id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251189834,1710,111220904,864330,47891,31116800,6150690,0.0554083,7.11613,7.12762,0.291553
251178232,1710,16255,221234,2284.59,8132410,269292,0.0103266,1.21723,1.35265,0.649333
251176511,1710,16101,34969,1322.58,1352710,163678,0.0378214,4.68065,0,0
251179358,1710,16413,1907910,4407.12,68667700,483939,0.00230992,0.253649,0.300744,1.4877
251175542,1710,15927,343884,2149.97,10909400,253122,0.00625202,0.736067,0.738729,0.603884
251167734,1710,111,139876,6404.17,5898920,742724,0.0457846,5.30987,5.30987,0.148147
251174375,1710,15709,104907,4936.75,4301580,642167,0.0470584,6.1213,6.1213,0.286913
251182500,1710,16728,4435020,99986.5,168332000,11618700,0.0225448,2.61976,2.64031,0.547395
251169353,1710,454,486700,7877.03,16310100,1012210,0.0161846,2.07974,2.07475,0.458162
251180958,1710,16554,69689.9,377.929,2489680,42795.9,0.00542301,0.614091,0.613109,0.635588
251175796,1710,16001,174972000,4200500,5351990000,501725000,0.0240067,2.86746,2.82565,0.697193
251182174,1710,16689,827887,12427.1,33085200,1434780,0.0150106,1.73306,1.70626,0.497123
251177641,1710,16177,3566640,99078,137146000,12124000,0.0277791,3.39927,3.39927,0.494927
251186187,1710,17275,3235130,81694.5,113288000,10228200,0.0252523,3.1616,3.15608,0.579236
251181956,1710,16665,734079,10036.7,26023300,1183170,0.0136725,1.61177,1.61171,0.269535
251186039,1710,17233,151164,1973.28,5692770,224396,0.013054,1.48446,1.68399,0.710889
251175330,1710,15844,2788220,61899.1,93997100,7181160,0.0222002,2.57554,2.57932,0.488806
251171442,1710,861,839228,35113.8,32262300,4395580,0.0418405,5.23764,5.23762,0.338523
251177196,1710,16140,1149360,24521.3,39285300,3121990,0.0213348,2.71629,2.69204,0.540042
251168431,1710,311,769318,43419.9,32231400,5086240,0.0564395,6.61137,6.61137,0.299177
251185946,1710,17217,1471130,54122.6,49753800,6992560,0.0367899,4.7532,4.78086,0.343228
251173380,1710,10686,1886720,46152.2,65623800,6028370,0.0244615,3.19515,3.0992,0.504939
251174091,1710,15663,395212,14306.7,13634700,1813730,0.0362,4.58926,4.48129,0.259265
251173428,1710,10703,9636430,203353,338102000,27224000,0.0211025,2.82511,2.79457,0.63634
251182721,1710,16752,2740540,59276.5,104217000,7248430,0.0216295,2.64489,2.6035,0.583845
251178930,1710,16348,1887230,40745.3,65317100,4955610,0.02159,2.62586,2.63061,0.701384
251184097,1710,16982,524272,19123.2,17724200,2351760,0.0364757,4.48576,4.48612,0.150973
251174951,1710,15768,555158,897.084,14034000,102203,0.00161591,0.184097,0.186206,0.37879
251175270,1710,15806,938774,17147.2,29195000,2130480,0.0182655,2.26943,2.29704,0.446696
251188192,1710,17496,890202,37554.8,35332500,4991570,0.0421868,5.60724,5.63972,0.705061
251188079,1710,17479,538195,12995.1,20773500,1591140,0.0241457,2.95644,2.80817,0.968708
251172679,1710,1086,907328,23096.2,28489900,2760900,0.0254552,3.04289,3.04866,0.4001
251171393,1710,854,3357020,34652.9,49893500,4246970,0.0103225,1.2651,1.2651,0.634885
251173730,1710,15609,417568,14197.9,16067600,1736480,0.0340014,4.15856,4.00901,0.390526
251171879,1710,942,3889720,130864,147830000,15154600,0.0336435,3.89606,3.8816,0.336364
251174267,1710,15683,52122.5,2197.48,1791040,278763,0.0421599,5.34823,5.34683,0.00268146
251170966,1710,746,3293570,50424.5,112727000,5783910,0.01531,1.75612,1.69314,0.665618
251189592,1710,111220848,327349,3354.06,12243600,393934,0.0102461,1.20341,1.18581,1.05871
251189385,1710,111220844,734092,28327.2,29812300,3429260,0.0385881,4.67143,4.35783,0.585577
251175423,1710,15876,244777,4898.94,8836630,575866,0.0200138,2.35261,2.35263,0.336712
251169862,1710,544,1153980,20053.6,39647900,2335230,0.0173778,2.02363,2.02363,0.41936
251184638,1710,17069,104907,2732.41,3689170,326098,0.0260461,3.10845,3.10845,0.148118
251169770,1710,510,377985,11843.7,14163600,1374560,0.0313337,3.63654,3.65353,0.229469
251175511,1710,15916,4766350,43488,113041000,5683610,0.00912396,1.19245,1.12287,0.651572
251170090,1710,638,629442,17273.1,25477600,1952930,0.0274419,3.10264,3.10264,0.270255
251188561,1710,17529,1670270,51474.2,62588800,6585870,0.0308178,3.94299,3.94017,0.496411
251173473,1710,10737,2157180,36061.2,87257400,4326010,0.0167168,2.0054,1.98899,0.565453
251167605,1710,31,21730800,241543,708887000,28263000,0.0111152,1.30059,1.28506,0.718687
251175896,1710,16024,7735840,169721,189981000,20585500,0.0219395,2.66106,2.65653,0.575638
251171708,1710,905,174845,4286.95,5038880,497606,0.0245186,2.84598,2.84598,0.244876
251172504,1710,1052,1018680,33979.1,39978400,3963750,0.0333561,3.89108,3.73716,0.48407
251168731,1710,340,433401,16044.7,16351300,1958610,0.0370205,4.51916,4.52169,0.254754
251176180,1710,16086,174845,4747.23,6562910,539498,0.0271511,3.08558,3.08558,0.120003
251189021,1710,17640,454075,14096.2,14287800,1873410,0.0310438,4.12577,4.12402,0.386416
251182697,1710,16742,34969,1196.78,1414110,139626,0.034224,3.99285,0,0
251175049,1710,15777,2370870,5507.86,63205500,629513,0.00232313,0.26552,0.26293,0.925519
251189289,1710,111220814,34968.9,1203.49,1022940,161001,0.034416,4.60411,0,0
251188095,1710,17483,96414.5,581.265,3854940,64430,0.00602881,0.66826,0.667971,0.120122
251177256,1710,16143,2643130,66928.1,91595900,8991840,0.0253215,3.40196,3.36917,0.746175
251181663,1710,16620,69938,1185.72,2532980,137028,0.0169538,1.95927,1.95927,0.0401894
251180861,1710,16533,104907,1189.44,3674750,134383,0.011338,1.28097,1.28097,0.300185
251188266,1710,17504,34969,1826.54,1486290,227508,0.052233,6.506,0,0
251170078,1710,635,583002,25573.1,20567600,3088130,0.0438645,5.29694,5.31586,0.355864
251177749,1710,16192,1328720,40786,50968300,5134590,0.0306958,3.86432,3.86426,0.381593
251179706,1710,16421,552027,4616.42,19971700,512577,0.00836267,0.928537,0.937999,0.607008
251182004,1710,16666,559135,9797.46,21017900,1159720,0.0175225,2.07414,2.07377,0.361634
251183732,1710,16933,1011780,33018.3,38932200,4159980,0.032634,4.11156,4.11357,0.146854
251187796,1710,17446,299356,16282.5,11842800,2252480,0.0543917,7.52444,7.39974,0.250374
251170565,1710,689,89677.6,2474.92,2354690,309406,0.0275979,3.4502,3.45316,0.224316
251174338,1710,15695,69937.4,2105.37,2666490,285847,0.0301037,4.08718,4.0872,0.912642
251185833,1710,17196,430684,7693.56,15704700,908460,0.0178636,2.10934,2.33538,0.69432
251173443,1710,10711,4230410,39059.1,169892000,4880360,0.00923293,1.15364,1.14588,0.601571
251167895,1710,201,1153980,19871.4,27331700,2311180,0.0172199,2.00279,2.00279,0.513125
251184404,1710,17045,561787,27178.1,22526200,3408080,0.0483779,6.0665,6.02272,0.0977761
251183755,1710,16936,104901,3291.32,3593170,399321,0.0313755,3.80665,3.80666,0.0795299
251167921,1710,216,473037,4695.81,5519320,598920,0.00992694,1.26611,1.22897,0.420319
251175732,1710,15984,3175000,89833.8,121995000,10414100,0.0282941,3.28005,3.22847,0.406556
251171179,1710,820,4846140,62757.3,178619000,7566300,0.01295,1.5613,1.54573,0.637568
251177426,1710,16154,1072520,3412.86,33725100,387470,0.00318209,0.361269,0.350594,1.27229
251175614,1710,15947,1602800,74129.9,61347900,8942330,0.0462502,5.57919,5.58043,0.32733
251177993,1710,16231,501887,13390.9,18293600,1552420,0.0266812,3.09316,3.14726,0.243365
251189117,1710,111220698,559260,20547.5,16994000,2626780,0.0367406,4.69688,4.69697,0.221512
251178467,1710,16278,34969,855.934,1262870,103512,0.0244769,2.96012,0,0
251178025,1710,16239,790324,6313.58,27364600,727825,0.0079886,0.92092,1.02649,0.777989
251173450,1710,10720,8616940,110835,337142000,14210300,0.0128625,1.64911,1.63471,0.512895
251175437,1710,15882,244783,3047.1,8717030,349493,0.0124482,1.42777,1.42777,0.369967
251175630,1710,15951,998860,37266.6,28353100,4628310,0.0373092,4.63359,4.60157,0.441392
251182287,1710,16709,734369,12792.3,28889900,1467850,0.0174195,1.99878,2.0503,0.746339
251189111,1710,111220692,756225,33529,29796200,4112020,0.0443373,5.43757,5.32336,0.248689
251167598,1710,27,209814,4203.83,6966620,486225,0.020036,2.31741,2.31741,0.109922
251171256,1710,837,756484,17534.8,26375400,2221500,0.0231793,2.93661,2.87727,0.669167
251186075,1710,17245,34969,684.419,1251080,82190.2,0.0195722,2.35037,0,0
251180623,1710,16460,532970,10786.2,20533100,1218270,0.020238,2.28582,2.15228,0.652235
251172153,1710,989,1093840,11828.9,43363800,1392980,0.0108142,1.27349,1.31703,0.492737
251180916,1710,16545,1067210,21246,41003500,2417640,0.0199079,2.26538,2.18842,0.623741
251183869,1710,16957,524315,18312.1,17746800,2223900,0.0349258,4.24153,4.24191,0.212954
251169227,1710,434,2853050,54062,86694400,6637760,0.0189488,2.32655,2.4029,0.515427
251181417,1710,16597,174612,1820.69,6458680,205498,0.0104271,1.17688,1.17622,0.245421
251167666,1710,67,209346,3872.63,7983350,435376,0.0184987,2.07969,2.07733,0.556309
251170009,1710,620,1166690,18791.7,37511300,2212110,0.0161069,1.89605,1.86671,0.71778
251170981,1710,749,3074570,65236,114607000,7522980,0.0212179,2.44684,2.4405,0.498301
251189129,1710,111220704,342274,16383.5,13716300,2049460,0.0478666,5.98778,5.91588,0.124106
251188765,1710,17562,3128400,90377.4,103074000,11625400,0.0288894,3.7161,3.7243,0.54768
251174078,1710,15659,1126830,27158.6,39861900,3329920,0.0241018,2.95512,2.93576,0.673376
251188907,1710,17589,628357,18756,22635900,2398910,0.0298493,3.81775,3.81442,0.470332
251185928,1710,17215,209814,5219.01,7571770,619099,0.0248744,2.95071,2.95071,0.230457
251179325,1710,16409,15980900,216427,573595000,24178100,0.0135428,1.51294,1.48294,0.852888
251170886,1710,711,500980,7930.01,20330600,903198,0.015829,1.80286,1.84023,0.701603
251171451,1710,864,14907500,290413,521572000,33638300,0.019481,2.25647,2.21389,0.547085
251188809,1710,17574,34969,1567.83,1456410,203647,0.0448349,5.82363,0,0
251189203,1710,111220752,295241,2750.81,11731000,312127,0.00931717,1.05719,1.16898,0.672366
251173754,1710,15612,29986.4,702.907,748400,88757.6,0.0234409,2.95993,0,0
251175868,1710,16018,55368300,1123350,1606440000,132454000,0.0202888,2.39224,2.39256,0.61761
251176042,1710,16039,5048340,182384,189456000,22034800,0.0361275,4.36476,4.3518,0.491779
251189259,1710,111220790,34361.3,135.922,1161340,15317.6,0.00395568,0.445781,0,0
251167599,1710,28,279752,17411.9,12754000,2117110,0.0622407,7.56782,7.56782,0.345377
251186320,1710,17301,599354,28340.3,22944700,3529540,0.0472847,5.8889,5.69012,0.26319
251177189,1710,16139,572939,14405.4,20747900,1812490,0.025143,3.1635,3.07785,0.832813
251178356,1710,16268,82283.1,1129.82,3156630,135469,0.0137309,1.64638,1.80169,0.549812
251180759,1710,16482,599130,21261.8,21436900,2524840,0.0354879,4.21418,4.20677,0.155846
251183654,1710,16908,364311,13216.3,14177700,1561920,0.0362774,4.28734,4.14782,0.397936
251184835,1710,17088,243902,9409.64,9884010,1132690,0.0385795,4.64404,4.63099,0.534455
251172013,1710,968,4163810,66083.7,169483000,7968990,0.015871,1.91387,1.91015,0.528449
251169857,1710,542,3030550,47905.4,114111000,5729790,0.0158075,1.89068,1.89944,0.449382
251172716,1710,1097,47868600,1132760,1719210000,140941000,0.023664,2.94433,2.93659,0.796294
251173448,1710,10713,5007150,46433.3,199146000,5818340,0.0092734,1.16201,1.16083,0.624017
251173677,1710,15605,443676,4318.8,15495500,512428,0.00973414,1.15496,1.23849,1.21028
251187905,1710,17457,103795,3290.01,3879120,409504,0.0316973,3.94533,3.94535,0.0125022
251175526,1710,15923,2894260,24766.9,82017100,2979950,0.00855726,1.02961,1.02767,0.644138
251182164,1710,16688,4846970,87988.4,184448000,10425000,0.0181533,2.15084,2.09719,0.53145
251177153,1710,16136,2708360,56259.5,92929900,7109800,0.0207725,2.62513,2.5826,0.691453
251175626,1710,15950,1971290,76939.7,54375100,9949250,0.03903,5.04706,5.02767,0.421922
251178009,1710,16233,1200120,18688.3,42449800,2180840,0.015572,1.81718,1.85537,0.769486
251182089,1710,16673,258034,4290.63,10513800,478064,0.0166282,1.85272,1.94869,0.650569
251182733,1710,16757,34969,205.608,1116360,24131.1,0.00587973,0.690072,0,0
251185340,1710,17117,34267.7,1784.07,1415730,225725,0.0520626,6.5871,0,0
251167763,1710,127,1793590,6162.93,63162200,675800,0.00343608,0.376786,0.370307,0.649708
251187773,1710,17443,1091410,32370.9,35947900,4280110,0.0296597,3.92163,4.10846,0.644585
251183280,1710,16842,18464700,205659,729059000,26598000,0.0111379,1.44047,1.44156,0.660299
251173651,1710,15601,2666620,35211.4,88620100,4218860,0.0132045,1.5821,1.71787,0.961548
251186288,1710,17295,69938,2968.49,2338930,390567,0.0424446,5.58448,5.58448,0.239777
251182187,1710,16694,10485900,202907,411768000,24425800,0.0193504,2.32938,2.26816,0.548087
251173280,1710,1141,104589,5703.64,3580260,736738,0.0545338,7.04411,7.03814,0.496862
251169368,1710,458,3289780,62484.4,74543800,7861520,0.0189935,2.38968,2.36762,0.444837
251189031,1710,17646,34965.5,1084.85,1258390,141494,0.0310264,4.04668,0,0
251180688,1710,16469,2202330,35488.8,76037300,4038300,0.0161142,1.83364,1.8201,0.666087
251188296,1710,17507,1146010,35005.9,42039400,4481470,0.030546,3.91051,4.19558,0.641195
251167794,1710,143,148256,8774.75,5777460,1194130,0.0591866,8.05456,8.04319,0.12828
251172111,1710,982,279613,2803.29,8915830,357118,0.0100256,1.27719,1.27694,0.42467
251174111,1710,15667,3680770,114089,131863000,15022200,0.0309961,4.08126,4.07217,0.582664
251167678,1710,72,209695,686.108,6587860,75827.1,0.00327194,0.361607,0.361476,0.77003
251180845,1710,16528,24611.6,393.21,947109,47904.9,0.0159766,1.94643,0,0
251182737,1710,16758,34969,205.608,1116360,24131.1,0.00587973,0.690072,0,0
251186096,1710,17251,2224450,67897.4,78583300,8576670,0.0305232,3.85563,3.86155,0.470684
251174565,1710,15731,418012,11590.8,16206900,1479840,0.0277284,3.54018,3.53909,0.122908
251175763,1710,15993,3007280,117425,118693000,13712200,0.0390471,4.55967,4.55968,0.474812
251171001,1710,757,244419,4958.03,9166600,568821,0.020285,2.32724,2.3255,0.479556
251167805,1710,149,2654610,16309.4,90577200,1819690,0.00614382,0.685485,0.684943,0.560116
251175283,1710,15815,898540,4606.97,31600200,533028,0.00512717,0.593216,0.669499,0.902977
251182186,1710,16692,10485900,202907,411768000,24425800,0.0193504,2.32938,2.26816,0.548087
251183466,1710,16870,183372,4451.53,7398290,514732,0.0242759,2.80704,2.44541,0.912912
251175355,1710,15851,51698700,708233,1798850000,80538500,0.0136993,1.55785,1.55492,0.604391
251188642,1710,17543,139184,4394.57,4390920,546477,0.0315737,3.92629,3.91286,0.550935
251169908,1710,573,34969,778.068,1332950,88285.4,0.0222502,2.52468,0,0
251180257,1710,16452,489566,7137.8,15405700,882784,0.0145799,1.8032,1.8032,0.380117
251175507,1710,15915,8056550,67529.1,220417000,8653090,0.00838189,1.07404,1.0293,0.712101
251185624,1710,17162,139876,5035.42,4358630,666791,0.0359992,4.76701,4.76701,0.163671
251172908,1710,1105,384659,7092.97,13969600,815675,0.0184396,2.12052,2.12052,0.332314
251174020,1710,15623,5689890,123129,170470000,15344900,0.0216399,2.69688,2.71312,0.695662
251180311,1710,16457,279426,3288.78,10165800,366888,0.0117698,1.31301,1.31198,0.460306
251186779,1710,17370,351617,23416.8,15778500,3027510,0.0665974,8.61027,8.61524,0.118875
251168371,1710,298,695836,33819.1,27739500,4100530,0.048602,5.89295,5.91614,0.208334
251188829,1710,17578,34969,2145.81,1498420,275580,0.0613631,7.88068,0,0
251167879,1710,194,7254070,161502,270451000,19311400,0.0222636,2.66215,2.65349,0.643543
251186817,1710,17376,34969,933.546,1341660,116155,0.0266964,3.32167,0,0
251186422,1710,17317,857908,37119.7,31906600,4988740,0.0432677,5.81501,5.72351,0.307176
251186593,1710,17344,488133,7717.9,16523800,919666,0.0158111,1.88405,1.87987,0.707521
251178598,1710,16291,487807,6239.16,17616900,745943,0.0127902,1.52918,1.52696,0.565977
251178839,1710,16336,243632,1908.36,7761200,213476,0.00783293,0.876222,0.87304,0.618987
251175993,1710,16035,29161100,898502,969470000,108738000,0.0308116,3.72887,3.71883,0.519078
251175658,1710,15960,1406480,23861.7,57983700,2992080,0.0169655,2.12735,1.97215,0.838006
251167568,1710,7,2582470,106175,88528900,13473400,0.0411137,5.21723,5.21809,0.174662
251171555,1710,881,1057380,33134.9,41587400,3923210,0.0313367,3.7103,3.53653,0.394739
251179054,1710,16376,40127100,540743,1417800000,62188700,0.0134758,1.5498,1.53101,0.790927
251180675,1710,16464,384659,6270.04,11791400,785647,0.0163002,2.04245,2.04245,0.34735
251174373,1710,15708,104907,4936.75,4301580,642167,0.0470584,6.1213,6.1213,0.286913
251185888,1710,17206,48127.8,1981.52,1640550,253677,0.0411719,5.2709,5.26461,0.165274
251178016,1710,16235,1200120,18688.3,42449800,2180840,0.015572,1.81718,1.85537,0.769486
251184456,1710,17066,1943560,40615.4,74397900,4790210,0.0208974,2.46465,2.42687,0.649647
251189230,1710,111220764,34969,684.419,1251080,82190.2,0.0195722,2.35037,0,0
251185015,1710,17109,949690,41594.8,32923400,5281450,0.0437982,5.56124,5.58427,0.240576
251168752,1710,345,5105300,111567,162926000,13082100,0.0218532,2.56244,2.56251,0.466227
251177791,1710,16196,524386,13539.9,19287000,1628670,0.0258205,3.10586,3.10602,0.663047
251171036,1710,773,1606910,63940.2,63777300,8095200,0.0397908,5.03775,5.03385,0.439908
251175321,1710,15837,862257,6119.49,27275500,682187,0.00709706,0.791165,0.74557,0.905276
251169874,1710,554,107455,678.027,3582290,73747.7,0.00630986,0.686311,0.641645,0.458035
251175324,1710,15838,862257,6119.49,27275500,682187,0.00709706,0.791165,0.74557,0.905276
251186281,1710,17293,69938,2968.49,2338930,390567,0.0424446,5.58448,5.58448,0.239777
251175663,1710,15961,1209740,19642.5,49870700,2467080,0.0162369,2.03935,1.88444,0.866337
251183039,1710,16790,1065260,25783.6,40939300,2989370,0.024204,2.80622,2.83626,0.513593
251168286,1710,284,5379240,203444,192758000,24868000,0.0378202,4.62296,4.60262,0.395399
251187463,1710,17430,509082,16184.3,19967800,1912350,0.0317911,3.75647,3.74802,0.477173
251185798,1710,17190,34887.9,211.367,1128730,24970.5,0.00605846,0.715736,0,0
251168354,1710,294,19781300,345251,785638000,39435000,0.0174534,1.99354,2.00519,0.554041
251182201,1710,16698,5459690,105950,219497000,12610600,0.0194059,2.30976,2.23256,0.525629
251179326,1710,16410,69938,320.353,2418150,35555.3,0.00458053,0.508383,0.508383,0.135396
251181648,1710,16616,1027620,13966.6,39123400,1575520,0.0135912,1.53318,1.52259,0.512819
251169236,1710,440,573271,21392.2,22502000,2453050,0.037316,4.27904,4.20889,0.232122
251188389,1710,17520,69057.7,2185.78,2461280,270021,0.0316516,3.91008,3.91004,0.0305919
251172048,1710,974,1853360,49472.8,68723600,5839860,0.0266936,3.15096,3.15096,0.282879
251182491,1710,16726,5256100,120272,198422000,14019200,0.0228823,2.66723,2.67997,0.524545
251188987,1710,17596,1203610,32923,31630400,4285480,0.0273535,3.56052,3.52638,0.543534
251168020,1710,254,27528400,495774,959884000,59535200,0.0180095,2.16268,2.21049,0.635993
251174473,1710,15717,69937.8,2592.67,2340430,340452,0.0370711,4.86792,4.86792,0.192316
251172396,1710,1042,1579180,12497.4,49717600,1433630,0.00791386,0.907836,0.89707,0.879976
251188968,1710,17591,174716,6999.22,6938940,916849,0.0400605,5.24764,5.24687,0.386757
251169972,1710,605,1431540,22748.8,44935400,2734560,0.0158912,1.91023,1.88542,0.778706
251184082,1710,16981,524272,19123.2,17724200,2351760,0.0364757,4.48576,4.48612,0.150973
251183489,1710,16873,234636,10090.8,9658460,1188390,0.0430062,5.06483,5.06814,0.183529
251171335,1710,846,699380,23158.7,25725100,2909940,0.0331132,4.16075,4.16075,0.137555
251169684,1710,498,1108770,1464.64,34123600,162351,0.00132096,0.146424,0.152693,0.674018
251169589,1710,486,3844330,83709.6,133741000,10864300,0.0217748,2.82606,2.79237,0.655111
251174023,1710,15624,1944670,33756.5,63648600,4101170,0.0173584,2.10893,2.16222,0.696489
251183706,1710,16928,2796830,86008.6,110186000,10674200,0.0307522,3.81654,3.80135,0.16806
251167835,1710,169,1640350,36757.5,59452400,4339160,0.0224083,2.64526,2.64153,0.476144
251175469,1710,15903,337889000,7936910,10833400000,968120000,0.0234897,2.8652,2.79847,0.728924
251186245,1710,17287,69462.8,846.615,1524710,109784,0.012188,1.58047,1.58048,0.0626524
251182967,1710,16775,459260,6220.43,18070500,703683,0.0135445,1.53221,1.61813,0.898032
251169848,1710,536,3112110,48293.1,105230000,5727370,0.0155178,1.84035,1.84051,0.50313
251183320,1710,16844,1461800,26972.4,54941100,3183970,0.0184514,2.17811,2.11032,0.783977
251181798,1710,16648,69938,2232.69,2800710,256204,0.0319238,3.6633,3.6633,0.0341605
251189221,1710,111220760,752373,38473.8,31041500,4822030,0.0511366,6.40909,6.19231,0.281034
251167829,1710,165,2797120,87724.8,107393000,10478000,0.0313625,3.746,3.74574,0.410282
251175274,1710,15809,4476630,25744.9,149892000,3003520,0.00575095,0.670933,0.65963,1.015
251175513,1710,15917,6708310,63017.4,214315000,7408010,0.00939393,1.1043,1.09837,0.928646
251180799,1710,16500,499927,16211.4,16414200,2049790,0.0324275,4.10019,4.03466,0.151543
251172896,1710,1104,449544,1214.2,15410500,134305,0.00270097,0.298759,0.294345,0.680137
251177495,1710,16159,357407,356.696,11602000,40225.9,0.000998012,0.112549,0.1131,0.475904
251175585,1710,15940,7334200,339963,254776000,42279600,0.0463531,5.76471,5.75078,0.37252
251186019,1710,17229,1307600,43823.3,50859200,5355840,0.0335144,4.09595,3.92984,0.60811
251187877,1710,17454,34969,1172.39,1354410,148167,0.0335265,4.23708,0,0
251168719,1710,337,6385780,161082,184819000,19310200,0.0252251,3.02393,3.03774,0.499171
251182689,1710,16739,139718,3074.03,5091700,359967,0.0220017,2.57638,2.57514,0.545979
251183614,1710,16897,1791760,40627.5,67502900,4734600,0.0226746,2.64242,2.65454,0.571445
251176149,1710,16077,17181000,165536,618264000,19204900,0.0096348,1.11779,1.12288,1.16719
251184430,1710,17056,1666560,51284.6,63534200,6312390,0.0307727,3.78767,3.62426,0.624802
251174317,1710,15690,139193,3357.68,2876090,504506,0.0241226,3.62452,3.6163,0.454211
251178250,1710,16258,333963,12517.9,12558900,1522660,0.037483,4.55937,4.60626,0.211563
251168480,1710,319,2339030,91621.5,90401800,10951400,0.0391707,4.68203,4.68321,0.282162
251186207,1710,17280,3131230,80751.6,110665000,10107600,0.0257891,3.22799,3.22265,0.564001
251186513,1710,17334,568349,7396.36,20260400,843618,0.0130138,1.48433,1.4815,0.555996
251171162,1710,814,1317490,11611.9,41420200,1336130,0.0088137,1.01415,0.985969,0.840632
251180780,1710,16494,174503,2102.98,6203700,238922,0.0120513,1.36916,1.36782,0.688563
251188746,1710,17556,229055,9438.48,9251630,1250550,0.0412061,5.4596,5.39836,0.712601
251179909,1710,16429,2467020,67016.1,93668800,7494730,0.0271648,3.03797,3.00689,0.324099
251172602,1710,1069,86603.9,720.113,1282290,99713.6,0.00831502,1.15137,1.30305,0.891129
251169827,1710,526,1363460,35997.6,45890500,4474440,0.0264017,3.28169,3.28124,0.28658
251171868,1710,939,72098.7,4423.26,3080620,571885,0.0613501,7.93197,7.93773,0.0846238
251183991,1710,16968,1876100,52901.4,70724000,6347460,0.0281975,3.38333,3.26643,0.531146
251186089,1710,17250,8671170,206062,280045000,26028000,0.023764,3.00167,3.05138,0.597667
251173158,1710,1110,475142,12418.4,19512600,1475160,0.0261362,3.10467,3.0787,0.670263
251173564,1710,15581,34965.2,620.209,964719,76049.9,0.0177379,2.17502,0,0
251167957,1710,238,139876,3541.62,5111120,419501,0.0253197,2.99909,2.99909,0.159336
251177815,1710,16198,244783,1520.86,7615280,168400,0.00621309,0.687958,0.687958,0.336698
251178152,1710,16248,1451440,24074.7,51871000,2887180,0.0165867,1.98918,2.08976,0.832999
251179407,1710,16415,1441140,12557.1,53265300,1386870,0.00871334,0.962345,0.996349,0.928502
251180038,1710,16436,1573600,34153.8,50750000,4583560,0.0217042,2.91278,2.91278,0.436125
251187775,1710,17444,1091410,32370.9,35947900,4280110,0.0296597,3.92163,4.10846,0.644585
251188487,1710,17528,488946,21141.8,18858000,2719500,0.0432395,5.56195,5.56305,0.324543
251180870,1710,16535,1359630,17760.8,52088800,1974280,0.013063,1.45207,1.40785,0.54771
251186159,1710,17266,887146,11481.3,30214500,1323750,0.0129419,1.49215,1.50475,0.509119
251180993,1710,16562,139876,1587.36,4917650,179961,0.0113483,1.28658,1.28658,0.350605
251186169,1710,17271,786143,9526.37,27438500,1082020,0.0121179,1.37636,1.39365,0.521091
251168262,1710,279,68189.9,2782.46,2801950,327079,0.0408046,4.79659,4.80471,0.0982027
251186634,1710,17350,34208.7,418.335,751965,54426.9,0.0122289,1.59103,0,0
251178259,1710,16259,1874340,41898.6,68770000,5188270,0.0223539,2.76806,2.86572,0.704965
251187012,1710,17395,436925,9625.04,16204800,1113490,0.022029,2.54847,2.551,0.436936
251170907,1710,718,2596040,57685.3,84111500,6489380,0.0222205,2.49972,2.502,0.216521
251172435,1710,1046,746820,32131.3,29272600,3806630,0.0430241,5.09712,5.09645,0.142891
251175910,1710,16026,13432200,329647,495701000,38404900,0.0245415,2.85916,2.85797,0.481695
251178329,1710,16266,139860,2036.12,5049370,243961,0.0145583,1.74432,1.74416,0.978745
251187719,1710,17438,1550160,55116.6,53432100,7381810,0.0355554,4.76197,4.92594,0.560904
251169899,1710,566,627052,40579.3,25227400,5113850,0.0647145,8.15539,8.13587,0.286781
251167877,1710,192,522230,8589.08,8876810,1073390,0.0164469,2.0554,2.02488,0.550907
251183528,1710,16880,553419,9478.69,21212100,1116100,0.0171275,2.01673,2.00252,0.768674
251172635,1710,1075,409888,8336.86,13565000,999133,0.0203393,2.43757,2.40268,0.801526
251185358,1710,17121,412977,17601.9,15869300,2211210,0.0426221,5.35431,5.2238,0.278737
251176122,1710,16068,3601740,147665,137571000,17479400,0.0409982,4.85303,4.85302,0.224176
251169182,1710,424,437471,21074.8,15608800,2697530,0.0481741,6.16618,6.10368,0.313392
251169440,1710,471,101375,2511.96,3401240,339020,0.0247788,3.34421,3.33969,0.156977
251175608,1710,15946,2615840,128612,102675000,15605300,0.0491667,5.96567,5.96571,0.281032
251175107,1710,15781,2776320,7869.96,83602000,882594,0.00283468,0.317901,0.313179,0.898577
251189150,1710,111220720,91189.6,747.95,3552150,85224.8,0.00820214,0.93459,0.978364,0.491726
251173510,1710,15565,893932000,19191400,30517000000,2358980000,0.0214686,2.63887,2.60713,0.762627
251185531,1710,17141,80187.8,3625.91,2966280,463976,0.0452177,5.78612,5.74714,0.0718557
251167907,1710,206,174842,8155.91,6968270,1055920,0.0466473,6.03928,6.03927,0.0821192
251180702,1710,16473,1260870,24111.3,44834400,2736900,0.0191227,2.17064,2.09698,0.645128
251170512,1710,676,523670,9398.14,19778400,1158540,0.0179467,2.21234,2.20918,0.996488
251183055,1710,16796,69938,1819.34,2680960,212985,0.0260137,3.04534,3.04534,0.34192
251188371,1710,17518,305305,6027.2,10793100,716629,0.0197416,2.34726,2.36456,0.565544
