id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251565013,2460,15999,1020350,14663.9,31582400,2781810,0.0143715,2.72634,2.66013,1.37005
251567793,2460,16414,174845,23438.5,12970700,4041930,0.134053,23.1172,23.1172,0.0396589
251570207,2460,16662,104907,13567.9,7736790,2297780,0.129333,21.903,21.903,0.020774
251562006,2460,15576,9214500,874034,612486000,147543000,0.0948542,16.0121,15.9859,0.505612
251559359,2460,820,5874790,490775,382068000,82498500,0.0835391,14.0428,14.0428,0.405071
251567338,2460,16378,139876,12864.8,9313500,2212080,0.0919729,15.8146,15.8146,0.174063
251571624,2460,16857,839256,113301,61355000,20079800,0.135002,23.9258,23.9258,0.0869787
251574230,2460,17263,413404,23315.5,20539800,4436260,0.0563988,10.731,10.6064,0.638328
251571636,2460,16859,174845,17628.8,11902600,3132470,0.100825,17.9157,17.9157,0.0905275
251568443,2460,16523,69938,9881.89,5208430,1723220,0.141295,24.6393,24.6393,0.0711778
251560449,2460,935,3287090,360817,215830000,66715700,0.109768,20.2963,20.2963,0.278975
251561529,2460,10690,3110110,229520,193670000,41446900,0.0737981,13.3265,13.3306,0.563134
251555467,2460,83,1182740,961.999,31483200,174949,0.000813363,0.147918,0.159735,1.30598
251568205,2460,16466,3741680,460539,273960000,79068200,0.123083,21.1317,21.1317,0.134653
251567864,2460,16432,2168080,275837,157244000,48097800,0.127226,22.1845,22.1845,0.136977
251576263,2460,17506,1219560,74235.6,61399000,13792900,0.0608708,11.3097,10.7761,0.870835
251572670,2460,17040,208970,27859.6,16340200,5264880,0.133319,25.1945,25.1864,0.0762772
251573479,2460,17148,1713480,195016,118935000,35681200,0.113813,20.8238,20.8238,0.148396
251556808,2460,192,1091370,6818.94,31326000,1234790,0.00624806,1.13141,1.15579,2.17595
251560008,2460,881,2622370,319247,193580000,56816100,0.12174,21.666,21.6658,0.12347
251560587,2460,1002,13108600,1751080,928170000,320667000,0.133582,24.4623,24.4569,0.424409
251572293,2460,16908,419628,47794.4,28362000,8297180,0.113897,19.7727,19.7727,0.0969377
251563151,2460,15790,34969,3777.02,2602980,601811,0.10801,17.2098,0,0
251570804,2460,16739,139876,16416.2,10305100,2746370,0.117363,19.6343,19.6343,0.11767
251565183,2460,16032,32464500,3945180,2106180000,698578000,0.121523,21.5182,21.2891,0.482416
251574200,2460,17258,1339290,49222.6,57365600,9308910,0.0367528,6.95064,6.84667,0.973163
251556996,2460,268,592542,17663.5,23085600,3264360,0.0298097,5.50907,5.51594,0.919731
251577817,2460,111220750,244751,2758.58,7631590,456690,0.011271,1.86594,1.86591,1.69788
251557759,2460,554,279752,28891.9,20407800,4620000,0.103277,16.5146,16.5146,0.0808439
251556777,2460,181,3287090,405191,242702000,68157500,0.123267,20.7349,20.7349,0.180383
251562057,2460,15581,34702.8,1732.51,2009610,307343,0.0499242,8.85643,0,0
251561565,2460,10698,1223920,160394,88012800,27411500,0.13105,22.3966,22.3966,0.221096
251562413,2460,15666,9479890,621438,501897000,109554000,0.0655533,11.5565,11.2835,0.832263
251577354,2460,111220666,1236890,115710,81148900,20889400,0.0935494,16.8886,16.9274,0.293502
251569482,2460,16607,454597,57437.1,33287600,9690390,0.126347,21.3165,21.3164,0.071708
251578243,2460,111220874,418682,47830.6,30000500,8034260,0.114241,19.1894,19.1932,0.183955
251555151,2460,12,139876,16173.1,10393000,2670980,0.115624,19.0953,19.0953,0.0500476
251564877,2460,15966,209814,18729.4,17139500,3124400,0.0892665,14.8913,14.8913,0.355656
251556726,2460,159,20815200,2004120,1378140000,363758000,0.0962813,17.4756,17.3546,0.612591
251560107,2460,898,2482800,259885,172459000,44991100,0.104674,18.1211,18.1211,0.17196
251565892,2460,16152,69938,7141.25,4896460,1245800,0.102108,17.813,17.813,0.185955
251562612,2460,15693,1695310,123263,91542600,22260200,0.0727081,13.1305,12.8088,0.797894
251571026,2460,16766,209814,19873.7,14471400,3302280,0.0947207,15.7391,15.7391,0.322972
251570994,2460,16762,944163,84383.7,63522700,14509300,0.0893741,15.3674,15.3674,0.295875
251575467,2460,17406,590310,49926.3,36814500,9242120,0.0845763,15.6564,15.5714,0.481993
251575909,2460,17453,31952,3404.55,2249950,667545,0.106552,20.8921,0,0
251557532,2460,454,804287,80612.1,58326700,15984800,0.100228,19.8745,19.8745,0.375192
251557772,2460,558,679178,38298.9,31502300,7335680,0.0563901,10.8008,10.6646,0.509506
251573058,2460,17084,139876,13253.2,9938800,2284990,0.0947498,16.3358,16.3358,0.186449
251572484,2460,16984,2762550,300526,182623000,53032700,0.108786,19.197,19.197,0.117443
251565864,2460,16138,839256,98883.6,60560900,18600300,0.117823,22.1628,22.1628,0.274534
251555427,2460,74,594473,106618,46882300,18930500,0.179349,31.8443,31.8443,0.0481729
251570921,2460,16751,4266220,466934,289409000,80409700,0.109449,18.848,18.848,0.231544
251572417,2460,16938,48940600,3263800,3061780000,592861000,0.066689,12.1139,12.1079,0.586193
251565021,2460,16001,238883000,32646300,17083700000,5904890000,0.136663,24.7188,24.6731,0.355326
251572207,2460,16895,384659,28992,23577600,4823640,0.0753707,12.54,12.54,0.155722
251577857,2460,111220758,34969,4006.75,2524080,706658,0.11458,20.2081,0,0
251570283,2460,16671,3671740,438110,262311000,72608800,0.119319,19.775,19.775,0.151099
251574285,2460,17275,3249750,342981,224066000,62840500,0.105541,19.337,19.3296,0.210278
251562160,2460,15609,594024,43651.5,32946800,7637320,0.0734843,12.8569,12.8492,0.727853
251559139,2460,748,348932,36120.1,25429900,6211050,0.103516,17.8002,17.7835,0.352907
251571116,2460,16790,1258880,144035,84927600,24951800,0.114415,19.8205,19.8205,0.189939
251574271,2460,17272,839088,88174.1,58278000,16237900,0.105083,19.3519,19.3512,0.157425
251571483,2460,16829,39199900,3019550,2800780000,532967000,0.0770297,13.5961,13.5793,0.344722
251557673,2460,518,16994900,2251310,1218960000,399279000,0.132469,23.494,23.494,0.302762
251556613,2460,104,10418000,1186040,691049000,214320000,0.113845,20.5721,20.5685,0.392992
251567136,2460,16366,1608570,134552,103115000,23766200,0.0836466,14.7747,14.7747,0.24821
251573727,2460,17159,489543,14182.7,19104400,2421430,0.0289714,4.94631,4.9468,1.16056
251572340,2460,16920,58332500,4080850,3725850000,739099000,0.0699585,12.6705,12.6669,0.543957
251573694,2460,17156,11043000,996932,688491000,182104000,0.0902777,16.4905,16.4922,0.513512
251557403,2460,369,25037700,3747810,1908630000,675136000,0.149687,26.9648,26.9647,0.220543
251557612,2460,493,41202400,3085190,2376640000,519028000,0.0748788,12.597,12.2994,0.724192
251577146,2460,17603,34969,621.213,1092940,104343,0.0177647,2.98386,0,0
251568577,2460,16538,909194,93294.6,61021200,15593400,0.102612,17.1508,17.1508,0.222054
251569521,2460,16611,139876,16944.1,9592520,2857500,0.121137,20.4288,20.4288,0.154454
251571552,2460,16849,419628,55784.2,32609300,10234300,0.132937,24.3891,24.3891,0.0737206
251566011,2460,16198,244783,29937.3,17913500,5075760,0.122302,20.7358,20.7358,0.0603372
251574301,2460,17280,3145350,335626,218018000,61531200,0.106705,19.5626,19.5567,0.195223
251557732,2460,540,1292340,114258,75619200,22210700,0.0884114,17.1864,17.1767,0.352087
251577920,2460,111220784,335963,43874.4,25050200,7699340,0.130593,22.9172,22.9567,0.0874405
251557658,2460,510,769318,106407,59064100,19197300,0.138313,24.9537,24.9537,0.162511
251556702,2460,149,2657640,369120,207994000,64344100,0.13889,24.211,24.211,0.141273
251566550,2460,16297,594473,69664.3,43729700,12154100,0.117187,20.4451,20.4451,0.272705
251557909,2460,573,419628,74478.3,31712600,13307400,0.177486,31.7124,31.7124,0.0822547
251567146,2460,16367,244783,27489.7,17972500,4640300,0.112302,18.9568,18.9568,0.0917554
251569220,2460,16590,104907,12452.1,7430290,2156260,0.118697,20.5541,20.5541,0.0386277
251574309,2460,17283,803868,80641.6,54971800,14885700,0.100317,18.5175,18.5121,0.176152
251576084,2460,17479,321576,32212.6,21255300,5487530,0.100171,17.0645,17.2605,0.339627
251560170,2460,909,51223200,4282650,2866970000,806691000,0.0836076,15.7485,15.7474,0.728904
251568495,2460,16529,34969,5016.89,2541790,904977,0.143467,25.8794,0,0
251575995,2460,17472,427441,5765.47,14287500,1023200,0.0134883,2.39378,2.18909,1.38933
251562761,2460,15761,34969,2308.32,2248410,346881,0.0660105,9.91967,0,0
251566145,2460,16243,489566,66815.8,38376800,11467300,0.13648,23.4234,23.4234,0.0632912
251556838,2460,202,5291350,660491,392190000,117367000,0.124825,22.1808,22.1675,0.117522
251572489,2460,16987,34969,3084.88,2181530,510678,0.0882174,14.6037,0,0
251570171,2460,16657,69938,9300.23,5322350,1541200,0.132978,22.0367,22.0367,0.101179
251562742,2460,15752,10980300,1320090,818509000,222672000,0.120224,20.2793,20.2793,0.199036
251561009,2460,1098,804287,98030.9,59551800,16782600,0.121885,20.8664,20.8664,0.113571
251559159,2460,755,2375080,283754,160327000,53483100,0.119472,22.5185,22.5134,0.291708
251565594,2460,16099,104907,14521.1,7834200,2513040,0.138419,23.9549,23.9549,0.101322
251557212,2460,344,1468700,243928,116516000,46445100,0.166084,31.6233,31.6233,0.103403
251563055,2460,15779,314721,28143.6,22961600,4655630,0.089424,14.7929,14.7929,0.168769
251559134,2460,747,314721,38491.4,21473800,6837090,0.122303,21.7243,21.7243,0.183979
251567952,2460,16439,4056400,499124,293110000,85033900,0.123046,20.9629,20.9629,0.207748
251574714,2460,17321,679174,26386.3,28790800,4772410,0.0388505,7.02679,6.82878,1.34686
251565921,2460,16169,12204200,1573370,859654000,282691000,0.128921,23.1634,23.1634,0.280996
251563188,2460,15793,1853360,250530,140413000,44310500,0.135176,23.9082,23.9082,0.194577
251564972,2460,15983,5105470,799675,402409000,145303000,0.156631,28.4602,28.4602,0.155372
251567083,2460,16360,1888330,237478,136958000,40990700,0.125761,21.7074,21.7074,0.0903087
251571244,2460,16791,1258880,144035,84927600,24951800,0.114415,19.8205,19.8205,0.189939
251558486,2460,629,5490130,698078,412332000,125204000,0.127151,22.8053,22.8053,0.0897245
251562686,2460,15722,1293840,106989,80008600,18521600,0.0826909,14.3152,14.3151,0.448884
251555155,2460,17,3986470,530045,289154000,88766800,0.132961,22.267,22.267,0.0833575
251562168,2460,15611,207165,4587.09,8222600,761786,0.0221422,3.67719,3.65845,0.787787
251572412,2460,16935,517429,53928.6,37314600,9478810,0.104224,18.3191,18.2813,0.118485
251561032,2460,1105,804287,116816,61383200,20299800,0.145242,25.2395,25.2395,0.137157
251565830,2460,16123,9266780,853843,612073000,158609000,0.0921401,17.1159,17.1159,0.495083
251558898,2460,664,2902430,208635,161605000,38951000,0.071883,13.4201,13.4201,0.662082
251557065,2460,278,19066300,2301480,1335330000,405593000,0.120709,21.2728,21.2461,0.423637
251570455,2460,16691,769318,78013.1,49400000,13311600,0.101406,17.3031,17.3031,0.359443
251557235,2460,351,6818960,825005,520538000,137482000,0.120987,20.1617,20.1617,0.157372
251565022,2460,16002,57418500,8165280,4228200000,1474000000,0.142207,25.6711,25.6709,0.255138
251571053,2460,16771,1153980,137122,79453500,23551200,0.118826,20.4087,20.4087,0.15019
251572197,2460,16894,1223920,134551,79412800,23235600,0.109935,18.9846,18.9846,0.0779515
251568360,2460,16495,2272980,266960,162764000,45356700,0.117449,19.9547,19.9547,0.100859
251574061,2460,17218,1573230,155237,103261000,28177900,0.0986741,17.9108,17.9086,0.406167
251576284,2460,17510,97917.4,3.70847,2395200,761.123,3.78734e-05,0.00777312,0.0119025,0.857818
251570075,2460,16643,69938,7182.75,4960130,1189120,0.102702,17.0025,17.0025,0.0207092
251577179,2460,17620,229969,1906.58,6420800,323962,0.00829059,1.40872,1.37207,1.8933
251578266,2460,111220884,34392.3,261.806,914756,49463.1,0.00761233,1.4382,0,0
251564790,2460,15949,3002200,203000,149454000,38250300,0.0676173,12.7408,12.7198,0.878096
251571041,2460,16769,349690,24704.8,21780100,4289340,0.0706479,12.2661,12.2661,0.16729
251557121,2460,304,2307950,339662,168669000,61007700,0.14717,26.4337,26.4337,0.219118
251567307,2460,16376,43921100,5550790,3244280000,965322000,0.126381,21.9786,21.9786,0.162589
251571704,2460,16865,2342620,301410,167761000,53338500,0.128664,22.7688,22.7689,0.161446
251571034,2460,16767,384659,39805.2,27271200,6917710,0.103482,17.984,17.984,0.247489
251568549,2460,16535,1608570,203563,117203000,33778400,0.126549,20.999,20.999,0.117784
251556629,2460,114,244217,10646.4,12331200,2160710,0.0435942,8.84749,8.84367,0.525817
251556624,2460,112,209814,12570.3,11929500,2219650,0.0599116,10.5791,10.5791,0.606477
251565282,2460,16084,5769880,873586,454099000,159286000,0.151404,27.6065,27.6065,0.197152
251561052,2460,1110,664411,82627.8,50041400,14627600,0.124363,22.0158,22.0158,0.220559
251560186,2460,914,69938,8629.23,5619120,1392620,0.123384,19.9123,19.9123,0.0235122
251564771,2460,15945,944163,130922,69256500,23843100,0.138665,25.2532,25.2532,0.334188
251575231,2460,17368,2256740,290686,168320000,53354500,0.128808,23.6423,23.7659,0.183101
251564274,2460,15867,9125440,1039790,628420000,181161000,0.113944,19.8523,19.8493,0.458795
251564775,2460,15946,2622330,350025,186681000,65555200,0.133478,24.9988,24.9963,0.348699
251560517,2460,963,159878,346.339,4138920,64121.3,0.00216627,0.401064,0.21829,1.10064
251574677,2460,17315,1467680,143453,94570000,27070000,0.0977413,18.4441,18.4414,0.528308
251557449,2460,402,9371690,1101510,602793000,197956000,0.117536,21.1228,21.1228,0.520361
251573333,2460,17139,524535,52078.3,35044600,9310780,0.0992847,17.7505,17.7505,0.0771937
251574152,2460,17242,1153960,108680,77753900,20988500,0.0941805,18.1883,18.1881,0.339363
251570849,2460,16748,69938,6840.91,4436060,1155590,0.0978139,16.5231,16.5231,0.037299
251576188,2460,17490,418682,47830.6,30000500,8034260,0.114241,19.1894,19.1932,0.183955
251557622,2460,496,489566,58808.4,33782300,10588300,0.120124,21.6279,21.6279,0.146836
251555471,2460,87,349690,33107.8,23362600,5329050,0.0946777,15.2394,15.2394,0.138234
251555445,2460,82,944162,86483.2,63077900,15021600,0.0915978,15.91,15.91,0.261191
251556626,2460,113,3252000,480305,242518000,88228800,0.147695,27.1306,27.1302,0.181416
251566185,2460,16258,384659,35116.7,25158300,6105110,0.091293,15.8715,15.8715,0.301585
251574289,2460,17277,3249750,342981,224066000,62840500,0.105541,19.337,19.3296,0.210278
251559065,2460,724,419628,54985,31917300,9131590,0.131033,21.7612,21.7612,0.0992934
251560830,2460,1066,2203020,127023,107081000,23367400,0.0576588,10.607,10.607,0.517922
251573337,2460,17140,524535,52078.3,35044600,9310780,0.0992847,17.7505,17.7505,0.0771937
251578160,2460,111220800,1082570,36185.6,44992600,6853040,0.0334255,6.33032,6.32339,0.818095
251575157,2460,17358,98838.2,7824.62,5798970,1413130,0.079166,14.2974,14.9697,0.644451
251578173,2460,111220820,761939,99570.6,57643300,17577200,0.130681,23.069,23.1619,0.138103
251563040,2460,15777,2412860,283918,182061000,47867300,0.117669,19.8384,19.8384,0.189648
251568896,2460,16555,34969,3048.37,2216700,487474,0.0871734,13.9402,0,0
251564560,2460,15909,3249060,304235,259818000,53838900,0.0936379,16.5706,16.5578,0.363939
251562751,2460,15755,2342920,269655,168346000,45331600,0.115093,19.3483,19.3483,0.29448
251556932,2460,239,9826290,1193800,720148000,209321000,0.12149,21.3022,21.3022,0.152454
251574121,2460,17235,1605720,164524,105360000,30156300,0.102461,18.7805,18.7953,0.44064
251559108,2460,733,5175410,686646,389912000,123125000,0.132675,23.7904,23.7904,0.14264
251570191,2460,16659,1398760,189958,103418000,31934800,0.135805,22.8308,22.8308,0.0865619
251571363,2460,16819,7933420,658856,589497000,115715000,0.0830482,14.5857,14.5577,0.21302
251569091,2460,16569,524535,61348.1,36917700,10204500,0.116957,19.4544,19.4544,0.115996
251556958,2460,249,69938,12185.2,5428170,2123500,0.174229,30.3626,30.3626,0.000564249
251562102,2460,15594,69938,9729.66,5845750,1634720,0.139118,23.3738,23.3738,0.0301134
251573190,2460,17113,943268,104564,66471100,19528700,0.110853,20.7033,20.7044,0.13334
251559124,2460,743,1363790,198161,100101000,35325400,0.145302,25.9023,25.9023,0.237849
251563163,2460,15791,209814,22756,15025000,3672900,0.108458,17.5055,17.5055,0.264687
251562359,2460,15659,1185920,115739,75146700,20433300,0.0975941,17.2299,17.2038,0.451629
251561685,2460,10735,1764490,154150,139291000,26585300,0.0873623,15.0668,15.0999,0.127322
251566211,2460,16267,454597,57086.9,35967900,9530210,0.125577,20.9641,20.9641,0.142329
251566139,2460,16240,209814,19747,14987100,3215640,0.0941167,15.3262,15.3262,0.353125
251565862,2460,16137,454597,40807.6,30946000,8119760,0.0897666,17.8615,17.8615,0.486194
251557944,2460,591,524535,54581.7,33943600,9179550,0.104057,17.5004,17.5004,0.162977
251557185,2460,333,349690,43606.7,26045200,7218470,0.124701,20.6425,20.6425,0.0564497
251565199,2460,16040,5874790,948489,450847000,169125000,0.161451,28.7882,28.7882,0.187439
251572424,2460,16948,2607650,176005,161603000,32090300,0.0674956,12.3062,12.2341,0.574553
251573289,2460,17130,804284,85168.5,55174000,15283200,0.105894,19.0022,19.0023,0.173804
251559957,2460,872,629442,89998,47094700,16095700,0.142981,25.5715,25.5715,0.173797
251565161,2460,16022,9504270,708269,503714000,130306000,0.0745212,13.7102,13.6425,0.503468
251565820,2460,16121,12064300,1131110,806971000,211311000,0.093757,17.5154,17.5154,0.492938
251562083,2460,15586,244783,26704.4,18218600,4355880,0.109094,17.7949,17.7949,0.305187
251565309,2460,16094,174845,27084,13705400,4840990,0.154903,27.6873,27.6873,0.0747316
251559963,2460,873,2693550,148531,128340000,28288300,0.0551433,10.5022,10.4647,0.404165
251575119,2460,17352,32678800,2575940,1880740000,470119000,0.0788258,14.3861,14.203,0.692571
251575943,2460,17460,2859190,254476,178677000,46887200,0.0890026,16.3988,15.9034,0.558926
251559950,2460,870,11364900,1625460,841431000,289321000,0.143024,25.4573,25.4573,0.232435
251561535,2460,10692,3040860,172630,169371000,30882600,0.0567702,10.1559,10.1578,0.731394
251562641,2460,15705,174830,15376.2,10141300,2799950,0.0879495,16.0153,16.0141,0.839574
251571102,2460,16787,69938,7893.78,4738320,1373010,0.112868,19.6319,19.6319,0.0357112
251573758,2460,17162,139853,5679.65,6066700,968178,0.0406117,6.92285,6.92424,1.02753
251555349,2460,60,594473,86505.1,45375800,15806000,0.145516,26.5883,26.5883,0.1753
251559071,2460,725,384659,46715.3,27758300,8213160,0.121446,21.3518,21.3518,0.0717786
251560988,2460,1093,12510400,1279370,871768000,237084000,0.102264,18.9509,18.9435,0.212475
251562731,2460,15739,577574000,68429400,39816800000,12247900000,0.118477,21.2058,21.1619,0.431261
251576066,2460,17478,3769510,299537,217571000,52390700,0.0794631,13.8986,13.9543,0.602237
251576838,2460,17585,139694,17464.1,10147500,3241770,0.125017,23.2063,23.2166,0.233525
251557619,2460,495,6259450,805923,478563000,157305000,0.128753,25.1308,25.1308,0.234079
251574433,2460,17296,34375.1,4537.74,2573130,863470,0.132007,25.1191,0,0
251562713,2460,15730,524531,46907.9,33616000,8144800,0.0894284,15.5278,15.5277,0.415122
251578200,2460,111220842,174797,20433.8,12714600,3505770,0.1169,20.0563,20.1582,0.109072
251562644,2460,15708,104907,14434.5,7974010,2630290,0.137593,25.0727,25.0726,0.283807
251566796,2460,16336,244783,26827.5,17481000,4417300,0.109597,18.0458,18.0458,0.194409
251577466,2460,111220686,594457,23151.3,26628100,4281250,0.0389453,7.20194,7.20207,0.935234
251560696,2460,1026,979132,121453,73147100,21318900,0.124042,21.7732,21.7732,0.194464
251573155,2460,17101,1083350,135102,79071400,24220400,0.124708,22.3571,22.3582,0.149222
251576141,2460,17484,104715,12132.1,7512030,2051130,0.115857,19.5876,19.5906,0.072595
251578167,2460,111220814,34939,1679.53,1692830,303406,0.0480703,8.68386,0,0
251567775,2460,16408,34969,4934.6,2777520,874566,0.141114,25.0097,0,0
251566219,2460,16269,384659,49463,29245400,8829850,0.128589,22.955,22.955,0.236691
251569679,2460,16620,69938,9102.39,5170460,1641650,0.130149,23.4729,23.4729,0.0147005
251573950,2460,17178,664402,69001.1,45711600,13115600,0.103854,19.7405,19.7405,0.248709
251565871,2460,16140,1433730,130243,95458500,25037200,0.0908421,17.463,17.463,0.477366
251573041,2460,17082,314721,30078.3,21225300,5174170,0.0955714,16.4405,16.4405,0.123197
251556903,2460,228,553380,48545.3,43219500,8565080,0.0877252,15.4778,15.3304,0.462985
251572505,2460,16996,3636780,416393,252772000,71182800,0.114495,19.573,19.573,0.146267
251578195,2460,111220832,68266.5,8388.89,4856840,1703790,0.122884,24.9579,24.958,0.141649
251566164,2460,16251,104907,10869.3,7760930,1744910,0.103609,16.6329,16.6329,0.148734
251571263,2460,16794,69938,11096,5591410,2076930,0.158655,29.6967,29.6967,0.0339348
251555429,2460,77,139751,18368.7,10539400,3290220,0.131439,23.5435,23.5435,0.02559
251569174,2460,16584,314721,34599.3,21719900,5788920,0.109937,18.3938,18.3938,0.196921
251571077,2460,16781,384659,47764,26641200,8196460,0.124172,21.3084,21.3084,0.186514
251574292,2460,17278,34969,3533.61,2365730,654746,0.10105,18.7236,0,0
251562738,2460,15751,118537000,12801100,8054690000,2162060000,0.107993,18.2396,18.1905,0.389458
251577717,2460,111220722,314693,38311.3,22540600,6756090,0.121742,21.4689,21.4691,0.0613409
251568456,2460,16526,34969,4865,2666650,818247,0.139123,23.3992,0,0
251557708,2460,529,314721,44330,25206200,7624320,0.140855,24.2256,24.2256,0.0871425
251558958,2460,694,1853350,268695,141688000,48551100,0.144978,26.1964,26.1964,0.1872
251572176,2460,16890,314721,48059.8,24545500,8523910,0.152706,27.084,27.084,0.0453199
251567788,2460,16412,839256,120034,65530900,20780400,0.143024,24.7605,24.7605,0.080277
251562293,2460,15632,417111,12025.4,16576800,1986300,0.0288303,4.76204,4.73887,0.906541
251556633,2460,118,349686,39827.4,25440300,6582350,0.113895,18.8236,18.8237,0.166835
251558842,2460,649,629442,104980,50135000,18951700,0.166783,30.1087,30.1087,0.0828585
251572214,2460,16896,384659,28992,23577600,4823640,0.0753707,12.54,12.54,0.155722
251577706,2460,111220720,104885,14618.4,8232470,2648760,0.139376,25.2539,25.2535,0.070433
251573140,2460,17098,873658,37929.1,40491200,6838150,0.0434141,7.82703,7.83551,0.885176
251570687,2460,16729,314721,44764.6,23235500,7866660,0.142236,24.9957,24.9957,0.0696033
251569068,2460,16568,104907,10110.8,6973300,1697520,0.0963789,16.1812,16.1812,0.299877
251560941,2460,1081,209814,34663.4,17272900,6019320,0.16521,28.6888,28.6888,0.0681681
251565285,2460,16085,594473,81659.8,44531900,14396000,0.137365,24.2165,24.2165,0.221414
251564337,2460,15874,559504,69681.8,41756500,11769000,0.124542,21.0347,21.0347,0.226534
251565817,2460,16120,2692610,316791,199727000,60461300,0.117652,22.4545,22.4545,0.446003
251569353,2460,16600,279752,31743.1,19442900,5319180,0.113469,19.0139,19.0139,0.155601
251555469,2460,84,1748450,303837,141243000,53895300,0.173775,30.8246,30.8246,0.07031
251568628,2460,16545,1223920,151928,88687300,25490800,0.124133,20.8273,20.8273,0.0872178
251574313,2460,17284,629289,72448.4,45367700,13402600,0.115127,21.2979,21.2968,0.147903
251561013,2460,1100,6189510,734769,445792000,123507000,0.118712,19.9542,19.9542,0.126845
251556855,2460,209,2412680,288166,177437000,51319300,0.119438,21.2706,21.2707,0.11521
251560041,2460,888,1573420,236139,119089000,45434500,0.15008,28.8762,28.8749,0.155797
251578129,2460,111220794,876900,70064.3,49709600,12871000,0.0799,14.6778,15.0628,0.699623
251568156,2460,16460,629442,79345.9,45720200,13390000,0.126057,21.2728,21.2728,0.165878
251564689,2460,15928,17032000,1642650,1029450000,308091000,0.0964451,18.0889,18.0558,0.708212
251568078,2460,16447,209814,27955.5,15522300,4769120,0.13324,22.7302,22.7302,0.118917
251560215,2460,922,5383530,766384,393908000,145693000,0.142357,27.0627,27.0573,0.263358
251572437,2460,16956,1051390,102760,74484600,18497600,0.097737,17.5935,17.6215,0.193561
251556662,2460,132,69938,10226,5525290,1776430,0.146215,25.4,25.4,0.228371
251556834,2460,201,13462600,1569730,893927000,290414000,0.1166,21.5719,21.5716,0.333508
251559046,2460,720,591794,67712.5,42388200,11847600,0.114419,20.0198,19.9715,0.198243
251564817,2460,15954,275332,143.254,6852180,26628.5,0.000520297,0.0967144,0.0957257,0.994503
251558990,2460,704,804046,63956.4,44871800,12091200,0.0795432,15.038,15.0372,0.415922
251564008,2460,15847,824950,116.505,21772300,21019.8,0.000141227,0.0254801,0.0226602,2.56342
251565207,2460,16043,629442,104411,49101800,18559000,0.165878,29.4849,29.4849,0.0978661
251573175,2460,17106,69938,8878,5138370,1551110,0.126941,22.1783,22.1783,0.0572355
251555116,2460,1,174822,3823.63,6025220,704696,0.0218716,4.03094,4.03059,0.824606
251574007,2460,17198,524535,54217.4,35901200,9699950,0.103363,18.4925,18.4925,0.146662
251562617,2460,15694,899448,92379.8,58625400,16629600,0.102707,18.4887,18.3165,0.55435
251556892,2460,223,1126740,48735.5,50703900,8672650,0.0432535,7.69711,7.30216,0.827012
251565026,2460,16004,57418500,8165280,4228200000,1474000000,0.142207,25.6711,25.6709,0.255138
251567530,2460,16395,34164700,4357290,2523400000,759211000,0.127538,22.2221,22.2221,0.154868
251568297,2460,16481,629442,73119.6,44776800,12075900,0.116166,19.1851,19.1851,0.0846826
251577310,2460,111220656,34969,2780.83,2096270,480884,0.0795227,13.7517,0,0
251565252,2460,16068,4895660,736320,374706000,131052000,0.150403,26.7689,26.7689,0.151502
251572469,2460,16973,69938,9700.13,5245520,1713750,0.138696,24.5039,24.5039,0.0151039
251569181,2460,16585,104907,9650.44,6794410,1552100,0.0919904,14.795,14.795,0.196828
251570495,2460,16702,2587710,239184,174810000,41206500,0.092431,15.9239,15.9239,0.246771
251567797,2460,16415,1923300,247573,143591000,43421200,0.128724,22.5765,22.5765,0.0946294
251557093,2460,289,4965580,887872,401091000,161127000,0.178805,32.4488,32.4488,0.0946279
251575917,2460,17455,315732,28112.9,20833100,5149620,0.0890405,16.3101,16.5945,0.366017
251556880,2460,217,2063060,212555,146950000,39157800,0.103029,18.9804,18.9803,0.157793
251573503,2460,17151,174845,19337,12081500,3562980,0.110595,20.3779,20.3779,0.0711987
251574165,2460,17246,979111,93075.1,66060800,17963800,0.0950609,18.347,18.3468,0.351188
251558929,2460,682,1010310,134778,76440100,23325200,0.133402,23.0871,23.1486,0.0732787
251571774,2460,16872,104907,11630.3,6892820,2006580,0.110863,19.1273,19.1273,0.0906233
251556635,2460,119,4720570,637930,345713000,113228000,0.135138,23.9861,23.9856,0.249795
251570584,2460,16717,1643540,190568,110089000,32063300,0.115949,19.5086,19.5086,0.161413
251577779,2460,111220734,559495,56760.8,38115400,10862900,0.10145,19.4156,19.4157,0.269962
251559931,2460,864,29094200,3578580,2131130000,629747000,0.123,21.6451,21.6451,0.171322
251572458,2460,16968,2272900,254480,157836000,45372300,0.111963,19.9623,19.9623,0.17674
251573329,2460,17136,34969,3032.76,2187110,525311,0.0867271,15.0222,0,0
251561543,2460,10694,2762550,337116,189925000,60047400,0.122031,21.7362,21.7362,0.300281
251564479,2460,15902,419585,31508.7,23336500,5851010,0.0750948,13.9447,13.9434,0.750902
251569123,2460,16574,384659,47060.5,27473200,7872410,0.122343,20.4659,20.4659,0.0696391
251574051,2460,17215,209814,20464.9,14377800,3775460,0.0975385,17.9943,17.9943,0.0513021
251558939,2460,687,6329390,918774,482161000,166628000,0.14516,26.3261,26.3261,0.227967
