id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251485587,2378,422,664411,787.37,28701500,103113,0.00118506,0.155195,0.155195,0.880123
251497739,2378,16879,1888330,8269.95,80510700,1160930,0.00437951,0.614791,0.614791,0.678992
251485005,2378,230,104424,359.642,3618350,49820,0.00344406,0.477094,0.477078,0.17655
251486536,2378,731,3706710,9410.65,139864000,1287970,0.00253881,0.347471,0.347471,0.739023
251493046,2378,16272,734349,802.116,30268800,102120,0.00109228,0.139062,0.139062,0.345661
251499352,2378,17107,979132,4259.46,41846300,599298,0.00435024,0.61207,0.61207,0.354345
251501637,2378,17410,1363690,9765.61,61859200,1348370,0.00716117,0.988763,0.988726,0.366068
251486814,2378,879,7902800,10919.6,270716000,1616730,0.00138173,0.204577,0.203582,1.60648
251500998,2378,17313,2587620,15465,110398000,2272400,0.00597654,0.878181,0.878162,0.58002
251489198,2378,15781,2832490,959.629,112756000,139225,0.000338794,0.0491528,0.0491528,0.51705
251485088,2378,248,487777,1367.39,14065300,184258,0.00280331,0.37775,0.378815,0.57409
251485844,2378,532,703419,1422.65,19100100,202346,0.00202247,0.28766,0.280642,0.597377
251498319,2378,16987,34969,283.029,1512740,40387.4,0.0080937,1.15495,0,0
251483058,2378,7,2587710,12854.5,115557000,1834830,0.00496751,0.709055,0.709055,0.624142
251486528,2378,725,174845,95.611,7647900,12714.1,0.000546833,0.0727163,0.0727163,0.198014
251495826,2378,16649,50984800,84690.7,2084430000,12300600,0.0016611,0.241261,0.241261,1.43773
251497596,2378,16859,174845,216.294,7114280,27830.6,0.00123706,0.159173,0.159173,0.28307
251501209,2378,17364,979132,2974.48,49129600,392893,0.00303787,0.401267,0.401267,0.337074
251493282,2378,16313,15036700,20722.5,642320000,2786000,0.00137813,0.18528,0.18528,1.6865
251497167,2378,16787,69938,55.3148,2810670,7506.21,0.000790911,0.107327,0.107327,0.337113
251497880,2378,16915,71200900,285589,3191560000,39970100,0.00401103,0.56137,0.561239,0.595158
251498792,2378,17023,17554100,51725,768266000,7461200,0.0029466,0.42504,0.425033,0.860379
251485444,2378,345,6574170,8572.2,252045000,1207450,0.00130392,0.183665,0.183665,0.819253
251488397,2378,15655,1917490,1565.62,65236800,217503,0.000816495,0.113431,0.113374,0.545462
251502809,2378,17573,244783,1082.64,9972550,145783,0.00442285,0.595561,0.595561,0.937569
251487423,2378,1121,489406,1836.39,15479600,271864,0.00375229,0.555498,0.555327,0.899572
251500131,2378,17220,28438200,97707.5,1173910000,13701800,0.00343579,0.48181,0.481491,0.776879
251494293,2378,16499,489566,939.996,19406300,120954,0.00192006,0.247063,0.247063,0.611602
251486342,2378,645,57838700,152475,2488920000,21356600,0.00263622,0.369244,0.369244,0.637528
251486427,2378,674,34969,112.633,1510350,14576.7,0.00322093,0.416847,0,0
251503253,2378,111220672,594473,3286.75,25714200,470025,0.00552885,0.790658,0.790658,0.709711
251493666,2378,16422,1049070,428.802,42969100,60945.7,0.000408745,0.058095,0.058095,0.337001
251497371,2378,16811,104907,648.517,4179420,88814.2,0.00618183,0.846599,0.846599,0.320492
251501230,2378,17366,2902430,11971.5,141135000,1585660,0.00412467,0.546322,0.546322,0.583375
251487106,2378,988,454597,3440.93,18959400,507166,0.0075692,1.11564,1.11564,0.464909
251498174,2378,16938,47352300,209774,2102080000,29482900,0.00443007,0.622628,0.622345,0.506419
251499765,2378,17185,1153980,1984.34,47970400,270918,0.00171956,0.234769,0.234769,0.44244
251487166,2378,1025,7981030,42608.7,340448000,5982770,0.00533874,0.749623,0.748396,0.4502
251484505,2378,183,1538640,6146.86,64063800,788306,0.00399501,0.512341,0.512341,0.523318
251496435,2378,16707,769318,571.499,31938300,78251.8,0.000742865,0.101716,0.101716,0.389381
251497562,2378,16854,1993230,3853.54,80078800,583662,0.00193331,0.292822,0.292822,1.22797
251498349,2378,16991,2517770,4019.5,111495000,524309,0.00159645,0.208244,0.208244,0.40948
251493620,2378,16410,69938,28.0859,2912680,4398.61,0.000401583,0.062893,0.062893,0.135748
251487088,2378,978,1571130,6120.33,52376100,949817,0.00389551,0.604546,0.603873,0.782292
251488403,2378,15656,279609,218.174,10307600,32202.9,0.000780282,0.115171,0.115189,0.278577
251486367,2378,653,69938,270.004,2964280,37441.8,0.00386063,0.535357,0.535357,0.00385508
251500222,2378,17234,349690,1438.4,16457500,188162,0.00411336,0.538081,0.538081,0.220157
251487211,2378,1044,174845,1283.82,7091140,180285,0.00734262,1.03111,1.03111,0.837343
251502276,2378,17485,3042210,14038.4,141526000,1875260,0.00461455,0.616414,0.616404,0.521817
251484171,2378,128,13952600,20793.6,596756000,2860530,0.0014903,0.205017,0.205017,1.10456
251487461,2378,10674,6853920,27908.7,316659000,4032610,0.00407193,0.588365,0.588365,0.550483
251487469,2378,10678,4294260,21506.1,203888000,2932390,0.00500811,0.682864,0.682745,0.346921
251486024,2378,575,559504,463.682,24422400,62507.7,0.000828737,0.11172,0.11172,0.401774
251490731,2378,16001,199736000,520819,7628150000,70623400,0.00260754,0.353584,0.352503,1.20165
251497808,2378,16895,384659,1434.97,14671800,193872,0.0037305,0.504009,0.504009,0.546223
251492506,2378,16218,244783,125.722,9220640,20804.6,0.000513607,0.084992,0.084992,0.368421
251498222,2378,16964,174845,1319.23,7883680,174498,0.00754514,0.998016,0.998016,0.303064
251494948,2378,16548,1608570,1614.82,67780800,241870,0.00100388,0.150363,0.150363,0.423102
251491366,2378,16108,1188750,5392.2,40717700,783337,0.00453603,0.658958,0.658856,0.771525
251485561,2378,406,944163,902.245,39013700,121518,0.000955603,0.128704,0.128704,0.955583
251493198,2378,16287,909194,648.818,34611100,89035.8,0.000713619,0.0979283,0.0979283,0.463403
251494777,2378,16534,104907,74.1948,3742220,12941.9,0.000707243,0.123366,0.123366,0.34914
251500333,2378,17256,1503660,2924.75,62767300,399209,0.00194508,0.265491,0.265491,0.365945
251502943,2378,17593,139472,579.322,4839750,79073.5,0.00415369,0.56695,0.566501,0.413519
251493007,2378,16264,1084040,788.438,40128000,106957,0.000727315,0.0986656,0.0986656,0.408617
251485091,2378,250,2272980,1330.68,82052000,192562,0.000585433,0.0847175,0.0847175,0.522825
251495569,2378,16615,1713480,2193.93,71748800,312360,0.00128039,0.182295,0.182295,0.940381
251502220,2378,17476,12094100,68015.3,505144000,9635060,0.00562385,0.796676,0.794906,0.543447
251501465,2378,17392,696165,2558.03,24824300,343784,0.00367446,0.493825,0.492204,0.595639
251484320,2378,148,174845,255.321,6799450,31768.3,0.00146027,0.181694,0.181694,0.48227
251488023,2378,182305689,5633380,8859.49,201530000,1219860,0.00157268,0.216541,0.215127,0.916734
251491690,2378,16174,3566840,17515.1,156009000,2569220,0.00491055,0.720307,0.720307,0.605607
251486976,2378,899,69938,161.103,3212380,23828.5,0.00230351,0.340709,0.340709,0.436923
251502834,2378,17581,2093950,11436.1,86505300,1543440,0.0054615,0.737092,0.7363,0.499633
251486048,2378,581,804287,476.409,31128200,66082.2,0.000592337,0.0821625,0.0821625,0.763364
251490481,2378,15971,5769880,14990.6,247215000,1961630,0.00259808,0.339978,0.339978,0.665659
251489155,2378,15774,5245350,2410.89,202605000,355493,0.000459623,0.067773,0.067773,0.631741
251485702,2378,491,1468700,2710,51267700,368152,0.00184517,0.250666,0.250666,0.415921
251489830,2378,15899,804287,4242.16,35430500,524625,0.00527444,0.652286,0.652287,0.416978
251491070,2378,16044,1528410,5569.9,59341800,775422,0.00364424,0.507339,0.493563,0.562946
251499104,2378,17081,2307950,5732.66,101171000,887678,0.00248387,0.384617,0.384617,1.15296
251485445,2378,347,769029,377.75,28365300,54811.7,0.000491204,0.0712739,0.0712957,0.520407
251485612,2378,433,1153980,1987.57,49461300,284199,0.00172237,0.246278,0.246278,0.527551
251491044,2378,16030,31337100,112034,1206220000,15541000,0.00357514,0.49593,0.494392,0.983542
251502684,2378,17533,279644,2157.33,12969100,304017,0.00771453,1.08716,1.0871,0.334797
251491060,2378,16040,5874790,22192,253451000,3059540,0.0037775,0.520791,0.520791,0.860557
251503185,2378,111220650,104907,192.632,4932550,25598.7,0.00183621,0.244013,0.244013,0.320616
251483757,2378,64,384659,671.731,16022500,85337.2,0.0017463,0.221851,0.221851,0.399384
251491445,2378,16123,9266780,40824.3,399437000,5887550,0.00440545,0.635339,0.635339,1.08492
251501189,2378,17361,1293850,3728.06,63869700,490011,0.00288136,0.378722,0.378722,0.329305
251486462,2378,689,103459,82.5709,2871260,10749.5,0.000798099,0.103901,0.104021,0.258125
251486583,2378,777,524489,279.724,18920900,42634.1,0.000533327,0.0812869,0.0812874,0.357627
251489894,2378,15910,2228260,13953.5,95981600,1848630,0.00626205,0.829628,0.833687,0.650806
251491499,2378,16136,3147210,11764.9,132972000,1693780,0.00373819,0.538184,0.538184,1.42371
251486077,2378,589,4476000,6953.43,175100000,990597,0.00155349,0.221313,0.221312,1.06146
251499745,2378,17179,104907,546.103,4704810,69944.3,0.00520559,0.666727,0.666727,0.112024
251502076,2378,17447,139675,235.495,3593580,41171.3,0.00168602,0.294765,0.29476,0.267321
251488059,2378,182305713,139876,137.28,5615390,18672.3,0.00098144,0.133492,0.133492,1.03559
251495395,2378,16598,174845,285.169,7486680,42124.3,0.00163098,0.240924,0.240924,0.251935
251494758,2378,16533,104907,74.1948,3742220,12941.9,0.000707243,0.123366,0.123366,0.34914
251502849,2378,17583,2093950,11436.1,86505300,1543440,0.0054615,0.737092,0.7363,0.499633
251484947,2378,204,384659,2926.79,17396700,374481,0.00760878,0.973541,0.973541,0.474987
251489932,2378,15915,9683480,65164.4,356049000,9116540,0.00672944,0.941453,0.945048,0.926706
251495736,2378,16635,244783,314.55,9274190,41539.3,0.00128501,0.169698,0.169698,0.255374
251495726,2378,16634,874225,1407.92,37914800,195554,0.00161048,0.223689,0.223689,0.635619
251499817,2378,17196,524535,772.918,21324000,108916,0.00147353,0.207642,0.207642,0.661571
251484251,2378,139,279752,1867.63,12384500,268219,0.00667603,0.958776,0.958776,0.331364
251486561,2378,750,174845,205.141,5247670,27498.5,0.00117327,0.157273,0.157273,0.221957
251489171,2378,15778,1713480,966.276,61582300,148595,0.000563926,0.0867209,0.0867209,0.547163
251493689,2378,16430,2133110,1256.07,95315000,164094,0.000588844,0.0769273,0.0769273,0.799858
251498215,2378,16959,979132,5298.23,41190600,743289,0.00541115,0.759131,0.759131,0.717803
251485159,2378,274,1258880,1918.38,50737100,269529,0.00152387,0.214101,0.214101,0.872443
251485440,2378,343,339770000,763845,13825700000,107417000,0.00224812,0.316145,0.315947,1.16166
251489433,2378,15784,11949600,15266.3,467691000,2200020,0.00127756,0.184108,0.184062,1.097
251491163,2378,16055,244783,963.571,11020100,131497,0.00393643,0.537199,0.537199,0.280585
251494188,2378,16474,559504,989.388,23983200,140161,0.00176833,0.250509,0.250509,1.29014
251497588,2378,16858,839256,1194.71,33930000,191403,0.00142353,0.228063,0.228063,0.536837
251488612,2378,15695,69935.8,49.6984,2367590,7472.03,0.00071063,0.106841,0.106841,0.247424
251485533,2378,390,104323,129.398,3097690,16766.3,0.00124036,0.160716,0.160274,0.47216
251497637,2378,16864,2342920,10488.2,97198600,1505920,0.00447655,0.642751,0.642751,0.753081
251504234,2378,111220904,873758,2507.59,38927900,346485,0.0028699,0.396546,0.396467,0.615659
251503977,2378,111220820,979132,2974.48,49129600,392893,0.00303787,0.401267,0.401267,0.337074
251499016,2378,17062,1188950,3910.9,52622900,526234,0.00328939,0.442605,0.442605,0.559116
251494262,2378,16493,629442,307.822,25777400,41949.1,0.00048904,0.0666449,0.0666449,0.436115
251485399,2378,324,174758,586.891,5561730,88087,0.00335831,0.504052,0.503943,0.473643
251497418,2378,16821,1503670,4066.3,69951200,539144,0.00270425,0.358553,0.358553,0.343963
251493277,2378,16310,15036700,20722.5,642320000,2786000,0.00137813,0.18528,0.18528,1.6865
251499159,2378,17086,1398760,2646.82,61030700,383415,0.00189226,0.274111,0.274111,0.867944
251493260,2378,16300,34969,33.1198,1347670,4297.92,0.000947119,0.122906,0,0
251503013,2378,17606,34964.1,77.7155,1635710,10450.7,0.00222272,0.298899,0,0
251499098,2378,17079,2307950,5732.66,101171000,887678,0.00248387,0.384617,0.384617,1.15296
251503779,2378,111220788,664411,1512.25,32422000,203867,0.00227608,0.306839,0.306839,0.254649
251489128,2378,15768,664411,500.343,24379900,69011.2,0.000753063,0.103868,0.103868,0.548816
251486242,2378,591,524535,360.697,21753500,54025.2,0.000687652,0.102996,0.102996,1.07477
251500065,2378,17212,1503670,2708.84,64869800,363183,0.00180149,0.241532,0.241532,0.615042
251492968,2378,16254,559504,401.007,20692000,58414.6,0.000716719,0.104404,0.104404,0.365029
251495549,2378,16612,1713480,2193.93,71748800,312360,0.00128039,0.182295,0.182295,0.940381
251503180,2378,111220638,699380,3659,28820300,522206,0.00523178,0.74667,0.74667,0.815553
251497514,2378,16846,1713480,4954.95,71013300,739609,0.00289175,0.431641,0.431641,0.780059
251499761,2378,17183,1153980,1984.34,47970400,270918,0.00171956,0.234769,0.234769,0.44244
251500041,2378,17206,69938,49.7317,2254440,6732.79,0.000711083,0.096268,0.096268,0.454267
251486688,2378,818,5035540,4201.75,213119000,533413,0.00083442,0.10593,0.10593,0.975422
251489854,2378,15903,385163000,1282300,15100900000,175018000,0.00332923,0.454399,0.454168,1.10998
251489648,2378,15830,4091370,2695.11,166904000,346187,0.000658729,0.0846139,0.0846139,0.940601
251486435,2378,677,419628,630.394,18740100,83809.1,0.00150227,0.199722,0.199722,0.427032
251486596,2378,788,1216660,2709.64,36158200,329451,0.00222711,0.270783,0.253024,0.808023
251501686,2378,17418,6014610,26113.2,284140000,3521520,0.00434163,0.585494,0.585495,0.559214
251491684,2378,16172,3566840,17515.1,156009000,2569220,0.00491055,0.720307,0.720307,0.605607
251486266,2378,605,944132,3136.37,34529600,461222,0.00332196,0.488515,0.488504,0.663429
251491325,2378,16097,139876,1473.79,6305910,214087,0.0105364,1.53055,1.53055,0.609369
251494248,2378,16489,4336160,5379.84,173904000,722046,0.00124069,0.166518,0.166518,0.923546
251501779,2378,17431,1014100,7247.67,46984800,1028170,0.00714692,1.01388,1.01388,0.293969
251498242,2378,16971,664411,2782.38,30742300,364963,0.00418774,0.549303,0.549303,0.330715
251499222,2378,17096,874224,1673.33,40426500,234046,0.00191408,0.267718,0.267718,0.486052
251501031,2378,17319,698380,1453.9,22544800,202676,0.00208183,0.290209,0.289928,0.795672
251490025,2378,15932,4859080,13616.8,202585000,1813060,0.00280235,0.373128,0.373163,0.782012
251491750,2378,16191,4196280,29860.3,179333000,4520240,0.0071159,1.0772,1.0772,0.685134
251493458,2378,16353,8147780,14109,326093000,1862750,0.00173164,0.228621,0.228621,1.00258
251497605,2378,16860,174845,216.294,7114280,27830.6,0.00123706,0.159173,0.159173,0.28307
251485394,2378,322,57248900,105563,2251320000,14469000,0.00184394,0.252738,0.251494,0.910479
251486666,2378,804,104907,105.265,4558380,13583.4,0.00100342,0.129481,0.129481,0.436957
251491223,2378,16071,279752,127.337,11575700,16079.7,0.000455178,0.0574785,0.0574785,0.773714
251486450,2378,684,244764,218.971,8524670,32586.9,0.000894624,0.133136,0.133141,0.663958
251491528,2378,16140,1293850,6160.89,54950800,902596,0.00476166,0.697603,0.697603,1.41812
251492554,2378,16219,209814,96.7587,7828860,16666.2,0.000461164,0.0794334,0.0794334,0.671546
251499614,2378,17154,1328820,2164.55,51256700,292372,0.00162893,0.220024,0.220024,0.415479
251501742,2378,17426,3147210,11876.6,150721000,1556710,0.0037737,0.494632,0.494632,0.526759
251500181,2378,17228,244783,696.317,10298400,106217,0.00284463,0.433925,0.433925,0.334794
251490175,2378,15950,1972260,6241.47,61425100,839797,0.00316463,0.425805,0.42433,0.671289
251500984,2378,17310,1119010,6433.03,52932700,876974,0.00574887,0.783707,0.783707,0.548103
251498987,2378,17056,1958260,5496.09,85150200,741706,0.00280661,0.378757,0.378757,0.56758
251487150,2378,1017,18720900,84203,862977000,11598700,0.0044978,0.619561,0.619422,0.383258
251485566,2378,408,431699,568.675,11620000,69456.1,0.0013173,0.16089,0.148869,0.838936
251500230,2378,17235,1608570,9169.58,74114000,1279480,0.00570044,0.795414,0.795414,0.550939
251493179,2378,16279,34969,15.2122,1334230,2228.87,0.000435019,0.0637384,0,0
251487290,2378,1084,2867460,23053,129504000,3477310,0.00803951,1.21268,1.21268,0.731111
251486748,2378,845,2098140,6651.43,92598300,929790,0.00317016,0.44315,0.44315,1.00105
251487015,2378,929,139876,44.6198,5782300,5764.3,0.000318995,0.0412101,0.0412101,0.181363
251497319,2378,16803,69938,116.06,2788960,15547,0.00165947,0.222297,0.222297,0.673448
251484508,2378,184,1748450,8887.86,60703600,1168760,0.00508328,0.668458,0.668458,0.741007
251501198,2378,17363,1293850,3728.06,63869700,490011,0.00288136,0.378722,0.378722,0.329305
251486455,2378,685,1678510,778.537,67823300,110145,0.000463826,0.0656206,0.0656206,0.367008
251494043,2378,16467,2447830,1861.05,101453000,263623,0.000760284,0.107697,0.107697,1.59355
251501794,2378,17434,874222,5945.8,40078600,837087,0.00680125,0.957522,0.957522,0.292378
251499527,2378,17139,524535,793.342,22606700,108349,0.00151247,0.206563,0.206563,0.508136
251503020,2378,17612,34969,323.062,1646080,43947.6,0.00923853,1.25676,0,0
251487085,2378,977,279752,2209.04,12176400,329457,0.00789642,1.17768,1.17768,0.491361
251489562,2378,15811,5558420,8240.34,225723000,1131020,0.0014825,0.203479,0.20347,1.00252
251496182,2378,16687,3112240,2704.96,129103000,375859,0.000869135,0.120768,0.120768,0.282262
251485508,2378,367,1188950,510.13,45045700,67829.4,0.00042906,0.05705,0.05705,0.336378
251485580,2378,415,5350260,16330,227960000,2293370,0.00305218,0.428647,0.428647,1.10958
251494851,2378,16541,1503670,1405.15,64595300,202405,0.000934483,0.134607,0.134607,1.4339
251494298,2378,16500,559504,2028.96,21044400,260940,0.00362635,0.466377,0.466377,0.393537
251502228,2378,17478,5489880,28128.5,252281000,3834550,0.0051237,0.698477,0.698468,0.496218
251491384,2378,16111,349690,2276.57,15374100,332820,0.00651024,0.951756,0.951756,0.367043
251501094,2378,17341,104907,224.672,4634410,30401.2,0.00214163,0.289792,0.289792,0.0958266
251486563,2378,754,9088050,10509.7,294363000,1470820,0.00115643,0.161841,0.161128,1.05254
251485629,2378,441,244783,230.725,10902800,31511.7,0.000942568,0.128733,0.128733,0.432017
251501253,2378,17369,1328820,3823.74,65342800,500924,0.00287754,0.376968,0.376968,0.339499
251495536,2378,16611,139876,458.163,6078780,71750.5,0.0032755,0.512958,0.512958,1.61435
251483862,2378,87,349690,115.548,12956600,17157.7,0.000330428,0.0490655,0.0490655,0.266759
251484939,2378,201,2071220,3214.96,60170700,466587,0.00155221,0.225272,0.218652,0.951306
251497849,2378,16906,734349,894.674,30108800,128670,0.00121832,0.175217,0.175217,1.2033
251503063,2378,17643,384609,1976.27,16452100,265086,0.00513839,0.689236,0.689221,0.258068
251493498,2378,16367,244783,218.986,9074850,27895.7,0.000894611,0.113961,0.113961,0.43243
251498980,2378,17054,1958260,5496.09,85150200,741706,0.00280661,0.378757,0.378757,0.56758
251485607,2378,430,2972360,3357.09,111695000,522248,0.00112943,0.175701,0.175701,0.868706
251493526,2378,16383,1993230,3230.02,77578900,487226,0.0016205,0.24444,0.24444,0.905973
251493617,2378,16409,18288800,9177.92,781240000,1265090,0.000501833,0.0691731,0.0691731,0.573999
251491171,2378,16058,18144600,18866.7,683130000,2468250,0.0010398,0.136032,0.136011,0.924089
251499147,2378,17085,1853360,3228.14,81306900,457081,0.00174178,0.246623,0.246623,0.880455
251500306,2378,17249,69938,699.303,3424180,98544.4,0.0099989,1.40903,1.40903,0.0941013
251496351,2378,16699,4476030,8325.57,172953000,1203030,0.00186003,0.268771,0.268771,0.803066
251484377,2378,159,10525600,36180,419200000,4856170,0.00343732,0.461366,0.461365,0.773411
251491646,2378,16162,489566,615.172,19787600,88862.7,0.00125657,0.181513,0.181513,0.618096
251491145,2378,16054,559504,2669.07,23907700,367871,0.00477042,0.657494,0.657494,0.260054
251495782,2378,16640,174845,109.866,6604040,15416.9,0.000628362,0.0881746,0.0881746,0.302993
251497579,2378,16857,839256,1194.71,33930000,191403,0.00142353,0.228063,0.228063,0.536837
251499048,2378,17069,104907,597.115,4525740,91999.5,0.00569185,0.876963,0.876963,0.0680011
251499618,2378,17156,11047300,29105.5,439123000,4040560,0.00263462,0.36575,0.36568,0.938921
251486063,2378,585,419628,187.284,15940400,24796.8,0.00044631,0.0590923,0.0590923,0.291002
251485694,2378,483,1153980,1142.81,44008200,168317,0.000990319,0.145858,0.145858,0.456258
251494996,2378,16554,69938,103.507,2569940,16417.9,0.00147998,0.234749,0.234749,0.19911
251491344,2378,16101,34969,297.608,1820860,39404.4,0.00851062,1.12684,0,0
251492564,2378,16224,174845,67.3619,6395470,9994.23,0.000385267,0.0571605,0.0571605,0.215538
251485634,2378,444,5105470,1737.07,201974000,262207,0.000340237,0.0513581,0.0513581,0.552945
251489181,2378,15780,384659,193.019,15607600,29074.6,0.000501792,0.0755853,0.0755853,0.517186
251493249,2378,16297,594473,919.91,22759300,119154,0.00154744,0.200436,0.200436,0.550619
251484292,2378,146,8392510,12470.5,348843000,1672210,0.00148591,0.19925,0.199251,0.752744
251502802,2378,17571,244783,1082.64,9972550,145783,0.00442285,0.595561,0.595561,0.937569
251485172,2378,278,9440720,27727.9,374010000,3462210,0.00293705,0.366731,0.366719,0.670564
251496366,2378,16701,944163,841.267,29597800,115878,0.000891019,0.122731,0.122731,0.433938
251495875,2378,16656,209814,61.9935,8576300,9501.98,0.000295469,0.0452876,0.0452876,0.227881
251493257,2378,16299,384659,518.193,14807400,65017.9,0.00134715,0.169027,0.169027,0.471561
251493995,2378,16457,279752,181.302,10517100,29533.7,0.000648082,0.105571,0.105571,0.371057
251502163,2378,17466,559385,4682.12,24922400,625505,0.00837012,1.1182,1.11815,0.327785
251484446,2378,171,2832490,2682.19,102229000,368242,0.000946938,0.130007,0.130007,0.741239
251484956,2378,209,1223920,2615.1,55785100,343488,0.00213667,0.280647,0.280647,0.276784
251486071,2378,588,3741680,1818.54,146402000,268364,0.000486022,0.0717229,0.0717229,0.272602
251485997,2378,564,2622680,1082.83,107172000,192159,0.000412872,0.0732685,0.0732685,1.04995
251495927,2378,16665,734349,369.609,27499600,60311.7,0.000503315,0.0821295,0.0821295,0.535895
251485689,2378,480,174845,923.173,7822630,114123,0.00527995,0.652712,0.652712,0.151197
251486585,2378,778,3565280,22824.2,159843000,3138710,0.00640181,0.880356,0.880423,0.588562
251489988,2378,15925,909194,2637.31,43390100,337267,0.00290071,0.370952,0.370952,0.478638
251485631,2378,442,1497910,1220.78,44016200,192394,0.000814986,0.128442,0.127352,1.03118
251497144,2378,16785,209814,557.872,8478010,84330.6,0.00265889,0.40193,0.40193,0.498336
251484075,2378,114,139876,702.815,5999790,99126.2,0.00502456,0.708672,0.708672,0.208644
251485154,2378,272,279496,359.154,10149100,48466.8,0.001285,0.173408,0.173434,0.355709
251487456,2378,10671,302159,279.955,7082460,46475.5,0.000926514,0.153811,0.153802,0.537658
251489873,2378,15907,43781500,277517,1706400000,37793500,0.00633867,0.86323,0.858426,0.809952
251497788,2378,16889,1923300,6019.52,81284400,820000,0.00312979,0.426352,0.426352,0.747934
251486959,2378,886,15095600,15762.8,579235000,2369650,0.0010442,0.156976,0.156915,1.17561
251487236,2378,1057,2971680,4455.69,116063000,576383,0.00149938,0.193958,0.193932,0.754068
251502721,2378,17543,139875,503.757,6592780,67247.5,0.00360149,0.48077,0.480769,0.744936
251497273,2378,16798,419628,1563.04,18067200,226267,0.00372483,0.539208,0.539208,1.27223
251484154,2378,123,419628,3506.74,19507900,513156,0.00835677,1.22288,1.22288,0.586409
251488141,2378,15583,209813,197.668,8526690,31607.1,0.000942112,0.150644,0.150644,0.46898
251493399,2378,16333,2272980,3009.32,101757000,396328,0.00132395,0.174364,0.174364,1.25847
251500294,2378,17246,979132,5437.63,44410000,753090,0.00555352,0.76914,0.76914,0.507883
251497776,2378,16886,314721,1394.3,13535000,202116,0.00443026,0.642207,0.642207,0.77802
251502774,2378,17560,69938,674.08,3175890,90165.1,0.00963825,1.28921,1.28921,0.13441
251499306,2378,17103,1084040,2212.02,51112200,288467,0.00204054,0.266104,0.266104,0.376154
251493195,2378,16285,909194,648.818,34611100,89035.8,0.000713619,0.0979283,0.0979283,0.463403
251499252,2378,17099,279752,608.169,12541100,81376.4,0.00217396,0.290888,0.290888,0.535135
251486304,2378,626,1084040,545.587,46258600,75508.3,0.000503291,0.0696546,0.0696546,0.402567
251493736,2378,16442,944163,533.958,37981800,80349.7,0.000565536,0.0851015,0.0851015,0.426105
251484977,2378,217,1049070,2951.26,47903900,420890,0.00281322,0.401203,0.401203,0.503314
251501707,2378,17421,1084040,3761.31,53686100,497391,0.00346972,0.458831,0.458831,0.44509
251489462,2378,15790,34969,8.17772,1261870,1195.2,0.000233856,0.0341789,0,0
251501305,2378,17373,1748180,10592,75869400,1535640,0.0060589,0.878424,0.87836,0.358739
251485491,2378,361,10525300,24295.7,415943000,3234340,0.00230832,0.307293,0.303742,0.922617
251489953,2378,15919,8007890,29740.7,324879000,4008930,0.00371393,0.500623,0.500623,0.752324
251499067,2378,17075,769318,2971.97,34836800,449885,0.00386313,0.584784,0.584784,0.490521
251501514,2378,17397,241647,377.418,6255000,53308.3,0.00156186,0.220604,0.219526,0.478624
251484053,2378,113,1678510,2477.51,57866300,384336,0.00147602,0.228974,0.228974,0.811517
251487380,2378,1097,44909500,34563.3,1635890000,4879730,0.000769622,0.108657,0.108656,0.725962
251501003,2378,17314,34969,101.28,1598310,13653.5,0.00289629,0.390444,0,0
251484237,2378,138,4511000,2504.9,198972000,346909,0.000555287,0.0769029,0.0769029,0.994874
251489480,2378,15793,1853350,1003.6,71258500,144091,0.000541504,0.077746,0.0777461,0.792029
251486981,2378,903,699380,1948.99,34967200,262041,0.00278674,0.374676,0.374676,0.292412
251487114,2378,996,1048420,1001.54,35364900,126154,0.00095529,0.120328,0.120271,0.893168
251492489,2378,16217,944163,512.682,35536900,82134.1,0.000543002,0.0869914,0.0869914,0.536624
251498717,2378,17010,104907,75.2445,4736000,9795.61,0.00071725,0.0933742,0.0933742,0.286814
251484945,2378,203,104907,533.744,4842690,69686,0.00508778,0.664264,0.664264,0.198202
251487997,2378,10732,3252120,9507.47,142727000,1328780,0.00292347,0.408589,0.408589,0.390445
251500107,2378,17217,1572510,1906.64,50702400,258619,0.00121248,0.164463,0.164399,0.611187
251503080,2378,17646,34969,161.67,1557460,21687.5,0.00462325,0.620193,0,0
251484078,2378,115,69938,504.612,2934550,74267.1,0.00721513,1.0619,1.0619,0.341625
251485853,2378,534,454597,4187.11,19983000,637315,0.0092106,1.40193,1.40193,0.411605
251486594,2378,785,382473,190.018,11724300,26310.3,0.000496814,0.0687899,0.0686644,0.341119
251501065,2378,17330,977888,2626.02,35780400,362782,0.0026854,0.370986,0.37077,0.503218
251485505,2378,366,559504,175.057,21555700,27512.2,0.000312878,0.0491725,0.0491725,0.521109
251493581,2378,16400,1468700,735.206,57905800,108143,0.000500584,0.0736319,0.0736319,0.52925
251496590,2378,16729,314721,3082.45,13547600,474203,0.00979422,1.50674,1.50674,0.543734
251500197,2378,17231,1538640,4514.64,73330400,602461,0.00293419,0.391555,0.391555,0.47366
251486264,2378,604,524535,3142.87,23215800,530063,0.00599173,1.01054,1.01054,0.438976
251495177,2378,16569,524535,474.319,21994400,70838.9,0.000904266,0.135051,0.135051,0.431588
