id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196076896,2660,16890,242290,675.111,8072550,75811.4,0.00278638,0.312896,0.313638,0.406991
196076107,2660,16332,3908050,7574.09,136641000,972084,0.00193807,0.248739,0.246999,1.39223
196077334,2660,17253,2253630,12395.9,73961800,1407850,0.0055004,0.624704,0.616626,0.308768
196077016,2660,17010,104861,84.3864,3510640,9365.53,0.000804744,0.0893136,0.0893133,0.342316
196074016,2660,541,1258880,842.846,45871400,91721.9,0.000669519,0.0728597,0.0728597,0.69651
196077753,2660,17558,211265,2396.92,7271790,272989,0.0113456,1.29216,1.23302,0.639046
196073622,2660,279,68874.8,165.292,2727090,20789.6,0.00239989,0.301847,0.304057,0.666136
196075141,2660,15702,101071,324.073,3235940,40841.7,0.0032064,0.40409,0.406173,0.339058
196077205,2660,17152,132873,672.814,4212110,77032.5,0.00506357,0.579743,0.580347,0.492851
196074398,2660,838,559504,1387.49,17607300,153108,0.00247986,0.27365,0.27365,0.698048
196074682,2660,1010,69938,93.5093,2831610,10013.1,0.00133703,0.143171,0.143171,0.223343
196074385,2660,826,4309250,1874.14,118804000,231070,0.000434912,0.0536218,0.0559912,1.20512
196077316,2660,17241,860763,4830.51,31035900,535827,0.00561189,0.622503,0.620186,0.23397
196073887,2660,453,68361200,139687,2138720000,16108400,0.00204337,0.235636,0.235876,1.1882
196076311,2660,16482,622990,1055.1,22073400,139766,0.0016936,0.224348,0.2239,0.864185
196073839,2660,423,1318810,3614.4,43748200,450306,0.00274065,0.341449,0.344165,0.565651
196077376,2660,17300,974891,9019.53,39614500,1058930,0.00925183,1.0862,1.11343,0.468428
196076298,2660,16475,244783,418.211,9431680,56526.1,0.0017085,0.230923,0.230923,0.562834
196076550,2660,16694,10312000,43731.9,395391000,5445680,0.00424087,0.528091,0.518698,0.485733
196074806,2660,1090,1119010,2869.49,47132100,312711,0.00256431,0.279454,0.279454,0.487991
196076190,2660,16413,1808880,3827.03,69273600,431042,0.00211569,0.238292,0.237213,0.283203
196077268,2660,17205,66519.7,699.049,2211410,81189.2,0.0105089,1.22053,1.22055,0.0704143
196075730,2660,16077,16824400,46067.8,628494000,5387600,0.00273815,0.320225,0.322011,0.690444
196077377,2660,17301,643481,4612.95,25865400,531777,0.00716873,0.826407,0.82155,0.346738
196075103,2660,15680,536175,1118.31,15550600,148716,0.00208572,0.277364,0.285287,0.767516
196073424,2660,138,4292150,7814.79,155680000,989757,0.00182071,0.230597,0.230994,0.571517
196075245,2660,15787,2550740,1314.64,73101400,172493,0.000515395,0.0676246,0.0674623,0.753251
196074306,2660,723,4043120,10786.1,136955000,1360740,0.00266776,0.336556,0.336801,0.740393
196075106,2660,15682,79023.8,98.2819,2099570,13103.9,0.0012437,0.165822,0.188976,0.840753
196076177,2660,16406,348223,147.763,10822100,16976.1,0.000424334,0.0487507,0.0488178,0.383614
196075489,2660,15930,16452100,16353.3,545077000,1895880,0.000993997,0.115237,0.116036,0.840596
196075231,2660,15777,1948000,1214.87,54532800,145649,0.00062365,0.0747685,0.0747231,1.07796
196074810,2660,1093,5279860,30748.2,186148000,3507820,0.00582367,0.664378,0.660181,0.376683
196077026,2660,17025,9333790,49729.5,338985000,5714560,0.0053279,0.612245,0.613045,0.437139
196077741,2660,17550,765277,3293.18,27508700,366556,0.00430325,0.478985,0.478616,0.283502
196076517,2660,16668,25256100,83792.2,947848000,10206300,0.0033177,0.404113,0.394545,0.5719
196077423,2660,17353,10953100,93197.7,378993000,10780400,0.00850882,0.984236,1.01328,0.673333
196077570,2660,17395,359576,6582.11,14545300,758515,0.0183052,2.10947,2.10615,0.190641
196075830,2660,16178,244783,1241.9,9486330,158737,0.00507348,0.648481,0.648481,0.466288
196077680,2660,17484,152209,919.832,5111880,106362,0.00604322,0.69879,0.664123,0.40772
196075760,2660,16097,139876,191.286,4937790,22062.7,0.00136754,0.15773,0.15773,0.320311
196074111,2660,608,307022,828.444,10502400,100624,0.00269832,0.327742,0.325697,0.370172
196074392,2660,835,7285250,6314.85,224245000,813258,0.000866799,0.111631,0.113908,0.960525
196074895,2660,10684,2019430,12637.1,79989900,1531820,0.00625777,0.758543,0.754876,0.620242
196076448,2660,16589,224379,987.565,7912910,130744,0.00440133,0.582694,0.565106,0.616449
196076929,2660,16931,104907,983.291,4607490,111947,0.00937298,1.06711,1.06711,0.0415048
196075118,2660,15690,68367.3,127.486,1196420,15586.3,0.00186472,0.227979,0.228103,0.702078
196075780,2660,16120,2605070,8897.02,88923400,1142060,0.00341527,0.4384,0.444079,0.480938
196073896,2660,460,113215,416.555,4079370,47546.2,0.00367933,0.419964,0.414079,0.203634
196074144,2660,629,2338070,4752.05,82337700,592624,0.00203247,0.253467,0.245136,0.305489
196076095,2660,16317,841482,1260.13,26668300,150296,0.00149752,0.178609,0.180881,0.846387
196076152,2660,16391,137792,190.116,4249360,21826.1,0.00137972,0.158398,0.158393,0.0685497
196074751,2660,1057,3496050,5686.37,121767000,630442,0.00162651,0.18033,0.180369,0.861184
196075390,2660,15849,1724240,3367.04,53198900,424794,0.00195276,0.246365,0.252039,0.745737
196075577,2660,15984,4373770,3468.36,158608000,397047,0.000792991,0.090779,0.0936316,1.06234
196077385,2660,17310,966442,6559.62,35497300,732166,0.00678739,0.757589,0.76728,0.283031
196075185,2660,15733,157429,888.574,5464030,112428,0.00564429,0.714151,0.704444,0.724702
196075458,2660,15910,1938430,7628.72,66524700,932722,0.00393552,0.481175,0.518518,0.730781
196073466,2660,171,1361910,855.323,32842700,100193,0.000628032,0.073568,0.0736063,0.42411
196074962,2660,10732,1774730,12146.8,68424500,1430210,0.00684427,0.805874,0.815956,0.374667
196076608,2660,16723,314117,1855.57,12035700,246201,0.00590726,0.783788,0.782705,1.04292
196074373,2660,804,81064.9,146.214,2604190,18066.8,0.00180367,0.222868,0.224474,0.0892081
196076492,2660,16626,4297860,14731.1,149105000,1745490,0.00342754,0.406131,0.418726,0.729262
196077322,2660,17246,803589,4946.8,27855300,568023,0.00615589,0.706858,0.685985,0.337059
196077612,2660,17421,902930,5825.72,35037800,676777,0.00645202,0.749534,0.75473,0.441492
196073353,2660,38,557617,81.2601,15016800,10182.3,0.000145727,0.0182603,0.0182914,0.552817
196075273,2660,15806,684849,1154.7,17164200,145642,0.00168607,0.212663,0.22083,0.561803
196076988,2660,16991,1842730,5385.14,64590000,613299,0.00292238,0.332821,0.323433,0.418024
196077959,2660,111220814,34969,298.763,1205970,36401.1,0.00854366,1.04095,0,0
196074134,2660,622,54193.6,254.452,1951820,40285.9,0.00469523,0.743371,0.701799,0.796284
196073826,2660,414,138483,172.111,4263290,20184.6,0.00124283,0.145755,0.145799,0.362708
196077374,2660,17297,34969,119.749,1218610,14028.5,0.00342444,0.40117,0,0
196074453,2660,869,69938,87.222,2209280,9903.97,0.00124713,0.141611,0.141611,0.689089
196077431,2660,17359,69938,684.151,2737810,81942.4,0.00978225,1.17164,1.17164,0.157474
196076922,2660,16924,62330500,457525,2360250000,55863800,0.00734031,0.896252,0.895758,0.433826
196076631,2660,16738,896262,2224.94,28689000,268573,0.00248246,0.299659,0.31323,0.788088
196074990,2660,182305713,139876,138.307,5040950,15562,0.000988784,0.111255,0.111255,0.589128
196075012,2660,15580,489428,27.1118,12441800,3570.78,5.53948e-05,0.00729584,0.00729699,0.390081
196076283,2660,16466,3174290,4926.7,110296000,617050,0.00155206,0.19439,0.196385,0.624721
196075358,2660,15812,2497290,3095.96,80003300,388582,0.00123973,0.155602,0.170275,0.726364
196074501,2660,903,643171,4755.53,25595200,574209,0.00739389,0.892778,0.867073,0.333066
196074705,2660,1029,139876,187.441,5107930,22948.2,0.00134005,0.164061,0.164061,0.362116
196075376,2660,15831,2043010,1729.26,55256100,228117,0.000846429,0.111657,0.111356,0.463536
196073670,2660,313,75288000,234739,2682640000,28470400,0.00311788,0.378153,0.376117,0.789098
196074406,2660,842,2379610,6383.8,83361200,770567,0.00268271,0.323821,0.323609,0.448739
196076456,2660,16596,737755,1533.63,26488900,183764,0.00207878,0.249085,0.247771,0.418505
196073697,2660,329,19079900,28115.4,657696000,3181160,0.00147356,0.166728,0.166391,0.97126
196077074,2660,17058,1008530,4077.91,35375700,462888,0.00404342,0.458973,0.45543,0.174094
196075937,2660,16255,186409,268.785,6472760,32612.1,0.00144191,0.174949,0.170586,0.611293
196074642,2660,954,419628,1047.32,18383700,115956,0.00249583,0.276331,0.276331,0.227847
196074909,2660,10693,419628,2230.18,11410100,282456,0.00531466,0.673111,0.673111,0.3352
196075159,2660,15717,69924.6,72.11,1846650,8776.98,0.00103125,0.125521,0.125523,0.156472
196076955,2660,16964,153611,907.149,5642200,104702,0.00590549,0.681602,0.677837,0.15919
196075788,2660,16132,2155780,6259.68,79289000,764960,0.00290367,0.354841,0.36,0.561029
196074098,2660,601,699380,226.777,25683600,25270.9,0.000324254,0.0361333,0.0361333,0.266326
196074520,2660,914,33334.8,9.22195,891914,1380.52,0.000276646,0.0414137,0,0
196075972,2660,16273,27739,27.1926,802464,3700.63,0.000980302,0.133409,0,0
196076779,2660,16829,37265700,301120,1505520000,37123800,0.00808034,0.996193,1.01304,0.44264
196076907,2660,16900,278322,492.158,9475330,54660.8,0.0017683,0.196394,0.197019,0.532928
196073774,2660,374,916044,1818.42,29687600,228366,0.00198508,0.249296,0.265003,1.34718
196074318,2660,729,279752,242.968,11203300,26559.4,0.000868512,0.0949392,0.0949392,0.376903
196077182,2660,17135,34940.5,75.0922,1005090,8426.53,0.00214914,0.241168,0,0
196073464,2660,170,1188950,2047.75,46623300,246985,0.00172232,0.207734,0.207734,0.47912
196076868,2660,16873,243339,762.706,9389020,85455.2,0.00313433,0.351177,0.351188,0.210598
196075380,2660,15836,13123200,16537.1,413681000,2035010,0.00126015,0.15507,0.157105,0.987826
196078014,2660,111220906,69395.2,1167.32,2725250,133299,0.0168213,1.92087,1.91989,0.106212
196078023,2660,112892275,138975,810.644,4111530,102615,0.00583304,0.738374,0.740271,0.417195
196073921,2660,479,743019,2640.27,25707700,332270,0.00355344,0.447189,0.458152,0.445129
196074645,2660,958,1310290,3757.96,42385100,462898,0.00286803,0.353278,0.357131,0.575173
196076807,2660,16846,1482810,5616.33,53449700,657278,0.00378762,0.443265,0.445801,0.394045
196077341,2660,17259,104016,720.917,3446500,80627.4,0.00693084,0.775145,0.775137,0.059199
196077128,2660,17096,874225,5517.56,33789800,651014,0.00631137,0.744676,0.744676,0.443821
196073601,2660,262,3559870,5333.3,121571000,647012,0.00149817,0.181752,0.182661,0.515422
196077171,2660,17126,908606,4705.82,30996800,544890,0.00517916,0.599699,0.595428,0.415647
196073926,2660,481,474197,829.503,12132100,113351,0.00174928,0.239038,0.241486,0.997401
196076814,2660,16849,356496,1832.85,13927600,209588,0.0051413,0.587911,0.586024,0.196727
196073750,2660,360,210017,353.58,6211410,47458.6,0.00168358,0.225975,0.24796,0.734215
196076442,2660,16586,107284,489.666,4150120,63078,0.00456419,0.587952,0.578503,0.288415
196075796,2660,16140,1403550,3126.59,44675000,387815,0.00222763,0.27631,0.283215,0.642748
196073428,2660,141,4841210,2239.38,127332000,285873,0.000462567,0.0590499,0.0594056,1.82975
196075681,2660,16043,609126,1406.45,23686800,164840,0.00230896,0.270617,0.272624,0.571359
196074333,2660,743,664411,2254.22,26801400,261526,0.0033928,0.39362,0.39362,0.449367
196076213,2660,16426,174170,117.302,5710290,14394.6,0.000673494,0.0826469,0.0826869,0.172152
196076386,2660,16545,1094880,1998.27,40123400,240877,0.0018251,0.220003,0.219226,0.435431
196076316,2660,16487,4119930,8444.82,138686000,1028140,0.00204975,0.249552,0.253701,0.647013
196076512,2660,16663,104681,37.3875,3040260,4215.95,0.000357158,0.0402744,0.0402741,0.304446
196077678,2660,17482,250600,1496.37,9661180,172620,0.00597114,0.688827,0.697186,0.554005
196077668,2660,17467,1768020,17077.9,62942700,1953250,0.00965935,1.10477,1.09238,0.450164
196073475,2660,178,909194,1525.1,34799000,195467,0.00167742,0.214989,0.214989,0.463594
196074688,2660,1015,1380730,4406.09,51942500,481965,0.00319113,0.349066,0.350618,0.390405
196074975,2660,182305689,5895850,7055.23,162376000,782586,0.00119664,0.132735,0.132546,0.924184
196074002,2660,529,113375,33.5749,3322620,4923.62,0.000296141,0.0434278,0.0428461,0.461824
196075906,2660,16233,1094320,858.395,33662400,120029,0.000784411,0.109683,0.110174,0.436377
196075771,2660,16110,2342920,18515.2,91016600,2156120,0.00790261,0.920271,0.920271,0.769036
196073754,2660,362,2282260,4083.7,84347600,456326,0.00178932,0.199945,0.204094,0.445558
196077221,2660,17166,978160,6873.65,38704600,774569,0.00702712,0.791863,0.805576,0.358506
196074124,2660,616,649497,2501.17,25750600,283954,0.00385093,0.43719,0.433968,0.478307
196075163,2660,15720,18886.2,70.6013,610475,8800.88,0.00373826,0.465996,0,0
196075439,2660,15900,733221,1007.5,20068100,116201,0.00137408,0.15848,0.158417,0.365296
196077557,2660,17386,613192,5994.59,18419300,704643,0.00977604,1.14914,1.21407,0.822114
196074654,2660,972,4172390,7949.66,124617000,917638,0.0019053,0.219931,0.227849,0.796065
196074661,2660,980,156954,473.46,6659920,57552.8,0.00301655,0.366685,0.365243,0.29136
196076767,2660,16825,194605,655.68,7792060,74538,0.00336928,0.383021,0.38162,0.14178
196073350,2660,33,2168080,2739.46,82187600,311624,0.00126355,0.143733,0.143733,0.663181
196074507,2660,906,447818,1297.53,17340300,156862,0.00289745,0.350282,0.349591,0.146837
196075941,2660,16257,377743,273.693,11008900,38212.6,0.00072455,0.10116,0.10144,0.229987
196076927,2660,16929,1834250,9322.26,75439900,1071750,0.00508232,0.584301,0.582843,0.470757
196077154,2660,17115,898255,4536.26,32114200,516674,0.00505008,0.575197,0.577659,0.22229
196076484,2660,16615,1295600,3636.42,46247900,462972,0.00280673,0.357341,0.35095,1.11682
196075143,2660,15705,101071,324.073,3235940,40841.7,0.0032064,0.40409,0.406173,0.339058
196075735,2660,16080,517939,1896.27,19730800,234961,0.00366119,0.453646,0.461487,0.380564
196076467,2660,16601,272430,947.49,9865870,118550,0.00347792,0.435157,0.42898,1.05658
196073481,2660,183,1468120,1896.07,51103500,253027,0.00129149,0.172348,0.173005,0.557747
196077738,2660,17547,1078620,7038.04,39025700,795882,0.00652507,0.737874,0.750315,0.658411
196076837,2660,16859,174845,543.523,6559960,64545.6,0.0031086,0.369159,0.369159,0.239706
196074745,2660,1052,1015350,2823.88,35996500,330468,0.00278118,0.325471,0.319645,0.295045
196074955,2660,10728,519797,5268.25,21426700,644021,0.0101352,1.23898,1.21094,0.273678
196074461,2660,875,139662,456.589,5098580,52179.5,0.00326925,0.373613,0.373767,0.228233
196074857,2660,1127,174845,36.4418,4895120,3822.71,0.000208424,0.0218634,0.0218634,0.449843
196077051,2660,17042,1298320,6977.36,48479000,792603,0.00537415,0.610484,0.608087,0.249068
196077062,2660,17049,69938,281.198,2638070,31361.6,0.00402068,0.448419,0.448419,0.261088
196073957,2660,501,139604,520.387,5235200,63498.3,0.0037276,0.454847,0.454978,0.348755
196073837,2660,422,626353,771.415,22011400,95889.2,0.0012316,0.153091,0.153646,0.383323
196076215,2660,16428,1030970,2279.06,37609900,280412,0.00221061,0.271989,0.259728,0.304159
196077370,2660,17292,6619040,49023.6,235712000,5602670,0.00740645,0.846448,0.862347,0.505033
196075414,2660,15875,454597,855.527,15450400,105339,0.00188195,0.23172,0.23172,1.53431
196075827,2660,16177,3566840,10792.2,130175000,1299590,0.0030257,0.364353,0.364353,0.544113
196077417,2660,17346,1089220,8015.57,38228600,911213,0.00735897,0.836571,0.841123,0.305534
196076120,2660,16349,1766700,4474.57,60473300,578979,0.00253273,0.327718,0.323121,1.48413
196076944,2660,16954,1074450,6729.07,42623700,774578,0.0062628,0.720906,0.720799,0.307488
196076854,2660,16867,2056720,7758.5,74251400,918844,0.00377227,0.446753,0.441552,0.698339
196073587,2660,254,14739400,54443.6,552236000,6448330,0.00369373,0.437488,0.444606,0.530755
196076465,2660,16600,272430,947.49,9865870,118550,0.00347792,0.435157,0.42898,1.05658
196073385,2660,90,104907,378.726,3984380,43914,0.00361011,0.4186,0.4186,0.327047
196076909,2660,16902,575294,1366.19,19817600,153316,0.00237477,0.2665,0.27009,0.527867
196076900,2660,16894,914994,3192.99,32509000,364444,0.00348963,0.398302,0.393678,0.432572
196074666,2660,987,11547200,92253.6,412297000,10727400,0.00798928,0.929006,0.943464,0.79165
196077651,2660,17447,90665.4,323.35,2267310,36202.7,0.00356641,0.3993,0.395781,0.130224
196074714,2660,1034,678430,2169.88,18478300,314738,0.00319838,0.463921,0.476618,0.740754
196077248,2660,17188,745562,3800.84,24914400,436498,0.00509796,0.585462,0.604191,0.41884
196075497,2660,15935,2963060,2657.16,99632900,314154,0.000896764,0.106024,0.106692,0.946534
196075939,2660,16256,240831,167.891,7857430,21597.4,0.000697133,0.0896785,0.096818,0.460964
196073813,2660,406,764836,943.526,26274700,116074,0.00123363,0.151763,0.152282,0.373134
196074699,2660,1022,4089770,1910.83,132732000,233214,0.000467222,0.0570237,0.0570611,0.692151
196075399,2660,15859,734349,198.547,22414100,23238,0.000270371,0.0316444,0.0316444,0.99975
196077064,2660,17050,64355.7,320.096,2274490,36959,0.00497386,0.574293,0.574337,0.0744547
196076126,2660,16359,606448,812.046,19813800,99764.7,0.00133902,0.164507,0.166717,0.681768
196074102,2660,604,342904,848.766,10755000,96059.1,0.00247523,0.280134,0.284007,0.581624
196075379,2660,15834,13123200,16537.1,413681000,2035010,0.00126015,0.15507,0.157105,0.987826
196076289,2660,16470,209797,61.6815,5925980,7346.38,0.000294006,0.0350166,0.035018,0.430423
196076525,2660,16677,789990,1994.41,28479500,239563,0.0025246,0.303248,0.295262,0.567346
196077702,2660,17514,325321,2130.21,10046300,242231,0.00654804,0.744592,0.715521,0.81119
196076114,2660,16340,1153980,1901.87,43546400,241650,0.0016481,0.209407,0.209407,0.776214
196074886,2660,10678,4500280,40241.2,185143000,4935820,0.00894193,1.09678,1.09612,0.362204
196077295,2660,17226,489566,3934.56,16830700,489827,0.00803683,1.00053,1.00053,0.410425
196073520,2660,209,1150440,8733.63,45738400,980681,0.00759157,0.852441,0.844753,0.251609
196076154,2660,16392,206687,276.643,6274590,31665.1,0.00133846,0.153203,0.153206,0.180135
196073528,2660,214,627272,4463.37,23275100,514952,0.00711553,0.820939,0.804421,0.445669
196073534,2660,217,979125,5905.17,38491800,663082,0.00603107,0.677219,0.66632,0.312935
196075411,2660,15873,1258880,2975.89,42010100,367014,0.00236392,0.291539,0.291539,1.24358
196077806,2660,17594,456061,299.271,6974450,34805.6,0.000656207,0.0763178,0.073562,0.845926
196075786,2660,16130,28024500,84075.1,963489000,10540000,0.00300006,0.376101,0.382689,0.570883
196077795,2660,17586,34943.5,427.947,1289930,48623.8,0.0122468,1.3915,0,0
196077740,2660,17549,1078620,7038.04,39025700,795882,0.00652507,0.737874,0.750315,0.658411
196075468,2660,15915,9447430,33941.1,253850000,4201050,0.00359263,0.444677,0.4631,0.98439
196076004,2660,16293,148456,538.121,5840120,65577.7,0.00362477,0.44173,0.432804,0.384787
196073610,2660,269,279752,340.235,7260740,39472.4,0.0012162,0.141098,0.141098,0.550489
196074410,2660,844,4614040,34825.9,183981000,4027450,0.0075478,0.872868,0.85353,0.669678
196076259,2660,16452,489566,1315.98,19453900,157338,0.00268806,0.321382,0.321382,0.900779
196076544,2660,16690,3456820,11829.6,117679000,1448060,0.00342211,0.418899,0.407516,0.515542
196074197,2660,663,2265280,4031.71,63646600,469280,0.00177979,0.207162,0.20682,0.537236
196074063,2660,580,244783,2591.26,9791430,352809,0.0105859,1.44131,1.44131,0.390697
196075170,2660,15723,914935,4550.36,28410700,573502,0.00497342,0.626823,0.636036,0.808644
196077880,2660,111220688,41211.1,347.892,1628190,40034.2,0.00844171,0.971442,0.971244,0.0770784
196074678,2660,1007,11421000,75560.4,449946000,9144370,0.00661594,0.800665,0.800505,0.254273
196076601,2660,16720,988023,2440.33,33015800,278994,0.00246991,0.282376,0.286082,0.563451
196073367,2660,60,174845,1109.8,7694170,124901,0.00634736,0.714352,0.714352,0.567129
196076731,2660,16809,148631000,993214,5674300000,120553000,0.00668241,0.811089,0.812894,0.535927
196077655,2660,17449,496977,6523.49,19064600,751121,0.0131263,1.51138,1.50926,0.3669
196075655,2660,16028,6665840,24020.1,253349000,2818800,0.00360346,0.422872,0.428112,1.05085
196076516,2660,16667,313906,232.884,11080500,26363.1,0.000741891,0.083984,0.0839818,0.240317
196077606,2660,17416,10312700,87457.4,358434000,10037500,0.00848059,0.973323,0.988861,0.608271
196074787,2660,1079,1293850,5217.51,50740700,687574,0.00403254,0.531416,0.531416,0.942048
196075784,2660,16124,28024500,84075.1,963489000,10540000,0.00300006,0.376101,0.382689,0.570883
196077189,2660,17141,101256,898.378,3225300,107492,0.00887237,1.06159,1.05991,0.15417
196074337,2660,746,2507430,7334.38,85633600,904127,0.00292506,0.36058,0.366517,0.394766
196074354,2660,767,5256740,26311.8,179743000,3062970,0.00500534,0.582675,0.558999,0.619523
196077382,2660,17307,909081,4752.68,31953300,527350,0.00522801,0.580091,0.580067,0.288933
196073343,2660,22,5377790,13951.3,176105000,1654850,0.00259424,0.30772,0.310965,0.800102
196073728,2660,344,384659,235.688,14348500,25605.2,0.00061272,0.0665659,0.0665659,0.552254
196076873,2660,16875,279752,882.346,10387500,103550,0.00315403,0.370151,0.370151,0.614357
196075748,2660,16088,174845,125.382,5672610,13885.1,0.000717102,0.0794139,0.0794139,0.316432
196077416,2660,17344,306186,2271.84,10636700,260877,0.0074198,0.85202,0.858808,0.404573
196073379,2660,79,34700.1,11.1602,1013400,1292.01,0.00032162,0.0372337,0,0
196073571,2660,241,1092180,2656.69,28542600,322207,0.00243248,0.295014,0.29731,0.832527
196074199,2660,664,1433730,8708.59,56892700,1005130,0.00607408,0.701062,0.701062,0.487212
196073406,2660,118,209795,28.3151,5645460,3946.83,0.000134965,0.0188128,0.0188118,0.967262
196076450,2660,16590,82560.2,360.351,2963350,47834.6,0.00436471,0.579391,0.533827,0.957202
196077245,2660,17183,984305,5475.63,33180100,628829,0.00556294,0.638856,0.646648,0.375513
196073605,2660,266,242882,129.563,7370310,14691.6,0.000533442,0.0604887,0.0621048,0.4299
196077084,2660,17066,1446910,6042.99,51222600,682039,0.00417649,0.471378,0.481127,0.391174
196075386,2660,15845,3731210,7542.98,106169000,932714,0.00202159,0.249976,0.251302,0.749683
196075400,2660,15860,104907,13.7791,3732520,1691.25,0.000131346,0.0161214,0.0161214,0.0534116
196074632,2660,938,1559650,11626.5,47459900,1328600,0.00745452,0.851859,0.836511,0.58323
196075851,2660,16193,1083880,4890.93,38599800,592871,0.00451243,0.54699,0.546942,0.442329
196077910,2660,111220732,84199.8,555.949,3028850,64477.8,0.00660273,0.765771,0.758835,0.141378
196073373,2660,68,1119790,3271.23,25769900,418141,0.00292128,0.373409,0.394722,0.685601
196073942,2660,491,847843,2986.47,28833100,371954,0.00352244,0.438706,0.445182,0.577124
196074272,2660,704,384656,669.737,12328600,74375.4,0.00174113,0.193356,0.193358,0.756847
196074651,2660,968,2355210,24248.5,98834900,2951400,0.0102957,1.25314,1.25199,0.447209
196076351,2660,16527,32075.8,89.9949,1196690,10785.2,0.00280569,0.33624,0,0
196076207,2660,16421,582724,1363.25,19421500,169050,0.00233945,0.290103,0.28212,0.318531
196076606,2660,16722,314117,1855.57,12035700,246201,0.00590726,0.783788,0.782705,1.04292
196074193,2660,661,1403080,12068.3,46026800,1377430,0.00860127,0.981714,0.95091,0.38013
196074727,2660,1042,818851,1728.81,23339000,235419,0.00211126,0.287499,0.315369,0.952287
196077313,2660,17238,664399,4003.38,24106700,454533,0.00602556,0.684126,0.684126,0.199803
196077686,2660,17491,34406.6,166.691,1039870,19144.2,0.00484474,0.556411,0,0
196075044,2660,15609,513062,487.739,14407500,77450.8,0.000950643,0.150958,0.148232,0.445512
196077326,2660,17249,69937.9,332.718,2477310,37911.1,0.00475734,0.542068,0.542068,0.147621
196075537,2660,15957,2367490,6178.98,89020400,784196,0.00260993,0.331235,0.337087,0.557954
196077733,2660,17544,104867,654.288,4015290,74198.2,0.00623919,0.707543,0.707466,0.462527
196075508,2660,15942,8581790,14766.3,277362000,1726660,0.00172065,0.2012,0.201071,0.640329
196077727,2660,17540,1598220,10979.8,56466300,1243980,0.00687004,0.778351,0.787169,0.687195
196075487,2660,15928,16452100,16353.3,545077000,1895880,0.000993997,0.115237,0.116036,0.840596
196075800,2660,16145,4752860,12322.6,153166000,1555290,0.00259267,0.327233,0.329926,0.551415
196076435,2660,16581,568390,2133.3,20172500,278104,0.00375323,0.489285,0.480974,0.653857
196073368,2660,61,104907,453.193,3852770,49550.7,0.00431995,0.47233,0.47233,0.0352491
196076515,2660,16666,313906,232.884,11080500,26363.1,0.000741891,0.083984,0.0839818,0.240317
196075620,2660,16009,7649840,21238.8,170561000,2645000,0.00277638,0.345758,0.354665,0.898357
196074671,2660,997,915893000,3224000,31092000000,387789000,0.00352006,0.4234,0.429925,1.02337
196076914,2660,16908,335145,744.863,11469000,85445.3,0.00222251,0.25495,0.26548,0.421106
196073548,2660,228,1926370,7550.78,63167100,926111,0.00391969,0.480754,0.498579,0.62289
196075128,2660,15695,34709.7,27.3139,1028040,3652.83,0.000786924,0.105239,0,0
196076172,2660,16404,102201,98.3327,3518070,10901.9,0.000962155,0.106672,0.10882,0.848373
196074180,2660,652,34698.4,6.44822,1019000,791.505,0.000185836,0.022811,0,0
196075173,2660,15726,139876,235.768,4247210,28651.4,0.00168555,0.204835,0.204835,0.366109
196073339,2660,12,69919.1,39.4992,1991830,4863.18,0.000564928,0.0695544,0.0695545,0.100056
196075064,2660,15632,384144,312.827,10795400,46338.6,0.000814348,0.120628,0.119689,0.343206
196077936,2660,111220782,34969,119.749,1218610,14028.5,0.00342444,0.40117,0,0
196074716,2660,1035,174845,314.841,7214820,34247.6,0.00180068,0.195874,0.195874,0.147791
196075250,2660,15790,33268.3,9.4707,915668,1226.28,0.000284677,0.0368604,0,0
196076653,2660,16762,862808,5479.66,34809200,692461,0.00635096,0.802567,0.772857,0.663393
196077581,2660,17400,2323120,22133.4,80520100,2548400,0.00952748,1.09698,1.10214,0.516072
196074216,2660,674,32158,328.425,1078300,38809,0.0102129,1.20682,0,0
196074451,2660,868,99033.6,508.677,3767240,59373.1,0.00513641,0.599525,0.607577,0.460285
196074851,2660,1121,769318,5008.49,20914000,589703,0.0065103,0.766527,0.766527,0.615038
196075885,2660,16219,138790,36.575,4104790,4397.77,0.000263527,0.0316864,0.0316865,0.381123
196077835,2660,17645,139722,1077.48,4364570,123315,0.00771161,0.882573,0.88253,0.648161
196077236,2660,17176,601316,2926.04,21045900,335786,0.00486605,0.558419,0.565562,0.261501
196076151,2660,16390,344480,466.759,10523900,53491.2,0.00135497,0.155281,0.155281,0.139555
196073346,2660,27,209814,287.795,8333420,37183.5,0.00137167,0.177221,0.177221,0.534045
196075787,2660,16131,13991900,43166.3,497636000,5405630,0.00308509,0.386339,0.394726,0.569967
196076982,2660,16984,2005880,6121.62,70484000,697127,0.00305184,0.347542,0.338932,0.426659
196074314,2660,726,13643800,46962.1,460573000,6007640,0.003442,0.440319,0.44928,0.593192
196073786,2660,382,18856400,50949.6,669268000,6302840,0.00270198,0.334256,0.342073,0.616378
196075052,2660,15619,535540,214.258,14607200,30829.9,0.000400079,0.0575679,0.0611882,0.916637
196075758,2660,16096,69938,152.34,2384300,18409.8,0.00217822,0.263231,0.263231,0.245546
