id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191871511,1960,17183,1153980,80477.1,53633800,11465700,0.0697389,9.93581,9.93581,0.233081
191852761,1960,403,6154710,421638,276121000,59098100,0.0685066,9.6021,9.66545,0.568616
191852034,1960,295,5614060,589944,298422000,81985900,0.105083,14.6037,14.6339,0.292636
191868290,1960,16750,34969,3218.57,1926660,452025,0.0920407,12.9264,0,0
191872612,1960,17321,659906,17198.5,15171300,2363540,0.0260621,3.58163,3.66781,1.04744
191873119,1960,17360,10352.4,531.197,311850,69573.9,0.0513116,6.72058,0,0
191874480,1960,17552,34969,1702.06,1790490,241515,0.0486733,6.90655,0,0
191861948,1960,15976,2918380,272333,150356000,36730200,0.0933162,12.5858,12.4818,0.174476
191872558,1960,17309,26258,1709.43,1148190,217905,0.0651015,8.29862,0,0
191856501,1960,936,12305600,399231,505816000,57163700,0.0324431,4.64535,4.62075,0.504289
191870776,1960,17111,69883.4,5121.76,3390280,698486,0.0732901,9.99502,9.99479,0.0417582
191854545,1960,643,244685,20660.9,9863150,2906420,0.0844386,11.8782,11.88,0.339432
191864214,1960,16233,974787,49430.4,48797000,6320330,0.0507089,6.48381,6.56841,0.332284
191869314,1960,16908,419628,25782.9,19052700,3419590,0.0614423,8.1491,8.1491,0.0938951
191858455,1960,10675,7903040,289648,326268000,41783400,0.0366502,5.287,5.44443,0.325834
191852660,1960,382,39255500,2664570,1801180000,389011000,0.0678777,9.90972,9.90716,0.374737
191870081,1960,16999,69938,2818.79,2868850,370515,0.0403042,5.29777,5.29777,0.0365334
191867423,1960,16632,1538640,107504,73312000,14575900,0.0698695,9.47326,9.47326,0.18492
191851252,1960,202,4024770,228110,187958000,29228700,0.0566766,7.26221,7.40579,0.279684
191862282,1960,16027,18730200,1737480,1018350000,229103000,0.0927636,12.2318,12.2354,0.249231
191870621,1960,17089,139876,12013.4,6781940,1664100,0.0858859,11.897,11.897,0.185354
191853125,1960,452,839124,53955.4,41774700,7235430,0.0642997,8.6226,8.62355,0.500059
191862995,1960,16136,3000850,203537,143606000,29486200,0.0678264,9.82595,9.90981,0.499932
191875142,1960,111220844,752549,27045.4,26193700,3682790,0.0359384,4.89375,4.89462,0.4481
191865714,1960,16440,1748340,123027,88718700,15813300,0.0703679,9.04473,9.04474,0.236809
191872484,1960,17301,475053,24091,18657400,3090190,0.0507123,6.50494,6.74937,0.336264
191870426,1960,17049,69938,4775.23,3100620,642441,0.0682781,9.18587,9.18587,0.0276153
191850191,1960,52,5664930,513909,246485000,79119600,0.0907176,13.9666,13.9666,0.460486
191856434,1960,926,12099300,642549,462689000,89804600,0.0531065,7.42232,7.42231,0.533328
191855606,1960,810,1245030,83744.5,58882900,10924000,0.067263,8.77405,8.75932,0.324315
191870963,1960,17148,1713480,99837.3,75750400,13684700,0.0582658,7.98647,7.98647,0.152116
191856807,1960,984,9492850,294757,446545000,40182400,0.0310505,4.23291,4.24891,0.389616
191874874,1960,111220750,193571,4244.43,3964220,604799,0.021927,3.12442,3.00194,0.995498
191849991,1960,12,139876,12283.4,7496270,1683830,0.0878161,12.038,12.038,0.0660838
191859331,1960,15598,103138,5824.44,3428910,882360,0.0564724,8.55517,8.4758,0.85485
191862097,1960,15995,2235760,264394,122131000,38290000,0.118257,17.1262,17.1252,0.22616
191852866,1960,421,419628,25961.1,14978700,3683160,0.061867,8.7772,8.7772,0.210453
191853898,1960,562,139876,9890.05,7089760,1272430,0.0707058,9.09686,9.09686,0.077702
191855512,1960,797,9415620,639407,470685000,83758100,0.0679091,8.89565,8.92578,0.256738
191862196,1960,16012,15080900,1515880,716172000,201162000,0.100517,13.3389,13.2157,0.212685
191868798,1960,16841,2229890,75857.5,100097000,10645300,0.0340185,4.77394,4.71217,0.411517
191874334,1960,17515,34969,1712.9,1487520,234446,0.0489833,6.7044,0,0
191868576,1960,16814,43088500,1458000,1892830000,203358000,0.0338374,4.71955,4.73612,0.446136
191867125,1960,16589,279752,16945.4,14139200,2353240,0.0605731,8.41187,8.41187,0.356984
191851350,1960,215,3986470,248349,200225000,32132900,0.062298,8.0605,8.0605,0.161871
191866413,1960,16489,4249340,308111,206315000,41999900,0.0725079,9.88385,9.91132,0.178705
191867412,1960,16630,174845,15790.4,9212880,2159000,0.0903107,12.3481,12.3481,0.141888
191867346,1960,16613,1713480,120768,83213600,15971800,0.0704813,9.32126,9.32126,0.217797
191874236,1960,17489,172393,6967.56,4342950,1073130,0.0404167,6.2249,6.15891,0.764416
191856014,1960,861,1853360,182782,93217400,27087000,0.0986222,14.6151,14.6151,0.425178
191856633,1960,970,415385,28563.2,17342700,3832790,0.0687631,9.22708,8.96194,0.200913
191873697,1960,17444,714658,24750.2,17252300,3439950,0.0346322,4.81343,5.00565,1.02571
191854625,1960,670,5165900,281631,201664000,39680300,0.0545173,7.6812,7.61686,0.564411
191859803,1960,15631,209807,14104.8,10079100,1790650,0.0672276,8.53473,8.53482,0.236861
191869082,1960,16887,1923300,116086,87899200,15178600,0.0603577,7.89195,7.89195,0.200509
191854718,1960,691,1106550,47862.1,48037000,6160860,0.0432536,5.56764,5.55091,0.353352
191870242,1960,17022,34969,2708.05,1673210,371447,0.0774413,10.6222,0,0
191859694,1960,15615,906985,55251,39142800,7490710,0.0609172,8.25891,8.24616,0.426849
191855051,1960,754,11985700,321854,262157000,48943400,0.0268532,4.08349,4.03838,1.00905
191852012,1960,292,284714,7314.3,8785120,1024800,0.0256899,3.59939,3.59923,0.6558
191857441,1960,1057,7765180,720914,331562000,102286000,0.0928393,13.1723,12.9466,0.368713
191853504,1960,505,244783,18019.2,12947900,2296860,0.0736128,9.38325,9.38325,0.0841
191872439,1960,17295,59264.9,3494.41,2365340,476827,0.0589626,8.04569,8.01023,0.0421402
191850904,1960,151,3147210,156004,177453000,20610500,0.049569,6.5488,6.5488,0.319257
191864402,1960,16256,289591,17933.7,15221100,2504140,0.0619277,8.64715,8.49086,0.302403
191858600,1960,10694,2762550,185690,123323000,25424700,0.067217,9.20335,9.20335,0.308624
191868238,1960,16740,489566,28440.5,21950600,3880350,0.0580933,7.92611,7.92611,0.2556
191874601,1960,17589,429151,12965.4,10149100,1911140,0.0302118,4.4533,4.24232,1.03667
191855700,1960,820,5861580,226730,232934000,30167000,0.0386807,5.14656,5.15546,0.47182
191874716,1960,111220654,515899,37025.4,24449700,5491420,0.0717687,10.6444,10.661,0.250673
191867979,1960,16697,6397160,295913,314947000,38551000,0.0462568,6.02626,6.02681,0.28679
191857893,1960,1107,2383410,82582.8,58789200,12086700,0.0346489,5.07119,5.14507,0.805548
191853561,1960,513,209814,15883.8,9746110,2004050,0.0757042,9.55157,9.55157,0.0855501
191862115,1960,15998,1818390,91054.9,54144200,14804400,0.0500745,8.14151,8.14151,0.981648
191868360,1960,16766,209814,9397.14,10305000,1195950,0.044788,5.70004,5.70004,0.248477
191874460,1960,17547,349274,2316.46,3674500,331727,0.00663222,0.949763,0.949012,2.21356
191860436,1960,15698,209264,9258.15,7957030,1352500,0.0442414,6.46314,6.45956,0.421064
191875210,1960,111220876,347238,20985.7,12979500,3146090,0.060436,9.06034,9.00746,0.528242
191873104,1960,17358,30644.9,1414.55,980558,185271,0.0461594,6.04573,0,0
191853781,1960,542,3499300,228846,168275000,30374200,0.0653976,8.68008,8.68519,0.346466
191865134,1960,16367,244783,18851.7,12412700,2521310,0.0770139,10.3002,10.3002,0.112096
191867389,1960,16623,6189510,447684,296970000,61540600,0.0723295,9.94272,9.94272,0.211027
191867452,1960,16638,384659,21445.4,16742200,2880890,0.0557517,7.48946,7.48946,0.276515
191865063,1960,16358,4465350,333779,226192000,45172700,0.0747486,10.1163,10.1107,0.247691
191871054,1960,17159,435421,14328.9,11883000,2089730,0.0329081,4.79932,4.92924,0.763259
191850010,1960,17,3986470,210062,194703000,26514700,0.0526938,6.65117,6.65117,0.239427
191856426,1960,922,5070140,571914,256579000,85606900,0.1128,16.8845,16.9805,0.242133
191856974,1960,1008,6644020,380083,307197000,50837200,0.0572068,7.65158,7.65159,0.358108
191865198,1960,16384,1742490,122349,94462100,16682200,0.0702153,9.57376,9.58437,0.275918
191861024,1960,15774,5137630,321028,245171000,40198300,0.0624855,7.82428,7.82263,0.199752
191850065,1960,28,5174800,594726,271903000,88011700,0.114927,17.0078,17.0077,0.276312
191865239,1960,16393,411840,29844.2,23808700,4028930,0.0724655,9.78273,9.74512,0.316576
191866116,1960,16480,664411,48720.8,33272300,6397130,0.0733294,9.62827,9.62827,0.15195
191859445,1960,15607,348849,26582,16433600,3769200,0.0761994,10.8047,10.7945,0.33296
191851344,1960,214,1643540,120103,77866300,16723700,0.0730756,10.1754,10.1754,0.225264
191856039,1960,867,4650880,276760,224571000,37615500,0.0595071,8.08782,8.08782,0.344408
191865220,1960,16390,317899,23156.4,16733300,2998890,0.0728421,9.43348,9.49207,0.170503
191871723,1960,17213,874225,61336.4,40461700,8536600,0.0701609,9.76476,9.76476,0.108621
191861248,1960,15813,2952490,170528,148488000,21465900,0.0577572,7.27044,7.4522,0.308092
191850896,1960,149,2513490,156891,125907000,19999200,0.0624194,7.95675,7.96307,0.352882
191865939,1960,16464,384659,14078.5,16586300,1852580,0.0365999,4.81615,4.81615,0.266745
191873592,1960,17431,759207,40335.6,27507400,5803380,0.0531286,7.644,7.77463,0.522045
191869124,1960,16894,1223920,73881.5,55128600,9556010,0.0603649,7.80774,7.80774,0.133591
191868951,1960,16867,2342920,123803,105186000,15863700,0.0528413,6.77089,6.77089,0.247536
191870759,1960,17109,978031,63377.8,45531900,8713770,0.0648014,8.90951,8.91057,0.0901832
191868185,1960,16732,3741680,239356,170945000,31757000,0.0639701,8.48736,8.48736,0.243043
191858775,1960,10732,2954950,100795,135897000,14450800,0.0341104,4.89039,4.89227,0.235224
191858669,1960,10705,148660,7803.59,7079640,1082220,0.0524928,7.27981,8.84976,0.102424
191868225,1960,16738,1049070,65330.3,48221500,8914570,0.0622745,8.49759,8.49759,0.259171
191856225,1960,893,1347710,122715,70164200,16086300,0.091054,11.936,11.9198,0.204855
191870601,1960,17086,1398760,82961.4,62811300,11179000,0.0593107,7.99209,7.99209,0.216516
191861716,1960,15902,240550,10950.9,9563950,1505080,0.0455246,6.25683,7.16348,0.607762
191865875,1960,16459,524535,41268.6,26772400,5422380,0.0786765,10.3375,10.3375,0.126156
191868246,1960,16741,349690,20270.6,15718000,2746490,0.0579673,7.85408,7.85408,0.235702
191869540,1960,16937,25702.7,968.035,1085670,124723,0.0376627,4.85252,0,0
191857357,1960,1047,5556080,516000,289786000,71446600,0.0928713,12.8592,12.8652,0.24007
191856598,1960,962,13012600,1097870,552987000,153684000,0.08437,11.8104,11.8102,0.333332
191862804,1960,16101,34969,1745.37,1620820,220471,0.0499118,6.30477,0,0
191862909,1960,16122,2747700,188363,136501000,28580000,0.068553,10.4014,10.3918,0.441541
191873358,1960,17389,181650,622.088,1222230,82092.6,0.00342465,0.451927,0.484937,0.922253
191859948,1960,15664,349973,19961.1,13385800,3045530,0.0570363,8.70218,8.94895,0.709331
191857557,1960,1070,10541400,940677,570936000,124592000,0.0892366,11.8194,11.8168,0.259084
191855435,1960,777,365081,25296.3,19798100,3661370,0.0692894,10.0289,10.6996,0.468454
191874831,1960,111220718,336449,11516.9,9589150,1693660,0.0342306,5.03391,5.15169,0.775196
191864673,1960,16302,174845,14419.2,8953890,2098580,0.0824685,12.0025,12.0025,0.158225
191875254,1960,111220900,34969,1702.06,1790490,241515,0.0486733,6.90655,0,0
191862637,1960,16077,17708400,1501370,919054000,197498000,0.0847826,11.1527,11.1368,0.257322
191867029,1960,16573,139876,9052.29,6697520,1194680,0.0647165,8.54096,8.54096,0.284978
191858466,1960,10677,8870700,303106,348271000,43821900,0.0341693,4.94007,5.02605,0.41602
191859396,1960,15603,314716,18435,15789000,2389810,0.0585765,7.59353,7.59361,0.421301
191862404,1960,16043,629442,49556.8,31841100,6456970,0.0787314,10.2582,10.2582,0.270741
191861034,1960,15777,2412860,145704,113502000,18484900,0.0603866,7.66101,7.66101,0.25509
191864615,1960,16282,34965.1,1687.58,1338520,246871,0.0482645,7.0605,0,0
191869098,1960,16890,314721,18996.4,15200500,2446690,0.0603596,7.77415,7.77415,0.253737
191873760,1960,17454,31822.1,1537.45,1561420,192223,0.048314,6.04054,0,0
191872504,1960,17303,165384,5524.58,6022620,679734,0.0334046,4.11004,4.15197,0.743753
191855857,1960,835,14536300,1048350,653309000,145731000,0.072119,10.0253,10.0499,0.399333
191875109,1960,111220826,845286,48409.7,35758300,6296210,0.0572702,7.44861,7.34019,0.350404
191867821,1960,16684,6399330,327293,313708000,41110300,0.0511449,6.42415,6.42415,0.223975
191864526,1960,16272,732382,38482.4,33960700,5306800,0.0525441,7.24594,7.24974,0.388117
191861879,1960,15947,1457710,130705,71962700,19685600,0.0896645,13.5044,13.5088,0.47267
191856476,1960,931,4055910,284499,189473000,40040100,0.0701443,9.87203,9.87181,0.157011
191867440,1960,16635,244783,18337.5,11878700,2564120,0.0749132,10.4751,10.4751,0.117619
191874314,1960,17507,890599,33439.7,23678900,4905090,0.0375474,5.50764,5.6834,0.794381
191850026,1960,22,14335200,1136860,630590000,151322000,0.0793058,10.556,10.5324,0.458287
191861056,1960,15782,2724770,175323,131668000,21713300,0.0643442,7.96886,7.96938,0.136279
191862567,1960,16066,2816000,238584,117232000,35013100,0.0847245,12.4336,12.1923,0.390991
191870254,1960,17023,17260300,1043070,783920000,141740000,0.060432,8.2119,8.22067,0.269711
191870126,1960,17004,2307950,148347,106864000,19512200,0.0642763,8.45431,8.45431,0.15413
191858532,1960,10681,5608800,244518,248564000,35516900,0.0435954,6.33236,6.33112,0.356974
191860977,1960,15768,664411,39185,31207000,5136840,0.058977,7.73142,7.73142,0.245601
191855818,1960,829,1119010,50492.1,47864100,7137300,0.0451222,6.37824,6.37824,0.295109
191867496,1960,16651,40687500,2091110,1936740000,269381000,0.0513944,6.62073,6.62151,0.286675
191862219,1960,16015,1765140,121940,83712000,15903900,0.0690821,9.00999,9.1198,0.247429
191875150,1960,111220848,336081,15877.8,14821300,2066250,0.0472439,6.14805,6.16685,0.301874
191862101,1960,15996,1138340,137671,63882700,20805700,0.12094,18.2773,18.2479,0.144539
191870569,1960,17081,2307950,138826,104187000,18804300,0.0601513,8.14761,8.14761,0.260105
191853299,1960,479,1350360,90770,65279600,13962700,0.0672193,10.34,10.2208,0.542419
191853018,1960,437,6289590,278792,219028000,37157200,0.044326,5.90773,5.82493,0.570552
191853189,1960,463,21001800,1567620,1052140000,239398000,0.074642,11.3989,11.419,0.367897
191858753,1960,10729,1256770,48255.9,58452300,6958060,0.0383967,5.53645,5.53517,0.146552
191853178,1960,461,671635,57516.4,38311800,7596130,0.0856363,11.3099,11.381,0.277683
191875294,1960,111220906,34969,1822.11,1415600,266369,0.0521063,7.61729,0,0
191852626,1960,378,21707300,1848070,996533000,255465000,0.085136,11.7686,11.7286,0.352713
191873746,1960,17452,66589.8,2935.95,3033130,372412,0.04409,5.59263,5.6116,0.108101
191861733,1960,15907,17580700,891194,793260000,122869000,0.0506915,6.98885,6.96526,0.419062
191862277,1960,16026,19313100,1818630,1022370000,242906000,0.0941658,12.5773,12.5451,0.275007
191872039,1960,17260,139876,12264.5,6833750,1846500,0.087681,13.201,13.201,0.0599444
191860606,1960,15708,104897,9070.39,5612970,1420860,0.0864694,13.5453,13.5454,0.303644
191869175,1960,16900,489566,34220.1,24482100,4361630,0.0698988,8.90917,8.90917,0.164794
191864675,1960,16308,84752800,5509140,4161750000,725604000,0.0650025,8.56142,8.56476,0.295545
191870735,1960,17105,163274,10368.7,7811860,1307340,0.0635051,8.00703,7.98721,0.0695273
191874553,1960,17574,34969,1768.25,1494090,241859,0.0505662,6.9164,0,0
191859978,1960,15670,225772,14967.7,12066000,2124450,0.0662953,9.4097,9.86539,0.498973
191857587,1960,1073,96503700,3382040,3636750000,487313000,0.0350457,5.04968,5.04298,0.545426
191871586,1960,17199,34908.6,1516.55,1433950,198305,0.0434434,5.6807,0,0
191851269,1960,204,769318,39341.6,43263800,5162730,0.0511383,6.71079,6.71079,0.341042
191867009,1960,16569,524535,33802.1,25498800,4387590,0.064442,8.36472,8.36472,0.184482
191867459,1960,16639,664411,38666.4,29361500,5173420,0.0581964,7.78648,7.78648,0.214844
191855153,1960,769,446442,31274.1,21980100,4604370,0.0700518,10.3135,10.5289,0.324083
191861152,1960,15797,2668840,176802,117728000,23756500,0.0662467,8.90145,8.86459,0.326243
191867039,1960,16575,384659,24749.8,18801200,3192910,0.0643422,8.30063,8.30063,0.149482
191851818,1960,267,112475,6482.58,5653250,841554,0.0576357,7.48213,7.43636,0.220387
191874650,1960,17640,56311.2,50.5663,285346,7871.12,0.000897979,0.139779,0.146826,0.134355
191864561,1960,16278,34969,2229.44,1923270,271259,0.0637546,7.75714,0,0
191857045,1960,1017,31822900,1202970,1297570000,174186000,0.037802,5.4736,5.5293,0.390842
191860677,1960,15717,69935.1,4849.54,3549550,691458,0.0693435,9.88715,9.88716,0.0631212
191861973,1960,15989,7365600,600655,310124000,88998700,0.0815487,12.083,12.0383,0.638279
191858699,1960,10713,4873930,151020,226168000,20718100,0.0309853,4.2508,4.45853,0.371279
191874670,1960,17650,1037.53,0.0377936,6337.91,5.61266,3.64265e-05,0.00540963,0,0
191864517,1960,16271,208974,10722.9,8935480,1593700,0.051312,7.62627,7.62188,0.323376
191853135,1960,453,148449000,11506100,6700950000,1549030000,0.0775093,10.4348,10.3875,0.38975
191871562,1960,17194,34969,2840.24,1731100,429059,0.0812216,12.2697,0,0
191874592,1960,17585,139876,4883.51,4106680,693938,0.0349131,4.9611,4.9611,0.541334
191861804,1960,15926,382128,24949.8,18627400,3719920,0.0652917,9.73474,9.70576,0.380591
191865437,1960,16409,15665200,998001,782065000,126322000,0.063708,8.06387,8.094,0.299451
191868044,1960,16702,2575010,128708,120806000,17308400,0.0499836,6.72169,6.73129,0.318651
191870063,1960,16997,594473,30646.9,26730000,3967310,0.051553,6.67366,6.67366,0.308286
191857319,1960,1045,415540,42508.4,22213300,5709630,0.102297,13.7403,13.7346,0.11612
191874533,1960,17569,69938,2356.29,1907360,334910,0.0336911,4.78867,4.78867,0.278857
191850712,1960,115,69938,5422.76,3613440,729585,0.0775367,10.4319,10.4319,0.0839708
191850916,1960,155,3372290,212090,178404000,28657400,0.0628921,8.49791,8.48636,0.385498
191869077,1960,16886,314721,17793.4,13814700,2315150,0.0565371,7.35619,7.35619,0.303385
191850561,1960,88,3421190,250318,176471000,33465800,0.0731668,9.78192,9.71991,0.425684
191850790,1960,131,2711410,238442,135159000,31577000,0.0879405,11.646,11.6653,0.260878
191856582,1960,957,6203200,219591,298371000,31417100,0.0353996,5.06465,5.07499,0.233419
191873337,1960,17388,181650,622.088,1222230,82092.6,0.00342465,0.451927,0.484937,0.922253
191860162,1960,15674,508183,21907.5,22862500,3152210,0.0431095,6.20289,6.30189,0.620971
191863810,1960,16195,69938,5270.62,3332880,672289,0.0753613,9.61264,9.61264,0.0281796
191866900,1960,16554,69938,3277.34,3333220,427611,0.0468606,6.11414,6.11414,0.256512
191856348,1960,914,69938,4857.41,3662230,611920,0.0694531,8.74946,8.74946,0.136863
191861159,1960,15799,2668840,176802,117728000,23756500,0.0662467,8.90145,8.86459,0.326243
191860003,1960,15673,2084630,110417,89934900,16090700,0.0529674,7.71876,7.89223,0.542113
191864630,1960,16285,909193,63160.6,48667500,8363110,0.0694688,9.19838,9.19838,0.217343
191850657,1960,104,9637140,799236,395517000,114823000,0.0829329,11.9146,11.7979,0.418444
191856371,1960,918,37929100,2868270,1444160000,437748000,0.0756218,11.5412,11.545,0.651766
191861563,1960,15850,43053.3,882.078,771924,143122,0.0204881,3.3243,0,0
191871734,1960,17214,139876,7823.39,5800590,1070280,0.0559309,7.65164,7.65164,0.0597562
191872679,1960,17328,967651,62554.8,39179900,9201680,0.064646,9.5093,9.44747,0.47047
191872976,1960,17346,1107240,83405.8,52756100,11804000,0.075328,10.6608,10.6279,0.248874
191854491,1960,622,174845,14512.8,9504700,1933120,0.083004,11.0562,11.0562,0.195537
191856072,1960,872,629442,46257,32039000,6119040,0.0734888,9.72137,9.72137,0.217281
191870100,1960,17001,174845,7231.09,7335050,934980,0.0413571,5.34748,5.34748,0.180359
191871971,1960,17249,69054.4,5436.87,3293060,807046,0.0787331,11.6871,11.7214,0.323588
191865668,1960,16433,3868690,271376,196622000,37237200,0.0701466,9.62527,9.62676,0.299079
191866662,1960,16534,104907,5221.33,4993960,706976,0.049771,6.73907,6.73907,0.0648394
191869559,1960,16949,19485900,691481,734677000,100176000,0.0354862,5.14097,5.11561,0.547544
191850615,1960,95,18897100,1573020,794718000,227600000,0.0832417,12.0442,11.9443,0.414003
191852745,1960,401,839256,84498.1,42944800,11471300,0.100682,13.6685,13.6685,0.270983
191862877,1960,16115,14320600,947774,693683000,142171000,0.0661826,9.92775,9.93433,0.427307
191871938,1960,17242,1143840,80967.4,52386200,11390400,0.0707858,9.9581,9.9557,0.252386
191862184,1960,16010,7502960,662207,327818000,92218700,0.0882595,12.291,12.1788,0.316438
191857160,1960,1029,279752,21511.7,13873800,2865170,0.0768956,10.2418,10.2418,0.163388
191867065,1960,16581,769318,44107.2,36883200,5855900,0.0573329,7.61181,7.61181,0.265122
191857506,1960,1065,186108000,10609700,7602720000,1467320000,0.0570083,7.88421,7.90803,0.449635
191852649,1960,381,6783990,401154,298985000,55943600,0.0591324,8.24641,8.24641,0.255064
191868508,1960,16790,1258880,80333.7,58722200,10607000,0.0638134,8.42573,8.42573,0.198044
191873711,1960,17446,282513,863.987,2470000,130511,0.00305822,0.461966,0.507065,1.07471
191867156,1960,16594,104907,6997.55,5246130,903430,0.0667024,8.61172,8.61172,0.15504
191862845,1960,16110,2972360,163213,104355000,23323900,0.0549101,7.84691,7.84691,0.591456
191872012,1960,17257,1468540,117225,70980100,16873400,0.0798242,11.4899,11.4896,0.242019
191872152,1960,17271,838986,56706.7,37768900,7891950,0.0675895,9.40654,9.4064,0.294779
191867320,1960,16608,314721,22760.4,16280900,3028350,0.0723194,9.62233,9.62233,0.145146
191853958,1960,573,419628,42995,22315600,5719970,0.10246,13.631,13.631,0.101811
191867000,1960,16568,104907,5836.99,4839660,744984,0.0556397,7.10137,7.10137,0.222753
191867359,1960,16616,1153980,87581.9,57756100,11654100,0.0758957,10.0991,10.0991,0.162749
191854570,1960,653,69877.3,3721.57,3091840,486936,0.0532586,6.96845,6.96881,0.0836923
191871641,1960,17204,419628,23940.6,18473900,3231110,0.0570521,7.69994,7.69994,0.193468
191874709,1960,111220650,95510,7544.35,4576250,1127260,0.0789902,11.8026,11.5218,0.461838
191854653,1960,676,499797,26415.6,28254500,3506890,0.0528527,7.01661,6.88644,0.343844
191864107,1960,16226,287719,11519.4,14443300,1427440,0.0400371,4.96122,5.01267,0.614297
191853858,1960,557,244697,10582.4,8679230,1522330,0.0432468,6.22129,6.22069,0.530662
191852093,1960,305,874225,69481.1,44893300,9397190,0.0794774,10.7492,10.7492,0.299952
191850162,1960,44,6774630,531420,318449000,68626700,0.0784426,10.13,10.1509,0.198483
191856566,1960,951,2270110,89088.2,107556000,12833800,0.039244,5.65339,5.65239,0.172228
191872546,1960,17308,220328,18496.2,9917260,2678510,0.0839486,12.1569,12.2188,0.307264
191850173,1960,48,10653900,800802,514246000,106017000,0.0751651,9.95104,9.91859,0.299382
191861118,1960,15793,1853350,144893,87563200,18713500,0.0781791,10.0971,10.0971,0.262982
191861442,1960,15846,2568410,72639,55752200,11434600,0.0282817,4.45203,4.5008,0.861237
191864648,1960,16293,209814,16767.9,11782200,2452420,0.079918,11.6885,11.6885,0.144337
191852597,1960,374,1993230,116099,88838300,16149000,0.0582464,8.10192,8.10192,0.237509
191864738,1960,16326,239088,11261.1,11790700,1386280,0.0471001,5.79822,5.82511,0.372124
191861809,1960,15928,15711200,1052390,640466000,153818000,0.0669835,9.79036,9.71561,0.567689
191862694,1960,16084,5514870,454339,287255000,59724800,0.0823843,10.8298,10.7805,0.267426
191868368,1960,16767,384659,17713.1,18294800,2288400,0.046049,5.94916,5.94916,0.238272
191857518,1960,1066,2202750,169762,93410100,23601300,0.0770681,10.7144,10.7138,0.38236
191868416,1960,16776,629442,32666.1,28621700,4175830,0.0518969,6.63418,6.63418,0.222587
191868966,1960,16869,1153980,55393.5,51501300,6997790,0.0480022,6.06407,6.06407,0.253606
191857623,1960,1075,479443,44480.8,24136600,6797660,0.092776,14.1783,14.1263,0.298056
191870261,1960,17025,9182640,543757,410062000,74141500,0.0592158,8.0741,8.09174,0.2907
191874755,1960,111220686,593210,21736,17424400,3213690,0.0366414,5.41745,5.43042,0.755746
191862915,1960,16123,9011420,551940,426923000,81808800,0.0612489,9.07835,9.08525,0.42724
191865156,1960,16377,244783,17510.5,11692100,2453670,0.0715349,10.0238,10.0238,0.295657
191857064,1960,1018,9316220,971637,471111000,136586000,0.104295,14.6611,14.8625,0.26064
191875235,1960,111220884,21722.8,14.6358,102625,2390.85,0.000673753,0.110062,0,0
191867887,1960,16689,979132,47415.1,46474600,6060740,0.0484257,6.18991,6.18991,0.192777
191875048,1960,111220784,165384,5524.58,6022620,679734,0.0334046,4.11004,4.15197,0.743753
191861849,1960,15939,2917880,255313,146395000,38033400,0.0874994,13.0346,12.9691,0.339247
191865007,1960,16348,2012250,137364,99629700,18042500,0.0682637,8.96633,8.94924,0.252277
191851451,1960,230,36246.1,9.549,249241,1392.06,0.000263449,0.0384058,0,0
191852282,1960,331,3042170,245463,152298000,36353900,0.0806868,11.95,11.9498,0.257924
191874415,1960,17536,186043,443.803,1321690,55356.5,0.00238549,0.297547,0.64896,1.10742
191865022,1960,16349,2012250,137364,99629700,18042500,0.0682637,8.96633,8.94924,0.252277
191868792,1960,16840,18175100,577592,771012000,80504600,0.0317794,4.4294,4.44786,0.462389
191856590,1960,959,988245,53198.9,30764800,8117070,0.0538317,8.21362,8.37146,0.450083
191869508,1960,16931,48551.6,1312.84,1802810,173001,0.02704,3.56323,0,0
191854496,1960,625,6324770,582720,319006000,75257600,0.0921331,11.8989,11.8985,0.167594
191859834,1960,15653,1727840,137257,84084400,20487100,0.0794382,11.857,11.8541,0.533722
191867132,1960,16590,104907,5987.06,4864940,783540,0.0570702,7.4689,7.4689,0.0180783
191858029,1960,1121,8259330,248829,180336000,38571100,0.030127,4.67,4.68417,1.00627
191866096,1960,16478,1293850,98139,64517800,13126300,0.0758502,10.1451,10.1451,0.156694
191865916,1960,16462,1119010,53439.6,50336800,7211760,0.0477562,6.44478,6.44478,0.313663
191860342,1960,15691,394372,1955.53,4889390,303309,0.00495859,0.769093,0.919292,0.962042
191861871,1960,15945,944101,80340,45671200,11914000,0.0850968,12.6194,12.6191,0.46574
191854698,1960,687,6127930,507770,323160000,67685400,0.0828615,11.0454,11.0763,0.265164
191857423,1960,1054,1443200,117295,69365100,14994300,0.0812739,10.3896,10.2462,0.231215
191856815,1960,985,46241600,3826360,2041990000,516696000,0.082747,11.1738,10.9889,0.420155
191862461,1960,16052,1608570,149159,72457400,20604500,0.0927273,12.8092,12.8092,0.267978
191870477,1960,17059,69938,3961.04,3109780,519315,0.0566364,7.42536,7.42536,0.217274
191851956,1960,286,418435,44212.4,23990200,6841140,0.105661,16.3493,16.3514,0.358387
191852388,1960,345,14266400,1096670,597595000,143832000,0.0768711,10.0819,10.0554,0.306074
191870953,1960,17145,3042300,193029,136022000,26642500,0.0634484,8.75735,8.75735,0.203609
191856622,1960,969,1398760,74055.2,69550400,9737740,0.0529435,6.9617,6.9617,0.141627
