id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196092392,2719,17371,174845,1307.19,7282950,143713,0.0074763,0.821948,0.821948,0.303543
196081614,2719,623,225743000,663582,7161660000,77549000,0.00293955,0.343528,0.343067,1.52217
196088652,2719,16641,69938,220.212,2611090,24149,0.00314868,0.345292,0.345292,0.655428
196089752,2719,17041,979132,12654.9,39767000,1433530,0.0129246,1.46409,1.46409,0.374435
196082535,2719,844,10036100,58260.5,357941000,6352120,0.00580509,0.632927,0.632927,1.33607
196086568,2719,15966,209814,683.074,7575480,84862.7,0.00325562,0.404466,0.404466,0.71362
196081487,2719,601,1363790,3394.12,43621800,374185,0.00248874,0.274371,0.274371,0.674798
196088167,2719,16467,2447830,4554.94,80673800,494389,0.00186081,0.20197,0.20197,0.942368
196082974,2719,957,6539200,42964,266020000,5155040,0.00657022,0.788329,0.788329,0.706922
196091138,2719,17220,28222400,361238,913999000,43588000,0.0127997,1.54444,1.536,0.938001
196085060,2719,15719,69937.9,890.521,2289960,114006,0.012733,1.6301,1.6301,0.339337
196084850,2719,15664,438262,2004.73,8788820,244903,0.00457427,0.558806,0.557688,0.464405
196080820,2719,575,1084040,328.556,35249400,37318.4,0.000303085,0.0344253,0.0344253,0.99212
196088183,2719,16473,1503670,3744.4,50505200,403908,0.00249018,0.268615,0.268615,0.791093
196089043,2719,16798,419628,2322.64,15469300,259632,0.005535,0.618719,0.618719,0.467951
196086941,2719,16027,20491800,41349.5,688398000,4497010,0.00201785,0.219454,0.219454,1.28569
196087254,2719,16162,489566,2282.52,17496600,275158,0.00466233,0.562044,0.562044,0.616125
196088997,2719,16775,524535,883.555,14981600,98176.1,0.00168445,0.187168,0.187168,0.902941
196088916,2719,16734,174845,1471.42,6881770,165318,0.00841556,0.945512,0.945512,0.218478
196078897,2719,118,349603,1868.72,12510500,216389,0.00534525,0.618956,0.619166,0.964281
196087043,2719,16072,19198000,52829,668258000,5709930,0.0027518,0.297423,0.297423,1.15965
196087348,2719,16213,4441050,7501.31,134926000,841093,0.00168909,0.189391,0.189391,0.915677
196087452,2719,16251,104907,229.61,3513460,25640.1,0.0021887,0.244407,0.244407,0.170172
196088196,2719,16478,1293850,3814.49,43685500,416282,0.00294816,0.321738,0.321738,0.755747
196088522,2719,16579,769318,1104.61,23137600,123199,0.00143583,0.16014,0.16014,0.740762
196079516,2719,347,762875,3488.08,25443700,423041,0.00457228,0.554535,0.56484,1.20183
196088722,2719,16667,559504,611.699,18863500,67410,0.00109329,0.120482,0.120482,1.22737
196093134,2719,17505,34969,239.63,1007000,30062.9,0.00685265,0.859702,0,0
196088621,2719,16629,69938,551.466,2797240,61152.5,0.00788507,0.874381,0.874381,0.029363
196093907,2719,111220788,664411,5705.73,24232700,661249,0.00858766,0.995241,0.995241,0.515785
196089398,2719,16929,1853360,15175,71578800,1782640,0.00818785,0.961844,0.961844,0.337963
196083513,2719,1075,479455,9209.28,18206900,1149310,0.0192078,2.39712,2.39318,0.565215
196086421,2719,15950,1990130,10064.3,35129900,1111630,0.00505713,0.55857,0.558681,0.94245
196089050,2719,16800,174845,480.865,6297820,53073.9,0.00275023,0.303548,0.303548,0.434587
196079369,2719,303,3461930,8712.45,105588000,946238,0.00251665,0.273327,0.273327,0.68412
196086916,2719,16014,9931200,28462.4,343820000,3068510,0.00286596,0.308977,0.308977,1.44753
196083315,2719,1020,4650880,2953.04,157306000,321688,0.000634943,0.0691671,0.0691671,0.998079
196079175,2719,209,2412860,24692.3,102000000,2789100,0.0102336,1.15593,1.15593,0.550642
196091693,2719,17278,34969,510.01,1379960,57535.9,0.0145846,1.64534,0,0
196078862,2719,105,139688,1411.02,4321280,163243,0.0101012,1.16863,1.16863,0.0657851
196086434,2719,15952,244251,899.685,3699500,105787,0.00368345,0.433107,0.433124,0.64015
196083541,2719,1084,5769880,13373.4,197351000,1501940,0.00231779,0.260307,0.260307,1.53142
196084835,2719,15658,104876,385.303,3637830,47820.4,0.0036739,0.455972,0.455949,0.242908
196086021,2719,15893,2756290,14276.2,74871000,1634690,0.0051795,0.593077,0.591903,0.970145
196088467,2719,16548,1608570,2292.68,56748900,251768,0.00142529,0.156516,0.156516,0.652539
196080072,2719,469,34969,13.8685,900284,1720.61,0.000396593,0.0492038,0,0
196088021,2719,16416,909194,362.026,30394000,39069.5,0.000398183,0.0429716,0.0429716,0.425889
196093963,2719,111220882,377393,3048.79,8573370,394144,0.00807855,1.04439,1.21896,0.615849
196088024,2719,16417,244783,510.583,8457310,55064.5,0.00208586,0.224952,0.224952,0.35247
196079906,2719,431,769318,1742.01,22682600,199346,0.00226436,0.25912,0.25912,0.569317
196083670,2719,1111,5595040,11493,182640000,1248400,0.00205414,0.223126,0.223126,1.35282
196088874,2719,16716,1643540,4537.16,61226400,499401,0.0027606,0.303857,0.303857,0.72568
196088202,2719,16480,664411,1086.35,21954100,117618,0.00163506,0.177026,0.177026,0.816564
196084425,2719,15570,174845,521.766,5830500,73244.7,0.00298417,0.418912,0.418912,1.23796
196086955,2719,16036,4874890,7534.69,128034000,853193,0.00154561,0.175018,0.174672,0.990479
196088027,2719,16418,769318,285.322,24935100,31113.6,0.000370877,0.0404431,0.0404431,1.6334
196084018,2719,10675,11223200,126559,412104000,15501300,0.0112765,1.38118,1.38131,0.375975
196088563,2719,16600,279752,393.677,10813100,42705.8,0.00140724,0.152656,0.152656,0.515988
196079453,2719,331,3042290,26018.9,101128000,3257870,0.00855242,1.07086,1.07086,0.657882
196087473,2719,16256,314720,1482.31,10319900,171345,0.00470994,0.544435,0.544436,0.488082
196085627,2719,15832,1644010,10240.4,28864300,1248340,0.0062289,0.759325,0.731416,1.10665
196080006,2719,454,804287,1888.69,23277000,217344,0.00234828,0.270232,0.270232,0.807258
196082341,2719,803,41279500,214116,1321330000,25020200,0.00518699,0.606118,0.606347,1.13654
196093747,2719,17606,34969,0.0215219,233080,2.40684,6.15457e-07,6.88278e-05,0,0
196083523,2719,1080,93647000,287556,2920080000,33115600,0.00307064,0.353622,0.353622,0.839686
196087976,2719,16402,1049070,271.662,34349900,29921.2,0.000258955,0.0285217,0.0285217,1.13983
196092781,2719,17427,1983910,12684,45412000,1581990,0.00639347,0.797412,0.802354,1.11656
196086979,2719,16046,8742250,28384.3,254929000,3434990,0.0032468,0.392918,0.392918,1.27267
196081865,2719,679,2832490,25126.2,98246900,2867190,0.0088707,1.01225,1.01225,0.824771
196090609,2719,17180,559504,6352.95,18726000,755116,0.0113546,1.34962,1.34962,0.985609
196086141,2719,15914,2689820,11317.9,70900100,1316710,0.00420768,0.489517,0.493715,0.594466
196090802,2719,17202,34969,386.689,1280230,44229.8,0.011058,1.26483,0,0
196085883,2719,15862,3362010,14090.3,66897100,1875240,0.00419104,0.557772,0.535452,1.24721
196085911,2719,15867,9110390,28651.7,258778000,3253220,0.00314495,0.357089,0.356545,1.21682
196088084,2719,16437,4056400,3711.52,136585000,407184,0.000914978,0.100381,0.100381,0.858932
196082480,2719,838,1468450,5908.02,44850000,647761,0.00402331,0.44112,0.441209,1.00141
196088612,2719,16624,6119580,35080.5,218519000,3924160,0.00573251,0.641247,0.641247,0.929292
196089409,2719,16937,34969,57.8165,1307290,6859.38,0.00165336,0.196156,0,0
196093533,2719,17574,34884.6,216.965,772162,28579.1,0.0062195,0.819246,0,0
196082248,2719,777,558705,3994.38,20178700,465273,0.00714935,0.83277,0.833217,0.370213
196085066,2719,15720,34969,741.401,1503790,104991,0.0212017,3.0024,0,0
196085499,2719,15813,3426960,2601.06,114965000,291386,0.000758998,0.0850274,0.0850274,1.70531
196091419,2719,17251,2865840,31608.4,88970600,3673100,0.0110294,1.28168,1.28153,0.589036
196093996,2719,112892325,34969,363.584,1403220,40229,0.0103973,1.15042,0,0
196080091,2719,471,209814,445.413,6066550,49658.1,0.00212289,0.236677,0.236677,0.450384
196085077,2719,15722,1293850,14438.6,46155000,1808400,0.0111594,1.39769,1.39769,0.593405
196086576,2719,15967,209814,683.074,7575480,84862.7,0.00325562,0.404466,0.404466,0.71362
196081784,2719,667,769318,6213.99,27725000,731039,0.00807727,0.950243,0.950243,0.231691
196084518,2719,15590,1678380,2876.82,54974300,313793,0.00171404,0.186961,0.186967,0.974105
196087776,2719,16331,454597,1030.19,15271800,116198,0.00226616,0.255606,0.255606,0.62926
196092590,2719,17400,3025360,36918.4,98723300,4345700,0.012203,1.43642,1.42467,0.391562
196080249,2719,496,489566,4338.28,17328300,557726,0.00886148,1.13922,1.13922,0.593918
196079228,2719,225,2342920,14793.4,92490900,1667870,0.00631407,0.711877,0.711877,0.705712
196081622,2719,625,6329390,23550.1,230475000,2562190,0.00372076,0.404809,0.404809,1.09049
196088589,2719,16612,1713480,6293.91,62726100,683653,0.00367317,0.398985,0.398985,0.639899
196089797,2719,17059,69938,103.894,1814230,11257.8,0.00148552,0.160968,0.160968,0.204516
196079289,2719,249,69938,64.0469,2179300,6986.46,0.000915767,0.099895,0.099895,0.834345
196079976,2719,450,2587710,3969.52,48643800,478005,0.00153399,0.184722,0.184722,1.55794
196082736,2719,914,69938,53.8114,2595090,5810.4,0.000769415,0.0830792,0.0830792,0.0134828
196085316,2719,15787,3285710,16937.7,103721000,1911160,0.00515495,0.581659,0.581607,0.798223
196090070,2719,17149,314721,1201.21,8705620,142848,0.00381673,0.453887,0.453887,0.569044
196080623,2719,559,2832490,7459.85,88286200,987264,0.00263367,0.34855,0.34855,1.34048
196079399,2719,314,1049070,3457.07,34574000,374138,0.00329537,0.356638,0.356638,1.10087
196092486,2719,17383,604542,4575.46,13582300,543871,0.00756848,0.899642,1.036,0.584247
196085453,2719,15808,69938,533.088,2528910,60999,0.00762229,0.872187,0.872187,1.14323
196078431,2719,31,22939700,90976.9,740877000,9929010,0.00396592,0.432832,0.432832,1.51169
196084453,2719,15580,489204,832.276,15254100,91496.3,0.00170128,0.187031,0.187318,1.08672
196087523,2719,16270,979132,5882.99,29259100,711040,0.00600838,0.726194,0.726195,0.534017
196083466,2719,1056,23172300,255697,836252000,31328200,0.0110346,1.35197,1.35192,0.386732
196088616,2719,16627,664411,3721.38,24776000,413404,0.00560102,0.622211,0.622211,0.650885
196085745,2719,15850,55228.7,11.0858,324791,1334.7,0.000200726,0.0241667,0.0235886,0.771968
196091879,2719,17297,34969,591.282,1046160,69743,0.0169087,1.99442,0,0
196084838,2719,15659,1151510,7385.52,34826500,872807,0.00641377,0.757967,0.754636,0.648954
196086113,2719,15910,660631,4347.48,22360300,507227,0.00658079,0.767791,0.769919,0.440741
196087388,2719,16228,1293850,2402.32,37393800,267207,0.00185672,0.20652,0.20652,0.687259
196087890,2719,16375,48781800,82518.3,1631700000,9270970,0.00169158,0.19005,0.19005,1.53848
196082757,2719,919,1783420,7347.61,60955500,795383,0.00411996,0.445988,0.445988,1.71727
196089468,2719,16994,3636780,25396.7,128492000,2837350,0.00698331,0.780181,0.780181,1.05481
196082689,2719,903,1258880,9348.67,46864400,1090270,0.00742616,0.866057,0.866057,0.474913
196085171,2719,15755,2342920,5188.24,75476000,627231,0.00221443,0.267713,0.267713,1.61734
196085864,2719,15859,734349,2495.58,24035100,272667,0.00339836,0.371305,0.371305,0.735217
196089414,2719,16948,2722270,23953.8,71148700,3062350,0.00879919,1.12492,1.12168,1.15719
196087326,2719,16200,244783,1137.79,8531250,130638,0.00464815,0.533688,0.533688,0.779378
196084237,2719,10720,12763700,103752,491204000,12573300,0.0081287,0.985082,0.985082,0.569333
196088049,2719,16426,174845,17.2434,5276540,1947.62,9.86209e-05,0.0111391,0.0111391,0.392836
196088809,2719,16697,6399330,26895.6,247069000,3171460,0.00420288,0.495593,0.495593,0.797365
196081580,2719,616,1433730,3114.34,41483400,361333,0.0021722,0.252023,0.252023,1.05945
196092865,2719,17440,798724,10945.1,23440400,1367940,0.0137033,1.71265,1.84695,0.665627
196089870,2719,17089,139876,3452.96,5880280,388481,0.0246858,2.77733,2.77733,0.351801
196088080,2719,16436,1573600,3530.86,55888300,402166,0.0022438,0.25557,0.25557,0.988422
196086648,2719,15983,5105470,8510.07,167581000,924545,0.00166685,0.181089,0.181089,1.03799
196079135,2719,197,139876,207.811,4560120,23475,0.00148568,0.167827,0.167827,1.07287
196090952,2719,17213,874225,8579.24,30012800,952884,0.00981353,1.08998,1.08998,0.451743
196082063,2719,724,419628,620.725,13858200,69007,0.00147923,0.164448,0.164448,0.798272
196093856,2719,111220696,419628,7443.79,18263900,879560,0.017739,2.09605,2.09605,0.483094
196087862,2719,16360,1888330,10098.9,63235300,1111010,0.00534807,0.588355,0.588355,0.581653
196089933,2719,17111,69938,2267.8,3385740,278579,0.0324258,3.98323,3.98323,0.0914459
196093015,2719,17462,2354330,28283,71039100,3395470,0.0120132,1.44223,1.40386,0.751669
196079343,2719,280,69938,800.943,3564460,91364.5,0.0114522,1.30636,1.30636,0.0110191
196080234,2719,495,6259450,27357,199995000,3152460,0.00437051,0.503633,0.503633,0.62821
196081514,2719,605,1756740,28636.4,59813000,3583380,0.0163009,2.03979,1.986,0.670812
196093788,2719,111220632,559504,7242.91,22010300,811446,0.0129452,1.45029,1.45029,0.182244
196082585,2719,868,209814,2097.32,7788040,240315,0.00999607,1.14537,1.14537,0.413976
196089707,2719,17023,17554400,178355,602808000,20894500,0.0101601,1.19027,1.19027,0.869972
196085413,2719,15803,1748290,10271.5,58556100,1165290,0.00587517,0.666532,0.666643,1.05447
196088828,2719,16702,2587710,13107.8,86918000,1613740,0.00506542,0.623618,0.623618,0.785886
196089943,2719,17115,944163,7028.79,31871100,812310,0.00744447,0.860349,0.860349,1.1705
196083563,2719,1086,1958260,5210.42,60709600,580911,0.00266073,0.296646,0.296646,1.89504
196090319,2719,17156,11044500,113372,359468000,13198000,0.0102649,1.19498,1.19498,0.84738
196093915,2719,111220800,1039860,15375.9,23036200,2044620,0.0147865,1.96624,1.91439,0.846894
196089267,2719,16890,314721,339.156,8937430,39529,0.00107764,0.1256,0.1256,2.08348
196079269,2719,240,936238,3169.73,15011400,370145,0.0033856,0.395353,0.39541,0.631607
196079788,2719,403,7050150,34593.6,187552000,4197840,0.00490679,0.595426,0.594444,0.995822
196085219,2719,15768,664411,1059.2,20443100,124844,0.00159419,0.187902,0.187902,0.964125
196089134,2719,16847,839256,806.812,21947000,93481.5,0.000961342,0.111386,0.111386,1.03779
196087184,2719,16130,29828600,105216,880985000,11981600,0.00352734,0.401681,0.401681,1.10346
196091869,2719,17296,34969,401.129,1048800,49456.4,0.011471,1.41429,0,0
196089836,2719,17078,69938,555.481,2635750,61303.6,0.00794247,0.876542,0.876542,0.761635
196091408,2719,17250,9590250,98933.1,292161000,11509800,0.010316,1.20016,1.19991,0.691227
196082120,2719,743,1363790,11311.7,40263800,1273640,0.0082943,0.933896,0.933896,0.970603
196092685,2719,17412,57388.9,421.596,856381,61546.9,0.0073463,1.07245,0.9815,0.966052
196079753,2719,391,9476600,18205.8,286126000,2102310,0.00192113,0.221843,0.221843,0.755031
196089700,2719,17018,314721,8138.13,13099700,910324,0.0258583,2.89248,2.89248,0.227764
196092086,2719,17325,244783,4533.77,10245500,516202,0.0185216,2.10882,2.10882,0.360885
196084460,2719,15581,34607.4,169.331,1034000,19931.6,0.00489291,0.575934,0,0
196085022,2719,15710,69786,314.539,957547,41864.5,0.00450719,0.599898,0.598899,1.14398
196078860,2719,104,10404000,125738,337623000,14755100,0.0120855,1.41822,1.41822,0.780829
196081843,2719,676,524533,1511.22,18215300,167917,0.00288107,0.320127,0.320128,0.910136
196078441,2719,48,10770500,21947.5,348300000,2380040,0.00203775,0.220978,0.220978,1.11185
196089494,2719,17002,34969,13.5359,992683,1537.05,0.000387084,0.0439547,0,0
196089463,2719,16992,174845,163.527,5282160,17936.2,0.000935267,0.102583,0.102583,0.959289
196092802,2719,17431,812435,12493,26783500,1592200,0.0153772,1.95978,2.06083,0.633273
196093899,2719,111220766,979119,21959.2,39288400,2645570,0.0224275,2.70199,2.70198,0.580605
196078420,2719,12,139876,611.107,5216260,66793.6,0.00436892,0.47752,0.47752,0.582955
196092980,2719,17456,344324,5225.25,9726340,664505,0.0151754,1.92988,1.99892,0.536679
196093868,2719,111220720,104907,1051.4,4723790,125892,0.0100222,1.20003,1.20003,0.898286
196089094,2719,16822,1049070,5378.99,42368200,630641,0.00512739,0.601143,0.601143,0.649368
196087849,2719,16355,7203610,39021.6,228868000,4363970,0.00541694,0.605803,0.605803,0.729799
196092334,2719,17360,34969,358.036,947263,42061.6,0.0102387,1.20282,0,0
196078424,2719,20,139876,2895.46,4598410,316814,0.0207002,2.26496,2.26496,0.301178
196089320,2719,16910,69938,322.94,2745030,35285.7,0.00461751,0.504529,0.504529,0.467204
196086618,2719,15977,454597,1096.91,16598000,121573,0.00241293,0.26743,0.26743,0.626711
196089138,2719,16848,839256,806.812,21947000,93481.5,0.000961342,0.111386,0.111386,1.03779
196088138,2719,16457,279752,122.53,8724440,13510.3,0.000437994,0.0482937,0.0482937,0.443243
196089975,2719,17129,804287,3829.36,26515500,420120,0.00476118,0.52235,0.52235,0.600868
196080577,2719,554,279752,162.031,8806430,17660.1,0.000579194,0.0631276,0.0631276,1.42736
196090461,2719,17168,314721,2026.55,12260400,224503,0.0064392,0.713339,0.713339,0.809945
196087110,2719,16095,139876,306.791,3479330,34805.9,0.0021933,0.248834,0.248834,0.775554
196080111,2719,473,4638060,19767.2,89008600,2496900,0.00426196,0.53835,0.520121,1.0617
196079298,2719,252,3077270,8878.04,108224000,961228,0.00288504,0.312364,0.312364,0.591441
196088239,2719,16499,489566,2336.05,15705400,259020,0.00477168,0.52908,0.52908,0.696367
196092672,2719,17411,501870,4580.82,11673500,569571,0.00912751,1.1349,1.12042,0.532509
196079352,2719,287,69938,157.674,2635860,18930.8,0.00225449,0.27068,0.27068,0.167808
196087926,2719,16387,1119010,9801.25,35565000,1133500,0.00875887,1.01296,1.01296,0.773609
196093594,2719,17579,15194.8,17.7521,145330,2320.35,0.0011683,0.152707,0,0
196082174,2719,756,453622,2960.52,17993100,341414,0.00652639,0.75264,0.75297,0.644986
196090004,2719,17139,524535,3139.02,15928500,356094,0.00598438,0.678875,0.678875,0.940325
196089498,2719,17004,2307950,11620.8,81463300,1294120,0.00503513,0.560722,0.560722,0.73538
196078417,2719,8,1989120000,10856200,63628900000,1267620000,0.00545777,0.637277,0.636856,1.24375
196082161,2719,754,14365600,44162.1,230240000,5639070,0.00307415,0.392538,0.379528,1.34841
196084997,2719,15701,447372,2029.79,6385890,265296,0.00453714,0.59301,0.584118,0.842071
196089374,2719,16920,61082500,510234,1768220000,62346000,0.00835318,1.02069,1.02166,0.717701
196081756,2719,661,2871770,48248.3,71555200,6288550,0.0168009,2.18978,2.12529,0.799656
196093006,2719,17460,2354330,28283,71039100,3395470,0.0120132,1.44223,1.40386,0.751669
196081773,2719,664,2902430,16906.4,60500200,1961400,0.00582492,0.67578,0.67578,0.687581
196089425,2719,16956,1084040,11162.1,38112000,1249890,0.0102968,1.15299,1.15299,0.38156
196079249,2719,233,2517770,9322.6,87267200,1037220,0.00370273,0.411959,0.411959,0.779389
196088465,2719,16547,104907,224.629,3571240,24662.3,0.00214122,0.235087,0.235087,0.169978
196089459,2719,16990,2692610,12064.5,89432400,1336900,0.00448058,0.496506,0.496506,0.984451
196091262,2719,17235,1608570,30468.2,61159300,3696880,0.0189411,2.29823,2.29823,0.753853
196080337,2719,509,6469260,16150.8,219409000,1837760,0.00249655,0.284076,0.284076,0.874796
196081897,2719,687,6329390,18410.2,231933000,1991910,0.00290868,0.314709,0.314709,0.739264
196080269,2719,500,93491300,656578,2888470000,73867500,0.00702287,0.7901,0.790324,1.21727
196087148,2719,16111,944163,7294.51,19788200,839785,0.0077259,0.889449,0.889449,0.622843
196079821,2719,409,3811620,15062,127876000,1623690,0.00395159,0.425983,0.425983,0.747171
196092143,2719,17335,361295,4079.84,10793100,536653,0.0112923,1.48536,1.44854,0.461073
196087750,2719,16323,7588270,12543.7,238951000,1385690,0.00165303,0.18261,0.18261,0.700414
196088011,2719,16413,2168080,838.19,72904100,90965.1,0.000386605,0.0419566,0.0419566,1.12825
196088575,2719,16606,279752,459.836,10120000,50721.3,0.00164373,0.181308,0.181308,0.507646
196088517,2719,16574,384659,845.955,14262800,91537.2,0.00219923,0.23797,0.23797,0.494797
196083983,2719,10672,9581510,110295,377280000,13167200,0.0115112,1.37423,1.37423,0.353665
196086411,2719,15949,2908130,12211.4,46688300,1359970,0.00419906,0.467642,0.458996,1.08698
196091774,2719,17284,629436,4131.47,18323800,453722,0.00656377,0.72084,0.720842,0.508627
196082863,2719,938,2093260,18075,47637700,2184440,0.00863484,1.04356,1.0863,0.702674
196085055,2719,15718,69937.9,890.521,2289960,114006,0.012733,1.6301,1.6301,0.339337
196081543,2719,608,769318,2623.3,29451100,290085,0.0034099,0.377068,0.377068,2.22753
196084032,2719,10678,7641980,76338.3,251133000,9722240,0.00998934,1.27222,1.2567,0.487483
196092127,2719,17333,592898,15805.3,24062700,1974460,0.0266578,3.33018,3.32892,0.266186
196078760,2719,59,979132,188.553,30970500,20595.3,0.000192572,0.0210343,0.0210343,0.903155
196088400,2719,16523,69938,76.4237,2528730,8681,0.00109273,0.124124,0.124124,0.539534
196087136,2719,16107,12414000,79116.9,246652000,9337200,0.0063732,0.752151,0.752151,0.924149
196082675,2719,899,139876,3025.63,6218410,348237,0.0216308,2.48961,2.48961,0.198064
196081387,2719,594,139876,196.376,5201240,21223.3,0.00140393,0.15173,0.15173,0.362408
196087104,2719,16093,734349,833.684,19157400,92784,0.00113527,0.126349,0.126349,1.05638
196090113,2719,17150,1049070,11328.3,38017100,1274270,0.0107984,1.21467,1.21467,0.439331
196091969,2719,17307,909077,11661,29801000,1364500,0.0128274,1.50098,1.50086,0.515028
196085049,2719,15717,69937.8,507.476,2099200,62414.4,0.00725611,0.892428,0.892428,0.084066
196080371,2719,512,223261000,1826040,7417560000,223387000,0.00817895,1.00057,0.998563,0.802148
196090665,2719,17185,1153970,9833.15,37068200,1115660,0.00852112,0.966796,0.966802,0.853107
196081768,2719,663,4530560,31952.7,104043000,3631100,0.0070527,0.801468,0.801481,0.800345
196094004,2719,124372440,34969,375.603,1348910,41795.1,0.010741,1.1952,0,0
196086173,2719,15922,7753410,59412.4,264697000,7263820,0.00766275,0.936854,0.931836,0.891277
196082853,2719,936,10525700,76391.5,384023000,8985750,0.00725764,0.853699,0.853699,0.390802
196089133,2719,16846,1713480,8405.41,54242800,949139,0.00490546,0.553924,0.553924,1.03447
196082638,2719,891,524535,7666.84,20711200,880140,0.0146165,1.67794,1.67794,0.358048
196088740,2719,16674,1993230,3294.31,78432000,356980,0.00165274,0.179096,0.179096,0.598088
196093999,2719,112892331,34969,363.584,1403220,40229,0.0103973,1.15042,0,0
196093806,2719,111220654,524535,10842,15912900,1477230,0.0206698,2.81626,2.81626,0.684915
196079339,2719,278,19003600,96932.8,552140000,11554800,0.00510077,0.608033,0.605707,1.11918
196086698,2719,15989,7913940,46781.1,190931000,5164390,0.00591122,0.652568,0.646177,1.0629
196085267,2719,15778,1713480,1416.66,54183800,157338,0.000826772,0.0918236,0.0918236,1.06766
196089781,2719,17053,8077840,73264.8,280370000,8336070,0.00906985,1.03197,1.03197,0.844807
196087343,2719,16212,8147730,18541,248124000,2092070,0.00227561,0.256767,0.256769,0.927997
196079418,2719,322,139396000,513418,4456830000,57915600,0.00368315,0.415474,0.415458,1.50269
196082395,2719,816,1363790,4688.21,48352800,503251,0.00343763,0.369009,0.369009,0.681366
196088736,2719,16673,314721,417.455,11708900,45224.6,0.00132643,0.143697,0.143697,0.694196
196082278,2719,785,710076,4430.19,15013800,507854,0.00623903,0.71521,0.706969,0.473845
196092498,2719,17387,465105,4427.02,12442900,524126,0.00951831,1.1269,1.17224,0.437284
196093927,2719,111220826,1327740,18012.1,47642900,2136310,0.0135659,1.60897,1.60889,0.728663
196088746,2719,16676,1363790,2925.6,49574300,317359,0.00214519,0.232703,0.232703,0.765319
196088823,2719,16701,944163,1556.28,34304400,184402,0.00164832,0.195307,0.195307,1.32979
196085274,2719,15779,314721,399.821,10203000,46346.8,0.0012704,0.147263,0.147263,0.476551
196080633,2719,560,244783,6628.42,8259560,938343,0.0270788,3.83337,3.83337,0.599545
196089220,2719,16872,104907,656.572,3450150,73002.6,0.00625861,0.69588,0.69588,0.191124
196087310,2719,16195,69938,236.569,2156950,25741.2,0.00338256,0.368058,0.368058,0.492586
196091957,2719,17306,2342800,40521.3,87769700,4920460,0.0172961,2.10025,2.10017,0.880165
196086624,2719,15978,174845,626.971,6292080,72327.5,0.00358587,0.413666,0.413666,0.899631
196087145,2719,16110,2972360,14995,51696500,1768750,0.00504481,0.595064,0.595064,0.921486
196088144,2719,16459,524535,1142.29,18249200,123937,0.00217771,0.23628,0.23628,0.489892
196080313,2719,504,6609140,24410,201591000,2833230,0.00369337,0.428683,0.428683,0.639236
196080355,2719,511,1119010,1725.79,41667100,187538,0.00154225,0.167593,0.167593,0.62102
196092790,2719,17429,349681,1899.35,13690300,218201,0.00543167,0.624001,0.624013,0.509834
196088040,2719,16422,1049070,788.826,38110100,84072.7,0.000751928,0.0801402,0.0801402,0.812659
196086086,2719,15905,12128000,70519.3,385958000,8300560,0.00581456,0.68441,0.686226,0.705801
196078816,2719,82,944163,2991.27,26188800,338787,0.00316817,0.358822,0.358822,0.799671
196089807,2719,17064,699380,10925.9,26378300,1242400,0.0156223,1.77643,1.77643,0.373565
196086596,2719,15974,5769880,30195.8,203000000,3860470,0.00523335,0.669073,0.669073,1.06251
196083483,2719,1062,2342920,3161.99,77183300,346213,0.00134959,0.14777,0.14777,0.885329
196085421,2719,15804,1014100,3168.74,32044600,346778,0.00312468,0.341956,0.341956,1.06875
196089314,2719,16908,419628,1711.09,15172300,188089,0.00407763,0.448228,0.448228,0.477712
196089424,2719,16954,1084040,11162.1,38112000,1249890,0.0102968,1.15299,1.15299,0.38156
196089728,2719,17031,1853360,23886.6,76289300,2822660,0.0128883,1.523,1.523,0.613096
196086408,2719,15948,1013850,9216.26,30638900,1006000,0.00909031,0.99225,0.992203,0.553927
196093828,2719,111220668,69938,784.927,3304360,89533,0.0112232,1.28018,1.28018,0.0167663
196082435,2719,827,1993230,10364.4,71436000,1141390,0.0051998,0.57263,0.57263,1.07808
196084175,2719,10703,18323700,43673.6,592126000,5079840,0.00238344,0.277227,0.277227,1.0075
196086919,2719,16015,1958260,2195.63,64188900,238669,0.00112121,0.121878,0.121878,1.40698
196088948,2719,16752,3007330,7282.41,89198800,822729,0.00242155,0.273574,0.273574,0.977471
196087420,2719,16240,209814,86.9145,6115970,9634.05,0.000414246,0.0459171,0.0459171,0.519982
196087970,2719,16400,1468700,2699.48,51069600,368894,0.00183801,0.251171,0.251171,1.73612
196078820,2719,83,2386.21,0.354719,21253.9,49.0419,0.000148654,0.0205522,0,0
196079393,2719,312,804287,4443.91,25144100,480754,0.00552528,0.597739,0.597739,0.692793
196083191,2719,993,42520100,269943,1255260000,30217800,0.0063486,0.710671,0.709899,1.13421
196086947,2719,16029,1503670,2327.86,43892800,255422,0.00154812,0.169866,0.169866,1.63698
196089523,2719,17011,139876,1379.12,5571890,153603,0.00985956,1.09813,1.09813,0.372354
196082829,2719,931,4048790,62446.3,154305000,7148340,0.0154235,1.76555,1.76479,0.536705
196083525,2719,1081,209814,298.316,7842440,32282.1,0.00142181,0.153861,0.153861,0.492649
196080455,2719,524,419628,3089.08,13922200,360737,0.00736148,0.859658,0.859658,0.232598
196092888,2719,17442,34969,167.797,1234590,19348.3,0.00479844,0.553299,0,0
