id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251597267,2540,17397,244348,573.818,5517990,89200.4,0.00234836,0.365055,0.364665,0.803702
251587193,2540,15690,139572,293.606,2491840,41704.3,0.00210362,0.298801,0.298592,0.741475
251598219,2540,17532,909194,745.949,35867700,113376,0.000820451,0.1247,0.1247,1.03111
251586006,2540,800,785304,1704.05,24565000,206759,0.00216992,0.263285,0.281093,0.881602
251597364,2540,17426,3146890,5279.49,117672000,683362,0.00167768,0.217155,0.217141,0.875915
251585523,2540,521,104907,88.272,3198570,11021,0.000841431,0.105055,0.105055,0.152664
251588553,2540,16107,4172370,7173.49,123492000,924774,0.00171928,0.221642,0.222798,0.765833
251596225,2540,17213,874225,297.911,33210600,38505.7,0.000340772,0.0440455,0.0440455,0.534076
251596647,2540,17286,69926.6,165.483,1566260,22686.3,0.00236652,0.32443,0.32443,0.26719
251588012,2540,16010,7952500,93081.4,252361000,12143200,0.0117047,1.52697,1.52985,0.629143
251597467,2540,17453,34969,25.6095,1294890,3056.56,0.000732348,0.0874078,0,0
251595699,2540,17152,174845,45.7956,6996900,5925.18,0.000261921,0.0338882,0.0338882,0.772934
251595014,2540,17064,699380,677.2,26475000,86034.8,0.000968286,0.123016,0.123016,0.4337
251585976,2540,767,7483370,52808.9,250246000,6854740,0.00705684,0.915997,0.915997,0.785242
251589244,2540,16340,1148160,4045.77,44017700,508247,0.0035237,0.442663,0.441515,0.848698
251591581,2540,16668,29304000,204456,1124540000,27240800,0.00697707,0.929594,0.929594,0.841864
251585917,2540,698,96769700,265533,2786790000,36051500,0.00274397,0.372549,0.369814,1.14971
251585549,2540,543,1095140,1579.77,30407200,213451,0.00144253,0.194907,0.193422,0.700395
251589213,2540,16332,4295370,14460.2,155389000,1870530,0.00336647,0.435476,0.435178,1.93177
251589920,2540,16500,559504,1813.11,17124400,232274,0.00324057,0.415143,0.415143,0.577797
251595569,2540,17129,804287,781.342,29692000,99930.3,0.000971471,0.124247,0.124247,1.20588
251596348,2540,17234,349690,330.496,12785700,39973.4,0.000945111,0.114311,0.114311,0.874465
251586812,2540,15570,174845,877.897,5742610,107149,0.005021,0.612823,0.612823,0.701652
251587670,2540,15878,293633,341.885,10497600,41217.6,0.00116432,0.140371,0.142842,0.253239
251587069,2540,15612,34913.5,51.0124,823698,7523.07,0.00146111,0.215478,0,0
251589167,2540,16317,1084040,4631.51,34974000,574215,0.00427246,0.5297,0.5297,0.998875
251587584,2540,15819,10540900,13855.5,349993000,1844040,0.00131446,0.174941,0.174952,0.850665
251596444,2540,17249,69938,58.2704,2719230,8054.61,0.000833172,0.115168,0.115168,0.757349
251587507,2540,15776,5245350,5683.96,150920000,737599,0.00108362,0.14062,0.14062,1.16298
251593954,2540,16964,174845,41.4592,6069190,5263.02,0.00023712,0.0301011,0.0301011,0.200391
251597172,2540,17366,2902350,1883.28,107933000,247020,0.00064888,0.0851101,0.0851091,1.01306
251586808,2540,15568,25455900,79793.3,774244000,11307300,0.00313458,0.444194,0.444663,1.29097
251593868,2540,16950,699380,583.156,25620200,75253.7,0.000833819,0.107601,0.107601,0.850465
251589826,2540,16464,384460,1438.82,13491000,177631,0.00374245,0.462026,0.4621,0.298416
251590091,2540,16543,174845,143.699,6152040,18029.4,0.000821865,0.103116,0.103116,0.339106
251590826,2540,16626,5525100,4900.1,193910000,621146,0.00088688,0.112423,0.112423,0.769308
251586658,2540,10681,3107950,7694.81,94989300,1375090,0.00247585,0.442443,0.420297,1.60546
251587570,2540,15811,5560030,8907.23,176135000,1151290,0.00160201,0.207065,0.207065,0.65445
251585020,2540,226,2482210,3035.7,75919700,402035,0.00122298,0.161966,0.162007,0.534922
251588619,2540,16145,4056940,4197.14,132310000,533091,0.00103456,0.131402,0.123007,0.836266
251595397,2540,17104,839084,1060.7,32352800,137822,0.00126411,0.164253,0.164249,0.733207
251585971,2540,761,104907,119.544,3502290,15580.6,0.00113953,0.148518,0.148518,0.378182
251589839,2540,16470,384659,804.612,13468200,95749.9,0.00209176,0.248921,0.248921,1.05807
251592839,2540,16799,279752,296.771,9782340,37465.6,0.00106084,0.133924,0.133924,0.287561
251594844,2540,17031,1853100,2124.58,71219800,272544,0.0011465,0.147075,0.147075,0.770424
251596605,2540,17277,3252080,1592.16,120284000,218228,0.000489584,0.0671041,0.0671076,1.31358
251586722,2540,10701,801439,2116.55,28738700,287388,0.00264094,0.35859,0.353628,0.504662
251588394,2540,16064,3059130,16507.9,89262100,2037920,0.00539628,0.666177,0.648846,0.547306
251592492,2540,16767,384659,1485.96,13768400,194161,0.00386305,0.504762,0.504762,0.237466
251587547,2540,15793,1853360,1961.89,58656300,248474,0.00105856,0.134067,0.134067,0.582245
251594737,2540,17010,104907,51.8903,4308640,6200.05,0.000494631,0.0591004,0.0591004,0.222941
251586814,2540,15576,9230740,29559.4,289692000,4250480,0.00320228,0.460471,0.460558,1.53137
251587404,2540,15720,34969,25.3183,951170,3041.26,0.00072402,0.08697,0,0
251598309,2540,17559,174688,264.225,5953790,36921.4,0.00151255,0.211356,0.211432,1.07852
251593508,2540,16881,384659,325.212,14077300,40219.3,0.000845456,0.104558,0.104558,0.315827
251588507,2540,16092,27682.3,93.884,1165570,11380.9,0.00339148,0.411124,0,0
251585303,2540,391,4057360,4013.44,142334000,516793,0.000989176,0.127372,0.122843,0.716031
251593367,2540,16864,2342920,3718.8,83514200,498741,0.00158725,0.212871,0.212871,0.952139
251585052,2540,243,104565,308.716,4230060,47533,0.00295239,0.45458,0.465993,0.416711
251595378,2540,17103,1083870,1122.85,41352700,145564,0.00103597,0.134301,0.134302,0.891074
251596395,2540,17242,1153980,633.354,42924000,88482.3,0.000548844,0.076676,0.0766761,0.811083
251595298,2540,17096,835136,1354.7,31240100,174507,0.00162214,0.208956,0.209149,0.569889
251585270,2540,363,909194,2839.14,27037800,347887,0.0031227,0.382632,0.382632,0.676847
251585921,2540,703,10005900,20527.7,340430000,2506120,0.00205156,0.250464,0.247919,0.819288
251598916,2540,111220574,69938,356.547,2574120,51876.9,0.00509804,0.741756,0.741756,0.185045
251596561,2540,17266,944150,190.128,30841000,25676,0.000201375,0.0271949,0.0271952,1.21398
251585848,2540,646,139876,278.995,4156560,34379,0.00199459,0.245782,0.245782,0.325361
251584909,2540,159,10665500,42336.1,345915000,5696290,0.00396943,0.534083,0.534083,1.11436
251598330,2540,17563,454326,328.81,13950700,46773.6,0.000723733,0.102952,0.10295,0.536556
251584894,2540,148,105191,1951.82,3991120,246652,0.018555,2.34479,2.34918,0.280988
251586760,2540,10728,944163,2056.66,35153900,291358,0.00217829,0.308589,0.308589,0.606212
251591944,2540,16701,944163,7376.71,29980800,1014490,0.00781296,1.07448,1.07448,0.369997
251591074,2540,16649,50984800,259842,1901660000,34508900,0.00509645,0.676846,0.676846,1.07516
251592477,2540,16765,209814,231.31,6889270,33508.7,0.00110245,0.159707,0.159707,0.368491
251591614,2540,16672,314721,380.025,11626500,48862.2,0.0012075,0.155256,0.155256,0.507509
251584793,2540,52,199507,340.148,6933030,43538.1,0.00170494,0.218228,0.224998,0.44191
251586447,2540,1049,2554980,4568.51,88136800,589468,0.00178808,0.230713,0.223813,0.545456
251585268,2540,362,3496900,26506.8,130076000,3528780,0.00758008,1.00912,1.00912,0.963253
251586231,2540,929,128765,427.864,4578940,54614.2,0.00332283,0.424138,0.434694,0.425733
251587134,2540,15670,349325,1916.79,13298600,254182,0.00548712,0.727637,0.727896,0.335772
251596585,2540,17272,839247,102.386,28393500,13684.2,0.000121997,0.0163054,0.0163055,0.653867
251585628,2540,597,3881560,4467.78,108173000,591209,0.00115103,0.152312,0.152312,0.703075
251587593,2540,15829,3461860,3626.53,115432000,465552,0.00104757,0.13448,0.134481,0.597805
251593806,2540,16936,104907,180.265,3728300,23145.7,0.00171833,0.220631,0.220631,0.700143
251598370,2540,17575,34969,44.4392,1438190,5220.24,0.00127082,0.149282,0,0
251586318,2540,970,734349,185.275,27302800,22302.2,0.000252299,0.0303701,0.0303701,0.556027
251586023,2540,819,209814,195.084,7225280,29281.7,0.000929795,0.13956,0.13956,0.537751
251585065,2540,252,27682.3,471.553,1198320,61351.7,0.0170344,2.21628,0,0
251591561,2540,16666,559504,1245.34,20793000,164079,0.00222579,0.293258,0.293258,0.651544
251590913,2540,16635,244783,113.528,7736880,14214.6,0.000463791,0.0580701,0.0580701,0.116575
251588191,2540,16036,3936610,25167.8,102278000,3372250,0.00639326,0.856639,0.854482,0.715502
251590180,2540,16551,69938,169.47,2253720,21460.3,0.00242315,0.306848,0.306848,0.424426
251597833,2540,17493,279752,198.681,10540300,30866.4,0.000710204,0.110335,0.110335,0.661914
251588504,2540,16088,71855.4,592.691,2418530,73373.8,0.00824839,1.02113,1.01819,0.369908
251589994,2540,16536,1608570,7449.65,67224900,965063,0.00463121,0.59995,0.59995,0.407982
251597699,2540,17476,12120900,33707.5,409095000,4925100,0.00278094,0.406332,0.40646,1.24082
251585389,2540,481,627228,999.023,17294000,130030,0.00159276,0.207309,0.207032,0.845836
251584820,2540,96,1426640,2469.42,51432100,313668,0.00173093,0.219864,0.220345,0.535741
251584931,2540,177,139876,95.2793,5278530,11268.4,0.00068117,0.0805597,0.0805597,0.664462
251586506,2540,1086,859978,28421.4,33907600,4289850,0.033049,4.98833,5.16941,0.554603
251597479,2540,17456,454596,680.771,16576000,90671.3,0.00149753,0.199455,0.199455,1.09898
251585113,2540,286,419567,3558.63,14254500,543217,0.00848168,1.29471,1.2948,0.739998
251599585,2540,111220908,174688,264.225,5953790,36921.4,0.00151255,0.211356,0.211432,1.07852
251587608,2540,15843,5446220,2771.91,192561000,365463,0.000508959,0.0671039,0.0669962,0.751095
251596174,2540,17199,34969,23.1625,1465130,2810.04,0.000662372,0.0803581,0,0
251586590,2540,1121,313329,295.109,6931210,37344.8,0.00094185,0.119187,0.117924,0.664628
251586144,2540,903,699380,1530.63,27346000,202167,0.00218855,0.289066,0.289066,0.511001
251589892,2540,16492,3112240,5529.19,110991000,745518,0.0017766,0.239544,0.239544,2.69174
251597056,2540,17307,909194,448.366,30837900,57583.4,0.000493147,0.0633346,0.0633346,0.335289
251587994,2540,16002,57330300,567968,1891340000,75034600,0.00990693,1.30881,1.31183,1.00772
251597139,2540,17346,1119010,319.92,44709800,43564.1,0.000285896,0.038931,0.038931,0.968157
251586566,2540,1109,69938,76.5433,2129880,9516.52,0.00109444,0.136071,0.136071,0.0854556
251585606,2540,583,1429110,1426.24,47655900,182450,0.000997993,0.127667,0.141669,0.931115
251589123,2540,16301,174845,220.91,5905690,27734.7,0.00126346,0.158624,0.158624,0.125076
251588508,2540,16093,668313,4593.9,22919000,581269,0.00687387,0.869756,0.878926,0.539184
251584823,2540,101,1985760,2775.16,72358100,351436,0.00139753,0.176978,0.176857,0.528305
251585329,2540,414,279752,110.635,9137690,13772.4,0.000395474,0.0492307,0.0492307,0.24486
251598940,2540,111220632,559504,267.922,21557600,34612.3,0.000478856,0.0618624,0.0618624,0.353253
251595447,2540,17110,559504,724.653,19375900,88741.9,0.00129517,0.158608,0.158608,0.47412
251597233,2540,17386,871908,714.977,23371000,96793.4,0.000820014,0.111013,0.110843,1.1182
251597114,2540,17328,979067,874.161,31566900,128984,0.000892851,0.131741,0.131746,1.11398
251597660,2540,17472,590459,2964.48,12007600,489207,0.00502063,0.82852,0.826249,0.760746
251585964,2540,750,70874.8,628.528,1767440,82058.1,0.00886814,1.15779,1.2025,0.556304
251584809,2540,79,69938,89.7504,2148560,10438.7,0.00128328,0.149256,0.149256,0.502913
251587471,2540,15760,279752,212.948,8352200,26044.7,0.000761203,0.0930994,0.0930994,0.42931
251593608,2540,16899,1853360,2543.46,68429800,320027,0.00137235,0.172674,0.172674,0.411496
251591849,2540,16689,979132,15421.5,40836300,2051040,0.0157502,2.09475,2.09475,0.356924
251595113,2540,17083,174845,275.866,6638610,33745.8,0.00157777,0.193004,0.193004,0.45339
251596496,2540,17258,1363690,1689.39,39388000,232000,0.00123883,0.170126,0.170123,0.649394
251599397,2540,111220844,874224,2711.48,33984500,345178,0.00310159,0.394839,0.394839,0.846777
251589726,2540,16428,1258880,24810,51081800,3378810,0.0197079,2.68398,2.68398,0.875081
251597216,2540,17379,1643280,1831.36,54756400,257529,0.00111445,0.156717,0.156709,0.915559
251590290,2540,16572,139876,94.732,4824210,11919,0.000677257,0.0852109,0.0852109,0.395051
251586041,2540,843,2287080,7650.6,69081100,1035590,0.00334514,0.452802,0.439384,0.649296
251587552,2540,15796,1153950,3045.33,35856700,392170,0.00263904,0.339849,0.33985,0.444012
251587830,2540,15939,2567540,5575.43,87110000,712081,0.00217151,0.27734,0.273033,1.14322
251598345,2540,17569,454326,328.81,13950700,46773.6,0.000723733,0.102952,0.10295,0.536556
251588534,2540,16096,69568.3,310.079,2395290,40443,0.00445719,0.581343,0.581347,0.1335
251587740,2540,15912,2689600,5631.77,75629800,781689,0.00209391,0.290634,0.290961,0.625609
251588598,2540,16133,2271080,3806.53,80334300,508196,0.00167609,0.223769,0.220793,0.589413
251589941,2540,16519,12204200,35084.9,470164000,4499810,0.00287483,0.368711,0.368711,0.706661
251597979,2540,17509,454300,967.21,11569300,140151,0.00212901,0.308498,0.308448,0.524768
251595532,2540,17121,489566,457.971,18697900,56905.7,0.000935463,0.116237,0.116237,0.709476
251597148,2540,17353,13174100,19425.6,445336000,2895410,0.00147454,0.219781,0.219844,1.58819
251588568,2540,16114,53121100,114832,1823180000,14921300,0.00216171,0.280893,0.273645,1.01395
251592825,2540,16797,699380,639.199,24930000,81550.2,0.000913951,0.116604,0.116604,0.289081
251587573,2540,15813,3426960,3869.55,110524000,509413,0.00112915,0.148649,0.148649,0.505796
251596316,2540,17229,1538490,1246.95,56976200,160752,0.000810505,0.104487,0.104491,0.956882
251592964,2540,16819,9022000,14689.2,345557000,2095960,0.00162816,0.232317,0.232317,1.00959
251596129,2540,17193,209813,531.902,7727590,66944.5,0.00253512,0.319067,0.319067,0.430577
251589145,2540,16310,15007400,68782.8,546165000,8940670,0.00458326,0.59575,0.594889,1.51912
251599318,2540,111220816,314721,315.36,11715000,38553.1,0.00100203,0.122499,0.122499,0.568212
251597223,2540,17381,1325230,930.709,31220200,127986,0.000702299,0.0965765,0.0964455,1.0889
251589093,2540,16293,209814,223.871,7136390,28056.1,0.001067,0.133719,0.133719,0.268956
251597156,2540,17359,69842.1,74.6027,2523450,9181.86,0.00106816,0.131466,0.131397,0.537883
251596094,2540,17188,909193,1497.86,33291800,188583,0.00164746,0.207418,0.207418,1.41122
251585259,2540,350,69938,18.2901,2470430,2439.27,0.000261519,0.0348776,0.0348776,0.0251619
251588744,2540,16217,944163,2031.17,31020400,241618,0.00215129,0.255907,0.255907,0.460482
251598998,2540,111220666,1328510,2544.49,51185900,295705,0.00191529,0.222584,0.222628,0.664383
251587813,2540,15933,941695,1483.3,31941300,190397,0.00157514,0.202185,0.200668,0.669303
251589023,2540,16259,2098140,3792,72307900,472894,0.00180732,0.225387,0.225387,0.434903
251586606,2540,1129,101453000,696027,3660330000,92785100,0.0068606,0.914563,0.914438,1.64121
251592455,2540,16759,34969,31.0777,1138350,3953.54,0.000888721,0.113058,0,0
251595464,2540,17112,349690,74.0321,13332500,9181.03,0.000211708,0.0262548,0.0262548,0.469267
251594696,2540,17002,34969,46.5936,1429710,5697.52,0.00133243,0.162931,0,0
251585408,2540,494,1713480,6381.55,65928500,838220,0.00372432,0.489191,0.489191,0.497573
251584785,2540,39,10245900,13631.9,292050000,1819600,0.00133047,0.177592,0.177592,0.713474
251592999,2540,16824,524535,214.829,17827500,29358.1,0.000409562,0.0559698,0.0559698,0.297589
251597853,2540,17496,1013790,1760.14,34939500,259543,0.0017362,0.256013,0.256005,0.936532
251591932,2540,16700,944163,6017.82,37718700,813950,0.00637371,0.862087,0.862087,0.324775
251593691,2540,16916,34969,81.1776,1143770,9670.48,0.00232142,0.276544,0,0
251584807,2540,74,216349,1808.54,8560840,223136,0.00835939,1.03137,1.03199,0.230912
251599108,2540,111220720,104907,125.305,3767120,15140.7,0.00119444,0.144325,0.144325,0.996465
251599688,2540,112892331,34969,21.1358,1290600,2532.07,0.000604414,0.0724089,0,0
251586553,2540,1104,314721,643.73,10261600,80166.9,0.0020454,0.254724,0.254724,0.51734
251597476,2540,17455,454596,680.771,16576000,90671.3,0.00149753,0.199455,0.199455,1.09898
251584844,2540,132,34969,50.5839,1197310,6748.54,0.00144653,0.192986,0,0
251584911,2540,160,2902420,13945,90229100,1883170,0.00480459,0.648825,0.648824,1.19531
251585236,2540,321,69887.7,39.9413,2522710,4787.45,0.000571507,0.0685021,0.0685048,0.427552
251588702,2540,16204,244783,61.3616,7072710,8223.97,0.000250678,0.033597,0.033597,0.428995
251592846,2540,16800,174845,234.215,5975890,28950.9,0.00133956,0.165581,0.165581,0.632549
251589686,2540,16416,909194,22558,37729700,3087390,0.024811,3.39574,3.39574,0.540659
251597212,2540,17378,69938,112.632,2701840,15337,0.00161046,0.219295,0.219295,0.378176
251598323,2540,17562,3250240,6607.77,106663000,986175,0.00203301,0.303416,0.303514,1.27198
251596389,2540,17241,909194,213.815,33970500,30557.5,0.00023517,0.0336095,0.0336095,0.442114
251599052,2540,111220702,489566,457.971,18697900,56905.7,0.000935463,0.116237,0.116237,0.709476
251586081,2540,874,174845,669.301,5710660,91365,0.00382797,0.522548,0.522548,0.422081
251588505,2540,16090,23470.9,189.934,920377,23224.4,0.0080923,0.989498,0,0
251588614,2540,16141,9396710,11761.1,315584000,1490040,0.00125161,0.15857,0.148965,1.04147
251592448,2540,16758,34969,31.0777,1138350,3953.54,0.000888721,0.113058,0,0
251590484,2540,16590,104907,364.275,3949180,47027.9,0.00347236,0.448282,0.448282,0.318489
251589292,2540,16355,7203610,14520.6,246597000,1922550,0.00201574,0.266887,0.266887,2.06968
251595426,2540,17107,979132,821.509,35504000,100799,0.000839018,0.102947,0.102947,0.841466
251585881,2540,666,244783,697.254,9459430,85903,0.00284846,0.350935,0.350935,0.371102
251586110,2540,890,594473,437.947,21950000,55415.1,0.000736699,0.0932172,0.0932172,0.467071
251594749,2540,17012,664411,621.088,22270600,76241.7,0.000934795,0.114751,0.114751,0.498386
251587246,2540,15711,69937.3,138.833,1901270,17824,0.00198511,0.254857,0.254857,0.343107
251590538,2540,16595,104907,237.278,3574810,29618,0.0022618,0.282326,0.282326,0.304494
251597964,2540,17508,663947,1278.84,15675500,180880,0.00192612,0.272431,0.272388,0.539338
251585667,2540,616,699380,1338.4,24803100,172451,0.00191369,0.246577,0.246577,0.535804
251589719,2540,16424,2063170,4778.01,70807200,606200,0.00231586,0.29382,0.29382,0.726026
251586272,2540,942,3479210,6285.16,117755000,785363,0.00180649,0.22573,0.226205,1.05421
251593400,2540,16868,1398760,1007.58,48019600,129300,0.000720336,0.0924388,0.0924388,0.733497
251597438,2540,17444,1464230,2221.46,40153800,322202,0.00151715,0.220049,0.219685,1.12196
251585376,2540,472,349690,652.814,10190400,87884.7,0.00186684,0.251322,0.251322,0.634112
251593539,2540,16887,1923300,1759.08,65347500,218660,0.000914616,0.113691,0.113691,0.611782
251592225,2540,16728,5105470,5524.43,182122000,696027,0.00108206,0.13633,0.13633,0.442537
251584787,2540,42,174845,176.379,6252750,24651,0.00100877,0.140988,0.140988,0.531803
251593211,2540,16847,839256,669.129,26596200,87003.7,0.000797289,0.103668,0.103668,0.518072
251585700,2540,628,279752,1043.25,11424400,132744,0.00372918,0.474508,0.474508,0.136542
251588918,2540,16230,244783,208.362,7419170,25472.3,0.000851212,0.104061,0.104061,0.604665
251588406,2540,16066,2380370,25360.8,82017600,3197900,0.0106541,1.34344,1.36375,0.793074
251587626,2540,15853,51584400,29158.3,1769650000,3851390,0.000565255,0.0746619,0.076298,0.963578
251589021,2540,16258,384659,1256.79,12754500,165760,0.00326729,0.430928,0.430928,0.352338
251588639,2540,16160,384659,589.932,11678900,73592,0.00153365,0.191317,0.191317,0.502042
251589881,2540,16486,4860690,9433.58,167923000,1241890,0.00194079,0.255497,0.255497,2.08201
251584846,2540,135,384596,726.104,12629000,103393,0.00188796,0.268835,0.268818,0.647241
251595488,2540,17115,944163,674.797,35785300,83777.9,0.000714704,0.0887325,0.0887324,0.783588
251597423,2540,17441,34969,47.0608,1296640,5621.8,0.00134579,0.160765,0,0
251596230,2540,17214,139876,25.1227,5677260,2884.37,0.000179607,0.0206209,0.0206209,0.312744
251594862,2540,17036,2517460,3162.63,97283300,371744,0.00125628,0.147666,0.147699,0.926566
251590250,2540,16568,104907,264.662,3934120,31860.7,0.00252282,0.303705,0.303705,0.155876
251586012,2540,805,357373,3384.16,10206500,454532,0.00946955,1.27187,1.25944,0.304787
251586822,2540,15581,34960.2,833.619,1402970,127985,0.0238448,3.66089,0,0
251588679,2540,16192,1246110,4594.79,38399400,628017,0.00368732,0.503983,0.483418,0.828758
251594009,2540,16968,2272980,1610.15,80573600,209442,0.000708385,0.0921441,0.0921441,0.826838
251587106,2540,15658,104907,244.885,3871280,32295.9,0.0023343,0.307853,0.307853,0.295284
251585024,2540,230,104803,779.885,2576160,126790,0.00744145,1.20979,1.20988,0.493696
251586000,2540,795,21226200,18453,731576000,2399020,0.000869349,0.113022,0.113022,1.18278
251586027,2540,821,3694680,61759.9,113420000,8199150,0.0167159,2.21917,2.21089,0.414164
251599328,2540,111220820,979132,1208.87,37408000,156433,0.00123463,0.159767,0.159767,0.787444
251597149,2540,17355,7132720,6964.14,252794000,932145,0.000976365,0.130686,0.130682,0.943287
251589256,2540,16343,2028200,2506.67,69543600,311723,0.00123591,0.153694,0.153694,0.830087
251598241,2540,17538,5102170,14913.9,172266000,2043140,0.00292305,0.400445,0.400514,1.04826
251585583,2540,574,3077270,1268.01,114885000,165001,0.000412056,0.0536194,0.0536194,0.82889
251586654,2540,10680,2965090,3040.01,96810500,433448,0.00102527,0.146184,0.148793,0.710697
251585005,2540,218,1853360,17179.8,80203600,2207320,0.00926958,1.19098,1.19098,0.692148
251593386,2540,16867,2342920,3718.8,83514200,498741,0.00158725,0.212871,0.212871,0.952139
251596666,2540,17291,34969,69.676,1311930,8349.37,0.00199251,0.238765,0,0
251597450,2540,17447,139772,255.733,2864980,33137.1,0.00182964,0.23708,0.237075,0.20173
251598910,2540,111220572,209638,984.89,7951930,138727,0.00469805,0.661745,0.661525,0.322161
251593455,2540,16873,244783,627.346,9585830,83527.6,0.00256287,0.341231,0.341231,0.546525
251590966,2540,16640,174845,261.695,6224070,31369.8,0.00149673,0.179415,0.179415,0.376806
251599523,2540,111220884,34964,64.8058,1077950,9699.95,0.0018535,0.277427,0,0
251585540,2540,534,454597,161.348,17356800,21999.4,0.000354925,0.0483932,0.0483932,0.286921
251587704,2540,15908,15699500,19229.7,456524000,2866590,0.00122486,0.182591,0.182605,0.574282
251584940,2540,183,1538640,5491.5,51763600,758248,0.00356907,0.492805,0.492805,0.789365
251587178,2540,15684,3554930,10240.9,94543100,1426520,0.00288076,0.401279,0.400777,0.931837
251592987,2540,16821,1503670,757.269,53924500,101551,0.000503615,0.0675358,0.0675358,0.377278
251587249,2540,15712,174845,264.593,5579890,34473.4,0.0015133,0.197166,0.197166,0.414916
251586931,2540,15603,314721,1300.57,10482300,188347,0.00413244,0.598456,0.598458,1.26354
251590384,2540,16581,769318,2408.1,28191100,307914,0.00313017,0.400242,0.400242,0.341205
251588067,2540,16023,7557280,56166.4,183782000,8027320,0.00743209,1.0622,1.07519,0.699814
251598267,2540,17547,1188220,6336.12,43488500,798234,0.00533245,0.67179,0.67177,0.640593
251592869,2540,16803,69938,86.8086,2350730,11157.4,0.00124122,0.159533,0.159533,0.0888166
251592904,2540,16810,73994400,158127,2729740000,22411600,0.00213702,0.302883,0.302883,1.06579
251587957,2540,15991,3536730,5721.03,108786000,693061,0.0016176,0.195961,0.200159,0.819386
251597772,2540,17485,3041600,9596.41,115013000,1219030,0.00315506,0.400785,0.400779,0.926001
251585083,2540,266,314721,657.329,9326290,82453.3,0.00208861,0.261989,0.261989,0.599016
251589619,2540,16400,1468700,13106,55603500,1592760,0.00892353,1.08447,1.08447,0.509673
251591907,2540,16697,6399330,33147.3,245751000,4378510,0.00517981,0.684213,0.684213,0.552605
251592414,2540,16748,69938,40.5727,2595750,4998.24,0.000580124,0.0714668,0.0714668,0.26495
251585992,2540,781,69938,147.744,2822520,20353,0.0021125,0.291015,0.291015,0.0973233
251593489,2540,16877,5664980,5653.06,200929000,715900,0.000997896,0.126373,0.126373,0.549268
251587665,2540,15875,373284,421.776,12715900,50216.1,0.00112991,0.134525,0.143499,0.714382
251587524,2540,15782,2832490,1977.65,81624800,261128,0.000698202,0.0921903,0.0921903,0.615514
251599647,2540,112892275,139876,661.273,4483530,93140.3,0.00472756,0.665878,0.665878,0.396779
251590139,2540,16547,104907,502.234,3808020,64523.7,0.00478742,0.615057,0.615057,0.303996
251599196,2540,111220760,909194,213.815,33970500,30557.5,0.00023517,0.0336095,0.0336095,0.442114
251588773,2540,16225,2937400,3114.79,96267700,401404,0.00106039,0.136653,0.136653,0.753524
251597064,2540,17308,279752,154.08,10875800,22585.1,0.000550773,0.0807324,0.0807324,0.465844
251584933,2540,178,900627,1826.39,35050100,222406,0.00202791,0.246945,0.246144,0.679212
251586432,2540,1038,3718330,103937,165248000,14757200,0.0279526,3.96878,4.03001,0.551248
251586010,2540,804,104907,80.9955,3607260,10627.3,0.00077207,0.101303,0.101303,0.146811
251598036,2540,17518,314721,248.819,11065400,32267.3,0.000790601,0.102527,0.102527,0.826124
251585943,2540,726,14370800,40995.6,491614000,5185570,0.0028527,0.360841,0.35379,0.94609
251587963,2540,15995,1127310,1585.68,40572900,189944,0.00140661,0.168494,0.164258,0.609531
251599417,2540,111220852,2027880,4516.29,76233400,583555,0.0022271,0.287766,0.287733,0.688092
251589605,2540,16396,27554900,429719,1120530000,57633200,0.015595,2.09157,2.09154,1.07758
251588546,2540,16099,98449.1,408.781,3582770,54757.8,0.0041522,0.556204,0.55415,0.34403
251594905,2540,17044,1363790,873.434,51852200,113739,0.000640446,0.083399,0.083399,0.708249
251585231,2540,315,208659000,2497400,7043710000,346363000,0.0119688,1.65995,1.7392,1.2841
251586057,2540,861,723961,1513.12,21870400,187435,0.00209006,0.258902,0.276166,0.792314
251592211,2540,16726,5979700,6532.92,212750000,822441,0.00109252,0.137539,0.137539,0.447958
251592554,2540,16773,1153980,2394.52,41076000,319658,0.00207501,0.277006,0.277006,0.774771
251599563,2540,111220904,873498,5701.98,31125600,711985,0.00652776,0.815096,0.81495,0.503022
251585293,2540,382,14589000,19284.9,511420000,2598780,0.00132188,0.178133,0.169147,0.849179
251585054,2540,244,12847100,30791.9,361451000,4293950,0.00239679,0.334234,0.334888,0.863492
251585899,2540,677,142979,1911.28,6419420,250583,0.0133676,1.75259,1.72953,0.726313
251587209,2540,15695,69938,283.461,2351160,35470.6,0.00405303,0.507172,0.507172,0.00234298
251589186,2540,16325,7580420,45007.3,283200000,5924070,0.00593731,0.781497,0.780886,1.31659
251599539,2540,111220898,34969,46.5343,1149260,6192.33,0.00133073,0.177081,0,0
251585300,2540,390,104822,101.379,2537170,14747,0.000967158,0.140686,0.140715,0.461106
251585656,2540,612,2133110,4181.85,79388300,550558,0.00196045,0.258101,0.258101,0.753465
251586550,2540,1102,1387390,14910,51399200,1960810,0.0107469,1.41331,1.45274,0.838955
251587174,2540,15683,69936.3,122.39,1898070,16265.6,0.00175002,0.232578,0.23258,0.698838
251588020,2540,16012,16522300,215932,596859000,28564400,0.0130692,1.72884,1.73525,0.939507
