id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191467607,1751,703,9433980,772596,444131000,104284000,0.0818951,11.0541,11.0577,0.385683
191474105,1751,16854,1993230,68104.1,86861200,8629050,0.0341676,4.32917,4.32917,0.1145
191466297,1751,256,1248660,97722.1,42499200,14365400,0.0782616,11.5047,11.476,0.406848
191474655,1751,17008,839256,39518.8,38451400,5021170,0.0470879,5.98289,5.98289,0.218145
191467019,1751,496,489566,16618,19890100,2059840,0.0339443,4.20749,4.20749,0.357197
191468161,1751,975,34969,1381.92,1513120,172543,0.0395184,4.93416,0,0
191469854,1751,15912,2658990,93681.2,103393000,12766000,0.0352319,4.80106,4.80433,0.36671
191475003,1751,17104,839244,38457.9,36211100,5044530,0.0458245,6.0108,6.0108,0.21558
191465719,1751,10,11085200,371377,500942000,44795200,0.0335022,4.041,4.041,0.207826
191470936,1751,16182,104907,3859.1,4641410,471313,0.0367859,4.49268,4.49268,0.124463
191477484,1751,17573,232746,12191.8,9842290,1719940,0.0523826,7.38977,7.22161,0.314771
191476310,1751,17370,382516,22530.7,18016600,3009340,0.0589013,7.86722,7.87632,0.173009
191473004,1751,16652,454597,13459.2,20721100,1695720,0.0296068,3.73017,3.73017,0.276946
191471039,1751,16193,1084040,44364,42703800,5900440,0.0409247,5.44301,5.44301,0.236434
191472817,1751,16602,874225,32183.8,38047600,3883660,0.036814,4.4424,4.4424,0.197851
191473015,1751,16655,104907,2517.54,4585850,296544,0.0239978,2.82674,2.82674,0.0911567
191475403,1751,17206,69937.9,3649.03,2798090,514050,0.0521753,7.35009,7.35009,0.179371
191467892,1751,845,2168080,88684,93257600,11219500,0.0409044,5.17487,5.17487,0.231158
191466700,1751,411,1713480,99801.1,75856200,12891600,0.0582447,7.52363,7.52363,0.325001
191469352,1751,15759,314721,3932.5,11712600,469972,0.0124952,1.4933,1.4933,0.376929
191470355,1751,16070,944163,50238,44546500,5944400,0.053209,6.29594,6.29594,0.294264
191471317,1751,16291,489566,19681.9,21989700,2456480,0.0402027,5.01767,5.01767,0.261955
191477269,1751,17525,3043330,165329,126202000,22908100,0.0543251,7.52734,7.48489,0.301104
191466986,1751,483,1153980,32561.7,49598600,4050350,0.0282169,3.50991,3.50991,0.206122
191476526,1751,17389,357712,14574.2,11931100,2219390,0.040743,6.20441,6.25538,0.281869
191468335,1751,1031,944163,27218.8,39473300,3307770,0.0288285,3.50339,3.50339,0.168579
191477475,1751,17568,357919,18175.1,15189700,2632890,0.0507801,7.35612,7.47162,0.158431
191466063,1751,169,1643540,84889.2,70555200,11015400,0.0516501,6.70223,6.70223,0.154239
191468135,1751,966,559455,50068,27560600,7123270,0.0894943,12.7325,12.733,0.318733
191476214,1751,17358,104806,4082.88,3968450,578718,0.0389564,5.52178,5.52196,0.111176
191475160,1751,17151,174845,11035.6,8164710,1465260,0.0631163,8.38035,8.38035,0.112193
191468907,1751,15597,104907,3026.03,2674250,401651,0.0288449,3.82864,3.82864,0.530134
191469386,1751,15784,11959400,364063,489682000,46594700,0.0304416,3.89608,3.89608,0.593121
191466367,1751,280,34969,1258.79,1578550,158833,0.0359974,4.5421,0,0
191467995,1751,895,454597,25350,15980100,3367500,0.0557636,7.40767,7.40767,0.167483
191475977,1751,17292,7143740,374295,325689000,51553400,0.0523948,7.21658,7.20596,0.23535
191476925,1751,17451,597478,35319.1,28500800,4984320,0.0591136,8.34227,8.34971,0.141059
191466141,1751,209,1223910,63415.9,55090200,8274450,0.051814,6.76064,6.76064,0.12375
191466015,1751,137,1503670,85622.3,68748500,10972900,0.0569423,7.29742,7.29742,0.175082
191469289,1751,15718,69938,3371.68,2685320,456721,0.0482096,6.53037,6.53037,0.0225816
191469893,1751,15932,3566760,253828,174694000,34650800,0.0711648,9.71491,9.71511,0.373618
191471963,1751,16458,1153980,60214,54333000,7543100,0.0521795,6.53662,6.53661,0.184963
191472316,1751,16499,489566,25779.8,21187800,3327700,0.0526586,6.79725,6.79725,0.142296
191471122,1751,16227,384659,9417.72,15918200,1129440,0.0244833,2.93622,2.93622,0.185788
191472696,1751,16574,384659,16152.4,17582800,1942200,0.0419915,5.04915,5.04915,0.0680951
191467483,1751,647,4041270,212808,101751000,31357000,0.0526589,7.7592,7.56746,0.730402
191471876,1751,16440,1748450,66367.3,76773100,8120010,0.0379578,4.64412,4.64412,0.378773
191468327,1751,1025,7763020,366358,366065000,58756700,0.0471928,7.56879,7.56772,0.271836
191476139,1751,17344,489566,21542,20014300,2791660,0.0440023,5.70232,5.70232,0.106336
191470001,1751,15964,314713,9944.84,13751900,1274030,0.0315997,4.04822,4.04823,0.14934
191475920,1751,17262,137307,6403.04,5669360,922034,0.0466332,6.71514,6.70997,0.143627
191466573,1751,366,839256,46154.3,38412700,6011470,0.0549943,7.16286,7.16286,0.335631
191467859,1751,829,524535,19602.7,21879200,2485620,0.0373716,4.73871,4.73871,0.199357
191468411,1751,1079,1293850,80875.7,59615500,11123500,0.0625076,8.59723,8.59723,0.265103
191468965,1751,15615,909194,28939.9,34706000,3664810,0.0318303,4.03083,4.03083,0.40785
191465725,1751,17,2552740,94258.5,120304000,11362900,0.0369245,4.45125,4.45125,0.155972
191473071,1751,16665,734349,13759.5,28671400,1621020,0.018737,2.20742,2.20742,0.156105
191472085,1751,16480,664411,25353.2,29182400,3092740,0.0381589,4.65486,4.65486,0.182229
191475044,1751,17126,1049050,47833.5,44850500,6185930,0.045597,5.8967,5.89671,0.212566
191478713,1751,124372440,34969,1169.76,1148720,149820,0.0334514,4.28437,0,0
191477466,1751,17560,69933.8,4406.39,3547440,613712,0.0630081,8.77562,8.77556,0.160572
191468832,1751,15564,927469000,39089500,38227300000,5190360000,0.0421464,5.59626,5.58697,0.506864
191465714,1751,8,1109290000,46288800,45890300000,6127550000,0.0417284,5.52386,5.51653,0.498004
191471209,1751,16255,279752,11425.1,12851700,1410100,0.0408401,5.04055,5.04055,0.0484291
191476294,1751,17368,2848540,157474,136136000,20924300,0.0552823,7.34561,7.38197,0.23117
191469967,1751,15954,279383,5911.96,4954800,818517,0.0211608,2.92973,2.92854,0.447131
191467955,1751,878,133758,769.381,1268960,100465,0.00575204,0.751097,0.731146,0.880145
191470244,1751,16015,1958260,90498.9,92130800,10636600,0.0462138,5.43165,5.43165,0.160916
191471257,1751,16268,104907,4912.1,4909200,620195,0.0468234,5.91186,5.91186,0.0326378
191467621,1751,708,1923300,49423,81433900,5927240,0.025697,3.08181,3.08181,0.355283
191469984,1751,15960,1747400,51389.2,81860900,6580690,0.029409,3.76599,3.76661,0.221658
191466167,1751,222,136876,7878.97,5824290,1104530,0.0575627,8.06957,8.07057,0.192178
191468401,1751,1073,46310600,2081290,2123690000,329248000,0.0449419,7.10956,7.09905,0.286219
191466275,1751,246,909194,39260.2,38887400,4887450,0.0431814,5.37559,5.37559,0.113235
191470559,1751,16099,104907,5798.25,4746520,716348,0.0552703,6.82841,6.82841,0.222137
191468320,1751,1020,2307950,158615,114687000,20093700,0.0687252,8.70628,8.70628,0.178993
191467905,1751,853,1608540,94369.2,66201600,12449200,0.0586678,7.73948,7.73937,0.288643
191476367,1751,17379,1580820,92201.4,72348300,12976200,0.0583251,8.20852,8.19967,0.179635
191478415,1751,111220876,731217,43364.5,35771200,5793680,0.0593046,7.92334,7.92938,0.148854
191475198,1751,17167,664336,29407.9,28884700,3826300,0.0442665,5.75958,5.75965,0.157066
191471321,1751,16292,209814,10761.6,9626810,1405230,0.051291,6.69752,6.69752,0.0721141
191478215,1751,111220792,1396720,75681.5,64368500,9988320,0.054185,7.15125,7.15505,0.204446
191475065,1751,17139,524535,25465.5,22942700,3260350,0.0485487,6.21569,6.21569,0.161227
191469277,1751,15712,174845,7144.4,5797550,979356,0.0408613,5.60128,5.60128,0.419794
191476318,1751,17371,174845,8322.15,7858020,1048910,0.0475973,5.99911,5.99911,0.0731493
191474383,1751,16950,699380,29317.5,28754900,3880230,0.0419193,5.5481,5.5481,0.135588
191477293,1751,17531,449708,21091.3,18029800,2835530,0.0469,6.30527,6.05569,0.272572
191472652,1751,16566,69938,2432.06,2989490,287227,0.0347746,4.10688,4.10688,0.0745226
191470088,1751,15993,2272660,222293,105472000,29510300,0.0978118,12.9849,12.9856,0.173575
191469114,1751,15684,3566800,177833,108728000,26119700,0.0498577,7.323,7.32293,0.642039
191475076,1751,17143,3042300,179744,138316000,23556300,0.0590817,7.74292,7.74292,0.15322
191466087,1751,183,1538640,61336,69516000,7984360,0.0398639,5.18925,5.18925,0.320476
191474916,1751,17088,244783,16896.5,11821000,2181820,0.0690264,8.91329,8.91329,0.0548917
191471309,1751,16288,209814,9600.44,9501830,1219440,0.0457569,5.81199,5.81199,0.241964
191474573,1751,16970,2272980,91496.1,97067000,11410000,0.0402537,5.01983,5.01983,0.148613
191467885,1751,843,2482800,119156,94290500,15872900,0.0479926,6.39314,6.39314,0.29598
191472274,1751,16493,629442,25930.9,27601800,3198860,0.0411966,5.08205,5.08205,0.272107
191469252,1751,15702,174845,8239.45,5788620,1159780,0.0471243,6.63318,6.63318,0.417653
191474327,1751,16930,909194,35767.8,40132900,4958020,0.0393401,5.4532,5.4532,0.174769
191465711,1751,7,2581020,135571,116850000,18356900,0.0525262,7.11229,7.11163,0.110659
191471434,1751,16340,1153980,50673.4,53355900,6579630,0.043912,5.7017,5.7017,0.145136
191465883,1751,64,664411,26109.7,28995400,3240220,0.0392975,4.87683,4.87683,0.342897
191468004,1751,899,69938,2593.54,3063620,337839,0.0370835,4.83055,4.83055,0.179103
191474078,1751,16841,2832360,108621,134056000,16193600,0.0383499,5.71735,5.7174,0.160952
191471656,1751,16407,419628,12289.6,17709800,1479870,0.0292868,3.52662,3.52662,0.236433
191474336,1751,16932,839256,37115.8,38893400,5044850,0.0442247,6.0111,6.0111,0.0596973
191473028,1751,16657,69938,2343.59,3246630,309819,0.0335096,4.42991,4.42991,0.26047
191471868,1751,16439,4056400,209260,188840000,26562900,0.0515875,6.54839,6.54839,0.374479
191470398,1751,16081,594473,25528.1,28361600,3087860,0.0429424,5.19427,5.19427,0.171586
191476593,1751,17406,593695,34598.7,25734000,4768230,0.0582769,8.03144,8.02971,0.21379
191467603,1751,701,7098710,350834,323180000,45072800,0.0494223,6.34944,6.34944,0.148896
191467085,1751,524,419628,17653.9,17490100,2102360,0.0420705,5.01006,5.01006,0.204794
191478336,1751,111220850,769164,37981.1,34881800,4796440,0.0493797,6.23591,6.236,0.0962254
191473793,1751,16784,209814,7551.91,9124250,910971,0.0359934,4.3418,4.3418,0.0753234
191475166,1751,17153,1328820,80456.7,61179700,10566400,0.0605474,7.95171,7.95171,0.112044
191472821,1751,16604,874225,32183.8,38047600,3883660,0.036814,4.4424,4.4424,0.197851
191476109,1751,17327,411761,12819.9,12451500,1886010,0.0311342,4.58035,4.54964,0.271343
191465737,1751,30,34969,1501.12,1509020,197275,0.0429271,5.64143,0,0
191477537,1751,17586,243267,14011.5,10442500,1927830,0.0575971,7.92474,7.92318,0.143282
191477924,1751,111220666,1328780,70707,60430800,9477580,0.0532121,7.13256,7.13258,0.131009
191474697,1751,17029,104906,5421.92,4626010,781565,0.0516839,7.45018,7.45023,0.453265
191473235,1751,16671,3671740,124418,164672000,15047900,0.0338854,4.0983,4.0983,0.215518
191477969,1751,111220692,839244,38457.9,36211100,5044530,0.0458245,6.0108,6.0108,0.21558
191468030,1751,912,559504,33123.2,27405800,4644560,0.059201,8.3012,8.3012,0.23401
191474128,1751,16862,139876,3960.69,5092510,532611,0.0283157,3.80774,3.80774,0.0998592
191472982,1751,16648,69938,2416.86,3096940,297567,0.0345572,4.25473,4.25473,0.0269279
191477935,1751,111220670,699344,30941.8,29617300,3939550,0.044244,5.63321,5.63324,0.153909
191474267,1751,16907,524535,20195.1,21798400,2512860,0.0385009,4.79063,4.79063,0.182491
191466676,1751,403,3601630,214360,141894000,28515100,0.0595176,7.91727,7.91706,0.395369
191476658,1751,17422,874156,37641.2,39292900,4950370,0.0430601,5.66303,5.66327,0.269748
191465707,1751,2,384659,20644.9,18557000,2441450,0.0536705,6.34704,6.34704,0.161729
191468358,1751,1048,10915600,606957,478561000,81065400,0.0556044,7.42654,7.43021,0.229818
191470453,1751,16094,174845,8391.4,5995770,1115570,0.0479934,6.38036,6.38036,0.158074
191466716,1751,416,358870,10284.2,6393990,1614100,0.0286572,4.49774,4.39238,0.582026
191471405,1751,16331,454597,17124.9,20859800,2259080,0.0376705,4.96942,4.96942,0.156335
191476190,1751,17353,12425300,651640,542768000,89636200,0.0524448,7.21403,7.19218,0.301624
191471825,1751,16432,2168080,137821,104463000,17304300,0.0635684,7.98141,7.98141,0.240557
191471445,1751,16343,2028200,76227.7,86767000,9579420,0.0375839,4.72311,4.72311,0.343823
191469347,1751,15753,2342920,81237.8,99031500,10417000,0.0346737,4.44616,4.44616,0.55917
191467565,1751,683,1433660,70434.3,59717900,8592730,0.0491291,5.99357,5.99345,0.252543
191476097,1751,17325,244783,10518.4,10169100,1323140,0.0429703,5.40536,5.40536,0.0206639
191476003,1751,17310,1118910,57922.8,50330600,7465480,0.0517669,6.67208,6.67219,0.156215
191471450,1751,16345,2028200,76227.7,86767000,9579420,0.0375839,4.72311,4.72311,0.343823
191473562,1751,16710,489566,12897.4,18944100,1600100,0.0263446,3.26841,3.26841,0.12959
191472573,1751,16555,34969,848.765,1375860,101062,0.0242719,2.89005,0,0
191467867,1751,834,3147210,85788.3,123785000,10649500,0.0272585,3.3838,3.3838,0.236006
191468065,1751,935,3287090,116958,110111000,13972100,0.0355811,4.2506,4.2506,0.305676
191466487,1751,328,1713400,155321,79703100,20649400,0.0906508,12.0517,12.0516,0.273127
191467839,1751,821,3775240,104575,89482800,13026600,0.0277003,3.45054,3.44995,0.37785
191478187,1751,111220786,104907,5037.89,4802700,628902,0.0480224,5.99486,5.99486,0.197275
191477115,1751,17488,1698260,108709,84323200,15414600,0.0640122,9.07672,9.14234,0.185569
191475619,1751,17224,484010,18227.3,16820200,2600610,0.0376589,5.37305,5.36734,0.211873
191471267,1751,16271,209814,8094.15,7082000,1119700,0.0385778,5.33665,5.33665,0.0554128
191468894,1751,15593,2342920,91656.3,97114800,11709800,0.0391205,4.99795,4.99795,0.443427
191475441,1751,17212,1503670,81232.7,65454300,10789700,0.0540231,7.17559,7.17559,0.164542
191475501,1751,17215,209814,9889.05,9043240,1302030,0.0471324,6.20562,6.20562,0.110873
191478013,1751,111220718,347697,15683.9,14168200,2157500,0.0451079,6.2051,6.20469,0.160315
191469462,1751,15822,874225,14569.6,34267400,1693920,0.0166658,1.93762,1.93762,0.188335
191471788,1751,16426,174845,10283,7959770,1316280,0.0588122,7.5283,7.5283,0.27984
191467461,1751,636,2203050,157314,105914000,20009300,0.0714076,9.08257,9.08257,0.201854
191477379,1751,17552,244743,13842.9,11996100,1894100,0.0565608,7.73914,7.73904,0.204939
191476730,1751,17440,1479700,84582.3,66542100,12223600,0.057162,8.26091,8.5126,0.182864
191469044,1751,15659,1188950,40505.5,46312500,5237300,0.0340684,4.40499,4.40499,0.311439
191469297,1751,15721,34969,974.887,884639,135962,0.0278786,3.88808,0,0
191466626,1751,385,13411900,577853,457333000,71768200,0.0430849,5.35107,5.34593,0.490385
191467112,1751,534,454597,21560.4,19946900,2732100,0.0474276,6.00995,6.00995,0.100049
191472812,1751,16601,279752,8957.11,12113800,1116830,0.0320181,3.99222,3.99222,0.12313
191472451,1751,16539,1503670,65788.4,68658600,8133320,0.043752,5.40899,5.40899,0.235328
191467011,1751,494,1923300,63709.8,86881200,7633830,0.0331253,3.96914,3.96914,0.164935
191466329,1751,267,174845,4953.4,7519890,586081,0.0283302,3.352,3.352,0.181472
191477981,1751,111220698,558614,29750.9,26240900,4104470,0.0532585,7.34759,7.34678,0.12377
191466257,1751,240,405115,15119.6,7557030,2316890,0.0373218,5.7191,5.707,0.920558
191474636,1751,16999,69938,2340.2,2878370,292227,0.033461,4.17838,4.17838,0.106676
191471076,1751,16211,15001700,507149,614176000,64029400,0.0338061,4.26814,4.26814,0.37581
191472434,1751,16537,909194,42533.3,41227300,5537560,0.0467813,6.09063,6.09063,0.236826
191474332,1751,16931,104907,5811.03,5248550,861086,0.0553922,8.20809,8.20809,0.0985394
191474575,1751,16971,664411,28896.6,31391400,3608970,0.043492,5.43183,5.43183,0.0949507
191474378,1751,16949,18795500,852511,862765000,135688000,0.0453571,7.21914,7.20688,0.303533
191477617,1751,17605,34841.3,1599.04,1385630,239243,0.045895,6.86665,0,0
191467695,1751,749,2972360,128190,126139000,16179300,0.0431272,5.44325,5.44325,0.208261
191467117,1751,536,3112240,135765,138125000,16635600,0.0436228,5.34521,5.34521,0.375863
191474973,1751,17092,22195500,1085020,930880000,144684000,0.0488846,6.51862,6.4994,0.247989
191478314,1751,111220842,209814,6641.25,8638990,857502,0.031653,4.08696,4.08696,0.0473071
191467980,1751,889,349690,29807.5,18986700,3754380,0.0852399,10.7363,10.7363,0.0846386
191470372,1751,16074,19198000,820185,874004000,97752500,0.0427225,5.09181,5.09181,0.270098
191471643,1751,16398,27555600,1578690,1285250000,198326000,0.057291,7.19731,7.19731,0.285716
191469410,1751,15799,2762550,90868.7,112097000,11932800,0.032893,4.3195,4.3195,0.557447
191476117,1751,17330,960060,50618.8,41847600,7036380,0.0527247,7.3291,7.29984,0.216121
191473618,1751,16723,314721,12174.3,13509800,1505380,0.0386829,4.78322,4.78322,0.079897
191474686,1751,17025,9441860,430224,390113000,57045400,0.0455656,6.04175,6.02478,0.271285
191474992,1751,17096,869041,42621.8,35757700,5821280,0.0490446,6.69851,6.70257,0.185513
191467988,1751,893,69938,5356.09,3783030,666382,0.0765834,9.52819,9.52819,0.0531807
191469244,1751,15700,34969,1627.86,870657,240955,0.0465516,6.89053,0,0
191467871,1751,835,7868020,355264,351380000,46482500,0.0451529,5.90777,5.90777,0.434425
191477511,1751,17579,162808,7314.87,6365430,1041430,0.0449294,6.39667,6.22961,0.290929
191468763,1751,10695,699380,45855.1,29745400,5994440,0.0655654,8.57108,8.57108,0.141693
191477050,1751,17473,132370,5724.95,4288490,815811,0.0432497,6.16312,6.10838,0.374482
191469141,1751,15694,909194,65817.2,40452900,9355850,0.0723908,10.2903,10.2903,0.276822
191465922,1751,90,104907,3753.8,4272910,474987,0.0357822,4.5277,4.5277,0.110827
191468329,1751,1026,524535,25232.8,24779500,2938590,0.0481051,5.60228,5.60228,0.0900702
191474404,1751,16957,524535,23250.9,22402500,3018320,0.0443268,5.75428,5.75428,0.155768
191470655,1751,16112,69938,5154.21,2976520,677662,0.0736969,9.68947,9.68947,0.0385331
191469319,1751,15729,944163,35409.6,30042300,4774740,0.0375037,5.05711,5.05711,0.396141
191475981,1751,17296,34967,1511.04,1279460,219538,0.0432133,6.27844,0,0
191475816,1751,17245,34969,1812.01,1594040,242620,0.0518176,6.93815,0,0
191474293,1751,16919,57542600,2534960,2579040000,393706000,0.0440536,6.842,6.83422,0.295956
191467571,1751,685,2447830,105146,109389000,13002900,0.0429546,5.31199,5.31199,0.260383
191477133,1751,17491,34968.8,1208.12,1470170,159754,0.0345485,4.56848,0,0
191474118,1751,16859,174845,4815.36,7191360,612975,0.0275407,3.50582,3.50582,0.145281
191478561,1751,112892269,139876,4671.58,5533480,635499,0.033398,4.5433,4.5433,0.0701109
191467492,1751,651,2028150,83784.8,90125400,10555400,0.041311,5.20445,5.20448,0.192179
191467517,1751,663,2104070,129617,59009200,19161100,0.0616029,9.10665,9.06339,0.605929
191468855,1751,15578,489566,15473.2,19920400,2001860,0.0316059,4.08905,4.08905,0.517669
191467390,1751,608,349690,15576.5,16439200,1831000,0.0445436,5.23606,5.23606,0.135007
191467360,1751,593,1663770,22226.4,23441800,2784620,0.013359,1.67368,1.66778,0.485595
191476123,1751,17335,367059,16888.1,14700200,2446070,0.0460093,6.66398,6.61208,0.222455
191469979,1751,15959,2761490,84989,125356000,10833400,0.0307765,3.92301,3.92335,0.202187
191477557,1751,17591,169355,9739.35,7270230,1377900,0.0575084,8.13616,8.07328,0.369544
191466085,1751,181,3287090,107328,136785000,13260100,0.0326515,4.03399,4.03399,0.317081
191475675,1751,17231,1538270,68990.2,69202100,8917250,0.0448493,5.79694,5.79702,0.148627
191477207,1751,17506,1203990,69921.1,56453700,9965080,0.0580745,8.27671,8.28654,0.15665
191468340,1751,1034,1608570,74833.9,66866800,9760120,0.0465219,6.06756,6.06756,0.394344
191477451,1751,17556,234900,15286.6,11736600,2222060,0.0650771,9.45958,9.50384,0.174544
191468048,1751,927,174845,7435.32,7977780,857730,0.0425252,4.90566,4.90566,0.0972633
191475482,1751,17214,139876,8592.51,6450110,1153670,0.0614295,8.24782,8.24782,0.0823932
191467662,1751,727,419556,23337,14659400,3130000,0.0556231,7.46028,7.46006,0.176691
191477165,1751,17498,104907,5150.43,4812190,678742,0.0490952,6.46994,6.46994,0.192457
191471795,1751,16428,1258880,83384.8,59715300,10499300,0.0662371,8.34014,8.34014,0.161902
191468834,1751,15565,927469000,39089500,38227300000,5190360000,0.0421464,5.59626,5.58697,0.506864
191473584,1751,16714,104907,3590.31,4135300,439918,0.0342237,4.19341,4.19341,0.0951735
191470301,1751,16058,12990100,1031220,602788000,137158000,0.0793848,10.5586,10.5536,0.347222
191468076,1751,939,103906,6719.09,5006290,919709,0.0646649,8.85134,8.85457,0.110011
191467982,1751,890,594473,25957.4,27028600,3252600,0.0436646,5.47141,5.47141,0.119202
191475954,1751,17278,34969,1472.71,1405430,183412,0.0421149,5.245,0,0
191468419,1751,1081,174845,5332.64,7621690,610720,0.0304992,3.49292,3.49292,0.0826846
191468804,1751,10729,1432800,53302.9,70065800,8098360,0.0372019,5.65212,5.65239,0.1124
191470781,1751,16138,629436,29426.8,27887700,3884840,0.0467511,6.17193,6.17198,0.406805
191474619,1751,16992,174845,7448.62,8056620,910999,0.0426013,5.21032,5.21032,0.0563593
191467373,1751,601,279752,26208.5,14451400,3363330,0.0936847,12.0225,12.0225,0.0847977
191467627,1751,711,454583,16713.3,20126800,2147490,0.0367662,4.72409,4.72412,0.160856
191470329,1751,16066,2168070,199496,104469000,26775000,0.0920158,12.3497,12.3497,0.268149
191470872,1751,16157,244783,3995.88,9066470,462453,0.0163242,1.88924,1.88924,0.183768
191472381,1751,16528,34969,1510.59,1666530,201884,0.0431981,5.77323,0,0
191467950,1751,875,139876,4537.76,5999500,573782,0.0324413,4.10207,4.10207,0.141065
191469145,1751,15695,69938,6111.37,3513930,901172,0.0873826,12.8853,12.8853,0.414273
191469369,1751,15771,2552740,42674.4,96659900,5237040,0.0167171,2.05154,2.05154,0.720263
191471330,1751,16295,594473,31120.5,26135900,4053980,0.0523498,6.81945,6.81945,0.205037
191473021,1751,16656,209814,5954.44,9558410,701028,0.0283796,3.34119,3.34119,0.0758181
191468799,1751,10725,4578300,189569,208064000,29591600,0.041406,6.46346,6.46323,0.254763
191471387,1751,16325,7588270,227146,314196000,27746800,0.0299338,3.65654,3.65654,0.221797
191471249,1751,16266,139876,4458.44,5539060,562679,0.0318742,4.0227,4.0227,0.445957
191474581,1751,16973,69938,2847.37,3296980,349120,0.0407127,4.99185,4.99185,0.0598653
191471664,1751,16413,2168080,150105,106622000,18869100,0.0692339,8.70313,8.70313,0.181226
191468785,1751,10708,2377890,82790,108530000,12233800,0.0348166,5.1448,5.1448,0.146498
191478670,1751,112892325,34969,1632.7,1540710,210335,0.0466901,6.01489,0,0
191470221,1751,16001,169482000,7501530,6225370000,934395000,0.0442614,5.51323,5.46537,0.569012
191467486,1751,648,8488860,361254,306948000,43595300,0.0425562,5.13559,5.13253,0.371716
191469778,1751,15878,349690,13291.1,14371300,1676060,0.0380082,4.79299,4.79299,0.340072
191472878,1751,16618,559504,24263,24862800,3020490,0.0433651,5.39851,5.39851,0.109782
191477108,1751,17487,2919040,174417,142178000,24107100,0.0597514,8.25855,8.31211,0.228657
191467550,1751,675,209814,15092.8,10357200,1977350,0.0719344,9.42432,9.42432,0.440771
191476641,1751,17418,5753940,308632,270336000,42109900,0.0536383,7.31845,7.37587,0.307057
191472739,1751,16584,314721,11356.5,14281600,1358960,0.0360842,4.31799,4.31799,0.158007
191473606,1751,16720,1328820,52654.5,58557100,6420330,0.0396249,4.83159,4.83159,0.13693
191466391,1751,289,69938,5971.35,2910800,801043,0.0853807,11.4536,11.4536,0.0864073
191471509,1751,16366,1608570,72732.1,65118700,9848620,0.0452153,6.12258,6.12258,0.152443
191473655,1751,16733,244783,11098.8,11498900,1404220,0.0453412,5.73661,5.73661,0.114019
191477183,1751,17501,1627390,91220.9,73757500,13253600,0.0560535,8.14408,8.21987,0.154335
191467329,1751,580,244783,9388.46,9627900,1204710,0.0383542,4.92156,4.92156,0.189926
191475331,1751,17202,34969,1509.88,1510190,199132,0.0431776,5.69453,0,0
191466047,1751,157,2832490,125318,101042000,17810900,0.0442429,6.28806,6.28806,0.674429
191468348,1751,1041,3622330,164264,131086000,25716500,0.0453477,7.09945,6.95153,0.549379
191470720,1751,16126,22485000,1042870,942912000,143334000,0.0463805,6.37463,6.37463,0.361638
191475761,1751,17241,909072,49851.5,41643700,6534730,0.0548378,7.18835,7.18859,0.16808
191470808,1751,16142,2587710,121730,112696000,16839900,0.0470418,6.50767,6.50767,0.326892
191472958,1751,16640,174845,6197.82,7346680,768436,0.0354475,4.39496,4.39496,0.117072
191474958,1751,17090,139876,7671.2,6259870,960285,0.0548429,6.86526,6.86526,0.0836499
191465910,1751,82,489566,16279.7,20543800,2092930,0.0332533,4.27508,4.27508,0.137713
191472918,1751,16631,3636780,158451,159908000,19726300,0.0435691,5.42412,5.42412,0.171368
191470234,1751,16010,7923430,281349,214804000,35035000,0.0355085,4.4217,4.40268,0.643513
191469390,1751,15788,244783,2331.01,8970490,263300,0.00952275,1.07565,1.07565,0.126988
191467092,1751,526,1249230,39032.8,37963800,5661570,0.0312454,4.53204,4.5092,0.412919
191470072,1751,15987,1498430,119126,66622500,17979500,0.079501,11.9989,11.8503,0.577885
191468933,1751,15605,489566,14090.1,19985800,1752340,0.0287807,3.57937,3.57937,0.487449
191469421,1751,15808,69938,1634.3,3073300,197795,0.0233679,2.82814,2.82814,0.624064
191465872,1751,56,12798700,427304,576063000,53638300,0.0333866,4.19093,4.19093,0.520119
191469397,1751,15793,1853360,50941.6,77016800,6147990,0.0274861,3.31722,3.31722,0.538826
191475979,1751,17295,69927.9,2781.36,2744530,389825,0.0397746,5.57466,5.5746,0.178557
191472993,1751,16650,46718600,1557750,2047740000,193163000,0.0333432,4.13461,4.13461,0.248523
191475938,1751,17271,838679,41946.7,36284400,5552120,0.0500152,6.62008,6.61933,0.163876
191465903,1751,77,69934,3894.31,3299020,497336,0.0556854,7.1115,7.11152,0.0719923
191467708,1751,761,139876,7599.52,6434990,994768,0.0543304,7.11178,7.11179,0.273565
191469963,1751,15953,349640,17650.3,11548600,2411260,0.0504814,6.8964,6.89617,0.316534
191471772,1751,16423,10770500,633644,503079000,79161600,0.0588317,7.34988,7.34988,0.227484
191474095,1751,16850,419628,15523.9,19218600,1994310,0.0369944,4.75257,4.75257,0.0852772
191474823,1751,17085,1853360,95450.7,81837700,12191300,0.0515015,6.57797,6.57797,0.254134
191475307,1751,17198,524535,26400,22919700,3472680,0.0503304,6.6205,6.6205,0.176936
191469414,1751,15803,1748450,45060.3,75212000,5557560,0.0257716,3.17856,3.17856,0.581514
191471062,1751,16200,244783,4940.16,9002220,661444,0.0201818,2.70216,2.70216,0.6687
191466930,1751,463,11539800,504296,491678000,69968800,0.0437007,6.06328,6.06328,0.29897
191466009,1751,135,369179,24947.8,17749800,3580340,0.0675763,9.69811,9.71701,0.128587
