id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251496229,2379,22,10921800,1383.46,223908000,169821,0.00012667,0.0155488,0.0165742,2.34933
251511080,2379,111220876,69938,1.05222,2125920,117.765,1.5045e-05,0.00168384,0.00168384,0.00288347
251508818,2379,16769,349690,84.541,8049840,11196.4,0.00024176,0.0320181,0.0320181,2.0359
251496602,2379,91,2657640,313.492,70400500,39317.1,0.000117959,0.0147939,0.0147939,1.24129
251499782,2379,502,23234900,1120.26,472572000,144816,4.82146e-05,0.00623267,0.00635164,1.53625
251509411,2379,16908,419628,9.72391,10211800,1289.86,2.31727e-05,0.00307381,0.00307381,1.29699
251510756,2379,17478,1888330,1037.29,42690300,130776,0.000549315,0.0692549,0.0692549,1.61916
251510267,2379,17263,394126,419.185,6946060,53798.8,0.00106358,0.136502,0.132647,0.833964
251497017,2379,165,2797010,258.452,65931400,33154.3,9.24029e-05,0.0118535,0.0118519,1.07096
251501152,2379,772,2321280,215.593,48513200,28857.2,9.28767e-05,0.0124316,0.0117277,1.7737
251500641,2379,682,979132,21.3004,25297200,2708.03,2.17544e-05,0.00276574,0.00276574,2.32994
251496240,2379,26,10174800,1469.87,224585000,203235,0.000144461,0.0199743,0.0199724,1.9399
251508770,2379,16736,1084040,3.01794,24676300,355.454,2.78397e-06,0.000327898,0.000327898,1.38615
251510641,2379,17404,104907,6.41697,2504200,936.37,6.11681e-05,0.00892571,0.00892571,0.958028
251510743,2379,17469,616195,106.556,12443100,13901,0.000172926,0.0225593,0.023929,1.53674
251505887,2379,15949,2638110,631.696,45090900,75993.5,0.00023945,0.028806,0.0257494,1.91887
251503781,2379,10696,1014100,144.673,20246000,18080.4,0.000142662,0.017829,0.017829,1.09442
251508754,2379,16726,5979700,144.899,134832000,18891.7,2.42318e-05,0.00315931,0.00315931,2.50651
251506438,2379,16074,18300300,2994.06,388770000,405645,0.000163607,0.022166,0.0216457,2.11192
251510688,2379,17434,874001,725.101,18481700,88163.5,0.000829634,0.100874,0.10092,1.29927
251508095,2379,16533,84477.3,1.66077,1769700,215.508,1.96593e-05,0.00255107,0.00369069,1.57388
251497102,2379,188,664411,98.3807,14715000,14319.1,0.000148072,0.0215516,0.0215516,0.947729
251505398,2379,15861,3419170,2508.87,60611000,310851,0.000733764,0.0909142,0.0871217,2.06947
251502536,2379,976,6014670,1392.42,161889000,168606,0.000231505,0.0280325,0.0280325,1.44427
251505826,2379,15937,5183400,3007.63,103935000,403638,0.000580242,0.0778713,0.0761588,1.92337
251504385,2379,15622,13695400,6858.51,305417000,878406,0.000500789,0.0641388,0.0647379,1.74797
251507352,2379,16295,512121,18.2614,10110200,2476.71,3.56583e-05,0.00483618,0.00588308,1.34537
251503591,2379,1121,7950690,519.107,100221000,74418.7,6.52908e-05,0.00936002,0.00912821,2.7704
251508282,2379,16588,294410,41.9351,6668570,4761.79,0.000142438,0.016174,0.018945,0.738378
251508397,2379,16617,1146760,161.483,25294400,25573.4,0.000140816,0.0223006,0.0221745,1.32982
251496649,2379,94,971501,120.12,21297300,14995.1,0.000123643,0.015435,0.0154607,0.799203
251504108,2379,15576,7241780,6075.11,170418000,787204,0.000838897,0.108703,0.100185,1.71047
251508858,2379,16784,209814,6.42164,4073310,765.796,3.06063e-05,0.00364988,0.00364988,0.637453
251505942,2379,15961,1503670,148.125,31740400,18713.6,9.85094e-05,0.0124453,0.0124453,1.0151
251508113,2379,16544,1188290,151.857,26492300,22940,0.000127794,0.019305,0.0191838,1.29584
251511031,2379,111220792,1398760,125.132,35714100,16614.9,8.94592e-05,0.0118783,0.0118783,2.00446
251508649,2379,16662,104907,1.37804,1898460,177.047,1.31358e-05,0.00168765,0.00168765,0.644178
251506459,2379,16081,594346,60.0754,11851300,7496.6,0.000101078,0.0126132,0.0126118,0.922969
251503749,2379,10692,3042300,3781.48,64960300,436455,0.00124297,0.143462,0.143462,3.17158
251499735,2379,491,1350210,185.773,27644300,22645.3,0.000137589,0.0167717,0.0192073,1.02749
251507641,2379,16364,2426220,2919.54,48702400,592956,0.00120333,0.244395,0.228528,2.2699
251510605,2379,17387,715670,1725.3,16227400,206579,0.00241075,0.28865,0.290957,1.00279
251497631,2379,218,3034910,271.43,73802700,34481.5,8.94361e-05,0.0113616,0.0126039,1.34837
251498995,2379,391,8846810,424.266,181634000,57999.3,4.7957e-05,0.00655596,0.00650243,2.57275
251507568,2379,16345,1747870,118.957,42197400,14100.6,6.80582e-05,0.00806728,0.00781682,1.86335
251505264,2379,15812,3426390,3076.45,79066700,347389,0.00089787,0.101386,0.101372,0.916971
251505281,2379,15818,77546000,149153,1936660000,17733100,0.00192341,0.228679,0.217362,1.69096
251508640,2379,16658,40248700,7205.87,889568000,935283,0.000179034,0.0232376,0.0232373,2.22245
251499225,2379,415,11504700,329.867,229336000,42649.8,2.86723e-05,0.00370716,0.00370896,2.33261
251502619,2379,990,1137000,58.1495,23191600,7590.89,5.11429e-05,0.00667624,0.00659196,1.40768
251508740,2379,16716,1643540,43.3857,35589900,5261.2,2.63977e-05,0.00320113,0.00320113,2.11016
251500116,2379,590,3035550,1168.97,62692900,205568,0.000385095,0.0677204,0.0642454,2.72753
251499143,2379,403,6930300,2232.08,148353000,307989,0.000322075,0.044441,0.0438051,1.52665
251504479,2379,15666,8148010,3718.8,186947000,467259,0.000456406,0.0573464,0.0596809,1.83159
251507037,2379,16157,244783,13.1128,4912070,1496.69,5.35692e-05,0.00611437,0.00611437,0.64145
251508076,2379,16520,3585250,300.776,82079600,39832.7,8.38926e-05,0.0111102,0.0115348,1.56046
251503474,2379,1088,892231,67.1376,19216400,7233.86,7.52468e-05,0.00810761,0.00807803,1.78968
251509859,2379,17075,769318,34.0777,17164200,3646.91,4.4296e-05,0.00474045,0.00474045,2.64163
251510343,2379,17301,664411,92.6273,17546900,12923.7,0.000139413,0.0194514,0.0194514,1.49863
251508981,2379,16808,239478000,112174,5563010000,15575700,0.000468412,0.0650403,0.0651435,3.97033
251498514,2379,322,129814000,29931.5,2786400000,3620010,0.000230573,0.0278862,0.0259741,3.15168
251499865,2379,525,618405,18.5309,11845300,2471.07,2.99656e-05,0.00399587,0.00405266,1.14676
251507524,2379,16337,244665,10.2957,5263210,1273.11,4.20808e-05,0.00520348,0.0052027,1.1177
251510702,2379,17443,1382580,1418.92,25277400,172602,0.00102629,0.124841,0.119821,1.45261
251500226,2379,606,1440800,442.1,29530200,75019.6,0.000306843,0.0520679,0.0463202,2.50695
251508954,2379,16796,69938,2.41545,1467670,315.492,3.4537e-05,0.00451103,0.00451103,0.14884
251505072,2379,15799,2726110,9644.84,63279600,1129250,0.00353795,0.414235,0.415283,0.889054
251509564,2379,17007,314721,7.94437,7515540,898.512,2.52426e-05,0.00285495,0.00285495,0.824243
251499539,2379,463,19481800,2007.7,410047000,319930,0.000103055,0.0164219,0.016099,3.24002
251509004,2379,16818,48781700,7552.22,1211570000,1049610,0.000154816,0.0215165,0.0215166,2.33113
251496942,2379,132,69938,0.222972,1444420,25.891,3.18814e-06,0.0003702,0.0003702,0.253069
251504590,2379,15681,438778,334.005,7908990,40547.4,0.000761216,0.0924098,0.0858955,1.19474
251502937,2379,999,894891,213.794,15957000,33168.8,0.000238905,0.0370646,0.0366308,1.80169
251509029,2379,16823,1049070,72.0402,27782300,8803.37,6.86705e-05,0.00839159,0.00839159,1.14038
251510190,2379,17214,139876,1.46737,3368970,196.515,1.04905e-05,0.00140493,0.00140493,0.687566
251498519,2379,323,99634400,12483.6,2171820000,1953080,0.000125294,0.0196024,0.0194452,5.18094
251510200,2379,17219,31559.5,27.7949,495191,4576.52,0.000880713,0.145012,0,0
251510982,2379,111220718,349690,163.601,7598360,19704.3,0.000467846,0.0563478,0.0563478,1.05714
251510231,2379,17240,34969,1.12126,832167,134.132,3.20644e-05,0.00383573,0,0
251497489,2379,204,769318,97.8429,15159400,12904.8,0.000127181,0.0167744,0.0167744,0.775305
251505767,2379,15925,909192,132.826,18878700,15642.2,0.000146092,0.0172045,0.0172045,1.26697
251510926,2379,17638,34955.9,203.665,1102440,22768.5,0.00582635,0.651349,0,0
251504010,2379,10737,2762550,136.311,64376500,16495.1,4.93423e-05,0.00597095,0.00597095,1.40307
251507083,2379,16183,34969,0.179499,810390,22.9961,5.13308e-06,0.000657614,0,0
251511033,2379,111220794,909194,453.157,23538200,61382.9,0.000498416,0.0675135,0.0675135,1.75596
251504448,2379,15657,174570,13.1409,4504250,1579.75,7.52756e-05,0.00904938,0.00905228,1.16155
251503726,2379,10687,10797700,5472.03,170270000,702987,0.000506777,0.0651051,0.0650658,3.43832
251499504,2379,455,139876,3.59985,2988970,423.162,2.5736e-05,0.00302527,0.00302527,0.674344
251499742,2379,493,37194400,80236.4,798521000,9416850,0.00215722,0.253179,0.243162,1.5491
251500031,2379,576,69938,1.2566,1468440,147.752,1.79673e-05,0.00211261,0.00211261,0.421581
251496949,2379,135,662526,2109.14,13476800,257449,0.00318349,0.388587,0.388487,0.70062
251499841,2379,519,5979700,1218.45,157369000,153585,0.000203764,0.0256843,0.0256843,2.56547
251509337,2379,16881,384659,39.3557,8536580,5489.44,0.000102313,0.0142709,0.0142709,0.956856
251503756,2379,10693,769318,391.877,15440400,44069.7,0.000509383,0.0572841,0.0572841,1.87151
251508099,2379,16535,1242990,55.0882,29598700,6665.34,4.43192e-05,0.00536236,0.0059028,1.04375
251500217,2379,605,1762530,1724.72,35475000,204761,0.000978547,0.116175,0.111796,1.0974
251499199,2379,408,651068,11.8382,8527010,1332.49,1.81827e-05,0.00204662,0.0021591,2.06999
251498094,2379,272,205965,406.005,5954090,54399.7,0.00197123,0.26412,0.252291,0.58836
251504313,2379,15612,33739.7,21.103,547922,2918.52,0.000625463,0.0865011,0,0
251508342,2379,16604,874098,42.2148,19102200,6003.48,4.82953e-05,0.0068682,0.00686757,1.38175
251507232,2379,16261,1881970,282.018,49657200,32131.8,0.000149853,0.0170735,0.0179263,1.6719
251508662,2379,16667,559504,42.019,12063000,5253.98,7.51004e-05,0.00939042,0.00939042,1.54329
251503136,2379,1033,5350260,1481.41,122070000,196874,0.000276887,0.0367971,0.0367971,1.78956
251509490,2379,16970,2272980,237.497,56446100,30097.6,0.000104487,0.0132414,0.0132414,1.09317
251498917,2379,377,279752,5.44497,5732690,720.677,1.94636e-05,0.00257613,0.00257613,0.878263
251509542,2379,16996,3636780,206.462,85810800,23486.8,5.67707e-05,0.00645814,0.00645814,1.2841
251510147,2379,17182,6175450,2374.76,143662000,336674,0.000384548,0.0545181,0.0552392,2.31212
251510831,2379,17526,733852,477.372,17800300,61885.4,0.000650501,0.0843295,0.0843869,1.81939
251505039,2379,15793,1656810,7321.26,45210800,901567,0.0044189,0.54416,0.545782,0.833728
251510005,2379,17124,1049070,54.8524,25580400,7050.43,5.22867e-05,0.00672065,0.00672065,1.46693
251508711,2379,16697,6399330,951.263,151004000,110769,0.00014865,0.0173094,0.0173094,1.80951
251508721,2379,16705,2902430,221.362,63963100,26390.8,7.62679e-05,0.00909268,0.00909268,2.14729
251501870,2379,879,11063200,2365.95,198156000,350190,0.000213858,0.0316537,0.0310237,2.23771
251506001,2379,15978,174845,6.08416,2576500,787.722,3.47974e-05,0.00450526,0.00450526,0.421776
251507104,2379,16195,69938,27.6821,1838360,3409.45,0.000395809,0.0487496,0.0487496,0.40033
251508636,2379,16656,209814,5.08647,4149050,795.004,2.42427e-05,0.00378909,0.00378909,1.18789
251507355,2379,16297,512121,18.2614,10110200,2476.71,3.56583e-05,0.00483618,0.00588308,1.34537
251509962,2379,17107,979132,23.5081,20729100,2653.57,2.40091e-05,0.00271013,0.00271013,1.94808
251503631,2379,10671,162249,238.988,2785340,30520.8,0.00147298,0.188112,0.230937,0.0301343
251510969,2379,111220692,839256,61.4568,22824700,7341.94,7.32277e-05,0.00874815,0.00874815,1.89024
251508103,2379,16537,756989,77.3998,17404000,8305.47,0.000102247,0.0109717,0.0141361,1.49556
251509144,2379,16860,174845,17.2101,4018090,2108.51,9.84308e-05,0.0120593,0.0120593,0.492961
251505372,2379,15850,38997.9,10.3823,517347,1303.29,0.000266227,0.0334196,0,0
251503854,2379,10708,2517770,513.154,69972100,62356.9,0.000203813,0.0247667,0.0247667,1.12656
251510957,2379,111220670,699380,47.7245,17494500,5988.56,6.82383e-05,0.00856267,0.00856267,1.27501
251509375,2379,16896,384659,4.5238,9322740,528.069,1.17605e-05,0.00137282,0.00137282,0.986519
251503584,2379,1117,19998700,3468.43,485708000,427002,0.000173433,0.0213515,0.0214297,3.47272
251508978,2379,16803,69938,0.109177,1710900,13.2882,1.56105e-06,0.000189999,0.000189999,0.938058
251510848,2379,17534,836619,1551.63,15356400,260850,0.00185464,0.311791,0.280621,3.42509
251499485,2379,453,151762000,35086,3296430000,4239640,0.00023119,0.027936,0.0261229,3.02495
251500249,2379,609,195421,14.4824,4751380,2320,7.4109e-05,0.0118718,0.0118718,1.84985
251510950,2379,111220658,1818390,165.314,47624200,19433.9,9.09125e-05,0.0106875,0.0106875,1.22072
251510754,2379,17476,7396550,9648.26,173442000,1422880,0.00130443,0.192371,0.190368,2.75233
251507026,2379,16153,69745.9,6.24136,1462830,862.409,8.94871e-05,0.012365,0.0123817,0.690448
251508789,2379,16751,4266220,495.316,95148200,61077.6,0.000116102,0.0143166,0.0143166,1.7016
251507297,2379,16279,33070,5.16269,959407,686.245,0.000156114,0.0207513,0,0
251509420,2379,16926,6644110,4358.8,166800000,596197,0.00065604,0.0897332,0.0897332,2.76555
251509105,2379,16851,454597,12.1729,10912100,1491.13,2.67773e-05,0.00328012,0.00328012,1.29448
251499851,2379,521,161755,52.2897,3406970,6812.23,0.000323265,0.0421145,0.0421145,1.58209
251509417,2379,16920,60132700,38476.8,1361880000,5177160,0.000639864,0.0860957,0.0860443,2.83603
251498686,2379,362,5102520,396.798,114298000,52166.8,7.77651e-05,0.0102237,0.0102226,1.65239
251498710,2379,364,247080,28.8724,6220210,3492.97,0.000116854,0.014137,0.0179252,1.33575
251500201,2379,602,122028,2.97349,2596420,353.32,2.43673e-05,0.0028954,0.00311902,0.833693
251508146,2379,16563,135572,1.29133,2667980,151.551,9.52503e-06,0.00111786,0.00114207,1.11917
251507175,2379,16239,939772,105.29,21956800,12850.9,0.000112038,0.0136744,0.0136207,1.53282
251510299,2379,17279,34969,0.301696,930984,37.8009,8.62751e-06,0.00108098,0,0
251505983,2379,15974,5769880,748.481,118320000,89659.4,0.000129722,0.0155392,0.0155392,1.44873
251509461,2379,16956,1084040,37.6004,25752800,5157.38,3.46855e-05,0.00475756,0.00475756,2.98843
251508136,2379,16559,948002,34.4818,20627600,3835.34,3.63731e-05,0.00404571,0.00433809,1.31598
251510795,2379,17507,874060,1161.89,24854500,175547,0.0013293,0.200841,0.200922,2.14518
251496960,2379,138,7548560,847.335,184388000,141742,0.000112251,0.0187774,0.0203565,4.30924
251506885,2379,16134,5739530,216.164,120386000,27925.7,3.76624e-05,0.0048655,0.0048738,1.86182
251496275,2379,36,1435600,1157.07,28082900,130071,0.000805984,0.0906039,0.0725311,4.21622
251502478,2379,963,279222,94.9305,3169570,12168,0.000339983,0.0435782,0.0435313,1.19364
251509084,2379,16846,1713480,253.582,40654800,30480.9,0.000147993,0.0177889,0.0177889,1.28841
251504555,2379,15677,426809,282.239,10684800,33881.7,0.000661276,0.0793836,0.0886779,1.12504
251509399,2379,16903,69938,4.08686,1553010,542.772,5.84354e-05,0.00776077,0.00776077,0.747203
251508990,2379,16810,64168100,9276.28,1571600000,1262050,0.000144562,0.0196679,0.0196679,2.2712
251506134,2379,16024,10712400,3724.07,243869000,457298,0.000347639,0.0426885,0.0417193,1.89098
251505878,2379,15947,1550270,168.141,35230200,20668.9,0.00010846,0.0133325,0.0129256,1.77867
251509299,2379,16870,244783,16.8106,5538670,1987.01,6.86754e-05,0.00811742,0.00811742,1.21773
251508811,2379,16766,209814,32.5867,4939960,3946.06,0.000155313,0.0188074,0.0188074,0.64757
251510836,2379,17528,489069,473.628,11111600,61502.3,0.000968426,0.125754,0.125798,1.39328
251500091,2379,587,415324,7.12752,9306410,1139.23,1.71614e-05,0.002743,0.00271674,1.69177
251507243,2379,16264,994447,171.124,27668700,19184.7,0.000172079,0.0192918,0.0216397,1.2768
251496936,2379,130,1328820,67.0851,32563300,8208.8,5.04846e-05,0.0061775,0.0061775,1.08934
251510279,2379,17268,930043,297.408,20163400,37796.8,0.000319779,0.0406399,0.0420716,2.02663
251506814,2379,16123,8673940,580.934,192546000,74509.5,6.69747e-05,0.00859004,0.00855338,2.09204
251507513,2379,16335,2089220,656.015,50180000,104485,0.000314,0.0500114,0.060287,2.86115
251509693,2379,17036,2517770,257.756,56778800,30173.9,0.000102375,0.0119844,0.0119844,2.479
251506563,2379,16109,2832490,1077.78,46095600,131261,0.000380505,0.0463411,0.0463411,1.57211
251499542,2379,465,4418860,3350.45,71067900,412763,0.000758215,0.0934094,0.0916782,2.03513
251504100,2379,15569,7345000,6124.38,172674000,792917,0.000833816,0.107953,0.0989796,1.72184
251503734,2379,10689,13424200,6826.53,196122000,896889,0.000508524,0.0668114,0.0663085,4.35148
251511083,2379,111220880,69938,7.52523,1921740,741.472,0.000107599,0.0106018,0.0106018,1.30519
251506870,2379,16132,2235660,120.46,46170800,16603.9,5.38812e-05,0.00742685,0.00728711,1.70734
251502490,2379,968,5350260,326.733,120118000,40285.8,6.10687e-05,0.00752969,0.00752969,1.59592
251498398,2379,307,3962930,6889.22,69944000,1018350,0.00173841,0.256968,0.247418,2.06523
251504189,2379,15598,77572.6,198.594,1494620,23595.4,0.0025601,0.304172,0.341543,1.17562
251504718,2379,15712,122577,14.7449,2551440,1871.18,0.000120291,0.0152653,0.0155129,0.763477
251509167,2379,16865,2342920,320.839,53621600,40078,0.00013694,0.017106,0.017106,0.9698
251509539,2379,16994,3636780,206.462,85810800,23486.8,5.67707e-05,0.00645814,0.00645814,1.2841
251508768,2379,16735,1713480,27.3451,38477900,3635.26,1.59588e-05,0.00212156,0.00212156,1.68608
251499894,2379,533,5140440,766.524,86596000,99062.5,0.000149116,0.0192712,0.0192712,2.04865
251501432,2379,826,8534390,16245.3,193757000,1907510,0.00190351,0.223509,0.219699,1.37969
251507086,2379,16184,34969,0.179499,810390,22.9961,5.13308e-06,0.000657614,0,0
251507911,2379,16412,833086,18.7883,18565100,2768.44,2.25527e-05,0.00332312,0.00330096,1.66272
251507216,2379,16255,242965,26.4145,6469360,3045.29,0.000108718,0.0125339,0.0111739,1.28744
251510704,2379,17444,1382580,1418.92,25277400,172602,0.00102629,0.124841,0.119821,1.45261
251499787,2379,503,5270860,141.013,115617000,19740.6,2.67533e-05,0.00374525,0.00379398,2.20682
251510282,2379,17271,838104,130.011,18524800,15804.6,0.000155125,0.0188575,0.0189205,1.37391
251508643,2379,16659,1398760,65.753,28898000,8194.17,4.70081e-05,0.00585817,0.00585817,1.7184
251506991,2379,16141,9535650,1193.55,195410000,196643,0.000125167,0.0206219,0.0200669,2.61417
251509158,2379,16863,839256,61.1848,19177100,7534.4,7.29037e-05,0.00897747,0.00897747,1.10075
251510604,2379,17386,715670,1725.3,16227400,206579,0.00241075,0.28865,0.290957,1.00279
251497790,2379,233,2495740,121.359,47516400,15663.3,4.86263e-05,0.00627601,0.00624353,1.70247
251503549,2379,1102,2830180,432.26,59635200,53227.5,0.000152732,0.0188071,0.0188312,1.65495
251510109,2379,17161,489566,392.462,10863200,49429.3,0.000801654,0.100966,0.100966,1.53958
251500044,2379,578,1106770,94.6198,24115100,11521.6,8.5492e-05,0.0104101,0.0105423,1.6315
251510990,2379,111220728,559504,20.1799,13640100,2553.21,3.60675e-05,0.00456334,0.00456334,1.91889
251510879,2379,17575,34969,0.122868,1021180,11.6658,3.51363e-06,0.000333603,0,0
251504510,2379,15670,332900,151.825,8419760,18715.6,0.000456067,0.05622,0.0560518,1.48473
251507229,2379,16259,1881970,282.018,49657200,32131.8,0.000149853,0.0170735,0.0179263,1.6719
251507100,2379,16193,1084040,480.238,23229600,63411.2,0.000443008,0.0584953,0.0584953,0.844161
251508646,2379,16661,1398760,65.753,28898000,8194.17,4.70081e-05,0.00585817,0.00585817,1.7184
251499754,2379,495,5335750,575.022,112537000,92651.3,0.000107768,0.0173643,0.0164394,3.54659
251504040,2379,182305693,1356870,151.876,22703000,18118.1,0.000111932,0.0133529,0.0131444,1.8502
251496796,2379,114,244288,41.7948,4237740,4780.12,0.000171089,0.0195676,0.019562,0.652722
251496976,2379,146,15242900,3221.66,370397000,397503,0.000211355,0.026078,0.0261794,3.22859
251509430,2379,16935,524535,194.905,13511400,24509.8,0.000371577,0.0467266,0.0467266,0.944094
251499304,2379,445,2832300,212.286,71757900,27740.9,7.4952e-05,0.00979448,0.00979434,1.74714
251498012,2379,260,631422,148.844,8793910,18414.6,0.000235729,0.0291637,0.0281869,1.4906
251507841,2379,16388,870470,33.8641,19635100,4104.59,3.89032e-05,0.00471537,0.00557987,1.3205
251498261,2379,290,32167100,15338.8,743452000,1921670,0.000476847,0.0597401,0.0551665,2.01861
251507653,2379,16367,232504,1.1419,4590710,150.939,4.91133e-06,0.000649189,0.000639293,0.871675
251510970,2379,111220696,419628,0.919856,9976790,117.348,2.19207e-06,0.000279647,0.000279647,1.36228
251496184,2379,7,5105470,474.173,105649000,55785.8,9.28754e-05,0.0109267,0.0109267,1.17215
251511078,2379,111220874,174845,146.8,5029830,14953.4,0.000839603,0.0855237,0.0855237,1.29062
251500658,2379,687,5999560,1513.77,120973000,249536,0.000252314,0.0415925,0.0400378,2.14868
251501969,2379,898,2482800,532.588,65931200,58075.6,0.000214511,0.0233912,0.0233912,1.80853
251509001,2379,16814,48781700,7552.22,1211570000,1049610,0.000154816,0.0215165,0.0215166,2.33113
251510857,2379,17540,209814,7.49026,2696940,934.038,3.56995e-05,0.00445174,0.00445174,1.41006
251500085,2379,585,851368,214.268,19567800,25367.6,0.000251675,0.0297963,0.0297963,1.23359
251510708,2379,17446,417463,565.123,7829310,66033.4,0.00135371,0.158178,0.15807,0.518182
251504787,2379,15730,499295,50.2144,10945000,6051.6,0.000100571,0.0121203,0.0140424,1.48501
251507102,2379,16194,734349,452.59,16942200,55327.2,0.000616315,0.0753419,0.0753419,0.997768
251498320,2379,298,1257550,1216.34,23519200,140475,0.000967229,0.111705,0.0847352,1.45277
251504551,2379,15676,309705,145.473,7768910,17759.9,0.000469715,0.0573446,0.0583877,1.71994
251497008,2379,162,524535,40.8011,10936200,4772.21,7.77854e-05,0.00909798,0.00909798,0.961453
251504400,2379,15626,2006620,1463.95,45509900,199870,0.000729561,0.0996057,0.0986842,1.6851
251506498,2379,16092,34969,1.2559,687566,152.508,3.59145e-05,0.00436124,0,0
251510881,2379,17583,1285040,1685.8,34820600,232119,0.00131186,0.180631,0.181028,2.65175
251505778,2379,15926,377559,595.376,6619300,100362,0.00157691,0.265817,0.26213,1.08933
251508772,2379,16737,454597,1.00035,10088200,113.647,2.20052e-06,0.000249995,0.000249995,1.31506
251507134,2379,16216,943038,86.6339,21521900,10806.7,9.18668e-05,0.0114595,0.0114506,1.0036
251507433,2379,16314,1073140,109.034,25856500,14746.2,0.000101603,0.0137412,0.0137828,1.88078
251506878,2379,16133,4000390,153.248,82510000,20388.2,3.83082e-05,0.00509654,0.00500968,1.61454
251508796,2379,16757,34969,2.09953,667098,277.79,6.00397e-05,0.0079439,0,0
251497568,2379,214,1642910,55.0815,36884800,7490.75,3.35268e-05,0.00455944,0.00455863,1.4555
251505979,2379,15971,5769880,748.481,118320000,89659.4,0.000129722,0.0155392,0.0155392,1.44873
251510124,2379,17170,874225,30.1852,20866000,3859.89,3.45279e-05,0.00441521,0.00441521,1.659
251510798,2379,17509,349502,720.13,7732430,94449.8,0.00206045,0.270241,0.270232,0.934197
251505795,2379,15930,15959000,9826.67,369133000,1249350,0.000615746,0.0782851,0.0771675,2.00671
251509559,2379,17002,34969,1.80843,702470,199.975,5.17152e-05,0.00571864,0,0
251503875,2379,10713,6259450,1050.31,161768000,160888,0.000167797,0.0257033,0.0257033,3.67367
251504727,2379,15716,52453.5,10.401,1144000,1305.24,0.00019829,0.0248838,0.0243545,0.120576
251506147,2379,16029,1431160,60.1497,26908400,7113.31,4.20288e-05,0.00497032,0.00495742,1.79299
251505284,2379,15819,9524200,16041,220731000,1921830,0.00168424,0.201784,0.19185,1.15706
251509969,2379,17110,559504,22.5882,10752300,2536.22,4.03719e-05,0.00453299,0.00453299,1.4262
251505946,2379,15962,244783,13.4893,4876100,1709.29,5.51071e-05,0.0069829,0.0069829,0.399385
251499975,2379,560,244783,272.345,5818000,29969.8,0.0011126,0.122434,0.122434,0.853698
251508784,2379,16748,69938,1.26128,1502830,172.508,1.80343e-05,0.00246658,0.00246658,1.13413
251502062,2379,912,559504,9.83372,15729200,1108.45,1.75758e-05,0.00198113,0.00198113,1.0688
251508671,2379,16671,3671370,149.06,82243400,19564.8,4.06006e-05,0.00532902,0.00532888,1.94692
251501982,2379,902,804287,30.6192,15972000,4005.69,3.80699e-05,0.00498042,0.00498042,1.10856
251510576,2379,17373,1738300,3996.16,39277400,486176,0.00229888,0.279684,0.280095,0.90698
251510762,2379,17482,104907,44.6934,1896510,5148.8,0.000426028,0.0490797,0.0490797,1.39778
251506208,2379,16050,960475,236.796,11217400,29052.4,0.000246541,0.0302479,0.0296969,1.62081
251508016,2379,16478,1068980,104.423,23681900,14683.4,9.76846e-05,0.0137359,0.0159461,1.86932
251502282,2379,929,244207,194.515,6307840,23332.8,0.000796518,0.0955452,0.0957293,0.833365
251506505,2379,16095,139876,21.5884,2462790,2558.16,0.00015434,0.0182888,0.0182888,1.05635
251510256,2379,17258,1309910,677.903,21560300,86133.3,0.000517518,0.0657551,0.0649667,1.23732
251499584,2379,471,206016,3.74051,4520430,494.203,1.81564e-05,0.00239886,0.00240282,1.10937
251510209,2379,17226,489566,539.164,11156200,72987.4,0.00110131,0.149086,0.149086,1.49689
251505295,2379,15828,7099690,14178.2,173016000,1702100,0.00199702,0.239742,0.2337,0.96983
251510946,2379,111220654,524535,743.46,10775700,86816.6,0.00141737,0.165512,0.165512,1.28808
251496412,2379,66,69684.8,10.0492,1398290,1778.71,0.000144209,0.025525,0.025525,1.40403
251501771,2379,861,1852470,79.3865,37733200,9518.62,4.28544e-05,0.00513834,0.00513987,1.22984
251501342,2379,814,1433730,406.124,33057700,46925.4,0.000283264,0.0327296,0.0327296,1.28922
251503068,2379,1022,8321360,28326.5,203102000,3346820,0.00340407,0.402197,0.402612,0.616211
251507930,2379,16423,10221200,1000.06,245596000,175948,9.78416e-05,0.017214,0.0203568,3.82301
251510142,2379,17180,559504,125.913,12631700,14062.3,0.000225045,0.0251334,0.0251334,1.25211
251510814,2379,17518,244783,87.7047,7112080,15026.9,0.000358296,0.0613888,0.0613888,1.65694
251504713,2379,15711,51533.6,4.53208,1350290,535.661,8.79442e-05,0.0103944,0.00846622,1.15264
251504741,2379,15719,37180.3,3.8044,742393,498.205,0.000102323,0.0133997,0.0133997,1.07141
251501841,2379,873,2510540,765.911,46755600,94406.5,0.000305079,0.0376041,0.0387625,2.91973
251506029,2379,15987,2833560,723.276,60908400,85819.5,0.000255253,0.0302868,0.0280604,1.75694
251508309,2379,16595,104780,0.620952,1998650,72.1295,5.92622e-06,0.000688387,0.000689632,1.29752
251508813,2379,16767,384659,21.8927,8952160,2739.51,5.69146e-05,0.00712191,0.00712191,0.810757
251504633,2379,15690,85361.2,34.296,1836090,6569.52,0.000401775,0.0769614,0.0862304,1.31787
251505920,2379,15956,42860100,9013.91,889393000,1066550,0.00021031,0.0248844,0.0231799,2.18516
