id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192200046,2161,15966,209814,669.024,6572790,80162.6,0.00318865,0.382065,0.382065,1.09692
192209145,2161,111220850,734349,188.144,22222900,22500.8,0.000256205,0.0306404,0.0306404,0.873659
192207528,2161,17198,524535,1182.54,16495100,134237,0.00225445,0.255917,0.255917,1.3862
192190574,2161,598,629442,1258.55,19497400,145922,0.00199947,0.231828,0.231828,1.70557
192193417,2161,915,1049070,318.37,31895100,34761,0.000303478,0.0331351,0.0331351,0.676433
192208320,2161,17474,454106,326.696,12150500,37620.2,0.000719426,0.0828444,0.08283,0.551545
192209135,2161,111220824,1398760,213.882,41141900,23144,0.000152908,0.016546,0.016546,0.840492
192208599,2161,17529,1678010,306.07,49982500,33171,0.000182401,0.0197681,0.0197839,1.11392
192199986,2161,15956,46531400,275379,1381360000,32045400,0.00591814,0.688683,0.688735,1.42987
192187302,2161,64,769318,1743.03,26657700,194817,0.00226569,0.253233,0.253233,0.497414
192195678,2161,10737,2762550,3344.58,77146300,390440,0.00121068,0.141333,0.141333,1.08674
192203083,2161,16418,769318,1230.42,26416300,133198,0.00159936,0.173138,0.173138,0.753815
192201082,2161,16083,6364360,6734.61,202988000,768279,0.00105818,0.120716,0.120716,1.38727
192201967,2161,16239,944163,349.531,26874900,41329.3,0.000370202,0.0437735,0.0437735,0.77284
192190263,2161,558,692446,2550.27,16502800,299891,0.00368299,0.43309,0.432386,0.632906
192192746,2161,839,314721,354.655,9432970,41073.8,0.00112689,0.130509,0.130509,0.753687
192197414,2161,15710,69938,223.711,1605760,34160.5,0.00319871,0.48844,0.48844,1.15326
192190270,2161,559,2832490,2894.26,89368000,326764,0.00102181,0.115363,0.115363,0.741251
192195086,2161,1110,664411,209.232,18958300,24389.1,0.000314914,0.0367079,0.0367079,0.598971
192208179,2161,17423,209814,57.3793,4803280,6288.04,0.000273477,0.0299696,0.0299696,0.854525
192190595,2161,602,139876,66.7654,3418500,8407.42,0.000477318,0.0601063,0.0601063,0.786094
192206623,2161,16975,1084040,3631.4,36543700,403836,0.00334988,0.372529,0.372529,1.16427
192192682,2161,826,8987030,9165.62,278073000,1182670,0.00101987,0.131598,0.131598,1.40757
192188396,2161,238,139876,39.078,4357740,5028.54,0.000279376,0.03595,0.03595,0.343957
192204021,2161,16543,174845,34.3118,4346930,3885.86,0.000196241,0.0222246,0.0222246,0.822003
192203169,2161,16435,1433730,3187.82,47509700,349393,0.00222345,0.243695,0.243695,0.952576
192208146,2161,17406,594471,458.898,19884200,53547.4,0.000771943,0.0900757,0.0900761,0.56782
192202776,2161,16341,1014100,2175.87,32662400,255161,0.00214562,0.251613,0.251613,0.729863
192189035,2161,340,1153980,942.949,29324200,115912,0.00081713,0.100446,0.100446,1.10245
192206146,2161,16877,5664980,9259.41,175883000,1024930,0.0016345,0.180925,0.180925,1.27062
192203930,2161,16523,69938,56.5747,1880680,6680.61,0.000808926,0.0955219,0.0955219,1.35331
192199422,2161,15909,7833060,23033.4,295494000,2718740,0.00294054,0.347085,0.347085,0.910805
192202428,2161,16301,174845,129.837,4495450,15880.4,0.000742581,0.0908255,0.0908255,1.02966
192204050,2161,16555,34969,4.31877,878361,521.024,0.000123503,0.0148996,0,0
192207630,2161,17237,1608570,1348.58,53244700,149433,0.000838368,0.0928977,0.0928977,1.15114
192190583,2161,600,3217070,8774.98,84440800,1006210,0.00272763,0.312773,0.312767,2.12106
192190230,2161,549,92213300,118894,2977430000,13357300,0.00128934,0.144853,0.144853,1.06308
192191900,2161,731,4720820,20102.6,134479000,2303930,0.00425829,0.488037,0.488037,1.20657
192190046,2161,507,45721600,163084,1446590000,19986300,0.0035669,0.43713,0.435876,1.13276
192197950,2161,15795,1153980,1084.51,39149700,134901,0.000939799,0.116901,0.116901,1.20997
192206859,2161,16994,3636780,5198.02,117139000,577472,0.00142929,0.158787,0.158787,1.05039
192191561,2161,694,1853320,8441.93,55843500,948083,0.00455503,0.511559,0.511566,1.18266
192202196,2161,16270,979132,820.898,26664500,97894.6,0.000838394,0.099981,0.099981,1.3052
192196284,2161,15632,419548,1091.19,10891600,139543,0.00260087,0.332604,0.332611,0.890337
192207622,2161,17234,349690,607.489,10817300,69944,0.00173722,0.200017,0.200017,1.63484
192207799,2161,17295,69938,59.9006,2134830,6779.53,0.000856481,0.0969363,0.0969363,1.24723
192207562,2161,17213,874225,4663.46,29472700,524265,0.00533439,0.599691,0.599691,0.835978
192197966,2161,15799,2760400,3967.04,94166200,455516,0.00143713,0.165018,0.165054,1.00731
192208269,2161,17457,104907,43.5213,3269090,5058.25,0.000414856,0.0482165,0.0482165,0.865912
192195491,2161,10694,2762550,6262.1,75083100,720742,0.00226678,0.260897,0.260897,1.31229
192208186,2161,17427,2028200,462.904,60505800,54241.5,0.000228234,0.0267436,0.0267436,0.905548
192204409,2161,16672,314721,59.532,9148410,6412.71,0.000189158,0.0203758,0.0203758,0.908068
192205488,2161,16783,384659,720.783,11876200,80647.6,0.00187382,0.20966,0.20966,1.1796
192190300,2161,566,4231210,45984.5,125862000,5286710,0.0108679,1.24946,1.24946,0.903726
192204437,2161,16676,1363790,1548.01,44066600,174837,0.00113508,0.128199,0.128199,0.793576
192190655,2161,608,769318,192.877,22348100,22961,0.000250712,0.0298459,0.0298459,0.565616
192208202,2161,17436,139875,147.496,4443210,18430.9,0.00105448,0.131767,0.131766,0.759916
192208926,2161,111220668,69938,29.8526,2034920,3363.11,0.000426843,0.048087,0.048087,0.366528
192195787,2161,15577,7518330,7612.05,228403000,895410,0.00101247,0.119097,0.119097,1.0827
192209161,2161,111220882,839256,1617.63,25369200,201195,0.00192746,0.239731,0.239731,1.25627
192208184,2161,17426,3112240,722.189,91664700,84578.7,0.000232048,0.0271761,0.0271761,0.896153
192208639,2161,17540,944163,2101.86,32061000,260878,0.00222616,0.276307,0.276307,1.24112
192194967,2161,1093,12518900,8159.09,385289000,909843,0.000651742,0.0726775,0.0726775,0.734334
192204416,2161,16673,314721,59.532,9148410,6412.71,0.000189158,0.0203758,0.0203758,0.908068
192207664,2161,17250,9616180,7933.96,274769000,888072,0.000825063,0.0923519,0.0923525,0.980735
192208167,2161,17416,12621400,7653.77,371573000,919392,0.000606412,0.0728439,0.0728486,1.59122
192208763,2161,17587,908784,381.439,26534300,44433.9,0.000419725,0.0488938,0.0489011,0.855698
192197876,2161,15780,384659,140.83,11908800,15716.6,0.000366116,0.0408586,0.0408586,0.502264
192195673,2161,10735,2587710,3794.51,85140200,457537,0.00146636,0.176812,0.176812,0.770556
192194287,2161,1002,13099400,28088.7,361405000,3161970,0.00214428,0.241384,0.241256,1.81792
192191892,2161,729,2832490,6641.66,83986000,752870,0.00234481,0.265798,0.265798,1.6061
192208390,2161,17506,1426580,1009.61,36664100,117095,0.000707709,0.082081,0.0818532,0.883406
192208311,2161,17471,419628,190.297,13022000,21709.7,0.000453489,0.0517356,0.0517356,1.21875
192198342,2161,15851,53834100,68634.7,1835270000,7652820,0.00127493,0.142156,0.142515,1.04648
192208405,2161,17508,656615,293.021,13446100,33667.2,0.00044626,0.0512738,0.0510013,0.586193
192200823,2161,16039,5664980,20593.5,188416000,2479650,0.00363523,0.437717,0.437717,1.30996
192201866,2161,16217,944163,614.711,27478700,71552.3,0.000651064,0.0757839,0.0757839,0.732754
192209179,2161,111220908,69938,331.127,2367880,40787.7,0.00473458,0.583198,0.583198,0.42245
192205993,2161,16841,2727580,6404.57,83783800,727497,0.00234808,0.266718,0.266718,0.876104
192188502,2161,255,1678510,2471.15,57115800,276253,0.00147222,0.164582,0.164582,0.602539
192207341,2161,17117,34969,51.1291,1059030,5459.74,0.00146213,0.156131,0,0
192190289,2161,564,2657640,1646.71,86249400,204540,0.000619613,0.0769628,0.0769628,1.28909
192202869,2161,16358,4545970,2982.67,139230000,331485,0.000656113,0.0729185,0.0729185,1.03364
192200844,2161,16042,2552740,3835.63,83621000,438746,0.00150255,0.171873,0.171873,1.0839
192204179,2161,16601,279752,200.206,8750060,22461.1,0.000715655,0.0802895,0.0802895,0.840017
192207037,2161,17010,104907,266.903,3720830,29790.7,0.00254418,0.283972,0.283972,0.630553
192187554,2161,122,3496880,2494.73,89937600,276863,0.000713415,0.0791742,0.0791739,0.862124
192206237,2161,16900,489566,132.603,13887000,14900.5,0.000270858,0.0304362,0.0304362,0.476483
192188798,2161,295,6224480,8963.65,172989000,980644,0.00144006,0.157546,0.157546,1.35241
192203138,2161,16430,2133110,3822.67,73357100,443305,0.00179206,0.207821,0.207821,0.617968
192192620,2161,814,1433730,391.526,37431700,48429.9,0.000273082,0.033779,0.033779,0.798862
192205431,2161,16771,1153980,388.821,30608000,43455.2,0.00033694,0.0376569,0.0376569,2.23146
192187680,2161,151,3147140,13506.6,115157000,1585950,0.0042917,0.503933,0.503936,0.75636
192195597,2161,10713,6259450,11845.8,189464000,1334520,0.00189247,0.213201,0.213201,0.787333
192190901,2161,642,1153980,783.663,29986400,87808.3,0.000679097,0.0760919,0.0760919,1.07452
192191623,2161,700,874225,940.268,26452000,116393,0.00107554,0.133139,0.133139,0.623508
192204702,2161,16685,1468700,1013.78,47026900,112924,0.000690257,0.0768875,0.0768875,1.14039
192208225,2161,17445,594418,818.963,18120500,95084.4,0.00137775,0.159962,0.159957,0.592776
192190599,2161,604,594473,195.428,18098800,22000.1,0.000328741,0.0370077,0.0370077,0.443
192190852,2161,634,559504,73.7866,16391000,10057.5,0.000131879,0.0179757,0.0179757,0.658264
192189249,2161,390,209795,855.136,4763060,107661,0.00407606,0.513172,0.513134,0.690718
192206229,2161,16899,1853360,3028.01,58695700,331736,0.0016338,0.178992,0.178992,1.12319
192203035,2161,16406,769318,862.964,24614500,94442.3,0.00112173,0.122761,0.122761,0.686085
192208190,2161,17429,349690,71.1404,8935970,7836.43,0.000203439,0.0224097,0.0224097,0.933919
192208973,2161,111220696,419628,326.787,15414800,35026.9,0.000778754,0.0834712,0.0834712,0.338763
192208708,2161,17560,34969,12.9599,1158310,1614.04,0.000370611,0.0461562,0,0
192205274,2161,16733,244783,1009.76,8751010,111216,0.00412513,0.454344,0.454344,0.808959
192190143,2161,524,419628,707.135,10576700,91377.8,0.00168515,0.217759,0.217759,1.56491
192195793,2161,15578,489566,294.487,16189200,34904.6,0.000601526,0.071297,0.071297,1.09785
192192792,2161,846,1398760,1745.73,43958800,196636,0.00124806,0.140579,0.140579,0.56247
192192677,2161,822,88962600,492138,2460260000,56980900,0.00553196,0.640504,0.640468,1.68436
192203224,2161,16447,209814,49.9691,6799610,7200.73,0.000238159,0.0343196,0.0343196,0.564914
192203213,2161,16443,1049070,270.708,32858400,32738.1,0.000258045,0.0312067,0.0312067,0.69858
192195548,2161,10704,3217150,11441.8,104123000,1402770,0.0035565,0.43603,0.43603,0.578355
192207390,2161,17139,524535,833.063,15902700,92797.1,0.00158819,0.176913,0.176913,1.26107
192187635,2161,139,5350250,47020.7,154101000,5403360,0.0087885,1.00993,1.00993,1.3986
192189296,2161,401,839256,1502.53,27777300,174381,0.00179031,0.20778,0.20778,0.876648
192197917,2161,15788,244783,105.751,8303940,11841.8,0.000432021,0.0483768,0.0483768,0.601182
192187830,2161,197,139876,142.373,4343520,15500.9,0.00101785,0.110819,0.110819,0.846913
192205457,2161,16776,629442,156.134,17111300,18052.1,0.000248052,0.0286795,0.0286795,1.50523
192203219,2161,16446,629442,121.643,19239000,14709.4,0.000193256,0.023369,0.023369,0.766668
192205859,2161,16811,104907,6.29809,2677830,760.529,6.0035e-05,0.00724955,0.00724955,0.397588
192209080,2161,111220746,244783,109.399,6497940,12826.3,0.000446922,0.0523987,0.0523987,1.28831
192209085,2161,111220752,349690,607.489,10817300,69944,0.00173722,0.200017,0.200017,1.63484
192206253,2161,16902,839256,1475.57,26968900,160843,0.00175818,0.19165,0.19165,0.757236
192194034,2161,975,34969,22.3894,1073080,2441.69,0.000640263,0.0698243,0,0
192205353,2161,16754,3007330,2619.8,79830500,309437,0.000871139,0.102894,0.102894,1.69686
192193029,2161,875,244783,318.001,7237220,35323.1,0.00129912,0.144304,0.144304,0.987758
192197795,2161,15767,3391990,3435.32,109939000,391357,0.00101277,0.115377,0.115377,0.805773
192193069,2161,880,419628,139.114,12801000,16121.3,0.000331519,0.0384181,0.0384181,0.532698
192208250,2161,17453,34969,2.83877,885301,314.836,8.11795e-05,0.0090033,0,0
192208288,2161,17465,174845,74.4085,5031620,8293.03,0.000425569,0.0474308,0.0474308,0.397043
192208553,2161,17512,419508,251.745,11779200,27576.1,0.000600095,0.0657345,0.0657619,0.99991
192208655,2161,17544,104907,298.711,2615090,39816.3,0.00284739,0.379539,0.379539,1.48176
192195230,2161,1140,1398720,15586.7,38364200,1811660,0.0111435,1.29522,1.29523,0.816036
192201847,2161,16212,8147780,7778.68,244631000,892471,0.000954699,0.109536,0.109536,1.34323
192202991,2161,16395,34164700,47362.4,1132810000,5234360,0.0013863,0.15321,0.15321,0.971665
192208115,2161,17395,454597,258.554,13566000,29403,0.000568754,0.0646793,0.0646793,1.26374
192192937,2161,864,29094200,40713.2,963044000,4567030,0.00139936,0.156974,0.156974,0.927849
192199882,2161,15937,5692880,36946.8,168833000,4347480,0.00648999,0.763669,0.763487,1.19104
192208820,2161,17605,34969,82.6267,1182410,11291.7,0.00236285,0.322905,0,0
192204698,2161,16684,6399330,4523.43,205029000,535332,0.00070686,0.0836545,0.0836545,1.23423
192207710,2161,17265,209814,312.402,6451510,34973.8,0.00148895,0.16669,0.16669,0.519169
192203953,2161,16526,34969,1.19018,919766,143.858,3.40352e-05,0.00411387,0,0
192204117,2161,16582,69938,8.05189,1808800,980.131,0.000115129,0.0140143,0.0140143,0.065022
192208936,2161,111220670,699380,481.074,20265600,56657.2,0.000687857,0.0810106,0.0810106,0.444695
192206893,2161,16997,594473,202.903,18976200,22465.1,0.000341316,0.0377899,0.0377899,0.502949
192204928,2161,16708,699380,1555.51,25435700,168835,0.00222413,0.241407,0.241407,0.719411
192192064,2161,754,18244500,53786.8,511845000,6502700,0.00294811,0.35642,0.354711,1.06452
192202480,2161,16313,15036700,20373.6,472673000,2339280,0.00135493,0.155572,0.155572,0.98521
192205292,2161,16737,454597,850.158,14101900,92560.5,0.00187013,0.20361,0.20361,0.400798
192201210,2161,16109,2832490,8389.04,59345200,989073,0.00296172,0.349189,0.349189,1.00286
192202185,2161,16267,454597,384.723,12299800,54164.5,0.000846294,0.119148,0.119148,2.02385
192190892,2161,639,2443570,16273,63934100,1943940,0.00665953,0.795535,0.796278,1.37263
192200444,2161,16002,57417900,137996,1660170000,15544500,0.00240335,0.270725,0.270724,1.81946
192208042,2161,17364,979132,190.645,28130900,22429.4,0.000194708,0.0229075,0.0229075,1.06427
192193433,2161,918,37978700,367941,1001760000,42751000,0.0096881,1.12566,1.12517,1.29
192196407,2161,15663,454450,1422.77,12570500,181412,0.00313076,0.39919,0.399198,0.795595
192207823,2161,17302,104907,16.2685,3038850,1950.44,0.000155076,0.0185921,0.0185921,1.22692
192195822,2161,15583,209814,164.997,7284600,18610.8,0.000786397,0.0887014,0.0887014,0.434565
192209167,2161,111220900,34969,64.5208,1134190,7695.8,0.00184509,0.220075,0,0
192203416,2161,16471,384659,204.321,10327700,23217.2,0.000531175,0.0603577,0.0603577,1.22135
192208735,2161,17577,104738,57.0911,2954630,6462.41,0.000545082,0.0617005,0.0616844,0.644058
192201294,2161,16134,6224480,23083.3,177450000,2734280,0.00370847,0.439278,0.439278,0.951775
192208277,2161,17460,3356460,1399.35,98536900,159761,0.000416911,0.0475981,0.0476032,1.20166
192206492,2161,16954,1084040,1026.43,35803500,112396,0.000946862,0.103683,0.103683,0.611074
192201918,2161,16229,594473,410.326,18799800,49132,0.000690235,0.082648,0.082648,0.340581
192207996,2161,17345,454597,395.459,14398900,43609,0.00086991,0.095929,0.095929,0.381818
192205970,2161,16827,454597,265.583,14074700,31102.5,0.000584217,0.0684176,0.0684176,0.455744
192196982,2161,15689,174682,1837.89,5077460,250976,0.0105214,1.43677,1.43595,0.996105
192207559,2161,17212,1503670,5051.1,48163900,567218,0.00335919,0.377223,0.377223,1.22768
192209199,2161,112892265,139876,208.953,3396840,23088.5,0.00149385,0.165064,0.165064,0.601557
192202580,2161,16330,454597,1061.09,14441100,126712,0.00233414,0.278734,0.278734,0.704119
192190311,2161,571,6364360,5530.83,194025000,614646,0.000869032,0.0965763,0.0965763,0.774632
192207313,2161,17106,69938,15.0813,2312330,1676.36,0.000215638,0.0239692,0.0239692,0.383905
192206056,2161,16857,839256,173.473,22199800,22226.3,0.000206699,0.0264833,0.0264833,0.766049
192196118,2161,15612,34960.4,17.2683,613649,2345.89,0.000493938,0.0671014,0,0
192201238,2161,16117,14756900,50813.9,453204000,6202050,0.00344339,0.420281,0.420281,0.68073
192204274,2161,16640,174845,424.423,6470490,45539.3,0.00242742,0.260455,0.260455,0.140043
192201027,2161,16077,19198000,29512.7,606142000,3518840,0.00153728,0.183292,0.183292,1.52156
192209219,2161,112892283,69938,125.836,2363310,13582.4,0.00179926,0.194206,0.194206,0.254283
192190296,2161,565,1433730,3530.21,40018000,430652,0.00246226,0.300372,0.300372,1.89069
192198319,2161,15848,1113460,6372.81,35471200,780550,0.00572344,0.701015,0.700861,0.858342
192193005,2161,873,2708660,14262.5,61361000,1696770,0.00526553,0.626426,0.626505,1.0992
192195247,2161,1142,1783420,15105.8,55039300,1714310,0.00847015,0.96125,0.96125,1.08584
192207515,2161,17192,244783,286.41,6962210,32542.7,0.00117006,0.132945,0.132945,0.994978
192193601,2161,945,5490130,6327.59,189897000,682421,0.00115254,0.124299,0.124299,0.760654
192204047,2161,16554,69938,7.19147,1828540,876.201,0.000102826,0.0125283,0.0125283,0.267684
192201944,2161,16232,559504,316.563,15813400,35461.6,0.000565792,0.0633805,0.0633805,0.716348
192190344,2161,581,874225,280.821,21927800,32283.6,0.000321222,0.0369282,0.0369282,1.58905
192207704,2161,17263,419628,138.606,10545200,15246.7,0.000330307,0.0363339,0.0363339,0.55426
192190826,2161,630,2517770,2588.24,70365900,283055,0.00102799,0.112423,0.112423,1.78519
192200776,2161,16029,1503670,1721.02,43583600,211376,0.00114455,0.140574,0.140574,0.949075
192204742,2161,16695,979132,194.452,23591900,22269.3,0.000198597,0.0227439,0.0227439,1.18427
192207197,2161,17076,979132,2348.91,31245300,261140,0.00239897,0.266705,0.266705,1.13802
192202880,2161,16360,1888330,1470.96,59436400,164543,0.000778975,0.0871369,0.0871369,0.949157
192208350,2161,17487,2168080,4613.07,68891200,570283,0.00212772,0.263036,0.263036,1.46305
192199673,2161,15926,384659,487.482,9599400,61626.9,0.00126731,0.160212,0.160212,0.700698
192200870,2161,16049,8742250,48997.7,270262000,5548310,0.0056047,0.634655,0.634655,1.07246
192198206,2161,15832,1713110,5457.43,52061400,662510,0.00318569,0.38673,0.386836,0.961719
192208780,2161,17592,620356,181.711,14692800,22639.8,0.000292915,0.0364949,0.0361528,1.29265
192187316,2161,67,209814,350.583,7828210,37197.2,0.00167092,0.177286,0.177286,0.578578
192203199,2161,16441,804287,129.703,20457300,16189.2,0.000161265,0.0201286,0.0201286,0.560167
192192414,2161,764,4649050,66134.9,124741000,7786380,0.0142255,1.67483,1.67436,1.12624
192203330,2161,16462,1119010,1760.71,36894100,198465,0.00157346,0.177358,0.177358,0.769948
192196556,2161,15673,2936880,9277.85,87995300,1225240,0.00315908,0.417191,0.417175,1.04039
192206161,2161,16882,1328820,1835.77,40206400,201295,0.0013815,0.151484,0.151484,1.66481
192203206,2161,16442,944163,108.599,26701900,15271.2,0.000115021,0.0161743,0.0161743,0.993213
192202908,2161,16367,244783,43.9955,6161690,4968.36,0.000179733,0.020297,0.020297,1.07018
192202987,2161,16394,524535,901.77,17747800,103220,0.00171918,0.196784,0.196784,0.717664
192203187,2161,16439,4056400,1971.74,119256000,230462,0.000486082,0.0568143,0.0568143,1.53373
192203689,2161,16496,34969,31.3752,1033400,3283.53,0.00089723,0.0938985,0,0
192206006,2161,16844,1713480,562.231,46293100,64558,0.000328122,0.0376765,0.0376765,1.13523
192206404,2161,16933,1014100,1757.18,33007800,203570,0.00173274,0.20074,0.20074,0.70145
192196200,2161,15621,34960.6,24.1698,590254,3398.74,0.000691344,0.0972163,0,0
192192501,2161,780,839256,1796.73,25191800,204564,0.00214086,0.243745,0.243745,0.836736
192209124,2161,111220798,1468700,1347.12,48778900,153243,0.000917218,0.104339,0.104339,0.638392
192189836,2161,454,804287,1243.39,22501100,147302,0.00154595,0.183147,0.183147,0.643887
192200913,2161,16055,1223920,5377.34,40144200,615304,0.00439355,0.502735,0.502735,1.11564
192188462,2161,248,979131,4168.21,27938600,473148,0.00425705,0.483233,0.483233,1.02574
192189733,2161,433,2238020,3146.66,74723700,354423,0.001406,0.158365,0.158365,0.938086
192190368,2161,587,419628,512.393,14191700,54345.3,0.00122106,0.129508,0.129508,0.845079
192192706,2161,830,2063170,1822.19,58085300,262164,0.000883199,0.127068,0.127068,1.24403
192201927,2161,16230,244783,186.115,7668500,21792.7,0.000760328,0.0890287,0.0890287,0.159719
192204172,2161,16599,524535,296.366,18170000,31816.2,0.000565006,0.060656,0.060656,0.635403
192195830,2161,15584,209814,164.997,7284600,18610.8,0.000786397,0.0887014,0.0887014,0.434565
192207912,2161,17338,2832480,2268.06,91176600,249503,0.000800732,0.0880863,0.0880863,0.496711
192191351,2161,682,1188950,1170.83,34928200,145712,0.000984767,0.122555,0.122555,1.25483
192207078,2161,17031,1853360,1788.14,62831000,199028,0.00096481,0.107388,0.107388,0.861282
192206578,2161,16967,9651440,16909.4,310852000,1880780,0.00175201,0.19487,0.19487,1.28605
192193667,2161,958,2762550,5061.26,87595700,581534,0.0018321,0.210506,0.210506,1.29745
192206346,2161,16924,63191800,241160,1827330000,28398600,0.00381632,0.449404,0.448423,0.739828
192190168,2161,529,314721,63.6225,7977000,8828.34,0.000202155,0.0280513,0.0280513,0.799875
192208127,2161,17399,174818,753.208,5955130,97229.4,0.00430854,0.556176,0.556176,0.738368
192195482,2161,10693,769318,1963.43,19750700,236431,0.00255218,0.307325,0.307325,1.17983
192205555,2161,16794,69938,81.2221,2107850,9024.18,0.00116134,0.129031,0.129031,0.234329
192189259,2161,393,69938,14.091,1700970,1509.02,0.000201479,0.0215765,0.0215765,0.991695
192206138,2161,16875,279752,97.2812,7762930,11019.3,0.000347741,0.0393894,0.0393894,1.4619
192207392,2161,17140,524535,833.063,15902700,92797.1,0.00158819,0.176913,0.176913,1.26107
192190909,2161,643,244396,677.169,5676500,82214.2,0.00277078,0.336397,0.336,0.737361
192207879,2161,17324,244783,192.204,8175060,21107.7,0.000785201,0.0862301,0.0862301,0.575978
192190750,2161,619,1676980,13791.9,50962700,1570140,0.00822426,0.936288,0.936328,0.909275
192204220,2161,16615,1713480,1576.67,55938000,173974,0.000920158,0.101532,0.101532,1.11013
192194147,2161,984,11679600,26687.1,360910000,3044460,0.00228492,0.260664,0.260664,0.751305
192195914,2161,15595,664411,722.958,23168500,83937.9,0.00108812,0.126334,0.126334,0.603788
192209112,2161,111220784,349690,77.1663,10389100,8916.13,0.000220671,0.0254972,0.0254972,1.04947
192190282,2161,562,139876,134.572,3885560,17498.8,0.000962082,0.125102,0.125102,1.10021
192207897,2161,17333,594473,559.213,20697900,61345.6,0.000940687,0.103193,0.103193,0.400952
192207431,2161,17169,104907,480.429,3195020,55273.7,0.00457957,0.526883,0.526883,1.10342
192199681,2161,15927,349690,214.468,9232120,26466.1,0.00061331,0.0756845,0.0756845,0.503795
192208581,2161,17520,69934.7,17.187,1980520,1971.93,0.000245757,0.0281967,0.028196,0.834096
192201999,2161,16243,489566,220.464,14060700,26504.5,0.000450326,0.0541387,0.0541387,0.772304
192207636,2161,17240,34969,136.641,1170600,15654.9,0.0039075,0.44768,0,0
192190335,2161,578,1223920,256.656,31137100,31515.9,0.0002097,0.0257501,0.0257501,0.877124
192195070,2161,1107,3215850,2836.61,97334800,332367,0.000882072,0.103353,0.103384,1.07639
192201889,2161,16225,2937400,1908.89,90011200,218494,0.000649857,0.0743836,0.0743836,0.674935
192203985,2161,16530,2622680,1776.59,82816900,206619,0.000677396,0.0787817,0.0787817,1.86986
192207328,2161,17112,349690,269.514,12764600,28919.6,0.000770724,0.0827005,0.0827005,0.347593
192187958,2161,223,1222920,6125.49,35789500,799688,0.00500891,0.653918,0.653569,0.94174
192190543,2161,590,3217150,4751.52,104489000,559915,0.00147694,0.174041,0.174041,1.43626
192188427,2161,242,14267400,8552.11,434012000,984068,0.000599418,0.0689734,0.0689734,1.01746
192205593,2161,16800,174845,526.582,6164870,57663.1,0.00301171,0.329796,0.329796,0.910452
192188441,2161,244,11838600,43024.4,376520000,5277850,0.00363424,0.445816,0.445514,0.950229
192195745,2161,15566,725882000,2041660,22409900000,237538000,0.00281266,0.327241,0.327242,1.5844
192194177,2161,988,4510840,27099.6,137949000,3106340,0.00600766,0.68864,0.688634,1.58236
192189739,2161,434,3461930,8585.66,93826500,1059130,0.00248002,0.305937,0.305937,1.25342
192193016,2161,874,349690,897.978,9762640,102122,0.00256793,0.292035,0.292035,0.900915
192193498,2161,929,244783,236.529,8566470,25729.2,0.00096628,0.10511,0.10511,0.954557
192209192,2161,111220930,34969,82.6267,1182410,11291.7,0.00236285,0.322905,0,0
192205307,2161,16741,349690,932.414,10579100,105419,0.0026664,0.301465,0.301465,0.980633
192208297,2161,17467,2028160,613.576,60428800,69723.2,0.000302528,0.0343776,0.0343804,1.44678
192208215,2161,17442,34969,4.28073,824458,471.644,0.000122415,0.0134875,0,0
192204237,2161,16627,664411,955.794,22876100,101390,0.00143856,0.152601,0.152601,0.774258
192205822,2161,16808,256452000,544445,7763220000,63218000,0.00212299,0.24651,0.246335,1.18527
192194785,2161,1058,1713480,9167.55,59313600,1008980,0.00535025,0.588846,0.588846,1.16153
192201552,2161,16160,384659,82.3581,10096500,9739.07,0.000214107,0.0253187,0.0253187,0.590125
192208057,2161,17369,1328820,163.913,43182800,18360.6,0.000123352,0.0138172,0.0138172,0.742431
192208667,2161,17549,594473,1207.17,21752500,148732,0.00203066,0.250192,0.250192,1.32582
192194907,2161,1084,5769880,13521.2,170811000,1591650,0.0023434,0.275855,0.275855,1.37699
192198266,2161,15844,2937400,4910.09,98821000,535712,0.00167158,0.182376,0.182376,1.02381
192201786,2161,16188,4196280,10872.5,115273000,1252930,0.00259099,0.298581,0.298581,0.906345
192207904,2161,17335,384639,525.813,13009100,60787.4,0.00136703,0.158038,0.158043,0.891512
192190809,2161,628,559504,380.059,17620600,42293.8,0.000679279,0.0755916,0.0755916,1.08617
192199974,2161,15953,349567,4612.74,11447600,517709,0.0131956,1.481,1.4809,0.447545
192202115,2161,16256,314721,232.878,10178000,30201.6,0.000739952,0.0959632,0.0959632,0.449382
192193609,2161,946,3252120,540.456,84059700,64693.4,0.000166186,0.0198927,0.0198927,0.695894
192200432,2161,16001,239428000,734933,7315520000,84170000,0.00306953,0.351546,0.351544,1.48789
192207101,2161,17040,209814,227.594,7784660,25483.4,0.00108474,0.121457,0.121457,0.382934
192207333,2161,17115,944163,592.287,28007500,68005.7,0.000627314,0.0720275,0.0720275,0.66009
192208985,2161,111220714,139876,68.9081,3360490,7832.83,0.000492637,0.0559984,0.0559984,0.784957
192194738,2161,1049,6154540,18437.2,186293000,2220080,0.0029957,0.360723,0.360723,0.827669
192208107,2161,17389,454587,1019.71,13235800,135859,0.00224315,0.298862,0.298859,0.788428
192189745,2161,435,349690,206.546,7829660,30034.2,0.000590655,0.0858882,0.0858882,1.07403
192207172,2161,17066,2203050,3855.49,69278600,434820,0.00175007,0.197372,0.197372,1.21355
