id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192564312,2497,617,839256,8901.51,43300400,1087250,0.0106064,1.29549,1.29549,0.225245
192565691,2497,729,2832490,145623,160065000,18986400,0.0514115,6.70309,6.70309,0.226279
192569260,2497,1132,17069500,342000,816506000,46168800,0.0200358,2.70475,2.68798,0.578215
192580878,2497,17092,22297900,550904,1064490000,74710300,0.0247065,3.35055,3.34438,0.709546
192582558,2497,17405,69938,2390.76,3753320,323098,0.0341841,4.61978,4.61978,0.0826636
192572922,2497,15936,11189500,156575,402944000,22100100,0.0139931,1.97507,1.96344,1.16165
192579026,2497,16758,34969,302.682,1609680,36558.3,0.00865573,1.04545,0,0
192582459,2497,17390,633912,10908.9,24534200,1458320,0.0172088,2.30051,2.20145,0.965531
192571329,2497,15759,314721,3317.85,15415300,411106,0.0105422,1.30626,1.30626,0.449116
192564069,2497,567,1118430000,28319100,52839200000,3716550000,0.0253205,3.32302,3.31599,0.662774
192572764,2497,15917,7965070,123353,295984000,16440800,0.0154867,2.06411,2.05335,0.958481
192579768,2497,16905,34969,1058.8,1820600,132449,0.0302784,3.78762,0,0
192562954,2497,141,10112600,113713,453271000,14191000,0.0112447,1.40329,1.38726,0.617112
192581350,2497,17164,1084040,33232.3,57884800,4400860,0.030656,4.05969,4.05969,0.217184
192582387,2497,17359,69938,2155.01,3477270,286965,0.0308132,4.10313,4.10313,0.226806
192583293,2497,17589,454597,6806.95,20030800,904177,0.0149736,1.98896,1.98896,0.480853
192578998,2497,16752,3007330,41413.8,149698000,5254900,0.0137709,1.74736,1.74736,0.479447
192563013,2497,181,3287090,76194.6,167239000,9684240,0.02318,2.94615,2.94615,0.273219
192565538,2497,715,4227310,51617.8,132369000,6884380,0.0122106,1.62855,1.62727,1.3065
192576018,2497,16329,6853920,112963,338273000,14104500,0.0164815,2.05788,2.05788,0.358567
192579506,2497,16868,1398760,30845,73079100,3993970,0.0220517,2.85537,2.85537,0.358288
192582963,2497,17519,314613,3546.69,12104300,473934,0.0112732,1.5064,1.50597,0.967669
192576203,2497,16383,1993230,31107.7,101363000,3979590,0.0156067,1.99655,1.99655,0.285463
192571052,2497,15718,69932.7,426.805,2655610,54046.5,0.00610308,0.772835,0.772795,0.985945
192567823,2497,930,3217150,68153.6,163386000,8445570,0.0211845,2.62517,2.62517,0.246893
192564289,2497,613,1014100,40700.9,56828600,5212280,0.040135,5.1398,5.1398,0.342975
192562786,2497,68,2377890,43828.6,104619000,6072350,0.0184317,2.55368,2.55367,0.436743
192583673,2497,111220704,384659,12559,20152500,1742410,0.0326496,4.52974,4.52974,0.147567
192574314,2497,16126,29828500,751057,1519690000,105631000,0.0251791,3.54127,3.54126,0.450329
192565081,2497,679,2832490,109408,160892000,14959700,0.0386261,5.28148,5.28148,0.320657
192576531,2497,16436,1573600,30797.1,82068400,4077600,0.0195711,2.59125,2.59125,0.371801
192568284,2497,1002,13107200,515473,657233000,66870300,0.0393275,5.10181,5.10004,0.420669
192563887,2497,455,139876,3337.47,7464330,415179,0.0238602,2.96819,2.96819,0.0864187
192564079,2497,574,3811500,130678,208575000,17850400,0.0342852,4.6833,4.68329,0.492089
192563786,2497,403,7061460,133725,318709000,17069300,0.0189372,2.41724,2.41666,0.593554
192582582,2497,17416,11845600,275577,506442000,37532000,0.023264,3.16843,3.14957,0.666321
192563601,2497,379,388012,2403.68,12480800,321403,0.00619486,0.828332,0.772665,0.894204
192576770,2497,16486,4860690,106926,248207000,13411000,0.0219981,2.75907,2.75907,0.35578
192572910,2497,15935,3077240,119816,162728000,16381000,0.0389361,5.32327,5.32327,0.290501
192567272,2497,891,524535,15366.4,28561800,2126530,0.0292954,4.05413,4.05413,0.308555
192572553,2497,15870,2098140,52698.4,106347000,6588680,0.0251167,3.14025,3.14025,0.341698
192564034,2497,554,279752,3411.56,13111500,423666,0.0121949,1.51443,1.51443,0.464667
192579991,2497,16934,489566,6294.98,25100000,841243,0.0128583,1.71834,1.71834,0.392526
192574711,2497,16197,454597,8920.16,24769200,1109940,0.0196221,2.44158,2.44158,0.539459
192565118,2497,682,1188950,39506.1,62663500,5215380,0.0332279,4.38655,4.38655,0.24487
192572756,2497,15916,898178,5310.25,26666600,730552,0.00591225,0.813371,0.804864,1.34737
192563892,2497,461,839256,24427.8,43158500,3170890,0.0291065,3.77821,3.77821,0.350335
192576107,2497,16345,2028200,41776,103042000,5280420,0.0205976,2.6035,2.6035,0.323945
192565517,2497,712,314721,5830.61,13324800,761609,0.0185263,2.41995,2.41995,0.862108
192582586,2497,17418,5874300,181551,280299000,24955100,0.0309059,4.24818,4.24785,0.417135
192570443,2497,15629,801887,10434.3,34755900,1280060,0.0130122,1.59631,1.59261,0.44223
192580885,2497,17093,11292800,333345,573573000,45566600,0.0295185,4.03503,4.0344,0.667179
192565789,2497,743,1363790,36523.5,66025700,4642590,0.0267809,3.40418,3.40418,0.506638
192573235,2497,15963,804287,16767.9,43877600,2241110,0.0208481,2.78645,2.78645,0.40099
192584010,2497,111220870,174845,4794.85,9015200,634664,0.0274234,3.62987,3.62987,0.200243
192562935,2497,133,349560,2614.01,16596200,325134,0.00747802,0.930124,0.930116,0.130698
192568756,2497,1067,972990,11139.9,31698200,1603030,0.0114492,1.64753,1.6399,0.788741
192582327,2497,17328,899313,20275.5,36631900,2724380,0.0225455,3.0294,2.89096,0.89486
192578399,2497,16676,1363790,28831,73497100,3667100,0.0211404,2.6889,2.6889,0.165222
192565047,2497,676,524532,8808.57,28554300,1109080,0.0167932,2.11441,2.11441,0.196916
192576332,2497,16411,3182180,37535.1,162798000,4585860,0.0117954,1.44111,1.44111,0.362874
192576365,2497,16416,909194,14170.2,47144700,1739940,0.0155854,1.91372,1.91372,0.222656
192581988,2497,17253,2667480,33655.2,95965900,4545770,0.0126168,1.70414,1.69622,0.946598
192562923,2497,128,26751300,705818,1431330000,90513600,0.0263845,3.38353,3.38353,0.237696
192583192,2497,17575,34969,1388.62,1749110,199617,0.0397101,5.70839,0,0
192563978,2497,524,419628,16520.6,20523900,2448240,0.0393697,5.83432,5.83432,0.31007
192566527,2497,791,349690,15351.8,18042000,1954840,0.0439012,5.59022,5.59022,0.215723
192584017,2497,111220874,419628,18985.2,22727600,2762770,0.0452429,6.58386,6.58386,0.279583
192570476,2497,15633,413849,2442.76,14043800,300658,0.00590253,0.726491,0.718527,0.798731
192563808,2497,414,279752,4548.38,13852700,553996,0.0162586,1.98031,1.98031,0.172991
192564416,2497,631,10473800,108854,350761000,14234200,0.0103929,1.35902,1.33682,1.18551
192580265,2497,16974,34969,741.111,1840220,94261.9,0.0211934,2.69559,0,0
192576246,2497,16394,524535,10191.8,28498400,1325120,0.0194301,2.52627,2.52627,0.178633
192582590,2497,17419,979132,31150.8,51057000,4199550,0.0318147,4.28905,4.28905,0.206397
192570689,2497,15667,3915690,45326.1,164848000,5775080,0.0115755,1.47486,1.46505,0.671391
192574165,2497,16117,14756900,316106,752511000,44954700,0.0214209,3.04635,3.04635,0.5459
192575965,2497,16319,1084040,13806.6,51037700,1747330,0.0127362,1.61187,1.61187,0.520326
192582977,2497,17521,67599.5,56.4546,1647590,7432.71,0.000835134,0.109952,0.109592,0.449986
192581361,2497,17166,1084040,33232.3,57884800,4400860,0.030656,4.05969,4.05969,0.217184
192570726,2497,15674,662316,8267.51,29381900,1038080,0.0124827,1.56735,1.56708,0.359881
192569940,2497,15567,619131000,14517900,29104300000,1904290000,0.0234488,3.07574,3.06915,0.702852
192578150,2497,16641,69938,1363.14,3717940,172613,0.0194907,2.46809,2.46809,0.0106972
192568389,2497,1018,10899700,475314,569461000,62146200,0.0436078,5.70163,5.69748,0.369915
192574159,2497,16115,14756900,316106,752511000,44954700,0.0214209,3.04635,3.04635,0.5459
192583236,2497,17581,1777990,18679.7,64978400,2517260,0.0105061,1.41579,1.38558,1.10957
192564021,2497,544,2377890,58674.3,122842000,7256000,0.0246749,3.05144,3.05144,0.289141
192563099,2497,228,730623,12213.5,37875100,1683920,0.0167165,2.30478,2.29964,0.498837
192566860,2497,835,15149300,234893,658251000,29763400,0.0155053,1.96468,1.94226,0.589807
192574648,2497,16191,4196280,56252.4,203474000,6951810,0.0134053,1.65666,1.65666,0.682827
192574760,2497,16204,244783,2149.05,11332500,288449,0.00877943,1.17839,1.17839,0.175646
192580130,2497,16957,524535,11336.7,26913900,1514130,0.0216128,2.88662,2.88662,0.275744
192582292,2497,17311,2545540,41227.1,92825900,5576310,0.0161958,2.19062,2.15739,0.88588
192572422,2497,15849,1575400,3509.1,43301200,459492,0.00222743,0.291667,0.281673,1.26083
192575001,2497,16240,209814,3280.6,10633200,413385,0.0156358,1.97024,1.97024,0.380178
192565274,2497,693,2025390,33809.7,101192000,4270660,0.0166929,2.10856,2.10667,0.340891
192570769,2497,15681,484858,1650.02,14379600,207754,0.0034031,0.428484,0.42624,0.516994
192568531,2497,1035,2797340,119727,153427000,15341600,0.0428003,5.48436,5.48433,0.178666
192567219,2497,886,18383600,551989,957544000,72361600,0.0300262,3.93621,3.93419,0.42703
192562758,2497,56,22351800,247232,1092380000,31397700,0.0110609,1.4047,1.40552,0.606837
192569727,2497,10710,3496900,37688.8,181499000,5064640,0.0107778,1.44832,1.44832,0.436336
192563370,2497,315,533936000,17646600,25790100000,2297340000,0.0330499,4.30265,4.29777,0.498873
192571152,2497,15726,139838,802.448,5757670,99715.6,0.00573841,0.713079,0.712992,0.59651
192576305,2497,16407,419628,7550.01,21301400,932676,0.0179922,2.22263,2.22263,0.210717
192568700,2497,1059,209814,3475.79,9366820,461089,0.0165661,2.19761,2.19761,0.413896
192576372,2497,16417,244783,4568.74,12613200,561052,0.0186644,2.29204,2.29204,0.0974778
192563814,2497,416,790479,1211.96,19966900,158667,0.0015332,0.200722,0.201361,1.17228
192563951,2497,509,6469260,218770,350493000,28841900,0.0338169,4.4583,4.4583,0.260575
192582562,2497,17406,561492,12986.4,24844000,1744240,0.0231283,3.10644,2.95396,0.682271
192573887,2497,16070,944163,38103.1,50313100,4823570,0.0403565,5.10884,5.10884,0.243269
192580303,2497,16984,2762550,77475.5,146219000,10169300,0.0280449,3.68114,3.68114,0.234284
192563904,2497,472,629442,14498.7,32492500,1827680,0.0230343,2.90365,2.90366,0.400961
192567962,2497,950,1328820,46003.1,71070600,5884830,0.0346195,4.4286,4.4286,0.290838
192575993,2497,16325,7588270,130028,376535000,16360000,0.0171353,2.15596,2.15596,0.379463
192563927,2497,489,209814,2625.44,10692800,321552,0.0125132,1.53256,1.53256,0.203397
192584048,2497,112892269,139876,1931.68,6318690,248311,0.01381,1.77522,1.77522,0.411097
192564153,2497,593,3913620,11131.6,107990000,1437160,0.00284432,0.36722,0.365839,0.955254
192581192,2497,17141,104899,2678.09,5452790,359267,0.0255302,3.42488,3.42481,0.256299
192576636,2497,16456,279752,5156.19,13748800,640860,0.0184313,2.29081,2.29081,0.177193
192581969,2497,17249,69932.5,1079.67,2790660,156804,0.0154387,2.24222,2.2423,0.675625
192580378,2497,16997,594473,11232.4,31255600,1439540,0.0188948,2.42154,2.42154,0.316862
192566398,2497,774,768957,12541,29060900,1666480,0.0163091,2.16719,2.16657,0.526588
192579163,2497,16784,209814,4808.71,10741500,614005,0.0229189,2.92642,2.92642,0.358727
192576175,2497,16367,244783,3405.42,12021300,424828,0.013912,1.73553,1.73553,0.152325
192577978,2497,16623,6189510,169809,330704000,21914900,0.027435,3.54066,3.54066,0.361936
192573476,2497,16002,57393800,2106720,2740040000,274442000,0.0367064,4.78174,4.78033,0.428077
192582370,2497,17350,1588.9,0.568295,34074.8,90.9295,0.000357665,0.0572279,0,0
192574299,2497,16123,9266780,192549,470779000,27043600,0.0207784,2.91834,2.91834,0.50839
192581283,2497,17158,4787540,98703.6,208768000,13463800,0.0206168,2.81227,2.81045,0.71678
192570087,2497,15589,4106920,57640.1,183293000,7222410,0.0140349,1.7586,1.75139,0.550417
192576298,2497,16406,769318,19292.9,39617600,2455370,0.0250779,3.19162,3.19162,0.238516
192573485,2497,16004,57393800,2106720,2740040000,274442000,0.0367064,4.78174,4.78033,0.428077
192568341,2497,1010,1083850,47476.9,56928300,6040850,0.0438041,5.57353,5.57342,0.15589
192576169,2497,16365,769318,15441.7,37926000,1939210,0.020072,2.52068,2.52068,0.295802
192579347,2497,16825,209814,4115.24,11085000,550555,0.0196138,2.62402,2.62402,0.158438
192583014,2497,17529,1672480,27173.2,68120600,3508130,0.0162472,2.09756,2.09098,0.574598
192563885,2497,454,804287,16051,39043800,2401840,0.0199568,2.98629,2.98629,0.308906
192583753,2497,111220764,34969,723.027,1652020,95363.6,0.0206762,2.72709,0,0
192569400,2497,10678,8391030,98329.3,404296000,13364700,0.0117184,1.59273,1.59254,0.419969
192562974,2497,154,1783420,52125.5,90774700,7023110,0.0292279,3.93801,3.93801,0.232409
192577035,2497,16559,1014100,18378.6,53363900,2295250,0.0181231,2.26334,2.26334,0.229795
192579540,2497,16873,244783,6813.77,13340400,882391,0.0278359,3.60479,3.60479,0.276681
192567978,2497,951,2272980,23626.8,113262000,3189720,0.0103946,1.40332,1.40332,0.332845
192574491,2497,16158,244783,1242.86,10590900,155432,0.00507738,0.634979,0.634979,0.37107
192563839,2497,427,4680510,133614,191799000,17798200,0.0285468,3.80262,3.79953,0.718646
192576572,2497,16446,629442,10216.2,31923100,1246240,0.0162306,1.97992,1.97992,0.275195
192584081,2497,127201621,34889.7,31.9483,1009140,3924.49,0.000915694,0.112483,0,0
192572434,2497,15850,32635.3,6.91497,810179,934.488,0.000211886,0.0286342,0,0
192582683,2497,17460,3005230,53916.6,126077000,7046800,0.0179409,2.34484,2.27024,0.670649
192580708,2497,17079,2307950,79444.2,127829000,10821600,0.0344219,4.68885,4.68885,0.363989
192571853,2497,15784,11862300,117089,533383000,14718100,0.00987069,1.24075,1.23166,0.748653
192569175,2497,1118,174845,2306.61,7876400,290666,0.0131923,1.66242,1.66242,0.328525
192575978,2497,16322,7588270,130028,376535000,16360000,0.0171353,2.15596,2.15596,0.379463
192575620,2497,16271,209813,2121.85,7884690,275624,0.010113,1.31367,1.31366,0.338286
192583260,2497,17585,139876,4610.75,6922010,663250,0.0329631,4.7417,4.7417,0.273133
192574019,2497,16094,174845,1127.2,7275820,139998,0.00644684,0.8007,0.8007,0.306027
192566667,2497,810,1258880,34167.9,62421500,4454730,0.0271414,3.53864,3.53864,0.321277
192583537,2497,111220626,664411,15038.4,34606700,2049150,0.0226343,3.08416,3.08416,0.387167
192572817,2497,15925,909194,27301.3,45335700,3559070,0.0300281,3.91453,3.91453,0.399333
192574934,2497,16231,559504,6521.3,25219400,806930,0.0116555,1.44222,1.44222,0.348801
192579383,2497,16844,1713480,37793.6,89718100,5206370,0.0220566,3.03847,3.03847,0.623405
192575875,2497,16298,419628,5503.24,18919200,692697,0.0131146,1.65074,1.65074,0.266268
192581921,2497,17234,349690,11683.6,19614600,1559190,0.0334114,4.45878,4.45878,0.122643
192578477,2497,16689,979132,14074.2,48810200,1778510,0.0143742,1.81641,1.81641,0.50144
192574484,2497,16157,244783,1242.86,10590900,155432,0.00507738,0.634979,0.634979,0.37107
192577570,2497,16607,454597,11713.8,24649100,1464820,0.0257674,3.22224,3.22224,0.191226
192574419,2497,16143,2797520,75924.7,147611000,11157400,0.02714,3.98831,3.98831,0.503456
192582579,2497,17414,48162,10.695,1099710,1766.66,0.000222063,0.0366815,0.0408027,0.864313
192573843,2497,16060,21956500,770184,1035500000,102261000,0.0350777,4.65743,4.65663,0.514752
192583074,2497,17556,34969,1641.45,1867910,240591,0.0469402,6.88014,0,0
192571126,2497,15723,1293500,15323.4,46601900,2210240,0.0118465,1.70873,1.70846,1.46046
192576085,2497,16340,1153980,24429.1,60043800,3255800,0.0211695,2.82138,2.82138,0.38982
192563800,2497,409,3811620,108227,181879000,13871900,0.028394,3.63938,3.63938,0.662402
192563637,2497,394,8169850,193971,340277000,26159300,0.0237422,3.20193,3.16347,0.830803
192564303,2497,616,1433730,35279.9,76153800,4613530,0.0246071,3.21786,3.21786,0.327017
192576067,2497,16337,244783,5170.07,12534800,651627,0.021121,2.66206,2.66206,0.269651
192570451,2497,15630,592073,6989.76,24954800,856204,0.0118056,1.44611,1.44171,0.526442
192572637,2497,15895,2761920,58058.8,126770000,7417760,0.0210211,2.68572,2.68516,0.567339
192580712,2497,17081,2307950,79444.2,127829000,10821600,0.0344219,4.68885,4.68885,0.363989
192580652,2497,17062,1188950,31246.8,62712300,4146140,0.0262811,3.48724,3.48724,0.225339
192570260,2497,15598,96921,162.13,2886910,19475.1,0.00167281,0.200938,0.193222,1.05626
192563269,2497,267,209814,3320.9,9341970,420231,0.0158278,2.00287,2.00287,0.288556
192578501,2497,16694,11854500,153707,616049000,20347000,0.0129662,1.7164,1.7164,0.289982
192571881,2497,15785,3266200,51145.2,149126000,6388880,0.0156589,1.95606,1.94518,0.506033
192575555,2497,16266,139876,2021.61,7568680,254654,0.0144528,1.82057,1.82057,0.227364
192573718,2497,16035,31051700,700930,1428110000,91100000,0.022573,2.93382,2.92195,0.789637
192576654,2497,16459,524535,10581,27892600,1304720,0.0201721,2.48738,2.48738,0.184187
192563362,2497,313,168795000,3587910,8907870000,463313000,0.021256,2.74482,2.74482,0.425212
192569205,2497,1125,1084040,50669.9,55005400,6801880,0.0467418,6.27458,6.27458,0.310992
192573657,2497,16022,9411980,142915,356739000,18481900,0.0151843,1.96366,1.9599,0.488639
192566448,2497,780,839238,19432.1,42811500,2543750,0.0231544,3.03102,3.03101,0.342404
192582313,2497,17318,4444200,102888,186773000,13989600,0.0231512,3.14784,3.08038,0.787273
192569452,2497,10684,3391990,39093.5,160432000,5078560,0.0115252,1.49722,1.49722,0.336753
192570358,2497,15617,869321,9076.94,36841000,1119370,0.0104414,1.28763,1.28133,0.509078
192563094,2497,225,2342920,70863,126241000,9336630,0.0302455,3.98503,3.98503,0.153627
192576261,2497,16399,4965600,82303.1,253486000,10294300,0.0165747,2.07313,2.07313,0.436791
192562808,2497,77,139876,5413,7500090,731222,0.0386986,5.22764,5.22764,0.0328982
192572362,2497,15838,979132,5778.42,44769900,714166,0.00590157,0.729387,0.729387,0.361454
192563960,2497,513,209814,4183.31,10326400,508914,0.0199382,2.42555,2.42555,0.220438
192581041,2497,17109,979116,22275.7,45533400,3054290,0.0227509,3.11944,3.1194,0.514106
192576808,2497,16496,34969,951.394,1900480,118273,0.0272068,3.38221,0,0
192583744,2497,111220760,909194,32279,48031800,4433070,0.0355029,4.87582,4.87582,0.182929
192581660,2497,17215,209814,6035.69,10796200,803699,0.0287669,3.83053,3.83053,0.0982929
192576705,2497,16470,384659,7423.82,19260900,925283,0.0192997,2.40546,2.40546,0.371022
192564082,2497,575,1084040,14162,56002300,1723840,0.0130641,1.59021,1.59021,0.202603
192570829,2497,15690,87500.8,19.079,1971150,2490.69,0.000218043,0.0284648,0.0289067,1.34316
192576732,2497,16475,244783,4147.09,12706100,538205,0.0169419,2.1987,2.1987,0.475776
192568357,2497,1014,2447830,57461.6,129760000,8070890,0.0234745,3.29716,3.29716,0.422006
192564032,2497,551,1153980,23258.6,57861000,2863630,0.0201551,2.48153,2.48153,0.377021
192573586,2497,16013,11889500,402278,616830000,51297600,0.0338348,4.31454,4.31454,0.362775
192562696,2497,36,1639760,32348,63297800,4177080,0.0197272,2.54736,2.54757,0.442874
192577937,2497,16618,559504,11105.1,28611700,1401950,0.0198481,2.5057,2.5057,0.118233
192570875,2497,15694,895478,9993.68,37449000,1272630,0.0111602,1.42118,1.40196,0.66342
192573530,2497,16012,16540300,805168,856954000,103802000,0.0486791,6.27569,6.27569,0.238624
192578292,2497,16662,104907,2749.72,5766880,356714,0.026211,3.40029,3.40029,0.319938
192573912,2497,16078,839256,18106.6,43529400,2318210,0.0215745,2.76222,2.76222,0.431707
192576585,2497,16448,139876,2685.41,6950740,333439,0.0191985,2.38382,2.38382,0.072177
192573705,2497,16030,31051700,700930,1428110000,91100000,0.022573,2.93382,2.92195,0.789637
192573325,2497,15983,5105470,210572,272079000,27725500,0.0412443,5.43054,5.43054,0.326012
192573883,2497,16069,5350260,221545,289912000,28855600,0.0414083,5.39332,5.39332,0.359253
192576275,2497,16402,1049070,13254.6,54302700,1641510,0.0126346,1.56472,1.56472,0.559674
192573640,2497,16016,85516900,2994110,4410080000,389193000,0.0350119,4.55107,4.5488,0.406508
192567374,2497,903,1258880,33935.2,64808800,4432020,0.0269566,3.52059,3.52059,0.242095
192572288,2497,15828,7551870,132252,357507000,16643800,0.0175125,2.20393,2.20373,0.405784
192569242,2497,1128,3426960,156165,190923000,20265200,0.0455695,5.91346,5.91346,0.22128
192583987,2497,111220848,349690,16568.2,18308000,2397620,0.0473795,6.85641,6.85641,0.262603
192580926,2497,17101,1084040,30193.8,58161100,4020600,0.027853,3.70891,3.70891,0.221905
192580573,2497,17041,979132,26313.5,50410900,3578090,0.0268743,3.65435,3.65435,0.211751
192581534,2497,17193,209793,3316.62,9850040,417452,0.015809,1.98983,1.98977,0.30137
192565303,2497,700,873954,14565.3,41369500,1793750,0.016666,2.05246,2.0523,0.283978
192573966,2497,16086,349690,4373.57,14548600,529525,0.012507,1.51427,1.51427,0.73049
192569864,2497,182305693,1538440,13405.3,46225900,1707590,0.00871356,1.10995,1.10985,0.837984
192582326,2497,17327,338596,60.2188,7433370,8033.21,0.000177848,0.023725,0.0233674,1.45383
192578536,2497,16700,944163,12027.6,48273200,1497480,0.0127389,1.58604,1.58604,0.277289
192570459,2497,15631,209814,3444.57,9801030,423858,0.0164173,2.02016,2.02016,0.101978
192571578,2497,15782,2832490,21623.2,136645000,2713690,0.00763399,0.95806,0.95806,0.391727
192563085,2497,222,139326,528.638,4264380,69197.1,0.00379426,0.496657,0.496752,0.339959
192570744,2497,15677,454501,8931.96,23625800,1141200,0.0196522,2.5109,2.51087,0.181474
192562657,2497,12,139876,2923.64,7689640,368685,0.0209016,2.6358,2.6358,0.0998315
192562866,2497,100,1363790,38912.3,76234700,5092650,0.0285324,3.73419,3.73419,0.261697
192579500,2497,16867,2342920,48971.3,120558000,6297270,0.0209018,2.68778,2.68778,0.42714
192563609,2497,382,39340000,1017480,1978790000,140524000,0.0258637,3.57204,3.57203,0.414976
192569758,2497,10720,12763700,192476,652354000,28774700,0.01508,2.25442,2.25442,1.22922
192574184,2497,16121,12064300,251055,613321000,35506700,0.0208098,2.94312,2.94312,0.526968
192572733,2497,15913,3641070,49694.8,167049000,6858140,0.0136484,1.88355,1.86833,0.790995
192575581,2497,16268,104907,1910.31,4914530,247867,0.0182095,2.36273,2.36273,0.128259
192562932,2497,132,69938,1352.68,3094870,165385,0.0193412,2.36474,2.36474,0.032401
192562893,2497,113,3252110,95110.8,164442000,12304800,0.0292458,3.78364,3.78364,0.318284
192573493,2497,16007,57393800,2106720,2740040000,274442000,0.0367064,4.78174,4.78033,0.428077
192578554,2497,16703,2902430,59941.7,154376000,7653160,0.0206523,2.63682,2.63682,0.363409
192567488,2497,914,69938,902.947,3524330,110094,0.0129107,1.57416,1.57416,0.0566886
192574454,2497,16152,69938,848.527,3153330,116662,0.0121326,1.66808,1.66808,0.422595
192583598,2497,111220658,1818390,46936.5,96232600,6362100,0.0258122,3.49876,3.49876,0.335352
192562706,2497,41,1657390,11801.4,61172900,1495810,0.00712044,0.902506,0.894336,0.674495
192572805,2497,15924,3111960,59049.6,134489000,7784880,0.0189751,2.5016,2.50143,0.740647
192576257,2497,16398,27555600,464745,1418760000,58040400,0.0168657,2.1063,2.1063,0.404712
192572668,2497,15902,419532,7150.95,17024600,914627,0.0170451,2.18011,2.17963,0.61365
192578924,2497,16734,174845,7724.92,10598000,1046300,0.0441815,5.98413,5.98413,0.0907572
192563293,2497,280,69938,2328.27,3936900,320843,0.0332905,4.58753,4.58753,0.286476
192568828,2497,1077,104907,2388.02,5434480,301558,0.0227632,2.87453,2.87453,0.0198603
192563592,2497,377,279752,7882.41,15475900,993395,0.0281764,3.55098,3.55098,0.393971
192563181,2497,239,9826290,144182,499033000,18481800,0.0146731,1.88085,1.88085,0.442158
192582641,2497,17442,34969,1994.29,1887580,296177,0.0570301,8.46969,0,0
192573626,2497,16014,9931200,365854,521681000,46649800,0.0368388,4.6973,4.6973,0.280299
192579336,2497,16822,1049070,13457.9,53934900,1783590,0.0128284,1.70016,1.70016,0.378969
192573356,2497,15988,4052700,97162.4,173320000,13829100,0.0239747,3.41232,3.40935,0.605948
192569482,2497,10687,10682400,46092.7,350960000,6200400,0.00431481,0.580429,0.574046,1.2633
192581234,2497,17150,1049070,42338.9,59760200,5865550,0.0403585,5.59119,5.59119,0.376405
192565558,2497,718,5140440,95254.4,262021000,11774900,0.0185304,2.29064,2.29064,0.272717
192575123,2497,16252,104907,1361.3,5567340,170808,0.0129762,1.62819,1.62819,0.0171903
192564969,2497,667,769318,16811.9,39233500,2290110,0.021853,2.9768,2.9768,0.155288
192576418,2497,16424,2063170,37091.7,107053000,4658960,0.017978,2.25815,2.25815,0.404622
192576182,2497,16376,43921100,752654,2249610000,94219700,0.0171365,2.14521,2.14521,0.386521
192583677,2497,111220714,139876,1643.2,5502370,213745,0.0117475,1.5281,1.5281,0.609301
192565017,2497,671,266791,497.725,6817350,64963.9,0.0018656,0.243501,0.269868,0.648704
192566899,2497,842,5699950,98521,279100000,12670400,0.0172845,2.2229,2.2229,0.527421
192580892,2497,17094,34969,854.929,1460860,114738,0.0244482,3.28115,0,0
192573027,2497,15945,944143,21678.3,44622700,2798150,0.0229608,2.9637,2.96366,0.512715
192578961,2497,16742,34969,759.695,1957800,97808.5,0.0217248,2.79701,0,0
192578935,2497,16737,454597,13175.8,23561000,1737080,0.0289834,3.82115,3.82115,0.23505
192568444,2497,1023,3322050,183137,190724000,23868200,0.0551277,7.18476,7.18476,0.153964
192582537,2497,17397,184345,209.197,4593390,26177.1,0.00113481,0.142001,0.135431,0.889053
192563569,2497,369,25037700,823399,1296860000,105857000,0.0328863,4.22789,4.22788,0.374529
192568045,2497,959,1250870,21025,45999400,2793980,0.0168083,2.23364,2.22575,0.527498
192569245,2497,1129,163357000,2650950,8003010000,334701000,0.016228,2.04889,2.0433,0.471641
192570207,2497,15594,69938,1060.83,3470820,132761,0.0151681,1.89826,1.89826,0.0151095
192575527,2497,16263,34969,383.264,1850440,47350.7,0.0109601,1.35408,0,0
192576095,2497,16342,139876,3550.03,7842350,508470,0.0253798,3.63515,3.63515,0.18437
192576199,2497,16382,43676300,748268,2237720000,93657200,0.0171321,2.14435,2.14435,0.387501
192581253,2497,17152,174845,5271.96,9182910,695252,0.0301522,3.97639,3.97639,0.0850789
192577909,2497,16616,1153980,30642.3,62466100,3866090,0.0265536,3.35023,3.35023,0.179574
192567174,2497,881,2622680,72913.1,143023000,9930800,0.027801,3.78651,3.78651,0.349644
192567113,2497,873,2707830,51485.8,104984000,6584610,0.0190137,2.43169,2.42858,0.41788
192570721,2497,15673,2911650,38586.2,128330000,4910750,0.0132524,1.68659,1.67522,0.56805
192581104,2497,17122,69938,2248.94,3990980,300469,0.0321561,4.29622,4.29622,0.091276
192575782,2497,16289,209814,5343.09,11803200,680635,0.0254658,3.24399,3.24399,0.120794
192576701,2497,16469,2447830,52146.7,126275000,6562550,0.0213032,2.68097,2.68097,0.322984
192564631,2497,654,594458,23749.4,33451600,3043570,0.0399514,5.11991,5.11989,0.159483
192568234,2497,988,4510970,190231,223404000,25200700,0.0421706,5.58653,5.58653,0.504229
192580684,2497,17074,2028200,64712.3,108930000,8734340,0.0319062,4.30644,4.30644,0.346521
192573410,2497,15996,1153980,52816.6,60818300,7006820,0.0457693,6.0719,6.07189,0.130018
