id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192391725,2278,16608,314721,10150.8,10249500,1202060,0.0322533,3.81944,3.81944,0.134607
192387791,2278,187,909194,64047,33894200,7947840,0.0704437,8.74163,8.74163,0.093886
192392751,2278,17304,2342080,72137.7,79052800,8835310,0.0308006,3.77241,3.77205,0.14823
192388212,2278,454,489566,22840,17741100,3450070,0.0466536,7.04721,7.04721,0.26378
192389705,2278,15656,279752,16280.4,10475400,2107050,0.0581959,7.53187,7.53187,0.13661
192387645,2278,111,139876,8720.28,4962200,1093840,0.0623429,7.8201,7.8201,0.11922
192390282,2278,15908,15734900,805820,700124000,106979000,0.0512124,6.79886,6.79868,0.18964
192392391,2278,17046,69938,1795.42,2211030,221798,0.0256716,3.17135,3.17135,0.00428496
192393008,2278,17463,733911,27138.1,22020000,3440350,0.0369774,4.6877,4.6874,0.196091
192388153,2278,424,453589,20681.5,13679200,2713970,0.0455952,5.98331,5.97956,0.278364
192391889,2278,16713,139876,3705.13,4788520,441925,0.0264887,3.15941,3.15941,0.16885
192391811,2278,16649,50984800,1450470,1623840000,173325000,0.0284491,3.39954,3.39954,0.356008
192392322,2278,16996,3636780,142705,118921000,17179100,0.0392393,4.72372,4.72372,0.201346
192392370,2278,17031,1853360,52240.1,62603800,6539880,0.0281867,3.52867,3.52867,0.422659
192389180,2278,1052,1188950,38942.2,39028200,4684350,0.0327535,3.93992,3.93992,0.15175
192390542,2278,16037,5344690,69511.3,107498000,8453600,0.0130057,1.58168,1.58283,0.65683
192390967,2278,16230,244783,11246.7,8213550,1323050,0.0459455,5.405,5.405,0.0586051
192389241,2278,1091,20212100,441414,658934000,63523300,0.0218391,3.14284,3.14284,0.222884
192391519,2278,16464,384659,12817.9,14526000,1764290,0.0333227,4.58664,4.58664,0.293643
192391815,2278,16654,384659,9837.53,12413900,1114270,0.0255747,2.89676,2.89676,0.088878
192391523,2278,16469,2447830,108810,83687200,13513300,0.0444518,5.52054,5.52054,0.313222
192388696,2278,773,1608570,72446.4,52329500,9259830,0.0450376,5.75655,5.75655,0.151604
192388131,2278,398,1955840,42698.3,53748400,5335520,0.0218312,2.728,2.7258,0.391732
192391160,2278,16309,23184400,931312,791710000,119322000,0.0401697,5.14662,5.14662,0.369319
192393181,2278,17558,243761,8665.12,7704590,1069020,0.0355476,4.3855,4.38439,0.276732
192392758,2278,17309,34969,1255.77,1098690,154668,0.0359109,4.42299,0,0
192393279,2278,111220672,594473,13925.1,18407000,1697250,0.0234243,2.85506,2.85506,0.198421
192391830,2278,16671,3671740,117242,126418000,14135500,0.0319309,3.8498,3.8498,0.184537
192392368,2278,17030,524535,12711.9,17559500,1603720,0.0242347,3.0574,3.0574,0.246361
192391564,2278,16534,104907,3942.38,3677300,533275,0.0375798,5.08332,5.08332,0.434661
192387948,2278,281,891469,8772.63,16329700,1053780,0.00984065,1.18207,1.19187,0.758994
192393271,2278,111220664,1188950,26759.2,36568300,3246000,0.0225066,2.73015,2.73015,0.166645
192393150,2278,17525,3154730,84950.1,82271900,10604500,0.0269279,3.36147,3.26579,0.526765
192388517,2278,617,734349,40490.3,25427100,4869850,0.0551376,6.63151,6.63151,0.0910988
192387607,2278,63,69938,4445.29,2581520,537718,0.0635605,7.6885,7.6885,0.000758309
192392361,2278,17026,629442,15597.1,21153400,1981400,0.0247793,3.14787,3.14787,0.273021
192388982,2278,952,3147210,164713,111191000,20437400,0.0523363,6.4938,6.4938,0.148107
192389957,2278,15763,1014100,60200.2,37673800,7549480,0.0593631,7.44451,7.44451,0.103665
192391879,2278,16707,769318,23927.3,25095600,2814390,0.0311019,3.6583,3.6583,0.112206
192389060,2278,977,279752,6645.5,6974460,822340,0.023755,2.93953,2.93953,0.304602
192388743,2278,809,3496900,121470,112231000,14269700,0.0347365,4.08068,4.08068,0.409142
192390820,2278,16109,1748450,49277.2,42518300,6398810,0.0281834,3.65971,3.65972,0.337895
192391861,2278,16696,979132,35676.2,35420200,4227660,0.0364365,4.31777,4.31777,0.112338
192388433,2278,551,559504,27586,20664200,3364770,0.0493044,6.01385,6.01385,0.191874
192389230,2278,1077,69938,3492.32,2400580,414819,0.0499344,5.93124,5.93124,0.0764083
192391556,2278,16527,34969,1632.94,1206840,196184,0.0466969,5.61022,0,0
192392882,2278,17372,1014100,35430.1,33898400,4288280,0.0349375,4.22865,4.22865,0.125339
192392631,2278,17223,6083000,191436,204505000,24005900,0.0314707,3.9464,3.94576,0.381218
192388516,2278,616,699380,25551.2,24510700,3103900,0.0365341,4.43808,4.43808,0.223632
192391929,2278,16739,139876,5152.96,4454340,612266,0.0368395,4.3772,4.3772,0.211311
192389721,2278,15666,10070900,479101,323478000,63703400,0.0475728,6.32549,6.32539,0.57304
192388595,2278,688,412015000,17803500,13490800000,2269500000,0.0432109,5.50829,5.50188,0.450807
192387871,2278,233,979132,38208.5,30674500,4504830,0.0390228,4.60084,4.60084,0.227102
192390893,2278,16145,4685850,186264,153859000,27588800,0.0397503,5.88769,5.88769,0.325731
192391905,2278,16723,314721,9403.01,10860800,1135340,0.0298773,3.60744,3.60744,0.119494
192387816,2278,201,2162810,43755.5,48659100,5272720,0.0202309,2.43791,2.43507,0.465338
192390090,2278,15832,1713480,62594,49824600,8093390,0.0365303,4.72336,4.72336,0.529593
192388801,2278,839,524535,25483.8,17916500,3232120,0.0485837,6.16187,6.16187,0.144037
192390948,2278,16197,454597,21426.4,16973700,2587860,0.0471328,5.69265,5.69265,0.220928
192392053,2278,16802,34969,1019.84,1042190,122755,0.029164,3.51039,0,0
192392671,2278,17253,2866050,76952.3,84057700,9652020,0.0268496,3.3677,3.36692,0.306688
192387860,2278,226,2482800,106543,80081800,13104000,0.0429125,5.2779,5.2779,0.340513
192393249,2278,111220574,69938,3139.18,2591650,376542,0.0448852,5.38394,5.38394,0.218463
192392418,2278,17068,2203050,75433,70535600,9261820,0.0342403,4.20409,4.20409,0.260602
192388676,2278,757,244783,8927.6,7877890,1048610,0.0364715,4.28384,4.28384,0.156386
192393273,2278,111220666,1328820,23155.2,41681800,2787170,0.0174254,2.09747,2.09747,0.168337
192387620,2278,82,489566,9861.34,15054200,1247140,0.020143,2.54745,2.54745,0.126393
192389182,2278,1054,944163,52949,33839700,6303030,0.0560804,6.67578,6.67578,0.130506
192389170,2278,1046,769318,37675.1,28677200,4461530,0.0489721,5.79933,5.79933,0.0570705
192387917,2278,260,314707,5413.41,7405140,681350,0.0172014,2.16503,2.16499,0.358555
192388476,2278,587,419628,14305.6,13523700,1692810,0.0340913,4.03406,4.03406,0.124005
192390937,2278,16182,104907,4091.01,3896600,493066,0.0389965,4.70003,4.70003,0.164314
192393011,2278,17466,559066,19852.1,16467600,2497480,0.0355095,4.46725,4.46703,0.184621
192391350,2278,16415,1923300,103014,65492800,12620800,0.0535612,6.56209,6.56209,0.148354
192392954,2278,17431,1008360,39253,33828700,4915630,0.0389277,4.87489,4.8749,0.119872
192388472,2278,583,1538640,93188.7,57624800,11459800,0.0605658,7.44805,7.44805,0.136969
192388507,2278,609,349690,12879.6,11350300,1524970,0.0368315,4.36091,4.36091,0.0810265
192389502,2278,10703,9651440,482845,360787000,69159000,0.0500283,7.16566,7.16566,0.365217
192390951,2278,16203,244783,8963.26,8074130,1101900,0.0366172,4.50152,4.50152,0.144301
192392856,2278,17340,2832010,70284.3,77034100,8820130,0.0248178,3.11444,3.11417,0.369371
192393241,2278,17650,55450.4,138.735,763254,17280.9,0.00250197,0.311645,0.305254,0.431934
192387576,2278,19,244783,8107.36,7465390,1035010,0.0331206,4.22827,4.22827,0.206056
192389967,2278,15768,664411,14780.9,19707500,1783170,0.0222467,2.68384,2.68384,0.242973
192391548,2278,16509,18428700,615443,606329000,74900400,0.033396,4.06434,4.06434,0.270011
192392590,2278,17194,34969,1106.52,1182650,137771,0.0316428,3.93981,0,0
192392172,2278,16906,734349,19204,21635200,2263730,0.026151,3.08264,3.08264,0.178831
192387584,2278,31,21121300,928731,658456000,113746000,0.0439713,5.38538,5.38538,0.357899
192389072,2278,982,279752,11420.2,9405240,1661350,0.0408224,5.93866,5.93866,0.334684
192388863,2278,867,2272980,87689.1,79586000,10963500,0.0385788,4.82337,4.82337,0.341434
192391813,2278,16651,40703900,1133470,1294990000,135135000,0.0278466,3.31995,3.31995,0.368468
192390519,2278,16013,11889500,767993,441477000,92996400,0.0645944,7.82175,7.82175,0.156115
192390947,2278,16196,524535,23471.3,19061100,2832190,0.0447469,5.39943,5.39943,0.122061
192389977,2278,15771,2552740,84414.2,85796900,9999590,0.0330681,3.9172,3.9172,0.265519
192390776,2278,16089,34969,1029.92,904636,123776,0.0294525,3.53959,0,0
192391182,2278,16326,279752,14642.6,10024400,1759840,0.0523415,6.29073,6.29073,0.104269
192388512,2278,613,384659,14652.2,11756400,1733930,0.0380914,4.50771,4.50771,0.160871
192390489,2278,15996,279752,15136.3,9294280,1902140,0.0541062,6.79938,6.79938,0.0946674
192390642,2278,16069,3531870,241101,133853000,29678800,0.0682645,8.40316,8.40316,0.115382
192390963,2278,16226,419628,27054,15456800,3287700,0.0644714,7.8348,7.8348,0.0474929
192392043,2278,16797,699380,22881.9,22329200,2736340,0.0327174,3.91253,3.91253,0.17338
192391354,2278,16417,244783,8979.13,7991750,1078030,0.036682,4.40403,4.40403,0.167078
192392145,2278,16872,104907,2513.91,3468560,310760,0.0239632,2.96224,2.96224,0.160599
192393186,2278,17565,434537,10547.1,12152800,1292480,0.0242722,2.97438,2.94313,0.295151
192387820,2278,203,104907,3615.19,3542190,438096,0.0344611,4.17606,4.17606,0.0387322
192391104,2278,16270,979132,31424.7,31166000,3994810,0.0320944,4.07995,4.07995,0.291788
192391860,2278,16695,979132,35676.2,35420200,4227660,0.0364365,4.31777,4.31777,0.112338
192390295,2278,15913,10836500,385259,361525000,51741200,0.035552,4.77472,4.76715,0.41622
192392473,2278,17111,69938,1745.89,2182350,207711,0.0249635,2.96993,2.96993,0.0615942
192393437,2278,111220792,1398740,44850,46849100,5485370,0.0320645,3.92164,3.92163,0.10798
192391651,2278,16589,279752,11905.7,9703410,1442070,0.0425581,5.15483,5.15483,0.111207
192393059,2278,17493,279752,10381.5,8807540,1273700,0.0371098,4.55297,4.55297,0.288843
192390407,2278,15962,244783,11951.9,10798000,1514080,0.0488267,6.1854,6.1854,0.202853
192390887,2278,16142,2832490,156622,107729000,23055700,0.0552949,8.13974,8.13974,0.214674
192388769,2278,822,25002700,1073950,830940000,135354000,0.0429533,5.41357,5.41357,0.304641
192392697,2278,17271,839179,24702,24331500,3100470,0.0294359,3.69464,3.69439,0.279876
192390058,2278,15813,3426960,75615.5,114490000,8937680,0.0220649,2.60805,2.60805,0.351478
192390917,2278,16159,384659,17840.9,13458700,2195010,0.0463812,5.70638,5.70638,0.11141
192391194,2278,16332,4301190,198696,152923000,25983800,0.0461956,6.04107,6.04107,0.362097
192390253,2278,15895,2762530,157544,105840000,19951900,0.0570288,7.22234,7.2223,0.288066
192391309,2278,16396,27555600,1386200,956887000,170535000,0.0503056,6.18876,6.18876,0.19593
192387637,2278,101,2027390,37624.3,62711900,4691240,0.018558,2.31393,2.31348,0.328435
192388823,2278,851,1818390,52418.9,58462000,6277600,0.0288271,3.45229,3.45229,0.406239
192390104,2278,15838,979132,20480.1,31600900,2396790,0.0209165,2.44787,2.44787,0.239352
192391802,2278,16635,244783,8688.75,7455560,1057040,0.0354957,4.31827,4.31827,0.103694
192388177,2278,442,1564580,28420,33354700,3527760,0.0181646,2.25477,2.24856,0.816465
192388085,2278,360,314721,19036.1,11232900,2358380,0.0604856,7.49357,7.49357,0.097209
192391547,2278,16501,174845,6831.08,5698420,807450,0.0390693,4.61809,4.61809,0.0655866
192389296,2278,1125,559504,28461.7,19028300,3356860,0.0508695,5.99971,5.99971,0.155267
192389035,2278,963,124131,3892.12,3737040,494327,0.031355,3.98231,3.9694,0.0880581
192389769,2278,15695,69938,5642.11,3065830,750131,0.080673,10.7257,10.7257,0.189713
192392453,2278,17090,139876,7442.34,4859590,914429,0.0532067,6.53743,6.53743,0.0469845
192390498,2278,15999,1007100,28967.9,23496800,3847930,0.0287637,3.82081,3.81248,0.482113
192392376,2278,17036,2517770,49914.4,78250100,6033170,0.0198249,2.39624,2.39624,0.213749
192391122,2278,16282,34969,1497.24,1260200,193382,0.0428162,5.53011,0,0
192391870,2278,16701,944163,14802,21200500,1799550,0.0156773,1.90597,1.90597,0.536852
192392148,2278,16875,279752,7043.48,8691060,848337,0.0251776,3.03246,3.03246,0.176776
192393436,2278,111220790,34969,1255.77,1098690,154668,0.0359109,4.42299,0,0
192393373,2278,111220762,664313,16391.1,22042700,2003030,0.0246737,3.01519,3.01509,0.206161
192389104,2278,989,1084040,28989.4,38422300,3937220,0.026742,3.63199,3.63199,0.321475
192388056,2278,339,25107700,592980,730007000,72444600,0.0236174,2.88535,2.88535,0.553739
192388708,2278,780,384659,29138.9,16250900,3800770,0.0757525,9.88088,9.88088,0.146097
192392666,2278,17249,69937.6,2024.46,2233960,254813,0.0289467,3.64343,3.64343,0.202547
192391576,2278,16541,1503670,44588,49530300,5268210,0.0296529,3.50357,3.50357,0.149652
192390310,2278,15922,8007900,398793,296270000,51163800,0.0497999,6.38916,6.38916,0.266949
192387648,2278,114,139871,4446.37,4590100,573513,0.0317891,4.1003,4.1003,0.119428
192388225,2278,465,2867450,75026.1,75361800,9776140,0.0261647,3.40934,3.40934,0.492674
192392169,2278,16902,839256,23290.7,24942800,2746130,0.0277516,3.27211,3.27211,0.223994
192387567,2278,2,384659,27026.5,14971800,3324370,0.0702609,8.64238,8.64238,0.0474777
192391936,2278,16744,34969,1499.92,1204700,178281,0.0428929,5.09825,0,0
192393461,2278,111220872,209814,9483.55,7535320,1191610,0.0451998,5.67935,5.67935,0.187579
192392713,2278,17280,3147100,67575.7,82869400,8318890,0.0214723,2.64335,2.6433,0.343429
192391293,2278,16389,174845,9287.31,6806160,1223970,0.0531174,7.00034,7.00034,0.107197
192390359,2278,15944,804287,45189.7,27543200,5557620,0.056186,6.90999,6.90999,0.141203
192392681,2278,17260,139875,4648.47,4747810,591118,0.0332331,4.22606,4.22606,0.0815175
192393486,2278,124372440,34969,1157.95,1208890,151586,0.0331136,4.33487,0,0
192392894,2278,17389,418949,5943.95,8928250,750973,0.0141878,1.79252,1.78299,0.392797
192389571,2278,15564,984013000,36371700,32241800000,4618970000,0.0369627,4.69402,4.68955,0.470077
192387867,2278,231,69938,2681.17,2268000,318533,0.0383363,4.5545,4.5545,0.200212
192389761,2278,15691,664258,1569.05,8387090,214340,0.00236211,0.322676,0.322622,1.01145
192392488,2278,17132,664411,19759.4,20550400,2464340,0.0297398,3.70905,3.70905,0.153416
192389110,2278,996,942855,49470.7,30801300,6130480,0.052469,6.50204,6.50218,0.174004
192389653,2278,15613,909194,43406.4,30209900,5374670,0.0477416,5.91147,5.91147,0.33453
192390145,2278,15862,3986470,110959,112885000,14261100,0.0278339,3.57738,3.57738,0.39978
192392576,2278,17182,6224260,144251,164834000,17957400,0.0231757,2.88507,2.885,0.439031
192388975,2278,950,594473,25744.5,18807600,3123460,0.0433064,5.25417,5.25417,0.129049
192389596,2278,15585,244783,14048.5,9378460,1768390,0.0573918,7.2243,7.2243,0.304759
192392081,2278,16824,524535,17018.6,19413300,2327090,0.0324452,4.43649,4.43649,0.285959
192388072,2278,348,5000570,178996,160219000,21750000,0.0357951,4.34951,4.34951,0.275687
192393269,2278,111220658,1818390,51319.4,61501400,6419700,0.0282225,3.53043,3.53043,0.426554
192392354,2278,17018,314721,15518.5,10597300,1896300,0.0493087,6.02535,6.02535,0.0783821
192392644,2278,17233,209814,8497.71,7290540,1046970,0.0405012,4.98999,4.98999,0.216201
192392561,2278,17163,349690,9257.41,11653300,1217860,0.0264732,3.48269,3.48269,0.29267
192392170,2278,16903,69938,2831.71,2219350,335564,0.0404888,4.79803,4.79803,0.0179067
192390521,2278,16014,9931200,647469,367519000,78226000,0.0651955,7.8768,7.8768,0.154697
192391731,2278,16611,139876,4224.48,4892550,501421,0.0302016,3.58476,3.58476,0.179316
192387605,2278,59,979132,49189.5,33449600,5899760,0.0502378,6.0255,6.0255,0.143675
192392166,2278,16899,1853360,57856.5,56963800,6858510,0.0312172,3.70059,3.70059,0.271123
192392482,2278,17123,5944720,232753,192565000,29186200,0.0391528,4.90959,4.90959,0.402761
192387619,2278,79,69938,4110.26,2751090,502545,0.05877,7.18558,7.18558,0.0883551
192390369,2278,15948,1014080,72181.3,38393000,9270530,0.0711789,9.14178,9.14177,0.108025
192393019,2278,17471,415025,14549.2,11553300,1822000,0.0350562,4.3901,4.37683,0.308205
192388740,2278,805,384659,2317.94,6287600,271641,0.00602596,0.706186,0.706185,0.393186
192393205,2278,17592,536204,4906.79,10278600,608225,0.00915097,1.13432,1.13263,0.639419
192387797,2278,189,1014100,46459.4,33698500,5492050,0.0458133,5.41568,5.41568,0.0773834
192391867,2278,16699,4476030,75094.2,117042000,9432560,0.016777,2.10735,2.10735,0.464566
192392970,2278,17441,34969,2139.28,1322140,282676,0.0611766,8.08361,0,0
192393068,2278,17498,104907,5279.33,3707080,690230,0.0503239,6.57945,6.57945,0.0315596
192388580,2278,672,54132000,1544830,1821140000,184763000,0.0285382,3.4132,3.4132,0.4311
192390987,2278,16248,1643540,90797.7,59098500,11294900,0.0552451,6.87231,6.87231,0.292384
192391590,2278,16548,1608570,54407.2,54031400,6704210,0.0338232,4.1678,4.1678,0.267832
192387731,2278,151,1538640,73437.8,66769400,9364730,0.0477291,6.08639,6.08639,0.154468
192392621,2278,17217,1573550,29764.9,35229600,3770300,0.0189157,2.39604,2.39597,0.654584
192388888,2278,882,944163,53481.1,33534500,6514010,0.0566439,6.89925,6.89925,0.146622
192388717,2278,785,384659,22933.5,12708900,2988270,0.0596203,7.76861,7.76861,0.282946
192387616,2278,74,314721,13872.2,10364600,1650940,0.0440779,5.24574,5.24574,0.107706
192387823,2278,204,384659,19386.8,17164400,2458710,0.0504001,6.39191,6.39191,0.124804
192391965,2278,16769,349690,7061.68,10963400,935779,0.0201941,2.67602,2.67602,0.216864
192390558,2278,16054,559504,24115.5,17347600,2854840,0.0431016,5.10245,5.10245,0.178878
192391915,2278,16731,34969,1473.19,1199790,175344,0.0421286,5.01428,0,0
192387699,2278,131,664411,39840,23232200,4933560,0.0599629,7.42546,7.42546,0.125975
192389160,2278,1038,4860690,317517,183760000,38826900,0.0653234,7.98794,7.98794,0.117613
192392733,2278,17293,69938,1555.91,2198050,207666,0.022247,2.96928,2.96928,0.490682
192389732,2278,15673,2937390,171915,99774500,22817400,0.0585265,7.76793,7.76792,0.440573
192389918,2278,15733,209814,12672.7,9726320,1752770,0.0603996,8.35391,8.35391,0.0902247
192387604,2278,56,11155100,319573,376740000,38350100,0.0286482,3.43789,3.43789,0.359013
192392412,2278,17063,699380,16810.3,21092200,2059090,0.024036,2.94416,2.94416,0.233541
192391786,2278,16616,1153980,36010,36623900,4250920,0.0312051,3.68371,3.68371,0.101181
192392469,2278,17106,69938,3943.33,2801980,495170,0.0563832,7.08013,7.08013,0.0744659
192391828,2278,16668,29304000,809494,926499000,96920100,0.027624,3.3074,3.3074,0.398263
192393132,2278,17512,411745,10092,10871800,1256820,0.0245104,3.05241,3.03799,0.453857
192391886,2278,16711,174845,3383.12,5547830,399007,0.0193493,2.28206,2.28206,0.0731026
192392569,2278,17173,314708,7214.09,10209000,875838,0.0229231,2.78302,2.78299,0.17414
192393485,2278,124372424,34969,1277.06,1249230,166625,0.0365198,4.76493,0,0
192388032,2278,318,69938,2689.82,2330440,334652,0.0384601,4.78498,4.78498,0.00456825
192388969,2278,944,1293850,32064.1,45847900,4658670,0.024782,3.60064,3.60064,0.0828757
192392192,2278,16931,104907,2794.76,3692780,365357,0.0266404,3.48268,3.48268,0.0963482
192388589,2278,682,734349,34656,26858400,4277030,0.0471928,5.82425,5.82425,0.168514
192391970,2278,16773,1153980,37314.2,39331100,4439010,0.0323353,3.8467,3.8467,0.287815
192391514,2278,16462,1119010,47690.7,44597500,6769350,0.0426187,6.04942,6.04942,0.495288
192391665,2278,16597,174845,5629.26,5683690,646519,0.0321957,3.69767,3.69767,0.0266664
192392470,2278,17107,979130,20911.7,31125400,2513280,0.0213575,2.56685,2.56685,0.301763
192392280,2278,16966,104907,5012.86,3974780,646860,0.0477839,6.16603,6.16603,0.27657
192389025,2278,957,6679080,187659,238149000,26052300,0.0280966,3.90059,3.90059,0.10787
192391525,2278,16471,384659,17233.5,13170700,2037500,0.0448021,5.29689,5.29689,0.160667
192388495,2278,602,69938,1220.7,2145990,143034,0.017454,2.04515,2.04515,0.285559
192393040,2278,17482,279718,8116.32,8800460,992123,0.0290161,3.54686,3.54676,0.349617
192389509,2278,10704,1678510,93994.3,65579300,14088000,0.0559986,8.39317,8.39317,0.344019
192389970,2278,15769,664411,14780.9,19707500,1783170,0.0222467,2.68384,2.68384,0.242973
192390919,2278,16160,384659,17840.9,13458700,2195010,0.0463812,5.70638,5.70638,0.11141
192393296,2278,111220702,489566,14755.1,15874400,1818080,0.0301392,3.71365,3.71365,0.213593
192390855,2278,16126,25422500,1205800,882803000,174004000,0.0474305,6.84451,6.84451,0.256265
192392308,2278,16987,34969,911.105,1090440,113406,0.0260547,3.24305,0,0
192390808,2278,16102,5630000,192771,147379000,24802400,0.03424,4.4054,4.4054,0.406683
192389551,2278,10732,3252120,89873.3,116863000,12615700,0.0276353,3.87923,3.87923,0.0999356
192393120,2278,17505,34969,2128.11,1278970,278877,0.060857,7.97497,0,0
192393136,2278,17515,34969,1850.17,1188110,238527,0.052909,6.82111,0,0
192393176,2278,17550,767891,23558.8,24865200,2814980,0.0306799,3.66585,3.66624,0.152824
192391190,2278,16330,454597,24124.5,18050600,3573270,0.0530679,7.8603,7.8603,0.254074
192388084,2278,359,2272980,73639.8,71826200,8641790,0.0323978,3.80196,3.80196,0.42501
192389643,2278,15608,594473,22159.9,18296300,2783790,0.0372766,4.68279,4.68279,0.275048
192391533,2278,16480,664411,21592.1,20678900,2572560,0.0324982,3.87194,3.87194,0.141536
192391832,2278,16673,314721,10445.2,10393200,1233100,0.0331887,3.91808,3.91808,0.0953521
192392221,2278,16953,664411,19635.4,22071000,2491350,0.029553,3.74971,3.74971,0.511801
192388251,2278,481,629442,17405.8,16757600,2227360,0.0276528,3.53862,3.53862,0.518465
192390950,2278,16200,244783,8963.26,8074130,1101900,0.0366172,4.50152,4.50152,0.144301
192387925,2278,267,104907,5723.27,3907980,690877,0.0545556,6.58561,6.58561,0.0642099
192392695,2278,17268,943856,25419.2,26039000,3190820,0.0269312,3.38062,3.37977,0.394401
192388679,2278,761,104907,6750.92,3815020,851925,0.0643514,8.12077,8.12077,0.0563204
192392542,2278,17152,174845,3606.62,4852680,434817,0.0206275,2.48687,2.48687,0.253889
192388453,2278,571,6049640,309147,215114000,37268400,0.0511017,6.16044,6.16044,0.125222
192390372,2278,15949,3005460,119458,87893100,15656500,0.0397469,5.20937,5.20822,0.471923
192392125,2278,16859,174845,3524.75,5330720,439195,0.0201593,2.51191,2.51191,0.0976947
192392167,2278,16900,489566,19154.5,15772300,2270030,0.0391254,4.63682,4.63682,0.171415
192388543,2278,635,594473,23927.5,19828600,2847620,0.04025,4.79016,4.79016,0.149594
192388552,2278,645,58223200,1455210,1980140000,204923000,0.0249937,3.51961,3.51961,0.237935
192391829,2278,16669,3671740,117242,126418000,14135500,0.0319309,3.8498,3.8498,0.184537
192393169,2278,17540,1813990,61744.2,57615800,7572010,0.0340378,4.17423,4.1733,0.284572
192390344,2278,15938,2447370,140172,92932700,18915500,0.0572747,7.7289,7.72814,0.202667
192393170,2278,17541,139872,3756.74,4050340,464669,0.0268585,3.32211,3.32208,0.565968
192389231,2278,1079,1293850,57158.9,51680700,8097240,0.0441772,6.25824,6.25824,0.462752
192390092,2278,15833,419628,22714.2,15309100,2898230,0.0541294,6.90667,6.90667,0.192212
192392037,2278,16793,944163,31252.1,29917100,3733430,0.0331004,3.95422,3.95422,0.196645
192391300,2278,16392,209814,11440.5,7561550,1392190,0.0545269,6.63536,6.63536,0.10754
192389326,2278,10672,4580940,99898.8,163561000,14615800,0.0218075,3.19057,3.19057,0.146311
192391505,2278,16458,1153980,40729.7,37980100,4855660,0.0352951,4.20776,4.20776,0.222997
192392344,2278,17010,104907,4812.84,3642730,582813,0.0458772,5.55552,5.55552,0.184157
192390817,2278,16108,1153970,20925.3,23463600,2818640,0.0181333,2.44256,2.44257,0.481602
192393216,2278,17605,34959.4,729.107,942494,86503.4,0.0208558,2.4744,0,0
192389178,2278,1050,1014100,57747.9,36017700,7203470,0.0569449,7.10331,7.10331,0.16829
192393124,2278,17507,1386190,38026.1,40298200,4705460,0.0274321,3.39454,3.3783,0.254509
192388929,2278,912,559504,22534.2,20898600,3025400,0.0402754,5.40728,5.40728,0.196359
192391532,2278,16479,664411,21592.1,20678900,2572560,0.0324982,3.87194,3.87194,0.141536
192393389,2278,111220788,664409,23307.2,23910600,2858160,0.0350796,4.30181,4.30181,0.266786
192388933,2278,915,524535,26666.7,19699000,3390180,0.0508388,6.46322,6.46322,0.22977
192391826,2278,16666,559504,14751.9,18364300,1678790,0.0263661,3.00049,3.00049,0.144352
192390882,2278,16140,1293850,60809.2,44292100,8671500,0.0469986,6.70208,6.70208,0.240105
192391441,2278,16426,174845,7720.76,5668780,919441,0.0441578,5.25861,5.25861,0.0954049
192391493,2278,16452,489566,20855.9,18926800,2895980,0.0426007,5.9154,5.9154,0.416686
192391660,2278,16595,104907,2988.22,3345680,356352,0.0284844,3.39683,3.39683,0.105292
192392873,2278,17361,1293850,54946.9,47369400,6777820,0.0424676,5.23848,5.23848,0.176452
192388325,2278,504,3322060,143084,112273000,21692900,0.0430711,6.52997,6.52997,0.302194
192388137,2278,403,3601800,191691,133163000,24403600,0.0532209,6.77539,6.77538,0.348985
192388710,2278,781,69938,1900.19,2340140,241141,0.0271696,3.44793,3.44793,0.0686835
192393051,2278,17488,1814820,62756.5,63308400,7516250,0.03458,4.14159,4.14323,0.127582
192388141,2278,409,1049070,38868.3,31484000,4618150,0.0370502,4.40214,4.40214,0.264251
192390356,2278,15943,1748450,110407,64921700,14113400,0.0631458,8.07194,8.07194,0.2414
192392224,2278,16954,1084040,27931.5,34322100,3404510,0.0257661,3.14058,3.14058,0.311966
192387694,2278,128,15526200,498008,496144000,59833900,0.0320753,3.85373,3.85373,0.220361
192390432,2278,15974,5769880,287458,210637000,36605700,0.0498203,6.34427,6.34427,0.189607
192391545,2278,16499,489566,14130.7,14838100,1766640,0.0288637,3.60858,3.60858,0.13166
192387572,2278,10,10001100,292354,329103000,34654800,0.029232,3.46508,3.46508,0.275251
192389554,2278,10734,3426960,97785.8,121285000,13436600,0.0285343,3.92086,3.92086,0.115019
192392898,2278,17395,452236,16989.3,13369200,2169890,0.0375673,4.79814,4.79371,0.215946
192391793,2278,16626,5525100,169828,172395000,20609500,0.0307376,3.73016,3.73016,0.256837
192389754,2278,15687,1328670,25672.4,26707900,3597880,0.0193219,2.70788,2.70758,1.27828
192392112,2278,16851,454597,12246.6,14460600,1508610,0.0269394,3.31856,3.31856,0.134527
192387952,2278,286,419628,19232.4,13963600,2503100,0.0458321,5.96504,5.96504,0.253411
192388733,2278,803,23709000,893313,784668000,109530000,0.0376782,4.61978,4.61978,0.342357
192390532,2278,16024,8902280,244575,240943000,29246800,0.0274733,3.28532,3.28357,0.299354
192391605,2278,16562,139876,4549.58,4653050,565158,0.0325258,4.04042,4.04042,0.133313
192392757,2278,17308,279737,8388.42,9336710,1021870,0.0299869,3.65296,3.65295,0.121466
