id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193008287,83158,17126,839888,46246.4,32040700,7070740,0.0550625,8.41866,8.682,0.808162
192997318,83158,893,1011450,119009,75228600,17289800,0.117662,17.0941,16.9922,0.246752
192998173,83158,10689,11627500,357053,423746000,58950400,0.0307077,5.06992,5.01844,1.26249
193012001,83158,111220752,349690,39281,25217500,6178360,0.112331,17.6681,17.6681,0.134792
192995957,83158,687,4204860,402277,278879000,66225100,0.0956695,15.7497,16.0006,0.501689
192994392,83158,485,93678100,10182200,6654860000,1478930000,0.108693,15.7874,15.8441,0.251535
192997413,83158,930,3128090,429506,249914000,68442400,0.137306,21.8799,21.8758,0.0918101
193012849,83158,112892269,138022,13719,9842210,2058730,0.0993975,14.916,14.9218,0.143093
193012634,83158,111220874,277223,32550.6,17764200,5154670,0.117417,18.5939,17.5816,0.332089
193007733,83158,17053,6491970,534560,350387000,82434800,0.0823417,12.698,12.8071,0.582973
192995994,83158,694,1853360,265633,137493000,40214100,0.143326,21.698,21.698,0.222297
193000256,83158,15882,136550,21018.9,11875100,3342120,0.153929,24.4755,24.7015,0.142938
193008448,83158,17166,1084040,108485,75723800,16979100,0.100075,15.6628,15.6628,0.240109
192996211,83158,741,809808,93815.3,59268200,14549300,0.115849,17.9663,17.9299,0.152846
193007532,83158,17002,33553.6,3086.52,2573790,473529,0.0919879,14.1126,0,0
193012805,83158,111220930,25577.7,210.266,342436,36274.9,0.00822067,1.41822,0,0
192994224,83158,440,1153980,142449,79053600,20765700,0.123442,17.9949,17.9949,0.225597
193002029,83158,16308,59431400,6619150,4299060000,1017910000,0.111375,17.1275,17.1447,0.267168
192993889,83158,395,4338260,357870,202784000,57697500,0.0824916,13.2997,13.1705,0.592417
193010584,83158,17483,83438.7,11121.7,6158080,1755380,0.133292,21.038,21.1631,0.0801
193006650,83158,16814,53094300,3658260,3757430000,600122000,0.0689012,11.303,11.2618,0.562137
193004531,83158,16573,36939.3,4652.29,2857280,688493,0.125944,18.6385,0,0
193008861,83158,17274,38621.8,1821.77,1285370,295630,0.0471694,7.65449,0,0
192992290,83158,148,454524,58780.7,34984900,8677520,0.129324,19.0914,19.0918,0.217663
193008592,83158,17198,408720,33274.7,21493700,5091510,0.0814119,12.4572,12.0454,0.521729
193011638,83158,17648,30908.8,47.7729,127002,7952.84,0.00154561,0.2573,0,0
193009678,83158,17343,2558960,238704,148798000,37710200,0.0932817,14.7365,14.3124,0.348478
193004297,83158,16538,679832,67903.6,49168900,10453500,0.0998828,15.3766,15.6351,0.296867
192993052,83158,240,585847,52373.3,31056200,8127360,0.0893977,13.8728,12.7384,0.546837
192998604,83158,15620,13703.3,981.856,470516,140782,0.0716512,10.2736,0,0
193009899,83158,17373,1695540,114040,79336000,18568200,0.0672586,10.9512,10.729,0.595961
193001052,83158,16096,14304.5,1209.1,1174240,179954,0.0845261,12.5802,0,0
193007609,83158,17029,104907,6670.96,7503990,1020500,0.0635893,9.72762,9.72762,0.608672
193011045,83158,17528,447453,45505.5,25173800,7476930,0.101699,16.71,16.0468,0.424243
193011772,83158,111220664,1182620,131100,78986700,20031500,0.110856,16.9383,16.9345,0.126128
192992936,83158,218,2914130,316586,206590000,47160300,0.108638,16.1834,16.1122,0.175627
192993638,83158,345,14617000,1623430,1128300000,242463000,0.111065,16.5878,16.5877,0.28837
193001732,83158,16278,33039.8,4392.16,2922050,674351,0.132935,20.4102,0,0
193009341,83158,17296,34969,2113.07,1999240,326946,0.060427,9.34961,0,0
193007318,83158,16925,6619370,311417,463819000,51526100,0.0470463,7.78414,7.81433,0.507409
193006052,83158,16739,62205.4,6650.67,4692140,1057710,0.106915,17.0034,16.8569,0.0700675
193009795,83158,17358,104907,9156.29,6358390,1420390,0.0872801,13.5395,13.5395,0.338586
193001420,83158,16182,103567,7765.1,8782510,1162390,0.0749763,11.2236,11.2063,0.211024
192997678,83158,1010,845399,103458,69633600,15563100,0.122378,18.4091,18.1226,0.252288
193006689,83158,16826,314070,35823.7,24706200,6095070,0.114063,19.4067,19.3994,0.274226
192992170,83158,119,4720800,642300,346703000,97029700,0.136057,20.5537,20.5536,0.275477
192997960,83158,1102,2832490,338775,206237000,48938500,0.119603,17.2776,17.2776,0.188665
193001419,83158,16180,174472,13275.7,14679500,1996210,0.0760912,11.4415,11.4447,0.218022
193002823,83158,16403,127273,13698.2,9907750,2037980,0.107628,16.0126,15.6878,0.0583504
192996453,83158,803,34753300,3628860,2398340000,541971000,0.104418,15.5948,15.6171,0.226512
193006447,83158,16787,24547.4,1923.33,1492270,264216,0.0783514,10.7635,0,0
193010216,83158,17426,2459400,169687,107892000,27369700,0.0689955,11.1286,11.3651,0.691785
193001038,83158,16091,20100.3,2029.06,1475850,287958,0.100947,14.326,0,0
193012010,83158,111220754,209814,15673.3,12545400,2355830,0.0747011,11.2282,11.2282,0.120743
192994415,83158,493,39884900,3772600,2738880000,562090000,0.0945871,14.0928,14.0647,0.345861
192997836,83158,1075,488772,64638.8,36556400,9928360,0.132247,20.3129,20.3089,0.175267
192993203,83158,256,1907980,275738,138707000,43153500,0.144518,22.6174,22.4129,0.361712
192997453,83158,945,4485820,560300,319630000,81013600,0.124905,18.0599,18.2577,0.186581
192998590,83158,15613,581569,76144.9,42540000,11057600,0.13093,19.0134,19.3843,0.117858
192999885,83158,15818,70521700,6778100,4971860000,988694000,0.0961137,14.0197,14.0891,0.25687
193007028,83158,16886,173358,15700.2,10777100,2274220,0.0905655,13.1187,14.5796,0.237702
192994519,83158,510,609512,60897.6,36921600,9181070,0.0999121,15.063,15.0772,0.239967
193000025,83158,15858,3821560,364961,279817000,53668000,0.0955007,14.0435,14.0544,0.195503
192995048,83158,580,488440,45278.1,36936200,7106980,0.0926993,14.5503,14.5518,0.315885
192993648,83158,348,4131790,451242,290404000,70971500,0.109212,17.1769,17.0767,0.195682
193000395,83158,15977,314721,37464.8,22892800,5842050,0.119041,18.5626,18.5626,0.0961945
192995086,83158,585,829468,101552,59686800,15092300,0.12243,18.1951,18.1902,0.183088
192992242,83158,136,11083800,1060410,640594000,169448000,0.095672,15.2879,15.1699,0.360786
192994366,83158,478,1990730,246020,135006000,36382600,0.123583,18.276,18.163,0.220045
193010088,83158,17403,769224,76637,46213600,12151400,0.099629,15.7969,15.7965,0.14197
192992017,83158,26,6857780,761305,524997000,118295000,0.111013,17.2498,17.4649,0.211991
192997721,83158,1022,4669690,417023,299823000,61353800,0.0893042,13.1387,13.0923,0.21255
192993161,83158,251,2636880,204031,151485000,32611900,0.077376,12.3676,12.212,0.568115
193007886,83158,17076,637504,46711.6,37977600,6901740,0.0732726,10.8262,10.7265,0.215527
193000658,83158,16046,5583700,326859,329299000,52600900,0.058538,9.42045,8.80927,0.843725
193009272,83158,17289,22939,2.78244,70363.1,445.187,0.000121297,0.0194075,0,0
192995813,83158,649,479403,55610,40612900,8505310,0.115999,17.7415,17.7258,0.311294
193009464,83158,17311,2587120,235161,157779000,36169700,0.0908968,13.9807,13.9796,0.249495
193012392,83158,111220792,1398760,148758,95494900,23367900,0.10635,16.7062,16.7062,0.169003
193010447,83158,17451,564800,45911.9,27199400,7597960,0.0812887,13.4525,13.2492,0.576962
192998302,83158,10731,1080270,88421.5,90900700,14244700,0.081851,13.1862,13.2754,0.356284
192999321,83158,15755,2342820,284504,179544000,43438200,0.121437,18.541,18.5409,0.117245
192998474,83158,15586,244783,26490.1,19356100,3979660,0.108219,16.2579,16.2579,0.0921263
193003276,83158,16441,698765,90502.6,55371300,14136500,0.129518,20.2307,20.208,0.091718
193001467,83158,16219,90594.3,10747.3,7643480,1623620,0.118631,17.9219,0,0
192997781,83158,1044,151008,14771,11031000,2361040,0.0978161,15.6352,15.6313,0.134139
193011210,83158,17555,67582.3,7351.34,4234360,1200130,0.108776,17.758,17.7564,0.135999
193002468,83158,16360,1754820,220821,131048000,34802100,0.125837,19.8322,19.9246,0.154237
193010452,83158,17452,67400.8,7554.05,4260510,1238740,0.112077,18.3787,18.4525,0.169601
193000615,83158,16035,23598200,1354230,1232890000,222913000,0.0573869,9.4462,9.33194,1.01829
193006685,83158,16825,209814,18797.7,14707500,2956440,0.0895923,14.0908,14.0908,0.0852484
192999317,83158,15753,2342820,284504,179544000,43438200,0.121437,18.541,18.5409,0.117245
192992260,83158,141,8142510,1078300,628923000,164739000,0.132428,20.232,20.297,0.194239
192993520,83158,323,72726200,7716180,5390990000,1200910000,0.106099,16.5128,16.4891,0.252711
193000678,83158,16053,851358,69502.6,61676200,11436300,0.0816374,13.4331,12.6699,0.416802
192992145,83158,104,8882020,1198730,653814000,180163000,0.134962,20.284,20.284,0.240095
193010852,83158,17500,3888370,287238,156263000,47613300,0.0738712,12.2451,12.6437,0.729461
193011791,83158,111220668,69938,8779.01,5044040,1349250,0.125526,19.292,19.292,0.190877
192996074,83158,707,1258880,129231,88381000,20132800,0.102655,15.9926,15.9926,0.269444
192997776,83158,1042,1678510,226136,126188000,35705100,0.134724,21.2719,21.2719,0.211741
193005649,83158,16698,5928740,346307,433758000,56437300,0.0584115,9.51926,9.6351,0.341858
192993894,83158,398,2258370,124103,85659200,19095400,0.0549524,8.45538,9.20273,0.503369
193011175,83158,17547,1035380,51127.2,35604700,8210370,0.0493803,7.92985,7.58586,1.15654
192994433,83158,496,489566,57426.3,35018800,9011620,0.1173,18.4074,18.4074,0.210845
193000996,83158,16077,15341500,1717290,1108390000,263671000,0.111938,17.1868,17.2853,0.331431
192992000,83158,12,46350.8,5494.41,3744030,878874,0.11854,18.9613,18.8408,0.00428484
193008374,83158,17149,168325,16332.8,10256000,2395860,0.0970318,14.2336,14.2222,0.173119
192993713,83158,369,20746300,2538700,1628440000,385473000,0.122368,18.5803,18.5841,0.237375
192998263,83158,10722,17266900,797780,1131090000,132709000,0.0462029,7.68576,7.70458,0.460009
193010080,83158,17402,3146800,312407,186173000,49745900,0.0992776,15.8084,15.8076,0.226581
193002268,83158,16337,168218,21193.5,13367100,3198500,0.125988,19.014,18.5937,0.102728
192994354,83158,475,2409490,247732,182787000,37924400,0.102815,15.7396,16.2739,0.296985
192992395,83158,169,1643250,146619,100657000,22676900,0.0892251,13.8,13.8005,0.164335
192992563,83158,199,3003890,409055,233563000,63187600,0.136175,21.0353,21.0323,0.163143
192992458,83158,180,2086500,251846,160775000,38037000,0.120703,18.2301,18.216,0.280777
192996381,83158,783,1049070,149657,83304900,22342200,0.142656,21.2971,21.2971,0.201005
192993340,83158,272,384368,50576.2,28492200,7914830,0.131583,20.5918,20.5903,0.137654
192997425,83158,935,2907610,373407,225919000,60449600,0.128424,20.7901,20.8469,0.233974
192992226,83158,132,69938,6221.47,4214930,969857,0.0889569,13.8674,13.8674,0.887891
192993105,83158,244,384659,36365.9,30463700,5748550,0.0945406,14.9445,14.9445,0.105056
192994848,83158,537,1222930,134701,86819400,20070100,0.110147,16.4116,16.4131,0.196284
192994771,83158,532,1897460,104320,86474900,17885400,0.0549787,9.42593,9.50622,0.76906
192998610,83158,15624,887596,98243.8,56888600,14142500,0.110685,15.9335,16.866,0.2756
192997457,83158,946,2883660,417649,233562000,65380600,0.144833,22.6728,22.6193,0.106955
193001541,83158,16243,253829,31329.5,17550200,4805160,0.123428,18.9307,19.435,0.152074
192992368,83158,162,510399,38379.9,43891600,6305860,0.0751957,12.3548,12.3598,0.1471
192997406,83158,928,29917100,1417170,2001250000,236588000,0.0473698,7.90812,7.91923,0.455421
192992155,83158,111,4022790,477876,294372000,72312900,0.118792,17.9758,17.9471,0.330232
193000280,83158,15907,34969,4340.11,3037640,690589,0.124113,19.7486,0,0
192998469,83158,15585,244783,26490.1,19356100,3979660,0.108219,16.2579,16.2579,0.0921263
193007539,83158,17007,127223,14104,8761860,2120380,0.11086,16.6666,17.7398,0.170044
193011086,83158,17533,238308,10159.2,7532110,1728060,0.0426304,7.25138,6.9616,0.494493
193001107,83158,16121,8999370,935317,673452000,157821000,0.103931,17.5369,17.3476,0.657296
193003753,83158,16469,1687360,189083,121804000,29026000,0.112059,17.2021,16.9831,0.199256
193007439,83158,16962,246783,22995.3,14498400,3307470,0.0931803,13.4023,15.4267,0.0627936
192999800,83158,15805,734308,62292.3,52841200,8973110,0.0848314,12.2198,12.2198,0.154142
193004591,83158,16593,479776,47008.7,37015300,7026420,0.0979803,14.6452,14.164,0.370923
193006699,83158,16828,43352600,2859530,3036920000,468973000,0.0659599,10.8177,10.7778,0.569834
193008915,83158,17280,1915520,183556,109110000,28957000,0.0958259,15.1171,14.8994,0.259945
192993475,83158,313,122702000,11862200,8913850000,1868460000,0.0966747,15.2277,15.212,0.330848
193006286,83158,16767,283375,17456,20622800,2774000,0.0616003,9.78915,9.72967,0.262555
193007000,83158,16873,65328.5,7445.3,4621380,1105230,0.113967,16.918,17.64,0.017593
192994318,83158,461,567406,57492.1,35545000,9330010,0.101324,16.4433,16.8033,0.375641
193009690,83158,17344,489566,44461.8,30109100,6859430,0.0908188,14.0112,14.0112,0.104499
193005610,83158,16694,10064000,598649,721836000,97230300,0.0594839,9.66115,9.71924,0.342322
192992007,83158,19,182566,16443.9,11891200,2563470,0.0900706,14.0413,14.0369,0.370175
193007580,83158,17023,13662200,1081960,774120000,166415000,0.0791935,12.1807,12.4513,0.528231
192995170,83158,599,1069380,125387,81569700,18877600,0.117251,17.6528,18.0816,0.16499
192992986,83158,231,27802.3,3067.05,1692570,443405,0.110316,15.9485,0,0
192992028,83158,31,19717400,2371800,1426380000,367005000,0.12029,18.6133,18.6259,0.26362
193012928,83158,124372440,33328.7,698.163,1111120,112266,0.0209478,3.36843,0,0
193004539,83158,16582,46796.5,6004.32,3486860,867643,0.128307,18.5408,0,0
193001268,83158,16159,384659,33226.1,26597100,5024470,0.086378,13.0621,13.0621,0.482064
193000631,83158,16039,4053260,240972,237263000,40560500,0.0594515,10.0069,10.0621,0.809784
193001371,83158,16170,6996140,490246,574463000,73628500,0.0700739,10.5242,10.4547,0.412798
192994410,83158,491,1436490,203111,115036000,30492500,0.141393,21.227,21.6805,0.15265
193007502,83158,16991,1665690,165783,109892000,25106300,0.0995279,15.0725,15.4288,0.172034
192996338,83158,772,2116860,226296,144986000,34279200,0.106902,16.1934,16.1702,0.261385
193007523,83158,16999,69789.8,5673.46,5192420,877525,0.0812934,12.5738,12.5738,0.0463147
192992186,83158,123,620214,54368.5,41429700,8416860,0.0876608,13.5709,14.1288,0.345711
193001387,83158,16172,3291380,271946,258353000,39468700,0.0826235,11.9915,12.02,0.215883
193011103,83158,17535,164635,937.76,1494710,155332,0.00569601,0.943497,1.02564,1.05618
192999717,83158,15790,34969,2214.14,1942760,322631,0.0633173,9.22619,0,0
192997975,83158,1109,139876,19621.8,10973500,3032480,0.14028,21.6798,21.6798,0.127784
193006606,83158,16808,228016000,15098300,13882600000,2422840000,0.0662157,10.6257,10.6235,0.611023
192993676,83158,360,454597,63809,33557300,9511120,0.140364,20.9221,20.9221,0.0607443
192992655,83158,214,958212,106131,74248200,17779200,0.110759,18.5545,18.8579,0.137202
193001024,83158,16085,376076,27713.2,26105700,4383000,0.0736904,11.6546,11.757,0.466724
192994160,83158,434,2400330,131087,106324000,22771900,0.0546122,9.487,9.28505,1.19972
192992124,83158,94,656584,76755.1,49960400,11305600,0.116901,17.2188,17.1333,0.115324
192999777,83158,15799,2735620,224892,193582000,33251300,0.0822088,12.1549,12.1047,0.236753
193001276,83158,16160,384659,33226.1,26597100,5024470,0.086378,13.0621,13.0621,0.482064
193003845,83158,16476,949014,109821,69606600,16903100,0.115721,17.8112,17.6866,0.173868
193000407,83158,15984,4467630,501227,335353000,73843300,0.112191,16.5285,16.5394,0.1567
193011216,83158,17556,190273,12542.7,7893760,2031560,0.0659196,10.6771,10.9143,0.784848
193001794,83158,16290,479220,74715.5,39662800,11834000,0.15591,24.6942,24.6637,0.0704221
193001709,83158,16272,533814,51363.6,34550900,8085950,0.0962201,15.1475,14.9073,0.279178
193002755,83158,16398,17005600,1902580,1222580000,290069000,0.11188,17.0573,17.1336,0.287895
193008342,83158,17140,355025,30302.3,21620600,4544810,0.0853525,12.8014,12.9739,0.265688
193005030,83158,16650,38333300,3248000,2838300000,513240000,0.0847306,13.3889,13.505,0.374401
192992571,83158,200,902362,78931.5,50192500,11283500,0.087472,12.5044,12.494,0.300115
192993671,83158,359,4428640,502771,317971000,75224500,0.113527,16.9859,16.9918,0.232382
193010560,83158,17478,3785630,245079,154727000,38816500,0.0647394,10.2537,10.2307,0.839463
192992247,83158,137,1198010,133490,84888000,21388500,0.111426,17.8534,18.4403,0.171783
192996651,83158,837,902328,85128.1,67645300,12621000,0.0943428,13.9872,13.8881,0.321182
193000555,83158,16015,1701310,140184,103476000,20205300,0.0823976,11.8763,11.976,0.176139
192994480,83158,504,3869700,458061,271031000,76944300,0.118371,19.8838,20.6583,0.558481
193001604,83158,16255,208953,25346.4,13855600,3976760,0.121302,19.0318,18.9269,0.0961629
192992109,83158,84,1678510,239091,125327000,36112700,0.142442,21.5147,21.5147,0.279077
192992157,83158,112,209814,17166.3,13516300,2734800,0.0818166,13.0344,13.0344,0.511056
192994684,83158,526,1880680,167836,130422000,26627100,0.0892421,14.1582,12.7336,0.759893
193010195,83158,17422,631371,69688.9,41130500,11082500,0.110377,17.5531,17.3871,0.312603
193002680,83158,16391,85592.1,8921.75,6177270,1304530,0.104236,15.2412,15.4301,0.249315
192996609,83158,821,5920830,222322,229771000,38447800,0.0375492,6.49364,6.80009,1.19303
192997951,83158,1098,1558620,158532,87860900,24979800,0.101713,16.0269,16.0154,0.454208
193004512,83158,16563,94190.3,13360.5,7334420,1975370,0.141846,20.9721,20.8765,0.0392516
193000389,83158,15975,979132,123865,72855300,19284700,0.126505,19.6957,19.6957,0.123754
193008520,83158,17182,5224860,270788,172400000,42298400,0.0518268,8.0956,7.90284,0.98807
192997593,83158,985,46348200,6250410,3579450000,974700000,0.134858,21.0299,21.0307,0.251236
192997512,83158,965,859341,22824.5,24778100,3837130,0.0265604,4.4652,3.75409,1.66604
193000385,83158,15974,3496900,455715,262046000,70603300,0.13032,20.1903,20.1903,0.150027
193006143,83158,16755,12570.8,1389.91,957937,206592,0.110567,16.4343,0,0
192997820,83158,1067,960839,99880.2,66611100,15443000,0.103951,16.0724,15.9965,0.282037
192992517,83158,191,2377890,303101,181482000,46271500,0.127466,19.4591,19.4591,0.209839
192996185,83158,731,2727580,405874,206684000,62150100,0.148804,22.7858,22.7858,0.108784
192997365,83158,909,34302000,3453170,2419810000,531660000,0.10067,15.4994,14.8502,0.527677
192998577,83158,15608,294655,31212.4,18211000,4415850,0.105929,14.9865,14.9855,0.0552592
192992414,83158,171,2587710,343780,192011000,54483200,0.132851,21.0546,21.0546,0.183506
193000011,83158,15851,47327100,4553440,3393250000,656861000,0.0962121,13.8792,13.8656,0.210248
193001041,83158,16092,32120.3,3395.42,2419980,486065,0.10571,15.1327,0,0
193000277,83158,15904,32297400,3463200,2292780000,535787000,0.107228,16.5892,16.6672,0.413408
193000667,83158,16050,599640,737.993,7776010,124580,0.00123073,0.207758,0.175041,2.10925
193001017,83158,16083,5152880,493044,348525000,74736700,0.0956833,14.5039,14.6626,0.338832
193004695,83158,16606,176565,19028,14455600,3050570,0.107768,17.2773,17.6675,0.170802
193007416,83158,16954,981986,104769,67636500,15903000,0.106691,16.1948,16.2661,0.198956
192993034,83158,238,133773,13093.8,7860990,1892220,0.0978807,14.1449,14.1445,0.0978049
193010109,83158,17407,2307750,232562,137641000,37081600,0.100774,16.0683,16.0677,0.229531
193000455,83158,16000,402848,28627.8,20859100,4314370,0.0710635,10.7097,9.27394,0.549967
193009591,83158,17330,976871,83329.6,51640800,13001300,0.0853026,13.3091,13.3055,0.262301
193007285,83158,16910,52714.8,6024.51,4145920,981398,0.114285,18.6171,18.652,0.00999998
192995927,83158,679,2140390,249091,156361000,40229900,0.116377,18.7956,19.3804,0.162165
192996698,83158,849,143737,17573.2,10763300,2556010,0.12226,17.7826,17.6966,0.234068
193010524,83158,17469,565093,52962.7,31461900,8606460,0.0937237,15.2302,15.3866,0.505883
193001655,83158,16264,587429,77549,44288100,12194200,0.132014,20.7586,20.9486,0.111485
193001590,83158,16253,677821,79584.1,45762500,11965200,0.117412,17.6525,17.7633,0.130322
193008245,83158,17116,323034,29163.5,19287800,4474110,0.0902797,13.8503,14.0781,0.103445
193010967,83158,17516,15128.5,2125.95,1002060,353564,0.140527,23.3707,0,0
192992014,83158,23,1619460,162521,99187700,23705800,0.100355,14.6381,15.176,0.229116
193012379,83158,111220790,34969,2853.41,2084500,427035,0.0815984,12.2118,0,0
193001450,83158,16203,244783,25577.4,17895400,3797890,0.10449,15.5153,15.5153,0.205568
192994090,83158,424,751300,116157,55718800,18368900,0.154608,24.4495,24.6347,0.227287
192994341,83158,471,104482,16776.8,8228840,3013190,0.160571,28.8393,35.801,0.887369
193007632,83158,17033,1853170,164948,131005000,25775100,0.089009,13.9087,13.908,0.233103
193004535,83158,16578,1586350,167083,120290000,25027200,0.105326,15.7766,15.8543,0.209189
192999265,83158,15726,135731,16403.8,11282500,2431320,0.120855,17.9128,17.8591,0.127502
193007220,83158,16894,1095410,108577,74450500,16578000,0.09912,15.134,15.2597,0.155793
192992022,83158,28,3939810,508438,313181000,75795400,0.129051,19.2384,19.1984,0.265931
193012269,83158,111220778,34969,2113.07,1999240,326946,0.060427,9.34961,0,0
192995525,83158,634,546760,67998.7,38467100,10107000,0.124367,18.4852,18.4716,0.0769146
193012555,83158,111220842,160296,22534.7,11202200,3573760,0.140582,22.2947,22.365,0.0718703
192995130,83158,591,520571,53762.1,39729300,8786530,0.103275,16.8787,16.8717,0.13448
193006227,83158,16762,703904,38240.5,50417700,6112000,0.0543263,8.683,8.46603,0.271501
193007296,83158,16916,34969,5502.44,2847930,901465,0.157352,25.779,0,0
192992959,83158,224,812105,94028,51721900,14744600,0.115783,18.1561,18.5233,0.305281
192995189,83158,601,903707,101259,80002600,15475200,0.112048,17.1242,17.1342,0.373083
192997472,83158,952,8471340,1123160,608994000,167708000,0.132584,19.7971,19.786,0.238532
193001949,83158,16297,485612,63845.4,35856800,9421320,0.131474,19.4009,19.6218,0.123823
192998295,83158,10729,1317550,103693,105607000,16777000,0.0787018,12.7335,12.5827,0.292655
192992371,83158,163,962252,123522,74519000,18861400,0.128367,19.6013,19.6899,0.186545
193001124,83158,16126,19310100,2102940,1375900000,344301000,0.108903,17.8301,17.8044,0.406279
192994546,83158,512,216482000,12795800,14946600000,2103150000,0.0591082,9.71512,9.63764,0.591488
193008935,83158,17282,845936,80628.6,46773300,12810700,0.0953129,15.1438,14.8917,0.319934
193007251,83158,16901,203995,22777.7,16295800,3559380,0.111658,17.4484,14.3186,0.25675
193008441,83158,17164,1084040,108485,75723800,16979100,0.100075,15.6628,15.6628,0.240109
192997803,83158,1054,1748450,208678,124442000,31354800,0.11935,17.9329,17.9329,0.339744
193006001,83158,16735,1670200,168690,123574000,26162800,0.101,15.6645,15.6624,0.212845
192998549,83158,15597,89885.6,8444.98,5202350,1352190,0.0939526,15.0434,15.3278,0.180868
193012511,83158,111220822,174845,18020,11362300,2873910,0.103063,16.4369,16.4369,0.104748
192994073,83158,418,870122,93920.4,52479600,14112500,0.107939,16.219,18.1479,0.273111
193008746,83158,17247,69857.4,8251.41,4442880,1260150,0.118118,18.0389,18.0369,0.135254
193006989,83158,16869,536353,40316.5,38880400,6291010,0.0751679,11.7292,11.4825,0.175511
193010528,83158,17470,968112,109815,60286400,17994600,0.113432,18.5873,18.4874,0.236594
192998809,83158,15633,213855,18694.8,12150400,2725150,0.0874179,12.743,12.7292,0.1431
192999088,83158,15688,80357.6,12513.2,6772540,1933740,0.155719,24.0642,21.278,0.442345
193007327,83158,16927,3007330,249667,212335000,40013000,0.0830192,13.3051,13.3051,0.357204
192999694,83158,15787,3254700,341192,233308000,51308100,0.104831,15.7643,15.7646,0.180947
193009577,83158,17327,451640,18200.1,14587700,2822910,0.0402979,6.25036,6.25973,0.561074
193001100,83158,16117,10987000,1254640,835156000,213473000,0.114193,19.4296,19.3592,0.632675
193002781,83158,16400,716021,84867.5,57617000,12862300,0.118527,17.9636,17.8341,0.180907
192994336,83158,470,677057,67058.9,46386500,10653700,0.0990448,15.7354,15.7373,0.305848
192995856,83158,663,3321820,415529,218430000,65345100,0.125091,19.6715,19.3621,0.463392
192997861,83158,1088,524303,55374.7,38225200,8095280,0.105616,15.4401,15.6044,0.151406
192996123,83158,715,3222870,241156,203230000,38510400,0.0748265,11.9491,11.7788,0.502978
192999215,83158,15716,67900,8804.39,5984460,1352500,0.129667,19.919,19.8607,0.15466
193003340,83158,16452,263384,29490.6,19341900,4588340,0.111968,17.4207,16.5776,0.305111
193000237,83158,15874,333691,49561.1,27782100,7676860,0.148524,23.0059,23.6074,0.150936
193001778,83158,16287,893912,132146,71595900,20687000,0.147829,23.1421,23.1248,0.110144
193004340,83158,16544,766193,80955.4,58183200,12048600,0.105659,15.7253,15.3445,0.200295
193007226,83158,16895,290678,19109.5,16823000,3012190,0.065741,10.3627,9.82337,0.405602
193007555,83158,17012,602349,47063.1,35614200,7255470,0.0781326,12.0453,12.0458,0.29218
192997438,83158,939,200298,12225.6,8880080,1995330,0.061037,9.96184,9.86163,0.58219
192998358,83158,182305705,3633980,538034,278271000,81849200,0.148056,22.5233,22.5241,0.178489
193004101,83158,16523,69776.9,8260.18,4988170,1271370,0.11838,18.2205,18.2206,0.135758
192994136,83158,431,554384,50825.1,35337400,8695870,0.0916784,15.6856,15.8021,0.592552
193001021,83158,16084,4776800,465331,322419000,70353700,0.0974148,14.7282,14.8976,0.326918
193008463,83158,17169,104907,12182,8044970,1923320,0.116122,18.3336,18.3336,0.0972486
193011894,83158,111220704,323034,29163.5,19287800,4474110,0.0902797,13.8503,14.0781,0.103445
192994373,83158,480,269839,37566.6,21458900,5930160,0.139219,21.9767,23.5108,0.214283
192999710,83158,15789,244783,20737.2,17180000,3019170,0.0847165,12.3341,12.3341,0.158701
192993726,83158,371,265358,27272.2,23133300,4313360,0.102775,16.2549,16.2998,0.348203
193006274,83158,16766,193302,9157.85,15141000,1478230,0.0473758,7.64724,7.58074,0.331091
192997396,83158,926,6695000,651365,489736000,99877700,0.0972913,14.9182,13.5381,0.673169
193010140,83158,17412,69823.1,3208.16,2318900,512941,0.045947,7.34629,7.34811,0.286527
192999427,83158,15777,2270690,221311,159150000,33163800,0.0974643,14.6052,14.9524,0.26014
193011914,83158,111220718,349690,15716.2,21060800,2374480,0.0449432,6.79024,6.79024,0.50753
192998186,83158,10693,580049,50030.8,36671100,7770660,0.0862527,13.3966,13.5945,0.39482
193001169,83158,16137,227115,17620.1,14360400,2988090,0.0775823,13.1567,13.7426,0.268095
193007514,83158,16996,2789010,273691,196216000,43271500,0.098132,15.515,15.7966,0.244131
192995871,83158,668,612621,78491.6,47443800,11684500,0.128124,19.073,19.2356,0.103371
192992362,83158,160,2916970,289966,198754000,45054800,0.0994067,15.4458,15.3363,0.321305
192995390,83158,617,442740,47557,31858200,7023360,0.107415,15.8634,17.1772,0.332112
193001673,83158,16267,161894,22586.4,13959700,3459510,0.139513,21.369,21.9371,0.0883463
192992138,83158,100,737950,81984.2,50595800,13028600,0.111097,17.6551,17.4669,0.0827297
192997791,83158,1047,4252730,522207,357184000,79045000,0.122793,18.5869,18.6326,0.245722
192992163,83158,114,233306,19930.6,12592800,2937580,0.0854267,12.5911,12.5851,0.172988
193011230,83158,17560,57779.7,6451.15,3857620,1018440,0.111651,17.6262,17.4488,0.0847301
192998523,83158,15593,2078240,264026,149958000,39973100,0.127043,19.2341,19.1567,0.18226
