id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195970466,2516,15882,244783,2625.34,8042780,305854,0.0107252,1.24949,1.24949,0.345482
195971001,2516,16042,2552740,20520.4,88530600,2390200,0.00803857,0.936329,0.936329,0.355443
195963068,2516,343,317031000,2562990,9119130000,304258000,0.00808434,0.959709,0.957825,0.912318
195968211,2516,982,279752,3874.16,9038720,517959,0.0138485,1.85149,1.85149,0.476462
195972103,2516,16787,69938,871.168,2262820,99966.8,0.0124563,1.42936,1.42936,0.375487
195969034,2516,10699,909194,6563.19,25376700,804855,0.00721869,0.88524,0.88524,0.350832
195972452,2516,17062,1188950,11353.2,35250100,1312190,0.00954893,1.10366,1.10366,0.502544
195972131,2516,16819,9022000,120195,293840000,14486700,0.0133224,1.60571,1.60571,0.312303
195962873,2516,315,231263000,1400170,5959240000,159631000,0.00605444,0.690257,0.689822,0.958664
195973310,2516,111220764,34969,257.897,989975,28861.1,0.007375,0.825334,0,0
195972971,2516,17423,209814,2167.74,7042430,251213,0.0103317,1.19731,1.19731,0.353104
195973081,2516,17490,454597,4911.87,14217600,569050,0.0108049,1.25177,1.25177,0.301405
195963494,2516,390,104708,86.2832,1278060,10759.9,0.000824037,0.102761,0.10266,0.627892
195965102,2516,626,1084040,1067.85,30565800,119952,0.000985062,0.110653,0.110653,0.420548
195972680,2516,17231,1538640,22884.9,51361500,2695090,0.0148735,1.75161,1.75161,0.502041
195968849,2516,1126,69938,114.271,1944110,12758.9,0.00163389,0.182432,0.182432,0.0854037
195971453,2516,16300,34969,222.152,1070190,25281.6,0.00635281,0.722972,0,0
195964166,2516,511,944163,1679.52,25515900,190114,0.00177885,0.201357,0.201357,0.638275
195972384,2516,17007,314721,1609.24,9531380,182431,0.00511323,0.579659,0.579659,0.33122
195971025,2516,16060,19912600,236766,605056000,26755300,0.0118902,1.34364,1.34296,0.426898
195961255,2516,267,104907,99.3717,2500840,11967.8,0.000947236,0.11408,0.11408,0.173101
195971459,2516,16313,15036700,120585,452649000,14416500,0.00801938,0.958755,0.958755,0.787992
195969594,2516,15697,617888,1083.08,11827800,124114,0.00175287,0.200869,0.201343,0.352358
195969105,2516,10737,1713480,16303,56927900,1845660,0.00951458,1.07714,1.07714,0.29109
195971407,2516,16274,174845,406.916,4609040,45229.7,0.0023273,0.258684,0.258684,0.271263
195973071,2516,17484,209814,1995.38,6429010,231958,0.00951023,1.10554,1.10554,0.306621
195968189,2516,977,384659,7179.33,12033700,836891,0.0186641,2.17567,2.17567,0.274418
195965926,2516,702,734349,7212.96,23294400,797125,0.00982225,1.08549,1.08549,0.253981
195970956,2516,16025,9686410,72625.1,270443000,8172740,0.00749762,0.843732,0.843732,0.59469
195970076,2516,15817,1049060,2504.76,20158800,282382,0.00238763,0.269176,0.269176,0.290991
195970438,2516,15876,244781,4574.21,8447180,527843,0.0186869,2.15639,2.15639,0.281084
195968589,2516,1064,8898220,177019,297752000,25637600,0.0198937,2.8812,2.88106,0.1386
195972186,2516,16861,979132,13534.2,31977400,1726240,0.0138226,1.76304,1.76304,0.238984
195960347,2516,148,209814,2000.13,6103880,222585,0.00953286,1.06087,1.06087,0.4807
195970781,2516,15975,2063170,6910.19,52916300,792737,0.0033493,0.384232,0.384232,0.507487
195959772,2516,97,69938,147.581,1493080,16091.7,0.00211017,0.230085,0.230085,0.141389
195971205,2516,16182,104907,871.508,3629380,101651,0.00830744,0.968958,0.968958,0.0729297
195973162,2516,17541,139870,2473.37,4665140,290094,0.0176834,2.07403,2.07404,0.229822
195969773,2516,15761,34969,25.5061,862398,3087.4,0.000729393,0.0882895,0,0
195971513,2516,16390,349690,992.969,10556100,117841,0.00283957,0.336986,0.336986,0.555641
195970416,2516,15873,1258880,15352.7,40276000,1760580,0.0121955,1.39853,1.39853,0.455549
195969943,2516,15778,1713480,2169.88,39966400,258372,0.00126636,0.150788,0.150788,0.642399
195964532,2516,574,2587490,34624.2,73880000,3918930,0.0133814,1.51457,1.5145,0.367992
195970922,2516,16012,16540300,70075.9,427176000,8019860,0.00423667,0.484867,0.484867,0.992954
195972065,2516,16736,1084040,8514.51,32469900,961858,0.00785443,0.887291,0.887291,0.435012
195972670,2516,17224,489566,8702.53,14837200,1080320,0.017776,2.20669,2.20669,0.243527
195973078,2516,17488,1816960,38574.2,62742700,4556520,0.02123,2.50777,2.50791,0.212136
195964329,2516,546,34969,64.1121,888952,7943.62,0.0018334,0.227162,0,0
195971696,2516,16528,34969,232.043,1176400,29536.6,0.00663567,0.844651,0,0
195965769,2516,683,1538640,16698.5,52211900,1894520,0.0108528,1.2313,1.2313,0.295001
195971870,2516,16641,69938,100.322,1822860,11419.5,0.00143444,0.16328,0.16328,0.0380275
195971218,2516,16192,1328820,17663.8,41210200,2273320,0.0132928,1.71078,1.71078,0.455266
195970572,2516,15923,3252120,10960.9,66260100,1278180,0.0033704,0.393031,0.393031,0.488586
195961147,2516,250,2272980,3686.04,52415100,434597,0.00162168,0.191201,0.191201,0.575784
195972113,2516,16800,174845,783.303,4745820,88436,0.00447999,0.505797,0.505797,0.414593
195973188,2516,17559,174564,3120.93,5249390,368881,0.0178784,2.11315,2.11389,0.541642
195969352,2516,15629,803927,1288.12,20639800,150422,0.00160228,0.18711,0.187079,0.279176
195970368,2516,15867,8665530,91612.7,246357000,10704500,0.0105721,1.23529,1.23449,0.558928
195972799,2516,17309,34969,248.129,1081310,28181,0.0070957,0.805884,0,0
195969714,2516,15733,209814,524.217,4412900,60257.2,0.00249849,0.287194,0.287194,0.416273
195971739,2516,16559,1014100,4359.43,31307500,502454,0.00429881,0.495467,0.495467,0.494851
195972329,2516,16964,174845,1715.29,5912480,192524,0.00981033,1.10111,1.10111,0.146901
195967847,2516,874,174845,2198.77,5025090,265536,0.0125755,1.51869,1.51869,0.136938
195963685,2516,427,69938,577.298,1889080,64958.3,0.00825443,0.928798,0.928798,0.454101
195961101,2516,239,5105470,18790.2,147961000,2188080,0.0036804,0.428576,0.428576,0.755542
195970945,2516,16022,8049890,9694.65,83618500,1083680,0.00120432,0.134621,0.136789,1.06046
195968141,2516,966,1119000,15961.8,32890200,1848800,0.0142643,1.65219,1.65219,0.354715
195963973,2516,475,2168080,14986.8,68492200,1793840,0.00691248,0.827387,0.827387,0.360234
195969508,2516,15686,3422770,5601.78,63031400,646072,0.00163662,0.188757,0.183409,0.652663
195970240,2516,15853,53907400,551840,1772450000,62832700,0.0102368,1.16557,1.16562,0.586262
195970895,2516,16002,57370900,225205,1287220000,25716100,0.00392542,0.448243,0.448047,1.12601
195972204,2516,16871,349690,4630.78,10934300,540105,0.0132425,1.54453,1.54453,0.0956263
195968805,2516,1109,69938,72.2227,1701200,8143.34,0.00103267,0.116437,0.116437,0.0481255
195969693,2516,15728,944140,5691.12,23775700,645959,0.00602784,0.684177,0.684172,0.462761
195970399,2516,15871,839256,11052.8,27238800,1259010,0.0131698,1.50015,1.50015,0.331875
195971653,2516,16480,664411,1359.54,18544700,155109,0.00204623,0.233453,0.233453,0.518185
195972633,2516,17199,34969,242.507,1017450,27484.5,0.00693491,0.785967,0,0
195970702,2516,15953,347584,2127.22,5687460,249979,0.00612001,0.719191,0.717613,0.792685
195971496,2516,16363,209814,1615.46,6269220,184903,0.00769947,0.881269,0.881269,0.273351
195973372,2516,111220878,1851930,38910.8,63752400,4595600,0.021011,2.48152,2.48168,0.22582
195970479,2516,15884,104907,660.27,3110110,75779.8,0.00629386,0.722352,0.722352,0.257027
195969753,2516,15753,2342920,2224.01,56588200,266286,0.000949245,0.113655,0.113656,0.517201
195964714,2516,593,1924470,4343.26,32456600,505141,0.00225686,0.262484,0.264352,0.618988
195972275,2516,16925,6748840,131121,233020000,17679000,0.0194287,2.61956,2.61957,0.18427
195971705,2516,16534,104907,88.7695,2387330,10816.7,0.000846173,0.103108,0.103108,0.554836
195972427,2516,17041,979132,17156.4,31100600,2016920,0.017522,2.05991,2.05991,0.389555
195972543,2516,17126,1049070,12815.8,30448400,1478130,0.0122164,1.40899,1.40899,0.308873
195971915,2516,16675,1993230,11505.3,67124700,1299690,0.00577218,0.652051,0.652051,0.441583
195972873,2516,17359,69938,1694.34,2415060,206879,0.0242263,2.95803,2.95803,0.331419
195969441,2516,15669,3914400,12226.6,88500900,1431540,0.0031235,0.365711,0.365576,0.46932
195972541,2516,17124,1049070,12815.8,30448400,1478130,0.0122164,1.40899,1.40899,0.308873
195964056,2516,489,104907,120.184,2764660,14395.2,0.00114563,0.137219,0.137219,0.104239
195969788,2516,15764,1014100,600.862,23871000,73425.5,0.000592507,0.0724045,0.0724045,0.319388
195959910,2516,111,1014100,17847.5,34648800,2041340,0.0175993,2.01296,2.01296,0.24149
195971559,2516,16418,769318,1707.92,22297500,190807,0.00222005,0.248021,0.248021,0.512967
195970746,2516,15963,804287,3212.01,23367600,368405,0.00399361,0.458051,0.458051,0.512249
195972925,2516,17392,677922,8700.09,18991100,1043150,0.0128335,1.53874,1.51018,0.479374
195972166,2516,16849,419628,4785.51,13425700,560361,0.0114042,1.33538,1.33538,0.169091
195972260,2516,16908,419628,2544.4,11652800,292750,0.00606347,0.697642,0.697642,0.625622
195965729,2516,678,34969,423.524,1096480,46988.2,0.0121114,1.34371,0,0
195973018,2516,17452,69938,655.162,2099830,75060.3,0.00936775,1.07324,1.07324,0.263299
195968666,2516,1079,1293850,8738.61,40421300,1059480,0.00675394,0.818858,0.818858,0.315626
195972154,2516,16842,20631700,258646,648423000,31434400,0.0125364,1.5236,1.5236,0.287397
195971250,2516,16217,944163,1074.32,26126400,120056,0.00113786,0.127156,0.127156,0.675026
195972635,2516,17202,34969,242.507,1017450,27484.5,0.00693491,0.785967,0,0
195972709,2516,17251,2858970,29551.6,67005500,3426560,0.0103364,1.19853,1.19701,0.596369
195972132,2516,16820,9022000,120195,293840000,14486700,0.0133224,1.60571,1.60571,0.312303
195968114,2516,958,2342920,11545.4,70045500,1460000,0.00492779,0.623154,0.623154,0.876834
195973250,2516,17605,34952.6,751.369,1248120,86994.1,0.0214968,2.48892,0,0
195971598,2516,16446,629442,1061.85,19002900,119301,0.00168697,0.189534,0.189534,0.662238
195972010,2516,16733,244783,849.745,7076490,94474.2,0.00347142,0.385951,0.385951,0.308679
195972231,2516,16889,1923300,10315,53772500,1170370,0.0053632,0.608522,0.608522,0.369481
195970306,2516,15860,104907,760.651,3534400,85937.3,0.00725072,0.819176,0.819176,0.10024
195972549,2516,17131,244782,3793.72,7247650,442794,0.0154983,1.80893,1.80893,0.0979949
195972747,2516,17278,34969,511.126,1143720,60396.4,0.0146165,1.72714,0,0
195972688,2516,17235,1608380,27490.3,48743200,3259210,0.0170919,2.02639,2.02645,0.322465
195971927,2516,16683,839256,4023.82,27098500,454132,0.0047945,0.541113,0.541113,0.498652
195971949,2516,16696,979132,3393.02,30392600,382772,0.00346533,0.39093,0.39093,0.405179
195973342,2516,111220822,174845,1550.21,5825640,174702,0.00886621,0.999182,0.999182,0.195603
195970107,2516,15829,3461770,34282.9,100250000,3995640,0.00990328,1.15422,1.15422,0.648745
195968860,2516,1129,93658000,365516,2610540000,42867800,0.00390267,0.457706,0.457492,1.07139
195971132,2516,16133,3391990,49378.4,105501000,5998690,0.0145574,1.76849,1.76849,0.309912
195971561,2516,16419,2342920,5233.03,63800600,594498,0.00223355,0.253742,0.253742,0.711161
195971944,2516,16692,11854500,97368.2,382984000,12121600,0.00821361,1.02253,1.02253,0.604673
195971675,2516,16499,489566,3659.13,13012000,418198,0.00747422,0.854221,0.854221,0.453417
195961038,2516,226,2342300,3914.85,50495600,460490,0.00167137,0.196598,0.196565,0.906951
195969656,2516,15719,69936.9,203.647,1820930,23262.2,0.00291187,0.332617,0.332618,0.248625
195972547,2516,17130,804287,9022.1,23200800,1035330,0.0112175,1.28727,1.28727,0.324704
195971541,2516,16408,34969,47.5546,942809,5174.34,0.00135991,0.147969,0,0
195968022,2516,919,909194,1355.3,23849500,160284,0.00149066,0.176293,0.176293,0.448039
195965630,2516,670,3112240,10595.8,58462500,1193950,0.00340454,0.38363,0.38363,0.550899
195960816,2516,206,174676,1724.91,4628360,195815,0.0098749,1.12102,1.12094,0.141828
195959122,2516,33,2168080,23094,77163900,2673070,0.0106519,1.23292,1.23292,0.359749
195972892,2516,17370,384611,7014.04,12454100,846150,0.0182367,2.20001,2.20008,0.235219
195971263,2516,16228,1293850,6681.85,35240400,781037,0.00516431,0.603652,0.603652,0.487795
195972079,2516,16755,34969,51.5314,791061,5627.21,0.00147363,0.16092,0,0
195972414,2516,17031,1853360,37748.8,63222900,4488730,0.0203678,2.42195,2.42195,0.237295
195962889,2516,319,2341480,43734.9,75440700,5025670,0.0186783,2.14637,2.14618,0.246484
195973258,2516,17643,383473,3773.52,7917110,497991,0.00984039,1.29864,1.29732,0.33721
195963782,2516,442,1522040,5671.49,31860900,637428,0.00372625,0.418799,0.415277,0.917836
195964049,2516,487,244783,2656.55,8103390,305940,0.0108527,1.24984,1.24984,0.166862
195972942,2516,17404,104907,894.082,3041300,101119,0.00852261,0.963893,0.963893,0.0049255
195972838,2516,17336,138021,1831.78,3572530,225562,0.0132717,1.63426,1.63145,0.263697
195971981,2516,16714,104907,768.918,3056760,88708.5,0.00732952,0.845591,0.845591,0.147843
195971640,2516,16472,1503670,10117.4,45138000,1168990,0.00672845,0.777423,0.777423,0.758998
195972073,2516,16748,69938,140.415,1778300,15669.5,0.0020077,0.224049,0.224049,0.0663947
195972590,2516,17166,1084040,17361.1,35820400,2032510,0.0160152,1.87494,1.87494,0.429679
195972101,2516,16785,209814,1007.58,6159690,113900,0.00480226,0.542861,0.542861,0.367254
195972353,2516,16982,524535,10946,17493000,1339000,0.020868,2.55274,2.55274,0.135848
195964232,2516,526,1503650,16893.3,39332400,2213430,0.0112349,1.47204,1.47202,0.526534
195973254,2516,17615,34969,552.371,1026410,65900.9,0.015796,1.88455,0,0
195961330,2516,287,34969,41.533,890190,5096.2,0.00118771,0.145735,0,0
195972846,2516,17341,104907,765.574,2966880,86690.1,0.00729765,0.826352,0.826352,0.135803
195965975,2516,707,1223920,1371.02,25996300,160161,0.00112019,0.130859,0.130859,0.587736
195973200,2516,17568,450307,4589.04,10848500,538905,0.0101909,1.19675,1.19065,0.693519
195972733,2516,17266,941507,10827.6,25312600,1262210,0.0115003,1.34063,1.33763,0.490903
195972107,2516,16793,944163,6493.15,27849200,735370,0.00687715,0.778859,0.778859,0.454553
195972421,2516,17038,2517770,49893,83546300,5932380,0.0198164,2.35621,2.35621,0.275518
195972084,2516,16764,944163,9696.33,30261600,1257060,0.0102698,1.3314,1.3314,0.53394
195959676,2516,90,104907,2118.49,3551170,257843,0.020194,2.45782,2.45782,0.162158
195970917,2516,16010,7969080,19851.1,145279000,2255330,0.00249101,0.28301,0.283072,1.26279
195968419,2516,1038,5105470,86990,185648000,9775320,0.0170386,1.91467,1.91467,0.265265
195970575,2516,15924,3112240,9562.57,76796700,1115770,0.00307257,0.358509,0.358509,0.504689
195964991,2516,617,419628,460.386,12486900,52982.2,0.00109713,0.12626,0.12626,0.400074
195966631,2516,805,384659,1243.88,8515990,145905,0.00323371,0.379309,0.379309,0.692616
195972852,2516,17344,489566,5351.87,14388600,621417,0.0109319,1.26932,1.26932,0.400869
195972991,2516,17437,6246990,66930.8,165641000,8273090,0.0107141,1.32433,1.292,0.765562
195966362,2516,765,104907,2025.08,3711730,237443,0.0193036,2.26336,2.26336,0.16203
195972127,2516,16814,58608000,734188,1842100000,89043900,0.0125271,1.51931,1.51931,0.318506
195971692,2516,16526,34969,130.273,1083020,15023.5,0.0037254,0.429622,0,0
195972474,2516,17079,2307950,28230.6,71558800,3217730,0.0122319,1.39419,1.39419,0.386264
195971294,2516,16251,104907,139.2,2732010,15150.2,0.00132688,0.144416,0.144416,0.389899
195972830,2516,17333,594011,10739.7,18949000,1263450,0.0180801,2.12699,2.12687,0.155731
195968225,2516,985,25430500,113576,564792000,12971200,0.00446612,0.510065,0.509545,0.8545
195971093,2516,16107,9091940,104022,227435000,12128800,0.0114411,1.33401,1.33401,0.566802
195968426,2516,1039,69938,725.111,2071940,85316.5,0.0103679,1.21989,1.21989,0.155414
195964317,2516,543,1573600,19869.9,42868800,2464490,0.012627,1.56614,1.56614,0.45528
195968646,2516,1074,349690,754.836,6213070,88008.9,0.00215859,0.251677,0.251677,0.420293
195968714,2516,1089,77386300,997523,2328800000,124815000,0.0128902,1.61288,1.61288,0.506051
195969447,2516,15671,135232,331.649,3201410,37263.6,0.00245245,0.275553,0.276088,0.194064
195972004,2516,16730,279752,810.087,7787880,90393.2,0.00289573,0.323119,0.323119,0.359152
195970184,2516,15848,1094740,5110.96,16314300,609089,0.00466866,0.556379,0.553551,1.03953
195973487,2516,124372452,34969,719,1175890,88156.6,0.0205611,2.52099,0,0
195970836,2516,15987,2605720,46945.7,74015500,5566810,0.0180164,2.13638,2.12876,0.421367
195971452,2516,16299,384659,1681.97,10417000,187565,0.00437264,0.487612,0.487612,0.22475
195971483,2516,16342,139876,2224.29,4913520,287681,0.0159018,2.05669,2.05669,0.294961
195969321,2516,15622,15802500,39882.4,331570000,4645600,0.00252381,0.293979,0.290749,0.815833
195959030,2516,23,1432000,23384.8,42303300,2747280,0.0163302,1.91849,1.91668,0.429249
195971539,2516,16407,419628,223.461,10913900,24924.9,0.000532522,0.0593976,0.0593976,0.460793
195965241,2516,638,874225,12423.9,29781500,1397840,0.0142113,1.59895,1.59895,0.192022
195960695,2516,194,8636710,27080.4,216627000,3191270,0.0031355,0.369501,0.369514,0.656663
195972575,2516,17153,1328790,19983.5,36203800,2252480,0.0150389,1.69513,1.69513,0.233718
195969613,2516,15702,174823,380.211,3795330,44824,0.00217483,0.256396,0.256399,0.147818
195963282,2516,361,10698500,80806.7,293601000,9339310,0.00755311,0.872958,0.872806,0.692202
195967965,2516,912,489566,2750.28,14847000,310108,0.00561779,0.633435,0.633435,0.277797
195971009,2516,16049,3112240,28356.2,86752100,3217700,0.00911118,1.03389,1.03389,0.569173
195964258,2516,529,174845,227.502,4167260,27262.4,0.00130117,0.155923,0.155923,0.307528
195970392,2516,15870,2098140,26405.5,67514800,3019590,0.0125852,1.43918,1.43918,0.405117
195971431,2516,16289,209814,740.137,5932720,81468.6,0.00352759,0.38829,0.38829,0.144919
195971905,2516,16667,559504,952.548,14829500,109136,0.00170249,0.195059,0.195059,0.438693
195959510,2516,71,69938,179.913,2216980,20051.6,0.00257246,0.286705,0.286705,0.15005
195969232,2516,15597,104675,80.8465,1749820,9341.91,0.000772357,0.0892468,0.0891349,0.812435
195961502,2516,305,454597,4531.22,15941300,527994,0.00996755,1.16146,1.16146,0.482221
195966322,2516,756,244632,401.916,6781570,44246.4,0.00164294,0.180869,0.180821,0.323912
195965653,2516,671,315522,1118.49,5937710,123213,0.00354489,0.390507,0.37486,0.481446
195966038,2516,712,174845,2302.05,4934680,268319,0.0131662,1.53461,1.53461,0.342971
195972987,2516,17434,872000,17925,28072900,2292780,0.0205562,2.62933,2.6314,0.511681
195970876,2516,15998,1188940,13164.1,30751700,1505590,0.0110722,1.26633,1.26633,0.427001
195971190,2516,16170,6504230,81640.9,196741000,9426020,0.012552,1.44921,1.44921,0.36783
195972864,2516,17352,42908100,612996,1236640000,75539300,0.0142863,1.76049,1.73013,0.63626
195970909,2516,16008,8256390,8948.32,106192000,1009240,0.00108381,0.122237,0.122279,1.58003
195964120,2516,501,139876,357.641,3529040,40821,0.00255685,0.291837,0.291837,0.381444
195967852,2516,875,139876,2476.51,4582740,296118,0.017705,2.117,2.117,0.221965
195971611,2516,16453,2552740,14122.8,77768200,1672990,0.00553242,0.655373,0.655373,0.622789
195968147,2516,968,3461930,33271.2,114862000,3771210,0.00961059,1.08934,1.08934,0.292361
195971441,2516,16293,209814,563.9,5461220,64114.9,0.00268762,0.30558,0.30558,0.154327
195966544,2516,788,1329610,9737.82,21825200,1126460,0.00732384,0.847217,0.80668,0.836093
195970141,2516,15836,13523900,110277,357367000,12750800,0.00815422,0.942833,0.939595,0.653566
195971271,2516,16232,559504,2656.16,14965000,308968,0.00474735,0.552217,0.552217,0.295979
195968640,2516,1073,55178900,942447,1718760000,131079000,0.0170798,2.37552,2.37551,0.33777
195972190,2516,16863,839256,11581.4,27874300,1453970,0.0137996,1.73246,1.73246,0.238301
195969039,2516,10700,1084040,10018.2,34456900,1205310,0.00924159,1.11187,1.11187,0.310914
195970236,2516,15851,53907400,551840,1772450000,62832700,0.0102368,1.16557,1.16562,0.586262
195971460,2516,16314,1084040,1343.31,28279700,159435,0.00123917,0.147075,0.147075,0.372641
195969194,2516,15586,244782,160.538,5522510,19446.1,0.000655842,0.0794425,0.0794425,0.421375
195973260,2516,17646,34885.8,424.064,695241,63274.8,0.0121558,1.81377,0,0
195973053,2516,17473,105169,232.206,1453780,26077,0.00220792,0.247952,0.233024,0.435355
195971906,2516,16668,29304000,183246,950589000,21959200,0.00625328,0.749359,0.749359,0.680559
195972604,2516,17175,559503,8566.52,16544400,993964,0.0153109,1.77651,1.77652,0.428757
195972696,2516,17241,909191,13939.6,27127200,1608530,0.0153319,1.76919,1.76919,0.375782
195972866,2516,17353,12864600,179657,371709000,21709500,0.0139653,1.68754,1.65974,0.605245
195968053,2516,928,18813300,253855,581215000,31671400,0.0134933,1.68345,1.68345,0.338992
195972958,2516,17414,63583,234.716,938818,29191.9,0.00369148,0.459115,0.452926,0.767062
195968184,2516,976,4615910,40979.1,143436000,4827960,0.00887781,1.04594,1.04594,0.352681
195971240,2516,16211,15001700,58239.7,407182000,6755920,0.00388221,0.450344,0.450344,0.755069
195971463,2516,16319,1084040,1343.31,28279700,159435,0.00123917,0.147075,0.147075,0.372641
195970984,2516,16037,5759920,23461.7,131827000,2719980,0.00407326,0.472226,0.472058,0.645654
195969665,2516,15721,34969,62.8517,570215,7213.66,0.00179736,0.206287,0,0
195972664,2516,17220,28233600,355489,755375000,41940500,0.012591,1.48549,1.47728,0.556013
195961285,2516,275,10420800,11623.4,247705000,1390020,0.0011154,0.133389,0.133389,0.574966
195965351,2516,648,7798060,46774.2,208525000,5360370,0.00599819,0.687397,0.687397,0.673607
195971730,2516,16548,1608570,6580.8,49306000,754030,0.00409108,0.468757,0.468757,0.495146
195972763,2516,17287,68604.8,157.381,961808,19455.2,0.00229402,0.283584,0.283591,0.128376
195966687,2516,814,944163,994.684,21372300,115926,0.00105351,0.122782,0.122782,0.504952
195973005,2516,17445,565909,6163.24,13677200,819296,0.0108909,1.44775,1.41519,1.21023
195969381,2516,15655,1918600,4205.33,45809200,492699,0.00219188,0.256802,0.256704,0.60356
195972811,2516,17317,1076310,14643.7,25988400,1726120,0.0136054,1.60374,1.59944,0.526792
195963757,2516,438,279752,4306.79,9203240,558466,0.015395,1.99629,1.99629,0.191146
195971537,2516,16406,769318,817.138,19923300,91349.2,0.00106216,0.11874,0.11874,0.73473
195970170,2516,15844,2937150,30096.4,84743400,3489200,0.0102468,1.18795,1.18797,0.528101
195971797,2516,16595,104907,65.9424,2300730,7857.31,0.000628579,0.0748978,0.0748978,0.0938209
195972160,2516,16846,1713480,17336.6,53519200,2046680,0.0101178,1.19446,1.19446,0.653933
195969505,2516,15684,3422770,5601.78,63031400,646072,0.00163662,0.188757,0.183409,0.652663
195973306,2516,111220756,979132,18630.8,34276100,2218870,0.0190279,2.26616,2.26616,0.297765
195973036,2516,17463,729033,7290.85,20876800,843778,0.0100007,1.15739,1.15409,0.292732
195963540,2516,398,1943930,20320.6,41862000,2356360,0.0104534,1.21217,1.20557,0.657301
195972672,2516,17226,489566,8702.53,14837200,1080320,0.017776,2.20669,2.20669,0.243527
195959553,2516,77,69938,1227.36,2292940,142818,0.0175493,2.04207,2.04207,0.0805747
195973137,2516,17526,730574,11396,21955400,1458420,0.0155987,1.99626,1.99013,0.434641
195971664,2516,16492,3112240,21521.4,92341900,2473430,0.00691508,0.794742,0.794742,0.809114
195968810,2516,1110,314721,1305.83,8967270,148583,0.00414916,0.47211,0.47211,0.311159
195966901,2516,839,314721,3748.33,9790350,437112,0.01191,1.38889,1.38889,0.353162
195959828,2516,103,34969,99.7742,1110650,11089.5,0.00285322,0.317125,0,0
195968797,2516,1107,2235530,28816.9,64853100,3511310,0.0128904,1.57068,1.57002,0.477233
195971879,2516,16650,46718600,265777,1452510000,31431400,0.00568889,0.672782,0.672782,0.707381
195969252,2516,15603,314695,227.079,8823730,25251.7,0.000721584,0.0802418,0.0802427,0.222862
195972504,2516,17099,279752,6372.43,9335590,797155,0.0227788,2.84951,2.84951,0.414336
195973148,2516,17533,271995,2417.87,6718960,323975,0.0088894,1.19111,1.18261,0.434484
195968760,2516,1100,3426960,12640.1,105222000,1461470,0.00368844,0.426463,0.426463,0.568568
195970013,2516,15803,1748450,2427.05,41655200,282546,0.00138811,0.161598,0.161598,0.4085
195973293,2516,111220714,139876,3192.63,4521640,399514,0.0228247,2.8562,2.8562,0.345921
195968491,2516,1050,874225,1507.3,21722200,176639,0.00172416,0.202052,0.202052,0.338284
195964699,2516,591,524535,1328.77,14380400,152523,0.00253323,0.290778,0.290778,0.415295
195959959,2516,114,139843,2804.85,3992040,329153,0.0200571,2.35374,2.35376,0.282716
195967905,2516,891,209814,3507.8,6929260,417492,0.0167186,1.98982,1.98982,0.195109
195968726,2516,1091,18813300,253855,581215000,31671400,0.0134933,1.68345,1.68345,0.338992
195960997,2516,222,138000,1372.17,2945520,207043,0.00994325,1.50031,1.50107,0.297693
195969369,2516,15633,419015,1364.56,7944300,164523,0.00325659,0.392641,0.392257,0.797271
195973464,2516,111220932,34969,552.371,1026410,65900.9,0.015796,1.88455,0,0
195971552,2516,16414,174845,143.549,5116840,16118.2,0.000821005,0.0921859,0.0921859,0.148795
195973204,2516,17569,450307,4589.04,10848500,538905,0.0101909,1.19675,1.19065,0.693519
195968341,2516,1017,20333000,389379,664599000,55857400,0.0191501,2.74713,2.74719,0.165263
195971456,2516,16308,90394900,470127,2665950000,55347300,0.00520082,0.612284,0.612284,0.923224
195972934,2516,17399,157424,820.443,2899810,103002,0.00521167,0.654296,0.633661,0.621382
195973343,2516,111220824,1398710,20368.1,43766000,2401520,0.014562,1.71695,1.71699,0.302428
195972138,2516,16823,1049070,10492,33834100,1214520,0.0100012,1.15771,1.15771,0.334872
195968262,2516,997,1056290000,9251140,29826300000,1116570000,0.00875814,1.05706,1.05552,0.833775
195971084,2516,16098,104907,1546.94,3896630,183477,0.0147458,1.74895,1.74895,0.322061
195968442,2516,1044,174845,1721.92,4965430,205807,0.00984826,1.17708,1.17708,0.165215
195961318,2516,284,6939990,119985,204231000,14142400,0.0172889,2.03782,2.03514,0.30674
195968136,2516,965,594441,2985.98,14833100,329144,0.00502317,0.553703,0.553705,0.413971
195961046,2516,228,2226850,10144.1,56989700,1203590,0.00455536,0.54049,0.539981,0.509039
195963926,2516,467,8075870,23154.3,218823000,2618130,0.00286709,0.324191,0.32423,0.611514
195971868,2516,16640,174845,462.164,4589000,51694.5,0.00264328,0.295659,0.295659,0.313709
195971465,2516,16322,7588270,65546.8,228214000,7718550,0.0086379,1.01717,1.01717,0.692407
195972182,2516,16859,174845,2854.4,5792150,344031,0.0163253,1.96763,1.96763,0.0846201
195972662,2516,17219,33476.3,45.0003,330376,5195.45,0.00134424,0.155198,0,0
195972622,2516,17191,909121,11014.1,25234000,1266120,0.0121151,1.39269,1.39273,0.331084
195973115,2516,17510,187005,455.221,2917880,53636.1,0.00243428,0.286817,0.286133,0.272053
195972900,2516,17375,1736960,26434.7,50127200,3283510,0.0152189,1.89037,1.88676,0.646185
