id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255322814,2466,15944,2412860,65408.7,89607200,7501400,0.0271084,3.10892,3.10892,0.515753
255325263,2466,16429,2692610,33237.8,97382500,3636940,0.0123441,1.35071,1.35071,0.579415
255318588,2466,628,559504,4783.68,19657900,585129,0.00854985,1.0458,1.0458,0.651422
255324299,2466,16239,944158,17824,39069500,2101250,0.0188782,2.22553,2.22554,0.592807
255326014,2466,16673,314721,2792.89,12379500,306462,0.00887417,0.973759,0.973759,0.666603
255318579,2466,625,6329390,90172.6,221475000,10089800,0.0142467,1.59412,1.59412,0.851843
255327311,2466,17026,629442,10660.4,22106100,1249260,0.0169362,1.98472,1.98472,0.416219
255329523,2466,111220880,104907,2490.46,3893250,293523,0.0237397,2.79794,2.79794,0.19259
255318828,2466,669,58391800,741212,1880210000,85483500,0.0126938,1.46396,1.46383,0.907679
255325214,2466,16416,909194,6438.13,32633300,701034,0.00708114,0.77105,0.77105,0.597943
255324148,2466,16170,7937960,92098.7,270048000,10751600,0.0116023,1.35446,1.35446,0.899406
255320676,2466,1031,1748450,13363.3,61991700,1477320,0.00764292,0.844933,0.844933,0.376803
255326370,2466,16767,384659,2729.55,13842400,307192,0.00709604,0.798609,0.798609,0.752281
255327700,2466,17166,1084040,9788.82,37232100,1092030,0.00902995,1.00737,1.00737,0.667865
255327086,2466,17000,209814,1064.5,7634750,120070,0.00507356,0.572269,0.572269,0.411672
255321353,2466,15611,203149,2916.03,4800870,376532,0.0143542,1.85348,1.8211,0.775889
255317490,2466,406,1503670,9750.17,45242700,1089670,0.00648426,0.724677,0.724677,0.980029
255328671,2466,17446,377636,8007.91,9829050,997850,0.0212054,2.64236,2.61105,0.255319
255326425,2466,16790,1258880,10812.1,42096900,1224100,0.00858861,0.972371,0.972371,0.754116
255326320,2466,16742,34969,15.4484,1007950,1711.37,0.000441774,0.0489396,0,0
255319102,2466,731,4720820,66260.2,143691000,7558560,0.0140358,1.60111,1.60111,0.485818
255324001,2466,16130,29828500,305581,926940000,37499700,0.0102446,1.25718,1.25718,0.899091
255328496,2466,17358,104907,2116.65,3917730,266315,0.0201764,2.53858,2.53858,0.519638
255326739,2466,16910,69938,113.656,2304280,12406,0.00162509,0.177386,0.177386,0.871985
255317393,2466,385,28674600,343166,939210000,40022000,0.0119676,1.39573,1.39573,0.913891
255326715,2466,16906,734349,6267.65,23174400,707207,0.00853497,0.96304,0.96304,0.922546
255327426,2466,17074,2028200,30693.7,72816300,3526340,0.0151335,1.73865,1.73865,0.65942
255321054,2466,10731,1433730,14310.2,59272200,1813450,0.00998109,1.26485,1.26485,0.497609
255318891,2466,679,2832490,54698.9,111433000,6322870,0.0193113,2.23227,2.23227,0.622223
255327023,2466,16988,34969,438.978,1312110,48596,0.0125534,1.38969,0,0
255329002,2466,17646,34275.4,462.567,772050,58069.5,0.0134956,1.6942,0,0
255321160,2466,15594,69938,207.18,2902400,23357.3,0.00296234,0.333971,0.333971,0.335056
255323843,2466,16092,34969,329.932,1402830,35681,0.00943499,1.02036,0,0
255319471,2466,839,524535,10205.4,19559500,1183260,0.0194561,2.25583,2.25583,0.272204
255326701,2466,16901,489566,11328.1,20920800,1364790,0.0231391,2.78775,2.78775,0.664755
255316868,2466,275,15980800,95689.2,547849000,10704300,0.00598775,0.669821,0.669821,0.813336
255322344,2466,15797,2683270,37599.5,80219100,4507640,0.0140126,1.67991,1.68243,0.820103
255322987,2466,15983,5105470,58206,176720000,6593860,0.0114007,1.29153,1.29153,0.808763
255322365,2466,15817,1014370,26833.3,32695300,3351550,0.0264532,3.30407,3.25569,0.379641
255320890,2466,1097,70656300,1083110,2341860000,135479000,0.0153292,1.91743,1.91561,0.903192
255323504,2466,16042,2552740,35735,94578500,4142580,0.0139987,1.6228,1.6228,0.811687
255328072,2466,17272,839222,8191.5,27071600,942042,0.00976082,1.12252,1.12261,0.725319
255322946,2466,15974,5769880,87382.4,197235000,9944130,0.0151446,1.72345,1.72345,0.644564
255326462,2466,16814,58551900,427389,2202400000,52811900,0.00729931,0.901967,0.901722,0.646438
255328749,2466,17501,1696620,40675,43569100,5115830,0.0239741,3.0153,2.80701,0.602156
255316302,2466,127,2307950,9539.06,75726600,1032970,0.00413313,0.44757,0.44757,0.66438
255327973,2466,17237,1608570,16950.9,48203300,1932890,0.0105378,1.20162,1.20162,0.810928
255329196,2466,111220672,594473,6187.29,19507400,702009,0.010408,1.18089,1.18089,0.440848
255320362,2466,1014,2447830,12293.7,65146800,1403160,0.0050223,0.573227,0.573227,1.32235
255328857,2466,17555,69934.2,1935.07,2435590,228372,0.0276698,3.26552,3.26553,0.0757008
255322722,2466,15922,7949720,213797,290811000,25717100,0.0268937,3.23496,3.23209,0.532998
255325408,2466,16473,1503670,17617.1,54881200,1934200,0.0117161,1.28633,1.28633,0.487118
255316113,2466,59,979132,9315.6,37565400,1043770,0.00951414,1.06601,1.06601,1.02445
255322658,2466,15908,5415950,129598,236924000,15918900,0.0239289,2.93926,2.94026,0.64065
255329569,2466,111220902,69934.2,1935.07,2435590,228372,0.0276698,3.26552,3.26553,0.0757008
255316402,2466,165,2797520,23097.4,93536600,2683440,0.00825638,0.959221,0.959221,1.37309
255321040,2466,10723,6641220,59639.9,259373000,7903940,0.00898026,1.19013,1.19009,0.502104
255324269,2466,16213,4441060,40579.6,162249000,4640280,0.00913737,1.04486,1.04486,0.758173
255326282,2466,16723,314721,1956.7,10788200,216904,0.00621725,0.689196,0.689196,0.467704
255329209,2466,111220688,69938,481.9,2686760,53165.4,0.00689039,0.76018,0.76018,0.0516606
255319283,2466,786,874225,12186.6,33096300,1373890,0.0139399,1.57156,1.57156,0.684434
255321090,2466,182305713,349690,3764.79,12281700,420910,0.0107661,1.20367,1.20367,0.83314
255322163,2466,15716,69495.6,941.924,1676350,134192,0.0135537,1.93095,1.92149,1.09379
255321087,2466,182305709,2377890,40357,89306800,4489000,0.0169718,1.88781,1.88781,0.759734
255328774,2466,17514,400194,9563.6,11307000,1199380,0.0238974,2.99699,2.94377,0.489339
255323768,2466,16074,19198000,221636,685841000,25091800,0.0115448,1.307,1.307,0.833369
255326609,2466,16871,349690,3656.01,12796100,411317,0.010455,1.17623,1.17623,0.496605
255328818,2466,17538,4516290,81907,126463000,9898660,0.0181359,2.19177,2.13644,0.59518
255320239,2466,980,314720,7894.09,11629200,1038890,0.0250829,3.30098,3.30098,0.489049
255328922,2466,17583,1812330,33246.2,48213200,4091220,0.0183445,2.25744,2.17986,0.626263
255317761,2466,453,162921000,2627860,5389690000,301626000,0.0161297,1.85137,1.85132,0.793025
255318979,2466,696,104868,2461.95,3023760,288347,0.0234768,2.74963,2.74961,0.132112
255318275,2466,582,1188950,17346.7,36204000,1963980,0.01459,1.65186,1.65186,0.504835
255326858,2466,16939,55600500,703628,2075290000,92985900,0.0126551,1.67239,1.6724,0.621347
255326322,2466,16744,34969,15.4484,1007950,1711.37,0.000441774,0.0489396,0,0
255317170,2466,327,1153160,68930.8,50136500,9042850,0.0597756,7.8418,7.84037,0.279164
255327595,2466,17134,664411,10328.9,24508100,1190170,0.0155459,1.79132,1.79132,0.516174
255327975,2466,17238,664411,9421.1,19830600,1087900,0.0141796,1.63739,1.63739,0.697307
255317851,2466,480,384658,18032.9,17310700,2265430,0.0468802,5.88947,5.88948,0.527982
255321848,2466,15682,86594.7,168.846,777289,23335.4,0.00194984,0.269478,0.260601,0.55138
255326474,2466,16823,1049070,9455.17,39378800,1086190,0.00901291,1.03539,1.03539,0.61669
255325359,2466,16460,629442,3739.19,18388700,409296,0.00594048,0.650252,0.650252,0.989225
255317546,2466,415,12483800,123769,388854000,15471700,0.00991436,1.23934,1.23935,0.743641
255325341,2466,16456,279752,734.302,7219470,79849.4,0.00262483,0.285429,0.285429,1.61907
255326998,2466,16974,34969,87.8381,1207490,9497.58,0.00251188,0.2716,0,0
255322888,2466,15960,1608570,21695.1,71043800,2530300,0.0134871,1.57301,1.57301,0.577399
255324144,2466,16169,12204000,121924,411731000,14471600,0.00999051,1.18581,1.18581,0.885329
255324480,2466,16297,594473,4792.54,19178100,593550,0.00806183,0.998448,0.998448,0.885934
255327437,2466,17077,279752,5827.98,10921800,663125,0.0208327,2.3704,2.3704,0.542603
255317247,2466,351,6818960,38086,245716000,4234000,0.00558531,0.620916,0.620916,0.877285
255323901,2466,16108,2307950,30944.6,60565700,3824560,0.0134078,1.65712,1.65712,0.702463
255316407,2466,167,1363790,19300.9,46705900,2222980,0.0141524,1.63,1.63,0.371042
255319400,2466,821,8392560,109672,245349000,12951500,0.0130677,1.54322,1.54322,0.901852
255326274,2466,16719,1643540,12867.5,60289000,1415830,0.00782911,0.861451,0.861451,0.594407
255328112,2466,17282,1643430,21930.3,58971700,2532770,0.0133443,1.54115,1.54117,0.375113
255328656,2466,17438,1728990,34852.1,44932200,4303760,0.0201576,2.48918,2.45111,0.472229
255326552,2466,16854,1993230,13341.3,67361000,1506420,0.00669329,0.755767,0.755767,0.858159
255328881,2466,17565,401085,9333.14,10636000,1142870,0.0232697,2.84946,2.70971,0.43771
255324844,2466,16349,2028200,21331,71272000,2410480,0.0105172,1.18848,1.18848,0.723044
255316257,2466,112,209814,2249.92,4747240,275039,0.0107234,1.31087,1.31087,0.572329
255325742,2466,16599,524535,3835.07,18522000,440488,0.00731136,0.839768,0.839768,0.850075
255326937,2466,16959,979132,13977,36417900,1578260,0.0142749,1.6119,1.6119,0.4468
255326250,2466,16706,2272980,19801.6,85731300,2202410,0.00871169,0.96895,0.96895,0.66263
255324290,2466,16228,1293850,12002.2,46167800,1356080,0.00927633,1.04809,1.04809,0.740881
255317459,2466,399,8637340,109299,282446000,13017800,0.0126542,1.50716,1.50716,0.784299
255326549,2466,16853,34969,117.995,1122050,13211.9,0.00337428,0.377816,0,0
255329251,2466,111220750,244783,1224.5,4573100,147636,0.00500237,0.60313,0.60313,0.621629
255319374,2466,811,7763110,52499.9,286781000,5976590,0.00676273,0.76987,0.76987,0.683751
255321077,2466,182305701,1119010,23627.7,37270300,2674210,0.0211149,2.38981,2.38981,0.773799
255316106,2466,56,22364200,363711,816014000,43066300,0.0162631,1.92568,1.92747,0.932277
255325762,2466,16612,1713480,10983,57119100,1204830,0.00640973,0.70315,0.70315,0.974973
255319756,2466,929,244783,3535.39,9075030,394533,0.014443,1.61177,1.61177,0.84435
255325207,2466,16415,1923300,11356.1,67325000,1235380,0.0059045,0.642325,0.642325,0.672941
255328613,2466,17409,384659,3719.68,12543300,426629,0.00967008,1.10911,1.10911,0.658914
255323314,2466,16032,32728300,478117,1094690000,56014300,0.0146087,1.71149,1.71181,0.83534
255323872,2466,16098,104907,1186.76,4372370,132498,0.0113125,1.263,1.263,0.22492
255317226,2466,345,14616500,349698,539034000,40060700,0.0239249,2.74079,2.74077,0.515023
255325355,2466,16459,524535,2938.59,15134800,322215,0.00560228,0.614286,0.614286,1.12381
255328016,2466,17257,1468670,16917.3,48038700,1939490,0.0115188,1.32058,1.32059,0.522073
255325495,2466,16510,12239200,66903.2,393182000,7597470,0.00546632,0.620752,0.620752,1.043
255325782,2466,16631,3636780,24639.4,120521000,2762450,0.00677508,0.759586,0.759586,1.07582
255326366,2466,16766,209814,691.922,7007250,87037.3,0.00329779,0.414831,0.414831,0.700094
255322272,2466,15762,2028190,18324.3,71144000,2068620,0.00903482,1.01993,1.01993,0.698719
255316411,2466,169,1643540,16636.1,53753100,1883460,0.0101221,1.14598,1.14598,0.704056
255322380,2466,15833,418352,15085.7,15262900,2009660,0.0360598,4.80374,4.8001,0.287063
255324789,2466,16335,2272980,20866.2,76971700,2303150,0.00918007,1.01327,1.01327,0.673665
255325549,2466,16530,2622680,9666.97,77575700,1084850,0.00368592,0.413642,0.413642,1.04908
255326494,2466,16828,48026700,357079,1816270000,44286800,0.00743501,0.922128,0.92184,0.640201
255324298,2466,16235,1398750,27065.3,54853600,3226350,0.0193496,2.30659,2.3066,0.534143
255320957,2466,10677,11957300,168106,491011000,22386000,0.0140589,1.87216,1.87234,0.469597
255322835,2466,15948,1012730,38044.5,29744500,4791630,0.0375665,4.73142,4.73457,0.568224
255325315,2466,16448,139876,371.562,3214150,40580.9,0.00265637,0.29012,0.29012,0.66091
255326216,2466,16692,11854500,90929.7,436509000,10579000,0.00767049,0.8924,0.8924,0.773197
255316735,2466,252,3077270,43289.5,106599000,4910640,0.0140675,1.59578,1.59578,0.950458
255323779,2466,16078,839256,7648.92,33532200,857926,0.00911393,1.02225,1.02225,0.809991
255325938,2466,16655,104907,144.794,3477280,15934.9,0.00138021,0.151895,0.151895,0.658245
255316760,2466,257,874225,9209.53,36667100,1019510,0.0105345,1.16618,1.16618,0.467337
255317267,2466,359,4441060,25314.5,152514000,2820530,0.00570009,0.635103,0.635103,1.03033
255320990,2466,10695,1363790,9115.18,53300300,1022260,0.00668371,0.749573,0.749573,0.730292
255326642,2466,16883,1328820,18937.6,49249700,2139920,0.0142514,1.61039,1.61039,0.682187
255325479,2466,16499,489566,5741.09,15848100,654456,0.0117269,1.33681,1.33681,0.893833
255317620,2466,427,4683570,159698,159261000,19268900,0.0340976,4.11414,4.11387,0.627056
255318037,2466,526,3252120,67945.7,109578000,8270810,0.0208928,2.54321,2.54321,0.636418
255322570,2466,15883,104907,443.496,3594340,48204.4,0.00422752,0.459497,0.459497,0.467417
255326059,2466,16683,839256,9586.76,34074500,1161290,0.0114229,1.38372,1.38372,0.6886
255324014,2466,16134,6224480,58461.4,191921000,7233880,0.00939217,1.16217,1.16217,0.814122
255320777,2466,1049,6154540,104166,241769000,13233300,0.0169251,2.15016,2.15016,0.483526
255316976,2466,305,874225,7469.12,31840400,858023,0.0085437,0.981467,0.981467,0.811027
255326398,2466,16777,629442,7417.06,24115400,844864,0.0117835,1.34224,1.34224,0.548304
255329237,2466,111220722,314721,1827.83,9910150,202142,0.00580776,0.642289,0.642289,1.13318
255322477,2466,15864,639338,19077.9,19889200,2502290,0.02984,3.91388,4.01684,0.319458
255326480,2466,16825,209814,1938.56,7796960,221410,0.00923941,1.05527,1.05527,0.567492
255325491,2466,16509,18428700,112364,596581000,12808100,0.00609726,0.695011,0.695012,1.04495
255323747,2466,16071,279752,2325.23,10956300,254435,0.00831175,0.909502,0.909502,0.312162
255322310,2466,15774,5245350,38502.8,182609000,4325760,0.00734037,0.824685,0.824685,0.874621
255324251,2466,16195,69938,727.095,2871240,81213.5,0.0103963,1.16122,1.16122,0.492132
255328788,2466,17521,63023.9,646.354,1447650,77566.2,0.0102557,1.23074,1.19678,0.607908
255317321,2466,368,104907,1600.75,3510980,185558,0.0152587,1.76878,1.76878,1.18663
255320731,2466,1037,3636780,32799.6,145434000,3714290,0.00901887,1.02131,1.02131,0.613812
255318767,2466,666,244783,3177.29,8899560,368064,0.01298,1.50363,1.50363,0.312361
255326010,2466,16672,314721,2792.89,12379500,306462,0.00887417,0.973759,0.973759,0.666603
255317963,2466,507,27241100,629022,1087180000,78493500,0.0230909,2.88144,2.87625,0.653528
255319439,2466,834,3671740,32576.7,128778000,3869970,0.00887228,1.05399,1.05399,0.833652
255322341,2466,15794,34969,212.167,1434140,23613.4,0.0060673,0.675266,0,0
255326567,2466,16858,839256,7110.74,29305900,804185,0.00847267,0.958212,0.958212,0.801795
255329226,2466,111220702,489566,6361.5,16458000,726599,0.0129942,1.48417,1.48417,0.436346
255321921,2466,15699,470656,4874.28,7013250,675654,0.0103564,1.43556,1.39509,0.987041
255328677,2466,17449,613119,16694.5,19493400,2040200,0.0272288,3.32758,3.31802,0.45399
255322220,2466,15731,419175,7870.78,15464300,1001200,0.0187768,2.3885,2.38988,0.539283
255325476,2466,16497,1223920,13331.6,40152300,1573480,0.0108926,1.28561,1.28561,0.833504
255316182,2466,74,594473,5698.97,22227400,632036,0.00958658,1.06319,1.06319,0.573184
255319111,2466,733,5175410,56310.5,178841000,6164140,0.0108804,1.19104,1.19104,0.65595
255316051,2466,45,559504,3418.64,16434800,382631,0.00611013,0.683876,0.683876,0.421671
255321857,2466,15684,3005750,63115.2,67758300,8926900,0.0209982,2.96994,2.92527,1.03392
255316366,2466,151,2867460,44640.7,122723000,5481960,0.015568,1.91178,1.91178,0.840742
255315817,2466,1,174659,924.209,2043120,124695,0.00529151,0.713933,0.713675,0.565085
255320158,2466,965,1187960,13832.8,32116800,1634790,0.0116442,1.37613,1.37584,0.927827
255321885,2466,15692,139676,2487.96,3381320,333660,0.0178124,2.38881,2.38664,1.0398
255322345,2466,15799,2683270,37599.5,80219100,4507640,0.0140126,1.67991,1.68243,0.820103
255318260,2466,578,1223920,5730.15,48279600,632448,0.00468182,0.516742,0.516742,0.349791
255324242,2466,16192,1328820,14089.3,49887500,1590210,0.0106028,1.19671,1.19671,0.484754
255319410,2466,826,8901030,129086,287293000,15645600,0.0145023,1.75773,1.74674,0.784366
255325150,2466,16409,18288800,142782,640973000,15582400,0.0078071,0.85202,0.85202,0.760607
255327542,2466,17110,559504,6515.77,17565800,755607,0.0116456,1.35049,1.35049,0.26811
255324922,2466,16367,244783,1127.19,7596570,135279,0.00460486,0.552649,0.552649,0.450464
255329511,2466,111220874,454597,7193.86,16299900,835603,0.0158247,1.83812,1.83812,0.411441
255327366,2466,17044,1363790,15631.8,46122600,1779300,0.011462,1.30467,1.30467,0.54091
255324291,2466,16229,594473,4977.9,21403300,569057,0.00837363,0.957246,0.957246,0.755155
255316518,2466,211,3811620,77253.2,127321000,8916680,0.0202678,2.33934,2.33934,0.613654
255321323,2466,15604,1747580,23491.7,68809600,2821530,0.0134425,1.61454,1.61452,0.635735
255325144,2466,16408,34969,119.654,1217410,12997.2,0.00342171,0.371679,0,0
255325052,2466,16384,1993230,22928.4,81932200,2675290,0.0115031,1.34218,1.34218,0.61797
255328063,2466,17271,839222,8191.5,27071600,942042,0.00976082,1.12252,1.12261,0.725319
255319513,2466,849,174845,1057.34,5700880,116362,0.00604732,0.665513,0.665513,1.16551
255317497,2466,407,8742250,107284,284582000,13050700,0.0122719,1.49283,1.49283,0.75843
255329431,2466,111220810,69938,1411.9,2566440,179466,0.0201879,2.56607,2.56607,0.726532
255326302,2466,16735,1713480,16328.6,60512800,1828740,0.00952947,1.06727,1.06727,0.620096
255319608,2466,873,2716790,66578.7,70950700,8134480,0.0245064,2.99415,2.99078,0.592917
255326048,2466,16681,1678510,18764.3,67732400,2229840,0.0111791,1.32846,1.32846,0.756908
255326894,2466,16958,559504,3592.33,18790300,403159,0.00642055,0.720565,0.720565,0.464216
255322963,2466,15977,454597,6178.14,16205300,694238,0.0135904,1.52715,1.52715,0.481805
255328627,2466,17419,1084040,14313.8,38312000,1632390,0.0132041,1.50584,1.50584,0.36933
255323586,2466,16046,8742250,135207,289843000,15290800,0.0154659,1.74907,1.74907,0.800732
255318597,2466,631,10290600,286988,235574000,36714400,0.0278883,3.56775,3.46839,0.795265
255318529,2466,609,349690,914.386,9820500,100301,0.00261485,0.286828,0.286828,0.276248
255329546,2466,111220882,861466,29271.5,29487800,3620500,0.0339787,4.20272,4.20554,0.259267
255322296,2466,15769,664411,2949.05,22407500,332169,0.00443859,0.499945,0.499945,0.765205
255317150,2466,321,139876,128.853,2951750,15185.2,0.000921191,0.108562,0.108562,0.16244
255327716,2466,17169,104907,878.217,3766530,98079,0.00837139,0.934914,0.934914,1.30388
255321416,2466,15631,209814,1304.29,6756650,147166,0.00621639,0.70141,0.70141,0.234267
255325918,2466,16649,50984800,470645,1922520000,54352300,0.00923109,1.06605,1.06605,0.756194
255325775,2466,16624,6119560,45380.4,201349000,5201700,0.00741562,0.850011,0.850015,0.99454
255319396,2466,820,5874790,42959.5,190205000,5284820,0.00731251,0.899577,0.899576,0.687923
255328331,2466,17335,357729,4703.71,10213000,550415,0.0131488,1.53864,1.49608,0.383131
255326386,2466,16773,1153980,15597.2,45838800,1778470,0.013516,1.54117,1.54117,0.58739
255328604,2466,17404,104907,1129.77,3478330,127927,0.0107693,1.21944,1.21944,0.252194
255319076,2466,724,419628,5555.44,18461400,633762,0.013239,1.5103,1.5103,0.429633
255324528,2466,16310,15036700,108030,494207000,12016500,0.00718441,0.799146,0.799146,0.812247
255317185,2466,331,3041690,30145.8,88458400,3848780,0.00991088,1.26534,1.26534,0.981152
255317355,2466,375,64552700,620126,2037840000,76371400,0.0096065,1.18309,1.18309,0.846987
255319702,2466,905,2587710,21939.6,60922900,2513720,0.0084784,0.971409,0.971409,1.11144
255322376,2466,15831,2073270,43304.2,51902800,5844820,0.0208869,2.81913,2.75581,0.710194
255328606,2466,17405,69938,719.242,2120760,80888,0.010284,1.15657,1.15657,0.23176
255319590,2466,869,209814,4561,8626060,512063,0.0217383,2.44056,2.44056,0.381028
255318289,2466,587,419628,2363.33,13892400,259306,0.00563197,0.617943,0.617943,0.888574
255317221,2466,344,1468700,53779.3,55549600,6333980,0.036617,4.31265,4.31265,0.420111
255316684,2466,244,7287180,169713,285930000,21259500,0.0232892,2.91739,2.9082,0.64604
255322370,2466,15822,874225,3555.16,31135400,397559,0.00406664,0.454755,0.454755,0.478857
255318869,2466,676,524477,11131.9,24514000,1387930,0.0212248,2.64632,2.64679,0.823483
255320655,2466,1027,839215,25078.8,32098800,2829410,0.0298836,3.37149,3.37146,0.155941
255316939,2466,294,30073300,286628,1180310000,32726900,0.00953098,1.08824,1.08824,0.805174
255316442,2466,183,3007330,87209.7,121248000,10221300,0.028999,3.3988,3.3988,0.387534
255327675,2466,17161,489566,5343.96,12108300,659271,0.0109157,1.34664,1.34664,0.573234
255322381,2466,15834,12401300,134224,375895000,16151600,0.0108233,1.30241,1.30938,1.04444
255327867,2466,17209,3070570,42036.1,102481000,4855160,0.01369,1.58119,1.58008,0.518229
255328326,2466,17334,594030,5164.98,16552400,574391,0.00869481,0.96694,0.967359,0.565705
255316187,2466,84,1748450,19420.4,59896100,2149190,0.0111072,1.2292,1.2292,0.710009
255322524,2466,15873,1258880,24699.2,50274500,2867760,0.01962,2.27802,2.27804,0.722981
255317679,2466,437,8007770,235689,296296000,28482100,0.0294326,3.5568,3.55679,0.38481
255322850,2466,15951,975353,26315.9,24515200,3482200,0.0269809,3.57019,3.51982,0.578033
255325113,2466,16403,244783,911.469,8633800,98535.2,0.00372358,0.402541,0.402541,0.558571
255322204,2466,15727,139825,1221.6,4161880,151190,0.00873664,1.08129,1.08135,0.172017
255322418,2466,15855,8322620,42253.6,282387000,4865850,0.00507696,0.584654,0.584654,0.747855
255327643,2466,17152,174845,1251.98,5236660,142115,0.00716051,0.812806,0.812806,0.363404
255326583,2466,16861,979132,5380.6,32579300,607088,0.00549528,0.620027,0.620027,0.823783
255328596,2466,17399,145002,1523.31,3047080,180879,0.0105055,1.24742,1.21964,0.363863
255317638,2466,429,3355740,50922.2,103464000,6042390,0.0151746,1.80061,1.80106,0.517145
255326712,2466,16905,34969,975.071,1632160,114349,0.0278839,3.27001,0,0
255323622,2466,16050,979132,10860.5,25718400,1239120,0.011092,1.26553,1.26553,0.734257
255325942,2466,16656,209814,1762.42,8707510,193568,0.00839993,0.922567,0.922567,0.680714
255316313,2466,131,2797520,66865.6,101097000,7693760,0.0239017,2.75021,2.75021,0.540461
255319728,2466,915,1049070,11132.7,36578800,1250040,0.010612,1.19157,1.19157,0.527094
255319045,2466,711,874225,11101.9,31798000,1274780,0.0126991,1.45818,1.45818,0.400321
255318584,2466,626,2063170,19783,79482900,2254570,0.00958865,1.09277,1.09277,0.871166
255325202,2466,16414,174845,783.047,6189740,84903.4,0.00447852,0.485593,0.485593,0.756694
255328753,2466,17504,34969,1071.03,1310790,129185,0.0306281,3.69428,0,0
255325608,2466,16546,104907,723.741,3760030,78377.4,0.00689888,0.747113,0.747113,0.716039
255318207,2466,566,4211840,104657,100713000,13017400,0.0248484,3.09067,3.08318,0.839926
255324042,2466,16141,10840300,96490.2,328064000,12039800,0.00890104,1.11065,1.11065,0.950633
255327433,2466,17076,979132,18064.3,37025300,2083320,0.0184493,2.12772,2.12772,0.459602
255328635,2466,17424,3147200,76572.4,112618000,9088330,0.0243303,2.88775,2.88776,0.396927
255326941,2466,16961,979132,13977,36417900,1578260,0.0142749,1.6119,1.6119,0.4468
255327279,2466,17023,17554400,209644,596255000,24125900,0.0119425,1.37434,1.37434,0.68447
255324868,2466,16355,7203610,67295.6,215651000,7851810,0.00934192,1.08998,1.08998,0.845111
255323921,2466,16112,1643540,57809,64648300,6875860,0.0351734,4.18356,4.18356,0.561812
255327385,2466,17050,69938,846.049,2650550,93606.8,0.0120971,1.33843,1.33843,0.0379908
255319635,2466,880,419628,2688.58,15074300,299983,0.00640706,0.714878,0.714878,0.630931
255318557,2466,617,839256,8825.03,32816900,1013380,0.0105153,1.20748,1.20748,0.690164
255320864,2466,1080,93646900,957252,3086390000,119155000,0.0102219,1.27239,1.27239,0.787738
255323887,2466,16102,12414000,315483,427160000,37858300,0.0254135,3.04964,3.04964,0.677222
255325375,2466,16464,384659,1380.34,13519000,150668,0.00358849,0.391693,0.391693,1.16696
255328587,2466,17396,453318,8243.14,15772200,976916,0.018184,2.15503,2.16014,0.702697
255322366,2466,15818,84831400,732351,2788580000,87047500,0.00863302,1.02612,1.03268,1.22111
255328724,2466,17488,1817520,42720.7,62906500,5111470,0.023505,2.81234,2.81286,0.483969
255326317,2466,16741,349690,2265.08,10656900,269366,0.00647738,0.770298,0.770298,0.659926
255328702,2466,17466,557650,11943.9,19336500,1410770,0.0214182,2.52984,2.53071,0.671359
255316068,2466,50,454597,423.654,11539900,47100,0.000931932,0.103608,0.103608,0.668596
255324917,2466,16366,1608570,23314.8,50467600,2847350,0.0144941,1.77011,1.77011,0.563047
255318265,2466,580,489566,4655.97,19552800,511866,0.00951039,1.04555,1.04555,0.301906
255325709,2466,16584,314721,3290.99,10399600,391043,0.0104568,1.24251,1.24251,0.661845
255318521,2466,607,7343490,114789,219069000,14148800,0.0156314,1.92672,1.92672,0.698647
255322386,2466,15842,8668330,92217.3,290845000,10882100,0.0106384,1.25539,1.25609,1.13677
255329516,2466,111220876,733187,20031,25337700,2391020,0.0273204,3.26114,3.26287,0.288794
255324236,2466,16188,4196280,44096.4,167373000,4930980,0.0105085,1.17508,1.17508,0.437608
255328523,2466,17370,384659,11352.9,14373200,1403770,0.0295141,3.6494,3.6494,0.599599
255328846,2466,17550,768652,11527.5,22020400,1357620,0.014997,1.76623,1.76799,0.629981
255319226,2466,772,2517770,27601.6,84810200,3124530,0.0109627,1.24099,1.24099,0.894207
255319509,2466,847,3601810,58052.1,126574000,6611290,0.0161175,1.83555,1.83555,0.937668
255327572,2466,17123,5944660,101731,216282000,11746400,0.0171129,1.97595,1.97596,0.561006
255327499,2466,17095,5315290,57508.7,165473000,6696180,0.0108195,1.2598,1.2598,0.634427
255316398,2466,163,1328800,67662.5,51067700,8346360,0.0509198,6.28111,6.28114,0.30473
255319162,2466,754,14427400,259399,332022000,33621200,0.0179796,2.33037,2.29001,0.797579
255324886,2466,16360,1888330,11434.9,51100900,1284630,0.00605558,0.680301,0.680301,0.956729
255325088,2466,16398,27555600,205731,966635000,22607700,0.00746604,0.82044,0.82044,0.791251
255325463,2466,16494,174845,589.63,4621160,65781.3,0.0033723,0.376226,0.376226,0.65963
255316526,2466,216,753401,4768.36,7963150,603063,0.00632912,0.800454,0.779192,1.24013
255325553,2466,16532,2622680,9666.97,77575700,1084850,0.00368592,0.413642,0.413642,1.04908
255317705,2466,442,1684090,20105.8,45915300,2423340,0.0119386,1.43896,1.41228,1.16181
255327301,2466,17025,9476600,96878.2,307120000,11190000,0.0102229,1.18081,1.18081,0.670166
