id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251618366,2584,425,1014100,1731.64,22072000,193744,0.00170756,0.19105,0.19105,0.760217
251620716,2584,15791,201020,43.4896,4753310,5197.14,0.000216344,0.0258538,0.0255965,0.417869
251619118,2584,849,34969,1.37224,1061960,183.05,3.92415e-05,0.00523464,0,0
251629975,2584,16682,714430,156.963,20887200,18119.7,0.000219704,0.0253624,0.0223481,1.3737
251629932,2584,16675,1738010,459.636,52880000,52497.9,0.000264461,0.0302058,0.0269179,1.33689
251629644,2584,16620,69938,21.6,2224640,2255.4,0.000308845,0.0322486,0.0322486,0.532685
251636658,2584,111220798,1171840,1432.02,35658400,162349,0.00122203,0.138542,0.136692,0.409791
251619124,2584,854,3357020,139.952,29594200,16869.3,4.16892e-05,0.00502508,0.00502508,1.33737
251623254,2584,16012,14948800,3359.68,340945000,450736,0.000224746,0.030152,0.0290615,1.38839
251635291,2584,17501,1730030,4381.59,44439200,601631,0.00253267,0.347758,0.340872,0.942202
251630444,2584,16730,279752,227.376,8479920,24848.5,0.000812776,0.0888233,0.0888233,0.928125
251629649,2584,16623,5736380,3323.76,165347000,378597,0.000579417,0.0659993,0.0651884,1.37035
251619153,2584,886,14471000,19457.2,388141000,2660290,0.00134457,0.183836,0.175928,1.09611
251630726,2584,16802,34361.8,35.2572,1031700,3820.97,0.00102606,0.111198,0,0
251618205,2584,361,10260200,2006.13,230169000,247259,0.000195526,0.0240989,0.0239912,0.825803
251618580,2584,543,1328820,1295.98,25169500,154840,0.00097529,0.116525,0.116524,0.672212
251630691,2584,16797,575633,235.936,16907800,26643.7,0.000409873,0.046286,0.0436457,0.883021
251619099,2584,828,6064970,2832.95,149320000,352909,0.000467101,0.058188,0.056613,0.898407
251619924,2584,15607,342340,53.3156,8087000,6767.32,0.000155739,0.0197678,0.019675,0.483773
251618255,2584,391,4101460,2815.78,113389000,355351,0.000686532,0.0866401,0.0858642,1.34718
251621336,2584,15871,839256,211.873,23454100,25537,0.000252453,0.0304281,0.0304281,0.908119
251626786,2584,16338,765361,251.631,23365800,32444.4,0.000328774,0.042391,0.039006,0.992578
251633116,2584,17209,2918960,1964.71,70836800,240020,0.000673084,0.0822279,0.0872533,1.18128
251629238,2584,16581,638210,323.068,18888600,36290.5,0.000506209,0.056863,0.054339,0.577165
251618778,2584,628,223916,148.414,6597840,17199.9,0.000662814,0.076814,0.0685061,0.908698
251625761,2584,16255,215842,53.6851,6668530,6185.05,0.000248724,0.0286554,0.0297206,0.341002
251620975,2584,15831,1852180,4791.04,41174000,602975,0.0025867,0.325549,0.308236,0.574475
251633870,2584,17284,629422,20.9577,14247800,2381.78,3.32968e-05,0.00378407,0.0037845,1.67734
251616255,2584,68,1399320,776.185,19451200,93544.6,0.000554686,0.0668499,0.0680265,0.853848
251619073,2584,810,579682,157.029,14211100,21369.6,0.000270887,0.0368644,0.0387095,1.05683
251619125,2584,856,33292900,10159.1,941938000,1202270,0.000305144,0.036112,0.0363565,1.91287
251617988,2584,240,450719,167.049,4322220,21312.8,0.000370628,0.0472862,0.0473161,0.878311
251618247,2584,385,13441200,8026.51,306603000,973725,0.000597157,0.0724433,0.0719766,0.720367
251619608,2584,1120,244670,29.4904,6477680,3553.74,0.000120531,0.0145246,0.01453,0.558818
251636592,2584,111220758,34257.2,187.519,1001480,21518.2,0.00547387,0.628137,0,0
251619142,2584,872,629442,825.073,18545600,91977.8,0.0013108,0.146126,0.146126,0.555437
251618083,2584,298,704802,2019.1,19029300,252215,0.00286477,0.357852,0.346915,0.472018
251619533,2584,1065,123370000,149057,3369690000,18687100,0.00120821,0.151472,0.151187,1.52404
251631755,2584,16998,314125,78.4458,8541240,8915.57,0.000249728,0.0283822,0.0284105,0.578894
251620003,2584,15657,174581,201.805,4076610,26778.6,0.00115593,0.153388,0.153462,0.37082
251630770,2584,16818,52994400,133616,1567560000,16196900,0.00252131,0.305634,0.29294,1.01031
251615994,2584,1,48914.9,24.9283,825489,3026.93,0.000509626,0.0618815,0.0714563,1.04563
251618222,2584,369,12309100,774.041,225187000,94280,6.28837e-05,0.00765938,0.00765939,0.952244
251631968,2584,17042,1231900,495.453,36998700,55400.2,0.000402186,0.0449713,0.0455727,1.21268
251635044,2584,17459,104131,863.343,3154270,116441,0.00829096,1.11822,1.11822,0.116277
251616801,2584,141,8271710,2526.04,185624000,321023,0.000305383,0.0388098,0.0386487,1.51046
251618737,2584,587,419307,41.5937,12465500,4428.87,9.91962e-05,0.0105624,0.0105742,1.252
251625281,2584,16217,943951,105.218,21890500,15479.3,0.000111466,0.0163984,0.0163977,1.05529
251629614,2584,16611,139231,93.5464,4141610,11883.4,0.000671881,0.0853502,0.0850196,1.07438
251630553,2584,16771,1026020,277.592,28905800,35091.9,0.000270552,0.034202,0.032126,1.07291
251630735,2584,16808,237560000,431590,6806740000,53334800,0.00181676,0.224511,0.219129,1.23536
251628846,2584,16527,33444.8,5.59437,1006510,641.77,0.000167272,0.0191889,0,0
251632974,2584,17180,494746,238.681,14941900,26279.8,0.00048243,0.0531178,0.0491294,1.14463
251620503,2584,15752,10600200,4646.78,274132000,563176,0.000438365,0.0531286,0.0523994,1.72034
251626568,2584,16323,6988050,3217.22,209439000,388810,0.000460388,0.0556392,0.0538379,1.21218
251620749,2584,15804,806535,82.2706,19729600,10993.2,0.000102005,0.0136301,0.0130871,0.561328
251616875,2584,183,1382600,264.48,36214500,35554.8,0.000191292,0.025716,0.0241549,1.73633
251619112,2584,842,3843930,7643.03,99019600,1014460,0.00198833,0.263912,0.244769,1.48652
251629652,2584,16624,5666440,3293.84,163550000,375404,0.000581289,0.0662505,0.0654116,1.3731
251618765,2584,612,2112850,1818.79,61908400,215752,0.000860826,0.102114,0.101541,0.657394
251634130,2584,17308,276783,274.706,9608700,29673.8,0.000992495,0.10721,0.107374,0.707602
251631029,2584,16874,593539,394.237,17174100,49525,0.000664214,0.0834402,0.0833911,0.564719
251618490,2584,502,9401220,8015.31,256718000,999605,0.000852582,0.106327,0.10537,1.07952
251629215,2584,16575,324822,30.0962,10162100,3574.56,9.26542e-05,0.0110047,0.0109284,0.438862
251630764,2584,16814,52994400,133616,1567560000,16196900,0.00252131,0.305634,0.29294,1.01031
251629199,2584,16573,139876,13.7893,4054250,1581.1,9.85826e-05,0.0113036,0.0113036,0.405796
251619206,2584,934,559299,45.9901,4901080,5236.44,8.2228e-05,0.0093625,0.00936055,0.847946
251618541,2584,525,544049,828.085,13460200,95739.4,0.00152208,0.175976,0.173809,0.730901
251619239,2584,951,2501530,2759.72,75924400,329338,0.00110321,0.131655,0.130335,0.808161
251619495,2584,1039,65802,110.846,1922750,12307.7,0.00168455,0.187042,0.185833,0.224752
251633102,2584,17205,52195.6,69.1646,1331710,7969.16,0.0013251,0.152679,0.153164,0.407638
251618431,2584,473,2122960,2998.69,49989300,399095,0.0014125,0.18799,0.181856,0.951356
251631444,2584,16916,33978.1,396.731,1199380,44813,0.0116761,1.31888,0,0
251619173,2584,909,6748710,6125.65,122286000,728034,0.000907678,0.107877,0.107873,0.868962
251618075,2584,292,173765,1079.62,3445940,145991,0.00621311,0.840165,0.839069,0.348408
251618852,2584,693,1374280,1920.81,35529000,244099,0.00139768,0.17762,0.177077,1.03787
251622005,2584,15917,6757950,8583.16,159577000,1174590,0.00127008,0.173809,0.153954,1.67851
251634545,2584,17404,104842,97.7978,2884440,11190.2,0.000932809,0.106733,0.106816,1.09109
251619079,2584,814,1030520,1053.22,23449700,150386,0.00102202,0.145931,0.140496,0.968534
251619687,2584,10703,9298020,15181.6,260108000,1857570,0.00163278,0.199781,0.194958,1.26309
251631472,2584,16929,1806840,1985.94,58270100,228011,0.00109912,0.126194,0.125961,0.730413
251632376,2584,17074,1778650,342.627,50666400,37215.6,0.000192633,0.0209235,0.0208893,0.559799
251621075,2584,15844,2828000,1836.96,89819800,229861,0.000649563,0.0812806,0.0801392,1.06859
251634142,2584,17309,34348.5,78.523,1022280,9039.07,0.00228607,0.263158,0,0
251621099,2584,15846,2958470,4233.21,56627900,531098,0.00143088,0.179518,0.168595,0.87858
251620086,2584,15691,611128,24.1243,2075460,2856.51,3.94751e-05,0.00467416,0.00442257,1.42352
251630633,2584,16787,69188.1,13.2091,2063350,1622.53,0.000190916,0.023451,0.0233769,0.54376
251620713,2584,15790,34380.3,8.85089,797048,988.819,0.000257441,0.0287612,0,0
251626799,2584,16340,1153980,1066.71,40506100,123735,0.000924377,0.107224,0.107224,0.52309
251618245,2584,382,14024600,13046.8,386746000,1646260,0.00093028,0.117384,0.114568,1.49814
251629833,2584,16659,1398140,1939.39,42179800,244130,0.00138713,0.174611,0.174672,0.867394
251619592,2584,1109,66207.4,6.82259,1565270,862.895,0.000103049,0.0130332,0.0130332,0.0533872
251633140,2584,17217,1461790,1754.06,31926000,215388,0.00119994,0.147345,0.153234,0.698704
251636457,2584,111220638,633910,75.8438,17827100,8224.1,0.000119644,0.0129736,0.0128118,0.407537
251631025,2584,16873,238788,72.3243,6825600,7938.78,0.000302881,0.0332461,0.0331992,0.656612
251636564,2584,111220730,314721,695.593,9959570,89656.7,0.00221019,0.284877,0.284877,0.979064
251618731,2584,582,1180950,2195.43,24700400,307326,0.00185904,0.260236,0.259282,1.09338
251620258,2584,15705,165402,112.489,2839700,13374.4,0.000680095,0.0808602,0.0861786,0.741017
251618561,2584,533,2545990,2079.73,55197500,248845,0.000816863,0.09774,0.096963,0.557986
251636580,2584,111220752,291154,2180.93,9647220,249632,0.00749066,0.857388,0.767822,0.853138
251616262,2584,69,872812,947.979,28700200,106027,0.00108612,0.121478,0.121467,0.565437
251625223,2584,16204,244783,39.9324,6399290,4784.87,0.000163134,0.0195474,0.0195474,0.497101
251620630,2584,15762,2028150,1405.86,53964900,178194,0.000693175,0.0878606,0.0878608,1.77313
251636749,2584,111220876,530847,283.423,15743100,31205,0.000533908,0.0587834,0.0566087,0.863433
251628620,2584,16497,1096310,1413.3,28957700,161320,0.00128914,0.147147,0.143453,0.50129
251617918,2584,209,1027750,783.924,32154500,86573,0.000762755,0.0842352,0.0808194,1.07571
251620251,2584,15701,350415,262.438,7076180,31607.4,0.000748934,0.0901999,0.0935032,0.841543
251623710,2584,16036,3723880,1813.69,49308600,227195,0.000487042,0.0610102,0.0580404,1.04141
251626670,2584,16329,6253960,2752.93,186381000,336896,0.000440189,0.0538693,0.0520315,1.27648
251626825,2584,16345,1900770,2698.07,56891300,340117,0.00141946,0.178936,0.169747,1.9719
251628921,2584,16536,1380110,180.032,43310800,21743.5,0.000130447,0.0157549,0.0146485,1.1591
251622632,2584,15953,334565,960.512,5443230,122812,0.00287093,0.36708,0.365559,0.32076
251631049,2584,16880,552937,572.388,15309800,65451.9,0.00103518,0.118371,0.117813,0.584062
251634790,2584,17416,11564500,26101.3,326589000,3371580,0.00225702,0.291546,0.297472,1.22442
251631033,2584,16875,279411,168.898,8119510,19954.9,0.000604479,0.071418,0.0714208,0.288784
251624458,2584,16104,4650870,4485.14,75352700,512358,0.000964367,0.110164,0.110164,1.04398
251629910,2584,16672,256303,17.2682,7779720,1929.25,6.73742e-05,0.00752723,0.00681796,0.951617
251631700,2584,16986,2088840,452.967,61362400,48676.1,0.000216851,0.0233029,0.0225823,0.699636
251632401,2584,17085,1778280,400.769,50632800,43396.3,0.000225368,0.0244035,0.0254021,0.835458
251627312,2584,16387,1117850,4011.97,32083600,484477,0.00358901,0.433401,0.433221,0.937754
251630425,2584,16723,312554,273.406,9022610,37194.9,0.000874747,0.119003,0.118263,1.15209
251629897,2584,16669,3226550,1338.4,96879400,156726,0.000414808,0.0485738,0.0433909,1.43551
251631835,2584,17023,16606800,11397.1,478250000,1347310,0.000686291,0.0811299,0.0795266,1.13806
251633965,2584,17300,985232,2685.9,33044500,325725,0.00272616,0.330607,0.308,1.10906
251624946,2584,16169,8091070,6518.13,225025000,842630,0.000805596,0.104143,0.103066,1.54257
251619574,2584,1097,42484600,28683.8,1055080000,3547880,0.000675158,0.0835097,0.0818224,1.3402
251635888,2584,17590,279524,117.129,6890550,14192.3,0.000419031,0.050773,0.0508023,0.492317
251616768,2584,126,906679,483.458,12869200,58017.5,0.000533218,0.063989,0.063968,0.549961
251623231,2584,16011,3975300,617.749,66079300,88997.7,0.000155397,0.0223877,0.0219156,2.10628
251631655,2584,16973,67692.7,27.497,1961130,3031.27,0.000406203,0.0447798,0.0447862,0.148367
251636389,2584,17620,766221,555.921,14857100,70114.5,0.000725536,0.0915068,0.0915632,0.871175
251618176,2584,347,768951,475.039,17639100,66196.4,0.000617775,0.0860866,0.0861593,1.58151
251623193,2584,16009,7642640,2235.56,96858000,283405,0.000292512,0.0370821,0.0380809,1.75975
251619188,2584,926,4615810,4769.34,95181600,566943,0.00103326,0.122826,0.122824,0.68715
251634975,2584,17447,103084,970.258,2273550,138189,0.00941232,1.34054,1.34922,0.128339
251630034,2584,16691,660837,755.126,16382600,94942.2,0.00114268,0.14367,0.132819,0.909361
251634330,2584,17371,166888,259.1,5040920,29061.8,0.00155254,0.174139,0.17213,0.385318
251630801,2584,16823,824650,1641.87,24405800,185283,0.00199099,0.22468,0.23298,0.960022
251622537,2584,15947,1603220,2592.84,44239500,332177,0.00161727,0.207193,0.207127,0.674374
251632253,2584,17059,63220.8,15.0973,1874260,1623.65,0.000238803,0.0256823,0.0256824,0.12358
251624928,2584,16161,488771,486.761,12108000,61378.8,0.000995888,0.125578,0.125618,0.936607
251618394,2584,445,1425390,1249.04,47425400,138575,0.000876279,0.0972191,0.0970163,0.642638
251621383,2584,15876,244759,240.541,7007430,29734.5,0.000982768,0.121485,0.121483,1.21566
251619715,2584,10722,11021300,23061.6,292693000,2883740,0.00209245,0.261651,0.256029,1.01883
251628750,2584,16511,34969,37.9679,856167,4564.53,0.00108576,0.130531,0,0
251618178,2584,348,4614900,4444.47,123975000,495780,0.00096307,0.10743,0.102576,0.854912
251634694,2584,17409,383412,42.5178,10281200,4565.79,0.000110893,0.0119083,0.0119387,0.698192
251622084,2584,15923,2911680,5837.41,67542900,798441,0.00200483,0.27422,0.255261,1.3455
251633437,2584,17250,8683050,6906.54,212049000,829697,0.000795405,0.0955536,0.0966854,1.1975
251636436,2584,111220624,34969,93.619,1155560,10651.6,0.0026772,0.304601,0,0
251635037,2584,17457,104131,863.343,3154270,116441,0.00829096,1.11822,1.11822,0.116277
251635454,2584,17527,244665,130.44,7240430,14158.5,0.000533136,0.057869,0.0578891,0.78435
251635058,2584,17462,3312110,5294.1,81297900,723831,0.00159841,0.218541,0.222799,1.50503
251635392,2584,17519,305384,381.982,8689540,48090.6,0.00125083,0.157476,0.158203,0.921337
251635110,2584,17473,133486,98.3586,1683380,13271.9,0.000736847,0.0994257,0.0991225,0.182772
251633074,2584,17199,34969,25.7405,897761,3032.76,0.000736094,0.086727,0,0
251634726,2584,17411,557494,922.544,12749800,118718,0.00165481,0.212949,0.213126,0.554001
251619140,2584,870,3636780,3092.82,97883200,398132,0.00085043,0.109474,0.109474,0.964246
251636393,2584,17638,454464,293.912,10926100,36410.5,0.000646721,0.0801173,0.0801582,1.05871
251629499,2584,16591,1124400,400.401,34152400,46402.9,0.000356103,0.0412691,0.0379333,1.33792
251619276,2584,969,826320,1178.95,18279200,161869,0.00142675,0.195891,0.175951,0.977491
251618464,2584,491,1464130,1629.28,26112100,197151,0.00111279,0.134654,0.134447,0.77582
251636776,2584,111220902,54954.7,13.8029,1586970,1514.98,0.000251169,0.0275679,0.0275491,0.0995072
251618960,2584,772,2422960,582.305,56088300,75000.7,0.000240329,0.0309542,0.0314228,0.851654
251618813,2584,664,839256,1016.71,19642800,115077,0.00121144,0.137118,0.137118,0.653322
251629372,2584,16582,69938,41.0511,1789750,4922.95,0.000586964,0.0703902,0.0703902,0.279134
251628457,2584,16479,567329,26.7509,16760200,3410.98,4.71525e-05,0.00601236,0.00676705,0.75735
251620647,2584,15765,3122850,797.949,79097200,96175.8,0.00025552,0.0307974,0.0309598,0.900908
251616171,2584,30,34960.9,31.1514,824929,3907.23,0.000891035,0.11176,0,0
251616263,2584,71,139830,4.36187,3119650,650.136,3.11941e-05,0.00464948,0.00465095,1.16698
251618624,2584,566,625372,381.995,10106800,47949.7,0.000610828,0.0766739,0.0763991,0.742831
251634970,2584,17446,323722,2139.06,9055310,284349,0.00660771,0.878375,0.887441,0.25895
251618073,2584,291,5535200,5210.6,150774000,953204,0.000941358,0.172208,0.170896,1.86023
251616194,2584,35,174845,108.84,5087410,11878.3,0.000622493,0.0679364,0.0679364,0.682742
251636440,2584,111220626,606187,445.379,18230500,51354.9,0.000734722,0.0847179,0.0900178,0.616929
251616248,2584,64,277262,129.633,8048430,14760.8,0.000467546,0.0532379,0.0580514,0.874937
251620668,2584,15772,174618,43.6895,5032860,5161.77,0.0002502,0.0295603,0.0295702,0.547902
251633041,2584,17193,183741,79.1499,5187720,8869.05,0.000430768,0.0482692,0.046852,0.71481
251634227,2584,17326,337787,375.441,5724350,47876.2,0.00111147,0.141735,0.137085,0.480066
251618208,2584,362,4000050,239.583,108945000,27807.7,5.9895e-05,0.00695185,0.00690545,0.745096
251618492,2584,503,2813060,696.208,84257900,82463.8,0.000247492,0.0293146,0.0263903,1.23139
251634909,2584,17433,877966,2122.51,28246200,251161,0.00241753,0.286072,0.276716,0.835222
251616925,2584,192,462438,678.152,5688300,98973,0.00146647,0.214024,0.21031,0.57724
251626695,2584,16331,454597,439.773,15969000,48888.2,0.000967391,0.107542,0.107542,0.215147
251624998,2584,16171,3392360,1959.8,91607000,246950,0.000577709,0.072796,0.0725238,0.643554
251631463,2584,16926,6259370,12378.2,200842000,1543650,0.00197754,0.246615,0.246619,0.816604
251628618,2584,16496,34364.9,17.9563,982481,1939.17,0.000522519,0.0564288,0,0
251634225,2584,17325,230604,58.3034,6909680,6356.29,0.000252829,0.0275637,0.0274041,0.414138
251632563,2584,17113,850849,389.985,24920000,44148.5,0.000458349,0.0518875,0.050025,1.4907
251627336,2584,16391,138970,22.7476,4033780,2604.65,0.000163688,0.0187426,0.0187433,0.465881
251619711,2584,10720,7867250,15917.6,219797000,1967420,0.00202328,0.250078,0.242997,1.03025
251635766,2584,17579,171222,108.55,4565430,12207.3,0.000633971,0.071295,0.0714265,0.195405
251619927,2584,15608,416138,472.092,10313100,59589.2,0.00113446,0.143196,0.123343,0.904214
251620653,2584,15768,536984,167.541,11751600,19873.7,0.000312004,0.0370098,0.0366299,0.499917
251633050,2584,17194,26403.6,9.59151,772745,1030.75,0.000363265,0.039038,0,0
251618784,2584,635,587705,432.658,15029500,52702.4,0.000736182,0.0896749,0.0888384,0.995158
251633020,2584,17191,701003,454.085,20540400,50683.7,0.000647765,0.0723017,0.0651822,0.748976
251618760,2584,606,1436340,3222.86,41071700,437847,0.0022438,0.304835,0.299419,0.993595
251619509,2584,1047,804287,118.999,17544500,15969.6,0.000147955,0.0198557,0.0198557,1.0279
251618088,2584,303,1748450,242.153,48382000,29193.6,0.000138496,0.0166968,0.0166968,1.13022
251618840,2584,683,1237460,1204.36,35870500,146921,0.000973256,0.118728,0.113827,1.09113
251620953,2584,15829,3293760,1920.41,103067000,237107,0.000583047,0.0719867,0.0712653,0.96143
251629755,2584,16648,69938,29.9165,1796720,3192.91,0.000427757,0.0456535,0.0456535,0.138009
251618340,2584,407,2171420,1950.65,61363600,249463,0.00089833,0.114885,0.111665,1.32556
251634932,2584,17438,1658810,8214.83,43739500,1102980,0.00495225,0.664923,0.676789,0.658314
251621658,2584,15895,2744070,20146,83000500,2588380,0.00734165,0.943264,0.938537,0.805986
251619829,2584,15576,8505740,3106.05,197167000,391146,0.00036517,0.0459861,0.0463362,1.73178
251631431,2584,16908,368896,119.612,10384800,13372.6,0.000324244,0.0362504,0.0371966,0.702212
251626382,2584,16298,419288,872.382,9828180,103465,0.00208063,0.246763,0.246777,0.620957
251631788,2584,17008,838381,568.898,24647400,60760.4,0.000678568,0.0724735,0.0725,1.05951
251619658,2584,10690,1538640,3152.54,41207100,376500,0.00204892,0.244697,0.244697,0.544796
251633923,2584,17295,69938,184.475,2369730,26453.5,0.00263769,0.378242,0.378242,0.286159
251618080,2584,296,2883060,1302.38,71565000,156846,0.000451735,0.0544028,0.0543921,0.508819
251630495,2584,16749,34969,17.8946,857514,1935,0.000511728,0.0553348,0,0
251618430,2584,472,349666,5261.87,13798800,696495,0.0150483,1.99189,1.99181,0.514229
251618435,2584,477,90432800,57480.9,2486450000,7597310,0.00063562,0.0840106,0.0824403,2.88074
251617991,2584,241,1074040,339.312,20524300,40524.7,0.000315922,0.0377312,0.0370089,0.762521
251635468,2584,17529,1671720,1957.18,45033000,250781,0.00117076,0.150013,0.150699,1.31735
251636539,2584,111220704,356427,78.8753,10503500,8330.52,0.000221295,0.0233723,0.0227558,0.415479
251620757,2584,15806,929789,2932.17,19167700,387262,0.00315359,0.416505,0.392421,1.03799
251616275,2584,90,104907,70.16,3167940,8414.46,0.000668782,0.0802088,0.0802088,0.496251
251622715,2584,15961,1234900,468.132,32308400,62869.3,0.000379084,0.0509103,0.0487307,0.928623
251630462,2584,16735,1537530,666,46235600,73563.6,0.000433162,0.0478453,0.0450977,0.938994
251624653,2584,16131,10596900,8124.14,295277000,1009270,0.000766652,0.0952417,0.0931528,1.23312
251634334,2584,17372,698751,320.662,20762900,34101.8,0.000458907,0.0488039,0.0486559,0.926122
251625210,2584,16203,244783,39.9324,6399290,4784.87,0.000163134,0.0195474,0.0195474,0.497101
251633236,2584,17231,1323920,3594.46,44476500,427686,0.00271501,0.323044,0.29669,1.41429
251618863,2584,701,5431120,12844.6,169047000,1471040,0.002365,0.270855,0.252444,1.57174
251629600,2584,16608,256878,29.2441,8052900,3279,0.000113844,0.0127648,0.0132491,0.575357
251618395,2584,446,383904,631.65,10877300,77682.7,0.00164533,0.202349,0.202498,1.23961
251616776,2584,130,1328820,296.961,36269800,31014.5,0.000223477,0.0233398,0.0233398,0.906091
251619936,2584,15610,237568,89.3146,4708870,10281.3,0.000375954,0.0432772,0.0432053,0.265437
251619809,2584,15564,897955000,1060880,23623600000,134416000,0.00118144,0.149692,0.145409,1.75583
251629516,2584,16594,104907,29.2271,2810250,3480.54,0.0002786,0.0331773,0.0331773,0.363805
251626351,2584,16294,581178,1147.91,13411700,135077,0.00197514,0.232419,0.230275,0.589532
251618239,2584,379,418205,620.991,8692490,82346.4,0.0014849,0.196905,0.197843,1.02604
251618402,2584,451,453389,286.457,11821000,34057.3,0.000631813,0.0751172,0.0750482,0.473495
251618945,2584,761,104676,110.228,2486990,15217.2,0.00105305,0.145375,0.145451,0.844332
251619896,2584,15597,102885,38.7519,2078430,4688.14,0.000376653,0.0455669,0.0451551,0.94227
251619249,2584,957,5989910,9151.64,178572000,1098980,0.00152784,0.183472,0.181142,0.72715
251628904,2584,16534,104907,10.3285,2651140,1158.3,9.84536e-05,0.0110412,0.0110412,0.581805
251631429,2584,16907,473723,284.404,13258000,31111.5,0.00060036,0.0656744,0.0636189,1.11522
251618184,2584,351,2665440,331.657,64187700,42553.6,0.000124428,0.0159649,0.0153842,1.1608
251618590,2584,549,53049000,23101.3,1568140000,2802070,0.000435471,0.0528203,0.0512545,1.92541
251624105,2584,16065,2692310,968.432,64605100,131462,0.000359704,0.0488287,0.0488324,1.50741
251618202,2584,360,293341,301.523,6531550,43012.3,0.00102789,0.146629,0.1391,0.784578
251619389,2584,977,244783,1156.86,5848960,128531,0.00472608,0.525082,0.525082,0.679546
251631643,2584,16971,499677,295.662,14596100,33422.3,0.000591706,0.0668877,0.0669221,0.420557
251636423,2584,17734,34879.9,17.5229,374519,2188.6,0.000502377,0.0627466,0,0
251618188,2584,353,874225,63.6028,26252000,8879.56,7.27533e-05,0.0101571,0.0101571,0.431538
251619861,2584,15585,244781,73.1995,6170860,8719.43,0.000299041,0.0356213,0.0356217,0.687552
251622883,2584,15984,3040350,137.238,83389400,18576.6,4.51389e-05,0.00611001,0.00623982,0.971277
251620708,2584,15789,235401,52.3405,5550360,6185.96,0.000222346,0.0262784,0.0260486,0.377642
251618786,2584,637,9170350,3010.17,293705000,399070,0.000328251,0.0435174,0.0399985,1.12436
251620289,2584,15720,28538.9,9.06324,388620,1068.68,0.000317575,0.0374463,0,0
251635503,2584,17534,914468,2501.58,12486100,339168,0.00273556,0.370891,0.369744,0.470112
251618845,2584,687,5224400,5372.88,139909000,744666,0.00102842,0.142536,0.137213,1.05299
251617994,2584,242,10658700,2805.06,247931000,341561,0.000263171,0.0320453,0.0319947,1.86583
251619101,2584,829,511179,382.998,16235200,44524.2,0.000749244,0.087101,0.0854826,0.517548
251617935,2584,215,1682080,331.406,52044100,38954,0.000197022,0.0231583,0.0233583,1.37593
251622568,2584,15949,2914810,3680.39,40010400,466601,0.00126265,0.16008,0.1598,1.11895
251632496,2584,17103,963889,985.888,31789700,115912,0.00102282,0.120255,0.125035,0.873698
251619567,2584,1094,594162,68.8156,10788300,8369.5,0.00011582,0.0140862,0.0140872,0.47863
251620661,2584,15770,2585870,630.408,67345600,76302.1,0.00024379,0.0295074,0.0295787,1.00386
251623367,2584,16016,54659200,9328.39,1181490000,1182500,0.000170665,0.0216341,0.0216944,1.68556
251629157,2584,16567,104907,92.6715,3225520,10407.3,0.000883369,0.0992049,0.099205,0.720338
251626285,2584,16290,488043,547.146,13914800,63748.8,0.0011211,0.130621,0.130399,0.84602
251632239,2584,17054,1688560,940.868,49663100,109178,0.000557201,0.0646572,0.0608064,0.82366
251619400,2584,982,279613,3104.07,8150290,394585,0.0111013,1.41118,1.41123,0.130188
251619503,2584,1044,174845,755.746,5689560,96059.5,0.00432238,0.549398,0.549398,0.914305
251633186,2584,17228,244783,1035.1,6392210,155597,0.00422863,0.635654,0.635654,0.442212
251619784,2584,182305689,4685140,316.35,100434000,42990.4,6.75219e-05,0.0091759,0.0091759,0.791639
251630028,2584,16690,3433070,5795.97,84833200,779078,0.00168827,0.226933,0.204767,1.69639
251618232,2584,375,26568900,28721.9,756172000,3575180,0.00108103,0.134562,0.131904,1.40344
251623154,2584,16007,52583000,11517.8,1006930000,1531490,0.00021904,0.0291251,0.0290374,1.72888
251625399,2584,16233,1201470,620.793,34103400,82744.8,0.000516693,0.0688694,0.0657113,1.06789
251636640,2584,111220790,34348.5,78.523,1022280,9039.07,0.00228607,0.263158,0,0
251634275,2584,17348,34080.2,22.9754,335420,2547,0.000674157,0.0747355,0,0
251635071,2584,17465,174751,98.8735,4890610,10906.3,0.000565797,0.0624103,0.0624421,0.905234
251621437,2584,15893,2744070,20146,83000500,2588380,0.00734165,0.943264,0.938537,0.805986
251629006,2584,16544,1081350,130.58,34256100,16140.4,0.000120756,0.0149262,0.0144462,0.798594
251629032,2584,16547,104907,177.841,3178210,21903.9,0.00169522,0.208793,0.208793,0.787975
251627747,2584,16415,1450420,83.3754,43822900,10585.4,5.74836e-05,0.00729818,0.00737999,1.05665
251635341,2584,17509,381778,2035.07,9750190,287186,0.0053305,0.752234,0.738701,0.24995
251622791,2584,15966,167105,84.3868,3854800,10686.5,0.000504992,0.0639509,0.0561096,1.03403
251627015,2584,16360,1685660,1340.5,53951200,150678,0.000795237,0.0893881,0.0846895,0.793466
251616924,2584,191,1229630,453.15,28379700,60812.8,0.000368525,0.0494561,0.0452337,0.72934
251620040,2584,15672,209718,173.138,5329490,21622.8,0.000825576,0.103104,0.10318,0.971739
251624805,2584,16142,2565630,2770.94,77599500,346744,0.00108002,0.135149,0.134942,1.54457
251629629,2584,16616,1025620,118.069,31246000,12952,0.000115119,0.0126284,0.0130597,0.763248
251620261,2584,15708,104907,65.4885,2016080,7769.81,0.000624253,0.0740638,0.0740638,0.507919
