id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192075350,2109,233,2517770,30382.2,62032200,3455140,0.0120671,1.3723,1.3723,0.492369
192084550,2109,16937,34969,239.688,737909,28466.3,0.00685429,0.814042,0,0
192075482,2109,274,2342920,42944.6,62015600,4909320,0.0183295,2.09538,2.09538,0.499467
192083658,2109,16602,874225,5680.64,18985700,642611,0.00649792,0.735064,0.735064,0.408665
192084750,2109,17207,3077220,19978.2,52647700,2353630,0.0064923,0.764858,0.76485,0.529594
192078251,2109,910,524535,11556.9,13427700,1345050,0.0220326,2.56428,2.56428,0.329515
192076557,2109,489,209814,2713.31,6076010,307904,0.012932,1.46751,1.46751,0.189251
192079649,2109,15582,34967.4,120.04,688103,13626.8,0.00343291,0.389699,0,0
192082086,2109,16117,14756900,781126,434294000,127399000,0.0529329,8.6332,8.6332,0.757007
192084039,2109,16710,489566,3948.65,10194900,444443,0.0080656,0.907831,0.907831,0.292781
192081917,2109,16070,944163,32588.2,28992700,3706640,0.0345155,3.92585,3.92585,0.251763
192082620,2109,16298,419628,2328.88,8882840,265467,0.00554987,0.632626,0.632626,0.58362
192083756,2109,16639,664411,2560.72,11200200,287021,0.00385413,0.431993,0.431993,0.428648
192084590,2109,16986,2762550,30232.5,58653000,3506490,0.0109437,1.2693,1.2693,0.339924
192084599,2109,16997,594473,2065.81,11958500,232951,0.00347502,0.391862,0.391862,0.744028
192074344,2109,20,139873,12153.2,4710430,1629000,0.0868873,11.6463,11.6463,0.0763138
192084734,2109,17183,1153980,13493.7,23437500,1648830,0.0116932,1.42883,1.42883,0.411957
192074907,2109,155,4441060,104533,97207100,14869500,0.0235378,3.34819,3.34819,1.06675
192082570,2109,16282,34969,330.988,635764,41985.6,0.00946517,1.20065,0,0
192075418,2109,247,36779600,1203560,940764000,143003000,0.0327235,3.8881,3.88779,0.600851
192082478,2109,16251,104907,2605.89,2994380,305016,0.02484,2.90749,2.90749,0.566328
192082670,2109,16317,1084040,23740.5,31169700,2783070,0.0219001,2.56732,2.56732,0.335655
192080566,2109,15764,1014100,9237.46,24430000,1045920,0.00910902,1.03138,1.03138,0.507414
192084652,2109,17076,979132,8201.3,18001200,979308,0.00837609,1.00018,1.00018,0.377064
192074818,2109,126,972990,7957.46,11398600,896435,0.00817836,0.92132,0.916869,1.10182
192079855,2109,15606,524535,2741.21,13190500,309602,0.00522597,0.59024,0.59024,0.42972
192081344,2109,15911,6003420,68191.1,156686000,8085590,0.0113587,1.34683,1.34528,0.649748
192084877,2109,17371,174845,1014.43,4002900,113447,0.00580189,0.648845,0.648845,0.145142
192084973,2109,17497,699264,4087.4,11365600,498257,0.00584528,0.712544,0.712448,0.860338
192085042,2109,17595,28929.7,14.3449,85268.5,1796.76,0.000495854,0.0621079,0,0
192077895,2109,804,244783,4157.82,5510310,482169,0.0169857,1.96978,1.96978,0.0854803
192081889,2109,16055,1223920,23666.2,31909700,2853580,0.0193365,2.33152,2.33152,0.318004
192082873,2109,16352,8147780,105383,165908000,12698000,0.012934,1.55846,1.55846,0.738901
192084426,2109,16861,979132,11684.9,24091300,1475510,0.0119339,1.50696,1.50696,0.383489
192083996,2109,16694,11854500,94153.6,284556000,11091700,0.00794244,0.935656,0.935656,0.438478
192081828,2109,16030,32905700,475679,766503000,54913300,0.0144558,1.66881,1.6688,0.737887
192084827,2109,17306,2342920,18774.7,43580400,2147730,0.00801336,0.91669,0.91669,0.392129
192084356,2109,16825,209814,1642.49,5204060,196479,0.00782832,0.936442,0.936442,0.158838
192079645,2109,15581,34967.4,120.04,688103,13626.8,0.00343291,0.389699,0,0
192075965,2109,364,314721,7692.66,7190820,920978,0.0244428,2.92633,2.92633,0.260896
192079971,2109,15653,1918340,33749.2,38292300,4086050,0.0175929,2.12999,2.12659,0.620458
192082375,2109,16179,734349,13339,19010000,1578730,0.0181644,2.14983,2.14983,0.570666
192083130,2109,16408,34969,377.097,714769,42599.7,0.0107838,1.21821,0,0
192080742,2109,15806,1008590,19062.2,21329000,2378720,0.0188999,2.35847,2.35383,0.546595
192081936,2109,16080,594473,5624.02,14681200,643085,0.00946052,1.08177,1.08177,0.429149
192084935,2109,17448,34943.9,1131.02,1030630,136045,0.0323668,3.89324,0,0
192074471,2109,48,10770500,344710,291831000,41496400,0.0320052,3.8528,3.8528,0.411586
192085023,2109,17571,104907,642.436,2010770,80860.1,0.00612386,0.770778,0.770778,0.562992
192079062,2109,1052,2377890,26154.5,52203700,3029800,0.010999,1.27415,1.27415,0.347871
192084618,2109,17026,629442,7204.54,14588600,903239,0.0114459,1.43498,1.43498,0.272106
192075899,2109,347,769008,8073.93,14043700,941676,0.0104992,1.22453,1.22461,0.397638
192077914,2109,816,1363790,47901.5,38061100,5653830,0.0351237,4.14567,4.14567,0.597791
192084578,2109,16967,9651440,96882.1,206642000,11317100,0.0100381,1.17258,1.17258,0.451122
192079544,2109,10732,3077270,33851.7,79116600,4186280,0.0110005,1.36039,1.36039,0.303964
192074500,2109,51,8042870,173157,199302000,19988200,0.0215293,2.48521,2.48521,0.56247
192081660,2109,15967,209814,3261.05,7723180,398465,0.0155426,1.89913,1.89913,0.398492
192083427,2109,16529,34969,4405.79,1518550,745388,0.125991,21.3157,0,0
192080529,2109,15750,587579000,16019100,14747000000,2037500000,0.0272628,3.46762,3.4626,0.870647
192083233,2109,16443,1049070,18638.5,25014800,2121510,0.0177667,2.02228,2.02228,0.568119
192078947,2109,1037,3636780,57519.6,93929100,6772420,0.0158161,1.8622,1.8622,0.54777
192085149,2109,112892283,69938,626.308,1488220,70700.4,0.0089552,1.0109,1.0109,0.099992
192077022,2109,585,874225,10578.6,22372500,1185560,0.0121006,1.35612,1.35612,0.418021
192082660,2109,16313,15036700,294172,343704000,37907200,0.0195636,2.52098,2.52098,1.04153
192076097,2109,402,9371690,107748,185893000,12779200,0.0114972,1.3636,1.3636,0.810594
192081555,2109,15935,3077200,89475.7,79505400,10896100,0.029077,3.5409,3.5409,0.549704
192079411,2109,1118,174845,835.273,3710170,93951.5,0.00477722,0.537342,0.537342,0.558599
192081751,2109,16002,57355000,1453220,1391600000,169539000,0.0253373,2.95596,2.95322,0.421694
192075832,2109,328,4246370,132681,87985300,16374600,0.0312458,3.85613,3.84398,0.675487
192076241,2109,440,1293850,21967.5,32413600,2481290,0.0169783,1.91775,1.91775,0.426216
192079844,2109,15605,489563,3521.58,11460400,397808,0.0071933,0.812577,0.812575,0.471886
192075381,2109,239,9826290,180002,224911000,23568400,0.0183184,2.3985,2.3985,1.08946
192084985,2109,17510,174387,483.981,1034830,57366.3,0.00277533,0.32896,0.315461,0.580582
192084541,2109,16932,839256,8864.78,21319400,1120260,0.0105627,1.33482,1.33482,0.224701
192081657,2109,15966,209814,3261.05,7723180,398465,0.0155426,1.89913,1.89913,0.398492
192076431,2109,473,5010370,120331,110622000,15383900,0.0240165,3.07042,3.05926,0.657369
192084805,2109,17279,34969,355.964,707119,41691.8,0.0101794,1.19225,0,0
192084797,2109,17268,944163,8094.36,18260100,986757,0.00857306,1.04511,1.04511,0.415117
192083407,2109,16519,12204200,158859,275432000,23187900,0.0130168,1.89999,1.89999,1.8991
192076259,2109,441,559504,7987.45,14823000,1018120,0.014276,1.81968,1.81968,0.25211
192077906,2109,810,1258880,41614.7,36735400,4900010,0.0330568,3.89234,3.89234,0.408918
192080349,2109,15700,34410.9,57.2053,194232,6441.69,0.00166242,0.187199,0,0
192084899,2109,17402,3145210,24742.6,55060200,2827390,0.00786675,0.898953,0.898838,0.478495
192077180,2109,626,2063170,36626.2,46223900,4222840,0.0177524,2.04677,2.04677,0.570192
192083242,2109,16448,139876,2766.93,3280550,314087,0.0197813,2.24547,2.24547,0.0380455
192084514,2109,16908,419628,4286.24,8233800,499814,0.0102144,1.19109,1.19109,0.420091
192084794,2109,17264,104907,485.446,1950540,57616.5,0.0046274,0.549215,0.549215,0.152948
192080924,2109,15849,1768660,43249.8,34904200,5506340,0.0244535,3.11329,3.06818,0.652014
192084362,2109,16827,454597,2593.96,9479120,305587,0.00570606,0.672216,0.672216,0.434176
192084594,2109,16991,2517770,27141.9,52461700,3155540,0.0107801,1.25331,1.25331,0.332084
192084849,2109,17336,139837,2107.25,2988460,249188,0.0150693,1.782,1.78194,0.527294
192077612,2109,732,139876,1788.97,3444210,215674,0.0127897,1.54189,1.54189,0.207752
192075696,2109,291,19548200,976564,564964000,124983000,0.0499567,6.3936,6.39048,0.506755
192075952,2109,362,5105470,96970.1,115861000,11085200,0.0189934,2.17123,2.17123,0.487307
192075458,2109,263,314662,1987.24,6104470,228353,0.00631548,0.725708,0.72565,0.744313
192084786,2109,17256,1503670,16757.8,29969700,2031090,0.0111446,1.35076,1.35076,0.368472
192085052,2109,17645,69775.6,246.249,1361140,28696.9,0.00352916,0.411275,0.411162,0.166966
192075455,2109,262,7063740,93176.6,150420000,10580600,0.0131908,1.49787,1.49787,0.640252
192079641,2109,15580,489564,5373.87,13877800,612066,0.0109768,1.25023,1.25022,0.505429
192082847,2109,16343,2028200,44417.5,47591100,5267020,0.0218999,2.59689,2.59689,0.414227
192081162,2109,15862,3855650,106523,100421000,13590600,0.0276278,3.52486,3.49839,0.549667
192074352,2109,22,14369700,291405,320833000,33595700,0.0202791,2.33795,2.33769,0.538704
192075314,2109,225,2342920,13465.4,47217000,1566360,0.00574724,0.66855,0.66855,0.424238
192083378,2109,16494,174845,2058.66,3930070,232738,0.0117742,1.33111,1.33111,0.49697
192079476,2109,10699,1783420,19869.6,41353700,2338580,0.0111413,1.31129,1.31129,0.607452
192084918,2109,17427,2028200,9699.21,24158900,1123440,0.00478217,0.55391,0.55391,1.01472
192084943,2109,17457,102963,701.848,1321350,84959.4,0.00681651,0.825145,0.824672,1.06574
192084013,2109,16700,944163,9026.15,22549700,1050360,0.00955995,1.11248,1.11248,0.252039
192079576,2109,182305693,1517630,17994.1,15965700,2143420,0.0118567,1.41234,1.41695,0.618684
192083401,2109,16510,12239200,159001,276074000,23209400,0.0129912,1.89633,1.89633,1.90039
192079493,2109,10707,279752,2480.12,6947780,294714,0.00886543,1.05348,1.05348,0.244203
192084736,2109,17188,909194,9675.52,18341200,1170990,0.0106419,1.28794,1.28794,0.417319
192078858,2109,1017,39588300,524498,1003140000,68881900,0.0132488,1.73996,1.73436,0.390201
192084754,2109,17214,139876,800.214,2743730,94128.6,0.00572088,0.672943,0.672943,0.212164
192077289,2109,657,4123160,115659,87200000,13757800,0.0280511,3.33671,3.33673,0.359263
192082698,2109,16326,279752,3801.63,6760620,428926,0.0135893,1.53324,1.53324,0.48491
192080261,2109,15684,3440090,39010.9,46909000,4569800,0.0113401,1.3284,1.2872,1.13092
192084002,2109,16696,979132,5187.39,22337100,584248,0.00529795,0.5967,0.5967,0.303477
192083878,2109,16650,46718600,333021,1032760000,38508600,0.00712824,0.824268,0.824268,0.504156
192080737,2109,15804,1014100,7708.84,23740800,865788,0.00760165,0.853749,0.853749,0.420172
192084151,2109,16752,3007330,24869,68874600,2913260,0.00826946,0.96872,0.96872,0.450236
192080660,2109,15782,2832490,82159.4,86236800,9724780,0.0290061,3.4333,3.4333,0.479504
192077304,2109,663,4542850,209398,115669000,26641100,0.0460939,5.8644,5.86473,0.54364
192082921,2109,16367,244783,1250.88,5560890,137098,0.00511014,0.560081,0.560081,0.175133
192083412,2109,16521,69938,5117.66,2431180,842974,0.0731742,12.0532,12.0532,1.08678
192084768,2109,17231,1538640,10526.7,31583900,1218280,0.00684158,0.791794,0.791794,0.486947
192076130,2109,411,3391780,138980,91535700,17133700,0.0409755,5.05153,5.05124,0.547141
192081208,2109,15873,1258880,39715.9,35059900,4872820,0.0315485,3.87075,3.87075,0.570741
192084188,2109,16771,1153980,8714.03,26306000,999062,0.0075513,0.865755,0.865755,0.367037
192083984,2109,16689,979132,5950.91,22189900,688990,0.00607774,0.703674,0.703674,0.438108
192084405,2109,16852,419628,3027.98,8493890,365001,0.00721588,0.86982,0.86982,0.215881
192084610,2109,17011,139876,1386.63,2891040,160390,0.00991332,1.14666,1.14666,0.219716
192076982,2109,573,419628,11215.7,11925400,1293860,0.0267276,3.08335,3.08335,0.404601
192084435,2109,16865,2342920,20373.4,55576700,2360650,0.00869574,1.00757,1.00757,0.394817
192084692,2109,17124,1049070,10164.9,20763000,1213260,0.00968946,1.15651,1.15651,0.456951
192079597,2109,182305709,2377890,64730.7,69406600,7350620,0.0272219,3.09123,3.09123,0.389391
192074336,2109,19,244783,7872.74,6422970,1066430,0.0321621,4.35662,4.35662,0.190735
192084630,2109,17042,1363790,15713.2,30946400,1859200,0.0115217,1.36326,1.36326,0.342446
192084670,2109,17096,874225,4892.63,15269600,617026,0.00559653,0.705797,0.705797,0.629914
192075894,2109,345,14591500,447212,359881000,52113700,0.0306489,3.57151,3.56848,0.399699
192084185,2109,16770,349690,4194.86,9012080,518197,0.0119959,1.48187,1.48187,0.253743
192074647,2109,82,944163,10305.1,23458600,1258470,0.0109145,1.3329,1.3329,0.343394
192083533,2109,16579,769318,16548.8,19012200,2751040,0.021511,3.57595,3.57595,1.41532
192078864,2109,1018,10904800,441382,311223000,52700000,0.0404758,4.83272,4.83149,0.476255
192081708,2109,15988,4039930,243867,121117000,33066100,0.0603642,8.18481,8.17528,0.386679
192083618,2109,16589,279752,12086.6,8464180,2121090,0.0432047,7.58205,7.58205,0.879804
192084525,2109,16920,61728400,657446,1298350000,86165100,0.0106506,1.39588,1.3934,0.581079
192084994,2109,17523,3210750,23708.5,53366400,2795730,0.0073841,0.87074,0.839714,0.703809
192081947,2109,16084,5769880,163236,163133000,19121900,0.028291,3.31408,3.31408,0.487976
192084666,2109,17092,22345000,174963,406800000,20715600,0.00783004,0.92708,0.927076,0.555608
192084499,2109,16899,1853360,17978.8,40677000,2049680,0.00970067,1.10593,1.10593,0.444851
192078906,2109,1029,279752,1365.48,6008910,150700,0.00488104,0.538691,0.538691,0.291058
192084763,2109,17224,489566,1999.13,5772130,240891,0.00408347,0.49205,0.49205,0.801389
192085116,2109,111220814,34969,107.176,435346,11897.5,0.00306489,0.34023,0,0
192079080,2109,1057,8710170,406208,249425000,48382600,0.0466361,5.55472,5.5422,0.334979
192080254,2109,15682,103508,550.452,562238,83116.8,0.00531796,0.802997,0.796252,1.36666
192077904,2109,809,6888890,66166.5,176204000,7413710,0.00960481,1.07618,1.07618,0.537051
192074444,2109,41,1678510,28981.8,42647200,3321990,0.0172664,1.97913,1.97913,0.431073
192082843,2109,16342,139876,7527.77,4481580,1230680,0.0538174,8.79839,8.79839,0.752598
192084856,2109,17344,489566,3776.89,8436050,444552,0.00771478,0.908054,0.908054,0.232779
192080267,2109,15686,3440090,39010.9,46909000,4569800,0.0113401,1.3284,1.2872,1.13092
192084484,2109,16889,1923300,15865.3,37991000,1824780,0.00824903,0.948778,0.948778,0.352419
192078369,2109,950,1328820,44424.1,35810900,5220960,0.0334312,3.92901,3.92901,0.310311
192081290,2109,15902,419060,18605.8,10087900,2335280,0.044399,5.57266,5.56657,0.55491
192084938,2109,17452,69938,357.874,1561730,42133.4,0.00511702,0.602439,0.602439,0.311136
192074795,2109,114,244783,5157.8,5573060,630856,0.0210709,2.57721,2.57721,0.0759948
192082648,2109,16310,15036700,294172,343704000,37907200,0.0195636,2.52098,2.52098,1.04153
192074720,2109,95,20368600,862374,526314000,106289000,0.0423384,5.21828,5.20738,0.527641
192079467,2109,10693,769318,11038.8,18082700,1379160,0.0143488,1.7927,1.7927,0.507905
192084663,2109,17088,244783,2795.72,4661290,331822,0.0114212,1.35558,1.35558,0.178882
192082667,2109,16315,1084040,23740.5,31169700,2783070,0.0219001,2.56732,2.56732,0.335655
192080295,2109,15689,162602,208.109,500677,26088.6,0.00127987,0.160444,0.162632,1.16078
192084552,2109,16938,51902100,549466,1063600000,72311000,0.0105866,1.39322,1.39028,0.606969
192084831,2109,17310,1119010,9253.59,20382100,1063980,0.00826945,0.95082,0.95082,0.281775
192084693,2109,17126,1049070,10164.9,20763000,1213260,0.00968946,1.15651,1.15651,0.456951
192084727,2109,17173,314721,3170.4,5945350,371735,0.0100737,1.18116,1.18116,0.320791
192082665,2109,16314,1084040,23740.5,31169700,2783070,0.0219001,2.56732,2.56732,0.335655
192082995,2109,16403,244783,4649.17,6019150,537630,0.018993,2.19635,2.19635,0.518778
192077215,2109,635,1608570,38955.6,39267400,4467770,0.0242175,2.77747,2.77747,0.357365
192077321,2109,670,6329390,83565.8,103973000,9580810,0.0132028,1.5137,1.5137,0.557011
192078029,2109,847,3601810,126971,107687000,14873100,0.035252,4.12935,4.12935,0.554573
192083319,2109,16473,1503670,29682.5,31193800,3446870,0.0197401,2.29231,2.29231,0.442549
192077442,2109,706,419628,11397.8,11258200,1902160,0.0271618,4.53296,4.53296,0.724144
192077345,2109,682,1188950,10130.4,30175800,1201270,0.00852046,1.01037,1.01037,0.417684
192080258,2109,15683,69368.4,435.913,450029,52304,0.00628403,0.754004,0.754445,0.236463
192084914,2109,17422,769318,5497.24,14033700,664925,0.0071456,0.864305,0.864305,0.625479
192075434,2109,254,33990800,445029,783741000,51209600,0.0130926,1.50657,1.50532,0.563536
192084028,2109,16706,2272980,15238,44716400,1729460,0.00670397,0.760875,0.760875,0.454119
192084089,2109,16726,5979700,47810.1,114552000,5437530,0.00799541,0.909332,0.909332,0.43532
192082360,2109,16172,3566840,79870.6,96009200,9521240,0.0223926,2.66938,2.66938,0.567876
192083253,2109,16451,769318,28217.4,21466400,4217640,0.0366784,5.48231,5.48231,0.721543
192083953,2109,16676,1363790,12725,31196100,1571660,0.00933061,1.15242,1.15242,0.739295
192080745,2109,15807,938648,18071.8,19406400,2265710,0.0192531,2.4138,2.40849,0.541344
192082409,2109,16195,69938,2971.23,2308620,390036,0.0424837,5.57689,5.57689,0.350666
192075283,2109,217,2063170,12283.2,41623300,1422770,0.00595356,0.689602,0.689602,0.403833
192076928,2109,556,2412860,74630.1,68147700,8801800,0.0309301,3.64787,3.64787,0.283587
192079524,2109,10725,5862210,55208.8,122767000,7090420,0.00941775,1.20951,1.20849,0.485171
192074799,2109,118,349690,8584.78,10483100,1004010,0.0245497,2.87113,2.87113,0.792584
192083733,2109,16631,3636780,26854.8,74969500,3034480,0.00738424,0.834388,0.834388,0.272674
192080223,2109,15676,314634,10679.8,10615400,1293550,0.0339437,4.11127,4.11165,0.29307
192082567,2109,16281,104907,3204.6,3001080,369808,0.0305471,3.5251,3.5251,0.260985
192078332,2109,939,209810,3022.59,5170380,354245,0.0144063,1.68841,1.6884,0.594351
192085094,2109,111220750,244783,806.314,2205110,95473.7,0.003294,0.390034,0.390034,0.97262
192078892,2109,1026,979132,40289.4,28994300,4765430,0.041148,4.86699,4.86699,0.235122
192075916,2109,353,5376310,179108,133837000,21059400,0.0333143,3.91708,3.91484,0.47894
192080625,2109,15774,5245350,190152,165274000,23272100,0.0362515,4.43671,4.43671,0.588791
192079456,2109,10684,3391990,39127.9,81040400,4968940,0.0115354,1.4649,1.4649,0.362125
192077330,2109,675,419628,18229,13436300,2145100,0.0434408,5.1119,5.1119,0.360823
192082065,2109,16109,2832490,50949.8,64985200,6522570,0.0179876,2.30277,2.30277,0.897629
192084056,2109,16713,139876,722.474,2585080,80017.8,0.0051651,0.572062,0.572062,0.32124
192081304,2109,15904,66165800,1867830,1688590000,235072000,0.0282296,3.55277,3.54407,0.903109
192077393,2109,693,2021810,55831.2,50540000,6718970,0.0276145,3.32325,3.3164,0.446344
192081261,2109,15895,2760050,155276,82921700,19905000,0.0562583,7.21184,7.20813,0.518141
192082033,2109,16095,139876,5185.78,4344590,608823,0.0370741,4.35259,4.35259,0.245126
192084742,2109,17196,524535,5052.62,10026600,605043,0.00963256,1.15349,1.15349,0.462054
192077399,2109,694,1852830,91851,54414000,11669900,0.0495734,6.29844,6.29723,0.406674
192083133,2109,16409,18288800,341820,398028000,39477000,0.0186901,2.15853,2.15853,0.511738
192084570,2109,16957,524535,2429.23,9866440,286414,0.00463121,0.546035,0.546035,0.312984
192085033,2109,17585,139876,624.267,2468810,77924.5,0.004463,0.557097,0.557097,0.528608
192085107,2109,111220786,104907,422.946,1950900,47814.8,0.00403163,0.455783,0.455783,0.109611
192084921,2109,17431,1013000,16108,22335700,1901090,0.0159013,1.87669,1.87692,0.473511
192084978,2109,17503,2016780,14634.7,32364100,1726210,0.00725647,0.85592,0.83285,0.8071
192076941,2109,559,2832490,73780.6,77525600,9037420,0.026048,3.19063,3.19063,0.702689
192081700,2109,15986,5967830,149942,107685000,20470100,0.0251251,3.43007,3.38825,0.783417
192083331,2109,16475,244783,5421.38,5799910,761683,0.0221477,3.11167,3.11167,0.320077
192085108,2109,111220788,664411,5314.87,14065900,623596,0.00799938,0.938569,0.938569,0.406286
192078266,2109,914,69938,357.124,1853770,38921.1,0.00510629,0.556509,0.556509,0.0201321
192078494,2109,972,9161800,190532,237646000,21762600,0.0207963,2.37536,2.37534,0.424864
192076078,2109,395,3913770,22778.1,63616500,2862590,0.00582,0.731414,0.731373,0.668177
192074455,2109,42,314721,2465.41,6640270,278662,0.00783364,0.885425,0.885425,0.391941
192079302,2109,1079,2482800,21793.3,52771500,3167810,0.00877773,1.2759,1.2759,0.961106
192083442,2109,16536,1608570,21624,38248100,2748070,0.013443,1.70839,1.70839,1.02522
192084991,2109,17519,314357,3127.98,7209760,363324,0.00995041,1.15577,1.15597,0.413345
192078070,2109,864,29094200,531327,649110000,65314600,0.0182623,2.24493,2.24493,0.786313
192084715,2109,17158,4790750,34195.3,82330700,3997930,0.00713779,0.834511,0.83451,0.615197
192074584,2109,64,769318,11279,17768900,1335090,0.0146611,1.73542,1.73542,0.40154
192085106,2109,111220784,349690,1608.66,7141780,186812,0.00460025,0.534222,0.534222,0.545639
192084573,2109,16959,979132,7295.31,20973200,864881,0.00745079,0.883314,0.883314,0.393592
192084796,2109,17266,944163,8094.36,18260100,986757,0.00857306,1.04511,1.04511,0.415117
192084832,2109,17311,2586290,25498.2,47540000,3005510,0.00985896,1.16209,1.16207,0.296893
192078424,2109,959,1256510,39230.8,23971400,4820170,0.0312221,3.83616,3.83292,0.660859
192084839,2109,17321,696213,7509.22,11440900,890152,0.0107858,1.27856,1.278,0.424425
192079345,2109,1096,1713480,20517.2,38180500,2336900,0.011974,1.36383,1.36383,0.473442
192081536,2109,15926,384061,3438.37,7821470,402034,0.00895269,1.0468,1.04632,0.595191
192075805,2109,321,139876,3389.75,3703940,449268,0.024234,3.2119,3.2119,0.225301
192077125,2109,614,1945060,20415,19695600,2643560,0.0104959,1.35912,1.35592,1.10291
192084248,2109,16801,69938,915.182,1822340,103226,0.0130856,1.47596,1.47596,0.277956
192079556,2109,10735,2587710,19137.2,65187400,2322290,0.00739541,0.897434,0.897434,0.435291
192084243,2109,16799,279752,1905.62,4995350,213230,0.00681183,0.76221,0.76221,0.31828
192077912,2109,814,1433730,50684.4,42211100,6009730,0.0353515,4.19168,4.19168,0.366675
192079390,2109,1107,3109490,19286.5,54308200,2431390,0.00620246,0.781928,0.781831,0.559969
192076002,2109,374,1993230,10558.7,35568700,1244150,0.00529729,0.624189,0.624189,0.589782
192078455,2109,965,1188950,15867.5,24825000,1826350,0.0133458,1.5361,1.5361,0.620949
192082913,2109,16365,769318,7966.94,14318400,963367,0.0103558,1.25224,1.25224,0.793937
192078336,2109,942,12133000,491671,346925000,60443500,0.0405234,4.98175,4.98154,0.526529
192082581,2109,16287,909194,14405.5,21994200,1651660,0.0158442,1.81662,1.81662,0.42177
192080930,2109,15850,64023.9,768.018,764393,99163.8,0.0119958,1.54886,1.51696,0.692681
192081380,2109,15917,7906160,186247,188317000,22454200,0.0235572,2.84008,2.81238,0.847925
192082416,2109,16198,244783,7896.17,7055400,986859,0.0322578,4.03157,4.03157,0.601359
192085012,2109,17549,349690,498.246,1750700,62050.2,0.00142482,0.177443,0.177443,3.05868
192076172,2109,423,2657640,139333,81330400,22832500,0.0524274,8.59127,8.59127,0.428054
192076398,2109,469,34969,1120.93,1253490,130095,0.0320548,3.7203,0,0
192081717,2109,15991,7960880,446785,214913000,58140300,0.0561226,7.30325,7.27662,0.477404
192078567,2109,982,279752,10192.7,7388020,1711890,0.0364347,6.11933,6.11933,0.509463
192081745,2109,16000,539155,14137.6,7832630,1916160,0.0262218,3.55401,3.51886,0.582498
192084940,2109,17454,34969,143.331,806102,16431.9,0.00409879,0.469898,0,0
192075182,2109,210,244783,1081.1,4067760,122581,0.00441655,0.500776,0.500776,0.497429
192079479,2109,10701,1748450,30240,47848600,3536650,0.0172953,2.02274,2.02274,0.451204
192079527,2109,10726,34969,433.806,1219440,53618.4,0.0124054,1.53331,0,0
192083137,2109,16410,69938,1068.41,1465430,125378,0.0152766,1.7927,1.7927,0.0140435
192081522,2109,15922,7906160,186247,188317000,22454200,0.0235572,2.84008,2.81238,0.847925
192084544,2109,16934,489566,5864.44,12977400,758558,0.0119789,1.54945,1.54945,0.286112
192084915,2109,17423,209814,2366.04,6045010,289190,0.0112768,1.37832,1.37832,0.0594131
192084433,2109,16864,2342920,20373.4,55576700,2360650,0.00869574,1.00757,1.00757,0.394817
192084676,2109,17104,839256,4598.79,15786200,528341,0.00547961,0.629534,0.629534,0.35314
192082691,2109,16323,7588270,107589,158983000,12877300,0.0141783,1.69699,1.69699,0.838946
192085063,2109,111220636,279752,1509.99,5703080,181159,0.0053976,0.647572,0.647572,0.548616
192085152,2109,112892331,34969,667.656,857824,77961.7,0.0190928,2.22945,0,0
192085142,2109,111220900,34969,483.139,1252520,60216.7,0.0138162,1.722,0,0
192079337,2109,1093,12518900,131945,263180000,15865800,0.0105396,1.26734,1.26734,0.432258
192084971,2109,17494,839115,5218.62,14558100,636793,0.00621919,0.758887,0.758779,0.829637
192084563,2109,16952,699380,3274.71,13582400,379004,0.00468231,0.541914,0.541914,0.28363
192080531,2109,15751,118327000,2282940,3021210000,271689000,0.0192935,2.29608,2.29065,0.819219
192082466,2109,16244,454597,6265.93,8711910,737712,0.0137835,1.62278,1.62278,0.415098
192084871,2109,17364,979132,9744.7,22586500,1171960,0.00995239,1.19693,1.19693,0.440795
192084883,2109,17379,1630840,11532.1,26296900,1341150,0.00707124,0.82237,0.817904,0.68838
192076574,2109,496,489566,18437.1,13518400,2211330,0.0376602,4.51691,4.51691,0.188299
192081850,2109,16040,5874790,86434.1,153380000,9886220,0.0147127,1.68282,1.68282,0.714134
192085073,2109,111220672,594473,7192.47,13659000,852802,0.0120989,1.43455,1.43455,0.354072
192074399,2109,31,22939700,689184,608382000,81617500,0.0300433,3.55792,3.55792,0.43537
192077014,2109,582,1188950,14908,28344800,1859070,0.0125389,1.56363,1.56363,0.84789
192085126,2109,111220844,769318,5497.24,14033700,664925,0.0071456,0.864305,0.864305,0.625479
192075751,2109,308,1958260,54395.2,57598500,6320560,0.0277772,3.22763,3.22763,0.276162
192084512,2109,16907,524535,5672.07,10805500,656470,0.0108135,1.25153,1.25153,0.37847
192076050,2109,385,28674600,370401,674014000,42652900,0.0129174,1.48748,1.48748,0.649894
192084140,2109,16748,69938,553.509,1324680,62603.7,0.00791429,0.895132,0.895132,0.338984
192078064,2109,861,1853360,58687.3,44564900,7024810,0.0316654,3.79031,3.79031,0.554734
192075713,2109,296,2902430,103619,83191100,12494900,0.0357007,4.305,4.305,0.32633
192079441,2109,10674,13428100,161647,332579000,20492100,0.0120379,1.52606,1.52606,0.290905
192082644,2109,16309,23184400,399555,509612000,50605200,0.0172338,2.18272,2.18272,1.03907
192075295,2109,222,139681,749.323,2030100,86660.9,0.00536454,0.620421,0.620163,0.518292
192081704,2109,15987,3113740,136400,83076200,18305600,0.0438058,5.87896,5.86186,0.450027
