id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195916872,2478,16211,15001200,1499490,906307000,261684000,0.0999585,17.4443,17.4442,0.433056
195919613,2478,111220624,34969,2977.45,2090010,538282,0.0851453,15.3931,0,0
195918240,2478,16950,699380,33789.7,38371200,5323320,0.0483138,7.61149,7.61149,0.583325
195915723,2478,251,3811570,178155,165284000,29504100,0.0467406,7.74066,7.74064,0.527092
195916540,2478,15771,2552740,284450,162448000,48958500,0.111429,19.1788,19.1788,0.232791
195916329,2478,1117,20000200,1302130,1086150000,210132000,0.0651059,10.5065,10.5058,0.3308
195916094,2478,772,2517770,244544,154860000,39846100,0.0971274,15.826,15.826,0.349284
195916765,2478,16064,4440930,426524,262797000,77452500,0.0960438,17.4406,17.4406,0.384059
195916537,2478,15768,664411,59804.9,38155600,10560000,0.090012,15.8938,15.8938,0.328421
195917838,2478,16759,34969,2846.25,1938380,441217,0.0813937,12.6174,0,0
195916168,2478,888,1573600,198608,102317000,36042400,0.126212,22.9044,22.9044,0.175731
195919168,2478,17397,194380,1917.29,5914060,341083,0.00986364,1.75472,1.72202,1.05066
195916576,2478,15816,1036240,30224.8,38168400,5390620,0.0291679,5.20211,5.14723,1.09309
195917225,2478,16463,629442,44261,35437300,7881230,0.0703178,12.521,12.521,0.402756
195915905,2478,507,27301700,2069200,1654030000,343416000,0.07579,12.5786,12.5286,0.509761
195915580,2478,51,8042870,631821,484679000,97566800,0.0785566,12.1309,12.1309,0.487455
195918618,2478,17129,804287,40760.9,42835000,6372810,0.0506796,7.92356,7.92356,0.262533
195916962,2478,16330,454597,42949,28474800,7612170,0.094477,16.7449,16.7449,0.160873
195916774,2478,16074,19198000,1968350,1231020000,312546000,0.102529,16.2802,16.2802,0.314066
195917589,2478,16628,419628,37873.7,25326000,6373670,0.0902555,15.1889,15.1889,0.152912
195919954,2478,124372424,34969,2977.45,2090010,538282,0.0851453,15.3931,0,0
195916398,2478,15568,23895200,1900870,1199150000,339873000,0.0795504,14.2235,14.0952,0.762088
195916400,2478,15570,174845,22330.2,11301400,3810950,0.127714,21.7962,21.7962,0.0808261
195916573,2478,15813,3426960,393283,235922000,65132700,0.114761,19.0059,19.0059,0.189055
195916798,2478,16102,12413900,835535,622478000,145177000,0.0673064,11.6947,11.6947,0.759563
195915712,2478,239,9826290,488275,539071000,72364900,0.0496907,7.36442,7.36442,0.523804
195919416,2478,17482,174845,11483.6,9339860,1823140,0.0656787,10.4272,10.4272,0.397606
195915791,2478,343,546297000,35660100,29439400000,5793560000,0.065276,10.6051,10.566,0.611592
195917658,2478,16669,3671740,313998,216255000,47502000,0.0855173,12.9372,12.9372,0.193372
195919199,2478,17419,979132,78088.1,56102600,12729500,0.0797524,13.0008,13.0008,0.48682
195919217,2478,17433,1013600,42110.5,44048100,6445020,0.0415455,6.35854,6.35708,0.370441
195915663,2478,175,1632260,104509,86814700,17776500,0.0640272,10.8907,10.8208,0.774354
195915834,2478,408,543581,3281.02,13473500,626990,0.00603594,1.15344,1.07797,1.38118
195915566,2478,28,5175410,708377,351376000,125590000,0.136874,24.2666,24.2666,0.167517
195916822,2478,16135,2587710,174743,141648000,33030000,0.067528,12.7642,12.7642,0.27799
195919172,2478,17399,127853,554.007,3497150,90939.9,0.00433316,0.711285,0.690818,1.15902
195916022,2478,664,2902430,235393,159937000,38014000,0.0811022,13.0973,13.0973,0.397243
195915959,2478,583,4580940,488225,299338000,80622100,0.106577,17.5995,17.5995,0.228855
195916101,2478,783,1049070,129787,71865700,22043800,0.123716,21.0127,21.0127,0.152536
195917388,2478,16569,524535,48435.3,30884600,7962940,0.0923395,15.181,15.181,0.187949
195916261,2478,1023,3322050,358298,216414000,55997500,0.107854,16.8563,16.8563,0.22243
195919523,2478,17569,69938,2386.29,3128850,350487,0.03412,5.0114,5.0114,0.393303
195916056,2478,707,1258880,109687,75122800,19137600,0.0871305,15.2021,15.2021,0.283083
195919900,2478,111220872,104907,12054.9,6649310,2089820,0.114911,19.9207,19.9207,0.237775
195915705,2478,231,69938,6510.24,4062950,1045830,0.0930858,14.9537,14.9537,0.0089893
195916556,2478,15791,209814,26368.4,13659700,4618460,0.125675,22.0122,22.0122,0.151755
195915639,2478,137,1503670,115458,85044700,18689500,0.0767843,12.4293,12.4293,0.316711
195917840,2478,16762,944163,37939,50966300,5919660,0.0401827,6.26975,6.26975,0.399345
195917229,2478,16466,3741680,339936,228071000,56440300,0.090851,15.0842,15.0842,0.372804
195918747,2478,17207,3044270,106036,145551000,17366800,0.0348314,5.70476,5.66496,0.607212
195915842,2478,421,419628,4633.09,11083400,770133,0.011041,1.83528,1.83528,0.84242
195915738,2478,271,629442,48206.4,34756900,7853530,0.0765859,12.477,12.477,0.232295
195916320,2478,1104,594473,28640.7,32925400,4184700,0.0481783,7.03935,7.03935,0.451143
195916655,2478,15924,3110960,310971,202087000,53011900,0.0999599,17.0404,17.0358,0.295434
195916616,2478,15867,9028730,1057320,568518000,192705000,0.117106,21.3435,21.2939,0.401964
195918652,2478,17153,1328200,93315.9,75635500,14422900,0.0702575,10.859,10.8592,0.275733
195917797,2478,16732,3741680,331996,215782000,55770100,0.0887291,14.9051,14.9051,0.262712
195917010,2478,16392,209814,23355.7,14031000,3796070,0.111316,18.0926,18.0926,0.115569
195916841,2478,16159,384659,40511.3,26001100,6958550,0.105317,18.0902,18.0902,0.3185
195917266,2478,16493,629442,53715.5,38126100,8695080,0.0853383,13.8139,13.8139,0.430463
195917789,2478,16728,5105470,446826,295343000,75627500,0.0875191,14.813,14.813,0.323729
195918727,2478,17198,524462,26127.7,27450600,4071430,0.049818,7.76306,7.7625,0.248382
195917160,2478,16426,174845,13520.5,10120300,2151140,0.0773288,12.3032,12.3032,0.485514
195916419,2478,15596,1608020,134239,84537900,24025900,0.0834808,14.9413,14.937,0.606357
195915924,2478,532,2119570,19667.2,58357300,3300490,0.00927888,1.55715,1.55634,1.0218
195917256,2478,16482,629442,63081.6,38826300,10961900,0.100218,17.4152,17.4152,0.1638
195918215,2478,16930,909194,20443.6,46340800,2747550,0.0224854,3.02196,3.02196,0.533334
195917672,2478,16676,1363790,114464,80573400,17425000,0.0839304,12.7769,12.7769,0.119379
195916012,2478,651,2867460,277005,172803000,46032800,0.0966031,16.0535,16.0535,0.257721
195919505,2478,17549,349690,19583.3,17387000,3254670,0.0560018,9.30729,9.30729,0.226105
195917817,2478,16742,34969,4267.59,2407030,754178,0.122039,21.567,0,0
195915841,2478,418,1855010,100406,77470200,18694200,0.0541266,10.0777,9.945,0.958058
195916269,2478,1034,1608570,205948,109839000,37438400,0.128032,23.2743,23.2743,0.232125
195917352,2478,16548,1608570,145206,96098800,23337700,0.0902698,14.5083,14.5083,0.209026
195917908,2478,16794,69938,9122.46,4773700,1644690,0.130436,23.5164,23.5164,0.114386
195916572,2478,15812,3426960,393283,235922000,65132700,0.114761,19.0059,19.0059,0.189055
195915761,2478,304,2307950,313421,160105000,54427200,0.135801,23.5825,23.5825,0.0923623
195916336,2478,1128,3426960,323312,214873000,46974700,0.0943435,13.7074,13.7074,0.163098
195919859,2478,111220810,69938,3872.91,3777430,672491,0.0553764,9.61554,9.61554,0.578131
195916884,2478,16228,1293850,97002.3,72167800,17199700,0.0749717,13.2934,13.2934,0.555429
195916054,2478,704,804268,95192.6,51063600,18162600,0.118359,22.5828,22.5827,0.181237
195916222,2478,968,5350260,282004,298754000,45913600,0.0527085,8.58158,8.58158,0.780724
195916300,2478,1077,104907,13129.1,6774950,2245650,0.12515,21.4061,21.4061,0.0125903
195916406,2478,15582,34956.2,1436.26,1491850,290035,0.0410872,8.2971,0,0
195918205,2478,16925,6818960,118834,345966000,17530900,0.0174271,2.57091,2.57091,0.984624
195919481,2478,17529,1677610,51214.3,71591500,8144660,0.0305281,4.85492,4.85507,0.733064
195916777,2478,16079,734349,59660.2,44120400,9139870,0.0812423,12.4462,12.4462,0.257951
195916724,2478,16009,8392450,772327,500310000,129970000,0.0920264,15.4866,15.4865,0.324308
195916519,2478,15731,419626,17621.5,17630000,2705730,0.0419934,6.44796,6.44795,0.504274
195915886,2478,481,996690,9256.02,27010800,1638800,0.00928677,1.64424,1.59788,1.67383
195916504,2478,15715,174729,6177.09,6928270,970153,0.0353525,5.55234,5.54955,0.946635
195916564,2478,15803,1748250,189138,108409000,32180900,0.108187,18.4074,18.4068,0.199287
195916867,2478,16197,454597,48525.9,29847300,7828650,0.106745,17.2211,17.2211,0.180945
195917866,2478,16776,629442,52476.5,36757800,8486900,0.0833698,13.4832,13.4832,0.242308
195916733,2478,16021,85708000,6412300,4705790000,984881000,0.0748156,11.4911,11.491,0.462264
195916132,2478,837,1293850,108162,76683200,17120600,0.0835971,13.2323,13.2323,0.193505
195919592,2478,17638,174823,1366.81,7037820,190789,0.00781826,1.09133,1.09144,0.546932
195916433,2478,15611,206941,4269.07,6589090,865573,0.0206294,4.1827,4.1415,0.861955
195917656,2478,16668,29304000,1947830,1695410000,295401000,0.0664696,10.0806,10.0806,0.447423
195916483,2478,15688,159276,7250.2,5797470,1380900,0.0455197,8.66983,8.33682,1.08041
195915753,2478,291,19501500,2323980,1255580000,421841000,0.119169,21.6312,21.6024,0.244341
195919017,2478,17301,664411,35863,36057000,5467520,0.0539772,8.22912,8.22912,0.577892
195919046,2478,17319,536437,12437.8,20655100,1947380,0.0231859,3.63021,3.17241,1.0489
195917639,2478,16659,1398760,155906,88375000,24477300,0.11146,17.4993,17.4993,0.146979
195915919,2478,526,3252030,101589,145841000,16438200,0.0312386,5.05474,5.05462,0.568497
195916345,2478,10674,13428100,216508,718968000,30217200,0.0161235,2.2503,2.2503,0.39955
195916021,2478,663,4524910,408597,241744000,75710400,0.0902993,16.7319,16.6861,0.58068
195919400,2478,17473,102787,385.035,2538010,66048.6,0.00374596,0.64258,0.572646,1.04348
195918359,2478,17014,419628,38668.7,25621200,6524490,0.0921498,15.5483,15.5483,0.311823
195919431,2478,17494,839256,42073.1,40247400,6875350,0.0501314,8.19219,8.19219,0.438571
195916120,2478,819,349690,27722.1,20132000,4632830,0.0792763,13.2484,13.2484,0.27096
195916726,2478,16011,4336160,491385,288626000,77740700,0.113323,17.9285,17.9285,0.182924
195917810,2478,16739,139876,16383.6,9308470,2890070,0.117129,20.6617,20.6617,0.152867
195919141,2478,17379,1631970,76316.7,74037200,12203000,0.0467636,7.47747,7.43079,0.559458
195916654,2478,15923,3109270,132328,137344000,23728000,0.0425593,7.63137,7.48358,1.19749
195916856,2478,16182,104907,7438.19,6082670,1120250,0.0709027,10.6785,10.6785,0.0645497
195917663,2478,16672,314721,28248.7,18568400,4419210,0.0897579,14.0417,14.0417,0.364591
195917216,2478,16458,1153980,83747.1,67450500,13126500,0.0725726,11.375,11.375,0.266368
195916259,2478,1021,7028770,838301,467244000,130815000,0.119267,18.6113,18.6113,0.147437
195915673,2478,189,1014100,82397,60137400,13134800,0.0812512,12.9522,12.9522,0.455192
195916694,2478,15969,5769880,705643,395898000,124656000,0.122298,21.6046,21.6046,0.249525
195916595,2478,15844,2933040,330913,181889000,58095800,0.112823,19.8074,19.7887,0.364035
195919131,2478,17373,1736880,83612.2,79838500,13375900,0.0481394,7.70115,7.65578,0.540094
195919655,2478,111220700,69938,5510.85,4196220,883544,0.0787962,12.6332,12.6332,0.0601996
195918972,2478,17281,69938,2860.23,3514190,444895,0.0408966,6.36127,6.36127,0.0224273
195919617,2478,111220632,559504,21819.2,29568900,3315710,0.0389975,5.92616,5.92616,0.370422
195919175,2478,17402,3045150,167091,151842000,27828100,0.054871,9.13849,8.88748,0.506448
195915722,2478,250,3496900,374935,213113000,66505500,0.107219,19.0184,19.0184,0.293175
195916040,2478,687,6329390,506719,376523000,76310400,0.0800581,12.0565,12.0565,0.313755
195916647,2478,15913,3633720,233349,207122000,38137900,0.0642175,10.4955,10.3915,0.542839
195917793,2478,16730,279752,34582.2,18544000,6117030,0.123617,21.8659,21.8659,0.293574
195915856,2478,438,489566,34335.4,27743800,6044680,0.0701343,12.347,12.347,0.319194
195915912,2478,518,16994900,2001050,1092230000,354175000,0.117744,20.8401,20.84,0.361143
195915936,2478,551,1153980,156411,78299500,27872900,0.135541,24.1538,24.1538,0.216599
195916571,2478,15811,5547170,532024,343467000,89158400,0.0959092,16.0728,16.0372,0.423374
195919865,2478,111220820,979132,73206,55538500,11419800,0.0747662,11.6632,11.6632,0.3256
195916004,2478,639,2124910,39233.5,63587700,7355110,0.0184636,3.46137,3.37047,1.22104
195916391,2478,182305705,3636780,355692,239554000,54411200,0.0978042,14.9614,14.9614,0.189619
195919530,2478,17574,34969,1686.28,1669630,245567,0.0482221,7.02241,0,0
195916727,2478,16012,16540300,1968390,1106890000,312296000,0.119005,18.8809,18.8809,0.187611
195915990,2478,622,174845,17732,11237600,2651840,0.101416,15.1668,15.1668,0.122413
195916590,2478,15836,12224800,862201,635444000,147988000,0.0705288,12.1056,12.1873,0.672696
195919426,2478,17489,174845,9508.38,8678940,1583400,0.0543818,9.05602,9.05602,0.37255
195916049,2478,698,140266000,11847700,8035550000,2111600000,0.0844657,15.0543,14.9889,0.572445
195916688,2478,15962,244783,26455.8,17997900,4394610,0.108079,17.9531,17.9531,0.127577
195919462,2478,17516,34969,1897.9,1718250,282631,0.0542739,8.08233,0,0
195918567,2478,17092,22254700,1068650,1136700000,170355000,0.0480192,7.65482,7.63123,0.547223
195918057,2478,16848,839256,52246.6,45498300,8435550,0.0622534,10.0512,10.0512,0.560031
195915550,2478,1,174808,979.093,4320580,176271,0.00560097,1.00837,1.00822,0.902038
195916134,2478,839,314721,29313.9,18629500,5052120,0.0931426,16.0527,16.0527,0.215544
195915986,2478,617,839256,46837.4,46855200,6629240,0.0558083,7.89895,7.89895,0.321995
195916438,2478,15618,139876,18515.7,9301140,3248580,0.132372,23.2247,23.2247,0.162411
195918655,2478,17156,10962400,452285,532863000,72647900,0.0412577,6.62699,6.58749,0.666091
195916376,2478,10722,17764300,253597,925457000,35296500,0.0142757,1.98694,1.98694,0.476148
195918901,2478,17253,2769920,102468,121084000,17229100,0.0369929,6.22006,6.03364,0.759294
195915660,2478,170,2412860,141682,136307000,25502700,0.0587197,10.5695,10.5695,0.572926
195919521,2478,17568,69938,2386.29,3128850,350487,0.03412,5.0114,5.0114,0.393303
195916080,2478,748,349664,26603.5,18696700,4936620,0.0760831,14.1182,14.1174,0.560923
195917277,2478,16499,489566,26823.8,24541100,4509250,0.054791,9.21072,9.21072,0.301106
195915641,2478,139,5350260,701914,352734000,125868000,0.131193,23.5256,23.5256,0.184777
195915626,2478,120,1643490,177090,99768700,32829700,0.107753,19.9756,19.9755,0.241305
195916920,2478,16272,734349,46519.5,39305200,8107850,0.0633479,11.0409,11.0409,0.512513
195916299,2478,1075,489121,34419.9,28985800,5993480,0.070371,12.2536,12.2509,0.26923
195918129,2478,16877,5664980,540950,340299000,90445200,0.0954901,15.9657,15.9657,0.285374
195916318,2478,1101,2692610,364822,187265000,61385200,0.13549,22.7976,22.7976,0.136601
195919526,2478,17571,104907,3682.77,4761940,539546,0.0351051,5.14309,5.14309,0.531153
195919054,2478,17326,291654,1201.35,8135240,211334,0.00411911,0.724606,0.678013,1.14046
195919224,2478,17438,1860640,37498.8,61757900,5767530,0.0201536,3.09975,3.12532,1.07404
195916514,2478,15726,139876,4816.17,6099620,703656,0.0344318,5.03059,5.03058,0.442228
195918094,2478,16862,139876,5890.73,7094410,944071,0.042114,6.74934,6.74934,0.325674
195918593,2478,17111,69938,4353.3,4013250,660486,0.0622452,9.44387,9.44387,0.151579
195916440,2478,15620,33892.7,5.62647,743144,1096.58,0.000166008,0.0323546,0,0
195915849,2478,429,1923300,79787.8,83131700,12546900,0.0414849,6.52363,6.52363,0.546454
195916402,2478,15577,7510950,817013,446658000,145357000,0.108776,19.3527,19.3346,0.496897
195915709,2478,235,2395710,32166.2,69694600,5059080,0.0134266,2.11173,2.09883,1.35761
195916773,2478,16072,19198000,1968350,1231020000,312546000,0.102529,16.2802,16.2802,0.314066
195915604,2478,90,209814,16115.5,12243900,2845710,0.0768087,13.563,13.563,0.466643
195918188,2478,16907,524535,46655.1,31244500,8004200,0.0889456,15.2596,15.2596,0.313165
195916285,2478,1057,8741560,1078420,587645000,183759000,0.123367,21.0213,21.0211,0.218384
195915680,2478,199,3600130,296691,220898000,49646700,0.0824111,13.7902,13.7874,0.328394
195916472,2478,15676,310775,51429.8,23014300,9206650,0.165489,29.6248,29.5924,0.0860472
195916978,2478,16351,34969,1794.85,1776180,302714,0.0513268,8.65664,0,0
195915870,2478,458,4729910,36048.7,121423000,6445080,0.00762144,1.36262,1.31985,2.63875
195916150,2478,861,1853330,223749,116364000,41497600,0.120728,22.3908,22.3906,0.425327
195916565,2478,15804,1014100,116725,63854300,19745400,0.115102,19.4709,19.4709,0.169638
195918300,2478,16991,2517770,186887,139632000,30072100,0.0742272,11.944,11.944,0.281628
195917730,2478,16698,6399330,254934,362254000,38160700,0.0398376,5.96324,5.96324,0.597158
195917364,2478,16555,34969,3851.95,2308540,640855,0.110153,18.3264,0,0
195916188,2478,915,1049070,83105.1,63640800,14025900,0.0792179,13.3699,13.3699,0.445716
195918038,2478,16829,43746200,894119,2324580000,132192000,0.0204388,3.0218,3.0218,1.14245
195915672,2478,188,664411,81142.9,52820800,13878900,0.122128,20.889,20.889,0.183411
195916147,2478,857,2098140,258921,140806000,42558200,0.123405,20.2838,20.2838,0.137923
195915814,2478,375,64552800,5497970,3765240000,1002610000,0.0851701,15.5317,15.5317,0.395207
195916778,2478,16080,594473,49982.1,35846200,7679320,0.084078,12.9179,12.9179,0.248657
195916241,2478,993,42622600,4557350,2684190000,753234000,0.106923,17.6722,17.6714,0.306467
195916987,2478,16364,2657640,147215,132578000,25708300,0.055393,9.67334,9.67334,0.457157
195919950,2478,112892325,34969,3456.08,2194150,601006,0.0988326,17.1868,0,0
195915760,2478,303,3461930,481431,230783000,85650700,0.139064,24.7407,24.7407,0.131199
195916554,2478,15789,244783,31966.3,16213000,5597350,0.13059,22.8666,22.8666,0.166003
195916985,2478,16361,1713480,160606,104487000,27321600,0.0937311,15.9451,15.9451,0.341296
195917641,2478,16661,1398760,155906,88375000,24477300,0.11146,17.4993,17.4993,0.146979
195916324,2478,1109,139876,21745.4,9892800,3820770,0.155462,27.3154,27.3154,0.0624403
195915773,2478,320,7059070,424651,344516000,71495200,0.0601568,10.1281,10.1279,0.62094
195916227,2478,974,3986470,337803,249707000,49664200,0.0847375,12.4582,12.4582,0.210269
195916346,2478,10675,11225000,163516,581373000,22799100,0.0145672,2.0311,2.03109,0.374638
195919570,2478,17591,174845,1196.99,6361330,180843,0.00684603,1.03431,1.03431,1.06658
195916994,2478,16378,139876,12763.3,8319060,2311350,0.0912469,16.5243,16.5243,0.32297
195918201,2478,16920,63138500,1016600,2957230000,152007000,0.0161011,2.40752,2.40614,1.04771
195915882,2478,477,185677000,16016300,10744400000,2605240000,0.086259,14.031,13.9835,0.490277
195916237,2478,987,26227600,1364880,1381130000,218713000,0.0520399,8.33903,8.32369,0.426717
195916744,2478,16035,32756400,2214260,1656010000,357317000,0.0675978,10.9083,10.8728,0.692843
195919360,2478,17457,104080,3710.07,3934580,658440,0.0356464,6.32631,6.32552,0.523536
195916421,2478,15598,102565,905.792,2749370,164041,0.00883136,1.59938,1.56996,1.23734
195916325,2478,1110,664411,39659.9,34185100,6577840,0.0596919,9.90025,9.90025,0.448245
195917572,2478,16620,69938,5656.45,4077840,987479,0.0808781,14.1193,14.1193,0.00918166
195917243,2478,16474,559504,52685.1,34524800,9103860,0.094164,16.2713,16.2713,0.371176
195919162,2478,17392,647947,25369.1,27986200,4121330,0.0391531,6.3606,6.2382,0.700709
195917850,2478,16768,384659,17012.5,20925400,2677240,0.0442275,6.96003,6.96003,0.383004
195916891,2478,16239,944084,121733,62242100,21080100,0.128943,22.3286,22.3287,0.148598
195916077,2478,743,1363790,159628,88840200,26537200,0.117047,19.4584,19.4584,0.270338
195915676,2478,194,17302700,1634580,987766000,285931000,0.0944699,16.5252,16.5063,0.40521
195916061,2478,714,19232900,2087760,1226590000,343653000,0.108551,17.8679,17.8679,0.207297
195918892,2478,17249,69910.7,3715.6,3528390,605040,0.0531477,8.65447,8.65291,0.654588
195919082,2478,17344,489566,21977.3,25184700,3404040,0.0448914,6.95319,6.95319,0.129297
195915694,2478,216,739820,5009.83,18769900,950994,0.00677168,1.28544,1.35644,1.0685
195916689,2478,15963,804287,81311,56661700,13489200,0.101097,16.7716,16.7716,0.201212
195915662,2478,173,794679,28740.4,29923200,5297550,0.0361661,6.66628,6.64151,0.5949
195918681,2478,17172,874225,46603.1,46353500,7099750,0.0533079,8.12119,8.12119,0.353105
195915772,2478,319,4651520,641786,312481000,116632000,0.137974,25.0739,25.0309,0.220235
195919601,2478,17646,34969,200.065,1372810,26755.6,0.00572122,0.765124,0,0
195915656,2478,163,1328820,184226,89748800,33257200,0.138639,25.0276,25.0276,0.107293
195916530,2478,15760,279752,36720.4,18743000,6261570,0.13126,22.3826,22.3826,0.140963
195915681,2478,200,1169950,35998,41446800,6749470,0.0307689,5.76904,5.6442,0.776487
195915998,2478,632,7028770,597503,411719000,108238000,0.0850081,15.3993,15.3993,0.361964
195917011,2478,16393,524535,53221.9,34059500,8539150,0.101465,16.2795,16.2795,0.111433
195916273,2478,1041,23626300,191719,721493000,30372000,0.00811465,1.28551,1.26443,1.61953
195916587,2478,15832,1660050,41154.6,54283900,7554550,0.0247912,4.55079,4.42237,1.24007
195917241,2478,16473,1503670,122641,89142200,19760800,0.0815611,13.1417,13.1417,0.420131
195915766,2478,311,1888330,253609,126771000,44926100,0.134304,23.7915,23.7915,0.133814
195917187,2478,16441,804287,82806.1,51973600,13593500,0.102956,16.9013,16.9013,0.142696
195915602,2478,87,349690,45489.3,22939300,7712140,0.130085,22.0542,22.0542,0.0985198
195915651,2478,156,2238020,253698,149409000,39465800,0.113358,17.6343,17.6343,0.203995
195919161,2478,17390,647947,25369.1,27986200,4121330,0.0391531,6.3606,6.2382,0.700709
195916536,2478,15767,3391990,365052,211984000,63005200,0.107622,18.5747,18.5747,0.25377
195915884,2478,479,1468700,126334,84891400,23286300,0.0860178,15.855,15.855,0.389675
195916819,2478,16132,2552740,258746,160707000,45183100,0.10136,17.6999,17.6999,0.347472
195916091,2478,767,13183300,1671020,894625000,271449000,0.126753,20.5904,20.5904,0.167262
195915950,2478,574,3811580,207376,205393000,33265500,0.0544068,8.7275,8.72747,0.260255
195916588,2478,15833,417961,27167.3,20766900,4972110,0.0649995,11.8961,11.8558,0.728936
195915946,2478,566,4189460,235137,181065000,44089800,0.0561258,10.524,10.425,0.894545
195915953,2478,577,2727580,212679,166592000,30845700,0.0779736,11.3088,11.3088,0.212139
195916638,2478,15903,409462000,35731400,23637800000,6001490000,0.0872641,14.657,14.6386,0.498868
195917361,2478,16554,69938,7372.48,4620620,1199680,0.105414,17.1534,17.1534,0.0967018
195918228,2478,16937,34969,3801.23,2419310,742564,0.108703,21.2349,0,0
195916711,2478,15993,4615270,634886,307358000,117218000,0.137562,25.3978,25.398,0.113978
195916900,2478,16251,104907,15339.5,7521400,2637570,0.14622,25.142,25.142,0.113249
195915586,2478,60,594473,80882.2,39590100,14868400,0.136057,25.0111,25.0111,0.104589
195915603,2478,88,3461680,469803,231792000,82548100,0.135715,23.8463,23.8459,0.186473
195916878,2478,16218,244783,35382,17333500,6101510,0.144544,24.9262,24.9262,0.145163
195919565,2478,17587,874225,10291,34375800,1491770,0.0117716,1.7064,1.7064,0.679738
195916174,2478,895,14472400,1482350,849038000,258954000,0.102426,17.8929,17.889,0.439446
195916821,2478,16134,6224480,554790,370896000,102084000,0.0891302,16.4004,16.4004,0.364287
195917268,2478,16494,174845,16066.7,10913100,2660480,0.0918911,15.2162,15.2162,0.113404
195916233,2478,981,4336160,74784,131439000,11353300,0.0172466,2.61829,2.61829,0.723779
195916846,2478,16165,12204100,1329470,769875000,229678000,0.108936,18.8198,18.8196,0.361447
195918565,2478,17090,139876,11591.5,8209370,1806800,0.0828698,12.9171,12.9171,0.0942971
195919206,2478,17424,3112240,203575,161798000,32992700,0.0654112,10.6009,10.6009,0.395476
195915966,2478,593,4001780,56550.8,114664000,9052800,0.0141314,2.26219,2.2532,1.29445
195919182,2478,17406,568931,32935.9,28680200,5540050,0.0578908,9.73764,9.38386,0.528733
195915795,2478,348,7168640,583387,408793000,98089500,0.0813803,13.6831,13.6831,0.4046
195915571,2478,36,1642880,172191,101361000,29897800,0.10481,18.1984,18.1982,0.223134
195916030,2478,674,34969,4900.51,2515710,917585,0.140139,26.24,0,0
195915871,2478,460,419628,38948.6,26484000,6517490,0.092817,15.5316,15.5316,0.360475
195917367,2478,16556,34969,3520.53,2312080,558823,0.100676,15.9805,0,0
195918119,2478,16872,104907,6952.48,5491410,1143140,0.0662728,10.8967,10.8967,0.154598
195916213,2478,955,2117050,31281.4,63827600,4916280,0.014776,2.32223,2.30695,1.28444
195916268,2478,1033,7063740,197414,341299000,29878500,0.0279475,4.22984,4.22984,0.679913
195919127,2478,17371,174845,14135.2,10128200,2269780,0.0808441,12.9817,12.9817,0.179464
195916135,2478,842,5699950,467855,334552000,74058300,0.0820806,12.9928,12.9928,0.208221
195916642,2478,15908,5416660,506303,358656000,84563000,0.0934715,15.6117,15.6025,0.370239
195917782,2478,16722,314721,27196,17886000,4447420,0.0864131,14.1313,14.1313,0.146608
195916060,2478,712,314721,30570.6,18480000,4867330,0.0971354,15.4655,15.4655,0.30462
195918538,2478,17078,69938,3575.1,3696410,557100,0.0511181,7.96562,7.96562,0.0335812
195919470,2478,17521,69488.6,402.4,1966240,68656.9,0.00579088,0.988032,0.989706,0.590667
195916574,2478,15814,1083970,108516,69376500,18635100,0.10011,17.1915,17.1909,0.270935
195916611,2478,15861,3431000,67406.2,111647000,11797200,0.0196462,3.43842,3.33559,1.2302
195916428,2478,15606,524529,78404.1,37866700,14157400,0.149475,26.9907,26.9906,0.162621
195917444,2478,16606,279752,34085.2,17992000,5841470,0.121841,20.8809,20.8809,0.112223
195917603,2478,16635,244783,23832.2,14840700,4287660,0.0973605,17.5162,17.5162,0.123526
195915749,2478,287,69938,8460.84,4538360,1473140,0.120976,21.0635,21.0635,0.0414929
195915798,2478,353,5385150,409751,308079000,61345700,0.0760891,11.3916,11.3916,0.303143
195916618,2478,15870,2098090,292218,142482000,52657900,0.139278,25.098,25.098,0.165936
195917665,2478,16673,314721,28248.7,18568400,4419210,0.0897579,14.0417,14.0417,0.364591
195916836,2478,16153,69938,5183.41,3951240,907378,0.0741143,12.974,12.974,0.0494821
195917826,2478,16751,4266220,338689,244557000,55964300,0.0793885,13.118,13.118,0.432776
195918936,2478,17263,388965,5098.59,12839100,842480,0.0131081,2.16595,2.03903,1.04786
195915584,2478,56,22373900,2305270,1435900000,383209000,0.103034,17.1275,17.1254,0.220735
195919041,2478,17315,1451220,97586.6,75962300,16662500,0.0672443,11.4817,11.3628,0.466645
195916058,2478,709,11539800,438648,619756000,62342200,0.0380118,5.40238,5.40238,0.581823
195916738,2478,16026,20841500,1899050,1305440000,285194000,0.0911187,13.6839,13.6839,0.278979
195917607,2478,16638,384659,27941.4,20744000,4709960,0.0726395,12.2445,12.2445,0.328759
195917818,2478,16744,34969,4267.59,2407030,754178,0.122039,21.567,0,0
195919021,2478,17303,349690,36383.5,22732600,6005860,0.104045,17.1748,17.1748,0.188493
195916566,2478,15805,734154,72413,44554900,12435500,0.0986347,16.9385,16.9373,0.219203
195916997,2478,16383,1993230,205293,129584000,33887300,0.102995,17.0012,17.0012,0.171597
