id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191949711,2024,330,34969,4.98939,830386,631.566,0.00014268,0.0180608,0,0
191958750,2024,16781,384659,745.071,11808900,82000.4,0.00193697,0.213177,0.213177,0.87864
191954730,2024,15817,1048050,1243.71,18466000,149059,0.0011867,0.142225,0.142247,0.48016
191949129,2024,223,1084030,1428.09,17353500,178852,0.00131739,0.164988,0.156535,0.777477
191958681,2024,16770,349690,288.085,9550110,34523.7,0.000823831,0.0987266,0.0987266,0.892846
191961236,2024,17109,979048,192.756,28135000,22148.7,0.000196881,0.0226227,0.0226229,0.743895
191949707,2024,329,10840400,1494.68,246641000,197843,0.00013788,0.0182506,0.0182506,1.42837
191949915,2024,391,4930630,3033.81,127631000,345196,0.000615298,0.0700105,0.0700105,0.947932
191953854,2024,15667,3831760,12915.3,80236100,1566350,0.0033706,0.40878,0.404685,0.793617
191955212,2024,15916,5921710,8786.76,82707100,1095010,0.00148382,0.184915,0.175408,1.32327
191952014,2024,989,1328820,714.792,39970700,82538.8,0.000537914,0.0621143,0.0621143,0.9407
191951109,2024,594,69938,38.1609,1787000,4310.85,0.000545639,0.0616381,0.0616381,0.502943
191962814,2024,17290,12556000,17335.4,341357000,1937050,0.00138065,0.154273,0.152822,1.08697
191963404,2024,17543,139805,115.702,3642230,12679.6,0.000827595,0.0906944,0.0906887,0.191948
191951741,2024,903,699380,728.741,24055400,83052.2,0.00104198,0.118751,0.118751,0.562392
191955482,2024,15986,3239130,2790.13,59597700,394564,0.000861381,0.121812,0.124965,1.87157
191957839,2024,16464,384659,256.262,11503800,28967.2,0.000666205,0.0753061,0.0753061,0.611383
191948750,2024,167,664411,2546.6,12491600,428067,0.00383287,0.644281,0.644281,0.609412
191953471,2024,15564,966055000,893970,23733300000,111894000,0.000925382,0.115825,0.115545,2.14107
191957980,2024,16528,34969,46.0997,1043670,5201.7,0.0013183,0.148752,0,0
191953214,2024,10689,2482570,3516.37,57235900,419236,0.00141642,0.168871,0.16886,0.62634
191959581,2024,16887,1923300,7182.03,62225200,815575,0.00373423,0.424051,0.424051,0.933043
191961541,2024,17141,104904,170.413,2478810,21177.8,0.00162446,0.201877,0.201879,0.579158
191950906,2024,566,626996,4129.68,16823200,490878,0.00658645,0.782904,0.781263,0.648386
191957233,2024,16313,15036700,9718.07,432518000,1228450,0.000646292,0.0816972,0.0816972,1.04499
191963639,2024,111220626,664411,124.612,21052600,13874.8,0.000187553,0.0208828,0.0208828,1.1141
191958453,2024,16688,5699950,7531.49,163295000,843771,0.00132133,0.148031,0.148031,0.662508
191963144,2024,17406,582720,345.991,16749200,37620.3,0.000593752,0.0645599,0.0636311,0.490315
191958973,2024,16809,161083000,124402,4475140000,14542600,0.000772287,0.0902804,0.0902713,1.7307
191957967,2024,16521,69938,93.8392,2136800,12051.2,0.00134175,0.172313,0.172313,0.193374
191963094,2024,17388,406108,125.467,4586080,14491.1,0.000308949,0.0356829,0.034841,1.53504
191962258,2024,17204,419628,2262.27,14370500,253379,0.00539113,0.603819,0.603818,0.479836
191950931,2024,576,34969,75.9471,1110520,8360.42,0.00217184,0.239081,0,0
191949941,2024,403,3586330,4250.24,74341300,478327,0.00118512,0.133375,0.133082,0.780278
191964065,2024,111220878,1849760,384.038,46984300,42838.1,0.000207614,0.0231587,0.0231361,1.10001
191958323,2024,16631,3636780,6756.71,116778000,746511,0.00185789,0.205267,0.205267,1.11028
191964120,2024,112892265,139876,247.557,3839300,28841.6,0.00176983,0.206194,0.206194,0.0131045
191957045,2024,16274,174845,68.7892,4240360,7863,0.00039343,0.0449713,0.0449714,1.32391
191963262,2024,17476,11743900,9949.08,280620000,1092080,0.000847173,0.0929915,0.091957,1.03403
191950752,2024,533,2532440,809.721,56170400,99559.5,0.00031974,0.0393137,0.0390341,0.766958
191953947,2024,15683,69508.7,329.295,1247230,38274.4,0.00473746,0.550642,0.550614,0.0850744
191955357,2024,15943,1747710,1888.84,43860600,214079,0.00108075,0.122491,0.122502,1.05993
191956576,2024,16192,1328820,1116.16,31055600,131558,0.000839958,0.0990036,0.0990036,0.928319
191963434,2024,17550,764056,105.442,15527800,11790.4,0.000138002,0.0154313,0.0153727,1.2401
191951397,2024,727,454597,778.516,11686100,91777.5,0.00171254,0.201888,0.201888,1.10546
191958315,2024,16629,69938,17.9217,2269750,1950.31,0.000256252,0.0278863,0.0278863,0.170988
191956392,2024,16156,1119010,2880.7,24479900,424175,0.00257433,0.379063,0.379063,1.28012
191951237,2024,647,3958630,4486.26,54251800,511164,0.00113329,0.129126,0.123569,1.27451
191953799,2024,15656,277714,169.909,6068110,20931.5,0.000611813,0.0753707,0.0756946,0.554316
191956831,2024,16243,489566,649.783,14054900,74350.5,0.00132726,0.15187,0.15187,0.498282
191950330,2024,475,2168080,1110.3,66269100,126490,0.000512113,0.0583421,0.0583421,0.969255
191953739,2024,15626,2012740,2846.26,42831200,342522,0.00141412,0.170177,0.168513,1.08256
191958474,2024,16699,4476030,2456.01,116962000,286732,0.000548702,0.0640594,0.0640594,0.600636
191954700,2024,15805,734332,652.259,17280200,75336.6,0.000888235,0.102592,0.102594,0.650913
191954020,2024,15712,174767,398.041,3647670,47523.1,0.00227755,0.271922,0.271819,1.09378
191954723,2024,15814,1084030,596.592,24871400,79969.3,0.000550344,0.0737701,0.0737702,0.692401
191951177,2024,620,1223920,2073.13,23890000,325081,0.00169385,0.265608,0.265608,1.41502
191952721,2024,1088,454597,104.394,14238300,11755.2,0.000229641,0.0258584,0.0258584,0.740358
191948693,2024,156,34969,3.23913,894442,372.132,9.26285e-05,0.0106418,0,0
191953746,2024,15627,794548,388.399,15265600,47501.2,0.000488831,0.0597839,0.0601935,0.787145
191950146,2024,448,699380,2490.88,12882900,421537,0.00356155,0.602729,0.602729,0.816725
191952360,2024,1048,11039000,19538.7,338523000,2145650,0.00176997,0.19437,0.194365,1.03433
191959947,2024,16938,45734900,29969.8,1104350000,3654700,0.000655294,0.0799106,0.0799155,1.25385
191953506,2024,15583,209783,82.061,4640160,9856.15,0.000391171,0.0469826,0.0469945,1.07183
191958404,2024,16671,3671740,6955.64,112385000,775383,0.00189437,0.211176,0.211176,0.555581
191962336,2024,17215,209814,106.841,6871520,11492.8,0.000509217,0.0547763,0.0547763,0.578185
191963365,2024,17516,34969,87.2919,1137730,10042.9,0.00249626,0.287193,0,0
191955898,2024,16082,10071100,3978.22,254453000,470107,0.000395015,0.0466789,0.0466789,1.28351
191953973,2024,15692,139694,93.1001,2820870,11166.1,0.000666457,0.0799323,0.0799356,0.325442
191959023,2024,16813,66056400,39593.8,1857940000,4585220,0.000599394,0.0694138,0.0694138,1.28928
191948653,2024,148,139876,11.1176,2944830,1212.95,7.94815e-05,0.00867159,0.00867159,0.426152
191960118,2024,16974,34969,67.6131,1092490,7268.4,0.00193352,0.207853,0,0
191949103,2024,218,1853360,1157.94,56173900,131616,0.000624782,0.071015,0.071015,0.554117
191954181,2024,15755,2342860,1390.7,59947500,174136,0.000593591,0.074326,0.0743349,1.73792
191959122,2024,16828,48082300,27721.3,1320680000,3242940,0.000576538,0.0674457,0.0674456,1.33962
191955549,2024,16008,8234710,6263.45,83530300,1050300,0.000760616,0.127545,0.126759,2.61865
191957062,2024,16280,104907,14.0379,2549900,1641.13,0.000133813,0.0156436,0.0156436,0.31036
191962358,2024,17217,1565840,6554.64,32495600,867074,0.00418603,0.553745,0.552589,1.06769
191949028,2024,207,174845,123.441,4580120,14067.9,0.000706,0.080459,0.080459,0.186761
191951783,2024,926,5069790,9302.28,120555000,1127740,0.00183485,0.222443,0.222433,1.22381
191957833,2024,16461,1119010,611.876,33770500,69808.4,0.000546802,0.0623842,0.0623842,0.7973
191948819,2024,178,909194,1339.59,29138600,199322,0.00147338,0.219229,0.219229,0.759903
191964008,2024,111220844,874209,785.553,29510700,85812.3,0.000898587,0.0981599,0.0981587,0.672463
191955470,2024,15979,10124000,7295.5,216018000,916457,0.000720615,0.0905233,0.0931668,2.06009
191958257,2024,16612,1713480,1297.69,53678800,143611,0.000757342,0.0838122,0.0838122,1.07161
191963052,2024,17363,1293850,2033.5,45018600,224992,0.00157166,0.173893,0.173893,0.81814
191950717,2024,528,111392000,62042.2,2891950000,7420320,0.000556974,0.0666148,0.0666208,1.37472
191962491,2024,17241,909194,387.517,28253000,41513.8,0.000426221,0.04566,0.04566,0.802699
191960402,2024,17012,664411,3353.85,21435600,407010,0.00504786,0.612587,0.612587,0.67772
191963400,2024,17540,1810870,985.634,41795500,111954,0.000544289,0.0618234,0.0616117,1.10953
191951654,2024,857,139876,9.05926,3518960,1122.71,6.47663e-05,0.00802649,0.00802649,0.468797
191954608,2024,15785,3285460,4645.03,79635000,582107,0.00141381,0.177177,0.17749,1.3082
191955601,2024,16023,7796610,2464.57,94715100,322901,0.000316108,0.0414155,0.0424557,1.67274
191963193,2024,17434,870776,1171.72,22473400,127710,0.0013456,0.146662,0.146178,1.08134
191949479,2024,276,5164190,3903.18,104650000,503417,0.000755818,0.0974824,0.0992274,2.183
191951439,2024,754,9110270,5229.51,143135000,652652,0.000574024,0.0716391,0.0696991,1.3621
191953730,2024,15623,5686210,8983.4,109816000,1082020,0.00157986,0.190288,0.187496,1.12841
191954027,2024,15716,69860.5,28.4959,1315970,3312.91,0.000407897,0.0474218,0.0474135,0.221566
191962244,2024,17203,419628,2262.27,14370500,253379,0.00539113,0.603819,0.603818,0.479836
191963169,2024,17418,5999560,4959.7,170956000,546582,0.000826677,0.0911037,0.0909358,1.18787
191954041,2024,15721,34969,211.348,688640,25661.5,0.00604386,0.733835,0,0
191954871,2024,15859,734314,193.877,20112700,23819,0.000264024,0.032437,0.0324387,0.700774
191962756,2024,17278,34969,62.516,1039910,6775.38,0.00178776,0.193754,0,0
191951223,2024,637,10700500,4953.25,335618000,578071,0.000462898,0.0540228,0.0540228,0.721
191958001,2024,16536,1608570,1159.95,51341500,145017,0.000721107,0.0901523,0.0901523,0.868515
191963232,2024,17456,452517,2093.28,13846100,230426,0.00462585,0.509208,0.50885,0.374436
191948535,2024,131,664411,75.0331,19520000,8339.74,0.000112932,0.0125521,0.0125521,0.295309
191962820,2024,17292,7339900,8352.81,206818000,937363,0.001138,0.127708,0.127289,1.08283
191948458,2024,119,2168080,599.863,48221600,67047.8,0.00027668,0.030925,0.030925,1.33231
191962915,2024,17319,668401,846.333,13786300,92789.5,0.0012662,0.138823,0.134689,0.984008
191951726,2024,894,2112760,879.015,42350100,107701,0.00041605,0.0509764,0.0508911,0.85765
191953892,2024,15674,636088,2039.72,13213500,251828,0.00320666,0.395902,0.386336,1.13897
191949539,2024,292,172616,98.4314,1996280,11090.9,0.000570232,0.0642517,0.0639158,0.470478
191954980,2024,15881,244783,59.4117,6527680,6819.9,0.000242712,0.027861,0.027861,0.558021
191954791,2024,15844,2930690,472.296,70909600,56720.4,0.000161155,0.0193539,0.0193794,1.14721
191951212,2024,632,3846590,4557.94,106675000,534189,0.00118493,0.138873,0.138873,0.854514
191951626,2024,845,2203050,2210.86,58139800,251635,0.00100355,0.114221,0.114221,0.861993
191955698,2024,16039,5279620,1782.48,116080000,229911,0.000337615,0.0435469,0.043548,1.58323
191962140,2024,17183,1153480,1709.7,33712800,189793,0.00148221,0.164539,0.164479,0.890238
191962076,2024,17168,314721,216.108,10525800,23470.5,0.000686665,0.0745757,0.0745757,0.622819
191950295,2024,471,104907,123.316,2825230,13926.1,0.00117548,0.132747,0.132747,0.0624277
191957272,2024,16322,7588270,4830.01,215413000,627152,0.00063651,0.0826475,0.0826475,1.06483
191958409,2024,16673,314721,707.356,10555900,77985.2,0.00224756,0.247791,0.247791,0.543724
191962094,2024,17172,874079,321.95,25736300,35849.1,0.000368331,0.0410135,0.0410192,0.897961
191957772,2024,16437,4056400,2453.51,123914000,290886,0.000604848,0.0717104,0.0717104,0.863252
191950127,2024,444,6749020,3982.05,199356000,465103,0.000590019,0.0689142,0.0689142,0.946822
191955504,2024,15995,1503640,416.807,39838800,47163,0.000277198,0.0313658,0.0313665,0.941583
191953677,2024,15612,33725,133.929,606351,17138.1,0.0039712,0.508173,0,0
191955527,2024,16000,438084,261.805,5560480,30836.7,0.000597614,0.0703898,0.0672107,0.457959
191958208,2024,16600,279752,280.476,8726020,31052.8,0.00100259,0.111001,0.111001,0.640983
191963095,2024,17389,406108,125.467,4586080,14491.1,0.000308949,0.0356829,0.034841,1.53504
191951185,2024,622,104907,63.3256,2734100,7357.11,0.000603636,0.0701298,0.0701298,0.786155
191949890,2024,375,29793400,21928.8,787495000,2540100,0.000736029,0.0852572,0.085257,0.827193
191951334,2024,693,1732370,4398.05,40100400,525101,0.00253874,0.303111,0.301942,1.165
191959996,2024,16953,664411,124.612,21052600,13874.8,0.000187553,0.0208828,0.0208828,1.1141
191949530,2024,289,104907,37.791,2981160,4634.95,0.000360233,0.0441815,0.0441815,0.362879
191963185,2024,17429,349690,715.309,10838400,78227.3,0.00204555,0.223705,0.223705,0.463251
191963373,2024,17521,68176.5,70.2177,1268160,7743.84,0.00102994,0.113585,0.113584,0.180736
191959162,2024,16841,2832490,1950.65,79416300,225755,0.00068867,0.079702,0.079702,1.32987
191953786,2024,15653,1893650,3924.83,41148900,473156,0.00207263,0.249864,0.248392,1.13768
191951468,2024,769,553292,1132.57,12498800,134426,0.00204697,0.242957,0.241121,1.13604
191956694,2024,16217,944163,171.78,21748000,19093.1,0.000181939,0.0202223,0.0202223,0.246352
191955241,2024,15927,349690,1243.54,6443050,190175,0.00355613,0.54384,0.54384,0.899801
191957753,2024,16431,279752,205.577,8561170,23062.4,0.000734856,0.0824389,0.0824389,0.78953
191964092,2024,111220902,69938,59.9454,2079710,6478.31,0.000857123,0.0926293,0.0926293,0.0276812
191953431,2024,10729,1608570,387.404,48818500,44023.1,0.000240837,0.0273678,0.0273678,0.843263
191963590,2024,17645,349249,293.862,6786300,31149.6,0.00084141,0.0891901,0.089139,0.424849
191950761,2024,534,454597,116.003,14640700,12800.6,0.000255177,0.028158,0.028158,0.392124
191956993,2024,16267,454597,194.347,10722200,22570,0.000427514,0.0496484,0.0496484,0.669909
191960737,2024,17054,1958260,2037.14,60315900,222328,0.00104028,0.113533,0.113533,1.01333
191949861,2024,364,174845,121.65,4669830,13716.7,0.000695759,0.0784507,0.0784507,0.351386
191961966,2024,17158,4752600,3444.89,131487000,395693,0.000724844,0.0832582,0.0828601,0.866911
191957328,2024,16330,454597,791.996,14695500,118082,0.00174219,0.259751,0.259751,0.60853
191959012,2024,16811,104907,102.773,2662850,11136.1,0.000979656,0.106152,0.106152,0.660758
191962925,2024,17325,244783,680.055,8243010,72754.6,0.00277819,0.297221,0.297221,0.247435
191950864,2024,556,2028200,2611.42,41927800,416080,0.00128756,0.205147,0.205147,1.32139
191958054,2024,16556,34969,55.3031,988142,7550.03,0.00158149,0.215906,0,0
191957103,2024,16289,209814,29.4483,5672000,3414.7,0.000140354,0.0162749,0.0162749,0.36587
191958038,2024,16549,69938,79.2613,1884690,10824.3,0.00113331,0.15477,0.15477,0.558639
191951427,2024,748,347651,304.948,7222480,35427.1,0.000877166,0.101904,0.101542,1.01572
191963212,2024,17445,568260,536.657,9821960,59711.4,0.000944386,0.105078,0.103948,1.0068
191958712,2024,16775,524535,1076.13,16254000,117407,0.00205158,0.223831,0.223831,0.612573
191958406,2024,16672,314721,707.356,10555900,77985.2,0.00224756,0.247791,0.247791,0.543724
191959154,2024,16840,24618100,14133.4,673688000,1650200,0.000574104,0.0670319,0.0670319,1.3437
191957852,2024,16473,1503670,865.898,46159200,101246,0.000575857,0.0673326,0.0673326,0.616549
191963446,2024,17559,174444,86.4355,3516820,9406.6,0.000495491,0.0539232,0.0538026,0.911983
191960053,2024,16964,174845,390.508,5512550,42314,0.00223346,0.242009,0.242009,0.223458
191956686,2024,16215,4441060,2519.07,116021000,285161,0.000567223,0.0642101,0.0642101,0.837144
191953967,2024,15690,122491,56.3967,1258040,7012.59,0.000460414,0.0572497,0.0529804,1.13821
191963360,2024,17512,417438,718.742,10737200,78885.6,0.00172179,0.188976,0.188658,0.385615
191948855,2024,188,314721,41.1271,5126780,6450.04,0.000130678,0.0204945,0.0204945,1.82102
191962496,2024,17242,1153330,1657.56,34863800,179672,0.0014372,0.155785,0.155713,0.854929
191956288,2024,16137,419628,338.864,10531300,38607.1,0.000807535,0.0920032,0.0920032,0.904007
191957430,2024,16352,8147780,6236.12,225162000,720395,0.000765377,0.0884162,0.0884162,1.73953
191953085,2024,1140,103583,892.722,2377210,107484,0.00861841,1.03766,1.02738,0.747626
191952507,2024,1073,48307500,31136.2,1208230000,3783080,0.000644542,0.0783125,0.0783216,1.21651
191958004,2024,16537,909194,913.814,27426600,103437,0.00100508,0.113767,0.113767,0.798703
191949563,2024,295,2969290,1456.09,77403900,160258,0.000490385,0.0539719,0.05404,1.22461
191955411,2024,15951,932319,555.618,11877200,66986.9,0.000595953,0.0718498,0.0688079,1.32798
191953976,2024,15693,1718700,4011.59,35167700,473214,0.00233409,0.275333,0.273609,0.840821
191963733,2024,111220702,489562,212.09,14416800,23804.9,0.000433224,0.048625,0.0486248,0.771394
191962678,2024,17262,137449,309.172,2800110,38173.4,0.00224936,0.277728,0.277677,0.320058
191963509,2024,17585,139876,416.181,4281650,46532.8,0.00297535,0.332672,0.332672,0.500896
191951273,2024,666,244783,158.122,6699520,18103.4,0.000645969,0.0739571,0.0739571,0.2459
191953897,2024,15675,2224590,8423.76,48531500,1016950,0.00378665,0.457139,0.454364,0.721365
191961556,2024,17143,3042270,13600.9,96407700,1702100,0.00447065,0.559483,0.559478,1.25536
191949380,2024,255,874225,655.417,22358900,73073.3,0.000749712,0.0835864,0.0835864,0.287134
191956919,2024,16257,384655,420.642,9459790,47755.8,0.00109356,0.124152,0.124153,0.466242
191957114,2024,16291,489566,357.751,12647900,41217.1,0.000730752,0.0841912,0.0841912,1.06088
191950638,2024,515,938874,553.315,19845500,64182.9,0.000589339,0.0683616,0.0681499,1.11015
191958010,2024,16539,1503670,1103.92,48226500,125536,0.000734149,0.0834865,0.0834865,0.954017
191958136,2024,16582,69938,24.9126,1772840,2909.69,0.00035621,0.0416038,0.0416038,0.388107
191951356,2024,707,1258880,834.187,26171300,122741,0.00066264,0.0975002,0.0975002,1.79222
191964043,2024,111220868,104907,250.835,3403790,27410.5,0.00239102,0.261283,0.261283,0.130778
191957703,2024,16413,2168080,2434.44,66439400,278019,0.00112285,0.128233,0.128233,0.452439
191959606,2024,16890,314721,186.415,9414510,20102,0.000592317,0.0638723,0.0638723,0.848486
191957792,2024,16446,629442,191.786,19792100,21217.1,0.000304692,0.0337079,0.0337079,0.419846
191951914,2024,976,5560070,2404.71,137251000,265510,0.000432497,0.047753,0.047753,1.14895
191963196,2024,17436,139070,18.5612,2650600,2148.38,0.000133466,0.0154482,0.0154331,0.471106
191951168,2024,616,699380,316.995,21607100,34581.7,0.000453252,0.0494462,0.0494462,0.430535
191958641,2024,16765,209814,197.903,6084510,21665.6,0.000943233,0.103261,0.103261,0.209125
191953607,2024,15602,2061010,2158.47,47165700,249903,0.00104729,0.121253,0.121394,1.27408
191950595,2024,504,3391940,1821.79,88560700,211808,0.000537092,0.0624444,0.0624438,0.804815
191951674,2024,864,15526200,7265.29,482352000,850558,0.000467936,0.054782,0.054782,0.755519
191952838,2024,1096,1119010,525.809,31389900,58960.5,0.000469888,0.05269,0.05269,0.539293
191958079,2024,16565,699380,789.739,22376100,96821,0.0011292,0.138438,0.138438,0.686604
191953842,2024,15664,443042,776.326,8708000,92404.1,0.00175226,0.208568,0.206694,0.960986
191951677,2024,867,2272980,934.951,69431100,101917,0.000411332,0.0448384,0.0448384,0.892967
191954524,2024,15769,664411,198.244,14892700,21878.9,0.000298375,0.0329298,0.0329298,0.59702
191962579,2024,17251,2853210,8051.5,76900600,922040,0.00282191,0.323159,0.322395,0.931505
191958894,2024,16798,419628,715.073,13726300,77411.5,0.00170407,0.184476,0.184476,0.927742
191953526,2024,15589,4120890,4638.19,96312500,539153,0.00112553,0.130834,0.131016,1.07186
191955130,2024,15910,2334070,4454.01,52910200,592343,0.00190826,0.253781,0.253262,1.24524
191957941,2024,16499,489566,749.008,13660700,91997.1,0.00152994,0.187916,0.187916,1.40628
191951786,2024,927,104907,11.8023,2420380,1407.37,0.000112502,0.0134154,0.0134154,0.384109
191952863,2024,1101,1398760,272.474,30047500,34838.3,0.000194797,0.0249066,0.0249066,0.733209
191951368,2024,715,209794,1309.63,3844380,166860,0.00624246,0.795353,0.795325,0.866898
191953282,2024,10701,874225,390.704,23183100,44872.7,0.000446914,0.0513286,0.0513286,2.27189
191951590,2024,828,6469260,2905.47,186325000,332492,0.000449118,0.0513957,0.0513957,0.707086
191956983,2024,16266,139876,44.6472,3267660,5358.06,0.000319191,0.0383058,0.0383058,0.537053
191955474,2024,15981,10124000,7295.5,216018000,916457,0.000720615,0.0905233,0.0931668,2.06009
191959140,2024,16829,48082300,27721.3,1320680000,3242940,0.000576538,0.0674457,0.0674456,1.33962
191948130,2024,61,104907,13.3643,3248440,1540.96,0.000127392,0.0146889,0.0146889,0.162502
191958477,2024,16700,944163,253.604,29180300,29037.6,0.000268602,0.0307548,0.0307548,0.536636
191951848,2024,955,1051790,840.405,17552400,92882.6,0.000799021,0.0883088,0.0868436,1.45289
191959706,2024,16899,1853360,2545.3,57510600,286070,0.00137334,0.154352,0.154352,1.42991
191948795,2024,175,804287,3707.21,13775400,656667,0.00460931,0.816458,0.816458,0.952367
191950620,2024,511,1119010,971.897,31737600,112246,0.000868534,0.100308,0.100308,0.95919
191959171,2024,16842,20631700,11637.2,567576000,1366990,0.000564047,0.0662567,0.0662567,1.33401
191963336,2024,17499,34908.2,2.14917,635975,269.551,6.15665e-05,0.00772172,0,0
191963802,2024,111220734,559494,314.215,16461500,34657.1,0.000561606,0.0619437,0.0619432,0.923877
191950020,2024,424,426418,537.989,7150890,58799.5,0.00126165,0.137892,0.134718,0.941428
191958466,2024,16695,979132,1453.32,30205100,159431,0.0014843,0.162829,0.162829,0.622297
191953258,2024,10697,769318,331.525,20904500,37263.3,0.000430934,0.0484368,0.0484368,0.91531
191954757,2024,15832,1659880,1947.08,24757200,241854,0.00117303,0.145706,0.144405,0.828522
191963779,2024,111220728,559504,207.013,17047700,22290.7,0.000369994,0.0398402,0.0398402,1.03397
191949908,2024,386,15005200,11615.9,427957000,1341580,0.000774123,0.0894073,0.0894078,1.55242
191953508,2024,15584,209783,82.061,4640160,9856.15,0.000391171,0.0469826,0.0469945,1.07183
191956429,2024,16160,384659,246.013,8551980,35300.9,0.000639561,0.091772,0.091772,1.48284
191949776,2024,348,5000570,4971.82,146912000,586689,0.000994252,0.117324,0.117324,1.84764
191956593,2024,16194,734349,249.192,19104200,29027.5,0.000339337,0.0395282,0.0395282,0.790424
191955886,2024,16080,594473,690.989,16562900,79948.5,0.00116236,0.134486,0.134486,0.545211
191957671,2024,16403,244783,13.3162,6983620,1484.01,5.44001e-05,0.00606257,0.00606257,0.377353
191959739,2024,16903,69938,56.942,2238690,6201.81,0.000814179,0.0886758,0.0886758,1.09729
191949496,2024,281,707274,287.933,7606330,36890.3,0.000407102,0.0521585,0.0512185,1.20867
191964141,2024,112892283,69938,280.754,2131980,31797.4,0.00401433,0.454652,0.454652,0.0120952
191953220,2024,10690,1538640,711.843,41629800,89343.2,0.000462645,0.0580665,0.0580665,0.742137
191963267,2024,17479,594376,776.718,18545100,84837.8,0.00130678,0.142734,0.142716,0.552537
191948998,2024,203,104907,56.7832,3169290,6132.11,0.000541272,0.0584529,0.0584529,0.688325
191955513,2024,15997,1260020,1524.77,17428600,174210,0.00121011,0.138259,0.121645,1.54526
191955562,2024,16011,4335830,1224.51,68696000,180270,0.000282416,0.0415769,0.0415738,2.23261
191957823,2024,16457,279752,108.334,7937150,12782.6,0.000387251,0.0456925,0.0456925,0.646726
191959345,2024,16863,839256,349.697,23842200,40098.7,0.000416675,0.0477788,0.0477788,0.68389
191962233,2024,17202,34969,21.5881,1031030,2411.98,0.000617349,0.0689747,0,0
191948610,2024,139,209813,1993.37,6534010,237859,0.00950071,1.13367,1.13367,0.879293
191954622,2024,15789,244783,83.2723,6020060,9687.07,0.000340188,0.0395741,0.0395741,0.436505
191948047,2024,50,454597,376.798,12989600,57236.5,0.000828861,0.125906,0.125906,0.961474
191952814,2024,1094,594473,411.19,10992100,54134.1,0.000691688,0.0910624,0.0910624,1.11848
191954971,2024,15878,349690,88.1291,9587640,9992.14,0.000252021,0.0285743,0.0285743,0.447721
191956269,2024,16135,2342920,2141.84,60978300,242647,0.000914172,0.103566,0.103566,0.784751
191958372,2024,16656,209814,48.9463,6314980,5429.52,0.000233284,0.0258778,0.0258778,0.456059
191950239,2024,463,11749500,8219.58,319982000,967981,0.000699567,0.0823846,0.0823844,0.792392
191950800,2024,542,3077270,2599.6,83635900,294309,0.000844776,0.0956396,0.0956396,0.933998
191953132,2024,10675,4825720,2264.34,117321000,284135,0.000469222,0.0588792,0.0588792,0.994113
191949904,2024,382,16470300,12240.4,425701000,1393220,0.00074318,0.0845901,0.08459,0.833546
191950883,2024,560,139876,31.2526,4547430,3650.39,0.000223431,0.0260973,0.0260973,0.623046
191951174,2024,619,782110,349.644,10543300,41840.7,0.000447052,0.0534973,0.0519955,0.872777
191951422,2024,746,3636780,12197.9,76053200,2023300,0.00335404,0.556346,0.556346,0.922488
191957227,2024,16310,15036700,9718.07,432518000,1228450,0.000646292,0.0816972,0.0816972,1.04499
191948078,2024,52,209814,1303.21,6113480,159409,0.0062113,0.759763,0.759766,0.914844
191952860,2024,1100,4021440,3659.25,121623000,426660,0.000909937,0.106096,0.106096,0.903897
191958023,2024,16544,1223920,922.149,40342300,104284,0.000753442,0.0852055,0.0852055,0.830816
191948449,2024,118,349169,137.14,8056900,16903.4,0.000392762,0.0484103,0.0484167,0.925261
191955734,2024,16058,16314300,10706.3,337537000,1687440,0.000656249,0.103433,0.103449,2.79029
191949256,2024,242,12693700,7428.13,290122000,1051810,0.00058518,0.0828601,0.0828601,2.49152
191950080,2024,435,174738,152.636,2229580,17069.1,0.000873515,0.0976841,0.0976631,0.35131
191957914,2024,16486,4860690,4484.58,139248000,507829,0.000922621,0.104477,0.104477,1.37577
191958382,2024,16661,1398760,608.578,39368200,67770,0.000435084,0.0484501,0.0484501,0.558313
191963210,2024,17444,1350560,2287.33,28399300,251912,0.00169362,0.186525,0.176069,0.937852
191957007,2024,16268,104907,273.159,3138960,31425.9,0.00260382,0.29956,0.29956,0.525313
191958306,2024,16627,664411,107.711,21034700,11716.3,0.000162115,0.017634,0.017634,0.425451
191959204,2024,16848,839256,1166.45,24116500,127151,0.00138986,0.151505,0.151505,0.482171
191962809,2024,17289,29947.8,1.37746,280103,166.08,4.59953e-05,0.00554565,0,0
191957841,2024,16466,3741680,2246.3,112182000,257568,0.000600346,0.0688374,0.0688374,1.00883
191961512,2024,17136,34969,12.892,1052760,1421.31,0.000368671,0.040645,0,0
191954851,2024,15856,41609500,6957.29,1080250000,813205,0.000167204,0.0195437,0.0195428,1.39579
191957384,2024,16339,874225,467.514,25551500,57255,0.000534775,0.0654923,0.0654923,0.588418
191952107,2024,1014,1188950,1559.1,38368800,230004,0.00131133,0.193452,0.193452,0.796231
191962854,2024,17302,104907,152.166,3601880,16509.1,0.00145049,0.157369,0.157369,0.449256
191948620,2024,141,9354490,7749.26,207339000,929594,0.0008284,0.099374,0.0994403,1.40832
191948716,2024,160,2971810,9724.41,50531600,1597070,0.00327221,0.537406,0.537468,1.2083
191960719,2024,17053,8077830,13442.5,251960000,1555660,0.00166413,0.192583,0.192583,1.61388
