id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192928893,2747,16648,69938,889.171,3283860,108734,0.0127137,1.55472,1.55472,0.52028
192921758,2747,394,9161880,334234,447042000,43975200,0.036481,4.7998,4.7998,0.32177
192929599,2747,16939,41498100,427310,1673260000,58406700,0.0102971,1.40745,1.40694,0.830192
192924696,2747,10696,920772,24116.9,48980500,3178570,0.026192,3.45207,3.40032,0.285924
192923858,2747,935,2938260,96303.9,135922000,12854900,0.0327759,4.37499,4.27603,0.365986
192924840,2747,15577,6879080,63906.2,250779000,8485090,0.00928992,1.23346,1.18731,1.13121
192930592,2747,17429,139876,3181.45,7552560,412560,0.0227448,2.94947,2.94947,0.158634
192922021,2747,446,594473,18308.1,30044700,2758440,0.0307972,4.64014,4.64014,0.278161
192930972,2747,111220688,69938,1964.87,4067170,264272,0.0280945,3.77866,3.77866,0.0183313
192921847,2747,412,3056790,110943,154505000,15894500,0.0362941,5.19976,5.2443,0.33221
192924496,2747,1100,6189510,71115.7,286938000,8729660,0.0114897,1.41039,1.41039,0.389386
192930524,2747,17373,1664700,10829.9,51618900,1657490,0.00650559,0.995667,0.987905,1.2441
192929084,2747,16701,929569,22047.4,52447700,2988590,0.0237179,3.21502,3.19964,0.394027
192921198,2747,244,4895180,89425.2,208975000,12379000,0.018268,2.52882,2.44577,0.715836
192923691,2747,881,2257140,60049.7,127007000,7957640,0.0266044,3.52555,3.56154,0.20876
192926120,2747,15901,801267,18544.7,33040500,2389710,0.0231442,2.98242,2.97153,0.918488
192926866,2747,16063,19110000,536234,806450000,73461100,0.0280603,3.84411,3.86182,0.720298
192922512,2747,542,3515570,83469,170943000,10979700,0.0237426,3.12316,3.12917,0.44019
192927177,2747,16109,2250690,32538.7,88691600,4499600,0.0144572,1.99921,2.0809,0.779733
192921664,2747,366,839256,17188.7,45889300,2128330,0.0204809,2.53597,2.53597,0.206977
192929962,2747,17123,5665270,112396,275413000,14581700,0.0198395,2.57387,2.57357,0.372054
192928705,2747,16582,69938,683.034,3195050,82874.8,0.00976627,1.18497,1.18497,0.303961
192930578,2747,17419,209814,2943.54,9057130,380364,0.0140293,1.81286,1.81286,0.748948
192928362,2747,16449,69938,583.251,3176080,69804.9,0.00833955,0.998098,0.998098,0.164998
192921674,2747,368,104907,4416.86,5530930,564570,0.0421026,5.38162,5.38163,0.12417
192930061,2747,17179,104907,1526.87,5256640,192711,0.0145545,1.83697,1.83697,0.0747125
192926100,2747,15884,104907,2349.26,5686610,291363,0.0223937,2.77734,2.77734,0.247655
192931001,2747,111220734,431595,4998.2,14725000,665675,0.0115808,1.54236,1.506,1.01646
192927316,2747,16169,12203800,533344,605562000,73708500,0.0437031,6.0398,6.03984,0.557604
192924429,2747,1080,93641700,2623270,4459710000,380354000,0.0280139,4.0618,4.06166,0.505934
192930092,2747,17203,385918,10327.3,20068400,1376240,0.0267603,3.56614,3.57576,0.273135
192923353,2747,814,1133090,44984.6,58848200,6157530,0.0397007,5.43426,5.64793,0.4148
192928326,2747,16435,1433730,30543.2,75541900,3908410,0.0213034,2.72605,2.72605,0.387445
192930179,2747,17247,69726.3,231.902,1634920,33331.9,0.00332589,0.47804,0.477434,0.590533
192929143,2747,16733,244715,8831.54,13246100,1168250,0.0360891,4.77391,4.77387,0.116927
192926568,2747,15979,15379400,249038,545865000,33412500,0.016193,2.17255,2.16976,1.10749
192920393,2747,114,205027,16.8776,3285470,2388.92,8.23188e-05,0.0116517,0.0114988,0.706206
192924785,2747,182305705,3612040,181858,196230000,24673500,0.0503477,6.8309,6.83825,0.340342
192922377,2747,512,174702000,2397860,8349210000,332845000,0.0137254,1.90522,1.90595,0.699221
192930308,2747,17290,10809200,142119,420563000,20203000,0.013148,1.86905,1.8818,0.964394
192930322,2747,17295,69938,778.189,3086100,103866,0.0111268,1.48512,1.48512,0.379007
192927511,2747,16235,1393830,28156.8,63028900,3789250,0.020201,2.71859,2.71238,0.644995
192928003,2747,16333,2272980,39049,116755000,5037460,0.0171796,2.21623,2.21623,0.406914
192928646,2747,16561,1014100,12546.6,45439100,1572540,0.0123721,1.55067,1.55067,0.426208
192929161,2747,16748,69938,1613.7,3444420,206436,0.0230733,2.9517,2.9517,0.350458
192922335,2747,502,23464200,825407,1134140000,110440000,0.0351773,4.70673,4.70673,0.598967
192929621,2747,16959,786390,21911.3,43364700,2921800,0.0278631,3.71546,3.8146,0.156668
192930274,2747,17275,2539150,44751.4,108886000,6191150,0.0176246,2.43828,2.31955,0.668618
192921353,2747,289,4783920,290198,265826000,39221300,0.0606612,8.19858,8.19343,0.257213
192930543,2747,17388,139914,0.918066,2855350,143.289,6.56166e-06,0.00102413,0.00103413,0.824106
192923941,2747,975,34969,551.63,1451870,68464.4,0.0157748,1.95786,0,0
192928911,2747,16661,1244410,24561.9,58718600,3146530,0.0197378,2.52853,2.601,0.37263
192930496,2747,17358,104907,896.746,4071380,114159,0.00854801,1.08819,1.08819,0.872883
192924731,2747,10710,3472880,68906.4,192157000,9487070,0.0198413,2.73176,2.72585,0.400918
192921087,2747,202,5420200,104279,291393000,13693100,0.019239,2.52632,2.52632,0.260163
192928133,2747,16379,139876,1735.54,5186130,229106,0.0124077,1.63793,1.63793,0.595232
192923616,2747,870,11364900,456411,562254000,61686300,0.0401597,5.42778,5.42778,0.570969
192929071,2747,16695,817516,19449.9,46710100,2611480,0.0237915,3.1944,3.15961,0.466771
192922578,2747,560,244783,3934.61,10002500,524972,0.0160739,2.14464,2.14464,0.696891
192925785,2747,15845,608350,21.6548,11321600,2975.02,3.55959e-05,0.00489031,0.00632423,1.33046
192930551,2747,17398,14364.3,1.48535,286440,267.683,0.000103406,0.0186353,0,0
192929947,2747,17116,263235,4586.26,10479800,597486,0.0174227,2.26979,2.06225,0.41836
192930041,2747,17166,1084040,21064,57481100,2774700,0.019431,2.55959,2.55959,0.431768
192921855,2747,415,12483700,290927,551781000,42271700,0.0233045,3.38615,3.38609,0.496291
192923357,2747,816,1363740,53538.7,69934600,6943380,0.0392588,5.09143,5.09144,0.328534
192924898,2747,15594,69938,1861.12,4158340,235605,0.026611,3.36877,3.36877,0.0668815
192925034,2747,15627,590572,3225.65,19643100,429665,0.00546191,0.727541,0.72694,1.21743
192929286,2747,16824,524535,6550.19,27122200,856648,0.0124876,1.63316,1.63316,0.429089
192930334,2747,17298,1049070,16833.2,52766400,2228880,0.0160458,2.12463,2.12463,0.435093
192930770,2747,17529,1227790,21065.3,56020900,2846180,0.0171572,2.31814,2.33739,0.499978
192926352,2747,15936,8730080,72404.7,251100000,9988060,0.0082937,1.1441,1.08835,1.59948
192928275,2747,16416,909194,22189.9,50266600,2854350,0.0244061,3.13943,3.13943,0.198931
192929577,2747,16928,2867460,57217.1,150435000,7558950,0.0199539,2.63612,2.63612,0.34613
192925091,2747,15664,354355,783.844,7942670,110288,0.00221203,0.311237,0.315809,1.50344
192926857,2747,16058,19110000,536234,806450000,73461100,0.0280603,3.84411,3.86182,0.720298
192928405,2747,16469,2447830,45512.6,129185000,5708570,0.018593,2.33209,2.33209,0.364434
192928143,2747,16384,1993230,51829,102367000,6691920,0.0260025,3.35732,3.35732,0.342454
192926018,2747,15865,1037470,1864.06,22630600,261642,0.00179673,0.252191,0.246446,1.87684
192923098,2747,692,1573430,80949.6,80967000,10917200,0.0514479,6.93848,6.93873,0.217339
192930653,2747,17462,2429770,18810,96755100,2549780,0.00774146,1.04939,1.04433,0.703655
192929818,2747,17076,929850,22227.3,48364100,2957030,0.0239042,3.18012,3.1929,0.136588
192924047,2747,1031,1748450,32475.2,89373000,4076360,0.0185737,2.33141,2.33141,0.416509
192923842,2747,928,29283700,420945,1617920000,58419400,0.0143747,1.99495,1.99746,0.397075
192929597,2747,16938,41498100,427310,1673260000,58406700,0.0102971,1.40745,1.40694,0.830192
192930917,2747,17589,34969,1380.11,2131010,192144,0.0394666,5.49468,0,0
192924853,2747,15581,23080.9,14.4032,503386,2699.46,0.000624028,0.116956,0,0
192924016,2747,1014,2447830,48097.6,119810000,6545790,0.0196491,2.67412,2.67412,0.3597
192929289,2747,16826,314721,4838.52,16715400,637179,0.015374,2.02458,2.02458,0.261284
192925518,2747,15765,3110960,42746.9,153364000,5342080,0.0137408,1.71718,1.73775,0.469134
192921659,2747,364,314721,6373.09,12473200,908728,0.02025,2.88741,2.88741,0.630779
192925283,2747,15688,44414.2,10.1671,806580,1537.1,0.000228917,0.0346084,0,0
192925713,2747,15817,683855,2180.12,15709500,307507,0.00318798,0.449667,0.475335,1.16283
192924013,2747,1011,11924100,396105,565467000,51792600,0.0332188,4.34351,4.34345,0.495728
192922070,2747,453,156263000,4782300,7959360000,621237000,0.0306041,3.97558,3.97295,0.440166
192926044,2747,15872,839256,28526.3,44641400,3572800,0.03399,4.25711,4.25711,0.375759
192929823,2747,17078,69938,1499.29,3391970,200676,0.0214374,2.86934,2.86934,0.248867
192928214,2747,16398,27555600,617984,1503610000,78380700,0.0224268,2.84446,2.84446,0.377948
192929713,2747,17022,34969,898.248,1676670,115538,0.025687,3.304,0,0
192924757,2747,10732,419628,7281.61,24018800,975017,0.0173525,2.32353,2.32353,0.371601
192931027,2747,111220788,594473,8308.05,27997700,1085500,0.0139755,1.82599,1.82599,0.562627
192923049,2747,671,694899,17719.8,29136700,2365600,0.0254998,3.40423,3.39092,0.488909
192925319,2747,15694,781942,1834.33,15726200,245521,0.00234586,0.313989,0.28564,1.5033
192929981,2747,17132,624282,14886.6,31982800,1960740,0.0238459,3.1408,3.14608,0.219451
192927899,2747,16283,34969,13.434,594950,1885.5,0.000384169,0.0539193,0,0
192922566,2747,558,433281,7088.19,15577200,903800,0.0163593,2.08595,2.20336,0.56361
192929148,2747,16736,1084040,18049.6,49017900,2255570,0.0166503,2.08071,2.08071,0.406658
192923971,2747,987,21258200,402595,990330000,53118200,0.0189384,2.49872,2.42167,0.539344
192930344,2747,17303,349690,6401.26,18773200,851738,0.0183055,2.43569,2.43569,0.271402
192930961,2747,111220666,983501,13951.1,38456900,1866330,0.0141851,1.89763,1.94184,0.736155
192926737,2747,16018,83107000,2398380,4169160000,307357000,0.0288589,3.69834,3.69269,0.459508
192925222,2747,15676,298753,2239.81,8685820,303476,0.00749721,1.01581,0.994491,0.846437
192922696,2747,589,5639060,168946,267197000,22983300,0.02996,4.07574,4.23544,0.661566
192923298,2747,788,911088,1629.19,16580200,218912,0.00178818,0.240275,0.260979,2.16643
192930713,2747,17501,314224,6359.31,12368500,977098,0.0202381,3.10955,2.57123,1.1282
192923808,2747,912,559504,14102.8,32375000,1935780,0.0252059,3.45982,3.45982,0.242461
192923323,2747,803,35969000,534866,1576630000,67701800,0.0148702,1.88222,1.86859,0.731453
192928027,2747,16341,1014100,15609.6,50550100,1996630,0.0153925,1.96887,1.96887,0.340936
192926090,2747,15882,244783,4762.72,12079600,599013,0.0194569,2.44712,2.44712,0.567931
192929969,2747,17126,976272,20327.7,49044000,2666680,0.0208217,2.73149,2.73907,0.348792
192925746,2747,15829,3392930,45229.6,129322000,5863140,0.0133305,1.72804,1.69456,0.818397
192930919,2747,17590,34969,1437.11,2139750,199435,0.0410968,5.7032,0,0
192922708,2747,591,524535,16117.9,29042100,2079240,0.0307279,3.96396,3.96396,0.181906
192927546,2747,16247,6851440,112606,265045000,15203900,0.0164354,2.21908,2.21848,0.832611
192929700,2747,17011,139876,4822.24,7691400,646734,0.0344751,4.62362,4.62362,0.126651
192931073,2747,111220852,559504,1506.38,13841400,226876,0.00269235,0.405495,0.405495,1.59069
192926609,2747,15988,3720690,45783.5,127379000,6334620,0.0123051,1.70254,1.7125,1.07608
192921744,2747,390,112459,0.130415,2111890,16.5134,1.15967e-06,0.00014684,0.000191764,1.11637
192923265,2747,773,314721,5884.41,16354200,771072,0.0186972,2.45002,2.45002,0.261866
192929630,2747,16966,104907,2669.11,5922580,350384,0.0254426,3.33995,3.33995,0.0403464
192923437,2747,849,174611,7472.61,9553330,987363,0.0427958,5.65466,5.65167,0.480885
192922373,2747,511,1119010,20930.7,52353600,2637160,0.0187047,2.35669,2.35669,0.288109
192924516,2747,1106,1563300,37580.1,62797100,5040640,0.024039,3.22436,3.22725,0.589849
192920208,2747,38,1119010,14714.9,58920700,1827790,0.0131499,1.6334,1.6334,0.427476
192930528,2747,17376,34969,396.885,1673220,67867.4,0.0113496,1.94079,0,0
192930983,2747,111220702,441415,9050.18,19510700,1274440,0.0205027,2.88716,2.913,0.789554
192927286,2747,16156,1090760,26421.5,55335200,3501420,0.0242229,3.21007,3.20008,0.282639
192923070,2747,678,1328820,50369.7,68495900,6533440,0.0379055,4.91671,4.91671,0.336278
192929199,2747,16773,898533,32417.2,48311800,4261570,0.036078,4.74281,4.72279,0.255665
192920632,2747,157,1891990,21264.8,82959600,2712490,0.0112394,1.43367,1.46153,0.75669
192926772,2747,16028,6993660,189673,364854000,24513700,0.0271207,3.50513,3.5051,0.434316
192927209,2747,16120,2692610,84562,133302000,12448600,0.0314052,4.62326,4.62326,0.482158
192926604,2747,15987,2590270,15705.7,73529100,2179190,0.00606333,0.841299,0.882852,1.45148
192927972,2747,16315,1084040,11355.7,53073700,1368390,0.0104754,1.2623,1.2623,0.423308
192930549,2747,17397,25905.1,2.47739,527131,430.581,9.56331e-05,0.0166215,0,0
192923386,2747,826,6452420,63176.6,249272000,8014550,0.00979115,1.2421,1.25384,0.809936
192923760,2747,902,616977,37244.4,37090100,5091800,0.060366,8.25282,8.25696,0.314175
192921026,2747,187,2083390,108060,106510000,14680300,0.0518673,7.04638,7.06878,0.262412
192929583,2747,16931,104907,1962.87,6259300,268910,0.0187106,2.56332,2.56332,0.248114
192924096,2747,1047,6049640,183216,331631000,23592100,0.0302855,3.89976,3.89976,0.338563
192925210,2747,15673,1891390,7782.42,46252800,1059190,0.00411466,0.560009,0.611863,1.50247
192927262,2747,16146,384659,8453.52,16833100,1271040,0.0219767,3.30433,3.30433,0.576828
192930094,2747,17204,385918,10327.3,20068400,1376240,0.0267603,3.56614,3.57576,0.273135
192925993,2747,15862,1517340,1970.75,31978400,276803,0.00129882,0.182427,0.185495,2.18776
192929180,2747,16762,821649,19880.6,45234500,2653000,0.024196,3.22887,3.17674,0.300352
192926081,2747,15880,349690,7111.98,17766200,890376,0.020338,2.54619,2.54619,0.467722
192926691,2747,16009,7594030,233689,330506000,32129800,0.0307728,4.23093,4.25333,0.525554
192929319,2747,16852,375461,7809.78,19932700,1015430,0.0208005,2.70449,2.72809,0.194628
192928282,2747,16418,769318,19555.6,42759400,2523240,0.0254194,3.27983,3.27983,0.260004
192929728,2747,17030,483781,2766.98,12074400,370005,0.00571949,0.764821,0.754323,1.42587
192925723,2747,15821,9694820,114439,405823000,14331400,0.0118041,1.47825,1.46937,0.799436
192927281,2747,16154,1090760,26421.5,55335200,3501420,0.0242229,3.21007,3.20008,0.282639
192920234,2747,55,489566,4639.78,23689900,573694,0.00947733,1.17184,1.17184,0.409722
192921547,2747,339,37170900,849451,2039140000,112202000,0.0228526,3.01855,3.01122,0.40779
192923651,2747,875,197469,4166.25,10402700,541016,0.0210982,2.73975,2.64332,0.167474
192925053,2747,15632,327078,271.485,7159960,38039.6,0.000830033,0.116301,0.109181,1.94226
192930001,2747,17142,104847,1968.92,4781000,253784,0.0187791,2.42052,2.42028,0.192378
192926646,2747,15999,655439,1104.64,12487700,146452,0.00168534,0.223441,0.236808,2.19158
192921076,2747,200,582441,286.704,12225100,43243.5,0.000492245,0.0742452,0.121326,1.88373
192924971,2747,15610,85472,13.4497,1584920,2494.78,0.000157358,0.0291883,0.051969,1.04147
192923208,2747,741,839256,21401.8,45689900,2712270,0.025501,3.23175,3.23175,0.123456
192929074,2747,16696,817516,19449.9,46710100,2611480,0.0237915,3.1944,3.15961,0.466771
192930915,2747,17587,137773,4385.47,7485050,608839,0.031831,4.41914,4.38845,0.384237
192929810,2747,17069,104907,1151.02,5050580,147865,0.0109718,1.40948,1.40948,0.106772
192923604,2747,868,205589,5145.38,11492500,698741,0.0250275,3.39873,3.38638,0.178326
192929197,2747,16771,898533,32417.2,48311800,4261570,0.036078,4.74281,4.72279,0.255665
192923980,2747,990,1188740,52026.2,63664000,6811030,0.0437657,5.7296,5.72963,0.301832
192921691,2747,371,279752,345.916,5344240,45479,0.00123651,0.162569,0.162569,1.93939
192921735,2747,385,26531200,1053480,1348600000,139050000,0.0397074,5.24101,5.23121,0.403611
192921728,2747,382,39339900,1058650,1800210000,152032000,0.0269102,3.86458,3.86456,0.467715
192921933,2747,434,3295490,95543.9,163087000,12806800,0.0289923,3.88617,3.86737,0.391828
192928779,2747,16602,874225,17868.7,39926500,2280600,0.0204395,2.60871,2.60871,0.305124
192920612,2747,151,2238010,48343.5,120267000,6544150,0.0216011,2.92409,2.92409,0.30734
192929681,2747,16998,245452,5425.3,13013000,726178,0.0221033,2.95853,3.10446,0.139502
192928909,2747,16658,37503200,895401,1992460000,117270000,0.0238753,3.12692,3.10724,0.333707
192928087,2747,16360,1888330,36988.6,93529700,4698760,0.019588,2.48832,2.48832,0.467628
192927978,2747,16320,1084040,11355.7,53073700,1368390,0.0104754,1.2623,1.2623,0.423308
192929856,2747,17092,20715300,310846,867860000,40946600,0.0150056,1.97664,1.95771,0.724134
192927402,2747,16203,191708,4192.05,9963430,547637,0.0218669,2.85662,2.86834,0.274634
192921809,2747,401,839256,37393.6,43708900,4914150,0.0445557,5.85537,5.85537,0.203022
192931014,2747,111220762,664362,4743.9,22020100,668132,0.00714054,1.00567,1.0056,1.15406
192926611,2747,15989,7313960,218741,306706000,28331900,0.0299074,3.87367,3.87704,0.643974
192928888,2747,16643,69938,889.171,3283860,108734,0.0127137,1.55472,1.55472,0.52028
192928018,2747,16339,874225,16094.5,46142300,2034570,0.0184101,2.32728,2.32728,0.435005
192925571,2747,15776,4762080,79691.2,238624000,10105800,0.0167345,2.12214,2.15698,0.465044
192927161,2747,16104,10756700,269552,463343000,37950000,0.0250591,3.52804,3.39361,0.881719
192921271,2747,268,333534,63.8254,6536230,8562.18,0.000191361,0.0256711,0.0258451,1.76571
192921137,2747,217,2063170,42697.2,117761000,5549350,0.0206949,2.68972,2.68972,0.17605
192921697,2747,374,1993230,21286.3,85910900,2683140,0.0106793,1.34612,1.34612,0.70324
192926132,2747,15903,374604000,11101700,17354200000,1492830000,0.0296358,3.98509,3.9609,0.624169
192922480,2747,534,708870,17848,38418300,2249740,0.0251781,3.1737,3.21574,0.176462
192928382,2747,16458,1153980,15230.7,52560400,1871320,0.0131984,1.62163,1.62163,0.581355
192921222,2747,254,33494500,1051090,1707460000,139857000,0.0313809,4.17552,4.16694,0.397733
192921531,2747,334,3377780,89579.6,129748000,11965900,0.0265203,3.54255,3.46471,0.859966
192921389,2747,298,1071120,2644.86,24435800,365066,0.00246923,0.340825,0.341652,2.14428
192924742,2747,10720,12615800,187935,706002000,26083200,0.0148969,2.06751,2.06731,0.37202
192931003,2747,111220746,244783,3192.91,10808000,426785,0.0130438,1.74352,1.74352,0.72721
192920246,2747,63,139876,1674.17,7022240,205503,0.0119689,1.46918,1.46918,0.0681348
192929189,2747,16767,331993,9275.97,18007300,1219110,0.0279403,3.67209,3.62201,0.184654
192927964,2747,16308,90394900,1654110,4497650000,210111000,0.0182988,2.32437,2.32437,0.498959
192929595,2747,16937,34969,871.092,2157220,115553,0.0249104,3.30444,0,0
192923683,2747,880,406765,7445.97,21055200,972558,0.0183053,2.39096,2.39134,0.216253
192928433,2747,16481,629442,8284.45,26774100,1026030,0.0131616,1.63007,1.63007,0.291966
192929105,2747,16713,139876,4298.43,7284450,548245,0.0307303,3.91951,3.91951,0.0748944
192930790,2747,17538,385826,8603.77,17543500,1196720,0.0222996,3.1017,3.17644,0.620467
192923168,2747,721,3469660,152325,184261000,20003700,0.043902,5.76532,5.76838,0.311911
192924817,2747,15567,561610000,14692500,25880400000,1959390000,0.0261614,3.48889,3.46931,0.683982
192927921,2747,16289,209814,6007.58,11292400,795600,0.0286329,3.79193,3.79193,0.283928
192930783,2747,17534,49529.7,138.625,1297960,18869.3,0.00279882,0.38097,0,0
192929825,2747,17079,2121950,52738.9,111788000,7005520,0.0248539,3.30145,3.31493,0.218357
192930738,2747,17514,109725,1266.4,3756050,171189,0.0115416,1.56015,1.68795,0.719675
192926114,2747,15899,804287,24588.3,34024300,3172280,0.0305716,3.94422,3.94422,0.648236
192921577,2747,345,12513300,337563,593017000,43515200,0.0269764,3.47752,3.46041,0.400503
192923103,2747,694,1427050,49048.8,65655900,7009610,0.0343707,4.91194,5.11138,0.421753
192928366,2747,16451,769318,17329.3,40420900,2193360,0.0225255,2.85105,2.85105,0.387605
192929365,2747,16865,1805840,64386.7,101082000,8578280,0.0356548,4.75031,4.81938,0.236235
192926531,2747,15969,5235870,199463,275696000,27192300,0.0380954,5.19346,5.38086,0.462212
192929211,2747,16780,381285,12581,20226300,1637840,0.0329964,4.29558,4.30814,0.266996
192930488,2747,17352,19761400,205566,761117000,28684700,0.0104024,1.45155,1.44176,0.930378
192921214,2747,250,3385660,59279.2,169794000,7469840,0.0175089,2.20632,2.21577,0.338333
192922615,2747,571,6364360,107533,334539000,13392600,0.0168961,2.10431,2.10431,0.463635
192927505,2747,16233,1393830,28156.8,63028900,3789250,0.020201,2.71859,2.71238,0.644995
192921495,2747,325,454597,6434.53,20858000,795394,0.0141544,1.74967,1.74967,0.357103
192928926,2747,16673,314721,7718.92,15315900,988243,0.0245262,3.14006,3.14006,0.253726
192930152,2747,17233,209814,4830.13,11502200,633975,0.023021,3.02161,3.02161,0.0963412
192925525,2747,15767,3110960,42746.9,153364000,5342080,0.0137408,1.71718,1.73775,0.469134
192928760,2747,16597,174845,2766.09,7794100,344511,0.0158203,1.97038,1.97038,0.2089
192929215,2747,16783,381285,12581,20226300,1637840,0.0329964,4.29558,4.30814,0.266996
192930079,2747,17193,204608,2541.74,7898450,341847,0.0124225,1.67074,1.64556,0.581122
192930135,2747,17227,244783,3192.91,10808000,426785,0.0130438,1.74352,1.74352,0.72721
192921210,2747,249,69938,5535.7,4444990,777768,0.0791515,11.1208,11.1208,0.410382
192927098,2747,16091,65392.4,5795.3,4161480,828418,0.0886234,12.6684,12.6678,0.0343324
192921603,2747,351,6796840,111919,334311000,13988200,0.0164663,2.05804,2.0567,0.489245
192928287,2747,16420,489566,7438.76,27033300,924300,0.0151946,1.888,1.888,0.196377
192924416,2747,1075,353319,3346.42,11429500,504238,0.00947138,1.42715,1.21923,0.926008
192920226,2747,50,454597,7692.28,20681200,959463,0.0169211,2.11058,2.11058,0.411879
192921176,2747,233,2517770,113117,131126000,14800800,0.0449275,5.87853,5.87853,0.286562
192923198,2747,732,139865,2611.78,4889230,354552,0.0186736,2.53496,2.53487,0.545446
192930434,2747,17321,352440,4354.84,14642400,566999,0.0123562,1.60878,2.02678,0.432148
192923285,2747,783,879962,39710.2,44957900,5203570,0.0451272,5.91341,5.98,0.178778
192922108,2747,460,369024,10414.7,20619300,1357740,0.0282223,3.67927,3.72652,0.23734
192928740,2747,16591,1258880,18276.7,57753800,2295230,0.0145182,1.82323,1.82323,0.364089
192920476,2747,135,589045,2155.67,14728900,360724,0.0036596,0.612387,0.607854,2.60422
192924440,2747,1081,204408,8929.94,11100300,1200620,0.0436869,5.87367,5.88256,0.254586
192930318,2747,17293,69938,778.189,3086100,103866,0.0111268,1.48512,1.48512,0.379007
192928013,2747,16338,874225,16094.5,46142300,2034570,0.0184101,2.32728,2.32728,0.435005
192929990,2747,17136,34969,733.327,1863030,97168.5,0.0209708,2.7787,0,0
192926834,2747,16050,839124,8833.6,23319800,1190320,0.0105272,1.41853,1.28743,0.983333
192931102,2747,124372424,34969,810.944,2170640,114961,0.0231904,3.2875,0,0
192929155,2747,16740,489566,6108.71,21126900,776864,0.0124778,1.58684,1.58684,0.702294
192923994,2747,1004,518501,222.796,8624840,30371.6,0.000429692,0.0585758,0.0552798,1.46245
192924913,2747,15597,33179.9,0.253591,583531,32.4108,7.64292e-06,0.00097682,0,0
192929391,2747,16873,150946,5400.66,8449880,743026,0.0357786,4.92245,4.87974,0.164701
192930706,2747,17488,104907,3.78618,2019630,463.613,3.60908e-05,0.00441928,0.00441928,1.30464
192924720,2747,10705,279752,6626.01,16189900,905605,0.0236853,3.23717,3.23717,0.305227
192926551,2747,15976,2653000,110203,144746000,14993500,0.041539,5.65153,5.86882,0.434328
192927365,2747,16191,3509160,123345,191094000,17000700,0.0351493,4.84466,4.60927,0.475744
192928562,2747,16541,1503670,20387.5,67739700,2527740,0.0135585,1.68105,1.68105,0.505122
192931005,2747,111220750,244783,519.722,5566880,70074.4,0.0021232,0.286271,0.286271,2.39443
192924947,2747,15605,478028,5498.9,19467100,726026,0.0115033,1.51879,1.48326,1.07008
192927624,2747,16262,34969,688.348,1726010,89171.6,0.0196845,2.55002,0,0
192928800,2747,16609,139876,2179.81,6306550,271794,0.0155839,1.94311,1.94311,0.178181
192930361,2747,17313,2203940,14312,63430900,2154800,0.0064938,0.977701,0.98013,1.44134
192923088,2747,687,6251930,192697,322287000,25642400,0.030822,4.10152,4.08837,0.377271
192926311,2747,15930,14010000,228746,509543000,30400600,0.0163274,2.16993,2.10992,1.05751
192926030,2747,15870,2096580,69871.6,109674000,8787860,0.0333264,4.19151,4.18924,0.414574
192927383,2747,16195,47622,2220.74,2781330,317136,0.0466326,6.65945,0,0
192921451,2747,314,1046880,42630.7,53683100,5664380,0.0407218,5.41074,5.40927,0.337289
192930187,2747,17251,2162910,18549.4,62597900,2582990,0.00857611,1.19422,1.15286,1.19523
192929275,2747,16819,6329390,105999,360155000,14154100,0.0167472,2.23625,2.23625,0.339713
192926507,2747,15964,244783,6132.05,12915800,844380,0.025051,3.4495,3.4495,0.256979
192927245,2747,16139,699380,17400.3,30908200,2403410,0.0248797,3.43648,3.43648,0.377422
192929385,2747,16871,255725,8232.61,13621100,1109770,0.0321933,4.33972,4.46601,0.21868
192931058,2747,111220830,1559800,10247.9,48147000,1562770,0.00657004,1.0019,0.993569,1.26289
192921166,2747,226,3842550,26867.3,129423000,3432600,0.00699205,0.893315,0.924565,0.908358
192928463,2747,16487,4860690,59603.6,215368000,7316320,0.0122624,1.5052,1.5052,0.519638
192930999,2747,111220732,104907,1526.87,5256640,192711,0.0145545,1.83697,1.83697,0.0747125
192923871,2747,939,209477,1928.34,6251490,326378,0.00920551,1.55806,1.55622,1.61531
192928323,2747,16434,1293850,36130.5,73752600,4659320,0.0279248,3.60112,3.60112,0.304216
192923711,2747,886,18272400,521214,929462000,69089200,0.0285247,3.78107,3.77137,0.401371
192928008,2747,16336,244783,3761.23,13480300,464921,0.0153656,1.89932,1.89932,0.180853
192929077,2747,16697,6045040,104595,337717000,14166000,0.0173027,2.3434,2.31258,0.303243
192929673,2747,16993,34969,762.031,1642270,104044,0.0217916,2.97531,0,0
192921159,2747,224,843310,134.574,15115600,17592.8,0.000159579,0.0208617,0.0222708,1.17517
192923374,2747,821,7761240,300950,393637000,39599700,0.038776,5.10224,5.10602,0.417901
192926298,2747,15927,233078,3105.13,8349490,467049,0.0133223,2.00384,1.54667,0.656371
192929312,2747,16848,583112,19158.4,30998300,2509640,0.0328555,4.30388,4.42941,0.372251
192929942,2747,17113,774588,14798.9,33600700,2022540,0.0191055,2.61112,2.57327,0.718334
192922359,2747,507,17757700,318714,766055000,44048900,0.0179479,2.48055,2.40823,0.777254
192929158,2747,16742,34969,515.578,1629280,63817.5,0.0147439,1.82497,0,0
192924074,2747,1042,1477330,51470.5,76228100,6917450,0.0348403,4.68241,4.77874,0.489688
192923537,2747,856,52593400,1116400,2790860000,142128000,0.021227,2.7024,2.7024,0.438125
