id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191587387,1817,15597,103934,93.0357,2201720,11001.6,0.000895141,0.105851,0.105452,0.526288
191601202,1817,124372452,34969,73.8392,980604,8177.45,0.00211156,0.233849,0,0
191587290,1817,15565,1003440000,4050210,25959500000,488087000,0.00403631,0.486412,0.485398,1.08363
191600244,1817,17649,21178.4,2.7929,123732,362.973,0.000131875,0.0171389,0,0
191596462,1817,17140,524535,3017.21,14668000,338848,0.00575215,0.645997,0.645997,0.148787
191591116,1817,16254,559504,559.362,14930600,67353.6,0.000999746,0.120381,0.120381,1.04417
191583863,1817,202,2762550,18551.3,86808800,2072130,0.00671529,0.750078,0.750078,0.32986
191584189,1817,351,3461930,2029.49,86272900,225251,0.00058623,0.065065,0.065065,0.897806
191596487,1817,17143,3041720,37812.9,93662300,4396950,0.0124314,1.44555,1.44551,0.532342
191584178,1817,344,139876,317.71,3977990,43027.1,0.00227137,0.307609,0.307609,0.275226
191589708,1817,16004,57409900,83102.8,1119310000,10083500,0.00144754,0.175641,0.175633,1.26144
191587365,1817,15590,1677880,675.842,39679000,81773.8,0.000402795,0.0487364,0.0487644,1.23545
191589736,1817,16012,16540300,22282.7,374765000,2615100,0.00134717,0.158104,0.158104,1.38443
191598916,1817,17469,539555,3172.02,14337500,359302,0.00587896,0.665923,0.643106,0.77838
191598480,1817,17406,525657,1380.61,10085300,159896,0.00262645,0.304184,0.289864,1.0513
191587911,1817,15710,69823.6,237.998,954507,33885.9,0.00340856,0.485306,0.485098,0.748984
191593805,1817,16705,2902430,7130.71,86561500,801367,0.00245681,0.276102,0.276102,0.42611
191595135,1817,16919,65845900,526240,1820720000,64578200,0.007992,0.980747,0.980223,0.492575
191587217,1817,10723,3636780,42454.6,111516000,5308490,0.0116737,1.45967,1.45967,0.283241
191599840,1817,17574,34969,261.097,1026010,29097.4,0.00746654,0.832091,0,0
191584241,1817,391,4755780,21836.9,122594000,2697790,0.00459165,0.567266,0.567266,0.538031
191596034,1817,17063,699380,2872.89,16631900,328667,0.00410776,0.469941,0.469941,0.28975
191584363,1817,448,699380,3928.47,16104100,650063,0.00561708,0.929484,0.929484,0.631893
191583507,1817,77,69938,432.474,2130370,48759.9,0.00618367,0.697187,0.697187,0.0673785
191593787,1817,16699,4476030,19987.4,126871000,2364240,0.00446542,0.5282,0.5282,0.641976
191592862,1817,16569,524535,1305.54,15959500,145422,0.00248894,0.27724,0.27724,0.383405
191585057,1817,571,6014670,3232.85,147426000,365967,0.000537494,0.0608457,0.0608457,0.754581
191596329,1817,17107,979130,3184.75,25538800,355678,0.00325263,0.363259,0.363258,0.712575
191588035,1817,15738,581849000,1822920,14431900000,224074000,0.00313298,0.385108,0.384954,1.38688
191592789,1817,16555,34969,47.0423,988087,5455.53,0.00134526,0.15601,0,0
191590396,1817,16134,5595040,29134.9,154485000,3515850,0.00520727,0.628386,0.628386,0.534658
191600897,1817,111220850,769061,5903.18,22083800,666579,0.00767582,0.866744,0.866763,0.181928
191586836,1817,1070,4755780,14477.1,154366000,1628770,0.0030441,0.342481,0.342481,0.639506
191597849,1817,17333,589402,4970.6,16235600,573064,0.00843329,0.97228,0.967348,0.410353
191584152,1817,328,2133110,9669.03,51482300,1216210,0.00453283,0.570156,0.570156,0.579206
191591897,1817,16403,244783,72.1476,6011150,7895.1,0.000294741,0.0322535,0.0322535,0.249392
191585246,1817,620,629442,480.07,13122400,55499.3,0.000762691,0.0881723,0.0881723,0.658879
191596339,1817,17110,559502,860.664,12711900,97132.3,0.00153827,0.173605,0.173605,0.481267
191587657,1817,15670,337905,835.568,8825360,101472,0.00247279,0.300297,0.300879,0.345479
191588180,1817,15772,174845,253.686,5094230,28017.3,0.00145092,0.160241,0.160241,0.494291
191585849,1817,761,69828.3,124.399,2030210,14781,0.0017815,0.211676,0.211673,0.0777028
191595196,1817,16930,909194,6078.06,28649900,694708,0.00668511,0.764092,0.764092,0.271316
191590235,1817,16102,7693080,54997.2,181386000,6178340,0.00714892,0.803104,0.803094,0.865795
191583444,1817,27,209814,720.74,6448190,82582.9,0.00343514,0.393601,0.393601,0.237397
191584949,1817,513,104907,59.2045,2611290,6368.19,0.000564352,0.0607031,0.0607031,0.415944
191600171,1817,17643,354863,173.733,3552500,20692.5,0.000489578,0.0583113,0.0555154,0.932009
191588985,1817,15863,1377170,4547.77,30974300,526201,0.00330225,0.382088,0.382462,0.554064
191598968,1817,17476,10533700,51303.1,216758000,5829620,0.00487036,0.553423,0.540842,0.81124
191583620,1817,103,69938,18.8107,1653470,2213.29,0.000268963,0.0316464,0.0316464,0.932599
191590744,1817,16171,4266200,14192.6,107589000,1692490,0.00332675,0.39672,0.396718,0.634073
191590255,1817,16108,1503600,6778.57,22907400,769232,0.00450823,0.511594,0.511572,1.17632
191597897,1817,17341,104907,898.616,3362850,102044,0.00856584,0.972713,0.972713,0.143228
191599487,1817,17541,139758,661.559,3058490,74204.3,0.00473361,0.530949,0.530913,0.706013
191586938,1817,1100,3426960,9025.31,106390000,1041630,0.00263362,0.303952,0.303952,0.531826
191594178,1817,16759,34969,53.0701,923367,6482.8,0.00151763,0.185387,0,0
191584575,1817,477,97423200,101556,2649410000,11730800,0.00104242,0.12041,0.120944,1.14312
191591746,1817,16364,2657640,8485.34,68476800,1003120,0.0031928,0.377448,0.377448,0.493364
191583486,1817,60,34969,747.341,1230130,84044.3,0.0213715,2.40339,0,0
191589290,1817,15942,8175290,18200.6,184687000,2095350,0.0022263,0.256303,0.25566,0.819587
191583891,1817,210,139870,372.751,2508690,53094.4,0.00266498,0.379599,0.379602,0.557196
191590887,1817,16212,8147780,8777.96,211968000,1000050,0.00107734,0.122738,0.122738,0.803309
191590902,1817,16215,4441060,3591.01,114536000,404428,0.000808594,0.0910655,0.0910655,0.719078
191599507,1817,17546,34968.9,284.382,1176200,31627.2,0.00813243,0.904439,0,0
191591067,1817,16244,454597,689.626,11834000,78846.4,0.00151701,0.173442,0.173442,0.753177
191583638,1817,113,1678500,153.299,12794400,19492.8,9.13313e-05,0.0116132,0.0116131,1.15432
191590202,1817,16096,69938,88.3288,1881840,9968.57,0.00126296,0.142534,0.142534,0.0645414
191587204,1817,10710,2238020,17539.6,69002600,2106970,0.00783712,0.941444,0.941444,0.337784
191600271,1817,111220624,34969,120.676,1009070,13455.2,0.00345094,0.384774,0,0
191589485,1817,15984,3811620,4948.45,105205000,617206,0.00129825,0.161927,0.161927,0.518139
191592725,1817,16545,1223920,2642.53,38500100,293026,0.00215908,0.239417,0.239417,0.322763
191583794,1817,181,2972360,1152.52,70308800,127322,0.000387745,0.0428353,0.0428353,0.759349
191584958,1817,518,7833050,34236.6,219817000,3851290,0.00437078,0.491672,0.491672,0.874614
191585206,1817,609,349690,282.371,8640670,31557.9,0.000807488,0.0902452,0.0902452,0.750765
191589369,1817,15957,2762550,14106.8,85952000,1813440,0.00510644,0.656437,0.656437,0.582137
191585200,1817,606,1468700,3704.2,38844900,413801,0.0025221,0.281747,0.281747,0.504167
191584941,1817,511,944163,1377.53,25654100,153479,0.00145899,0.162556,0.162556,0.635478
191583508,1817,79,69938,16.2555,1660390,1982.09,0.000232427,0.0283407,0.0283407,1.11442
191597303,1817,17249,69925.3,247.571,1408340,30198,0.0035405,0.431861,0.431846,0.286126
191592717,1817,16544,1223920,2642.53,38500100,293026,0.00215908,0.239417,0.239417,0.322763
191588129,1817,15765,3391990,3050.68,86981700,355292,0.000899377,0.104744,0.104744,0.622482
191591372,1817,16313,15036700,35138.3,421622000,3960610,0.00233684,0.263397,0.263397,0.654388
191597288,1817,17247,69863.8,506.735,2032410,57738.7,0.00725318,0.826446,0.8266,0.286276
191583672,1817,128,13463100,42947.4,393943000,4783030,0.00319002,0.355271,0.355271,0.538025
191587385,1817,15596,1607800,2256.85,40018900,256556,0.00140369,0.15957,0.159619,0.822737
191586201,1817,834,2727580,4807.17,62939700,601998,0.00176243,0.220707,0.220707,0.816624
191586669,1817,981,487216,108.15,4337380,12916.2,0.000221976,0.0265102,0.0264963,0.818751
191592355,1817,16476,1293850,2934.46,37570400,328571,0.002268,0.253948,0.253948,0.393031
191592395,1817,16486,4860690,13446.3,135081000,1522800,0.00276634,0.313288,0.313288,0.514692
191588318,1817,15793,1853360,1536.37,45866400,170115,0.000828966,0.0917874,0.0917874,0.910366
191600742,1817,111220800,1001970,4185.58,15292400,509030,0.00417737,0.508032,0.490202,0.673824
191584193,1817,354,67355600,345388,1558750000,39513100,0.00512783,0.586635,0.577995,0.716071
191593995,1817,16729,314721,1524.28,8772080,173424,0.00484327,0.551041,0.551041,0.405464
191595202,1817,16931,104907,770.445,3175310,87991.5,0.00734407,0.838757,0.838757,0.0488917
191597720,1817,17309,34969,316.583,1134290,35544.7,0.00905323,1.01646,0,0
191592275,1817,16461,1119010,2508.86,33316900,303355,0.00224204,0.271092,0.271092,0.582053
191591844,1817,16392,209814,193.344,6507560,21662.1,0.000921503,0.103245,0.103245,0.228934
191592267,1817,16459,524535,1190.92,16096900,131371,0.00227043,0.250453,0.250453,0.293873
191583981,1817,248,485555,622.993,6552310,71456,0.00128305,0.147164,0.146565,1.51922
191594746,1817,16856,1993230,10065.4,62978600,1156110,0.00504981,0.580018,0.580018,0.357837
191589851,1817,16035,32851500,27225.1,697408000,3118790,0.000828732,0.094936,0.0947845,0.999202
191597856,1817,17334,589402,4970.6,16235600,573064,0.00843329,0.97228,0.967348,0.410353
191584132,1817,308,1014100,2535.18,30338000,295602,0.00249993,0.291492,0.291492,0.467875
191598662,1817,17431,985618,3801.02,18625600,428594,0.00385648,0.434848,0.425824,0.880356
191599304,1817,17516,34969,140.647,960550,15570,0.00402205,0.445252,0,0
191583491,1817,64,384659,1132.64,11338000,127222,0.00294454,0.330739,0.330739,0.287439
191590269,1817,16110,2028200,12319.2,46761700,1382880,0.00607394,0.681826,0.681826,0.953367
191583708,1817,141,7659650,5570.03,176498000,664546,0.000727191,0.0867593,0.0869313,1.23012
191585707,1817,724,244783,120.059,6429740,15278.3,0.000490473,0.0624156,0.0624156,0.434759
191592289,1817,16463,629442,1546.1,18710700,188862,0.0024563,0.300046,0.300046,0.59225
191583716,1817,146,7683700,48998.8,220876000,5597310,0.00637699,0.728466,0.728442,0.554502
191586316,1817,874,174845,246.926,4397770,27925.7,0.00141226,0.159717,0.159717,0.315286
191583455,1817,35,174845,812.894,4635820,92585.8,0.00464923,0.529531,0.529531,0.35202
191595050,1817,16897,1853360,5595.38,52557200,630142,0.00301905,0.340001,0.340001,0.439873
191590346,1817,16123,9266780,63307.7,258548000,8006660,0.00683168,0.864017,0.864017,0.533128
191587117,1817,1142,699048,4752.96,16789700,547203,0.00679919,0.782783,0.782748,0.715391
191598085,1817,17375,1627540,5494.35,27270500,629154,0.00337587,0.386568,0.381392,0.953772
191591609,1817,16341,1014100,3513.02,30256400,398897,0.00346417,0.393351,0.393351,0.332512
191589403,1817,15963,804287,3082.29,24637800,382554,0.00383232,0.475644,0.475644,0.301752
191595124,1817,16916,34969,278.785,1262970,31372.1,0.00797234,0.89714,0,0
191590720,1817,16165,10176000,41353.4,275556000,4785620,0.00406384,0.470288,0.470287,0.782917
191592380,1817,16481,629442,1357.93,18656400,151573,0.00215736,0.240806,0.240806,0.419774
191595254,1817,16947,26124000,206967,678113000,25564200,0.00792247,0.97857,0.977297,0.483461
191587238,1817,10732,2412860,14652.3,77538900,1689610,0.00607258,0.700253,0.700253,0.268207
191600257,1817,17734,20811.4,0.35192,100999,45.8466,1.691e-05,0.00220296,0,0
191594490,1817,16827,454597,4296.57,15551900,487908,0.00945137,1.07328,1.07328,0.287747
191595088,1817,16906,734349,2287.04,21621300,255622,0.00311437,0.348094,0.348094,0.415614
191585389,1817,675,209814,204.78,5441040,23853,0.000976008,0.113686,0.113686,0.247997
191596445,1817,17136,34969,207.372,1009810,24213.9,0.00593017,0.69244,0,0
191585278,1817,625,3147210,5656.64,77299900,743988,0.00179735,0.236396,0.236396,0.885577
191591823,1817,16388,944163,4585.52,30150300,544217,0.0048567,0.576402,0.576402,0.365736
191583348,1817,4,14267400,66191.7,414949000,7779770,0.00463938,0.545285,0.545285,0.611699
191589999,1817,16058,18247800,67826.3,471854000,8888130,0.00371696,0.48708,0.487043,0.887223
191593710,1817,16682,839256,2333.09,25842700,274750,0.00277995,0.327373,0.327373,0.486726
191590382,1817,16132,1888330,8079.71,54471000,969139,0.00427877,0.513227,0.513227,0.567155
191586943,1817,1101,1398760,3132.78,35711400,370462,0.00223969,0.264851,0.264851,0.8763
191583482,1817,56,11155100,11833,310600000,1326370,0.00106077,0.118903,0.118903,0.812513
191590457,1817,16141,10840400,53989.2,295016000,6560180,0.00498038,0.605161,0.605161,0.595368
191593748,1817,16691,769318,947.233,20331800,109603,0.00123126,0.142468,0.142468,0.48829
191583727,1817,149,2657640,1841.7,67325800,211429,0.000692981,0.079555,0.079555,0.656155
191596290,1817,17096,874215,6204.61,23411900,724939,0.00709735,0.829246,0.829242,0.359569
191583499,1817,69,874086,3403.81,18878000,426264,0.00389414,0.487669,0.48764,0.302594
191592867,1817,16571,524535,1305.54,15959500,145422,0.00248894,0.27724,0.27724,0.383405
191598068,1817,17371,174845,1533.55,5733020,172126,0.00877091,0.984449,0.984449,0.183167
191591669,1817,16348,2028200,4148.99,57199200,468861,0.00204565,0.231171,0.231171,0.674483
191592148,1817,16437,4056400,8503.89,119642000,990146,0.00209641,0.244095,0.244095,0.855403
191594882,1817,16886,314721,777.585,8584320,88063.8,0.00247071,0.279815,0.279815,0.276645
191589075,1817,15881,244783,294.124,6639730,32883.1,0.00120157,0.134336,0.134336,0.554322
191599454,1817,17533,239622,143.25,2241150,17909.9,0.000597817,0.0747426,0.0714805,0.662686
191586277,1817,846,699380,4081.36,21633200,474025,0.00583569,0.677778,0.677778,0.378049
191588088,1817,15759,314721,244.751,8589400,27407,0.000777677,0.0870834,0.0870834,0.442466
191587168,1817,10693,419628,1052.27,7220210,122550,0.00250764,0.292045,0.292045,0.483416
191585090,1817,578,629442,439.136,15527300,49180.2,0.00069766,0.078133,0.078133,0.729643
191588965,1817,15860,104907,67.4917,2685460,7542.7,0.000643348,0.0718989,0.0718989,0.232551
191586666,1817,980,174844,363.961,5407600,42700.6,0.00208163,0.244221,0.244221,0.267337
191591054,1817,16242,244783,330.824,6605060,39521.5,0.0013515,0.161455,0.161455,0.572879
191585014,1817,551,559504,341.989,14259200,37857.5,0.000611236,0.0676626,0.0676626,0.437856
191584890,1817,495,3217150,18967.9,90616200,2305860,0.00589586,0.716741,0.716741,0.553945
191586370,1817,903,699380,4007.81,21619400,445716,0.00573052,0.637301,0.637301,0.295705
191585867,1817,769,278572,1359.05,8235400,162095,0.00487863,0.581878,0.582341,0.37681
191592313,1817,16469,2447830,6573.4,70507700,733829,0.0026854,0.299787,0.299787,0.66161
191598576,1817,17421,1084030,5599.59,32910600,623117,0.00516554,0.574817,0.574821,0.350998
191584910,1817,501,139876,73.8322,3153440,10272.1,0.000527841,0.0734373,0.0734373,0.709056
191587905,1817,15708,104836,113.837,2299730,13637.9,0.00108586,0.130088,0.130073,0.913865
191600379,1817,111220688,69938,459.375,2134050,51016.7,0.00656831,0.729457,0.729457,0.239165
191583464,1817,42,139876,247.608,3851360,28286.1,0.0017702,0.202223,0.202223,0.539553
191595505,1817,17001,174845,566.302,5201650,63263.9,0.00323888,0.361828,0.361828,0.66865
191585324,1817,647,4217140,6095.39,62027400,695364,0.00144538,0.16489,0.160541,1.17882
191586752,1817,1025,7972240,63729.1,206690000,8028700,0.00799387,1.00708,1.00536,0.4214
191590895,1817,16213,4441060,3591.01,114536000,404428,0.000808594,0.0910655,0.0910655,0.719078
191596067,1817,17068,2203050,12368.5,61670500,1424850,0.00561426,0.646765,0.646765,0.532163
191599021,1817,17488,1815100,10484,42365900,1187110,0.00577601,0.654019,0.653471,0.614472
191590514,1817,16149,69938,160.101,1795250,18172.2,0.00228918,0.259834,0.259834,0.910478
191596585,1817,17162,139876,675.75,3532340,81484.9,0.00483107,0.582551,0.582551,0.499184
191596343,1817,17111,69938,210.161,2130680,23437.4,0.00300496,0.335117,0.335117,0.16293
191584282,1817,414,279752,182.937,7401680,20103.7,0.000653925,0.0718626,0.0718626,0.978318
191585376,1817,670,3112140,598.818,32393700,68146.8,0.000192414,0.0218971,0.0218965,1.04531
191591426,1817,16328,6853920,16076.1,193276000,1791750,0.00234554,0.261419,0.261419,0.494081
191583490,1817,63,69938,28.5953,1805960,3259.47,0.000408867,0.0466052,0.0466052,0.229808
191587902,1817,15705,174660,351.835,3254230,47523.7,0.0020144,0.272093,0.272083,1.02568
191593081,1817,16606,279752,777.618,7923550,87604.2,0.00277967,0.313149,0.313149,0.541186
191592271,1817,16460,629442,1539.11,19428600,171175,0.00244521,0.271948,0.271948,0.335078
191585542,1817,693,1043040,3600.28,28580300,433225,0.00345171,0.415347,0.415778,0.563971
191587165,1817,10692,1573600,7345.35,34297000,855655,0.00466785,0.543755,0.543755,0.463855
191595382,1817,16973,69938,217.609,2090830,24527.6,0.00311146,0.350705,0.350705,0.0156079
191586610,1817,962,7622310,3657.42,96411300,415994,0.000479831,0.0545758,0.0545797,1.32111
191583653,1817,121,104907,196.39,2910720,22273.8,0.00187203,0.212319,0.212319,0.693044
191596311,1817,17103,1084040,6107.05,32483900,680344,0.00563361,0.627601,0.627601,0.355005
191598873,1817,17463,674744,2930.07,15136500,334592,0.0043425,0.49588,0.457597,1.24687
191583476,1817,52,524535,6233.5,15928300,699274,0.0118839,1.33313,1.33313,0.523594
191584007,1817,256,1325440,3040.22,25208500,344354,0.00229374,0.259803,0.259683,0.819126
191592299,1817,16466,3741680,9507.86,108078000,1062400,0.00254107,0.283936,0.283936,0.604612
191598683,1817,17440,1415620,4150.19,19834500,467863,0.00293172,0.330502,0.322954,1.47465
191588029,1817,15734,209796,606.469,3484190,79776.5,0.00289076,0.380258,0.38025,0.488331
191599131,1817,17498,104907,1049.12,3394810,117520,0.0100004,1.12023,1.12023,0.109217
191586919,1817,1094,594473,161.304,7949020,20007.6,0.000271339,0.033656,0.033656,0.613873
191589712,1817,16007,57409900,83102.8,1119310000,10083500,0.00144754,0.175641,0.175633,1.26144
191584126,1817,303,1748450,1339.57,41753400,155755,0.000766146,0.089082,0.089082,0.592164
191592244,1817,16455,2552740,5787.56,76420700,667515,0.0022672,0.26149,0.26149,0.479815
191593336,1817,16640,174845,211.255,4903610,23282.4,0.00120824,0.13316,0.13316,0.432079
191586338,1817,889,489566,748.317,13833700,83099.2,0.00152853,0.169741,0.169741,0.450701
191596358,1817,17115,944163,5030.61,27932600,560985,0.00532811,0.594161,0.594161,0.301737
191598035,1817,17365,314721,1618.22,10200700,179493,0.00514177,0.570324,0.570324,0.31992
191598511,1817,17414,43712.7,6.59693,272300,836.685,0.000150916,0.0191406,0.0187707,0.147313
191583621,1817,104,5105150,18055.1,123009000,2286610,0.00353664,0.447902,0.447922,0.800988
191594390,1817,16800,174845,473.8,5010370,56649.1,0.00270983,0.323996,0.323996,0.368168
191587892,1817,15700,34430.9,62.2195,407373,7622.9,0.00180708,0.221397,0,0
191593646,1817,16669,3671740,10379.7,113833000,1210540,0.0028269,0.329691,0.329691,0.410299
191584279,1817,412,1608570,4962.67,37969400,781537,0.00308513,0.485857,0.485857,0.820723
191587635,1817,15666,9485020,26114,187616000,3297040,0.00275318,0.347605,0.344717,0.81982
191584149,1817,324,174821,496.111,2809610,56860.8,0.00283781,0.325251,0.325252,0.457252
191586293,1817,857,279752,656.351,9013890,82015.7,0.00234619,0.293173,0.293173,0.290072
191596732,1817,17188,908720,4390.28,23071300,510330,0.00483128,0.561592,0.561706,0.464927
191585356,1817,663,2261720,4363.84,36872200,495647,0.00192943,0.219146,0.218627,1.03442
191595276,1817,16950,699380,4197.78,21114200,477193,0.00600214,0.682309,0.682309,0.624015
191597933,1817,17345,430328,1048.38,8494740,124217,0.00243624,0.288656,0.279025,0.610296
191584118,1817,290,18239600,40437.7,483556000,4817550,0.00221703,0.264126,0.264214,0.749481
191583760,1817,165,2552740,10354.8,71343000,1181230,0.00405636,0.46273,0.46273,0.896026
191587357,1817,15587,4123930,3288.07,99772200,380599,0.000797317,0.0922905,0.0923202,1.15326
191587067,1817,1113,244783,173.91,6513070,18906.7,0.000710466,0.0772384,0.0772384,0.597419
191597863,1817,17335,334477,498.776,3401440,61099.1,0.00149121,0.18267,0.171377,0.866142
191587390,1817,15598,103934,93.0357,2201720,11001.6,0.000895141,0.105851,0.105452,0.526288
191599991,1817,17591,160694,121.673,1481940,15699,0.000757172,0.0976955,0.0967956,0.345578
191588258,1817,15784,11957100,13824.3,302501000,1610010,0.00115616,0.134649,0.134671,0.97524
191593797,1817,16702,2587710,13832.2,74537400,1653040,0.00534536,0.638804,0.638804,0.578988
191588720,1817,15830,4091370,5785.32,112849000,629241,0.00141403,0.153797,0.153797,0.557217
191594699,1817,16849,419628,3752.78,14119600,428610,0.00894312,1.0214,1.0214,0.20083
191585739,1817,729,279752,1178.11,9713360,132727,0.00421126,0.474445,0.474445,0.560465
191584154,1817,329,15419000,36862,443857000,4114180,0.00239069,0.266826,0.266788,0.755487
191586642,1817,972,7168640,6036.46,158748000,706075,0.000842064,0.0984949,0.0984949,1.12395
191586794,1817,1054,874225,366.005,22186500,43127.4,0.000418662,0.0493321,0.0493321,0.59767
191595677,1817,17028,629442,5035.63,19003000,584026,0.00800016,0.927847,0.927847,0.269768
191584989,1817,533,2587710,1920.72,57876800,234922,0.000742246,0.090784,0.090784,0.809617
191585175,1817,599,1608570,779.101,40836900,86303.5,0.000484343,0.0536522,0.0536522,0.714152
191583503,1817,72,209814,32.434,4858400,4412.68,0.000154585,0.0210314,0.0210314,0.42927
191596779,1817,17193,209621,1414.87,5596360,166827,0.00674969,0.795854,0.795702,0.260415
191586739,1817,1015,1643540,1700.88,38790100,186863,0.00103489,0.113695,0.113695,0.899272
191590990,1817,16231,559504,789.521,14979700,87758.6,0.00141111,0.156851,0.156851,0.674016
191592318,1817,16470,384659,141.368,9137450,15544.2,0.000367515,0.0404103,0.0404103,0.558855
191584229,1817,379,316482,694.18,4711180,86102.4,0.00219343,0.272061,0.279945,0.856235
191588951,1817,15858,3846460,5560.41,106745000,612517,0.00144559,0.159242,0.159247,0.606669
191585284,1817,628,279752,1067.94,8947840,128073,0.00381747,0.457811,0.457811,0.356086
191585297,1817,632,3566840,29534.2,104336000,3774500,0.00828021,1.05822,1.05822,0.456173
191593903,1817,16715,34969,77.5851,1028390,8583.28,0.00221868,0.245454,0,0
191591760,1817,16366,1608570,5595.71,39943300,665290,0.00347868,0.41359,0.41359,0.486117
191587319,1817,15576,9215130,6680.33,218057000,781476,0.00072493,0.0848036,0.084848,1.0688
191586636,1817,970,454597,3803.23,14145700,431310,0.00836616,0.948774,0.948774,0.411786
191585272,1817,622,69938,119.396,1914350,13921.6,0.00170717,0.199056,0.199056,0.168911
191590749,1817,16172,3566840,11329,98185600,1303950,0.00317619,0.365576,0.365576,0.493844
191598737,1817,17448,30961.2,27.1986,287362,3094.68,0.000878473,0.0999535,0,0
191583686,1817,133,349481,48.6987,7573890,6258.62,0.000139346,0.0179083,0.0179115,0.445154
191590420,1817,16137,454597,2704.15,12803100,332123,0.00594845,0.730587,0.730587,0.468695
191593361,1817,16651,40703900,134319,1197990000,15747300,0.0032999,0.386875,0.386875,0.687503
191600310,1817,111220664,1188950,9438.74,38095300,1065320,0.00793874,0.896021,0.896021,0.447528
191598054,1817,17369,1328770,7359.83,32246400,836835,0.00553883,0.629782,0.629769,0.624583
191586733,1817,1008,3357020,9214.22,100456000,1080940,0.00274476,0.321993,0.321993,0.448452
191587381,1817,15594,69938,17.9483,1619350,2221.01,0.000256631,0.0317568,0.0317568,0.346892
191593723,1817,16685,1468700,5585.77,47108300,672067,0.00380321,0.457594,0.457594,0.42937
191599370,1817,17525,2597830,8640.65,49758800,984913,0.0033261,0.379129,0.368755,1.02958
191587710,1817,15677,450308,1885.94,12803800,227205,0.0041881,0.504555,0.503482,0.524905
191590305,1817,16115,14756900,107229,417998000,13569300,0.00726635,0.919521,0.919521,0.514042
191598099,1817,17378,68496.3,153.738,1085480,17860.5,0.00224448,0.260751,0.260876,0.0916229
191585322,1817,646,139876,74.1995,3173240,8902.51,0.000530466,0.0636457,0.0636457,0.210103
191599336,1817,17520,59789,28.435,387665,3750.29,0.00047559,0.0627254,0.0627357,0.0756346
191587777,1817,15682,98155.3,273.023,1341440,39746.4,0.00278154,0.404933,0.390166,0.871091
191595271,1817,16949,22175800,193154,623472000,23956300,0.00871012,1.08029,1.08015,0.466561
191591314,1817,16293,209814,471.41,5088700,62758.2,0.0022468,0.299114,0.299114,0.639056
191584276,1817,411,1713190,951.44,43221900,105031,0.00055536,0.0613073,0.0613251,0.667375
191584368,1817,451,453798,1184.39,9842410,141490,0.00260995,0.311791,0.311699,0.628905
191585531,1817,689,103132,112.678,1686610,13659,0.00109257,0.132443,0.132034,0.422998
191589472,1817,15981,12663900,55745.5,315782000,7051840,0.00440193,0.556848,0.556113,0.971975
191593369,1817,16654,384659,667.845,9823090,76110,0.0017362,0.197864,0.197864,0.316905
191596883,1817,17209,3037930,22018.2,72189700,2620330,0.00724777,0.862537,0.856715,0.582017
191589408,1817,15964,314721,1387.61,10250300,172133,0.00440903,0.546938,0.546938,0.317384
191594678,1817,16847,839256,3737.24,23384800,438102,0.00445304,0.522012,0.522012,0.407704
191598491,1817,17409,384658,3240.6,11809700,367222,0.00842463,0.954672,0.954673,0.505526
191599867,1817,17579,170137,337.705,1965770,39234.7,0.00198489,0.230606,0.225903,0.864738
191600663,1817,111220768,139789,754.306,3440760,87936.7,0.00539603,0.629067,0.629223,0.437259
191584069,1817,271,279752,507.851,7958150,56003.9,0.00181536,0.200191,0.200191,0.268692
191586580,1817,952,3846590,7281.88,104694000,947552,0.00189308,0.246336,0.246336,0.642857
191584633,1817,481,625217,2062.37,14710800,245786,0.00329865,0.393121,0.394582,0.621214
191584334,1817,435,174844,170.726,3836210,19567.5,0.000976447,0.111914,0.111914,0.464874
191590311,1817,16117,14756900,107229,417998000,13569300,0.00726635,0.919521,0.919521,0.514042
191596639,1817,17172,874218,3496.85,23237500,396330,0.00399997,0.453353,0.453351,0.416513
191587159,1817,10689,3810590,10306.7,60084800,1262500,0.00270474,0.331314,0.331225,1.03078
191587249,1817,10737,1608570,8764.18,52561900,980057,0.00544841,0.609271,0.609271,0.361727
191588873,1817,15847,864713,2615.07,16288400,315563,0.00302421,0.364935,0.3592,0.672907
191584235,1817,385,14277300,6061.96,276942000,705871,0.000424588,0.0494402,0.0493566,0.929897
191600462,1817,111220704,384659,2345.94,11702600,260638,0.00609875,0.677582,0.677582,0.135095
191585330,1817,649,244783,734.809,7499910,82875,0.00300188,0.338565,0.338565,0.408736
191597728,1817,17310,1118830,9458.13,32485600,1079020,0.00845357,0.964416,0.964457,0.266317
191595321,1817,16958,559504,6288.25,18657200,731066,0.011239,1.30663,1.30663,0.455676
191587574,1817,15658,104842,65.4293,2579520,7606.09,0.000624075,0.0725481,0.0725483,0.375154
191594468,1817,16823,1049070,6892.22,35577300,783964,0.00656984,0.747294,0.747294,0.226968
191583529,1817,90,104907,396.011,3024580,45191.3,0.00377488,0.430775,0.430775,0.169445
191589083,1817,15882,244783,294.124,6639730,32883.1,0.00120157,0.134336,0.134336,0.554322
191583751,1817,160,2902430,15732.6,66957800,2371800,0.0054205,0.81718,0.81718,0.822173
191585008,1817,546,34969,15.9084,1026220,1726.07,0.000454928,0.04936,0,0
