id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251322859,1932,15633,419628,4127.61,13072800,487448,0.00983636,1.16162,1.16162,0.560514
251323889,1932,15924,3112240,53874.9,119957000,6177940,0.0173107,1.98505,1.98505,0.622347
251318474,1932,244,9508340,124262,360904000,15275600,0.0130687,1.60654,1.60746,0.89348
251323230,1932,15725,1293850,10429.6,40652900,1296030,0.00806085,1.00168,1.00168,0.625162
251318454,1932,233,2517770,98258.3,111587000,11664500,0.039026,4.63289,4.63289,0.394181
251321090,1932,935,3287090,57629.3,108906000,6726780,0.017532,2.04643,2.04643,0.52755
251322563,1932,15578,489566,1645.53,17389700,184471,0.0033612,0.376805,0.376805,1.14487
251330434,1932,17247,69938,687.323,2335740,77729.6,0.00982761,1.11141,1.11141,0.401087
251326667,1932,16537,909194,11461.7,38200400,1436620,0.0126065,1.58011,1.58011,0.481673
251332067,1932,17584,384659,5044.08,12622500,591154,0.0131131,1.53683,1.53683,0.701021
251324048,1932,15949,3007040,81972.4,110407000,9552160,0.0272601,3.1766,3.17634,0.807887
251330176,1932,17183,1153980,14775.3,39935100,1711440,0.0128038,1.48308,1.48308,0.648749
251322515,1932,15564,1026370000,13739400,37725700000,1648520000,0.0133864,1.60617,1.60543,0.984353
251323480,1932,15818,86748200,575876,3129260000,65856000,0.00663848,0.759163,0.759128,0.952866
251323524,1932,15837,979132,3254.98,34381500,370683,0.00332435,0.378583,0.378583,0.515584
251329237,1932,17009,244783,1275.37,8224810,141193,0.00521022,0.576808,0.576808,0.504048
251325801,1932,16365,769318,10630,29116000,1209700,0.0138175,1.57244,1.57244,0.775298
251328389,1932,16813,61475500,634413,2465620000,79498500,0.0103198,1.29317,1.29317,0.735185
251324232,1932,16030,32905800,865180,1371730000,103253000,0.0262926,3.13783,3.13783,0.645065
251331906,1932,17510,209814,2470.12,4474270,327065,0.0117729,1.55883,1.55883,0.455298
251322099,1932,10687,10063800,114392,301005000,15361400,0.0113666,1.5264,1.51324,0.895361
251332016,1932,17558,34969,1078.32,1328160,125637,0.0308364,3.59281,0,0
251321210,1932,988,4510980,131907,182554000,15649500,0.0292412,3.4692,3.4692,0.750608
251319854,1932,643,244750,3457.67,4672450,434684,0.0141273,1.77603,1.77598,0.388728
251320921,1932,854,6923860,241313,258908000,28819400,0.0348524,4.16234,4.16234,0.384352
251324800,1932,16177,3566840,47862.2,151825000,5339740,0.0134187,1.49705,1.49705,0.639932
251324289,1932,16050,979132,9106.54,16882300,1103030,0.00930063,1.12654,1.12654,0.633452
251330103,1932,17166,1084040,13848.9,41909000,1613020,0.0127753,1.48798,1.48798,0.484149
251330771,1932,17324,244783,3070.95,8457250,360029,0.0125456,1.47081,1.47081,0.417048
251327554,1932,16677,1049070,10318.9,39728200,1220620,0.00983619,1.16353,1.16353,0.51503
251331299,1932,17436,139876,2399.56,4435720,284808,0.0171549,2.03614,2.03614,0.641178
251323489,1932,15822,874225,4842.64,31514100,549427,0.00553935,0.628474,0.628474,0.383443
251323266,1932,15738,604688000,8890640,22199500000,1047190000,0.0147029,1.73179,1.73167,0.997698
251326649,1932,16520,4196280,42578.9,165989000,5074780,0.0101468,1.20935,1.20935,0.701985
251319804,1932,631,10941900,199769,368923000,23270200,0.0182573,2.12671,2.12652,1.01055
251319076,1932,458,6392330,42475.7,149214000,5318950,0.00664479,0.832083,0.826036,0.887242
251330765,1932,17321,682189,5625.12,16363500,689470,0.00824569,1.01067,1.00452,0.736843
251318590,1932,279,139876,1753,5928170,200463,0.0125325,1.43315,1.43315,1.00078
251318690,1932,333,349690,1987.98,12366100,237170,0.00568499,0.678228,0.678228,0.284644
251322694,1932,15602,2063170,16977,76611400,1887780,0.00822858,0.914991,0.914991,0.726247
251326269,1932,16446,629442,9566.18,24796400,1068070,0.0151979,1.69686,1.69686,0.601969
251319211,1932,512,227753000,2678680,8860940000,345593000,0.0117613,1.5174,1.51541,0.773076
251318010,1932,22,14372300,413170,532294000,49064400,0.0287477,3.41383,3.41383,0.565713
251327515,1932,16663,104907,531.932,4093480,57654.7,0.00507051,0.549579,0.549579,0.841217
251321574,1932,1067,979070,9571.7,27733300,1189420,0.00977631,1.21485,1.21479,0.889678
251327193,1932,16626,5525100,58599.1,211897000,6801220,0.010606,1.23097,1.23097,0.800449
251325760,1932,16349,2028200,23364,75748000,2655650,0.0115196,1.30936,1.30936,0.819101
251319072,1932,454,804287,2788.31,24822200,322684,0.00346681,0.401205,0.401205,0.845707
251331163,1932,17422,769318,17837.5,29641900,2249410,0.0231862,2.9239,2.9239,0.550715
251318446,1932,228,1084040,15912.5,45795900,1930210,0.0146789,1.78057,1.78057,0.731881
251327540,1932,16673,314721,1506.24,12426100,165875,0.00478594,0.527054,0.527054,0.650217
251319700,1932,612,4126340,51197.3,137732000,6495580,0.0124074,1.57417,1.57417,1.03804
251327390,1932,16656,209814,1334.77,8160680,145840,0.00636169,0.695092,0.695092,0.610068
251320711,1932,804,244783,3502.57,9391210,396933,0.0143089,1.62157,1.62157,0.510667
251325899,1932,16386,1993230,19141.4,73593800,2193030,0.00960321,1.10024,1.10024,0.632888
251331391,1932,17446,419627,3864.81,9782790,461261,0.00921012,1.09922,1.09921,0.892058
251318844,1932,339,40214400,320296,1410300000,39117400,0.00796471,0.972724,0.972724,0.815052
251319059,1932,446,594473,2353.39,18747800,266078,0.00395878,0.447586,0.447586,1.11153
251329303,1932,17038,2517770,27003.8,93710800,3125800,0.0107253,1.24149,1.24149,0.392418
251326180,1932,16428,1258880,7808.98,49149400,875360,0.0062031,0.695346,0.695346,0.673794
251332090,1932,17591,174845,4608.35,6027740,749378,0.0263568,4.28596,4.28596,1.37973
251320437,1932,718,5140440,28103.7,183795000,3099990,0.00546717,0.603058,0.603058,0.739142
251318456,1932,234,1608340,53376.3,58196100,6470870,0.0331872,4.02332,4.02307,0.455069
251319397,1932,540,1270740,36177.5,41349500,4455160,0.0284697,3.50596,3.53953,0.552781
251332190,1932,111220650,104907,1255.29,4547790,149336,0.0119658,1.4235,1.4235,0.740631
251320613,1932,757,244783,697.009,8353230,77862.1,0.00284746,0.318086,0.318086,0.239922
251328799,1932,16877,5664980,48940.3,199243000,5726160,0.0086391,1.0108,1.0108,0.861566
251332012,1932,17552,34969,1057.77,1362310,123231,0.0302487,3.524,0,0
251318509,1932,259,454597,13105.9,17464200,1564120,0.0288298,3.44068,3.44068,0.800558
251322891,1932,15663,454589,2822.68,14642000,321090,0.0062093,0.706331,0.706343,0.606674
251332714,1932,112892265,139876,545.346,4083400,65147.4,0.00389878,0.465751,0.465751,0.568281
251322995,1932,15686,3515990,23531.8,106739000,2818510,0.0066928,0.801628,0.792265,1.02802
251318678,1932,328,4265380,84058.7,146826000,9751730,0.0197072,2.28625,2.28623,0.793279
251325133,1932,16266,139876,138.618,4457550,15434.2,0.000991008,0.110342,0.110342,0.515084
251325931,1932,16391,139876,887.099,5617150,99866.7,0.00634204,0.713966,0.713966,0.292995
251330341,1932,17226,489566,8413.19,19644400,1070240,0.017185,2.1861,2.1861,0.607242
251332036,1932,17573,104907,2849.75,3926820,336149,0.0271645,3.20426,3.20426,0.27527
251323551,1932,15846,3857810,56557.2,114617000,6865850,0.0146605,1.77973,1.77376,0.695349
251326066,1932,16412,839256,2425.13,30026500,267401,0.00288962,0.318617,0.318617,0.893786
251318166,1932,87,349690,1366.34,12099400,160375,0.00390728,0.45862,0.45862,0.613724
251325757,1932,16348,2028200,23364,75748000,2655650,0.0115196,1.30936,1.30936,0.819101
251324017,1932,15935,3077270,37213.9,112626000,4262180,0.0120931,1.38505,1.38505,0.806439
251320754,1932,819,349690,1528.94,12322100,179148,0.00437226,0.512304,0.512304,0.645405
251326044,1932,16409,18288800,120187,691854000,13457600,0.00657161,0.735837,0.735837,0.790837
251330457,1932,17256,1503660,17880,50656400,2038510,0.011891,1.3557,1.3557,0.506197
251321200,1932,982,279752,618.169,7835420,71491.1,0.00220971,0.255552,0.255552,0.29989
251327578,1932,16686,1818390,9576.02,70456800,1098830,0.00526621,0.604286,0.604286,0.963807
251331175,1932,17423,209814,2128.1,7212290,244415,0.0101428,1.16491,1.16491,0.528014
251324681,1932,16126,29828600,403324,1100910000,48157800,0.0135214,1.61449,1.61449,1.12876
251324313,1932,16058,21956300,408234,791439000,48263900,0.018593,2.19818,2.19803,0.755416
251330276,1932,17209,3077220,57364.5,117401000,6616590,0.0186417,2.15019,2.1502,0.512616
251321497,1932,1050,1713480,12619.5,56208900,1445330,0.00736483,0.843504,0.843504,0.805936
251332469,1932,111220732,104907,1689.17,4000480,193216,0.0161016,1.84179,1.84179,0.230116
251332517,1932,111220758,34969,514.243,1352100,59350.8,0.0147057,1.69724,0,0
251324353,1932,16071,279752,1335.16,9341690,147502,0.00477267,0.52726,0.52726,0.56565
251318501,1932,256,2622670,56722,99177500,6515510,0.0216275,2.4843,2.4843,0.827321
251325987,1932,16401,559504,962.856,19524500,104684,0.00172091,0.187101,0.187101,0.469455
251318641,1932,311,1888330,32738.2,67536300,3752890,0.0173372,1.98741,1.98741,0.757054
251329108,1932,16972,559504,2108.4,18598300,254326,0.00376834,0.454556,0.454556,0.48096
251318283,1932,149,2657640,14407.4,93167000,1703970,0.00542112,0.641157,0.641157,0.903872
251328326,1932,16796,69938,256.682,2461580,28758.2,0.00367014,0.411196,0.411196,0.0018563
251324316,1932,16060,21956300,408234,791439000,48263900,0.018593,2.19818,2.19803,0.755416
251331394,1932,17447,139861,2455.58,3552080,316116,0.0175573,2.26022,2.26035,0.736365
251332645,1932,111220832,69938,2304.58,2977130,273563,0.0329517,3.91151,3.91151,0.0703365
251329073,1932,16964,174845,467.094,5171220,72456.2,0.00267148,0.414403,0.414403,1.03123
251320597,1932,748,349690,3107.09,12987500,346409,0.00888527,0.990616,0.990616,0.66608
251324200,1932,16018,85698600,1725490,3225850000,202189000,0.0201344,2.3593,2.35915,0.698805
251325699,1932,16329,6853920,46617.5,240746000,5307300,0.00680158,0.774345,0.774345,0.61779
251327000,1932,16597,174845,933.027,6549290,109908,0.00533631,0.628602,0.628602,0.56868
251329974,1932,17107,979132,12886.2,34974400,1489070,0.0131609,1.52081,1.52081,0.449603
251320848,1932,838,1466120,35733.3,46082500,4300810,0.0243727,2.93346,2.93174,0.416023
251322963,1932,15677,454597,2050.14,17079900,230061,0.00450979,0.506077,0.506077,0.564188
251325769,1932,16352,8147780,103062,305379000,11727900,0.0126491,1.4394,1.4394,0.702194
251322521,1932,15565,1026370000,13739400,37725700000,1648520000,0.0133864,1.60617,1.60543,0.984353
251327100,1932,16609,139876,728.808,5443340,80682.2,0.00521039,0.576813,0.576813,0.444452
251327263,1932,16636,1223920,19115.9,47467200,2340580,0.0156186,1.91237,1.91237,0.761695
251321180,1932,973,1084040,38493.7,34375300,4848590,0.0355095,4.47271,4.47271,0.64868
251322677,1932,15599,2902430,26685.7,104464000,2992090,0.00919426,1.03089,1.03089,0.701911
251326294,1932,16450,1258880,12362.5,48407700,1466580,0.00982023,1.16498,1.16498,0.792487
251327346,1932,16652,454597,2168.96,16297000,241013,0.00477117,0.530169,0.530169,0.703785
251326657,1932,16529,34969,533.675,1715350,68675.4,0.0152614,1.96389,0,0
251319863,1932,646,279752,2099.15,10189100,233222,0.0075036,0.833673,0.833673,0.689404
251329951,1932,17095,5315290,69055.3,192437000,8138190,0.0129918,1.53109,1.53109,0.570079
251327977,1932,16709,804287,3161.83,28562300,361900,0.00393122,0.449964,0.449964,0.820067
251318881,1932,367,2377890,7560.34,79429500,847383,0.00317943,0.356359,0.356359,0.502111
251325994,1932,16402,1049070,3483.98,38461900,397193,0.00332102,0.378615,0.378615,0.821257
251328201,1932,16766,209814,419.539,7258670,58653.4,0.00199958,0.279549,0.279549,0.911556
251321518,1932,1056,23184200,425293,996731000,58415700,0.0183441,2.51964,2.51963,0.584803
251331289,1932,17434,874225,14265.7,29538200,1694340,0.0163181,1.9381,1.9381,0.674871
251323494,1932,15828,7553300,59561.9,263966000,6638860,0.00788555,0.878934,0.878934,0.572355
251318851,1932,342,13777500,116024,496587000,13200200,0.00842122,0.958096,0.958098,0.817922
251318922,1932,395,3916530,114298,143541000,14978800,0.0291836,3.82451,3.82451,0.726542
251323461,1932,15812,3426960,17109.5,124397000,1929460,0.00499262,0.563024,0.563024,0.834636
251319067,1932,452,839256,2808.08,29503300,313614,0.00334591,0.373681,0.373681,0.338213
251327534,1932,16671,3671740,28777.6,142870000,3358800,0.00783758,0.914769,0.914769,0.619933
251328828,1932,16883,1328820,8054.07,45777900,914301,0.00606106,0.688054,0.688054,0.954669
251329007,1932,16935,524535,5648.48,21543100,658144,0.0107685,1.25472,1.25472,0.414186
251326083,1932,16414,174845,856.758,6710210,92697,0.0049001,0.530167,0.530167,0.438136
251321544,1932,1061,279752,1263.73,8831740,154557,0.00451731,0.552477,0.552477,0.237414
251324184,1932,16012,16540300,201075,584180000,22344600,0.0121566,1.35092,1.35092,0.698059
251328574,1932,16862,139876,380.753,4744800,45305.5,0.00272207,0.323898,0.323898,0.730448
251321297,1932,1004,559504,3739.84,20212200,434329,0.0066842,0.776275,0.776275,0.806408
251332155,1932,17649,34969,410.994,1008150,59862.4,0.0117531,1.71187,0,0
251319510,1932,566,4231120,156696,156913000,19290300,0.0370342,4.55915,4.55909,0.804221
251324796,1932,16172,3566840,47862.2,151825000,5339740,0.0134187,1.49705,1.49705,0.639932
251328776,1932,16873,244783,1543.32,8605860,173360,0.00630485,0.708219,0.708219,0.294762
251320679,1932,788,2898470,48500.5,83247500,5791710,0.0167331,1.9982,1.99614,1.25633
251324807,1932,16182,104907,1758.66,4583420,196212,0.016764,1.87034,1.87034,0.749323
251318953,1932,409,3811620,122467,146014000,14760400,0.0321298,3.87247,3.87247,0.635313
251330751,1932,17317,1082730,19360.3,35045600,2454770,0.017881,2.2672,2.26654,0.525381
251318147,1932,59,979132,2072.81,34342000,227762,0.00211698,0.232616,0.232616,0.507429
251328350,1932,16800,174845,3167.51,7141410,369176,0.0181161,2.11145,2.11145,0.516539
251332592,1932,111220792,1398760,19701.9,51561700,2352650,0.0140852,1.68195,1.68195,0.629643
251323337,1932,15768,664411,3427.9,20935600,383657,0.00515931,0.577439,0.577439,0.376863
251318377,1932,183,3007330,48978.3,118571000,5931110,0.0162863,1.97222,1.97222,0.701314
251330712,1932,17308,279752,4425.73,10440100,549792,0.0158202,1.96528,1.96528,0.703459
251322991,1932,15684,3515990,23531.8,106739000,2818510,0.0066928,0.801628,0.792265,1.02802
251323029,1932,15695,69938,70.0667,2082670,7986.31,0.00100184,0.114191,0.114191,0.663309
251322886,1932,15662,979131,6633.55,34934300,757815,0.00677494,0.773967,0.773967,0.574578
251323431,1932,15796,1153970,6865.26,39941300,799525,0.00594925,0.692847,0.692846,0.501554
251332032,1932,17569,69938,2248.35,2605140,266399,0.0321477,3.80908,3.80908,0.0619891
251318261,1932,137,1503670,15594.2,53888900,1736280,0.0103708,1.1547,1.1547,0.659675
251318406,1932,203,209814,2432.3,6894430,277969,0.0115926,1.32484,1.32484,0.734173
251324206,1932,16022,9571610,206937,254331000,25034600,0.0216199,2.61551,2.61384,0.70256
251327726,1932,16690,3951500,39843,153777000,4846770,0.010083,1.22656,1.22656,0.581353
251319456,1932,557,244783,2179.99,7662550,272343,0.00890579,1.11259,1.11259,0.946145
251324806,1932,16180,174845,3455.2,8098690,385159,0.0197615,2.20286,2.20286,0.448691
251321101,1932,943,16569700,439844,588914000,51522300,0.0265452,3.10944,3.1095,0.473362
251322272,1932,10705,279752,1602.61,10827000,184608,0.00572869,0.659899,0.659899,0.451014
251329266,1932,17022,34969,135.182,1126730,14894.8,0.00386578,0.425944,0,0
251318284,1932,151,3147130,92324,152192000,11790000,0.0293359,3.74627,3.7463,0.589804
251325440,1932,16299,384659,1887.65,12136400,211127,0.00490732,0.548869,0.548869,0.249047
251324074,1932,15962,244783,3490.73,11160200,424812,0.0142605,1.73546,1.73546,0.619955
251331142,1932,17416,12552200,237408,412594000,29692800,0.0189136,2.36555,2.35885,0.757039
251324597,1932,16104,12413700,320348,489183000,38401700,0.025806,3.09349,3.09344,0.948638
251332585,1932,111220790,34969,182.174,1286900,20418.6,0.00520957,0.583906,0,0
251324139,1932,15995,2238020,50603.2,87997200,5931360,0.0226107,2.65028,2.65028,0.810325
251318157,1932,72,209814,793.364,8016090,87627.8,0.00378127,0.417645,0.417645,0.563013
251324323,1932,16064,4436910,81313.8,130268000,10357100,0.0183267,2.33431,2.33341,0.705728
251324684,1932,16130,29828600,403324,1100910000,48157800,0.0135214,1.61449,1.61449,1.12876
251319403,1932,541,16907100,440642,594835000,52617400,0.0260625,3.11214,3.10806,0.713285
251318295,1932,155,4441060,16846.2,149013000,1945740,0.00379329,0.438125,0.438125,0.625679
251322648,1932,15594,69938,275.895,2555490,30110,0.00394485,0.430525,0.430525,0.293062
251318376,1932,181,3287090,13947.3,115571000,1619010,0.00424306,0.492535,0.492535,0.706789
251320610,1932,756,454597,3658.52,16965600,406442,0.00804782,0.894071,0.894071,0.577759
251322107,1932,10692,3042300,35898.6,109584000,4570320,0.0117998,1.50226,1.50226,0.793183
251324378,1932,16081,594473,4091.73,23609300,456051,0.00688296,0.767152,0.767152,0.762253
251328163,1932,16752,3007330,14599.8,102677000,1758110,0.00485473,0.584609,0.584609,1.12711
251323554,1932,15847,928654,8596.24,18268400,1086560,0.00925666,1.17003,1.15821,1.12324
251324370,1932,16079,734349,4955.19,28653100,558836,0.00674773,0.760996,0.760996,0.783787
251319812,1932,634,559504,3371.57,20119000,404123,0.00602601,0.722289,0.722289,0.7035
251331035,1932,17389,452755,3386.37,8709730,454453,0.00747947,1.00375,1.00403,0.567145
251321008,1932,890,1188950,6309.28,40076700,784682,0.00530661,0.659981,0.659981,0.538618
251319451,1932,556,2412860,10803.5,76818700,1259680,0.00447748,0.522068,0.522068,0.765178
251324899,1932,16228,1293850,9933.84,45124500,1114930,0.00767772,0.861712,0.861712,0.585709
251326615,1932,16482,629442,12443.1,26877500,1403560,0.0197685,2.22985,2.22985,0.540532
251327572,1932,16684,6399330,40308.8,249802000,4699470,0.00629891,0.734369,0.734369,0.853529
251322281,1932,10708,2517770,12036.4,102604000,1455700,0.00478059,0.578171,0.578171,0.444094
251328554,1932,16859,174845,2132.76,5543450,251026,0.012198,1.4357,1.4357,0.172143
251328946,1932,16909,34969,385.291,1344150,42693.4,0.0110181,1.22089,0,0
251326669,1932,16538,909194,11461.7,38200400,1436620,0.0126065,1.58011,1.58011,0.481673
251327285,1932,16640,174845,1594.93,6828570,176980,0.00912197,1.01221,1.01221,0.380408
251328898,1932,16899,1853360,17634.3,66867900,2064740,0.00951476,1.11406,1.11406,0.836806
251325472,1932,16310,15036700,112786,533838000,12942400,0.00750073,0.860721,0.860721,0.805402
251321427,1932,1037,3636780,21643.5,136882000,2460220,0.0059513,0.676485,0.676485,0.94979
251326632,1932,16494,174845,882.093,6292610,96547.9,0.005045,0.552191,0.552191,0.547088
251321113,1932,951,2272980,24111.3,94184400,2958690,0.0106078,1.30168,1.30168,0.387471
251332046,1932,17577,69938,2178.99,2561700,259539,0.0311561,3.71098,3.71098,0.0334201
251322663,1932,15597,104907,1471.47,3588550,169436,0.0140265,1.61511,1.61511,0.901381
251324655,1932,16120,2692610,26787.5,98725800,3305800,0.00994851,1.22773,1.22773,0.834877
251331958,1932,17528,489566,8584.36,17105400,1028580,0.0175346,2.10101,2.10101,0.534431
251320689,1932,795,23184400,72828.1,783279000,8642510,0.00314125,0.372772,0.372772,0.997491
251321096,1932,939,209814,2962.9,7085500,342075,0.0141216,1.63037,1.63037,0.843189
251323453,1932,15807,943717,5666.14,28345100,673597,0.00600407,0.71377,0.713649,0.471367
251330879,1932,17348,34835.6,550.333,1128400,67241,0.015798,1.93024,0,0
251325384,1932,16287,909194,9650.7,33679800,1088360,0.0106146,1.19707,1.19707,0.702197
251318332,1932,165,2797520,23043.2,99982400,2616650,0.008237,0.935347,0.935347,0.743566
251326446,1932,16471,384659,784.193,12399200,90244.7,0.00203867,0.234609,0.234609,0.649412
251328473,1932,16844,1713480,6491.59,57020000,763503,0.00378854,0.445586,0.445586,0.933853
251328166,1932,16754,3007330,14599.8,102677000,1758110,0.00485473,0.584609,0.584609,1.12711
251326662,1932,16533,104907,429.365,3337640,52341.4,0.00409281,0.498931,0.498931,0.507825
251331896,1932,17507,1398760,38657.6,47172200,5364090,0.0276371,3.83489,3.83489,0.817831
251326051,1932,16410,69938,609.168,2720360,75650.3,0.00871012,1.08168,1.08168,0.00579311
251322509,1932,182305713,349690,3220.14,12491800,363905,0.00920855,1.04065,1.04065,0.999768
251331870,1932,17498,104907,1774.68,4041920,203386,0.0169167,1.93872,1.93872,0.461344
251323464,1932,15813,3426960,17109.5,124397000,1929460,0.00499262,0.563024,0.563024,0.834636
251320885,1932,846,1398760,15203.6,55898700,1777350,0.0108694,1.27066,1.27066,0.41712
251323612,1932,15860,104907,922.393,4135270,103655,0.00879248,0.988068,0.988068,0.684741
251324763,1932,16149,69938,529.523,2237730,70078.4,0.00757132,1.00201,1.00201,0.517218
251320410,1932,706,419628,2697.33,12559800,341566,0.0064279,0.813974,0.813974,0.377635
251321043,1932,904,8112750,42285.3,282099000,4885070,0.0052122,0.602147,0.602148,0.837772
251328745,1932,16870,244783,963.298,8219920,109808,0.00393531,0.448594,0.448594,0.71844
251330476,1932,17260,139876,2781.43,5356030,324433,0.019885,2.31943,2.31943,0.272601
251321441,1932,1041,22191000,220844,598090000,29488700,0.00995195,1.32886,1.31493,0.94895
251324837,1932,16198,244783,2064.86,7831010,278056,0.00843545,1.13593,1.13593,0.357155
251318021,1932,31,22939700,249776,805845000,28693900,0.0108884,1.25084,1.25084,0.76861
251320768,1932,826,8986980,45504.3,311740000,5241630,0.00506336,0.583247,0.583248,0.830052
251326364,1932,16461,1119010,18563.7,48084700,2237800,0.0165894,1.99981,1.99981,0.607581
251318154,1932,68,2360900,25944.7,62804800,3268700,0.0109893,1.38452,1.38563,0.352668
251328245,1932,16774,524535,1336.83,17583300,164928,0.0025486,0.314427,0.314427,1.17549
251320867,1932,843,4895660,35653.9,186772000,4193550,0.00728276,0.856585,0.856585,0.734143
251318635,1932,308,1958260,38986.2,79477900,4435030,0.0199085,2.26478,2.26478,0.654544
251318281,1932,148,454513,10887.3,17804000,1259950,0.0239538,2.77208,2.77237,0.65662
251326282,1932,16448,139876,4048.45,6103750,454588,0.0289431,3.24994,3.24994,0.119706
251318257,1932,135,734349,14745.4,24721200,1811580,0.0200796,2.46692,2.46692,0.888691
251331080,1932,17402,3134960,39202.8,99509500,4836210,0.012505,1.54267,1.54541,0.573445
251331855,1932,17494,839256,23071.4,31240700,2979380,0.0274903,3.55002,3.55002,0.601046
251328878,1932,16895,384659,6568.15,14707000,754349,0.0170752,1.96108,1.96108,0.352268
251328447,1932,16827,454597,3555.17,16227000,415397,0.00782049,0.913769,0.913769,0.468363
251320998,1932,886,18463600,173507,695355000,19930900,0.00939725,1.07947,1.07947,0.848848
251318477,1932,246,1818390,20440.4,68160400,2398290,0.0112409,1.31891,1.31891,0.693038
251325887,1932,16383,1993230,19141.4,73593800,2193030,0.00960321,1.10024,1.10024,0.632888
251319753,1932,623,229978000,1176880,8040970000,134628000,0.00511736,0.585393,0.585393,1.01527
251320973,1932,875,244783,1541.08,8596490,183191,0.00629571,0.74838,0.74838,0.584151
251330744,1932,17315,1468130,22527.3,49653500,2740170,0.0153442,1.86643,1.86603,0.607868
251318596,1932,284,16645100,300209,611151000,36105800,0.0180358,2.16915,2.16914,0.944786
251319416,1932,546,34969,349.634,1479560,38030.3,0.00999841,1.08754,0,0
251318430,1932,218,3671740,29530.5,132623000,3464710,0.00804263,0.943615,0.943615,0.723435
251326155,1932,16423,10770500,68869.4,404782000,7618130,0.00639429,0.707318,0.707318,0.787776
251318651,1932,314,1049070,17131.4,40298900,1988050,0.0163301,1.89506,1.89506,0.876283
251319926,1932,654,594429,14816.3,24097900,1738330,0.0249253,2.92436,2.92423,0.552369
251331066,1932,17398,69689,2135.29,2378210,324136,0.0306402,4.65118,4.65002,0.126947
251321155,1932,959,1142590,11879.9,22342500,1452430,0.0103973,1.27117,1.29314,0.490851
251323310,1932,15761,34969,159.876,1338000,17862.6,0.00457193,0.510813,0,0
251328561,1932,16860,174845,2132.76,5543450,251026,0.012198,1.4357,1.4357,0.172143
251320833,1932,837,1293850,8002.28,44692700,953503,0.00618484,0.736949,0.736949,0.782167
251328257,1932,16776,629442,3001.5,21859100,347975,0.00476851,0.552831,0.552831,0.769259
251329968,1932,17105,174845,2813.43,6883670,328250,0.016091,1.87738,1.87738,0.370806
251323415,1932,15789,244783,617.515,8783070,70484.1,0.0025227,0.287945,0.287945,0.737915
251322550,1932,15570,174845,462.249,5926940,51374.5,0.00264377,0.293829,0.293829,0.491061
251332021,1932,17562,2342850,53656.7,74049800,8010530,0.0229024,3.41914,3.41907,1.3155
251331399,1932,17448,34969,320.439,983563,37329.2,0.00916351,1.06749,0,0
251324739,1932,16141,10840400,114159,391877000,13681000,0.0105309,1.26204,1.26204,0.838268
251325115,1932,16259,2098140,15744.4,72803700,1778240,0.007504,0.847534,0.847534,1.07103
251330231,1932,17196,524535,5704.83,18243200,663260,0.010876,1.26447,1.26447,0.734459
251329294,1932,17033,1853360,21454.1,70273300,2507630,0.0115758,1.35302,1.35302,0.508539
251323071,1932,15710,69938,741.639,2339140,87703.2,0.0106042,1.25401,1.25401,0.461235
251329030,1932,16949,23054500,389446,935841000,52685600,0.0168924,2.28526,2.26448,0.665195
251326461,1932,16476,1293850,18307.7,51698300,2049260,0.0141498,1.58384,1.58384,0.749382
251330645,1932,17283,804285,7815.02,26699900,894316,0.00971672,1.11194,1.11194,0.499371
251323471,1932,15815,1084040,9917.73,40765800,1130360,0.00914887,1.04273,1.04273,0.779404
251332706,1932,111220906,34969,1078.32,1328160,125637,0.0308364,3.59281,0,0
251330908,1932,17356,104907,1723.52,4147200,229447,0.016429,2.18714,2.18714,0.284605
251328972,1932,16924,62895400,972742,2458060000,130267000,0.015466,2.07117,2.05951,0.7014
251332662,1932,111220858,139876,2399.56,4435720,284808,0.0171549,2.03614,2.03614,0.641178
251318854,1932,343,552006000,5015490,19202700000,598573000,0.00908595,1.08436,1.08443,1.05251
251323867,1932,15911,6014450,80047.7,225600000,9715130,0.0133092,1.6153,1.61527,0.878562
251332675,1932,111220876,349690,16657.4,15094500,2145300,0.0476347,6.13487,6.13487,0.499853
251318167,1932,88,3461930,17583.6,121901000,1986160,0.00507912,0.573714,0.573714,0.557219
251319998,1932,669,58397800,1608030,2287820000,193452000,0.0275358,3.31266,3.31266,0.669851
251327293,1932,16641,69938,956.091,2765810,107991,0.0136706,1.54409,1.54409,0.574338
251324027,1932,15939,3042290,39964.6,112755000,4621840,0.0131364,1.5192,1.5192,0.715145
251326643,1932,16509,18428700,174293,708049000,20698000,0.00945773,1.12314,1.12314,0.797302
251328978,1932,16926,6803690,87932.8,292115000,11431600,0.0129243,1.6802,1.67686,0.660494
251329324,1932,17042,1363790,20515.1,51468400,2353570,0.0150427,1.72575,1.72575,0.43883
251319641,1932,594,139876,413.489,4596760,45888.2,0.00295611,0.328063,0.328063,0.426705
251325082,1932,16253,1153980,6978.12,42254900,773791,0.00604702,0.670543,0.670543,1.03461
251326216,1932,16433,4301190,29555.1,153618000,3410850,0.00687139,0.793001,0.793001,0.78197
251327337,1932,16651,40703900,302296,1529700000,36046400,0.0074267,0.885576,0.885576,0.894896
251330077,1932,17158,4790720,67814.9,165089000,8002930,0.0141555,1.67051,1.6705,0.685366
