id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251281107,1894,15615,905500,788.763,22975500,90782.4,0.00087108,0.100257,0.100232,1.94892
251289317,1894,17541,139876,45.4454,2853110,4923.85,0.000324898,0.0352016,0.0352016,1.12117
251276113,1894,96,2797520,26385.5,93530200,3118850,0.00943175,1.11486,1.11486,0.823341
251281373,1894,15680,660920,1770.34,11656300,220692,0.0026786,0.333916,0.33457,0.53338
251276909,1894,244,9783580,24386.8,242717000,2905570,0.00249262,0.296985,0.289836,0.949585
251289332,1894,17552,244783,143.742,8029300,15463.9,0.000587224,0.0631738,0.0631738,0.300716
251279649,1894,862,5070500,3016.68,152504000,335782,0.000594947,0.0662225,0.0662225,1.171
251278834,1894,653,69938,279.852,2453240,30459,0.00400143,0.435514,0.435514,1.05365
251287466,1894,17022,34969,95.4832,1306250,10706.3,0.00273051,0.306167,0,0
251287770,1894,17068,2203050,5379.01,64719600,609717,0.00244162,0.276761,0.276761,1.02432
251282878,1894,16023,11677300,30898.6,290412000,3586620,0.00264604,0.307145,0.307137,1.41691
251285631,1894,16648,69938,220.25,2700410,24630.6,0.00314921,0.352177,0.352177,0.2159
251287144,1894,16924,65277200,319638,1648650000,36604400,0.00489663,0.560753,0.559943,0.68689
251277676,1894,370,72116100,318362,2331990000,37482300,0.00441457,0.51975,0.523965,1.10307
251288746,1894,17317,1083100,6715.85,36802600,827375,0.00620056,0.763892,0.764301,0.564588
251276147,1894,104,9648450,28432.2,242668000,3362840,0.00294682,0.348537,0.34827,1.44495
251287148,1894,16926,6818910,38445.2,212696000,4392770,0.00563802,0.644204,0.644202,0.495325
251286340,1894,16785,209814,355.939,6510390,40099.5,0.00169645,0.191119,0.191119,0.538646
251285523,1894,16613,1713480,3511.52,57013300,390559,0.00204935,0.227933,0.227933,0.974519
251286295,1894,16767,384659,250.614,8434780,27946.7,0.000651521,0.0726532,0.0726532,0.85734
251284473,1894,16386,1993230,6502.02,57749600,761868,0.00326205,0.382227,0.382227,1.19092
251277960,1894,452,838848,355.209,19186200,48921.4,0.000423448,0.0583198,0.0583536,1.31449
251275874,1894,38,1119010,227.071,29395400,25700.2,0.000202921,0.0229669,0.0229669,0.736841
251282247,1894,15854,8322620,10688.4,230897000,1245300,0.00128426,0.149628,0.149628,1.05256
251284740,1894,16451,769318,266.008,18495700,31456.6,0.000345772,0.040889,0.040889,0.645652
251279330,1894,788,2812670,5323.05,36547200,605762,0.00189253,0.215369,0.211091,1.48871
251279284,1894,772,2517770,4074.31,72105800,472304,0.00161822,0.187588,0.187588,0.915305
251288087,1894,17159,489566,3720.25,14349500,428023,0.00759908,0.87429,0.87429,0.512038
251287324,1894,16975,1084040,1605.77,32109900,174083,0.00148128,0.160587,0.160587,0.794263
251289008,1894,17426,3147210,3407.26,98346500,376251,0.00108263,0.119551,0.119551,0.934063
251288624,1894,17271,838776,328.998,22212300,36269.6,0.000392236,0.0432411,0.0432633,0.998203
251277611,1894,345,14616500,44426.1,456863000,5015470,0.00303945,0.343137,0.343135,1.23054
251288631,1894,17274,101422,70.5568,1394910,8248.02,0.000695676,0.0813239,0.0807965,0.503132
251282310,1894,15865,1711600,6858.51,34790500,809992,0.00400708,0.473237,0.46955,1.27077
251289016,1894,17429,349690,265.88,9813990,30140.9,0.00076033,0.0861932,0.0861932,0.928598
251289285,1894,17515,34969,35.3223,1064310,3816.91,0.0010101,0.109151,0,0
251277565,1894,327,1153910,874.546,31242900,105227,0.000757899,0.0911919,0.0911879,0.780678
251279723,1894,888,1571350,9127.3,39364200,1016820,0.00580857,0.647101,0.64702,1.16382
251288672,1894,17296,34969,159.947,1040090,18352.5,0.00457398,0.524821,0,0
251284758,1894,16456,279752,69.7186,6319570,8423.98,0.000249216,0.0301123,0.0301123,0.626472
251277812,1894,422,1223920,1654.7,36637800,192648,0.00135198,0.157403,0.157403,1.06548
251285588,1894,16633,909194,6683.01,34775700,764039,0.00735048,0.840348,0.840348,0.79236
251286055,1894,16696,979132,503.202,22008600,55515.3,0.000513926,0.0566985,0.0566985,1.3557
251284098,1894,16310,15036700,8518.37,414993000,955236,0.000566506,0.0635271,0.0635271,1.13122
251286227,1894,16736,1084040,7638.53,38243700,865495,0.00704636,0.798399,0.798399,0.72286
251280690,1894,10690,3112240,14226.3,102819000,1654090,0.00457108,0.531479,0.531479,0.879296
251286367,1894,16796,69938,537.599,2454060,59762.9,0.00768679,0.854513,0.854513,0.00131055
251283082,1894,16082,10070700,15490.5,276898000,1794810,0.00153817,0.178221,0.178215,1.48893
251282365,1894,15882,244783,188.181,5449260,22643,0.000768767,0.0925024,0.0925024,0.661201
251276144,1894,103,69938,9.33571,1890080,991.521,0.000133486,0.0141771,0.0141771,0.500771
251280684,1894,10681,6913280,35411.1,162313000,4214260,0.00512219,0.609589,0.608999,0.883431
251282685,1894,15977,386847,325.889,10163200,38628.7,0.000842423,0.0998553,0.101055,0.74514
251279464,1894,849,174845,85.7962,4979850,9276.43,0.000490699,0.0530552,0.0530552,0.801974
251283740,1894,16211,15001700,18149.5,380568000,2161610,0.00120983,0.144091,0.144091,1.90839
251278180,1894,518,16994900,39859,490094000,4630450,0.00234535,0.272461,0.272461,1.32963
251289290,1894,17520,63027.2,122.706,1060650,15593.4,0.00194688,0.247407,0.239121,0.914181
251282948,1894,16039,5664980,7280.45,143044000,829630,0.00128517,0.146449,0.146449,1.45207
251287407,1894,17000,209814,31.8696,6345810,3470.64,0.000151895,0.0165415,0.0165415,0.535042
251284702,1894,16441,804287,282.94,16678400,32354.3,0.00035179,0.0402274,0.0402274,1.50069
251280691,1894,10692,3042300,11255.8,88134600,1296340,0.00369977,0.426103,0.426103,0.923764
251281608,1894,15764,1014100,904.527,28196300,98333,0.00089195,0.0969657,0.0969657,1.27155
251283974,1894,16281,104907,54.8581,1926810,6574.04,0.000522921,0.0626654,0.0626654,0.428581
251283154,1894,16098,104907,48.4985,2416390,5693.59,0.0004623,0.0542728,0.0542728,0.609321
251280010,1894,1006,2307950,6181.59,46680600,725784,0.00267838,0.314471,0.314471,0.915582
251288637,1894,17278,34969,228.458,1376630,25097.2,0.00653316,0.7177,0,0
251281463,1894,15699,486504,373.283,6631800,48992.6,0.000767276,0.100703,0.100489,0.766577
251282394,1894,15899,804287,575.45,18628900,63332.7,0.000715479,0.0787439,0.0787439,1.00959
251287299,1894,16968,2272980,3109.54,67371700,336529,0.00136804,0.148056,0.148056,0.904673
251280071,1894,1025,15735200,72569.6,344355000,8618400,0.00461191,0.547713,0.545804,1.00391
251285994,1894,16688,5699950,9593.52,155860000,1200170,0.00168309,0.210558,0.210558,1.38609
251275964,1894,64,769318,1309.67,25281400,144307,0.00170237,0.187578,0.187578,0.964424
251282768,1894,15998,1818390,11776.1,48497300,1350700,0.00647615,0.742803,0.742803,0.751542
251278320,1894,580,489566,305.579,12401100,34377.3,0.000624183,0.07022,0.07022,0.42124
251282351,1894,15876,244783,138.117,5773260,15611.6,0.000564244,0.0637775,0.0637775,0.561608
251283251,1894,16124,29828600,104261,779970000,12433400,0.00349535,0.41683,0.41683,0.832477
251280632,1894,1094,1258880,1581.22,36345000,178789,0.00125605,0.142021,0.142021,0.957846
251286180,1894,16721,1328820,2250.16,39011300,251696,0.00169335,0.189413,0.189413,1.30115
251284564,1894,16406,769318,159.993,21703700,17048.6,0.000207968,0.0221606,0.0221606,1.3967
251289685,1894,111220746,244783,1178.58,6452150,135354,0.0048148,0.552955,0.552955,0.50181
251280855,1894,15586,244764,124.122,5506520,16990.2,0.000507108,0.0694144,0.0694274,1.36977
251289725,1894,111220788,664411,1984.35,21886900,224492,0.00298662,0.337881,0.337881,0.786713
251288576,1894,17245,34969,192.562,1173680,21401.8,0.00550664,0.612022,0,0
251289721,1894,111220784,349690,833.748,12578900,92062.4,0.00238425,0.263269,0.263269,0.439507
251279916,1894,972,8487810,7919.03,204601000,991568,0.000932989,0.116823,0.120122,1.02478
251288635,1894,17277,3246740,3179.33,79348100,358941,0.000979239,0.110554,0.110509,1.29043
251289756,1894,111220848,349690,265.88,9813990,30140.9,0.00076033,0.0861932,0.0861932,0.928598
251280637,1894,1100,6189510,3103.84,181251000,348962,0.000501467,0.0563796,0.0563796,0.862994
251288038,1894,17136,34969,57.4632,1005650,6246.55,0.00164326,0.178631,0,0
251276099,1894,91,2657640,17035.2,102310000,1949350,0.00640989,0.733488,0.733488,0.39113
251289669,1894,111220692,839256,2537.74,29865400,283866,0.0030238,0.338235,0.338235,0.445455
251288761,1894,17327,448239,3807.06,10419000,507890,0.00849337,1.13308,1.13671,0.714017
251283952,1894,16277,174845,82.9636,2855720,9962.93,0.000474498,0.0569815,0.0569815,0.397766
251275911,1894,50,454597,106.462,11027600,12926.2,0.00023419,0.0284344,0.0284344,0.440491
251282562,1894,15959,2710320,6793.63,87310000,866478,0.00250658,0.319696,0.323086,0.952889
251289330,1894,17550,769305,623.579,19266900,67581.6,0.000810575,0.0878477,0.0878517,1.07741
251288207,1894,17203,419628,386.99,11715900,42526.4,0.000922222,0.101343,0.101343,0.792214
251287701,1894,17058,1258880,1361.58,37422500,148838,0.00108158,0.11823,0.11823,0.933307
251283876,1894,16259,2098140,3759.98,46632700,437769,0.00179205,0.208646,0.208646,1.38146
251288986,1894,17418,6012360,13241,179914000,1543250,0.00220229,0.25668,0.257001,1.88748
251280799,1894,15566,710142000,1189870,18274600000,142888000,0.00167554,0.201211,0.201116,1.65689
251284875,1894,16493,629442,267.426,15857700,31058.9,0.000424862,0.0493435,0.0493435,1.28812
251275739,1894,22,14372300,18420.9,301566000,2141760,0.0012817,0.14902,0.14902,1.64431
251277699,1894,378,23513800,20544.7,654971000,2271440,0.000873732,0.0966006,0.0966384,1.47556
251281066,1894,15605,489357,132.259,13062100,15063.8,0.000270272,0.0307829,0.030803,0.715867
251284575,1894,16408,34969,1.61283,954952,174.988,4.61218e-05,0.00500408,0,0
251285329,1894,16542,174845,101.299,4759100,12590.7,0.000579367,0.0720104,0.0720104,0.503828
251289656,1894,111220650,104907,426.107,3664770,47815.2,0.00406176,0.455786,0.455786,0.486377
251282554,1894,15956,45112300,88616.8,1023520000,11020100,0.00196436,0.244282,0.243701,1.68559
251277514,1894,304,2046700,2005.14,48766300,249119,0.000979696,0.121717,0.124194,0.805541
251285430,1894,16583,69938,53.3547,2024040,5979.66,0.000762886,0.0854994,0.0854994,1.04126
251285987,1894,16686,1818390,1172,53854700,132595,0.000644525,0.0729189,0.0729189,1.17178
251288049,1894,17141,104907,222.362,3259190,25982.1,0.00211961,0.247668,0.247668,0.0701422
251277520,1894,307,4148320,32665.6,133877000,4218720,0.00787441,1.01697,1.01822,0.992624
251277603,1894,342,13654400,25142.3,346517000,2933450,0.00184134,0.214836,0.218281,1.75569
251280809,1894,15567,619747000,1082670,15607200000,130559000,0.00174696,0.210664,0.210522,1.63143
251286231,1894,16737,454597,3175.1,14238600,372871,0.00698443,0.820222,0.820222,0.833384
251282676,1894,15976,2724230,5079.13,67090800,705152,0.00186443,0.258845,0.257362,1.62819
251280634,1894,1096,1713480,380.404,56538500,43677.7,0.000222007,0.0254906,0.0254906,1.37772
251280757,1894,182305709,2377890,1076.59,64126400,122874,0.000452749,0.0516735,0.0516735,0.733804
251280818,1894,15576,9160730,5553,211723000,651658,0.000606174,0.0711361,0.0711035,1.86608
251289293,1894,17521,63027.2,122.706,1060650,15593.4,0.00194688,0.247407,0.239121,0.914181
251279843,1894,935,3262220,6817.4,80927900,780107,0.0020898,0.239134,0.240039,1.23308
251277525,1894,310,1363790,2703.47,38079800,371656,0.00198232,0.272517,0.272517,1.44208
251283581,1894,16147,69938,264.099,1832660,37431.1,0.00377618,0.535204,0.535204,0.765641
251285364,1894,16554,69938,33.8408,1730410,3663.58,0.000483868,0.0523832,0.0523832,0.612905
251282796,1894,16004,53304900,75218,1350060000,9011160,0.00141109,0.169049,0.170679,1.59989
251283549,1894,16141,10840400,43988.9,297327000,5310150,0.00405787,0.489849,0.489849,0.793259
251278088,1894,475,4231250,5304.44,131681000,641567,0.00125364,0.151626,0.151626,1.02102
251282772,1894,15999,1028560,2118.18,14877900,233653,0.00205936,0.227165,0.224171,1.18069
251289625,1894,17615,34969,30.3483,1162940,3316.31,0.000867864,0.0948356,0,0
251285666,1894,16658,40249300,52896.4,1165410000,6145840,0.00131422,0.152694,0.152694,1.3254
251287469,1894,17023,17554400,36556.2,515224000,4107690,0.00208245,0.233998,0.233997,1.08107
251281688,1894,15777,2412860,2569.72,67669300,330635,0.00106501,0.13703,0.13703,1.78555
251278819,1894,647,8405910,23015.7,178749000,2617980,0.00273804,0.311444,0.309536,1.19791
251279883,1894,957,8042870,22371.1,246580000,2542370,0.00278148,0.316102,0.316102,0.833781
251286775,1894,16863,839256,255.751,18834600,27708.7,0.000304735,0.0330158,0.0330158,1.05008
251278293,1894,573,419628,563.218,10829700,66112.7,0.00134218,0.157551,0.157551,1.12379
251283246,1894,16123,9266780,37428.2,255854000,4568040,0.00403896,0.492948,0.492948,0.832588
251276027,1894,83,1772100,8395.61,20741600,1162440,0.00473765,0.655965,0.780585,0.978586
251279982,1894,996,2250050,9642.12,48621400,1161410,0.0042853,0.516169,0.513501,1.27014
251286519,1894,16843,3706710,1325.6,87274200,143170,0.000357621,0.0386244,0.0386244,1.09481
251283854,1894,16254,559504,595.946,16186400,67534.9,0.00106513,0.120705,0.120705,1.02789
251279340,1894,795,23184400,23193,622887000,2582930,0.00100037,0.111408,0.111408,1.46491
251285629,1894,16647,69938,220.25,2700410,24630.6,0.00314921,0.352177,0.352177,0.2159
251288045,1894,17140,524535,589.627,14677300,65584.8,0.0011241,0.125034,0.125034,0.893862
251284801,1894,16466,3741680,2363.01,101771000,265430,0.000631537,0.0709386,0.0709386,0.891967
251281321,1894,15674,663526,1418.17,17421100,175013,0.00213732,0.263763,0.264495,1.09579
251283744,1894,16212,8147780,5224.8,217835000,603120,0.000641255,0.0740227,0.0740227,1.87187
251282659,1894,15974,4853410,12597.8,115818000,1859050,0.00259565,0.383041,0.382506,1.56653
251278948,1894,700,874178,461.887,25050900,53234.9,0.000528368,0.060897,0.0608975,0.372036
251280668,1894,1127,4005670,11844.9,85758100,1345710,0.00295704,0.335952,0.336428,1.50456
251282087,1894,15829,3459680,1371.42,89825800,152897,0.0003964,0.0441939,0.0442786,1.13296
251283865,1894,16256,314721,942.449,9950660,108837,0.00299455,0.345819,0.345819,0.888343
251284579,1894,16409,18288800,12435.7,571687000,1360090,0.000679965,0.0743676,0.0743676,1.01241
251288738,1894,17313,2585920,11730.7,86303900,1409340,0.00453638,0.545004,0.545326,0.70156
251280674,1894,1141,1048290,6429.36,22748100,731334,0.00613317,0.697642,0.697652,0.753211
251281508,1894,15715,174838,155.097,3909280,20932,0.000887089,0.119722,0.119721,1.31663
251288597,1894,17253,2853060,3400.03,67271400,391989,0.00119171,0.137393,0.137105,1.54664
251279918,1894,973,1084040,1403.68,22849300,169180,0.00129486,0.156064,0.156064,1.0563
251278407,1894,609,349690,67.5613,6998880,9080.3,0.000193204,0.0259667,0.0259667,0.999312
251289283,1894,17514,408382,1428.2,10590100,164500,0.00349721,0.402809,0.402034,1.0209
251280604,1894,1075,488115,846.478,10552500,111061,0.00173417,0.227531,0.227458,0.470827
251288241,1894,17213,874225,2045.64,26044700,231455,0.00233995,0.264755,0.264755,0.507752
251280640,1894,1104,594473,107.971,18970900,11910.6,0.000181625,0.0200355,0.0200355,1.07628
251283391,1894,16135,2587710,9248.14,62958600,1121390,0.00357388,0.433352,0.433352,0.74155
251286052,1894,16695,979132,503.202,22008600,55515.3,0.000513926,0.0566985,0.0566985,1.3557
251287431,1894,17004,2307950,3698.38,70056800,417072,0.00160245,0.180711,0.180711,0.867799
251276186,1894,122,3448670,4099.81,67479400,477093,0.00118881,0.138341,0.137269,1.14203
251277594,1894,337,12658700,13925.9,342990000,1590510,0.0011001,0.125645,0.125645,1.13705
251289314,1894,17536,540634,2467.5,8053080,315116,0.00456409,0.582864,0.5588,0.865396
251285492,1894,16604,874225,2085.51,30909200,230653,0.00238556,0.263838,0.263838,0.530727
251276465,1894,203,209814,729.325,7001820,79842.4,0.00347606,0.380539,0.380539,0.472961
251276828,1894,228,1251160,3191.59,35090500,381916,0.00255091,0.305249,0.316174,1.02129
251287157,1894,16930,909194,4067.13,34303600,453492,0.00447333,0.498785,0.498785,0.326391
251289678,1894,111220722,314721,1709.8,12572300,190635,0.00543275,0.605728,0.605728,0.622796
251288828,1894,17388,431752,2665.59,8080690,339327,0.00617389,0.785929,0.788551,0.525312
251288796,1894,17358,104907,372.857,2873130,43054.2,0.00355417,0.410403,0.410403,0.305963
251284486,1894,16388,944163,4648.45,26190900,551296,0.00492335,0.583899,0.583899,0.97689
251284252,1894,16336,244783,36.8686,6161620,3947.24,0.000150618,0.0161255,0.0161255,1.23723
251276547,1894,223,1217650,10395.6,35116500,1349600,0.00853745,1.10837,1.10823,0.674303
251282527,1894,15948,1014080,4095.69,26060700,501648,0.00403881,0.494682,0.494686,0.841441
251284349,1894,16352,8147780,14482.7,217271000,1772450,0.00177751,0.217538,0.217538,1.78289
251289195,1894,17481,594473,477.438,18321800,52122.1,0.000803128,0.0876778,0.0876778,0.63731
251289383,1894,17586,242007,393.729,5852760,45467.6,0.00162693,0.187877,0.187682,0.823184
251278195,1894,528,197397000,1105380,5404320000,132049000,0.00559978,0.668953,0.667535,0.873972
251277768,1894,407,8742250,32386.9,228945000,3765430,0.00370464,0.430716,0.430716,0.799278
251278063,1894,467,13740200,22795.9,348416000,2895530,0.00165907,0.210734,0.210711,2.09149
251281090,1894,15610,229830,62.4761,3398140,7242.82,0.000271836,0.0315138,0.0311342,0.862894
251285647,1894,16651,40703900,53291.9,1179370000,6190100,0.00130926,0.152076,0.152076,1.32527
251275973,1894,66,69938,132.688,2200530,15258.3,0.00189723,0.218169,0.218169,0.809902
251280608,1894,1079,2482800,3134.72,76510800,381665,0.00126257,0.153724,0.153724,0.838494
251289777,1894,111220930,34969,4.36557,499751,470.994,0.000124841,0.0134689,0,0
251280623,1894,1086,1958260,5807.21,63583700,675996,0.00296549,0.345202,0.345202,1.4269
251287287,1894,16964,174845,62.1794,4684660,6855.15,0.000355626,0.039207,0.039207,0.983742
251275930,1894,53,104907,372.977,3792750,41006.5,0.00355531,0.390885,0.390885,0.643628
251288059,1894,17145,3042300,12042.5,106088000,1453060,0.00395835,0.477617,0.477617,0.845694
251277923,1894,435,349687,169.233,5575460,18738.8,0.000483955,0.0535874,0.053588,0.749509
251275723,1894,19,244783,478.281,6662630,60061.6,0.0019539,0.245367,0.245367,0.517264
251277344,1894,268,593909,393.675,12323300,46032.2,0.000662854,0.0775071,0.0774811,0.739683
251287885,1894,17099,279752,1534.54,8976550,173542,0.00548537,0.620343,0.620343,0.761923
251277598,1894,339,40214400,51573.5,1119430000,6074740,0.00128246,0.151059,0.151059,1.36619
251280869,1894,15591,240601,104.592,4652280,13803,0.000434713,0.0573688,0.0568989,1.06221
251287133,1894,16905,34969,34.797,894786,3990.98,0.00099508,0.114129,0,0
251277528,1894,311,1888330,1499.61,39231300,173962,0.000794146,0.0921251,0.0921251,1.00652
251278511,1894,631,10831000,24296.3,218975000,2769060,0.00224322,0.255661,0.254169,1.35355
251281149,1894,15624,2031450,1936.73,51394600,227700,0.000953374,0.112087,0.110832,1.0706
251287422,1894,17002,34969,3.83861,1082740,440.27,0.000109772,0.0125903,0,0
251288811,1894,17375,1744330,11630.4,53509500,1364170,0.00666754,0.782058,0.782582,0.67939
251280554,1894,1061,279752,74.1112,7704950,8206.93,0.000264917,0.0293364,0.0293364,0.536117
251276535,1894,222,135228,129.174,2476760,15304.8,0.000955234,0.113178,0.113148,0.460952
251282828,1894,16011,4057690,5875.21,108030000,698785,0.00144792,0.172212,0.175361,1.16655
251284505,1894,16391,139876,170.963,4260580,18868.9,0.00122225,0.134897,0.134897,1.22858
251288840,1894,17397,221982,2325.2,7374020,299331,0.0104747,1.34845,1.32211,0.347556
251288633,1894,17275,3246740,3179.33,79348100,358941,0.000979239,0.110554,0.110509,1.29043
251283637,1894,16160,384659,212.387,10039900,27261.6,0.000552143,0.0708721,0.0708721,0.641511
251285812,1894,16674,1993230,6095.46,73759700,687025,0.00305808,0.344679,0.344679,0.71525
251285381,1894,16564,769318,622.175,24179800,71083.9,0.000808736,0.0923985,0.0923985,1.10219
251278059,1894,465,4462720,7523.56,58052600,890327,0.00168587,0.199503,0.189523,1.32642
251280635,1894,1097,71425700,92774.5,1745640000,11418500,0.0012989,0.159866,0.15989,2.11848
251283733,1894,16203,244783,551.167,7783450,70760.8,0.00225165,0.289076,0.289076,0.479909
251288275,1894,17223,6084600,20823.6,195735000,2343010,0.00342235,0.385071,0.385071,0.733351
251276388,1894,181,3287090,858.358,92202900,92734.3,0.00026113,0.0282117,0.0282117,1.2587
251281044,1894,15599,2881920,1489.57,68560900,171968,0.000516866,0.0596711,0.0594977,1.98214
251281483,1894,15705,174811,89.0355,3550870,10788.4,0.000509324,0.0617147,0.0617195,1.10882
251285520,1894,16612,1713480,3511.52,57013300,390559,0.00204935,0.227933,0.227933,0.974519
251287121,1894,16899,1853360,2854.72,55394200,316446,0.0015403,0.170742,0.170742,0.95262
251286363,1894,16794,69938,537.599,2454060,59762.9,0.00768679,0.854513,0.854513,0.00131055
251279345,1894,796,139876,31.6147,3730910,3397.13,0.00022602,0.0242867,0.0242867,0.419235
251284763,1894,16457,279752,69.7186,6319570,8423.98,0.000249216,0.0301123,0.0301123,0.626472
251278891,1894,677,7993380,6315.45,209324000,704469,0.000790086,0.0881315,0.0882401,0.969431
251286149,1894,16712,314721,1009.91,10283400,115712,0.00320891,0.367665,0.367665,0.91858
251280569,1894,1066,2203050,6706.91,43340300,766834,0.00304438,0.348079,0.348079,1.15371
251280998,1894,15594,69938,12.8125,1904720,1553.68,0.000183199,0.0222151,0.0222151,0.45768
251284123,1894,16322,7588270,3669.17,220936000,407325,0.000483532,0.0536783,0.0536783,0.906038
251289759,1894,111220856,873415,5401.77,26290400,645948,0.00618465,0.739566,0.740419,1.25548
251282967,1894,16043,629442,615.332,17378000,76836.7,0.000977583,0.122071,0.122071,0.813914
251288371,1894,17232,979132,2334.16,32565200,263618,0.0023839,0.269237,0.269237,0.549961
251279002,1894,723,7275680,15290.1,179987000,2356160,0.00210154,0.323841,0.31821,1.92292
251287141,1894,16916,34969,101.914,983936,11246.5,0.0029144,0.321613,0,0
251288626,1894,17272,838776,328.998,22212300,36269.6,0.000392236,0.0432411,0.0432633,0.998203
251286553,1894,16853,34969,6.97219,1088790,737.888,0.000199382,0.0211012,0,0
251278369,1894,597,5146740,16187.1,130532000,2331280,0.00314512,0.452962,0.458293,1.22316
251285444,1894,16587,69938,23.7267,2180640,2702.16,0.000339254,0.0386365,0.0386365,0.222918
251284322,1894,16343,2028200,1574.54,49019900,175013,0.000776322,0.0862897,0.0862897,1.48952
251278877,1894,671,670009,1477.22,6732100,169236,0.00220477,0.252588,0.244013,1.8915
251279988,1894,998,1747900,1062.61,46973100,114184,0.000607935,0.0653265,0.0653319,0.831687
251288844,1894,17399,152446,1407.3,4573740,181787,0.00923145,1.19247,1.17501,0.392518
251278174,1894,510,769318,438.839,20102800,49511.5,0.000570425,0.0643577,0.0643577,0.812074
251288383,1894,17234,349690,1784.56,13166300,199163,0.00510327,0.569543,0.569543,0.68686
251283699,1894,16184,34969,70.1809,1294830,7498.48,0.00200695,0.214432,0,0
251286525,1894,16846,1713480,742.938,41856800,79638.1,0.000433584,0.0464774,0.0464774,1.03085
251283158,1894,16099,104907,86.3226,3153190,10076.5,0.000822849,0.0960521,0.0960521,0.276488
251286301,1894,16769,349690,436.265,7907830,48318.5,0.00124758,0.138175,0.138175,0.60903
251279931,1894,978,3145480,40465.2,88607700,5177280,0.0128645,1.64594,1.63736,0.631917
251285426,1894,16582,69938,53.3547,2024040,5979.66,0.000762886,0.0854994,0.0854994,1.04126
251277913,1894,431,769318,3301.1,20138200,395405,0.00429095,0.513968,0.513968,0.546243
251287879,1894,17098,874225,4498.6,28340100,510064,0.00514582,0.583447,0.583447,0.761592
251282303,1894,15864,622672,1710.71,7566830,206312,0.00274737,0.331334,0.321737,1.18986
251288152,1894,17188,909190,649.039,24152600,73874.9,0.000713864,0.0812535,0.0812535,1.68781
251279902,1894,963,264561,1640.26,3831450,213361,0.00619993,0.806473,0.790735,0.831568
251288106,1894,17168,314721,1709.8,12572300,190635,0.00543275,0.605728,0.605728,0.622796
251281265,1894,15663,454215,1024.41,9990930,123398,0.00225534,0.271673,0.271607,0.561407
251288260,1894,17218,1572590,5886.08,48608600,705142,0.00374291,0.448394,0.448418,0.700413
251276870,1894,231,69938,50.3596,1716430,5906.02,0.00072006,0.0844465,0.0844465,0.29533
251277568,1894,328,3814000,12314.5,92824800,1489980,0.00322876,0.390662,0.388257,1.36766
251285307,1894,16536,1608570,630.82,47952800,72621.1,0.000392161,0.0451463,0.0451463,0.71284
251276934,1894,246,1818390,2436.98,53140200,266318,0.00134019,0.146458,0.146458,0.544614
251285389,1894,16567,104907,251.879,3504090,27733.6,0.00240098,0.264364,0.264364,0.334962
251285475,1894,16598,174845,160.268,5617660,17526.4,0.000916629,0.10024,0.10024,0.574356
251281768,1894,15781,2832490,2594.26,84465100,307128,0.000915896,0.108431,0.108431,0.993477
251282105,1894,15834,12501600,12334,280942000,1411420,0.000986596,0.1129,0.116334,2.09606
251282314,1894,15867,9126780,6399.8,214410000,747270,0.000701211,0.0818766,0.0818758,1.34028
251277722,1894,390,207012,425.843,2902540,50048.1,0.00205709,0.241764,0.239863,0.565265
251284647,1894,16426,174845,37.4675,5267770,4269.04,0.00021429,0.0244161,0.0244161,1.06685
251277334,1894,267,209814,87.7683,5727530,10299.3,0.000418315,0.0490876,0.0490876,0.502805
251276874,1894,235,2192460,10522.7,41188700,1340070,0.00479951,0.611218,0.634184,0.957553
251277367,1894,275,15980800,14594.4,454484000,1832770,0.000913243,0.114686,0.114686,1.46092
251278933,1894,693,2028040,7825.56,61010900,936998,0.00385868,0.462021,0.46205,1.03352
251284772,1894,16459,524535,247.311,15686100,31702.2,0.000471487,0.0604387,0.0604387,0.518267
251284822,1894,16475,244783,130.472,6368510,16207.9,0.000533009,0.0662134,0.0662134,0.673774
251277122,1894,263,298344,172.237,4138380,19820.7,0.00057731,0.0664357,0.0658175,0.655173
251286408,1894,16813,65920800,265206,1948160000,31104100,0.0040231,0.47184,0.471997,0.88602
251278821,1894,648,15287700,23662.4,435213000,2628060,0.00154781,0.171906,0.172772,1.34114
251286188,1894,16723,314721,415.638,9663610,47517.9,0.00132065,0.150984,0.150984,0.418264
251286075,1894,16702,2587710,4634.58,68308600,541946,0.001791,0.209431,0.209431,1.09126
251278414,1894,612,4126340,7183.65,116416000,782324,0.00174092,0.189593,0.189593,0.769615
251287344,1894,16986,2762550,5127.83,79353200,561785,0.0018562,0.203357,0.203357,0.934805
251288109,1894,17169,104907,990.002,4154760,110848,0.00943695,1.05663,1.05663,0.662782
251282298,1894,15863,828617,1259.78,6463800,150747,0.00152035,0.181926,0.163517,2.16182
251284844,1894,16482,629442,669.111,20325200,74823.8,0.00106302,0.118873,0.118873,0.617033
251289670,1894,111220696,419628,1000.2,14370300,108198,0.00238355,0.257842,0.257842,0.629141
251289761,1894,111220868,104907,107.866,3560830,11630.7,0.0010282,0.110867,0.110867,0.575683
251282887,1894,16025,11294900,20695.5,330518000,2374950,0.00183229,0.210268,0.210268,1.47215
251285663,1894,16657,69938,2.14191,1650540,249.442,3.06258e-05,0.00356661,0.00356661,0.812638
