id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191626323,1847,1011,1049070,21485.3,35359500,2918110,0.0204803,2.78161,2.78161,0.404662
191634104,1847,17150,1049070,97040.2,52119100,15076400,0.0925012,14.3712,14.3712,0.107675
191625851,1847,903,699379,36213.4,30058200,5164010,0.0517794,7.38371,7.38371,0.2836
191627839,1847,15771,2552740,26595.8,86761000,3361970,0.0104185,1.31701,1.31701,0.84784
191624972,1847,655,2082310,21419.7,42759900,2492940,0.0102865,1.1972,1.19322,0.493744
191627458,1847,15669,3928630,75951.7,132735000,9554560,0.0193329,2.43204,2.42784,0.474273
191628212,1847,15904,92754400,761056,2682840000,93792600,0.00820507,1.01119,1.00964,0.704473
191630513,1847,16452,489566,5585.11,15321900,724629,0.0114083,1.48014,1.48014,0.386698
191633827,1847,17033,1853360,115239,76477300,17666700,0.0621787,9.53224,9.53224,0.186153
191634500,1847,17337,237300,9716.33,7539390,1529120,0.0409454,6.44384,6.39179,0.426605
191629653,1847,16301,174845,5263.12,6931190,708351,0.0301016,4.05131,4.05131,0.303078
191634054,1847,17122,69938,2616.06,2499910,369870,0.0374054,5.28854,5.28854,0.290786
191624452,1847,528,106256000,3998110,4497010000,545794000,0.0376271,5.13658,5.13671,0.29599
191635551,1847,17519,314025,23158.4,13057900,3715840,0.0737471,11.8329,11.8275,0.214262
191636192,1847,111220906,69930.3,3674.1,3125790,567168,0.0525395,8.11048,8.11052,0.066468
191622967,1847,41,839256,15996.3,21914900,2149610,0.01906,2.56133,2.56133,0.899978
191634024,1847,17110,559501,36608.2,22411500,5641300,0.06543,10.0827,10.0827,0.30958
191634528,1847,17352,43265100,2633580,1679810000,400908000,0.0608706,9.26632,9.13616,0.452983
191633097,1847,16847,839256,24664.4,31802700,3395370,0.0293884,4.04569,4.04569,0.408869
191623974,1847,374,1014100,41140.8,38371200,5707690,0.0405687,5.62832,5.62832,0.244269
191629071,1847,16035,32693100,474292,883121000,60297200,0.0145074,1.84434,1.83691,0.716987
191630336,1847,16402,1049070,5187.17,34853800,587748,0.00494455,0.560256,0.560256,0.418697
191629315,1847,16162,489566,2726.95,15682100,323425,0.00557014,0.660636,0.660636,0.371761
191623345,1847,180,524535,12869.8,18452000,1597490,0.0245357,3.04553,3.04553,0.594086
191628855,1847,15987,2231280,34283.4,74398200,4100670,0.0153649,1.83782,1.83669,0.528696
191629237,1847,16131,13253300,151690,387309000,19798300,0.0114455,1.49384,1.49384,0.573316
191635063,1847,17443,1357640,95938.5,52674700,15322600,0.0706657,11.2862,10.813,0.441563
191628448,1847,15927,349690,6239.17,12270100,781419,0.017842,2.2346,2.2346,0.328665
191628942,1847,16008,8280380,38639.7,108969000,4777410,0.00466641,0.576955,0.577252,1.21913
191625168,1847,693,1397700,22162.7,51304300,2709950,0.0158566,1.93886,1.93911,0.659342
191629111,1847,16046,3095830,29185.3,74187900,3654270,0.00942731,1.18038,1.17454,0.558707
191629318,1847,16163,10176000,118780,284724000,15043500,0.0116726,1.47833,1.47833,0.747514
191630191,1847,16367,244783,3956.64,8789420,484591,0.0161639,1.97968,1.97968,0.146561
191629002,1847,16024,9894460,83177.6,195280000,10499500,0.00840648,1.06115,1.06112,0.969544
191632467,1847,16762,944163,41645.2,37722900,5940800,0.044108,6.29213,6.29213,0.349549
191632777,1847,16794,69938,2051.54,2771630,277730,0.0293338,3.97109,3.97109,0.120013
191623824,1847,323,62734400,2661270,2502030000,367982000,0.0424212,5.86572,5.86572,0.434547
191633789,1847,17013,734349,36629.3,30652800,5147910,0.04988,7.01017,7.01017,0.446679
191630329,1847,16401,559504,1164.33,16984100,133340,0.002081,0.238317,0.238317,0.260489
191623064,1847,71,139876,767.091,4526490,89014,0.00548408,0.636378,0.636378,0.528884
191634444,1847,17298,1119010,84962.5,50451500,12569000,0.0759266,11.2322,11.2322,0.221571
191623080,1847,82,489566,18234.1,19074100,2586120,0.0372454,5.28247,5.28247,0.225231
191634301,1847,17258,1359170,80491.4,50791500,13008800,0.0592211,9.57115,9.56363,0.263381
191628011,1847,15846,3870250,44546.3,78568400,5810020,0.0115099,1.5012,1.49862,0.726682
191627892,1847,15796,1153930,37515.9,42263000,5006160,0.0325116,4.33837,4.33833,0.320613
191625920,1847,920,12798700,543748,585052000,72711400,0.0424848,5.68118,5.68118,0.208731
191627391,1847,15656,279719,3555.03,10801700,438037,0.0127093,1.56599,1.56604,0.207807
191628471,1847,15932,4860690,36400.9,163234000,4342610,0.00748883,0.893415,0.893415,0.459096
191628885,1847,15994,1223910,5600.05,38201200,627398,0.00457552,0.512616,0.512616,0.265609
191628466,1847,15930,16106100,174631,520437000,21736300,0.0108425,1.34957,1.3493,0.465499
191623165,1847,111,349690,6795.62,14196300,776319,0.0194333,2.22002,2.22002,0.600361
191631082,1847,16501,174845,2644.81,6020170,317843,0.0151266,1.81786,1.81786,0.115229
191635586,1847,17534,816257,15523.3,18466600,2038850,0.0190176,2.4978,2.45176,0.392377
191627101,1847,15609,594449,12490,19720800,1576660,0.0210111,2.6523,2.65227,0.353002
191628198,1847,15902,419488,1173.96,9537280,133248,0.00279855,0.317643,0.317609,0.316081
191636079,1847,111220820,979132,66108.5,43424400,9658870,0.0675175,9.86473,9.86473,0.259036
191629425,1847,16219,209814,1479.73,7243730,172555,0.00705258,0.822421,0.822421,0.184031
191628421,1847,15923,3252120,42279,105558000,5452020,0.0130005,1.67645,1.67645,0.540498
191635952,1847,111220786,104907,8478.23,4668950,1273800,0.0808166,12.1422,12.1422,0.092491
191631273,1847,16545,1223920,61358.9,51675200,8314540,0.0501333,6.7934,6.7934,0.26229
191631806,1847,16664,734349,17834.3,26710300,2340090,0.0242858,3.18662,3.18662,0.476392
191634213,1847,17215,209814,11357.8,8394640,1734500,0.0541326,8.26686,8.26686,0.0873053
191628582,1847,15964,314721,1888.02,10416100,237405,0.00599903,0.754335,0.754335,0.39539
191633967,1847,17089,139876,11655,6745100,1728760,0.0833234,12.3593,12.3593,0.195561
191634347,1847,17273,103730,3934.32,3051970,672901,0.0379286,6.48706,6.47176,0.45091
191626506,1847,1101,1398760,18121.4,44153400,2239650,0.0129553,1.60116,1.60116,0.432597
191627736,1847,15725,1293850,33371.5,42230600,4653340,0.0257924,3.5965,3.5965,0.573704
191623471,1847,243,209814,2758.97,6755450,375134,0.0131496,1.78794,1.78794,0.412688
191629131,1847,16064,3663130,50103.7,97095800,6038630,0.0136778,1.64849,1.64776,0.824269
191623902,1847,343,335807000,14123300,12784000000,2053670000,0.0420577,6.11562,6.10514,0.68827
191634119,1847,17161,489566,25760.1,19536200,3786940,0.0526183,7.73531,7.73531,0.169057
191624618,1847,581,804287,3181.36,25481600,389429,0.0039555,0.484192,0.484192,0.728537
191626202,1847,962,7622570,50329.1,118451000,6214370,0.00660264,0.815259,0.81527,1.14605
191625311,1847,727,454597,6614.88,13399300,858048,0.0145511,1.88749,1.88749,0.451112
191627470,1847,15671,139223,2444.06,5044000,321576,0.017555,2.30979,2.3131,0.340329
191635127,1847,17451,625316,41431.6,25845900,6341760,0.0662571,10.1417,10.1209,0.302329
191624093,1847,426,769318,4050.97,22371600,488844,0.00526566,0.635425,0.635425,0.434082
191634415,1847,17281,69938,4023.07,2788560,625379,0.0575234,8.94191,8.94191,0.159553
191629203,1847,16108,1503670,13184.1,27456800,1757180,0.00876798,1.1686,1.1686,0.636262
191634008,1847,17104,839256,56632.4,35913600,8602690,0.0674793,10.2504,10.2504,0.184547
191634123,1847,17163,349690,19182.7,14243800,2819530,0.0548563,8.06294,8.06294,0.159292
191622961,1847,38,1119010,6355.63,36004100,730052,0.0056797,0.65241,0.65241,0.42414
191633049,1847,16828,48082100,1879470,2130190000,254243000,0.0390888,5.28769,5.28769,0.230357
191634564,1847,17365,314721,20054,13490700,2805560,0.0637198,8.91444,8.91444,0.156483
191636103,1847,111220842,209814,7819.14,7919560,1075720,0.037267,5.12704,5.12704,0.13283
191631264,1847,16544,1223920,61358.9,51675200,8314540,0.0501333,6.7934,6.7934,0.26229
191629682,1847,16315,1084040,7776.67,36594500,913626,0.00717379,0.842798,0.842798,0.622411
191630359,1847,16407,419628,2591.17,13305200,307186,0.00617493,0.732042,0.732042,0.436914
191627823,1847,15765,3391990,33952.7,111834000,4282750,0.0100097,1.2626,1.2626,0.863969
191630197,1847,16375,48781800,892154,1750600000,115950000,0.0182887,2.37691,2.37691,0.797555
191631622,1847,16629,69938,3928.86,3150050,557557,0.0561763,7.97216,7.97216,0.0240664
191631384,1847,16565,699380,34540.3,29502900,4614300,0.0493871,6.5977,6.5977,0.298658
191626530,1847,1127,174845,600.182,3003610,71792.9,0.00343265,0.410609,0.410609,0.296317
191632687,1847,16787,69938,2643.62,2640810,374421,0.0377994,5.35361,5.35361,0.0466077
191628101,1847,15872,839256,6428.12,26640600,823838,0.0076593,0.981629,0.981629,0.599403
191633744,1847,16997,594473,19910.1,24505200,2590360,0.033492,4.35741,4.35741,0.188693
191625079,1847,676,489566,3649.99,16675500,451623,0.00745555,0.922496,0.922496,0.450851
191630939,1847,16492,3112240,120480,120918000,16820800,0.0387116,5.40471,5.40471,0.42681
191624030,1847,408,522933,3689.98,8340690,432081,0.00705632,0.826263,0.805512,0.686292
191634111,1847,17154,1328820,127865,69059700,19982000,0.0962244,15.0374,15.0374,0.145715
191632582,1847,16776,629442,32756.6,26130700,4692020,0.0520406,7.45425,7.45425,0.164078
191627463,1847,15670,349018,5753.28,13103200,755095,0.0164842,2.16349,2.1651,0.276527
191627524,1847,15684,3522720,50259.7,86679800,6433290,0.0142673,1.82623,1.80908,0.703762
191634453,1847,17304,2342730,192141,102319000,29560700,0.0820157,12.618,12.6176,0.18831
191625624,1847,836,69938,111.925,835161,13520.5,0.00160034,0.193321,0.193321,0.328881
191631486,1847,16591,1258880,59462.5,51840400,8100860,0.0472343,6.43496,6.43496,0.434318
191627580,1847,15693,1744980,29181.2,54908900,3682240,0.016723,2.11019,2.11056,0.378996
191632954,1847,16818,58607800,2336560,2597510000,318381000,0.0398678,5.4324,5.4324,0.236589
191629433,1847,16225,2937400,59555.6,100269000,7583530,0.020275,2.58172,2.58172,0.445598
191624129,1847,435,174845,1608.5,4019400,194307,0.00919959,1.11131,1.11131,0.524642
191626146,1847,938,2132040,136366,84716400,21138700,0.0639604,9.91477,9.81928,0.286172
191636073,1847,111220814,34969,1903.65,1325970,286042,0.0544382,8.17986,0,0
191628861,1847,15988,2514260,31036,82083800,3640170,0.012344,1.44781,1.44747,0.451692
191634075,1847,17132,664411,48730.1,28632600,7659110,0.0733433,11.5277,11.5277,0.249741
191625858,1847,904,6643540,157237,234933000,20641900,0.0236676,3.10707,3.10694,0.509435
191635156,1847,17454,34969,1886.06,1469100,291224,0.0539353,8.32806,0,0
191627865,1847,15784,11959100,197993,427067000,25420500,0.0165558,2.12562,2.12564,0.810377
191633733,1847,16993,34969,1242.54,1155350,182151,0.0355327,5.20892,0,0
191629184,1847,16096,69938,1039.65,2016350,140041,0.0148652,2.00237,2.00237,0.11268
191633871,1847,17049,69938,5616.43,3388760,858038,0.0803059,12.2686,12.2686,0.123929
191634060,1847,17124,1049070,66283.7,43746300,10200200,0.0631833,9.72312,9.72312,0.170109
191626275,1847,987,17095900,1065660,701445000,165059000,0.0623342,9.65485,9.65327,0.384375
191629351,1847,16182,104907,1987.07,3359470,262172,0.0189412,2.49909,2.49909,0.171318
191623420,1847,222,139242,2254.79,3308990,329423,0.0161933,2.36582,2.36599,0.128929
191623999,1847,393,34969,347.195,1183830,42587.7,0.00992866,1.21787,0,0
191630523,1847,16453,2552740,61583.5,89873100,8146530,0.0241245,3.19129,3.19129,0.476124
191626811,1847,10728,839255,30037.7,39541700,4046090,0.0357909,4.82105,4.82105,0.145667
191627647,1847,15709,104907,1015.76,3085940,126659,0.00968244,1.20735,1.20735,0.204807
191629515,1847,16255,279752,8819.96,12246000,1100400,0.0315278,3.9335,3.9335,0.158095
191624026,1847,407,3252120,36152.6,92473200,4697870,0.0111166,1.44456,1.44456,0.546363
191626464,1847,1073,53208300,1940440,2157560000,268289000,0.0364687,5.04225,5.04259,0.338851
191627957,1847,15828,7553300,131488,228205000,17364900,0.017408,2.29898,2.29898,0.55278
191627944,1847,15817,1049060,23699.3,35392800,3093880,0.0225909,2.94918,2.94918,0.334652
191628903,1847,15997,2119880,20525.3,51919700,2378190,0.00968233,1.12185,1.12037,0.39971
191635640,1847,17562,3160860,140773,102444000,22461000,0.0445363,7.10596,6.94063,0.697125
191630919,1847,16486,4860690,177664,182527000,24614900,0.0365512,5.06408,5.06408,0.42423
191623871,1847,334,1783270,14251,55825600,1623080,0.00799151,0.910169,0.910198,0.404309
191623930,1847,351,3461930,30717.6,115669000,3675420,0.00887295,1.06167,1.06167,0.669661
191625611,1847,826,7447820,160418,260414000,21031300,0.0215389,2.82382,2.82373,0.60433
191627764,1847,15731,419628,10702.5,14002600,1539580,0.0255047,3.66891,3.66891,0.607545
191624893,1847,630,1223920,12173.2,38120800,1497140,0.00994609,1.22324,1.22324,0.367392
191628844,1847,15985,9114770,119302,277735000,14330500,0.0130889,1.57223,1.56589,0.577904
191633403,1847,16906,734349,19180.6,27595200,2589560,0.0261192,3.52633,3.52633,0.252481
191630187,1847,16366,1608570,54813.4,53936900,7830540,0.0340758,4.868,4.868,0.282696
191626512,1847,1110,384659,7639.16,14612400,968153,0.0198596,2.51691,2.51691,0.398285
191633970,1847,17090,139876,11655,6745100,1728760,0.0833234,12.3593,12.3593,0.195561
191625605,1847,820,4021440,124304,142092000,16763500,0.0309103,4.16853,4.16853,0.623771
191633525,1847,16957,524535,32985.9,21582400,4988270,0.062886,9.5099,9.5099,0.217846
191628937,1847,16007,57407900,644695,1359570000,80568500,0.0112301,1.40344,1.40337,0.721071
191626519,1847,1114,454597,4650.49,10995200,586928,0.0102299,1.29109,1.29109,0.31265
191628981,1847,16018,71812300,1188250,1886620000,156514000,0.0165467,2.17949,2.17148,0.781074
191624041,1847,412,1608570,16737.6,48671300,2088020,0.0104053,1.29806,1.29806,0.356699
191627121,1847,15619,734061,10297.1,25185900,1254600,0.0140276,1.70913,1.70901,0.653116
191633800,1847,17022,34969,1237.42,1305620,166682,0.0353861,4.76658,0,0
191624953,1847,652,69938,408.144,2264700,47641.1,0.0058358,0.681191,0.681191,0.607541
191624912,1847,636,1993230,6969.55,62662400,837133,0.0034966,0.419988,0.419988,0.84374
191632037,1847,16702,2587710,163521,113155000,23349500,0.0631914,9.02323,9.02323,0.213068
191622919,1847,12,139876,2362.77,4994460,289355,0.0168919,2.06866,2.06866,0.181287
191626412,1847,1048,9086040,672561,388363000,105435000,0.0740213,11.6041,11.6018,0.229916
191633118,1847,16849,419628,15557.5,16136100,2161780,0.0370746,5.15165,5.15165,0.106741
191633346,1847,16883,1328820,59393.5,52736000,8308370,0.0446963,6.25243,6.25243,0.181122
191630370,1847,16410,69938,608.257,2670130,68196.2,0.00869708,0.975095,0.975095,0.122192
191628609,1847,15971,5769880,62364.2,192494000,8707390,0.0108086,1.50911,1.50911,0.499641
191633710,1847,16986,2762550,165182,118929000,23957300,0.0597932,8.67215,8.67215,0.223563
191631419,1847,16572,139876,4241.54,5298090,568834,0.0303236,4.06671,4.06671,0.430596
191632787,1847,16796,69938,2051.54,2771630,277730,0.0293338,3.97109,3.97109,0.120013
191632444,1847,16758,34969,362.335,994168,46992,0.0103616,1.34382,0,0
191629547,1847,16265,594473,5126.25,20596700,639145,0.00862319,1.07515,1.07515,0.303847
191635669,1847,17579,174523,13047.1,7316040,2120350,0.0747587,12.1494,12.1446,0.173914
191625305,1847,725,174845,8641.36,7203760,1211010,0.049423,6.92621,6.92621,0.18306
191625448,1847,764,349690,1879.65,8092180,220140,0.0053752,0.62953,0.62953,0.375416
191626491,1847,1090,384659,14861.1,17396300,2054690,0.0386345,5.34158,5.34158,0.13975
191630245,1847,16387,1119010,12426.2,39915600,1584720,0.0111046,1.41618,1.41618,0.308961
191634092,1847,17142,104907,6601.39,4159460,1030150,0.0629261,9.8197,9.8197,0.11349
191629632,1847,16293,209814,5683.64,8542790,745046,0.027089,3.55098,3.55098,0.279505
191628475,1847,15933,1223920,8725.78,42988500,1021210,0.0071294,0.834377,0.834377,0.593369
191624455,1847,529,174845,3651.98,6662560,449366,0.0208869,2.57008,2.57008,0.218195
191631749,1847,16655,104907,2220.91,3584000,274837,0.0211703,2.61981,2.61981,0.22082
191628540,1847,15954,277929,482.854,3305500,57770.7,0.00173733,0.207861,0.207931,0.335994
191623529,1847,266,314721,863.167,9705130,102422,0.00274264,0.325436,0.325436,0.372646
191634809,1847,17402,3131200,194438,131985000,30010100,0.0620971,9.58421,9.55856,0.254666
191634834,1847,17403,764703,46276.8,31404500,7047020,0.060516,9.21537,9.18723,0.256555
191629533,1847,16261,2098140,47769.9,77679300,6231990,0.0227677,2.97024,2.97024,0.560104
191630352,1847,16406,769318,4752.89,25391000,533970,0.00617805,0.694083,0.694083,0.245986
191626302,1847,1002,244783,1796.64,7915080,241174,0.00733974,0.985256,0.985256,0.456783
191634043,1847,17117,34969,2700.36,1625380,418137,0.0772215,11.9574,0,0
191628273,1847,15914,15402400,97277.2,331315000,12071800,0.00631571,0.783762,0.785502,0.888181
191623263,1847,143,207008,14456.7,8083300,2266780,0.0698364,10.9502,10.932,0.238871
191632235,1847,16723,314721,13319,11762500,1884340,0.0423199,5.98734,5.98734,0.147078
191632189,1847,16717,1643540,80311.7,67572700,11349300,0.048865,6.90539,6.90539,0.343723
191629518,1847,16256,314721,8030,12971400,981279,0.0255147,3.11793,3.11793,0.480807
191632405,1847,16752,3007330,127215,117159000,18057200,0.0423015,6.00438,6.00438,0.399528
191629618,1847,16289,209814,2340.7,7615620,283514,0.0111561,1.35127,1.35127,0.205334
191629151,1847,16078,839256,19014.9,32118000,2422500,0.0226569,2.88648,2.88648,0.256748
191623038,1847,61,104907,9893.55,5166050,1539040,0.0943079,14.6705,14.6705,0.127452
191628792,1847,15975,2063170,27572.8,66562000,3972040,0.0133643,1.92521,1.92521,0.41456
191635311,1847,17478,5475760,364913,228960000,54540000,0.0666415,9.96026,9.9496,0.383498
191625753,1847,880,419628,12124.3,16244000,1556240,0.0288931,3.70863,3.70863,0.183056
191629251,1847,16137,454597,5250.3,13470700,691808,0.0115494,1.52181,1.52181,0.583762
191633066,1847,16842,20631600,819725,939881000,110855000,0.0397316,5.37308,5.37307,0.214204
191632797,1847,16797,699380,34360.3,28908200,4906280,0.0491297,7.01518,7.01518,0.231838
191631470,1847,16586,139876,5481.5,5543760,709234,0.0391883,5.07045,5.07045,0.194825
191623568,1847,271,279752,12394.2,11059400,1778960,0.0443043,6.35906,6.35906,0.0678452
191626556,1847,10684,2097990,70331,88281600,9757850,0.0335231,4.65105,4.65103,0.171348
191624006,1847,395,3389720,281229,153963000,43659100,0.0829651,12.8798,12.8789,0.163058
191629843,1847,16340,1153980,22282.4,37788600,2956320,0.0193093,2.56185,2.56185,0.473077
191624357,1847,519,2972360,155395,127694000,23267400,0.05228,7.82792,7.82792,0.181819
191623445,1847,234,139876,852.026,3128490,102052,0.00609129,0.729592,0.729592,0.11607
191633721,1847,16990,2692610,163043,116542000,23662800,0.0605521,8.78805,8.78805,0.206518
191635739,1847,17638,452658,16161.8,11828200,2567060,0.0357043,5.67108,5.65563,0.516227
191633737,1847,16994,3636780,151107,150455000,21039800,0.0415497,5.78528,5.78528,0.362752
191623387,1847,202,2972360,191433,127053000,27880700,0.0644042,9.37998,9.37998,0.280406
191628001,1847,15844,2937390,56562.7,90903300,7596980,0.0192561,2.5863,2.5863,0.498023
191627124,1847,15620,34900.5,336.961,618664,42428.7,0.0096549,1.2157,0,0
191624624,1847,583,2133110,12551.6,71429700,1511170,0.00588419,0.708438,0.708438,0.634651
191632759,1847,16793,944163,41097.5,38155900,5796400,0.0435279,6.13919,6.13919,0.345163
191633530,1847,16959,979132,55820.2,39506100,8245890,0.0570099,8.42164,8.42164,0.259307
191626648,1847,10699,909194,17594.1,25040400,2444290,0.0193513,2.68841,2.68841,0.565735
191631730,1847,16651,40703900,2015180,1719860000,277594000,0.0495082,6.81983,6.81983,0.464321
191628950,1847,16010,7972180,63416.7,150404000,7671510,0.00795475,0.962286,0.962311,0.853717
191626353,1847,1025,7985870,319623,350697000,44611300,0.0400235,5.58627,5.58604,0.321581
191629834,1847,16339,874225,32132.4,33312100,4282080,0.0367553,4.89814,4.89814,0.339237
191634116,1847,17158,4789320,287049,184440000,43972200,0.0599352,9.1813,9.17896,0.396026
191629611,1847,16287,909194,14264.1,34382800,1796060,0.0156887,1.97544,1.97544,0.508708
191631690,1847,16641,69938,926.241,2310270,113568,0.0132438,1.62384,1.62384,0.0751388
191635212,1847,17462,3198010,169298,123637000,25104800,0.0529386,7.85013,7.73822,0.367315
191634297,1847,17256,1503350,118601,66201800,19070700,0.0788911,12.6855,12.6852,0.17969
191627481,1847,15673,2922870,56931.6,102791000,7107510,0.019478,2.43169,2.42847,0.497978
191635907,1847,111220752,349690,24663.1,15415900,3590670,0.0705286,10.2681,10.2681,0.216279
191624237,1847,461,454597,8516.02,14381000,1124160,0.0187331,2.47287,2.47287,0.270565
191626658,1847,10700,1084040,22095.7,32525600,3029400,0.0203827,2.79455,2.79455,0.504753
191629136,1847,16067,594473,13206.2,20952600,1666870,0.022215,2.80394,2.80394,0.557196
191628111,1847,15874,559504,4275.24,16760300,550189,0.00764112,0.983351,0.983351,0.543699
191631825,1847,16667,559504,18110.8,22474400,2358570,0.0323694,4.21546,4.21546,0.357615
191622904,1847,8,1068740000,26261700,35864700000,3661480000,0.0245727,3.42599,3.42335,0.992638
191629102,1847,16041,4266220,71581,147288000,8925780,0.0167786,2.0922,2.0922,0.330923
191635545,1847,17516,34969,2133.87,1526420,326124,0.0610218,9.32609,0,0
191635903,1847,111220750,244783,10603.5,8646330,1566170,0.0433181,6.39819,6.39819,0.116067
191623473,1847,244,12802300,80989.4,345988000,9899020,0.00632618,0.773224,0.76932,0.680507
191623785,1847,310,944163,5595.33,30032600,692346,0.00592624,0.733291,0.733291,0.661619
191624660,1847,591,524535,11564.5,19621500,1489980,0.0220472,2.84058,2.84058,0.313867
191624300,1847,493,21418800,253675,637792000,33081100,0.0118436,1.54449,1.54371,0.705034
191624965,1847,654,244783,8854.17,10934900,1173310,0.0361715,4.79325,4.79325,0.0805668
191626601,1847,10694,1363790,27468.1,42646900,3588860,0.020141,2.63153,2.63153,0.319232
191630218,1847,16379,139876,1937.63,3654020,238609,0.0138525,1.70586,1.70586,0.239481
191634426,1847,17289,34005.2,186.314,456135,27219.5,0.00547897,0.800451,0,0
191629220,1847,16117,14756900,186690,462509000,24304000,0.012651,1.64695,1.64695,0.497397
191631359,1847,16562,139876,1831.61,4486770,230050,0.0130945,1.64467,1.64467,0.381219
191624469,1847,534,454597,30145.7,19070700,4546720,0.066313,10.0016,10.0016,0.177384
191629870,1847,16343,2028200,61694.4,73385100,8441490,0.0304183,4.16206,4.16206,0.679452
191629389,1847,16200,244783,1376.7,8083020,166780,0.00562416,0.68134,0.68134,0.686623
191623229,1847,132,34969,330.548,1421620,39155.8,0.00945261,1.11973,0,0
191623414,1847,217,1049070,63532.9,44079200,9686720,0.0605611,9.23363,9.23363,0.208009
191631511,1847,16599,524535,31749.5,23132400,4383600,0.0605288,8.35712,8.35712,0.259504
191636121,1847,111220852,2027940,160074,89842600,23735100,0.0789344,11.7041,11.7037,0.20878
191636213,1847,112892269,139876,2793.53,4275090,362622,0.0199715,2.59245,2.59245,0.0969011
191626884,1847,182305697,1538490,8489.49,25094800,1072740,0.00551808,0.697272,0.697235,0.896791
191628506,1847,15945,944163,6949.85,24863300,816836,0.00736086,0.865144,0.865143,0.339069
191632653,1847,16784,209814,9507.38,8553820,1328620,0.0453134,6.33237,6.33237,0.416947
191632361,1847,16748,69938,1079.75,2297500,146443,0.0154387,2.0939,2.0939,0.129887
191635437,1847,17506,1416310,111329,58258300,17774400,0.0786047,12.5498,12.4675,0.294168
191635046,1847,17440,1960940,135556,76329700,21694200,0.0691281,11.0632,10.7122,0.408964
191623303,1847,157,2787180,28561.6,85511900,3619600,0.0102475,1.29866,1.3008,0.647666
191629298,1847,16158,244783,849.294,7237900,99184,0.00346958,0.405191,0.405191,0.449817
191635559,1847,17523,3221540,141008,114391000,21368400,0.0437703,6.63297,6.45803,0.599233
191626496,1847,1093,7727810,518487,322038000,81856700,0.0670937,10.5925,10.5925,0.244906
191629357,1847,16184,34969,678.941,1295230,86668.2,0.0194155,2.47843,0,0
191631148,1847,16521,69938,1695.47,2772550,218927,0.0242424,3.13031,3.13031,0.26484
191623556,1847,269,279752,1468.54,4798600,176407,0.00524942,0.630585,0.630585,0.407865
191627917,1847,15807,943944,30937.3,32244900,4139820,0.0327745,4.38566,4.38539,0.23895
191633444,1847,16927,3007330,165300,131084000,25106000,0.0549655,8.34827,8.34827,0.176077
191624292,1847,487,244783,1231,7205700,147876,0.00502893,0.604113,0.604113,0.301501
191625822,1847,895,1188950,10437.4,29783100,1388180,0.00877867,1.16757,1.16757,0.5295
191635492,1847,17512,417474,26917.4,16597500,4265730,0.0644769,10.218,10.1924,0.388367
191624037,1847,411,1713480,8184.31,45308400,1004640,0.00477644,0.586317,0.586316,0.699647
191623924,1847,348,5000570,204983,196064000,28563300,0.040992,5.71201,5.71201,0.479392
191625892,1847,910,209814,3146.06,7346230,377218,0.0149945,1.79787,1.79787,0.195877
191628893,1847,15995,1818390,9297.13,54720200,1097670,0.00511284,0.603648,0.603648,0.372082
191630161,1847,16360,1888330,88431.7,77550300,12461700,0.0468308,6.59934,6.59934,0.339802
191627698,1847,15720,34969,624.377,840671,88449.3,0.0178552,2.52936,0,0
191633769,1847,17007,314721,11073.9,12982800,1509240,0.0351863,4.79549,4.79549,0.201309
191634537,1847,17358,104907,5863.42,4116520,875494,0.0558916,8.34543,8.34543,0.189163
191624770,1847,606,1468700,28356.6,48891700,3869300,0.0193073,2.63451,2.63451,0.391701
191634583,1847,17369,1328730,117431,61484800,17668600,0.088379,13.2974,13.2972,0.182736
191628603,1847,15969,5769880,62364.2,192494000,8707390,0.0108086,1.50911,1.50911,0.499641
191634057,1847,17123,5944690,467136,273592000,72872900,0.0785804,12.2585,12.2584,0.266864
191635057,1847,17442,34969,1168.64,1340900,169953,0.0334194,4.8601,0,0
191627961,1847,15830,4091370,79571.8,123403000,10656200,0.0194487,2.60455,2.60455,0.48401
191632371,1847,16749,34969,571.001,1185070,71149.6,0.0163288,2.03465,0,0
191633756,1847,17001,174845,5365.75,7100140,690987,0.0306886,3.952,3.952,0.152391
191629692,1847,16319,1084040,7776.67,36594500,913626,0.00717379,0.842798,0.842798,0.622411
191631516,1847,16600,279752,13841.5,11550000,1895270,0.0494779,6.77482,6.77482,0.260729
191623722,1847,296,2902430,39026.8,93849600,5091430,0.0134463,1.7542,1.7542,1.05296
191631613,1847,16627,664411,33248.6,27755700,4571260,0.0500422,6.88018,6.88018,0.256642
191634205,1847,17207,3074860,164993,118876000,25662600,0.0536586,8.34592,8.34109,0.447073
191635810,1847,111220658,1818390,113455,75144000,17395400,0.0623933,9.56638,9.56638,0.185453
191623686,1847,292,174839,655.47,3654030,76334.2,0.00374899,0.436596,0.43659,0.496223
191624997,1847,662,174845,1202.48,5787020,156124,0.00687742,0.892926,0.892926,0.236704
191627091,1847,15606,524535,3382.06,19128900,396628,0.00644773,0.756151,0.756151,0.32795
191628075,1847,15864,769245,12170.3,21980100,1646840,0.0158211,2.14085,2.14079,0.246281
191624733,1847,605,1119010,22445,37122900,2904730,0.020058,2.59581,2.59581,0.365822
