id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191507245,1713,10732,3077270,10825.3,98648500,1261100,0.00351784,0.409812,0.409812,0.431054
191505357,1713,969,813843,18627.5,20049500,2605370,0.0228883,3.20132,3.3386,0.636428
191517728,1713,17041,979132,11684.4,32894200,1294890,0.0119335,1.32249,1.32249,0.427364
191505785,1713,1030,1101410,2626.86,17381900,295761,0.00238499,0.268528,0.267403,0.834858
191506509,1713,1088,909194,8164.82,29450500,910585,0.00898028,1.00153,1.00153,0.569824
191513268,1713,16282,34969,457.633,935510,53060.4,0.0130868,1.51736,0,0
191517607,1713,17002,34969,590.73,1254260,67103.4,0.016893,1.91894,0,0
191510655,1713,15926,171136,1124.02,2598870,134824,0.00656799,0.78782,0.771224,1.51399
191511708,1713,16102,12414000,177222,290039000,21381400,0.014276,1.72237,1.72237,1.01274
191514603,1713,16476,1293850,19078.5,41827800,2137890,0.0147455,1.65235,1.65235,0.468966
191502590,1713,279,139876,518.359,3284150,58728.8,0.00370585,0.419863,0.419863,0.442123
191514410,1713,16456,279752,3120.41,7987680,352622,0.0111542,1.26048,1.26048,0.168525
191517812,1713,17063,699380,9570.08,22756100,1063530,0.0136837,1.52067,1.52067,0.237029
191521755,1713,112892283,69938,1437.24,2260160,167080,0.0205503,2.38897,2.38897,0.382956
191503494,1713,556,1255720,23453.8,33621600,2784640,0.0186775,2.21756,2.25948,0.437117
191514214,1713,16423,9501600,29526.2,269490000,3299380,0.0031075,0.347244,0.343685,1.2707
191516080,1713,16690,3951500,33802.7,111056000,3928150,0.0085544,0.994092,0.994092,0.488052
191517536,1713,16974,34969,689.454,1194320,81136.3,0.0197161,2.32023,0,0
191518647,1713,17240,34969,556.22,1325550,61226.8,0.0159061,1.75089,0,0
191514522,1713,16467,2165600,26546.1,66874600,2981030,0.0122581,1.37654,1.36879,0.573169
191519070,1713,17300,1119010,12589.2,39044400,1393430,0.0112504,1.24524,1.24524,0.398285
191501256,1713,44,4260200,64051.8,113740000,7551320,0.0150349,1.77253,1.75747,0.563191
191510694,1713,15936,8650180,176196,195622000,21316800,0.020369,2.46432,2.45035,0.727922
191513580,1713,16341,1010850,6330.66,31095400,771693,0.00626271,0.763409,0.761656,0.87126
191514530,1713,16469,2165600,26546.1,66874600,2981030,0.0122581,1.37654,1.36879,0.573169
191508823,1713,15750,482936000,6371890,12483200000,763126000,0.0131941,1.58018,1.58108,1.0322
191519715,1713,17409,384624,2082.9,10955200,234919,0.00541543,0.610776,0.61077,0.77213
191510777,1713,15951,950187,2776.21,7198570,336522,0.00292176,0.354164,0.349978,1.40116
191516187,1713,16722,314721,4131.23,10291500,463833,0.0131267,1.47379,1.47379,0.259836
191520123,1713,17500,4634930,49733.8,91990900,6146200,0.0107302,1.32606,1.34839,1.20253
191516980,1713,16854,1993230,25027.8,60317500,2852150,0.0125564,1.43092,1.43092,0.411294
191512096,1713,16146,373508,4337.72,9646360,568718,0.0116135,1.52264,1.55529,0.6188
191514161,1713,16420,466217,2674.45,14190700,304121,0.0057365,0.652316,0.64241,0.525632
191515778,1713,16678,13777800,130914,423317000,14842700,0.00950181,1.07729,1.07729,0.468207
191503429,1713,526,3252120,20383,72803100,2452130,0.00626761,0.75401,0.75401,0.554985
191503960,1713,609,349690,4239.37,9985110,475547,0.0121232,1.35991,1.35991,0.251488
191505789,1713,1031,1185830,9492.98,32052900,1079710,0.00800534,0.910513,0.903178,0.421458
191519938,1713,17448,30676.1,119.475,261885,15290.6,0.00389474,0.498452,0,0
191518610,1713,17229,1538640,18818.5,53552200,2085500,0.0122306,1.35542,1.35542,0.381442
191501284,1713,56,11797000,214816,335738000,24541000,0.0182094,2.08028,2.0934,0.351899
191517057,1713,16871,349690,4345.97,10536600,488172,0.0124281,1.39601,1.39601,0.206375
191519215,1713,17321,694668,7887.62,16882900,922687,0.0113545,1.32824,1.3251,0.572584
191502854,1713,402,9371690,36450.5,208696000,4125580,0.00388943,0.440218,0.440218,0.687782
191508523,1713,15692,139876,1812.97,4009940,209912,0.0129613,1.5007,1.5007,0.827865
191510851,1713,15964,135647,4818.76,4760890,621701,0.0355243,4.58323,4.56485,0.34948
191513394,1713,16301,174845,2487.15,4232700,292119,0.0142249,1.67073,1.67073,0.422967
191516202,1713,16730,279752,5559.91,8880590,620824,0.0198744,2.21919,2.21919,0.311626
191515233,1713,16587,69938,1233.55,2391780,139530,0.0176377,1.99506,1.99506,0.117454
191515242,1713,16589,279752,2224.99,7178190,251982,0.00795343,0.900733,0.900733,0.354916
191517286,1713,16916,34969,200.239,1075190,24146.7,0.00572619,0.690517,0,0
191520888,1713,111220728,559504,11535.5,19704800,1284980,0.0206174,2.29665,2.29665,0.165777
191510804,1713,15956,36337900,818067,850415000,100026000,0.0225128,2.75266,2.74444,0.77028
191517309,1713,16925,6810220,34841.7,210384000,4082610,0.00511609,0.599483,0.599453,0.466719
191513457,1713,16320,1083300,20960.7,35617700,2409220,0.019349,2.22397,2.22372,0.555916
191507034,1713,10699,1783420,12405.8,44129400,1447400,0.00695621,0.811589,0.811589,0.851667
191507409,1713,15585,233530,7471.75,7490010,875389,0.0319948,3.74851,3.74565,0.372087
191511772,1713,16111,944163,13838.4,23005800,1616670,0.0146567,1.71227,1.71227,0.481855
191515326,1713,16611,139876,1756.98,4436900,195232,0.012561,1.39575,1.39575,0.372309
191519268,1713,17330,976970,24019.9,34174200,2782240,0.0245861,2.84782,2.84535,0.421675
191502844,1713,398,3881370,90616,131718000,11139900,0.0233464,2.87009,2.87005,0.432756
191518503,1713,17204,419628,4082.73,12505500,452677,0.0097294,1.07876,1.07876,0.146573
191516163,1713,16711,174845,1849.72,5073400,204364,0.0105792,1.16883,1.16883,0.341576
191502232,1713,173,753060,15256.4,14944500,1915460,0.0202593,2.54356,2.53794,0.605881
191501286,1713,59,848223,3522.47,21865800,391037,0.00415277,0.461008,0.438921,0.72016
191517015,1713,16863,839256,9448.95,25296600,1079920,0.0112587,1.28676,1.28676,0.417647
191510891,1713,15975,1486060,40285.3,37266000,5226410,0.0271088,3.51696,3.61543,0.478548
191518975,1713,17281,69938,580.986,2104320,63608.1,0.00830715,0.909492,0.909492,0.0494871
191504499,1713,803,34886400,671336,972834000,76951100,0.0192435,2.20576,2.16849,0.639418
191507863,1713,15608,586779,9558.43,12941200,1098640,0.0162897,1.87232,1.86281,0.840112
191503273,1713,487,419628,9902.82,12154900,1180100,0.023599,2.81224,2.81224,0.466727
191517846,1713,17075,769318,13367.1,25234600,1514410,0.0173753,1.96851,1.96851,0.357566
191510643,1713,15924,2077250,43818,58909200,5223210,0.0210942,2.51448,2.48344,0.478373
191515720,1713,16664,734349,6727.41,23059700,739302,0.00916105,1.00674,1.00674,0.308682
191502045,1713,99,2972360,47632.1,96016100,5350670,0.016025,1.80014,1.80014,0.281926
191518267,1713,17162,139876,344.945,3570270,38826.6,0.00246608,0.277579,0.277579,0.251163
191518596,1713,17226,489565,1280.19,10453000,141369,0.00261495,0.288765,0.288766,0.58007
191505941,1713,1057,5662270,144666,139799000,17352900,0.0255491,3.06465,3.24582,0.491652
191507822,1713,15603,314699,7878.48,9966710,919953,0.0250349,2.92328,2.92312,0.404764
191513767,1713,16366,1608570,17795.5,46675100,2041580,0.0110629,1.26919,1.26919,0.530878
191521709,1713,111220884,34582.4,781.772,1078210,100925,0.0226061,2.91838,0,0
191520050,1713,17478,3814280,46592.2,101311000,5471850,0.0122152,1.43457,1.43871,0.703064
191508715,1713,15721,34969,130.064,487655,14510.5,0.0037194,0.414954,0,0
191514201,1713,16422,845014,2184.52,24110300,246044,0.00258519,0.291172,0.320047,0.705837
191519076,1713,17301,664411,7273.68,22963600,805356,0.0109476,1.21214,1.21214,0.435085
191519338,1713,17344,489566,4005.38,15269800,440442,0.00818149,0.899657,0.899657,0.270315
191515073,1713,16555,34969,393.397,752281,45998.8,0.0112499,1.31542,0,0
191504821,1713,907,811899,1058.47,21616700,117086,0.0013037,0.144212,0.140744,0.86721
191520217,1713,17544,104907,239.054,903830,27124.9,0.00227872,0.258562,0.258562,0.477511
191508587,1713,15699,489552,6037.03,8501900,739646,0.0123317,1.51086,1.51082,0.777915
191508259,1713,15669,3185760,89716.7,77462200,10932600,0.0281618,3.4317,3.45027,0.607339
191511177,1713,16040,5874790,36331.2,163801000,4101110,0.00618426,0.698086,0.698086,0.472127
191514619,1713,16479,664411,7671.6,20383000,856980,0.0115465,1.28983,1.28983,0.1993
191516194,1713,16726,5979700,103174,191530000,11716500,0.0172541,1.95939,1.95939,0.428938
191516168,1713,16713,139876,2189.65,4668760,243686,0.0156542,1.74216,1.74216,0.120143
191503066,1713,458,2994120,12545.3,34312500,1465450,0.00418996,0.489441,0.626644,1.10697
191504552,1713,827,1115850,17577.4,30865500,2074410,0.0157524,1.85903,1.74736,0.570617
191507871,1713,15609,586779,9558.43,12941200,1098640,0.0162897,1.87232,1.86281,0.840112
191511780,1713,16112,1643540,39336.7,43122600,4781740,0.0239341,2.90941,2.90941,0.736507
191517120,1713,16882,1328820,23208.2,41383700,2624960,0.0174652,1.97541,1.97541,0.220878
191513092,1713,16261,2095380,44244.6,66403800,5100720,0.0211153,2.43427,2.43538,0.354164
191500217,1713,8,1809330000,21130600,48471800000,2492920000,0.0116787,1.37782,1.38121,0.988225
191504678,1713,881,2622680,38060.8,77068400,4388750,0.0145122,1.67339,1.67339,0.314951
191502634,1713,292,121703,1981.6,1977750,237173,0.0162823,1.94879,0,0
191514229,1713,16432,2087300,1644.22,56621500,182873,0.000787726,0.087612,0.0865691,0.656171
191518984,1713,17283,804287,9270.04,25115500,1025310,0.0115258,1.27481,1.27481,0.414689
191507791,1713,15601,2886660,53559.2,76386400,6186830,0.0185541,2.14325,2.13491,0.710055
191502777,1713,354,118664000,1378930,3425320000,158022000,0.0116204,1.33167,1.33173,0.721135
191504253,1713,720,664411,3324.3,19123500,379224,0.00500338,0.570767,0.570767,0.39602
191502696,1713,320,4691450,22122.9,81494900,2531940,0.00471559,0.539691,0.546624,1.15238
191510953,1713,15996,1150730,40103.7,32225600,4787480,0.0348508,4.16039,4.16102,0.190021
191503119,1713,477,145950000,1833880,3905360000,213825000,0.0125651,1.46505,1.48142,1.01388
191502239,1713,177,139857,4606.83,4657860,556497,0.0329395,3.97903,3.97905,0.0792016
191521039,1713,111220758,34969,556.22,1325550,61226.8,0.0159061,1.75089,0,0
191504180,1713,700,843305,23938.3,23772500,2797370,0.0283863,3.31715,3.34012,0.405694
191509547,1713,15821,9764090,188852,254315000,21969100,0.0193415,2.24999,2.21053,0.786289
191511198,1713,16046,8742250,78599.3,226772000,9000850,0.00899074,1.02958,1.02958,0.636175
191517076,1713,16874,594473,7109.9,17162200,808280,0.01196,1.35966,1.35966,0.334642
191509747,1713,15856,32497700,373759,931309000,43142700,0.0115011,1.32756,1.31488,1.05839
191514435,1713,16458,1153980,12988.6,38469500,1443220,0.0112555,1.25065,1.25065,0.401889
191520103,1713,17491,34969,185.679,1042290,21820.3,0.00530982,0.623989,0,0
191514259,1713,16437,4056400,31092.5,119518000,3538020,0.00766504,0.872207,0.872207,0.643922
191517885,1713,17086,1398760,29087.4,46865300,3302050,0.0207951,2.3607,2.3607,0.426936
191510736,1713,15945,944163,30425.7,25223100,4113760,0.0322251,4.35705,4.35705,0.683608
191511383,1713,16066,1938680,59825.2,52006700,7299780,0.0308588,3.76534,3.76449,0.475475
191503169,1713,481,614445,2316.72,7017760,263523,0.00377043,0.42888,0.445473,1.16374
191519635,1713,17395,453227,5634.98,13739200,655828,0.012433,1.44702,1.44689,0.437194
191505839,1713,1042,1070250,19432.4,28846500,2258490,0.018157,2.11025,2.16549,0.364927
191503326,1713,495,5939640,157381,178362000,21470600,0.0264967,3.6148,3.63225,0.496626
191507097,1713,10705,279752,2701.5,9432410,340981,0.00965676,1.21887,1.21887,0.291961
191514759,1713,16520,4196280,47675,135859000,5336900,0.0113613,1.27182,1.27182,0.468959
191513260,1713,16281,104907,2902.96,3471340,331633,0.0276718,3.16121,3.16121,0.113847
191514956,1713,16536,1608570,16892.7,53228400,1876590,0.0105017,1.16662,1.16662,0.481875
191502076,1713,111,4840160,112162,111399000,13229600,0.0231731,2.73329,2.74125,0.458355
191502636,1713,294,30073300,312086,955428000,34838000,0.0103775,1.15843,1.15843,0.519138
191502200,1713,157,2323270,57589.6,58866600,6814820,0.0247881,2.93329,2.77576,0.562499
191511537,1713,16083,5243400,29526,134609000,3407020,0.00563108,0.649773,0.701403,0.852309
191520193,1713,17533,250392,909.515,4355530,104429,0.00363237,0.417061,0.39706,0.625337
191519313,1713,17340,2832430,45518.2,93210400,5142420,0.0160704,1.81555,1.81557,0.50528
191503345,1713,502,23464200,351159,589275000,43422400,0.0149657,1.85058,1.85058,0.984878
191512177,1713,16162,232230,3864.62,6801560,444578,0.0166413,1.91439,2.21783,0.0624381
191515700,1713,16662,104907,1214.52,3419720,134269,0.0115771,1.27988,1.27988,0.241309
191504009,1713,629,4704660,13500.4,132239000,1485840,0.00286958,0.315823,0.320189,1.08844
191502806,1713,371,279752,1032.05,3021010,120887,0.00368918,0.432121,0.432121,1.03312
191510688,1713,15935,2350840,75302.8,68448900,9071690,0.0320322,3.85891,3.83848,0.460565
191515939,1713,16687,3112240,37506.4,98631300,4251740,0.0120513,1.36613,1.36613,0.412982
191504840,1713,914,69938,2247.38,2318350,254701,0.0321339,3.64181,3.64181,0.0572008
191509643,1713,15836,11384700,158477,280850000,18305900,0.0139202,1.60794,1.62776,0.952376
191502630,1713,291,16497100,450067,411755000,53784000,0.0272815,3.2602,3.23786,0.439846
191502850,1713,401,839256,7262.48,21935000,814617,0.00865347,0.970642,0.970642,0.460421
191518958,1713,17279,34969,422.425,1159650,46343.9,0.01208,1.32529,0,0
191504390,1713,773,1326410,31121.9,43386000,3815560,0.0234633,2.87661,2.87706,0.609474
191503424,1713,524,263336,6499.04,6780190,784439,0.0246796,2.97885,2.75567,0.440216
191513942,1713,16405,180344,961.5,4619350,107250,0.00533147,0.594695,0.581819,0.617204
191502362,1713,223,937085,18008,17009700,2201640,0.019217,2.34945,2.29355,0.672236
191508319,1713,15673,2382010,74294.7,61585700,9070450,0.03119,3.8079,3.82635,0.520737
191512632,1713,16226,242118,7982.99,7619900,927003,0.0329715,3.82872,3.84037,0.22951
191503981,1713,617,709406,1525.53,19136400,169099,0.00215043,0.238367,0.233473,0.741347
191511969,1713,16133,4191690,96405.4,118384000,12210200,0.0229992,2.91296,2.91019,0.803074
191504188,1713,702,883417,5169.41,23098100,593191,0.00585161,0.671473,0.818503,1.01045
191517832,1713,17069,104907,797.112,3192340,91240.3,0.00759827,0.869725,0.869725,0.565528
191509464,1713,15811,2832700,46328.8,77083900,5378700,0.016355,1.89879,1.96557,0.424829
191505136,1713,951,2272980,12282.7,68569600,1405180,0.00540377,0.61821,0.61821,0.218118
191503197,1713,484,931652,25776.2,23570700,3024390,0.0276672,3.24627,3.19707,0.267785
191518087,1713,17151,174845,1936.31,5365640,214915,0.0110744,1.22918,1.22918,0.250854
191515260,1713,16597,174845,2118.23,5262430,238692,0.0121149,1.36517,1.36517,0.482874
191504035,1713,639,1640870,10957.9,16104500,1303890,0.00667812,0.794636,0.702796,1.43803
191503500,1713,558,456462,993.381,7526900,110775,0.00217626,0.242681,0.279062,0.763967
191513781,1713,16377,244783,1526.97,5044070,177132,0.00623805,0.723629,0.723629,1.26084
191517155,1713,16890,314721,8157.76,10741900,964310,0.0259206,3.06401,3.06401,0.19573
191503491,1713,554,279221,6471.92,8737620,744166,0.0231785,2.66515,2.6648,0.21692
191515743,1713,16667,559504,5367.51,17254200,592823,0.00959334,1.05955,1.05955,0.41229
191507044,1713,10700,2238020,16644.7,63835500,1952190,0.00743725,0.872285,0.872285,1.24634
191509800,1713,15861,2032850,15789.6,33786500,1808610,0.00776721,0.889691,0.959349,0.593544
191516989,1713,16857,839256,13274.1,26108300,1510660,0.0158166,1.8,1.8,0.26039
191510719,1713,15942,8608840,218448,190256000,27024000,0.0253749,3.1391,3.12886,0.788821
191505340,1713,965,1188880,7542.23,30768100,846701,0.00634397,0.712183,0.712207,0.543392
191515164,1713,16569,524535,7759.35,17892600,869077,0.0147928,1.65685,1.65685,0.311891
191503369,1713,509,6469260,42452.9,154777000,5107240,0.00656225,0.789462,0.789462,0.603756
191504132,1713,685,2778770,30899.5,84331300,3432330,0.0111198,1.2352,1.22138,0.470477
191513156,1713,16269,384565,9428.44,13306000,1099520,0.0245172,2.85913,2.85927,0.252621
191520353,1713,17603,34969,44.5314,185875,5140.09,0.00127345,0.14699,0,0
191504909,1713,936,12622300,64461.1,338407000,7736900,0.00510691,0.612954,0.612911,0.524876
191502411,1713,243,559315,4019.31,13959800,468296,0.00718613,0.837266,0.837167,0.584946
191514364,1713,16451,769318,4044.05,22017800,457928,0.00525667,0.595239,0.595239,0.637668
191510639,1713,15923,2100180,23510.3,38546600,2848010,0.0111944,1.35608,1.34738,1.06166
191504385,1713,772,2016660,17672.6,53632600,2017050,0.00876331,1.0002,1.00201,0.578278
191517711,1713,17040,209814,4226.34,7469810,468712,0.0201433,2.23394,2.23394,0.190591
191503649,1713,565,1433730,9134.15,38776100,1038980,0.0063709,0.72467,0.72467,0.388201
191505549,1713,1010,932162,16982.8,23836600,2004440,0.0182187,2.15032,2.18996,0.566594
191506969,1713,10693,769318,4226.05,17295700,477115,0.00549325,0.620179,0.620179,0.37472
191511054,1713,16029,1318350,7281.86,34702100,834537,0.00552345,0.633015,0.640092,0.473992
191520899,1713,111220730,314721,4313.61,10634900,476802,0.0137061,1.515,1.515,0.334983
191502692,1713,319,4096110,133732,109654000,16420800,0.0326486,4.00886,4.01477,0.460736
191502358,1713,222,128031,258.31,864450,30095.1,0.00201756,0.235061,0.232718,0.564229
191510699,1713,15937,4266820,60372.3,79888700,7346300,0.0141493,1.72173,1.72562,0.921434
191518715,1713,17261,244783,5658.38,8557310,701632,0.0231159,2.86634,2.86634,0.45786
191504273,1713,729,2795790,43003.5,75239900,5157560,0.0153815,1.84476,1.84774,0.565329
191516595,1713,16787,69938,586.915,1984900,64609.4,0.00839194,0.923809,0.923809,0.0689123
191503484,1713,549,83714400,555783,2415160000,63330700,0.00663903,0.756509,0.750736,1.05049
191517071,1713,16873,244783,3076.74,7188400,346720,0.0125692,1.41644,1.41644,0.190379
191519967,1713,17455,357454,4452.9,10392300,545910,0.0124573,1.52722,1.51539,0.5893
191518575,1713,17219,34912.5,227.993,1027010,25630.5,0.00653043,0.734137,0,0
191514781,1713,16527,34969,302.668,1001610,34660.5,0.00865532,0.991177,0,0
191502346,1713,216,992309,2483.01,7356970,286158,0.00250226,0.288376,0.28109,1.73031
191505814,1713,1037,3636780,16405.8,99939100,1823340,0.0045111,0.501361,0.501361,0.528815
191510598,1713,15913,2394280,52062.9,65329400,6286640,0.0217447,2.62569,2.54049,0.679143
191520689,1713,111220702,489566,6844.15,15586100,771100,0.01398,1.57507,1.57507,0.283087
191520128,1713,17503,1491670,13167.8,26036900,1592520,0.0088276,1.06761,1.04058,0.988974
191511829,1713,16115,14399600,153401,392214000,19014000,0.0106532,1.32046,1.32456,0.7632
191508244,1713,15666,9113480,157650,197421000,19005600,0.0172985,2.08543,2.10334,0.904615
191514320,1713,16447,209814,2323.64,6898380,258693,0.0110748,1.23296,1.23296,0.276519
191517142,1713,16887,1923300,35656.7,62770900,4253350,0.0185394,2.21149,2.21149,0.43044
191506955,1713,10692,3042300,22228.5,89882200,2672250,0.00730648,0.878365,0.878365,0.517301
191502652,1713,303,3060140,150682,91004100,18617100,0.0492403,6.08373,6.14346,0.234611
191503503,1713,559,2327330,88938.8,72974900,10528000,0.0382149,4.52362,4.52774,0.353051
191511620,1713,16093,734349,5664.81,19730700,712922,0.00771406,0.970821,0.970821,0.646921
191504020,1713,634,559504,8113.38,17743800,922757,0.014501,1.64924,1.64924,0.341121
191516183,1713,16720,1328820,17810,39024200,1984730,0.0134028,1.4936,1.4936,0.403762
191506325,1713,1066,2203050,18737.3,53342300,2111350,0.00850517,0.958378,0.958378,0.454923
191520265,1713,17568,69374.5,610.445,2173430,66852.5,0.00879927,0.963647,0.964075,0.175572
191507319,1713,15568,23229900,465378,556246000,55140700,0.0200336,2.3737,2.35748,0.813094
191516120,1713,16699,4476030,40478.3,141133000,4601570,0.00904335,1.02805,1.02805,0.579964
191513804,1713,16386,1765860,17747.1,49667000,2029880,0.0100501,1.14952,1.13935,0.35748
191504669,1713,878,856297,1199.98,12916000,136147,0.00140135,0.158995,0.14207,0.813997
191505833,1713,1041,24173800,85588.9,425743000,10492300,0.00354056,0.434037,0.431777,0.996748
191520363,1713,17606,34969,44.5314,185875,5140.09,0.00127345,0.14699,0,0
191509061,1713,15776,4211020,93359.2,136500000,10864300,0.0221702,2.57997,2.51399,0.388101
191503419,1713,523,3449890,77869.3,95551200,9003870,0.0225715,2.6099,2.61661,0.702179
191514962,1713,16537,909194,6405.85,26584800,719038,0.00704563,0.790852,0.790852,0.480677
191502379,1713,231,69938,980.689,1999550,110577,0.0140223,1.58107,1.58107,0.287836
191502730,1713,331,3042300,30241.1,70967800,3487430,0.00994019,1.14631,1.14631,0.616029
191510166,1713,15893,2356560,58897.4,56452700,7010000,0.024993,2.97468,3.02502,0.63725
191512469,1713,16192,1328820,8647.38,35311400,1001310,0.00650756,0.753528,0.753528,0.326537
191503999,1713,625,4983220,16400.5,123320000,1852630,0.00329115,0.371774,0.367127,0.638377
191515228,1713,16586,139876,1476.48,3683500,165813,0.0105557,1.18543,1.18543,0.304713
191509324,1713,15793,1578080,49205.5,50147200,5616560,0.0311807,3.55912,3.58536,0.360157
191516189,1713,16723,314721,4131.23,10291500,463833,0.0131267,1.47379,1.47379,0.259836
191509271,1713,15788,238891,5978.53,7702440,693215,0.0250262,2.90181,2.92094,0.411651
191504541,1713,821,8392560,19026.7,192947000,2131030,0.00226709,0.25392,0.25392,0.831631
191501226,1713,23,2817200,83908.3,68146400,10051800,0.0297843,3.568,3.51154,0.629119
191504565,1713,834,3671740,22658.2,91944600,2702620,0.00617097,0.73606,0.73606,0.683938
191502818,1713,379,377354,2953.97,6778770,329279,0.00782812,0.872599,0.791604,1.06608
191516141,1713,16705,2902430,28255.7,89988900,3150230,0.00973521,1.08538,1.08538,0.375492
191516199,1713,16729,314721,6094.78,9955110,679603,0.0193657,2.15938,2.15938,0.310883
191512100,1713,16147,48025.8,349.451,1194940,39632.5,0.00727632,0.825232,0,0
191513075,1713,16257,378254,6175.1,10219100,707483,0.0163253,1.87039,1.87331,0.259076
191500220,1713,9,3571580,15619.8,89343300,1787220,0.00437337,0.500401,0.506321,0.294991
191503048,1713,451,873542,27408.4,22260000,3213410,0.0313762,3.6786,3.67809,0.353311
191515652,1713,16656,209814,2233.88,6766470,246632,0.0106469,1.17548,1.17548,0.320407
191518059,1713,17143,3042300,48019.5,101490000,5364750,0.0157839,1.76339,1.76339,0.484818
191510959,1713,15998,1818390,38545.1,37179800,4645520,0.0211974,2.55475,2.55475,0.691018
191504809,1713,905,2587710,6071.67,51589800,678455,0.00234635,0.262184,0.262184,0.610832
191520571,1713,111220668,69938,737.231,2040910,86176.3,0.0105412,1.23218,1.23218,0.00889614
191504030,1713,637,17817500,72655.9,509535000,8036620,0.00407777,0.451051,0.441283,1.1431
191517622,1713,17008,839256,24390,28526200,2842510,0.0290614,3.38695,3.38695,0.338437
191502167,1713,141,9995600,232909,276964000,27282300,0.0233012,2.72943,2.759,0.687758
191519380,1713,17352,35193100,427566,901529000,50644500,0.0121492,1.43905,1.44001,0.842178
191502329,1713,209,2412860,33864,88775200,3764370,0.0140348,1.56013,1.56013,0.432506
191505482,1713,999,903070,20447.2,22756400,2388020,0.0226418,2.64433,2.64735,0.297926
191509999,1713,15881,244594,3281.13,7099440,385404,0.0134146,1.57569,1.57557,0.38221
191505977,1713,1062,2197810,8181.31,55210500,938589,0.00372248,0.427056,0.425633,0.492952
191508491,1713,15689,164168,562.195,1250840,69235.6,0.00342451,0.421737,0.444651,1.02387
191503510,1713,562,139876,4667.51,4576540,542144,0.0333689,3.87589,3.87589,0.178089
191502326,1713,207,139876,928.169,3929550,109950,0.00663565,0.786056,0.786056,0.234605
191517751,1713,17048,34969,441.637,1183680,48681.1,0.0126294,1.39212,0,0
191503715,1713,591,524535,11814.1,16309600,1387140,0.0225231,2.6445,2.6445,0.421324
191507532,1713,15596,1605760,21816.8,38397600,2470770,0.0135865,1.53869,1.53792,0.970381
191515197,1713,16579,769318,8168.11,20385900,925295,0.0106173,1.20275,1.20275,0.365858
191517259,1713,16908,419628,8625.67,13628000,980848,0.0205555,2.33742,2.33742,0.359596
191502879,1713,414,279752,5192.54,8637350,580653,0.0185612,2.0756,2.0756,0.256471
191504618,1713,853,3776650,39046.7,83406400,4799200,0.010339,1.27075,1.27075,0.798931
191501269,1713,51,7368570,56124.7,209787000,6278230,0.00761677,0.852027,0.838047,0.774173
191502194,1713,155,3441580,12656.2,92036600,1534660,0.00367743,0.445918,0.439446,1.03442
191506650,1713,1110,664411,9827.46,16668000,1138660,0.0147912,1.71379,1.71379,0.327604
191514686,1713,16494,174845,2378.47,5274010,267361,0.0136033,1.52913,1.52913,0.112071
191515482,1713,16631,3636780,58210.6,123980000,6571690,0.0160061,1.80701,1.80701,0.342261
191501266,1713,50,454597,5184.26,13325300,593137,0.0114041,1.30475,1.30475,0.197397
191504606,1713,849,171802,1201.3,4295810,137796,0.00699234,0.802062,0.814203,0.742251
191508850,1713,15753,1544850,36832.3,47114000,4251620,0.023842,2.75213,2.42605,0.545546
191509482,1713,15813,1763190,31177.9,51392700,3635290,0.0176826,2.06177,2.17919,0.37935
191519608,1713,17389,405044,707.038,2687980,92901.8,0.00174558,0.229362,0.234597,0.895133
191501304,1713,67,209814,3451.04,7522270,382601,0.0164481,1.82353,1.82353,0.236264
191513749,1713,16359,673364,10963,20879600,1237800,0.0162809,1.83823,1.78638,0.589255
191520220,1713,17547,349689,1810.79,4572760,208264,0.00517829,0.595569,0.595569,0.448226
191509911,1713,15871,695388,26013.5,21983500,3164210,0.0374086,4.55028,4.72854,0.45392
191502820,1713,381,6783990,68676.4,188707000,7972120,0.0101233,1.17514,1.17514,0.554291
191520099,1713,17490,419489,3218.68,11671500,367318,0.00767287,0.875632,0.875716,0.325791
191511685,1713,16099,104907,359.864,2716170,40265.7,0.00343031,0.383822,0.383822,0.401889
191504113,1713,679,2832490,70084.3,96111100,8057380,0.024743,2.84463,2.84463,0.51943
191509312,1713,15792,1613040,49913.5,51189800,5697690,0.0309437,3.53226,3.5566,0.362809
191516641,1713,16790,1258880,24532,41506100,2826700,0.0194871,2.2454,2.2454,0.346539
191509786,1713,15860,56958.8,616.173,1538290,70972.6,0.0108179,1.24603,1.55899,0.390094
191521423,1713,111220870,174841,1108.01,3741420,124122,0.00633725,0.709916,0.709919,0.296606
191520261,1713,17565,69374.5,610.445,2173430,66852.5,0.00879927,0.963647,0.964075,0.175572
191510471,1713,15902,264047,4169.73,3925390,493913,0.0157916,1.87055,1.82081,0.876952
191517199,1713,16899,1853360,41936.5,60567000,4833940,0.0226273,2.60821,2.60821,0.336563
191504572,1713,836,2764750,59487.4,62870300,7043960,0.0215163,2.54777,2.5339,0.585285
191506554,1713,1093,12518900,177640,410355000,20074000,0.0141897,1.60349,1.60349,0.398959
191511631,1713,16094,174845,1868.73,4930050,238136,0.010688,1.36198,1.36198,0.332594
191515249,1713,16591,1258880,20314.6,42249400,2298850,0.016137,1.8261,1.8261,0.36161
191515526,1713,16636,1223920,21085.9,39062900,2409740,0.0172282,1.96888,1.96888,0.497755
