id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192881815,2715,16022,9335370,3303.86,97867500,422171,0.000353908,0.0452228,0.0450344,1.94342
192879646,2715,15585,244783,387.818,4585060,48558.9,0.00158433,0.198375,0.198375,0.821694
192876702,2715,344,1468690,427.146,21245600,55239.7,0.000290835,0.0376116,0.0376131,1.53158
192878849,2715,1014,2447830,774.421,58960300,101738,0.00031637,0.0415627,0.0415627,1.05127
192883770,2715,16404,139876,235.527,2745060,31523.9,0.00168383,0.225371,0.225371,1.33613
192888802,2715,17163,349690,234.952,6844070,28871.8,0.000671887,0.0825641,0.0825641,0.526503
192883322,2715,16337,244783,34.6138,3919050,4875.7,0.000141406,0.0199184,0.0199184,1.04437
192887741,2715,16997,594473,215.252,12683600,25855,0.000362089,0.0434923,0.0434923,0.9267
192879196,2715,1047,6049640,937.814,88123700,118401,0.00015502,0.0195717,0.0195717,1.85227
192886842,2715,16824,524535,20029.4,16793200,2996490,0.0381851,5.71265,5.71265,0.659696
192887212,2715,16900,489566,670.801,14136400,75310,0.0013702,0.15383,0.15383,0.656393
192876800,2715,402,9371690,10446.4,155795000,1362910,0.00111468,0.145428,0.145428,2.15544
192877464,2715,613,1014100,150.307,19830400,17887.7,0.000148217,0.017639,0.017639,0.760728
192887202,2715,16897,1853360,1601.85,47974200,184175,0.000864299,0.0993737,0.0993737,0.898259
192881688,2715,15998,1818390,1782.75,34733600,266422,0.000980401,0.146516,0.146516,2.25151
192891823,2715,111220656,34969,3.36249,991193,387.778,9.61562e-05,0.0110892,0,0
192888960,2715,17216,279752,58.1962,7582980,7659.61,0.000208028,0.02738,0.02738,0.610537
192882904,2715,16262,34969,5.70086,528988,668.888,0.000163026,0.019128,0,0
192891619,2715,17650,980.651,9.17878e-05,1738.52,0.00957993,9.35989e-08,9.76895e-06,0,0
192890955,2715,17521,31135.1,106.887,162839,14772,0.003433,0.474449,0,0
192877901,2715,667,765354,1994.56,15535400,273840,0.00260606,0.357795,0.359284,1.01554
192878407,2715,878,1420110,156.411,14125300,19689,0.00011014,0.0138644,0.0139291,1.10347
192887169,2715,16893,1223920,1573.27,30838800,175280,0.00128544,0.143213,0.143213,1.16025
192880673,2715,15846,3657290,9472.62,42376400,1364780,0.00259007,0.373167,0.354181,1.79766
192877475,2715,616,1433730,668.821,30536600,95391.2,0.00046649,0.0665336,0.0665336,2.25636
192879890,2715,15674,659239,163.332,5998420,22309.3,0.000247758,0.033841,0.033756,1.6059
192878723,2715,977,2028200,313.008,35992200,39726.4,0.000154328,0.019587,0.019587,0.967772
192886646,2715,16783,384659,245.522,9100680,34065,0.000638285,0.0885589,0.0885589,0.807845
192890931,2715,17518,297199,2837.97,3984850,439245,0.00954907,1.47795,1.5258,1.16792
192880714,2715,15854,8322620,24134.8,165202000,3023300,0.0028999,0.363263,0.363263,1.85854
192878333,2715,843,4895660,5567.59,97149800,715475,0.00113725,0.146145,0.146145,3.16118
192876238,2715,4,26401600,11481.1,553516000,1469370,0.000434864,0.0556544,0.0556544,1.42899
192883188,2715,16313,15036700,16962.1,314710000,2361090,0.00112805,0.157022,0.157022,2.50889
192881643,2715,15991,8025720,37765.2,139617000,6013780,0.00470552,0.749314,0.747811,2.39536
192879286,2715,1062,2342920,532.263,39267500,65959.2,0.000227179,0.0281525,0.0281525,1.33328
192883913,2715,16424,2063170,696.907,42995600,97126.2,0.000337784,0.0470762,0.0470762,0.886642
192888842,2715,17178,664411,246.053,16571000,32391.2,0.000370333,0.0487518,0.0487518,1.04411
192876533,2715,310,1363790,3945.65,24660800,549381,0.00289315,0.402834,0.402834,1.85752
192881873,2715,16040,5874790,2919.33,127698000,364156,0.000496926,0.0619861,0.0619861,1.68867
192884982,2715,16568,104907,154.483,2374310,22714.5,0.00147257,0.21652,0.21652,0.26333
192889318,2715,17259,102456,81.3079,2006630,11656.1,0.000793585,0.113766,0.112829,0.775458
192878188,2715,741,839256,328.65,23888600,35215.4,0.000391597,0.0419602,0.0419602,0.984489
192891864,2715,111220670,699380,326.521,18881700,45500,0.000466872,0.0650577,0.0650577,0.909006
192876275,2715,64,769318,1938.95,14072900,262198,0.00252035,0.340819,0.340819,0.702093
192890844,2715,17507,1213860,8215.84,16246500,1230890,0.00676837,1.01403,1.04279,1.14496
192876245,2715,17,3986470,719.684,95182600,90193.9,0.000180532,0.022625,0.022625,1.10362
192883441,2715,16367,244783,111.057,5243170,14452.4,0.000453697,0.0590415,0.0590415,1.06602
192892303,2715,111220824,1398150,1606.76,32493300,233151,0.0011492,0.166756,0.166932,2.22409
192886712,2715,16794,69938,8.52295,1840310,1034.08,0.000121864,0.0147857,0.0147857,0.298544
192888107,2715,17026,629442,977.337,12794900,149344,0.0015527,0.237265,0.237265,1.52985
192878840,2715,1011,11923900,4994.68,187991000,616518,0.00041888,0.0517045,0.0517049,2.75828
192881727,2715,16004,57298600,170649,1121920000,20565400,0.00297824,0.358916,0.358719,2.08724
192876877,2715,458,5875370,10798.2,63486000,1605260,0.00183788,0.27322,0.259143,2.18258
192879134,2715,1039,139876,16.6659,2279200,1898.45,0.000119147,0.0135724,0.0135724,0.485185
192888835,2715,17175,559504,184.851,12503500,22506.3,0.000330383,0.0402255,0.0402255,1.00744
192878259,2715,800,1643540,585.175,27342600,69879.7,0.000356045,0.0425177,0.0425177,1.49497
192876923,2715,495,6259450,7292.63,131145000,974674,0.00116506,0.155712,0.155712,2.11301
192876403,2715,234,1608280,485.942,27595700,56686.7,0.000302151,0.0352469,0.035241,1.45753
192877469,2715,614,1937040,1224,14501200,172657,0.000631891,0.0891342,0.0885948,1.55578
192887876,2715,17022,34969,6.21936,540829,704.501,0.000177854,0.0201465,0,0
192877391,2715,604,594473,119.681,11458000,16564.2,0.000201322,0.0278636,0.0278636,1.68052
192876366,2715,199,3601810,578.606,61299200,70787.6,0.000160643,0.0196534,0.0196534,1.63802
192881481,2715,15969,5769880,1531.13,92461500,191632,0.000265365,0.0332124,0.0332124,1.48429
192892586,2715,111220906,69938,13.7441,1175850,1547.27,0.000196518,0.0221235,0.0221235,0.909951
192890494,2715,17456,413475,1616.16,6734090,214210,0.00390872,0.518071,0.526872,0.684043
192883158,2715,16301,174845,90.3112,3678120,12769.6,0.000516522,0.0730339,0.0730339,1.16667
192882105,2715,16080,594473,418.681,12584000,48704.6,0.00070429,0.0819291,0.0819291,0.899324
192885432,2715,16636,1223920,2357.41,30882500,309925,0.00192612,0.253224,0.253224,1.06924
192889829,2715,17352,36595200,82917.1,630749000,11831000,0.00226579,0.323292,0.334733,1.79579
192879356,2715,1096,1713480,1042.76,33916900,146643,0.000608561,0.0855821,0.0855821,1.42415
192885382,2715,16628,419628,775.86,12123700,86292.8,0.00184892,0.205641,0.205641,1.02983
192876746,2715,367,2377890,977.885,35380800,118156,0.00041124,0.0496894,0.0496894,1.59216
192876883,2715,463,22555000,39947.6,479408000,5406560,0.00177112,0.239705,0.239705,2.90154
192892036,2715,111220758,34969,4.06517,856336,492.225,0.000116251,0.014076,0,0
192886414,2715,16737,454597,1335.82,12120600,143267,0.00293847,0.315152,0.315152,1.13358
192882017,2715,16060,21676900,19091.2,390364000,2495830,0.000880718,0.115138,0.114658,1.83086
192882214,2715,16098,104907,34.3572,2322880,4279.39,0.000327502,0.0407922,0.0407922,0.529162
192878417,2715,881,2622680,475.728,48428900,56699.9,0.00018139,0.0216191,0.0216191,0.914614
192878801,2715,1004,559392,431.234,9211230,53390.9,0.000770899,0.0954445,0.0954592,0.899666
192884452,2715,16486,4860690,3149.23,120325000,401461,0.000647897,0.0825933,0.0825933,1.64044
192878098,2715,707,1258880,567.644,24093800,69425.6,0.00045091,0.0551485,0.0551485,1.02521
192876471,2715,254,33955500,32394.5,715707000,4516150,0.000954029,0.133002,0.132807,1.56394
192881573,2715,15981,18533300,18452.6,260605000,2433230,0.000995646,0.13129,0.130867,1.70957
192882990,2715,16269,384659,60.5381,6435190,7876.69,0.000157381,0.0204771,0.0204771,0.522803
192885123,2715,16594,104907,269.126,2360710,35594.6,0.00256538,0.339297,0.339297,1.04633
192887449,2715,16932,839256,6473.64,21935100,953269,0.00771355,1.13585,1.13585,1.01614
192876290,2715,90,209814,191.985,5649980,24394.9,0.000915024,0.116269,0.116269,1.32149
192882767,2715,16231,559504,140.652,8685980,17809.4,0.000251387,0.0318308,0.0318308,0.661704
192882913,2715,16263,34969,5.70086,528988,668.888,0.000163026,0.019128,0,0
192890802,2715,17503,1480800,9234.95,18293800,1375440,0.00623645,0.92885,0.969472,1.16215
192876461,2715,247,36731100,13306.6,583947000,1657110,0.000362272,0.0451146,0.0451053,2.12422
192884575,2715,16501,174845,248.288,4393580,33048,0.00142005,0.189013,0.189013,0.740925
192879851,2715,15660,209777,25.8066,1706260,3254.33,0.00012302,0.0155133,0.0155126,0.90293
192889332,2715,17261,235805,401.075,3412790,49924.6,0.00170088,0.21172,0.207081,0.804373
192882053,2715,16069,5350260,4899.71,111962000,577322,0.000915789,0.107905,0.107905,1.93724
192883122,2715,16294,594473,456.852,13302100,60387.3,0.0007685,0.101581,0.101581,0.950713
192887858,2715,17014,419628,2383.57,8706410,306588,0.00568019,0.730617,0.730617,1.20485
192886885,2715,16844,1713480,2813.91,34098000,487476,0.00164222,0.284494,0.284494,2.56843
192880226,2715,15726,139876,126.373,3312830,16115.5,0.000903464,0.115213,0.115213,0.92505
192879000,2715,1021,7028770,23751.7,136060000,2826950,0.00337922,0.402197,0.402197,2.55808
192885107,2715,16591,1258880,1591.46,29528600,215009,0.00126418,0.170793,0.170793,1.67242
192881230,2715,15944,2412860,5513.58,44050900,782470,0.00228508,0.324291,0.324291,1.74892
192887543,2715,16952,699380,111.92,19297800,15117.3,0.000160028,0.0216152,0.0216152,2.0928
192891551,2715,17620,548952,3793.38,6440530,616817,0.00691022,1.12363,1.04994,0.871898
192877987,2715,684,384658,88.1371,5355560,11455.8,0.000229131,0.0297819,0.0297819,0.449673
192888782,2715,17156,11004900,40515.2,240893000,6324060,0.00368156,0.57466,0.573887,2.25349
192890506,2715,17459,51348.8,79.7777,196058,11010.7,0.00155364,0.214429,0,0
192881811,2715,16021,85327100,45781.1,1358160000,5973610,0.000536537,0.0700083,0.0699202,2.98485
192885968,2715,16694,11854500,7658.58,245660000,965148,0.000646049,0.0814163,0.0814163,1.47172
192877078,2715,554,279752,3424.84,7539170,416802,0.0122424,1.4899,1.4899,1.0725
192882210,2715,16097,139876,33.3043,2146840,4426.27,0.000238099,0.0316442,0.0316442,0.523781
192891459,2715,17594,125398,360.833,543408,52709,0.0028775,0.420334,0.464413,0.537696
192885771,2715,16682,839256,253.402,20208400,29969.1,0.000301936,0.0357091,0.0357091,1.93061
192887730,2715,16994,3636780,5349.28,90185500,655220,0.00147089,0.180165,0.180165,2.13443
192876265,2715,50,454597,718.914,9686970,91963.7,0.00158143,0.202297,0.202297,1.20254
192876291,2715,91,2657640,20139,70408000,3011500,0.00757778,1.13315,1.13315,1.5294
192884177,2715,16457,279752,149.515,6438480,17356.6,0.000534457,0.0620427,0.0620427,1.14186
192887424,2715,16929,1853360,14531,50555100,2159290,0.00784035,1.16507,1.16507,1.29768
192880399,2715,15790,34969,251.795,1184860,28292.5,0.00720053,0.809073,0,0
192882152,2715,16088,174845,13.0049,1946690,1592.4,7.43798e-05,0.0091075,0.0091075,0.267538
192886692,2715,16790,1258880,1495.85,29831000,175385,0.00118824,0.139318,0.139318,1.50795
192891933,2715,111220704,384659,41.874,9037890,5614.98,0.00010886,0.0145973,0.0145973,0.695119
192891368,2715,17587,1052640,7427.98,16725700,1119910,0.00705655,1.06391,1.09126,1.07064
192892646,2715,124372424,34969,7.35814,1139780,824.994,0.000210419,0.0235922,0,0
192882894,2715,16259,2098140,763.736,38496300,95783.4,0.000364006,0.0456516,0.0456516,0.977105
192887688,2715,16986,2762550,1610.33,73150000,185833,0.000582913,0.0672685,0.0672685,1.23451
192892050,2715,111220762,664380,462.273,13164200,53571.1,0.000695796,0.0806332,0.0806389,1.04567
192883296,2715,16332,4301190,2046.04,97249300,267270,0.000475691,0.0621387,0.0621387,1.0834
192876320,2715,131,2797520,7132.93,51819100,1006030,0.00254973,0.359614,0.359614,2.03264
192889412,2715,17280,3116140,2826.8,73528500,366821,0.00090715,0.117717,0.118605,1.27103
192886198,2715,16714,104907,28.2633,2327810,3612.13,0.000269413,0.0344317,0.0344317,0.255104
192876922,2715,494,2657640,4027.15,60439000,571277,0.00151531,0.214956,0.214956,1.62983
192885492,2715,16649,50984800,35201.7,1155790000,4462780,0.000690436,0.0875316,0.0875316,1.8322
192877564,2715,637,20247100,7389.57,462749000,1038720,0.00036497,0.0513023,0.0513023,1.30832
192882570,2715,16188,4196280,4642.38,93092800,560938,0.00110631,0.133675,0.133675,1.58945
192888554,2715,17103,1084040,145.191,27896800,19301.9,0.000133936,0.0178056,0.0178056,1.39651
192878386,2715,869,209814,40.1818,3446570,4883.45,0.000191512,0.0232752,0.0232752,0.889516
192887330,2715,16909,34969,88.8191,439771,11292.5,0.00253994,0.32293,0,0
192880210,2715,15721,34969,24.2118,487667,3382.55,0.000692379,0.0967299,0,0
192880772,2715,15863,1337270,3222.17,13323300,458073,0.00240952,0.342544,0.331437,1.71819
192881712,2715,16001,238574000,337496,4342360000,42518700,0.00141464,0.17822,0.177983,3.04057
192882985,2715,16268,104907,17.2346,2480460,2113.27,0.000164284,0.0201443,0.0201443,0.500806
192882007,2715,16055,1223920,2542.08,26649100,293736,0.002077,0.239997,0.239997,1.68343
192876241,2715,9,4406090,876.649,71471100,109003,0.000198963,0.0247391,0.0247391,1.84115
192876488,2715,276,21307700,14491.6,228341000,2028920,0.000680114,0.0952201,0.0949963,2.43874
192882145,2715,16086,349690,108.302,5713660,16966.8,0.00030971,0.0485196,0.0485196,1.4662
192885090,2715,16588,384659,2475.97,9750430,339970,0.00643678,0.883822,0.883822,1.34536
192877614,2715,651,3182180,570.863,67368900,71636.7,0.000179394,0.0225118,0.0225118,1.14814
192890615,2715,17482,279752,122.207,5319270,17082.2,0.00043684,0.0610619,0.0610619,0.840051
192876648,2715,318,69938,15.0112,1681420,1867.79,0.000214636,0.0267063,0.0267063,0.618318
192887401,2715,16926,6818960,28662.8,159252000,4240720,0.00420341,0.621902,0.621902,1.89322
192890525,2715,17463,653118,423.167,12138500,53777.8,0.000647918,0.0823401,0.0853768,0.763519
192882547,2715,16182,104907,22.751,2233980,2541.52,0.000216868,0.0242264,0.0242264,0.176523
192878300,2715,826,8984630,29415.5,188363000,4176880,0.00327398,0.464891,0.464936,1.92311
192877517,2715,626,2063170,1069.45,47292500,154605,0.000518351,0.0749357,0.0749357,1.52261
192884081,2715,16447,209814,55.7036,5765110,6403.74,0.00026549,0.030521,0.030521,1.02837
192887087,2715,16874,594473,323.944,14668400,39367.4,0.000544927,0.0662224,0.0662224,0.718669
192891227,2715,17573,240967,694.776,3922160,120779,0.00288329,0.501226,0.502482,0.929289
192885693,2715,16673,314721,52.2647,8403030,6388.07,0.000166067,0.0202976,0.0202976,0.815312
192889576,2715,17293,69938,18.8132,1858350,2289.69,0.000268999,0.0327389,0.0327389,0.0313815
192880249,2715,15734,209814,149.868,4013910,20921.5,0.000714291,0.0997147,0.0997147,0.748457
192886147,2715,16709,804287,615.667,19123700,82330.6,0.000765482,0.102365,0.102365,1.69969
192878243,2715,781,174845,15.285,4364390,1945.24,8.74201e-05,0.0111255,0.0111255,0.700818
192879672,2715,15597,104857,1420.32,2024920,231136,0.0135453,2.20429,2.20494,0.728176
192883375,2715,16349,2028200,1080.6,47821600,131786,0.000532787,0.0649769,0.0649769,1.06673
192883400,2715,16358,4545970,2036.26,114347000,256700,0.000447927,0.0564675,0.0564675,1.34439
192878321,2715,837,1293850,1086.45,26984000,147283,0.000839701,0.113833,0.113833,1.83461
192880875,2715,15878,349690,521.351,7150380,73522.9,0.0014909,0.210252,0.210252,1.31208
192882662,2715,16212,8147780,2881.97,136742000,394299,0.000353712,0.0483934,0.0483934,1.79228
192890478,2715,17453,34969,3.45713,584000,414.473,9.88626e-05,0.0118526,0,0
192878595,2715,918,38002900,40667.6,587513000,5961640,0.00107012,0.156873,0.156868,4.23457
192884067,2715,16446,629442,124.21,16244000,15319.9,0.000197333,0.0243388,0.0243388,0.6992
192876526,2715,305,874225,454.86,17730700,58822.2,0.0005203,0.067285,0.067285,2.45503
192876880,2715,460,419628,149.624,8071640,23710.8,0.000356564,0.0565043,0.0565043,2.8318
192876340,2715,160,5488640,11953.5,80645100,1971730,0.00217785,0.359238,0.359178,1.80019
192876334,2715,151,2307920,2127.17,36148500,336844,0.000921681,0.145951,0.145949,2.57621
192888645,2715,17121,489566,800.736,12647900,141730,0.0016356,0.289501,0.289501,1.85654
192878652,2715,952,9791320,5720.5,168025000,792983,0.000584242,0.0809884,0.0809884,2.65542
192878315,2715,835,15419100,51982.1,310149000,7187220,0.00337128,0.466125,0.46611,2.59879
192876308,2715,114,244324,228.39,5400950,28717.8,0.000934784,0.11754,0.11749,0.632802
192879898,2715,15676,314697,253.778,4898360,34904.7,0.000806422,0.110915,0.110921,0.670505
192881070,2715,15919,8007720,3457.09,119563000,457071,0.000431719,0.0570789,0.0570783,2.82808
192883674,2715,16388,944163,18352.6,25468200,2655500,0.0194379,2.81255,2.81255,0.758736
192876376,2715,211,3811620,6016.38,69412900,703203,0.00157843,0.184489,0.184489,1.67319
192879817,2715,15624,2060980,660.769,24452000,97069.7,0.000320609,0.0470987,0.04722,2.2686
192876351,2715,178,1853360,665.816,44987700,87582.2,0.000359248,0.047256,0.047256,0.992645
192876482,2715,268,594339,284.614,5389700,42436.3,0.000478875,0.0714009,0.0713908,1.49325
192879553,2715,10723,6644110,1163.08,109832000,151735,0.000175055,0.0228374,0.0228374,1.43832
192881112,2715,15936,11243100,18978.2,162910000,2733270,0.00168799,0.243106,0.242767,2.33569
192881409,2715,15956,45766200,79165.3,708317000,11545400,0.00172978,0.25227,0.250896,3.3935
192885641,2715,16662,104907,14.1905,2429380,1587.54,0.000135268,0.0151328,0.0151328,0.430702
192876251,2715,27,454597,83.6913,10648400,10786.2,0.0001841,0.0237269,0.0237269,1.21056
192876468,2715,251,3807920,2222.86,54592900,276817,0.000583747,0.0726951,0.0727497,1.28377
192880292,2715,15763,1014100,1697.53,23683500,239698,0.00167393,0.236365,0.236365,1.70333
192880550,2715,15817,1048090,3975.76,19584100,636604,0.00379333,0.607393,0.607301,1.29684
192887754,2715,16999,69938,5.03132,1310550,647.144,7.19397e-05,0.00925311,0.00925311,0.355626
192883480,2715,16382,43676300,53589.1,1024940000,7458760,0.00122696,0.170774,0.170774,3.43453
192876377,2715,212,3062310,3518.41,46284800,481365,0.00114894,0.15719,0.156438,1.57013
192881108,2715,15935,3077270,5150.01,56375600,721542,0.00167357,0.234475,0.234475,2.41266
192883014,2715,16273,34969,2.53903,911378,331.806,7.26079e-05,0.00948858,0,0
192876331,2715,147,314721,47.7157,7039410,5812.62,0.000151613,0.0184691,0.0184691,1.20726
192878284,2715,816,1363720,549.601,22508600,69333.3,0.000403016,0.0508413,0.0508392,1.29084
192876891,2715,470,874225,578.194,21499900,67928.2,0.000661378,0.0777011,0.0777011,0.722894
192882048,2715,16068,4895600,2526.35,95502200,315196,0.000516044,0.0643835,0.064383,1.74997
192890455,2715,17446,244301,1030.2,2145960,140262,0.00421691,0.574137,0.579071,0.37945
192889103,2715,17244,1153710,601.165,24529200,74524.1,0.000521069,0.0645949,0.0645932,1.39717
192876280,2715,71,139876,9.70703,2163520,1206.93,6.93974e-05,0.00862859,0.00862859,0.571565
192876852,2715,438,489566,229.041,8442730,30381.4,0.000467845,0.0620578,0.0620578,1.58902
192878338,2715,845,4056400,1401.64,83092500,177483,0.000345537,0.0437537,0.0437537,1.62609
192887342,2715,16910,69938,26.6612,1378810,3700.38,0.000381211,0.0529094,0.0529094,1.06449
192876699,2715,343,543215000,665412,11467700000,94765300,0.00122495,0.174452,0.175491,4.17962
192877858,2715,657,4039480,1570.63,58997100,211496,0.000388821,0.0523572,0.0523829,1.52943
192876247,2715,20,139769,16.9419,2347890,2014.68,0.000121214,0.0144144,0.0144123,1.07224
192879398,2715,1117,19986100,22582.9,535803000,2995600,0.00112993,0.149885,0.149879,2.85659
192887103,2715,16877,5664980,9755.57,140261000,1330390,0.00172208,0.234845,0.234845,2.46372
192876785,2715,390,209795,271.385,1662020,41201.8,0.00129357,0.196391,0.196389,1.84407
192888203,2715,17030,524535,807.443,10232100,125440,0.00153935,0.239145,0.239145,1.63654
192877911,2715,670,6328510,1530.56,84731100,193828,0.000241851,0.0306278,0.0306237,1.3332
192884210,2715,16460,629442,272.385,17759600,33981.1,0.00043274,0.0539861,0.0539861,0.825415
192878614,2715,929,244783,113.136,5625160,12228.4,0.00046219,0.0499562,0.0499562,1.15107
192877501,2715,622,174845,15.1043,3733750,2286.33,8.63868e-05,0.0130763,0.0130763,0.779182
192885245,2715,16598,174845,301.825,4170190,42715.6,0.00172624,0.244305,0.244305,0.904164
192888410,2715,17069,104907,8.36588,2554270,994.995,7.97457e-05,0.00948454,0.00948454,0.541631
192877373,2715,601,1363790,1527.37,26801300,185253,0.00111995,0.135837,0.135837,1.83896
192878352,2715,852,6817780,2418.26,143392000,301791,0.000354699,0.0442653,0.0442768,1.54684
192882826,2715,16247,6853920,3637.22,134047000,480410,0.000530677,0.0700927,0.0700927,1.18477
192890258,2715,17416,10386600,17585.1,183779000,2421050,0.00169307,0.233094,0.242815,1.50605
192876528,2715,307,2785850,3670.24,28922300,490534,0.00131746,0.176081,0.183948,1.1736
192890729,2715,17496,1006340,6317.35,16544000,891106,0.00627753,0.885489,0.893047,1.17663
192876905,2715,479,1468700,1107.3,31220800,142815,0.000753935,0.0972395,0.0972395,0.855475
192892357,2715,111220848,349690,41.7772,6557570,5670.01,0.000119469,0.0162144,0.0162144,0.828873
192876783,2715,386,28321800,20902.3,493442000,2844890,0.000738026,0.100449,0.100386,2.58973
192876936,2715,511,1119010,1685.79,27515500,232872,0.00150651,0.208106,0.208106,1.57031
192878597,2715,919,1783420,4357.44,35598200,518958,0.00244331,0.29099,0.29099,3.28142
192882870,2715,16255,279752,52.3327,5240040,6715.26,0.000187068,0.0240043,0.0240043,1.07846
192887368,2715,16919,70112800,203593,1370060000,29630600,0.0029038,0.422614,0.422613,2.5553
192889546,2715,17286,57501,35.9581,482852,4753.37,0.000625348,0.082666,0.0827267,0.254388
192882518,2715,16174,3566840,2736.31,76821800,328212,0.000767153,0.0920176,0.0920176,2.32719
192876348,2715,173,799744,93.6426,7028940,10941.2,0.000117091,0.0136809,0.0137174,1.14774
192881627,2715,15988,4054230,5805.44,58719800,804912,0.00143195,0.198536,0.198648,1.58693
192883229,2715,16322,7588270,9204.27,150982000,1300090,0.00121296,0.171329,0.171329,1.76226
192878220,2715,761,139876,15.4126,1409780,1955.44,0.000110187,0.0139798,0.0139798,0.421355
192878451,2715,895,14452800,3762.39,227740000,489586,0.000260323,0.0338749,0.033862,1.47747
192879825,2715,15629,804254,173.181,10484700,24274,0.000215331,0.030182,0.0301848,1.31776
192889752,2715,17334,593019,358.871,12178300,43671.8,0.000605159,0.0736432,0.0737625,0.65342
192877896,2715,664,2902430,2491.07,53380000,358006,0.000858271,0.123347,0.123347,4.53396
192889590,2715,17297,34969,9.65168,792639,1119.44,0.000276007,0.0320124,0,0
192890436,2715,17440,1238360,4121.37,16818200,567959,0.0033281,0.458639,0.476996,0.784893
192876858,2715,442,1838320,2149.08,30187100,312730,0.00116904,0.170117,0.169555,1.53542
192891904,2715,111220692,839256,128.17,21761900,17014.5,0.000152719,0.0202733,0.0202733,1.35503
192879964,2715,15692,139778,485.497,3123600,59858.1,0.00347334,0.428236,0.4284,0.673363
192882376,2715,16137,454597,287.421,8209380,38238.8,0.000632255,0.0841158,0.0841158,1.40691
192892254,2715,111220810,69938,57.4043,1838210,6749.24,0.000820789,0.0965032,0.0965032,0.117487
192890369,2715,17431,987977,3859.35,15475900,551722,0.00390632,0.558437,0.56859,1.08081
192890741,2715,17497,867059,5675.5,13867700,800151,0.00654568,0.922833,0.93015,1.11439
192877189,2715,565,1433730,1202.37,25662600,157595,0.000838629,0.10992,0.10992,1.80746
192877843,2715,656,7795150,10904.6,87771800,1350340,0.00139889,0.173229,0.173053,1.72135
192883151,2715,16300,34969,5.19742,795903,666.301,0.000148629,0.0190541,0,0
192892494,2715,111220868,104907,40.0066,1889720,4821.31,0.000381353,0.0459579,0.0459579,0.52296
192882795,2715,16240,209814,65.5267,3193280,9906.68,0.000312308,0.0472165,0.0472165,0.471122
192888615,2715,17113,944163,863.166,23404300,149851,0.000914213,0.158713,0.158713,2.54876
192889769,2715,17338,2755460,1709.51,59913900,206639,0.000620408,0.0749927,0.0763887,1.07044
192876243,2715,12,139876,294.175,3841180,39961.5,0.00210311,0.285693,0.285693,1.00907
192879300,2715,1069,34162.8,0.989943,45042.6,111.523,2.89772e-05,0.00326445,0,0
192887409,2715,16927,3007330,17184.4,80769000,2542000,0.00571416,0.845268,0.845268,1.51888
192878775,2715,996,2347910,2993.36,32225300,465101,0.00127491,0.198092,0.196011,1.92448
192879677,2715,15599,2902360,11081.3,47946000,1651910,0.00381803,0.569161,0.569228,2.36933
192889081,2715,17240,34969,4.06517,856336,492.225,0.000116251,0.014076,0,0
192879910,2715,15679,898897,546.155,9499710,73331.2,0.000607584,0.0815791,0.0810139,1.19273
192892182,2715,111220778,34969,9.16154,1065720,1170.25,0.00026199,0.0334654,0,0
192877052,2715,551,1153980,1343.44,21188800,189038,0.00116418,0.163814,0.163814,1.36473
192882431,2715,16154,1119010,629.24,25065400,71814.5,0.00056232,0.0641769,0.0641769,1.21893
192891104,2715,17547,1188940,626.617,17776200,77543.6,0.000527037,0.0652206,0.0652221,1.77608
192884975,2715,16567,104907,154.483,2374310,22714.5,0.00147257,0.21652,0.21652,0.26333
192882535,2715,16179,734349,368.756,14700800,41829.2,0.000502154,0.0569609,0.0569609,0.598505
192876372,2715,206,174596,108.245,4402490,13683.4,0.000619975,0.0783715,0.078404,0.419424
192889800,2715,17345,443763,235.836,9214560,28506.1,0.000531446,0.0642371,0.0649571,0.756272
192884166,2715,16456,279752,149.515,6438480,17356.6,0.000534457,0.0620427,0.0620427,1.14186
192880652,2715,15842,8672290,51802.2,207691000,6735820,0.0059733,0.776706,0.776707,1.62704
192878593,2715,915,1049070,126.966,21582400,14761.7,0.000121027,0.0140712,0.0140712,0.843192
192877320,2715,594,139876,33.0829,1904130,3901.96,0.000236516,0.0278959,0.0278959,0.438287
192886307,2715,16731,34969,8.33923,796603,966.348,0.000238475,0.0276344,0,0
192876313,2715,121,279752,39.4585,5615350,5290.09,0.000141048,0.0189099,0.0189099,1.01426
192877168,2715,560,244783,380.538,4535110,58033.7,0.00155459,0.237082,0.237082,1.2063
192886489,2715,16752,3007330,2968.33,64093200,448738,0.00098703,0.149214,0.149214,1.77361
192881805,2715,16016,85327100,45781.1,1358160000,5973610,0.000536537,0.0700083,0.0699202,2.98485
192877454,2715,610,3951480,2984.64,84674100,406829,0.000755324,0.102956,0.102956,1.983
192887432,2715,16930,909194,7917.21,25600800,1188900,0.00870795,1.30764,1.30764,1.40722
192882925,2715,16265,594473,156.429,9610840,21536,0.000263139,0.036227,0.036227,0.793538
192886520,2715,16758,34969,12.3176,942514,1469.49,0.000352242,0.0420227,0,0
192882140,2715,16085,594473,336.982,10924500,41192.5,0.000566858,0.0692925,0.0692925,2.12359
192878109,2715,709,11539800,4903.86,271383000,701205,0.000424953,0.0607642,0.0607642,1.31158
