id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192140500,2037,17215,137767,239.661,3434290,25248.5,0.00173961,0.183269,0.173561,0.775079
192135982,2037,16497,842118,4713,19414500,627123,0.0055966,0.744697,0.800154,0.921272
192140067,2037,17078,35574.8,11.8987,711161,1276.13,0.00033447,0.0358718,0,0
192135599,2037,16422,837527,1182.14,24933900,127924,0.00141146,0.152741,0.144391,0.880954
192131814,2037,15805,656174,1507.84,14729300,167366,0.00229793,0.255064,0.235585,1.1864
192134762,2037,16315,557078,414.576,12081300,45310.4,0.000744196,0.0813357,0.0997497,1.71768
192135512,2037,16414,122250,87.8556,3352610,9503.9,0.000718655,0.0777415,0.0717456,0.433069
192127905,2037,512,153171000,431624,3826880000,50662300,0.00281792,0.330756,0.331847,1.144
192137344,2037,16703,1489100,1938.87,33816100,243532,0.00130204,0.163543,0.169557,2.53299
192126873,2037,386,18842900,70920.1,410509000,8143040,0.00376375,0.432154,0.438523,1.29799
192133689,2037,16174,1845780,3264.45,42955100,389695,0.0017686,0.211128,0.229911,1.30374
192134786,2037,16325,5714940,27848.6,176833000,3043060,0.00487295,0.532475,0.520656,0.637281
192135342,2037,16390,312052,1783.1,9255830,203785,0.00571411,0.653046,0.631887,0.500184
192131430,2037,15669,2755370,31098.2,44821400,3871970,0.0112864,1.40525,1.45479,1.0421
192132562,2037,15994,853712,30885.2,28609200,3564000,0.0361776,4.17471,3.79174,0.675637
192131011,2037,15576,6554890,13927.1,132789000,1715410,0.00212469,0.261699,0.280679,1.98879
192141817,2037,17594,249341,24.9968,1032120,2800.1,0.000100251,0.01123,0.012668,1.31207
192139799,2037,17028,494365,3444.17,14547900,389253,0.00696685,0.787379,0.81328,0.911553
192138375,2037,16794,22415.6,3.89734,494396,441.807,0.000173867,0.0197098,0,0
192142039,2037,111220664,759559,2644.97,20892400,283316,0.00348224,0.373,0.384802,1.24549
192142174,2037,111220760,435042,2136.56,12452700,229137,0.00491116,0.526702,0.569702,1.38508
192130751,2037,1132,14481200,37909.5,333778000,4690110,0.00261785,0.323876,0.317467,2.80574
192127495,2037,455,132221,595.721,4381090,64534.4,0.0045055,0.48808,0.487691,0.395879
192128420,2037,614,1409240,2331.02,11504000,330423,0.00165409,0.234469,0.210587,1.94212
192141700,2037,17526,557021,2737.86,14114300,310331,0.00491517,0.557125,0.565894,0.865305
192130065,2037,905,1709370,12637.3,31869000,1444150,0.00739295,0.844846,0.807678,1.16873
192131803,2037,15799,2461910,5278.06,54456100,584749,0.00214388,0.237518,0.223246,1.07615
192136230,2037,16537,675316,3142.99,19026400,373900,0.0046541,0.553667,0.583474,0.52288
192126311,2037,320,5409430,60993.1,117372000,7029220,0.0112753,1.29944,1.28649,0.875233
192128139,2037,551,966317,8604.93,29211900,956468,0.00890487,0.989808,0.996567,0.754962
192130709,2037,1106,1144470,28625.8,36725300,3345400,0.0250122,2.92309,2.9563,0.892525
192132025,2037,15836,8986170,30401.1,206691000,3430010,0.0033831,0.381698,0.377905,1.25347
192137177,2037,16680,8825320,11835.4,219965000,1398320,0.00134108,0.158445,0.161055,1.46674
192139632,2037,16972,384226,392.913,10097200,41522.4,0.00102261,0.108067,0.109722,0.877236
192141701,2037,17527,242254,1517.08,6865740,172071,0.00626235,0.710294,0.712696,0.473897
192140776,2037,17291,29326.9,179.725,685340,20597.1,0.00612834,0.70233,0,0
192130361,2037,982,272432,1503.54,6756250,174456,0.00551894,0.640364,0.641662,0.68818
192137893,2037,16726,3295220,3753.67,76411000,496474,0.00113913,0.150665,0.158573,2.00985
192140851,2037,17317,505584,6233.46,14762400,792388,0.0123292,1.56727,1.76117,0.566027
192137039,2037,16627,497949,1056.55,13168300,119941,0.00212181,0.24087,0.265218,0.428656
192127597,2037,463,17189700,97783.4,467616000,11712400,0.00568849,0.681362,0.662257,0.920422
192138528,2037,16822,537278,361.839,12588300,39899.3,0.000673467,0.0742618,0.0722332,0.579524
192135902,2037,16481,481043,800.859,12862000,93110.3,0.00166484,0.193559,0.162051,0.911474
192136134,2037,16526,33636.8,254.409,990376,31153.7,0.00756342,0.926178,0,0
192126078,2037,274,1675460,11942.1,51454700,1371400,0.00712765,0.818519,0.809579,1.12685
192127696,2037,478,2078750,8810.07,66644100,946239,0.00423816,0.455197,0.460684,1.02929
192130610,2037,1090,3814760,27984.6,124631000,3128820,0.00733588,0.820189,0.839476,1.12906
192131034,2037,15582,16349.2,17.6181,253182,1928.54,0.00107762,0.11796,0,0
192141691,2037,17516,34941,88.5424,890961,9723.24,0.00253405,0.278276,0,0
192132466,2037,15966,209814,245.111,5087840,27840.8,0.00116823,0.132693,0.132693,0.553729
192126251,2037,313,116913000,203145,2729080000,24807600,0.00173757,0.212188,0.226075,1.80281
192127239,2037,434,2519330,16964,52122800,2007600,0.00673354,0.796879,0.83313,0.921739
192130684,2037,1097,54350900,353275,1310430000,41853500,0.0064999,0.770062,0.777938,1.13941
192140144,2037,17107,691758,4032.45,20793800,435574,0.00582928,0.629663,0.618713,0.771567
192134076,2037,16244,273521,1760.66,6763100,210403,0.00643702,0.769237,0.507495,0.919422
192141325,2037,17426,2811690,14431.1,74763700,1634080,0.00513252,0.581174,0.573108,0.834919
192125105,2037,83,848249,167.438,3102800,19387.7,0.000197392,0.0228561,0.0351285,2.50387
192125315,2037,127,1742470,2061.68,47932200,226874,0.00118319,0.130203,0.1381,0.842059
192130151,2037,906,674020,2215.77,19971700,248138,0.00328739,0.368146,0.374207,1.02495
192132564,2037,15995,1900510,67354.5,60154600,7903250,0.0354403,4.15849,4.28971,0.623956
192131732,2037,15777,1785970,1530.79,44732600,169170,0.000857119,0.0947215,0.0971277,0.81663
192142079,2037,111220690,77613.5,226.364,2312910,23802.2,0.00291656,0.306676,0.38075,1.24337
192132119,2037,15870,1584790,29313.1,51954700,3314810,0.0184965,2.09165,2.05652,0.71968
192132645,2037,16029,1094610,8672.47,37801300,960372,0.00792291,0.877367,0.838361,1.16015
192134148,2037,16255,274502,2954.01,8335510,351223,0.0107613,1.27949,1.2827,0.320611
192132382,2037,15940,7069840,141365,145866000,16838800,0.0199955,2.38179,2.45168,1.01523
192132431,2037,15951,569973,1457.2,3543960,189869,0.00255661,0.333119,0.424186,2.02551
192137116,2037,16650,30147600,56870.9,748410000,6946450,0.00188641,0.230414,0.236917,1.67657
192131123,2037,15603,162570,163.705,2947100,18004.9,0.00100698,0.110752,0.0261468,0.404359
192130306,2037,965,751873,7839.94,18893700,889558,0.0104272,1.18312,1.24229,0.526069
192130866,2037,10705,141581,74.443,3250960,8197.2,0.000525799,0.0578977,0.0573936,0.446345
192141738,2037,17556,34969,22.1556,435428,2484.2,0.000633578,0.07104,0,0
192137936,2037,16737,236936,45.3349,4336970,4898.87,0.000191338,0.0206759,0.00607999,0.610511
192141588,2037,17454,29089.7,133.03,787946,14821.6,0.00457308,0.509514,0,0
192130715,2037,1109,135207,119.667,3904980,13170.6,0.000885068,0.0974107,0.0984578,0.609294
192140522,2037,17220,18519900,91151.4,456153000,11082400,0.00492182,0.598407,0.602549,1.64547
192129329,2037,676,446861,13100.8,15115600,1637100,0.0293175,3.66356,3.38305,0.468877
192126481,2037,345,12896400,117645,393308000,13517000,0.00912229,1.04812,0.954625,1.26735
192141594,2037,17457,43062.3,2.44815,513938,251.59,5.68514e-05,0.00584246,0,0
192134833,2037,16332,3620430,28206.4,113964000,3171110,0.00779088,0.875894,0.887429,0.639151
192137217,2037,16690,2555640,6720.96,62146600,810651,0.00262986,0.317201,0.321844,0.976145
192136663,2037,16574,328519,349.674,7792460,38165.8,0.0010644,0.116175,0.11543,0.550571
192140552,2037,17229,763162,2534.37,20611700,285856,0.00332088,0.374569,0.414024,1.72505
192139720,2037,17001,158983,106.688,3791150,11586.5,0.000671064,0.0728787,0.0690417,0.945024
192131751,2037,15782,2579010,5178.42,74906800,561246,0.00200791,0.217621,0.213791,0.90617
192140421,2037,17191,761850,1087.76,18920300,116294,0.00142779,0.152647,0.152074,1.15832
192137100,2037,16641,58447.7,61.7309,1464460,6701.64,0.00105617,0.11466,0.106152,0.748152
192134756,2037,16314,557078,414.576,12081300,45310.4,0.000744196,0.0813357,0.0997497,1.71768
192139899,2037,17056,1348190,764.493,32429600,81475.3,0.000567051,0.0604331,0.0611246,1.20497
192131439,2037,15671,78756.3,267.884,1168840,32772.3,0.00340143,0.416122,0.408944,0.804034
192136730,2037,16584,221795,619.209,5206300,75447.2,0.00279181,0.340167,0.30788,1.26295
192131639,2037,15729,735368,2833,16003300,317100,0.00385249,0.431212,0.44598,0.461852
192132451,2037,15959,2622680,2698.71,66723300,304488,0.00102899,0.116098,0.116098,0.706107
192140928,2037,17341,63106.9,61.6448,1227170,6545.95,0.000976832,0.103728,0.0779215,1.06957
192140256,2037,17141,58891.7,5.75395,1118760,590.495,9.77039e-05,0.0100268,0.00496378,0.0160762
192141529,2037,17437,3289020,3491.27,52385500,401026,0.00106149,0.121929,0.118158,2.74757
192142268,2037,111220828,26841.5,101.519,427829,11352.2,0.00378216,0.422936,0,0
192131412,2037,15663,332780,2017.5,4959000,276952,0.00606258,0.83224,0.813095,0.615657
192132254,2037,15913,3523150,4393.14,72657000,505459,0.00124693,0.143468,0.143081,1.22318
192141755,2037,17569,69938,144.921,1223140,16849.2,0.00207214,0.240916,0.240916,0.751922
192133715,2037,16183,10576.8,2.37102,232820,267.481,0.000224172,0.0252895,0,0
192126672,2037,362,4095880,4718.05,112938000,516574,0.0011519,0.126121,0.118515,0.898576
192129848,2037,811,5957330,10909.9,164932000,1234940,0.00183134,0.207298,0.206548,1.35591
192127878,2037,509,4341440,5713.95,100664000,657255,0.00131614,0.151391,0.157631,1.10956
192130364,2037,984,5576960,3732.43,150084000,410630,0.00066926,0.0736297,0.0742841,1.18221
192141521,2037,17434,625276,1874.31,13698400,208507,0.00299757,0.333464,0.346645,0.822134
192139866,2037,17046,69927.4,116.353,2030770,12525,0.00166392,0.179114,0.179114,0.342344
192129089,2037,657,3665940,54601.6,111751000,6370260,0.0148943,1.73769,1.59612,0.965869
192141598,2037,17459,43062.3,2.44815,513938,251.59,5.68514e-05,0.00584246,0,0
192127053,2037,415,9627770,38104.4,237361000,4394930,0.00395776,0.456484,0.462023,0.82291
192131461,2037,15676,183552,4026.78,4621550,474796,0.0219381,2.58672,2.62469,0.65897
192132029,2037,15837,834567,1834.55,23787300,196984,0.00219821,0.236032,0.231195,0.474747
192137969,2037,16748,35560.2,2.0078,649285,211.067,5.6462e-05,0.0059355,0,0
192130725,2037,1114,631058,7547.93,17748900,856058,0.0119607,1.35654,1.32179,0.983857
192125438,2037,202,2715130,4984.16,72783700,543633,0.0018357,0.200223,0.197693,1.17398
192130534,2037,1059,166901,59.8394,4331070,6516.61,0.000358531,0.0390447,0.0376406,0.482822
192141694,2037,17520,47201.9,1.02324,142687,112.725,2.16779e-05,0.00238815,0.00243344,1.0115
192139267,2037,16899,1247250,757.107,28108900,94161.3,0.00060702,0.075495,0.0745033,2.11079
192141842,2037,17638,162384,585.771,1985770,68102.9,0.00360733,0.419396,0.395736,1.05528
192125318,2037,128,16476800,13417.3,389661000,1559940,0.000814314,0.0946748,0.104932,1.52724
192138300,2037,16780,203181,103.717,4491750,12114.4,0.000510465,0.0596235,0.0671463,1.30759
192128386,2037,608,672981,993.298,19842500,109320,0.00147597,0.162442,0.153083,1.41011
192125555,2037,223,828519,3433.31,8636210,428152,0.00414392,0.516768,0.555562,1.10745
192125431,2037,199,2844480,7430.04,64178400,846763,0.00261209,0.297686,0.267541,2.20988
192124989,2037,8,1498340000,9212500,38243200000,1066030000,0.00614846,0.711475,0.716762,1.68173
192130258,2037,950,1176330,14903.3,41469700,1697630,0.0126692,1.44315,1.30784,1.14547
192132359,2037,15936,7815480,55163.1,180073000,6552660,0.00705819,0.838422,0.76469,1.71017
192135441,2037,16403,205906,780.437,6531750,85969,0.00379027,0.417517,0.401501,0.536529
192132649,2037,16030,22167900,175251,585384000,20046400,0.00790562,0.904301,0.937743,1.15809
192134137,2037,16254,335413,2763.8,9916200,319776,0.00823997,0.953379,0.906192,0.611912
192125270,2037,106,131748,812.155,4349700,86132.9,0.00616446,0.65377,0.750233,0.567604
192131371,2037,15633,319211,2265.65,4155560,328704,0.00709766,1.02974,1.17312,0.67602
192131782,2037,15792,1706890,5475.62,46556300,664204,0.00320796,0.389132,0.362268,1.38477
192130698,2037,1102,2484050,10879.4,78392000,1182730,0.00437969,0.476129,0.427695,1.26319
192133615,2037,16165,6844270,21833.3,172993000,2484890,0.00319001,0.363061,0.353371,2.44272
192126218,2037,305,520360,391.913,14519000,42827.3,0.000753158,0.0823032,0.0892175,0.980258
192135328,2037,16389,169312,1513.19,5715540,176027,0.00893725,1.03966,1.04091,0.516416
192131075,2037,15592,1237500,2709.05,29416500,311109,0.00218913,0.251401,0.26395,1.47207
192131718,2037,15771,2404960,5228.61,68076600,561529,0.00217409,0.233488,0.225483,0.877702
192132135,2037,15874,434638,5742.72,14068100,642641,0.0132127,1.47857,1.51397,0.5822
192141677,2037,17506,1240240,1565.82,18582800,173849,0.00126251,0.140173,0.132458,0.937768
192135164,2037,16349,1787960,17871.1,57332800,2024190,0.00999528,1.13213,1.12762,0.500645
192140139,2037,17106,53740.2,46.3977,1436930,5086.73,0.000863371,0.0946542,0.0946548,0.464582
192136187,2037,16533,53544.2,82.3425,1395130,9208.79,0.00153784,0.171985,0,0
192132185,2037,15899,783035,19385.6,23523200,2204740,0.024757,2.81564,2.82315,0.456728
192140443,2037,17198,348616,286.924,7858120,30319.7,0.000823037,0.0869717,0.101996,1.26381
192132631,2037,16026,16080700,238696,582239000,27344900,0.0148437,1.70049,1.69008,0.933417
192132388,2037,15942,7069840,141365,145866000,16838800,0.0199955,2.38179,2.45168,1.01523
192140072,2037,17081,1522910,1003.25,35211900,109846,0.000658768,0.0721289,0.0656334,1.41946
192128150,2037,557,199266,1437.84,3653280,176407,0.00721572,0.885284,0.87194,0.759949
192132560,2037,15993,3826880,151218,122019000,17797300,0.0395146,4.65061,4.65758,0.579634
192140818,2037,17303,157554,242.364,3845430,26721.7,0.00153829,0.169604,0.137323,0.75233
192125257,2037,103,66166.4,495.412,2246230,53779.5,0.00748737,0.812791,0.813044,0.328731
192127782,2037,491,1111940,5376.41,26775000,673197,0.00483518,0.605427,0.750554,0.689778
192137259,2037,16692,8926500,24876.3,236952000,2968540,0.0027868,0.332553,0.335404,1.35751
192140270,2037,17145,1758500,1900.64,40344800,204875,0.00108083,0.116506,0.101426,2.22374
192140518,2037,17219,11111.8,2.91832,181216,316.936,0.000262632,0.0285224,0,0
192130029,2037,881,2302350,2723.63,54330300,316112,0.00118298,0.1373,0.131911,1.3666
192129809,2037,795,17307200,12015.9,402350000,1346960,0.000694275,0.0778265,0.0846169,1.49404
192125461,2037,211,2873850,39360.3,88873300,4543800,0.013696,1.58108,1.50463,1.01364
192131479,2037,15680,478958,1494.02,4573710,230076,0.00311932,0.480368,0.485996,1.04133
192140919,2037,17338,1950190,8928.7,50394200,980314,0.00457837,0.502676,0.49788,0.861455
192130357,2037,981,3282170,15491.2,37282800,1785220,0.00471981,0.543915,0.564822,1.21587
192140869,2037,17324,111725,89.6332,2539890,9500.12,0.000802265,0.0850311,0.0760768,1.6503
192142118,2037,111220718,176648,1782.39,4471290,214105,0.0100901,1.21204,1.22332,0.679654
192132155,2037,15881,239152,3294.34,7431090,378752,0.0137751,1.58373,1.58234,0.501076
192128366,2037,605,1155250,5975.08,19769900,763557,0.00517211,0.660946,0.394338,1.98221
192125253,2037,101,2659510,11636.2,57792400,1431040,0.00437532,0.538082,0.528336,1.18308
192131571,2037,15705,138007,1168.29,3205980,151824,0.00846548,1.10012,1.14341,0.591437
192132571,2037,15998,1321250,13816.1,18625900,1656340,0.0104569,1.25361,1.31147,1.72515
192140288,2037,17151,147882,96.226,3060260,10344.5,0.000650695,0.0699512,0.0738721,1.10967
192133324,2037,16139,451537,1728.44,11493600,199208,0.0038279,0.441178,0.438615,0.816653
192128357,2037,602,72286.2,9.81247,1502740,1105.32,0.000135745,0.0152908,0.0185617,1.17389
192137165,2037,16673,167808,48.9167,3852130,5636.66,0.000291505,0.03359,0.0366146,1.26302
192138201,2037,16767,368511,644.441,9169530,72726.6,0.00174877,0.197353,0.191541,1.01565
192139635,2037,16973,69503.3,77.6332,2057830,8211.83,0.00111697,0.11815,0.118423,0.566523
192129990,2037,864,23628900,105341,680657000,11605400,0.00445817,0.491154,0.471941,0.801884
192142238,2037,111220810,21008.5,39.4387,510935,4342.13,0.00187727,0.206684,0,0
192127957,2037,523,2607310,5812.05,56826400,671693,0.00222914,0.25762,0.232171,1.38576
192131002,2037,15569,6671710,13990.1,135226000,1722110,0.00209693,0.258121,0.278571,1.99594
192131055,2037,15587,3345680,6886.28,74837300,828624,0.00205826,0.24767,0.275011,1.88717
192137187,2037,16685,937541,181.029,22576600,19917.3,0.000193089,0.0212442,0.022545,1.44183
192128203,2037,573,181886,1100.15,4837970,121354,0.00604858,0.667198,0.897243,0.795072
192130746,2037,1128,2586100,24503.2,89029400,2745540,0.00947496,1.06165,1.06186,1.18661
192125061,2037,55,252033,115.409,5058920,12500.8,0.000457913,0.0495997,0.0205956,0.324915
192130872,2037,10708,1357090,1342.42,34231700,149580,0.000989188,0.110221,0.113752,1.00717
192134529,2037,16288,203993,2475.65,6916330,283747,0.012136,1.39096,1.3965,0.331661
192132117,2037,15868,1584790,29313.1,51954700,3314810,0.0184965,2.09165,2.05652,0.71968
192142133,2037,111220728,290198,1139.94,8751610,121266,0.00392815,0.417874,0.428337,1.11565
192138321,2037,16784,78594.7,17.085,1687420,1905.13,0.000217381,0.02424,0,0
192140765,2037,17286,66133,312.539,1204280,40272.5,0.00472591,0.608961,0.59612,0.791753
192142050,2037,111220668,15103,3.42598,383465,372.115,0.000226841,0.0246385,0,0
192130419,2037,1006,1627700,7984.3,18490600,921577,0.00490526,0.566183,0.619847,0.842047
192142190,2037,111220768,79440.3,324.6,1965190,35945,0.00408609,0.452479,0.217768,0.490956
192129871,2037,821,5504350,38932.2,132955000,4358470,0.00707299,0.791823,0.81753,1.02438
192139223,2037,16890,286230,166.041,6924450,17693.2,0.000580096,0.0618148,0.0634669,1.07525
192127853,2037,504,5209910,24836,133345000,2958400,0.00476707,0.56784,0.565741,0.753286
192134778,2037,16322,5714940,27848.6,176833000,3043060,0.00487295,0.532475,0.520656,0.637281
192139875,2037,17049,69728.4,253.237,2051590,26776.5,0.00363176,0.384011,0.383364,0.820165
192140823,2037,17306,1222780,2264.97,30962500,241339,0.00185231,0.197369,0.18023,1.9054
192132626,2037,16024,9303540,173693,284606000,20207300,0.0186695,2.172,2.19141,0.729032
192132681,2037,16040,3898500,28222,123883000,3226640,0.0072392,0.827662,0.876596,1.20612
192128453,2037,622,137006,200.694,3759590,22071.2,0.00146485,0.161097,0.181753,0.767644
192129754,2037,757,243805,146.859,5583520,15631.1,0.000602361,0.0641132,0.0641377,0.592437
192131744,2037,15780,269022,82.3531,6344750,9445.35,0.000306121,0.0351099,0.0379058,0.618482
192139750,2037,17010,46536.7,22.8762,1232900,2392.61,0.000491574,0.0514134,0,0
192132886,2037,16068,4083390,51970.3,138802000,5779090,0.0127273,1.41527,1.37358,1.05337
192137115,2037,16649,33223900,60860.4,818066000,7425010,0.00183182,0.223484,0.230337,1.69307
192141603,2037,17463,367805,629.004,7923140,69661.9,0.00171016,0.189399,0.181687,1.27923
192141696,2037,17523,2116500,6178.48,38181400,705309,0.0029192,0.333244,0.341308,1.3635
192129970,2037,857,1616210,20254.9,52892200,2267690,0.0125324,1.40309,1.36525,0.9858
192130064,2037,904,7489740,25998.7,168877000,3020160,0.00347124,0.40324,0.394528,1.17452
192141857,2037,17648,59474.3,36.6253,352291,4260.5,0.000615818,0.071636,0.0652687,1.23138
192130543,2037,1064,14472000,62454.5,370518000,7365790,0.00431555,0.508969,0.501663,0.796297
192141702,2037,17528,314767,1220.78,7248520,138259,0.00387835,0.439242,0.451715,1.2727
192125016,2037,27,355526,1110.3,10439200,126438,0.00312299,0.355637,0.332025,0.687662
192127257,2037,438,321830,1580.05,9451420,173943,0.00490959,0.540479,0.498748,0.915761
192125423,2037,195,260728,1309.07,7677530,142262,0.00502084,0.545636,0.508537,0.572031
192141049,2037,17369,796133,2694.97,23056300,292422,0.00338507,0.367303,0.379081,0.894461
192131346,2037,15627,438078,2423.08,8627700,277810,0.00553117,0.634156,0.890249,0.62092
192141592,2037,17455,263920,150.418,4721680,15947,0.000569938,0.0604235,0.0624659,0.928335
192134208,2037,16263,34842.4,1268.32,1256320,161743,0.0364015,4.64214,0,0
192141613,2037,17469,316433,97.3274,6370510,10761.1,0.000307577,0.0340074,0.0280039,2.71714
192133749,2037,16194,609403,386.717,12903700,43417.4,0.000634583,0.0712458,0.0628269,0.542705
192136859,2037,16606,183586,219.527,5099050,25319.1,0.00119577,0.137914,0.146413,0.597702
192131435,2037,15670,234569,4230.97,4934330,521896,0.0180372,2.22492,2.0682,0.969845
192140924,2037,17340,1950190,8928.7,50394200,980314,0.00457837,0.502676,0.49788,0.861455
192141698,2037,17525,2116500,6178.48,38181400,705309,0.0029192,0.333244,0.341308,1.3635
192129714,2037,725,376921,1563.52,10400600,173592,0.00414814,0.460552,0.459922,0.451088
192129252,2037,667,769318,7469.26,18103900,885360,0.00970894,1.15084,1.15084,0.679515
192132109,2037,15864,423788,448.974,5307530,50782.5,0.00105943,0.11983,0.120045,0.521108
192142018,2037,111220650,60006.3,438.342,1720400,49088.6,0.00730494,0.818057,0.788925,0.305779
192139857,2037,17044,1266360,3220.19,34824600,343576,0.00254288,0.27131,0.267835,1.11063
192135214,2037,16363,123268,104.255,2861810,11625.6,0.000845758,0.0943116,0.0749576,0.736424
192130253,2037,946,2828890,22936,88357400,2613030,0.00810775,0.923693,0.918999,0.511987
192127732,2037,483,982534,10294.3,34614800,1190010,0.0104773,1.21117,1.15692,0.439048
192140572,2037,17235,783133,6621.49,24229100,722930,0.00845513,0.923125,0.988023,1.20678
192130680,2037,1096,1357480,1587.61,37716100,173351,0.00116953,0.1277,0.12681,0.962631
192130460,2037,1026,784673,1875.91,22512400,202438,0.00239069,0.257991,0.259261,1.12348
192131979,2037,15817,649923,1788.15,9418410,209073,0.00275133,0.321689,0.221307,1.05329
192141994,2037,111220626,324100,1911.46,9866970,207784,0.00589774,0.641112,0.663776,0.58829
192130916,2037,10728,419628,1672.87,13408500,197163,0.00398655,0.469853,0.469853,0.413209
192132938,2037,16077,14446900,79549.9,437357000,9039530,0.00550635,0.625705,0.637009,1.40085
192137953,2037,16741,215806,634.823,4837630,84307.9,0.00294163,0.390665,0.337327,0.603001
192140058,2037,17075,753383,711.865,19351000,77804.3,0.000944892,0.103273,0.10261,0.738197
192128433,2037,617,658511,741.372,17801000,81659.7,0.00112583,0.124007,0.124486,0.876808
192127631,2037,467,9959770,78195.1,259316000,9200730,0.00785109,0.923789,1.01354,0.917574
192128932,2037,651,2198080,6893.55,55241700,816933,0.00313617,0.371658,0.376023,0.935513
192127297,2037,446,442990,1694.33,11743000,191904,0.00382476,0.433201,0.410445,0.743744
192129674,2037,698,116308000,964202,2586000000,114678000,0.00829005,0.985979,1.00754,1.72242
192131522,2037,15690,113198,127.225,544963,21101.3,0.00112392,0.186411,0.178126,1.21674
192132021,2037,15834,8986170,30401.1,206691000,3430010,0.0033831,0.381698,0.377905,1.25347
192138668,2037,16848,825270,518.353,16243400,62556.5,0.000628101,0.0758013,0.0753022,1.51762
192135649,2037,16426,110012,446.495,3155640,49701.6,0.00405859,0.451781,0.470706,0.508215
192141593,2037,17456,263920,150.418,4721680,15947,0.000569938,0.0604235,0.0624659,0.928335
192132101,2037,15861,2163300,4823.78,32079900,551946,0.00222983,0.255141,0.2707,1.32187
192133484,2037,16158,179175,17.7209,3980160,2010.49,9.89028e-05,0.0112208,0.0102174,0.711614
192139909,2037,17059,69728.4,34.5063,1630160,3694.49,0.000494868,0.052984,0.0529102,0.772555
192132042,2037,15844,2352610,15349.8,57993200,1739370,0.00652459,0.739336,0.705873,0.858915
192131664,2037,15750,448067000,3679370,12122600000,424617000,0.00821166,0.947664,0.925939,1.48
192141986,2037,111220574,51512,25.7879,1251650,2894.09,0.00050062,0.0561829,0.0552001,1.19111
192140676,2037,17251,2587610,23630.6,70068800,3099050,0.00913221,1.19765,1.17989,1.4518
192141181,2037,17409,203849,7.26109,3771670,769.078,3.562e-05,0.00377279,0.00388138,0.530814
192130155,2037,907,708419,1026.47,19096200,110234,0.00144896,0.155606,0.139128,1.07123
192135752,2037,16457,198860,559.869,5848250,61787.8,0.00281539,0.31071,0.30853,0.466373
192139557,2037,16959,811331,352.77,18427600,37691.4,0.000434803,0.0464562,0.0453825,0.91449
192129995,2037,867,3898130,4606.31,94607600,519549,0.00118167,0.133282,0.127892,1.31376
192131085,2037,15594,35353.3,22.471,1022530,2371.88,0.000635612,0.0670907,0.0672072,0.361688
192131611,2037,15720,14273.7,26.0524,318091,3407.09,0.0018252,0.238697,0,0
192137273,2037,16694,8926500,24876.3,236952000,2968540,0.0027868,0.332553,0.335404,1.35751
192138328,2037,16785,78594.7,17.085,1687420,1905.13,0.000217381,0.02424,0,0
192139789,2037,17025,7280440,23984.3,194453000,2621830,0.00329435,0.360119,0.367541,1.17886
192129743,2037,750,333664,1495.96,6344060,164247,0.00448344,0.492253,0.491599,0.442205
192133230,2037,16114,46312100,237747,1208790000,28017400,0.00513357,0.604969,0.621531,1.04602
192139300,2037,16902,491231,156.422,10463900,17080.2,0.000318428,0.0347701,0.0311604,0.999105
192131825,2037,15808,59024.1,25.997,1472920,2868.13,0.000440448,0.0485925,0.0491418,0.0866677
192128211,2037,574,2174430,799.509,49198000,84686.9,0.000367687,0.0389467,0.0416828,1.51162
192131444,2037,15672,155812,3963.09,3765500,489124,0.025435,3.13919,3.17438,0.589889
192138435,2037,16808,172236000,508422,4150900000,59279900,0.0029519,0.344179,0.345921,1.44132
192131726,2037,15774,4364980,6709.21,119639000,730416,0.00153705,0.167336,0.166193,1.00589
192126570,2037,351,4856140,3584.24,117949000,386058,0.000738084,0.079499,0.0649195,0.918393
192131368,2037,15632,319211,2265.65,4155560,328704,0.00709766,1.02974,1.17312,0.67602
192133079,2037,16093,665141,2509.3,18121800,288390,0.00377258,0.433577,0.435324,0.825607
192133090,2037,16094,174605,1135.57,4821570,128629,0.00650364,0.736686,0.73602,0.563635
192133150,2037,16099,47511.5,45.2584,1221430,5313.56,0.000952577,0.111837,0,0
192141137,2037,17396,199734,133.288,3522120,16326.7,0.000667329,0.0817422,0.0205686,0.872466
192128270,2037,582,1054160,13927.5,31503000,1562290,0.013212,1.48202,1.44536,0.93224
192141570,2037,17448,26804.2,2.36975,163809,253.864,8.84098e-05,0.00947105,0,0
192141599,2037,17460,1573970,946.995,28154800,106051,0.000601658,0.0673781,0.0525615,2.51872
192125436,2037,201,10378200,110178,232878000,12679800,0.0106163,1.22178,1.2656,0.893646
192126379,2037,328,3466220,50521.9,100748000,5736170,0.0145755,1.65488,1.50029,1.26973
192126048,2037,268,414509,966.054,2987170,116938,0.0023306,0.282113,0.275357,0.763047
192130722,2037,1113,294565,192.932,8221230,20701.4,0.000654973,0.0702778,0.0711888,0.664845
192140564,2037,17233,122199,33.1051,2810310,3470.48,0.000270911,0.0284002,0.0234503,0.68629
192130556,2037,1067,630769,4194.19,10635300,544430,0.00664933,0.863121,0.645541,1.49259
192133219,2037,16112,1053790,4220.01,19436400,467769,0.0040046,0.443892,0.387686,0.942821
