id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191552016,1771,16495,2272980,48963.6,83567100,5520390,0.0215415,2.4287,2.4287,0.335769
191554247,1771,17131,244783,4689.49,8460540,532399,0.0191578,2.17498,2.17498,0.0706553
191549084,1771,10699,874225,28563.3,34181800,3787390,0.0326727,4.33228,4.33228,0.304395
191554491,1771,17232,979132,26390.2,42093500,3163950,0.0269526,3.23139,3.23138,0.621615
191547894,1771,366,839256,4459.37,27107000,492250,0.00531348,0.586531,0.586531,0.512658
191555637,1771,111220624,34969,753.041,1426620,91566.6,0.0215345,2.61851,0,0
191550348,1771,15993,209814,8045.87,10799900,922064,0.0383476,4.39467,4.39467,0.189483
191554356,1771,17182,6198400,155476,188356000,18811600,0.0250832,3.03492,3.02899,0.410203
191550114,1771,15946,1537020,62190.5,77429500,7346110,0.0404617,4.77945,4.78025,0.50501
191554296,1771,17166,1084040,30043.9,45947500,3514010,0.0277148,3.24159,3.24159,0.42931
191549005,1771,1132,8938510,197073,329741000,23183600,0.0220476,2.59367,2.5927,0.319606
191554721,1771,17303,349690,13300.5,15668000,1608870,0.038035,4.60085,4.60085,0.184115
191548691,1771,891,209814,5486.25,8628800,646990,0.0261482,3.08363,3.08363,0.102116
191555466,1771,17562,2680030,77477,78997100,9468540,0.028909,3.53299,3.53827,0.403301
191551955,1771,16474,559504,7230.18,21137300,837703,0.0129225,1.49722,1.49722,0.238804
191550755,1771,16084,5769880,121023,224517000,14041900,0.0209749,2.43365,2.43365,0.170121
191550142,1771,15950,1528630,64645.4,50087800,8236440,0.0422899,5.38813,5.37655,0.469936
191551396,1771,16333,2272980,36663.3,87917900,4265320,0.01613,1.87653,1.87653,0.452472
191551810,1771,16448,139876,1404.67,4925260,154201,0.0100422,1.10242,1.10242,0.203273
191548398,1771,721,1258880,26427.5,52718200,3033150,0.0209928,2.40939,2.40939,0.462084
191550269,1771,15978,174845,5319.6,8302510,655847,0.0304247,3.75102,3.75102,0.0944655
191552123,1771,16559,1014100,13523.2,38061200,1616810,0.0133352,1.59433,1.59433,0.263166
191552845,1771,16774,524535,9344.52,20198300,1068450,0.0178149,2.03695,2.03695,0.292291
191549171,1771,15583,209814,7731.21,9532000,1040310,0.0368479,4.95826,4.95826,0.585521
191550501,1771,16039,4266220,99947.3,172666000,11654600,0.0234276,2.73183,2.73183,0.409951
191549840,1771,15895,2761630,70015.3,115122000,8544320,0.0253529,3.09394,3.09386,0.437834
191550366,1771,15995,174845,7010.84,8966310,804271,0.0400975,4.59991,4.59991,0.161348
191552266,1771,16612,1713480,24358.3,62983300,2698240,0.0142157,1.57472,1.57472,0.374644
191549091,1771,10708,2307950,72891.6,92336100,10293700,0.0315828,4.46008,4.46008,0.146921
191549613,1771,15793,1853360,47033.1,75123100,5538920,0.0253773,2.98859,2.98859,0.290728
191554246,1771,17130,804287,17697.2,29306100,2011470,0.0220036,2.50094,2.50094,0.190246
191547565,1771,7,2587570,46885.7,97364800,5288440,0.0181196,2.04379,2.04382,0.239108
191547568,1771,10,11085200,147983,420242000,17252200,0.0133497,1.55633,1.55633,0.396402
191552528,1771,16682,839256,13791.6,32909200,1517420,0.0164331,1.80806,1.80806,0.261828
191548503,1771,800,629442,13505.4,27209100,1528270,0.0214561,2.42798,2.42798,0.55018
191552190,1771,16588,384659,6740.42,15052400,833074,0.0175231,2.16575,2.16575,0.12922
191556000,1771,111220814,34969,188.209,1163800,21891.6,0.00538216,0.626028,0,0
191554696,1771,17296,34969,335.409,1198200,38274.8,0.00959162,1.09454,0,0
191547964,1771,423,1293850,26748,47998000,3459560,0.0206732,2.67384,2.67384,0.299761
191548058,1771,501,139876,3463.07,4950720,402274,0.0247582,2.87593,2.87593,0.121967
191555386,1771,17521,62802.3,1444.87,1571720,188770,0.0230066,3.00577,3.00529,0.043711
191553730,1771,17041,979132,17286.3,36659600,1916940,0.0176547,1.95779,1.95779,0.0984146
191554232,1771,17118,244783,4689.49,8460540,532399,0.0191578,2.17498,2.17498,0.0706553
191548920,1771,1048,10660800,409479,382966000,49545300,0.0384096,4.64741,4.65421,0.336547
191549348,1771,15659,1186270,63338.2,50981400,8034140,0.0533929,6.77263,6.77337,0.233783
191554546,1771,17258,1355500,32215.3,43222900,3913890,0.0237664,2.88742,2.88625,0.189284
191553313,1771,16925,5420070,100459,223624000,14398300,0.0185346,2.65647,2.6565,0.440906
191552659,1771,16713,139876,3368.25,5542430,386537,0.0240802,2.76343,2.76343,0.0466991
191549747,1771,15862,3985010,59105.3,118477000,7226480,0.0148319,1.81342,1.81308,0.506772
191549830,1771,15884,104907,1964.55,4277260,220138,0.0187265,2.09841,2.09841,0.00896985
191550251,1771,15974,5769880,155118,231327000,20107700,0.0268841,3.48494,3.48494,0.240583
191552007,1771,16492,3112240,60385.6,113576000,6789470,0.0194026,2.18154,2.18154,0.414565
191547865,1771,323,75148400,1323680,2798720000,152970000,0.0176142,2.03557,2.03557,0.510198
191551921,1771,16463,629442,9808.67,24327500,1253350,0.0155831,1.9912,1.9912,0.519757
191550774,1771,16098,69938,3681.98,3467500,459310,0.0526464,6.56738,6.56738,0.299939
191552398,1771,16649,50984800,881458,1959470000,105170000,0.0172886,2.06276,2.06276,0.408707
191554437,1771,17214,139876,4027.32,5009000,457272,0.0287921,3.26913,3.26913,0.023705
191551308,1771,16299,384659,13065.7,16112800,1588540,0.0339669,4.12974,4.12974,0.166459
191547571,1771,17,2552740,31237,99783400,3509760,0.0122367,1.3749,1.3749,0.322037
191548849,1771,966,279752,3785.35,12258900,419140,0.0135311,1.49826,1.49826,0.309963
191548834,1771,946,3182180,74705.9,125318000,8518960,0.0234763,2.67708,2.67708,0.384595
191549652,1771,15817,1049070,34529.9,37422100,4489370,0.0329148,4.27939,4.27939,0.178145
191552035,1771,16509,18428700,310795,677985000,36238600,0.0168648,1.96643,1.96643,0.515966
191554419,1771,17207,3067210,86397.7,91596100,10603700,0.0281681,3.45711,3.45446,0.397388
191548497,1771,795,22520000,409344,842087000,47075300,0.0181769,2.09038,2.09038,0.450956
191549650,1771,15816,1049070,34529.9,37422100,4489370,0.0329148,4.27939,4.27939,0.178145
191556292,1771,112892283,69938,1992.96,2405640,230515,0.0284961,3.29599,3.29599,0.0542624
191549233,1771,15603,314693,11423.3,14615300,1428150,0.0362999,4.53822,4.53853,0.430059
191547626,1771,115,69938,1332.71,2387390,151008,0.0190556,2.15917,2.15917,0.157453
191548962,1771,1097,51266200,2016510,2076750000,257479000,0.039334,5.0224,5.02853,0.581721
191553976,1771,17094,34969,203.737,1087790,24916.1,0.00582622,0.71252,0,0
191548896,1771,1026,524535,2334.37,19865500,252569,0.00445035,0.48151,0.481509,0.242907
191550788,1771,16104,874160,21542.9,25063700,2881490,0.0246442,3.29629,3.29624,0.664504
191554950,1771,17396,449812,16661.1,15277300,2034060,0.0370402,4.52202,4.5205,0.20652
191552236,1771,16604,874225,14110.9,32364600,1571920,0.016141,1.79808,1.79808,0.3876
191553622,1771,17000,209814,5305.41,8603520,616594,0.0252863,2.93877,2.93877,0.0687903
191547656,1771,170,1188950,12733.3,44076600,1555990,0.0107097,1.30872,1.30872,0.456866
191554890,1771,17369,1328070,27252.7,52313000,3095260,0.0205206,2.33065,2.33076,0.313368
191550935,1771,16158,244783,5084.2,8970400,651786,0.0207702,2.66271,2.66271,0.120442
191548195,1771,588,3741680,73938,130174000,8559760,0.0197606,2.28768,2.28768,0.259911
191548951,1771,1085,594473,8487.66,22049500,965963,0.0142776,1.62491,1.62491,0.454746
191550220,1771,15963,804287,23300.3,35441100,2828060,0.0289701,3.51623,3.51623,0.116332
191547923,1771,390,104906,3955.68,2909170,533701,0.0377069,5.08741,5.08742,0.241847
191550932,1771,16157,244783,5084.2,8970400,651786,0.0207702,2.66271,2.66271,0.120442
191548824,1771,942,2412860,53462.7,97473800,6213440,0.0221574,2.57514,2.57514,0.426869
191549788,1771,15875,139876,2126.45,6605880,235243,0.0152024,1.6818,1.6818,0.0922032
191550910,1771,16147,69938,1680.92,2400850,201831,0.0240345,2.88586,2.88586,0.418899
191551795,1771,16443,1049070,6430.42,36746500,705718,0.00612964,0.672708,0.672708,0.557822
191552072,1771,16533,104907,1493.06,3641550,202759,0.0142322,1.93275,1.93275,0.682116
191549598,1771,15785,3287080,96258.7,131913000,11740500,0.029284,3.57172,3.57173,0.425734
191554802,1771,17334,593723,19839.9,19924500,2356480,0.0334161,3.96898,3.96941,0.263527
191548840,1771,955,970615,35393.1,33850200,4439970,0.0364646,4.57438,4.47284,0.251387
191548395,1771,715,34969,486.224,762139,67184.5,0.0139044,1.92126,0,0
191554808,1771,17336,135821,3291.93,3403760,430102,0.0242372,3.16668,3.15336,0.305034
191548827,1771,943,7798090,98419.1,162867000,11605500,0.0126209,1.48825,1.48825,0.749157
191555542,1771,17595,2055,19.5119,27995.6,2489.36,0.00949481,1.21137,0,0
191548150,1771,557,139876,6928.65,5483830,943809,0.0495343,6.74747,6.74747,0.27041
191550566,1771,16064,1922590,73349.8,76260400,9142370,0.0381515,4.75523,4.75445,0.224952
191553708,1771,17031,1853360,35394.8,74794800,4208640,0.0190977,2.27082,2.27082,0.559521
191548012,1771,461,454597,3888.12,18176000,447171,0.00855289,0.983664,0.983664,0.306486
191552815,1771,16764,944163,17369.9,37853500,2270140,0.0183972,2.4044,2.4044,0.399011
191549589,1771,15780,384659,9994.57,14697800,1245050,0.0259829,3.23675,3.23675,0.236437
191547799,1771,294,21890600,296088,841867000,33692300,0.0135258,1.53912,1.53912,0.378368
191555506,1771,17583,1762650,53736,52977600,6625710,0.0304859,3.75895,3.78406,0.355366
191548632,1771,867,2272980,63677.1,94923300,7576080,0.0280147,3.3331,3.3331,0.287983
191550260,1771,15976,3077270,78727.3,122887000,10000000,0.0255835,3.24965,3.24965,0.241695
191555463,1771,17560,69929.8,3625.71,3046700,442179,0.0518479,6.32319,6.32325,0.112752
191552280,1771,16623,6189510,140711,221533000,16318500,0.0227337,2.63647,2.63647,0.415364
191555003,1771,17419,1084040,35581,49258900,4404420,0.0328227,4.06298,4.06298,0.44109
191555311,1771,17488,1814870,41298.5,73966400,4774860,0.0227556,2.63097,2.63326,0.460724
191551552,1771,16384,1993230,61242.3,79243000,8788470,0.0307251,4.40915,4.40915,0.447732
191548629,1771,864,16085700,135529,564763000,15656800,0.0084254,0.973336,0.973336,0.773515
191552710,1771,16726,5979700,140011,215483000,16077700,0.0234143,2.68872,2.68872,0.354444
191548123,1771,533,2587710,59486.9,88943500,7064950,0.0229883,2.7302,2.7302,0.381694
191548188,1771,583,1119010,13612,45472200,1521690,0.0121644,1.35986,1.35986,0.4886
191553864,1771,17081,2307950,60206.1,84842500,6796900,0.0260863,2.94499,2.94499,0.240449
191548140,1771,546,34969,585.874,1285640,74090.9,0.0167541,2.11876,0,0
191553290,1771,16908,419628,9494.48,14801400,1094240,0.022626,2.60764,2.60764,0.331923
191554896,1771,17371,174845,5222.36,6737440,616683,0.0298685,3.52703,3.52703,0.120229
191551388,1771,16331,454597,10194.8,20016200,1192150,0.022426,2.62243,2.62243,0.245131
191554442,1771,17216,279752,5192.46,9234270,577383,0.0185609,2.06391,2.06391,0.181834
191548076,1771,521,104907,3894.55,4756280,452109,0.0371238,4.30962,4.30962,0.06169
191553149,1771,16847,839256,23176.3,34906700,2879540,0.0276153,3.43107,3.43107,0.226073
191551211,1771,16268,104907,5377.01,4772190,666287,0.051255,6.35121,6.35121,0.0405011
191548928,1771,1057,384659,5157.55,16573500,579513,0.0134081,1.50656,1.50656,0.234836
191550072,1771,15937,3831030,65388.7,140120000,7810630,0.0170682,2.03878,2.03744,0.362828
191551265,1771,16283,34969,1821.26,1402820,232182,0.0520822,6.63966,0,0
191555483,1771,17573,242973,6943.97,7320700,820716,0.0285792,3.37781,3.36495,0.386331
191549017,1771,10674,6399330,151039,252923000,22841500,0.0236024,3.56937,3.56937,0.211942
191549236,1771,15604,1748350,76139.3,79373100,9554870,0.0435493,5.46508,5.46523,0.384017
191553664,1771,17013,734349,25030,26808600,2961070,0.0340845,4.03224,4.03223,0.125914
191548306,1771,653,69938,1450.66,2424680,163701,0.0207421,2.34065,2.34065,0.148596
191551047,1771,16211,15001700,459481,599629000,55692800,0.0306286,3.71243,3.71243,0.554964
191550385,1771,16007,56160200,932213,1637350000,110651000,0.0165992,1.97027,1.97027,0.745194
191549655,1771,15819,10560200,184466,375447000,22131300,0.0174681,2.09574,2.09577,0.776141
191552682,1771,16719,1643540,33079.8,61205300,3687370,0.0201271,2.24355,2.24355,0.247455
191547781,1771,280,34969,1185.06,1530290,142537,0.0338888,4.07609,0,0
191547937,1771,399,2902430,64324.7,106841000,8209620,0.0221624,2.82853,2.82853,0.414917
191551733,1771,16424,2063170,16468.5,71534300,1847780,0.00798214,0.895602,0.895602,0.485721
191551572,1771,16389,174845,5718.35,7132090,851861,0.0327053,4.87209,4.87209,0.429947
191548052,1771,493,23791100,438440,827299000,54924000,0.0184287,2.30859,2.30752,0.622918
191555331,1771,17496,1007190,41768.8,40368900,5064610,0.0414707,5.02847,5.0296,0.225662
191549004,1771,1129,113196000,2699140,4261040000,342903000,0.0238448,3.02927,3.03448,0.943556
191547718,1771,236,3041310,90900.8,124836000,11788600,0.0298887,3.87615,3.87585,0.310226
191547807,1771,302,9721380,147227,348009000,18428200,0.0151447,1.89563,1.89563,0.363387
191547809,1771,303,34969,1040.43,1787650,116793,0.0297529,3.33991,0,0
191549031,1771,10683,3669310,87515.6,146867000,12699200,0.0238507,3.46093,3.46039,0.287884
191549306,1771,15627,826718,32075.8,33714800,4116780,0.038799,4.97966,4.95963,0.399498
191550914,1771,16149,69938,1680.92,2400850,201831,0.0240345,2.88586,2.88586,0.418899
191550986,1771,16180,174845,3863.06,7462930,459236,0.0220942,2.62653,2.62653,0.340406
191554458,1771,17220,28005700,694893,944514000,83651000,0.0248125,2.98692,2.96425,0.430802
191547766,1771,271,279752,5620,10772500,631292,0.0200892,2.25661,2.25661,0.160238
191549663,1771,15828,7553290,90498.3,268406000,10320300,0.0119813,1.36634,1.36634,0.664435
191548232,1771,609,349690,3704.37,12389200,407074,0.0105933,1.1641,1.1641,0.160034
191551595,1771,16394,524535,13729.5,21016800,1927970,0.0261747,3.67557,3.67557,0.338679
191549600,1771,15787,3287080,96258.7,131913000,11740500,0.029284,3.57172,3.57173,0.425734
191549902,1771,15905,45457900,1364500,1653890000,178856000,0.0300168,3.93453,3.92817,0.420413
191551905,1771,16458,1153980,11907.1,41932500,1305940,0.0103183,1.13169,1.13169,0.314495
191547595,1771,63,104907,2156.54,4285010,246329,0.0205567,2.34807,2.34807,0.113559
191552149,1771,16568,104907,1540.51,3925830,181455,0.0146845,1.72968,1.72968,0.0191135
191555707,1771,111220686,594454,4173.9,23804300,473399,0.0070214,0.796359,0.796364,0.364012
191548242,1771,616,699380,13138.6,27673900,1552210,0.0187861,2.21941,2.21941,0.385134
191550765,1771,16095,104907,5862.14,4621960,765892,0.0558794,7.30068,7.30068,0.116139
191552039,1771,16510,12239200,170084,456452000,19920200,0.0138967,1.62758,1.62758,0.47747
191548374,1771,694,419628,14854.9,18696500,1687230,0.0354002,4.02077,4.02077,0.146338
191548287,1771,639,1166120,26219.1,41342700,3167530,0.0224841,2.71631,2.70713,0.327432
191553749,1771,17049,69938,1500.41,2635230,167170,0.0214534,2.39026,2.39026,0.0313533
191549089,1771,10705,279752,12968.7,12690700,1752570,0.0463578,6.26473,6.26473,0.0836485
191553488,1771,16984,2762550,53424.5,101560000,6021180,0.0193388,2.17957,2.17957,0.243256
191549571,1771,15769,664411,21017.1,21432700,2749610,0.0316327,4.13841,4.13841,0.284569
191547975,1771,430,3077270,48548.8,111802000,6030030,0.0157766,1.95954,1.95954,0.379145
191550794,1771,16108,244739,3016.31,5409910,405006,0.0123246,1.65485,1.65482,0.467068
191553102,1771,16823,1049070,33657.9,47448600,4582140,0.0320835,4.36781,4.36781,0.328783
191550421,1771,16022,3986460,20332.8,58634500,2388180,0.00510046,0.599071,0.599071,1.03391
191548636,1771,868,104907,2948.4,4498260,359200,0.0281049,3.42399,3.42399,0.309017
191553200,1771,16865,2342920,60623.6,92950200,7127610,0.0258752,3.04219,3.04219,0.317325
191549616,1771,15794,34969,559.955,1246940,65222.7,0.0160129,1.86516,0,0
191549029,1771,10681,2795760,63593.2,113463000,9433220,0.0227463,3.37412,3.37381,0.18671
191549991,1771,15922,8007900,250344,329599000,31088700,0.0312621,3.88225,3.88225,0.298234
191550845,1771,16131,7588270,167730,279374000,21822200,0.0221038,2.87578,2.87578,0.419213
191555859,1771,111220752,349690,12817.1,15804900,1539030,0.0366526,4.40111,4.40111,0.144195
191556030,1771,111220824,1398600,50421.3,59065600,5967330,0.0360514,4.26666,4.26666,0.184913
191547608,1771,87,349690,6617.34,14347500,755528,0.0189234,2.16057,2.16057,0.103197
191555552,1771,17603,34957.4,276.988,1364600,30970.8,0.00792359,0.885959,0,0
191550995,1771,16184,34969,748.788,1295860,86893.8,0.0214129,2.48488,0,0
191548709,1771,906,699380,13728.8,27088000,1556670,0.0196299,2.22578,2.22578,0.187172
191549240,1771,15605,489566,20867,21966100,2531430,0.0426234,5.17076,5.17076,0.38576
191551056,1771,16215,4441060,89351.4,171430000,10210900,0.0201194,2.29921,2.29921,0.51016
191552801,1771,16757,34969,427.732,1160870,48112.1,0.0122317,1.37585,0,0
191554290,1771,17162,139876,1462.64,5457590,173790,0.0104567,1.24246,1.24246,0.354958
191555522,1771,17589,625174,19812.5,20312400,2384900,0.0316911,3.81478,3.80434,0.301672
191547878,1771,342,6958820,106994,252382000,12490100,0.0153753,1.79486,1.79486,0.652451
191554781,1771,17324,244783,4399.21,7942200,495021,0.0179719,2.02228,2.02228,0.126211
191547945,1771,407,1573600,35388.6,58201600,4563270,0.0224889,2.89988,2.89988,0.345708
191551958,1771,16475,244783,3314.26,9700940,405947,0.0135396,1.6584,1.6584,0.277165
191553054,1771,16808,238078000,6263890,9061440000,820068000,0.0263102,3.44453,3.44271,0.435426
191551718,1771,16421,804287,7885.17,26622700,1006100,0.00980393,1.25092,1.25092,0.5765
191547864,1771,322,30003400,221699,978732000,25136100,0.00738914,0.837777,0.837777,0.621689
191547918,1771,385,9931200,207055,395512000,23879400,0.0208489,2.40449,2.40449,0.478837
191548340,1771,672,40214400,412933,1449970000,49365900,0.0102683,1.22757,1.22757,0.664157
191547979,1771,433,1153980,31255.7,44254100,3629570,0.0270852,3.14527,3.14527,0.329109
191549323,1771,15632,419513,15093.4,13819600,1923790,0.0359785,4.58577,4.58585,0.34748
191552287,1771,16630,174845,1789.52,6267590,201045,0.0102349,1.14985,1.14985,0.0733792
191547665,1771,186,1608570,32974.2,62735100,4560360,0.020499,2.83503,2.83503,0.605902
191547679,1771,203,104906,4246.72,4523090,505919,0.0404811,4.82258,4.82258,0.0857704
191553374,1771,16939,33195900,809551,1375200000,121609000,0.0243871,3.66337,3.66314,0.271483
191548958,1771,1094,594473,6992.43,15694400,821489,0.0117624,1.38188,1.38188,0.35906
191548967,1771,1101,944163,15712.2,36707200,1776920,0.0166414,1.88201,1.88201,0.45596
191548463,1771,757,244783,4421.62,8808320,484508,0.0180634,1.97934,1.97934,0.129651
191548938,1771,1070,349690,2325.19,15386000,256025,0.00664928,0.732148,0.732148,0.382882
191549683,1771,15838,979132,25202.4,38864900,3492330,0.0257395,3.56676,3.56676,0.623996
191550971,1771,16174,2412860,96797.6,104811000,12485600,0.0401174,5.17459,5.17459,0.391561
191551363,1771,16325,7588270,120039,276389000,14089700,0.0158191,1.85678,1.85678,0.505676
191555814,1771,111220698,559496,8127.3,20262200,920732,0.0145261,1.64565,1.64565,0.280251
191552532,1771,16683,839256,12214.4,33043900,1346100,0.0145538,1.60392,1.60392,0.275472
191553823,1771,17075,769318,16040.7,27176700,1783710,0.0208506,2.31855,2.31855,0.204768
191549126,1771,182305709,1014100,8074.14,40243700,888367,0.00796187,0.876014,0.876014,0.378652
191548215,1771,599,1748450,11830.2,58784900,1337930,0.0067661,0.765209,0.765209,0.736543
191551539,1771,16379,139876,5954.92,4393980,885893,0.0425729,6.33342,6.33342,0.0468519
191553792,1771,17064,699380,13756.4,23742100,1647760,0.0196694,2.35603,2.35603,0.230472
191552554,1771,16688,5699950,84851.6,218287000,10349300,0.0148864,1.81568,1.81568,0.275564
191554979,1771,17406,552434,20158.6,17759600,2529170,0.0364905,4.57823,4.4021,0.421527
191555266,1771,17473,36535.9,454.133,649658,61218.2,0.0124298,1.67556,0,0
191547698,1771,223,1174270,80648.5,45555100,11853000,0.0686797,10.0939,10.0303,0.296767
191549340,1771,15657,174250,10772.4,8201910,1420090,0.0618215,8.14973,8.1527,0.170068
191553464,1771,16973,69938,1875.56,2845340,216179,0.0268175,3.09102,3.09102,0.0200706
191551393,1771,16332,4301190,81747.6,166280000,9406480,0.0190058,2.18695,2.18695,0.407425
191554211,1771,17106,69938,2706.01,3408030,323189,0.0386915,4.62107,4.62107,0.0402724
191548489,1771,781,69938,1184.76,2749430,136698,0.0169401,1.95457,1.95457,0.0702558
191550163,1771,15953,349456,10392.3,11685500,1283870,0.0297386,3.67392,3.67369,0.179304
191548914,1771,1042,1608570,44901.7,63198400,5565550,0.027914,3.45993,3.45993,0.221168
191547801,1771,295,34969,1040.43,1787650,116793,0.0297529,3.33991,0,0
191551149,1771,16253,1153980,53568.1,51997400,6491390,0.0464204,5.62524,5.62524,0.376042
191552256,1771,16609,139876,1782.69,5011890,193436,0.0127448,1.38291,1.38291,0.213046
191549524,1771,15715,174762,7644.15,5902520,1082400,0.0437405,6.1936,6.19314,0.273653
191555509,1771,17584,369919,13817.9,12829200,1684390,0.0373539,4.55342,4.53623,0.193215
191551688,1771,16415,1923300,9267.87,65871900,1046950,0.00481875,0.544353,0.544353,0.611733
191549219,1771,15598,104879,5215.7,3277770,709521,0.0497308,6.76516,6.76515,0.0282193
191555387,1771,17523,2654670,98351.2,89149300,12164200,0.0370484,4.58218,4.56803,0.353451
191552161,1771,16574,384659,4823.5,14377200,525217,0.0125397,1.36541,1.36541,0.181787
191548145,1771,554,174845,5240.89,6983700,735463,0.0299745,4.20637,4.20637,0.32782
191550103,1771,15943,769307,35941,35769900,4595790,0.0467187,5.97394,5.97396,0.299913
191556150,1771,111220876,734200,28168.9,31528200,3312240,0.0383667,4.51136,4.51141,0.0902633
191554982,1771,17407,2227460,80839.7,76158200,10090500,0.0362923,4.53004,4.47752,0.379411
191547687,1771,214,1153980,32440,41582700,3729470,0.0281114,3.23184,3.23184,0.307104
191547632,1771,127,1958260,13129.6,64482500,1629710,0.00670469,0.83222,0.83222,0.889222
191547653,1771,165,2797520,88620.6,103842000,10418100,0.0316783,3.72407,3.72407,0.22188
191553442,1771,16967,9651440,232551,360352000,26882400,0.0240949,2.78532,2.78532,0.333195
191549227,1771,15601,2901810,124648,125166000,15755100,0.0429553,5.42939,5.42977,0.374802
191548909,1771,1038,454597,2698.05,19792200,310571,0.00593505,0.683179,0.683179,0.513375
191553429,1771,16962,699380,11256.5,24847500,1255030,0.016095,1.79449,1.79449,0.179839
191548144,1771,551,279752,5870.79,12512700,672319,0.0209857,2.40327,2.40327,0.290728
191550849,1771,16132,1223920,23284.5,44706000,2923310,0.0190246,2.38849,2.38849,0.324742
191549137,1771,15567,476952000,11037300,17269000000,1382660000,0.0231412,2.89894,2.8979,0.696714
191552156,1771,16572,139876,1482.34,4772900,164138,0.0105975,1.17346,1.17346,0.114866
191552799,1771,16755,34969,427.732,1160870,48112.1,0.0122317,1.37585,0,0
191547867,1771,325,209814,1631.62,7612440,185986,0.00777649,0.886431,0.886431,0.61896
191554826,1771,17343,2652540,85806.5,88478500,10660300,0.0323489,4.01891,4.00622,0.307035
191555879,1771,111220764,34969,980.495,1298640,116078,0.028039,3.31946,0,0
191547590,1771,53,69938,1539.48,2700960,170808,0.022012,2.44228,2.44228,0.0277288
191548313,1771,657,174845,1249.23,3321870,147554,0.00714481,0.843911,0.843911,0.486943
191552618,1771,16703,2902430,54055.6,110449000,6089850,0.0186243,2.09819,2.09819,0.319623
191554353,1771,17180,559495,12958.6,20715000,1476170,0.0231612,2.63839,2.6384,0.149146
191548821,1771,939,104684,5342.28,4609060,657214,0.0510326,6.2781,6.27858,0.0811683
191550025,1771,15927,349690,14698,13819900,1853440,0.0420314,5.30023,5.30023,0.0804304
191550149,1771,15951,1009970,25162.2,33476100,3081510,0.0249139,3.0511,3.0459,0.340675
191553986,1771,17095,5314040,88376.3,198098000,10185100,0.0166307,1.91663,1.91635,0.58909
191549102,1771,10728,979068,30668.9,41380100,4506420,0.0313246,4.60277,4.60277,0.0733518
191550508,1771,16040,4895660,110912,201758000,12779600,0.0226553,2.61039,2.61039,0.356555
191552025,1771,16497,1223920,37944.6,45530900,4588480,0.0310026,3.74902,3.74902,0.268029
191553156,1771,16850,419628,13647.7,18398900,1665610,0.0325233,3.96926,3.96926,0.234793
191555839,1771,111220722,314721,9858.62,13312100,1140730,0.031325,3.62457,3.62457,0.176564
191548933,1771,1065,135551000,3652150,4822520000,438423000,0.0269431,3.23439,3.23371,0.489699
191551142,1771,16251,104907,3692.31,4602420,439002,0.035196,4.18467,4.18467,0.283324
191555024,1771,17430,769316,28619.6,33382700,3381930,0.0372014,4.39603,4.39603,0.107049
191548700,1771,895,139876,7456.25,6162080,995435,0.0533061,7.11656,7.11656,0.129747
191555269,1771,17474,154438,2864.83,2823900,413580,0.01855,2.67797,3.35312,0.159903
191548856,1771,974,454597,4116.5,17088300,466183,0.00905528,1.02549,1.02549,0.362407
191553038,1771,16800,174845,4854.55,6224570,566317,0.0277649,3.23896,3.23896,0.224437
191553286,1771,16906,734349,14721.5,25392800,1647740,0.020047,2.24381,2.24381,0.216598
191554704,1771,17298,1119010,33428.9,48289200,4014950,0.0298738,3.58796,3.58795,0.501927
191554428,1771,17212,1503570,40256.1,51216400,4706480,0.0267737,3.1302,3.13025,0.30391
191547754,1771,260,312880,6993.77,8109270,886350,0.0223529,2.83288,2.82917,0.256917
191548147,1771,556,2168080,54386.4,82313000,6429150,0.0250851,2.96537,2.96537,0.361869
191548279,1771,636,2203050,12249.9,71825700,1654310,0.00556042,0.750921,0.750921,1.42108
191553869,1771,17082,314721,9106.64,12071500,1046260,0.0289356,3.3244,3.3244,0.103694
191554533,1771,17250,9464410,210021,279086000,25351100,0.0221906,2.67858,2.65621,0.373037
191549135,1771,15566,567347000,12391500,20547800000,1544710000,0.0218412,2.72269,2.7221,0.721599
191554840,1771,17347,602116,19861.3,18150900,2687940,0.0329858,4.46415,4.41725,0.245938
191555392,1771,17526,699327,29034.9,26047000,3522090,0.0415184,5.03639,5.01436,0.297931
191549287,1771,15621,34966.3,1474.12,911424,210565,0.0421582,6.02193,0,0
191548104,1771,523,2902300,116193,125100000,14572100,0.0400348,5.02088,5.02097,0.434098
191548704,1771,899,69938,1740.26,2807210,203550,0.0248829,2.91043,2.91043,0.0255814
191549638,1771,15809,5560070,135381,214416000,17330800,0.0243487,3.11701,3.11701,0.365975
191549154,1771,15577,7517430,297133,320272000,37450800,0.0395259,4.98186,4.98215,0.434229
191552056,1771,16527,34969,494.891,1370200,59131.1,0.0141523,1.69096,0,0
191547762,1771,267,174845,2930.13,6717040,354622,0.0167585,2.02821,2.02821,0.20201
191548722,1771,915,524535,16865.7,22630600,2026780,0.0321535,3.86395,3.86395,0.291244
191555287,1771,17481,594455,19998.7,26918700,2502020,0.0336421,4.20892,4.20892,0.516614
191555658,1771,111220638,699380,11256.5,24847500,1255030,0.016095,1.79449,1.79449,0.179839
