id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193069930,130514,15700,34969,173.065,688610,24700.4,0.00494911,0.706351,0,0
193073804,130514,16787,69938,132.117,2390570,19029,0.00188906,0.272083,0.272083,0.934268
193077016,130514,111220882,872909,181.862,23662200,25804.6,0.00020834,0.0295616,0.0296109,1.08451
193067336,130514,559,1398660,48010.8,71458700,6387010,0.0343263,4.56652,4.56629,0.605366
193066474,130514,286,104907,338.463,3179740,52810,0.00322632,0.503399,0.503399,0.186855
193068939,130514,1037,1783420,16880.6,84487900,2291230,0.00946528,1.28474,1.28474,0.441149
193069314,130514,10713,4511000,1954.59,150432000,252963,0.000433295,0.0560769,0.0560769,1.44389
193076868,130514,111220730,314715,134.96,6995160,18374.6,0.000428831,0.0583849,0.0583844,0.729299
193072261,130514,16188,4196280,50660.7,194433000,6838910,0.0120728,1.62975,1.62975,0.506505
193075781,130514,17191,907129,2610,26961500,329444,0.00287721,0.363172,0.362631,0.665505
193075060,130514,16994,3322050,6085.91,64170600,839149,0.00183197,0.252599,0.252599,1.79592
193075747,130514,17179,104907,217.45,3834290,27254.1,0.00207279,0.259793,0.259793,0.47205
193070844,130514,15884,104907,5174.01,6408290,693027,0.04932,6.60611,6.60611,0.0794794
193069690,130514,15684,1781580,6027.9,28394600,916446,0.00338346,0.5144,0.514242,0.774863
193065146,130514,79,34969,7.84591,774069,955.639,0.000224368,0.0273282,0,0
193067315,130514,549,50570600,483790,1840130000,60683900,0.00956662,1.19998,1.19913,0.928734
193067307,130514,544,1153670,42790.6,61228500,5690460,0.0370909,4.93249,4.93194,0.441166
193069126,130514,1109,69938,360.798,2124230,42820.3,0.00515883,0.61226,0.61226,0.00901726
193076302,130514,17436,138234,45.9948,3935780,6015.84,0.000332732,0.0435194,0.0436013,0.529738
193067094,130514,465,2147760,25234.3,66011200,3611880,0.0117491,1.6817,1.6613,0.680506
193076501,130514,17488,1818250,1872.65,50929700,280386,0.00102992,0.154206,0.154196,2.7778
193067498,130514,638,629442,20792.4,33006300,2644320,0.0330331,4.20105,4.20105,0.429621
193076574,130514,17512,384576,571.777,7975230,76019.7,0.00148677,0.197671,0.197755,1.22608
193076220,130514,17407,1888200,197.636,22491100,25204.8,0.000104669,0.0133486,0.0133529,1.81547
193072318,130514,16229,594458,3492.19,17623900,467839,0.00587457,0.787002,0.787058,1.07426
193076610,130514,17533,174820,344.486,2214010,47236.4,0.00197052,0.2702,0.270243,0.62405
193068942,130514,1038,3531870,51764.8,156017000,6714930,0.0146565,1.90124,1.90124,0.861198
193066184,130514,242,8357590,32108.8,253978000,3851900,0.00384187,0.460886,0.460886,1.19451
193072242,130514,16172,3566840,39096.9,162066000,5221130,0.0109612,1.4638,1.4638,0.608739
193072415,130514,16250,1503150,22444.1,51195600,3419220,0.0149314,2.2747,2.2751,0.730704
193067130,130514,471,104907,706.157,4516480,97143.4,0.00673126,0.925996,0.925996,1.03227
193067590,130514,666,209814,3.44129,4903260,458.767,1.64016e-05,0.00218654,0.00218654,1.04458
193065856,130514,210,139847,150.725,2010000,23306.1,0.00107778,0.166655,0.166645,0.665904
193074482,130514,16919,58782000,200995,2341240000,28711300,0.00341932,0.488437,0.488434,1.31835
193067064,130514,458,2077320,19164.2,56364500,2742740,0.00922544,1.32033,1.24843,0.826036
193074301,130514,16886,314721,3412.49,11548100,501928,0.0108429,1.59483,1.59483,0.758614
193068876,130514,1004,279746,871.484,4345490,132533,0.00311527,0.473763,0.473765,0.345751
193074096,130514,16861,979132,6534.34,37746900,956910,0.00667361,0.977305,0.977305,1.16911
193066668,130514,354,66989700,115006,1744060000,15962100,0.00171677,0.238278,0.237272,1.85473
193072574,130514,16327,279752,498.237,6766920,65033.1,0.00178099,0.232467,0.232467,1.56668
193070824,130514,15881,244783,7436.71,12719000,1005680,0.0303808,4.10845,4.10845,0.673058
193076077,130514,17318,4249430,1606.02,72448700,202363,0.000377936,0.0476211,0.049065,1.32629
193069155,130514,1140,370488,195.519,4718070,26794.6,0.000527734,0.0723224,0.0710627,1.17675
193068589,130514,875,139876,88.2427,4811280,13459.2,0.000630864,0.096222,0.096222,0.943561
193076963,130514,111220828,34969,0.0875314,494050,10.6754,2.50311e-06,0.000305282,0,0
193069369,130514,10737,1608570,933.933,53405400,131618,0.000580597,0.0818229,0.0818229,3.19951
193076028,130514,17298,1119010,4033.3,38667400,570888,0.00360435,0.510173,0.510173,1.48529
193069120,130514,1104,314721,4181.15,11477400,497545,0.0132853,1.58091,1.58091,0.564725
193067453,130514,617,419628,6249.68,15730300,750146,0.0148934,1.78764,1.78764,0.428744
193075894,130514,17235,1608510,1583.49,46262000,217787,0.000984445,0.135396,0.135395,0.894563
193064826,130514,19,244783,784.517,5905540,108425,0.00320495,0.442943,0.442943,1.01966
193072814,130514,16452,489529,4553.04,24407400,621549,0.00930085,1.26969,1.26961,0.750166
193075116,130514,17008,769318,193.71,10444900,24328.7,0.000251794,0.0316237,0.0316237,1.03616
193068577,130514,868,104907,79.6013,4008390,10298.5,0.000758779,0.0981683,0.0981683,1.01923
193073066,130514,16598,174845,2773.74,6903900,348125,0.015864,1.99105,1.99105,0.349148
193073823,130514,16791,1223300,4752.53,36261600,610412,0.00388502,0.498989,0.499105,0.890462
193076906,130514,111220768,139672,170.972,4009890,22502.4,0.0012241,0.161109,0.161005,0.774226
193070683,130514,15857,36927100,622293,1726120000,78905200,0.0168519,2.13678,2.13678,0.752092
193075426,130514,17082,314721,36.8937,6163540,4621.23,0.000117227,0.0146836,0.0146836,1.79162
193076065,130514,17311,2525040,6157.65,79784800,777088,0.00243864,0.307753,0.307117,0.572254
193074027,130514,16852,419628,465.356,14638700,71388.5,0.00110897,0.170123,0.170123,1.5606
193076159,130514,17376,34969,0.0875314,494050,10.6754,2.50311e-06,0.000305282,0,0
193072130,130514,16108,1153970,2332.63,17994800,326344,0.0020214,0.282802,0.2828,1.35847
193065024,130514,59,979132,316.246,20958800,38333.8,0.000322986,0.0391508,0.0391508,0.883087
193069532,130514,15611,139689,644.694,3556580,102814,0.0046152,0.736022,0.736024,0.0296521
193074304,130514,16887,1923110,9103.7,59373400,1180710,0.00473384,0.613956,0.613965,0.777844
193072421,130514,16252,104907,820.914,2668680,110233,0.00782516,1.05077,1.05077,0.902526
193066405,130514,279,69938,508.974,3204120,72533.5,0.0072775,1.03711,1.03711,0.0854068
193070246,130514,15776,5140440,8790.63,135787000,1033000,0.00171009,0.200955,0.200955,1.26929
193066617,130514,328,1958240,37780.6,79913200,4660800,0.0192931,2.38009,2.38007,0.750343
193074085,130514,16860,174845,706.164,6089290,104663,0.0040388,0.598607,0.598607,0.776669
193071949,130514,16004,57393300,899175,2396120000,109565000,0.0156669,1.90902,1.90858,0.801207
193065653,130514,154,1153980,64.5891,18294200,7995.86,5.59709e-05,0.00692896,0.00692896,1.68819
193070186,130514,15755,1678510,434.345,39665000,54319.9,0.000258768,0.032362,0.032362,1.55423
193077027,130514,111220900,244783,52.4121,5458830,8481.14,0.000214117,0.0346476,0.0346476,1.25927
193076145,130514,17370,384350,206.067,12302200,27872.3,0.000536146,0.0725182,0.072561,0.9458
193073645,130514,16738,1013710,7701.94,28795100,1013050,0.00759774,0.999346,0.999258,0.635951
193076255,130514,17416,11323700,10687.1,281682000,1496270,0.000943787,0.132136,0.131349,2.66887
193072708,130514,16420,489566,11279.9,21889500,1349820,0.0230406,2.75719,2.75719,0.171196
193072867,130514,16473,1502760,19575.8,60795500,2447130,0.0130265,1.62842,1.62795,0.64761
193066918,130514,423,1468700,12121,56719500,1677690,0.00825288,1.1423,1.1423,0.824968
193068014,130514,820,4650880,21173.5,162443000,2977060,0.00455259,0.640107,0.640107,1.04884
193067367,130514,574,1923280,2993.96,32491200,391652,0.0015567,0.203638,0.203646,1.59509
193076026,130514,17297,34969,298.209,1283370,39410.7,0.00852781,1.12702,0,0
193076896,130514,111220762,664387,988.833,15885200,144306,0.00148834,0.217201,0.2172,0.621909
193067299,130514,542,3005790,41668.4,110054000,6049900,0.0138627,2.01275,2.01219,0.714536
193076715,130514,17598,384656,2043.61,7974310,316612,0.00531282,0.823104,0.8231,1.33219
193076622,130514,17541,139876,2019.58,3990820,310933,0.0144384,2.22292,2.22292,0.787079
193070831,130514,15882,244783,7436.71,12719000,1005680,0.0303808,4.10845,4.10845,0.673058
193064788,130514,2,384659,12181.9,20479400,1499040,0.0316694,3.89707,3.89707,0.389819
193073020,130514,16574,384142,2874.93,14577200,362582,0.00748404,0.943877,0.943338,0.5768
193065286,130514,105,69860.5,135.783,2360200,16836.1,0.00194363,0.240997,0.241032,0.274204
193066691,130514,369,11994400,309705,591694000,39692700,0.0258209,3.30928,3.30928,0.49862
193068703,130514,931,1852120,7320.2,38119200,1051800,0.00395234,0.56789,0.567776,0.467659
193069300,130514,10708,1923300,1615.02,57813300,203089,0.000839717,0.105594,0.105594,1.30099
193072600,130514,16341,1014100,12949.2,49928900,1795130,0.0127692,1.77016,1.77016,0.4755
193070046,130514,15731,419628,869.799,6452990,135444,0.00207279,0.322771,0.322771,0.753506
193072998,130514,16563,139876,87.1426,2658280,10973.2,0.000622999,0.0784497,0.0784497,0.843535
193073761,130514,16777,629442,1542.33,22513300,210941,0.00245031,0.335123,0.335123,1.17646
193074357,130514,16894,1223740,5628.99,41878600,697826,0.00459984,0.570242,0.570263,0.558544
193076850,130514,111220714,139876,648.992,4514050,90792.2,0.00463976,0.649091,0.649091,0.618407
193068595,130514,880,384659,74.7936,9835910,9320.26,0.000194441,0.0242299,0.0242299,1.75956
193075600,130514,17141,104764,322.051,1897120,43073.3,0.00307405,0.411146,0.411111,0.366383
193071671,130514,15956,33986000,525602,1337410000,69227500,0.0154652,2.03694,2.04193,0.956809
193076087,130514,17325,244783,112.778,6490790,13945.2,0.000460725,0.0569694,0.0569694,0.627028
193073149,130514,16640,104907,239.902,1696970,30676.7,0.0022868,0.292418,0.292418,0.693166
193072113,130514,16095,139876,905.533,5549140,126883,0.00647383,0.907112,0.907112,0.511242
193075913,130514,17245,34969,0.487944,388831,60.6635,1.39536e-05,0.00173478,0,0
193070923,130514,15903,347703000,4905740,14060300000,644198000,0.014109,1.85273,1.85361,0.949846
193066034,130514,224,568111,6346.04,19772000,866753,0.0111704,1.52567,1.57406,0.762994
193068863,130514,996,944163,12436.5,32295700,1547730,0.0131719,1.63926,1.63926,0.628575
193073362,130514,16685,1468700,11401.1,60664500,1473750,0.00776272,1.00344,1.00344,0.501076
193072322,130514,16231,559231,6270.41,23132700,855761,0.0112126,1.53025,1.53075,0.77107
193072473,130514,16265,419628,2308.23,10358500,320139,0.00550065,0.762911,0.762911,0.294919
193075683,130514,17164,1084040,2645.08,35423300,354492,0.00244002,0.32701,0.32701,1.55111
193072138,130514,16112,314721,464.658,6398740,64439.4,0.00147641,0.204751,0.204751,1.12296
193070886,130514,15901,802252,7777.65,32665000,1033370,0.00969477,1.28809,1.2878,0.90185
193075480,130514,17098,874225,7173.25,29031000,994857,0.00820526,1.13799,1.13799,0.553137
193077041,130514,111220908,174584,59.1482,4415940,9331.43,0.000338795,0.0534495,0.0534168,1.75242
193074955,130514,16974,34969,173.163,1310860,21684.6,0.00495191,0.620109,0,0
193067665,130514,694,944163,28663,40264100,3677840,0.0303581,3.89535,3.89535,0.393779
193067278,130514,533,2583030,13894.8,99082100,1922930,0.00537927,0.744448,0.74341,0.794182
193067945,130514,781,69938,139.562,2013120,20223.1,0.00199551,0.289157,0.289157,0.414506
193069681,130514,15675,1884020,7000.33,32982600,1111850,0.00371563,0.590147,0.589199,1.03818
193073987,130514,16846,1713480,5887.96,64970700,759539,0.00343625,0.443273,0.443273,0.741436
193069406,130514,15564,922802000,9079650,34052800000,1194870000,0.00983922,1.29483,1.29613,1.1785
193069688,130514,15682,102023,124.138,1576070,19235.4,0.00121677,0.188541,0.189451,0.46225
193072160,130514,16126,23988400,267655,1049680000,36550800,0.0111577,1.52369,1.52367,0.900019
193068633,130514,899,69938,6.8054,2089960,890.918,9.73062e-05,0.0127387,0.0127387,0.289859
193076005,130514,17286,69825,38.314,1056310,4710.27,0.000548715,0.0674582,0.0674584,0.155548
193070893,130514,15902,396634,2896.14,14777000,388490,0.00730178,0.979466,0.979041,0.463307
193072939,130514,16528,34969,280.844,1672940,35676.2,0.00803122,1.02022,0,0
193072606,130514,16348,1888040,16890.1,70667800,2246930,0.00894587,1.19009,1.19002,0.827784
193068547,130514,849,69938,441.101,2648000,57941.8,0.00630702,0.828474,0.828474,0.863653
193069634,130514,15663,382096,4900.38,12787900,708364,0.012825,1.85389,1.85397,0.425707
193072005,130514,16024,7061930,145807,322704000,19795100,0.0206469,2.80308,2.80314,0.616176
193066629,130514,331,1538580,3412.78,28530000,494372,0.00221814,0.321317,0.321312,0.796231
193074040,130514,16854,1993230,8498.46,74076500,1222010,0.00426366,0.613079,0.613079,1.45381
193067552,130514,662,174845,6171.33,9927300,782208,0.035296,4.47372,4.47372,0.0874646
193064923,130514,38,559504,101.253,13221100,12771.8,0.000180969,0.022827,0.022827,1.10519
193073961,130514,16841,2832490,2287.56,95065700,310900,0.000807615,0.109762,0.109762,1.69373
193064834,130514,23,1300770,22360,55189000,3037060,0.0171898,2.33481,2.38778,0.560198
193067915,130514,772,1608570,12096.7,58956900,1499630,0.00752013,0.932275,0.932275,0.528428
193072621,130514,16364,2551510,17275.8,79553600,2438630,0.00677082,0.95576,0.955495,0.834583
193075741,130514,17178,664274,756.159,20129300,95148.9,0.00113832,0.143237,0.143226,0.750681
193072636,130514,16382,43083800,416281,1553340000,51948500,0.00966212,1.20575,1.20351,0.945018
193072662,130514,16394,524535,3904.47,18000700,464460,0.00744369,0.88547,0.88547,0.555239
193072215,130514,16158,244783,767.657,9002200,86776.6,0.00313607,0.354504,0.354504,0.539111
193075875,130514,17226,489566,2893.24,15541300,415926,0.00590981,0.849582,0.849582,0.518074
193068946,130514,1039,69938,32.4975,2527660,4059.29,0.000464662,0.0580412,0.0580412,0.392072
193072978,130514,16548,1608020,10507.1,56517900,1369100,0.00653415,0.85142,0.851318,0.717131
193076612,130514,17534,513490,2780.39,8186100,368867,0.00541469,0.718352,0.715939,0.434921
193066141,130514,233,174845,550.15,7425750,71659.1,0.0031465,0.409844,0.409844,0.510824
193071607,130514,15943,2027160,21861.3,73193900,2935120,0.0107842,1.4479,1.44749,0.884172
193068996,130514,1061,139876,2114.03,5951700,263683,0.0151136,1.88512,1.88512,0.113808
193070007,130514,15721,34966.3,4.8706,444747,735.668,0.000139294,0.0210394,0,0
193075033,130514,16991,2517760,13093.5,88175300,1633760,0.00520044,0.648894,0.648894,0.352736
193069318,130514,10720,8497470,22389.2,317852000,3216830,0.00263481,0.378563,0.378563,1.79675
193072418,130514,16251,104907,820.914,2668680,110233,0.00782516,1.05077,1.05077,0.902526
193073402,130514,16689,979132,13013.2,40929500,1863580,0.0132905,1.9033,1.9033,0.583134
193072066,130514,16066,2622680,51782.1,109224000,6466550,0.019744,2.46563,2.46563,0.777812
193073042,130514,16586,139876,2722.3,6116330,343760,0.0194623,2.4576,2.4576,0.198061
193073471,130514,16696,979132,5070.66,39528100,634376,0.00517873,0.647896,0.647896,0.630026
193066495,130514,289,34969,57.0139,1464040,8411.32,0.00163041,0.240536,0,0
193068894,130514,1014,1188950,17785,64445600,2475380,0.0149586,2.08199,2.08199,0.282544
193073064,130514,16597,174845,385.387,3995320,48621.5,0.00220417,0.278083,0.278083,0.682539
193071698,130514,15965,489566,4354,21295400,499582,0.00889359,1.02046,1.02046,0.593203
193073296,130514,16666,559504,1116.68,14846500,141332,0.00199584,0.252603,0.252603,0.75146
193065237,130514,95,7168630,164478,301276000,20773100,0.0229441,2.89778,2.89778,0.665269
193067427,130514,589,3671740,9117.09,103594000,1042910,0.00248304,0.284038,0.284039,1.47606
193075679,130514,17163,349690,2532.92,11850800,352077,0.00724332,1.00683,1.00683,0.325183
193077055,130514,112892315,174845,565.203,5674880,71876.4,0.00323259,0.411086,0.411086,0.321812
193064899,130514,35,174845,13.2259,3028640,1624.69,7.56437e-05,0.00929218,0.00929218,1.18788
193072310,130514,16225,2937300,27326.5,104857000,3585540,0.00930328,1.22069,1.22075,0.824168
193072487,130514,16269,384638,3490.69,9423000,552572,0.00907525,1.4366,1.43664,0.596692
193073033,130514,16582,69938,38.5044,1329150,5364.33,0.00055055,0.0767012,0.0767012,0.392397
193073487,130514,16700,944163,2932.41,34375000,411213,0.00310583,0.435532,0.435532,1.08612
193073117,130514,16624,5972240,28571.8,158332000,3673590,0.00478411,0.615111,0.617087,1.08272
193074557,130514,16930,909194,624.056,26547500,78615.9,0.000686384,0.0864677,0.0864677,1.18931
193067602,130514,669,21355900,318774,961327000,44421400,0.0149267,2.08006,2.07738,0.860973
193067827,130514,747,174845,292.288,4492310,33031.1,0.0016717,0.188917,0.188917,0.790062
193072898,130514,16489,4076430,24091.6,126138000,3099850,0.00590998,0.760433,0.758095,0.877219
193066158,130514,238,104907,4.94135,839993,586.315,4.71022e-05,0.0055889,0.0055889,0.917637
193075379,130514,17070,104907,0.0163289,2084850,2.21299,1.55651e-07,2.10948e-05,2.10948e-05,1.22353
193074014,130514,16850,419628,1301.72,16583900,163905,0.00310208,0.390597,0.390597,0.805497
193065678,130514,170,1188950,14887.3,58640900,2038220,0.0125215,1.71431,1.71431,0.415492
193076738,130514,17648,34969,35.6747,383470,4684.92,0.00102018,0.133973,0,0
193065689,130514,175,804268,9810.89,32940200,1198940,0.0121985,1.49072,1.49073,0.469243
193076164,130514,17379,1609560,1214.01,46227900,154033,0.000754251,0.0956987,0.0961019,0.625571
193071309,130514,15915,7376750,25741.9,179555000,3574520,0.0034896,0.484565,0.488661,1.04746
193065038,130514,61,104907,54.8934,2684430,7960.46,0.000523257,0.0758811,0.0758811,0.450669
193072508,130514,16281,34969,138.145,765910,18370.1,0.0039505,0.525326,0,0
193073425,130514,16691,769318,7532.99,26813500,1121620,0.00979178,1.45794,1.45794,0.905691
193072858,130514,16470,279752,119.177,5014150,15560.1,0.00042601,0.0556211,0.0556211,1.92313
193076346,130514,17445,567465,739.055,14299200,97076.3,0.00130238,0.17107,0.169108,0.626891
193069267,130514,10697,769318,6710.29,36313900,911103,0.00872239,1.1843,1.1843,0.361557
193076072,130514,17315,1424120,3383.03,45676400,424256,0.00237553,0.297908,0.296806,0.619769
193077018,130514,111220884,34754.6,19.5347,950041,2663.55,0.000562075,0.0766386,0,0
193076635,130514,17549,1153900,981.958,29767500,148723,0.000850987,0.128887,0.128879,2.12609
193068798,130514,974,1888330,41133.3,98492700,5202330,0.021783,2.755,2.755,0.56688
193066529,130514,295,3145600,79332.6,140366000,10641300,0.0252202,3.38292,3.38377,0.583414
193067633,130514,679,1678510,297.753,19607400,37551.4,0.000177391,0.0223719,0.0223719,1.62588
193068817,130514,978,1512710,1385.04,37518800,178711,0.000915601,0.118139,0.11696,0.551497
193074938,130514,16972,559504,4635.62,23315500,583553,0.00828523,1.04298,1.04298,0.342876
193068211,130514,845,2098140,33589.1,94203800,4719880,0.016009,2.24955,2.24955,0.608189
193065250,130514,96,1433730,9335.74,54577500,1305780,0.00651151,0.910757,0.910757,0.461478
193074237,130514,16867,2342920,14795.4,83245100,2047690,0.00631494,0.873991,0.873991,1.00743
193066750,130514,398,1936750,3032.14,49561900,377487,0.00156558,0.194907,0.194448,0.814111
193074863,130514,16961,979132,2379,33802200,306853,0.0024297,0.313393,0.313393,0.681833
193072987,130514,16555,34969,56.1414,738377,7332.45,0.00160546,0.209684,0,0
193074252,130514,16870,244783,1702.72,9887840,218075,0.00695602,0.890892,0.890892,0.631263
193066788,130514,415,4825590,45233.6,199304000,6294310,0.00937369,1.30436,1.30433,0.908081
193076121,130514,17359,69938,798.16,2518650,113596,0.0114124,1.62424,1.62424,0.605962
193075971,130514,17268,943588,1129.08,23461300,140555,0.00119658,0.148958,0.149011,0.424234
193072200,130514,16146,244783,1445.61,11119500,195596,0.00590569,0.799058,0.799058,0.890773
193072274,130514,16195,69938,508.914,3107240,68757.1,0.00727665,0.983115,0.983115,0.578038
193075373,130514,17068,2133100,6869.24,53816700,867402,0.0032203,0.406638,0.406639,0.931721
193069516,130514,15607,349684,2114.89,8638240,329918,0.006048,0.943474,0.943484,0.569325
193067291,130514,537,559501,14356.2,27274500,1767120,0.025659,3.15839,3.1584,0.178787
193072757,130514,16442,944032,6810.05,30700800,834039,0.00721379,0.883486,0.883549,0.659856
193066102,130514,231,34969,82.8699,1003280,10299.3,0.00236981,0.294525,0,0
193064829,130514,22,4856050,118467,229665000,16382900,0.0243957,3.37371,3.37107,0.696305
193068549,130514,851,1818390,19513.9,67267200,2822290,0.0107314,1.55208,1.55208,0.842478
193072481,130514,16267,349690,1943.66,8680290,269345,0.00555825,0.770239,0.770239,0.308257
193074291,130514,16881,384659,222.422,8745340,28312.2,0.00057823,0.0736034,0.0736034,1.15555
193075630,130514,17150,979130,2209.57,18854900,290208,0.00225666,0.296393,0.296395,1.36102
193076277,130514,17423,209814,60.231,7904980,7346.11,0.000287068,0.0350125,0.0350125,0.614028
193065707,130514,184,1748290,11747,68784600,1332380,0.00671912,0.762105,0.762048,0.790698
193071708,130514,15969,5769880,70477.6,233815000,8270840,0.0122147,1.43345,1.43345,0.761168
193076741,130514,111220574,69938,980.738,3446720,132459,0.014023,1.89394,1.89394,0.262128
193072061,130514,16065,2832380,46015.2,108481000,5780590,0.0162461,2.04089,2.04093,0.783904
193073154,130514,16643,69938,14.3434,982115,1800.53,0.000205087,0.0257447,0.0257447,0.559859
193076993,130514,111220858,138234,45.9948,3935780,6015.84,0.000332732,0.0435194,0.0436013,0.529738
193076755,130514,111220650,104907,533.734,4561370,73978.9,0.00508769,0.705185,0.705185,0.449639
193068575,130514,867,2272980,4862.04,82143200,635467,0.00213906,0.279574,0.279574,1.13117
193072272,130514,16194,734349,8073.63,33983100,1083770,0.0109943,1.47582,1.47582,0.489525
193072536,130514,16298,279752,1161.55,5412880,164508,0.00415207,0.588048,0.588048,0.570318
193067674,130514,700,454585,2757.21,12168900,433286,0.00606534,0.953146,0.95316,0.403399
193076825,130514,111220688,69938,121.585,2810230,15091,0.00173847,0.215776,0.215776,0.199998
193069504,130514,15602,1573550,5942.83,41549600,907998,0.00377669,0.577036,0.577075,1.11436
193065608,130514,141,4650270,17116,115840000,2558210,0.00368066,0.550122,0.550223,1.17418
193072966,130514,16543,174845,69.3729,3218500,8643.44,0.000396768,0.0494349,0.0494349,0.536479
193073543,130514,16714,104906,456.537,4197390,60845.1,0.00435189,0.579998,0.579997,0.220616
193073669,130514,16751,4230630,18186.6,146147000,2420900,0.0042988,0.572231,0.572253,0.964868
193065227,130514,94,489566,83.1458,11662100,10544.6,0.000169836,0.0215386,0.0215386,1.24315
193071107,130514,15912,2211300,7785.11,66354000,1021260,0.0035206,0.461835,0.461414,0.903345
193070557,130514,15832,1346250,33538.6,47567200,4819930,0.0249126,3.58027,3.59068,0.421918
193072743,130514,16436,1573600,20045.5,78234300,2748990,0.0127386,1.74694,1.74694,0.413158
193076115,130514,17355,7089230,12783.3,215475000,1817490,0.0018032,0.256374,0.255645,2.19032
193076582,130514,17520,69859.9,325.154,1231120,42379.3,0.00465438,0.606633,0.60663,0.286219
193064949,130514,42,139876,1114.04,5102030,139828,0.0079645,0.999654,0.999654,0.76634
193065279,130514,104,4825700,98267.3,200334000,12298400,0.0203633,2.54851,2.5485,0.757846
193072623,130514,16366,1608230,7429.4,46920100,1067750,0.0046196,0.663925,0.663887,0.711725
193066209,130514,250,2238020,13611.9,74172400,1679380,0.00608211,0.750389,0.750389,0.856102
193073536,130514,16712,314721,3172.84,13963900,434896,0.0100814,1.38185,1.38185,0.236439
193071087,130514,15909,11191900,47489.8,361252000,6634800,0.00424325,0.592823,0.594846,0.974361
193073053,130514,16591,1258880,13382.3,47507300,1734700,0.0106303,1.37797,1.37797,0.566276
193076413,130514,17460,2213900,1460.67,29465100,197308,0.000659772,0.0891221,0.0896869,1.59955
193076743,130514,111220624,34969,167.706,1101780,24326.3,0.00479585,0.695652,0,0
193075649,130514,17154,1084010,3580.64,20242600,521051,0.00330315,0.480671,0.480679,0.82023
193069151,130514,1132,8930320,31519.2,265311000,4472890,0.00352946,0.500866,0.500019,1.61985
193068904,130514,1020,2293360,23582.1,91467700,2944390,0.0102828,1.28388,1.27898,0.747836
193065219,130514,92,104907,36.5077,1299010,4862.85,0.000348,0.0463539,0.0463539,0.951823
193072735,130514,16433,4301190,51046.9,190030000,6598610,0.0118681,1.53414,1.53414,0.580737
193072964,130514,16542,174845,69.3729,3218500,8643.44,0.000396768,0.0494349,0.0494349,0.536479
193073951,130514,16829,48082400,43651,1663490000,6062870,0.000907838,0.126093,0.126093,2.03129
193072578,130514,16329,6749010,89669.3,280803000,11463500,0.0132863,1.69855,1.69855,0.605743
193073874,130514,16802,34969,85.1461,705850,11020.8,0.0024349,0.315159,0,0
193072039,130514,16041,3916530,72844.8,199907000,9978090,0.0185993,2.54769,2.54769,0.617848
193069305,130514,10710,2587710,2537.74,79389300,319000,0.000980689,0.123275,0.123275,1.23715
193068004,130514,810,664411,6730.9,26585600,844528,0.0101306,1.27109,1.27109,0.413424
193069462,130514,15584,174845,5.1596,4533910,660.337,2.95096e-05,0.0037767,0.0037767,1.36871
193076566,130514,17507,1417930,2046.32,39288000,292592,0.00144317,0.206352,0.208631,1.70472
193068607,130514,889,489566,10204.9,23435200,1305670,0.0208449,2.667,2.667,0.55567
193068840,130514,985,25759100,347851,995396000,45348400,0.013504,1.76048,1.75995,0.868371
193073797,130514,16786,174845,1128.81,6622010,157277,0.00645609,0.899526,0.899527,0.674731
193065268,130514,101,2028150,15713.1,60171900,2167230,0.0077475,1.06857,1.06855,0.694493
193075961,130514,17264,103353,106.413,2716600,13108.6,0.00102961,0.126833,0.126519,0.639696
193066301,130514,269,139876,274.054,5009160,35750.6,0.00195926,0.255588,0.255588,0.594529
193076281,130514,17424,3147040,1750.04,97329200,249888,0.000556092,0.0794041,0.0794011,2.19451
193065297,130514,110,104907,19.7186,2655190,2617.99,0.000187963,0.0249554,0.0249554,1.69498
193072855,130514,16469,2342020,23977.5,86067000,3049040,0.0102379,1.30189,1.30171,0.861405
193065135,130514,77,69938,7.585,2134460,990.058,0.000108453,0.0141562,0.0141562,0.469375
193072403,130514,16244,454201,7118.82,20236800,989191,0.0156733,2.17787,2.17872,0.560001
193069147,130514,1128,1818390,26110.5,84154000,3394370,0.0143592,1.86669,1.86669,0.635821
193071273,130514,15914,11541800,34532.2,264598000,4783400,0.00299191,0.41444,0.414723,1.14573
193065480,130514,137,839256,247.708,11027800,31005,0.000295152,0.0369434,0.0369434,1.26577
193073575,130514,16723,314711,1031.94,11667300,138073,0.00327901,0.43873,0.438725,0.768286
193066602,130514,323,61640800,353593,2043380000,46025100,0.00573635,0.746666,0.746289,0.957996
193068960,130514,1046,769318,9005.33,37226800,1233580,0.0117056,1.60347,1.60347,0.585171
193073501,130514,16703,2902030,19711.4,109752000,2560610,0.00679227,0.88235,0.882278,0.625064
193072553,130514,16313,14651700,192035,619052000,25080600,0.0131066,1.71179,1.71177,0.724266
193066622,130514,329,7728150,118773,348767000,15531800,0.0153689,2.00977,2.00977,0.843006
193067691,130514,706,279752,2925.36,9517460,369933,0.010457,1.32236,1.32236,0.61863
193068932,130514,1033,4126340,28248.3,151067000,4095280,0.00684584,0.992473,0.992473,1.25611
193074257,130514,16871,349690,1555.11,12846100,216262,0.00444712,0.61844,0.61844,1.3987
193069132,130514,1113,174845,2299.49,5959980,271718,0.0131516,1.55405,1.55405,0.775579
