id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191827476,1959,159,8846590,3780.63,189091000,457461,0.000427355,0.0517104,0.0517058,1.39743
191830736,1959,786,138497,209.841,4271160,22418.9,0.00151513,0.161873,0.161881,0.0226982
191834364,1959,15587,4085750,1331.39,88899400,155584,0.000325861,0.0380797,0.038823,0.946432
191836758,1959,15900,373527,221.801,6449950,25392.3,0.000593801,0.0679798,0.0607786,0.752192
191836915,1959,15917,7401920,6706.54,160365000,850448,0.000906054,0.114896,0.110942,1.60815
191828349,1959,422,546123,1256.31,17446400,135254,0.00230042,0.247663,0.280341,0.672514
191827403,1959,128,12931700,17218.3,393462000,1872200,0.00133148,0.144776,0.154619,0.952469
191840401,1959,16278,34969,24.9855,963721,2811.92,0.000714504,0.0804117,0,0
191843181,1959,16554,69938,15.6628,1656900,1699.5,0.000223952,0.0243,0.0243,0.43594
191827844,1959,263,172441,44.1579,2958000,4954.81,0.000256075,0.0287333,0.0286903,0.379943
191843284,1959,16569,518382,302.671,15188700,32668.8,0.000583876,0.0630207,0.0645731,0.809339
191845375,1959,16899,1324220,1360.5,37300100,147446,0.0010274,0.111346,0.112014,0.924058
191828529,1959,444,4161310,2308.32,109941000,303357,0.00055471,0.0728994,0.0728994,1.10673
191830280,1959,675,167601,48.6324,4230300,5229.2,0.000290167,0.0312002,0.0297323,0.314478
191832732,1959,1102,1063590,446.321,27436800,49372,0.000419635,0.04642,0.0492739,1.51735
191849379,1959,111220688,69938,228.138,2489980,24555.1,0.003262,0.351098,0.351098,0.090728
191841684,1959,16404,139876,35.1075,3611820,4115.64,0.00025099,0.0294235,0.0294235,0.56642
191831617,1959,970,244783,374.859,6593680,39633.7,0.00153139,0.161914,0.161914,0.308979
191831608,1959,969,836303,485.243,17171200,65866.5,0.000580224,0.0787592,0.078572,1.20891
191843172,1959,16551,69938,15.6628,1656900,1699.5,0.000223952,0.0243,0.0243,0.43594
191835922,1959,15831,1794710,1916.59,33665600,213847,0.00106791,0.119154,0.121797,0.549371
191831849,1959,987,12592800,39790.4,358613000,4351220,0.00315977,0.345532,0.345489,0.736313
191846384,1959,17088,69938,411.163,2374330,44584.4,0.00587897,0.637484,0.637484,0.113291
191844054,1959,16676,1262520,1718.08,37106100,191490,0.00136084,0.151672,0.173182,1.2692
191849315,1959,111220650,53180.6,106.436,1634980,11752.8,0.00200141,0.220998,0.172683,0.0751008
191835588,1959,15787,3277020,1793.15,72369600,217962,0.000547189,0.0665124,0.0665503,0.991249
191849443,1959,111220728,554344,1908.26,18130600,208185,0.00344237,0.375551,0.37642,0.367361
191847000,1959,17216,279752,600.754,8421150,64916.6,0.00214745,0.232051,0.232051,0.517218
191847058,1959,17227,131746,578.037,4061990,64247.9,0.00438751,0.487665,0.46297,0.543644
191847112,1959,17240,34969,58.6492,1026490,6309.55,0.00167718,0.180433,0,0
191842540,1959,16470,384659,44.7007,8540180,5032.56,0.000116209,0.0130832,0.0130832,0.532747
191843218,1959,16562,139876,24.2792,2846480,2683.59,0.000173577,0.0191855,0.0191855,0.35305
191836836,1959,15904,77192600,105334,1713150000,12911900,0.00136456,0.167269,0.159643,1.47394
191827418,1959,135,370827,1209.39,10082200,134036,0.00326133,0.361451,0.359216,0.230056
191827594,1959,211,3776650,728.798,75049200,89218.6,0.000192975,0.0236237,0.0236237,0.956043
191845475,1959,16928,2173900,6603.2,73751700,724337,0.00303749,0.333197,0.357946,0.584082
191846564,1959,17129,799308,1941.48,24468000,210802,0.00242895,0.263731,0.26357,0.292022
191848061,1959,17392,639335,2749.94,16564900,302433,0.00430126,0.473043,0.446431,0.52382
191842949,1959,16523,69899.9,29.1209,2071400,3238.94,0.000416609,0.0463369,0.0463429,0.339787
191848276,1959,17431,1001490,6599.85,32125900,737190,0.00659004,0.736095,0.735899,0.441467
191830092,1959,625,2000300,1339.68,49863000,156076,0.000669742,0.0780264,0.0596454,1.59534
191828258,1959,407,3340280,11226.9,93607100,1276640,0.00336108,0.382194,0.399057,0.508849
191830455,1959,708,1083810,160.457,25529500,18727.4,0.00014805,0.0172793,0.017279,0.68874
191835348,1959,15734,209705,496.096,3368330,54885.2,0.00236569,0.261726,0.261649,0.808871
191845248,1959,16876,6639890,9054.01,191902000,991729,0.00136358,0.149359,0.153297,1.39898
191845044,1959,16852,383422,1015.98,12194600,112496,0.00264977,0.2934,0.304402,0.448007
191834589,1959,15608,575616,261.313,12024700,30216.3,0.000453971,0.0524938,0.0560067,1.44005
191845493,1959,16931,56763.3,332.578,1730580,36640.7,0.00585903,0.645499,0.645512,0.313319
191847724,1959,17338,1584130,6219.73,44945200,674489,0.00392628,0.42578,0.423552,0.574515
191827958,1959,342,5155240,4041.95,127828000,465237,0.000784046,0.0902455,0.0959399,0.744567
191840332,1959,16268,104907,100.81,2901130,11291.3,0.000960942,0.107632,0.107632,0.409904
191844167,1959,16703,2639320,3824.52,79616700,432240,0.00144906,0.16377,0.212533,1.30461
191849384,1959,111220690,174722,377.9,5673080,40922.4,0.00216286,0.234214,0.234283,0.249413
191840566,1959,16300,34969,126.807,1066520,13751,0.00362627,0.393234,0,0
191835222,1959,15715,174024,251.336,3013760,29090.9,0.00144427,0.167167,0.166823,0.453447
191835441,1959,15762,2027990,1146.07,48452700,143132,0.000565127,0.0705784,0.0705871,0.948824
191845312,1959,16887,1852800,2790.72,52900800,300211,0.00150622,0.162031,0.162077,0.964241
191847402,1959,17282,1168880,3775.51,30750400,414197,0.00323003,0.354354,0.351812,0.439957
191835811,1959,15816,1040810,1552.14,20385500,195933,0.00149128,0.188251,0.187081,0.717463
191827452,1959,149,2377890,862.06,56540100,119983,0.000362531,0.0504576,0.0504576,1.08924
191835819,1959,15817,1040810,1552.14,20385500,195933,0.00149128,0.188251,0.187081,0.717463
191827553,1959,194,8461020,5494.07,205900000,655411,0.000649339,0.0774624,0.0796234,1.02707
191835153,1959,15696,657861,1523.9,14593400,172837,0.00231645,0.262726,0.262212,0.313594
191838713,1959,16114,47996000,158705,1374090000,18290600,0.00330662,0.381085,0.39078,0.623625
191827421,1959,136,6142930,32616.1,200981000,3588690,0.00530953,0.584198,0.58458,0.416716
191849678,1959,111220884,34820.9,152.395,1007220,17333,0.00437655,0.497777,0,0
191827930,1959,320,2750100,655.515,35333600,79760.1,0.00023836,0.0290026,0.0289316,1.34204
191831489,1959,944,804287,2716.3,25813200,305066,0.00337727,0.3793,0.3793,0.437834
191845967,1959,16996,2797520,5606.49,81148500,602282,0.00200409,0.215292,0.215292,1.12577
191840896,1959,16335,1533920,2170.61,43079200,253084,0.00141508,0.164992,0.200311,1.21206
191842864,1959,16499,471775,1038.41,13890500,114461,0.00220107,0.242619,0.251319,0.731138
191835914,1959,15830,2704260,1754.48,73308000,202351,0.000648784,0.0748269,0.077783,0.509951
191846519,1959,17115,924602,2237.64,29612500,241923,0.00242011,0.26165,0.262423,0.227975
191849124,1959,17558,208452,1228.3,6606690,134854,0.00589249,0.646932,0.647157,0.250767
191841553,1959,16390,349690,112.841,9307590,13144.5,0.000322688,0.0375891,0.0375891,0.348689
191837889,1959,16010,6155240,1529.17,104829000,196814,0.000248434,0.0319751,0.0332592,1.08751
191847413,1959,17283,557837,1437.64,15809100,156310,0.00257717,0.280207,0.280588,0.547756
191838086,1959,16037,4634950,4418.2,112975000,494935,0.000953234,0.106783,0.118131,1.25212
191835095,1959,15684,2168290,3717.67,36873100,438873,0.00171456,0.202405,0.198324,0.622962
191839517,1959,16194,461349,1562.06,15017500,177017,0.00338585,0.383694,0.379272,0.352107
191831415,1959,919,907764,143.634,18793700,16336.5,0.000158228,0.0179965,0.017994,1.57875
191827237,1959,23,772850,422.217,16572200,47754,0.000546311,0.0617894,0.0664801,0.924848
191838609,1959,16096,35804.4,57.4865,1097870,6450.47,0.00160557,0.180159,0.180153,0.00520352
191842914,1959,16511,34969,5.43694,694127,582.331,0.000155479,0.0166528,0,0
191845062,1959,16856,1755120,3505.8,55252400,410586,0.00199747,0.233936,0.245609,0.912052
191831553,1959,958,1748450,670.177,46523600,76534.7,0.000383298,0.0437729,0.0437729,0.612393
191842467,1959,16460,599548,558.783,18584800,59993,0.000932007,0.100064,0.10515,0.761683
191846729,1959,17172,786050,2508.21,25348100,272959,0.00319091,0.347255,0.341312,0.367121
191847907,1959,17375,1660390,7122.25,49614600,780072,0.00428949,0.469812,0.465379,0.389707
191828380,1959,426,401420,436.967,10340800,50483.1,0.00108855,0.125761,0.138686,0.446344
191841468,1959,16376,39194100,27666,1106940000,3186330,0.000705871,0.0812961,0.0880258,1.02389
191844230,1959,16715,23586.1,170.531,846012,19176.1,0.00723015,0.813023,0,0
191834290,1959,15578,487100,128.626,10488900,15815.8,0.000264065,0.0324693,0.0323569,0.455262
191849690,1959,111220898,34969,87.6712,1091210,9480.42,0.00250711,0.271109,0,0
191830142,1959,638,664038,133.277,16509800,14731.3,0.000200707,0.0221845,0.0215891,0.516446
191846058,1959,17013,629442,1787.96,17355600,190302,0.00284054,0.302334,0.302334,0.694863
191844733,1959,16800,174442,296.993,4978410,32059.7,0.00170253,0.183784,0.183779,0.238672
191830098,1959,626,1084040,540.358,31150800,61012.9,0.000498468,0.056283,0.056283,0.371182
191830055,1959,617,419628,227.005,12054000,25854.7,0.000540967,0.0616133,0.0616133,0.350986
191847487,1959,17301,547012,1663.55,18777400,181315,0.00304115,0.331465,0.313993,0.382689
191835206,1959,15710,69508.8,90.8319,866100,12036,0.00130677,0.173158,0.173059,0.359797
191830217,1959,663,1372310,1898.59,21445100,206163,0.0013835,0.150231,0.150309,1.05847
191832139,1959,1047,1413340,200.723,39241200,21408.6,0.000142021,0.0151476,0.0151514,0.504627
191827472,1959,157,1786600,807.939,35352500,94611.1,0.00045222,0.0529558,0.0540072,1.20601
191831873,1959,997,855919000,1429680,22232200000,162939000,0.00167035,0.190368,0.195796,1.16116
191847080,1959,17232,832349,2101.88,28484200,228122,0.00252523,0.27407,0.268635,0.413484
191828581,1959,453,47100700,25874.3,1169380000,2881090,0.00054934,0.0611687,0.0631867,1.56525
191842226,1959,16439,3729560,2195.28,104969000,252234,0.000588615,0.067631,0.0709147,0.715751
191827306,1959,83,374411,70.9237,2912230,7851.95,0.000189427,0.0209715,0.0230899,0.441443
191844206,1959,16711,102272,481.879,3696600,57038.1,0.00471173,0.557709,0.569833,0.391695
191838510,1959,16085,551916,868.836,13664300,94594.6,0.00157422,0.171393,0.19284,0.960712
191835103,1959,15687,451975,389.67,5512070,46428.5,0.000862151,0.102724,0.101262,0.810851
191847881,1959,17371,174845,469.688,5362950,50725.1,0.00268631,0.290115,0.290115,0.321555
191833575,1959,1140,408169,106.901,3726880,11703.5,0.000261904,0.0286732,0.0282003,1.24248
191846052,1959,17012,594473,2913.41,18643400,315167,0.00490083,0.530162,0.530162,0.451683
191835838,1959,15819,7747920,5912.42,188181000,677410,0.000763098,0.0874312,0.092196,0.649255
191844353,1959,16740,486035,980.956,14235400,106756,0.00201828,0.219646,0.220875,0.769177
191837251,1959,15971,5233020,3425.99,114569000,459157,0.000654687,0.0877422,0.0848896,1.53438
191827794,1959,248,287216,253.141,3431700,28119.1,0.000881361,0.0979022,0.106943,1.78764
191833639,1959,10677,4322040,17308.2,117080000,2076530,0.00400464,0.480451,0.48608,0.522623
191834959,1959,15669,3245370,2419.92,60325800,281836,0.000745652,0.0868423,0.0853386,0.785754
191844172,1959,16705,2639320,3824.52,79616700,432240,0.00144906,0.16377,0.212533,1.30461
191836700,1959,15893,1440440,1257.22,32254900,146886,0.000872801,0.101973,0.106126,0.808565
191836520,1959,15862,2760170,1187.29,53733100,131753,0.000430154,0.0477338,0.049313,1.02797
191835098,1959,15686,2168290,3717.67,36873100,438873,0.00171456,0.202405,0.198324,0.622962
191838827,1959,16137,395488,1530.47,10907000,178237,0.00386982,0.450676,0.483553,0.672325
191845382,1959,16900,279752,44.7901,7151000,4741.12,0.000160106,0.0169476,0.0169476,0.647642
191838115,1959,16040,4696460,4820.71,127275000,538690,0.00102646,0.114701,0.130083,1.11699
191836865,1959,15910,2119140,1385.81,47704200,170415,0.000653947,0.0804168,0.0848606,1.04729
191849596,1959,111220850,769318,3948.84,24854100,433454,0.00513291,0.563426,0.563426,0.456194
191843364,1959,16581,769289,333.142,21574100,36040.9,0.000433052,0.0468496,0.0468502,0.464045
191838876,1959,16145,3517300,12876.6,96134400,1498500,0.00366093,0.426037,0.442902,0.622927
191833831,1959,10698,311526,1539.01,10456800,170239,0.00494024,0.546468,0.603492,0.353957
191846336,1959,17077,279752,394.954,9008790,42301.1,0.0014118,0.151209,0.151209,0.320996
191837350,1959,15979,11201100,11830.4,243279000,1287530,0.00105618,0.114947,0.109878,0.952404
191827804,1959,252,174845,48.8827,5497270,5310.63,0.000279577,0.0303733,0.0303733,0.15171
191849178,1959,17571,174071,399.681,3875580,43417.7,0.00229608,0.249425,0.248885,0.42857
191840054,1959,16244,413473,556.091,10673300,65408.3,0.00134493,0.158192,0.161589,0.458686
191830359,1959,693,964836,1017.63,22566100,115593,0.00105472,0.119806,0.11989,0.556902
191849637,1959,111220872,209814,644.064,6884590,69408,0.00306969,0.330807,0.330807,0.29945
191846781,1959,17188,903256,2349.46,27284900,255572,0.00260111,0.282945,0.282804,0.262684
191827922,1959,308,821128,1487.83,23402400,169901,0.00181193,0.206912,0.224981,0.750221
191838821,1959,16136,2848090,10173.5,80952800,1167490,0.00357203,0.409918,0.41975,0.539458
191848567,1959,17481,552023,2320.41,18506400,252804,0.00420347,0.457959,0.463593,0.38658
191836922,1959,15919,7401920,6706.54,160365000,850448,0.000906054,0.114896,0.110942,1.60815
191837994,1959,16024,7414170,3192.32,166871000,368889,0.00043057,0.0497547,0.0528617,1.83379
191831529,1959,952,3483690,1513.23,82492900,169850,0.000434375,0.0487558,0.0471456,0.666176
191827490,1959,165,1538640,2108.31,40806600,224544,0.00137024,0.145937,0.145937,0.959022
191833570,1959,1139,106295,39.0157,2411740,4344.87,0.00036705,0.0408755,0.0427011,0.400793
191827289,1959,68,1228050,288.513,17231000,34042.5,0.000234935,0.0277207,0.0290013,0.980434
191848157,1959,17409,139876,509.154,4247980,54260.2,0.00364004,0.387916,0.387916,0.154867
191835268,1959,15722,978380,2501.85,18029400,278629,0.00255713,0.284786,0.284689,0.685918
191844895,1959,16842,17287000,41197,528275000,4702470,0.00238312,0.272023,0.271836,0.596901
191849581,1959,111220832,69512.2,294.529,2284700,32509.5,0.00423709,0.467681,0.467597,0.297497
191834844,1959,15633,392656,262.683,6857200,30602.9,0.000668989,0.0779382,0.0810317,1.18701
191837427,1959,15987,1924280,2718.27,42117000,294868,0.00141262,0.153236,0.145295,0.768745
191834810,1959,15628,761967,50.1719,14244600,5725.29,6.58453e-05,0.00751383,0.0072245,0.854614
191845790,1959,16986,2727580,5943.91,82360600,640194,0.00217919,0.234711,0.234711,0.727527
191844742,1959,16801,69938,93.0949,1901400,9866.87,0.00133111,0.14108,0.14108,0.0592904
191843956,1959,16668,27822700,34577.7,830041000,4019840,0.00124279,0.144481,0.160655,1.17371
191849026,1959,17529,996313,2041.92,25085800,224113,0.00204948,0.224942,0.222684,0.611062
191846442,1959,17100,306182,609.112,9369730,67351.2,0.00198938,0.219971,0.244301,0.470341
191827241,1959,27,105725,185.699,3304650,21060.5,0.00175643,0.1992,0.275285,0.229727
191832044,1959,1034,1503670,3362.78,32741000,469086,0.00223639,0.311961,0.311961,0.875951
191836855,1959,15908,14078300,7266.32,341888000,919545,0.000516137,0.0653167,0.0669045,1.45795
191827946,1959,335,34969,147.075,1199230,15577.6,0.00420588,0.445468,0,0
191844472,1959,16775,524254,423.786,14439700,47241.1,0.000808359,0.0901111,0.0901185,0.560685
191834146,1959,182305705,1486720,417.984,35199700,47688.8,0.000281145,0.0320765,0.0312835,0.428878
191845456,1959,16925,4288720,16483,135903000,1886220,0.00384334,0.43981,0.442131,0.50082
191830673,1959,780,206804,415.484,5020330,45006.7,0.00200908,0.21763,0.192376,1.0325
191838707,1959,16113,1183470,7272.57,33233000,788437,0.00614511,0.666206,0.664517,0.709633
191827694,1959,217,1031190,3136.39,35237900,342972,0.00304151,0.332597,0.335169,0.466442
191827888,1959,280,34969,34.2402,1037320,3726.94,0.000979158,0.106579,0,0
191836577,1959,15868,1600250,1573.22,44976600,192978,0.000983107,0.120592,0.109731,0.854618
191848125,1959,17403,104907,119.321,2797210,12981.1,0.00113739,0.123739,0.123739,0.258283
191830432,1959,702,629184,85.3956,16567300,9358.83,0.000135725,0.0148746,0.0148792,0.600723
191845337,1959,16893,1223920,1314.28,36059600,139984,0.00107383,0.114374,0.114374,0.496481
191847459,1959,17293,36085.8,88.477,1092040,9552.71,0.00245185,0.264722,0.268591,0.670659
191829778,1959,577,992549,271.741,21481400,35522.4,0.000273781,0.0357891,0.0344836,0.77216
191841592,1959,16393,524535,271.382,14525200,31263.4,0.000517376,0.0596021,0.0596021,0.49538
191835736,1959,15805,733757,426.001,17729900,51944.1,0.000580575,0.070792,0.0707908,0.746335
191831654,1959,975,34969,46.7006,902422,5686.17,0.00133549,0.162606,0,0
191833984,1959,10723,3312630,9111.66,90042400,1059140,0.00275058,0.319729,0.319549,0.459917
191830162,1959,647,2633060,2921.96,38831600,315705,0.00110972,0.1199,0.120712,1.10321
191828266,1959,408,316777,92.6426,3510670,10098.4,0.000292454,0.0318786,0.0352491,0.9117
191847130,1959,17244,1113410,5313.05,35456100,589422,0.00477187,0.529386,0.530603,0.529587
191847179,1959,17259,102827,254.859,2666590,27374.5,0.00247852,0.266219,0.266113,0.124478
191849500,1959,111220758,34969,58.6492,1026490,6309.55,0.00167718,0.180433,0,0
191831957,1959,1017,14855700,64313.6,433669000,7590050,0.00432921,0.510917,0.521421,0.401703
191846716,1959,17169,104907,243.006,3399190,26467.7,0.00231639,0.252297,0.252297,0.367793
191842967,1959,16527,34969,11.6763,1054540,1231.2,0.000333906,0.0352083,0,0
191848428,1959,17457,95753.5,114.129,1319320,12624.5,0.0011919,0.131844,0.131836,0.240969
191837903,1959,16011,3210270,1056.81,60335800,129365,0.000329197,0.0402971,0.0434178,1.08694
191844022,1959,16672,314549,189.39,9139490,20210.2,0.000602099,0.0642514,0.0642615,0.291706
191835547,1959,15779,314721,314.287,7965210,36665.9,0.000998621,0.116503,0.116503,1.0216
191846069,1959,17018,279752,1007.86,7766680,107304,0.00360269,0.383567,0.383567,0.716436
191834107,1959,182305689,4815200,1529.22,105893000,172961,0.000317583,0.0359198,0.035866,0.899767
191838768,1959,16131,11360800,37953,318377000,4341680,0.00334071,0.382165,0.401578,0.530087
191841437,1959,16365,724372,1468.52,21011600,162409,0.0020273,0.224207,0.234274,0.585281
191847008,1959,17217,1197670,3082.8,20825500,346831,0.00257399,0.289587,0.287519,0.630466
191831459,1959,935,3287090,909.611,68105400,117155,0.000276723,0.0356411,0.0356411,0.930048
191832177,1959,1050,944163,628.372,20735000,77417.4,0.000665533,0.0819958,0.0819958,1.1681
191832656,1959,1096,874225,238.401,23125600,27140.4,0.0002727,0.0310451,0.0310451,0.370888
191846685,1959,17162,73289.2,268.205,2192150,29911.5,0.00365954,0.40813,0.409377,0.488801
191834002,1959,10725,3038060,8241.59,80140700,955725,0.00271278,0.314584,0.314229,0.561987
191835502,1959,15771,2552740,1071.32,60927800,139399,0.000419675,0.0546079,0.0546079,0.510207
191842785,1959,16487,4385040,6908.82,125577000,772709,0.00157554,0.176215,0.195074,1.13301
191838541,1959,16089,34815,70.3556,1085170,7577.06,0.00202084,0.217638,0,0
191827270,1959,52,866735,4147.65,21789100,450139,0.00478538,0.519351,0.518889,0.609036
191827948,1959,337,3839090,8157.76,108865000,905545,0.00212492,0.235875,0.24458,0.718946
191842451,1959,16459,473156,611.565,14699800,65348.3,0.00129252,0.138111,0.158159,0.837424
191827944,1959,333,349690,236.708,8043160,28931.3,0.000676907,0.0827341,0.0827341,0.301973
191841824,1959,16410,69938,14.6849,1740380,1733.89,0.00020997,0.0247918,0.0247918,0.207272
191849411,1959,111220704,380099,956.703,12255600,103442,0.00251698,0.272145,0.272537,0.217033
191828527,1959,442,1187400,511.729,27530600,59098.4,0.000430965,0.0497711,0.0498235,0.681869
191840443,1959,16285,804277,1008.71,21439300,110470,0.00125418,0.137354,0.137354,0.455424
191847071,1959,17229,1391850,3494.65,46449600,378779,0.00251079,0.27214,0.26887,0.385081
191827291,1959,69,761762,3130.93,24822600,339012,0.00411012,0.445037,0.435472,0.393367
191831409,1959,918,5836900,26528.3,130890000,2887090,0.00454493,0.494628,0.490678,0.798778
191840704,1959,16322,5700070,4017.94,153995000,465947,0.000704893,0.0817441,0.09634,1.16668
191843819,1959,16659,1328820,72.7668,28819600,8140.12,5.47604e-05,0.00612582,0.00612582,0.654558
191849495,1959,111220756,832349,2101.88,28484200,228122,0.00252523,0.27407,0.268635,0.413484
191827549,1959,192,275286,71.2272,4022610,7879.18,0.000258739,0.0286218,0.0299662,0.617897
191840585,1959,16302,174845,773.072,4643850,83829.6,0.00442147,0.479451,0.479451,0.41205
191834600,1959,15609,575616,261.313,12024700,30216.3,0.000453971,0.0524938,0.0560067,1.44005
191846154,1959,17046,67331,510.768,2349000,56144.8,0.00758592,0.833863,0.833921,0.0787558
191828005,1959,358,104907,89.124,3071280,9478.22,0.000849552,0.0903488,0.0903488,0.203194
191835391,1959,15752,10980100,6304.52,261228000,791039,0.00057418,0.0720433,0.0720449,0.845278
191830174,1959,649,239363,518.791,6715460,59272.1,0.00216739,0.247625,0.246717,0.394315
191846735,1959,17173,231706,599.953,7217490,64774.7,0.00258929,0.279556,0.278899,0.237879
191849305,1959,111220636,279752,318.896,8173390,34646.8,0.00113993,0.123848,0.123848,0.588729
191848546,1959,17476,8993410,37542,255700000,4140580,0.00417439,0.460402,0.466216,0.663063
191846614,1959,17145,2552250,11791.5,76946000,1275110,0.00462006,0.499604,0.499594,0.760054
191834773,1959,15618,139871,22.9704,3215610,2529.69,0.000164226,0.0180859,0.0180855,0.787286
191845657,1959,16961,974407,2209.24,30628900,243980,0.00226727,0.250388,0.251605,0.702627
191849482,1959,111220752,349690,984.83,11504400,107149,0.00281629,0.306411,0.306411,0.293312
191839968,1959,16242,244655,65.6996,6041510,7771.98,0.00026854,0.0317671,0.0317699,0.251478
191846314,1959,17066,1783420,6399.89,54691300,693760,0.00358855,0.389005,0.389005,0.749733
191847595,1959,17318,3558590,13394.1,88725700,1479960,0.00376387,0.415882,0.402007,0.60537
191841545,1959,16389,174845,35.8173,4016100,4167.54,0.000204852,0.0238356,0.0238356,0.630671
191844075,1959,16680,13395400,12331.6,398068000,1408700,0.000920583,0.105163,0.117538,1.50315
191834175,1959,182305713,98050.1,118.777,2803270,13791.9,0.00121139,0.140662,0.148778,0.267945
191847449,1959,17290,10235100,40191.3,296203000,4422860,0.00392681,0.432127,0.421898,0.586153
191829430,1959,551,435784,506.888,12609000,71038.5,0.00116316,0.163013,0.145485,1.26323
191827740,1959,234,138847,288.298,4094210,30999.4,0.00207637,0.223263,0.222443,0.639538
191830663,1959,778,2184570,2778.43,62149500,301198,0.00127184,0.137875,0.145509,1.12668
191844226,1959,16714,64776.5,409.8,2284800,46391.8,0.00632637,0.716184,0.725335,0.144194
191829532,1959,559,765961,294.969,19943500,33837.2,0.000385097,0.0441762,0.0439077,1.05982
191849224,1959,17587,450826,580.659,9474890,63255.1,0.00128799,0.140309,0.139643,0.551358
191839037,1959,16169,9108450,27813.4,257726000,3064540,0.00305358,0.33645,0.333665,0.568264
191827831,1959,259,167488,114.362,1836790,12524.5,0.000682806,0.0747786,0.0754664,0.466484
191827923,1959,310,909194,858.899,22685000,99512,0.000944682,0.109451,0.109451,0.773524
191849267,1959,17605,18646.5,100.763,675600,10912.3,0.00540385,0.585219,0,0
191831565,1959,962,7203210,998.537,105551000,128832,0.000138624,0.0178853,0.0195509,1.32755
191840554,1959,16299,244783,527.645,7290310,59029.7,0.00215556,0.241151,0.241151,0.392607
191844709,1959,16797,695630,646.223,20315200,69758.9,0.000928975,0.100282,0.101492,0.801882
191828603,1959,455,69938,10.3869,1665550,1307.08,0.000148516,0.0186891,0.0186891,0.430425
191829575,1959,564,2238020,1025.16,54057300,136757,0.000458067,0.0611064,0.0611064,0.418924
191830229,1959,666,34969,29.2984,875272,3161.84,0.000837839,0.0904183,0,0
191831402,1959,915,524107,659.234,15513200,72670.3,0.00125782,0.138655,0.138803,0.620459
191831856,1959,989,944163,2038.38,31735300,220951,0.00215893,0.234018,0.234018,0.228637
191847134,1959,17246,976455,4321.65,30792400,478881,0.00442586,0.490428,0.491372,0.550544
191847840,1959,17359,44623.8,205.948,1438630,22660.3,0.0046152,0.507807,0.478166,0.624733
191842924,1959,16519,11456400,10178.2,341498000,1124590,0.000888429,0.0981625,0.109433,1.19769
191848640,1959,17491,34969,26.2852,909233,2849.08,0.000751673,0.0814746,0,0
191846523,1959,17116,380099,956.703,12255600,103442,0.00251698,0.272145,0.272537,0.217033
191827539,1959,188,262941,48.5961,5132180,5702.53,0.000184817,0.0216875,0.0216472,0.388937
191847042,1959,17223,5142890,17343.6,163813000,1904020,0.00337235,0.370223,0.367781,0.605673
191835242,1959,15718,69907.4,148.875,1449780,17226,0.00212961,0.246411,0.246413,0.039543
191842975,1959,16528,34930.9,17.4446,1016860,2007.74,0.000499403,0.0574776,0,0
191830452,1959,707,1258880,2565.75,27701200,319154,0.00203811,0.253521,0.253521,0.913665
191841679,1959,16403,244783,22.5029,5663980,2634.6,9.19299e-05,0.010763,0.010763,0.530568
191847796,1959,17347,361800,1251.7,7932930,139381,0.00345964,0.385244,0.377222,0.360372
191832635,1959,1093,5867370,18077.3,176042000,1970420,0.00308099,0.335826,0.336013,0.602146
191843526,1959,16604,839683,744.105,24147200,83238.5,0.000886173,0.0991308,0.123578,1.80506
191827909,1959,292,106104,98.1485,1651540,11701,0.000925026,0.110279,0.109786,0.778815
191828832,1959,489,104907,34.6217,2694140,4334.55,0.000330023,0.0413181,0.0413181,0.099176
191831397,1959,914,34969,7.77729,820770,878.573,0.000222405,0.0251243,0,0
191840123,1959,16250,1510460,1251.36,38781400,152835,0.000828461,0.101184,0.104952,0.964702
191840598,1959,16308,78636200,81008.1,2228700000,9199370,0.00103016,0.116987,0.129395,1.23049
191845950,1959,16994,2797520,5606.49,81148500,602282,0.00200409,0.215292,0.215292,1.12577
191834703,1959,15612,30504.5,2.00964,322100,219,6.58802e-05,0.00717927,0,0
191831885,1959,999,104907,831.22,3584500,90025.8,0.0079234,0.858149,0.858149,0.154865
191848320,1959,17440,1788320,6809.88,41427800,764110,0.00380799,0.427279,0.397014,0.935071
191829970,1959,601,679996,762.067,18929400,85671.4,0.00112069,0.125988,0.125649,0.463163
191830448,1959,704,313344,79.3157,6294020,8687.28,0.000253126,0.0277244,0.0277417,0.349036
191830477,1959,721,1250300,1069.87,34082500,114724,0.000855684,0.0917571,0.0941782,1.57251
191847155,1959,17253,2808450,9219.26,74648400,1012250,0.00328268,0.360428,0.359401,0.475388
191838182,1959,16049,3275920,6915.05,99250700,749334,0.00211088,0.22874,0.228143,1.00844
191849205,1959,17579,174071,399.681,3875580,43417.7,0.00229608,0.249425,0.248885,0.42857
191827437,1959,143,196640,603.284,4638910,67361.7,0.00306796,0.342563,0.339585,0.32249
191829118,1959,525,419628,950.162,12143900,103889,0.0022643,0.247574,0.247574,0.35607
191846359,1959,17083,104907,27.2972,2548530,2943.32,0.000260204,0.0280565,0.0280565,0.678708
191828287,1959,411,962062,1211.31,21829000,143065,0.00125908,0.148706,0.163462,0.616179
191838316,1959,16065,2102240,869.466,44228600,96651.2,0.000413589,0.0459753,0.0525468,0.97411
