id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255302188,2463,17063,523573,2946.49,22137300,377341,0.00562766,0.720703,0.705261,0.226365
255299250,2463,16348,1852930,13404.4,80344500,1680570,0.00723414,0.90698,0.899052,0.212023
255295699,2463,785,384623,5106.25,15386300,637157,0.013276,1.65658,1.65658,0.132554
255295636,2463,731,2972360,61401.6,116479000,7916630,0.0206575,2.66341,2.66341,0.257715
255296187,2463,861,825292,8432.3,33393500,1061570,0.0102174,1.28629,1.27108,0.364215
255296307,2463,915,514434,9746.74,26919000,1379910,0.0189465,2.68239,2.66428,0.325003
255296636,2463,1091,17544700,158935,841325000,23053200,0.00905884,1.31397,1.28074,0.377298
255298753,2463,16145,4022870,34580,162100000,4758810,0.00859584,1.18294,1.19326,0.333672
255301564,2463,16858,828257,11387.7,43453800,1505470,0.013749,1.81763,1.81384,0.290813
255297982,2463,15828,6117790,27311.2,237774000,3452450,0.00446422,0.56433,0.556786,0.495618
255299758,2463,16528,34894.7,323.925,1616630,42983.8,0.00928292,1.23182,0,0
255294007,2463,330,20010.7,162.896,822377,20973.4,0.00814048,1.04811,0,0
255299016,2463,16240,209814,1556.76,8836330,191539,0.00741971,0.912897,0.912897,0.257696
255300193,2463,16602,841303,8284.51,38872500,1071390,0.00984723,1.27349,1.2605,0.187804
255297635,2463,15692,139825,1126.53,5559990,143664,0.00805676,1.02746,1.02752,0.23659
255296360,2463,942,4335420,23164.4,170648000,2841920,0.00534305,0.655513,0.640511,0.44538
255294328,2463,377,107157,877.558,4561810,110517,0.0081895,1.03136,1.01675,0.128252
255298671,2463,16101,26890.3,149.433,1107430,19030.4,0.00555713,0.707706,0,0
255294899,2463,536,2352340,9114.27,91717000,1113930,0.00387455,0.473543,0.475984,0.417765
255294251,2463,369,9610600,26438.3,301240000,3428600,0.00275095,0.356753,0.362763,0.842687
255297695,2463,15729,944163,6576.22,38922800,827854,0.00696514,0.876813,0.876813,0.319404
255304547,2463,17595,27985.8,41.085,653630,5362.9,0.00146807,0.191629,0,0
255299289,2463,16366,1264000,9670.49,49127900,1239730,0.00765074,0.980805,1.00763,0.249557
255299617,2463,16467,2250220,14862.9,98069800,1859030,0.00660508,0.826154,0.815829,0.186662
255295425,2463,609,349690,3057.32,14965300,381799,0.00874294,1.09182,1.09182,0.196701
255298307,2463,15976,3039840,41331.4,119945000,5565150,0.0135966,1.83074,1.8238,0.336476
255297713,2463,15739,506062000,3691270,19320800000,481938000,0.00729412,0.952331,0.921571,0.735938
255302700,2463,17241,809885,9093.27,39157200,1154930,0.0112279,1.42604,1.41262,0.207778
255293145,2463,119,1941560,17447.4,71824200,2172760,0.00898625,1.11908,1.11234,0.269167
255293280,2463,135,369901,4165.88,18237500,526983,0.0112622,1.42466,1.42071,0.179236
255298948,2463,16191,3139540,29361.6,134431000,3996400,0.00935221,1.27293,1.28999,0.314073
255301341,2463,16799,279484,3056.05,12724700,388796,0.0109346,1.39112,1.39098,0.138883
255302491,2463,17156,9968900,93393.3,432644000,12213400,0.00936847,1.22515,1.20817,0.494393
255294418,2463,409,1523430,11153.6,63873500,1398630,0.00732137,0.918077,0.917832,0.306822
255299119,2463,16289,209814,1092.31,9138340,132231,0.00520608,0.630229,0.630229,0.108629
255298220,2463,15945,756710,6295.72,29401400,783253,0.00831986,1.03508,1.01867,0.323637
255294948,2463,567,460603000,3402520,17577000000,444798000,0.00738709,0.965685,0.933227,0.743905
255303777,2463,17459,104870,1236.14,5587450,157423,0.0117874,1.50112,1.50112,0.0942655
255304238,2463,17544,84976.1,363.998,2984850,49699.5,0.00428353,0.584865,0.588036,0.256316
255299574,2463,16456,279752,2671.91,12246500,336538,0.009551,1.20299,1.20299,0.138804
255298619,2463,16080,565863,5708.69,24775200,745467,0.0100885,1.3174,1.28673,0.364669
255300633,2463,16717,1571110,18942.3,73381100,2455030,0.0120566,1.56261,1.5406,0.281185
255298146,2463,15912,2526960,13199.8,94215400,1841540,0.00522358,0.728756,0.732083,0.340277
255299447,2463,16396,25657800,185776,1130170000,23662700,0.00724054,0.922244,0.920313,0.314959
255298086,2463,15871,716116,3209.84,29789700,399349,0.00448229,0.55766,0.571845,0.433218
255300449,2463,16657,69938,1177.29,3430780,153938,0.0168334,2.20106,2.20106,0.0555899
255300646,2463,16725,5891480,67112.1,269015000,8658960,0.0113914,1.46974,1.45891,0.36098
255298020,2463,15845,3314220,14366.3,108652000,1825140,0.00433476,0.5507,0.538237,0.574543
255295471,2463,628,261168,2619.22,12147300,338918,0.0100289,1.2977,1.25981,0.284872
255294776,2463,494,1510090,16763.1,71091300,2175990,0.0111007,1.44097,1.43115,0.265152
255296440,2463,977,363548,3784.9,15254500,473666,0.010411,1.3029,1.30226,0.238103
255300437,2463,16652,454597,7327.11,21913900,951509,0.0161178,2.09308,2.09308,0.22889
255300474,2463,16667,559504,7927.17,26549000,1023750,0.0141682,1.82975,1.82975,0.169213
255301202,2463,16755,34969,241.038,1438990,30482.5,0.00689289,0.871701,0,0
255304231,2463,17543,119945,633.619,4691240,84341.7,0.00528258,0.703169,0.68869,0.3426
255297069,2463,15565,909936000,7388500,37484900000,971823000,0.0081198,1.06801,1.03776,0.612524
255298192,2463,15934,799571,3207.47,34191600,386201,0.00401149,0.483011,0.482817,0.258442
255298787,2463,16162,489566,8207.09,20269100,1059090,0.016764,2.16333,2.16333,0.111049
255302685,2463,17234,349581,5597.23,19022300,746467,0.0160113,2.13532,2.13537,0.161411
255292078,2463,27,174972,954.353,7888040,126384,0.00545432,0.722313,0.733489,0.416678
255294786,2463,496,349690,5510.88,13908700,710669,0.0157593,2.03228,2.03228,0.184154
255297688,2463,15726,139876,712.303,5970830,90110.1,0.00509239,0.644214,0.644214,0.133978
255296090,2463,829,411176,2966.9,17825800,387095,0.00721564,0.941435,0.936268,0.297682
255295689,2463,777,523987,5173.94,20732300,646893,0.00987417,1.23456,1.23495,0.24737
255295587,2463,700,489383,5507.15,21128100,682213,0.0112533,1.39403,1.39397,0.155986
255301873,2463,16962,647127,7003.79,29859200,906271,0.0108229,1.40045,1.39876,0.122519
255302349,2463,17140,524243,6122.88,24912900,782035,0.0116795,1.49174,1.49165,0.144902
255301481,2463,16843,3316130,38320.1,160914000,5096910,0.0115557,1.53701,1.47194,0.434877
255292104,2463,36,313256,555.672,7879240,68971,0.00177386,0.220174,0.220078,0.348249
255302359,2463,17142,100245,607.389,4330410,74744,0.00605904,0.745612,0.744033,0.0935226
255300369,2463,16636,1053440,7187.79,42878500,893009,0.00682314,0.847705,0.853663,0.237875
255298462,2463,15999,913552,5749.38,29063500,692720,0.00629344,0.758271,0.728217,0.417623
255293983,2463,318,69938,971.918,3237690,125001,0.0138969,1.78731,1.78731,0.187581
255296329,2463,928,17544700,158935,841325000,23053200,0.00905884,1.31397,1.28074,0.377298
255301915,2463,16987,34969,324.499,1590760,41406.8,0.00927962,1.1841,0,0
255302536,2463,17173,236759,1889.79,9938400,242535,0.00798189,1.0244,1.072,0.326425
255294018,2463,339,21828000,207220,949979000,28781000,0.00949327,1.31853,1.31188,0.376361
255300467,2463,16664,734349,8543.51,33112800,1098340,0.0116341,1.49566,1.49566,0.276877
255302557,2463,17182,6059910,55250.6,263426000,6999980,0.0091174,1.15513,1.14398,0.371503
255304480,2463,17589,629430,8349.61,32547400,1113540,0.0132653,1.76912,1.76911,0.330493
255300018,2463,16584,314643,3591.09,14613600,458316,0.0114132,1.45662,1.45664,0.088434
255297629,2463,15689,162989,2823.84,5565620,391652,0.0173254,2.40294,2.4141,0.218919
255295383,2463,604,524535,6684.5,24939400,856381,0.0127437,1.63265,1.63265,0.137493
255298626,2463,16083,6272520,80810.7,271274000,10551900,0.0128833,1.68223,1.67433,0.36007
255301878,2463,16966,103295,2316.46,5590250,341142,0.0224258,3.30262,3.29619,0.26844
255294698,2463,465,2403720,15947.9,86034900,2079470,0.00663468,0.865106,0.79069,0.879895
255301895,2463,16974,34969,462.686,1715650,58492.3,0.0132313,1.67269,0,0
255297213,2463,15590,1678300,15067.9,69811600,1886590,0.00897809,1.12411,1.12409,0.342364
255294308,2463,374,893718,7395.86,37597900,921310,0.00827538,1.03087,1.04862,0.187952
255294023,2463,343,311914000,3075530,14019500000,398323000,0.00986019,1.27703,1.25529,0.451755
255303113,2463,17355,6307910,61646.8,304335000,7778750,0.00977294,1.23318,1.20496,0.336982
255293878,2463,247,1327460,8884.09,60413300,1094480,0.00669256,0.824491,0.824504,0.123
255302917,2463,17306,2003790,19658.5,94176100,2468480,0.00981063,1.2319,1.21131,0.289829
255301253,2463,16770,285071,2773.51,12869500,393133,0.00972919,1.37907,1.33873,0.346024
255302707,2463,17245,34969,513.936,1716390,67144.5,0.0146969,1.92012,0,0
255296586,2463,1050,839256,14790.9,34977600,1894770,0.0176238,2.25768,2.25768,0.189002
255293963,2463,304,1084040,27807.5,43106500,3601960,0.0256518,3.32272,3.32272,0.210173
255295288,2463,583,1850400,7241.07,75493600,902706,0.00391324,0.487844,0.492365,0.348483
255301856,2463,16950,560442,6657.59,27339200,923414,0.0118792,1.64765,1.51349,0.674618
255304768,2463,111220632,480988,5805.47,22591600,789829,0.0120699,1.6421,1.5723,0.330814
255295408,2463,606,1468060,18426.8,68405500,2566580,0.0125518,1.74829,1.74805,0.484543
255296633,2463,1089,62908500,636593,2641520000,84984300,0.0101193,1.35092,1.34287,0.366556
255296217,2463,875,103199,719.907,4394070,90878.6,0.00697588,0.880611,0.850511,0.285437
255301639,2463,16886,219068,2045.3,9717910,271563,0.00933634,1.23962,1.23139,0.153794
255292373,2463,96,1082260,7466.16,48040700,943185,0.00689866,0.871494,0.879698,0.30618
255294934,2463,562,69299.9,253.804,2739320,31965.5,0.0036624,0.461264,0.460923,0.143302
255295103,2463,576,34863.4,335.159,1784230,42709.1,0.00961348,1.22504,0,0
255297798,2463,15785,3281800,32870.6,140759000,4241450,0.0100161,1.29242,1.29146,0.442511
255296058,2463,821,3223370,8050.47,97265500,1045610,0.00249753,0.324383,0.328179,0.437209
255305123,2463,111220848,349690,3405.71,17609100,431805,0.00973923,1.23482,1.23482,0.140982
255300171,2463,16597,174845,1468.03,7582850,185316,0.0083962,1.05989,1.05989,0.136462
255296960,2463,10711,3725720,36874,197423000,5208600,0.00989714,1.39801,1.39206,0.259099
255301668,2463,16901,489566,9816.61,24984600,1277850,0.0200517,2.61017,2.61017,0.103987
255298624,2463,16082,10023700,177542,442061000,23177400,0.0177122,2.31226,2.30706,0.301232
255304213,2463,17540,1587230,12975,71168300,1691570,0.00817459,1.06574,1.01963,0.528426
255301732,2463,16933,752913,6023.7,35535700,818542,0.00800052,1.08717,1.111,0.248342
255292099,2463,31,15106500,223596,645110000,28925400,0.0148013,1.91477,1.91477,0.354309
255303061,2463,17344,489566,6513.61,23324000,848298,0.0133049,1.73276,1.73276,0.103768
255296616,2463,1075,244783,5171.47,10465000,675713,0.0211267,2.76046,2.76046,0.20527
255297088,2463,15578,489384,4666.11,20759800,585564,0.00953465,1.19653,1.19633,0.316321
255296214,2463,874,132120,1406.86,5867120,197545,0.0106483,1.49519,1.48072,0.148061
255304866,2463,111220666,1067760,3883.65,44058000,504143,0.00363718,0.472148,0.486718,0.419719
255295592,2463,702,729671,2370.18,29741800,298206,0.00324828,0.408685,0.408746,0.0706065
255298059,2463,15859,498759,1392.55,18552800,170127,0.00279203,0.341102,0.338281,0.448036
255292943,2463,111,348986,2334.8,14650400,284028,0.00669023,0.813868,0.814171,0.320869
255302076,2463,17010,104907,1547.27,5176430,197244,0.014749,1.88018,1.88018,0.212522
255292141,2463,51,5559490,42233.3,245401000,5286360,0.00759661,0.95087,0.950889,0.262076
255300660,2463,16732,3688050,43826.1,171506000,5682030,0.0118833,1.54066,1.53257,0.308766
255295625,2463,724,314721,2811.81,13175900,350181,0.00893428,1.11267,1.11267,0.175019
255294753,2463,486,3177140,33535.2,134160000,4627820,0.0105552,1.4566,1.48654,0.306202
255298559,2463,16051,384103,2813.49,12592800,361181,0.00732483,0.940323,0.939289,0.632364
255302881,2463,17287,69908,356.983,2595110,46951.2,0.00510647,0.671614,0.671613,0.159166
255292148,2463,55,384659,2436.36,15678000,301566,0.00633382,0.783983,0.783983,0.32775
255298913,2463,16174,2841120,23671.6,125210000,3089860,0.00833179,1.08755,1.07996,0.35792
255303352,2463,17390,698560,8696.97,34400000,1101890,0.0124499,1.57738,1.57631,0.278415
255304659,2463,17643,383757,4257.62,18963700,565395,0.0110946,1.47332,1.47163,0.447217
255292392,2463,105,69832,805.274,3644010,107222,0.0115316,1.53542,1.53547,0.0280859
255294350,2463,381,2758110,19040.4,107535000,2404650,0.00690342,0.871848,0.906662,0.308604
255301426,2463,16823,1039790,13430.8,57538000,1884630,0.0129169,1.81251,1.80807,0.273398
255295486,2463,636,1503670,11946,66909400,1495040,0.00794461,0.994263,0.994263,0.143919
255297935,2463,15808,69938,787.574,3238480,102195,0.011261,1.46123,1.46123,0.193663
255302494,2463,17158,3874460,38031.3,168213000,5198670,0.00981589,1.34178,1.29726,0.583719
255298474,2463,16008,7438270,38877,183300000,5084560,0.00522662,0.683568,0.638382,0.945993
255294034,2463,350,69838.1,1255.87,3653900,171345,0.0179825,2.45346,2.45364,0.0725826
255299000,2463,16229,594323,5161.01,26117200,635366,0.00868384,1.06906,1.06908,0.242612
255296204,2463,869,67553.9,242.321,2249450,31288.4,0.00358708,0.463162,0.461368,0.23593
255301637,2463,16883,1292280,14295,60985500,1805170,0.0110619,1.39689,1.38562,0.28628
255302818,2463,17265,147096,1061.7,6054240,141863,0.0072177,0.964425,0.964112,0.0680464
255296622,2463,1080,38819000,372783,1625740000,50748500,0.00960309,1.30731,1.30905,0.341202
255294378,2463,391,4237550,33511.7,171994000,4546580,0.00790826,1.07293,1.08386,0.283622
255298235,2463,15950,1588310,9220.78,50415800,1132110,0.00580541,0.71278,0.682683,0.562149
255299432,2463,16388,944163,15459.2,42375300,2032710,0.0163735,2.15292,2.15292,0.218515
255299787,2463,16534,104907,747.107,4215300,94835.6,0.00712161,0.903996,0.903997,0.14232
255297420,2463,15631,209740,1847.53,9146560,227372,0.00880868,1.08407,1.08409,0.131219
255297435,2463,15633,381326,2297.96,14082000,287533,0.00602622,0.754034,0.745305,0.28661
255298665,2463,16098,73426.4,571.383,3061710,72859.8,0.00778171,0.992284,1.01481,0.220587
255302947,2463,17325,244783,3069.12,12037700,391486,0.0125381,1.59932,1.59932,0.0851722
255300458,2463,16659,1398760,17273.1,64078800,2223610,0.0123489,1.5897,1.5897,0.269339
255300463,2463,16662,104907,802.443,4417040,101523,0.00764908,0.96774,0.96774,0.0860823
255294955,2463,573,209295,1535.69,8907190,192972,0.00733743,0.92201,0.921337,0.291134
255293765,2463,218,1528280,11902.2,68499400,1558720,0.00778795,1.01992,1.00519,0.308257
255296164,2463,852,3082390,31108.5,151845000,3940230,0.0100923,1.2783,1.26562,0.282996
255302963,2463,17335,384505,4105.17,17568200,529350,0.0106765,1.3767,1.37656,0.324927
255296669,2463,1107,2439540,32442.1,126829000,4264900,0.0132985,1.74824,1.74747,0.238918
255296615,2463,1074,348083,646.239,7710100,82169,0.00185657,0.236062,0.235599,0.312669
255302222,2463,17083,174845,1988.84,8039680,254304,0.0113749,1.45446,1.45446,0.151865
255293839,2463,232,679095,5273.64,24570800,634780,0.00776568,0.934744,0.920757,0.303255
255303082,2463,17348,30138,100.158,935777,13537.5,0.00332333,0.449183,0,0
255293778,2463,220,12154200,63648.4,479016000,8911630,0.00523676,0.733216,0.731247,0.408534
255292251,2463,84,873618,18178.9,35890600,2374220,0.0208087,2.71769,2.71704,0.164905
255293619,2463,204,371000,1959.22,12561600,275463,0.00528091,0.742489,0.751143,0.372521
255293915,2463,276,5726180,39214.6,206231000,4833740,0.0068483,0.844148,0.826551,0.359392
255295656,2463,749,2407520,22383.1,105591000,2766750,0.00929713,1.14921,1.14852,0.179535
255294829,2463,505,139876,848.689,5535430,105224,0.00606744,0.752265,0.752265,0.184382
255296470,2463,997,939826000,7794250,39029600000,1025780000,0.0082933,1.09146,1.0607,0.603035
255300600,2463,16700,716164,6197.47,34422300,844385,0.00865371,1.17904,1.2579,0.39725
255295465,2463,623,100643000,485961,4014160000,62545400,0.00482854,0.621455,0.59152,0.793456
255304201,2463,17538,4830370,44342,224062000,5834760,0.00917983,1.20793,1.17931,0.573618
255296775,2463,10674,5197930,36665.1,227191000,5281000,0.00705378,1.01598,1.01776,0.320254
255294866,2463,518,6980260,71574.8,299548000,9033150,0.0102539,1.2941,1.28467,0.307214
255298068,2463,15862,3309180,15284,122296000,1966630,0.00461867,0.594296,0.57049,0.492311
255298936,2463,16180,132732,819.918,5806770,107692,0.00617724,0.81135,0.818173,0.180734
255299458,2463,16407,419628,2762.07,17515300,337854,0.00658218,0.805128,0.805128,0.103552
255294322,2463,375,26543500,251932,1105600000,34258100,0.00949129,1.29064,1.29898,0.298085
255295563,2463,683,1310650,10616.9,55915500,1351700,0.00810047,1.03132,0.986728,0.415811
255303659,2463,17446,389117,3469.75,18933000,441162,0.00891699,1.13375,1.1331,0.226328
255304338,2463,17565,443074,5890.48,22705900,787833,0.0132946,1.77811,1.75369,0.272136
255302061,2463,17007,314721,4794.43,15429800,609632,0.0152339,1.93705,1.93705,0.140039
255298303,2463,15975,1934520,20314,72398500,3069250,0.0105008,1.58657,1.60262,0.374613
255297906,2463,15796,1153960,16802.7,52041600,2198380,0.014561,1.90508,1.90508,0.153488
255303956,2463,17512,419604,4603.23,21075600,599926,0.0109704,1.42975,1.42972,0.447443
255295517,2463,656,3964060,24273.6,103935000,3119070,0.00612343,0.786838,0.751902,0.857739
255298256,2463,15957,2683440,14661.4,98476900,2051070,0.00546365,0.764344,0.772635,0.40427
255298605,2463,16072,18923800,285618,829695000,37291400,0.015093,1.9706,1.9569,0.376686
255292237,2463,77,56592.2,531.423,2658930,65941.4,0.00939039,1.1652,1.17849,0.142486
255293555,2463,189,909194,5467.23,38538200,665685,0.00601327,0.73217,0.73217,0.114127
255299002,2463,16230,244783,1497.64,10294000,184865,0.00611824,0.755222,0.755222,0.277273
255302611,2463,17206,68476.7,394.081,2934400,48377.1,0.00575496,0.706475,0.706472,0.137343
255297904,2463,15795,1153960,16802.7,52041600,2198380,0.014561,1.90508,1.90508,0.153488
255300013,2463,16582,69938,516.972,2845860,64953.3,0.00739186,0.928726,0.928726,0.139231
255303809,2463,17465,174845,2926.22,8956710,394362,0.0167361,2.2555,2.2555,0.120487
255302272,2463,17113,816572,7965.5,37036100,1042830,0.0097548,1.27709,1.26016,0.458192
255302975,2463,17342,104907,1674.66,5336480,222866,0.0159633,2.12442,2.12442,0.156482
255301897,2463,16975,1041350,12736.8,49248600,1707170,0.012231,1.63938,1.61374,0.590621
255293733,2463,211,1958260,38825.7,80539900,4996760,0.0198266,2.55163,2.55163,0.232995
255299198,2463,16326,279752,1474.63,11634800,179472,0.00527121,0.64154,0.64154,0.0809524
255292075,2463,23,1070260,4876.49,39882100,599419,0.00455636,0.560068,0.557058,0.375625
255297248,2463,15599,2875270,22660.7,117871000,2800050,0.00788123,0.973838,0.971928,0.270678
255302561,2463,17183,1074860,9287.04,50904700,1174620,0.00864021,1.09281,1.0727,0.31476
255305124,2463,111220850,762134,8040.51,40295300,1007240,0.01055,1.3216,1.3207,0.15045
255296242,2463,886,12408000,157154,553847000,21573100,0.0126655,1.73864,1.72928,0.475662
255302587,2463,17196,522778,5212.36,24522500,654113,0.00997052,1.25123,1.24964,0.211506
255295524,2463,662,132706,500.079,5441680,63172.5,0.00376833,0.476034,0.480179,0.118668
255302320,2463,17132,659457,7078.84,30814600,901297,0.0107343,1.36673,1.3621,0.248932
255298039,2463,15853,43528800,123165,1727530000,16024400,0.00282951,0.368132,0.360333,0.522163
255298491,2463,16018,62884000,269445,2177550000,34682300,0.0042848,0.551528,0.538436,0.803346
255298064,2463,15861,3309180,15284,122296000,1966630,0.00461867,0.594296,0.57049,0.492311
255303947,2463,17508,602669,4221.52,27828500,550581,0.00700471,0.913571,0.901541,0.288683
255298718,2463,16131,11895900,114469,502269000,15305300,0.00962257,1.2866,1.27794,0.21723
255302515,2463,17166,965408,12929,49355800,1735730,0.0133922,1.79792,1.73612,0.472675
255299456,2463,16406,769318,4938.97,32100000,600712,0.00641994,0.780837,0.780837,0.107719
255304648,2463,17640,452376,4534.78,21792400,601852,0.0100244,1.33042,1.32666,0.526928
255298691,2463,16113,662739,10068.3,30227300,1263520,0.015192,1.9065,1.90554,0.367151
255303185,2463,17363,1208530,13514.3,63119900,1764010,0.0111825,1.45963,1.44641,0.211135
255304263,2463,17549,1033710,7951.51,46160000,1034070,0.00769221,1.00035,0.968277,0.458816
255295651,2463,747,174845,3425.3,7221740,444202,0.0195905,2.54055,2.54055,0.165733
255302563,2463,17185,1074860,9287.04,50904700,1174620,0.00864021,1.09281,1.0727,0.31476
255292312,2463,91,1094040,9855.13,54864000,1346970,0.00900799,1.23118,1.2036,0.34435
255298663,2463,16097,106434,861.44,4298260,108739,0.00809368,1.02166,1.01712,0.177831
255303587,2463,17433,912456,10075.9,44923000,1256920,0.0110426,1.37752,1.34536,0.201317
255305394,2463,111220906,69938,936.582,3703220,123868,0.0133916,1.77111,1.77111,0.138331
255296610,2463,1070,4857760,18388.3,213911000,2320080,0.00378535,0.477604,0.476497,0.294041
255303216,2463,17366,2538310,23083.5,123781000,2871720,0.00909403,1.13135,1.10891,0.332861
255298695,2463,16115,12092400,124613,513958000,17087200,0.010305,1.41305,1.40705,0.398166
255295601,2463,707,1188950,16439.1,47747200,2115350,0.0138266,1.77918,1.77918,0.421265
255304569,2463,17598,309916,1720.05,11300100,230125,0.00555003,0.742539,0.713123,0.799703
255298187,2463,15932,4304820,20109.2,170821000,2485410,0.00467133,0.577355,0.563326,0.494789
255299050,2463,16261,1947810,15161.2,83744700,1873240,0.0077837,0.961714,0.945601,0.287231
255297052,2463,182305701,522594,1495.34,17039200,189967,0.00286138,0.363507,0.351569,0.593743
255294447,2463,423,1245090,12183,52448200,1664530,0.00978478,1.33687,1.31584,0.289932
255298464,2463,16000,392197,1079.03,11933900,127111,0.00275125,0.324101,0.323298,0.354001
255298483,2463,16013,9801410,86311.8,388167000,11122000,0.00880606,1.13474,1.07807,0.412661
255302845,2463,17272,839151,9654.45,40166000,1225530,0.011505,1.46044,1.46041,0.0898799
255295532,2463,666,244783,2397.2,12058400,308125,0.00979314,1.25877,1.25877,0.210191
255298710,2463,16124,23851100,226421,993358000,30644800,0.00949311,1.28484,1.28866,0.289182
255294460,2463,426,560673,4480.34,23576900,552275,0.007991,0.98502,0.958673,0.252536
255302201,2463,17074,2027430,26309.8,96467600,3370480,0.012977,1.66244,1.66236,0.212557
255294764,2463,491,1468700,9237.63,61837600,1162860,0.00628967,0.791761,0.791761,0.266204
255296190,2463,862,1639930,8457.34,72204700,1051110,0.00515715,0.640948,0.640763,0.22776
255301208,2463,16757,34969,241.038,1438990,30482.5,0.00689289,0.871701,0,0
255304926,2463,111220690,168984,2674.64,8859410,366659,0.0158278,2.16979,2.15517,0.37714
255302190,2463,17064,523573,2946.49,22137300,377341,0.00562766,0.720703,0.705261,0.226365
255296597,2463,1061,139876,1583.27,6665090,201722,0.0113191,1.44215,1.44215,0.0242612
255292309,2463,90,68728.8,508.453,2974940,66849.8,0.00739796,0.972661,0.991331,0.152638
255296613,2463,1073,42458300,268368,1681030000,38284400,0.00632074,0.901695,0.908157,0.414053
255293843,2463,234,139419,1136.69,5633990,146054,0.00815307,1.04759,1.0463,0.349339
255297815,2463,15792,1883060,14465.5,78774800,1839300,0.00768193,0.97676,0.975972,0.401338
255297618,2463,15683,69855.5,764.644,2403420,96326,0.0109461,1.37893,1.37874,0.170321
255303858,2463,17479,546946,3497.83,25672400,457464,0.0063952,0.836397,0.820977,0.180354
255294409,2463,403,2687900,16504.8,102404000,2036380,0.0061404,0.757608,0.755525,0.398629
255296998,2463,10726,314610,3125.06,17256000,462388,0.00993311,1.46972,1.46991,0.203339
255300166,2463,16596,871497,9585.45,41439400,1234040,0.0109988,1.416,1.41571,0.156071
255297739,2463,15762,2028200,31697.8,93100900,4123720,0.0156285,2.03319,2.03319,0.237894
255296748,2463,1141,244697,2593.73,8660380,316794,0.0105998,1.29464,1.29471,0.508317
255298264,2463,15960,1693250,8633.17,64422300,1216580,0.00509856,0.718488,0.732207,0.428851
255301326,2463,16794,69938,1281.91,3477420,166918,0.0183292,2.38665,2.38665,0.00820626
255297692,2463,15728,944163,6576.22,38922800,827854,0.00696514,0.876813,0.876813,0.319404
255301582,2463,16861,796246,6727.84,36165800,906839,0.00844945,1.13889,1.11185,0.299103
255300256,2463,16613,1581290,15996.3,72917000,2052820,0.010116,1.29819,1.26755,0.298029
255295943,2463,800,685318,5327.45,26286300,666373,0.00777369,0.972356,0.97513,0.317273
255292961,2463,112,45814.3,226.361,1929070,28611.5,0.00494083,0.624511,0.634215,0.145629
255296456,2463,984,8081100,79623.4,423417000,11182700,0.00985305,1.38381,1.37852,0.254614
255297055,2463,182305705,1422040,6279.29,54047200,805852,0.00441569,0.566687,0.568036,0.273552
255298010,2463,15838,904169,3835.44,35577100,504143,0.00424195,0.557576,0.543964,0.564592
255298967,2463,16203,244783,2906.38,9994390,373058,0.0118733,1.52404,1.52404,0.141011
255299165,2463,16309,19954400,133506,839727000,16915300,0.00669054,0.847698,0.85348,0.371735
255299486,2463,16420,489302,3405.48,20429900,442248,0.00695988,0.903836,0.903744,0.264872
255300127,2463,16590,104829,1207.57,4873320,155490,0.0115194,1.48327,1.48328,0.0729464
255299777,2463,16532,2372970,17455.7,108641000,2242210,0.00735604,0.944895,0.920261,0.29949
255301471,2463,16841,2758660,27459.1,140835000,3878800,0.00995378,1.40604,1.39414,0.351791
255302925,2463,17310,1073220,11661.6,53424000,1466820,0.0108659,1.36674,1.35585,0.239952
255294469,2463,429,1270640,6346.61,54234600,821242,0.00499481,0.646321,0.652128,0.271839
255296194,2463,864,12988500,84139.8,572228000,10709400,0.006478,0.824527,0.810002,0.324619
255298231,2463,15949,2366430,12171.2,76563900,1491440,0.00514328,0.630247,0.615382,0.57949
255300659,2463,16731,34969,553.892,1723770,74659.5,0.0158395,2.13502,0,0
255303974,2463,17520,69913.8,588.684,3481420,74198.4,0.00842014,1.06128,1.06128,0.200703
255296177,2463,857,279025,1206.03,11789900,149307,0.0043223,0.535104,0.535209,0.120695
255293851,2463,239,4782250,33980.1,201133000,4423740,0.00710546,0.925033,0.941482,0.403062
255298755,2463,16146,341291,2598.94,13468500,356490,0.00761501,1.04453,1.06195,0.414537
255299467,2463,16411,3181750,26054,142849000,3285570,0.0081886,1.03263,1.03264,0.148018
255292060,2463,9,1688850,11486.6,72548800,1502280,0.00680144,0.889525,0.869419,0.292135
255298422,2463,15984,3392990,19136.7,136489000,2401500,0.00564008,0.707785,0.692484,0.536086
255301593,2463,16863,675202,5566.71,30931000,738858,0.00824451,1.09428,1.06602,0.315835
255297062,2463,182305713,106139,713.969,4548840,91454.3,0.00672672,0.861646,0.870878,0.0799193
255298036,2463,15851,43528800,123165,1727530000,16024400,0.00282951,0.368132,0.360333,0.522163
255303932,2463,17503,2031490,20448.5,99916000,2665370,0.0100658,1.31203,1.28617,0.361448
255294226,2463,362,3007330,24160.4,134889000,3047900,0.00803381,1.01349,1.01349,0.156808
255294691,2463,461,347396,2337.24,14667600,308488,0.00672789,0.888002,0.866336,0.303645
255296079,2463,827,1014010,21145.4,43878400,2769040,0.0208533,2.7308,2.73071,0.177783
255297763,2463,15770,2727580,24656.1,113041000,3191970,0.00903956,1.17026,1.17026,0.505428
