id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196108691,2741,580,489566,1273.21,18237500,207090,0.00260069,0.423006,0.423006,0.703762
196118516,2741,16698,3825640,5542.28,158229000,689277,0.00144872,0.180173,0.199012,0.487457
196114893,2741,15858,3846010,27291.5,162305000,3445010,0.00709605,0.895736,0.895788,0.652681
196118646,2741,16708,699380,177.855,24231400,22820.7,0.000254304,0.0326298,0.0326298,0.52216
196120427,2741,17111,52816.1,313.482,2504760,38876.9,0.00593535,0.73608,0.735121,0.00723579
196119166,2741,16809,144478000,742476,6360990000,98025200,0.00513903,0.678479,0.677166,0.752085
196108168,2741,534,469032,1241.99,18669900,149012,0.00264799,0.3177,0.3148,0.467697
196115523,2741,15986,5926000,32253.5,175133000,4243200,0.00544272,0.716031,0.698785,1.05747
196118180,2741,16655,104907,16.3536,3966660,1931.79,0.000155886,0.0184143,0.0184143,0.358733
196105898,2741,207,170274,446.738,6131420,53438.5,0.00262364,0.313838,0.312392,0.186139
196114082,2741,15687,1133850,5589.87,29801700,880045,0.00493001,0.776159,0.767873,1.23705
196117694,2741,16526,34969,16.0888,1190840,1941.97,0.000460088,0.055534,0,0
196114270,2741,15719,69938,242.244,2811180,37064.2,0.00346369,0.529959,0.529959,0.627679
196116850,2741,16325,7588270,12268.7,289665000,1520210,0.00161679,0.200337,0.200337,0.837105
196115945,2741,16053,1258570,16746.1,51259600,2120860,0.0133056,1.68513,1.68502,0.577632
196104018,2741,10,15407600,16417.9,601905000,2104500,0.00106557,0.136589,0.136267,1.14305
196118249,2741,16671,3671740,4780.81,144067000,587023,0.00130205,0.159876,0.159876,1.04921
196111761,2741,965,1188950,8405.03,42547700,1040040,0.00706932,0.874761,0.874761,0.548329
196120419,2741,17109,605192,2962.79,27765300,362878,0.00489563,0.599609,0.572995,0.35372
196121089,2741,17330,673720,5614.34,29257800,760864,0.00833335,1.12935,0.997376,0.5025
196115865,2741,16036,4607330,21758.9,140148000,2754200,0.00472267,0.597786,0.608421,0.608163
196119984,2741,17044,941315,5093.48,42408500,633955,0.00541102,0.673478,0.686452,0.506682
196122058,2741,17531,324924,1228.96,12628700,154847,0.00378229,0.476566,0.495587,0.495465
196116858,2741,16327,279752,179.053,9349860,23840.1,0.00064004,0.0852185,0.0852185,0.984043
196106667,2741,292,314590,1014.27,8785240,118789,0.00322409,0.377601,0.377511,0.470059
196122148,2741,17553,104907,448.54,3767620,55773.2,0.00427559,0.531644,0.531644,0.307388
196116904,2741,16339,874225,1674.08,34667300,197383,0.00191493,0.22578,0.22578,0.629811
196119335,2741,16862,136074,338.606,5486260,39338,0.00248839,0.289093,0.28692,0.431468
196106198,2741,236,925109,2009.57,34783700,268373,0.00217225,0.290099,0.291216,0.577493
196119291,2741,16852,218107,391.585,8538130,48768.3,0.00179538,0.223598,0.221807,0.230153
196119197,2741,16820,8133840,37807.8,373496000,5037290,0.00464821,0.619301,0.633192,0.592535
196122416,2741,111220700,52044.1,94.0778,1828460,11110.6,0.00180766,0.213484,0.209255,0.106001
196115529,2741,15988,4050780,57536.3,153878000,7299100,0.0142037,1.8019,1.80073,0.529913
196106610,2741,286,419554,1209.78,11804200,165016,0.00288348,0.393314,0.393275,0.984518
196115933,2741,16051,1704960,14164.8,53186800,1778440,0.00830799,1.0431,1.05786,0.565771
196111227,2741,860,543476,1210.97,20443400,145017,0.0022282,0.266833,0.258631,0.430279
196107507,2741,442,1852600,7058.98,54394900,901033,0.0038103,0.48636,0.486515,0.60233
196116750,2741,16273,34969,34.0975,1212230,3939.93,0.000975079,0.112669,0,0
196121874,2741,17459,103029,194.974,4108150,25043.4,0.00189241,0.24307,0.242967,0.161
196111702,2741,943,16490100,233035,630043000,28382400,0.0141318,1.72117,1.71556,0.521867
196122930,2741,111220794,901860,4509.77,40981500,559736,0.00500052,0.620646,0.621226,0.224472
196116748,2741,16272,734349,1538.06,28126200,186251,0.00209445,0.253628,0.253628,0.463255
196116654,2741,16230,244783,930.077,9362250,167352,0.0037996,0.683674,0.683674,0.5456
196117640,2741,16494,174845,287.81,6724140,36354.3,0.00164609,0.207923,0.207923,0.506889
196115578,2741,15998,1818120,44620.1,69943200,5768510,0.0245419,3.17279,3.17266,0.573447
196116589,2741,16200,244783,1529.82,10613100,185963,0.00624969,0.759706,0.759706,0.347716
196117953,2741,16598,174845,120.265,6767200,14912.3,0.000687836,0.0852884,0.0852884,0.426219
196113773,2741,15599,2902190,6271.72,99128600,797928,0.00216103,0.27494,0.274923,0.660972
196118472,2741,16689,956340,1101.63,37983000,158361,0.00115193,0.165591,0.167188,0.729886
196115920,2741,16046,8511020,89954.7,320515000,11375700,0.0105692,1.33658,1.3455,0.608462
196119193,2741,16819,8133840,37807.8,373496000,5037290,0.00464821,0.619301,0.633192,0.592535
196116039,2741,16083,6364360,33007.4,254826000,3990780,0.00518629,0.627052,0.627052,0.8585
196122318,2741,111220624,34969,149.215,1551930,18791.4,0.00426708,0.537374,0,0
196116440,2741,16179,734349,2238.55,27474500,277721,0.00304835,0.378186,0.378186,0.787046
196116205,2741,16119,2692610,51516.2,116758000,7331300,0.0191324,2.72274,2.72274,0.494037
196112532,2741,10692,1950870,11652.6,86987900,1512500,0.00597304,0.775297,0.758923,0.768606
196112407,2741,10671,308326,2690.18,9617580,373875,0.0087251,1.21259,1.23164,0.914089
196113926,2741,15631,209814,323.165,7646610,40961.3,0.00154024,0.195227,0.195227,0.375931
196116896,2741,16336,244783,173.964,8463780,23520,0.000710686,0.0960849,0.0960849,0.534055
196117888,2741,16581,769318,1787.06,29934300,219733,0.00232292,0.28562,0.28562,0.739364
196119495,2741,16896,384659,723.71,14388800,90360.9,0.00188143,0.234912,0.234912,0.530821
196112075,2741,1035,2797520,31483.9,116508000,3927320,0.0112542,1.40386,1.40386,0.786397
196118185,2741,16656,209814,19.3324,8061200,2354.23,9.21405e-05,0.0112206,0.0112206,0.673505
196117899,2741,16586,139876,274.641,5578080,33068.7,0.00196346,0.236414,0.236414,0.402332
196116961,2741,16366,1608570,8854.77,62306200,1245930,0.00550473,0.774557,0.774557,0.595927
196121632,2741,17424,2266970,13454.4,99941200,1679270,0.00593498,0.740755,0.778187,0.47765
196111205,2741,854,6923860,104122,269061000,12764000,0.0150381,1.84348,1.84348,0.33259
196119414,2741,16882,1189500,1882.24,45856200,219122,0.00158237,0.184213,0.179819,0.376124
196122074,2741,17532,648158,1860.48,26070300,229002,0.0028704,0.353312,0.355452,0.510897
196114184,2741,15702,174811,636.301,5739270,92087.9,0.00363994,0.526787,0.526763,0.773695
196107107,2741,368,104907,583.205,3886660,76141.8,0.00555926,0.725802,0.725802,0.846176
196113212,2741,15567,607094000,4550920,23183900000,578074000,0.00749624,0.952199,0.951665,0.99132
196115698,2741,16015,1958260,5349.52,76802700,660207,0.00273177,0.337139,0.337139,0.84762
196108011,2741,515,944163,2825.66,34484800,350886,0.00299277,0.371637,0.371637,0.873362
196120507,2741,17139,452171,1657.27,19502200,195275,0.00366514,0.431861,0.423615,0.285486
196112062,2741,1033,6880550,46835.8,293440000,6263260,0.00680698,0.910286,0.95457,0.399027
196112365,2741,1118,174845,1068.51,6954670,163734,0.00611119,0.936454,0.936454,0.587289
196116764,2741,16282,34969,81.5993,1173740,9879.27,0.00233348,0.282515,0,0
196122284,2741,17620,739698,2612.57,24154900,325138,0.00353194,0.439555,0.426678,0.700591
196116290,2741,16143,2797520,49462.8,112384000,7055070,0.0176809,2.5219,2.5219,0.504384
196123048,2741,111220848,204286,582.154,7769030,77695.2,0.0028497,0.380326,0.400876,0.376318
196112519,2741,10687,8162050,69217.9,370430000,9408040,0.00848047,1.15266,1.13464,0.653751
196121930,2741,17479,557887,3188.01,22920400,398621,0.00571445,0.714519,0.745487,0.410001
196109511,2741,638,1748450,22169.3,73262800,2757020,0.0126794,1.57684,1.57684,0.441207
196112031,2741,1023,3322060,15390.4,126656000,1878450,0.00463281,0.565447,0.565447,1.0211
196117635,2741,16493,629442,1126.87,24571400,135378,0.00179027,0.215076,0.215076,0.80797
196111303,2741,881,1356540,2353.2,50503500,284722,0.0017347,0.209888,0.205225,0.628313
196119887,2741,16997,305375,562.083,12702500,65657.3,0.00184063,0.215005,0.223292,0.280728
196113358,2741,15583,209814,153.982,7193070,19868.9,0.000733895,0.0946978,0.0946978,0.688398
196121121,2741,17341,104907,447.459,4390140,53333.7,0.00426529,0.50839,0.50839,0.206681
196113831,2741,15609,594311,1136.24,17865800,145847,0.00191186,0.245405,0.245352,0.712602
196115937,2741,16052,1599260,20271.9,61851900,2554350,0.0126758,1.59721,1.59652,0.45645
196119236,2741,16840,20957100,106235,925811000,14032200,0.00506916,0.669566,0.664528,0.656508
196109575,2741,645,66661500,326388,3000870000,43101800,0.0048962,0.646577,0.640222,0.594688
196109165,2741,596,5453620,24980.2,199983000,3158910,0.00458049,0.579231,0.579179,0.834163
196111683,2741,935,3285470,49895.8,123635000,6150800,0.0151868,1.87212,1.87157,0.468728
196117686,2741,16521,69938,116.516,2418200,15579.5,0.00166599,0.222761,0.222761,1.06165
196107714,2741,473,4984560,32906.6,153740000,4353950,0.00660172,0.873488,0.867045,1.0954
196116988,2741,16384,1993230,1922.76,70121700,247153,0.000964644,0.123996,0.123996,0.932641
196109187,2741,598,629442,2029.59,23403100,259354,0.00322443,0.412037,0.412037,0.988292
196107765,2741,484,1082700,4419.55,35633400,516295,0.00408196,0.476858,0.454529,0.721821
196107849,2741,498,1783420,2684.91,66074900,362225,0.00150548,0.203107,0.203107,0.79136
196115187,2741,15902,419145,881.654,12479900,105664,0.00210346,0.252095,0.251886,0.679719
196114926,2741,15863,1165060,4426.82,26789500,612653,0.00379965,0.525856,0.490258,1.63608
196116174,2741,16109,2346150,23544.1,84660800,3035260,0.0100352,1.29372,1.39594,0.551588
196110041,2741,688,871666000,7337360,32500300000,921815000,0.00841762,1.05753,1.05559,0.885019
196113971,2741,15659,1187390,1180.38,31874900,154956,0.000994092,0.130501,0.130373,1.80947
196114190,2741,15705,174811,636.301,5739270,92087.9,0.00363994,0.526787,0.526763,0.773695
196112067,2741,1034,1602660,20669.9,61368700,2540760,0.0128972,1.58534,1.58023,0.820445
196106893,2741,335,839256,6859.05,32161600,843461,0.00817278,1.00501,1.00501,0.729051
196112387,2741,1129,163825000,331627,6012720000,42617300,0.00202427,0.260139,0.260211,1.1838
196103930,2741,7,3071810,10614.1,132829000,1309960,0.00345532,0.426447,0.430088,0.687018
196106901,2741,337,12658800,119831,502117000,14324700,0.00946628,1.13161,1.13161,0.616314
196107447,2741,427,4512460,44321.4,166050000,5430170,0.00982199,1.20337,1.19819,0.841447
196113873,2741,15620,34901,25.6576,775768,3417.46,0.000735152,0.0979185,0,0
196117061,2741,16403,244783,281.377,9258040,35098.9,0.0011495,0.143388,0.143388,0.358119
196106810,2741,322,139421000,1129010,5439480000,137957000,0.00809781,0.989498,0.989498,0.820224
196120384,2741,17100,402857,1176.43,17916200,149717,0.00292023,0.371638,0.292915,0.192259
196115930,2741,16050,801124,5400.14,22720800,674103,0.00674071,0.841447,0.996458,0.722731
196119306,2741,16854,1328670,3082.85,53378400,369992,0.00232025,0.278467,0.282712,0.355796
196113325,2741,15581,34968.9,79.5364,1219150,10289.5,0.00227449,0.294246,0,0
196108099,2741,526,2747680,12184.1,93432800,1642210,0.00443433,0.597672,0.615846,0.867652
196110988,2741,809,6888890,15100.1,261840000,2010980,0.00219194,0.291916,0.291916,0.810927
196116488,2741,16188,3936150,15553.5,161083000,2028870,0.00395145,0.515444,0.544657,0.711281
196118418,2741,16678,13084900,15801.4,513389000,2170180,0.00120761,0.165854,0.16695,1.36192
196120470,2741,17126,855881,1985.44,36047700,239555,0.00231976,0.279893,0.29494,0.479331
196115966,2741,16063,21478700,286824,869941000,36123800,0.0133539,1.68184,1.68091,0.777621
196119085,2741,16777,542937,814.73,22471300,96967.3,0.0015006,0.178598,0.188528,0.571417
196111874,2741,988,4055530,29245.3,159389000,3625900,0.00721121,0.894063,0.881225,0.851829
196117241,2741,16446,629442,1483.47,24661900,220661,0.00235679,0.350565,0.350565,1.54368
196122233,2741,17585,137412,1258.55,5581810,159429,0.00915891,1.16022,1.16242,0.164976
196112540,2741,10694,2649060,9215.49,100787000,1147680,0.00347878,0.433243,0.437584,0.739737
196122706,2741,111220764,34969,188.355,1467350,22309.1,0.00538636,0.637967,0,0
196108293,2741,556,2412680,16837.7,94379700,2036900,0.00697881,0.844246,0.844223,0.648473
196117193,2741,16432,2168080,2971.84,82491000,359003,0.00137072,0.165586,0.165586,0.567214
196119159,2741,16803,69938,114.411,2587270,14265,0.0016359,0.203967,0.203967,0.402143
196105268,2741,63,139876,197.738,5340370,24614.6,0.00141367,0.175975,0.175975,0.136874
196116194,2741,16114,65760400,707384,2556190000,98040300,0.010757,1.49087,1.48887,0.711637
196115973,2741,16065,3330030,56009.1,130870000,7121550,0.0168194,2.13859,2.12769,0.728879
196112819,2741,10722,15074900,63585.6,662970000,8415980,0.00421799,0.55828,0.56821,0.604635
196121993,2741,17512,311758,1624.58,12065700,205685,0.00521104,0.659758,0.63013,0.643316
196118817,2741,16738,1049070,2053.74,39478700,263410,0.00195768,0.251089,0.251089,0.380581
196121978,2741,17504,32849.4,140.346,1283430,18240.9,0.00427241,0.555289,0,0
196120105,2741,17074,1689830,5075.33,71800500,604528,0.00300346,0.357745,0.348264,0.337473
196120965,2741,17293,69732,420.467,3049060,76530.4,0.00602976,1.09749,1.09732,1.01359
196106950,2741,345,14617000,201184,582427000,25051300,0.0137636,1.71384,1.71384,0.566034
196113859,2741,15617,874173,2921.4,29800900,377500,0.0033419,0.431837,0.431818,0.900319
196121544,2741,17398,66992.4,426.124,2858440,56535,0.00636078,0.843901,0.836211,0.353142
196115400,2741,15934,1223920,9283.67,45832500,1150300,0.00758522,0.939849,0.939849,0.508361
196107811,2741,493,41630100,195311,1471370000,25339800,0.00469158,0.608689,0.601872,1.02862
196115675,2741,16012,16467000,217693,696149000,26465600,0.01322,1.60719,1.60199,0.559425
196121135,2741,17346,761583,5594.68,33755900,720518,0.00734612,0.946079,0.930935,0.24129
196122199,2741,17571,241888,1598.95,9056130,203181,0.00661027,0.839977,0.840615,0.258722
196119403,2741,16879,1658590,2205.91,64202800,256953,0.00132999,0.154922,0.148982,0.523325
196105995,2741,220,5477860,12861.6,222371000,1787940,0.00234793,0.326394,0.322794,0.688327
196106741,2741,311,1888330,30878,69749700,3880270,0.0163521,2.05487,2.05487,0.599737
196110538,2741,746,5031810,10618,185297000,1260630,0.00211017,0.250532,0.242785,0.766338
196105460,2741,141,10244700,16382.5,345269000,2198240,0.00159912,0.214574,0.214628,1.13516
196105432,2741,132,69938,275.02,3081360,32847.5,0.00393235,0.469666,0.469666,0.247471
196112524,2741,10689,10234500,64312.9,379901000,8603630,0.00628395,0.840653,0.843715,0.768139
196105303,2741,82,708036,1567.87,28111300,196430,0.0022144,0.27743,0.229815,0.472739
196111484,2741,915,548656,1508.84,20928200,181928,0.00275007,0.331589,0.319584,0.558093
196116623,2741,16217,944163,652.811,30523700,82453.2,0.000691418,0.0873294,0.0873294,1.03511
196118120,2741,16638,384659,1151.08,14777800,149960,0.00299248,0.389853,0.389853,0.663407
196111824,2741,977,1884930,10874,74394000,1371790,0.00576888,0.727766,0.716775,0.854836
196115770,2741,16027,20491800,87421.7,829740000,10653800,0.00426617,0.519902,0.519902,0.985797
196111012,2741,818,10106000,24142.9,381415000,2930510,0.00238896,0.289976,0.289976,0.562683
196118701,2741,16713,139876,82.1429,4989270,9631.51,0.000587255,0.0688575,0.0688575,0.211001
196119331,2741,16861,634124,1561.87,25404200,188610,0.00246304,0.297435,0.299633,0.371856
196118708,2741,16714,104907,66.5516,3741440,7818.5,0.000634386,0.0745279,0.0745279,0.149243
196118113,2741,16636,1223920,2864.59,45247400,376245,0.00234051,0.307411,0.307411,0.716494
196107747,2741,480,384659,1924.78,13331900,237712,0.00500387,0.617981,0.617981,0.830639
196108028,2741,520,2133110,7913.45,81473300,975545,0.00370982,0.457335,0.457335,1.02612
196118188,2741,16657,49468.4,23.4835,2059970,3161.07,0.000474717,0.0639008,0,0
196120043,2741,17066,1858980,5702.15,78309900,681904,0.00306735,0.366816,0.357037,0.339493
196115363,2741,15916,559361,750.932,15090200,102531,0.00134248,0.1833,0.181702,1.19788
196106277,2741,262,7063740,12146.9,268511000,1455950,0.00171961,0.206116,0.206116,0.704267
196113931,2741,15632,419165,304.134,9647630,36656.5,0.00072557,0.0874513,0.0873907,1.26934
196115161,2741,15882,244783,402.151,8803320,53798.5,0.00164289,0.219781,0.219781,0.676472
196109424,2741,626,2063170,2811.75,81332300,336529,0.00136283,0.163112,0.163112,0.510705
196116505,2741,16193,1005230,4018.88,40835000,540750,0.00399798,0.537938,0.570455,0.770315
196115716,2741,16018,85704500,733523,3435100000,89473400,0.00855875,1.04398,1.04397,0.83934
196116919,2741,16345,2028200,3821.33,77941600,475907,0.0018841,0.234645,0.234645,0.904819
196122121,2741,17544,85131.9,424.072,3387980,52427.4,0.00498136,0.615837,0.655693,0.416703
196105320,2741,90,202045,358.692,8006740,43425.2,0.00177531,0.214928,0.214934,0.22574
196123127,2741,112892269,139876,599.804,4571830,76228.9,0.00428812,0.544975,0.544975,0.75757
196123118,2741,111220930,34840.2,181.405,1547470,22652.5,0.00520678,0.650182,0,0
196116914,2741,16342,139876,1814.45,5954460,270274,0.0129718,1.93224,1.93224,0.923162
196121158,2741,17358,103310,530.311,4291000,84654.7,0.00513321,0.819426,0.816427,0.42661
196116756,2741,16278,34969,13.4257,1199250,2158.85,0.000383932,0.0617361,0,0
196120557,2741,17153,1328800,16164.8,58898000,2062740,0.012165,1.55234,1.55234,0.358479
196120958,2741,17290,10463800,60139.1,447342000,7845810,0.00574735,0.749805,0.748028,0.552062
196106279,2741,263,314704,267.713,9506520,33043.2,0.000850683,0.104998,0.104996,0.382448
196120597,2741,17164,1049900,4808.21,47448900,594448,0.00457967,0.566193,0.557765,0.430098
196106589,2741,284,16579800,194680,604643000,24712300,0.011742,1.49051,1.48868,0.69148
196108220,2741,543,2925330,14694.8,107860000,1899990,0.00502332,0.649496,0.669955,0.809898
196120422,2741,17110,337170,1546.86,15672700,188804,0.00458776,0.559966,0.544313,0.457379
196116656,2741,16231,559504,769.354,20451300,92437,0.00137506,0.165212,0.165212,0.553953
196106218,2741,243,559504,2168.79,20574400,292687,0.00387628,0.523118,0.523118,0.939995
196122404,2741,111220696,268022,1415.94,12092500,174074,0.00528292,0.649479,0.614424,0.175256
196105882,2741,202,5146200,26434.5,221883000,3265200,0.0051367,0.634488,0.629547,0.518099
196105475,2741,147,195400,353.949,7067170,43755.3,0.00181141,0.223927,0.223726,0.458733
196121094,2741,17333,456935,3857.43,20759100,495614,0.00844196,1.08465,1.0174,0.29975
196109292,2741,614,1950380,3544.97,49321400,463805,0.00181757,0.237802,0.237181,1.53415
196118962,2741,16762,594332,1361.86,23486900,166844,0.00229141,0.280725,0.234357,0.46881
196105349,2741,101,2848460,8708.67,111500000,1166660,0.00305732,0.409575,0.384995,0.721679
196114016,2741,15673,2927930,4189.76,90107900,523865,0.00143096,0.17892,0.17983,1.34969
196115905,2741,16042,2552540,13010.5,105361000,1582470,0.0050971,0.61996,0.61993,0.937341
196114109,2741,15691,477558,1465.48,9570430,275593,0.00306869,0.577088,0.560537,1.60697
196116674,2741,16242,244783,383.378,8826010,47507.8,0.0015662,0.194081,0.194081,0.635292
196119961,2741,17033,1723940,7888.12,76693500,1010740,0.00457563,0.586298,0.580519,0.321258
196114088,2741,15688,209135,1224.34,6928670,175702,0.00585429,0.840139,0.840255,0.927341
196111590,2741,920,14748000,43415.4,653700000,5712360,0.00294381,0.38733,0.37387,0.627085
196116744,2741,16270,979132,2393.4,36490900,292322,0.00244441,0.298553,0.298553,0.574285
196110485,2741,732,139876,497.719,5880700,70122,0.00355829,0.501315,0.501315,0.523094
196104344,2741,19,244783,946.591,8624360,115450,0.00386706,0.471644,0.471644,0.437622
196115448,2741,15956,44217300,424966,1610740000,53869100,0.00961086,1.21828,1.20704,0.908811
196117956,2741,16599,524535,765.554,20665700,103032,0.00145949,0.196426,0.196426,0.663151
196107120,2741,369,25037800,263699,977030000,32202100,0.010532,1.28614,1.28614,0.530986
196107365,2741,408,980073,2216.07,20446600,282019,0.00226113,0.287753,0.290078,1.03275
196116586,2741,16198,244783,1529.82,10613100,185963,0.00624969,0.759706,0.759706,0.347716
196119938,2741,17022,34969,125.052,1458720,16179.4,0.00357609,0.462678,0,0
196112548,2741,10696,979090,1680.77,37847100,220573,0.00171666,0.225283,0.226173,0.770894
196111321,2741,889,979132,7175.7,39860500,885722,0.00732864,0.904599,0.904599,0.324877
196122264,2741,17598,377721,1652.68,15229700,219823,0.0043754,0.581972,0.578732,0.439989
196114936,2741,15865,1797130,17078.7,69000500,2247590,0.00950331,1.25065,1.24451,0.841107
196107623,2741,458,5817340,12173,123929000,1653190,0.00209255,0.284183,0.27656,1.79831
196123003,2741,111220810,68340.8,389.642,2877380,63381.8,0.00570146,0.927438,0.920472,0.457925
196117107,2741,16412,839256,647.923,31347400,80187.6,0.000772021,0.0955461,0.0955461,0.449469
196114095,2741,15689,169537,2174.64,5626790,308558,0.0128269,1.82,1.83985,0.64256
196114875,2741,15855,8322620,13271.4,314758000,1643330,0.00159462,0.197453,0.197453,0.986122
196114944,2741,15868,2098140,7942.93,78081300,995459,0.0037857,0.474448,0.474448,0.841381
196122015,2741,17523,2563720,12500.4,96772500,1788150,0.00487588,0.697482,0.672445,1.04353
196122117,2741,17543,120101,587.731,4678730,73103.7,0.00489365,0.608685,0.634221,0.310222
196111025,2741,820,3406870,6244.67,141542000,783473,0.00183296,0.229968,0.236238,0.893941
196114724,2741,15809,5547960,33914.3,236575000,4304610,0.00611292,0.77589,0.774627,0.729099
196118225,2741,16667,524996,144.51,20886700,17792.3,0.00027526,0.0338904,0.0369372,0.673617
196121921,2741,17473,136563,508.99,4717820,72408.6,0.00372713,0.53022,0.52817,0.46364
196117974,2741,16604,874225,647.019,32346300,82086.2,0.000740106,0.093896,0.093896,0.802188
196123155,2741,124372452,34969,102.589,1519130,12741.5,0.00293371,0.364365,0,0
196114320,2741,15726,139876,601.889,5781720,85337,0.00430302,0.610091,0.610091,0.176957
196121733,2741,17438,1546900,7460.65,54609400,940026,0.00482296,0.607683,0.620495,0.709552
196110270,2741,708,2168080,2425.18,75298100,301177,0.00111858,0.138914,0.138914,0.614465
196115449,2741,15957,2044400,5584.25,90747100,714915,0.00273149,0.349694,0.35229,0.560526
196111430,2741,902,764167,2482.25,33891900,306731,0.0032483,0.401393,0.401082,0.677442
196120867,2741,17249,51578.8,360.575,2469570,44414.6,0.00699076,0.861102,0,0
196110157,2741,700,874128,766.537,25612500,92368.4,0.000876917,0.105669,0.105663,0.782305
196122139,2741,17550,733797,6074.28,33492800,799071,0.00827787,1.08895,1.07287,0.440968
196112305,2741,1091,26586700,118682,1220060000,15788900,0.00446396,0.593865,0.597796,0.548889
196114738,2741,15813,3426960,17580.4,151595000,2214720,0.00513002,0.646263,0.646263,0.582559
196120474,2741,17129,611098,1619.29,26063800,196219,0.00264981,0.321092,0.336205,0.41882
196121618,2741,17421,853065,3942.68,35121400,505131,0.00462178,0.592137,0.640219,0.474802
196105323,2741,91,2632680,11718.1,119927000,1466980,0.00445101,0.557219,0.560203,0.396455
196110126,2741,696,104795,482.815,2886610,58172.6,0.00460722,0.555107,0.554845,0.817404
196114589,2741,15782,2832490,9668.08,114520000,1196850,0.00341328,0.422542,0.422542,0.575233
196115691,2741,16014,9931110,78150.5,427402000,9586250,0.00786926,0.965276,0.965275,0.611969
196105772,2741,177,133357,505.003,5245970,62834.6,0.00378686,0.471177,0.471177,0.0880333
196114673,2741,15796,1153720,2917.97,41030900,364088,0.00252917,0.315577,0.315574,0.385733
196119811,2741,16972,304524,908.529,11484700,106900,0.00298344,0.351039,0.347309,0.487262
196105331,2741,95,19865700,291587,748765000,36326200,0.0146779,1.82859,1.83846,0.670078
196123145,2741,124372424,34969,149.215,1551930,18791.4,0.00426708,0.537374,0,0
196107734,2741,478,2762550,14415.1,110303000,1718190,0.00521802,0.621958,0.621958,0.589208
196113921,2741,15630,594274,659.883,17643700,80755.8,0.0011104,0.13589,0.135861,0.750413
196120414,2741,17107,605192,2962.79,27765300,362878,0.00489563,0.599609,0.572995,0.35372
196108669,2741,578,1223920,3349.03,48076400,451546,0.00273633,0.368936,0.368936,0.908478
196109460,2741,630,2407680,7264.23,92797200,868090,0.00301711,0.360551,0.357414,0.54707
196107967,2741,511,1119010,593.586,42386100,71955.6,0.000530457,0.064303,0.064303,0.753466
196114715,2741,15807,937018,9299.5,31019000,1254710,0.00992457,1.33905,1.33238,0.902314
196114378,2741,15734,209811,1248.94,7751480,173235,0.0059527,0.825673,0.825668,0.420697
196117164,2741,16423,10770500,22679.7,427441000,2689520,0.00210573,0.249712,0.249712,0.60408
196112357,2741,1113,384659,517.049,14656600,62471.3,0.00134417,0.162407,0.162407,0.356977
196112369,2741,1120,244783,301.216,8973150,37489,0.00123054,0.153152,0.153152,0.345758
196118123,2741,16639,664411,1583.35,24141200,208137,0.00238309,0.313265,0.313265,0.628371
196117961,2741,16600,279752,564.636,11243200,70962.6,0.00201835,0.253663,0.253663,0.505413
196105338,2741,97,2681500,17101.5,80377400,2083250,0.00637759,0.776898,0.776389,0.970105
196114858,2741,15853,53628900,204547,2152050000,25742100,0.00381411,0.480004,0.479415,0.978835
196114477,2741,15764,1014100,2877.59,39805500,366793,0.00283757,0.361693,0.361693,0.639407
196117349,2741,16467,2447830,4353.01,94464200,537090,0.00177831,0.219415,0.219415,0.91005
196107632,2741,460,232252,450.684,8871040,54041.6,0.0019405,0.232686,0.271725,0.489243
196115735,2741,16022,9577140,99000.9,299750000,12242400,0.0103372,1.27829,1.27811,0.769485
196109481,2741,634,559504,823.23,21982000,98520.4,0.00147136,0.176085,0.176085,0.462119
196116666,2741,16235,1398760,1248.57,50227000,152344,0.000892626,0.108914,0.108914,0.69796
196119878,2741,16993,34969,68.2011,1443920,8520.73,0.00195033,0.243665,0,0
196109287,2741,613,1014100,3139.84,39071900,384226,0.00309618,0.378883,0.378883,0.847476
196118136,2741,16643,69938,84.9213,2591290,11882.9,0.00121424,0.169906,0.169906,0.414772
196107133,2741,370,65028100,369151,2702610000,47306800,0.00567678,0.727483,0.726693,0.578013
196112222,2741,1067,971569,5701.1,26688800,724571,0.00586793,0.745774,0.743205,0.926149
196115040,2741,15874,559504,1000.62,20595700,128850,0.0017884,0.230294,0.230294,0.45296
196121888,2741,17463,673329,3694.24,28663400,467370,0.00548654,0.694119,0.674766,0.550684
196106991,2741,353,5385220,64015.4,216874000,8025840,0.0118872,1.49034,1.49034,0.437186
196111928,2741,1002,13113000,82330.1,457244000,10139000,0.00627852,0.773203,0.773187,1.13498
196114007,2741,15671,139523,211.994,4067450,25660,0.00151941,0.183912,0.183688,0.481619
196109930,2741,679,2814220,8119.2,121149000,990131,0.00288506,0.351832,0.352979,0.412456
196106435,2741,269,462143,2843.88,19892800,346968,0.00615368,0.750781,0.722508,0.578115
196112993,2741,15564,966822000,6000130,38093400000,768036000,0.00620603,0.794392,0.79154,1.04412
196116923,2741,16349,2028200,3821.33,77941600,475907,0.0018841,0.234645,0.234645,0.904819
196113899,2741,15624,2061380,2811.26,59433500,358903,0.00136378,0.174108,0.174012,1.26646
196114618,2741,15788,244783,124.649,9058920,15225.8,0.000509221,0.0622011,0.0622011,0.769326
196114553,2741,15777,2412860,5238.94,89045200,637428,0.00217125,0.264179,0.264179,0.492827
