id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251489076,2356,820,5874790,516022,357944000,84132800,0.0878366,14.321,14.321,0.350763
251501341,2356,16964,174845,21719.6,12720200,3643650,0.124222,20.8393,20.8393,0.0210272
251488143,2356,636,2203050,280487,159052000,48005400,0.127318,21.7905,21.7905,0.132859
251489095,2356,828,10630600,1020410,729345000,168947000,0.0959883,15.8926,15.8926,0.276712
251494229,2356,15978,155402,2104.47,4274270,389032,0.0135421,2.50339,2.3032,1.05659
251488778,2356,723,7728150,707816,482941000,114333000,0.0915894,14.7943,14.7943,0.388776
251492729,2356,15765,3391990,308736,220549000,45845600,0.0910191,13.5158,13.5158,0.259507
251496803,2356,16328,6469260,499441,407601000,78346500,0.0772021,12.1106,12.1106,0.163252
251487658,2356,471,209814,19053.1,14045100,3162700,0.0908094,15.0738,15.0738,0.21831
251488063,2356,608,769318,92791.6,53072700,14097600,0.120615,18.3248,18.3248,0.2153
251489641,2356,998,734349,65046,47775700,9765240,0.0885764,13.2978,13.2978,0.298521
251503798,2356,17315,1468070,153593,108835000,28412800,0.104622,19.3539,19.3547,0.127309
251498205,2356,16535,1608570,213544,119828000,37033200,0.132754,23.0224,23.0224,0.0871948
251492355,2356,15696,839015,91253.7,55241000,16330000,0.108763,19.4633,19.4615,0.220183
251505963,2356,111220666,1328820,116877,92485100,19762400,0.0879555,14.8721,14.8721,0.115291
251497157,2356,16418,769318,97257.7,55928900,16929600,0.126421,22.006,22.006,0.139193
251505836,2356,17645,349615,40815.6,24024500,7842110,0.116744,22.4307,22.4306,0.0667278
251492728,2356,15764,1014100,63439.9,62392900,8549170,0.0625578,8.43029,8.43029,0.095352
251488242,2356,670,2552740,257529,161292000,41708400,0.100884,16.3387,16.3387,0.285081
251503835,2356,17319,691827,59516.6,44756800,11288200,0.0860281,16.3165,16.3131,0.155605
251493227,2356,15832,1713300,198190,120463000,31813100,0.115677,18.5683,18.5684,0.0934051
251493570,2356,15876,34969,3543.69,2163630,502840,0.101338,14.3796,0,0
251499774,2356,16725,6014670,621454,409261000,109587000,0.103323,18.22,18.22,0.140163
251505943,2356,111220656,34969,3132.07,2692470,528524,0.089567,15.1141,0,0
251503386,2356,17264,104891,11300.7,7784460,2110970,0.107738,20.1254,20.1256,0.0782786
251501590,2356,16991,2517770,269824,176926000,46705800,0.107168,18.5505,18.5505,0.071709
251503786,2356,17314,34969,4035.39,2384590,699016,0.115399,19.9896,0,0
251491021,2356,15569,9406470,882422,615929000,135555000,0.0938101,14.4108,14.4108,0.232294
251496271,2356,16259,2098140,231586,145528000,38773900,0.110377,18.4801,18.4801,0.16854
251492538,2356,15725,1293850,111518,76190300,21024300,0.0861909,16.2494,16.2494,0.20123
251505436,2356,17552,244782,28705.4,17299900,4980690,0.117269,20.3475,20.3475,0.0962195
251492249,2356,15680,662980,34331.1,31492000,6257710,0.051783,9.43876,9.43189,0.585984
251486787,2356,217,1468700,146970,102386000,25430800,0.100068,17.3152,17.3152,0.1435
251501694,2356,17010,104907,11388.4,7521400,2050210,0.108557,19.5431,19.5431,0.00510541
251488093,2356,619,837660,92353.7,57780000,14858000,0.110252,17.7375,17.7383,0.107015
251486155,2356,104,2797520,207454,182137000,32113600,0.0741563,11.4793,11.4793,0.361237
251503138,2356,17219,34947.1,3685.15,2297600,749547,0.105449,21.4481,0,0
251496274,2356,16261,2098140,231586,145528000,38773900,0.110377,18.4801,18.4801,0.16854
251504508,2356,17402,3145650,342564,215954000,65056500,0.108901,20.6814,20.6809,0.131402
251499389,2356,16701,944163,88805.8,59557900,14531800,0.0940577,15.3912,15.3912,0.252668
251505538,2356,17559,174755,22346.7,13493300,4115700,0.127874,23.5513,23.5509,0.0283072
251490464,2356,1121,104907,4017.53,4745750,711987,0.0382961,6.78684,6.78684,0.768899
251499382,2356,16700,944163,86832.5,67778700,14742800,0.0919678,15.6147,15.6147,0.137901
251496598,2356,16293,209814,20327.9,13332000,3744950,0.0968854,17.8489,17.8489,0.0812426
251504987,2356,17465,174845,19064,11690800,3435890,0.109034,19.6511,19.6511,0.0311958
251499978,2356,16754,3007330,313460,216819000,53260200,0.104232,17.7101,17.7101,0.147115
251487505,2356,446,314721,26634.3,19926900,4300860,0.0846281,13.6656,13.6656,0.217266
251498459,2356,16579,769318,94638.4,55170700,16016600,0.123016,20.8193,20.8193,0.0813648
251486145,2356,100,1363790,157734,94415500,28827100,0.115658,21.1375,21.1375,0.0872862
251487838,2356,543,804287,51653.3,44385600,8780180,0.0642224,10.9167,10.9167,0.324279
251489483,2356,975,34969,3794.8,2468300,669492,0.108519,19.1453,0,0
251503470,2356,17281,69938,6918.34,4833030,1260150,0.098921,18.0182,18.0182,0.082302
251486925,2356,256,1014060,121178,66874600,20186700,0.119498,19.9069,19.9065,0.200306
251499848,2356,16732,3741680,403221,259467000,70370300,0.107765,18.8071,18.8071,0.066963
251505035,2356,17474,446670,45245,27712200,9092970,0.101294,20.3572,20.297,0.281528
251494205,2356,15976,3041020,299340,182729000,49892900,0.0984341,16.4066,16.2195,0.470233
251496466,2356,16288,209814,26277,15402200,4408810,0.125239,21.013,21.013,0.0530227
251496839,2356,16338,874225,65484.6,54411200,10528900,0.0749059,12.0436,12.0436,0.194544
251504386,2356,17359,69937.9,7181.04,4888930,1215110,0.102677,17.3741,17.3741,0.240439
251500257,2356,16814,58608000,4750330,4246080000,808311000,0.0810526,13.7918,13.7918,0.153482
251504159,2356,17345,454525,52275.2,31391200,9970850,0.11501,21.9368,21.9364,0.0706966
251495403,2356,16085,594473,77766.8,43187200,12693200,0.130816,21.3519,21.3519,0.072883
251506392,2356,111220908,174755,22346.7,13493300,4115700,0.127874,23.5513,23.5509,0.0283072
251487233,2356,333,349690,30261.7,22220500,4404720,0.0865386,12.5961,12.5961,0.146308
251500137,2356,16788,104907,10528,7070990,1700810,0.100356,16.2125,16.2125,0.100057
251506351,2356,111220896,104868,5209.47,5313690,859698,0.0496767,8.19794,8.1979,0.044729
251490742,2356,10700,1014100,111900,70865300,17451300,0.110344,17.2086,17.2086,0.0762966
251499678,2356,16712,314721,38325.4,22707100,6063570,0.121776,19.2665,19.2665,0.0493617
251502957,2356,17179,104907,12595.2,7770810,2192110,0.12006,20.8958,20.8958,0.02036
251492602,2356,15738,332540000,32267400,20745700000,5188390000,0.0970331,15.6023,15.6051,0.401558
251505680,2356,17583,2092720,209526,133782000,39739800,0.100121,18.9896,18.9764,0.187231
251493305,2356,15844,2937390,278419,194672000,42215600,0.0947847,14.3718,14.3719,0.222878
251490140,2356,1059,209814,22530.4,14382600,3374070,0.107383,16.0812,16.0812,0.200349
251490652,2356,10690,1328820,112908,95756200,19961200,0.0849688,15.0217,15.0217,0.283743
251486227,2356,160,5202180,294648,287390000,48271600,0.0566394,9.27911,9.26451,0.577668
251499027,2356,16676,1363790,148962,95232100,24780700,0.109227,18.1704,18.1704,0.0952585
251492421,2356,15710,69937.3,4954.06,3559430,975198,0.0708358,13.9439,13.9439,0.23495
251497190,2356,16429,2692610,269557,184335000,46241700,0.10011,17.1735,17.1735,0.217737
251496913,2356,16367,244783,30236.5,17812200,5335210,0.123524,21.7957,21.7957,0.0501358
251499732,2356,16719,1643540,184914,114485000,31499600,0.112509,19.1657,19.1657,0.067242
251505175,2356,17515,34969,4193.63,2435750,783864,0.119924,22.416,0,0
251490104,2356,1050,1713480,184895,116538000,28508800,0.107906,16.638,16.638,0.205654
251495855,2356,16158,244783,27102.7,16984400,4091390,0.110721,16.7144,16.7144,0.0242544
251492128,2356,15658,104907,11517,7340880,1838490,0.109783,17.525,17.525,0.0215988
251495830,2356,16153,69938,6891.19,4527580,1059190,0.0985328,15.1447,15.1447,0.246307
251496835,2356,16337,244783,25153.5,16363100,3975030,0.102759,16.239,16.239,0.104357
251487450,2356,440,1293850,141545,83935200,22498000,0.109398,17.3884,17.3884,0.283138
251496039,2356,16217,944163,92483.1,62315800,13937100,0.0979524,14.7613,14.7613,0.154196
251496102,2356,16231,559504,48234.3,36810000,7118440,0.0862091,12.7228,12.7228,0.174244
251496459,2356,16285,909194,102311,63598600,17393100,0.11253,19.1303,19.1303,0.0777033
251490876,2356,10720,11225000,850533,801262000,144309000,0.075771,12.856,12.856,0.116788
251487534,2356,463,8742250,778966,569294000,126074000,0.0891036,14.4212,14.4212,0.25882
251490988,2356,15566,447397000,43728100,28376100000,7120940000,0.0977391,15.9164,15.9176,0.371889
251486194,2356,135,383569,45229.8,29598200,8329020,0.117918,21.7145,21.7176,0.075691
251488151,2356,638,104907,14707,7753880,2257250,0.14019,21.5166,21.5166,0.0209087
251495863,2356,16159,384659,43874.5,26908400,6813130,0.114061,17.7121,17.7121,0.0558278
251497379,2356,16460,629442,81926.2,46807900,14205000,0.130157,22.5676,22.5676,0.0742641
251498834,2356,16639,664411,49354,38301900,8842140,0.0742823,13.3082,13.3082,0.191339
251487329,2356,395,4510250,531258,328975000,97856800,0.117789,21.6965,21.6964,0.0864643
251486523,2356,196,500752,15380.1,31278700,2289810,0.030714,4.57274,4.70217,0.429004
251490030,2356,1038,34969,5294.79,2672810,866105,0.151414,24.7678,0,0
251489204,2356,882,1853360,248794,134202000,39127100,0.134239,21.1115,21.1115,0.141199
251490636,2356,10687,1188940,85476.3,80420300,15039800,0.0718928,12.6497,12.6497,0.325276
251492820,2356,15797,2762550,281436,188448000,42822800,0.101875,15.5012,15.5012,0.133838
251501857,2356,17051,699380,73148,50598800,12960100,0.10459,18.5309,18.5309,0.0510888
251486126,2356,88,3461920,369558,236463000,56310900,0.106749,16.2658,16.2658,0.13692
251494365,2356,15995,34969,4124.79,2337510,595240,0.117956,17.0219,0,0
251495323,2356,16077,19198000,2618960,1396910000,428444000,0.136418,22.3172,22.3172,0.111908
251501735,2356,17023,17554400,1702770,1219040000,298815000,0.0969997,17.0222,17.0222,0.15514
251497201,2356,16432,2168080,230300,150361000,39199300,0.106223,18.0802,18.0802,0.217964
251489046,2356,810,1258880,156444,88393800,24554200,0.124272,19.5047,19.5047,0.171052
251494940,2356,16037,3706710,299082,204189000,50042800,0.0806865,13.5006,13.5006,0.468282
251498776,2356,16630,174845,18521.1,12185500,3227910,0.105929,18.4615,18.4615,0.01644
251489193,2356,874,174845,17130.3,11860400,2781340,0.0979745,15.9075,15.9075,0.0713224
251500547,2356,16872,104907,9899.13,6912340,1605590,0.094361,15.3049,15.3049,0.0797959
251500637,2356,16877,5664980,610567,392995000,105934000,0.107779,18.6998,18.6998,0.117067
251486151,2356,103,69938,7214.71,4698380,1090820,0.103159,15.597,15.597,0.159842
251490190,2356,1066,2203050,194346,130952000,32719800,0.0882167,14.8521,14.8521,0.321589
251499624,2356,16709,804287,89982.3,56184500,15252100,0.111878,18.9635,18.9635,0.0752545
251504879,2356,17442,34969,3665.86,2359750,645544,0.104832,18.4605,0,0
251493728,2356,15910,631213,17764.8,22009400,3068100,0.0281439,4.86065,5.13923,1.26339
251496463,2356,16287,909194,102311,63598600,17393100,0.11253,19.1303,19.1303,0.0777033
251502181,2356,17098,874225,76330,55714400,13356500,0.0873116,15.2781,15.2781,0.126962
251486478,2356,186,1608570,201871,115606000,34432200,0.125497,21.4054,21.4054,0.0961194
251501573,2356,16988,34969,3873.76,2332120,630415,0.110777,18.0278,0,0
251503732,2356,17309,34969,4108.71,2565360,739825,0.117496,21.1566,0,0
251491959,2356,15612,34967.1,3242.88,2290550,564124,0.0927411,16.133,0,0
251504441,2356,17370,384659,45290.4,29266500,7911660,0.117742,20.568,20.568,0.0336639
251498130,2356,16511,34969,4230.74,2421970,699552,0.120986,20.0049,0,0
251490911,2356,10729,1713480,125021,124136000,21574800,0.0729635,12.5912,12.5912,0.0962895
251501834,2356,17046,69938,7384.96,5030220,1274990,0.105593,18.2303,18.2303,0.00447297
251496264,2356,16256,314721,31320,20204500,5330020,0.0995167,16.9357,16.9357,0.0959369
251490861,2356,10710,3496900,340277,249047000,56020700,0.0973082,16.0201,16.0201,0.173347
251486549,2356,203,104907,11253.5,7737770,1954480,0.107271,18.6306,18.6306,0.0391882
251487987,2356,589,7063740,722997,472512000,112516000,0.102353,15.9287,15.9287,0.220377
251486109,2356,77,69938,8149.8,5283740,1406360,0.116529,20.1087,20.1087,0.00512625
251496852,2356,16342,69938,6039.36,4454260,973037,0.086353,13.9128,13.9128,0.240199
251487457,2356,442,1853280,199132,119259000,32994400,0.107449,17.8033,17.8028,0.303223
251501200,2356,16936,104907,9418.47,8098460,1606260,0.0897792,15.3113,15.3113,0.0737232
251506120,2356,111220730,314721,31122.1,22381500,5418670,0.098888,17.2174,17.2174,0.0740058
251505087,2356,17487,3041650,339199,223568000,58945800,0.111518,19.3795,19.3794,0.134009
251493955,2356,15940,4158120,440066,266439000,71143600,0.105833,17.1095,17.108,0.272538
251496850,2356,16341,769318,53435,47531700,8404410,0.0694576,10.9245,10.9245,0.169259
251488897,2356,765,104907,11233.9,7702780,1931440,0.107084,18.411,18.411,0.0367807
251489082,2356,821,2412860,159115,119569000,26242500,0.0659446,10.8761,10.8761,0.520126
251504352,2356,17355,7129060,802698,531835000,140549000,0.112595,19.715,19.7158,0.10877
251506185,2356,111220782,34969,3644.96,2419660,621970,0.104234,17.7863,0,0
251493368,2356,15854,4476030,508534,302685000,78310000,0.113613,17.4954,17.4954,0.0945793
251493544,2356,15874,34969,3833.15,2238130,548068,0.109616,15.673,0,0
251506354,2356,111220898,34969,3468.93,2454380,572601,0.0992001,16.3745,0,0
251494561,2356,16016,20911500,2326000,1362700000,371664000,0.111231,17.7732,17.7732,0.293044
251506361,2356,111220900,244782,28705.4,17299900,4980690,0.117269,20.3475,20.3475,0.0962195
251489189,2356,870,1119010,108754,68300300,18203600,0.0971877,16.2676,16.2676,0.265719
251500651,2356,16881,384659,47796,27531700,8045840,0.124255,20.9168,20.9168,0.0296917
251499818,2356,16731,34969,3783.69,2455070,665124,0.108201,19.0204,0,0
251488190,2356,653,69938,7358.29,4771460,1309680,0.105212,18.7263,18.7263,0.121447
251491937,2356,15605,489566,49733.9,32484700,7890170,0.101588,16.1167,16.1167,0.209939
251501682,2356,17008,839256,92308.4,59452500,16482100,0.109988,19.6389,19.6389,0.0350816
251491079,2356,15578,489543,35082.3,30229300,5041290,0.0716632,10.2979,10.2983,0.218949
251489031,2356,805,804287,53689.7,41473100,9021420,0.0667544,11.2167,11.2167,0.509591
251501881,2356,17058,1258880,130631,89435000,22847100,0.103767,18.1487,18.1487,0.12172
251506142,2356,111220752,349690,40019.8,25946400,6944320,0.114444,19.8585,19.8585,0.055205
251496470,2356,16289,209814,26277,15402200,4408810,0.125239,21.013,21.013,0.0530227
251500296,2356,16823,1049070,95119.3,74852800,16498400,0.0906701,15.7267,15.7267,0.0603442
251490332,2356,1088,594473,65008.4,41302800,10954700,0.109355,18.4276,18.4276,0.127316
251492342,2356,15694,908953,100859,60563700,18006200,0.110961,19.8098,19.808,0.218804
251498876,2356,16649,50984800,5457410,3555830000,912487000,0.10704,17.8972,17.8972,0.186399
251495290,2356,16070,174845,26754.6,13232900,4660100,0.153019,26.6528,26.6528,0.0285755
251486495,2356,189,1014100,124616,72571100,21551900,0.122884,21.2522,21.2522,0.112641
251492705,2356,15755,2342920,151989,145091000,20795400,0.0648714,8.87585,8.87585,0.133387
251495564,2356,16109,524535,22929.8,23724100,4061450,0.0437145,7.74296,7.74296,0.473183
251497627,2356,16475,244783,22224,15943100,3623950,0.0907906,14.8048,14.8048,0.276268
251498173,2356,16530,2622680,337425,193386000,57899000,0.128657,22.0763,22.0763,0.126236
251493019,2356,15822,804287,76012.7,53199800,12122500,0.0945094,15.0724,15.0724,0.0763737
251497160,2356,16419,2342920,227536,155019000,38448000,0.0971163,16.4103,16.4103,0.165459
251497747,2356,16489,4336160,420252,287249000,73035800,0.096918,16.8434,16.8434,0.159833
251487274,2356,358,209814,24875.7,14827200,4204030,0.118561,20.037,20.037,0.0241763
251487783,2356,519,4091370,332009,294120000,57007400,0.0811485,13.9336,13.9336,0.146798
251505068,2356,17483,104907,10151.1,7623210,1677330,0.0967629,15.9887,15.9887,0.104482
251496928,2356,16377,244783,26835.5,16623100,4485510,0.10963,18.3244,18.3244,0.232234
251494499,2356,16010,4720820,308664,224434000,53173400,0.0653836,11.2636,11.2636,0.764655
251486178,2356,122,2338160,246744,166251000,46780000,0.105529,20.0071,20.0041,0.163228
251502449,2356,17126,1049070,103142,74343300,18356900,0.0983175,17.4983,17.4983,0.126653
251501466,2356,16975,1084040,117372,77110800,20467300,0.108273,18.8806,18.8806,0.0592889
251505894,2356,111220624,34969,3042.57,2617190,509237,0.0870077,14.5625,0,0
251490671,2356,10693,419628,33695.8,27278900,5504310,0.0802991,13.1171,13.1171,0.117798
251498298,2356,16545,1223920,154646,89650100,26566800,0.126353,21.7064,21.7064,0.140168
251505798,2356,17614,34966.8,4579.23,2518400,847880,0.130959,24.2481,0,0
251496934,2356,16378,139876,16527.9,9693230,2813700,0.118161,20.1157,20.1157,0.11896
251491986,2356,15622,16104400,1431420,968949000,249464000,0.0888837,15.4904,15.4667,0.390373
251487720,2356,496,489566,53405.2,32327900,8086180,0.109087,16.517,16.517,0.191909
251497829,2356,16495,2272980,231425,154509000,39913900,0.101815,17.5601,17.5601,0.102968
251489218,2356,895,69938,5420.08,4306290,882730,0.0774984,12.6216,12.6216,0.0260022
251496859,2356,16345,2028200,196156,136425000,31887300,0.0967143,15.7219,15.7219,0.16816
251488461,2356,688,411619000,38135400,25772700000,6142540000,0.0926473,14.9229,14.9219,0.434489
251495725,2356,16136,1643540,161064,107407000,26107800,0.0979982,15.8851,15.8851,0.182019
251495798,2356,16145,1958260,173616,123705000,27886200,0.0886581,14.2403,14.2403,0.213652
251501292,2356,16957,524535,43776.6,36674100,7334440,0.083458,13.9828,13.9828,0.136228
251497014,2356,16395,34164700,3691810,2350290000,629960000,0.108059,18.4389,18.4389,0.240966
251500413,2356,16853,34969,2587.72,2316620,425145,0.0740004,12.1578,0,0
251490021,2356,1037,2447830,285784,171499000,45540800,0.11675,18.6046,18.6046,0.137574
251486236,2356,169,1643540,181049,111551000,31659200,0.110158,19.2628,19.2628,0.0733633
251487862,2356,556,2412860,277116,164244000,42716900,0.11485,17.7038,17.7038,0.270789
251501122,2356,16924,48889300,2877370,3178810000,499190000,0.0588547,10.2106,10.1754,0.391966
251503692,2356,17306,2342920,255821,173266000,44636200,0.109189,19.0515,19.0515,0.070812
251505167,2356,17510,204782,15892.1,12760000,3040000,0.0776051,14.8451,14.8399,0.127345
251505751,2356,17594,485489,39142.6,27739100,7543280,0.0806252,15.5375,15.5144,0.266984
251496943,2356,16382,43676300,4652420,2992970000,791403000,0.10652,18.1197,18.1197,0.24331
251504804,2356,17430,769318,84978.7,57309800,14671700,0.11046,19.071,19.071,0.0350039
251505165,2356,17509,451547,46925.1,33052000,8778020,0.103921,19.4399,19.4364,0.0662036
251505888,2356,111220574,69938,8393.24,4863410,1302330,0.12001,18.6212,18.6212,0.014069
251490494,2356,1139,209814,21153.8,13903500,3217430,0.100822,15.3347,15.3347,0.0288453
251498190,2356,16533,104907,13730.9,7659850,2355020,0.130887,22.4486,22.4486,0.0117169
251503680,2356,17304,2342920,255821,173266000,44636200,0.109189,19.0515,19.0515,0.070812
251505671,2356,17581,2092720,209526,133782000,39739800,0.100121,18.9896,18.9764,0.187231
251501777,2356,17033,1853360,168728,130948000,29154600,0.091039,15.7307,15.7307,0.0988205
251506506,2356,112892269,139876,12915.5,9204990,2211510,0.0923357,15.8105,15.8105,0.321128
251487974,2356,587,419628,44964.1,29157700,7823130,0.107152,18.643,18.643,0.0220903
251488951,2356,778,2238020,267393,150388000,42959600,0.119478,19.1954,19.1954,0.233459
251500656,2356,16883,1328820,144848,94269300,24784000,0.109005,18.6511,18.6511,0.0451391
251500027,2356,16767,384659,37946,28981500,6529810,0.0986484,16.9756,16.9756,0.142498
251506528,2356,127201621,34942.5,3210.34,2161250,616503,0.0918751,17.6434,0,0
251498758,2356,16627,664411,71302.8,46473400,12483600,0.107317,18.7889,18.7889,0.0248769
251502477,2356,17134,664411,62233.3,45749400,11111400,0.0936669,16.7237,16.7237,0.111011
251505122,2356,17494,1013860,120678,76907000,21755500,0.119028,21.4582,21.4587,0.101756
251492759,2356,15778,1713480,170726,112708000,25671700,0.0996369,14.9822,14.9822,0.163387
251492788,2356,15788,244783,23780,16024700,3560470,0.0971472,14.5454,14.5454,0.079676
251500158,2356,16793,944163,97749.7,65023000,17102600,0.10353,18.1141,18.1141,0.0866881
251492376,2356,15699,489436,36995.9,25385500,7169070,0.0755888,14.6476,14.6462,0.389028
251493585,2356,15893,2762230,302863,184191000,45796100,0.109644,16.5794,16.5795,0.190225
251494279,2356,15984,769318,107568,55527300,17430400,0.139822,22.6569,22.6569,0.0733043
251505029,2356,17473,135909,9606.37,6994070,1930630,0.0706824,14.2053,14.1438,0.281243
251493288,2356,15838,874225,91169.2,58389900,13712200,0.104286,15.6849,15.6849,0.0853898
251496778,2356,16320,1084040,88026.2,67855600,13908600,0.0812021,12.8304,12.8304,0.143141
251506068,2356,111220704,384659,37855.2,27528200,6687560,0.0984123,17.3857,17.3857,0.0491392
251489977,2356,1029,244783,25757.4,16673400,4393650,0.105226,17.9492,17.9492,0.0870954
251498558,2356,16593,1258880,144827,88680300,24143600,0.115044,19.1786,19.1786,0.100535
251498239,2356,16538,909194,110150,65898500,18510800,0.121151,20.3595,20.3595,0.162908
251489196,2356,875,139876,11957.1,9562770,1993990,0.0854835,14.2554,14.2554,0.226523
251498503,2356,16585,104907,12052.7,7269110,2007810,0.11489,19.1389,19.1389,0.118008
251506316,2356,111220870,279691,22584.5,17803300,3775190,0.0807483,13.4977,13.497,0.317047
251486537,2356,200,593551,65753.9,39692800,10663000,0.11078,17.9647,17.9644,0.0783714
251492942,2356,15811,5560070,611305,387819000,94099100,0.109946,16.9241,16.9241,0.114588
251494034,2356,15948,454596,57458,31007900,8927110,0.126393,19.6374,19.6374,0.126463
251499784,2356,16726,5979700,617132,406732000,108802000,0.103205,18.1952,18.1952,0.13962
251496144,2356,16239,944163,88889.6,61403300,14313000,0.0941465,15.1595,15.1595,0.105947
251489197,2356,878,69938,7806.73,4610880,1335250,0.111624,19.0919,19.0919,0.00893698
251489107,2356,837,1014100,110194,68911900,18297400,0.108662,18.0429,18.0429,0.194641
251495034,2356,16058,1153980,131895,73973200,22874300,0.114296,19.8221,19.8221,0.407806
251487454,2356,441,559504,72014,40301100,11676400,0.12871,20.8691,20.8691,0.0591242
251504471,2356,17386,850367,85405.4,59143500,16318900,0.100434,19.1904,19.0489,0.247247
251501162,2356,16930,909194,77363.6,66672900,13404300,0.0850903,14.743,14.743,0.101624
251486571,2356,209,1608570,155212,112004000,27330400,0.0964905,16.9904,16.9904,0.110974
251487911,2356,574,3811620,475490,281216000,89040400,0.124748,23.3603,23.3603,0.101347
251503151,2356,17221,15720500,1604620,1112660000,293479000,0.102072,18.6686,18.6673,0.162309
251498770,2356,16629,69938,7464.86,4900930,1310460,0.106735,18.7375,18.7375,0.0307806
251501770,2356,17031,1853360,168728,130948000,29154600,0.091039,15.7307,15.7307,0.0988205
251506133,2356,111220746,244783,26078.5,16941400,4478610,0.106537,18.2962,18.2962,0.157551
251496774,2356,16319,1084040,88026.2,67855600,13908600,0.0812021,12.8304,12.8304,0.143141
251486964,2356,259,174845,3141.57,5215450,580211,0.0179677,3.31843,3.31843,0.444768
251506225,2356,111220798,1468070,153593,108835000,28412800,0.104622,19.3539,19.3547,0.127309
251489293,2356,935,3287090,387020,213815000,61861000,0.11774,18.8194,18.8194,0.202177
251494357,2356,15993,34969,4124.79,2337510,595240,0.117956,17.0219,0,0
251487493,2356,445,1433730,151632,104787000,26424600,0.105761,18.4307,18.4307,0.0637983
251495935,2356,16182,104907,10624.8,6997520,1672500,0.101279,15.9427,15.9427,0.0373988
251500433,2356,16857,839256,88616.1,60563400,15148300,0.105589,18.0497,18.0497,0.0404679
251490006,2356,1034,1608570,164638,105573000,25322500,0.10235,15.7422,15.7422,0.236854
251493343,2356,15848,1114030,96214.4,66682000,17290500,0.0863657,15.5207,15.5078,0.284879
251496762,2356,16315,1084040,88026.2,67855600,13908600,0.0812021,12.8304,12.8304,0.143141
251497089,2356,16401,559504,73263.2,40379500,12668200,0.130943,22.6419,22.6419,0.021655
251488732,2356,718,4021440,383400,265915000,63177000,0.0953392,15.7101,15.7101,0.42495
251489416,2356,972,9161880,1079140,599190000,171139000,0.117786,18.6795,18.6795,0.265845
251501430,2356,16973,69938,8248.11,4982410,1411290,0.117935,20.1791,20.1791,0.0279938
251499345,2356,16695,979132,121041,71053900,20366800,0.123621,20.8009,20.8009,0.0294975
251487113,2356,281,1783420,104894,87722000,17932100,0.058816,10.0549,10.0549,0.492614
251496477,2356,16290,489566,55706.3,34864400,9239380,0.113787,18.8726,18.8726,0.0373867
251496845,2356,16340,839256,59474.4,51986000,9377440,0.0708656,11.1735,11.1735,0.185998
251487901,2356,567,558181000,52612500,35484300000,8365980000,0.0942571,14.9879,14.987,0.393247
251499334,2356,16692,11854500,1080590,809147000,181122000,0.0911549,15.2788,15.2788,0.285062
251505047,2356,17478,5489040,607044,402278000,106136000,0.110592,19.3359,19.336,0.16342
251492723,2356,15763,1014100,64869.6,63010400,8932550,0.0639676,8.80835,8.80835,0.130988
251503107,2356,17214,139876,16108.8,9813510,3027560,0.115165,21.6446,21.6446,0.0777726
251504942,2356,17453,34969,3804.53,2353620,698698,0.108797,19.9805,0,0
251490610,2356,10683,4532900,230328,261106000,40079500,0.0508124,8.84191,8.77458,0.547072
251498794,2356,16633,909194,95475.7,62638100,16598200,0.105011,18.2559,18.2559,0.0365504
251504529,2356,17407,2307310,253272,160209000,48240800,0.10977,20.9078,20.9083,0.138193
251487352,2356,424,34945.5,4087.89,2350500,680239,0.116979,19.4657,0,0
251498839,2356,16640,174845,21257.1,12677700,3856210,0.121577,22.055,22.055,0.0695415
251500472,2356,16860,174845,15303.6,13399400,2600740,0.0875269,14.8745,14.8745,0.0325585
251501181,2356,16933,1014100,72749.9,75494900,12469100,0.0717384,12.2957,12.2957,0.186754
251493251,2356,15836,10997200,1032530,705787000,163295000,0.0938905,14.8487,14.8419,0.25944
251500323,2356,16828,48082300,3863310,3476900000,656358000,0.0803477,13.6507,13.6507,0.162419
251485941,2356,12,139876,17174.2,10188200,3129420,0.122782,22.3728,22.3728,0.0283178
251505906,2356,111220632,559504,55102.7,38961300,9445780,0.0984849,16.8824,16.8824,0.140407
251489228,2356,904,8112720,689111,530402000,103710000,0.0849421,12.7837,12.7837,0.368081
251490180,2356,1065,171668000,17953300,11906000000,3253990000,0.104582,18.9551,18.9341,0.195012
251492465,2356,15718,69938,7284.76,4669770,1332560,0.10416,19.0534,19.0534,0.0664303
251486225,2356,159,20114700,1232640,1152090000,198236000,0.0612806,9.85528,9.77588,0.604012
251503181,2356,17228,244783,21832,14829500,3899990,0.0891894,15.9325,15.9325,0.176055
251504478,2356,17388,444184,39918.9,28522600,7737090,0.0898702,17.4187,17.3646,0.218504
251492040,2356,15631,209814,20253.8,13664600,3091050,0.0965323,14.7323,14.7323,0.131079
251493803,2356,15923,3222830,134362,137310000,22699100,0.0416908,7.04321,6.97988,1.07392
251497703,2356,16482,629442,63705,42932200,10615400,0.101209,16.8648,16.8648,0.108283
251497163,2356,16420,489566,45572.4,32184600,7327210,0.0930873,14.9667,14.9667,0.0480186
251489259,2356,920,17344600,1542360,1256860000,256521000,0.0889245,14.7896,14.7896,0.169258
251492473,2356,15719,69938,7284.76,4669770,1332560,0.10416,19.0534,19.0534,0.0664303
