id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251653094,2646,16510,12239200,242290,667380000,31053100,0.0197963,2.53719,2.53719,0.366234
251657633,2646,111220668,69938,2092.24,3978190,277875,0.0299157,3.97317,3.97317,0.163588
251655697,2646,17126,1049070,12717.1,57549100,1643290,0.0121222,1.56643,1.56643,0.263346
251644930,2646,367,1223920,18687.9,65118300,2342360,0.015269,1.91382,1.91382,0.440253
251652901,2646,16417,244783,2178.25,13400800,269447,0.00889871,1.10076,1.10076,0.215876
251650291,2646,15922,8007900,481934,492349000,74654800,0.0601823,9.32264,9.32264,0.509408
251654106,2646,16713,139876,2921.68,6770140,396445,0.0208877,2.83426,2.83426,0.134987
251647290,2646,1047,804287,120410,53816500,18921300,0.14971,23.5255,23.5255,0.102883
251652101,2646,16269,384659,14111.7,22748200,1920980,0.0366864,4.99398,4.99398,0.111015
251655653,2646,17110,559504,1500.19,22278900,185337,0.00268128,0.331252,0.331252,0.314673
251654806,2646,16928,2867460,11260.3,140116000,1419300,0.00392691,0.494969,0.494969,0.547403
251646770,2646,804,104907,1633.89,5926160,203602,0.0155747,1.94078,1.94078,0.203117
251647775,2646,1104,419628,10387.3,22821100,1318620,0.0247536,3.14236,3.14236,0.447434
251649826,2646,15833,419530,12194.4,21564800,1785480,0.0290669,4.2559,4.25586,0.382181
251656689,2646,17356,104907,711.08,4175920,88355.1,0.0067782,0.842223,0.842223,0.207416
251646626,2646,720,559504,7369.86,30777100,926048,0.0131721,1.65512,1.65512,0.259562
251649266,2646,15739,526060000,34535400,28930600000,5431330000,0.0656491,10.3245,10.3126,0.742333
251641046,2646,255,874225,6980.42,45307200,855791,0.0079847,0.978913,0.978913,0.164933
251653153,2646,16547,104907,2101.46,5101640,294864,0.0200317,2.81071,2.81071,0.89918
251647272,2646,1038,3811620,479319,250685000,74137500,0.125752,19.4504,19.4504,0.0648757
251647953,2646,1132,8950350,97833.9,437334000,12844800,0.0109307,1.43512,1.43508,0.582766
251654808,2646,16929,1853360,7466.96,93016400,930648,0.00402888,0.502142,0.502142,0.497545
251650067,2646,15872,839256,48245.4,45420100,7329460,0.0574859,8.73329,8.73329,0.405679
251641130,2646,289,104907,15837.9,7425280,2566290,0.150971,24.4625,24.4625,0.0383049
251646421,2646,668,944163,24676.4,49165200,3218510,0.0261357,3.40885,3.40885,0.316199
251654452,2646,16822,1049070,7274.38,58154100,897142,0.00693413,0.855178,0.855178,0.419772
251647261,2646,1031,944163,4472,40599400,555880,0.00473647,0.588754,0.588754,0.458713
251654484,2646,16843,3706710,64707.8,200922000,8441110,0.0174569,2.27725,2.27725,0.770345
251654741,2646,16897,1853360,35887.1,99544200,4576460,0.0193633,2.46928,2.46928,0.306411
251645317,2646,460,174845,4773.76,10304300,615864,0.0273028,3.52234,3.52234,0.303389
251646950,2646,899,69938,674.355,3729770,87614,0.00964219,1.25274,1.25274,0.257509
251657105,2646,17467,2026910,32924.9,103223000,4419900,0.0162439,2.18061,2.18035,0.403459
251646379,2646,653,69938,775.743,3634050,94925.6,0.0110919,1.35728,1.35728,0.547551
251645207,2646,433,1153980,160636,77567400,25489100,0.139202,22.088,22.088,0.0997974
251654793,2646,16920,54166500,206360,2232070000,28880500,0.00380973,0.53318,0.53248,1.15639
251640801,2646,194,8707140,232099,490104000,31057400,0.0266561,3.56688,3.56689,0.338828
251646098,2646,578,664411,9307.47,34883900,1166440,0.0140086,1.75561,1.75561,0.426022
251640724,2646,154,1783420,22183.6,93058000,2777820,0.0124388,1.55758,1.55758,0.279215
251657331,2646,17544,104808,214.175,2800510,27883.2,0.00204349,0.266041,0.266155,0.795285
251658006,2646,111220850,769314,11643.6,44883600,1485780,0.015135,1.9313,1.9313,0.222331
251648256,2646,10728,944163,3926.45,50631300,532044,0.00415866,0.563508,0.563508,0.385029
251647890,2646,1118,174845,3563.68,9009270,468863,0.0203819,2.68159,2.68159,0.170117
251653160,2646,16551,69938,1264.07,3717480,158248,0.0180742,2.2627,2.2627,0.117975
251653556,2646,16635,244783,6246.67,13689200,805757,0.0255192,3.29172,3.29172,0.0669113
251646565,2646,691,1014100,14906.8,55585000,1918350,0.0146995,1.89168,1.89168,0.286662
251651365,2646,16123,9196850,303623,477105000,45511700,0.0330138,4.94862,4.94862,0.461064
251647078,2646,936,8917090,29763.2,425567000,4020380,0.00333777,0.450863,0.450863,0.48502
251654272,2646,16755,34969,705.251,1874120,86112.8,0.0201679,2.46255,0,0
251640944,2646,220,12920700,281478,749283000,39065400,0.0217851,3.02348,3.02349,0.394384
251649794,2646,15829,3461930,58573.7,174599000,7933340,0.0169194,2.29159,2.29159,0.486716
251652980,2646,16449,69938,551.836,3753550,66280.8,0.00789036,0.947708,0.947708,0.249296
251650578,2646,15953,349590,19452.3,18877600,3103490,0.055643,8.87751,8.87716,0.245832
251651266,2646,16095,139876,17756.5,9361160,2871520,0.126945,20.529,20.529,0.0858325
251651543,2646,16153,69938,4665.47,3972610,733775,0.0667086,10.4918,10.4918,0.516686
251652959,2646,16439,4056400,103907,223238000,14066700,0.0256155,3.46778,3.46778,0.578562
251656391,2646,17310,1119010,15082.6,63228000,1911800,0.0134785,1.70847,1.70847,0.211316
251646464,2646,682,734349,10571.5,41773700,1325620,0.0143958,1.80517,1.80517,0.197746
251640534,2646,41,839256,74674.4,45915600,12056700,0.0889769,14.3659,14.3659,0.387501
251649978,2646,15857,36927300,1338060,1919050000,204202000,0.0362351,5.52983,5.52983,0.943956
251644825,2646,358,104907,3263.54,6096990,425688,0.0311089,4.05776,4.05776,0.129836
251655994,2646,17224,489566,2161.19,17688100,280908,0.00441449,0.57379,0.57379,0.480849
251652408,2646,16289,209814,4954.56,10904100,644005,0.0236141,3.06941,3.06941,0.140006
251652996,2646,16457,279752,7317.12,15057200,936001,0.0261557,3.34582,3.34582,0.28477
251657620,2646,111220654,524535,3127.87,22744400,397864,0.00596312,0.758509,0.758509,0.301258
251655495,2646,17085,1853360,23388.2,98973600,2903440,0.0126194,1.56659,1.56659,0.30598
251644940,2646,369,12309100,1159060,651025000,181513000,0.0941626,14.7462,14.7462,0.504865
251654317,2646,16776,629442,10410.3,35056900,1352890,0.016539,2.14935,2.14935,0.630843
251655421,2646,17054,1958260,28769.2,102277000,3755500,0.0146912,1.91777,1.91777,0.520864
251655751,2646,17154,1328820,30480.1,70856400,4061270,0.0229377,3.0563,3.0563,0.197083
251649890,2646,15845,3907020,81896.6,181392000,12207100,0.0209614,3.12441,3.10853,0.766304
251650714,2646,15976,3077270,221431,191673000,33191900,0.071957,10.7861,10.7861,0.347852
251648205,2646,10708,2168080,17243.4,107067000,2203630,0.00795332,1.0164,1.0164,0.643133
251651938,2646,16243,489566,16333.5,29117200,2140820,0.0333633,4.37288,4.37288,0.100924
251640962,2646,228,2332900,50026.1,122109000,6948670,0.0214437,2.97856,2.97606,0.374611
251648751,2646,15628,836646,17988.8,39917200,2455570,0.0215011,2.93502,2.93001,0.365612
251657462,2646,17584,384639,4033.2,19250300,511484,0.0104857,1.32978,1.32975,0.40728
251647732,2646,1101,1398760,194552,93122100,31962500,0.139089,22.8506,22.8506,0.0769998
251655714,2646,17134,664411,9252.45,35804500,1195130,0.0139258,1.79878,1.79878,0.190958
251646317,2646,630,1223920,152596,79742000,24613400,0.124678,20.1104,20.1104,0.106326
251652693,2646,16394,524535,11298.8,29108300,1476780,0.0215405,2.81541,2.81541,0.158572
251653449,2646,16602,874225,17736.6,47842200,2244590,0.0202884,2.56752,2.56752,0.584071
251655685,2646,17122,69938,1632.91,3978650,210516,0.023348,3.01004,3.01004,0.174863
251650925,2646,16021,57520500,6008730,3249130000,945409000,0.104462,16.436,16.4353,0.446031
251652369,2646,16283,34969,1609.43,2029220,241719,0.0460244,6.91239,0,0
251652535,2646,16310,15036700,234979,741747000,32176600,0.0156271,2.13988,2.13988,0.885798
251655716,2646,17135,34969,380.438,1814870,45288,0.0108793,1.29509,0,0
251653175,2646,16562,139876,2181.7,6943410,270330,0.0155974,1.93264,1.93264,0.197916
251646404,2646,663,2237870,208721,126308000,33724700,0.0932679,15.07,15.0699,0.234165
251641151,2646,298,768909,21847.7,43270100,3022970,0.0284139,3.93151,3.9317,0.286119
251654802,2646,16926,6293900,18473.7,277943000,2504100,0.00293517,0.397862,0.397864,0.45726
251651953,2646,16245,454597,7580.23,23764500,987037,0.0166746,2.17123,2.17123,0.365808
251641051,2646,256,1328770,131944,77741200,21070500,0.0992984,15.8572,15.8572,0.202531
251648134,2646,10694,1363790,123196,83735600,18744200,0.0903333,13.7442,13.7442,0.102305
251645378,2646,472,349690,12809.1,17228000,1798170,0.0366298,5.14217,5.14217,0.368411
251656219,2646,17273,104887,1115.4,4915010,149122,0.0106342,1.42173,1.42171,0.135993
251647189,2646,989,1084040,6535.54,59179600,809939,0.00602888,0.747149,0.747149,0.558864
251658095,2646,124372424,34969,232.864,1722160,28985,0.00665915,0.828878,0,0
251648894,2646,15674,662725,23854,34201100,3349630,0.0359938,5.05433,5.04858,0.385408
251651370,2646,16124,23953800,1139810,1265990000,175103000,0.0475837,7.31004,7.31004,0.468265
251647699,2646,1100,3671740,73339.7,198449000,9381140,0.0199741,2.55495,2.55495,0.351655
251652634,2646,16343,2028200,43013,106707000,5740080,0.0212075,2.83013,2.83013,0.436362
251653139,2646,16539,1503670,29744.6,82880100,3778810,0.0197814,2.51306,2.51306,0.31103
251648440,2646,15595,664408,16407.1,37634100,2121670,0.0246943,3.19333,3.19334,0.284679
251651560,2646,16158,244783,12546.4,13944300,1901710,0.0512552,7.76895,7.76895,0.18727
251657644,2646,111220686,594473,2698.92,22970900,344199,0.00454002,0.578999,0.578999,0.452742
251646266,2646,612,2133110,22630.9,97017900,3039990,0.0106094,1.42515,1.42515,0.329313
251646275,2646,616,699380,9903.41,39932900,1241790,0.0141603,1.77556,1.77556,0.358697
251653680,2646,16651,40703900,1079800,2265680000,153064000,0.0265281,3.76042,3.76042,0.901563
251657447,2646,17578,34969,543.621,1891780,70973,0.0155458,2.0296,0,0
251641085,2646,269,244783,31100.9,15076000,5085630,0.127055,20.7761,20.7761,0.119748
251647055,2646,927,104907,12298.2,7106190,1871290,0.11723,17.8376,17.8376,0.111459
251653719,2646,16658,40249300,1071340,2240650000,152032000,0.0266176,3.77726,3.77726,0.901587
251649222,2646,15728,944163,15981.6,41871900,2143050,0.0169268,2.26979,2.26979,0.250501
251646398,2646,662,174845,19908.4,11071800,2981670,0.113863,17.0532,17.0532,0.0568563
251646185,2646,594,69938,1133.53,3776950,141104,0.0162077,2.01756,2.01756,0.22911
251656807,2646,17399,173814,2307,6626290,341040,0.0132728,1.9621,1.95704,0.596471
251653495,2646,16618,559504,13053.3,30519200,1680390,0.0233301,3.00336,3.00336,0.192547
251652390,2646,16287,909194,25347.5,50312200,3366580,0.027879,3.70282,3.70282,0.148276
251658032,2646,111220876,734315,12679.4,43672500,1639500,0.0172669,2.23269,2.2327,0.221957
251649191,2646,15723,1293850,22092.1,57336000,3014190,0.0170747,2.32962,2.32962,0.254979
251656864,2646,17410,1363790,33074.6,74757000,4447520,0.024252,3.26115,3.26115,0.393202
251654876,2646,16959,979132,21166.4,54614500,2731160,0.0216175,2.78936,2.78936,0.397355
251649096,2646,15710,69938,1193.77,2572360,178467,0.017069,2.55179,2.55179,0.398923
251648107,2646,10692,1573600,11488.1,66830500,1591320,0.00730051,1.01126,1.01126,0.359182
251654713,2646,16893,1223920,23187.9,67653500,2935610,0.0189457,2.39854,2.39854,0.120494
251655329,2646,17044,1363790,15717.9,74346700,1976130,0.0115252,1.449,1.449,0.529582
251657946,2646,111220786,104907,1804.72,6001830,227384,0.0172031,2.16748,2.16748,0.0809861
251640562,2646,64,384659,4652.39,20383400,589348,0.0120949,1.53213,1.53213,0.188803
251657311,2646,17536,731099,5357.44,24897200,824714,0.00732793,1.12805,1.12648,0.623368
251658086,2646,112892315,174845,4024.79,9649070,513168,0.0230192,2.93499,2.93499,0.113206
251653897,2646,16687,3112240,86767,181962000,12229100,0.0278793,3.92936,3.92936,0.450631
251648950,2646,15681,487855,9129.84,20792200,1312410,0.0187143,2.69016,2.68616,0.485979
251653918,2646,16691,769318,56981.5,47029800,8823290,0.0740675,11.469,11.469,0.41964
251654817,2646,16932,839256,4627.84,44170000,567516,0.00551421,0.676213,0.676213,0.357577
251655484,2646,17082,314721,5153.43,16586100,641645,0.0163746,2.03878,2.03878,0.301569
251655827,2646,17199,34969,392.857,1836090,47881.7,0.0112344,1.36926,0,0
251646354,2646,645,59377400,297520,2941020000,38653300,0.00501066,0.650978,0.650978,0.762728
251657898,2646,111220732,104907,1980.31,6021650,248783,0.0188768,2.37146,2.37146,0.118794
251654222,2646,16734,174845,2754.44,9381530,339058,0.0157536,1.93919,1.93919,0.180959
251652913,2646,16421,804287,6918.13,42285900,851597,0.00860156,1.05882,1.05882,0.214932
251651314,2646,16111,209814,21531.9,12266700,3472990,0.102624,16.5527,16.5527,0.271604
251645186,2646,425,1014100,137558,66937400,22141800,0.135646,21.8339,21.8339,0.120778
251640577,2646,74,244783,32674.3,16922100,5221990,0.133483,21.3331,21.3331,0.0493693
251654431,2646,16813,66056200,468455,3423870000,60974900,0.00709176,0.923077,0.923077,0.947985
251655784,2646,17176,664411,8640.58,37101400,1103000,0.0130049,1.66011,1.66011,0.322395
251640298,2646,26,7063740,120926,396663000,15025700,0.0171192,2.12716,2.12716,0.245248
251650495,2646,15948,1014090,101047,59605800,15785200,0.0996432,15.5659,15.5659,0.151412
251656431,2646,17318,5309150,77594.7,255301000,10462000,0.0146153,1.97057,1.96929,0.526572
251653377,2646,16593,1258880,21676.3,68235100,2721200,0.0172187,2.16159,2.16159,0.205399
251640746,2646,167,664411,40680.8,40233200,6325190,0.0612283,9.52,9.52,0.354551
251655427,2646,17058,1258880,21616.1,69977400,2790300,0.0171708,2.21649,2.21649,0.509867
251646691,2646,750,104907,11052.4,5791590,1816400,0.105354,17.3144,17.3144,0.180022
251655966,2646,17217,1573480,24042.8,71304400,3373430,0.0152801,2.14393,2.14387,0.410867
251647318,2646,1062,1258880,152482,83332800,23533600,0.121125,18.694,18.694,0.0610069
251653058,2646,16489,4336160,79564.8,233720000,10244400,0.0183492,2.36255,2.36255,0.350983
251640699,2646,137,1468700,20374.2,77213400,2538140,0.0138723,1.72815,1.72815,0.262094
251641109,2646,280,34969,1192.6,2038930,157936,0.0341045,4.51647,0,0
251656694,2646,17359,69938,438.703,2939240,55094.9,0.00627274,0.787767,0.787767,0.263966
251640850,2646,214,1119010,20201.7,59648700,2542290,0.0180533,2.27192,2.27192,0.23073
251653501,2646,16620,69938,700.965,3718790,83717.2,0.0100227,1.19702,1.19702,0.0984438
251651485,2646,16140,1153980,56732.6,61111900,8597350,0.0491626,7.45019,7.45019,0.353502
251654030,2646,16707,769318,16906.7,43610200,2095710,0.0219762,2.72411,2.72411,0.184621
251656746,2646,17380,6029020,101238,282056000,13857900,0.0167918,2.29854,2.29348,0.569666
251646167,2646,589,5769880,425131,339985000,67078200,0.073681,11.6256,11.6256,0.276055
251645051,2646,399,3566840,244437,202663000,38151900,0.0685305,10.6963,10.6963,0.446599
251656854,2646,17407,2307550,47609.8,120516000,6434860,0.0206322,2.78861,2.78833,0.478603
251657068,2646,17448,34967.3,816.547,1990580,109694,0.0233518,3.13704,0,0
251651281,2646,16098,104907,13716.6,7358970,2172800,0.13075,20.7117,20.7117,0.0498799
251641121,2646,287,69938,983.676,3459780,126319,0.014065,1.80616,1.80616,0.00626931
251651849,2646,16225,2937400,53524.6,155077000,6797470,0.0182218,2.31412,2.31412,0.435947
251655140,2646,17022,34969,530.489,1726930,66869.5,0.0151703,1.91225,0,0
251650665,2646,15965,489566,12446.8,28950200,1787920,0.0254241,3.65205,3.65205,0.260587
251656361,2646,17302,104907,1804.72,6001830,227384,0.0172031,2.16748,2.16748,0.0809861
251645367,2646,471,104907,4044.77,5256540,656367,0.0385558,6.25666,6.25666,0.0701029
251658067,2646,111220930,34786.9,39.3533,853575,4939.3,0.00113127,0.141987,0,0
251646716,2646,769,384599,18197.6,22555800,2507610,0.0473158,6.52006,6.52,0.159874
251650354,2646,15937,5266060,282679,257517000,49016900,0.0536794,9.30807,9.30214,0.607739
251646631,2646,721,1923300,268788,127560000,42461900,0.139754,22.0777,22.0777,0.125947
251657275,2646,17526,734268,9491.07,38124500,1228660,0.0129259,1.67331,1.67327,0.195331
251649612,2646,15788,244783,1818.83,12675200,228643,0.00743036,0.934066,0.934065,0.158246
251654667,2646,16883,1328820,27505.2,74572000,3487680,0.0206989,2.62464,2.62464,0.198046
251655326,2646,17042,1363790,15717.9,74346700,1976130,0.0115252,1.449,1.449,0.529582
251650701,2646,15974,5769880,374209,353012000,56859100,0.0648555,9.85447,9.85447,0.427222
251656188,2646,17261,244730,3110.86,11955900,441342,0.0127114,1.80338,1.80343,0.243493
251656321,2646,17291,34969,619.502,1769990,88091.4,0.0177158,2.51913,0,0
251648556,2646,15621,34827.1,962.154,1576450,137282,0.0276266,3.94183,0,0
251645585,2646,511,1084040,17317,55913700,2104080,0.0159745,1.94096,1.94096,0.212268
251656631,2646,17344,489566,4724.15,25307800,569496,0.00964966,1.16327,1.16327,0.114899
251640574,2646,71,139876,3490.09,7291430,458705,0.0249513,3.27937,3.27937,0.270701
251650678,2646,15967,209814,5563.53,12093800,808697,0.0265165,3.85435,3.85435,0.301944
251657578,2646,17651,34939.4,22.1589,915252,2853.65,0.000634209,0.0816741,0,0
251657795,2646,111220700,69938,1632.91,3978650,210516,0.023348,3.01004,3.01004,0.174863
251640749,2646,169,1643540,20464.2,85730100,2559670,0.0124513,1.55741,1.55741,0.28606
251651306,2646,16109,1468700,101258,73456600,16206400,0.0689443,11.0346,11.0346,0.32941
251655762,2646,17163,349690,1833.09,13592100,238078,0.00524204,0.680826,0.680826,0.338305
251652607,2646,16331,454597,10266,21894000,1584170,0.0225825,3.48479,3.48479,0.586441
251645624,2646,521,104907,2440.45,5914100,310428,0.023263,2.95908,2.95908,0.150428
251656685,2646,17355,7132840,91269.8,362351000,11825700,0.0127957,1.65792,1.6579,0.501046
251657101,2646,17465,174845,2526.81,9459170,326081,0.0144517,1.86497,1.86497,0.158961
251657434,2646,17574,34969,608.286,1976050,81427,0.017395,2.32855,0,0
251650247,2646,15915,9349800,205251,445899000,28092700,0.0219525,3.00463,2.99463,0.463418
251654348,2646,16788,104907,3161.55,4955400,460073,0.0301367,4.38553,4.38553,0.320985
251650961,2646,16027,13428100,1748820,894931000,272489000,0.130236,20.2924,20.2924,0.0772398
251640734,2646,159,10735200,543367,625555000,83944500,0.0506152,7.81952,7.81944,0.578689
251652979,2646,16448,139876,1172.57,7592900,142695,0.00838292,1.02015,1.02015,0.173466
251657942,2646,111220782,34969,252.4,1526900,32740.8,0.00721782,0.93628,0,0
251654559,2646,16870,244783,5854.83,14211500,743522,0.0239184,3.03747,3.03747,0.233972
251649758,2646,15819,10557300,154810,528128000,20853000,0.0146638,1.97522,1.97569,0.781254
251652360,2646,16282,34969,1609.43,2029220,241719,0.0460244,6.91239,0,0
251657873,2646,111220720,104907,1800.38,5974440,224148,0.0171616,2.13664,2.13664,0.108824
251654284,2646,16764,944163,18513,51083700,2600170,0.0196078,2.75394,2.75394,1.14088
251652932,2646,16430,2133110,12170.1,100446000,1643890,0.00570536,0.770653,0.770653,1.14893
251653626,2646,16641,69938,1293.1,3445670,163363,0.0184893,2.33582,2.33582,0.0170077
251640627,2646,101,2028200,8283.85,76549400,1053580,0.00408433,0.519466,0.519466,0.532496
251645444,2646,481,627970,13690.6,30955900,2013940,0.0218014,3.20706,3.20537,0.392411
251656157,2646,17253,2866980,40489,153064000,5431230,0.0141225,1.89441,1.89439,0.18483
251648304,2646,15565,963121000,40957000,50866200000,6293150000,0.0425252,6.53412,6.52915,1.09174
251654943,2646,16984,2762550,51787.4,152169000,6653910,0.0187462,2.40861,2.40861,0.312966
251656681,2646,17353,13161900,192508,644407000,25683600,0.0146262,1.95137,1.94956,0.574391
251657508,2646,17595,33908.2,39.5594,856036,5798.57,0.00116666,0.171008,0,0
251657968,2646,111220810,69938,438.703,2939240,55094.9,0.00627274,0.787767,0.787767,0.263966
251640938,2646,217,1049070,11135.4,56079500,1393140,0.0106145,1.32798,1.32798,0.399872
251649254,2646,15734,209814,3928.34,9183900,575057,0.018723,2.74079,2.74079,0.264072
251646574,2646,698,104191000,4807800,5616520000,758950000,0.0461443,7.28424,7.25154,0.896088
251646060,2646,576,34969,581.384,2014770,77728.6,0.0166257,2.22279,0,0
251653724,2646,16659,1398760,28913.7,77489200,3529370,0.020671,2.52321,2.52321,0.107156
251654243,2646,16739,139876,3000.85,7223970,385354,0.0214536,2.75497,2.75497,0.295714
251654845,2646,16948,2510330,9163.49,98915600,1266940,0.00365032,0.50469,0.50391,0.623078
251657182,2646,17512,419623,7066.1,22879800,951465,0.0168391,2.26743,2.26743,0.188819
251657947,2646,111220788,664411,5994.8,31962200,750119,0.00902272,1.129,1.129,0.307748
251646752,2646,788,1361100,91812.7,63450500,15898300,0.0674548,11.6805,11.5399,0.492174
251653533,2646,16631,3636780,63015.6,198050000,7918390,0.0173273,2.17731,2.17731,0.398319
251645749,2646,549,58468200,1220160,3062410000,162390000,0.0208687,2.77742,2.77742,0.74406
251654871,2646,16958,559504,9996.67,30226100,1273140,0.017867,2.27548,2.27548,0.303984
251653243,2646,16585,104907,1679.75,5651450,208529,0.0160118,1.98775,1.98775,0.0994879
251651876,2646,16228,1293850,15649.6,62569200,1997450,0.0120953,1.5438,1.5438,0.684402
251650776,2646,15993,3007330,241068,166948000,36043800,0.08016,11.9853,11.9853,0.242931
251651742,2646,16215,4441060,83850.2,233278000,10771800,0.0188807,2.42551,2.42551,0.422766
251656256,2646,17283,804285,9238.26,42597600,1138900,0.0114863,1.41604,1.41604,0.240113
251657267,2646,17523,3349330,38310.4,156737000,5147230,0.0114382,1.53679,1.53457,0.406805
251640191,2646,12,139876,2376.98,6912220,303723,0.0169935,2.17137,2.17137,0.190508
251640688,2646,131,664411,50053.9,35533200,7396270,0.0753357,11.1321,11.1321,0.351416
251645548,2646,503,3252120,57051.5,176657000,7180050,0.0175429,2.20781,2.20781,0.273546
251646413,2646,666,244783,5234.11,13579900,744078,0.0213827,3.03974,3.03974,0.35152
251646820,2646,834,3112240,125864,161189000,19379300,0.0404416,6.2268,6.2268,0.83076
251653456,2646,16606,279752,5784.09,14829900,708594,0.0206758,2.53294,2.53294,0.199062
251650937,2646,16023,7693180,405925,313037000,64671300,0.0527643,8.40632,8.40632,0.686507
251646436,2646,671,417864,18009.4,17028300,2967480,0.0430986,7.10155,7.08146,0.549552
251651701,2646,16203,244783,7399.29,12821800,1138890,0.030228,4.65266,4.65266,0.368263
251656324,2646,17292,7377960,87450.5,370609000,11401100,0.0118529,1.54529,1.5453,0.40781
251647342,2646,1070,2797520,416797,192207000,65379800,0.148988,23.3706,23.3706,0.0742293
251650733,2646,15981,10359800,1073600,613968000,177725000,0.103632,17.1553,17.0945,0.337344
251651015,2646,16039,5280320,713814,353014000,112647000,0.135184,21.3334,21.3334,0.127798
251657102,2646,17466,559364,9491.41,27808300,1281070,0.0169682,2.29022,2.29013,0.264834
251658000,2646,111220844,874183,10695.5,44498500,1360360,0.0122348,1.55615,1.55613,0.37163
251654196,2646,16730,279752,4777.8,15057000,588204,0.0170787,2.10259,2.10259,0.299935
251649700,2646,15808,69938,1200.63,4035840,171131,0.0171671,2.44689,2.44689,0.743984
251656442,2646,17321,696799,7067.8,30769200,963673,0.0101432,1.383,1.38185,0.327409
251647346,2646,1072,419628,6226.24,19971500,915694,0.0148375,2.18216,2.18216,0.719516
251656982,2646,17443,1456210,22680.7,66895700,3135200,0.0155752,2.15299,2.14652,0.49186
251640657,2646,114,139876,1955.8,7679300,270897,0.0139824,1.93669,1.93669,0.356821
251652599,2646,16329,6853920,65483,331869000,8322350,0.00955408,1.21425,1.21425,0.897466
251654841,2646,16947,23037300,95558.4,911089000,13686100,0.00414799,0.594087,0.592564,1.42026
251640722,2646,151,1537980,32392.4,89785100,4528750,0.0210617,2.94462,2.94468,0.339017
251641028,2646,247,69938,9164.46,4830500,1472490,0.131037,21.0542,21.0542,0.00839476
251653467,2646,16609,139876,2050.2,7587590,250547,0.0146573,1.79121,1.79121,0.0572927
251653901,2646,16688,5699950,305005,336686000,46483900,0.0535101,8.15515,8.15515,0.5297
251655621,2646,17100,594473,2698.92,22970900,344199,0.00454002,0.578999,0.578999,0.452742
251654664,2646,16882,1328820,27505.2,74572000,3487680,0.0206989,2.62464,2.62464,0.198046
251650152,2646,15899,804287,36960.2,40358900,5395480,0.045954,6.7084,6.7084,0.508785
251650359,2646,15938,2410050,245522,154166000,42382400,0.101874,17.5857,17.5795,0.308864
251652692,2646,16393,524535,11298.8,29108300,1476780,0.0215405,2.81541,2.81541,0.158572
251657174,2646,17506,1432870,28650.6,78001000,3849760,0.0199953,2.68675,2.68632,0.258941
251648034,2646,10680,3335850,10546.3,138897000,1424770,0.00316149,0.427108,0.425921,0.442193
251649561,2646,15774,5245350,55147.3,258670000,7803160,0.0105136,1.48763,1.48763,0.865433
251652416,2646,16290,489566,14690.8,27660800,1934580,0.0300077,3.95162,3.95162,0.116282
251646854,2646,853,1748450,104037,94531800,15043200,0.0595023,8.60372,8.60372,0.275459
251640789,2646,189,1014100,42630.6,54924600,5639350,0.0420378,5.56093,5.56093,0.283453
251655468,2646,17076,979132,12668.1,53805800,1591830,0.0129381,1.62575,1.62575,0.109109
251657151,2646,17491,34969,584.645,1999500,78347.2,0.016719,2.24048,0,0
251645994,2646,571,6294420,244117,342512000,32587100,0.0387831,5.17714,5.17714,0.335776
251650747,2646,15985,7177610,689916,409431000,118302000,0.0961206,16.4821,16.4003,0.409087
251654545,2646,16865,2342920,50810,125357000,6584410,0.0216866,2.81034,2.81034,0.312054
251654493,2646,16847,839256,20879.6,48185400,2623430,0.0248787,3.1259,3.1259,0.121701
251655005,2646,16997,594473,13961.5,32952300,1860050,0.0234855,3.12891,3.12891,0.339392
251640535,2646,42,174845,3315.56,9562640,404232,0.0189628,2.31195,2.31195,0.198331
251653149,2646,16545,1223920,24399,68524300,3081540,0.0199352,2.51778,2.51778,0.229943
251651402,2646,16134,4790750,241268,257527000,36715900,0.0503611,7.66391,7.66391,0.373329
251651666,2646,16191,4196280,353534,252024000,54013500,0.0842493,12.8718,12.8718,0.247539
251653106,2646,16523,69938,2192.18,3975190,295002,0.0313446,4.21805,4.21805,0.0576953
251655372,2646,17048,34969,345.888,1968030,43637.2,0.00989126,1.24788,0,0
251655307,2646,17036,2517770,15520.8,117867000,1940410,0.00616449,0.770688,0.770688,0.608596
251645697,2646,536,3112240,128042,155070000,19115600,0.0411414,6.14208,6.14208,0.636902
251657864,2646,111220718,349690,1833.09,13592100,238078,0.00524204,0.680826,0.680826,0.338305
251640984,2646,235,1291760,23981.4,61201000,3392160,0.0185649,2.626,2.62592,0.341838
251646653,2646,729,104907,14510.6,7402090,2329410,0.138319,22.2045,22.2045,0.0737654
251647946,2646,1129,105127000,2352810,5498540000,313999000,0.0223807,2.98686,2.98675,0.614172
251653135,2646,16538,909194,20537.2,48484500,2837850,0.0225883,3.12129,3.12129,0.453843
251657308,2646,17535,205515,748.089,5914760,108952,0.00364008,0.530145,0.527185,0.494424
251646225,2646,608,349690,42171,23277000,6596600,0.120596,18.8641,18.8641,0.0588519
251654812,2646,16930,909194,2657.09,44207200,338539,0.00292247,0.372351,0.372351,0.387134
251648392,2646,15585,244783,3713.62,12149000,473187,0.0151711,1.93309,1.93309,0.417096
