id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192942578,104600,15816,944152,8309.78,50534700,1071290,0.00880132,1.13466,1.13467,0.639964
192940342,104600,781,69938,509.509,2878010,68385.2,0.00728515,0.977798,0.977798,0.479089
192942885,104600,15854,8322620,124255,480664000,16842900,0.0149298,2.02375,2.02375,0.534076
192943596,104600,16054,1906080,25478.2,107321000,3386590,0.0133669,1.77674,1.77617,0.249728
192948392,104600,17395,454597,9713.09,17906600,1413390,0.0213664,3.1091,3.1091,0.191273
192946241,104600,16751,4231250,50542.8,218767000,6694030,0.0119451,1.58205,1.58205,0.454652
192948305,104600,17359,69938,471.941,2694450,63424.1,0.00674799,0.906861,0.906861,0.0151712
192944433,104600,16271,209814,3737.92,10043400,567160,0.0178154,2.70316,2.70316,0.196373
192943156,104600,15959,2745750,41798.3,89711000,5647090,0.0152229,2.05666,2.04667,0.616112
192947281,104600,17095,5315290,73146.4,189272000,10577000,0.0137615,1.98992,1.98992,0.877241
192937656,104600,38,244783,718.405,11722200,90555.6,0.00293487,0.369942,0.369942,0.342296
192945252,104600,16496,34969,504.604,1530450,64140.8,0.01443,1.83422,0,0
192945006,104600,16415,1923300,29670.7,112028000,3827260,0.015427,1.98995,1.98995,0.259805
192942348,104600,15717,69938,448.835,2272790,70799.5,0.00641762,1.01232,1.01232,0.20597
192940376,104600,796,69938,703.283,3626010,88177.1,0.0100558,1.26079,1.26079,0.399101
192945569,104600,16549,69938,413.135,3661860,52479.1,0.00590716,0.750365,0.750365,0.481737
192949259,104600,112892315,174845,3344.07,9312010,437122,0.0191259,2.50005,2.50005,0.127836
192938876,104600,360,244783,1556.07,13721600,219055,0.00635694,0.894895,0.894895,0.496207
192947563,104600,17153,1084040,17908.3,47953000,2299480,0.01652,2.12122,2.12122,0.299074
192948808,104600,17487,2997690,37978.2,104949000,5133180,0.0126691,1.71237,1.70099,0.691178
192949239,104600,111220872,209796,4176.87,11581600,553792,0.0199092,2.63967,2.63974,0.371228
192938371,104600,230,104907,1826.36,1706830,315683,0.0174093,3.00917,3.00917,0.23905
192943827,104600,16133,4196280,57009.4,226178000,7452500,0.0135857,1.77598,1.77598,0.501243
192947932,104600,17263,419628,7210.44,16407300,994432,0.0171829,2.36979,2.36979,0.257467
192940551,104600,856,26611400,303729,1442460000,39977300,0.0114135,1.50226,1.50226,0.598646
192943077,104600,15939,3041300,47015.2,152303000,6099300,0.0154589,2.00549,2.00563,0.579904
192943781,104600,16119,2692610,19388.7,146981000,2770930,0.0072007,1.02909,1.02909,0.5248
192942050,104600,15633,419595,5063.5,16526400,775141,0.0120676,1.84736,1.84733,0.609334
192943789,104600,16121,11819500,90797.7,640624000,12681300,0.00768201,1.07291,1.07291,0.449022
192938150,104600,202,2762550,76143.2,158715000,10378800,0.0275627,3.75695,3.75695,0.255022
192939276,104600,521,104907,515.915,4761620,64993.2,0.00491783,0.619532,0.619532,0.495266
192940800,104600,968,3461930,64370.6,216497000,8882390,0.0185939,2.56573,2.56573,0.359489
192946183,104600,16731,34969,68.794,1465600,8572.74,0.00196729,0.245152,0,0
192943277,104600,15996,1152950,20262.7,57251700,2558990,0.0175747,2.21952,2.21987,0.401679
192937601,104600,9,2203050,27811.4,130976000,3868380,0.0126241,1.75592,1.75592,0.55955
192941386,104600,1088,454597,2748.2,24803800,373004,0.00604535,0.820516,0.820517,0.270613
192942002,104600,15621,34949.5,282.371,958245,47668.2,0.00807941,1.36392,0,0
192948969,104600,17529,1678500,31993.3,60828600,4844710,0.0190607,2.88633,2.88632,0.518389
192942430,104600,15770,1573600,9467.43,78824300,1244690,0.00601639,0.790977,0.790977,0.985578
192949105,104600,17569,443324,3272.51,7767650,440695,0.00738176,0.99407,0.97205,0.990532
192945807,104600,16618,559504,7272.06,29305500,1035470,0.0129973,1.85069,1.85069,0.356397
192941742,104600,10698,559504,4306.26,30853400,565138,0.00769656,1.01007,1.01007,0.339099
192945778,104600,16609,139876,1746.25,6907010,221253,0.0124843,1.58178,1.58178,0.316021
192940309,104600,774,372341,2966.68,9838920,458408,0.00796764,1.23115,1.20536,0.574355
192944532,104600,16302,174845,2983.21,6143800,442918,0.017062,2.5332,2.5332,0.0921508
192937994,104600,149,1398760,5738.38,73216200,728073,0.00410248,0.520513,0.520513,0.478555
192949163,104600,111220574,69938,750.02,4190310,100318,0.0107241,1.43438,1.43438,0.290202
192943702,104600,16096,69938,470.648,3726810,61076.2,0.0067295,0.873291,0.873291,0.179805
192937820,104600,91,1328820,15252.6,65263700,2020190,0.0114783,1.52028,1.52028,0.284087
192941683,104600,10680,4403990,21072.8,202667000,2856120,0.00478493,0.64853,0.648507,0.229925
192937948,104600,136,6128540,106084,255398000,14114300,0.0173098,2.30305,2.295,0.498963
192942180,104600,15684,2237270,12128.4,48047500,1859390,0.00542108,0.831097,0.83086,0.987413
192937912,104600,123,419628,5883.22,18231200,894025,0.0140201,2.13052,2.13052,0.602079
192938443,104600,257,489566,6468.37,26549200,889381,0.0132125,1.81667,1.81667,0.195642
192942846,104600,15846,3720920,53587.4,164225000,7713160,0.0144016,2.07292,2.02758,0.776764
192943236,104600,15983,5105470,33732.3,244786000,4249140,0.00660709,0.832272,0.832272,0.673786
192945220,104600,16480,594473,5424.95,28406400,677702,0.00912564,1.14001,1.14001,0.419407
192941418,104600,1096,874225,16432.2,47626200,2031110,0.0187963,2.32332,2.32332,0.325765
192941790,104600,10728,839256,7079.92,45754200,963224,0.00843595,1.14771,1.14771,0.364094
192939107,104600,461,454597,5322.39,27665300,730739,0.0117079,1.60744,1.60744,0.631555
192943057,104600,15933,1503670,10765.7,76895700,1349450,0.00715963,0.897438,0.897438,0.565519
192939821,104600,651,1783420,28464.6,91918200,3711470,0.0159607,2.0811,2.0811,0.446383
192946781,104600,16880,559504,7401.45,31049800,995347,0.0132286,1.77898,1.77898,0.417532
192947043,104600,16996,3357020,34075.2,148859000,4488860,0.0101504,1.33715,1.33715,0.636649
192949215,104600,111220792,1398760,26389.8,64659100,3532840,0.0188666,2.5257,2.5257,0.327771
192943003,104600,15904,67139600,542576,2307860000,70953800,0.00808131,1.05681,1.04821,0.970303
192943949,104600,16160,384659,2537,21720300,356069,0.00659545,0.925675,0.925675,0.66111
192949187,104600,111220702,489566,9228.09,21843100,1263470,0.0188495,2.5808,2.5808,0.437895
192947602,104600,17169,104907,3517.13,6346930,499040,0.0335262,4.75698,4.75698,0.177265
192944608,104600,16327,244783,907.848,11866100,112450,0.00370879,0.459387,0.459387,0.358773
192937611,104600,15,209814,1277.11,10818000,159426,0.00608684,0.759844,0.759844,0.41835
192949152,104600,17638,454597,8474.88,10435400,1452510,0.0186426,3.19516,3.19516,0.589897
192947899,104600,17253,2867460,49702.8,115199000,6764780,0.0173334,2.35916,2.35916,0.315226
192946475,104600,16827,454597,8351.27,24666200,1162480,0.0183707,2.55716,2.55716,0.304685
192941712,104600,10690,1538640,11547.5,35514200,1735640,0.00750499,1.12804,1.12804,0.542256
192937725,104600,53,69938,521.587,2504310,69482.8,0.00745786,0.993491,0.993491,0.000168854
192942394,104600,15739,566660000,6430690,26101600000,863805000,0.0113484,1.52438,1.51989,0.806454
192948886,104600,17507,1419610,17733.7,35228500,2404910,0.012492,1.69407,1.67835,0.765679
192946916,104600,16935,524535,4156.62,23163300,537056,0.00792439,1.02387,1.02387,0.553338
192949243,104600,111220880,104907,948.443,4838920,119924,0.0090408,1.14315,1.14315,0.0545688
192942494,104600,15794,34969,71.7949,1662040,8801.1,0.0020531,0.251683,0,0
192938479,104600,272,139871,227.425,5762620,30600.4,0.00162597,0.218776,0.218775,0.571525
192945029,104600,16418,769318,13088.9,47076900,1723220,0.0170136,2.23994,2.23994,0.237947
192945704,104600,16584,314721,4356.02,18404900,573997,0.0138409,1.82383,1.82383,0.405987
192942628,104600,15830,4091370,39598,199117000,5134010,0.00967841,1.25484,1.25484,0.461411
192949172,104600,111220656,34969,134.651,1382970,16770.1,0.00385059,0.479572,0,0
192945068,104600,16426,174845,920.646,8712730,113832,0.0052655,0.651046,0.651046,0.48731
192949189,104600,111220714,139876,1032.9,4342230,147830,0.00738442,1.05687,1.05687,0.627847
192943469,104600,16039,5532160,64069.3,222094000,9109590,0.0115812,1.64666,1.63434,0.523577
192938882,104600,362,2622680,26333.7,146305000,3323660,0.0100408,1.26728,1.26728,0.420294
192941638,104600,1129,79657600,888962,3930530000,118889000,0.0111598,1.4925,1.49248,0.607623
192945527,104600,16543,174845,700.182,7664320,86326.7,0.00400458,0.493733,0.493733,0.173061
192939498,104600,576,34969,831.845,1708140,109486,0.0237881,3.13094,0,0
192947664,104600,17198,524535,8524.1,23227300,1106220,0.0162508,2.10895,2.10895,0.232178
192938062,104600,178,909194,6477.02,44727100,882226,0.00712391,0.970339,0.970339,0.12391
192940586,104600,872,629442,4310.49,30376000,571382,0.00684811,0.90776,0.90776,0.502003
192943379,104600,16022,9080810,22622.7,149437000,3170670,0.00249126,0.349161,0.346901,1.07906
192939776,104600,629,2762550,57572.4,162750000,7348840,0.0208403,2.66016,2.66016,0.168147
192940711,104600,939,104901,791.916,2775170,107739,0.00754915,1.02705,1.02705,0.352598
192949210,104600,111220782,34969,572.972,1301350,90148.7,0.0163851,2.57796,0,0
192948430,104600,17411,559504,13410.4,15882700,2307090,0.0239684,4.12345,4.12345,0.249101
192937624,104600,23,1432540,5006.23,58789900,647273,0.00349467,0.451837,0.451977,0.680738
192945648,104600,16566,69938,547.813,3534410,68570.2,0.00783284,0.980443,0.980443,0.15645
192938704,104600,333,104907,137.9,5263980,17637.8,0.0013145,0.168128,0.168128,0.0894127
192946507,104600,16843,3706710,50850.2,212039000,6987160,0.0137184,1.885,1.885,0.390137
192940670,104600,919,909194,18137.6,45730300,2338380,0.0199491,2.57192,2.57192,0.429682
192945975,104600,16697,6399330,120936,347676000,17583000,0.0188982,2.74763,2.74763,0.387694
192946054,104600,16728,5070500,53849.6,227961000,6953100,0.0106202,1.37128,1.37128,0.46749
192942420,104600,15767,2238020,22586.4,114040000,3026420,0.0100922,1.35228,1.35228,0.977882
192939806,104600,646,139876,1188.08,8033620,176489,0.00849382,1.26175,1.26175,0.721445
192939942,104600,687,3391650,61590.8,183537000,8738740,0.0181595,2.57654,2.57638,0.461257
192938366,104600,228,868979,2065.97,13323700,267126,0.00237747,0.307402,0.301579,1.38571
192947224,104600,17076,979132,19639.1,47354600,2581070,0.0200577,2.63608,2.63608,0.186422
192942941,104600,15872,839256,11331.8,46712500,1475150,0.0135022,1.75768,1.75768,0.369137
192947185,104600,17059,69938,1445.69,3441130,186962,0.020671,2.67325,2.67325,0.0216401
192940679,104600,928,18813300,181412,926725000,26620300,0.00964272,1.41497,1.41497,0.561895
192939083,104600,450,1223420,1087.42,15317500,150851,0.000888837,0.123303,0.123307,0.629574
192945092,104600,16434,1293850,22610.7,75147100,3221190,0.0174755,2.48961,2.48961,0.339194
192940742,104600,950,699380,6214.27,31871800,791645,0.00888539,1.13192,1.13192,0.407078
192947020,104600,16987,34969,286.58,2011400,38574.4,0.00819526,1.1031,0,0
192939468,104600,564,524535,649.063,23520900,82871.8,0.00123741,0.157991,0.157991,0.780641
192945098,104600,16436,1573600,12590.3,79375500,1744230,0.00800092,1.10843,1.10843,0.351002
192945785,104600,16611,139876,1390.27,7540130,192145,0.00993931,1.37368,1.37368,0.325619
192943363,104600,16018,84863200,935834,3664080000,129030000,0.0110276,1.52045,1.51479,0.774011
192944676,104600,16345,1888330,22580.2,94859700,2975610,0.0119578,1.57579,1.57579,0.498916
192941421,104600,1097,33358600,344454,1436520000,47582900,0.0103258,1.42641,1.42638,0.668572
192941230,104600,1041,9964110,57467.3,313134000,7922650,0.00576743,0.795119,0.794967,0.939447
192948438,104600,17414,34969,474.239,455577,83004,0.0135617,2.37365,0,0
192940523,104600,844,5000570,150484,321959000,20094600,0.0300934,4.01846,4.01846,0.318072
192937785,104600,83,1957970,15136.6,17309900,2619260,0.00773076,1.33775,1.33756,1.39052
192944390,104600,16262,34969,79.053,1734030,10342,0.00226066,0.295746,0,0
192949173,104600,111220658,1818390,32924.1,82303500,4784930,0.0181062,2.63142,2.63142,0.694697
192945955,104600,16677,1049070,11117.7,63773000,1526190,0.0105977,1.45481,1.45481,0.376207
192941115,104600,1007,11434900,60706.5,551523000,8667560,0.0053089,0.757995,0.757995,0.451169
192941322,104600,1069,69937.5,212.99,416516,36755.5,0.00304543,0.525548,0.525549,0.199772
192940649,104600,903,699363,13551.8,38685100,1914960,0.0193774,2.73815,2.73817,0.237325
192940457,104600,811,3986470,89033.9,226987000,12964400,0.022334,3.25211,3.25211,0.283061
192940535,104600,849,69938,535.105,3456740,67251.4,0.00765113,0.961586,0.961586,0.40972
192941974,104600,15619,629432,3651.24,26270700,535466,0.00580084,0.850714,0.850708,0.946953
192941381,104600,1086,908651,10129.5,29168000,1481500,0.0111478,1.63044,1.63169,0.914636
192940771,104600,958,1398760,12271.9,81925500,1634500,0.00877344,1.16853,1.16853,0.392723
192941175,104600,1022,4091370,36000.6,207178000,4687400,0.00879914,1.14568,1.14568,0.499901
192944666,104600,16342,139876,820.799,7324260,112963,0.00586805,0.807592,0.807592,0.155979
192941255,104600,1049,3112240,20323.7,68014400,3027720,0.00653023,0.972843,0.972843,0.622772
192941344,104600,1075,244783,1067.65,13522700,135325,0.00436161,0.552838,0.552838,0.627171
192940141,104600,714,8882130,153772,466429000,19786800,0.0173125,2.22771,2.22771,0.667807
192945210,104600,16476,1223920,11086.7,62632800,1465240,0.00905837,1.19718,1.19718,0.489269
192939950,104600,689,104894,1338.54,3492580,214449,0.0127609,2.04444,2.04441,0.394883
192938400,104600,238,139876,784.092,5350670,99651.9,0.00560562,0.71243,0.71243,0.203759
192943264,104600,15993,4614790,86966.4,239862000,11034900,0.0188451,2.39121,2.39126,0.293537
192941366,104600,1082,209814,1170.5,11625100,148712,0.00557876,0.708779,0.708779,0.400997
192945187,104600,16466,3496900,36797.4,176329000,4694990,0.0105229,1.34262,1.34262,0.549401
192937868,104600,106,174845,3536.38,8902890,470791,0.0202258,2.69262,2.69262,0.132
192943290,104600,15999,1040700,11066.8,38112100,1566900,0.010634,1.50562,1.50399,0.47149
192941783,104600,10723,3951500,44144.5,193692000,6514810,0.0111716,1.64869,1.64869,0.450124
192945453,104600,16533,104907,330.598,4831040,41239.5,0.00315134,0.393105,0.393105,0.443796
192948343,104600,17371,174845,2905.59,9056470,371828,0.0166181,2.12662,2.12662,0.169477
192939784,104600,634,279752,3735.73,14602500,470651,0.0133537,1.68239,1.68239,0.389052
192944495,104600,16292,209814,3361.65,6963130,494685,0.0160221,2.35773,2.35773,0.17463
192938698,104600,331,1538640,23010.2,48712700,3478130,0.0149549,2.26053,2.26053,0.362199
192945142,104600,16451,769318,9638.73,47379300,1329200,0.0125289,1.72777,1.72777,0.254601
192945857,104600,16633,874225,12641.4,38756600,1599160,0.0144601,1.82923,1.82923,0.237149
192942083,104600,15666,7376920,57028.9,197099000,8592530,0.00773072,1.16479,1.16459,0.83125
192940681,104600,929,139876,468.63,6693800,60193,0.00335033,0.430331,0.430331,0.489216
192947809,104600,17221,15106600,254020,585460000,34831700,0.0168152,2.30573,2.30573,0.482921
192949180,104600,111220686,594473,5819.27,13939300,1000570,0.00978895,1.68312,1.68312,0.749984
192948452,104600,17419,1083670,21806.7,58900900,2987710,0.020123,2.75703,2.75732,0.239498
192943646,104600,16083,6364360,97560.2,318651000,13576000,0.0153291,2.13312,2.13312,0.630036
192945138,104600,16450,1258880,14095.4,76102900,1953340,0.0111968,1.55164,1.55164,0.28752
192947542,104600,17148,1608570,23415,69657500,2994630,0.0145563,1.86167,1.86167,0.400228
192941691,104600,10683,4607860,37405.1,218117000,5467330,0.00811766,1.18652,1.18656,0.969623
192941762,104600,10703,9022000,75388.1,490375000,10566100,0.00835603,1.17115,1.17115,0.460554
192947101,104600,17025,9476600,100974,305248000,14508000,0.0106551,1.53093,1.53093,1.08852
192943189,104600,15969,5769880,91748.7,294239000,12031900,0.0159013,2.08529,2.08529,0.658455
192943915,104600,16154,909194,4492.72,51276100,628031,0.00494144,0.690756,0.690756,0.824103
192944626,104600,16330,454597,2809.79,21774900,384892,0.00618083,0.846666,0.846666,0.246722
192946560,104600,16854,1993230,26045.8,106153000,3526570,0.0130671,1.76927,1.76927,0.475771
192945677,104600,16572,139876,744.472,6533000,96062,0.00532237,0.686765,0.686765,0.259777
192941560,104600,1106,244783,3474.85,12598500,454502,0.0141956,1.85675,1.85675,0.395345
192948840,104600,17496,983815,9917.79,27431300,1290640,0.0100809,1.31188,1.27523,0.972319
192940470,104600,820,4021440,59074.7,165611000,8828630,0.01469,2.19539,2.19539,0.683585
192945135,104600,16449,69938,513.549,3792610,66225.1,0.00734292,0.946911,0.946911,0.118782
192942392,104600,15738,580298000,6588960,26736600000,885850000,0.0113544,1.52654,1.52215,0.801854
192949126,104600,17586,244783,5793.35,7471250,970206,0.0236673,3.96353,3.96353,0.467624
192942362,104600,15722,979132,15547.8,30674400,2343180,0.0158791,2.39312,2.39312,0.328168
192947076,104600,17008,804287,5156.97,32558600,658843,0.00641185,0.819164,0.819164,0.782351
192939017,104600,418,944043,9996.48,45388200,1329760,0.010589,1.40858,1.40853,0.3192
192947499,104600,17132,664411,11294.5,29453700,1470860,0.0169992,2.21378,2.21378,0.283966
192942089,104600,15667,3181620,22174.6,93985700,3308310,0.00696959,1.03982,1.03969,0.86945
192947855,104600,17238,664411,3355.33,16009700,481963,0.00505008,0.725399,0.725399,0.437174
192940566,104600,861,944163,12208.8,46657000,1601890,0.0129308,1.69663,1.69663,0.465606
192947017,104600,16986,2762550,54792.7,140954000,7205420,0.0198341,2.60825,2.60825,0.345553
192942822,104600,15838,979132,7976.95,48957100,1080020,0.00814696,1.10304,1.10304,0.782885
192941885,104600,15593,2342880,20858.3,109685000,2901540,0.00890285,1.23845,1.23847,0.710043
192946031,104600,16721,1328820,13160,66702100,1678070,0.0099035,1.26282,1.26282,0.4419
192946061,104600,16730,279752,962.974,11963200,121958,0.00344224,0.43595,0.43595,0.395024
192946966,104600,16959,979132,24559.1,53963000,3490760,0.0250825,3.56516,3.56516,0.15515
192944197,104600,16184,34969,294.102,1863960,38156.7,0.00841038,1.09116,0,0
192944966,104600,16409,18288800,269504,1005320000,34624800,0.014736,1.89322,1.89322,0.454155
192944988,104600,16412,839256,3154.62,44105500,393732,0.00375883,0.469144,0.469144,0.334942
192939382,104600,537,559504,7671.03,28081700,983018,0.0137104,1.75695,1.75695,0.146241
192947156,104600,17045,594473,10120,26283200,1415800,0.0170234,2.3816,2.3816,0.715922
192948077,104600,17302,104907,2632.74,6090250,349178,0.025096,3.32845,3.32845,0.0629887
192945238,104600,16492,2797520,36829.7,138812000,4682360,0.0131651,1.67375,1.67375,0.396957
192948757,104600,17473,139867,623.194,1190310,105533,0.00445561,0.754521,0.754492,0.712139
192942599,104600,15821,10555100,115175,510663000,15498900,0.0109118,1.46838,1.4684,0.675108
192942062,104600,15659,839247,6954.38,35409900,979997,0.00828645,1.16771,1.1677,0.769634
192948877,104600,17505,34969,231.385,1508860,29049.3,0.00661686,0.830716,0,0
192944991,104600,16413,2168080,26521.3,122399000,3352070,0.0122326,1.5461,1.5461,0.321179
192945984,104600,16702,2587710,38685.3,126494000,5657570,0.0149497,2.18633,2.18633,0.60404
192945556,104600,16546,104907,728.475,5768040,104884,0.00694401,0.999783,0.999783,0.367429
192948006,104600,17284,279752,2651.24,10464700,332446,0.00947709,1.18836,1.18836,0.158287
192948420,104600,17406,559504,8817.66,19109300,1375080,0.0157598,2.45767,2.45767,0.404058
192940281,104600,767,6644110,226782,383789000,29807300,0.0341328,4.48627,4.48627,0.30405
192948943,104600,17523,3356990,50662.8,98663800,7843570,0.0150917,2.33649,2.33648,0.650367
192942510,104600,15799,2657560,37008.6,136173000,5178050,0.0139258,1.94842,1.94857,0.913661
192946801,104600,16890,314721,4268.07,18304900,576901,0.0135614,1.83306,1.83306,0.297112
192940276,104600,764,1014090,8943.92,23471400,1200760,0.00881969,1.18408,1.18409,0.51428
192940575,104600,867,2272980,37387.1,130215000,5322090,0.0164484,2.34146,2.34146,0.378414
192949178,104600,111220672,594473,10120,26283200,1415800,0.0170234,2.3816,2.3816,0.715922
192942202,104600,15694,699379,5292.31,19869900,791913,0.00756716,1.13231,1.13231,0.628936
192947651,104600,17190,34969,652.937,1692700,84886.9,0.0186719,2.42749,0,0
192940609,104600,881,1258880,20325.9,78098700,2874750,0.016146,2.28357,2.28357,0.299482
192943448,104600,16035,29439500,330665,1138940000,47741900,0.011232,1.6217,1.58978,0.724242
192945105,104600,16439,3601810,39834.6,203297000,5203160,0.0110596,1.4446,1.4446,0.391555
192945998,104600,16708,699380,10920.7,39114100,1420120,0.0156148,2.03054,2.03054,0.161547
192938029,104600,163,559504,9104.78,27473200,1170640,0.016273,2.09227,2.09227,0.429704
192937852,104600,101,2028200,12596.6,37584200,2077310,0.0062107,1.02421,1.02421,0.913899
192945281,104600,16519,12134200,138778,680993000,18733000,0.0114369,1.54381,1.54381,0.381405
192948270,104600,17345,314721,4194.74,12022300,591804,0.0133284,1.88041,1.88041,0.415561
192938741,104600,345,7377560,47351.6,306886000,6086840,0.00641833,0.825048,0.825097,0.585737
192945209,104600,16475,244783,1676.88,12488200,225762,0.00685048,0.922294,0.922294,0.321564
192949207,104600,111220766,979132,20336.8,44917300,2732010,0.0207702,2.79023,2.79023,0.215216
192937882,104600,114,139876,1900.15,4870210,260672,0.0135845,1.86359,1.86359,0.403151
192939939,104600,685,1608570,25835.7,81737100,3221180,0.0160613,2.00251,2.00251,0.33291
192945973,104600,16695,979132,13414.6,60038300,1772080,0.0137005,1.80985,1.80985,0.343971
192937966,104600,141,3951460,17032.9,163019000,2408860,0.00431053,0.609612,0.609616,0.93389
192946224,104600,16740,489566,7090.77,22455800,929616,0.0144838,1.89886,1.89886,0.204907
192941634,104600,1128,1818390,22167,93546000,3070550,0.0121905,1.68861,1.68861,0.475632
192941775,104600,10711,3776650,34585.7,219206000,4901650,0.00915776,1.29788,1.29788,0.326986
192946779,104600,16879,1888330,32100.1,104580000,4309330,0.0169993,2.28209,2.28209,0.2596
192948112,104600,17309,34969,830.329,1827480,107163,0.0237447,3.06453,0,0
192947153,104600,17044,1363790,30600.4,65885000,4286070,0.0224377,3.14276,3.14276,0.566354
192948812,104600,17488,1778460,18922.1,51257300,2653190,0.0106396,1.49184,1.47801,0.875108
192941972,104600,15618,139876,1087.42,6475340,138332,0.00777415,0.988964,0.988964,0.496841
192944518,104600,16298,279752,4773.59,10170800,734969,0.0170636,2.62722,2.62722,0.263335
192946215,104600,16738,1014100,13511.4,42475300,1812580,0.0133235,1.78737,1.78737,0.292697
192946280,104600,16762,944163,9399.59,51531900,1279510,0.00995547,1.35518,1.35518,0.355818
192947817,104600,17226,489566,3383.94,14402400,474109,0.00691213,0.968428,0.968428,0.58776
192941968,104600,15617,769308,4738.65,32746000,673798,0.00615963,0.87585,0.875845,0.856557
192938912,104600,370,39804100,676422,1528360000,94777600,0.0169938,2.3811,2.37819,0.5926
192943877,104600,16143,2797520,19236.7,145495000,2689990,0.00687633,0.961562,0.961562,0.52677
192938992,104600,407,4196280,45744.9,222753000,5937150,0.0109013,1.41486,1.41486,0.426173
192947676,104600,17204,419628,7364.97,19274700,955036,0.0175512,2.27591,2.27591,0.170392
192947525,104600,17141,104907,1064.53,3415600,138232,0.0101474,1.31766,1.31766,0.187893
192949252,104600,111220908,165016,1481.86,3727220,196830,0.00898011,1.19279,1.13243,0.908163
192947482,104600,17126,1049070,17290.8,43654800,2318490,0.016482,2.21004,2.21004,0.596361
192940165,104600,724,209814,1366.61,10248600,173132,0.00651345,0.825167,0.825167,0.195873
192937722,104600,52,1503600,20803.1,54094200,2683760,0.0138355,1.78489,1.78493,0.4738
192941804,104600,10735,1748450,31442.6,112140000,4345260,0.0179831,2.48521,2.48521,0.300438
192942338,104600,15712,174845,1654.58,4778590,256238,0.00946313,1.46552,1.46552,0.415936
192942423,104600,15768,664411,13119,35215800,1781730,0.0197453,2.68167,2.68167,0.524934
192945972,104600,16694,11854500,203929,624578000,29543900,0.0172027,2.49221,2.49221,0.450465
192941285,104600,1057,4196160,22167.3,159871000,2845540,0.00528275,0.67813,0.678131,0.919017
192943694,104600,16095,139876,1888.2,7721040,252233,0.0134991,1.80326,1.80326,0.226189
192942556,104600,15812,3426960,37441.4,196216000,4789350,0.0109255,1.39755,1.39755,0.424691
192938891,104600,366,419628,5332.03,22213700,666794,0.0127066,1.58901,1.58901,0.42904
192948280,104600,17352,43981600,568427,1356000000,82248400,0.0129242,1.87006,1.86306,0.737275
192944688,104600,16351,34969,552.835,1872040,70583.3,0.0158093,2.01845,0,0
192939391,104600,542,2656450,36830.7,138500000,5187690,0.0138646,1.95287,1.95217,0.512324
192939186,104600,496,139876,323.375,7077880,47736.6,0.00231187,0.341278,0.341278,0.252496
192945507,104600,16541,1503670,15627.5,81035500,2051590,0.0103929,1.36439,1.36439,0.350591
192947253,104600,17084,139876,1896.89,7327490,248893,0.0135612,1.77938,1.77938,0.614724
192938216,104600,220,7990070,29595.5,131991000,3894530,0.00370403,0.487422,0.478799,1.18301
192947638,104600,17183,1153980,18353.4,46408400,2414910,0.0159045,2.09269,2.09269,0.474343
192944660,104600,16340,1153980,5868.8,53156400,792546,0.00508571,0.686795,0.686795,0.462683
192943061,104600,15935,3077110,39542.2,156115000,5043920,0.0128504,1.63917,1.63918,0.536944
192942607,104600,15823,874225,10310.9,43427600,1334520,0.0117943,1.52652,1.52652,0.422123
192946207,104600,16736,1084040,10994.4,50618100,1380010,0.0101421,1.27303,1.27303,0.243759
192949155,104600,17645,349690,5015,7892030,849391,0.0143413,2.42898,2.42898,0.545964
192947095,104600,17018,279752,2294.08,10733600,307119,0.0082004,1.09783,1.09783,0.312771
192938048,104600,171,244783,821.993,9662230,97996.2,0.00335805,0.400339,0.400339,1.01816
192938441,104600,256,1328760,17894.9,64372800,2356740,0.0134673,1.77363,1.77369,0.429304
192945959,104600,16682,839256,13238,49649900,1734930,0.0157735,2.06722,2.06722,0.261999
192943225,104600,15978,174845,3559.92,7362520,501889,0.0203604,2.87048,2.87048,0.285383
192948488,104600,17433,1013550,7329.51,27237100,963946,0.00723154,0.951061,0.950618,0.906283
192940145,104600,715,804132,5071.62,14475400,701932,0.00630695,0.872907,0.872954,0.578145
192947669,104600,17202,34969,408.497,1597600,52736,0.0116817,1.50808,0,0
192939770,104600,626,1084040,14961.5,60482500,1887690,0.0138017,1.74135,1.74135,0.205892
192947859,104600,17240,34969,1018.2,1887210,134522,0.0291173,3.8469,0,0
192947662,104600,17196,524535,8524.1,23227300,1106220,0.0162508,2.10895,2.10895,0.232178
192941102,104600,1002,1853360,17814.2,100322000,2213720,0.00961188,1.19444,1.19444,0.266888
192947944,104600,17266,944163,22053.3,43361600,2946770,0.0233576,3.12104,3.12104,0.245677
192945455,104600,16534,104907,330.598,4831040,41239.5,0.00315134,0.393105,0.393105,0.443796
192937860,104600,104,5280320,31431.3,180902000,4079650,0.00595254,0.772614,0.772614,1.32528
192941211,104600,1034,559504,1769.68,29690800,224034,0.00316295,0.400416,0.400416,0.907099
192941807,104600,10737,1713480,32928,104357000,4537120,0.019217,2.6479,2.6479,0.405727
192947402,104600,17103,1084040,24878.2,51213200,3685180,0.0229496,3.39949,3.39949,0.679906
192947444,104600,17113,944163,19375.1,44974200,2649230,0.020521,2.8059,2.8059,0.397929
192946766,104600,16873,244783,4017.3,12519100,557798,0.0164117,2.27875,2.27875,0.408191
