id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192041319,2093,10698,1223920,154086,62170900,22473600,0.125896,18.362,18.362,0.126447
192052329,2093,16852,419628,41047.2,20059400,6618860,0.097818,15.7732,15.7732,0.130085
192037690,2093,625,6329390,955828,330233000,147689000,0.151014,23.3338,23.3338,0.166947
192051036,2093,16709,804287,92266.7,37758800,13832200,0.114719,17.1981,17.1981,0.180496
192042237,2093,15729,944161,135311,55205600,22688900,0.143313,24.0307,24.0307,0.218767
192039271,2093,821,8391830,991471,366992000,155040000,0.118147,18.4751,18.4751,0.314559
192040336,2093,961,56883400,6457140,2641100000,1087560000,0.113515,19.119,19.042,0.439432
192036661,2093,296,2902430,373778,147913000,57498600,0.128781,19.8105,19.8105,0.203765
192049422,2093,16574,384659,45188.8,17910900,6999440,0.117477,18.1965,18.1965,0.102889
192051777,2093,16769,349690,28935.1,18508800,4475720,0.0827449,12.7991,12.7991,0.202284
192055238,2093,17550,767669,11710.8,9862470,1966760,0.015255,2.56198,2.56874,0.914832
192041539,2093,15613,890309,91079.3,37790200,14601000,0.102301,16.3999,16.1286,0.506108
192042496,2093,15771,2552740,300796,124122000,44475500,0.117833,17.4227,17.4227,0.260634
192051266,2093,16732,3741680,412560,169868000,65540500,0.110261,17.5163,17.5163,0.127477
192036641,2093,286,409754,48497.3,20738600,8387420,0.118357,20.4694,20.3558,0.299059
192040914,2093,1091,30527900,2374840,1620550000,356776000,0.0777925,11.6869,11.6869,0.191064
192048329,2093,16469,2447830,297577,116896000,45943500,0.121568,18.7691,18.7691,0.122061
192053948,2093,17199,34969,2599.39,1208990,396673,0.0743342,11.3436,0,0
192055059,2093,17470,978788,99675.6,41270700,16373400,0.101836,16.7282,16.728,0.217022
192044434,2093,16094,174845,24807.4,9206930,3556370,0.141882,20.3401,20.3401,0.115765
192039992,2093,919,1783420,266084,95333900,39298900,0.149199,22.0357,22.0357,0.145969
192039680,2093,872,629442,82615.5,32033700,13118100,0.131252,20.8408,20.8408,0.257416
192054933,2093,17419,1084040,101705,47735400,15990600,0.0938208,14.751,14.751,0.320477
192051811,2093,16771,1153980,134534,55297400,20404700,0.116583,17.6821,17.6821,0.170473
192055051,2093,17465,174845,23378.3,9190670,3969840,0.133709,22.7049,22.7049,0.045772
192037062,2093,364,314721,31442.4,14120300,4991010,0.0999057,15.8585,15.8585,0.0853456
192041494,2093,15598,100744,6583.62,3408640,1072760,0.0653499,10.6483,10.4448,0.648173
192037225,2093,448,1293710,153856,63491400,24116700,0.118926,18.6414,18.6405,0.170473
192038598,2093,720,1014100,91788.6,53918900,14463900,0.0905123,14.2628,14.2628,0.235192
192047158,2093,16343,2028200,239668,97485800,36996300,0.118168,18.241,18.241,0.180763
192050052,2093,16636,1223920,118860,56349200,18765100,0.0971142,15.3321,15.3321,0.306245
192037142,2093,402,9371690,1186930,421398000,186203000,0.126651,19.8687,19.8687,0.399985
192043266,2093,15880,349690,29530,15813700,4227780,0.0844461,12.0901,12.0901,0.222612
192037057,2093,363,1853360,278164,96388700,40524000,0.150087,21.8652,21.8652,0.127573
192053481,2093,17135,34969,2610.82,1353260,406290,0.0746609,11.6186,0,0
192042214,2093,15726,139875,20678.5,8565380,3426710,0.147835,24.4983,24.4983,0.215657
192044039,2093,16050,979132,45093.1,23948500,7387380,0.0460542,7.54482,7.54482,0.732987
192053940,2093,17198,524533,51685.2,24006200,8564770,0.0985356,16.3284,16.3284,0.122804
192051852,2093,16775,524535,62666.5,25471300,9413620,0.119471,17.9466,17.9466,0.208473
192052737,2093,16931,104907,7903.73,5327350,1249410,0.0753403,11.9097,11.9097,0.220199
192043398,2093,15934,1223920,163092,57584800,25397100,0.133255,20.7507,20.7507,0.133879
192039956,2093,912,559504,43008.3,28893200,6030680,0.0768686,10.7786,10.7786,0.162701
192055234,2093,17549,1187300,53002,31542900,8717740,0.0446409,7.34251,7.34026,0.983689
192036145,2093,139,5350210,755995,269878000,123593000,0.141302,23.1007,23.1007,0.224091
192043221,2093,15863,816960,19184.5,15723500,3532960,0.0234828,4.32452,4.45638,0.825409
192053959,2093,17204,419628,42125.4,19465100,6996630,0.100387,16.6734,16.6734,0.0981678
192055242,2093,17553,104907,10114.5,6100380,1650370,0.0964137,15.7317,15.7317,0.22333
192037134,2093,395,6103680,577005,253315000,98504000,0.0945339,16.1385,15.9247,0.48165
192054002,2093,17215,209814,18144,8632800,2954720,0.0864767,14.0826,14.0826,0.172927
192041367,2093,10726,419628,29034.3,23644100,4323960,0.0691905,10.3043,10.3043,0.0812396
192043611,2093,15965,384659,51835,23990900,8228230,0.134756,21.391,21.391,0.197408
192048531,2093,16494,174845,21924.4,8332150,3362370,0.125393,19.2306,19.2306,0.0928266
192054860,2093,17389,402118,9143.49,6191620,1663820,0.0227383,4.13765,4.00262,0.645483
192039961,2093,914,69938,9269.83,3379370,1240450,0.132544,17.7364,17.7364,0.00145156
192049936,2093,16616,1153980,138946,53900600,21715200,0.120406,18.8177,18.8177,0.118944
192042299,2093,15752,10980200,1288930,535707000,189092000,0.117387,17.2212,17.2212,0.224084
192037241,2093,454,804287,77439.4,36839800,13138500,0.0962833,16.3356,16.3356,0.254865
192052491,2093,16869,1153980,148597,59319600,22631000,0.12877,19.6113,19.6113,0.229411
192055437,2093,17598,384659,2456.29,3345920,407168,0.00638562,1.05852,1.05852,1.93862
192041252,2093,10681,6917080,585050,374647000,95524400,0.0845805,13.8099,13.806,0.375596
192041362,2093,10723,6633990,524671,376171000,80015900,0.0790883,12.0615,12.0618,0.199003
192053052,2093,17083,174845,14382.3,7219670,2174020,0.0822577,12.434,12.434,0.217657
192052655,2093,16896,384659,28368.5,15564800,4571610,0.0737498,11.8848,11.8848,0.285381
192041239,2093,10678,9098400,868236,541480000,139569000,0.0954273,15.3399,15.3446,0.261512
192044102,2093,16053,1258880,191192,65005900,30247400,0.151874,24.0272,24.0272,0.169631
192048142,2093,16448,139876,14879.9,6212200,2273640,0.106379,16.2546,16.2546,0.0788229
192037724,2093,632,7028770,780540,355784000,125862000,0.111049,17.9067,17.9067,0.353422
192037094,2093,377,279752,44564.1,15538000,6492930,0.159299,23.2096,23.2096,0.0876793
192045095,2093,16152,69938,6429.74,3257470,971015,0.0919348,13.8839,13.8839,0.152298
192052269,2093,16844,1713480,180381,82744000,27716000,0.105272,16.1752,16.1752,0.288179
192055027,2093,17453,34969,4711.83,1888960,726188,0.134743,20.7666,0,0
192047728,2093,16388,944163,79495.5,46190300,11470800,0.0841968,12.1491,12.1491,0.272002
192055491,2093,111220654,524535,58061.3,25941200,9684720,0.110691,18.4634,18.4634,0.165164
192038481,2093,698,123376000,13134000,5602380000,2157860000,0.106456,17.4902,17.356,0.48253
192048799,2093,16538,909194,105749,42726800,15785100,0.11631,17.3616,17.3616,0.168184
192041952,2093,15688,177575,11652.4,5392280,2060250,0.0656194,11.6021,10.6817,0.958285
192042105,2093,15700,34518.1,666.697,474960,117976,0.0193144,3.41779,0,0
192043545,2093,15948,1013640,154033,53498200,25037600,0.151961,24.7008,24.7008,0.15454
192047971,2093,16424,2063170,233997,92236400,35363200,0.113416,17.1402,17.1402,0.0906292
192052606,2093,16877,5664980,653493,270800000,102703000,0.115357,18.1295,18.1295,0.212578
192053036,2093,17063,699380,70154.3,32155400,11441000,0.100309,16.3587,16.3587,0.164842
192055712,2093,112892269,139876,9052.15,5648460,1380320,0.0647155,9.86815,9.86815,0.274988
192039819,2093,888,1572920,221287,79866200,37215700,0.140685,23.6603,23.6586,0.1307
192042791,2093,15803,1748030,242461,88862400,38258100,0.138705,21.8864,21.8862,0.182902
192047674,2093,16379,139876,9104.46,5269510,1386770,0.0650895,9.91429,9.91429,0.240009
192053398,2093,17130,804287,78759.1,35594800,12774100,0.0979241,15.8825,15.8825,0.0954475
192036141,2093,138,9056970,1052720,417420000,160220000,0.116233,17.6903,17.6903,0.101176
192049633,2093,16591,1258880,164739,62087900,24957500,0.130861,19.8251,19.8251,0.103282
192037191,2093,433,2238020,374511,123183000,58790000,0.167341,26.2688,26.2688,0.141951
192042257,2093,15733,209812,25654.8,10883800,4355890,0.122275,20.7609,20.7609,0.341414
192053666,2093,17153,1328820,154030,64848400,25703600,0.115915,19.3432,19.3432,0.145214
192038552,2093,709,11539800,1305710,534683000,207756000,0.113149,18.0035,18.0035,0.115038
192036282,2093,215,3986470,529294,200924000,81859400,0.132773,20.5343,20.5343,0.0998935
192054873,2093,17397,219597,12732.5,5978920,2198910,0.0579813,10.0134,9.26989,0.779791
192053341,2093,17117,34969,4087.72,1608750,671963,0.116895,19.216,0,0
192037733,2093,634,559504,71279.8,27032400,10820500,0.127398,19.3395,19.3395,0.0996642
192038638,2093,725,384659,45208.8,18398100,7322180,0.11753,19.0355,19.0355,0.121319
192055596,2093,111220790,34969,3851.68,1596290,628020,0.110146,17.9593,0,0
192050161,2093,16657,69938,9513.65,3722170,1387400,0.13603,19.8376,19.8376,0.0472865
192054505,2093,17290,12577700,1276420,514837000,210305000,0.101483,16.7204,16.6164,0.368748
192036862,2093,318,69938,6570.71,2767460,1007520,0.0939506,14.4059,14.4059,0.0810591
192052626,2093,16886,314721,35531.5,15301000,5623110,0.112898,17.867,17.867,0.113539
192042016,2093,15695,69851.7,8400.44,3250020,1391310,0.120261,19.9181,19.917,0.0666175
192052265,2093,16843,3706710,381998,178766000,58045900,0.103056,15.6597,15.6597,0.275615
192053571,2093,17145,3042300,321578,141872000,53558100,0.105702,17.6045,17.6045,0.160796
192053956,2093,17203,419628,42125.4,19465100,6996630,0.100387,16.6734,16.6734,0.0981678
192043297,2093,15899,804287,112227,42390800,17154700,0.139535,21.3291,21.3291,0.266706
192053015,2093,17041,979132,108495,46060000,17640300,0.110808,18.0163,18.0163,0.14131
192036629,2093,280,69938,7510.56,3223480,1152500,0.107389,16.4788,16.4788,0.0231915
192045269,2093,16170,7937960,1097440,407847000,171739000,0.138252,21.6351,21.6351,0.233047
192053699,2093,17162,139876,12006.8,5455320,1913100,0.0858389,13.6771,13.6771,0.68691
192037083,2093,371,279752,14512.1,8056610,2579000,0.0518749,9.21889,9.21889,0.580477
192040802,2093,1074,1363790,60763.2,30584400,9855030,0.0445547,7.2262,7.2262,0.654829
192039171,2093,803,41119400,4575060,1867430000,711694000,0.111263,17.308,17.2241,0.332292
192041655,2093,15666,9188190,873237,375974000,145724000,0.0950392,15.86,15.4662,0.59166
192045044,2093,16139,699380,70683.7,32524300,11725400,0.101066,16.7654,16.7654,0.442071
192043690,2093,15989,7803580,848242,324064000,137429000,0.108699,17.611,17.3394,0.46729
192052186,2093,16801,69938,8371.58,3369930,1284200,0.1197,18.3619,18.3619,0.126736
192043387,2093,15928,16521100,1924190,776588000,314898000,0.116469,19.0604,18.9005,0.413396
192040962,2093,1100,6189510,804693,309575000,123526000,0.130009,19.9573,19.9573,0.127784
192054478,2093,17284,629183,71728.4,29469900,12005900,0.114002,19.0817,19.0819,0.104651
192055668,2093,111220874,454597,42065.8,20176500,6543000,0.0925344,14.393,14.393,0.243458
192041002,2093,1107,4250440,422368,182979000,73600600,0.0993705,17.316,16.971,0.457638
192037466,2093,518,16994900,2344490,878364000,363428000,0.137953,21.3845,21.3845,0.264088
192035907,2093,96,2797520,267989,126773000,42111200,0.0957951,15.053,15.053,0.277287
192053326,2093,17113,944163,101638,42702800,16648800,0.107648,17.6334,17.6334,0.108327
192049867,2093,16608,314721,36544.1,13687400,5485640,0.116116,17.4302,17.4302,0.0950096
192053047,2093,17078,69938,7711.55,3348400,1288460,0.110263,18.4229,18.4229,0.0426392
192055031,2093,17454,34969,4506.12,1888000,746606,0.12886,21.3505,0,0
192051892,2093,16780,384659,47669,18963900,7285000,0.123925,18.9389,18.9389,0.175109
192037227,2093,450,2587680,161406,77935600,26488500,0.0623746,10.2364,10.2363,0.392932
192043370,2093,15922,7600330,895431,369656000,143695000,0.117815,18.9064,18.826,0.385055
192036148,2093,141,10156300,1139750,470117000,171554000,0.112221,16.8914,16.7897,0.372237
192040661,2093,1048,13280700,1455460,583640000,242446000,0.109592,18.2555,18.2511,0.192126
192043909,2093,16023,11679000,1042500,434618000,168883000,0.089263,14.4604,14.4603,0.42162
192045399,2093,16193,1084040,118317,53155500,17422300,0.109144,16.0716,16.0716,0.238652
192036106,2093,126,947248,63174.2,27268600,10957200,0.0666923,11.5674,11.2823,0.832699
192055701,2093,111220908,165339,14458.7,6174390,2625950,0.0874488,15.8823,15.368,0.90735
192040714,2093,1059,209814,25343.5,10875200,3705130,0.12079,17.6591,17.6591,0.0961036
192043357,2093,15915,483711,51406,24573900,8421300,0.106274,17.4098,17.5347,0.238395
192052657,2093,16897,1853360,216000,89320900,34281100,0.116545,18.4968,18.4968,0.204883
192036131,2093,135,728721,84665.5,34426000,15047800,0.116184,20.6496,20.5999,0.265946
192041043,2093,1118,174845,13916.6,7292360,2067180,0.0795939,11.823,11.823,0.0766439
192041701,2093,15673,2819360,293495,125599000,48115800,0.1041,17.0662,16.7675,0.463662
192037244,2093,455,139876,18220.2,6653870,2539530,0.130259,18.1556,18.1556,0.0665052
192041034,2093,1114,909194,133857,46015900,21167000,0.147226,23.2811,23.2811,0.181974
192047216,2093,16351,34969,3214.9,1442750,520370,0.0919356,14.8809,0,0
192037548,2093,551,1153980,125882,53490500,18242500,0.109085,15.8084,15.8084,0.294828
192037039,2093,358,209814,30743.8,11357500,4833030,0.146529,23.0348,23.0348,0.0559016
192039245,2093,818,10106000,918844,435757000,143534000,0.0909202,14.2028,14.2028,0.191255
192051926,2093,16784,209814,28286.5,10564200,4268130,0.134817,20.3424,20.3424,0.177801
192044355,2093,16085,594473,57722.9,26287100,8607140,0.0970993,14.4786,14.4786,0.339538
192052884,2093,16964,174845,17672.2,8571770,2636050,0.101074,15.0765,15.0765,0.280003
192040741,2093,1064,17789200,1598720,984282000,255973000,0.0898701,14.3892,14.3598,0.298951
192048648,2093,16519,12204200,1509120,587969000,230410000,0.123656,18.8796,18.8796,0.136501
192037647,2093,605,1839490,241451,95508100,38929500,0.13126,21.1632,21.1487,0.132406
192037606,2093,581,874225,77582.4,40199200,11162400,0.0887442,12.7683,12.7683,0.160111
192047982,2093,16429,2692610,313221,127074000,49993600,0.116326,18.5669,18.5669,0.105329
192051078,2093,16714,104907,11014.7,4726910,1691700,0.104994,16.1258,16.1258,0.135161
192055169,2093,17503,1674180,130814,61133600,22710000,0.0781361,13.5649,13.5698,0.648038
192044451,2093,16096,69938,10190,3873180,1458260,0.145701,20.8508,20.8508,0.101794
192042800,2093,15804,1014100,133364,48060300,20027700,0.131509,19.7492,19.7492,0.103759
192037660,2093,613,1014100,167987,53839300,25116200,0.165651,24.767,24.767,0.0596495
192051001,2093,16706,2272980,270860,107010000,41200700,0.119165,18.1263,18.1263,0.150008
192053558,2093,17142,104907,11560.9,5191560,1933330,0.110202,18.429,18.429,0.126607
192048612,2093,16509,18428700,2165350,868866000,334524000,0.117499,18.1524,18.1524,0.165596
192036230,2093,186,1608570,195298,78390500,28916900,0.12141,17.9767,17.9767,0.105132
192040954,2093,1098,1853250,154637,70336400,24903400,0.0834412,13.4377,13.4373,0.512499
192049479,2093,16581,769318,101243,39577900,15400600,0.131601,20.0186,20.0186,0.133938
192055079,2093,17481,594473,40907.4,24476600,6461230,0.0688128,10.8688,10.8688,0.477501
192037173,2093,423,2657640,233412,117440000,39137800,0.0878265,14.7265,14.7265,0.2101
192046007,2093,16258,384659,37060.6,17643700,5836810,0.0963468,15.174,15.174,0.202823
192037139,2093,401,839256,122961,42199200,19381400,0.146512,23.0936,23.0936,0.169014
192039347,2093,836,2814620,204496,93697600,34694700,0.0726551,12.3266,12.3058,0.381336
192041593,2093,15633,405537,16282.2,9355920,2701260,0.0401496,6.66094,6.5429,0.840625
192038514,2093,703,31258200,4239600,1522950000,658912000,0.135631,21.0796,21.0794,0.192652
192052797,2093,16957,524535,45525,22859500,7148700,0.0867911,13.6286,13.6286,0.259858
192054516,2093,17295,69938,7642.3,3074980,1224820,0.109273,17.513,17.513,0.143958
192052624,2093,16883,1328820,165291,64814100,25721100,0.124389,19.3563,19.3563,0.129706
192054983,2093,17438,1824250,121374,54344200,20615100,0.0665334,11.3006,10.7261,0.818033
192054122,2093,17235,1608570,185605,69469300,29923100,0.115385,18.6022,18.6022,0.193841
192055600,2093,111220792,1398760,173953,62790900,28211900,0.124362,20.1692,20.1692,0.122218
192054721,2093,17334,594455,67644.3,25945700,11216100,0.113792,18.8678,18.868,0.164622
192036987,2093,339,40214400,4666020,2017240000,701218000,0.116029,17.437,17.437,0.217391
192048638,2093,16511,34969,3753.21,1608910,552982,0.10733,15.8135,0,0
192052354,2093,16854,1993230,201617,96021600,30329900,0.101151,15.2164,15.2164,0.26181
192036277,2093,211,3811620,529334,186800000,81157600,0.138874,21.2921,21.2921,0.129442
192037451,2093,510,769318,92357.3,38107700,14137400,0.120051,18.3765,18.3765,0.193392
192054813,2093,17368,2902430,368185,138164000,59308600,0.126854,20.4341,20.4341,0.123389
192046048,2093,16266,139876,15486.7,6911530,2166090,0.110718,15.4858,15.4858,0.0741411
192055516,2093,111220692,839256,95706.9,38389900,15054200,0.114038,17.9376,17.9376,0.180995
192042679,2093,15792,1888230,256629,91181600,38749200,0.13591,20.5214,20.5214,0.11796
192040980,2093,1104,594473,70435.3,27551000,10412200,0.118484,17.515,17.515,0.123688
192055643,2093,111220844,874225,82518.2,38361800,13063200,0.0943902,14.9426,14.9426,0.343333
192045390,2093,16192,1328820,130874,66624700,19431200,0.098489,14.6229,14.6229,0.286099
192037653,2093,608,769318,109373,40858600,15617800,0.142169,20.3009,20.3009,0.0930249
192043740,2093,16001,239118000,30655300,11287300000,4741790000,0.128202,19.8303,19.8198,0.330242
192038420,2093,682,1328820,155859,64027200,24191100,0.117291,18.205,18.205,0.176594
192043053,2093,15830,4091370,343775,167642000,53309900,0.0840243,13.0298,13.0298,0.2292
192040973,2093,1102,2832490,434866,149081000,65984600,0.153528,23.2956,23.2956,0.080878
192041346,2093,10710,3496900,219424,172665000,31680800,0.0627482,9.05968,9.05968,0.246469
192041618,2093,15659,1173630,112870,49962500,18243700,0.096172,15.5447,15.4888,0.350069
192044168,2093,16066,3112020,435228,160896000,69819800,0.139854,22.4355,22.4352,0.228239
192054736,2093,17340,2814940,285758,118319000,47124400,0.101515,16.7408,16.6965,0.234823
192039136,2093,791,349683,63974.7,20981300,10365000,0.182951,29.6412,29.6412,0.0486354
192050403,2093,16681,1678510,220852,83057500,33090100,0.131576,19.714,19.714,0.127636
192041648,2093,15664,448208,30646.8,15132700,5029160,0.0683764,11.2206,11.1712,0.526919
192051677,2093,16758,34969,2961.38,1529570,449091,0.0846858,12.8425,0,0
192035909,2093,97,2663390,206176,90669800,34883000,0.0774111,13.0972,13.0649,0.363821
192053229,2093,17104,839256,95706.9,38389900,15054200,0.114038,17.9376,17.9376,0.180995
192037541,2093,546,34969,3875.41,1514040,573699,0.110824,16.4059,0,0
192055788,2093,124372452,34969,2591.08,1493160,392097,0.0740965,11.2127,0,0
192045990,2093,16256,314718,42017.7,16880300,6455120,0.133509,20.5108,20.5108,0.0864623
192039158,2093,797,10106000,1184020,476017000,184440000,0.11716,18.2504,18.2504,0.16349
192041857,2093,15679,825016,64318.5,30061800,10669500,0.0779603,12.9325,12.4893,0.625283
192050437,2093,16685,1468700,192278,72962900,28773500,0.130918,19.5911,19.5911,0.112218
192043406,2093,15936,10717400,1131680,486681000,191572000,0.105593,17.8749,17.6587,0.507153
192042645,2093,15789,244783,30316.4,12182500,4324940,0.12385,17.6685,17.6685,0.163676
192037184,2093,429,3354160,134675,76086200,22217000,0.0401516,6.62371,6.6214,0.853143
192037596,2093,577,2727580,398275,139799000,61289900,0.146018,22.4704,22.4704,0.206308
192053024,2093,17046,69938,6806.34,3051750,1130970,0.0973197,16.1711,16.1711,0.0431141
192036165,2093,149,2657640,350650,132381000,51245800,0.13194,19.2824,19.2824,0.110765
192040486,2093,988,4510780,719492,242764000,112933000,0.159505,25.0362,25.0361,0.114427
192040527,2093,1005,699380,96007.8,35897900,14732100,0.137276,21.0645,21.0645,0.107247
192053034,2093,17059,69938,5402.61,2766590,854212,0.0772486,12.2138,12.2138,0.0231377
192054837,2093,17378,69938,9981.17,3619910,1715650,0.142715,24.531,24.531,0.0341695
192037047,2093,360,454597,65121.8,23832600,9979780,0.143252,21.953,21.953,0.0906055
192037437,2093,504,6609140,640408,298877000,106673000,0.0968973,16.1402,16.1402,0.315304
192038400,2093,677,7997970,1191730,410656000,191279000,0.149005,23.916,23.9114,0.187552
192055622,2093,111220820,979132,110667,46898900,17218300,0.113026,17.5852,17.5852,0.210871
192036965,2093,334,3530110,535001,183924000,85661000,0.151554,24.2658,24.2656,0.170887
192055408,2093,17581,1863280,117002,61930200,19862500,0.0627934,10.6599,10.5911,0.740734
192037583,2093,567,1103300000,132670000,51602700000,20597000000,0.120249,18.6685,18.6308,0.340389
192044473,2093,16098,104907,16075.8,5885820,2340250,0.153239,22.3078,22.3078,0.132982
192038433,2093,685,3217150,386112,148953000,59318400,0.120017,18.4382,18.4382,0.117801
192054899,2093,17405,69938,9017.56,3562560,1514610,0.128937,21.6565,21.6565,0.118465
192035929,2093,105,139119,13430.7,5855500,2335380,0.0965409,16.7869,16.7835,0.155773
192044116,2093,16054,1923300,319332,104558000,49352900,0.166034,25.6606,25.6606,0.0854611
192037033,2093,353,5375960,765142,263575000,119426000,0.142326,22.2148,22.1991,0.211462
192055530,2093,111220718,349690,21899,10436400,3463660,0.0626242,9.90495,9.90495,0.612648
192055577,2093,111220766,979095,101023,42630900,16806700,0.10318,17.1655,17.1655,0.171165
192041344,2093,10708,2517770,157922,135345000,23266000,0.0627232,9.24072,9.24072,0.24894
192041439,2093,15578,488924,60024.7,25201800,8617380,0.122769,17.6252,17.6248,0.122533
192043677,2093,15986,5608860,305535,171362000,51562400,0.0544737,9.19303,9.10971,0.851271
192053688,2093,17159,489566,33905.9,15891700,5376770,0.069257,10.9827,10.9827,0.637297
192040345,2093,962,13774300,1719590,626456000,269940000,0.12484,19.5973,19.5804,0.244429
192035826,2093,53,104907,13647.3,4968550,2223460,0.130089,21.1946,21.1946,0.0537175
192041400,2093,182305701,1118960,170757,57233200,26072600,0.152603,23.3007,23.3007,0.0523005
192053003,2093,17034,1818390,190465,80677900,30319800,0.104744,16.674,16.674,0.179209
192052742,2093,16932,839256,55925.9,41083200,8613740,0.0666375,10.2635,10.2635,0.16397
192052759,2093,16937,34969,3479.84,1906050,525173,0.0995122,15.0183,0,0
192055152,2093,17494,978513,104426,43716000,17884100,0.106719,18.2768,17.9471,0.382816
192047860,2093,16403,244783,33832.4,11945300,4798730,0.138214,19.604,19.604,0.0369953
192037231,2093,451,873494,127071,45266800,21340000,0.145475,24.4306,24.4254,0.176334
192050663,2093,16698,6399330,763356,335952000,114033000,0.119287,17.8196,17.8196,0.216458
192054755,2093,17345,452387,51085.8,20449900,8434260,0.112925,18.6439,18.6196,0.186345
192043540,2093,15947,1604010,206739,76867700,34411900,0.128889,21.4537,21.4406,0.332708
192044374,2093,16088,174845,27683.4,9655210,4229630,0.158331,24.1908,24.1908,0.0340815
192055220,2093,17540,1805490,87873.6,50337000,14632800,0.0486702,8.1046,8.08636,1.01783
192036656,2093,294,30073300,3927470,1485700000,588590000,0.130597,19.5718,19.5718,0.109577
192040396,2093,970,734349,67433,29659100,11020200,0.0918269,15.0068,15.0068,0.126223
192051578,2093,16750,34969,4307.77,1695960,661646,0.123188,18.9209,0,0
192039794,2093,883,594473,69447.7,29563400,10476500,0.116822,17.6231,17.6231,0.155704
192035871,2093,77,139876,16964.2,6335020,2661830,0.12128,19.0299,19.0299,0.0569151
192052219,2093,16821,1503670,117155,73783900,17978900,0.0779131,11.9567,11.9567,0.168805
192035962,2093,121,279752,34572.8,13469900,5147640,0.123584,18.4007,18.4007,0.14727
192054334,2093,17279,34969,2741.74,1232590,441759,0.0784048,12.6329,0,0
192054293,2093,17274,100109,5667.72,3272570,958025,0.0566153,9.56978,9.41399,0.638978
192038367,2093,674,34969,4103.75,1732020,614836,0.117354,17.5823,0,0
192036264,2093,203,209814,26842.8,9922430,4350230,0.127936,20.7338,20.7338,0.0778153
192043083,2093,15832,1573380,65139,36753900,10967700,0.0414007,6.97078,6.50597,1.00854
192036315,2093,231,69938,8201.85,3474060,1314960,0.117273,18.8018,18.8018,0.0431324
192055772,2093,112892283,69938,7334.01,3065060,1145670,0.104864,16.3813,16.3813,0.0976285
192036644,2093,287,69938,6468.67,2829750,873706,0.0924915,12.4926,12.4926,0.0809567
192043286,2093,15895,2757120,326826,128634000,51488300,0.118539,18.6747,18.6486,0.359501
192040042,2093,928,30527900,2374840,1620550000,356776000,0.0777925,11.6869,11.6869,0.191064
192053045,2093,17076,979132,87411.5,43126000,14486100,0.0892744,14.7949,14.7949,0.10122
192046955,2093,16326,279752,34878.5,13858100,4948310,0.124677,17.6882,17.6882,0.185843
192053449,2093,17132,664411,64223.9,30394200,10580900,0.0966628,15.9253,15.9253,0.137054
192054981,2093,17437,6054800,508034,217563000,84738100,0.0839059,13.9952,13.5527,0.560751
192055583,2093,111220778,34969,4226.63,1633270,674751,0.120868,19.2957,0,0
192055209,2093,17532,906456,86845.9,38107100,14393500,0.0958082,15.8788,15.8455,0.248395
192043317,2093,15904,50606300,5663720,2356040000,912341000,0.111917,18.0282,17.9135,0.416065
192035741,2093,8,2011010000,221550000,93672600000,34457800000,0.110168,17.1346,17.0998,0.358261
192043160,2093,15848,491085,9131.75,7912140,1563200,0.018595,3.18315,3.44306,1.32178
192044919,2093,16124,29828600,2938750,1332570000,483288000,0.0985215,16.2022,16.2022,0.321294
192041601,2093,15655,1901090,178190,79449500,28672700,0.0937305,15.0823,15.0293,0.393727
192055564,2093,111220758,34969,4202.54,1569470,665595,0.120179,19.0338,0,0
192040967,2093,1101,2692380,400203,136517000,59800600,0.148643,22.2111,22.211,0.153854
192035877,2093,82,944163,84505.3,46164900,12852300,0.0895029,13.6124,13.6124,0.193611
192036189,2093,160,5188520,457764,214713000,74310500,0.0882263,14.3221,14.1096,0.48144
192036665,2093,302,11924400,1426910,573242000,210483000,0.119663,17.6514,17.6514,0.197101
192041326,2093,10700,2238020,301166,120369000,43961500,0.134568,19.6431,19.6431,0.126251
192042306,2093,15753,2342880,283819,116941000,41003400,0.121141,17.5013,17.5013,0.225834
192052195,2093,16810,73929100,5982280,3808100000,905390000,0.0809191,12.2467,12.2422,0.314953
192037609,2093,582,1188950,135973,55855200,20920400,0.114364,17.5957,17.5957,0.231541
192055176,2093,17506,1188020,116911,50860900,20302500,0.098408,17.0894,16.9169,0.452373
192052192,2093,16808,263007000,22863400,12064700000,3646550000,0.0869305,13.8648,13.8304,0.408554
192040425,2093,975,34969,3912.14,1569550,636857,0.111875,18.212,0,0
192037645,2093,604,594473,58973.8,27672600,9230350,0.0992035,15.527,15.527,0.201449
192038425,2093,683,4021440,676164,221716000,105000000,0.16814,26.11,26.11,0.0970296
192040705,2093,1058,1713470,277820,91048400,43728300,0.162138,25.5203,25.5203,0.118527
192040905,2093,1090,5350250,800184,273474000,122442000,0.14956,22.8853,22.8853,0.162006
192045319,2093,16179,734349,95653.3,38903600,13801000,0.130256,18.7935,18.7935,0.10579
192053985,2093,17212,1503670,146807,67324500,24303600,0.0976325,16.1629,16.1629,0.106517
192054804,2093,17364,979132,110667,46898900,17218300,0.113026,17.5852,17.5852,0.210871
192055021,2093,17451,624673,64498.5,26881700,10762800,0.103252,17.2296,17.1899,0.248211
192055489,2093,111220650,104907,13403,5519520,2146410,0.127761,20.4601,20.4601,0.462392
