id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192454162,2335,15760,279752,347.996,7079910,38325.3,0.00124394,0.136998,0.136998,0.540482
192452998,2335,984,11679600,66698.9,343768000,7616570,0.00571069,0.652123,0.652123,0.720862
192448905,2335,281,1729740,17671.3,24975400,2208590,0.0102162,1.27683,1.26644,0.803751
192447873,2335,127,2307950,16604,66987200,1794320,0.00719424,0.777451,0.777451,0.546679
192457223,2335,16633,909194,13533.4,29871500,1601920,0.0148851,1.76191,1.76191,0.557793
192456999,2335,16602,874225,7177.42,25906000,820245,0.00821004,0.938254,0.938254,0.567645
192447449,2335,103,69938,81.2209,1468840,9259.33,0.00116133,0.132393,0.132393,0.476311
192451167,2335,573,419628,18047.5,14642100,2184960,0.0430082,5.20689,5.20689,0.223056
192465655,2335,111220844,629442,953.326,11608700,107473,0.00151456,0.170744,0.170744,1.13113
192454048,2335,15730,524433,11469.2,17360300,1380410,0.0218698,2.6322,2.63209,0.83433
192452663,2335,838,1465110,17062.7,32940300,2041070,0.0116461,1.39312,1.39176,0.84696
192462840,2335,17204,419628,2496.29,10867200,278936,0.00594882,0.664722,0.664722,0.674115
192459232,2335,16850,419628,1659.27,9995300,181648,0.00395415,0.43288,0.43288,0.460424
192458928,2335,16787,69938,172.949,1683180,20544.5,0.00247289,0.293752,0.293752,0.453081
192447458,2335,105,139849,1067.08,3191080,131188,0.00763025,0.938075,0.938084,0.155353
192452045,2335,649,629442,10200.3,18004600,1221530,0.0162053,1.94065,1.94065,0.626436
192452652,2335,834,3671740,36271.2,100731000,4601420,0.00987847,1.2532,1.2532,0.528497
192454040,2335,15728,943927,20280.2,30158000,2401550,0.021485,2.54421,2.54412,0.792926
192459783,2335,16932,839256,7313.42,24817200,834504,0.00871417,0.994338,0.994338,0.30193
192461198,2335,17068,2203050,15998.2,62909100,1798170,0.00726185,0.81622,0.81622,0.942462
192452960,2335,970,734349,3596.39,22560900,388145,0.00489738,0.528557,0.528557,0.822975
192453131,2335,1020,4650880,53922.9,145831000,5914690,0.0115941,1.27174,1.27174,0.511841
192458686,2335,16759,34969,22.777,788048,2651.39,0.000651348,0.0758212,0,0
192460051,2335,16956,1084040,7680.87,28815900,850752,0.00708542,0.784799,0.784799,0.600387
192465546,2335,111220764,34969,397.58,1084720,44464.3,0.0113695,1.27154,0,0
192455742,2335,16252,104907,579.849,2853580,66921.1,0.00552727,0.637909,0.637909,0.972794
192450561,2335,473,4731300,27076.1,60742600,3400020,0.00572277,0.718623,0.696676,0.953193
192464410,2335,17375,1733580,13319.3,52458800,1493690,0.0076831,0.861621,0.865614,0.761198
192447453,2335,104,10393300,204611,270081000,24024000,0.0196868,2.31149,2.31019,0.572636
192459524,2335,16907,524535,4225.77,14641400,489019,0.00805622,0.932291,0.932291,0.69791
192460735,2335,17026,629442,6425.9,17360000,805168,0.0102089,1.27918,1.27918,1.11417
192456357,2335,16470,384659,1060.24,10937700,115125,0.00275632,0.299292,0.299292,0.700047
192462441,2335,17170,874225,4700.62,25731600,521240,0.0053769,0.596231,0.596231,0.732612
192452341,2335,761,139875,802.383,3442100,97781.3,0.00573641,0.69906,0.69906,0.139618
192455517,2335,16163,12204000,226940,373974000,27811700,0.0185955,2.27889,2.27887,0.589801
192457084,2335,16617,1153980,13307,36062600,1509500,0.0115315,1.30808,1.30808,0.551336
192452403,2335,783,1049070,21227,31658500,2507480,0.0202341,2.3902,2.3902,0.482951
192448427,2335,232,1562260,29650.3,35034200,3433090,0.0189791,2.19751,2.18409,0.86867
192450211,2335,435,349690,6255.6,9514400,764892,0.017889,2.18734,2.18734,0.716887
192460555,2335,17008,839256,5150.52,24733900,573705,0.00613701,0.683588,0.683588,0.673818
192446416,2335,9,4406090,50246.1,133176000,5600250,0.0114038,1.27102,1.27102,0.841736
192462369,2335,17161,489566,8638.2,12334100,1138840,0.0176446,2.32623,2.32623,0.609498
192454013,2335,15721,34960.2,299.726,796743,35120.6,0.00857336,1.00459,0,0
192452394,2335,780,839254,19694.2,27164400,2427640,0.0234663,2.89262,2.89261,0.354962
192453298,2335,1118,174845,614.507,4064630,69381.9,0.00351458,0.396819,0.396819,0.265471
192446794,2335,82,944163,7447.86,26097300,867756,0.00788832,0.919074,0.919074,0.609552
192446519,2335,51,8042870,73845.2,247794000,8231700,0.00918145,1.02348,1.02348,1.12524
192446493,2335,42,314721,570.061,8919550,64277.8,0.00181132,0.204237,0.204237,0.432036
192454913,2335,15974,5769880,111111,148193000,13629800,0.019257,2.36224,2.36224,0.565923
192454274,2335,15794,34969,12.1493,702294,1361.48,0.00034743,0.0389341,0,0
192452295,2335,733,5175410,70581.1,163734000,7730120,0.0136378,1.49362,1.49362,0.722782
192453314,2335,1128,3426960,25546.4,100494000,2805840,0.00745452,0.818754,0.818754,0.555322
192464108,2335,17336,139474,886.943,3504950,103182,0.0063592,0.739796,0.739068,0.487333
192453839,2335,15657,174643,1694.32,4446330,207305,0.00970162,1.18702,1.18794,0.535782
192453439,2335,10708,2517770,21994,80415800,2538050,0.00873551,1.00805,1.00805,0.443487
192451308,2335,583,4580940,49008.5,123628000,5764000,0.0106983,1.25826,1.25826,0.589403
192448388,2335,225,2342920,11329.5,67717400,1339530,0.00483563,0.571733,0.571733,0.882138
192463101,2335,17229,1538640,5335.66,44037200,620867,0.00346778,0.403518,0.403518,0.955285
192452784,2335,891,524535,2351.81,13220600,258677,0.00448361,0.493156,0.493156,0.46893
192454901,2335,15967,209814,2216.42,4519050,275596,0.0105637,1.31353,1.31353,0.553166
192457280,2335,16638,384659,3328.88,10811800,397502,0.00865409,1.03339,1.03339,0.651661
192458932,2335,16788,104907,674.709,2916150,80393.4,0.00643149,0.76633,0.76633,0.466772
192446621,2335,67,209814,3457.64,6829960,406509,0.0164795,1.93748,1.93748,0.41633
192464622,2335,17437,5741900,16696.7,128654000,1862820,0.00290787,0.324426,0.325136,0.902355
192463372,2335,17262,138930,889.535,2514530,119582,0.00640277,0.860735,0.860299,0.264677
192459787,2335,16933,1014100,9385.57,27299900,1084550,0.00925506,1.06947,1.06947,0.263598
192455166,2335,16066,3112240,71344.4,88541200,8476690,0.0229238,2.72366,2.72366,0.475999
192456329,2335,16462,1119010,33173.1,40272600,3955010,0.0296451,3.53439,3.53439,0.478206
192461412,2335,17095,5315290,44289.9,146810000,5442500,0.00833255,1.02393,1.02393,1.06957
192455849,2335,16264,1084040,5607.78,30548200,669306,0.00517304,0.617419,0.617419,1.03575
192450087,2335,426,1433730,20832.7,45185000,2456530,0.0145304,1.71338,1.71338,0.578112
192454821,2335,15942,8913220,162895,226046000,19366400,0.0182756,2.17277,2.1649,0.761517
192463873,2335,17296,34969,207.798,918305,23315.2,0.00594235,0.66674,0,0
192464551,2335,17422,629442,953.326,11608700,107473,0.00151456,0.170744,0.170744,1.13113
192452018,2335,634,559504,1106.32,15042700,124943,0.00197732,0.223311,0.223311,0.483348
192456123,2335,16406,769318,3233.27,20458200,376087,0.00420278,0.488857,0.488857,0.924373
192452670,2335,843,4895660,50137.8,135218000,5943940,0.0102413,1.21412,1.21412,0.480032
192453729,2335,15609,593437,1235.63,10599100,148500,0.00208216,0.250237,0.250087,0.549182
192457847,2335,16696,979132,3030.03,26191400,341647,0.00309461,0.348929,0.348929,0.856963
192460434,2335,16996,3636780,29361.9,104437000,3426730,0.00807361,0.942244,0.942244,1.11467
192460853,2335,17036,2517770,13139.8,70353400,1445210,0.00521884,0.574005,0.574005,0.78823
192456090,2335,16394,524535,3865.11,14982400,465954,0.00736864,0.888318,0.888318,0.569605
192459500,2335,16903,69938,215.418,1881190,23211.2,0.00308013,0.331882,0.331882,0.289406
192448359,2335,218,3671740,39959.3,109322000,4692590,0.0108829,1.27803,1.27803,0.604859
192464655,2335,17449,617585,1515.44,14604800,164089,0.00245382,0.265695,0.263257,0.895588
192449168,2335,342,13731600,90106,321511000,10843100,0.00656194,0.789646,0.789233,0.818677
192449692,2335,386,23602100,144545,583711000,17564600,0.00612424,0.744199,0.744258,1.19577
192454182,2335,15767,3391990,15117.3,92231100,1734920,0.00445676,0.511474,0.511474,0.758791
192452695,2335,854,6923800,87149.7,187271000,9990440,0.012587,1.44291,1.44292,0.854905
192463144,2335,17234,349690,1249.3,10619200,138457,0.0035726,0.395941,0.395941,0.467273
192456257,2335,16443,1049070,10841.2,34012000,1196270,0.0103341,1.14032,1.14032,0.578491
192450143,2335,430,3566840,40601.8,103461000,4759960,0.0113831,1.33451,1.33451,0.556403
192452939,2335,962,13803300,301901,365663000,35170400,0.0218716,2.54797,2.54803,0.559333
192450795,2335,524,419628,6503.3,10564600,792897,0.0154978,1.88952,1.88952,0.283986
192453782,2335,15623,5750040,31944.2,103094000,3860220,0.00555548,0.671338,0.668573,1.11153
192464538,2335,17414,68583.2,566.831,1025920,82859.1,0.00826486,1.20815,1.20705,0.144707
192448938,2335,295,6224180,154588,184763000,18076300,0.0248367,2.90421,2.90412,0.531491
192453144,2335,1025,10035500,98613.8,208263000,11917100,0.00982647,1.18749,1.18397,0.576477
192452996,2335,982,279752,2558.02,6950060,312756,0.0091439,1.11798,1.11798,0.489805
192462079,2335,17131,244783,1285.64,6274530,145065,0.00525217,0.592626,0.592626,0.662562
192464190,2335,17345,454366,4082.45,12588000,452003,0.00898494,0.994799,0.994581,0.511346
192453935,2335,15691,346987,856.482,2235970,114043,0.00246834,0.328666,0.418638,1.22554
192455583,2335,16193,1084040,11031.7,32126500,1298060,0.0101765,1.19743,1.19743,0.432587
192456018,2335,16337,244783,442.514,5819850,50546.2,0.00180778,0.206494,0.206494,0.512032
192457749,2335,16685,1468700,3554.19,43128400,394127,0.00241996,0.268351,0.268351,0.630013
192456272,2335,16448,139876,1159.88,4622850,127074,0.00829221,0.908473,0.908473,0.198653
192456035,2335,16348,2028200,15536.5,61073600,1833860,0.00766025,0.904182,0.904182,1.02597
192456293,2335,16453,2552740,45296.4,84782600,5316890,0.0177443,2.08282,2.08282,0.882445
192453239,2335,1070,11469800,138442,371377000,15454900,0.0120701,1.34744,1.34744,0.637628
192449241,2335,360,454597,6346.02,12677500,772533,0.0139597,1.69938,1.69938,0.253295
192446588,2335,61,244783,364.739,5879930,39188.7,0.00149005,0.160096,0.160096,0.364187
192463819,2335,17287,69833,472.239,1492090,60266.7,0.0067624,0.863011,0.863257,0.50115
192453016,2335,993,42561900,771938,1120690000,89688700,0.0181369,2.10726,2.10716,0.64672
192453962,2335,15701,453164,2488.19,7719220,345084,0.00549071,0.7615,0.759568,0.68715
192457077,2335,16616,1153980,13307,36062600,1509500,0.0115315,1.30808,1.30808,0.551336
192452337,2335,759,69938,3230.46,2299120,415019,0.0461904,5.9341,5.9341,0.392707
192452123,2335,688,916378000,16404900,24534200000,1985750000,0.0179019,2.16696,2.16508,0.760022
192453890,2335,15674,663625,4772.55,13518500,576228,0.00719165,0.868303,0.868455,0.671974
192452287,2335,729,2832490,78458.4,94465100,9552160,0.0276995,3.37236,3.37236,0.339711
192453741,2335,15612,33660.4,36.8363,258294,4449.83,0.00109435,0.132198,0,0
192449706,2335,390,206713,116.392,1347400,13972.8,0.000563062,0.0675949,0.0679179,0.794052
192454305,2335,15805,734160,7054.99,18816600,854419,0.00960961,1.1638,1.16391,0.731926
192453925,2335,15687,975257,2456.3,9796660,306498,0.00251862,0.314274,0.33013,1.13299
192458334,2335,16748,69938,133.713,1479500,15088.3,0.00191188,0.215738,0.215738,0.0829886
192465640,2335,111220830,1628710,12217.8,48855400,1369530,0.00750153,0.840872,0.845306,0.793234
192464514,2335,17402,3143990,19338.4,87064300,2322550,0.0061509,0.738726,0.739762,1.07783
192455914,2335,16288,209814,1892.98,7653000,206749,0.00902217,0.985391,0.985391,0.0944041
192456374,2335,16474,559504,5469.72,17350600,644532,0.00977601,1.15197,1.15197,1.1409
192453363,2335,10681,4365440,46750.8,96907400,5638640,0.0107093,1.29165,1.29036,0.490987
192457009,2335,16605,279752,2186.01,8041460,248178,0.00781412,0.887134,0.887134,0.486438
192456126,2335,16407,419628,1402.92,11732300,155549,0.00334326,0.370682,0.370682,0.414033
192455477,2335,16149,69938,610.749,1863490,74544.5,0.00873272,1.06587,1.06587,0.5781
192459167,2335,16825,209814,1048.54,6073250,114127,0.00499746,0.543946,0.543946,0.421874
192457514,2335,16662,104907,186.672,3044480,21072.2,0.0017794,0.200866,0.200866,0.500339
192462233,2335,17143,3042270,29554.3,87270400,3369260,0.00971454,1.10748,1.10748,0.610953
192456147,2335,16414,174845,4346.07,5347420,483465,0.0248567,2.7651,2.7651,0.596661
192459211,2335,16844,1713480,6788.73,43805200,754072,0.00396195,0.440082,0.440082,0.722942
192459516,2335,16906,734349,3839.61,20873900,426562,0.00522859,0.580871,0.580871,0.392687
192452115,2335,685,3217150,32578.9,92755400,3628900,0.0101266,1.12799,1.12799,1.01253
192455427,2335,16126,29828500,627108,911799000,81484200,0.0210238,2.73175,2.73175,0.516383
192465257,2335,17640,30163,0.660846,86732.9,70.6679,2.19092e-05,0.00234287,0,0
192454401,2335,15837,979132,6434.03,26322000,778583,0.00657116,0.795177,0.795177,0.700323
192456421,2335,16489,4336160,42607.2,125137000,5031190,0.00982603,1.16029,1.16029,0.913971
192452297,2335,735,1746390,31944.2,33527300,3963010,0.0182916,2.26926,2.26829,0.5963
192455867,2335,16270,979132,5481.47,24820000,648494,0.0055983,0.662315,0.662315,0.789453
192455980,2335,16319,1084040,4477.22,29881200,490566,0.00413012,0.452535,0.452535,0.864529
192464224,2335,17348,34040.4,196.797,803495,24693.1,0.00578128,0.725406,0,0
192459088,2335,16819,7902990,46812.6,213949000,5299880,0.0059234,0.670616,0.670616,0.624651
192465611,2335,111220816,314721,975.32,7774260,111320,0.003099,0.35371,0.35371,0.881248
192453039,2335,1007,23009600,311446,703354000,37671500,0.0135355,1.63721,1.63721,0.430695
192455371,2335,16098,104907,1540.71,3276930,182667,0.0146864,1.74123,1.74123,0.336534
192461118,2335,17053,8077840,64686.7,232961000,7296120,0.00800793,0.903227,0.903227,0.844453
192454266,2335,15792,1888330,9668.75,52006500,1133560,0.00512028,0.600298,0.600299,0.93073
192457015,2335,16606,279752,2186.01,8041460,248178,0.00781412,0.887134,0.887134,0.486438
192456210,2335,16429,2692610,38961.1,84845300,4295680,0.0144696,1.59536,1.59536,0.863205
192454192,2335,15770,2727580,12289.3,76433200,1408440,0.00450557,0.51637,0.51637,0.771679
192446796,2335,83,858030,349.927,4543870,39959.4,0.000407826,0.0465711,0.03773,1.25934
192455934,2335,16294,594473,4400.06,14915500,498843,0.00740162,0.839134,0.839134,0.749244
192450191,2335,433,2238020,71904,76820500,8926730,0.0321285,3.98868,3.98868,0.363677
192448516,2335,244,11801700,175158,292097000,22059600,0.0148418,1.8692,1.86186,0.840692
192464160,2335,17342,104907,685.635,3145760,77344.3,0.00653565,0.737266,0.737266,0.71673
192456434,2335,16494,174845,433.825,5088080,46704.6,0.0024812,0.26712,0.26712,0.380833
192461048,2335,17045,594473,6356.66,18669600,712024,0.0106929,1.19774,1.19774,0.581653
192446630,2335,69,1783420,7904.12,47782400,881508,0.004432,0.49428,0.49428,0.841684
192456266,2335,16447,209814,1444.94,6670350,158674,0.00688675,0.75626,0.75626,0.51624
192465050,2335,17528,486439,704.424,11433100,76141.3,0.00144813,0.156528,0.156624,0.772066
192452865,2335,928,30527900,270101,883505000,31527500,0.00884765,1.03274,1.03274,0.606546
192454323,2335,15809,5493310,37299.4,127195000,4610160,0.00678996,0.839232,0.836461,0.545515
192464526,2335,17407,2306670,12642.9,63982900,1498410,0.00548099,0.649598,0.650517,1.2513
192460651,2335,17014,419628,8049.35,13539800,984156,0.0191821,2.34531,2.34531,0.687484
192455384,2335,16104,12414000,171466,280410000,20780700,0.0138124,1.67397,1.67397,0.729893
192452380,2335,774,769318,22603.1,24658200,2827500,0.0293806,3.67534,3.67534,0.272801
192451209,2335,577,2727580,32616.8,84440600,3670960,0.0119581,1.34587,1.34587,0.856181
192453355,2335,10678,6972060,95509.3,184729000,11896700,0.0136989,1.70633,1.70096,0.332119
192453053,2335,1015,3077270,51323.4,87401700,6109280,0.0166782,1.98529,1.98529,0.399927
192452248,2335,708,2168080,7913.86,60714900,918617,0.00365017,0.423701,0.423701,0.709022
192449469,2335,369,25037600,252082,685615000,28398700,0.0100682,1.13424,1.13424,0.912678
192452039,2335,646,279752,2756.88,7495020,336660,0.00985473,1.20342,1.20342,0.368596
192456029,2335,16341,1014100,10614.7,31342700,1259440,0.0104671,1.24193,1.24193,0.827097
192449092,2335,324,384593,1221.65,3423460,163071,0.00317647,0.424008,0.424012,0.774683
192452439,2335,800,1643520,34976.8,46234800,4212770,0.0212816,2.56326,2.56331,0.453685
192465062,2335,17532,905658,834.377,17594000,89744.7,0.000921294,0.0990934,0.0988236,1.21943
192456074,2335,16386,1993230,17824.6,56629700,2140980,0.00894258,1.07412,1.07412,0.741068
192452992,2335,981,4335230,18239.6,43675000,2110290,0.00420731,0.486777,0.486847,0.777898
192453472,2335,10732,2133110,12841.7,56987300,1424040,0.00602017,0.66759,0.66759,0.376505
192464467,2335,17388,405937,3538.35,7357050,420621,0.00871649,1.03617,1.06553,0.634443
192448436,2335,233,2517770,86262.4,84759200,10295100,0.0342615,4.08896,4.08896,0.424733
192463156,2335,17235,1608570,9057.24,48000700,995466,0.0056306,0.61885,0.61885,0.963699
192454508,2335,15873,1258880,29924.7,41251100,3549690,0.0237708,2.81971,2.81971,0.532948
192450716,2335,518,16994900,317511,506395000,38762500,0.0186827,2.28083,2.28083,0.715579
192453259,2335,1085,769318,4184.6,19636300,476869,0.00543937,0.619859,0.619859,0.550861
192458007,2335,16716,1643540,6883.37,45465400,802841,0.00418813,0.488482,0.488482,0.914591
192453318,2335,1132,17756600,159972,498990000,19222400,0.00900918,1.08255,1.08286,1.10857
192447992,2335,141,10232700,33948.3,236628000,4135860,0.00331764,0.404182,0.403975,0.965442
192451237,2335,580,489566,3223.63,11825100,398591,0.00658467,0.814173,0.814173,0.706084
192465212,2335,17592,350719,18.2715,1421480,1990.15,5.20972e-05,0.00567449,0.00525503,1.12525
192459994,2335,16949,21847000,250955,508878000,31049500,0.0114869,1.42122,1.42092,0.661624
192447259,2335,95,20598100,469421,552345000,55808300,0.0227896,2.7094,2.70828,0.520081
192462106,2335,17134,664410,5247.78,18469900,586901,0.0078984,0.883341,0.883342,0.656455
192456223,2335,16433,4301190,57607.2,131395000,6940510,0.0133933,1.61363,1.61363,0.609645
192455604,2335,16198,244783,1726.55,6599880,204270,0.00705339,0.834495,0.834495,0.162003
192454999,2335,16002,57398600,887077,1517190000,102251000,0.0154547,1.78141,1.78153,0.721909
192459241,2335,16852,419628,2772.45,10813700,306676,0.00660692,0.730828,0.730828,0.526611
192460038,2335,16952,699380,4866.56,19847400,540449,0.0069584,0.772754,0.772754,0.51388
192450643,2335,500,93543200,1375730,2439160000,158082000,0.0147069,1.68993,1.68901,0.750372
192449155,2335,337,12658800,104234,355467000,11700200,0.00823411,0.924273,0.924273,0.650769
192453245,2335,1075,489166,5938.78,11378700,757986,0.0121406,1.54955,1.54923,0.341032
192460782,2335,17030,524535,5713.95,14602700,723668,0.0108934,1.37964,1.37964,1.11516
192461299,2335,17082,314721,1310.2,8784530,150929,0.00416305,0.479564,0.479564,0.829824
192452102,2335,682,979132,1645.73,24295700,182129,0.00168081,0.18601,0.18601,0.867811
192453225,2335,1061,279752,425.203,6889530,53927.6,0.00151993,0.192769,0.192769,0.500293
192464548,2335,17421,839256,1514.14,15576800,170243,0.00180415,0.20285,0.20285,1.00515
192462865,2335,17206,69934.2,1788.74,2791320,205241,0.0255775,2.93477,2.93478,0.0796568
192448889,2335,275,15980800,80920.8,404412000,9642260,0.00506362,0.603364,0.603364,0.731255
192456632,2335,16563,139876,259.903,3403660,30128.8,0.00185809,0.215396,0.215396,0.318552
192448001,2335,143,376696,5951.19,11305800,715475,0.0157984,1.89934,1.89538,0.606734
192455103,2335,16040,5874790,174717,205666000,20934400,0.0297402,3.56342,3.56342,0.408344
192456117,2335,16404,139876,771.729,4283700,83406.6,0.00551724,0.59629,0.59629,0.426848
192454220,2335,15780,384659,237.325,8974100,27297.6,0.000616974,0.0709658,0.0709658,0.316516
192453874,2335,15670,349528,5637.36,9447850,678923,0.0161285,1.9424,1.94258,0.69501
192454471,2335,15862,3234530,21835.9,42813700,2774700,0.00675087,0.857836,0.834082,0.932154
192446674,2335,77,139876,540.618,4747220,58487.9,0.00386498,0.418141,0.418141,0.62203
192452085,2335,674,34969,25.0407,599862,2850.55,0.000716082,0.0815166,0,0
192455176,2335,16069,5350260,52978.7,159555000,6013550,0.00990209,1.12397,1.12397,0.736852
192450204,2335,434,3461930,57216.5,83460300,6942120,0.0165273,2.00527,2.00527,0.548281
192458039,2335,16720,1328820,4690.02,36046500,523944,0.00352946,0.394292,0.394292,0.561488
192462449,2335,17172,874225,4700.62,25731600,521240,0.0053769,0.596231,0.596231,0.732612
192456618,2335,16559,1014100,5045.46,29384800,603244,0.0049753,0.594856,0.594856,0.914253
192460501,2335,17001,174845,188.91,3112470,21669.5,0.00108044,0.123935,0.123935,0.581954
192463081,2335,17227,244783,2494.44,5754460,298689,0.0101904,1.22022,1.22022,0.206174
192452741,2335,874,349690,1735,9138190,204786,0.00496155,0.585623,0.585623,0.511474
192456667,2335,16572,139876,1376.92,4461730,156588,0.00984384,1.11948,1.11948,0.754748
192452268,2335,720,454597,1934.95,8903880,226389,0.0042564,0.497999,0.497999,0.665015
192462248,2335,17145,3042270,29554.3,87270400,3369260,0.00971454,1.10748,1.10748,0.610953
192455020,2335,16011,4336150,77281.5,124698000,8703350,0.0178226,2.00716,2.00716,0.53401
192454531,2335,15880,349690,4261.75,11021600,517013,0.0121872,1.47849,1.47849,0.295265
192456654,2335,16568,104907,1206.51,2806470,146859,0.0115007,1.3999,1.3999,0.673231
192453420,2335,10701,1748450,10867.7,48687700,1262320,0.0062156,0.721964,0.721964,0.829428
192465754,2335,124372444,34969,122.842,799023,14276.8,0.00351289,0.408271,0,0
192448886,2335,274,2342920,42688.1,74863300,5045540,0.01822,2.15352,2.15352,0.521881
192453337,2335,10672,9581510,128810,300628000,15399500,0.0134436,1.60721,1.60721,0.371022
192454825,2335,15943,3356920,80032.8,105299000,9625260,0.0238412,2.86729,2.86725,0.4929
192447443,2335,101,4091370,46355.1,95313400,5940510,0.01133,1.45196,1.45196,0.810886
192452929,2335,958,2762550,19706.2,79022100,2385750,0.00713334,0.863605,0.863605,0.775853
192453582,2335,182305709,2377890,21780.6,66203700,2411560,0.00915962,1.01416,1.01416,0.392556
192454604,2335,15908,8879870,212805,273899000,27111600,0.0239648,3.05315,3.05257,0.459072
192450344,2335,452,839256,2658.8,21840500,353888,0.00316804,0.421669,0.421669,0.892029
192453267,2335,1090,5350210,75477.5,164896000,8510110,0.0141074,1.59061,1.59061,0.613151
192454981,2335,15997,3343540,49216.9,53560700,5937200,0.01472,1.77573,1.75336,1.10232
192459028,2335,16810,64166700,428219,1752960000,49228000,0.00667354,0.76719,0.767183,0.698468
192459394,2335,16886,314721,1626.2,8643960,187232,0.00516713,0.594916,0.594916,0.537003
192464039,2335,17325,244783,389.602,6150630,41542.3,0.00159162,0.169711,0.169711,1.03018
192463492,2335,17278,34969,75.3526,1067840,7992.99,0.00215484,0.228573,0,0
192464396,2335,17372,1014100,1470.47,27555000,160411,0.00145002,0.15818,0.15818,1.13605
192451692,2335,620,1223920,32113.7,33707000,3812310,0.0262385,3.11485,3.11485,0.404071
192452049,2335,652,69938,81.2209,1468840,9259.33,0.00116133,0.132393,0.132393,0.476311
192451774,2335,625,6329390,74753.9,189584000,8283270,0.0118106,1.3087,1.3087,0.721502
192460587,2335,17010,104907,897.657,3244140,101319,0.00855669,0.965801,0.965801,0.786589
192454752,2335,15913,5916420,93960.1,142025000,11788900,0.0158813,1.99258,1.98423,0.711189
192455124,2335,16049,8742250,302819,268915000,36563400,0.0346386,4.18238,4.18238,0.459727
192463981,2335,17313,2586740,25086.5,74411200,2931040,0.0096981,1.1331,1.13305,0.656338
192455353,2335,16093,734349,11453.6,23546800,1341780,0.015597,1.82717,1.82717,0.341176
192447239,2335,94,979132,1430.98,22659500,167660,0.00146147,0.171233,0.171233,0.31363
192459320,2335,16871,349690,2212.58,10839700,252838,0.00632725,0.723035,0.723035,0.491575
192456530,2335,16534,104907,216.095,2465100,25668.9,0.00205987,0.244682,0.244682,0.453593
192460243,2335,16974,34969,31.1301,755784,3422.61,0.000890219,0.0978756,0,0
192464171,2335,17343,2691190,20310.8,75115500,2267260,0.00754716,0.842475,0.842479,0.659582
192462619,2335,17190,34969,86.2876,1097350,9247.42,0.00246755,0.264446,0,0
192463346,2335,17260,139875,4579.29,5168220,582309,0.0327384,4.16306,4.16304,0.66037
192453991,2335,15716,69886.6,379.871,2016950,43783.8,0.00543554,0.626498,0.626489,0.0281423
192451392,2335,587,419628,4854.56,12544600,559575,0.0115687,1.3335,1.3335,0.753587
192452936,2335,961,57391600,1529490,1482480000,191432000,0.0266501,3.33555,3.33309,0.629238
192463286,2335,17251,2865040,52194.5,85847900,6698300,0.0182177,2.33794,2.33808,0.845483
192464455,2335,17386,818409,3810.01,20025100,442788,0.00465539,0.541035,0.527143,0.641412
192465553,2335,111220768,139876,1549.71,4014930,173355,0.0110792,1.23934,1.23934,0.394588
192459254,2335,16856,1993230,12534.7,54579400,1442250,0.00628862,0.723572,0.723572,0.772187
192446514,2335,50,454597,1360.76,13324400,157288,0.00299334,0.345993,0.345993,0.507704
192450567,2335,477,185675000,1168540,4520520000,139261000,0.00629345,0.750025,0.745917,0.988795
192451139,2335,565,1433730,38892.2,47916800,4650770,0.0271266,3.24383,3.24383,0.284255
192455718,2335,16244,454597,4228.74,11937000,493104,0.00930217,1.08471,1.08471,0.571812
192459183,2335,16828,39373600,289071,1072570000,33505600,0.00734175,0.850965,0.85095,0.66573
192463107,2335,17231,1538640,5335.66,44037200,620867,0.00346778,0.403518,0.403518,0.955285
192462698,2335,17192,244783,3028.5,6496990,359424,0.0123722,1.46834,1.46834,0.560264
192452755,2335,880,419628,1672.75,9617210,194283,0.00398626,0.462988,0.462988,1.21669
192463926,2335,17304,2342920,7895.95,68054500,859040,0.00337013,0.366653,0.366653,1.09877
192461377,2335,17090,139876,1595.13,3968050,184115,0.0114039,1.31627,1.31627,0.315056
192464531,2335,17410,1363600,5889.39,37400000,642998,0.004319,0.471544,0.471497,0.846896
192447976,2335,138,9056970,109142,280443000,12372100,0.0120506,1.36603,1.36603,0.62083
192454017,2335,15722,1293600,23522.1,37957800,2784450,0.0181834,2.15248,2.15247,0.880703
192455434,2335,16131,15561200,362093,480959000,46990600,0.0232689,3.01973,3.01973,0.49637
192456416,2335,16487,4860690,46178.2,139565000,5468260,0.00950035,1.125,1.125,0.945544
192464521,2335,17404,104907,664.019,3303550,74717.5,0.0063296,0.712226,0.712226,0.417696
192464625,2335,17438,1520000,3626.37,25776400,413689,0.00238578,0.272164,0.285018,0.866511
192465500,2335,111220732,104907,696.53,3686050,76519.1,0.0066395,0.729399,0.729399,0.300136
192455528,2335,16170,7937930,166711,250879000,20276300,0.0210018,2.55436,2.55436,0.566799
192465246,2335,17620,47483.3,0.706153,129325,75.5137,1.48716e-05,0.00159032,0,0
192455508,2335,16161,489566,3799.13,12224100,463376,0.00776021,0.946504,0.946504,0.173931
192455467,2335,16143,2797520,58200.6,86849100,7601020,0.0208044,2.71706,2.71706,0.452604
192456397,2335,16480,664411,2483.49,18946400,273061,0.00373789,0.410982,0.410982,0.515885
