id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195947951,2530,16039,5000570,26313.2,136970000,3041260,0.00526205,0.608182,0.608182,0.565087
195961481,2530,17268,944073,280.897,22751900,32518.4,0.000297538,0.0344448,0.0344502,0.794858
195949953,2530,16313,15036700,15685,323646000,1921470,0.00104312,0.127786,0.127786,2.02663
195953192,2530,16591,1258880,1483.41,33729700,176608,0.00117836,0.140289,0.140289,1.18307
195931582,2530,132,34969,3.49678,701863,401.804,9.99967e-05,0.0114903,0,0
195958370,2530,17042,1363790,1696.32,35104900,197809,0.00124383,0.145044,0.145044,0.53795
195964802,2530,17535,153107,808.069,1674220,130946,0.00527779,0.855259,0.81465,0.41653
195938405,2530,1029,139876,168.446,3271110,20526.4,0.00120425,0.146747,0.146747,0.632667
195960622,2530,17257,1468680,972.401,38960400,114539,0.000662093,0.0779877,0.0779882,1.02667
195931213,2530,82,489566,657.977,10098300,83346.2,0.001344,0.170245,0.170245,0.644185
195964612,2530,17527,244783,178.586,7093930,20253.4,0.00072957,0.0827402,0.0827402,0.390052
195946477,2530,15927,349690,1562.9,7187620,176622,0.00446939,0.505083,0.505083,0.34902
195966094,2530,111220792,1398640,1267.31,40838000,137477,0.000906096,0.0982929,0.0983074,0.859376
195943419,2530,15759,314721,46.3756,5806480,6212.38,0.000147355,0.0197393,0.0197393,0.331918
195962300,2530,17363,1293850,735.481,36554300,84461.8,0.000568445,0.0652796,0.0652795,0.414747
195963681,2530,17429,349690,252.36,9118830,29763.3,0.000721667,0.0851134,0.0851134,0.792746
195932835,2530,322,44194900,115399,931397000,13281600,0.00261115,0.300523,0.300335,0.920894
195964648,2530,17531,488972,383.253,11418300,50126,0.000783793,0.102513,0.102691,1.13473
195958877,2530,17101,1084040,1322.99,30876400,147064,0.00122043,0.135663,0.135663,0.541897
195935601,2530,702,209814,267.689,5637810,30917.4,0.00127584,0.147356,0.147356,0.307435
195938981,2530,1089,64307500,718695,1667020000,106082000,0.0111759,1.64961,1.6496,0.913093
195935543,2530,694,839256,6094.27,18816600,688281,0.00726152,0.820108,0.820108,0.73347
195951371,2530,16428,1258880,375.715,30308100,43399.7,0.000298451,0.0344747,0.0344747,1.56447
195957351,2530,16939,40079800,63385.6,917569000,7356230,0.00158148,0.183539,0.18343,0.933773
195931521,2530,121,69938,470.842,2192020,56963.1,0.00673228,0.81448,0.81448,0.311762
195966167,2530,111220814,34969,135.556,732516,15406.8,0.00387647,0.440585,0,0
195938041,2530,980,279752,243.328,6445190,27926.2,0.000869799,0.0998247,0.0998247,0.628
195953434,2530,16608,314721,150.89,9159560,17179.7,0.000479439,0.054587,0.054587,0.495544
195939484,2530,10680,2808020,5269.25,74139200,593596,0.0018765,0.211393,0.212347,0.619074
195946091,2530,15899,804287,2242.45,18803200,253368,0.00278812,0.315022,0.315022,0.527073
195946272,2530,15911,13446700,32657.9,210096000,3926910,0.00242869,0.292034,0.29391,1.36686
195949674,2530,16277,174845,261.599,4187670,34089.7,0.00149617,0.194971,0.194971,1.70803
195960402,2530,17228,244783,1380.24,3878470,160487,0.00563863,0.655629,0.655629,0.353842
195965832,2530,111220734,559497,637.414,14609600,78721.5,0.00113926,0.1407,0.1407,0.553151
195959244,2530,17124,1049070,1021.41,26062400,117900,0.000973633,0.112385,0.112385,0.725846
195961632,2530,17287,69761.8,29.9839,929125,3564.91,0.000429804,0.0511013,0.0511018,0.12112
195934291,2530,617,839256,252.167,20281100,28360.1,0.000300465,0.033792,0.033792,0.325765
195931341,2530,105,69936.3,200.377,1742850,25209.1,0.00286513,0.360458,0.360458,0.144909
195946227,2530,15909,13385000,20646,261223000,2464910,0.00154247,0.184155,0.184327,1.0778
195940884,2530,15612,34969,17.9302,549300,2191.91,0.000512747,0.0626816,0,0
195946509,2530,15930,14463000,132259,336875000,15205500,0.0091446,1.05133,1.05113,0.729911
195930942,2530,27,209814,440.365,5370850,55350,0.00209883,0.263805,0.263805,0.595398
195955270,2530,16726,5979700,5196.69,146720000,642921,0.000869056,0.107517,0.107517,1.70363
195961454,2530,17263,419552,637.233,9605120,74417.1,0.00151884,0.177373,0.177379,0.359218
195953891,2530,16643,69938,40.4765,1740640,4446.84,0.000578748,0.0635826,0.0635826,0.319758
195954326,2530,16678,13777800,25987.8,352433000,3162640,0.00188621,0.229546,0.229546,0.940933
195946741,2530,15946,2619590,30023.1,66966000,3440670,0.011461,1.31344,1.31358,0.700832
195933726,2530,452,839256,361.595,17604200,46806.7,0.000430851,0.0557717,0.0557717,0.963182
195966302,2530,111220848,349690,252.36,9118830,29763.3,0.000721667,0.0851134,0.0851134,0.792746
195933318,2530,393,34969,241.644,1037120,26982.4,0.00691023,0.771609,0,0
195961859,2530,17324,244783,42.5973,6390460,4878.47,0.000174021,0.0199298,0.0199298,0.168753
195937039,2530,835,7658130,11017,152566000,1234950,0.0014386,0.16126,0.16126,0.821429
195958281,2530,17039,1328820,569.685,31994700,70902.2,0.000428714,0.0533572,0.0533572,0.289244
195934367,2530,631,5413540,47011.1,89120100,5466080,0.008684,1.00971,0.995403,0.908655
195964069,2530,17454,34969,52.001,958325,5761.45,0.00148706,0.164759,0,0
195934088,2530,515,839228,190.638,17214900,22231.7,0.000227159,0.0264906,0.0264904,1.09785
195949217,2530,16235,1398760,378.466,28348400,48622.9,0.000270573,0.0347615,0.0347615,0.813199
195964272,2530,17483,104907,73.8232,2963150,10803.1,0.000703701,0.102978,0.102978,0.418136
195933794,2530,479,874225,7146.4,20840800,1124350,0.00817456,1.28611,1.28611,0.645297
195936366,2530,804,104907,5.83161,2607150,638.28,5.55884e-05,0.00608425,0.00608425,0.380982
195962435,2530,17379,1632410,2755.63,44243500,359989,0.00168808,0.220526,0.221411,0.804407
195932333,2530,228,2549390,5256.63,43983500,630425,0.00206192,0.247285,0.247511,1.30013
195938677,2530,1057,1888330,7225.21,45406000,792912,0.00382625,0.419902,0.419902,0.594604
195960125,2530,17206,69937.3,98.5129,1355160,11423,0.00140859,0.163332,0.163332,0.054045
195934167,2530,578,734349,803.89,14441000,88971.4,0.0010947,0.121157,0.121157,0.899877
195956692,2530,16871,349690,1010.66,8254380,131429,0.00289016,0.375846,0.375846,1.04077
195939700,2530,10699,909194,3768.87,22287400,467951,0.00414529,0.514688,0.514688,0.304657
195953349,2530,16601,279752,690.002,6484500,84676.9,0.00246648,0.302686,0.302686,0.723849
195953406,2530,16606,279752,41.8603,6835850,4828.54,0.000149634,0.0172601,0.0172601,0.75732
195951550,2530,16458,1153980,412.95,29435500,48411.5,0.000357849,0.0419519,0.0419519,1.23646
195950267,2530,16355,7203610,8429.49,163105000,1045900,0.00117017,0.145191,0.145191,1.48026
195931529,2530,122,1746990,3009.28,39702300,357534,0.00172255,0.204657,0.204687,0.58413
195935271,2530,664,629442,4649.45,16666900,534968,0.00738662,0.849909,0.849909,0.666948
195965815,2530,111220732,104907,61.968,3104030,6803.14,0.000590695,0.0648492,0.0648492,0.283396
195948771,2530,16162,489566,6769.81,11183200,894220,0.0138282,1.82656,1.82656,0.664408
195964476,2530,17514,418956,521.612,9116660,73059,0.00124503,0.174383,0.174886,1.06652
195948807,2530,16170,3846590,47000.3,104055000,5901080,0.0122187,1.53411,1.53411,0.613049
195955195,2530,16717,1643540,1378,40060400,173037,0.000838435,0.105283,0.105283,2.08
195949945,2530,16310,15036700,15685,323646000,1921470,0.00104312,0.127786,0.127786,2.02663
195934151,2530,567,527897000,2185750,11178000000,281030000,0.00414048,0.532358,0.53199,1.57412
195948695,2530,16153,69938,679.161,1648760,101606,0.0097109,1.4528,1.4528,1.28218
195948593,2530,16134,4336160,85901.9,125137000,13353000,0.0198106,3.07945,3.07945,0.607606
195956812,2530,16897,1853360,918.3,45893300,113464,0.000495479,0.0612209,0.0612209,1.64852
195946495,2530,15928,14463000,132259,336875000,15205500,0.0091446,1.05133,1.05113,0.729911
195966460,2530,111220882,866184,788.793,21852600,98710.9,0.000910653,0.113961,0.114387,0.614348
195938312,2530,1015,3077270,3875.32,72195200,451874,0.00125934,0.146842,0.146842,0.808725
195932080,2530,197,139876,70.364,3364760,7542.08,0.000503045,0.0539197,0.0539197,0.790348
195955609,2530,16759,34969,8.40516,792911,937.585,0.00024036,0.0268119,0,0
195936227,2530,785,384643,522.569,6689240,64017,0.00135858,0.166432,0.166441,0.860944
195937659,2530,915,524535,570.806,14027200,62876.1,0.00108821,0.11987,0.11987,0.440638
195940871,2530,15611,209791,190.716,4064720,22080.2,0.000909076,0.105249,0.105247,0.332104
195952038,2530,16520,4196280,4095.46,109370000,501636,0.000975973,0.119543,0.119543,1.5917
195958699,2530,17087,209814,81.9268,6083910,8831.95,0.000390473,0.0420942,0.0420942,0.668024
195962497,2530,17397,239525,735.916,3735540,101083,0.0030724,0.422015,0.418064,0.559467
195961446,2530,17262,139802,491.907,2792480,63288.2,0.0035186,0.4527,0.452711,0.119095
195964134,2530,17462,3248440,11689.1,76245500,1794440,0.00359839,0.552401,0.553367,1.20773
195930912,2530,19,244783,1534.03,5333700,235457,0.0062669,0.961901,0.961901,0.963447
195949245,2530,16242,244783,46.1631,4917210,5836.62,0.000188588,0.0238441,0.0238441,0.299733
195931740,2530,170,1188950,3857.49,31857400,496101,0.00324447,0.417261,0.417261,0.507105
195938807,2530,1072,419628,2168.84,12360400,283164,0.00516848,0.674797,0.674797,0.631011
195955639,2530,16766,209814,124.44,5980940,13838.5,0.000593095,0.0659559,0.0659559,0.270382
195950606,2530,16386,1993230,4327.61,47450100,643944,0.00217115,0.323065,0.323065,1.55561
195958800,2530,17094,34969,49.5435,348712,5631.63,0.00141678,0.161046,0,0
195955618,2530,16762,944163,1638.11,23564300,212062,0.00173498,0.224604,0.224604,1.01884
195936486,2530,822,21050900,153333,525020000,18483700,0.00728391,0.878048,0.878036,0.794514
195936619,2530,829,524535,5306.75,14261500,679226,0.0101171,1.29491,1.29491,0.501531
195964792,2530,17534,814776,3564.31,8333900,577827,0.00437459,0.709185,0.70076,0.820275
195936426,2530,814,1223920,14862.2,26805700,2092060,0.0121431,1.70931,1.70931,0.959848
195958106,2530,17012,664411,950.982,16596300,119047,0.00143132,0.179177,0.179177,1.38602
195951339,2530,16422,1049070,228.504,24195300,27268,0.000217815,0.0259926,0.0259926,0.368814
195962029,2530,17330,977824,1105.13,22196800,143375,0.00113019,0.146627,0.146837,0.913164
195966084,2530,111220790,34969,12.0276,983611,1306.2,0.000343951,0.037353,0,0
195939390,2530,1141,104708,1575.74,1709520,188621,0.015049,1.8014,1.79978,0.81827
195939543,2530,10686,2025440,2905,43886100,349578,0.00143426,0.172594,0.172482,0.680716
195954086,2530,16661,1398760,313.875,35410900,34957.9,0.000224395,0.024992,0.024992,0.487219
195944333,2530,15804,1014100,3222.07,21815900,353654,0.00317727,0.348737,0.348737,0.776421
195965737,2530,111220714,139876,766.889,3156270,92739,0.00548263,0.663009,0.663009,0.221826
195933829,2530,491,1678510,2439.13,35743900,280382,0.00145315,0.167042,0.167042,0.510471
195944278,2530,15797,2762550,5971.68,57754900,663850,0.00216165,0.240303,0.240303,0.821799
195947782,2530,16025,6644080,31972.8,145865000,3654580,0.00481223,0.550051,0.550049,0.617286
195957668,2530,16967,9651440,8570.86,238640000,1084110,0.000888039,0.112327,0.112327,1.65496
195940083,2530,10734,3706710,2145.89,97721300,253696,0.000578921,0.0684422,0.0684422,0.942821
195937268,2530,868,104907,178.641,2513050,19954.3,0.00170285,0.190209,0.190209,0.449866
195953664,2530,16627,664411,163.977,17645300,17376.2,0.0002468,0.0261528,0.0261528,0.797237
195933183,2530,366,804287,156.037,19377400,17787.7,0.000194006,0.0221161,0.0221161,0.839156
195943277,2530,15723,1293850,2484.97,25422800,293500,0.0019206,0.226841,0.226841,0.312684
195939412,2530,10672,4580940,3306.51,104148000,386948,0.000721797,0.0844692,0.0844692,0.879186
195941045,2530,15626,2061270,1146.57,39533500,146937,0.000556246,0.0712846,0.0712966,1.39455
195946627,2530,15938,2404650,31304.2,61193800,3597430,0.0130182,1.49603,1.49544,0.569551
195949431,2530,16259,2098140,3300.32,44563400,432476,0.00157297,0.206124,0.206124,1.2123
195949462,2530,16264,1084040,895.015,24582200,111690,0.00082563,0.103032,0.103032,1.14287
195960604,2530,17249,69904,130.848,1784710,14902.7,0.00187182,0.213187,0.213207,0.884034
195940248,2530,182305713,139876,247.317,3677210,32193.5,0.00176812,0.230157,0.230157,1.0779
195955491,2530,16744,34969,15.9319,858589,1752.98,0.0004556,0.0501297,0,0
195957881,2530,16994,3636780,1941.96,92929200,227940,0.000533978,0.0626764,0.0626764,2.02347
195937646,2530,910,349690,172.431,6849310,20729.1,0.000493096,0.0592785,0.0592785,0.338387
195946067,2530,15898,2760860,7347.79,53557000,827382,0.00266142,0.299683,0.299647,1.03792
195951682,2530,16473,1503670,239.818,32987900,29062.1,0.000159489,0.0193275,0.0193275,1.10874
195962150,2530,17342,104907,120.694,2793520,13223.5,0.00115048,0.12605,0.12605,0.204981
195957985,2530,17004,2307950,1152.04,60248200,140563,0.000499162,0.0609036,0.0609036,2.48447
195946195,2530,15907,45066900,105875,699437000,12820900,0.00234929,0.284487,0.286786,1.34246
195957382,2530,16950,699380,857.517,17736700,94658.3,0.00122611,0.135346,0.135346,0.582204
195955138,2530,16710,489566,2215.25,10722200,285096,0.00452492,0.582345,0.582345,0.318842
195944532,2530,15819,10560200,14792.6,215303000,1655950,0.00140079,0.156811,0.156812,0.870131
195940571,2530,15591,244783,234.094,5078420,27692.8,0.000956333,0.113132,0.113132,0.812521
195952939,2530,16572,139876,18.3049,3430200,2070.72,0.000130865,0.014804,0.014804,0.652913
195959903,2530,17183,1153890,1001.49,29508600,118176,0.000867923,0.102415,0.102423,0.787378
195952989,2530,16575,384659,134.672,10454600,16184.3,0.000350107,0.0420743,0.0420743,0.85828
195940407,2530,15580,489560,185.837,10476900,24855.4,0.000379599,0.0507707,0.0507712,0.774531
195940041,2530,10731,1433730,499.896,38265300,64852.2,0.000348668,0.0452332,0.0452332,0.717307
195943055,2530,15697,627884,4408.26,10780100,553880,0.00702081,0.882137,0.882372,0.405235
195943405,2530,15753,2342920,934.896,52640200,126507,0.00039903,0.0539953,0.0539953,0.850576
195960279,2530,17218,1572980,2163.51,30497400,268000,0.00137542,0.170378,0.17037,0.550762
195932384,2530,236,2235710,4015.3,39408200,484181,0.00179598,0.216567,0.216727,1.19748
195935293,2530,667,559504,505.597,6840450,59614.7,0.000903652,0.106549,0.106549,0.922385
195949855,2530,16292,209814,434.678,4419050,54380.6,0.00207173,0.259185,0.259185,0.502194
195966327,2530,111220852,2026790,1023.99,53856600,118845,0.000505229,0.0586369,0.0586449,0.491819
195948220,2530,16094,174845,1827.31,5083570,206706,0.010451,1.18223,1.18223,0.692459
195965323,2530,17592,582319,2180.52,6658100,360245,0.00374454,0.61864,0.609074,0.927436
195931326,2530,103,69938,8.58583,1465580,1121.1,0.000122763,0.0160299,0.0160299,0.848032
195934117,2530,542,3147070,6598.58,80522800,850962,0.00209674,0.270399,0.270391,1.06783
195935427,2530,683,1433730,5647.19,37291300,674311,0.00393881,0.47032,0.47032,0.645943
195932563,2530,266,489566,162.374,8979350,18952.2,0.00033167,0.0387123,0.0387123,0.908695
195962445,2530,17381,1281680,2943.44,25757200,411615,0.00229656,0.321153,0.320858,0.680579
195955691,2530,16775,524535,306.792,14243300,34081.7,0.000584884,0.064975,0.064975,0.587846
195945858,2530,15871,839256,4607.45,22906400,517852,0.00548992,0.617037,0.617037,0.427852
195949836,2530,16290,489566,233.296,11849200,26337.4,0.000476537,0.0537974,0.0537974,0.840088
195948289,2530,16104,3147200,23311.2,56592000,2740580,0.00740696,0.870798,0.870796,0.801476
195949037,2530,16211,15001700,16463.8,311277000,2081600,0.00109746,0.138757,0.138757,1.8741
195954529,2530,16689,979132,2247.07,23980300,269248,0.00229496,0.274986,0.274986,0.57067
195935856,2530,729,69938,713.665,2344410,79390.4,0.0102043,1.13515,1.13515,0.0989745
195939631,2530,10693,419628,1190.94,8085300,151174,0.00283808,0.360257,0.360257,0.39523
195948845,2530,16177,3426960,19713.7,97147900,2244130,0.00575254,0.654845,0.654845,0.517974
195962158,2530,17345,453104,841.148,12607700,101290,0.00185641,0.223546,0.223787,0.336498
195962206,2530,17355,7097980,6435.4,187969000,785568,0.000906652,0.110675,0.110976,1.17721
195945715,2530,15859,734349,1462.58,16547900,163058,0.00199167,0.222044,0.222044,0.304255
195931511,2530,119,1958260,10795.9,44722100,1213730,0.00551298,0.619797,0.619797,0.857157
195966492,2530,111220898,34965.5,16.809,896651,2265.67,0.000480731,0.0647973,0,0
195937656,2530,914,69938,1.64099,1323370,200.633,2.34636e-05,0.00286872,0.00286872,0.910468
195952863,2530,16566,69938,10.4267,1788120,1190.67,0.000149084,0.0170246,0.0170246,0.844715
195939512,2530,10683,4295710,6400.61,80143000,745083,0.00149,0.173448,0.172836,0.665154
195940390,2530,15578,489560,185.837,10476900,24855.4,0.000379599,0.0507707,0.0507712,0.774531
195950292,2530,16359,734349,142.076,16202700,16330,0.000193473,0.0222374,0.0222374,0.860301
195958361,2530,17040,209814,93.7751,4954530,12153,0.000446944,0.0579229,0.0579229,0.550126
195938749,2530,1066,1118910,7043.71,21134500,870475,0.00629512,0.777964,0.777941,0.605458
195948485,2530,16121,11854500,117785,305992000,17624900,0.0099359,1.48677,1.48677,0.934559
195947922,2530,16038,5035390,31642.6,122321000,3682190,0.00628404,0.731263,0.731257,0.629143
195934626,2530,647,4253810,42954,69018500,4984410,0.0100978,1.17175,1.15417,0.823709
195950674,2530,16390,349690,68.0119,8366890,7753.74,0.000194492,0.0221732,0.0221732,0.578268
195959350,2530,17135,34969,15.9416,877625,1754.75,0.000455879,0.0501803,0,0
195956500,2530,16848,839256,550.592,21044400,61824.1,0.000656048,0.0736653,0.0736653,0.396753
195949937,2530,16308,90394900,94726.5,2158940000,11817500,0.00104792,0.130732,0.130732,1.862
195958388,2530,17048,34969,48.2845,922376,5668.02,0.00138078,0.162087,0,0
195950348,2530,16365,769318,989.11,17128700,124809,0.0012857,0.162234,0.162234,0.757245
195965564,2530,111220654,524535,1355.7,13377900,168083,0.00258458,0.320442,0.320442,0.844409
195966348,2530,111220856,869650,1025.38,24238100,133202,0.00117908,0.153167,0.153738,1.0698
195945957,2530,15878,349690,2158.12,9516590,245719,0.00617152,0.702678,0.702678,0.631722
195932772,2530,310,1293850,480.546,24691200,56467.5,0.000371407,0.0436429,0.0436429,0.933072
195949898,2530,16298,419628,516.779,10960400,57362.6,0.00123152,0.136699,0.136699,0.39118
195931650,2530,147,209814,85.1797,5285440,9535.33,0.000405977,0.0454466,0.0454466,0.61812
195932356,2530,232,831849,9936.03,15737600,1144270,0.0119445,1.37557,1.36824,0.586517
195938623,2530,1050,1433730,9684.57,30357700,1247960,0.00675481,0.870427,0.870427,0.870327
195955119,2530,16706,2272980,991.027,60098100,113010,0.000436003,0.0497186,0.0497186,0.586727
195937919,2530,966,769318,5310.78,18756400,603871,0.00690323,0.784943,0.784943,0.901395
195950697,2530,16393,524535,332.465,11220500,46071.7,0.000633828,0.0878334,0.0878334,0.862499
195931791,2530,177,139876,283.65,3976110,31263.7,0.00202787,0.22351,0.22351,0.484837
195944557,2530,15822,874225,1356.73,18606000,148774,0.00155192,0.170178,0.170178,0.650064
195949105,2530,16219,209814,14.4908,4413600,1754.09,6.90649e-05,0.00836021,0.00836021,0.444037
195957213,2530,16928,2867460,4019,77707200,458487,0.00140159,0.159893,0.159893,0.849959
195958544,2530,17075,769318,186.632,20693800,20496,0.000242595,0.0266418,0.0266418,0.524696
195936069,2530,767,10141000,16682.7,189293000,1882090,0.00164507,0.185592,0.185592,0.771274
195939898,2530,10711,4755780,2555.32,126782000,294871,0.000537308,0.0620026,0.0620026,1.12642
195947696,2530,16016,50193000,139146,997098000,16266800,0.00277222,0.324086,0.323789,0.870838
195933777,2530,473,2619570,7222.85,55200400,811776,0.00275726,0.309889,0.309817,0.663675
195954627,2530,16701,944163,2037.65,20628600,275562,0.00215816,0.291859,0.291859,0.780066
195956779,2530,16894,1223920,617.914,31034600,69874.6,0.000504867,0.0570911,0.0570911,0.572562
195933610,2530,441,244783,1597.08,6967660,220636,0.00652446,0.901353,0.901353,0.39432
195955226,2530,16721,1328820,347.576,33982200,39020.4,0.000261567,0.0293646,0.0293646,0.958065
195964909,2530,17547,1171200,972.459,25850100,114264,0.000830312,0.0975614,0.0967896,0.822847
195964925,2530,17549,1171200,972.459,25850100,114264,0.000830312,0.0975614,0.0967896,0.822847
195932481,2530,250,3391990,3336.5,62050000,447400,0.00098364,0.131899,0.131899,1.35341
195947270,2530,15985,7023880,111289,154192000,13317700,0.0158444,1.89606,1.86218,0.567513
195951516,2530,16452,489566,2401.92,14267900,312778,0.00490623,0.638888,0.638888,0.632298
195951562,2530,16459,524535,260.906,13242600,30796.5,0.000497405,0.0587121,0.0587121,1.23748
195948552,2530,16126,22170300,328325,595373000,51209400,0.0148092,2.30981,2.30981,0.759628
195966405,2530,111220874,454597,428.976,12328600,50153.3,0.00094364,0.110325,0.110325,0.614066
195953564,2530,16617,1153980,194.972,30191100,22037.5,0.000168957,0.019097,0.019097,0.629633
195938219,2530,1007,11434900,9115.24,264495000,1063120,0.000797144,0.0929723,0.0929723,0.872147
195945799,2530,15865,1818320,3523.39,40873600,393548,0.00193772,0.216435,0.21644,0.750031
195946047,2530,15893,2760860,7347.79,53557000,827382,0.00266142,0.299683,0.299647,1.03792
195950093,2530,16332,4301190,6763.35,97952600,868150,0.00157244,0.20184,0.20184,2.06083
195952929,2530,16571,524535,152.977,13884800,18255,0.000291642,0.0348022,0.0348022,0.956148
195956633,2530,16861,979132,1999.83,22961800,257546,0.00204245,0.263035,0.263035,0.723114
195945314,2530,15828,7553250,10427.6,156048000,1165500,0.00138055,0.154304,0.154304,0.958451
195945789,2530,15864,769077,1428.44,16320600,160284,0.00185734,0.20841,0.208412,0.548216
195937071,2530,842,5035540,12883.9,121296000,1661760,0.0025586,0.330007,0.330007,0.894652
195943046,2530,15696,839231,2140.72,15940800,254831,0.00255081,0.303648,0.303647,0.679248
195956380,2530,16821,1503670,2569.73,45054800,288730,0.00170898,0.192017,0.192017,0.679866
195959411,2530,17141,104907,194.711,2091330,22834.2,0.00185604,0.217661,0.217661,0.154755
195950127,2530,16336,244783,33.2699,5598700,3811.1,0.000135916,0.0155693,0.0155693,0.685713
195962265,2530,17358,104907,406.568,2334970,46491.8,0.00387551,0.443172,0.443172,0.352601
195945821,2530,15867,7585140,30171.3,168284000,3414420,0.00397768,0.450147,0.450049,0.811953
195934264,2530,610,3566840,7377.02,81123200,897426,0.00206822,0.251603,0.251603,0.625068
195947479,2530,16000,546242,2555.08,9371320,306166,0.00467756,0.560495,0.561606,0.450976
195947618,2530,16011,4336150,8361.96,68109600,947391,0.00192843,0.218486,0.218486,0.569529
195932587,2530,271,279752,852.519,4652480,118098,0.00304741,0.422154,0.422154,0.41319
195939882,2530,10708,2377890,1747.97,60916200,212452,0.000735094,0.0893446,0.0893446,0.957367
195943511,2530,15765,3391990,2706.09,67686900,336778,0.000797787,0.0992863,0.0992863,1.37948
195955293,2530,16730,279752,38.8573,7390660,4267.96,0.000138899,0.0152562,0.0152562,0.61107
195935230,2530,657,419628,1177.95,4330480,133029,0.00280714,0.317017,0.317017,0.855372
195940099,2530,10735,2133110,3245.4,58248100,374160,0.00152144,0.175406,0.175406,0.991068
195965887,2530,111220756,979132,1016.2,27259500,120902,0.00103786,0.123479,0.123479,0.707118
195940025,2530,10729,1608570,555.7,42652600,72938.8,0.000345462,0.0453438,0.0453438,0.746954
195952030,2530,16511,34969,84.4544,853132,11593.1,0.00241512,0.331524,0,0
195962205,2530,17353,12993200,19912,321243000,2666910,0.00153249,0.205254,0.206571,1.23571
195938505,2530,1039,139876,85.9792,3705760,11994.2,0.000614682,0.0857486,0.0857485,0.581849
195949725,2530,16285,909194,767.85,21953800,91783.5,0.000844539,0.10095,0.10095,1.10574
195951417,2530,16434,1293850,1755.64,27676100,211298,0.00135691,0.163309,0.163309,0.587427
195956796,2530,16896,384659,1973.81,8517280,262959,0.00513133,0.683616,0.683616,0.446758
195932603,2530,275,14721900,20439.5,277695000,2665820,0.00138837,0.181078,0.181078,1.79874
195960012,2530,17194,34968.7,25.3321,939970,2875.16,0.000724423,0.082221,0,0
195931194,2530,77,69938,52.3498,2156360,5588.85,0.000748518,0.0799115,0.0799115,0.474755
195932312,2530,225,1258880,1144.92,37392300,127892,0.000909472,0.101592,0.101592,0.565399
195965315,2530,17591,174280,726.115,3736860,118327,0.00416636,0.678948,0.679915,1.19962
195933282,2530,382,14127500,266720,393769000,41464200,0.0188795,2.93501,2.93501,0.562816
195934504,2530,637,10840400,2294.13,246126000,266717,0.000211628,0.024604,0.024604,1.14093
195955678,2530,16773,1153980,1194.11,28871300,151639,0.00103478,0.131406,0.131406,1.62359
195958112,2530,17013,734349,682.568,17637200,75559.7,0.000929487,0.102893,0.102893,0.691098
195935458,2530,685,1993230,266.899,46364500,34389.4,0.000133902,0.0172531,0.0172531,1.03764
195949492,2530,16269,384659,517.141,8069090,65680.5,0.00134441,0.17075,0.17075,0.899147
195966389,2530,111220872,209813,121.345,5657470,17702.6,0.000578347,0.0843734,0.0843735,0.465199
195949160,2530,16228,1293850,548.062,24051300,62842.1,0.000423589,0.0485697,0.0485697,1.1439
195939766,2530,10704,1713480,13696.2,44696900,1844760,0.00799321,1.07661,1.07661,0.327976
195962154,2530,17343,2688600,2770.75,70251400,346147,0.00103055,0.128746,0.129041,0.936176
195932569,2530,267,139876,285.171,2773980,38722.3,0.00203874,0.276833,0.276833,1.3207
195937316,2530,872,629442,133.902,15161400,15028.8,0.000212731,0.0238764,0.0238764,0.819632
195940116,2530,10737,2307950,4504.79,62150100,510824,0.00195185,0.221332,0.221332,0.974904
195955102,2530,16703,2902430,3820.83,73303100,477722,0.00131643,0.164594,0.164594,1.43823
195931539,2530,123,419628,258.76,10059900,28379.8,0.000616642,0.0676308,0.0676308,0.471942
195945939,2530,15876,244783,864.43,5818980,97381.9,0.00353142,0.397829,0.397829,0.559166
195962459,2530,17386,852033,1808.55,18576200,252391,0.00212263,0.296222,0.295561,0.845156
195943325,2530,15728,944163,1665.78,18981700,194138,0.00176429,0.205619,0.205619,0.239904
195951459,2530,16442,944163,158.74,24542300,18171.7,0.000168128,0.0192464,0.0192464,1.12237
195936198,2530,781,69938,95.3416,1680180,10872.3,0.00136323,0.155457,0.155457,0.0925174
195931548,2530,126,943066,3591.14,14493400,426231,0.00380794,0.451963,0.451868,0.603422
195934353,2530,629,2832490,706.312,67641800,82344.5,0.000249361,0.0290714,0.0290714,1.23004
195958077,2530,17008,839256,102.018,22087400,10864.3,0.000121557,0.0129452,0.0129452,0.941023
195962160,2530,17346,1118990,544.881,29857800,65625.9,0.000486939,0.0586474,0.0586481,0.697952
195930948,2530,30,34969,20.5137,775540,2364.21,0.000586626,0.0676088,0,0
195951355,2530,16424,2063170,286.327,48000300,38537.8,0.00013878,0.0186789,0.0186789,0.730443
195960586,2530,17244,1153580,1840.2,31878300,208198,0.0015952,0.180479,0.180597,0.97818
195948400,2530,16120,2692610,20178.4,67035100,2756540,0.00749398,1.02374,1.02374,0.489897
195955876,2530,16798,419628,370.544,10332500,44397.2,0.000883031,0.105801,0.105801,0.847128
195930924,2530,23,1433360,1422.47,28202300,161685,0.000992404,0.112802,0.112796,0.67031
195931627,2530,139,69938,616.801,1530190,72755.7,0.00881925,1.04029,1.04029,0.670263
195944234,2530,15795,1153980,819.226,22051400,96372.9,0.000709915,0.0835137,0.0835137,0.700101
