id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192029867,1999,16722,314721,2185.05,13734400,277186,0.00694282,0.880736,0.880736,0.137886
192024925,1999,597,3846590,45880.3,147860000,7291150,0.0119275,1.89548,1.89548,1.11977
192027206,1999,15687,1311600,29094.7,50301300,4945160,0.0221826,3.77033,3.75197,0.910567
192030236,1999,16939,48348900,497796,2081850000,67150700,0.0102959,1.38888,1.38881,0.386907
192026798,1999,10725,3846590,20103.1,155913000,2616390,0.00522622,0.680185,0.680185,0.503699
192029958,1999,16774,524535,5994.51,23819900,780959,0.0114282,1.48886,1.48886,0.60938
192030238,1999,16947,24817800,240234,1031680000,32361700,0.00967991,1.30397,1.30387,0.406646
192029436,1999,16472,1503670,10524,65643800,1267120,0.00699889,0.842685,0.842685,0.195315
192023733,1999,292,174845,573.027,6996440,67356.9,0.00327735,0.385238,0.385238,0.264963
192026862,1999,15577,7515910,41636.5,319456000,5302860,0.00553978,0.705551,0.705741,0.652039
192028259,1999,16029,1503670,22313.9,71107200,2855220,0.0148397,1.89884,1.89884,0.20207
192031115,1999,111220688,69938,584.782,3127060,71480.7,0.00836144,1.02206,1.02206,0.151391
192027548,1999,15792,1888320,8089.15,78444800,976432,0.00428378,0.517091,0.517093,0.58867
192024480,1999,463,11295000,138211,462823000,18724500,0.0122365,1.65777,1.65777,0.293197
192030820,1999,17310,1119010,10767,50978500,1313150,0.00962192,1.17349,1.17349,0.267093
192024373,1999,425,1115410,6020.02,34233600,737435,0.00539714,0.661133,0.659428,0.672543
192028086,1999,15993,3007330,33660.4,123419000,4088310,0.0111928,1.35945,1.35945,0.523548
192029882,1999,16731,34969,373.939,1705830,49460.3,0.0106934,1.4144,0,0
192031200,1999,124372464,69938,347.527,2397960,42804.3,0.00496907,0.612032,0.612032,0.339336
192027489,1999,15771,2552740,3708.79,99158900,480503,0.00145287,0.18823,0.18823,0.402197
192024599,1999,501,139759,697.502,3877310,90445.7,0.00499073,0.647153,0.647216,0.437059
192029998,1999,16799,279752,2746.82,12593000,358166,0.00981878,1.2803,1.2803,0.623305
192025109,1999,662,174845,2300.67,7956050,283649,0.0131584,1.62229,1.62229,0.202412
192030346,1999,17034,1818390,13735.4,76990900,1786090,0.00755359,0.982236,0.982236,0.461339
192026726,1999,10687,1923300,23912.7,83118900,3286980,0.0124332,1.70904,1.70904,0.486911
192029584,1999,16607,454597,5676.99,21975600,789074,0.012488,1.73577,1.73577,0.647755
192028987,1999,16319,1084040,3544.47,44830600,446427,0.00326969,0.411818,0.411818,0.483294
192030068,1999,16851,454597,2647.16,19233500,331904,0.00582309,0.730107,0.730107,0.169075
192030573,1999,17168,314721,2629.49,13868600,319829,0.00835499,1.01623,1.01623,0.126619
192025915,1999,935,3112240,13237.4,105813000,1593900,0.00425334,0.512138,0.512138,0.47096
192030936,1999,17410,1363790,9757.17,61429300,1162780,0.00715445,0.852608,0.852608,0.356843
192024039,1999,344,139876,3074.79,6041660,381151,0.0219823,2.72492,2.72492,0.152988
192026628,1999,10680,4125540,42515.1,177663000,5716860,0.0103053,1.38572,1.38567,0.252107
192028412,1999,16096,69938,677.267,2862700,85199.5,0.00968382,1.21822,1.21822,0.212925
192028583,1999,16184,34969,324.148,1549780,40818.1,0.0092696,1.16727,0,0
192030961,1999,17444,1468430,7780.69,47713200,944153,0.00529865,0.642968,0.642869,0.88367
192023726,1999,290,19118800,112406,800369000,13903400,0.00587935,0.727208,0.727482,0.892044
192024499,1999,471,104907,1544.91,4313620,215532,0.0147265,2.0545,2.0545,0.13831
192026733,1999,10690,1538640,12111.2,56878700,1625590,0.00787142,1.05651,1.05651,0.777945
192028745,1999,16218,244783,1438.1,10521200,183202,0.005875,0.748428,0.748428,0.49429
192030943,1999,17421,1084000,6305.15,47673000,749719,0.00581655,0.691621,0.691619,0.216698
192027555,1999,15795,1153450,6752.51,48884400,841936,0.00585416,0.729926,0.730303,0.77212
192030997,1999,17489,453840,4631.39,21957000,559728,0.0102049,1.23332,1.23341,0.174354
192029982,1999,16788,104907,892.324,4647520,111597,0.00850586,1.06377,1.06377,0.102642
192025572,1999,878,699380,660.037,12389200,87935.8,0.000943745,0.125734,0.125734,0.811782
192029443,1999,16475,244783,2289.82,10692200,304185,0.0093545,1.24267,1.24267,0.343635
192023449,1999,217,1049070,8130.02,44818200,1013360,0.00774974,0.965963,0.965963,0.208421
192028092,1999,15995,1503670,15034.4,61701200,1844280,0.00999852,1.22652,1.22652,0.525182
192028274,1999,16036,3758240,28005.8,105894000,3944500,0.00745185,1.04956,1.05256,1.6132
192029764,1999,16700,944163,6462.44,41246800,813912,0.00684462,0.862046,0.862046,0.150135
192026964,1999,15613,908630,5271.85,39635400,662241,0.00580198,0.728835,0.729053,0.459183
192028553,1999,16171,4231250,48118.3,171542000,6191310,0.0113721,1.46324,1.46324,0.413171
192031159,1999,111220824,1398760,13640.8,65256000,1648930,0.00975209,1.17885,1.17885,0.257592
192026960,1999,15612,34720.6,298.169,1224360,39688.8,0.00858769,1.14309,0,0
192028923,1999,16288,209814,8953.71,11623400,1467730,0.0426745,6.99536,6.99536,0.259733
192025277,1999,723,4161310,52320.5,170901000,6461850,0.0125731,1.55284,1.55284,0.257153
192031102,1999,111220636,279752,1539.7,11997000,182705,0.0055038,0.653097,0.653097,0.193922
192027052,1999,15662,978625,4950.58,43032200,611650,0.00505871,0.62501,0.62501,0.485515
192023096,1999,38,1119010,6590.68,48540200,827635,0.00588975,0.739615,0.739615,0.474592
192026766,1999,10703,9161880,107604,377381000,15005500,0.0117448,1.63782,1.63782,0.480023
192029556,1999,16586,139876,1636.23,6725120,221102,0.0116977,1.5807,1.5807,0.0949336
192029593,1999,16612,1713480,26350.7,81810900,3677070,0.0153785,2.14596,2.14596,0.847256
192029970,1999,16783,384659,5589.68,17711100,758565,0.0145315,1.97205,1.97205,0.740641
192030988,1999,17478,5466030,35133.7,224290000,4278420,0.00642764,0.782729,0.781123,0.509391
192030617,1999,17199,34969,94.996,1404380,14746.4,0.00271658,0.4217,0,0
192029570,1999,16598,174845,2888.96,8767010,399085,0.016523,2.28251,2.28251,0.728726
192030061,1999,16848,839256,7524.38,37112900,960579,0.00896554,1.14456,1.14456,0.529256
192031173,1999,111220872,209813,1195.29,9678030,140614,0.00569693,0.670186,0.670187,0.304033
192029259,1999,16388,944163,11163.9,46000400,1497510,0.0118241,1.58607,1.58607,0.209398
192031101,1999,111220634,524535,2836.62,21899500,351529,0.00540787,0.670172,0.670172,0.264713
192027955,1999,15933,1223920,13475,52626700,1662570,0.0110097,1.3584,1.3584,0.485375
192030926,1999,17398,69934.9,455.083,2546390,55311,0.00650723,0.790893,0.790892,0.0574565
192024997,1999,620,629442,6003.93,25607900,745658,0.0095385,1.18463,1.18463,0.208578
192030166,1999,16894,1223920,8841.98,53168200,1092730,0.00722434,0.892812,0.892812,0.280429
192028385,1999,16086,349690,3272.7,13225000,409133,0.00935886,1.16999,1.16999,0.515122
192029113,1999,16375,48781800,424736,2188750000,55346300,0.00870687,1.13457,1.13457,0.757854
192024247,1999,367,1258880,3491.67,51439200,420235,0.00277362,0.333815,0.333815,0.423706
192031169,1999,111220856,874175,7584.94,36112600,945347,0.00867669,1.08142,1.0814,0.488922
192027972,1999,15939,2832490,35713,115726000,4482980,0.0126083,1.5827,1.5827,0.511464
192028576,1999,16182,104907,987.674,4823070,124165,0.00941476,1.18357,1.18357,0.167876
192030804,1999,17302,104907,710.055,4629920,85524.2,0.00676843,0.815238,0.815238,0.0658585
192030787,1999,17293,69938,658.059,3034700,79824.1,0.00940917,1.14136,1.14136,0.270788
192030588,1999,17178,664411,4747.85,28634300,577609,0.00714595,0.869355,0.869355,0.313851
192029053,1999,16341,1014100,9044.67,44232800,1188220,0.0089189,1.1717,1.1717,0.471947
192030011,1999,16809,163781000,1281750,7092410000,169532000,0.00782598,1.03511,1.03512,0.657953
192028984,1999,16317,1084040,3544.47,44830600,446427,0.00326969,0.411818,0.411818,0.483294
192029841,1999,16711,174845,1210.28,7570510,157870,0.00692199,0.902913,0.902913,0.128876
192028501,1999,16139,664411,6430.49,26577800,833056,0.00967848,1.25383,1.25383,0.346217
192026428,1999,1057,2972360,49241.5,124318000,6084910,0.0165664,2.04716,2.04716,0.320155
192030356,1999,17041,979132,7988.52,42333200,982629,0.00815878,1.00357,1.00357,0.261452
192030902,1999,17365,314721,1488.5,14827200,176729,0.0047296,0.561541,0.561541,0.155171
192024256,1999,374,1014100,6595.26,41333100,791654,0.00650355,0.780646,0.780646,0.240807
192028969,1999,16309,23184400,175750,991665000,23053700,0.00758051,0.994359,0.994359,1.05643
192026435,1999,1059,69938,511.292,3027560,63380.3,0.00731064,0.906236,0.906236,0.0790246
192026160,1999,969,699380,8657.25,30220900,1191580,0.0123785,1.70376,1.70376,0.2152
192030964,1999,17447,139874,302.751,3488230,36621.6,0.00216446,0.26182,0.26182,0.236108
192026896,1999,15591,244598,1725.04,11024300,232014,0.00705254,0.948552,0.948726,0.408056
192028479,1999,16124,26856200,338485,1121940000,45201200,0.0126036,1.68308,1.68308,0.338243
192023776,1999,305,454597,5977.61,21728500,768426,0.0131492,1.69034,1.69034,0.155887
192025245,1999,708,1748450,5367.27,72937000,669822,0.00306973,0.383095,0.383095,0.397317
192029010,1999,16328,6853920,37586.3,288222000,4591780,0.00548391,0.669949,0.669949,0.306532
192029559,1999,16589,279752,4329.61,13704700,605996,0.0154766,2.16619,2.16619,0.249651
192030638,1999,17213,874225,12128.5,41453100,1512360,0.0138735,1.72995,1.72995,0.402767
192030317,1999,17010,104907,1696.44,5476140,227568,0.0161709,2.16923,2.16923,0.477809
192030382,1999,17059,69938,457.038,2966030,54113.8,0.0065349,0.77374,0.77374,0.0460417
192024941,1999,601,699380,7640,30112100,942305,0.010924,1.34734,1.34734,0.189429
192028367,1999,16079,734349,13651.2,33666500,1878790,0.0185895,2.55845,2.55845,0.918197
192025495,1999,845,2063170,24274.2,93876900,3131760,0.0117655,1.51794,1.51794,0.205646
192027824,1999,15870,2098140,9359.04,84660000,1131770,0.00446064,0.539418,0.539418,0.394292
192023149,1999,68,1223920,13139.3,41143700,1660330,0.0107355,1.35657,1.35657,0.399525
192024877,1999,582,559504,4832.59,21699100,637742,0.00863728,1.13983,1.13983,0.208318
192025874,1999,928,18148900,109438,785855000,14504900,0.00603002,0.799218,0.799218,0.664126
192030667,1999,17229,1538640,11306.3,68339700,1390950,0.00734823,0.904015,0.904015,0.305498
192029057,1999,16342,139876,1650.96,5835800,224274,0.011803,1.60338,1.60338,0.417978
192024506,1999,475,2168080,15329.7,91832800,2036310,0.00707066,0.939222,0.939222,0.439959
192027392,1999,15752,10980300,17237.3,415800000,2296940,0.00156984,0.209188,0.209188,0.816829
192030501,1999,17123,5944730,79482.5,261497000,10716900,0.0133702,1.80275,1.80275,1.01313
192023411,1999,210,139876,780.943,4904110,94126.4,0.00558311,0.672927,0.672927,0.248677
192028318,1999,16054,1049050,14906.5,44911700,1857670,0.0142096,1.77082,1.77079,0.405273
192030442,1999,17092,22345000,222335,927399000,29003800,0.00995009,1.298,1.29801,0.969423
192025396,1999,778,3565660,23537.7,123411000,3006990,0.00660123,0.843319,0.843185,0.354091
192025508,1999,852,3391980,30343.2,156295000,3696060,0.00894557,1.08965,1.08965,0.300561
192029994,1999,16797,699380,6463.83,31115700,838753,0.00924224,1.19928,1.19928,0.662354
192027858,1999,15881,244783,1216.4,9836210,150701,0.0049693,0.615651,0.615651,0.278102
192026472,1999,1073,50802900,517680,2203890000,69747100,0.01019,1.3729,1.37285,0.393041
192023979,1999,325,209814,1359.58,8830200,183400,0.00647992,0.874108,0.874108,0.313442
192027980,1999,15943,1783420,22074.3,76042100,2743740,0.0123775,1.53847,1.53847,0.396197
192030033,1999,16823,1049070,5453.34,46470100,698733,0.00519826,0.66605,0.66605,0.375314
192023353,1999,183,1538640,20711,61136600,2889760,0.0134606,1.87813,1.87813,0.229565
192024319,1999,406,944163,8272.57,42443400,1055820,0.00876181,1.11826,1.11826,0.653296
192031007,1999,17501,2127900,17830.3,76216200,2210270,0.00837928,1.03871,1.03683,0.681017
192024885,1999,585,454597,1542.99,18760500,183802,0.0033942,0.404318,0.404318,0.336305
192025473,1999,830,2063170,27547.4,100331000,4007060,0.013352,1.94219,1.94219,1.18188
192027992,1999,15948,1014100,12481.8,42406400,1514770,0.0123082,1.49371,1.49371,0.511462
192029667,1999,16657,69938,1540.2,3554770,233360,0.0220223,3.33668,3.33668,0.205238
192030247,1999,16953,664411,3930,27817700,499768,0.00591502,0.752197,0.752197,0.374233
192030553,1999,17156,11050000,107531,451774000,13882000,0.00973128,1.25629,1.2563,0.835869
192024314,1999,402,4168650,31235,141139000,3876180,0.00749284,0.929841,0.901917,0.69708
192027702,1999,15851,53919000,271825,2276260000,33660400,0.00504136,0.624277,0.624304,0.599508
192030911,1999,17376,34969,122.854,1543940,14837.6,0.00351322,0.424308,0,0
192030929,1999,17402,3147000,19601.5,133530000,2354800,0.00622862,0.748269,0.74824,0.421827
192028071,1999,15986,3390590,56066.4,129016000,7182660,0.0165359,2.11841,2.1184,0.453157
192029100,1999,16364,2657640,21037.3,107051000,2781500,0.00791578,1.0466,1.0466,1.11285
192030983,1999,17471,419574,2365.37,17046900,284429,0.00563754,0.677899,0.677844,0.395517
192027257,1999,15702,174845,4154.97,7897810,683127,0.0237637,3.90705,3.90705,1.13454
192028037,1999,15966,209814,3215.36,9714330,421586,0.0153248,2.00933,2.00933,0.342474
192028765,1999,16228,1293850,4489.63,52895600,536149,0.00346997,0.414382,0.414382,0.432685
192029843,1999,16712,314721,2335.1,13523300,295415,0.0074196,0.938657,0.938657,0.0422287
192029541,1999,16567,104907,940.895,4467630,133970,0.00896885,1.27704,1.27704,0.498325
192024989,1999,617,419628,2744.05,20363400,346442,0.00653924,0.825594,0.825594,0.208911
192029536,1999,16562,139876,4069.38,7399950,592117,0.0290928,4.23315,4.23315,0.29386
192025354,1999,754,9730600,61674.5,376974000,7626550,0.0063382,0.783769,0.784145,0.443054
192030327,1999,17018,314721,9339.86,16498300,1348500,0.0296766,4.28474,4.28474,0.330946
192025045,1999,637,10280900,83334.6,453708000,10158400,0.00810578,0.988082,0.988082,0.298557
192029332,1999,16428,1258880,11520.9,55393900,1404690,0.00915169,1.11582,1.11582,0.297689
192023168,1999,87,349690,2571.58,15831100,322641,0.00735389,0.92265,0.92265,0.376404
192026813,1999,10732,3182180,12384.7,142282000,1537200,0.00389191,0.483066,0.483066,0.332874
192028880,1999,16272,734349,3629.57,30889800,444615,0.00494257,0.605455,0.605455,0.174848
192031168,1999,111220852,2027150,17078.6,86547900,2081230,0.00842493,1.02668,1.02635,0.484166
192027242,1999,15698,209814,4924.66,9930710,820233,0.0234715,3.90933,3.90933,1.21457
192027855,1999,15880,349690,1565.3,14084300,191928,0.00447625,0.548852,0.548852,0.326061
192025218,1999,698,95097200,1327560,3822200000,176385000,0.01396,1.85479,1.84541,0.603229
192026613,1999,10672,4580940,46573.8,209158000,6249060,0.0101669,1.36414,1.36414,0.269034
192027038,1999,15657,174727,1314.71,8833390,172462,0.00752434,0.987037,0.98719,0.3709
192029517,1999,16542,174845,6342.83,9611920,943036,0.0362769,5.39355,5.39355,0.228113
192029586,1999,16608,314721,2960.16,14815100,397586,0.00940568,1.2633,1.2633,0.359138
192028439,1999,16104,6434300,118253,251934000,15059300,0.0183785,2.34047,2.34047,0.543358
192029022,1999,16332,4301190,35198.6,190008000,4564140,0.00818346,1.06113,1.06113,0.688563
192029733,1999,16686,1818390,26582.3,90281500,3651290,0.0146186,2.00798,2.00798,0.64168
192030396,1999,17066,2203050,15049.6,94863300,1887140,0.00683126,0.856604,0.856604,0.880969
192026810,1999,10731,1049070,4287.34,47508900,533305,0.0040868,0.50836,0.50836,0.221692
192028952,1999,16299,384659,11450.2,20032700,1804870,0.0297672,4.69213,4.69213,0.529168
192027982,1999,15944,839256,11780.8,36439000,1469630,0.0140372,1.75111,1.75111,0.212162
192026581,1999,1125,559504,6877.77,23761100,848634,0.0122926,1.51676,1.51676,0.158632
192027065,1999,15666,10036500,150424,431783000,23785500,0.0149878,2.36991,2.36879,1.31374
192029472,1999,16497,1223920,10762.3,49350400,1411740,0.00879333,1.15347,1.15347,1.061
192029932,1999,16759,34969,876.584,1650230,127275,0.0250675,3.63967,0,0
192028906,1999,16281,104907,2864.95,5438030,450387,0.0273094,4.2932,4.2932,0.886662
192023191,1999,103,69938,333.008,3018140,41083.4,0.00476147,0.587426,0.587426,0.231886
192028893,1999,16277,174845,4158.16,8578130,657323,0.023782,3.75946,3.75946,0.869204
192030599,1999,17185,1153980,8693.74,47022200,1044900,0.00753372,0.905477,0.905477,0.224466
192029637,1999,16639,664411,3706.48,24547300,446561,0.00557859,0.672115,0.672115,0.484069
192026838,1999,182305713,139876,1955.14,6340470,242513,0.0139777,1.73377,1.73377,0.0621455
192027048,1999,15660,208959,1957.86,10504200,260911,0.0093696,1.24862,1.24959,0.420774
192030412,1999,17077,279752,4845.6,14539700,660414,0.0173211,2.36071,2.36071,0.539972
192027621,1999,15819,10559500,51567.2,431722000,6290610,0.00488347,0.595727,0.595799,0.589579
192031066,1999,17584,384659,3303.96,17550600,445046,0.00858933,1.15699,1.15699,0.37376
192023177,1999,94,979132,5933.5,42577700,745722,0.00605995,0.761615,0.761615,0.484899
192028057,1999,15977,454597,5102.98,18636300,684804,0.0112253,1.5064,1.5064,0.216174
192026352,1999,1018,34969,874.374,1717370,117468,0.0250043,3.3592,0,0
192028131,1999,16011,4336160,40320.7,147958000,5052280,0.00929873,1.16515,1.16515,0.484716
192030096,1999,16865,2342920,20824.2,102210000,2674980,0.00888811,1.14173,1.14173,0.700547
192030102,1999,16869,1153980,12754.2,51421700,1681310,0.0110524,1.45697,1.45697,0.714099
192023082,1999,28,664411,17986.1,31823800,2299040,0.0270707,3.46027,3.46027,0.287491
192029500,1999,16530,2622680,26265.6,117309000,3690970,0.0100148,1.40733,1.40733,0.572026
192026784,1999,10713,4406090,28629.8,203656000,3766730,0.00649778,0.854891,0.854891,0.9752
192028373,1999,16081,594473,7661.75,26732700,1012580,0.0128883,1.70332,1.70332,0.691165
192030686,1999,17237,1608570,12579.9,69850400,1542580,0.00782053,0.958972,0.958972,0.31423
192025341,1999,747,244783,1608.12,8569160,247887,0.00656956,1.01268,1.01268,0.212767
192030992,1999,17483,104907,561.823,4725020,65887.4,0.00535544,0.628056,0.628056,0.0302452
192023080,1999,27,209814,2108.6,9366970,278053,0.0100499,1.32524,1.32524,0.314401
192023231,1999,133,349665,1868.1,15075400,237098,0.00534253,0.678073,0.678126,0.533924
192024827,1999,560,139876,880.864,5462050,117322,0.00629746,0.838754,0.838754,0.391574
192030986,1999,17474,453326,437.928,10972300,52753.6,0.000966033,0.11637,0.116201,0.715529
192029464,1999,16493,629442,5172.31,28274400,649809,0.00821729,1.03236,1.03236,0.574419
192023160,1999,79,69938,324.172,2944340,40829.6,0.00463514,0.583798,0.583798,0.17223
192030426,1999,17084,139876,269.655,5978120,32672.8,0.00192782,0.233584,0.233584,0.124585
192029460,1999,16489,4336160,48140.4,191614000,6607570,0.0111021,1.52383,1.52383,1.11843
192031110,1999,111220668,69938,218.271,3111970,25505.8,0.00312092,0.364691,0.364691,0.201287
192028932,1999,16292,209814,1306.93,8893180,157420,0.00622899,0.750285,0.750285,0.151879
192026843,1999,15565,1002530000,9163310,41114200000,1196900000,0.00914021,1.19389,1.1922,0.83898
192027072,1999,15667,3941100,34382.4,166334000,4940230,0.00872406,1.25351,1.25371,1.24308
192030985,1999,17473,139345,249.733,3740050,32023.6,0.0017922,0.229815,0.229444,0.669972
192029046,1999,16339,874225,5795.36,37890700,698716,0.00662914,0.79924,0.79924,0.231047
192023173,1999,91,1328820,18409.9,66270900,2861160,0.0138543,2.15316,2.15316,0.710958
192030185,1999,16905,34969,410.882,1672650,55195.7,0.0117499,1.57842,0,0
192031182,1999,111220900,244783,1340.05,11233100,162512,0.00547445,0.663904,0.663904,0.347045
192030901,1999,17364,979132,6818.58,43862200,820316,0.0069639,0.837799,0.837799,0.19312
192026900,1999,15592,1433730,3423.66,56741200,447463,0.00238794,0.312097,0.312097,0.864572
192031120,1999,111220700,69938,270.931,3057690,32009.3,0.00387388,0.457681,0.457681,0.515818
192030886,1999,17348,34892.4,69.1444,982784,8405.71,0.00198165,0.240904,0,0
192029761,1999,16699,4476030,33823.5,180709000,4616120,0.00755657,1.0313,1.0313,0.841589
192029591,1999,16611,139876,1207.6,6213720,169249,0.00863333,1.20999,1.20999,0.488622
192027897,1999,15907,44292800,654821,1838570000,87794300,0.0147839,1.98213,1.95739,0.52015
192024510,1999,478,1363790,19309.3,61883600,2640710,0.0141586,1.9363,1.9363,0.183162
192028307,1999,16050,305091,679.246,6848000,85283.8,0.00222637,0.279536,0.268091,0.730837
192025026,1999,631,5489880,61994.2,217906000,7486410,0.0112925,1.36368,1.36366,0.599441
192024881,1999,583,2098140,25935.6,92497000,3206460,0.0123612,1.52824,1.52824,0.442264
192031156,1999,111220816,314721,1488.5,14827200,176729,0.0047296,0.561541,0.561541,0.155171
192027387,1999,15751,118207000,586214,4904840000,72778300,0.0049592,0.615683,0.61576,0.739839
192030485,1999,17113,944163,7799.55,41306300,956947,0.00826081,1.01354,1.01354,0.245278
192029769,1999,16702,2587710,13939.6,100925000,1804530,0.00538686,0.697346,0.697346,0.396878
192027422,1999,15762,2028200,2348.63,76336600,291170,0.00115799,0.143561,0.143561,0.431129
192030950,1999,17430,769293,7117.77,36530200,852911,0.00925236,1.1087,1.10869,0.230158
192027272,1999,15709,104907,3923.57,5637250,652970,0.0374005,6.22428,6.22428,0.702942
192025524,1999,860,524535,2924.45,21113200,351999,0.00557532,0.671069,0.671069,0.156598
192024909,1999,591,524535,11801.1,27373600,1670190,0.0224982,3.18413,3.18413,0.134943
192024740,1999,543,1363790,14248.9,50740000,1774390,0.010448,1.30108,1.30108,0.501807
192029293,1999,16406,769318,4879.06,34708800,600545,0.00634206,0.780619,0.780619,0.443083
192030833,1999,17318,5314380,28282.2,205846000,3416650,0.00532183,0.642908,0.642834,0.579216
192028544,1999,16165,9721380,123595,413782000,15770000,0.0127137,1.6222,1.6222,0.439319
192025008,1999,625,3147210,31541.1,129773000,4120230,0.0100219,1.30917,1.30917,0.356086
192026121,1999,961,16574700,274446,671955000,34756900,0.0165582,2.09699,2.09698,0.474098
192028804,1999,16245,454597,1442.13,17886100,174886,0.00317232,0.384705,0.384705,0.189999
192025664,1999,890,594473,3818.2,24309000,458342,0.00642284,0.771006,0.771006,0.11535
192028436,1999,16102,6434300,118253,251934000,15059300,0.0183785,2.34047,2.34047,0.543358
192029291,1999,16405,279752,1219.07,12978600,151442,0.00435769,0.541345,0.541345,0.235222
192031069,1999,17587,1084040,7745.46,49797500,945969,0.00714501,0.872635,0.872635,0.192824
192024614,1999,505,139876,301.987,5660730,35991.3,0.00215896,0.257309,0.257309,0.337855
192029345,1999,16434,1293850,13656.5,53075600,1804710,0.0105549,1.39483,1.39483,0.388851
192029498,1999,16529,34969,847.861,1734130,124353,0.0242461,3.55609,0,0
192029482,1999,16510,12239200,174879,576252000,24667900,0.0142885,2.01549,2.01549,0.804726
192030360,1999,17044,1363790,12269,59619600,1528420,0.00899625,1.12071,1.12071,0.344823
192030790,1999,17295,69938,658.059,3034700,79824.1,0.00940917,1.14136,1.14136,0.270788
192024982,1999,614,1147880,6278.03,39579700,828592,0.00546925,0.721848,0.726424,1.03474
192030672,1999,17232,979132,7782.17,43811800,961847,0.00794803,0.982346,0.982346,0.282769
192027647,1999,15831,2132020,17481.3,86708400,2148640,0.00819939,1.00779,1.00793,0.436564
192027348,1999,15729,944163,19372.2,46487200,2926610,0.0205179,3.09969,3.09969,0.601146
192027095,1999,15674,662196,5647.46,29364600,767231,0.00852839,1.15862,1.16356,1.00538
192028452,1999,16109,1888330,30374.2,69632800,3868910,0.0160852,2.04885,2.04885,0.564923
192030035,1999,16824,524535,2004.87,22888700,246448,0.00382219,0.469841,0.469841,0.284506
192030600,1999,17188,909194,6459.04,36806900,775948,0.00710414,0.853446,0.853446,0.223769
192030607,1999,17193,209814,1899.99,8711260,228925,0.00905557,1.09109,1.09109,0.112891
192023401,1999,206,174845,1078.86,7506510,132100,0.00617036,0.755525,0.755525,0.204813
192026446,1999,1064,8461490,92512.6,379161000,12437300,0.0109334,1.46987,1.46984,0.238596
192026465,1999,1070,5350260,56677.2,225285000,7038930,0.0105934,1.31563,1.31563,0.353617
192030535,1999,17145,3042300,53935.2,143608000,7421630,0.0177284,2.43948,2.43948,0.849583
192029548,1999,16575,384659,4232.09,18396500,583848,0.0110022,1.51783,1.51783,0.568398
192029854,1999,16716,1643540,24098,77344500,3289200,0.0146623,2.00129,2.00129,0.610727
192028618,1999,16198,244783,807.323,8660950,126071,0.00329812,0.51503,0.51503,0.512882
192028829,1999,16254,559504,3549.7,25430300,428266,0.00634438,0.765439,0.765439,0.421581
192029986,1999,16791,1258880,13700.2,56899600,1818110,0.0108828,1.44422,1.44422,0.65218
192030851,1999,17330,979083,8764.08,40694000,1067780,0.00895131,1.09059,1.09057,0.3752
192025714,1999,894,1907590,21057.8,74709400,2777970,0.011039,1.45627,1.44836,0.45874
192026235,1999,982,279752,2674.85,12637600,352069,0.00956151,1.2585,1.2585,0.31806
192027990,1999,15947,1608570,15292.8,65253800,1840570,0.00950708,1.14422,1.14422,0.854963
192030267,1999,16967,9651440,81652,424066000,10499300,0.00846008,1.08785,1.08785,0.940209
192026996,1999,15624,2054360,10768.6,89336600,1367590,0.00524181,0.665699,0.666303,0.494135
192027924,1999,15916,5674240,51792.5,181713000,6999320,0.00912766,1.23353,1.17297,0.845961
192030253,1999,16957,524535,2836.62,21899500,351529,0.00540787,0.670172,0.670172,0.264713
192024977,1999,612,2133110,14803,89853400,1832830,0.00693962,0.85923,0.85923,0.239891
192028060,1999,15979,10838900,173571,444168000,21888600,0.0160138,2.01946,2.01946,0.476027
192026401,1999,1045,34969,1013.75,1726600,129582,0.0289898,3.70564,0,0
192029322,1999,16421,804287,5169.66,34293800,639847,0.00642764,0.795545,0.795545,0.231338
192031175,1999,111220876,733589,6630.37,35118200,794257,0.00903827,1.0827,1.08291,0.263077
192030944,1999,17422,874188,5387.83,38099000,641382,0.00616324,0.733689,0.733684,0.175153
192026610,1999,10671,309685,10131,14366500,1667070,0.032714,5.38311,5.38997,0.536769
192030138,1999,16876,7833060,77584.4,349035000,10185200,0.00990475,1.30028,1.30028,0.702728
192030408,1999,17075,769318,2861.22,33619700,347832,0.00371917,0.45213,0.45213,0.313554
192031180,1999,111220896,104753,295.183,2736060,36003.5,0.00281789,0.343698,0.343677,0.174653
192028076,1999,15988,1853330,34447.5,77397100,4320690,0.0185868,2.33131,2.33131,0.42675
192031150,1999,111220794,909194,6230.87,36094500,755478,0.00685318,0.830931,0.830931,0.357664
192028963,1999,16302,174845,984.982,7441210,119470,0.00563346,0.68329,0.68329,0.112698
192031029,1999,17529,1678510,12489.4,77158400,1509730,0.00744079,0.899447,0.899448,0.241652
192023993,1999,330,34969,339.981,1425460,43934.4,0.00972236,1.25638,0,0
192023360,1999,187,1049070,18960.2,45870000,2337310,0.0180734,2.22798,2.22798,0.265834
192027889,1999,15903,393788000,4376240,15172900000,565945000,0.0111132,1.43718,1.43183,0.657235
192031196,1999,124372424,34969,320.565,1575800,46448.6,0.00916711,1.32828,0,0
192026383,1999,1037,1783420,14412.6,73314500,1812550,0.00808142,1.01634,1.01634,0.266863
