id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193064127,176781,17240,26802.3,307.898,1380180,40415.9,0.0114877,1.50793,0,0
193059191,176781,16027,9325920,437322,625991000,59453900,0.0468931,6.37513,6.41612,0.241242
193060461,176781,16391,117297,1531.97,7029140,205268,0.0130606,1.74999,1.74816,0.400541
193056727,176781,182305701,323871,13108.1,21227300,1795630,0.0404731,5.54426,5.51037,0.171076
193061653,176781,16726,4726530,70065.2,239392000,9370890,0.0148238,1.98262,1.99991,0.710928
193063262,176781,16992,100174,986.438,5178930,127916,0.00984722,1.27693,1.27605,0.0954496
193064097,176781,17223,4895730,84107.7,231751000,11645000,0.0171798,2.37861,2.25244,0.464531
193063174,176781,16973,49558.3,710.725,2669500,93613.3,0.0143412,1.88895,1.88805,0.0748362
193060862,176781,16551,58181.6,479.218,3319640,63015.1,0.00823659,1.08308,1.08317,0.0191638
193055058,176781,883,277487,2653.39,14202500,347948,0.0095622,1.25392,1.25443,0.162808
193061415,176781,16667,441209,3463.56,25420200,447542,0.00785016,1.01435,0.997964,0.206755
193056842,176781,15592,853846,7300.03,43337200,958064,0.00854959,1.12206,1.20118,0.868266
193065384,176781,17499,34773.8,866.034,1295130,122253,0.0249048,3.51566,0,0
193064442,176781,17284,204457,3960.54,9052960,526420,0.019371,2.57472,0,0
193053166,176781,510,370324,16287,22509700,2164580,0.0439804,5.8451,5.88161,0.190903
193060270,176781,16331,232264,5319.98,12860700,817668,0.0229049,3.52043,3.26384,0.206468
193059895,176781,16203,149144,1625.38,7919780,205581,0.010898,1.3784,1.41655,0.227953
193062773,176781,16900,334837,3812.01,17540400,495816,0.0113847,1.48077,1.49575,0.103477
193057678,176781,15764,541622,4574.31,27858500,576088,0.00844556,1.06363,1.09254,0.206331
193058827,176781,15969,4925950,65026.9,243971000,8229650,0.0132009,1.67067,1.73041,0.847612
193062012,176781,16776,598873,5681.04,30577300,755821,0.00948623,1.26207,1.27067,0.249505
193063952,176781,17190,30962.2,219.16,1417400,29260.3,0.00707833,0.945033,0,0
193059864,176781,16193,745614,11080,43637400,1454180,0.0148602,1.95031,1.96933,0.360714
193053921,176781,725,173598,2564.1,8968040,325813,0.0147703,1.87682,1.87735,0.0767711
193058672,176781,15939,2004820,41751.8,102707000,5412550,0.0208257,2.69977,2.66837,0.623634
193063325,176781,17007,217820,1532.68,11143600,199463,0.00703644,0.915721,0.858239,0.141318
193054213,176781,778,2440600,74947.3,180997000,10653400,0.0307085,4.36507,4.29706,0.226157
193065327,176781,17485,2493710,25336.6,120533000,3346130,0.0101602,1.34182,1.2852,0.547538
193052638,176781,215,2283080,15373.3,131688000,2015670,0.0067336,0.882874,0.894132,0.619616
193059066,176781,16015,1484210,56375.1,87845500,7477920,0.0379832,5.03831,5.03101,0.257449
193060675,176781,16437,3137390,35016.9,180392000,4544020,0.0111612,1.44834,1.41461,0.451112
193060692,176781,16448,130320,1211.12,6923690,153849,0.00929343,1.18055,1.19058,0.165312
193052655,176781,223,647034,5527.45,23687900,823875,0.00854275,1.27331,1.07069,0.324337
193055428,176781,968,3364050,84099.9,236912000,12678600,0.0249996,3.76886,3.81944,0.678871
193065510,176781,17525,2220260,18609,85511100,2545650,0.00838146,1.14655,1.06805,0.364335
193053531,176781,642,741836,14352.9,23034000,1865060,0.0193478,2.51411,2.30557,0.805817
193059807,176781,16174,2565140,25639.9,147821000,3378830,0.00999551,1.31721,1.29378,0.520517
193055076,176781,891,208745,1949.72,10936600,259613,0.00934021,1.24368,1.24407,0.163039
193063130,176781,16966,102748,2185.71,5829690,306723,0.0212727,2.98521,2.96742,0.478025
193061368,176781,16650,38702000,411307,2174840000,55354000,0.0106275,1.43026,1.44108,0.505705
193066411,176781,111220878,1565610,15315,70572000,2002340,0.00978209,1.27895,1.27865,0.52388
193052375,176781,95,4734120,218375,254720000,27848900,0.046128,5.88259,5.61863,0.451809
193053719,176781,679,1642940,21169.8,82944900,2805080,0.0128853,1.70735,1.6474,0.599605
193056056,176781,1091,17127000,123217,899237000,17015300,0.00719431,0.993478,0.995231,0.592138
193054953,176781,856,29347100,492648,1679700000,65527200,0.0167869,2.23283,2.20336,0.468282
193057583,176781,15718,58485.8,483.741,3358590,64443.2,0.00827108,1.10186,1.10534,0.333593
193063409,176781,17039,912113,14498.5,42839600,1923520,0.0158955,2.10886,1.9841,0.369
193065569,176781,17541,83449.9,1095.28,4092380,144104,0.013125,1.72683,1.38504,0.658601
193055713,176781,1029,135146,747.174,7123110,94521.2,0.00552866,0.699403,0.704689,0.706155
193054167,176781,761,100723,1351.17,5017720,187253,0.0134147,1.85909,1.82363,0.332154
193053354,176781,607,1865070,41838,88886200,5793660,0.0224324,3.1064,3.1923,0.444242
193059230,176781,16038,4275860,80438,248967000,11524800,0.0188121,2.69533,2.66861,0.407923
193064438,176781,17282,1272990,18695.5,53853000,2473670,0.0146863,1.94319,1.92048,0.376795
193058495,176781,15912,2034220,26100.5,93991200,3784340,0.0128307,1.86034,1.78217,0.790574
193063851,176781,17142,102621,2384.15,4549270,336070,0.0232327,3.27487,3.27782,0.0893269
193065291,176781,17472,397010,1806.6,6853750,265428,0.00455051,0.668567,0.560849,0.682566
193066097,176781,111220746,136965,3059.15,6026750,466376,0.0223354,3.40508,3.52981,0.848006
193055824,176781,1054,1257370,14961.6,64731400,1887870,0.0118991,1.50144,1.5646,0.54841
193056753,176781,15566,487326000,10056700,25841900000,1356770000,0.0206365,2.7841,2.75395,0.7983
193063983,176781,17203,293153,4962.07,14242100,664290,0.0169265,2.26602,2.34118,0.304156
193061455,176781,16683,699385,7025.02,40306500,942319,0.0100446,1.34735,1.35977,0.189237
193057659,176781,15751,87550100,1534200,4770410000,204338000,0.0175237,2.33395,2.28487,0.719068
193055663,176781,1017,10409300,78458.9,545902000,10516000,0.00753737,1.01025,1.00643,0.261208
193053258,176781,566,138733,1149.8,7270260,144067,0.00828789,1.03845,1.03845,0.133821
193062035,176781,16781,295947,3723.51,14915200,494768,0.0125817,1.67181,1.68604,0.401807
193063781,176781,17110,448745,3048.87,15874200,388979,0.00679421,0.866815,0.847856,0.785146
193055101,176781,895,281252,8028.98,18120300,1085580,0.0285473,3.85983,3.92656,0.223572
193065805,176781,17646,22158.1,124.621,841920,17425.9,0.00562416,0.786433,0,0
193054154,176781,756,291316,4530.53,13810300,641131,0.015552,2.20081,2.88952,0.239812
193063962,176781,17193,207125,2557.98,9102920,341140,0.0123499,1.64703,1.64768,0.137326
193059900,176781,16204,149144,1625.38,7919780,205581,0.010898,1.3784,1.41655,0.227953
193062413,176781,16844,1497200,15000.8,81281200,1999280,0.0100192,1.33535,1.35899,0.280735
193064343,176781,17262,104135,737.307,3222630,96310.3,0.00708031,0.924862,0.919418,0.332732
193053541,176781,647,2541490,16234.5,84369700,2125170,0.00638778,0.836189,0.858722,0.681744
193057335,176781,15694,614119,6022.62,33108000,843534,0.00980693,1.37357,1.44721,0.340454
193063336,176781,17012,478418,4909.03,21526900,640956,0.010261,1.33974,1.36761,0.242523
193059949,176781,16219,144517,1365.12,7972590,173973,0.0094461,1.20383,1.26291,0.104144
193066275,176781,111220792,1306650,26515.4,69379200,3722450,0.0202926,2.84884,2.80955,0.335562
193055745,176781,1034,938649,16577.4,49211300,2092540,0.017661,2.22931,2.33493,0.478642
193055479,176781,976,3944620,27782.5,227884000,3687440,0.00704313,0.934801,0.858161,0.457513
193065783,176781,17606,17743,247.752,873719,32154.7,0.0139633,1.81225,0,0
193053470,176781,628,348953,3700.23,20486100,523556,0.0106038,1.50036,1.53279,0.889825
193055050,176781,881,1323680,12756.1,71460100,1686880,0.00963688,1.27439,1.27105,0.31724
193057622,176781,15725,827145,7681.42,41525100,1041460,0.00928667,1.2591,1.25331,0.409498
193055694,176781,1025,5516910,23834.4,257543000,3099750,0.00432024,0.561863,0.538875,0.43385
193062398,176781,16842,17062100,110131,946485000,15320700,0.00645473,0.897938,0.892536,0.722003
193061406,176781,16664,575241,4897.39,32436700,631431,0.00851363,1.09768,1.0802,0.165361
193062614,176781,16872,79173.3,1553.62,3687890,207471,0.0196231,2.62046,2.61998,0.0842952
193062978,176781,16933,598008,7380.92,32371200,1014780,0.0123425,1.69693,1.66485,0.672482
193065817,176781,17651,11358.7,44.1954,197655,5842.87,0.00389088,0.514397,0,0
193060801,176781,16526,23061.1,165.112,1389670,21287.9,0.00715976,0.92311,0,0
193057918,176781,15843,4381850,92794.8,248214000,12577800,0.0211771,2.87044,2.89212,0.591719
193063959,176781,17192,241012,2940.82,10676600,391165,0.012202,1.62301,1.62319,0.133367
193060218,176781,16302,116063,1806.38,6764160,244199,0.0155638,2.10402,2.13967,0.191281
193062917,176781,16928,2189130,36134,114904000,4926270,0.0165061,2.25033,2.28874,0.368952
193065831,176781,111220574,48134,818.106,2574970,107900,0.0169964,2.24167,2.10806,0.438004
193056745,176781,15564,722103000,12613800,37445100000,1703570000,0.0174682,2.35918,2.32271,0.85186
193063448,176781,17049,67592.1,795.43,2760950,104713,0.0117681,1.54919,1.5502,0.601616
193052639,176781,216,260696,479.489,3483840,67153,0.00183927,0.257592,0.310693,0.853923
193059292,176781,16063,10356100,465005,552894000,60281900,0.0449017,5.82092,5.6792,0.440156
193055531,176781,982,217233,1656.74,11289900,235431,0.00762653,1.08377,1.07493,0.125815
193055818,176781,1052,1263630,12719.2,63202600,1658640,0.0100656,1.31261,1.31853,0.368916
193055915,176781,1067,678080,10786.7,24202300,1436960,0.0159076,2.11915,2.27171,0.372258
193058201,176781,15899,414695,8178.22,19632000,1117620,0.019721,2.69504,3.48515,0.118409
193058923,176781,15988,1039740,32691.4,51563700,4188520,0.0314421,4.02845,4.0852,0.50279
193065888,176781,111220686,350370,11503.2,18805900,1568590,0.0328316,4.47694,4.60388,0.184793
193058413,176781,15907,37514100,418510,1666490000,59914700,0.0111561,1.59713,1.59378,0.801726
193052462,176781,133,169092,1109.09,8611640,148290,0.00655906,0.876974,0.928123,0.53098
193057608,176781,15722,827145,7681.42,41525100,1041460,0.00928667,1.2591,1.25331,0.409498
193065852,176781,111220636,221916,4161.32,12632000,568634,0.0187518,2.56238,2.47866,0.353443
193066358,176781,111220826,1188780,17572.3,52425000,2335710,0.0147817,1.96479,1.93736,0.29136
193062836,176781,16916,25284,566.832,1768890,81144.3,0.0224186,3.20932,0,0
193058888,176781,15983,2205430,85506.4,130810000,11043700,0.0387709,5.00751,4.97237,0.324247
193059721,176781,16158,154649,2002.81,8480270,251937,0.0129507,1.62908,1.61314,0.207255
193055796,176781,1047,304400,13743.2,22959400,1947970,0.0451485,6.39936,6.34231,0.231182
193058868,176781,15978,165206,910.519,8244430,119193,0.00551142,0.721479,0.700525,0.601925
193058847,176781,15975,1852760,21401.8,91345000,2750420,0.0115513,1.4845,1.4489,0.755253
193053446,176781,623,96050200,1584860,5192610000,210785000,0.0165004,2.19453,2.14906,0.76834
193053961,176781,733,2550270,65918.6,142128000,8418790,0.0258477,3.30113,3.33684,0.418496
193052513,176781,155,2325290,50617.2,123444000,7136430,0.0217681,3.06905,3.08704,0.275797
193063559,176781,17081,1650040,21101.8,82040500,2789440,0.0127886,1.69053,1.69398,0.332504
193053037,176781,426,408112,7767.77,18632000,1063510,0.0190334,2.60593,3.38481,0.0814345
193060438,176781,16386,1629120,19321,96194800,2662670,0.0118598,1.63443,1.66592,0.47943
193065125,176781,17416,9870460,108599,414980000,14490600,0.0110024,1.46808,1.41641,0.492937
193057037,176781,15630,432710,6930.96,18825800,982840,0.0160176,2.27136,2.28821,0.482874
193054713,176781,809,3805920,20425,188732000,2592170,0.00536666,0.681089,0.684173,0.871194
193062873,176781,16924,34269800,280025,1732060000,37997900,0.00817119,1.10878,1.08016,0.612206
193066233,176781,111220784,247391,4117.12,15396400,550211,0.0166422,2.22405,2.26371,0.227912
193064113,176781,17232,832984,14410.7,43289100,1991650,0.0173,2.39098,2.27876,0.369713
193060716,176781,16460,572722,3283.07,31014500,418157,0.0057324,0.730121,0.77905,0.661064
193060967,176781,16575,328995,2938.04,18622100,378370,0.00893035,1.15008,1.18324,0.297826
193053072,176781,448,652292,16359.3,34013200,2101230,0.0250797,3.22131,3.40811,0.773984
193056577,176781,10701,619533,8861.07,35532200,1160040,0.0143028,1.87244,1.88793,0.2801
193061187,176781,16593,1032250,7472,58478300,973768,0.00723855,0.943345,0.957001,0.248866
193059941,176781,16218,138023,1024.93,7516220,130519,0.0074258,0.945632,0.938177,0.0688125
193057627,176781,15726,87944,387.741,4668100,51057.5,0.00440896,0.580569,0.579791,0.0931525
193058447,176781,15909,11575200,88234.2,513796000,12414500,0.0076227,1.07251,1.0402,0.875118
193062182,176781,16793,795120,8342.18,39880600,1092180,0.0104917,1.37361,1.3897,0.565769
193065550,176781,17535,68151.3,796.219,1995490,107587,0.0116831,1.57864,0,0
193060834,176781,16539,1310010,9434.67,72526600,1214500,0.00720196,0.927087,0.960613,0.504868
193055054,176781,882,1125450,38020.6,67695800,4985700,0.0337826,4.42996,4.42281,0.227881
193060200,176781,16294,375326,4459.07,22238500,587887,0.0118805,1.56634,1.64469,0.356719
193063329,176781,17008,600550,4752.52,28976500,621031,0.00791362,1.0341,1.06948,0.467445
193058427,176781,15908,13425800,105436,594261000,14842000,0.00785324,1.10548,1.07955,0.855411
193055029,176781,875,137428,1302.39,6974790,171181,0.00947692,1.24561,1.24812,0.193936
193061990,176781,16774,407056,4186.81,21749300,556563,0.0102856,1.36729,1.43114,0.355627
193056786,176781,15580,316928,2537.51,15685200,338023,0.00800657,1.06656,1.11705,0.641861
193056665,176781,10713,3952880,25447.9,231054000,3379020,0.00643781,0.854825,0.825466,0.437914
193060745,176781,16476,1090480,9506.52,57190100,1225230,0.00871775,1.12357,1.15331,0.587107
193058579,176781,15924,2471140,31985,116885000,3959900,0.0129434,1.60246,1.67792,0.698435
193055737,176781,1033,3738400,30214,206761000,4216420,0.00808206,1.12787,1.07806,0.509191
193060423,176781,16382,34174800,606851,1933290000,79920700,0.0177573,2.33859,2.30476,0.527881
193060499,176781,16400,983595,17589.7,56771000,2330820,0.0178831,2.36969,2.4249,0.258367
193064447,176781,17287,58645.5,312.131,1226680,42311.4,0.00532234,0.721478,0.721469,0.0917279
193062358,176781,16826,288424,3410.14,14776600,462336,0.0118233,1.60297,1.59771,0.333793
193064358,176781,17268,593598,8923.43,25480400,1190150,0.0150328,2.00498,2.04659,0.353137
193066230,176781,111220782,11358.7,246.342,528355,36210.3,0.0216874,3.18788,0,0
193054971,176781,860,596889,6105,33808700,808704,0.010228,1.35486,1.34395,0.404444
193062739,176781,16894,916748,9717.28,46041400,1285930,0.0105997,1.40271,1.50223,0.574635
193056737,176781,182305709,735012,44630.5,48081100,6023880,0.0607207,8.19562,8.21394,0.300276
193060817,176781,16533,69166.3,555.921,3845950,71420.5,0.00803746,1.03259,1.01601,0.139572
193059052,176781,16013,9600540,460425,595269000,61333600,0.0479582,6.38856,6.4223,0.40191
193063305,176781,17000,147821,1642.23,8478700,214181,0.0111096,1.44892,1.44665,0.197701
193060684,176781,16442,654484,7703.91,38381600,996574,0.011771,1.52269,1.5164,0.290256
193065070,176781,17396,295939,5615.61,14049000,750469,0.0189756,2.5359,2.56279,0.475068
193061292,176781,16624,4804280,64697.5,238543000,8567310,0.0134666,1.78327,1.83235,0.459192
193064465,176781,17297,11358.7,246.342,528355,36210.3,0.0216874,3.18788,0,0
193057576,176781,15717,43127.3,157.901,1922050,20763.3,0.00366127,0.481443,0.476128,0.463812
193065802,176781,17645,161743,779.39,5412660,105588,0.0048187,0.652815,0.404561,0.283453
193053181,176781,519,2918480,46246.3,158531000,6456330,0.015846,2.21222,2.21996,0.415842
193060314,176781,16341,454982,15500,25336600,2211490,0.0340674,4.86061,4.3376,0.232421
193065152,176781,17427,1762750,23664.3,81656600,3116690,0.0134247,1.76808,1.78923,0.354479
193054761,176781,820,3711270,45076,194866000,6551490,0.0121457,1.76529,1.77355,0.515493
193060845,176781,16544,1107090,7360.86,61283900,946140,0.00664882,0.854617,0.895676,0.548477
193060828,176781,16537,797524,7942.12,45618300,1048820,0.00995846,1.3151,1.28946,0.34791
193053374,176781,612,1977460,20947.3,86022000,2736230,0.010593,1.38371,1.38337,0.267128
193055193,176781,914,54460.1,654.36,2942160,81886.4,0.0120154,1.5036,1.50003,0.0783591
193055812,176781,1050,1125160,18230.2,57080800,2264190,0.0162023,2.01234,1.99793,0.802492
193064138,176781,17246,843583,13790.8,41294400,1900960,0.0163479,2.25344,2.19018,0.331512
193052841,176781,324,140786,1004.73,6665790,128683,0.00713658,0.914027,0.922665,0.183142
193053068,176781,445,1371340,23431.9,58331800,3118550,0.0170868,2.27408,2.2492,0.283098
193064436,176781,17281,58974.3,585.94,2691130,78142.9,0.00993552,1.32503,1.3423,0.317242
193052046,176781,15,249322,3037.81,13956600,396469,0.0121843,1.59019,1.65511,0.279778
193059955,176781,16224,113306,946.189,6148800,121566,0.00835073,1.0729,1.1353,0.262223
193054648,176781,796,106034,1449.77,5838650,182879,0.0136727,1.72473,1.70176,0.111134
193065217,176781,17445,512600,4655.99,15164100,634815,0.00908309,1.23842,1.21815,0.264587
193060720,176781,16462,622019,7764.5,36604800,1058090,0.0124827,1.70105,1.15622,0.383603
193066363,176781,111220830,1439640,17276.1,56091200,2340380,0.0120003,1.62567,1.67557,0.47462
193053011,176781,411,1290170,27778.5,59169800,3847770,0.0215309,2.98238,3.10824,0.243982
193057114,176781,15663,383362,3139.96,13812100,455212,0.00819059,1.18742,1.17479,0.38362
193065421,176781,17503,1712300,20255.4,60099800,2808490,0.0118293,1.64018,1.6091,0.470397
193058156,176781,15876,193718,925.215,9225550,119553,0.00477608,0.617149,0.589989,0.46999
193060723,176781,16464,203002,2306.89,12100900,309021,0.0113639,1.52226,1.23152,0.499188
193060447,176781,16388,792308,7895.95,47286700,1097920,0.00996576,1.38572,1.38871,0.479241
193063629,176781,17095,4235330,76682,193531000,10488200,0.0181053,2.47635,2.3698,0.610042
193052959,176781,379,203773,2427.33,7808790,332605,0.0119119,1.63223,1.54931,0.272623
193053194,176781,529,190368,1855.78,9548000,242461,0.00974839,1.27365,1.36999,0.806544
193052984,176781,398,1789570,14372.4,63972000,1883210,0.0080312,1.05233,1.02717,0.477555
193064976,176781,17375,1534620,18366.6,60416600,2488120,0.0119682,1.62132,1.6657,0.466664
193057644,176781,15730,238645,2074.75,12347300,274321,0.00869388,1.14949,1.08658,0.240727
193066077,176781,111220724,588049,10581.4,29774700,1451050,0.0179941,2.46757,2.38153,0.360835
193060405,176781,16376,34346700,609644,1942490000,80312200,0.0177497,2.33828,2.30469,0.526624
193064458,176781,17293,28853.6,382.817,1146890,55905.5,0.0132676,1.93756,0,0
193052385,176781,100,754198,9845.72,39290100,1267120,0.0130546,1.68009,1.5252,0.305579
193063049,176781,16950,618466,9420.27,30336800,1300580,0.0152317,2.10291,2.0595,0.506006
193065495,176781,17519,218208,2007.54,9336130,263917,0.00920015,1.20947,1.20444,0.110871
193062270,176781,16809,120052000,1111490,6188160000,151334000,0.00925842,1.26058,1.23865,0.704816
193057685,176781,15767,2237350,11540.1,117731000,1508200,0.00515793,0.674102,0.680348,0.868562
193065871,176781,111220666,912113,14498.5,42839600,1923520,0.0158955,2.10886,1.9841,0.369
193054174,176781,764,69366.4,801.861,3247050,100603,0.0115598,1.45031,1.45031,0.836478
193061813,176781,16752,2495950,25624.4,130374000,3423720,0.0102664,1.37171,1.38421,0.351442
193063314,176781,17002,27402,245.195,1526920,31890.7,0.00894807,1.16381,0,0
193060751,176781,16480,499712,5478.48,27708800,711578,0.0109633,1.42398,1.43714,0.550543
193063365,176781,17029,54838.3,419.312,2966890,60445.3,0.00764635,1.10225,1.29155,0.208974
193065165,176781,17433,887780,12092.1,37154600,1630370,0.0136206,1.83646,1.77527,0.367648
193056278,176781,1117,11324800,195167,561868000,25990900,0.0172336,2.29504,2.29016,0.62414
193063923,176781,17176,598098,6915.35,27128000,919347,0.0115622,1.53712,1.58231,0.312191
193056773,176781,15576,6420270,86704.9,295982000,11968400,0.0135049,1.86416,1.94681,0.71788
193062619,176781,16873,244576,2304.38,11560600,297722,0.00942195,1.2173,1.21726,0.136068
193058152,176781,15875,361210,1429.31,18454400,187166,0.00395699,0.518164,0.481494,0.643352
193058376,176781,15904,68043700,898558,3096660000,122821000,0.0132056,1.80503,1.79208,0.78566
193062847,176781,16920,34269800,280025,1732060000,37997900,0.00817119,1.10878,1.08016,0.612206
193052405,176781,110,82559.6,632.924,4509260,81055.7,0.00766627,0.981785,0.998424,0.266503
193054854,176781,842,3622440,49574.4,217129000,6974960,0.0136854,1.92548,1.92236,0.559293
193062157,176781,16790,1019610,11293.2,51065600,1485750,0.011076,1.45718,1.47737,0.608879
193053758,176781,688,312853000,7348850,16540300000,997193000,0.0234898,3.18742,3.14726,0.767346
193055722,176781,1030,395187,2245.41,10102400,332838,0.00568191,0.842231,0.773529,0.414666
193058909,176781,15986,2210620,64859.6,97361300,8492720,0.0293399,3.84178,3.988,0.692449
193061357,176781,16647,27404.9,246,1311770,32120.8,0.0089765,1.17208,0,0
193064944,176781,17370,383357,6499.28,18420500,912106,0.0169536,2.37926,2.37948,0.234507
193056761,176781,15568,17058500,179555,725738000,25252500,0.0105258,1.48034,1.52369,0.701545
193063320,176781,17004,1630260,13675.1,78075500,1783340,0.00838827,1.0939,1.11964,0.369314
193065790,176781,17615,25371,217.044,1142970,28660.5,0.00855479,1.12965,0,0
193052976,176781,393,27822.3,593.338,1753990,79650.1,0.021326,2.86282,0,0
193060574,176781,16416,682330,15293.5,40795200,1971170,0.0224137,2.88888,2.93323,0.274276
193060067,176781,16239,679486,5615.44,36011500,725967,0.00826425,1.06841,1.10817,0.410382
193058736,176781,15950,1242170,6716.74,44104800,844090,0.00540726,0.679528,0.703894,0.383235
193062702,176781,16887,1509440,17364.3,74678800,2302590,0.0115038,1.52546,1.58088,0.458227
193063351,176781,17025,7283470,141530,334138000,19675800,0.0194317,2.70144,2.60751,0.625225
193065763,176781,17592,391699,3796.26,9355250,540908,0.0096918,1.38093,1.40019,0.493751
193057129,176781,15666,6504050,54210.8,269860000,7740680,0.00833493,1.19013,1.19634,0.460458
193062766,176781,16899,1349530,19243.3,65864000,2579730,0.0142593,1.91158,2.01126,0.531241
193059438,176781,16085,500659,9419.98,27308600,1238820,0.0188152,2.47437,2.39688,0.45599
193064917,176781,17368,2587410,36857.9,127630000,4995880,0.0142451,1.93085,1.89927,0.312907
193058571,176781,15923,2815360,35284.6,116768000,4622550,0.0125329,1.64191,1.70186,0.547769
193057106,176781,15662,644664,5781.53,27232400,814081,0.00896827,1.2628,1.32799,0.400674
193060508,176781,16402,667888,10112.2,39929000,1334510,0.0151405,1.9981,2.16327,0.247587
193060842,176781,16543,131993,1488.86,7278220,191139,0.0112798,1.4481,1.42869,0.121652
193052947,176781,374,985239,15805.2,48921200,2066240,0.016042,2.0972,2.10529,0.42592
193055034,176781,878,111699,1073.82,2935250,159239,0.00961349,1.42561,1.41278,0.472012
193060707,176781,16456,205881,2732.15,11701000,356356,0.0132705,1.73088,1.72453,0.231639
193066114,176781,111220756,832984,14410.7,43289100,1991650,0.0173,2.39098,2.27876,0.369713
193063624,176781,17094,16799.9,266.253,281921,41713.3,0.0158484,2.48295,0,0
193064693,176781,17340,1934740,26558.9,87968800,3535910,0.0137273,1.82758,1.76541,0.425902
193052321,176781,67,124397,1805.6,6396630,237148,0.0145148,1.90638,1.59695,0.113437
193061413,176781,16666,441209,3463.56,25420200,447542,0.00785016,1.01435,0.997964,0.206755
193061171,176781,16588,312210,1925.01,18737900,258027,0.00616574,0.826453,0.851274,0.386762
193053193,176781,528,80365000,652873,4355760000,90663600,0.00812384,1.12815,1.11641,0.948116
193062640,176781,16876,6144360,67361.5,300348000,8919470,0.0109631,1.45165,1.49924,0.505461
193055160,176781,906,786098,16792.9,50433000,2241100,0.0213623,2.85092,2.85815,0.230727
193052477,176781,138,4528330,66022.7,255230000,8606090,0.0145799,1.9005,1.90608,0.558275
193063463,176781,17053,6215770,79795.6,288415000,10692600,0.0128376,1.72024,1.75627,0.430748
193061398,176781,16661,1105680,9249.27,62807100,1194260,0.00836526,1.08012,1.0632,0.185018
193060951,176781,16568,89201.7,455.603,5085040,59216.4,0.00510756,0.663848,0.662032,0.260149
193061229,176781,16605,215524,2894.94,11166000,372756,0.0134321,1.72953,1.69316,0.217415
193053175,176781,515,659488,11947.2,29867600,1669900,0.0181158,2.53211,2.91079,0.531926
193060569,176781,16415,1592130,30519.7,93094700,3955040,0.019169,2.48411,2.55512,0.383419
193059581,176781,16124,16975600,343349,949986000,50038300,0.020226,2.94766,2.93611,0.605658
193061353,176781,16643,27404.9,246,1311770,32120.8,0.0089765,1.17208,0,0
193063874,176781,17153,894181,25783.3,44458300,3411910,0.0288346,3.81569,3.72876,0.281207
193052872,176781,337,5310480,213056,316017000,29531000,0.0401198,5.56089,5.82677,0.448609
193055438,176781,969,919033,10453.8,49110800,1424990,0.0113748,1.55053,1.48621,0.481507
193052837,176781,323,61657300,784998,3418470000,103869000,0.0127316,1.68461,1.68778,0.587962
193060725,176781,16466,2976450,38650.4,159784000,4978880,0.0129854,1.67276,1.61989,0.626608
193063512,176781,17069,45551.4,437.778,2615630,58796.6,0.00961064,1.29078,0,0
193053772,176781,691,908936,22824.1,56497500,3194990,0.0251108,3.51509,3.26688,0.772682
193057817,176781,15797,1998800,19965.7,99982300,2737210,0.00998884,1.36943,1.35932,0.937019
193065405,176781,17501,1712300,20255.4,60099800,2808490,0.0118293,1.64018,1.6091,0.470397
193065462,176781,17508,583136,5047.25,14341900,722130,0.00865536,1.23836,1.21226,0.45175
193052435,176781,122,1598590,12182.5,55826200,1593320,0.00762076,0.996701,0.968246,0.496872
193054862,176781,843,1564890,15760.6,92509200,2102530,0.0100714,1.34357,1.2829,0.459089
193052251,176781,35,98412.8,1461.1,4999240,192903,0.0148466,1.96014,1.74739,0.130829
193056708,176781,10735,1580280,39227.4,112281000,6011250,0.0248231,3.80391,3.87185,0.677572
193060969,176781,16578,2321490,18857.6,130687000,2459840,0.00812309,1.0596,1.0743,0.360536
193055340,176781,946,2010450,19443,111294000,2482170,0.00967096,1.23463,1.24944,0.366731
193061269,176781,16616,854873,8627.99,45922400,1109520,0.0100927,1.29788,1.32257,0.372817
193061418,176781,16668,24956300,252534,1435600000,34247200,0.010119,1.37228,1.3837,0.377828
193062258,176781,16799,231939,2899.46,12012100,386498,0.012501,1.66638,1.66881,0.658901
193060866,176781,16554,58181.6,479.218,3319640,63015.1,0.00823659,1.08308,1.08317,0.0191638
193057873,176781,15829,2921240,58900.4,147155000,7726210,0.0201628,2.64484,2.74823,0.65204
193063880,176781,17156,8350200,136915,356432000,18541600,0.0163966,2.2205,2.21805,0.522911
193055578,176781,988,110634,2634.27,6973440,354025,0.0238106,3.19996,3.33683,0.270265
193056833,176781,15591,150856,2989.93,6994950,432926,0.0198197,2.8698,2.7595,0.627969
193062464,176781,16851,443713,4043.47,22272200,533456,0.0091128,1.20225,1.20459,0.198322
193052716,176781,266,404855,778.287,20460800,97434,0.00192238,0.240664,0.23733,0.5667
193056885,176781,15598,77935.5,2219.44,2239660,325681,0.0284779,4.17885,3.95123,0.547533
193059223,176781,16037,3681610,46990.7,172920000,6696160,0.0127636,1.81881,1.76035,0.546983
193060349,176781,16353,7001090,91944.4,351609000,11959900,0.0131329,1.70829,1.71924,0.319301
193061450,176781,16681,1360650,14041.5,78086400,1876170,0.0103197,1.37888,1.39245,0.182811
193055808,176781,1049,2319280,26239.4,119826000,3723340,0.0113136,1.60538,1.53255,0.764081
