id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192500291,2391,16843,3706710,47713.6,131643000,5596240,0.0128722,1.50976,1.50976,0.447509
192491376,2391,267,209814,6072.56,8154090,687663,0.0289426,3.27749,3.27749,0.592004
192490550,2391,31,22939700,674279,903797000,78392300,0.0293936,3.41733,3.41733,0.734578
192493064,2391,626,2063170,82570.8,81822400,9498220,0.0400213,4.6037,4.6037,0.657137
192499347,2391,16572,139876,2650.45,4960580,308356,0.0189486,2.20449,2.20449,0.272528
192503005,2391,112892315,174845,3812.99,6252770,432484,0.0218078,2.47353,2.47353,0.096682
192494017,2391,847,3601790,281337,162468000,33476200,0.0781104,9.29432,9.29434,0.255366
192502235,2391,17422,629442,19301.6,26751500,2298190,0.0306646,3.65115,3.65115,0.237804
192500419,2391,16873,244783,5817.49,9333090,662245,0.0237659,2.70544,2.70544,0.342342
192501501,2391,17227,244783,10520.6,9808310,1498730,0.0429792,6.12269,6.12269,0.491683
192499481,2391,16617,1153980,36556.3,45261700,4210460,0.0316785,3.64865,3.64865,0.377646
192497930,2391,16217,944163,12258.5,34041900,1372760,0.0129835,1.45394,1.45394,0.260868
192493381,2391,689,209813,6429.23,7561660,762840,0.0306426,3.6358,3.6358,0.30169
192500020,2391,16794,69938,2137.47,2654500,246848,0.0305624,3.52953,3.52953,0.155162
192501580,2391,17258,1363570,63591.9,58364900,8073720,0.0466364,5.92102,5.92129,0.246677
192499241,2391,16536,1608570,54581,63490300,6191930,0.0339313,3.84933,3.84933,0.320765
192497583,2391,16110,2972360,200146,121894000,25910300,0.0673357,8.71707,8.71707,0.373212
192500811,2391,16992,174845,4727.72,6738780,536445,0.0270395,3.06812,3.06812,0.240146
192490912,2391,148,453048,29125.1,17543700,3687680,0.064287,8.13971,8.14243,0.457389
192501881,2391,17330,979035,44301.5,43762700,5591140,0.0452502,5.71086,5.71114,0.412529
192502372,2391,17485,839256,27394,36110900,3331110,0.0326408,3.96912,3.96912,0.321704
192492144,2391,418,1888330,82480.1,63873800,9948050,0.043679,5.26818,5.26818,0.404601
192500028,2391,16797,699380,14333.4,25182200,1617550,0.0204945,2.31284,2.31284,0.367077
192499411,2391,16595,104907,2563.13,3939390,298311,0.0244324,2.84358,2.84358,0.0786794
192501524,2391,17233,209814,2889.82,7815010,317759,0.0137733,1.51448,1.51448,0.226846
192497457,2391,16082,10071100,321435,420294000,37181300,0.0319166,3.69189,3.69189,0.623246
192501494,2391,17226,489566,14458.6,16147700,2020330,0.0295335,4.12678,4.12678,0.746154
192496969,2391,15985,13528800,572622,399173000,75596300,0.042326,5.58779,5.58657,0.635029
192497147,2391,16026,20841500,898881,906493000,105794000,0.0431293,5.07613,5.07613,0.645287
192501191,2391,17113,944163,33078.1,38104700,3954450,0.0350343,4.18831,4.18831,0.234124
192494281,2391,958,2762550,108722,117450000,12962200,0.0393556,4.6921,4.6921,0.470359
192496147,2391,15790,34969,491.693,1391930,54847.1,0.0140608,1.56845,0,0
192493565,2391,720,454597,11637.3,17857700,1384320,0.0255993,3.04516,3.04516,0.501652
192491783,2391,334,3531870,188550,124384000,22409000,0.0533852,6.34481,6.34481,0.462997
192492139,2391,416,908981,52438.8,28765300,6645030,0.0576897,7.31042,7.30924,0.53629
192496374,2391,15849,1813370,72050.7,72581700,8737630,0.039733,4.81845,4.81859,0.398084
192496377,2391,15850,69820.2,1739.33,1987250,215459,0.0249116,3.08591,3.08668,0.445067
192496654,2391,15940,8986800,593025,353380000,72738300,0.0659884,8.0939,8.09379,0.443229
192499238,2391,16535,1608570,54581,63490300,6191930,0.0339313,3.84933,3.84933,0.320765
192490740,2391,90,209814,4788.72,7589810,547848,0.0228236,2.61111,2.61111,0.167333
192494199,2391,914,69938,428.28,2604460,47245.3,0.00612371,0.675531,0.675531,0.310249
192499190,2391,16510,12239200,339016,471231000,39142000,0.0276993,3.1981,3.1981,0.419811
192491394,2391,274,2342920,107673,99938400,12932900,0.0459567,5.52,5.52,0.513842
192490736,2391,88,3461930,45797.6,133586000,5093010,0.0132289,1.47115,1.47115,0.292717
192501706,2391,17266,944153,32849.9,37511100,4016110,0.034793,4.25366,4.25369,0.328354
192493538,2391,706,419628,5582.11,13208300,672161,0.0133025,1.6018,1.6018,0.192531
192491031,2391,191,3077270,173979,130184000,20902900,0.0565368,6.79267,6.79267,0.482842
192493575,2391,725,384659,24424.6,16366700,2834010,0.0634968,7.3676,7.3676,0.0561761
192501538,2391,17238,664411,21887.4,27800400,2589280,0.0329425,3.89711,3.89711,0.481063
192497034,2391,15997,3426830,248731,123353000,31966700,0.0725835,9.32835,9.32821,0.405302
192502267,2391,17436,139860,5515.63,5852780,665603,0.0394367,4.75905,4.75919,0.243661
192497096,2391,16013,11889500,357274,490962000,40007300,0.0300496,3.36493,3.36493,0.584517
192501159,2391,17103,1084040,23445.2,41595300,2761560,0.0216276,2.54747,2.54747,0.322529
192490968,2391,171,2832490,152798,106245000,18349200,0.0539448,6.47812,6.47812,0.364414
192492158,2391,423,2657640,81574,99898200,10961200,0.0306941,4.12441,4.12441,0.485468
192492283,2391,458,6380230,127171,170483000,15692200,0.0199321,2.4595,2.46246,0.66744
192501245,2391,17139,524535,17048.7,19794400,2038500,0.0325025,3.88629,3.88629,0.298195
192496128,2391,15784,11954900,240645,469993000,27967900,0.0201294,2.33945,2.3402,0.754742
192497523,2391,16095,139876,6463.94,5618100,840410,0.0462119,6.00825,6.00825,0.614844
192500814,2391,16993,34969,364.922,1074500,42818.6,0.0104356,1.22447,0,0
192493979,2391,835,15420300,301075,563006000,35285900,0.0195246,2.28828,2.28847,0.765354
192494875,2391,1113,384659,6098.14,14827900,676309,0.0158534,1.7582,1.7582,0.398149
192492695,2391,533,5140440,144123,171817000,17191500,0.0280372,3.34436,3.34436,0.606183
192502999,2391,112892275,139876,3547.55,5069680,461416,0.0253621,3.29875,3.29875,0.378912
192492270,2391,453,162355000,5145600,5903550000,604432000,0.0316935,3.7229,3.72224,0.70117
192492327,2391,471,209814,7565.78,8229580,1056370,0.0360594,5.03481,5.03481,0.419169
192501212,2391,17123,5944730,191226,227091000,22593200,0.0321673,3.80055,3.80055,0.339172
192493868,2391,800,1643500,125275,68444000,15231500,0.0762244,9.2677,9.26774,0.309826
192501131,2391,17095,5315290,162741,215471000,19624300,0.0306175,3.69205,3.69205,0.374801
192493396,2391,693,2028200,60062,76205300,7063830,0.0296134,3.4828,3.4828,0.403471
192500866,2391,17025,9476600,281164,385193000,33719500,0.0296693,3.55819,3.55819,0.433764
192502214,2391,17410,1363790,37190.7,48571100,4328290,0.0272701,3.17372,3.17372,0.296857
192499235,2391,16534,104907,1174.1,3518220,140382,0.0111918,1.33816,1.33816,0.101182
192499673,2391,16685,1468700,22215.5,55519700,2470090,0.015126,1.68182,1.68182,0.327115
192502084,2391,17363,1223920,34983.7,50872500,4106680,0.0285835,3.35536,3.35536,0.417516
192500838,2391,17007,314721,11717.4,12608800,1350560,0.037231,4.2913,4.2913,0.133795
192490709,2391,77,139876,4512.54,5517570,516434,0.032261,3.69208,3.69208,0.100245
192493174,2391,646,279752,12651,11474800,1453260,0.0452223,5.1948,5.1948,0.325077
192499994,2391,16785,209814,2482.69,7356760,271108,0.0118328,1.29213,1.29213,0.370561
192495740,2391,15632,419628,8583.77,15393300,1003820,0.0204557,2.39216,2.39216,0.318732
192501720,2391,17272,839255,28601.4,33305300,3477320,0.0340796,4.14334,4.14334,0.337434
192493587,2391,731,4720820,255359,182222000,30143400,0.0540922,6.38521,6.38521,0.284505
192499494,2391,16624,6119580,218116,241845000,25879200,0.0356423,4.22892,4.22892,0.370872
192500053,2391,16803,69938,2189.85,2704770,267229,0.0313112,3.82094,3.82094,0.733777
192493936,2391,826,8986990,168043,343103000,19158000,0.0186985,2.13175,2.13176,0.594582
192496018,2391,15726,139876,3487.21,5582850,393747,0.0249308,2.81497,2.81497,0.176517
192500270,2391,16828,39375100,760658,1581230000,105413000,0.0193182,2.67714,2.67714,0.563353
192497811,2391,16180,174845,3723.43,7578610,421610,0.0212956,2.41133,2.41133,0.158826
192493152,2391,642,1153940,43960.5,44807900,5404560,0.0380959,4.68356,4.68363,0.206566
192495034,2391,10694,2762550,52230,102761000,6164650,0.0189064,2.23151,2.23151,0.451003
192502488,2391,17532,909192,23872.8,32806300,2806440,0.0262571,3.08674,3.08674,0.378237
192496683,2391,15946,2622680,148571,93944100,18033500,0.0566486,6.87601,6.87601,0.559873
192501170,2391,17106,69938,955.535,2491560,108422,0.0136626,1.55026,1.55026,0.00338201
192494951,2391,1142,1783420,122881,67309500,15285800,0.068902,8.57108,8.57108,0.335037
192500439,2391,16879,1888330,38867.4,68169400,4396140,0.020583,2.32806,2.32806,0.286805
192501238,2391,17135,34969,544.476,1472940,62908.8,0.0155702,1.79899,0,0
192494028,2391,852,6818960,193251,273889000,22216600,0.0283403,3.25807,3.25807,0.366685
192495869,2391,15693,1748450,94580.5,67901200,11577500,0.0540939,6.62157,6.62157,0.243616
192499647,2391,16677,1049070,20064,38987300,2326430,0.0191255,2.21761,2.21761,0.355108
192495754,2391,15659,1188940,19863.2,46380100,2261030,0.0167066,1.90172,1.90172,0.296279
192492689,2391,532,2119670,127959,72944700,15917500,0.0603676,7.50941,7.52578,0.395357
192501404,2391,17198,524535,16945.8,20129200,2031620,0.0323063,3.87318,3.87318,0.363313
192502095,2391,17370,384659,18373.9,17416900,2194090,0.0477668,5.704,5.704,0.353516
192492118,2391,411,3391990,73328.5,124917000,8331530,0.0216181,2.45623,2.45623,0.531398
192493136,2391,638,1748440,92202.5,72721400,10695900,0.052734,6.11736,6.11735,0.369572
192500629,2391,16903,69938,2041.4,2651950,237341,0.0291888,3.39359,3.39359,0.134067
192501348,2391,17176,664411,22135.9,27506300,2629850,0.0333166,3.95816,3.95816,0.256403
192495725,2391,15627,839251,16380.3,30163100,1892600,0.0195177,2.2551,2.2551,0.255643
192500599,2391,16891,314721,8704.08,12541700,989548,0.0276565,3.14421,3.14421,0.1976
192500699,2391,16932,839256,24260.9,38195400,3121350,0.0289076,3.71919,3.71919,0.366327
192502717,2391,111220756,979132,26495.1,39670900,3115540,0.0270598,3.18194,3.18194,0.372201
192491099,2391,215,3986470,112577,151058000,12845500,0.0282399,3.22228,3.22228,0.340718
192496502,2391,15900,734349,28232.3,18929200,3402600,0.0384453,4.63349,4.63349,0.321242
192493612,2391,741,839256,52636,34854400,6103670,0.0627174,7.27272,7.27272,0.0671139
192501836,2391,17311,2587690,100281,110602000,12267000,0.038753,4.74052,4.74053,0.406771
192497750,2391,16159,384659,6828.85,14701200,789803,0.017753,2.05326,2.05326,0.801436
192498394,2391,16366,1608570,62200.9,62954800,7684260,0.0386684,4.77707,4.77707,0.325048
192502967,2391,111220876,69938,1520.15,2809080,174477,0.0217357,2.49474,2.49474,0.0113923
192502360,2391,17478,1888270,62364,80678100,7503930,0.0330271,3.97397,3.97398,0.298947
192492816,2391,567,1136890000,43621000,42258400000,5367690000,0.0383686,4.72137,4.72087,0.73298
192492862,2391,578,1223920,5487.37,42359300,597974,0.00448346,0.488575,0.488575,0.438462
192499343,2391,16571,524535,16769.3,20869600,1926000,0.0319698,3.67183,3.67183,0.419058
192500952,2391,17066,2203050,63884.1,81857000,7506330,0.0289981,3.40725,3.40725,0.354979
192494241,2391,934,1119010,65842,43278000,8230050,0.0588396,7.35477,7.35477,0.408433
192497934,2391,16218,244783,2538.45,8400290,283897,0.0103702,1.15979,1.15979,0.411134
192499192,2391,16511,34969,509.465,963134,64220.7,0.014569,1.83651,0,0
192496095,2391,15770,2727580,28516.4,103352000,3159940,0.0104548,1.15851,1.15851,0.374832
192498198,2391,16293,209814,9127.97,8752950,1038810,0.043505,4.95109,4.95109,0.0445404
192495457,2391,15603,314721,6012.49,11955800,697798,0.0191042,2.2172,2.2172,0.710712
192500873,2391,17029,104907,2349.67,4259380,290795,0.0223977,2.77193,2.77193,0.350394
192500763,2391,16964,174845,2844.25,6942880,327874,0.0162673,1.87522,1.87522,0.291879
192498108,2391,16258,384659,10529.9,14025900,1206970,0.0273747,3.13777,3.13777,0.346647
192499838,2391,16731,34969,630.938,1275160,70337.9,0.0180428,2.01143,0,0
192493941,2391,827,1993230,88068,81773900,10144700,0.0441835,5.08958,5.08958,0.505461
192496648,2391,15939,3042290,210575,139023000,27202700,0.069216,8.94152,8.94151,0.337752
192500680,2391,16925,6644110,166334,285581000,23564500,0.0250347,3.54667,3.54667,0.357715
192501470,2391,17219,34965,1133.01,1285520,137342,0.032404,3.92798,0,0
192501515,2391,17231,1538640,35947,61054300,4179020,0.0233629,2.71605,2.71605,0.430822
192496246,2391,15813,3426960,56734.9,133497000,6386430,0.0165554,1.86358,1.86358,0.72323
192502508,2391,17544,69938,1015.04,2012420,126663,0.0145135,1.81108,1.81108,0.144459
192501883,2391,17333,594473,20178.4,24909600,2415740,0.0339434,4.06366,4.06366,0.247851
192499489,2391,16620,69938,2803.52,2863770,331944,0.0400858,4.74627,4.74627,0.561854
192500315,2391,16848,839256,8656.34,28073200,993745,0.0103143,1.18408,1.18408,0.540184
192501332,2391,17169,104907,1666.23,3909170,188245,0.0158829,1.7944,1.7944,0.103691
192491596,2391,324,384659,27672.5,16527700,3522520,0.0719403,9.15751,9.15751,0.297997
192492415,2391,493,42502900,969084,1526590000,115645000,0.0228004,2.72088,2.72167,0.70767
192499728,2391,16697,6399330,105895,260025000,12068600,0.0165478,1.88591,1.88591,0.407046
192502601,2391,111220626,664411,12904.7,25216000,1490210,0.0194228,2.2429,2.2429,0.347341
192498127,2391,16266,139876,5627.46,5581720,652260,0.0402318,4.66313,4.66313,0.268931
192499661,2391,16682,839256,7763.48,29421200,852511,0.00925043,1.01579,1.01579,0.477491
192491341,2391,258,10176000,126460,356550000,14530300,0.0124273,1.42791,1.42791,1.01616
192501887,2391,17334,594473,20178.4,24909600,2415740,0.0339434,4.06366,4.06366,0.247851
192499885,2391,16749,34969,1108.32,1434900,132480,0.0316944,3.7885,0,0
192494685,2391,1065,210204000,6268720,7973650000,749325000,0.029822,3.56475,3.56308,0.477344
192493359,2391,684,384659,19875.9,15779200,2344550,0.0516714,6.09514,6.09514,0.165667
192494864,2391,1110,664411,20608.1,26130300,2319460,0.0310171,3.49101,3.49101,0.18319
192497689,2391,16140,1433730,36503.3,49763300,4854820,0.0254604,3.38615,3.38615,0.492732
192492303,2391,465,5610830,162508,191838000,20071400,0.0289633,3.57726,3.57934,0.518189
192498274,2391,16330,454597,13891.3,19092500,1652960,0.0305574,3.63611,3.63611,0.0980313
192498322,2391,16348,2028200,92182.1,83653100,10707600,0.0454502,5.27935,5.27935,0.283421
192499498,2391,16627,664411,23655.7,26845400,2762230,0.0356039,4.15741,4.15741,0.440866
192498157,2391,16278,34969,1092.31,1230980,125795,0.0312366,3.59732,0,0
192499315,2391,16562,139876,2086.8,4848470,251932,0.0149189,1.80111,1.80111,0.122961
192495345,2391,15566,720205000,26470900,27630000000,3224640000,0.0367547,4.47739,4.47593,0.7099
192502634,2391,111220666,1328820,42004.8,54947200,4992540,0.0316106,3.75712,3.75712,0.410094
192496995,2391,15991,8042740,555663,293749000,69747200,0.0690888,8.67207,8.67202,0.382802
192495826,2391,15682,104907,2285.39,3378750,269862,0.0217849,2.5724,2.5724,0.193579
192491790,2391,335,839256,54073.6,32964100,6630420,0.0644305,7.90035,7.90035,0.298643
192502586,2391,17649,34969,615.387,1388960,74236.6,0.0175981,2.12292,0,0
192498096,2391,16254,559504,11835,21644100,1337550,0.0211527,2.39061,2.39061,0.497301
192503012,2391,112892331,34969,306.591,1194150,35061.3,0.0087675,1.00264,0,0
192494742,2391,1077,104907,1606.97,3734030,175800,0.0153181,1.67577,1.67577,0.220585
192499166,2391,16497,1223920,41710.6,46602500,5023970,0.0340796,4.10484,4.10484,0.440138
192502582,2391,17648,34969,615.387,1388960,74236.6,0.0175981,2.12292,0,0
192498280,2391,16332,4301190,167187,172602000,19557400,0.03887,4.54698,4.54698,0.403423
192494268,2391,951,1153980,33864,49299200,4716840,0.0293455,4.08746,4.08746,0.149956
192491326,2391,255,1678510,24223.7,63388700,2900360,0.0144317,1.72793,1.72793,0.341898
192492230,2391,441,559504,24060.8,23543700,2845910,0.0430038,5.0865,5.0865,0.513077
192494326,2391,982,279752,9944.82,10623200,1344730,0.0355487,4.80686,4.80686,0.325625
192499486,2391,16619,559504,12262.4,21594100,1374500,0.0219166,2.45664,2.45664,0.319866
192496778,2391,15967,209814,4623.41,8169440,551230,0.0220358,2.62723,2.62723,0.602076
192501222,2391,17129,804287,23082.3,31352800,2729670,0.0286991,3.3939,3.3939,0.364168
192493677,2391,764,4649850,367453,171935000,49026900,0.0790247,10.5438,10.5434,0.317477
192494813,2391,1097,71651500,1938010,2733720000,223733000,0.0270478,3.12252,3.12252,0.630374
192492674,2391,528,176163000,3835460,6755660000,554165000,0.0217723,3.14576,3.13873,0.539487
192500261,2391,16826,314721,8024.19,12883200,1037080,0.0254962,3.29524,3.29524,0.195581
192495063,2391,10703,18323800,573747,674765000,79595900,0.0313117,4.34386,4.34386,0.620853
192497461,2391,16083,6364360,169859,257975000,19526300,0.026689,3.06806,3.06806,0.664384
192498056,2391,16240,209814,3968.09,8044260,444815,0.0189124,2.12004,2.12004,0.363402
192499293,2391,16549,69938,1425.92,2463460,183155,0.0203884,2.61881,2.61881,0.0501872
192493246,2391,664,2902430,159023,118722000,19593000,0.0547896,6.75057,6.75057,0.340859
192499297,2391,16554,69938,1425.92,2463460,183155,0.0203884,2.61881,2.61881,0.0501872
192495274,2391,182305689,12302100,666232,443133000,81865600,0.0541561,6.65462,6.62956,0.512036
192499845,2391,16733,244783,4829.72,9085780,537516,0.0197306,2.19589,2.19589,0.29536
192497821,2391,16183,34969,366.21,1262160,41184.4,0.0104724,1.17774,0,0
192500898,2391,17041,979132,22044.6,38989600,2563040,0.0225144,2.61767,2.61767,0.215292
192502592,2391,111220572,209814,3561.19,8986130,399368,0.0169731,1.90344,1.90344,0.142782
192491536,2391,313,168795000,3494430,6228160000,403816000,0.0207022,2.39234,2.39234,0.582321
192493720,2391,780,839256,34508.5,31600000,4134050,0.0411179,4.92585,4.92585,0.5028
192490530,2391,12,139876,4393.99,5727600,517114,0.0314135,3.69695,3.69695,0.0302988
192495910,2391,15698,209814,10813.7,8874870,1303740,0.0515392,6.21381,6.21381,0.258834
192493926,2391,820,5874790,66036.2,210938000,7786990,0.0112406,1.32549,1.32549,0.436401
192492453,2391,504,6609140,244121,246648000,33869900,0.0369369,5.1247,5.1247,0.403018
192500075,2391,16811,104907,842.18,3388440,103026,0.00802787,0.982068,0.982068,0.372038
192492479,2391,509,6469260,170578,238971000,21063400,0.0263674,3.25592,3.25592,0.48647
192491180,2391,224,1328760,74783,44558200,9153460,0.0562801,6.8887,6.88876,0.50908
192502230,2391,17419,839256,22664.8,34481900,2690820,0.0270058,3.2062,3.2062,0.364069
192498894,2391,16452,489566,18496.4,20179300,2235180,0.0377812,4.56563,4.56563,0.318117
192502678,2391,111220714,139876,4373.13,5592220,597298,0.0312644,4.27019,4.27019,0.394939
192497126,2391,16022,9387090,270839,242023000,33017500,0.0288522,3.51734,3.47049,0.722651
192500456,2391,16886,314721,6836.82,12018900,781255,0.0217234,2.48237,2.48237,0.21193
192498808,2391,16420,489566,11126,19713400,1314240,0.0227263,2.6845,2.6845,0.232902
192494286,2391,961,57635900,3201710,2021120000,420776000,0.0555506,7.30059,7.29968,0.487141
192493390,2391,692,1573360,134969,66082800,16977200,0.085784,10.7904,10.7907,0.282642
192499218,2391,16528,34969,656.573,973593,88183,0.0187759,2.52175,0,0
192498767,2391,16415,1923300,98541.2,79170000,11348700,0.0512356,5.90066,5.90066,0.435163
192497639,2391,16130,29828600,1155260,1129920000,156939000,0.03873,5.26135,5.26135,0.435003
192499752,2391,16703,2902430,40726.5,104060000,4509210,0.0140319,1.5536,1.5536,0.569376
192490984,2391,178,1853360,49217.9,72467500,5838230,0.0265561,3.15008,3.15008,0.347984
192502357,2391,17476,7584930,231572,288283000,27729300,0.0305305,3.65585,3.6437,0.381946
192499628,2391,16672,314721,5406.26,11715800,602692,0.017178,1.915,1.915,0.460408
192501188,2391,17112,349690,11081.3,15009700,1307050,0.0316889,3.73775,3.73775,0.18926
192500976,2391,17078,69938,1128.94,2268360,130527,0.0161419,1.86633,1.86633,0.280174
192498924,2391,16466,3741680,150186,150893000,17279400,0.0401385,4.61807,4.61807,0.429895
192501685,2391,17261,244737,11977.5,10326900,1534590,0.0489403,6.27036,6.27072,0.336636
192492682,2391,531,384659,6786.9,13250200,848712,0.0176439,2.2064,2.2064,0.263343
192493727,2391,783,1049070,69323.1,45023000,8174800,0.0660806,7.79243,7.79243,0.294985
192495232,2391,10722,17764300,300996,654468000,40652500,0.0169439,2.28844,2.28844,0.55982
192493095,2391,632,7028770,297740,289119000,42149700,0.0423602,5.99674,5.99674,0.58023
192499393,2391,16588,384659,5540.86,12765700,656670,0.0144046,1.70715,1.70715,0.180721
192502607,2391,111220634,524535,12075.6,20198600,1441300,0.0230214,2.74777,2.74777,0.463972
192493654,2391,755,2352600,149927,83528100,18940800,0.0637283,8.05104,8.04004,0.427186
192491522,2391,310,1363790,10906.5,49151400,1236280,0.00799716,0.906503,0.906503,0.464046
192496292,2391,15829,3461930,56365.5,129412000,6341880,0.0162815,1.83189,1.83189,0.426105
192497705,2391,16143,2797520,123824,114881000,16917900,0.044262,6.04745,6.04745,0.457951
192502221,2391,17414,69848.1,3488.85,3050400,440321,0.0499491,6.30398,6.30342,0.133549
192500408,2391,16870,244783,4316.52,9065610,493137,0.0176341,2.01459,2.01459,0.417077
192499520,2391,16635,244783,11098.4,10364900,1374750,0.0453399,5.61618,5.61618,0.0914594
192493511,2391,695,870381000,38100800,32654300000,4721780000,0.0437749,5.42495,5.42312,0.632148
192498335,2391,16352,8147780,316598,325683000,37499400,0.038857,4.60241,4.60241,0.359305
192499339,2391,16569,524535,16769.3,20869600,1926000,0.0319698,3.67183,3.67183,0.419058
192500765,2391,16966,104907,2283.55,4325970,262834,0.0217674,2.5054,2.5054,0.24772
192498906,2391,16458,1153980,55246.1,47780400,6350790,0.0478745,5.50339,5.50339,0.344011
192500041,2391,16800,174845,4686.94,6725600,560119,0.0268062,3.20352,3.20352,0.526992
192497449,2391,16080,594473,14478.4,22524600,1711090,0.024355,2.87832,2.87832,0.576954
192498279,2391,16331,454597,13891.3,19092500,1652960,0.0305574,3.63611,3.63611,0.0980313
192498293,2391,16337,244783,4514.77,9203200,502209,0.018444,2.05165,2.05165,0.72484
192499692,2391,16689,979132,18781.3,38802300,2123630,0.0191816,2.16889,2.16889,0.365663
192490763,2391,97,2621800,121676,74456000,15740500,0.0464094,6.00367,6.02445,0.49352
192501752,2391,17282,1643540,69260.9,64831700,8450050,0.0421412,5.14136,5.14136,0.203734
192493532,2391,703,31262300,1566260,1168920000,188108000,0.0501008,6.01708,6.01708,0.488469
192499440,2391,16604,874225,23963.1,34253400,2763040,0.0274107,3.16056,3.16056,0.435004
192499449,2391,16607,454597,15238.7,18455200,1771590,0.0335214,3.89706,3.89706,0.344634
192494167,2391,904,8112770,160587,309256000,18338300,0.0197944,2.26043,2.26044,0.560426
192497381,2391,16068,4895660,350203,209032000,42538400,0.0715333,8.689,8.689,0.374902
192494567,2391,1035,2794990,115764,103938000,13882000,0.0414185,4.96675,4.9655,0.585475
192496440,2391,15868,2098140,62880.8,74976800,7306930,0.0299698,3.48258,3.48258,0.708246
192497834,2391,16186,4196280,105589,172968000,12765700,0.0251626,3.04214,3.04214,0.51974
192502107,2391,17376,34969,2021,1703410,265410,0.057794,7.58987,0,0
192491075,2391,204,769318,20256.8,35253400,2486210,0.0263309,3.23171,3.23171,0.676061
192492522,2391,520,2133110,111288,90564200,12822500,0.0521715,6.0112,6.0112,0.496278
192494303,2391,970,734349,14522.3,26804000,1676530,0.0197758,2.28301,2.28301,0.405467
192492257,2391,450,2587690,71938.4,70987900,8571110,0.0278003,3.31227,3.31224,0.608764
192500958,2391,17069,104907,878.157,2704370,101786,0.00837081,0.97025,0.97025,0.170531
192497806,2391,16179,734349,10724.8,28516500,1240210,0.0146046,1.68886,1.68886,0.215775
192502367,2391,17482,104907,2267.48,3460540,277399,0.0216142,2.64424,2.64424,0.249398
192494299,2391,968,5350260,78136.5,200292000,9724060,0.0146043,1.81749,1.81749,0.511729
192498299,2391,16339,874225,26661.9,33156300,3014750,0.0304977,3.44849,3.44849,0.557256
192497887,2391,16200,244783,3817.24,9205320,442019,0.0155944,1.80576,1.80576,0.224256
192498286,2391,16335,2272980,75005.1,88949000,8849800,0.0329985,3.89347,3.89347,0.480535
192494588,2391,1041,24262600,560003,858417000,84762200,0.023081,3.49354,3.49071,0.537578
192495713,2391,15623,6033970,95645,210488000,11087900,0.0158511,1.83759,1.83324,0.375098
192496663,2391,15943,3357020,235314,135924000,28960300,0.070096,8.62679,8.62679,0.345218
192490792,2391,110,139876,2105.6,5057160,234694,0.0150533,1.67787,1.67787,0.138059
192491057,2391,197,139876,3467.27,5179230,396087,0.0247881,2.8317,2.8317,0.453315
192492412,2391,491,1713480,53494.5,69628600,6095360,0.0312198,3.5573,3.5573,0.199968
192493036,2391,619,1678370,64338,66986800,7687870,0.0383337,4.58057,4.58049,0.413822
192502392,2391,17498,69938,1901.83,2811990,227352,0.0271931,3.25076,3.25076,0.111236
192490532,2391,15,419628,3936.04,15310000,446838,0.00937984,1.06484,1.06484,0.314356
192492762,2391,554,279752,1848.04,9669910,200677,0.006606,0.717339,0.717339,0.365787
192497132,2391,16023,11648500,415572,364469000,50801700,0.035676,4.36122,4.35854,0.600049
192499826,2391,16726,5979700,157523,222719000,18307100,0.026343,3.06155,3.06155,0.449897
192501109,2391,17089,139876,3009.43,5012040,341287,0.021515,2.43992,2.43992,0.298112
192494084,2391,873,2553190,33021.1,40116800,4066030,0.0129333,1.59253,1.56189,0.587066
192494989,2391,10681,4366800,77845.1,127521000,11844700,0.0178266,2.71245,2.71069,0.677882
192495985,2391,15711,69938,2993.53,2568040,361960,0.0428026,5.17544,5.17544,0.154148
192499725,2391,16696,979132,8611.06,32901800,962615,0.00879459,0.983131,0.983131,0.505913
192502394,2391,17500,5696660,169208,207605000,20225400,0.029703,3.5504,3.53495,0.407156
192493356,2391,683,4021440,267329,175659000,31708400,0.0664761,7.88485,7.88485,0.25708
192496571,2391,15922,8005740,387742,313326000,47000800,0.048433,5.87089,5.87018,0.509743
192500959,2391,17070,104907,878.157,2704370,101786,0.00837081,0.97025,0.97025,0.170531
192491095,2391,214,1643540,59230.2,64700200,7064830,0.0360381,4.29854,4.29854,0.236716
192500359,2391,16858,839256,13983.2,30603200,1605190,0.0166614,1.91264,1.91264,0.37933
192492908,2391,589,7063220,368790,270415000,44454300,0.0522128,6.29377,6.29371,0.44413
192501396,2391,17194,34969,1338.88,1377550,157279,0.0382875,4.49766,0,0
192493517,2391,698,152637000,6972680,5749070000,887056000,0.0456815,5.81154,5.81055,0.619487
192494247,2391,936,10525700,273202,489505000,41398500,0.0259558,3.9331,3.9331,0.436692
192493061,2391,625,6329390,158746,260566000,17586800,0.0250808,2.77859,2.77859,0.511215
192502538,2391,17585,34969,1917.9,1532570,238038,0.0548457,6.80711,0,0
192491052,2391,196,769318,17528.2,37386300,2152100,0.0227841,2.79741,2.79741,0.724227
192493534,2391,704,797708,20335,17430200,2581390,0.0254918,3.23601,3.22875,0.658103
192499497,2391,16626,5525100,200253,219741000,23728100,0.0362443,4.29461,4.29461,0.364072
192500768,2391,16967,9651440,226333,358656000,26005000,0.0234507,2.69441,2.69441,0.379183
