id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251534914,2448,475,4231250,411952,244594000,58010400,0.0973593,13.71,13.71,0.186057
251534691,2448,434,3461930,218492,172746000,32082200,0.0631129,9.26714,9.26714,0.395445
251542299,2448,16068,4895660,377757,256818000,49817400,0.0771617,10.1758,10.1758,0.331329
251542330,2448,16081,594473,43332.4,33005200,5992640,0.0728922,10.0806,10.0806,0.35642
251539146,2448,10699,1783420,101165,92782900,14245900,0.0567251,7.988,7.988,0.410379
251539730,2448,15687,1145850,25968.7,34094100,4590880,0.0226632,4.00652,3.67773,1.09175
251546628,2448,17192,244783,22421.8,13353400,3211590,0.0915988,13.1202,13.1202,0.112035
251538629,2448,1081,209814,15765.7,11547900,2139920,0.0751413,10.1991,10.1991,0.0584821
251542125,2448,16018,85708500,8074290,4621290000,1191960000,0.0942064,13.9071,13.9071,0.340382
251535210,2448,532,2133110,138812,89935000,21512500,0.0650751,10.085,10.085,0.379791
251537510,2448,934,1118910,89460,58149600,14682800,0.0799531,13.1224,13.1226,0.430226
251544563,2448,16663,104907,7412.12,5547430,969611,0.0706542,9.24258,9.24258,0.171637
251547990,2448,17590,278798,19059.4,14118200,2909150,0.0683628,10.4346,10.4194,0.3539
251541042,2448,15843,5734920,412506,290980000,57639800,0.0719288,10.0507,10.0507,0.250587
251545411,2448,16879,1888330,159877,101174000,21457700,0.0846659,11.3633,11.3633,0.109549
251541598,2448,15880,349690,24188.4,18481700,3350010,0.069171,9.57996,9.57996,0.160283
251546091,2448,17075,769318,68500.6,42314000,9548470,0.0890406,12.4116,12.4116,0.0988645
251544748,2448,16698,6399330,380885,360109000,51389900,0.0595196,8.03052,8.03052,0.272977
251542337,2448,16084,5769880,472500,308528000,67002200,0.0818907,11.6124,11.6124,0.245436
251547079,2448,17336,139246,7910.15,6151580,1329740,0.056807,9.5496,9.53112,0.534975
251542485,2448,16134,6224480,319382,291860000,46686200,0.0513107,7.50041,7.50041,0.263991
251533363,2448,315,536896000,47440200,28735900000,6769280000,0.08836,12.6082,12.608,0.322463
251537072,2448,862,5070500,441941,276517000,59380700,0.0871592,11.711,11.711,0.22481
251533596,2448,342,13777800,1090380,731732000,153203000,0.0791407,11.1196,11.1196,0.248191
251544647,2448,16681,1678510,125918,89864000,16516100,0.0750178,9.83975,9.83975,0.144292
251536553,2448,696,104888,8635.56,5135590,1435450,0.0823311,13.6856,13.6857,0.556739
251531081,2448,10,15596200,1109880,831650000,150716000,0.0711635,9.66367,9.66367,0.22702
251541953,2448,15963,734349,30595.1,37643200,4232020,0.0416629,5.76295,5.76295,0.162874
251534144,2448,364,314721,21803,16188800,2898430,0.0692774,9.20952,9.20952,0.0823517
251533735,2448,353,5385220,454556,288399000,63214200,0.0844081,11.7385,11.7385,0.247559
251532667,2448,249,69938,4721.29,3578550,656425,0.0675069,9.38582,9.38582,0.748124
251537069,2448,861,1853360,108216,96623000,15327600,0.0583893,8.27019,8.27019,0.418162
251542760,2448,16279,34969,731.066,1678360,98122.2,0.0209061,2.80598,0,0
251548527,2448,111220872,209814,15008.2,10917200,1963180,0.071531,9.35675,9.35675,0.190902
251531332,2448,50,454597,26807.8,22717500,3591360,0.0589704,7.9001,7.9001,0.185796
251535810,2448,632,7028770,471605,389161000,69734200,0.0670963,9.92125,9.92125,0.291451
251542350,2448,16091,69938,4475.89,4107270,605056,0.063998,8.65133,8.65133,0.00330382
251533054,2448,286,419628,18098.6,21130100,2768090,0.04313,6.59654,6.59654,0.327529
251545657,2448,16916,34969,3157.97,2001850,431166,0.0903078,12.3299,0,0
251534213,2448,377,279752,19335.9,15841000,2703990,0.069118,9.66567,9.66567,0.165118
251540364,2448,15770,2727580,185585,144705000,25391600,0.06804,9.30919,9.30919,0.335296
251545855,2448,17004,2307950,183334,121574000,24477800,0.0794357,10.6058,10.6058,0.149189
251536110,2448,638,1748450,139184,95594600,18617100,0.0796043,10.6478,10.6478,0.291147
251545807,2448,16992,174845,15666.3,9741660,2154740,0.0896013,12.3237,12.3237,0.0935005
251542487,2448,16135,2587710,108819,112738000,16193100,0.0420522,6.25771,6.25771,0.18714
251546679,2448,17221,15655600,1093920,766582000,161816000,0.0698738,10.336,10.2996,0.384876
251543467,2448,16476,1293850,99593.5,67441000,13354900,0.0769743,10.3218,10.3218,0.16336
251534132,2448,363,1853360,153839,100162000,20488600,0.0830055,11.0549,11.0549,0.330982
251534984,2448,489,209814,14755.5,12085700,1985370,0.0703267,9.46252,9.46252,0.0520108
251541924,2448,15951,1012190,39471.5,42271400,5715180,0.0389962,5.64636,5.63685,0.584778
251543133,2448,16378,139876,8794.73,6737420,1271490,0.0628752,9.09012,9.09012,0.183719
251544093,2448,16635,244783,16966.8,12493700,2230700,0.0693138,9.11299,9.11299,0.0730578
251546880,2448,17289,30188.2,198.518,552460,36108.1,0.00657601,1.1961,0,0
251546364,2448,17131,244783,17689.6,12542200,2353450,0.0722666,9.61445,9.61445,0.0926607
251539496,2448,15632,419628,24046.5,19083100,3623010,0.0573044,8.63386,8.63386,0.303095
251545278,2448,16829,48082400,2811490,2755820000,401502000,0.0584723,8.35029,8.35029,0.340143
251532224,2448,189,1014100,64656.2,53871800,8616540,0.0637571,8.49672,8.49672,0.209025
251542071,2448,16000,558136,16778,19565900,2759000,0.0300607,4.94323,4.93956,0.724427
251537850,2448,958,2762550,172834,145619000,23691000,0.0625632,8.57577,8.57577,0.240869
251543498,2448,16500,559504,43485.6,28962900,6247490,0.0777218,11.1661,11.1661,0.183758
251533222,2448,304,2307950,189976,119036000,25940700,0.0823136,11.2397,11.2397,0.327249
251540658,2448,15806,1014060,57300.2,48439200,8553150,0.0565056,8.43453,8.43427,0.433831
251543315,2448,16391,139876,9941.94,7575940,1379540,0.0710768,9.8626,9.8626,0.299824
251536647,2448,715,4231230,397735,233065000,63609800,0.0939998,15.0334,15.0334,0.416202
251535565,2448,598,629442,54652.5,34665300,7701630,0.0868269,12.2357,12.2357,0.218966
251542128,2448,16021,85708500,8074290,4621290000,1191960000,0.0942064,13.9071,13.9071,0.340382
251548032,2448,17615,34969,2697.29,1686400,372808,0.0771336,10.6611,0,0
251543351,2448,16410,69938,3986.76,3594240,519087,0.0570042,7.42211,7.42211,0.0758347
251542595,2448,16184,34969,2582.07,1809090,361259,0.0738389,10.3308,0,0
251548539,2448,111220878,1853340,135143,93603400,18941400,0.0729187,10.2201,10.2201,0.321713
251547508,2448,17424,3147210,255295,168785000,37091300,0.0811178,11.7855,11.7855,0.352865
251537083,2448,868,209814,14877.5,11286600,2011620,0.0709079,9.58761,9.58761,0.27057
251539167,2448,10728,1223920,88876.9,71494000,13530400,0.0726169,11.055,11.055,0.178791
251538612,2448,1077,104907,4568.82,5408490,609709,0.0435511,5.8119,5.8119,0.115535
251539002,2448,10675,11225000,857484,714477000,134253000,0.0763903,11.9602,11.9602,0.293429
251542031,2448,15989,8040930,514826,385973000,71171900,0.0640256,8.85119,8.84982,0.398624
251548252,2448,111220704,384659,33553.9,21393100,4593530,0.0872301,11.9418,11.9418,0.0671026
251533483,2448,331,3042300,223195,167971000,31401800,0.0733641,10.3218,10.3218,0.307165
251545338,2448,16854,1993230,169040,113065000,23283400,0.084807,11.6812,11.6812,0.148995
251540874,2448,15828,7553300,534936,383154000,73779600,0.0708214,9.76786,9.76786,0.237085
251548508,2448,111220852,2028200,163171,107782000,24420700,0.080451,12.0406,12.0406,0.391221
251546283,2448,17107,979132,74124.9,53459900,10314600,0.0757047,10.5344,10.5344,0.128666
251546475,2448,17169,104907,8702.31,5751410,1216330,0.0829526,11.5944,11.5944,0.0900812
251533466,2448,330,69938,3378.04,3781740,451291,0.0483005,6.45273,6.45273,0.0511574
251541737,2448,15911,2867430,107092,151113000,15554900,0.0373478,5.42468,5.4247,0.377236
251544497,2448,16654,384659,29775.4,20887700,4041080,0.0774073,10.5056,10.5056,0.178062
251545400,2448,16875,279752,23705.8,15754300,3196120,0.0847386,11.4248,11.4248,0.0609663
251544794,2448,16707,769318,49773.2,38403000,6514340,0.0646978,8.46768,8.46768,0.187281
251535597,2448,608,769318,56417.9,41993500,7439510,0.073335,9.67027,9.67027,0.21956
251547673,2448,17457,93716.1,453.657,1985400,84419.3,0.00484076,0.900798,0.910098,0.409312
251540899,2448,15831,2132900,126686,98956600,19486100,0.059396,9.13597,9.13538,0.375535
251545787,2448,16982,524535,40095.3,27460300,5490320,0.0764397,10.467,10.467,0.152669
251546467,2448,17166,1084040,96142,60563200,13543000,0.0886887,12.4931,12.4931,0.121278
251534316,2448,391,9476600,398466,423248000,58427200,0.0420474,6.16542,6.16542,0.232265
251545297,2448,16843,3706710,285901,206592000,38854100,0.0771305,10.4821,10.4821,0.229597
251541779,2448,15924,3112240,150562,155929000,19818500,0.0483773,6.36792,6.36792,0.320292
251547914,2448,17555,69938,5829.38,3596770,779278,0.0833507,11.1424,11.1424,0.0256822
251535133,2448,518,16994900,1065530,883300000,148722000,0.0626967,8.75098,8.75098,0.495548
251546234,2448,17094,34969,2138.75,1817620,372366,0.0611614,10.6485,0,0
251540664,2448,15807,944126,53361.3,44636500,8034780,0.0565193,8.51029,8.51002,0.440986
251532050,2448,169,1643540,133406,86523700,18903400,0.0811698,11.5016,11.5016,0.0749672
251532614,2448,239,9826290,816446,537019000,112479000,0.0830879,11.4467,11.4467,0.204762
251536926,2448,828,12763700,914473,702614000,124768000,0.0716465,9.77527,9.77527,0.222487
251545998,2448,17036,2517770,197694,141978000,26948400,0.0785195,10.7033,10.7033,0.14503
251542245,2448,16039,5664980,444407,320580000,63420200,0.0784481,11.1951,11.1951,0.366192
251535165,2448,523,3496900,202923,183404000,28934700,0.0580293,8.27439,8.27439,0.395548
251543855,2448,16579,769318,37993.7,35950300,5202380,0.0493862,6.76232,6.76232,0.251134
251547912,2448,17553,104907,8103.83,5424420,1089460,0.0772478,10.385,10.385,0.0122346
251546116,2448,17084,139876,11999.7,7354970,1666430,0.0857882,11.9136,11.9136,0.0534238
251547051,2448,17326,439084,2601.65,10415000,429497,0.00592517,0.978165,0.966103,0.872966
251535600,2448,609,349690,21073.4,18249800,2790360,0.060263,7.97953,7.97953,0.112089
251546294,2448,17111,69938,5652.31,3941750,782280,0.0808189,11.1853,11.1853,0.000781276
251534873,2448,470,874225,71220.7,45158700,10133000,0.0814673,11.5909,11.5909,0.148753
251537453,2448,919,1783420,155157,98478100,21078900,0.0869995,11.8194,11.8194,0.253332
251542534,2448,16157,244783,14324.4,13395900,1929380,0.0585189,7.882,7.882,0.238947
251534194,2448,371,279752,27779.2,16730200,4649810,0.0992996,16.6212,16.6212,0.276638
251538508,2448,1058,1713480,142780,91584400,19026700,0.0833277,11.1041,11.1041,0.28882
251532534,2448,220,6224060,293000,353536000,41703000,0.0470753,6.7003,6.70027,0.303031
251544832,2448,16720,1328820,92676,66799400,12073600,0.069743,9.08596,9.08596,0.153511
251547055,2448,17327,439084,2601.65,10415000,429497,0.00592517,0.978165,0.966103,0.872966
251531928,2448,128,26751300,2174210,1378820000,291103000,0.081275,10.8818,10.8818,0.131908
251544478,2448,16652,454597,32485.3,24302200,4394700,0.0714595,9.66725,9.66725,0.27812
251545377,2448,16864,2342920,186422,129931000,25009700,0.0795679,10.6746,10.6746,0.145016
251532185,2448,186,1608570,109559,83791200,14953400,0.0681094,9.29607,9.29607,0.213675
251548023,2448,17606,34969,2915.66,1943950,398402,0.0833783,11.393,0,0
251533414,2448,324,384655,35410.4,21662800,5571070,0.0920576,14.4833,14.4832,0.414992
251543323,2448,16395,34164700,2843030,1853800000,393155000,0.0832155,11.5076,11.5076,0.261792
251548219,2448,111220656,34969,3062.21,1907230,439184,0.0875693,12.5592,0,0
251535691,2448,628,559504,35131.4,28042000,4851570,0.0627903,8.6712,8.6712,0.227198
251536662,2448,723,8532440,647670,438180000,86092700,0.0759068,10.09,10.09,0.344581
251542216,2448,16024,11819500,1250400,660340000,191423000,0.105791,16.1955,16.1955,0.310623
251546290,2448,17110,559504,42443.1,30615600,6023180,0.0758584,10.7652,10.7652,0.145797
251543950,2448,16601,279752,18203.6,14627100,2488990,0.0650704,8.89714,8.89714,0.278552
251539893,2448,15697,627665,40556.5,32263900,7064920,0.0646149,11.2559,11.2364,0.371336
251542110,2448,16012,16540300,1365070,865929000,182950000,0.0825297,11.0609,11.0609,0.341093
251532283,2448,196,524535,20619.4,29403400,2842720,0.0393098,5.41951,5.41951,0.17192
251546076,2448,17066,2203050,178352,116109000,24205100,0.0809572,10.9871,10.9871,0.139609
251546804,2448,17268,943085,72389,48886100,10383200,0.0767576,11.0099,11.008,0.108289
251548257,2448,111220720,104907,8702.31,5751410,1216330,0.0829526,11.5944,11.5944,0.0900812
251535154,2448,520,2133110,177481,117843000,24253700,0.0832032,11.3701,11.3701,0.239393
251540676,2448,15808,69938,3938.97,3802670,518363,0.0563209,7.41176,7.41176,0.343086
251531844,2448,105,139520,7384.19,6201480,1138760,0.0529257,8.16195,8.16162,0.0875116
251544333,2448,16641,69938,4463.62,3606290,586113,0.0638226,8.38046,8.38046,0.0855958
251544710,2448,16691,769318,48963.7,41668800,6858540,0.0636456,8.91509,8.91509,0.304175
251532292,2448,197,139876,7869.93,6988270,1029240,0.0562636,7.35825,7.35825,0.212993
251532731,2448,260,662308,26344.3,24986300,4545580,0.0397765,6.86323,6.86969,0.674195
251546959,2448,17298,1119010,103020,62990800,15187100,0.0920636,13.5719,13.5719,0.174439
251541277,2448,15854,8322620,554528,421291000,77186700,0.066629,9.27432,9.27432,0.287285
251544949,2448,16751,4266220,311360,226595000,41418400,0.0729826,9.70847,9.70847,0.185269
251537097,2448,873,2726520,247509,137070000,38142100,0.0907783,13.9893,13.9882,0.28479
251531976,2448,154,1783420,143999,94398300,20382500,0.0807434,11.4289,11.4289,0.075676
251540577,2448,15795,1153980,95045.9,62858600,14082700,0.0823638,12.2037,12.2037,0.281323
251545012,2448,16788,104907,7513.77,5358080,975085,0.0716232,9.29476,9.29476,0.136872
251536160,2448,643,244783,20859.3,12925300,3270380,0.0852155,13.3603,13.3603,0.653446
251535072,2448,503,5315290,389431,278019000,52894900,0.0732663,9.95147,9.95147,0.210288
251542581,2448,16178,244783,10326.2,11600200,1366360,0.0421851,5.58194,5.58194,0.170633
251548615,2448,112892325,34969,2125.31,1825020,273260,0.060777,7.81434,0,0
251543590,2448,16561,1014100,63367,52115700,8665540,0.0624859,8.54505,8.54505,0.269682
251544975,2448,16767,384659,27102.7,21249300,3673000,0.0704591,9.54872,9.54872,0.256063
251531108,2448,15,419628,19360,21798800,2499580,0.0461362,5.95666,5.95666,0.316931
251536280,2448,656,7832410,704623,391180000,108929000,0.0899624,13.9075,13.9077,0.352736
251547712,2448,17471,407171,5263.81,10262000,923901,0.0129278,2.26907,2.22368,0.891656
251531905,2448,121,279752,24017.1,15385300,3365110,0.0858514,12.0289,12.0289,0.261115
251532320,2448,200,1255120,87442.3,62666600,14371000,0.0696682,11.4498,11.4499,0.440296
251536508,2448,689,209775,8998.56,7749140,1482740,0.0428963,7.06825,7.06784,0.500348
251541481,2448,15867,9126880,506044,458505000,69839000,0.0554454,7.65201,7.65199,0.395691
251542714,2448,16266,139876,3505.52,7272020,441051,0.0250616,3.15316,3.15316,0.232852
251535629,2448,620,1223920,95916.2,62781000,12720400,0.0783684,10.3932,10.3932,0.359767
251534328,2448,393,69938,5035.3,3829370,714334,0.0719966,10.2138,10.2138,0.125192
251547873,2448,17535,113639,38.0942,2087510,7102,0.00033522,0.062496,0.0782625,0.827453
251536656,2448,721,3811620,358887,226330000,51911800,0.0941559,13.6193,13.6193,0.298301
251540089,2448,15730,524535,41661.3,30548200,6084770,0.0794252,11.6003,11.6003,0.27383
251531873,2448,113,3252120,304121,175199000,44013500,0.0935149,13.5338,13.5338,0.342533
251540514,2448,15790,34969,2744.09,1914000,399339,0.0784719,11.4198,0,0
251542634,2448,16212,8147780,467861,413149000,63856900,0.0574219,7.83734,7.83734,0.405845
251531156,2448,23,2902420,181768,150488000,25400000,0.0626265,8.75134,8.75134,0.342027
251538469,2448,1049,6154540,365962,315855000,56609600,0.0594621,9.19801,9.19801,0.36878
251547030,2448,17318,5218300,311049,235238000,45081300,0.0596073,8.63908,8.50701,0.547137
251545370,2448,16861,979132,80331.9,55627700,11169900,0.082044,11.4079,11.4079,0.175764
251543560,2448,16547,104907,7723.62,5697970,1028260,0.0736235,9.8016,9.8016,0.294611
251532601,2448,236,1048990,48484.6,59916100,7154920,0.0462204,6.82079,6.82081,0.345284
251545033,2448,16800,174845,11414.7,8711910,1501000,0.0652847,8.58477,8.58477,0.169226
251542984,2448,16323,7588270,590208,394331000,83504600,0.0777789,11.0044,11.0044,0.321156
251543312,2448,16390,349690,23005.9,18175000,3143850,0.0657895,8.99039,8.99039,0.244
251546002,2448,17038,2517770,197694,141978000,26948400,0.0785195,10.7033,10.7033,0.14503
251547812,2448,17512,387808,20757.4,17299200,3081880,0.0535249,7.94691,7.4579,0.579927
251545385,2448,16869,1153980,86382.3,63809100,11553100,0.0748562,10.0116,10.0116,0.14871
251547794,2448,17505,34969,2167.55,1727070,275956,0.0619849,7.89144,0,0
251543307,2448,16388,944163,54109.1,51340400,7605600,0.057309,8.05539,8.05539,0.252519
251538521,2448,1061,279752,13838.8,13489200,1852550,0.0494681,6.62211,6.62211,0.100223
251547475,2448,17407,2303220,168509,116369000,25269600,0.0731622,10.9714,10.9545,0.349579
251542075,2448,16001,239430000,20256200,12688500000,2907210000,0.0846017,12.1422,12.1422,0.377806
251543859,2448,16581,769318,37993.7,35950300,5202380,0.0493862,6.76232,6.76232,0.251134
251537210,2448,895,14476100,1291040,802843000,186081000,0.0891839,12.8543,12.8543,0.299484
251539359,2448,15591,244783,14110.5,12752000,2029840,0.057645,8.29241,8.29241,0.139904
251540924,2448,15833,419628,28155.5,21189500,4186110,0.0670964,9.97577,9.97577,0.271868
251542355,2448,16093,734349,62433.6,44680000,8642450,0.085019,11.7689,11.7689,0.180933
251531971,2448,149,2657640,137769,137353000,18428600,0.0518388,6.93419,6.93419,0.326764
251539466,2448,15620,34969,1418.13,1151570,275846,0.0405539,7.88829,0,0
251535004,2448,494,2657640,193531,139569000,26714100,0.0728207,10.0518,10.0518,0.234809
251541052,2448,15844,2937400,207231,150982000,28412900,0.0705491,9.67283,9.67283,0.232805
251546039,2448,17050,69938,4876.33,3694150,656597,0.0697235,9.38827,9.38827,0.0370181
251547800,2448,17507,1368020,75598.8,59251400,11147300,0.0552614,8.14844,7.99588,0.683442
251534383,2448,403,7063680,392797,357870000,57405300,0.055608,8.12682,8.12682,0.466544
251543956,2448,16602,874225,61310.2,45566500,8309520,0.0701309,9.50501,9.50501,0.189894
251545834,2448,17001,174845,13856.2,9630280,1880130,0.0792485,10.7531,10.7531,0.165139
251543523,2448,16528,34969,2864.87,1901660,412357,0.0819261,11.7921,0,0
251542008,2448,15981,18617200,1130290,915385000,164841000,0.0607123,8.85426,8.84472,0.456176
251546265,2448,17101,1084040,94901.1,60596300,13236500,0.087544,12.2103,12.2103,0.140745
251543421,2448,16455,2552740,219878,140457000,30272400,0.0861344,11.8588,11.8588,0.217132
251538670,2448,1091,30527900,1959260,1794710000,284594000,0.0641794,9.32241,9.32241,0.249031
251531379,2448,55,489566,10881.6,23943900,1430050,0.0222271,2.92106,2.92106,0.219306
251535487,2448,573,419628,40639.2,24578300,5731300,0.0968457,13.6581,13.6581,0.232738
251547869,2448,17534,434492,381.77,8415670,68976.2,0.000878657,0.158751,0.18444,1.44127
251542644,2448,16218,244783,5534.66,12012800,717890,0.0226105,2.93276,2.93276,0.415423
251535585,2448,605,1853330,142378,100855000,20878400,0.0768231,11.2653,11.2654,0.377905
251546733,2448,17241,909194,73935,50789200,10458400,0.0813193,11.5029,11.5029,0.188691
251547463,2448,17403,766865,57211.4,39823600,8704170,0.0746043,11.3503,11.3268,0.292442
251547999,2448,17592,340963,2731.6,8164720,453839,0.00801145,1.33105,1.30968,1.2002
251546809,2448,17272,838816,65685.4,44190500,9260670,0.0783073,11.0402,11.0394,0.0811178
251534857,2448,469,34969,2196.02,1982680,298861,0.0627991,8.54644,0,0
251532718,2448,258,10176000,585659,528066000,78967600,0.0575531,7.7602,7.7602,0.377681
251547021,2448,17315,1468420,76117.1,67828800,11257800,0.051836,7.66657,7.66525,0.545596
251536917,2448,820,5874790,293241,311198000,40719200,0.0499152,6.93117,6.93117,0.356903
251531974,2448,151,2238010,90564.4,117881000,12463200,0.0404666,5.5689,5.56889,0.197821
251546122,2448,17086,1398760,110016,73042100,14747700,0.0786523,10.5434,10.5434,0.157215
251542230,2448,16030,32905400,2453360,1737840000,359836000,0.074558,10.9355,10.9354,0.417487
251547766,2448,17494,1013840,57997.6,44787500,8052110,0.0572059,7.94219,7.94168,0.44754
251536900,2448,811,7763120,477114,432407000,64531000,0.0614591,8.31251,8.31251,0.238087
251536915,2448,819,349690,32899,19239800,4765680,0.0940805,13.6283,13.6283,0.238
251543345,2448,16406,769318,32407.9,38523000,4205850,0.0421255,5.46699,5.46699,0.243653
251532644,2448,244,4928400,211455,270827000,30684800,0.0429054,6.22613,6.22624,0.441754
251536712,2448,733,5175410,519195,290103000,72337400,0.10032,13.9771,13.9771,0.0947939
251547325,2448,17368,2902430,261473,158682000,39068000,0.0900876,13.4605,13.4605,0.321776
251545313,2448,16848,839256,55009,46366500,7295230,0.065545,8.6925,8.6925,0.183736
251533014,2448,280,69938,4650.02,3609550,624753,0.0664878,8.93295,8.93295,0.0118935
251542253,2448,16042,2552740,195445,138094000,27402100,0.0765631,10.7344,10.7344,0.300075
251543594,2448,16562,139876,5686.56,6691860,776034,0.0406543,5.54802,5.54802,0.1774
251538800,2448,1127,4021260,422061,228968000,62790600,0.104957,15.6147,15.6146,0.280566
251543491,2448,16495,2272980,164725,113955000,21853400,0.0724707,9.61441,9.61441,0.182761
251539181,2448,10737,2762550,211981,160890000,29566700,0.0767338,10.7027,10.7027,0.242489
251546642,2448,17202,34969,2468.54,1833080,344783,0.0705923,9.85968,0,0
251547480,2448,17410,1363260,107443,72579100,15930300,0.0788136,11.6855,11.6812,0.272964
251533190,2448,298,1643050,127335,85035600,18906000,0.0774991,11.5067,11.5054,0.313872
251535219,2448,536,6364360,310036,328532000,40081900,0.0487145,6.29786,6.29786,0.239426
251542728,2448,16270,979132,75089.3,49489900,10656400,0.0766897,10.8835,10.8835,0.126212
251538761,2448,1114,909194,90465.9,51059400,13556300,0.0995012,14.9102,14.9102,0.285953
251541982,2448,15975,2063170,79508.9,93365800,10640000,0.0385372,5.15712,5.15712,0.349946
251547603,2448,17437,5627090,301962,233466000,46755700,0.0536621,8.30904,8.03575,0.851015
251543020,2448,16335,2272980,181166,119209000,25430900,0.0797039,11.1883,11.1883,0.34669
251544084,2448,16631,3636780,254787,184908000,33691900,0.0700585,9.26422,9.26422,0.1476
251534775,2448,446,594473,43439.3,30405400,6506270,0.0730719,10.9446,10.9446,0.133458
251540951,2448,15834,13574000,812579,634549000,114551000,0.0598628,8.43895,8.42288,0.445361
251545919,2448,17010,104907,8478.21,5523910,1089980,0.0808164,10.39,10.39,0.151972
251539659,2448,15680,655199,16990.9,22080500,2714270,0.0259325,4.14266,4.10619,0.689258
251547619,2448,17442,34969,2185.01,1730730,289328,0.0624841,8.27385,0,0
251536576,2448,702,1398760,120194,76434400,16039200,0.085929,11.4667,11.4667,0.16912
251536743,2448,755,2377570,257663,135240000,38753400,0.108373,16.2996,16.2992,0.243428
251542697,2448,16257,384659,31390,21092700,4497100,0.0816047,11.6911,11.6911,0.174495
251547843,2448,17526,721286,49179.6,35845100,7428440,0.0681832,10.2989,10.1637,0.540665
251536755,2448,761,139876,9474.89,7886970,1392480,0.0677378,9.95513,9.95513,0.0729307
251539216,2448,15569,9406610,511715,477417000,72381300,0.0543995,7.69472,7.6947,0.366443
251535579,2448,602,139876,6114.05,6979760,835782,0.0437105,5.97516,5.97516,0.148865
251537503,2448,931,4040460,349156,230438000,57863900,0.0864151,14.3211,14.3052,0.24929
251541740,2448,15912,559504,19463.8,30478400,2834780,0.0347876,5.0666,5.0666,0.360637
251546676,2448,17220,28285700,1875000,1352420000,277459000,0.0662878,9.80915,9.76145,0.472569
251537186,2448,889,979132,81698.8,52634600,10870400,0.08344,11.1021,11.1021,0.113498
251532473,2448,214,1643540,124634,84964300,16562000,0.0758326,10.077,10.077,0.0694708
251543737,2448,16565,699380,46705,36231800,6369290,0.0667805,9.10705,9.10705,0.19538
251535237,2448,540,1293740,121415,69362500,18240400,0.0938486,14.099,14.0994,0.285928
251542547,2448,16160,384659,21724.5,21066200,2942150,0.0564773,7.64872,7.64872,0.25967
251543539,2448,16538,909194,75115.3,49158300,10520800,0.0826175,11.5716,11.5716,0.215676
251537787,2448,946,3252120,153553,163237000,20020600,0.0472164,6.15617,6.15617,0.285304
251543528,2448,16532,2622680,208632,138740000,28785800,0.0795493,10.9758,10.9758,0.244089
251543473,2448,16480,664411,49928.2,33674200,6686430,0.0751466,10.0637,10.0637,0.195514
251537268,2448,903,1398760,109289,79718700,14949100,0.0781328,10.6874,10.6874,0.295941
251531891,2448,118,349690,10603.2,17578800,1454150,0.0303217,4.1584,4.1584,0.53576
251537077,2448,864,29094200,2650470,1600340000,368858000,0.0910997,12.6781,12.6781,0.186722
251533245,2448,307,3856680,131540,132785000,22289100,0.0341072,5.77936,5.49382,1.003
251541084,2448,15848,1111470,27152.2,35626100,4125650,0.0244292,3.7119,3.69418,0.655006
251547665,2448,17455,442647,31839.6,21802000,5199010,0.0719301,11.7453,11.5111,0.566942
251538076,2448,988,4511000,395134,256666000,54964500,0.0875933,12.1845,12.1845,0.328621
251543849,2448,16578,2902430,179720,145937000,24425700,0.0619205,8.41562,8.41562,0.248146
251541730,2448,15909,3007330,134205,169000000,19410700,0.0446257,6.45445,6.45445,0.329081
251536773,2448,772,2517770,199035,134597000,27736200,0.079052,11.0162,11.0162,0.264001
251538772,2448,1118,174845,9990.7,9064110,1285020,0.0571403,7.34947,7.34947,0.12896
251536685,2448,727,874225,59727.8,50313800,8371730,0.0683209,9.57617,9.57617,0.567299
251538536,2448,1064,17938900,1256710,1122730000,197029000,0.070055,10.9834,10.9834,0.343735
251539056,2448,10684,4091370,306428,231541000,43035500,0.0748961,10.5186,10.5186,0.287797
251531832,2448,101,4091370,250362,194285000,38960400,0.0611926,9.52257,9.52257,0.46104
251542527,2448,16154,1119010,67155.1,59857300,8991010,0.060013,8.0348,8.0348,0.252031
251532574,2448,231,69938,5878.21,3502860,806828,0.0840488,11.5363,11.5363,0.0575867
251532687,2448,252,3077270,297734,173978000,41919800,0.0967525,13.6224,13.6224,0.284443
251546606,2448,17180,559504,46098.1,30604100,6428620,0.082391,11.4899,11.4899,0.123392
251548581,2448,111220908,174840,10440.4,7339440,1416720,0.0597141,8.10295,8.10282,0.452213
251536251,2448,653,69938,5276.94,3690760,728582,0.0754516,10.4175,10.4175,0.0229132
251539161,2448,10720,12763700,807824,749859000,117249000,0.0632908,9.18613,9.18613,0.252344
251548572,2448,111220904,874224,59018.9,42123700,8219500,0.06751,9.40205,9.40204,0.316083
251540142,2448,15752,10980300,740668,576977000,101750000,0.0674545,9.26661,9.26661,0.334455
251546824,2448,17277,3250770,264948,169786000,38467300,0.0815032,11.8333,11.8319,0.147858
251535575,2448,601,1363790,118301,75008600,17017200,0.0867444,12.4779,12.4779,0.273676
251547905,2448,17549,1188950,84390.7,58419200,11618800,0.0709795,9.7724,9.77239,0.268253
251533203,2448,302,11924400,774805,633721000,112118000,0.0649763,9.4024,9.4024,0.278671
