id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192657435,2576,851,1818390,7696.23,55262900,1166080,0.00423244,0.641269,0.641269,0.72047
192659654,2576,15904,88900400,258828,2262880000,35219600,0.00291144,0.39617,0.404055,1.59345
192655684,2576,203,104907,119.326,3780170,13226.6,0.00113744,0.126079,0.126079,0.147858
192661032,2576,16300,34969,233.968,964680,28369.2,0.00669071,0.811267,0,0
192662650,2576,16769,349690,571.125,10251000,77766.9,0.00163323,0.222388,0.222388,0.53902
192664018,2576,17194,34968.6,14.9444,1215370,2002.12,0.000427368,0.0572549,0,0
192659285,2576,15805,734347,351.346,22497700,50768.7,0.000478447,0.0691345,0.0691348,1.13223
192662168,2576,16616,1153980,140.096,40688600,15500,0.000121403,0.0134318,0.0134318,0.692075
192659005,2576,15701,452649,541.321,7384080,81944.8,0.00119589,0.181034,0.180459,1.28985
192665562,2576,17573,244053,102.713,5839210,11811.4,0.000420864,0.0483969,0.048308,0.799818
192663116,2576,16863,839256,991.292,26163000,127440,0.00118116,0.151849,0.151849,0.316411
192655990,2576,375,30318100,72182.5,877379000,9532160,0.00238084,0.314405,0.314405,1.35165
192661098,2576,16325,7588270,5567.68,236188000,715721,0.000733722,0.0943193,0.0943193,2.05476
192656886,2576,653,69938,37.787,2205620,4093.16,0.000540293,0.0585255,0.0585255,1.28699
192660628,2576,16169,9266770,10055.7,255704000,1314570,0.00108514,0.141859,0.141859,1.29394
192656547,2576,556,2168080,1715.63,58550000,239851,0.000791313,0.110629,0.110629,1.63189
192663419,2576,16968,2272980,3719.25,73060000,559804,0.00163628,0.246286,0.246286,1.57056
192664944,2576,17424,3147040,4148.16,111435000,544348,0.00131811,0.172971,0.172972,0.989199
192656115,2576,415,5664980,9688.88,148076000,1268880,0.00171031,0.223987,0.223987,1.45319
192660239,2576,16065,2650200,3179.29,58192200,426201,0.00119964,0.160818,0.160771,1.74616
192658920,2576,15680,630854,774.53,10076400,111305,0.00122775,0.176435,0.175069,1.02959
192658949,2576,15688,205835,208.903,2855260,26800.6,0.00101491,0.130204,0.129538,0.757263
192659855,2576,15956,31369200,31405.8,736362000,4326660,0.00100117,0.137927,0.136608,2.38395
192655608,2576,91,1328820,1089.47,50029600,120940,0.000819874,0.0910126,0.0910126,0.76992
192659340,2576,15817,1048740,4799.42,27012100,759652,0.00457638,0.72435,0.724191,0.97124
192663696,2576,17062,1188950,770.154,40456900,98145.7,0.000647762,0.0825485,0.0825485,1.56021
192665479,2576,17546,34945.5,56.6275,962387,7883.74,0.00162045,0.225601,0,0
192658590,2576,15565,970899000,1218800,27447200000,163716000,0.00125533,0.168624,0.169348,2.06243
192660598,2576,16159,384659,79.5176,10413400,10675.3,0.000206722,0.0277526,0.0277526,1.71879
192664379,2576,17274,101435,94.8062,2129780,11062.2,0.000934652,0.109057,0.108877,0.235833
192663832,2576,17107,979130,411.998,34178900,47267.7,0.00042078,0.0482752,0.0482752,0.60279
192657920,2576,997,1093000000,1392160,30950200000,188813000,0.00127371,0.172748,0.173431,2.01083
192658878,2576,15671,136935,313.246,3515170,41400.4,0.00228756,0.302336,0.301067,0.293318
192661625,2576,16462,1119010,5782.87,38549500,833383,0.00516785,0.744752,0.744752,0.820371
192664581,2576,17330,957625,1966.13,29172100,215690,0.00205314,0.225235,0.22433,0.624314
192664931,2576,17422,874220,2920.98,29308300,387901,0.00334124,0.443711,0.443713,0.837668
192664395,2576,17278,34969,39.0695,1204670,4120.45,0.00111726,0.117831,0,0
192655672,2576,188,314677,878.102,6736190,124369,0.00279049,0.395228,0.395209,0.35737
192660595,2576,16158,244783,12.0737,6165420,1511.66,4.93242e-05,0.0061755,0.0061755,0.596466
192656921,2576,666,244768,141.274,5740640,17611.3,0.000577175,0.0719513,0.0719542,0.707067
192658281,2576,1105,384659,71.6967,9770480,8236.72,0.00018639,0.0214131,0.0214131,1.5446
192666121,2576,111220830,1614490,1796.98,50983700,193929,0.00111303,0.120118,0.119337,0.625475
192665815,2576,111220670,699380,391.837,24770400,48892.3,0.000560263,0.0699081,0.0699081,0.334977
192662670,2576,16776,629442,627.277,22450700,89620.3,0.00099656,0.142381,0.142381,1.43013
192663485,2576,16992,174845,14.93,5645410,1640.64,8.53899e-05,0.0093834,0.0093834,0.364409
192661865,2576,16538,909194,2392.63,30499000,304680,0.0026316,0.33511,0.33511,1.03075
192664937,2576,17423,209814,295.694,5968670,33398.2,0.00140931,0.15918,0.15918,0.392444
192655660,2576,170,1188950,1632.06,40276700,194289,0.00137269,0.163413,0.163413,0.638863
192657151,2576,731,4545970,9029.66,107687000,1330130,0.0019863,0.292596,0.292596,1.23895
192663365,2576,16948,2724450,4442.11,81110000,533364,0.00163046,0.195769,0.195814,0.823794
192655619,2576,106,174845,40.3074,6161560,4310.06,0.000230532,0.0246507,0.0246507,0.571396
192662758,2576,16794,69938,3.4892,2194040,376.165,4.989e-05,0.00537856,0.00537856,0.260703
192655576,2576,38,1119010,235.599,31689500,29657.8,0.000210543,0.0265037,0.0265037,0.917003
192663712,2576,17069,104907,65.4152,2636740,7478.56,0.000623554,0.0712875,0.0712875,0.302268
192658629,2576,15580,489447,720.665,14058000,103890,0.00147241,0.212259,0.212304,1.0421
192661883,2576,16543,174845,19.2738,6086270,2086.51,0.000110234,0.0119335,0.0119335,0.359827
192663099,2576,16860,174845,186.876,5551540,26109,0.00106881,0.149327,0.149327,0.229497
192660934,2576,16279,34969,32.1547,1192760,3978.88,0.00091952,0.113783,0,0
192657766,2576,945,2692610,118.631,76342400,13675.6,4.40579e-05,0.00507895,0.00507895,0.781577
192663289,2576,16910,69938,34.9406,2417830,4603.4,0.000499594,0.0658212,0.0658212,1.17916
192659561,2576,15873,1258880,527.19,33954100,63761,0.000418778,0.050649,0.0506488,1.5444
192665987,2576,111220756,979132,1518.84,35811400,176852,0.00155121,0.180621,0.180621,0.556309
192666107,2576,111220826,1328760,1524.25,48963700,194329,0.00114712,0.146248,0.146248,0.823153
192655615,2576,101,2028020,3215.74,67789400,396507,0.00158565,0.195515,0.195539,0.526066
192659107,2576,15750,531798000,637499,13735800000,87687900,0.00119876,0.164889,0.166561,2.37217
192655623,2576,113,1678510,266.764,35607900,40275.7,0.000158929,0.0239949,0.0239949,1.39241
192655638,2576,135,376879,652.071,11808800,69105.6,0.00173019,0.183363,0.182263,0.68535
192661047,2576,16308,90394900,117297,3032520000,15557500,0.00129761,0.172106,0.172106,2.06543
192658196,2576,1080,46019200,123364,1368190000,16835100,0.00268072,0.365829,0.365829,1.40048
192658690,2576,15594,69938,3.29065,1801470,370.617,4.70509e-05,0.00529922,0.00529922,0.494142
192661961,2576,16569,524535,175.041,18430300,21601.5,0.000333706,0.0411822,0.0411822,1.94023
192663000,2576,16824,524535,534.288,18740400,61009.9,0.00101859,0.116312,0.116312,0.435674
192663930,2576,17156,11025300,12901.7,337836000,1601280,0.00117019,0.145238,0.145452,0.871635
192657111,2576,720,489529,632.435,14868300,78466.8,0.00129193,0.16029,0.160286,0.746147
192662657,2576,16771,1153980,709.277,38831700,98572,0.000614637,0.0854194,0.0854194,1.89987
192655944,2576,362,4266220,552.647,143165000,70430.6,0.00012954,0.0165089,0.0165089,1.56885
192656706,2576,605,1468690,4125.64,35010100,610843,0.00280906,0.415909,0.415909,0.801757
192658713,2576,15601,2896270,2931.15,77305900,400106,0.00101204,0.138145,0.138056,1.51443
192661497,2576,16428,1258880,1259.92,44846800,140451,0.00100082,0.111568,0.111568,1.04722
192662660,2576,16773,1153980,709.277,38831700,98572,0.000614637,0.0854194,0.0854194,1.89987
192663076,2576,16854,1993230,1951.38,63599800,253614,0.000979002,0.127238,0.127238,0.867505
192660886,2576,16265,594473,280.179,19403400,34189.8,0.000471306,0.0575128,0.0575128,0.75804
192657213,2576,761,104811,111.143,3307210,14634.8,0.00106041,0.13963,0.139671,0.813616
192655664,2576,177,139876,344.97,4290080,38903,0.00246626,0.278125,0.278125,1.10933
192655605,2576,87,349690,36.852,9637850,5677.82,0.000105385,0.0162367,0.0162367,0.623838
192656167,2576,431,489566,2097.78,14547200,286877,0.00428498,0.585982,0.585982,1.36825
192657104,2576,718,2622680,853.219,83295700,101932,0.000325324,0.0388656,0.0388656,1.39062
192656181,2576,435,174844,881.104,4692130,142641,0.00503938,0.815822,0.815821,0.480308
192657730,2576,934,559151,802.624,9131170,104318,0.00143543,0.186564,0.186512,0.789251
192662359,2576,16678,13777800,47284.6,426605000,6916290,0.00343194,0.501989,0.501989,0.890229
192664605,2576,17337,227410,347.777,5044370,38804.8,0.00152929,0.170638,0.167737,0.338665
192659066,2576,15728,944153,4068.58,22170700,516570,0.00430924,0.547125,0.547121,0.548302
192659603,2576,15883,104907,12.2855,3050720,1531.5,0.000117109,0.0145987,0.0145987,0.945591
192660260,2576,16070,944163,24.4029,26270500,2788.24,2.58461e-05,0.00295313,0.00295313,0.70461
192660319,2576,16088,174845,186.327,3774600,22933.6,0.00106567,0.131165,0.131165,0.410382
192661897,2576,16546,104907,846.872,3445510,134481,0.0080726,1.2819,1.2819,0.804909
192665279,2576,17506,1397750,1428.28,41375000,153228,0.00102184,0.109625,0.109471,0.727033
192659924,2576,15978,174845,350.102,5660980,47127.2,0.00200236,0.269537,0.269537,0.708168
192655783,2576,279,69938,15.239,2359000,1923.94,0.000217893,0.0275092,0.0275092,0.427257
192662667,2576,16775,524535,82.0001,16381000,8951.74,0.000156329,0.017066,0.017066,1.52034
192664252,2576,17246,978979,639.726,33919900,69323.2,0.000653463,0.0708117,0.0708245,0.73381
192657718,2576,929,139876,1.39611,3497360,161.933,9.98108e-06,0.00115769,0.00115769,0.958669
192663153,2576,16872,104907,763.015,2611280,126230,0.00727325,1.20326,1.20326,0.378213
192663295,2576,16916,34969,80.6109,1193150,9206.09,0.00230521,0.263264,0,0
192655565,2576,19,244783,318.532,7277600,42224.2,0.00130129,0.172497,0.172497,1.37515
192655575,2576,36,69938,0.29651,822181,34.7304,4.23962e-06,0.000496588,0.000496589,0.44336
192663971,2576,17175,559504,184.354,20078700,19718.6,0.000329495,0.035243,0.035243,0.429341
192656084,2576,408,381301,76.9989,3378580,8963.33,0.000201938,0.0235073,0.0228835,0.797273
192655679,2576,197,139876,282.025,4635230,35264,0.00201625,0.252109,0.252109,0.904762
192655640,2576,137,1398760,285.757,48189100,31548.1,0.000204293,0.0225543,0.0225543,0.973614
192665754,2576,111220632,559504,171.643,19463800,19574.6,0.000306777,0.0349856,0.0349856,0.507256
192658319,2576,1121,594379,798.74,7541580,109886,0.00134382,0.184875,0.184852,0.6367
192663640,2576,17042,1363790,871.776,48259000,104585,0.00063923,0.0766873,0.0766873,0.323871
192659399,2576,15834,13495200,8298.48,364402000,1146320,0.00061492,0.0849428,0.0856386,1.6846
192655656,2576,162,384659,45.5343,10881100,4853.21,0.000118376,0.0126169,0.0126169,0.871867
192662152,2576,16612,1713480,2175.13,61219100,327781,0.00126942,0.191295,0.191295,2.47741
192663376,2576,16952,699380,400.371,24193400,44734.1,0.000572466,0.0639625,0.0639625,0.473203
192665339,2576,17523,3177590,2206.31,82311200,241018,0.000694333,0.0758494,0.0722654,1.22221
192659796,2576,15940,7349650,13594.5,174073000,1828340,0.00184968,0.248766,0.24912,1.33771
192657035,2576,700,488898,293.02,13219700,41640,0.000599348,0.085171,0.0853153,0.805239
192660082,2576,16023,7665530,1458.3,128364000,202048,0.000190241,0.0263579,0.0263313,1.41904
192660508,2576,16121,12064300,34445.9,371954000,4877930,0.00285519,0.404327,0.404327,1.53357
192656939,2576,670,3112010,250.419,59668100,35975.4,8.04685e-05,0.0115602,0.0115599,1.03358
192662312,2576,16662,104907,7.82142,2770580,1187.12,7.45558e-05,0.011316,0.011316,0.200127
192656793,2576,625,3147210,219.141,80179600,25936,6.96304e-05,0.00824095,0.00824095,1.30679
192661728,2576,16486,4860690,9905.27,165627000,1288560,0.00203783,0.265098,0.265098,1.35004
192665964,2576,111220746,244783,637.975,7978230,74472.2,0.00260629,0.304238,0.304238,0.419905
192655845,2576,320,3474540,1246.36,43589200,180867,0.000358712,0.0520549,0.0509946,1.76073
192656860,2576,646,279752,183.411,7291710,23282.4,0.000655619,0.083225,0.083225,0.977968
192663943,2576,17163,349690,635.753,12389500,73035.5,0.00181805,0.208858,0.208858,0.525993
192660199,2576,16053,69938,49.2594,1709440,5333.57,0.000704329,0.0762614,0.0762614,0.487306
192656262,2576,460,174845,28.9329,5819630,3096.74,0.000165478,0.0177114,0.0177114,0.308819
192665314,2576,17515,34969,8.9369,953807,1016.31,0.000255566,0.0290632,0,0
192659051,2576,15723,1293840,4811.31,28502200,609280,0.00371863,0.470908,0.470906,0.626594
192661013,2576,16295,594473,4066.63,16847500,490990,0.00684073,0.825925,0.825925,0.343601
192660733,2576,16203,244783,106.372,8499780,12358.4,0.000434556,0.0504871,0.0504871,0.723205
192655645,2576,146,8391210,5010.78,286168000,588800,0.000597147,0.0701688,0.0701952,1.33881
192657070,2576,708,1713480,467.852,49357000,76038.6,0.000273043,0.0443768,0.0443768,1.0312
192658209,2576,1084,2867460,7775.66,90363900,1149820,0.00271169,0.400988,0.400988,1.27842
192658525,2576,10729,1293850,631.829,42917300,68816.5,0.000488331,0.0531872,0.0531872,0.597105
192657272,2576,780,384659,1267.58,12706400,149218,0.00329533,0.387922,0.387922,0.551305
192660896,2576,16268,104907,139.662,3306760,17086.9,0.0013313,0.162877,0.162877,0.231993
192655778,2576,275,14057500,7495.88,398818000,886672,0.000533228,0.0630745,0.0630745,1.41908
192664961,2576,17427,2028040,2854.23,73615500,387085,0.00140739,0.190867,0.190866,1.06763
192657285,2576,783,524535,8.13592,12690300,1003.33,1.55107e-05,0.00191279,0.00191279,0.872428
192658904,2576,15676,314606,507.744,10296100,64449.4,0.0016139,0.204857,0.204894,0.601492
192666102,2576,111220824,1398740,1888.55,49822900,240037,0.00135017,0.171609,0.171608,0.881791
192663370,2576,16949,20831700,30129.3,648868000,3559500,0.00144632,0.17087,0.170919,0.773241
192661630,2576,16463,629442,3484.8,22056200,510283,0.00553634,0.810691,0.810691,0.811378
192656055,2576,399,3671740,9234.55,106403000,1219490,0.00251503,0.332128,0.332128,1.68337
192659786,2576,15938,2401750,758.299,58429000,106467,0.000315727,0.044329,0.0443051,1.95013
192660693,2576,16186,4196280,5747.69,118092000,821251,0.00136971,0.195709,0.195709,1.20293
192657195,2576,750,139876,9.90476,1489310,1333.26,7.0811e-05,0.0095317,0.0095317,0.663456
192658603,2576,15568,25099800,35706.7,582057000,4932680,0.00142259,0.196522,0.195901,1.30794
192658163,2576,1070,2797520,302.406,71919500,42505.6,0.000108098,0.015194,0.015194,1.31141
192655856,2576,324,174832,438.055,3848970,57065.6,0.00250558,0.326403,0.326396,0.612183
192661471,2576,16414,174845,10.8169,5872640,1367.38,6.18656e-05,0.00782051,0.00782051,0.549574
192661705,2576,16478,1293850,1286.31,46093500,180691,0.000994167,0.139654,0.139654,2.13654
192659294,2576,15806,1011230,3694.49,24420700,562254,0.00365347,0.556011,0.554832,1.15414
192658933,2576,15684,3467820,2387.5,51302800,325090,0.000688474,0.0937448,0.0924653,1.21462
192663936,2576,17159,489566,835.095,16979000,96074,0.00170579,0.196243,0.196243,0.531064
192655804,2576,292,174748,450.57,3928360,74429.1,0.0025784,0.425924,0.42615,0.703424
192658032,2576,1041,6045460,11722.1,141214000,1381830,0.001939,0.228573,0.228426,0.783402
192655610,2576,94,979132,212.528,27836800,26412.6,0.000217058,0.0269755,0.0269755,0.953871
192655701,2576,218,1853360,1413.51,60264000,164820,0.000762678,0.0889305,0.0889305,0.928674
192661509,2576,16431,279752,33.1357,9548050,3948.67,0.000118447,0.0141149,0.0141149,0.849042
192660521,2576,16130,25352500,54304.3,732365000,7067300,0.00214197,0.278761,0.278761,1.11831
192660432,2576,16115,14756900,41434.9,458771000,5870780,0.00280783,0.397833,0.397833,1.48911
192661207,2576,16353,8147780,26152.1,272569000,3487150,0.00320972,0.427988,0.427988,1.07233
192657505,2576,870,4056400,5588.86,115518000,714952,0.00137779,0.176253,0.176253,1.5563
192662293,2576,16656,209814,227.968,6573580,36371.5,0.00108652,0.173351,0.173351,0.67154
192657797,2576,958,2692610,2107.16,84430400,263500,0.00078257,0.0978604,0.0978604,0.935756
192663984,2576,17180,559503,171.274,19660300,19253.2,0.000306118,0.0344112,0.0344112,0.492073
192658923,2576,15681,460193,645.747,7863310,93418.5,0.00140321,0.202998,0.200468,1.02271
192660557,2576,16142,2832490,10604.7,87493400,1423920,0.00374393,0.502708,0.502708,0.989122
192665074,2576,17454,34969,80.466,1009370,9000.23,0.00230107,0.257377,0,0
192665573,2576,17575,34969,32.9807,997885,3700.82,0.000943141,0.105831,0,0
192655766,2576,267,174845,14.861,4732730,1676.88,8.49955e-05,0.00959067,0.00959067,0.741078
192655995,2576,377,139876,23.1301,3392860,2669.95,0.000165361,0.019088,0.019088,0.305203
192663995,2576,17185,1153890,724.377,38950200,94675,0.000627769,0.0820486,0.0820554,1.01028
192665936,2576,111220724,664411,801.759,24594100,90415.9,0.00120672,0.136084,0.136084,0.533035
192659151,2576,15768,664411,513.865,15659700,57106.2,0.000773415,0.0859501,0.0859501,0.760468
192656982,2576,683,1293850,729.517,38223100,85572.1,0.000563833,0.0661374,0.0661374,1.85828
192660842,2576,16251,104907,77.6857,3568110,9446.89,0.00074052,0.0900502,0.0900502,0.123205
192660724,2576,16197,454597,169.147,14107100,20554.6,0.000372082,0.045215,0.045215,0.553084
192656266,2576,461,454597,36.3542,12771300,4950.19,7.99701e-05,0.0108892,0.0108892,0.6637
192663412,2576,16966,104907,16.3552,3733350,1745.53,0.000155902,0.0166388,0.0166388,0.364588
192655599,2576,74,314721,67.2207,8143700,7441.87,0.000213588,0.0236459,0.0236459,0.652301
192663062,2576,16851,454597,467.458,14881500,54663.7,0.00102829,0.120246,0.120246,0.308701
192663191,2576,16882,1328820,588.328,44536200,70490.7,0.000442744,0.0530475,0.0530475,0.978021
192659695,2576,15914,14742900,64711.6,324568000,8447120,0.00438935,0.572963,0.60676,1.10958
192661817,2576,16526,34969,14.2525,1089980,1763.23,0.000407576,0.0504227,0,0
192657145,2576,729,139876,65.9132,3511310,7246.59,0.000471226,0.0518072,0.0518072,0.606969
192658744,2576,15608,594324,704.533,15982200,94121.8,0.00118544,0.158368,0.158409,0.828237
192664337,2576,17263,411385,188.769,10877200,23099.5,0.000458862,0.0561504,0.0559,0.423278
192655714,2576,225,1188950,1968.74,44884600,223106,0.00165587,0.18765,0.18765,0.357059
192655666,2576,180,244783,1.41484,3914570,168.138,5.77999e-06,0.000686886,0.000686886,0.741587
192661122,2576,16330,454597,2511.65,17350100,333478,0.005525,0.733569,0.733569,0.372002
192661543,2576,16441,804287,78.2602,24865100,9558.82,9.73038e-05,0.0118848,0.0118848,0.682989
192663212,2576,16891,314721,40.5696,9255930,4284.31,0.000128907,0.013613,0.013613,0.472545
192656552,2576,557,139853,88.6024,3190920,11686.5,0.000633541,0.083563,0.0835565,0.623808
192658542,2576,10735,1853360,1946.85,61824900,219801,0.00105044,0.118596,0.118596,0.592635
192660524,2576,16131,11714600,16899.1,326792000,2109070,0.00144257,0.180038,0.180038,1.17919
192657299,2576,788,1197790,441.734,16265700,50222,0.000368792,0.041929,0.0409839,0.865031
192664477,2576,17302,104907,79.4682,3810000,8878.58,0.000757511,0.0846329,0.0846329,0.358106
192657814,2576,963,136113,128.405,4136230,13579.2,0.000943368,0.0997639,0.0995261,0.238123
192661718,2576,16481,629442,1252.89,23024400,176822,0.00199048,0.280918,0.280918,1.36647
192666008,2576,111220766,978979,639.726,33919900,69323.2,0.000653463,0.0708117,0.0708245,0.73381
192663797,2576,17095,5314780,4327.35,180965000,490797,0.00081421,0.0923455,0.0923396,0.783406
192660156,2576,16041,4266220,3123.38,131879000,352172,0.000732118,0.0825489,0.0825489,1.48477
192666070,2576,111220800,1067010,1765.65,31659100,193081,0.00165476,0.180955,0.180531,0.555647
192658267,2576,1101,1328820,494.84,32308500,57541.1,0.00037239,0.0433023,0.0433023,1.64054
192659317,2576,15812,3426960,436.458,103240000,59495.2,0.00012736,0.0173609,0.0173609,1.51358
192658619,2576,15576,9215570,10517.1,249214000,1441600,0.00114123,0.156431,0.156384,1.37047
192663309,2576,16926,6539000,6263.67,217059000,717747,0.000957894,0.109764,0.109766,0.600846
192656296,2576,471,104907,37.5702,2816460,5442.29,0.000358128,0.0518773,0.0518773,0.230317
192661308,2576,16384,1993230,3089.18,60508900,400171,0.00154984,0.200765,0.200765,1.44442
192665079,2576,17455,450204,494.595,14574400,53466.8,0.0010986,0.118761,0.118267,0.954542
192662589,2576,16749,34969,39.3747,1130160,4943.04,0.00112599,0.141355,0,0
192664734,2576,17365,314721,567.461,10742400,63617.4,0.00180306,0.202139,0.202139,0.376481
192655782,2576,278,9438950,12323.4,250293000,1902490,0.00130559,0.201558,0.201808,1.92035
192663404,2576,16962,699380,368.175,23836900,49463.5,0.000526431,0.0707248,0.0707248,0.315651
192663782,2576,17092,22319700,23964.8,717705000,2989710,0.00107371,0.13395,0.134066,1.15773
192664502,2576,17308,279742,140.34,10269200,15423.1,0.000501679,0.0551334,0.0551338,0.212739
192664753,2576,17371,174845,386.544,6164730,43161.1,0.00221078,0.246853,0.246853,0.400421
192656256,2576,458,3457230,3472.84,60064300,520260,0.00100451,0.150484,0.149565,1.62451
192660249,2576,16067,384650,237.394,8766460,28213.3,0.000617169,0.0733479,0.0733466,1.68888
192666345,2576,124372424,34969,47.9457,1328890,5344.98,0.00137109,0.152849,0,0
192657417,2576,843,2482800,7154.02,65614500,1093650,0.00288143,0.440492,0.440492,1.18125
192665517,2576,17558,244589,200.824,7750820,25650.5,0.000821066,0.104872,0.104887,0.905919
192663647,2576,17045,594473,414.623,21465400,48541.2,0.000697463,0.0816542,0.0816542,0.296139
192665669,2576,17620,751584,80.9486,14942000,10049.3,0.000107704,0.0133708,0.0130845,1.26651
192660309,2576,16085,594473,113.577,18279800,12784.8,0.000191054,0.0215061,0.0215061,0.490806
192664441,2576,17291,34969,23.2199,895228,2540.05,0.000664014,0.0726371,0,0
192655611,2576,95,6843860,3992.3,154568000,493529,0.00058334,0.0721127,0.0720449,2.19748
192656645,2576,589,6259450,18569.5,168503000,2573300,0.00296663,0.411107,0.411107,1.08063
192657336,2576,810,1258880,264.46,37896800,30705.7,0.000210075,0.0243912,0.0243912,1.18627
192663026,2576,16840,24618100,15826.2,759939000,1892690,0.000642868,0.0768819,0.0768819,0.957239
192663416,2576,16967,9651440,10893.1,318307000,1549100,0.00112865,0.160505,0.160505,2.22942
192665121,2576,17466,558299,559.942,16681800,61376.3,0.00100294,0.109934,0.109745,1.71628
192658204,2576,1082,244783,236.63,6058170,33897.6,0.000966693,0.13848,0.13848,0.599477
192655773,2576,272,384226,1381.81,11442200,202418,0.00359636,0.526821,0.526486,0.712023
192664784,2576,17379,1614490,1796.98,50983700,193929,0.00111303,0.120118,0.119337,0.625475
192664507,2576,17309,34969,73.6922,1281780,7977.44,0.00210736,0.228129,0,0
192658431,2576,10689,3283650,6650.12,74983000,791590,0.00202522,0.24107,0.240829,0.857456
192661465,2576,16410,69938,9.84433,2459360,1131.09,0.000140758,0.0161728,0.0161728,0.130474
192659571,2576,15875,454597,130.715,12148400,15774.9,0.000287539,0.0347009,0.0347009,2.00766
192656415,2576,504,3391990,8439.68,107669000,1093550,0.00248812,0.322392,0.322392,0.698363
192666208,2576,111220876,734232,363.55,24685400,42936,0.000495144,0.0584775,0.0584816,0.500237
192663434,2576,16974,34969,3.7913,1021680,408.039,0.000108419,0.0116686,0,0
192661529,2576,16437,4056400,2167.43,136455000,264532,0.000534322,0.0652135,0.0652135,2.27156
192664594,2576,17335,364140,979.428,9184240,108792,0.0026897,0.298764,0.292444,0.635312
192665295,2576,17509,433067,530.218,12327200,55958.1,0.00122433,0.129213,0.130402,0.641911
192662172,2576,16617,1153980,140.096,40688600,15500,0.000121403,0.0134318,0.0134318,0.692075
192656139,2576,423,1608570,5559.31,46019800,755400,0.00345605,0.469609,0.469609,1.48594
192664531,2576,17317,1067010,1765.65,31659100,193081,0.00165476,0.180955,0.180531,0.555647
192661079,2576,16319,1084040,270.23,32855700,30363.2,0.000249281,0.0280093,0.0280093,1.68085
192661490,2576,16423,10770500,5952.47,365634000,694065,0.000552666,0.0644415,0.0644415,1.56855
192663349,2576,16937,34969,32.2339,1194890,3614.77,0.000921785,0.103371,0,0
192658926,2576,15682,101055,71.86,1259420,9795.96,0.000711097,0.0969368,0.0957923,0.392973
192657066,2576,707,1258880,1598.96,34859300,217124,0.00127014,0.172473,0.172473,2.12448
192663336,2576,16933,1014100,945.437,37853300,103683,0.000932291,0.102242,0.102242,0.418224
192663553,2576,17009,244783,43.6605,8555720,4725.16,0.000178364,0.0193035,0.0193035,0.257875
192657575,2576,898,1888330,1015.52,54173300,111360,0.000537791,0.0589731,0.0589731,1.15596
192661291,2576,16379,139876,687.732,3987130,95106.1,0.00491673,0.679931,0.679931,0.687691
192664538,2576,17318,5159590,11380.5,148168000,1283260,0.00220571,0.248713,0.245088,0.754032
192657521,2576,878,209814,16.921,1295630,2071.21,8.06476e-05,0.00987164,0.00987164,1.68662
192657552,2576,890,594473,153.821,19945100,17280.7,0.000258752,0.0290689,0.0290689,0.572224
192663122,2576,16864,2342920,2155.2,70457100,321227,0.000919875,0.137105,0.137105,2.10739
192656991,2576,685,1993230,1324.48,66443600,157367,0.000664487,0.0789505,0.0789505,1.21234
192661947,2576,16566,69938,6.65188,2120020,818.959,9.51111e-05,0.0117098,0.0117098,0.906959
192656748,2576,614,1017850,1159.84,17284900,165795,0.0011395,0.162888,0.163044,0.499751
192661618,2576,16460,629442,144.576,23216100,16313.5,0.00022969,0.0259174,0.0259174,1.01334
192661583,2576,16452,489566,1301.26,16918400,161470,0.00265799,0.329823,0.329823,0.933665
192658981,2576,15696,835929,646.802,18335400,86177.4,0.000773752,0.103092,0.102937,0.579618
192663233,2576,16896,384659,2436.37,11351000,332629,0.00633384,0.864736,0.864736,0.689449
192663955,2576,17168,314721,216.094,11797900,24355.2,0.000686621,0.0773866,0.0773866,0.525033
192665922,2576,111220720,104907,146.183,3656360,16168.4,0.00139345,0.154121,0.154121,0.461268
192660428,2576,16114,58608000,120301,1712100000,16326900,0.00205263,0.278579,0.278579,1.41957
192655923,2576,354,75376100,92174.7,2347430000,10880100,0.00122286,0.144344,0.142688,1.15446
192658494,2576,10708,2168080,646.515,69056700,71815,0.000298197,0.0331238,0.0331238,0.681358
192663830,2576,17106,69938,75.9545,2732030,8376.72,0.00108603,0.119773,0.119773,0.0910296
192656776,2576,620,1223920,855.523,29372100,126212,0.000699006,0.103121,0.103121,1.30104
192658846,2576,15659,1183520,1401.99,31872800,200896,0.00118459,0.169744,0.170435,0.795877
192661565,2576,16448,139876,21.1193,4992280,2572.76,0.000150986,0.0183931,0.0183931,0.779076
192663082,2576,16857,839256,384.683,28443500,42695.1,0.000458362,0.0508726,0.0508726,0.400938
192663893,2576,17139,524535,133.863,17915800,14868.7,0.000255203,0.0283464,0.0283464,0.321494
192655614,2576,100,1363790,5130.29,43402900,618249,0.00376179,0.453331,0.453331,0.721064
192663589,2576,17025,9474470,9873.28,306338000,1276790,0.00104209,0.134761,0.134735,1.04727
192664788,2576,17380,5665370,9624.49,157386000,1054010,0.00169883,0.186044,0.177672,0.889123
192665018,2576,17442,34969,12.5026,835061,1383.44,0.000357533,0.0395618,0,0
192659306,2576,15809,5559740,5624.65,162542000,877598,0.00101168,0.157849,0.157853,2.59395
