id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192232072,2179,296,2366420,261775,156482000,43395700,0.11062,18.3381,18.5081,0.190104
192243845,2179,17437,5402520,161076,234798000,24957000,0.0298149,4.61952,4.4359,1.04709
192233525,2179,528,185157000,7970110,10942500000,1267250000,0.043045,6.84415,6.84403,0.532733
192243067,2179,17123,5944600,325876,358325000,50511400,0.0548188,8.49701,8.49703,0.215755
192236614,2179,1107,4392280,165433,214940000,25986800,0.0376645,5.91647,5.90053,0.650829
192242637,2179,16927,3007330,172546,206194000,26962300,0.0573749,8.9655,8.9655,0.198676
192233521,2179,527,1503630,74964.2,64654100,12365100,0.0498554,8.22348,8.22355,0.614452
192243332,2179,17237,1608570,106926,93922900,17027100,0.0664725,10.5852,10.5852,0.497071
192235257,2179,893,1141060,103126,74776100,15778000,0.0903774,13.8275,13.5994,0.197414
192231594,2179,222,139454,776.898,3598640,132420,0.005571,0.949563,0.949729,0.873195
192234654,2179,806,5362390,591872,361406000,96582300,0.110375,18.011,18.0848,0.152776
192241907,2179,16669,3671740,281713,224413000,42547600,0.0767246,11.5878,11.5878,0.129322
192242174,2179,16770,349690,18941.2,19975900,2911330,0.0541656,8.32547,8.32547,0.205996
192230856,2179,88,3419780,337859,237284000,51580700,0.0987955,15.083,15.0609,0.178577
192244431,2179,111220880,104907,4863.41,6103470,702175,0.0463592,6.69331,6.69331,0.656956
192236499,2179,1086,1958260,223735,128631000,34450700,0.114252,17.5925,17.5925,0.117824
192243307,2179,17205,69929.9,4210.44,4508830,672854,0.0602094,9.62184,9.62177,0.0788032
192232055,2179,295,6223990,704443,419746000,114358000,0.113182,18.3737,18.3729,0.154049
192230752,2179,42,314721,25657.2,19160500,3853860,0.0815236,12.2453,12.2453,0.114173
192240001,2179,16070,935709,115146,60507800,18347400,0.123058,19.608,19.584,0.0909851
192242234,2179,16788,104907,7544.47,6141400,1135170,0.0719158,10.8207,10.8207,0.15619
192232038,2179,292,313838,10627.4,13459200,1741350,0.0338628,5.54856,5.53508,0.874124
192241488,2179,16528,34969,5962.43,2610520,1095200,0.170506,31.3191,0,0
192242922,2179,17034,1818390,138367,115480000,21494700,0.076093,11.8208,11.8208,0.205668
192242852,2179,16991,2517770,167795,147690000,25878300,0.0666444,10.2783,10.2783,0.171115
192232949,2179,434,3461930,268500,189451000,42671800,0.0775578,12.326,12.326,0.314712
192233932,2179,630,2517770,260748,156255000,41483900,0.103563,16.4765,16.4765,0.177654
192236820,2179,10687,10805000,205561,389780000,33228700,0.0190247,3.07531,3.0752,1.38875
192239799,2179,16002,53642200,5477360,3229210000,881856000,0.102109,16.4396,16.4465,0.279454
192240875,2179,16322,7584640,486582,459922000,73646000,0.0641537,9.70989,9.70947,0.298149
192235539,2179,954,1888330,211053,127376000,34140600,0.111767,18.0798,18.0798,0.0882675
192244086,2179,17590,278191,8639.3,11446000,1429910,0.0310553,5.14005,5.11343,0.975029
192241601,2179,16591,1258880,100482,80573200,15263100,0.0798184,12.1243,12.1243,0.0898686
192241944,2179,16682,839256,69527.1,50797300,10479300,0.0828437,12.4865,12.4865,0.137575
192243371,2179,17261,244766,5958.37,10371700,940087,0.0243432,3.84076,3.84069,0.618157
192232892,2179,426,1433730,157190,96697300,26346800,0.109637,18.3764,18.3764,0.280102
192243691,2179,17371,174845,13746.1,10973400,2048170,0.0786189,11.7142,11.7142,0.0732763
192244189,2179,111220728,559504,47255.4,36041100,7585820,0.0844595,13.5581,13.5581,0.193531
192244031,2179,17543,104907,203.174,2436890,30212.4,0.00193671,0.287992,0.287992,0.263435
192237670,2179,15680,602501,3742.49,16911600,612467,0.00621158,1.01654,0.94215,1.32291
192242523,2179,16876,7833060,581691,469172000,88194600,0.074261,11.2593,11.2593,0.217134
192238599,2179,15815,1084040,110592,74596300,16937400,0.102019,15.6243,15.6243,0.128591
192241424,2179,16480,664411,45842.8,40779600,6853900,0.0689976,10.3158,10.3158,0.194947
192232981,2179,440,1293850,150827,82852200,23937200,0.116572,18.5007,18.5007,0.130991
192242161,2179,16767,384659,25962.4,23193700,3956840,0.0674947,10.2866,10.2866,0.225643
192230891,2179,100,1363790,109476,92496000,17168700,0.0802736,12.5889,12.5889,0.105495
192241726,2179,16631,3636780,234948,227863000,36049800,0.0646034,9.91256,9.91256,0.122928
192243648,2179,17355,7072180,345431,375895000,53012100,0.0488436,7.49585,7.43154,0.683187
192244113,2179,17638,444045,5637.22,13809300,900291,0.0126952,2.02748,1.9821,1.36628
192232499,2179,335,839256,93717.6,56348800,15451900,0.111667,18.4114,18.4114,0.13705
192235879,2179,1017,38325900,2046900,2556530000,333222000,0.0534077,8.69443,8.69442,0.38914
192233545,2179,534,909194,54062,53028800,8284770,0.0594614,9.11221,9.11221,0.120963
192234612,2179,788,2262910,61040.2,83815300,10691400,0.0269742,4.72464,4.60527,1.26788
192236647,2179,1117,20001900,1167580,1176810000,179440000,0.0583734,8.97115,8.97118,0.217689
192234050,2179,664,2902430,189266,150646000,31556600,0.0652097,10.8725,10.8725,0.513556
192239973,2179,16060,20507800,2135500,1271100000,353917000,0.104131,17.2577,17.2497,0.331907
192243304,2179,17203,419628,22368.5,23954000,3424080,0.0533057,8.1598,8.1598,0.162947
192241441,2179,16492,3112240,215656,194666000,32983700,0.0692928,10.5981,10.5981,0.175319
192236630,2179,1111,5595040,662956,376210000,102774000,0.11849,18.3687,18.3687,0.0975668
192240011,2179,16077,18060300,1991410,1189460000,320029000,0.110265,17.72,17.7448,0.220302
192241867,2179,16656,209814,18344.5,13095600,2721930,0.0874323,12.9731,12.9731,0.0435448
192243237,2179,17169,104907,8686.26,6807410,1282960,0.0827996,12.2295,12.2295,0.0155377
192239735,2179,15988,3777720,379563,245265000,66188400,0.100474,17.5207,17.4271,0.409399
192234973,2179,879,11640400,1080470,695288000,172756000,0.0928204,14.8411,14.8742,0.304158
192243937,2179,17483,69938,2168.38,4227690,312911,0.0310043,4.47412,4.47412,0.113822
192241967,2179,16688,5699950,468773,345290000,69382000,0.0822416,12.1724,12.1724,0.16102
192244012,2179,17529,1669960,66568.8,82606400,10707600,0.0398624,6.41189,6.38013,0.704381
192241637,2179,16602,874225,67186.3,53619000,10234400,0.0768524,11.7068,11.7068,0.116167
192243465,2179,17300,1119010,83351.8,71683300,12581700,0.0744872,11.2437,11.2437,0.220357
192237115,2179,15582,3848.05,39.4509,133770,6305.36,0.0102522,1.63858,0,0
192241695,2179,16619,559504,39843.9,33679500,6115730,0.0712129,10.9306,10.9306,0.0825246
192242978,2179,17081,2307950,131910,134004000,20278500,0.0571546,8.78636,8.78636,0.224239
192236007,2179,1034,1608570,145323,101249000,23515300,0.0903429,14.6187,14.6187,0.142752
192243492,2179,17310,1119010,92987.7,74519800,15058600,0.0830983,13.4571,13.4571,0.145604
192230727,2179,30,34850.8,4268.49,2624100,700440,0.122479,20.0982,0,0
192230750,2179,41,1678510,191623,104915000,30125900,0.114162,17.948,17.948,0.212438
192231235,2179,162,524535,42281.5,30966200,6232600,0.0806076,11.8821,11.8821,0.21736
192240542,2179,16196,524535,47961.3,32993700,7385190,0.0914359,14.0795,14.0795,0.12064
192233869,2179,613,1014100,125440,67240500,19813800,0.123696,19.5382,19.5382,0.0756992
192237614,2179,15662,975655,77366.7,59796000,12341000,0.0792972,12.6489,12.6262,0.450697
192232413,2179,319,4632130,541054,329909000,91239400,0.116805,19.6971,19.5803,0.244358
192233447,2179,504,6609140,559826,421141000,100260000,0.0847049,15.1698,15.1698,0.3663
192234365,2179,714,19232900,1694690,1189970000,268196000,0.0881139,13.9446,13.9446,0.298929
192235441,2179,934,1118910,14342,35555000,2602060,0.0128178,2.32553,2.32538,1.487
192242765,2179,16984,2762550,188724,162667000,29065500,0.0683153,10.5213,10.5213,0.187362
192233559,2179,540,1292930,121307,78394300,21469800,0.0938239,16.6056,16.6019,0.301836
192243947,2179,17489,454415,11918.5,20165200,1849010,0.0262283,4.06899,4.06791,0.679045
192243508,2179,17319,675447,19674,25924600,3097410,0.0291274,4.58572,4.43223,1.23682
192237713,2179,15688,178270,992.246,4821530,179911,0.00556598,1.0092,0.887704,1.91183
192241478,2179,16520,4196280,327841,267292000,50449400,0.0781265,12.0224,12.0224,0.276956
192231003,2179,126,942086,9408.11,24589800,1511660,0.00998647,1.60459,1.54514,1.80789
192233971,2179,643,244744,24927.9,14477200,4167290,0.101853,17.0272,17.0278,0.306715
192242916,2179,17030,524535,38534.6,32532800,6140670,0.0734643,11.7069,11.7069,0.298602
192243933,2179,17482,174845,3223.87,7538690,453253,0.0184385,2.59232,2.59232,0.670194
192240904,2179,16332,4301190,333343,268476000,51797200,0.0775001,12.0425,12.0425,0.225084
192239765,2179,15995,2238020,227852,144114000,36248700,0.10181,16.1968,16.1968,0.167273
192233821,2179,605,1852900,136902,109947000,23262900,0.0738853,12.5549,12.553,0.390455
192243735,2179,17407,2267910,97634.8,118119000,15372300,0.0430506,6.77816,6.6793,0.535152
192243417,2179,17282,1640600,99956.2,96755500,15558200,0.0609267,9.48324,9.47867,0.173336
192237640,2179,15674,627477,39182,34467500,6351730,0.0624437,10.1226,9.69161,0.729996
192241481,2179,16521,69938,8836.14,4772570,1520120,0.126342,21.7352,21.7352,0.623582
192230763,2179,50,454597,38741.4,29021300,5805160,0.0852213,12.7699,12.7699,0.104575
192231683,2179,235,2444060,21067.6,66847600,3558300,0.00861992,1.4559,1.39765,2.16978
192243020,2179,17101,1084040,89560,71231300,13839200,0.082617,12.7663,12.7663,0.185571
192230548,2179,10,15596200,1231490,974634000,183125000,0.0789608,11.7417,11.7417,0.123901
192232817,2179,414,279752,21251.2,17074000,3135910,0.0759643,11.2096,11.2096,0.218653
192243297,2179,17198,524527,28164.5,30408600,4343810,0.0536951,8.28138,8.28139,0.162279
192241988,2179,16698,6399330,466044,402180000,71515300,0.072827,11.1754,11.1754,0.237184
192244172,2179,111220696,419628,31315,25953000,4943110,0.0746256,11.7797,11.7797,0.191463
192233792,2179,598,629442,61292.3,41457600,10023700,0.0973755,15.9247,15.9247,0.133491
192240939,2179,16342,139876,13341.7,9452850,2269810,0.095382,16.2273,16.2273,0.177619
192231423,2179,199,3601700,328772,247635000,52515600,0.0912822,14.5808,14.5805,0.26299
192235781,2179,997,1942930000,148776000,116943000000,23678900000,0.0765729,12.1872,12.1765,0.470839
192243045,2179,17112,349690,26187.6,21467100,4111430,0.0748881,11.7573,11.7573,0.195763
192237838,2179,15708,104907,4733.74,5045720,728524,0.0451233,6.94449,6.94448,0.804088
192243784,2179,17426,3112240,146142,173589000,22096100,0.0469571,7.09975,7.09975,0.540363
192243337,2179,17244,1153960,77646.7,67258600,12296800,0.0672871,10.6562,10.6561,0.393823
192232810,2179,412,3426960,275171,204678000,43766900,0.080296,12.7714,12.7714,0.225177
192240671,2179,16283,34969,420.767,1072530,63815.1,0.0120326,1.82491,0,0
192242757,2179,16981,524535,34870.3,30965000,5326260,0.0664785,10.1543,10.1543,0.108689
192243640,2179,17350,34889.4,677.635,1386410,104006,0.0194224,2.98101,0,0
192242114,2179,16751,4266220,287872,247718000,43511200,0.067477,10.199,10.199,0.221911
192243520,2179,17326,430664,1649.03,10782100,263192,0.00382904,0.611131,0.584247,1.35587
192244180,2179,111220714,139876,6391.34,6800910,1013030,0.0456929,7.24233,7.24233,0.775169
192244382,2179,111220856,873298,39774.7,43020300,6241240,0.0455454,7.14675,7.13945,0.693843
192230975,2179,119,4718840,547523,303396000,90741500,0.116029,19.2296,19.2285,0.173982
192240578,2179,16216,939992,81193.3,61280800,11662100,0.0863766,12.4066,12.404,0.165173
192243878,2179,17453,34969,2418.7,2251080,352950,0.0691668,10.0932,0,0
192233574,2179,543,3391990,173044,176973000,28295200,0.0510155,8.34177,8.34177,0.515887
192242968,2179,17074,2028200,109242,114333000,16618100,0.0538615,8.19351,8.19351,0.249416
192240636,2179,16269,384659,19504.2,19987400,3137570,0.0507052,8.15676,8.15676,0.609596
192235637,2179,972,9161880,997107,555692000,159642000,0.108832,17.4246,17.4246,0.227489
192239071,2179,15883,104907,5623.06,6186940,852779,0.0536004,8.12891,8.12891,0.00848372
192232921,2179,430,3566840,316064,228947000,50118300,0.0886119,14.0512,14.0512,0.190136
192240617,2179,16253,1153980,102081,76055800,16289600,0.0884601,14.116,14.116,0.312964
192231734,2179,242,10252800,865520,631675000,128729000,0.0844179,12.5555,12.5655,0.187323
192242249,2179,16794,69938,6328.52,4404110,1000700,0.0904876,14.3084,14.3084,0.0138432
192242386,2179,16840,21296100,876252,1312710000,134412000,0.0411461,6.31155,6.31155,0.409264
192239546,2179,15959,2762550,285427,205684000,44645800,0.10332,16.1611,16.1611,0.126151
192241443,2179,16493,629442,47129.7,39524700,7110560,0.0748754,11.2966,11.2966,0.18655
192231719,2179,240,933065,17667.2,30631000,3039710,0.0189346,3.25777,3.22868,1.18483
192243737,2179,17409,384659,19528.6,22406600,2978010,0.0507687,7.74196,7.74196,0.13893
192243999,2179,17520,67575.2,40.6897,1621950,6933.31,0.000602139,0.102601,0.102548,0.0507447
192239882,2179,16035,32879700,3372890,2033480000,537042000,0.102582,16.3335,16.3372,0.277083
192243767,2179,17421,979132,38942.5,52970600,5624340,0.0397724,5.74421,5.74421,0.539497
192240887,2179,16327,279574,25055.8,18226500,3660350,0.0896215,13.0926,13.0917,0.0983997
192239896,2179,16039,5664980,685259,379178000,108237000,0.120964,19.1063,19.1063,0.122065
192240572,2179,16213,4435280,321183,273698000,47644700,0.0724155,10.7422,10.744,0.460082
192242981,2179,17083,174845,11114,10383600,1707610,0.0635648,9.76642,9.76642,0.184013
192230776,2179,55,456359,38940.1,30196800,5531470,0.0853278,12.1209,12.0724,0.128403
192242520,2179,16875,279752,21586.1,16302100,3269520,0.0771614,11.6872,11.6872,0.193989
192232225,2179,302,11924400,961851,720473000,143035000,0.0806622,11.9951,11.9951,0.176266
192236600,2179,1105,796540,80828.6,53005800,12555100,0.101475,15.7621,15.7193,0.169376
192239900,2179,16040,5874790,691720,398012000,111435000,0.117744,18.9682,18.9682,0.130385
192243864,2179,17446,383015,737.178,9333760,125266,0.00192467,0.327053,0.301591,1.59252
192240611,2179,16245,454597,26518.8,26731200,4422850,0.0583347,9.72917,9.72917,0.430571
192244393,2179,111220868,69938,2168.38,4227690,312911,0.0310043,4.47412,4.47412,0.113822
192240298,2179,16130,29828600,2138480,1780620000,372305000,0.0716923,12.4815,12.4815,0.373697
192232386,2179,313,168795000,12117800,10257800000,1832220000,0.0717899,10.8547,10.8547,0.223484
192244401,2179,111220872,104907,3156.32,6375540,457963,0.0300868,4.36542,4.36542,0.28988
192240599,2179,16228,1293800,55970.1,69938800,8429200,0.0432601,6.51505,6.51519,0.704587
192241548,2179,16572,139876,9324.9,8645070,1409860,0.0666654,10.0793,10.0793,0.120561
192242565,2179,16895,384659,17869.9,23322400,2802440,0.0464564,7.28552,7.28552,0.264192
192240072,2179,16094,174845,18541.6,10825700,2902390,0.106046,16.5998,16.5998,0.177213
192241645,2179,16605,279752,23745.8,17123300,3624290,0.0848816,12.9554,12.9554,0.0926645
192239687,2179,15974,5769880,593506,395455000,93745500,0.102863,16.2474,16.2474,0.162823
192237760,2179,15696,831463,36524,37146500,6077220,0.0439274,7.30907,7.24375,0.859063
192244128,2179,17651,17278.5,0.0296376,349460,5.0528,1.71529e-06,0.000292434,0,0
192237789,2179,15699,483141,2070.81,11871400,339764,0.00428613,0.703239,0.694281,1.21282
192243495,2179,17311,2528400,75840.3,104815000,12429400,0.0299953,4.9159,4.80854,0.997797
192236886,2179,10707,279752,18376.8,18602700,2785930,0.0656897,9.95858,9.95858,0.213604
192243333,2179,17238,664411,28121.2,32872100,4404840,0.0423251,6.62969,6.62969,0.84725
192234813,2179,847,3601810,439736,249502000,70715400,0.122088,19.6333,19.6333,0.0935466
192240553,2179,16200,244783,22492.7,14748300,3448360,0.0918884,14.0874,14.0874,0.197577
192241252,2179,16464,384659,27073.4,23553100,4078190,0.070383,10.6021,10.6021,0.150665
192234645,2179,804,244783,16633.9,14830500,2551210,0.0679537,10.4223,10.4223,0.0570573
192234579,2179,774,769318,90510.8,52965500,14789800,0.117651,19.2245,19.2245,0.133975
192233793,2179,599,1747640,152104,112783000,22964600,0.087034,13.1404,13.1408,0.0813793
192240113,2179,16102,12414000,806577,644695000,135446000,0.0649732,10.9107,10.9107,0.724812
192243331,2179,17235,1608570,106926,93922900,17027100,0.0664725,10.5852,10.5852,0.497071
192232417,2179,320,6525590,380219,294165000,62999000,0.0582659,9.65415,9.64669,0.402589
192242343,2179,16814,51439400,2215790,3255090000,340957000,0.0430758,6.62832,6.62832,0.37492
192231226,2179,160,5480440,292779,294187000,47352000,0.0534226,8.64018,8.62838,0.649712
192239888,2179,16037,5769880,529474,330880000,84201000,0.0917651,14.5932,14.5932,0.31415
192243729,2179,17400,3089450,138852,161153000,21857600,0.0449439,7.07489,6.96285,0.557888
192233540,2179,533,5140440,602085,326586000,94110900,0.117127,18.3079,18.3079,0.173589
192241086,2179,16398,27549800,2241790,1776600000,347975000,0.0813721,12.6307,12.6309,0.156419
192242157,2179,16766,209814,12877.2,12994000,1929050,0.0613746,9.19409,9.19409,0.225725
192234999,2179,881,2622680,206910,156042000,31784000,0.0788928,12.1189,12.1189,0.209133
192232732,2179,395,5826010,201097,276898000,31226300,0.0345171,5.35981,5.34909,0.686801
192241102,2179,16405,279752,23140.7,18245300,3517740,0.0827188,12.5745,12.5745,0.114805
192239220,2179,15927,349683,32700.8,23033800,5511230,0.0935156,15.7606,15.7605,0.22807
192242580,2179,16900,489566,46260.3,30099200,6917560,0.0944924,14.13,14.13,0.124982
192240351,2179,16140,1433730,79984.7,82298000,13782700,0.0557879,9.61321,9.61321,0.395735
192241880,2179,16661,1398760,116694,83380500,17401500,0.0834269,12.4407,12.4407,0.137055
192230917,2179,106,314721,28372.8,20762800,4538980,0.0901523,14.4222,14.4222,0.14447
192238849,2179,15853,44642300,3512670,2745980000,525944000,0.0786848,11.7813,11.7615,0.296804
192244074,2179,17581,1965380,46607.4,78139900,7465600,0.0237141,3.79854,3.68234,1.064
192243321,2179,17223,6084440,370563,338935000,57813300,0.0609034,9.50182,9.50157,0.550834
192241025,2179,16376,43908400,3515340,2810800000,541502000,0.0800607,12.3325,12.3327,0.174538
192243791,2179,17427,2028200,77751,103049000,11894000,0.0383349,5.86431,5.86431,0.65519
192241110,2179,16409,18288200,1441140,1182750000,222817000,0.0788017,12.1837,12.1836,0.131385
192241074,2179,16392,209814,17115,13208700,2513090,0.0815723,11.9777,11.9777,0.103344
192244354,2179,111220830,1600720,31356.1,60648600,4889920,0.0195887,3.05483,2.97612,1.33934
192236478,2179,1081,209814,26522.1,14064700,4154890,0.126408,19.8027,19.8027,0.0839223
192244377,2179,111220852,2028200,77751,103049000,11894000,0.0383349,5.86431,5.86431,0.65519
192242534,2179,16881,384659,33081.7,22432900,4891850,0.0860028,12.7174,12.7174,0.319603
192234413,2179,727,874225,68253.2,50025100,11132700,0.0780728,12.7344,12.7344,0.530807
192244130,2179,17734,17278.5,0.0296376,349460,5.0528,1.71529e-06,0.000292434,0,0
192234758,2179,837,1293850,72213.4,76008100,12234600,0.0558127,9.45597,9.45597,0.392465
192234619,2179,795,23184400,1876970,1393580000,281874000,0.0809583,12.1579,12.1579,0.19233
192241922,2179,16675,1993230,155095,122658000,23405800,0.077811,11.7426,11.7426,0.0998616
192242952,2179,17058,1258880,76644.6,73575200,11739300,0.060883,9.32516,9.32516,0.243798
192239181,2179,15913,5140280,392626,323830000,63783500,0.0763822,12.4086,12.4084,0.238193
192243918,2179,17474,98809.6,4.30066,2282270,657.514,4.35247e-05,0.00665435,0.00662693,1.37682
192233988,2179,648,14094100,1711630,910526000,274259000,0.121444,19.4592,19.4817,0.0931527
192240471,2179,16172,3566840,341454,227040000,53831800,0.0957301,15.0923,15.0923,0.235316
192242909,2179,17025,9476550,573366,556965000,89256800,0.0605037,9.4187,9.41866,0.341083
192244161,2179,111220672,594473,39597.1,35158700,6156190,0.0666088,10.3557,10.3557,0.0854959
192237896,2179,15716,69905.1,3200.67,3215770,494475,0.045786,7.07352,7.07046,1.29785
192244144,2179,111220638,699380,41561.5,40492200,6397180,0.0594262,9.14693,9.14693,0.141406
192240369,2179,16143,2797520,225528,171746000,40087700,0.0806173,14.3297,14.3297,0.358511
192234683,2179,818,9992270,507775,595635000,75985500,0.0508168,7.60443,7.61231,0.238031
192243385,2179,17266,939973,54653.4,52789500,8464700,0.0581436,9.00525,8.98873,0.246663
192243348,2179,17251,2865080,146111,156973000,23028600,0.0509972,8.0377,8.03571,0.396048
192244504,2179,124372452,34969,2352.7,2236370,369954,0.0672796,10.5795,0,0
192242586,2179,16902,839256,59117.1,50612200,9019750,0.0704398,10.7473,10.7473,0.193988
192241874,2179,16658,40249300,3116340,2447190000,468109000,0.0774259,11.6302,11.6302,0.175991
192242346,2179,16818,51439400,2215790,3255090000,340957000,0.0430758,6.62832,6.62832,0.37492
192241482,2179,16523,69938,8836.14,4772570,1520120,0.126342,21.7352,21.7352,0.623582
192230793,2179,61,244783,20634.3,16431100,3248000,0.0842962,13.2689,13.2689,0.0692706
192244046,2179,17558,244107,4688.51,9597650,705072,0.0192068,2.88837,2.8809,0.978257
192237771,2179,15697,586328,2637.74,14778600,451949,0.00449874,0.770813,0.75064,1.1449
192242270,2179,16800,174845,10808.2,10976700,1656010,0.0618158,9.47128,9.47128,0.259384
192235181,2179,888,1573590,189384,108386000,32687600,0.120352,20.7727,20.7727,0.0994041
192241562,2179,16579,769318,57879.7,48665600,9039460,0.0752351,11.75,11.75,0.236519
192234538,2179,757,244783,19643.7,14755800,2934620,0.0802495,11.9887,11.9887,0.106226
192243420,2179,17283,804189,45225.3,46067400,7025910,0.0562371,8.73664,8.73684,0.210868
192239832,2179,16014,8646170,1049840,566380000,168211000,0.121422,19.455,19.462,0.0919159
192240513,2179,16188,4196280,360914,258264000,56734400,0.0860082,13.5202,13.5202,0.235775
192242879,2179,17000,209814,16113.3,12240500,2342060,0.076798,11.1625,11.1625,0.122569
192240971,2179,16353,8147780,492154,487847000,75821900,0.0604035,9.30583,9.30583,0.286761
192235349,2179,910,524535,63017.9,34145000,10129000,0.120141,19.3104,19.3104,0.157877
192241535,2179,16563,139876,8156.97,8670810,1206320,0.0583157,8.62421,8.62421,0.0401199
192237867,2179,15711,69774.3,83.7028,1471200,12645.9,0.00119962,0.18124,0.181219,1.05276
192234024,2179,657,3772320,393627,222357000,63537900,0.104346,16.8432,17.1239,0.207408
192231878,2179,263,225194,5276.63,8855140,803617,0.0234314,3.56855,3.4057,0.81032
192235683,2179,978,2686000,19398.6,74204100,3076870,0.00722212,1.14552,1.05055,2.00488
192237425,2179,15612,12702.7,15.1179,291449,2508.76,0.00119013,0.197498,0,0
192239024,2179,15876,244783,26050.6,16641000,4165440,0.106423,17.0169,17.0169,0.21077
192236874,2179,10703,18323800,1378520,1117590000,236077000,0.0752313,12.8837,12.8837,0.494418
192237965,2179,15723,1293780,60546.5,61226600,9677470,0.0467981,7.47998,7.47976,0.597001
192243001,2179,17092,22318900,1213080,1279310000,189114000,0.0543519,8.47324,8.46657,0.430591
192243875,2179,17452,69938,5601.63,4593450,841354,0.0800942,12.03,12.03,0.227683
192239788,2179,16000,513253,6842.99,17279800,1198450,0.0133326,2.33501,2.31303,0.726527
192240492,2179,16180,174845,17204,11429600,2695610,0.0983959,15.4171,15.4171,0.0982203
192242053,2179,16728,5105470,330735,304173000,50829100,0.0647804,9.9558,9.9558,0.228076
192239811,2179,16009,8085010,663513,456193000,107821000,0.082067,13.3359,13.3326,0.332362
192235900,2179,1021,6498250,833435,428439000,133702000,0.128255,20.575,20.5865,0.091103
192236543,2179,1094,1075020,131732,74025700,20728900,0.122539,19.2823,19.3437,0.0553506
192239155,2179,15907,19861500,1661140,1294370000,269347000,0.083636,13.5612,13.5609,0.335945
192240335,2179,16137,454597,28373.5,26016600,5098780,0.0624146,11.216,11.216,0.398628
192241453,2179,16496,34969,1840.2,2081410,279300,0.0526238,7.98708,0,0
192233129,2179,475,4231250,308597,267425000,46592400,0.0729328,11.0115,11.0115,0.124996
192238284,2179,15790,3860.68,257.486,230289,36384.3,0.0666944,9.42433,0,0
192244167,2179,111220688,69938,5973.31,4630170,885348,0.0854087,12.659,12.659,0.0114083
192233776,2179,594,126095,8093.45,7998210,1126980,0.0641851,8.93756,8.93745,0.123062
192237917,2179,15718,69937.9,2223.11,2960920,338389,0.0317869,4.83842,4.83842,0.726802
192243723,2179,17395,443748,10290.1,19309100,1605620,0.0231891,3.61831,3.53851,1.02942
192239239,2179,15933,1429710,141790,92459500,21977800,0.0991734,15.3721,15.4932,0.182603
192238253,2179,15785,2795370,193923,160565000,29805300,0.069373,10.6624,10.6568,0.470697
192240186,2179,16121,12064300,914802,741082000,160490000,0.0758272,13.3029,13.3029,0.532274
192233549,2179,536,6360050,593894,414992000,91097500,0.0933787,14.3234,14.325,0.251937
192244115,2179,17640,444045,5637.22,13809300,900291,0.0126952,2.02748,1.9821,1.36628
192234014,2179,655,3614460,155323,152273000,26958300,0.0429728,7.45847,7.20245,1.03742
192240923,2179,16338,874225,65511.9,54978400,10201200,0.0749371,11.6688,11.6688,0.25216
192232830,2179,416,732018,8824.25,22825600,1554700,0.0120547,2.12385,2.20387,0.871236
192238616,2179,15817,1048310,67511.7,55929100,11228000,0.0644002,10.7106,10.704,0.608612
192240355,2179,16141,10840400,798669,654265000,141816000,0.0736754,13.0822,13.0822,0.421644
192243719,2179,17389,301805,4.29264,6965650,674.789,1.42232e-05,0.00223584,0.00153025,1.18796
192243241,2179,17170,874225,61548,53229500,9837990,0.0704029,11.2534,11.2534,0.426313
192231115,2179,133,39305.7,3119.11,2618800,449223,0.0793553,11.429,0,0
192238974,2179,15871,839256,75581.4,53485800,11797500,0.0900577,14.0571,14.0571,0.217774
192239862,2179,16025,10298300,1172470,674866000,183419000,0.113851,17.8107,17.8181,0.130823
192239982,2179,16064,4437840,313319,231628000,55038900,0.0706017,12.4022,12.4072,0.604975
192233159,2179,481,1055700,21152.9,34651200,3504760,0.0200367,3.31983,3.14524,1.47785
192242628,2179,16924,62070000,2733880,3741660000,442060000,0.0440452,7.12197,7.12197,0.530294
192240096,2179,16098,104907,10860.4,6577060,1663900,0.103524,15.8607,15.8607,0.0629073
192244200,2179,111220756,979132,73853.9,62951400,11323400,0.0754279,11.5647,11.5647,0.281982
192235863,2179,1014,2447830,195474,156782000,30959300,0.0798559,12.6476,12.6476,0.148537
192243284,2179,17192,244743,11693.9,14562700,1814660,0.0477804,7.41456,7.41438,0.107141
192233887,2179,619,1624400,39525.6,55491700,6688250,0.0243324,4.11736,4.04975,1.12943
192238233,2179,15781,2207420,202896,139227000,30295200,0.0919153,13.7242,13.8194,0.124924
192239284,2179,15943,3357020,295499,204243000,47444100,0.0880241,14.1328,14.1328,0.365618
192240602,2179,16231,559504,22189.4,29042700,3449590,0.0396591,6.16545,6.16545,0.562983
192239189,2179,15915,3985870,240273,216343000,38349600,0.0602812,9.62137,9.6206,0.389049
192230449,2179,2,805938,82473.4,51152400,13099300,0.102332,16.2535,16.1005,0.206949
192240061,2179,16092,34969,3920.31,2284150,617690,0.112108,17.6639,0,0
192243162,2179,17168,314721,28130.4,20336400,4295810,0.0893819,13.6496,13.6496,0.0823269
192239323,2179,15951,910038,20968.4,30391000,3512730,0.0230412,3.85998,3.91564,1.14396
192241007,2179,16365,769318,41509.2,46049600,6596900,0.0539559,8.575,8.575,0.265043
192235308,2179,899,139876,7972.88,8561020,1245060,0.0569996,8.90119,8.90119,0.0423392
