id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195756992,1850,10696,1014100,3631.07,26423400,411767,0.00358058,0.406041,0.406041,0.382182
195764689,1850,111220698,559504,941.516,16263600,104258,0.00168277,0.186341,0.186341,0.490178
195754443,1850,207,139876,291.896,2298300,35079.8,0.00208682,0.250792,0.250792,0.211482
195754259,1850,119,4717490,35118.3,126270000,3951010,0.00744429,0.837524,0.837311,0.610426
195755636,1850,646,279752,860.692,7905120,98128.6,0.00307663,0.35077,0.35077,0.495223
195759273,1850,16273,34969,232.505,1062020,27786.5,0.0066489,0.794604,0,0
195763495,1850,17283,804287,1084.74,20198200,118446,0.0013487,0.147268,0.147268,0.256468
195754605,1850,249,69938,79.4871,1655510,8661.32,0.00113654,0.123843,0.123843,0.223094
195761898,1850,16859,174845,611.029,4500770,75738.8,0.00349469,0.433177,0.433177,0.378446
195754965,1850,353,5375730,11649.6,147908000,1315240,0.00216708,0.244662,0.244288,0.957237
195756395,1850,927,209814,234.52,6216820,25692.6,0.00111775,0.122454,0.122454,0.313614
195758328,1850,15957,2272980,9069.65,75032400,1019340,0.00399019,0.448457,0.448457,0.360645
195761984,1850,16887,1923300,2748.98,45851800,312700,0.00142931,0.162586,0.162586,0.766681
195763552,1850,17321,685680,425.888,9932720,47620.6,0.000621119,0.0694502,0.0684498,1.03188
195758780,1850,16088,174845,639.073,5019180,70858.2,0.00365508,0.405263,0.405263,0.148628
195760524,1850,16536,1608570,6154.09,46919100,730195,0.0038258,0.453939,0.453939,0.420273
195760281,1850,16455,2552740,9270.64,73879800,1126290,0.00363165,0.441209,0.441209,0.583963
195755603,1850,625,6329390,6787.3,176595000,766566,0.00107235,0.121112,0.121112,0.558446
195756612,1850,1042,1678510,12921.2,48563600,1549410,0.00769803,0.923088,0.923088,0.527643
195755413,1850,515,943624,1227.23,22331200,142927,0.00130055,0.151466,0.151426,0.72539
195755487,1850,556,2412860,19884.5,68084600,2867780,0.00824105,1.18854,1.18854,1.179
195756729,1850,1077,104907,209.238,2924190,24015.2,0.00199451,0.228919,0.228919,0.24743
195754514,1850,238,139876,185.363,3944190,20443.2,0.0013252,0.146153,0.146153,0.203473
195762857,1850,17173,314721,511.22,6736900,58799.3,0.00162436,0.18683,0.18683,0.874724
195764075,1850,17494,836257,1738.6,16624400,198765,0.00207903,0.237684,0.237282,0.582375
195760312,1850,16461,1119010,4102.52,31694100,506841,0.00366621,0.452938,0.452938,0.728452
195764205,1850,17521,63939.1,72.3553,665558,8398.33,0.00113163,0.131349,0.128982,0.380278
195759534,1850,16329,6853920,19204.6,193965000,2224160,0.00280199,0.324509,0.324509,0.558224
195762631,1850,17095,5315290,10527.4,136067000,1184390,0.00198058,0.222826,0.222826,0.642384
195757984,1850,15843,5734920,45864.5,180358000,5177010,0.00799742,0.902718,0.902718,0.740405
195758829,1850,16114,66021500,417593,1727470000,51016800,0.00632511,0.772731,0.772731,0.775031
195763156,1850,17221,15722400,29390.6,375988000,3316590,0.00186935,0.210947,0.210857,0.656256
195761796,1850,16820,8777220,92648.9,229381000,12151100,0.0105556,1.38439,1.38439,0.811587
195759808,1850,16398,27555600,71640.7,829969000,8368490,0.00259986,0.303695,0.303695,1.01411
195763555,1850,17325,244783,304.195,6017480,34015.8,0.00124271,0.138963,0.138963,0.265824
195760693,1850,16593,1258880,6959.35,34531100,845871,0.00552819,0.671921,0.671921,0.6213
195754420,1850,199,3569700,12934.5,79538400,1527080,0.00362342,0.42779,0.425371,0.840123
195764722,1850,111220722,314721,789.733,8590180,88821.4,0.00250931,0.282223,0.282223,0.23041
195754173,1850,48,10770500,41108.5,304464000,4683690,0.00381679,0.434865,0.434865,0.599191
195761246,1850,16695,979132,1780.59,23360500,208714,0.00181854,0.213162,0.213162,1.11632
195756451,1850,961,57414000,501009,1359740000,58825300,0.00872625,1.02458,1.02219,0.706298
195760958,1850,16652,454597,1486.44,11378300,183178,0.00326979,0.402945,0.402945,0.837303
195763506,1850,17287,69794.8,68.4331,1378800,7682.63,0.000980489,0.110075,0.11009,0.122025
195754507,1850,234,1608570,5412.89,42850300,603022,0.00336503,0.37488,0.37488,0.654665
195755939,1850,750,349690,1104.42,8006470,126102,0.00315827,0.36061,0.36061,0.572755
195762704,1850,17131,244783,480.736,6781400,64551.1,0.00196393,0.263707,0.263707,0.438222
195762882,1850,17182,6224000,12555.3,156387000,1424150,0.00201724,0.228815,0.22881,0.495666
195758735,1850,16070,944163,2448.42,29944200,270958,0.00259322,0.286983,0.286983,0.70806
195759461,1850,16298,419628,2172.27,12137000,257441,0.00517665,0.613498,0.613498,0.125588
195761318,1850,16713,139876,274.72,3284620,31059.3,0.00196403,0.222049,0.222049,0.377049
195761053,1850,16676,1363790,8483.85,35210400,1053170,0.00622079,0.772241,0.772241,0.410582
195756989,1850,10695,1363790,2027.98,36039300,239708,0.00148702,0.175766,0.175766,0.588481
195758891,1850,16137,454597,2244.89,11253600,264566,0.0049382,0.581979,0.581979,0.407264
195754525,1850,244,5306320,17141.1,125991000,2000270,0.00323031,0.37696,0.373199,0.63027
195758431,1850,15994,1223920,6162.73,33719000,680361,0.00503526,0.555889,0.555889,0.595482
195757815,1850,15755,2342760,12585.2,71446300,1447850,0.00537194,0.618009,0.617992,0.472898
195758806,1850,16101,34969,51.1666,929354,6036.32,0.0014632,0.172619,0,0
195754384,1850,181,3287090,7968.93,89736800,956056,0.00242431,0.290852,0.290852,0.566688
195755807,1850,693,2027360,3250.97,45314900,375646,0.00160355,0.185288,0.185237,0.656612
195756226,1850,835,15299000,107242,415799000,12711900,0.00700973,0.8309,0.832106,1.00455
195762043,1850,16903,69938,107.036,1796850,11697.5,0.00153044,0.167256,0.167256,0.282628
195763008,1850,17219,34952.3,73.8971,629312,8024.83,0.00211423,0.229594,0,0
195761879,1850,16853,34969,345.201,1065430,45656.1,0.00987164,1.30562,0,0
195760806,1850,16616,1153980,4267.26,30859000,494916,0.00369787,0.428878,0.428878,0.459671
195754452,1850,211,3811620,22569.5,104059000,2548620,0.00592123,0.668645,0.668645,0.573742
195762078,1850,16927,3007330,14042.5,81721300,1661240,0.00466941,0.552395,0.552395,0.429553
195764615,1850,111220654,524535,1932.84,15167600,233502,0.00368486,0.44516,0.44516,0.676023
195758067,1850,15884,104907,417.857,2997480,47478.9,0.00398311,0.452581,0.452581,0.365856
195754893,1850,330,69938,118.874,1977950,13635,0.0016997,0.194959,0.194959,0.0138889
195762720,1850,17139,524535,822.653,13792400,103333,0.00156835,0.197,0.197,0.590929
195762213,1850,16987,34969,96.8678,791075,11775.9,0.0027701,0.336752,0,0
195761003,1850,16664,734349,1285.99,18372900,153172,0.0017512,0.208582,0.208582,0.776446
195754448,1850,210,244782,718.085,5012510,85855.5,0.00293357,0.350742,0.350742,0.895027
195756269,1850,862,5070500,15838.5,155303000,1788530,0.00312365,0.352732,0.352732,0.748425
195755472,1850,541,16989900,64103.8,441977000,7132280,0.00377306,0.419797,0.419783,0.749177
195754685,1850,276,21239700,134649,401698000,15977400,0.0063395,0.752241,0.748809,0.78289
195756909,1850,1140,1390890,4874.23,18527600,567822,0.00350439,0.408242,0.406896,1.14696
195763570,1850,17336,139514,150.304,2417500,16411.1,0.00107734,0.117631,0.117595,0.371383
195754487,1850,225,2342920,8938.32,61114300,1035820,0.00381503,0.442106,0.442106,0.417121
195755304,1850,469,34969,45.9869,902322,5404.6,0.00131508,0.154554,0,0
195759186,1850,16242,244783,581.618,6349190,68033,0.00237605,0.277932,0.277932,0.319137
195758739,1850,16071,279752,920.511,8306570,102390,0.00329045,0.366002,0.366002,0.242352
195756587,1850,1031,1748450,6920.02,49460300,805567,0.0039578,0.460732,0.460732,0.464761
195761271,1850,16701,944163,3518.46,24795900,415824,0.00372654,0.440415,0.440415,0.535028
195754491,1850,226,4396960,11796.4,117061000,1376650,0.00268285,0.313091,0.312777,0.487906
195755216,1850,414,279752,1305.42,8111260,157080,0.00466636,0.561498,0.561498,0.453981
195754255,1850,115,69938,83.0194,1862120,9145.3,0.00118704,0.130763,0.130763,0.0331715
195756488,1850,982,279752,1333.43,6855250,155895,0.00476648,0.557263,0.557263,0.344961
195755560,1850,599,1748450,2945.99,51697900,341404,0.00168492,0.195261,0.195261,0.570272
195757904,1850,15792,1888020,5846.53,54498800,665176,0.00309664,0.352313,0.352325,0.910266
195762301,1850,17028,629442,2146.13,17774900,257352,0.00340957,0.408858,0.408858,0.701158
195764626,1850,111220664,1188950,2096.72,30652500,230558,0.00176351,0.193918,0.193918,0.372726
195754779,1850,302,11924400,80503.7,307843000,9762920,0.00675116,0.818732,0.818732,0.601019
195756946,1850,10681,6117990,97049.2,144218000,13343900,0.0158629,2.18109,2.18082,0.292936
195755993,1850,778,7133680,15113.3,193427000,1712170,0.00211859,0.240012,0.240012,0.597636
195756449,1850,959,1250980,5406.66,26681000,618548,0.00432195,0.494452,0.493065,0.706755
195757226,1850,15589,4117160,9664.67,96664700,1171090,0.00234741,0.28444,0.283953,1.19519
195761856,1850,16846,1713480,5986.29,41979100,714857,0.00349364,0.417196,0.417196,0.809406
195761956,1850,16880,559504,1022.59,13134800,115245,0.00182768,0.205978,0.205978,0.418401
195754149,1850,33,4441060,7608.95,115571000,862802,0.00171332,0.194278,0.194278,0.620148
195756407,1850,935,3287090,23132.4,82964600,2617960,0.00703737,0.796437,0.796437,0.492772
195761501,1850,16765,209814,415.925,5151180,48278.4,0.00198235,0.230101,0.230101,0.93936
195758591,1850,16028,6993800,11309.3,202108000,1263540,0.00161705,0.180665,0.180665,0.968586
195762736,1850,17145,3042300,7480.19,80000300,921919,0.00245873,0.303033,0.303033,0.556389
195758024,1850,15865,1686700,27185.8,47689600,3319870,0.0161178,1.96826,1.90789,0.637031
195759145,1850,16228,1293850,3969.78,35286500,459462,0.00306819,0.355112,0.355112,0.510585
195757923,1850,15803,1748380,9348.09,55653200,1058300,0.00534671,0.605304,0.605324,0.614757
195756939,1850,10678,9117860,164830,242027000,22996700,0.0180777,2.52216,2.52179,0.238162
195754234,1850,99,2972360,8237.68,75220900,957287,0.00277142,0.322062,0.322062,0.662316
195762118,1850,16947,24815700,343849,529350000,46399900,0.0138561,1.86978,1.86874,0.437434
195755777,1850,682,1188950,3426.22,29190300,395623,0.00288173,0.332751,0.332751,0.400224
195764222,1850,17526,734251,2323.63,16692800,273023,0.00316463,0.371839,0.371829,0.383155
195757980,1850,15838,979132,6143.01,30662600,692560,0.00627394,0.707321,0.707321,0.798239
195758361,1850,15969,5769880,25467.7,162933000,3263030,0.0044139,0.565528,0.565528,0.996655
195757786,1850,15728,944163,3749.16,22448900,440099,0.00397089,0.466126,0.466126,0.557474
195755622,1850,636,2203050,3225.86,67765900,369336,0.00146427,0.167648,0.167648,0.574552
195764891,1850,111220852,2028170,6821.21,51824300,799721,0.00336323,0.394306,0.394307,0.47611
195760512,1850,16530,2622680,15184.5,77865900,1896290,0.00578971,0.723038,0.723038,0.943164
195759015,1850,16177,3566840,9191.25,92223700,1100020,0.00257686,0.308403,0.308403,0.745285
195761973,1850,16883,1328820,2189,32451000,250374,0.00164733,0.188418,0.188418,0.555358
195764960,1850,112892269,139876,522.363,3207260,60451.8,0.00373447,0.432181,0.432181,0.415321
195757925,1850,15805,734283,5076.18,22869200,581499,0.00691311,0.791928,0.791959,0.557478
195758687,1850,16050,979132,3203.58,16235600,360595,0.00327186,0.36828,0.36828,0.681155
195757683,1850,15681,468835,335.055,5454500,39372.9,0.000714654,0.0839804,0.0824809,0.756101
195755020,1850,368,104907,656.593,3025600,73222.6,0.00625881,0.697977,0.697977,0.645925
195759208,1850,16251,104907,91.9156,2628650,10683.3,0.000876162,0.101836,0.101836,0.225251
195758786,1850,16090,34969,80.0381,1013670,8708.96,0.00228883,0.249048,0,0
195761966,1850,16882,1328820,2189,32451000,250374,0.00164733,0.188418,0.188418,0.555358
195756348,1850,897,1356800,5773.18,32364600,655420,0.004255,0.483063,0.482258,0.807514
195755213,1850,412,3426760,23852.8,89829500,3357210,0.00696074,0.979704,0.979659,0.798726
195758364,1850,15971,5769880,25467.7,162933000,3263030,0.0044139,0.565528,0.565528,0.996655
195763861,1850,17441,34969,113.086,553402,13006.4,0.00323389,0.371941,0,0
195756234,1850,839,314721,520.542,7038300,58515,0.00165398,0.185927,0.185927,0.58285
195763187,1850,17229,1538640,4516.23,39092400,511056,0.00293522,0.332149,0.332149,0.466536
195754269,1850,126,970356,2512.4,11805400,333535,0.00258916,0.343724,0.342082,0.874035
195755591,1850,617,839256,1579.47,25783500,180038,0.00188199,0.214521,0.214521,0.706779
195756347,1850,895,14465600,60834.6,365460000,6801260,0.00420546,0.470167,0.470145,0.803777
195755626,1850,638,1748450,7468.17,52045500,826931,0.00427131,0.472951,0.472951,0.793122
195762661,1850,17105,174845,253.93,4861540,28562.7,0.00145232,0.16336,0.16336,0.408793
195764777,1850,111220766,979132,1648.39,23654800,182219,0.00168353,0.186102,0.186102,0.657458
195763515,1850,17292,7376550,13641.8,151880000,1563260,0.00184935,0.211923,0.211877,0.866153
195764881,1850,111220844,769318,2627.84,16434600,309391,0.00341581,0.402163,0.402163,0.498211
195754915,1850,337,12658800,28218.1,344427000,3128560,0.00222913,0.247146,0.247146,0.602656
195762357,1850,17049,69938,178.497,2137290,19730.3,0.00255221,0.282112,0.282112,0.461296
195759290,1850,16280,104907,254.712,2807420,29551,0.00242798,0.281688,0.281688,0.840048
195763682,1850,17387,859673,1197.53,13670000,133346,0.00139301,0.155113,0.152984,0.738732
195762262,1850,17007,314721,1086.61,8635820,123940,0.00345262,0.39381,0.39381,0.139071
195763557,1850,17327,440897,121.693,3915240,13604.8,0.000276013,0.0308571,0.0304811,1.72187
195756440,1850,955,1807470,3079.08,24440200,363640,0.00170354,0.201188,0.19257,0.787831
195756647,1850,1054,1748450,4271.93,49885400,501367,0.00244327,0.28675,0.28675,0.871112
195758954,1850,16154,1119010,9338.21,35763900,1136030,0.00834508,1.01521,1.01521,0.824401
195760897,1850,16636,1223920,3358.05,27226200,392282,0.00274369,0.320514,0.320514,0.736944
195764272,1850,17541,104907,106.187,834598,13258.7,0.0010122,0.126385,0.126385,0.454369
195755877,1850,721,3811620,10491,104921000,1189620,0.00275236,0.312103,0.312103,0.573329
195757765,1850,15716,69906.5,231.629,1708460,28401.8,0.00331342,0.406283,0.406197,0.663261
195755432,1850,523,3493260,7914.66,85074100,948562,0.00226569,0.27154,0.271376,1.21502
195757801,1850,15738,588699000,3267450,15874600000,381344000,0.00555029,0.647775,0.647353,1.0146
195756534,1850,1007,23009600,383285,575658000,51427600,0.0166576,2.23505,2.23505,0.301103
195756700,1850,1069,161680,368.511,1987790,43378.8,0.00227926,0.268301,0.261497,1.0002
195762963,1850,17209,3077060,6711.01,76067700,764708,0.00218098,0.248519,0.248514,0.435409
195754598,1850,247,36773800,145943,985686000,16355200,0.00396866,0.444751,0.444694,0.819203
195757840,1850,15768,664411,1483.65,15866100,169001,0.00223303,0.254362,0.254362,0.904902
195764755,1850,111220754,209814,445.143,5640700,50365.5,0.00212161,0.240048,0.240048,0.353551
195757859,1850,15777,2412860,7483.16,66352400,861684,0.00310137,0.357121,0.357121,0.715167
195760388,1850,16478,1293850,4231.22,37848700,497075,0.00327025,0.384182,0.384182,0.369617
195761764,1850,16810,69403000,669445,1687870000,87576000,0.00964576,1.26185,1.26205,0.730565
195762804,1850,17159,489566,822.337,8520940,92540.5,0.00167973,0.189026,0.189026,0.586047
195764259,1850,17536,591233,662.548,5623500,76312.6,0.00112062,0.129074,0.120507,0.855953
195755325,1850,478,2762550,4970.39,79995700,553479,0.0017992,0.200351,0.200351,0.573274
195758851,1850,16124,29828600,182112,771529000,21869900,0.00610531,0.733187,0.733187,0.624471
195760574,1850,16555,34969,243.009,816444,27389.6,0.00694927,0.783254,0,0
195760737,1850,16601,279752,1598.12,7742330,197986,0.00571262,0.70772,0.70772,0.88734
195758834,1850,16117,14756900,156953,424782000,19930000,0.0106359,1.35055,1.35055,0.521257
195759686,1850,16376,43921100,139327,1313260000,16468800,0.00317222,0.374963,0.374963,0.958713
195758260,1850,15934,1223920,8631.33,35857300,958917,0.00705223,0.783483,0.783483,0.566527
195763340,1850,17250,9602890,15858.6,241444000,1782920,0.00165144,0.185665,0.185553,0.488796
195764286,1850,17547,349690,235.748,3300430,27873.1,0.000674163,0.0797081,0.0797081,0.545209
195762923,1850,17196,524535,912.084,13654100,102846,0.00173884,0.19607,0.19607,0.556709
195762932,1850,17199,34969,100.609,932821,10978.3,0.0028771,0.313943,0,0
195763813,1850,17426,3112210,10499,79050600,1221310,0.00337348,0.392424,0.392424,0.441177
195758003,1850,15854,8322620,99678.6,262862000,11343900,0.0119768,1.36302,1.36302,0.644201
195764709,1850,111220714,139876,313.633,2504960,35207.2,0.00224222,0.251703,0.251703,0.536652
195758205,1850,15912,557912,1882.25,13902600,210629,0.00337375,0.377531,0.377031,0.5612
195764440,1850,17620,292756,144.522,2541680,16242.7,0.000493662,0.055482,0.0531444,1.13166
195764729,1850,111220728,559504,1045.45,13725600,115394,0.00186853,0.206243,0.206243,0.416033
195755805,1850,692,1573600,7737.87,43242900,856344,0.00491729,0.544193,0.544193,0.682495
195760594,1850,16565,699380,5409.65,20827400,669876,0.00773492,0.957815,0.957815,0.774205
195764249,1850,17533,278993,813.294,5682030,95663.7,0.0029151,0.342889,0.342605,0.229509
195757053,1850,10711,5420200,55694.9,142159000,6996990,0.0102754,1.29091,1.29091,0.43651
195755918,1850,743,1363790,1923.14,33316700,212648,0.00141014,0.155924,0.155924,0.867581
195756768,1850,1090,5350250,6749.69,158044000,756711,0.00126157,0.141435,0.141435,0.62385
195759299,1850,16283,34969,209.206,676409,23964.8,0.00598262,0.685314,0,0
195755585,1850,613,1014100,2206.34,27098100,248661,0.00217566,0.245203,0.245203,0.496438
195758280,1850,15940,8952420,72242.8,231382000,8179430,0.00806964,0.913656,0.910952,0.811604
195756983,1850,10694,2762550,6689.31,68772200,795587,0.00242142,0.28799,0.28799,0.550036
195757920,1850,15797,2716410,14803,73910100,1705360,0.00544946,0.627801,0.621953,0.758673
195764454,1850,17648,64355,15.814,371322,1726.08,0.000245731,0.0268213,0.0270709,0.597151
195764235,1850,17529,1644780,4289.85,34446900,503711,0.00260815,0.306248,0.30145,0.44857
195758754,1850,16078,839256,2788.67,21998800,321055,0.00332279,0.382547,0.382547,0.401856
195759577,1850,16341,1014100,3901.69,31206800,447542,0.00384744,0.441319,0.441319,0.692247
195756485,1850,980,314721,1301.69,10164200,152855,0.00413603,0.485683,0.485683,0.260385
195760278,1850,16453,2552740,9270.64,73879800,1126290,0.00363165,0.441209,0.441209,0.583963
195763806,1850,17423,209814,1082.66,3884600,131017,0.00516008,0.624441,0.624441,0.37849
195760678,1850,16589,279752,3314.8,7540860,413889,0.0118491,1.47948,1.47948,0.353436
195759703,1850,16378,139876,1048.62,3169700,124188,0.00749679,0.887843,0.887843,0.127967
195755787,1850,685,3217150,8407.44,98728800,976815,0.00261332,0.303628,0.303628,0.575629
195760583,1850,16561,1014100,6740.65,29180100,826577,0.00664693,0.815083,0.815083,0.809408
195756437,1850,952,9791320,62925.3,284320000,7067850,0.00642664,0.721848,0.721848,0.581053
195761215,1850,16687,3112240,14323.2,84439400,1675390,0.0046022,0.538322,0.538322,0.611427
195762637,1850,17096,874225,1294.34,18437100,148042,0.00148055,0.169341,0.169341,0.530319
195764841,1850,111220810,69938,190.517,1470940,21292.4,0.00272408,0.304447,0.304447,0.37218
195755307,1850,470,874225,3577.53,26067300,419587,0.00409223,0.479953,0.479953,0.377023
195760107,1850,16418,769318,1439.26,23221200,167515,0.00187082,0.217745,0.217745,0.294892
195760236,1850,16442,944163,4057.15,27972600,473591,0.00429709,0.501598,0.501598,0.327977
195761061,1850,16678,13777800,59019.3,365244000,7030880,0.00428365,0.510306,0.510306,0.885442
195758042,1850,15878,349690,1217.7,10101700,139197,0.00348222,0.398058,0.398058,0.286602
195759293,1850,16281,104907,254.712,2807420,29551,0.00242798,0.281688,0.281688,0.840048
195754945,1850,347,768937,1750.48,19005400,217882,0.00227649,0.283354,0.28341,0.470807
195763703,1850,17392,694371,1636.06,14584600,182412,0.00235618,0.262701,0.261271,0.550986
195755927,1850,747,314721,5452.7,8332990,769034,0.0173255,2.44354,2.44354,0.255481
195757812,1850,15753,2342760,12585.2,71446300,1447850,0.00537194,0.618009,0.617992,0.472898
195762307,1850,17030,524535,1932.84,15167600,233502,0.00368486,0.44516,0.44516,0.676023
195756281,1850,872,629442,1352.23,15633800,151059,0.00214831,0.239988,0.239988,0.43132
195758403,1850,15987,3119190,22581.5,72903300,2689300,0.00723954,0.862179,0.859211,0.650043
195755658,1850,661,3109890,5993.97,55987800,731834,0.00192739,0.235325,0.235244,1.13976
195756252,1850,851,2552740,17317.6,67718200,2063950,0.00678393,0.808524,0.808524,0.50093
195756280,1850,870,11364900,24181,267308000,2732900,0.00212768,0.240468,0.240468,0.624491
195759762,1850,16390,349690,1369.41,10703800,157935,0.00391607,0.451642,0.451642,0.654916
195758038,1850,15875,454597,1466.86,13118000,163167,0.00322672,0.358927,0.358927,0.708223
195762329,1850,17039,1328820,2793.44,39690700,319112,0.00210219,0.240147,0.240147,0.459869
195756960,1850,10686,3671740,45578.7,74007400,6018950,0.0124134,1.63926,1.63926,0.361786
195757862,1850,15778,1713480,5724.93,46335000,660417,0.00334111,0.385424,0.385424,0.749179
195759655,1850,16364,2657640,9007.98,69516300,1050260,0.00338946,0.395184,0.395184,0.502975
195764109,1850,17501,1761080,3115.13,27453900,355557,0.00176888,0.201898,0.187908,0.747002
195759169,1850,16232,559504,1446.18,15103400,168569,0.00258476,0.301283,0.301283,0.435658
195757804,1850,15739,573697000,3216510,15471200000,375380000,0.00560664,0.654317,0.653868,1.01353
195761916,1850,16864,2342920,5546.71,57179800,637394,0.00236743,0.272051,0.272051,0.628349
195758783,1850,16089,34969,109.64,1036430,11962.2,0.00313534,0.342081,0,0
195758573,1850,16023,11666400,32720.3,234114000,3716500,0.00280466,0.318565,0.318789,0.887974
195756456,1850,963,269241,310.281,2927610,35226.4,0.00115243,0.130836,0.127526,0.884775
195754930,1850,343,549372000,1586750,13878400000,186712000,0.00288829,0.339864,0.339486,0.839783
195756000,1850,781,174845,689.751,4692120,80545,0.00394493,0.460665,0.460665,0.622565
195762366,1850,17051,699380,1751.72,20120000,196329,0.00250468,0.280718,0.280718,0.699336
195755979,1850,772,2517770,6402.13,71961300,717004,0.00254278,0.284778,0.284778,0.50359
195759115,1850,16216,944163,2364.31,24170900,278279,0.00250413,0.294736,0.294736,0.709728
195763885,1850,17449,628998,1293.38,13523500,147661,0.00205625,0.234756,0.234736,0.414111
195759007,1850,16172,3566840,9191.25,92223700,1100020,0.00257686,0.308403,0.308403,0.745285
195761872,1850,16851,454597,2800.95,12176200,355520,0.0061614,0.782056,0.782056,0.499944
195757640,1850,15658,104907,139.263,2624240,16442.2,0.00132749,0.156731,0.156731,0.217296
195761456,1850,16744,34969,187.017,1032550,21193.6,0.00534807,0.606068,0,0
195758299,1850,15947,1607750,16385.2,42963900,1889500,0.0101914,1.17524,1.17544,0.798665
195756890,1850,1128,3426960,5948.99,98076500,661350,0.00173594,0.192984,0.192984,0.586668
195764345,1850,17573,104907,223.615,2482410,25552,0.00213156,0.243568,0.243568,0.387998
195757967,1850,15822,874225,2696.03,22757600,306090,0.00308391,0.350127,0.350127,0.880723
195755672,1850,669,58398200,177849,1471530000,20348600,0.00304546,0.348446,0.348446,0.780568
195756400,1850,930,3217150,13169.4,98174200,1540890,0.0040935,0.478962,0.478962,0.377611
195764389,1850,17585,139876,260.042,3331040,30355.7,0.00185909,0.217018,0.217018,0.515682
195762725,1850,17141,104907,236.567,2336470,26380.9,0.00225501,0.25147,0.25147,0.227208
195763556,1850,17326,440897,121.693,3915240,13604.8,0.000276013,0.0308571,0.0304811,1.72187
195758704,1850,16058,21853800,122881,592221000,14335800,0.00562288,0.655988,0.655199,0.854029
195757650,1850,15664,451764,1151.83,8122250,141168,0.00254963,0.312483,0.311393,0.685348
195757850,1850,15772,174845,1332.19,6158150,151868,0.00761926,0.868588,0.868588,0.262452
195761493,1850,16758,34969,15.4496,744084,1780.72,0.000441809,0.0509229,0,0
195754706,1850,284,16597200,156021,415478000,18330900,0.00940042,1.10446,1.10246,0.632231
195758400,1850,15986,6014650,18963.3,92522900,2343740,0.00315286,0.389671,0.384447,1.13024
195762254,1850,17001,174845,659.981,5138800,73831,0.00377467,0.422265,0.422265,0.229239
195764917,1850,111220872,104907,282.596,2155870,32966.6,0.00269378,0.314245,0.314245,0.393004
195761327,1850,16715,34969,51.1227,925429,5683.89,0.00146194,0.162541,0,0
195762132,1850,16953,664411,1949.46,17451400,222941,0.00293412,0.335547,0.335547,0.384997
195764323,1850,17563,69938,100.154,1707340,11659,0.00143205,0.166705,0.166705,0.0652618
195754658,1850,268,593318,1379.99,11719600,154860,0.00232588,0.261007,0.260916,0.492117
195756287,1850,875,244783,1189.22,6350020,145677,0.00485825,0.595128,0.595128,0.610117
195755377,1850,501,314721,958,8670310,111297,0.00304397,0.353638,0.353638,0.494377
195758387,1850,15981,18289300,133938,443801000,15774100,0.00732331,0.862479,0.856709,0.837352
195760901,1850,16638,384659,778.399,8784520,91160.4,0.00202361,0.23699,0.23699,0.682071
195762673,1850,17109,979132,1876.89,26526700,205800,0.00191689,0.210186,0.210186,0.406931
195763654,1850,17378,69938,76.1236,1434180,8603.16,0.00108844,0.123011,0.123011,0.0496736
195761490,1850,16757,34969,15.4496,744084,1780.72,0.000441809,0.0509229,0,0
195756925,1850,10672,9581510,169085,250122000,22742700,0.017647,2.37361,2.37361,0.263165
195757535,1850,15607,348904,266.465,7132740,31516.9,0.000763719,0.090331,0.0902179,0.635652
195755955,1850,759,69938,118.32,1693100,12928.6,0.00169178,0.184859,0.184859,0.715784
195756060,1850,814,1433730,9170.29,40551400,1134780,0.00639611,0.791487,0.791487,0.823424
195756801,1850,1105,804287,2220.26,21730200,246394,0.00276053,0.306351,0.306351,0.707867
195760301,1850,16459,524535,2123.65,15706800,256118,0.00404863,0.488276,0.488276,0.440381
195755292,1850,460,419628,1300.96,10778800,149536,0.00310026,0.356353,0.356353,0.276892
195754458,1850,214,1643540,4354.58,46111100,501702,0.00264951,0.305256,0.305256,0.42573
195754939,1850,345,14613400,29564.5,395519000,3295400,0.0020231,0.225504,0.22551,0.571491
195757930,1850,15809,5446820,42027.3,184166000,4831000,0.00771594,0.88694,0.889706,0.508027
195764155,1850,17508,452762,310.752,3057680,35748.9,0.000686346,0.0789574,0.0734691,1.33063
195763826,1850,17430,734347,2126.32,19783700,241867,0.00289553,0.329363,0.329363,0.241763
195761352,1850,16721,1328820,2959.55,31774300,347516,0.0022272,0.261522,0.261522,0.430865
195758053,1850,15881,244783,799.841,7104210,91717.9,0.00326755,0.374691,0.374691,0.242567
195762414,1850,17069,104907,402.146,2455890,45271.3,0.00383335,0.431537,0.431537,0.211933
195756274,1850,867,4650880,15800.2,119931000,1860280,0.00339725,0.399984,0.399984,0.616038
195761211,1850,16686,1818390,3832.19,47912800,444851,0.00210747,0.24464,0.24464,0.501709
195754665,1850,271,629442,827.136,15491200,94775,0.00131408,0.15057,0.15057,0.639867
195760795,1850,16613,1713480,5876.48,45583900,689404,0.00342956,0.402341,0.402341,0.523863
195756710,1850,1072,839256,3637.35,23442700,441380,0.00433402,0.525918,0.525918,0.632903
195755614,1850,631,10711100,64163.1,197897000,7286100,0.00599037,0.680241,0.674637,1.06
195756007,1850,785,733564,766.139,13365200,87025.8,0.00104441,0.118634,0.118567,0.456139
