id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191732700,1861,1096,801243,55935.4,34001300,6989740,0.0698108,8.72362,8.70654,0.245157
191729804,1861,398,1220720,51586.1,34214100,7655100,0.0422586,6.27095,6.53448,0.377418
191740003,1861,16882,838783,86139.1,39287900,12153400,0.102695,14.4893,14.4617,0.12675
191743027,1861,17396,303176,28472,13737500,4498680,0.0939127,14.8385,14.9394,0.227082
191744396,1861,17583,1534890,82956.8,51644700,12623400,0.0540474,8.2243,8.32205,0.449295
191732714,1861,1101,1261110,182586,65642300,25543200,0.144782,20.2545,20.0007,0.101831
191736014,1861,16139,679891,62930.6,31541300,9644390,0.0925598,14.1852,13.99,0.335173
191729815,1861,402,3846590,450435,183669000,61625000,0.1171,16.0207,16.0207,0.237467
191734212,1861,15763,797445,92251,38426600,13015600,0.115683,16.3217,16.2801,0.0645379
191739782,1861,16871,265068,26257.5,12223800,3796960,0.0990593,14.3245,14.8482,0.220552
191738199,1861,16640,124762,12618.7,5817190,1758550,0.101142,14.0952,14.2438,0.132895
191740201,1861,16937,17305.2,1160.7,703082,159461,0.0670723,9.21464,0,0
191743576,1861,17463,486423,35747,20025900,5357900,0.0734894,11.0149,11.1034,0.258427
191734668,1861,15833,383960,54621.6,19757100,7975280,0.142259,20.7711,20.7778,0.0715765
191735785,1861,16028,5814540,656424,295189000,86264400,0.112894,14.836,15.1315,0.132861
191744006,1861,17515,19911.6,1727.62,894565,250713,0.0867643,12.5913,0,0
191734352,1861,15787,2408070,263669,114279000,36920700,0.109494,15.3321,15.3245,0.173428
191731761,1861,906,307661,37952.5,16066400,5145110,0.123358,16.7233,16.7522,0.115202
191742474,1861,17321,434200,15249.8,10240300,2185010,0.0351216,5.03226,5.35917,0.740996
191731188,1861,786,139876,19823.6,8051840,2891420,0.141722,20.6713,20.6713,0.0442847
191740016,1861,16883,838783,86139.1,39287900,12153400,0.102695,14.4893,14.4617,0.12675
191743234,1861,17421,782836,69024,36550200,9263590,0.0881716,11.8334,11.9968,0.127066
191745003,1861,111220724,555994,40033.8,24628300,5420530,0.0720039,9.74925,10.0399,0.227839
191739552,1861,16827,256969,18295.7,11106700,2521830,0.0711979,9.81374,9.49758,0.169278
191730453,1861,655,2061590,159590,68833300,26105100,0.077411,12.6626,12.5389,0.597593
191735700,1861,15986,3915320,415833,173970000,67001300,0.106206,17.1126,16.7143,0.392123
191729363,1861,298,534772,71464,26753200,10588600,0.133634,19.8003,19.5892,0.138659
191739398,1861,16798,286250,25192.7,12705700,3466420,0.0880094,12.1098,12.2201,0.146754
191735157,1861,15863,1035640,91686.5,43378800,13824300,0.088531,13.3486,13.2801,0.222954
191733760,1861,15673,2184980,245529,103005000,36607800,0.112371,16.7543,16.7169,0.239574
191736476,1861,16349,1569160,139356,69175200,19403200,0.0888093,12.3654,12.8505,0.244478
191745298,1861,111220822,134801,11245.6,5965530,1536610,0.0834238,11.3991,11.4565,0.0847136
191742111,1861,17275,2487280,158754,95443700,22835400,0.0638261,9.18085,9.17623,0.307274
191742991,1861,17390,467306,33261.2,17345300,5270970,0.0711764,11.2795,11.2766,0.527364
191744573,1861,17638,294475,13329.2,9504050,2014730,0.0452644,6.84177,6.72069,0.359453
191730211,1861,602,49971.8,2942.15,2197560,366513,0.0588762,7.3344,7.39974,0.0875072
191735277,1861,15884,104907,8586.8,4677660,1146460,0.0818515,10.9284,10.9284,0.0803434
191732748,1861,1113,202538,15042.5,8758080,1904870,0.0742702,9.40501,9.21054,0.377748
191736299,1861,16288,157282,14968.2,6987480,1997190,0.095168,12.6982,12.6946,0.0467583
191736246,1861,16267,338861,39526.2,16743600,5306980,0.116644,15.6613,15.7511,0.183618
191735612,1861,15956,30449300,3278500,1427600000,484815000,0.107671,15.922,15.4682,0.401631
191732529,1861,1077,62072.7,6830.46,2925810,901473,0.11004,14.5229,14.4728,0.0492822
191737760,1861,16549,45228.8,3872.99,2162680,497525,0.0856311,11.0002,11.0602,0.123885
191745238,1861,111220798,932088,51607.3,30524900,7832210,0.0553674,8.40286,9.2552,0.468962
191731366,1861,827,708398,78337.3,34813100,10403400,0.110584,14.6857,14.6539,0.0863301
191740544,1861,17026,629442,32970.2,30459600,4499410,0.05238,7.14826,7.14826,0.145248
191740988,1861,17104,683650,47725.1,30723300,6444290,0.0698093,9.42629,9.70655,0.229469
191731406,1861,835,5761910,640024,266766000,90784000,0.111078,15.7559,15.8709,0.188477
191728830,1861,28,454597,68893.3,26688000,10564800,0.151548,23.24,23.24,0.101424
191738736,1861,16733,167727,15297.8,7856030,2050640,0.0912067,12.2261,12.1976,0.0209592
191737781,1861,16556,21212.1,1967.17,1037410,255163,0.0927381,12.0291,0,0
191729892,1861,437,3830590,260192,146668000,36045700,0.0679248,9.40996,9.49992,0.34809
191744600,1861,17645,221880,10783,7499820,1616640,0.0485985,7.28613,7.14083,0.344573
191731856,1861,938,1740040,72882.5,47733500,10762300,0.0418855,6.18507,6.26623,0.520965
191740688,1861,17054,1439530,101489,60182800,14544700,0.0705015,10.1038,10.2551,0.276138
191729729,1861,366,455679,41977,19942500,5384000,0.0921197,11.8153,11.7376,0.1348
191744795,1861,111220658,1434180,91173.2,62049200,12302100,0.0635714,8.57776,8.40558,0.233558
191742327,1861,17302,62020.1,5033.39,2726480,680435,0.0811573,10.9712,11.0729,0.10142
191735995,1861,16130,24277500,2120460,1071600000,328439000,0.0873427,13.5286,13.4464,0.264018
191741930,1861,17247,43955.3,3056.11,1824020,482494,0.0695277,10.9769,0,0
191741684,1861,17212,1108710,97948.5,49543200,14280300,0.0883449,12.8802,12.8611,0.203027
191745085,1861,111220754,117755,8859.1,5014000,1210710,0.0752333,10.2816,10.1545,0.120285
191729829,1861,408,474962,22631.6,11990100,3888110,0.0476492,8.18615,7.99909,0.809362
191738423,1861,16682,600410,61587.1,28392000,7952480,0.102575,13.2451,13.0485,0.104485
191735345,1861,15909,9925440,557676,466986000,80458100,0.0561865,8.10626,8.17644,0.345875
191737420,1861,16472,1050740,100464,46712100,13626900,0.0956131,12.969,12.9037,0.216491
191742406,1861,17311,1708630,76283.2,48138300,11648400,0.0446457,6.81737,7.53151,0.55591
191733372,1861,15592,1099330,114648,54041100,15259300,0.104289,13.8806,14.0545,0.201789
191735420,1861,15924,2294600,264332,119211000,37773100,0.115197,16.4618,16.3248,0.199201
191744932,1861,111220700,56927,5713.14,2678370,825906,0.100359,14.5081,14.706,0.229588
191731805,1861,919,759456,93725.8,39440300,12241900,0.123412,16.1193,16.104,0.0782633
191733293,1861,15578,392320,43067.7,19176800,5942830,0.109777,15.1479,15.1313,0.177494
191733846,1861,15694,725506,83016.3,35363800,12407400,0.114425,17.1018,17.171,0.233546
191740911,1861,17090,98840.8,8583.75,4220800,1207760,0.0868442,12.2192,12.2563,0.0341071
191737089,1861,16411,2369360,205833,105456000,25548700,0.0868731,10.783,10.8182,0.0787285
191745052,1861,111220746,244754,13206.1,10455100,1914770,0.0539566,7.82325,7.82308,0.171806
191735884,1861,16078,545240,51869.1,26484900,6970930,0.0951308,12.7851,12.7509,0.0894907
191743556,1861,17460,2396620,156509,88107500,23994200,0.0653039,10.0117,9.78008,0.497968
191744044,1861,17520,56162,2863.91,1861530,453890,0.0509936,8.08181,8.07909,0.13101
191733800,1861,15682,57618.8,2629.79,1388700,418320,0.0456411,7.26013,6.70679,0.395728
191729240,1861,238,91401.7,7182.97,3984310,990589,0.0785869,10.8378,10.7771,0.0657818
191736378,1861,16322,6034490,451288,252763000,60367100,0.0747848,10.0037,10.22,0.36992
191740626,1861,17040,206187,14666.2,8959100,1995290,0.0711307,9.67711,9.6777,0.0429888
191729994,1861,491,1358120,125284,58839500,17999600,0.0922483,13.2533,13.2987,0.185296
191731836,1861,929,139876,15575.8,7074370,2112310,0.111355,15.1013,15.1013,0.0533574
191740064,1861,16895,217146,11401,7587390,1680760,0.0525036,7.74024,7.70289,0.322969
191738620,1861,16716,1191670,104118,52880800,13829700,0.0873709,11.6052,11.5728,0.115117
191741911,1861,17245,22675,1611.29,933560,215245,0.0710601,9.49262,0,0
191745064,1861,111220750,244783,10480.4,7810850,1566270,0.042815,6.3986,6.3986,0.336543
191744709,1861,111220624,34525.8,1785.92,1279260,243641,0.051727,7.05679,0,0
191744596,1861,17643,248759,12081.7,8439200,1820440,0.0485679,7.31809,7.18093,0.325593
191733506,1861,15605,386994,50360.4,19687400,6980210,0.130132,18.037,18.0074,0.0851105
191737467,1861,16486,3476950,304753,149766000,42722200,0.0876495,12.2872,12.318,0.223041
191729541,1861,354,71938100,4479210,2612990000,647183000,0.0622648,8.99638,9.17266,0.489989
191735252,1861,15878,349690,28203.3,15489200,3696040,0.0806523,10.5695,10.5695,0.113256
191737747,1861,16546,102929,8289,4542270,1135410,0.0805314,11.031,11.0728,0.247715
191729026,1861,137,1237540,117193,56812300,16414400,0.094699,13.2638,13.3212,0.106939
191739759,1861,16865,1815850,188003,86252200,26596900,0.103535,14.6471,14.8981,0.177422
191731222,1861,797,3789440,344402,169293000,47796500,0.0908846,12.6131,12.8436,0.283162
191741301,1861,17154,945732,98703.2,43076000,15051300,0.104367,15.915,15.7904,0.185024
191741924,1861,17246,622771,37714.3,23129500,5593960,0.0605588,8.98238,8.75594,0.312728
191729293,1861,263,142118,16274.8,6655560,2475120,0.114516,17.4159,17.3624,0.182595
191732522,1861,1075,166721,18850.2,8072580,2823650,0.113065,16.9364,16.9167,0.0766701
191734167,1861,15752,8617730,734873,383366000,95720500,0.0852746,11.1074,11.0874,0.277777
191738412,1861,16680,9761230,919780,474840000,118643000,0.0942279,12.1545,12.1126,0.106965
191730137,1861,571,4856410,482827,225963000,62708000,0.0994206,12.9124,12.8244,0.162992
191735973,1861,16114,54932300,5081130,2520130000,767204000,0.0924981,13.9664,13.9009,0.276545
191737912,1861,16585,67023.9,5912.3,3078600,761444,0.0882118,11.3608,11.3737,0.0581198
191744447,1861,17591,139980,8410.65,5278620,1327870,0.0600846,9.48616,9.6787,0.286159
191738175,1861,16635,205870,24242.6,10182400,3814790,0.117757,18.5301,18.5336,0.0473661
191738217,1861,16647,57798,5959.91,2729100,810425,0.103116,14.0217,14.0218,0.00154913
191738744,1861,16734,122190,9684.29,5433880,1316810,0.0792562,10.7768,10.76,0.068053
191742702,1861,17352,33080100,2052240,1136510000,299185000,0.0620386,9.04428,9.25823,0.52637
191740780,1861,17077,151815,15793.4,7199910,2222440,0.104031,14.6392,14.6421,0.0352873
191740618,1861,17039,1323970,73335.2,58340900,9736710,0.0553904,7.35417,7.35993,0.140788
191729818,1861,403,3482090,410625,166509000,60064200,0.117925,17.2495,17.1974,0.2561
191734712,1861,15842,7374600,638104,320912000,84652100,0.0865272,11.4789,11.6813,0.316851
191742921,1861,17380,4292470,237230,138589000,36371700,0.0552667,8.47338,8.47207,0.638812
191737416,1861,16471,302630,32612,14187900,4242530,0.107762,14.0189,14.012,0.0489588
191729052,1861,149,2171230,201590,100370000,25935600,0.0928457,11.9451,11.8347,0.141598
191733998,1861,15727,85786.1,7770.45,3827730,1110770,0.0905794,12.9481,12.9386,0.117023
191731716,1861,890,354004,35958.1,16729700,5115980,0.101575,14.4517,14.4614,0.194945
191730894,1861,721,1906920,216422,94076900,29206700,0.113493,15.3161,15.3142,0.0987923
191733888,1861,15711,49243.5,2516.91,1298390,399046,0.0511115,8.10354,7.34879,0.712425
191741153,1861,17131,188419,10429.9,6804410,1508110,0.0553549,8.00403,8.34225,0.278944
191731018,1861,748,169620,22073.7,9082520,3124820,0.130136,18.4224,18.488,0.115656
191735876,1861,16074,13495200,1446210,655960000,192263000,0.107165,14.2468,14.228,0.153576
191737934,1861,16588,266008,24814.9,12282300,3327280,0.0932859,12.5082,12.4072,0.109975
191735824,1861,16049,2306460,291032,115482000,40665000,0.126181,17.631,17.6227,0.259217
191732998,1861,10698,536910,53326,26860400,7219980,0.0993202,13.4473,13.4324,0.117508
191730026,1861,511,887939,86463.3,40934900,11094700,0.0973753,12.4949,12.4067,0.0897635
191729962,1861,472,346046,46064.9,18680200,6719970,0.133118,19.4193,19.4253,0.136084
191739317,1861,16787,51779.9,4888.26,2414520,679685,0.0944047,13.1264,12.995,0.0922479
191739518,1861,16821,877795,44539.1,37071400,6035660,0.0507397,6.87593,6.31221,0.354087
191742029,1861,17263,233460,11644.8,7336590,1730690,0.0498791,7.41321,7.50066,0.230352
191733580,1861,15621,17045.4,895.381,460670,141243,0.0525291,8.28626,0,0
191730105,1861,551,559504,57410.8,25842000,7579140,0.10261,13.5462,13.5462,0.14124
191731509,1861,854,3477710,179271,94184600,23965500,0.0515485,6.89118,6.89841,0.356048
191730045,1861,523,1934360,231648,99101900,32230700,0.119754,16.6622,16.6439,0.17927
191738255,1861,16654,320254,31237.1,15563800,3965430,0.0975385,12.3821,12.3718,0.0582998
191733739,1861,15670,232831,23376.6,10734100,3354230,0.100401,14.4063,14.4096,0.092278
191732256,1861,982,232586,11587.3,10154900,1584610,0.0498195,6.81299,6.87106,0.0955762
191737471,1861,16487,3476950,304753,149766000,42722200,0.0876495,12.2872,12.318,0.223041
191740332,1861,16974,31361,3810.52,1616520,543369,0.121505,17.3262,0,0
191738211,1861,16643,57798,5959.91,2729100,810425,0.103116,14.0217,14.0218,0.00154913
191741328,1861,17159,489566,29751.2,22986900,4245940,0.0607705,8.67287,8.67287,0.107596
191728889,1861,63,59101.3,7609.01,2938000,1009660,0.128745,17.0836,17.0696,0.0208008
191738026,1861,16602,638998,54440,28276100,7124210,0.0851959,11.149,11.1075,0.154498
191738508,1861,16689,693626,62241.3,34121300,8002030,0.0897333,11.5365,11.4961,0.101815
191740414,1861,16994,2538480,223058,113380000,31045500,0.0878705,12.2299,12.2089,0.178598
191733952,1861,15725,943594,75496.3,37318300,10868300,0.0800092,11.518,11.5278,0.199074
191729971,1861,478,857970,107125,44461800,14030600,0.124858,16.3532,16.4246,0.0390819
191743477,1861,17451,424213,35668.9,18503700,5499320,0.0840827,12.9636,13.2655,0.229916
191729910,1861,445,1380620,76329.6,48836000,10800400,0.0552864,7.82285,7.95341,0.450196
191729989,1861,487,244783,30800,12725100,4397460,0.125826,17.9647,17.9647,0.344256
191733332,1861,15585,197999,22230,9646010,3068610,0.112273,15.4981,15.5012,0.148263
191743824,1861,17494,767983,46979,24121500,6826980,0.0611719,8.88949,9.45726,0.475048
191735605,1861,15953,333856,44051.3,16823300,6739450,0.131947,20.1867,20.1225,0.125879
191735234,1861,15874,559504,55800.7,26223300,7401510,0.0997325,13.2287,13.2287,0.139436
191731170,1861,781,67118.3,3706.2,2595590,505640,0.055219,7.53357,7.56495,0.220351
191737815,1861,16565,486452,46373.7,22868300,6046190,0.0953306,12.4292,12.3093,0.119998
191739268,1861,16784,171861,16049.4,7780290,2126470,0.0933864,12.3732,12.383,0.0657922
191736259,1861,16271,111047,9856.98,4607680,1542930,0.0887643,13.8944,12.8132,0.240816
191733213,1861,182305709,1118160,133096,55413500,17261400,0.119031,15.4373,15.4629,0.0543993
191734227,1861,15768,556264,27280.1,20457000,3470020,0.0490416,6.23809,6.33037,0.356146
191737357,1861,16460,429023,42951.5,20095600,5738710,0.100115,13.3762,13.4391,0.117224
191729093,1861,171,2575850,234998,103799000,32182800,0.0912315,12.4941,12.4841,0.241867
191745257,1861,111220810,69928.7,3772.55,2818270,541412,0.0539485,7.74234,7.74243,0.127807
191729305,1861,269,279752,27726.5,12269100,3794870,0.099111,13.5651,13.5651,0.110443
191734544,1861,15815,818301,80573.5,41014100,10959100,0.0984644,13.3925,13.3342,0.161693
191735660,1861,15971,3960440,388548,194624000,53929400,0.0981072,13.617,13.6413,0.256355
191735114,1861,15859,734349,90350.3,35786400,12418500,0.123035,16.9109,16.9109,0.105815
191733017,1861,10700,1082950,104704,54564700,14430100,0.0966845,13.3248,13.323,0.179326
191744436,1861,17590,229419,14258,8888180,2205660,0.0621485,9.61413,9.67064,0.213019
191730350,1861,631,5438850,485705,204595000,78276600,0.089303,14.3921,14.2998,0.488547
191741461,1861,17176,489752,32189.2,19650000,4682160,0.0657254,9.56027,9.69936,0.28381
191740421,1861,16996,2538480,223058,113380000,31045500,0.0878705,12.2299,12.2089,0.178598
191730708,1861,687,4307630,344349,194958000,46056500,0.0799393,10.6918,11.0438,0.327734
191731583,1861,875,119941,10838.1,5647360,1553590,0.0903619,12.9529,13.2229,0.205265
191734293,1861,15777,1754110,119440,71439400,15298200,0.0680918,8.72134,8.73548,0.204854
191735711,1861,15991,4931760,561756,221670000,82108000,0.113906,16.6488,16.6045,0.265986
191737506,1861,16499,319949,27379.6,13960500,4154240,0.0855748,12.9841,13.3211,0.216248
191729039,1861,143,140563,3125.5,2229260,483500,0.0222356,3.43974,3.59007,0.427752
191728832,1861,30,25442.1,2572.54,1218680,346160,0.101114,13.6058,0,0
191734006,1861,15728,711773,57555.4,28588700,8196880,0.080862,11.5161,11.549,0.197511
191742203,1861,17286,60865.6,692.609,928599,96829.5,0.0113793,1.59087,1.59136,0.14524
191729211,1861,225,813656,69608.3,38109500,9362680,0.08555,11.5069,11.384,0.123343
191732903,1861,10678,4227890,141443,215387000,20473500,0.0334547,4.84249,4.83907,0.169581
191738136,1861,16628,332043,28851.4,14806900,3768990,0.0868903,11.3509,11.2893,0.0859408
191744223,1861,17550,741857,42863.7,24361700,6114950,0.057779,8.24276,8.20196,0.399605
191730042,1861,521,89759.2,12381.8,4638580,1681700,0.137944,18.7357,18.7335,0.0136279
191732378,1861,1044,174282,12938.6,7245970,1866720,0.0742394,10.7109,10.7099,0.115995
191730977,1861,733,1803670,167893,83001800,21679800,0.0930843,12.0199,12.0642,0.0760628
191736112,1861,16196,508255,56293.8,26436200,7811320,0.110759,15.3689,15.337,0.116163
191730297,1861,621,754041,61900.6,34662900,8711360,0.0820917,11.5529,11.7302,0.0550047
191738988,1861,16764,747545,53040.7,32120700,7064070,0.0709532,9.44969,9.6594,0.335916
191730284,1861,619,818569,105993,41219900,16147700,0.129486,19.7268,19.6482,0.211913
191730133,1861,567,449387000,41599200,19882700000,5820890000,0.0925687,12.953,12.7862,0.384441
191736340,1861,16301,139933,13769.1,6299160,2048960,0.0983976,14.6424,14.643,0.145645
191737027,1861,16403,209782,22058.3,9547950,2826660,0.105149,13.4743,13.4436,0.0807092
191729015,1861,132,30917.9,3697.1,1597370,481209,0.119578,15.5641,0,0
191730035,1861,515,593519,73503.6,31781800,10361200,0.123844,17.4573,17.4168,0.134929
191733307,1861,15581,26418.2,1875.7,1003370,279666,0.0710003,10.5861,0,0
191729450,1861,333,294402,27746.7,13310900,3604870,0.0942475,12.2447,12.1616,0.0652076
191735971,1861,16113,384659,56821.8,22242300,8904000,0.14772,23.1478,23.1478,0.165898
191736216,1861,16255,192407,25216.7,9810760,3639720,0.131059,18.9168,18.9093,0.0559667
191737582,1861,16529,17150.5,1854.95,822448,265569,0.108157,15.4846,0,0
191735835,1861,16053,349690,44612,17440600,6116780,0.127576,17.492,17.492,0.17436
191734376,1861,15790,25541.7,2077.77,1114100,268208,0.0813484,10.5008,0,0
191740053,1861,16893,857365,75239,37347300,10770500,0.0877561,12.5623,12.7313,0.127267
191729856,1861,421,34969,2970.48,1339250,421726,0.084946,12.06,0,0
191739976,1861,16879,1268130,131379,60641400,18510200,0.103601,14.5964,14.6256,0.141622
191735782,1861,16026,15823500,1723510,785917000,226121000,0.108921,14.2902,14.4923,0.161237
191730327,1861,626,913039,74310.3,40438300,9329890,0.0813879,10.2185,10.2139,0.128495
191737993,1861,16597,114144,9537.58,5046710,1214130,0.0835574,10.6368,10.6487,0.105819
191744141,1861,17536,550802,10481.6,9433200,1643450,0.0190297,2.98374,2.98193,0.613609
191729799,1861,395,3352140,260897,139805000,37855500,0.0778301,11.2929,11.4089,0.229878
191736033,1861,16149,63802.8,4556.28,2550810,611658,0.071412,9.5867,9.57889,0.0189804
191740649,1861,17045,491984,38175.9,22369400,5309960,0.0775957,10.7929,10.9242,0.118029
191737137,1861,16419,1706650,100219,70849000,12570400,0.0587225,7.36551,7.43757,0.202219
191731087,1861,764,209814,21088.8,8999350,3443030,0.100512,16.4099,16.4099,0.106829
191740180,1861,16932,735811,44332,33742000,5956770,0.0602492,8.09552,7.9724,0.166665
191737214,1861,16434,866319,65059.2,36960100,8891970,0.0750984,10.2641,10.006,0.234207
191737803,1861,16563,108015,9389.8,4976170,1199540,0.0869307,11.1053,11.0755,0.0848013
191738506,1861,16688,3988930,357450,194812000,46598300,0.0896105,11.6819,11.6984,0.114779
191741735,1861,17218,1112360,79163.7,38905900,12562600,0.0711673,11.2936,11.3192,0.417145
191729417,1861,325,190193,16958.9,8811940,2222430,0.0891666,11.6851,11.6898,0.0924519
191745317,1861,111220826,1263770,90885.5,49406400,12683600,0.071916,10.0363,10.2182,0.403736
191742445,1861,17317,753435,22934.1,16638400,3581880,0.0304394,4.75407,5.22333,0.517394
191744337,1861,17571,166218,12661.9,6827320,1892560,0.0761765,11.386,11.1217,0.227738
191730129,1861,565,565860,65517.8,28726800,8973190,0.115785,15.8576,16.0813,0.115082
191736131,1861,16212,6449020,597715,287872000,81802700,0.092683,12.6845,12.7841,0.3394
191737328,1861,16455,2110190,181144,96359200,24617400,0.0858426,11.666,11.9241,0.235845
191733542,1861,15611,153447,11077.7,5971270,1663370,0.0721926,10.84,10.8612,0.25733
191737743,1861,16545,835414,87063.6,40088400,11733400,0.104216,14.045,13.8616,0.12102
191743572,1861,17462,2396620,156509,88107500,23994200,0.0653039,10.0117,9.78008,0.497968
191733857,1861,15697,437094,36513.9,18070300,5653370,0.0835378,12.934,12.9669,0.260878
191744385,1861,17579,121302,8752.54,4840030,1325610,0.0721547,10.9282,10.5364,0.26992
191733658,1861,15657,124342,12667.1,5766380,1750060,0.101874,14.0746,14.0887,0.0760619
191745322,1861,111220828,23548.7,1863.29,1013930,252555,0.079125,10.7248,0,0
191734202,1861,15762,1707470,181721,79490500,24670900,0.106427,14.4488,14.5767,0.154974
191730189,1861,596,3148120,347010,149095000,50794100,0.110228,16.1347,16.1811,0.163779
191735632,1861,15962,165665,7631.09,8641900,1052520,0.0460634,6.3533,6.51314,0.314044
191737352,1861,16459,374720,39385.6,17819700,5403580,0.105107,14.4203,14.2461,0.129243
191735310,1861,15901,782327,95495.1,39408900,13261900,0.122065,16.9518,16.9669,0.158337
191729849,1861,416,406432,31684.4,14256400,5370630,0.0779574,13.2141,13.1556,0.487852
191735803,1861,16037,4752600,412088,190746000,56680700,0.0867079,11.9262,12.0988,0.259992
191736438,1861,16341,1012620,79757.1,44925100,10784700,0.0787632,10.6503,10.6474,0.219564
191730344,1861,630,765886,94722.6,37920300,12610800,0.123677,16.4657,16.2596,0.131475
191733603,1861,15627,619882,55927.3,27937100,7701440,0.0902226,12.4241,12.4115,0.178199
191729540,1861,353,2168080,241490,102848000,32804100,0.111384,15.1305,15.1305,0.111978
191729949,1861,465,2176770,202161,94792400,30295700,0.0928722,13.9178,14.0304,0.181468
191731474,1861,846,698778,35364.6,33193900,4774230,0.0506092,6.83225,6.83345,0.11624
191730094,1861,544,1153490,144301,56959500,19600200,0.1251,16.9921,16.991,0.132595
191744037,1861,17519,204544,16168.4,8748150,2444760,0.0790458,11.9522,12.0435,0.168494
191730169,1861,587,327825,26564,14318300,3443270,0.0810311,10.5034,10.4868,0.0952101
191738347,1861,16668,20759800,1795960,978619000,232798000,0.0865115,11.2139,11.206,0.182935
191730441,1861,653,61226.5,4364.14,2557650,600880,0.0712785,9.81405,9.81649,0.119059
191735690,1861,15983,3585270,448902,179188000,62018100,0.125207,17.298,17.2616,0.133327
191735845,1861,16060,17649700,2158820,834071000,309340000,0.122315,17.5266,17.3905,0.215357
191736128,1861,16211,11382200,1128290,521867000,158310000,0.0991268,13.9085,13.972,0.308459
191740973,1861,17100,594473,37266.1,28773000,5184440,0.0626876,8.72107,8.72107,0.100756
191730816,1861,706,330678,29406.7,15213000,3839410,0.0889284,11.6107,11.4909,0.109502
191735648,1861,15966,152661,7740.19,7935300,1080220,0.0507017,7.07594,6.92644,0.278794
191736199,1861,16248,1141090,134296,56090200,18962800,0.117691,16.6182,16.4751,0.234656
191743249,1861,17423,145587,15184.2,7211410,2086610,0.104296,14.3324,14.3453,0.047119
191745105,1861,111220758,30305.1,2371,1312220,324382,0.0782376,10.7039,0,0
191731568,1861,870,4056390,522943,215628000,78821200,0.128918,19.4314,19.4313,0.203046
191732429,1861,1057,3166320,406439,154155000,57535900,0.128363,18.1712,18.1451,0.155653
191733493,1861,15603,240926,23820.5,12065800,3125660,0.0988706,12.9735,12.9744,0.160234
191739440,1861,16803,40018.4,3410.61,1753500,506953,0.0852261,12.668,12.6582,0.0149013
191729170,1861,206,112998,6363.16,4367880,956494,0.0563122,8.4647,8.43096,0.136235
191733787,1861,15679,669611,66547.1,28144000,10060300,0.0993818,15.0242,14.9455,0.355539
191731711,1861,889,489566,54692.7,23949500,7242560,0.111717,14.7938,14.7938,0.0833747
191736462,1861,16345,1569160,139356,69175200,19403200,0.0888093,12.3654,12.8505,0.244478
191740375,1861,16987,24988.1,2391.74,1253390,316843,0.095715,12.6797,0,0
191736202,1861,16250,1141090,134296,56090200,18962800,0.117691,16.6182,16.4751,0.234656
191733552,1861,15613,683923,79008.1,33134900,11070100,0.115522,16.1863,16.2599,0.178233
191729077,1861,162,404354,47356.4,20783400,6695580,0.117116,16.5587,16.6496,0.100226
191731869,1861,944,1064040,29331.1,47722300,4091130,0.0275659,3.84491,3.84962,0.0824935
191733821,1861,15688,149789,11830.7,6004670,1809030,0.0789823,12.0772,12.1859,0.182709
191729067,1861,157,2167160,198260,96780800,27646000,0.0914834,12.7567,12.8265,0.189806
191736357,1861,16313,12420000,963104,532789000,130543000,0.0775443,10.5107,10.6967,0.331442
191729122,1861,186,983614,91683.9,45806100,11827700,0.0932113,12.0247,11.952,0.0914146
191738227,1861,16649,36613900,3167550,1692470000,417031000,0.0865121,11.3899,11.4071,0.184382
191734382,1861,15791,159944,13477.7,7581950,1713620,0.0842653,10.7139,10.7416,0.0419278
191736407,1861,16332,3534670,308384,157003000,42447900,0.0872457,12.009,12.2673,0.261023
191731745,1861,902,419628,53623.5,22222200,7264740,0.127788,17.3123,17.3123,0.0682744
191735899,1861,16083,4582500,462870,219217000,62124400,0.101008,13.5569,13.482,0.164885
191742517,1861,17327,258081,3505.07,3138810,542816,0.0135813,2.10328,1.8615,0.568395
191744523,1861,17606,34414.9,1841.09,1219160,261987,0.0534969,7.6126,0,0
191729536,1861,350,37584.5,3156.15,1592780,443286,0.0839747,11.7944,11.7487,0.0923793
191742162,1861,17281,58979,3996.01,2395620,557112,0.067753,9.44593,9.42773,0.0800585
191732283,1861,993,16991000,1449160,641047000,198228000,0.0852899,11.6666,11.6142,0.452165
191732246,1861,980,244600,32019.2,13054400,4593860,0.130904,18.7811,18.8091,0.072304
191736953,1861,16392,123015,11722.8,5738550,1475710,0.0952957,11.9962,11.9839,0.079363
191739376,1861,16796,47458.4,4142.49,2203670,567498,0.0872869,11.9578,11.8665,0.0619327
191744606,1861,17646,26879.1,1298.68,939386,203795,0.0483155,7.58191,0,0
191730200,1861,599,1366210,130376,61147500,16649300,0.0954293,12.1865,12.1115,0.14238
191740149,1861,16916,30115,2219.82,1372290,298523,0.0737116,9.91276,0,0
191744619,1861,17648,45716.6,1247.55,1064850,194294,0.0272887,4.24996,4.18935,0.112232
191745133,1861,111220764,22675,1611.29,933560,215245,0.0710601,9.49262,0,0
191732973,1861,10694,1363790,143374,68177100,20624300,0.105129,15.1227,15.1227,0.154417
191734387,1861,15792,1313730,146324,62111700,19985800,0.11138,15.213,15.2726,0.15044
