id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192493696,2383,95,20631400,7001.25,722666000,1171190,0.00033935,0.0567676,0.0567679,2.23799
192496398,2383,899,139876,8.99224,5819040,1168.79,6.42872e-05,0.00835589,0.00835589,0.553447
192500039,2383,16567,104907,25.3907,3918370,4030.92,0.000242031,0.0384238,0.0384238,0.695089
192497436,2383,15609,594473,801.161,21793900,139751,0.00134768,0.235084,0.235084,2.12737
192501060,2383,16974,34969,11.1393,1286930,1504.59,0.000318548,0.0430264,0,0
192501592,2383,17241,909194,46.5102,33696000,6825.09,5.11554e-05,0.00750675,0.00750675,1.46342
192494688,2383,370,59169600,73571,2116500000,10820700,0.00124339,0.182876,0.183618,1.88179
192502671,2383,111220696,419628,41.6611,15564400,6754.72,9.92809e-05,0.0160969,0.0160969,0.917105
192497407,2383,15601,2902430,1408.3,100553000,217020,0.000485215,0.0747718,0.0747718,3.20531
192493764,2383,130,1328820,435.654,57886700,55332.2,0.00032785,0.04164,0.04164,0.970257
192498243,2383,15833,419628,103.443,14639200,13265.6,0.00024651,0.0316128,0.0316128,0.656648
192500666,2383,16865,2342920,22590.7,94997600,3597840,0.00964209,1.53562,1.53562,1.75398
192498301,2383,15856,41613100,24901.3,1651710000,3526740,0.0005984,0.0847507,0.0847507,2.56031
192497517,2383,15629,804287,487.192,31702800,63520.5,0.000605744,0.0789774,0.0789774,1.33717
192501922,2383,17404,104907,50.6532,4008800,7660.17,0.00048284,0.0730187,0.0730187,0.523384
192495117,2383,491,1713480,2909.14,69363100,381783,0.00169779,0.222811,0.222812,0.744552
192501733,2383,17315,1467140,1526.45,46895100,210595,0.00104042,0.143541,0.143509,1.3832
192499032,2383,16159,384659,213.504,12749700,28898.3,0.000555047,0.0751271,0.0751271,1.51804
192501605,2383,17251,2865350,1700.87,94676600,214218,0.000593598,0.0747616,0.074746,1.19683
192502692,2383,111220720,104907,25.5821,4233260,2953.15,0.000243855,0.0281501,0.0281501,1.60725
192496591,2383,975,34969,4.02649,1354640,581.218,0.000115145,0.016621,0,0
192501079,2383,16992,174845,7.91983,6883140,1030.95,4.52963e-05,0.00589636,0.00589636,0.946163
192502738,2383,111220778,34969,8.57328,1265680,1063.79,0.000245168,0.0304208,0,0
192494074,2383,248,973249,393.055,31093100,51787.2,0.000403859,0.0532107,0.0531058,1.06067
192501971,2383,17427,1888080,1508.12,57334300,183601,0.000798755,0.0972418,0.0972491,1.27106
192502064,2383,17459,77059.9,60.1714,1645270,9546.97,0.00078084,0.12389,0.12356,0.207326
192499262,2383,16265,594473,176.627,24237900,21418,0.000297116,0.0360285,0.0360285,0.6448
192495314,2383,573,419628,215.789,16114100,30170.3,0.000514239,0.0718976,0.0718976,1.18851
192496010,2383,851,2552740,961.352,104658000,145762,0.000376596,0.0571005,0.0571005,0.821987
192496790,2383,1037,3636780,5055.37,146092000,727307,0.00139007,0.199987,0.199987,1.1556
192498338,2383,15865,1818390,906.447,60619900,128346,0.00049849,0.0705822,0.0705822,0.796806
192500677,2383,16870,244783,472.519,9420220,72726.7,0.00193036,0.297107,0.297107,1.84883
192497171,2383,10694,2762550,18057.5,105185000,2569140,0.00653653,0.929989,0.929989,1.09605
192502757,2383,111220796,34969,17.3661,1345480,2709.81,0.000496613,0.0774919,0,0
192498038,2383,15812,3426960,1563.62,125586000,253185,0.000456271,0.0738802,0.0738802,1.37738
192495723,2383,725,384659,101.11,16523300,13032.2,0.000262857,0.0338798,0.0338798,0.772203
192497380,2383,15592,1433730,324.534,51075600,41039.1,0.000226357,0.028624,0.028624,0.960188
192493708,2383,99,2972360,9022.8,124901000,1329580,0.00303556,0.447314,0.447314,1.85126
192495639,2383,693,2027940,1164.89,74852600,144959,0.000574419,0.0714809,0.0714734,0.626917
192501710,2383,17307,909194,182.819,25776800,22290.1,0.000201078,0.0245163,0.0245163,1.36042
192495148,2383,503,5315290,1328.13,218082000,186861,0.00024987,0.0351554,0.0351554,1.02814
192495605,2383,682,979132,633.114,41483500,80960.7,0.000646608,0.0826862,0.0826862,0.843916
192502755,2383,111220794,909194,182.819,25776800,22290.1,0.000201078,0.0245163,0.0245163,1.36042
192501692,2383,17301,664411,775.602,26265500,111682,0.00116735,0.168092,0.168092,2.07512
192498575,2383,15938,2517770,764.29,90284100,93860.2,0.000303559,0.0372791,0.0372791,1.0903
192499104,2383,16197,454597,157.082,18356600,21878.3,0.000345542,0.0481269,0.0481269,1.02039
192498512,2383,15923,3252050,1690.45,101606000,215699,0.000519811,0.0663271,0.0663294,1.63879
192498559,2383,15935,3077270,537.929,109004000,74511.3,0.000174807,0.0242134,0.0242134,1.18298
192493747,2383,120,1643540,672.141,57152000,111080,0.000408959,0.0675858,0.0675858,1.37222
192494081,2383,250,3496900,3608.96,116164000,536828,0.00103205,0.153515,0.153515,1.13503
192495730,2383,727,874225,4028.02,31879400,588872,0.00460753,0.673594,0.673594,0.847379
192497329,2383,15576,9231820,4871.71,326349000,701097,0.000527709,0.0759436,0.0759436,2.74968
192498925,2383,16094,174845,96.4799,5499620,12044,0.000551803,0.068884,0.068884,0.624452
192500614,2383,16841,2272980,3861.19,91738000,546958,0.00169873,0.240634,0.240634,1.26991
192502725,2383,111220762,664411,145.003,20449400,20997.1,0.000218244,0.0316026,0.0316026,1.64816
192497253,2383,10713,6259450,10471.9,250834000,1579260,0.00167298,0.2523,0.2523,1.2806
192499450,2383,16327,279752,43.5549,10327600,6045.02,0.000155691,0.0216085,0.0216085,0.60949
192499395,2383,16310,15036700,7996.71,611179000,1111810,0.000531814,0.0739402,0.0739402,2.00326
192501129,2383,17026,629442,704.826,20275900,85025.8,0.00111976,0.135081,0.135081,1.2615
192500283,2383,16674,1993230,675.626,78483300,108055,0.00033896,0.0542111,0.0542111,0.573146
192494078,2383,249,69938,19.1273,2718970,3175.53,0.000273489,0.045405,0.045405,0.872733
192500119,2383,16605,279752,23.1302,10178800,3346.95,8.2681e-05,0.011964,0.011964,0.923522
192502550,2383,17593,36732.1,0.481488,734579,63.2539,1.31081e-05,0.00172204,0,0
192498993,2383,16136,3426960,2099.78,132068000,292362,0.000612723,0.0853122,0.0853122,1.08537
192502335,2383,17493,69938,88.8486,2900440,13459.1,0.00127039,0.192443,0.192443,0.762066
192495921,2383,820,5874790,5845.06,221669000,852090,0.00099494,0.145042,0.145042,1.46627
192494830,2383,412,3426960,1148.15,126639000,169366,0.000335034,0.0494217,0.0494217,1.01241
192500465,2383,16739,139876,19.1011,5328150,2823.87,0.000136557,0.0201884,0.0201884,0.808064
192501434,2383,17156,11047700,5958.24,398245000,868065,0.000539321,0.0785745,0.0785916,1.62308
192494559,2383,333,349690,690.272,12873700,85145.5,0.00197395,0.243489,0.243489,0.299047
192497345,2383,15581,34969,3.88763,1119380,459.964,0.000111174,0.0131535,0,0
192501838,2383,17366,2902420,3258.03,104032000,420090,0.00112252,0.144738,0.144738,0.945442
192493846,2383,171,2832490,1651.19,96566600,223488,0.000582947,0.0789018,0.0789018,0.495561
192495317,2383,574,3811620,1749.97,163925000,250760,0.000459116,0.0657883,0.0657883,1.02625
192499731,2383,16420,489566,170.974,19555800,25394.3,0.000349236,0.051871,0.051871,0.61778
192502529,2383,17581,813484,760.249,23625900,114308,0.00093456,0.140516,0.133327,1.37088
192499714,2383,16414,174845,86.4226,7352120,14758,0.000494281,0.084406,0.084406,0.833243
192501502,2383,17190,34969,0.686191,1319150,99.7007,1.96228e-05,0.00285112,0,0
192497574,2383,15664,454597,859.632,15416300,110474,0.00189098,0.243016,0.243016,0.802236
192497428,2383,15607,349690,124.547,11889500,14531.4,0.000356163,0.0415552,0.0415552,1.42183
192497533,2383,15632,419628,699.203,14186300,100211,0.00166624,0.238809,0.238809,0.751571
192501024,2383,16954,1084040,208.165,41969400,25429.6,0.000192027,0.0234582,0.0234582,0.713564
192495611,2383,684,384659,279.726,16039300,34570.3,0.000727206,0.0898725,0.0898725,0.585428
192495346,2383,585,874225,230.189,32153900,34691.8,0.000263306,0.039683,0.039683,1.06356
192495049,2383,463,22555000,12711.1,909116000,1737960,0.000563559,0.0770544,0.0770544,1.20471
192501597,2383,17245,34969,3.02672,1311250,429.278,8.65542e-05,0.0122759,0,0
192494160,2383,259,454597,23.8002,10522500,3474.56,5.23544e-05,0.00764317,0.00764317,1.58279
192500549,2383,16797,699380,633.679,28459800,88767.2,0.000906058,0.126923,0.126923,1.69353
192499313,2383,16279,34969,5.71408,1529650,653.39,0.000163404,0.0186848,0,0
192497970,2383,15779,314721,532.115,11542200,83806.8,0.00169075,0.266289,0.266289,0.613587
192495082,2383,477,188663000,148874,7202000000,19838400,0.000789098,0.105152,0.105126,1.57714
192502799,2383,111220870,69938,8.40718,1581430,1050.34,0.000120209,0.0150182,0.0150182,1.35886
192500409,2383,16715,34969,20.0785,1344270,2659.38,0.00057418,0.0760497,0,0
192496420,2383,909,51229600,96270.5,1779810000,14250800,0.0018792,0.278176,0.278175,2.28658
192496491,2383,943,16575100,5834.99,601215000,841642,0.000352034,0.0507775,0.0507778,1.00109
192496941,2383,1089,182643000,238975,6939740000,34417800,0.00130843,0.188443,0.188443,2.38693
192495590,2383,675,419628,409.67,15594000,83216,0.00097627,0.198309,0.198309,3.07148
192493775,2383,137,1503670,843.623,66318400,106575,0.000561044,0.0708764,0.0708764,0.823732
192498872,2383,16055,1223920,213.126,44678600,33523.1,0.000174135,0.02739,0.02739,0.869515
192500633,2383,16849,419628,38.5278,16790400,4702.56,9.18141e-05,0.0112065,0.0112065,1.16195
192497455,2383,15613,909194,412.976,32663700,55004.4,0.000454222,0.060498,0.060498,1.3472
192493501,2383,53,104907,4.75216,4134050,566.083,4.52988e-05,0.00539605,0.00539605,1.09307
192496345,2383,889,979132,194.669,39227400,25905.4,0.000198818,0.0264575,0.0264575,0.630677
192499015,2383,16147,69938,40.5177,2387280,5301.71,0.000579337,0.0758058,0.0758058,1.1812
192495872,2383,797,10106000,5574,429917000,752969,0.000551551,0.0745068,0.0745068,1.13984
192499378,2383,16301,174845,376.774,6896420,44424.1,0.0021549,0.254077,0.254077,0.590461
192498288,2383,15851,53918600,35129.1,2082060000,4871840,0.000651521,0.0903556,0.0903499,2.15456
192496689,2383,1008,6644110,2987.69,275156000,400340,0.000449674,0.0602548,0.0602548,0.983706
192498018,2383,15799,2762430,2000.67,93946400,282196,0.000724245,0.102155,0.102151,1.79035
192497627,2383,15675,2269550,1606.87,77532400,205287,0.000708013,0.0904527,0.0903293,0.815647
192502330,2383,17490,104907,38.9291,4726840,4654.75,0.000371082,0.0443703,0.0443703,0.5129
192500927,2383,16907,524535,540.868,20679500,76693.3,0.00103114,0.146212,0.146212,2.1663
192494663,2383,364,314721,313.192,13303900,38313.6,0.000995141,0.121738,0.121738,1.36571
192498024,2383,15805,734349,211.318,25737700,27958.4,0.000287763,0.0380723,0.0380723,1.57144
192500014,2383,16554,69938,28.4552,2500730,3604.71,0.000406863,0.0515414,0.0515414,0.549065
192500065,2383,16581,769318,229.188,31257800,29498.1,0.00029791,0.0383432,0.0383432,0.698187
192495237,2383,537,1223920,374.378,44482500,72013,0.000305886,0.0588382,0.0588382,2.49033
192498404,2383,15893,2762550,1098.98,102083000,141768,0.000397812,0.0513177,0.0513177,0.806339
192495559,2383,661,3051840,3684.54,85616700,536481,0.00120732,0.17579,0.174311,1.11446
192501763,2383,17333,594451,226.83,20852700,31677.8,0.000381579,0.0532892,0.0532927,1.04659
192498433,2383,15901,804287,358.734,30085000,46682.9,0.000446027,0.0580426,0.0580426,0.84788
192498634,2383,15957,2622680,4285.2,91629900,723997,0.0016339,0.276053,0.276053,1.2936
192499473,2383,16336,244783,81.0492,9068450,12138.1,0.000331106,0.0495873,0.0495873,1.51408
192501221,2383,17070,104907,11.9907,4054630,1561.69,0.000114299,0.0148865,0.0148865,0.657762
192498910,2383,16085,594473,182.011,20686000,28836,0.000306172,0.0485068,0.0485068,1.20635
192493525,2383,55,489566,75.9831,17745800,9842.45,0.000155205,0.0201044,0.0201044,0.638455
192501154,2383,17038,2517770,1328.32,95949900,168019,0.000527577,0.0667332,0.0667332,1.43406
192494583,2383,343,530753000,467160,20686700000,66968700,0.000880185,0.126177,0.12628,2.90703
192499802,2383,16447,209814,48.2575,9285100,6454.13,0.000230001,0.0307612,0.0307612,0.969516
192498657,2383,15964,314721,395.016,10598200,62906,0.00125513,0.199879,0.199879,1.03455
192494463,2383,295,6224450,1259.44,243997000,162955,0.000202338,0.0261798,0.0261798,1.24463
192499945,2383,16528,34969,75.2949,1571650,9057.15,0.00215319,0.259005,0,0
192502543,2383,17590,133357,128.075,4278800,15901.3,0.000960397,0.119239,0.116451,0.458153
192495052,2383,465,5622860,3469.21,159642000,483545,0.000616983,0.0859963,0.0859531,1.80841
192493671,2383,88,3461930,650.438,137361000,82874.3,0.000187883,0.0239388,0.0239388,1.07298
192495320,2383,575,1084040,272.116,46603300,38446.8,0.00025102,0.0354663,0.0354663,0.986445
192497200,2383,10701,1748450,1840.36,68958600,251585,0.00105256,0.14389,0.14389,1.52332
192501632,2383,17272,839227,442.258,31855700,55038.6,0.000526982,0.0655825,0.0655951,1.80905
192499879,2383,16481,629442,80.64,24927100,11347.4,0.000128113,0.0180277,0.0180277,0.86134
192496576,2383,972,9161880,3467.46,319595000,506618,0.000378466,0.0552963,0.0552963,0.78337
192498703,2383,15981,18632200,5030.9,609403000,739393,0.000270011,0.0396836,0.0396718,2.17403
192495564,2383,663,4532120,1696.75,156910000,234753,0.000374384,0.0517976,0.0517231,0.970835
192495285,2383,558,699378,1836.36,22116800,351041,0.0026257,0.501934,0.501933,1.69739
192499324,2383,16282,34969,225.649,1393220,27813.5,0.00645283,0.795377,0,0
192493719,2383,104,10420400,3922.14,358159000,667011,0.000376389,0.0640099,0.0640103,1.76319
192501096,2383,17002,34969,4.11094,1310340,514.312,0.00011756,0.0147076,0,0
192499139,2383,16218,244783,18.2951,9165540,2495.86,7.47403e-05,0.0101962,0.0101962,0.538811
192498265,2383,15844,2937400,1275.3,114270000,210665,0.000434162,0.0717181,0.0717181,1.96377
192497782,2383,15716,69845.8,55.6444,2655430,7120.54,0.000796675,0.101947,0.102054,1.12559
192499906,2383,16497,1223920,629.13,45370200,79729.1,0.000514031,0.0651427,0.0651427,0.906272
192502664,2383,111220690,174845,5.74932,6930280,838.784,3.28824e-05,0.0047973,0.0047973,0.362146
192495664,2383,702,1398760,333.802,56250400,48373.9,0.000238641,0.0345834,0.0345834,0.722308
192494881,2383,427,4685850,2194.83,158996000,303640,0.000468397,0.0647995,0.0647995,1.28649
192501833,2383,17364,804287,647.835,34178400,79432.6,0.000805478,0.0987615,0.0987615,0.818034
192494050,2383,241,3496900,2642.99,125940000,399858,0.000755809,0.114346,0.114346,1.30451
192502519,2383,17573,34969,34.5425,1582650,4952.96,0.000987803,0.141639,0,0
192501127,2383,17025,9476600,5799,349293000,788479,0.000611929,0.0832028,0.0832028,1.72755
192496888,2383,1072,839256,280.509,34982700,36118.3,0.000334236,0.0430361,0.0430361,0.817659
192500033,2383,16564,769318,195.93,31464800,28630.8,0.00025468,0.0372158,0.0372158,0.757291
192498876,2383,16060,21960500,7218.99,739766000,1252380,0.000328726,0.0570286,0.0570285,3.52313
192498692,2383,15977,454597,80.6626,16391800,11062.2,0.000177438,0.0243341,0.0243341,0.727349
192499968,2383,16535,1608570,441.934,69122700,66287.7,0.000274736,0.041209,0.041209,1.3289
192493833,2383,165,2797520,1416.52,112508000,197393,0.000506348,0.0705601,0.0705601,1.23901
192496631,2383,989,1923300,1621.84,76800900,220941,0.000843259,0.114876,0.114876,0.997051
192499356,2383,16293,209814,682.031,8937850,82291.3,0.00325065,0.392211,0.392211,0.32889
192498771,2383,16009,8392520,2711.19,278381000,383768,0.000323049,0.0457274,0.0457276,1.25604
192497549,2383,15656,279752,126.327,10512100,20175,0.000451568,0.0721173,0.0721173,1.37565
192500654,2383,16860,174845,297.31,6123740,37569.6,0.00170042,0.214874,0.214874,0.740803
192501940,2383,17411,550594,1346.43,15581800,196096,0.00244541,0.356153,0.35389,1.22602
192495329,2383,578,1223920,194.918,44862300,29995.8,0.000159258,0.024508,0.024508,1.10937
192494746,2383,393,69938,57.5281,2942230,7436.39,0.000822559,0.106328,0.106328,1.28607
192493903,2383,196,664411,1314.38,23442600,239681,0.00197826,0.360742,0.360742,1.43891
192498940,2383,16104,12414000,16243.7,394382000,2661360,0.0013085,0.214384,0.214384,2.00442
192494737,2383,390,209814,300.901,5943140,51883.2,0.00143413,0.247282,0.247282,0.90722
192495771,2383,735,1748280,1508.21,55109100,289920,0.000862682,0.165832,0.165826,1.99679
192497800,2383,15719,69938,30.2385,3031470,3991.52,0.000432361,0.0570723,0.0570723,0.51844
192499977,2383,16538,909194,707.053,37986200,105417,0.00077767,0.115946,0.115946,0.724669
192500073,2383,16585,104907,21.7509,4141620,2884.47,0.000207335,0.0274955,0.0274955,0.76019
192498893,2383,16072,19198000,9151.44,722676000,1372570,0.000476688,0.0714956,0.0714956,1.3452
192493959,2383,214,1643540,252.929,65959600,33300.8,0.000153892,0.0202616,0.0202616,0.908032
192494868,2383,424,907410,1013.69,32317200,133665,0.00111713,0.147304,0.147058,1.5115
192495088,2383,480,384659,216.796,16205900,26924.9,0.000563607,0.0699969,0.0699969,0.554484
192495552,2383,655,3885870,1331.94,122262000,171847,0.000342765,0.0442237,0.0437842,1.79819
192495933,2383,827,1993230,542.213,70523000,89258.4,0.000272027,0.0447807,0.0447807,2.02103
192494743,2383,391,9476600,4516.15,366518000,598881,0.000476558,0.0631958,0.0631958,1.1586
192496506,2383,951,524535,176.409,23102000,23828.4,0.000336315,0.0454277,0.0454277,0.691863
192496784,2383,1035,2797520,558.319,105448000,81467.6,0.000199576,0.0291214,0.0291214,0.884809
192494770,2383,401,839256,347.441,34361100,54664.3,0.000413986,0.0651342,0.0651342,0.835411
192495297,2383,564,2657640,1582.73,104372000,220784,0.000595539,0.0830751,0.0830751,0.830845
192497805,2383,15720,34969,111.893,1088140,15445.7,0.00319979,0.441698,0,0
192493754,2383,123,839256,351.005,33910700,41007.5,0.000418234,0.0488618,0.0488618,1.0132
192500625,2383,16846,1713480,9395.73,65930600,1559570,0.00548342,0.910179,0.910179,2.10483
192495992,2383,849,174845,39.4302,6940020,5074.25,0.000225515,0.0290214,0.0290214,0.677799
192501112,2383,17011,139876,51.8183,6369420,6857.26,0.000370459,0.0490239,0.0490239,0.580328
192501962,2383,17422,419628,284.29,16684900,34453.6,0.00067748,0.082105,0.082105,1.14831
192495182,2383,519,5979700,12962.7,238944000,1602270,0.00216778,0.267951,0.267951,1.10001
192500272,2383,16669,3671740,1248.34,144052000,194979,0.000339987,0.0531026,0.0531026,0.572887
192495953,2383,835,15421300,9544.2,593080000,1239990,0.000618898,0.0804077,0.080408,1.36077
192500437,2383,16728,5105470,1760.17,204213000,238212,0.000344762,0.0466581,0.0466581,1.09597
192502840,2383,124372440,34969,25.8295,1288180,3566.22,0.000738641,0.101982,0,0
192499366,2383,16297,594473,829.084,23966000,103275,0.00139465,0.173725,0.173725,0.694274
192501033,2383,16958,559504,99.0067,21780700,11349.7,0.000176954,0.0202853,0.0202853,0.541022
192501638,2383,17277,3251920,1791.83,127699000,228784,0.000551007,0.0703534,0.0703633,1.40893
192493666,2383,87,349690,51.7465,12494800,7052.14,0.000147978,0.0201668,0.0201668,0.524809
192499266,2383,16266,139876,48.9828,5575980,5962.9,0.000350187,0.0426299,0.0426299,0.419829
192499454,2383,16328,6853920,2433.73,275327000,316161,0.000355086,0.0461285,0.0461285,1.07903
192499836,2383,16461,1119010,259.195,43120200,43835.3,0.000231629,0.0391734,0.0391734,1.49913
192497932,2383,15768,664411,739.245,21586300,129842,0.00111263,0.195424,0.195424,1.49726
192494998,2383,448,1293850,594.005,45748800,92941.9,0.000459098,0.0718334,0.0718334,1.61667
192500476,2383,16750,34969,5.10394,1352580,720.676,0.000145956,0.020609,0,0
192500460,2383,16737,454597,36.7824,18273500,5263.76,8.09121e-05,0.011579,0.011579,0.440722
192499502,2383,16349,2028200,1015.02,83481800,137878,0.000500455,0.0679805,0.0679805,0.788668
192500734,2383,16894,1223920,453.673,50829000,66059.5,0.000370674,0.0539739,0.0539739,0.74275
192502077,2383,17465,174845,47.1789,6942170,5573.2,0.000269833,0.0318751,0.0318751,0.386476
192493795,2383,147,314721,27.3467,13105300,3561.78,8.68917e-05,0.0113173,0.0113173,1.31829
192500070,2383,16583,69938,11.1079,2713370,1436.73,0.000158826,0.0205428,0.0205428,0.243417
192501264,2383,17089,139876,70.2864,5963260,9045.49,0.000502491,0.0646679,0.0646679,0.862569
192501008,2383,16947,20631700,27797.9,718122000,3636580,0.00134734,0.176262,0.176262,1.02423
192500619,2383,16843,3706710,12750.2,137136000,2029740,0.00343977,0.547584,0.547584,2.48125
192501004,2383,16938,45240700,57647.5,1525490000,7586650,0.00127424,0.167696,0.167664,1.15264
192500226,2383,16652,454597,216.626,17582600,30846.4,0.000476524,0.0678543,0.0678543,0.904978
192494419,2383,286,419628,304.546,16461100,45361.9,0.000725752,0.1081,0.1081,1.02918
192502526,2383,17575,34969,34.5425,1582650,4952.96,0.000987803,0.141639,0,0
192498651,2383,15963,804287,882.089,27222200,131311,0.00109673,0.163264,0.163264,0.894817
192497404,2383,15599,2902430,1408.3,100553000,217020,0.000485215,0.0747718,0.0747718,3.20531
192498917,2383,16090,34969,0.34511,1224750,49.893,9.86903e-06,0.00142678,0,0
192501579,2383,17233,209814,27.0146,8239760,4792.18,0.000128755,0.0228402,0.0228402,1.51727
192497972,2383,15780,384659,927.162,14403400,122410,0.00241035,0.318229,0.318229,0.609978
192498938,2383,16102,12414000,16243.7,394382000,2661360,0.0013085,0.214384,0.214384,2.00442
192499119,2383,16211,15001700,12007.9,592007000,1496770,0.000800436,0.0997731,0.0997731,1.32104
192493943,2383,207,34969,9.6841,1667880,1100.1,0.000276934,0.0314592,0,0
192499792,2383,16441,804287,168.737,30179400,22599.5,0.000209797,0.0280987,0.0280987,0.720357
192496486,2383,942,12134200,4700.8,447699000,686444,0.0003874,0.0565708,0.0565708,3.79119
192501919,2383,17403,766262,1521.61,27480000,211603,0.00198576,0.27615,0.275493,1.29803
192496730,2383,1018,10910200,5735.15,410779000,830385,0.000525666,0.0761106,0.0761102,1.12475
192499060,2383,16178,244783,189.129,9793520,28636.2,0.00077264,0.116986,0.116986,1.20079
192501516,2383,17196,524535,84.9254,21186200,11582,0.000161906,0.0220806,0.0220806,0.835088
192498868,2383,16053,1258880,251.828,44989000,39116.4,0.00020004,0.0310723,0.0310723,1.6895
192501910,2383,17399,104575,29.6489,2472970,4219.64,0.000283518,0.0403504,0.0338791,1.24439
192501050,2383,16968,2272980,4778.97,92074100,693769,0.00210251,0.305224,0.305224,2.45507
192501609,2383,17256,1503610,739.822,56028200,95432,0.00049203,0.0634685,0.0634681,1.28238
192502596,2383,111220624,34969,37.5049,1380730,5183.07,0.00107252,0.148219,0,0
192496611,2383,982,279752,1402.79,10444900,162736,0.0050144,0.581716,0.581716,0.448092
192494716,2383,379,279847,541.627,9262790,74811.9,0.00193544,0.267331,0.239875,1.57844
192495617,2383,687,6329390,5196.94,255955000,816026,0.000821081,0.128927,0.128927,1.54327
192500044,2383,16569,524535,95.4927,20982300,13999.8,0.000182052,0.0266899,0.0266899,1.28146
192500313,2383,16685,1468700,728.329,59959600,107277,0.000495901,0.0730425,0.0730425,0.961726
192496677,2383,1006,2307950,1299.52,75898400,233701,0.000563062,0.101259,0.101259,1.92986
192498684,2383,15975,2063170,636.869,69475900,83133.7,0.000308685,0.0402941,0.0402941,0.681258
192499867,2383,16475,244783,144.317,10535500,17173.2,0.000589573,0.0701569,0.0701569,0.973788
192497219,2383,10708,2517770,1229.55,101903000,148796,0.000488349,0.0590984,0.0590984,0.766685
192498753,2383,15999,1048670,881.376,33287600,116464,0.000840471,0.111059,0.111032,1.59381
192502056,2383,17454,34969,10.3395,1462490,1167.78,0.000295675,0.0333948,0,0
192495060,2383,469,34969,91.8125,1292950,13358.9,0.00262554,0.382022,0,0
192501598,2383,17246,979132,123.42,33233700,17596.2,0.00012605,0.0179712,0.0179712,1.05895
192497001,2383,1106,1573600,741.988,57159200,129295,0.000471522,0.0821649,0.0821648,1.49303
192499470,2383,16335,2272980,1474.44,94719200,183140,0.000648678,0.0805727,0.0805727,1.05227
192493582,2383,59,979132,283.652,40082300,39762.5,0.000289697,0.0406099,0.0406099,1.06148
192498765,2383,16007,57415800,18099.1,2010470000,2927830,0.000315229,0.0509935,0.0509918,2.35208
192500037,2383,16566,69938,13.8707,2732150,1827.1,0.000198329,0.0261246,0.0261246,0.777587
192501667,2383,17291,34969,17.6772,1522300,2135.07,0.000505511,0.0610561,0,0
192493676,2383,90,209814,795.373,9310070,111811,0.00379085,0.532907,0.532907,1.07514
192495422,2383,607,7343490,14874.4,254006000,2017790,0.00202552,0.274772,0.274772,1.47689
192501401,2383,17145,3042300,1328.59,124376000,210128,0.000436705,0.0690686,0.0690686,1.74266
192493367,2383,38,1119010,155.008,40383800,20656.6,0.000138523,0.0184597,0.0184597,0.604592
192495400,2383,600,3217150,2605.92,113396000,438284,0.000810009,0.136234,0.136234,1.68842
192502573,2383,17648,8428.68,0.107238,179306,12.3049,1.2723e-05,0.00145988,0,0
192494456,2383,292,314721,517.271,10677800,69612.9,0.00164359,0.221189,0.221189,0.632775
192496446,2383,922,5385220,3267.85,195430000,441654,0.000606818,0.0820123,0.0820123,1.62903
192497181,2383,10696,1014100,1254.88,41374900,190745,0.00123743,0.188093,0.188093,1.10931
192501373,2383,17134,664411,168.458,26843800,24429.2,0.000253545,0.0367682,0.0367682,1.53667
192502495,2383,17535,29293.6,6.72894,588765,1046.86,0.000229707,0.035737,0,0
192495468,2383,621,1958260,437.422,77103200,69317.9,0.000223373,0.0353976,0.0353976,2.20254
192500144,2383,16615,1713480,323.194,67638600,44433.4,0.000188618,0.0259317,0.0259317,1.13697
192494589,2383,345,14617000,5236.56,548177000,856625,0.00035825,0.0586046,0.0586046,2.89214
192497666,2383,15688,208208,192.638,6773220,24298.8,0.000925221,0.116704,0.116441,0.293038
192493872,2383,184,3146650,1507.83,93282500,224786,0.000479186,0.0714365,0.0714337,1.11803
192499485,2383,16340,1153980,982.256,49521200,120266,0.000851192,0.104219,0.104219,0.964167
192501132,2383,17028,629442,704.826,20275900,85025.8,0.00111976,0.135081,0.135081,1.2615
192495982,2383,847,3601810,2178.84,143981000,322523,0.000604931,0.0895449,0.0895449,1.07505
192498543,2383,15930,17064900,4211.72,576516000,538228,0.000246807,0.0315401,0.0315401,1.21393
192495669,2383,704,804281,161.284,25921400,21288.7,0.000200532,0.0264693,0.0264691,0.598721
192494433,2383,289,4965600,2566.99,191064000,393996,0.000516954,0.0793452,0.0793452,1.67147
192500174,2383,16629,69938,9.80381,2638350,1354.97,0.000140179,0.0193738,0.0193738,0.200949
192499457,2383,16329,6853920,2433.73,275327000,316161,0.000355086,0.0461285,0.0461285,1.07903
192500269,2383,16668,29304000,23426.2,1159700000,3257680,0.000799418,0.111168,0.111168,2.66879
192500432,2383,16725,6014670,2283.66,240015000,309743,0.000379681,0.0514979,0.0514979,1.26327
192501777,2383,17338,2827870,4292.39,101586000,579491,0.00151789,0.204922,0.204811,1.56639
192502049,2383,17451,575533,3003.11,18513400,440059,0.00521797,0.764612,0.721784,1.13906
192498295,2383,15854,8322620,8855,314981000,1151720,0.00106397,0.138384,0.138384,0.543687
192500648,2383,16857,839256,1805.95,30230500,269623,0.00215184,0.321264,0.321264,1.32965
