id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192242546,2182,111220874,454597,12614.6,22433400,1726190,0.0277489,3.79719,3.79719,0.241237
192241778,2182,17451,629004,17655.9,29800200,2541270,0.0280696,4.04015,4.04008,0.210719
192233422,2182,15784,11956900,363914,614422000,48818300,0.0304355,4.08286,4.08236,0.376495
192229890,2182,685,1993230,57336.9,103266000,7569950,0.0287658,3.79783,3.79783,0.360454
192242101,2182,17585,139876,3592.35,7095420,499748,0.0256824,3.57279,3.57279,0.139189
192227890,2182,72,209814,3265.33,9653450,427113,0.015563,2.03567,2.03567,0.0791382
192228273,2182,224,685509,29882.2,26270100,5115950,0.0435912,7.46299,7.45865,0.558068
192228231,2182,207,174845,3786.18,8719990,509379,0.0216545,2.91332,2.91332,0.0437612
192228767,2182,465,3031800,94483.3,135843000,13987900,0.0311641,4.61373,4.61172,0.466851
192241939,2182,17536,714635,4647.48,17846200,670859,0.0065033,0.938744,0.930183,0.578087
192239726,2182,16889,1923300,55025,97358000,7558900,0.0286097,3.93018,3.93018,0.243385
192231813,2182,10678,4234350,201912,222911000,33163300,0.0476843,7.83197,7.81692,0.271252
192229655,2182,651,1783420,59244.6,91434400,8168950,0.0332197,4.5805,4.5805,0.318475
192228585,2182,364,174845,7862.43,10404000,1077060,0.044968,6.16006,6.16006,0.0732292
192239847,2182,16919,60191800,2547820,3152570000,405863000,0.0423283,6.74282,6.72916,0.327236
192234859,2182,16024,7273550,369853,316916000,55681800,0.0508491,7.65538,7.65538,0.5643
192228228,2182,206,174845,3822.8,9060480,522603,0.0218639,2.98895,2.98895,0.112947
192229883,2182,684,349688,6100.67,15738400,791932,0.0174461,2.26468,2.26469,0.329479
192230523,2182,828,6364360,254096,328763000,36358100,0.0399249,5.71276,5.71276,0.223789
192242083,2182,17577,209786,3542.88,8946400,486978,0.0168881,2.32131,2.32124,0.234615
192234352,2182,15971,5769880,273210,325956000,38627700,0.0473511,6.6947,6.6947,0.200439
192236002,2182,16268,104907,3700.85,5844310,490991,0.0352774,4.68025,4.68025,0.248852
192237468,2182,16542,174845,4418.07,8351540,582240,0.0252685,3.33004,3.33004,0.195418
192228343,2182,255,874225,29468.6,48363800,3938280,0.0337082,4.50488,4.50488,0.137972
192234167,2182,15939,2830030,225790,182503000,34886500,0.0797834,12.3272,12.3311,0.350349
192240879,2182,17193,209814,9432.8,12444000,1366590,0.044958,6.51335,6.51335,0.0632495
192228292,2182,232,836164,73206,44545300,12552500,0.0875498,15.012,14.9956,0.399809
192241090,2182,17284,629432,12952.7,31424500,1733960,0.0205784,2.75481,2.7548,0.0821651
192239495,2182,16844,1713480,63114.6,86727600,8819340,0.0368341,5.14703,5.14703,0.372632
192237590,2182,16568,104907,4031.41,5711600,565085,0.0384284,5.38654,5.38654,0.0809124
192238515,2182,16713,139876,6004.86,7689670,833224,0.0429299,5.95688,5.95688,0.0513831
192242264,2182,111220656,34969,1337.84,1868000,198129,0.0382578,5.66585,0,0
192231915,2182,10695,699380,62572,43094700,9256560,0.0894679,13.2354,13.2354,0.112327
192239714,2182,16886,314721,15386.2,17884500,2199390,0.0488884,6.98838,6.98838,0.105861
192240540,2182,17082,314721,5624.41,14325800,734001,0.0178711,2.33223,2.33223,0.0391465
192228251,2182,215,2133110,81137.3,118947000,11267800,0.0380371,5.28235,5.28235,0.231097
192236629,2182,16382,43676300,1788330,2351560000,248916000,0.0409452,5.69912,5.69912,0.354895
192228458,2182,318,69938,1453.87,3421530,189726,0.020788,2.71278,2.71278,0.0610634
192229112,2182,583,1328820,107369,82224000,15151300,0.0808003,11.402,11.402,0.347254
192228807,2182,500,56536900,2218970,2345050000,305461000,0.0392482,5.40287,5.40259,0.626135
192233102,2182,15727,139876,3673.23,6432460,486758,0.0262606,3.47993,3.47993,0.152958
192240752,2182,17135,34969,577.466,1672960,75889.5,0.0165137,2.17019,0,0
192240885,2182,17194,34969,1595.35,2102850,231794,0.0456218,6.62856,0,0
192235872,2182,16240,209814,4587.05,9815150,604807,0.0218625,2.88259,2.88259,0.103996
192230779,2182,915,524535,24109.9,28423900,3393270,0.0459644,6.4691,6.4691,0.127229
192228439,2182,307,3166310,65043.8,138181000,9537980,0.0205425,3.01233,3.00869,0.399139
192233333,2182,15764,1014100,24793.7,50801300,3386540,0.024449,3.33945,3.33945,0.147211
192228270,2182,223,1181140,14792.7,41504300,1984920,0.0125241,1.68051,1.67762,0.420268
192230063,2182,714,12623800,624329,660557000,85589100,0.0494564,6.77998,6.77998,0.317214
192235960,2182,16259,2098140,67397.9,111958000,9131500,0.0321227,4.35219,4.35219,0.39366
192228283,2182,228,2967010,95759.1,149223000,14024900,0.0322746,4.72695,4.72639,0.320433
192237906,2182,16619,559504,24863.4,31889900,3451150,0.0444383,6.16824,6.16824,0.0559478
192229960,2182,700,629345,9926.14,27968600,1289090,0.0157722,2.0483,2.04826,0.357725
192241293,2182,17333,594445,19402.9,29750000,2761950,0.0326404,4.64626,4.64628,0.135849
192230839,2182,931,2516790,103503,122663000,15203700,0.0411252,6.04092,6.03953,0.50717
192234885,2182,16028,6993800,531884,425261000,74801400,0.0760509,10.6954,10.6954,0.145003
192228327,2182,246,909194,36646.5,50956200,5156630,0.0403065,5.67165,5.67165,0.119456
192234123,2182,15933,874225,67994.4,53865800,9769830,0.0777768,11.1754,11.1754,0.351328
192239589,2182,16862,139876,5962.96,7274200,890542,0.0426303,6.36665,6.36665,0.14107
192240402,2182,17039,1328820,56715.4,75679600,8298430,0.042681,6.24495,6.24495,0.0919153
192234137,2182,15935,2657540,200185,164623000,29444300,0.075327,11.0795,11.0796,0.252418
192229469,2182,636,2168080,61914.4,108410000,8129720,0.0285573,3.74974,3.74974,0.186999
192242227,2182,111220574,69938,4110.14,3899030,588346,0.0587684,8.4124,8.4124,0.115212
192242248,2182,111220636,279752,9613.25,13799800,1342500,0.0343635,4.7989,4.7989,0.458412
192235749,2182,16211,15001700,466388,791364000,63571100,0.031089,4.23759,4.23759,0.338526
192230373,2182,783,524535,57394.4,34531500,8691050,0.10942,16.5691,16.5691,0.287291
192242113,2182,17589,629427,11047.2,29121300,1495660,0.0175512,2.37622,2.3762,0.214889
192228658,2182,416,402247,26943.4,20019200,4932360,0.0669822,12.262,12.1533,0.305578
192233631,2182,15856,41613100,2160040,2469930000,294373000,0.0519077,7.07404,7.07404,0.409268
192237346,2182,16509,18428700,640352,972125000,89348900,0.0347476,4.84837,4.84837,0.368803
192236518,2182,16358,4545970,166757,246442000,22847800,0.0366825,5.02595,5.02595,0.347379
192242511,2182,111220828,34969,907.277,1754150,119830,0.0259452,3.42676,0,0
192231252,2182,1030,594472,4338.89,13022200,594848,0.00729873,1.00063,1.00063,0.561806
192241775,2182,17449,629004,17655.9,29800200,2541270,0.0280696,4.04015,4.04008,0.210719
192241570,2182,17376,34969,907.277,1754150,119830,0.0259452,3.42676,0,0
192228677,2182,430,3077270,144380,155700000,20494300,0.0469181,6.6599,6.6599,0.322013
192230698,2182,899,69938,3004.83,3905350,443794,0.0429642,6.34553,6.34553,0.104834
192228951,2182,537,559504,16009.8,30928800,2067310,0.0286142,3.6949,3.6949,0.0957359
192228695,2182,441,244783,18316.3,14093800,2662850,0.0748266,10.8784,10.8784,0.0148185
192242065,2182,17568,454213,10946.7,19459800,1643580,0.0241005,3.61851,3.61738,0.417054
192228484,2182,330,34969,2820.2,2094190,405714,0.0806486,11.6021,0,0
192237567,2182,16564,769318,30692.6,41879800,4392490,0.0398959,5.70959,5.70959,0.36904
192233636,2182,15858,3846570,160686,221051000,21610200,0.0417738,5.61805,5.61805,0.208529
192237276,2182,16487,4860690,168555,259462000,23249300,0.0346772,4.78312,4.78312,0.340188
192238071,2182,16658,40249300,1459320,2047070000,202550000,0.036257,5.03239,5.03239,0.325354
192228295,2182,233,594473,88806.9,39893600,14321600,0.149388,24.0912,24.0912,0.106555
192232592,2182,15655,1921680,38038.5,87187200,5079630,0.0197943,2.64332,2.64228,0.466889
192229973,2182,702,244783,30448.8,17557200,4706430,0.124391,19.227,19.227,0.0655439
192241908,2182,17523,3332830,61224.7,141816000,8667610,0.0183702,2.60068,2.58694,0.490525
192228428,2182,302,9721380,328030,473021000,45749200,0.0337431,4.70604,4.70604,0.484098
192234892,2182,16029,1503670,114134,89672300,16180300,0.0759037,10.7606,10.7606,0.108363
192238219,2182,16673,314721,10529,16356500,1424830,0.0334552,4.52727,4.52727,0.312618
192241678,2182,17416,12655600,441634,622067000,65221600,0.0348962,5.15356,5.11691,0.530718
192230100,2182,718,2622680,129536,148938000,18321400,0.0493909,6.98578,6.98578,0.127012
192240836,2182,17176,664411,25408.6,36716600,3694150,0.0382423,5.56004,5.56004,0.252276
192241311,2182,17338,2831670,66469,141502000,9318050,0.0234734,3.29066,3.2903,0.259728
192239810,2182,16906,734349,13727.4,35179400,1796180,0.0186933,2.44594,2.44594,0.105323
192242039,2182,17553,104907,2336.54,5139050,310246,0.0222725,2.95735,2.95735,0.0388278
192242526,2182,111220848,349690,9949.41,16356200,1360010,0.0284521,3.88919,3.88919,0.15044
192230674,2182,889,489566,50815.2,35160800,7670670,0.103796,15.6683,15.6683,0.137684
192230110,2182,723,4161310,264468,234184000,35770600,0.0635539,8.596,8.596,0.124489
192239314,2182,16821,1503670,46726.7,80916100,6789190,0.0310752,4.51509,4.51509,0.197878
192228656,2182,415,4895660,316045,267635000,52957900,0.0645561,10.8173,10.8173,0.520667
192232783,2182,15676,314710,6173.33,14300100,808530,0.0196159,2.56912,2.56911,0.125581
192235790,2182,16218,244783,5986.55,11677100,831704,0.0244566,3.39772,3.39772,0.214776
192240778,2182,17150,1049070,43250.9,56746400,6108340,0.0412278,5.82262,5.82262,0.176297
192234845,2182,16022,6010910,77603.9,145712000,11625100,0.0129105,1.934,1.93426,0.913071
192227967,2182,115,69938,1385.89,3193560,187115,0.019816,2.67545,2.67544,0.166853
192228762,2182,458,3532290,79219.7,135551000,11771000,0.0224273,3.3324,3.32873,0.501861
192236328,2182,16309,23184400,895960,1269980000,127993000,0.0386449,5.52063,5.52063,0.395997
192234462,2182,15994,1223910,133022,78828300,20137700,0.108686,16.4536,16.4536,0.13972
192240933,2182,17218,1572950,53147.2,73976200,7724200,0.0337882,4.91064,4.90988,0.53133
192241262,2182,17317,1082660,52836.2,63332800,8332080,0.0488023,7.69594,7.69345,0.233783
192231064,2182,977,244783,24017.6,14054200,3607050,0.098118,14.7357,14.7357,0.0666393
192235243,2182,16108,1153980,50478,51278900,7908000,0.0437426,6.85282,6.85282,0.313857
192234420,2182,15984,2762550,243360,174565000,35961900,0.0880923,13.0176,13.0176,0.36597
192241611,2182,17390,693842,20017.3,31435200,2934150,0.0288499,4.22885,4.21366,0.274777
192241318,2182,17341,104907,2359.46,5048330,308224,0.022491,2.93807,2.93807,0.103125
192228926,2182,532,697350,22497.6,23600000,3337700,0.0322615,4.78626,4.77792,0.512678
192238572,2182,16721,1328820,38406.9,65017800,5201050,0.028903,3.91403,3.91403,0.234715
192237797,2182,16596,874225,30453.7,45722600,4218760,0.0348351,4.82571,4.82571,0.442745
192227858,2182,63,104907,2239.13,5035880,292472,0.021344,2.78792,2.78792,0.29812
192238067,2182,16657,69938,2165.79,3527170,287179,0.0309673,4.1062,4.1062,0.104574
192230628,2182,859,69938,2079.1,3453220,286812,0.0297278,4.10094,4.10094,0.267237
192238020,2182,16648,69938,1623.58,3505280,210626,0.0232145,3.01162,3.01162,0.0215447
192241905,2182,17521,69807.4,1162.38,2372740,170391,0.0166513,2.44088,2.44088,0.141835
192241038,2182,17259,104898,5255.08,6181530,794437,0.050097,7.57342,7.57344,0.0715371
192241048,2182,17263,418558,21305.6,22143200,3348890,0.0509022,8.001,7.99646,0.343137
192238998,2182,16775,524535,15399.5,25500000,2060200,0.0293583,3.92766,3.92766,0.301023
192241211,2182,17296,34969,1802.04,1918620,266617,0.0515326,7.62437,0,0
192241794,2182,17456,454363,13161.9,21994200,1895670,0.0289677,4.17215,4.17211,0.21873
192228496,2182,340,454597,37684.8,26915900,5512300,0.0828972,12.1257,12.1257,0.131695
192230806,2182,926,4895660,352020,266185000,53351600,0.0719045,10.8977,10.8977,0.286116
192236074,2182,16282,34969,1682.41,2104050,232874,0.0481115,6.65945,0,0
192241690,2182,17422,874223,43084.8,49536000,6191440,0.0492836,7.08222,7.08222,0.237122
192236864,2182,16429,2692610,161504,159713000,22852900,0.0599804,8.48726,8.48726,0.169939
192241370,2182,17359,69938,3250.78,3813100,481470,0.0464809,6.88424,6.88424,0.146592
192231758,2182,1141,104894,10574.2,5665010,1967520,0.100808,18.7572,18.7572,0.383193
192240060,2182,16968,2272980,85854.3,122050000,12018300,0.0377716,5.28746,5.28746,0.18099
192236815,2182,16414,174845,5063.78,8582320,661245,0.0289615,3.78189,3.78189,0.120663
192239758,2182,16895,384659,12876,21208400,1805780,0.0334737,4.69449,4.69449,0.11196
192241725,2182,17433,1013990,48786.6,58321400,7556550,0.0481136,7.45231,7.45233,0.33219
192228684,2182,434,2902430,106692,120944000,15096100,0.0367595,5.20121,5.20121,0.59277
192241289,2182,17330,977344,28672.4,46212200,4133270,0.0293371,4.22909,4.22674,0.205912
192241829,2182,17479,594457,24129.6,31264700,3453820,0.0405911,5.81003,5.81009,0.325512
192240910,2182,17207,3076620,94427.6,150713000,13428600,0.030692,4.36472,4.36445,0.479703
192231785,2182,10674,6853920,307125,380682000,49408500,0.0448101,7.20878,7.20878,0.206428
192237736,2182,16584,314721,10439.2,16083300,1487140,0.0331696,4.72527,4.72527,0.351767
192229095,2182,580,244783,10096.8,13145300,1406940,0.0412478,5.7477,5.7477,0.0856772
192233480,2182,15809,5559810,190286,290028000,25716200,0.0342252,4.62538,4.62525,0.375579
192240776,2182,17149,314721,7914.86,14971900,1102950,0.0251488,3.50454,3.50454,0.240038
192234206,2182,15946,2620840,311958,170948000,51918300,0.11903,19.8098,19.8083,0.307004
192239782,2182,16900,489566,12017.5,23967700,1579670,0.0245472,3.22668,3.22668,0.165219
192239364,2182,16824,524535,13914.2,27267600,1959660,0.0265268,3.736,3.736,0.0948473
192241237,2182,17307,909179,41736.9,51012000,6153890,0.0459061,6.76862,6.76858,0.18768
192229854,2182,682,664411,26775.9,35678200,3725180,0.0403002,5.60674,5.60674,0.202641
192232433,2182,15630,593951,11728.9,27020700,1546100,0.0197472,2.60308,2.60198,0.411036
192241780,2182,17452,69938,1858.83,3518120,252194,0.0265783,3.60597,3.60597,0.0444616
192240543,2182,17083,174845,3136.3,7844850,410092,0.0179376,2.34546,2.34546,0.0504894
192237315,2182,16495,2272980,76994.6,120951000,10524700,0.0338738,4.63036,4.63036,0.362172
192238961,2182,16768,384659,15660,21505800,2213190,0.0407114,5.75364,5.75364,0.0960889
192238309,2182,16683,839256,29192.1,43942400,3944360,0.0347834,4.69983,4.69983,0.279725
192239909,2182,16930,909194,34181.7,51478800,5162810,0.0375956,5.67845,5.67845,0.146411
192242256,2182,111220650,104907,4316.57,5568170,625779,0.0411467,5.96508,5.96508,0.252309
192232720,2182,15664,453969,12778.2,22744600,1761830,0.0281478,3.88096,3.87741,0.417299
192228773,2182,470,489566,18692.4,28578400,2610630,0.0381815,5.33255,5.33255,0.187816
192238580,2182,16722,314721,13727.3,17686300,1910350,0.0436175,6.06999,6.06999,0.0586953
192232813,2182,15681,482535,9344.78,19353900,1295730,0.019366,2.68525,2.66402,0.625749
192237706,2182,16578,2902430,102800,151008000,14489000,0.0354186,4.99203,4.99203,0.413572
192242137,2182,17595,33957.5,73.4082,755188,9645.98,0.00216177,0.284061,0,0
192230484,2182,820,5000570,106984,206813000,14586500,0.0213943,2.91696,2.91696,0.457786
192233720,2182,15900,733771,26351.4,29928700,3861910,0.0359123,5.26311,5.26115,0.560602
192236294,2182,16299,384659,11300.4,20175800,1491280,0.0293776,3.8769,3.8769,0.0705837
192232322,2182,15603,314721,7014.78,14553600,933713,0.0222889,2.9668,2.9668,0.108514
192227881,2182,69,874224,40867.8,51163900,6152220,0.0467476,7.03736,7.03736,0.0793802
192236458,2182,16345,2028200,74508.8,107987000,10393800,0.0367364,5.12461,5.12461,0.403695
192229155,2182,591,524535,10445.1,26282100,1360190,0.019913,2.59313,2.59313,0.183303
192235560,2182,16186,4196280,298567,239424000,43956300,0.0711504,10.4751,10.4751,0.208915
192240903,2182,17204,419628,13224.5,21723500,1859530,0.0315149,4.43137,4.43137,0.291574
192228805,2182,498,1014100,20697.2,50500900,2650950,0.0204094,2.61409,2.61409,0.316021
192229248,2182,607,3671720,135293,190944000,19811500,0.0368474,5.39569,5.39567,0.245942
192239139,2182,16801,69938,1852.49,3391390,240300,0.0264876,3.4359,3.4359,0.10284
192239586,2182,16861,979132,43143.4,54691700,6292900,0.0440629,6.42702,6.42702,0.0871557
192230819,2182,928,20666700,700987,1079360000,107052000,0.0339187,5.17995,5.17995,0.306921
192238247,2182,16676,1363790,56776.1,71996100,8388640,0.0416311,6.15097,6.15097,0.381439
192236471,2182,16349,2028200,74508.8,107987000,10393800,0.0367364,5.12461,5.12461,0.403695
192238540,2182,16716,1643540,52134.2,82704100,7111400,0.0317206,4.32687,4.32687,0.276971
192241188,2182,17290,12708200,452827,657409000,66678600,0.0356326,5.24688,5.24201,0.429755
192227603,2182,9,2203050,168419,135781000,23733100,0.0764483,10.7729,10.7729,0.124134
192230361,2182,777,559502,9721.96,25216300,1265040,0.0173761,2.26101,2.26101,0.297869
192233804,2182,15913,10720500,291314,488621000,42505600,0.0271735,3.96488,3.94896,0.455223
192242183,2182,17640,454543,6208.45,19069700,815716,0.0136587,1.79458,1.7945,0.389659
192236849,2182,16426,174845,5122.5,8316130,666538,0.0292974,3.81217,3.81217,0.168069
192239187,2182,16820,9022000,297863,498407000,44755400,0.0330152,4.9607,4.9607,0.29315
192235785,2182,16217,944163,24019.1,44960700,3306700,0.0254395,3.50225,3.50225,0.218842
192235375,2182,16138,664411,43177.3,38639000,6533450,0.0649859,9.83345,9.83345,0.423692
192236828,2182,16419,2342920,75197.4,124583000,10030400,0.0320956,4.28114,4.28114,0.211885
192235772,2182,16215,4441060,127618,228829000,17039200,0.0287358,3.83674,3.83674,0.226037
192242472,2182,111220792,1398760,61889.5,80008400,8986180,0.044246,6.42439,6.42439,0.163804
192242370,2182,111220700,69938,1600.2,3035930,213707,0.0228802,3.05566,3.05566,0.142181
192235545,2182,16182,104907,6609.17,5921350,961625,0.0630003,9.16645,9.16645,0.0883352
192241783,2182,17453,34969,914.418,1753650,122133,0.0261494,3.4926,0,0
192227972,2182,119,1923300,176507,117620000,26617500,0.0917732,13.8395,13.8395,0.281327
192229205,2182,602,69938,2100.22,3783650,274839,0.0300298,3.92975,3.92975,0.084358
192227912,2182,84,1363790,82265,73079900,11222400,0.0603208,8.22886,8.22886,0.249748
192230669,2182,882,979132,72998,57211900,10228600,0.0745538,10.4466,10.4466,0.10118
192233725,2182,15901,804287,40409,47184900,5554300,0.0502421,6.90587,6.90587,0.174059
192236447,2182,16342,139876,9955.57,8375120,1663880,0.0711742,11.8954,11.8954,0.120921
192236540,2182,16361,1713480,59318.4,92041100,8081440,0.0346186,4.71639,4.71639,0.36453
192236891,2182,16434,1293850,49509.1,69971000,6975660,0.0382648,5.39138,5.39138,0.187147
192237021,2182,16456,279752,6795.54,13303100,887550,0.0242913,3.17263,3.17263,0.084181
192227995,2182,132,34969,2423.24,2117490,330815,0.0692967,9.46024,0,0
192232318,2182,15602,2062950,40636.7,94052400,5329380,0.0196984,2.58338,2.58329,0.259222
192241040,2182,17260,139876,7768.82,8679020,1178550,0.055541,8.42568,8.42569,0.168495
192242180,2182,17638,454543,6208.45,19069700,815716,0.0136587,1.79458,1.7945,0.389659
192235918,2182,16252,104907,2105.52,4879500,273427,0.0200703,2.60637,2.60637,0.0693178
192242451,2182,111220782,34969,1093.73,1835590,159712,0.0312772,4.56724,0,0
192239467,2182,16841,2832490,90216.2,150299000,13470300,0.0318505,4.75564,4.75564,0.376855
192234851,2182,16023,6853680,176321,218526000,26059100,0.0257265,3.80221,3.80213,0.747505
192241068,2182,17275,3251660,70810.1,159128000,9650200,0.0217766,2.96778,2.96766,0.164478
192229935,2182,693,1572870,26417.8,68405500,3442260,0.0167959,2.18852,2.18849,0.303255
192230749,2182,907,594473,22105.7,31606200,2973190,0.0371853,5.00139,5.00139,0.278122
192230138,2182,746,3916530,182374,213594000,25519600,0.0465652,6.51587,6.51587,0.338231
192228277,2182,225,1188950,55560.9,69475600,8035530,0.0467312,6.75853,6.75853,0.136966
192237196,2182,16471,384659,11105.7,18788200,1474030,0.0288716,3.83204,3.83204,0.272945
192237522,2182,16554,69938,1674.79,3282110,222362,0.0239468,3.17941,3.17941,0.12812
192242109,2182,17587,1084010,18590,50212700,2572030,0.0171493,2.3727,2.37268,0.228564
192227955,2182,110,139876,4150.2,6807720,579433,0.0296706,4.14248,4.14248,0.105346
192241805,2182,17463,734235,16278.6,35426900,2212660,0.0221709,3.01355,3.01347,0.114505
192227726,2182,27,209814,12190.5,12257700,1847150,0.0581016,8.80375,8.80375,0.202177
192234872,2182,16026,14127500,1166050,870126000,170013000,0.0825375,12.0342,12.0342,0.322037
192236927,2182,16440,1748450,51696,85533400,6856390,0.0295667,3.92141,3.92141,0.176853
192227938,2182,100,1363790,42020.3,68760300,5634630,0.0308114,4.1316,4.1316,0.255832
192229385,2182,623,121674000,5218820,6704590000,721915000,0.0428919,5.93319,5.93203,0.558227
192239938,2182,16936,104907,4691.04,6021690,704089,0.0447161,6.71156,6.71156,0.048189
192228653,2182,414,279752,5685.33,13310700,730537,0.0203228,2.61137,2.61137,0.0611292
192241871,2182,17505,34969,892.047,1762430,118519,0.0255096,3.38927,0,0
192235137,2182,16090,34969,3893.37,2120110,589983,0.111338,16.8716,0,0
192236814,2182,16413,2168080,78425.2,112568000,10493900,0.0361727,4.84017,4.84017,0.235736
192241818,2182,17471,418284,8328.4,19542900,1224970,0.0199109,2.92855,2.92511,0.305934
192241819,2182,17472,565569,4073.95,13281900,604915,0.00720328,1.06957,1.05084,0.631185
192242260,2182,111220654,524535,25621.3,29886200,3763020,0.0488457,7.174,7.174,0.112833
192229737,2182,663,2234360,137011,98159200,22550500,0.0613201,10.0926,10.083,0.773728
192231188,2182,1004,349675,7458.01,15878200,979340,0.0213284,2.80071,2.80074,0.290719
192234488,2182,16000,539953,25234.1,21565300,4234530,0.0467339,7.8424,7.83433,0.53169
192241831,2182,17481,594457,24129.6,31264700,3453820,0.0405911,5.81003,5.81009,0.325512
192230475,2182,819,209814,13670.8,11995400,1897360,0.0651569,9.04307,9.04307,0.143446
192230446,2182,810,1258880,61399.8,65946800,8369770,0.0487732,6.64856,6.64856,0.327608
192242384,2182,111220722,314721,14325.4,17971700,2059310,0.0455179,6.54329,6.54329,0.132192
192229178,2182,596,4264320,113008,205751000,15553400,0.0265009,3.64734,3.64646,0.337989
192241054,2182,17266,943343,25053.4,44331800,3520670,0.0265581,3.73212,3.7322,0.235298
192242350,2182,111220672,594473,25243.7,34288800,3751570,0.042464,6.31075,6.31075,0.104561
192230112,2182,724,419628,7644.16,19694700,1012910,0.0182165,2.41384,2.41384,0.308184
192236896,2182,16435,1433730,69070.1,79743400,9933860,0.0481752,6.92869,6.92869,0.20861
192237419,2182,16532,2622680,98604.3,143334000,13684600,0.0375969,5.21779,5.21779,0.244214
192241219,2182,17300,1119010,50831.5,62464400,7285270,0.0454255,6.51047,6.51047,0.251719
192234061,2182,15927,349690,13189.8,15934900,1795640,0.0377185,5.13494,5.13494,0.145833
192241072,2182,17278,34969,744.445,1561820,100265,0.0212887,2.86726,0,0
192230119,2182,726,15596200,854879,844124000,137260000,0.0548134,8.8009,8.8009,0.354308
192238812,2182,16736,1084040,37660.9,57667800,5351460,0.0347413,4.9366,4.9366,0.162927
192241709,2182,17429,349690,9949.41,16356200,1360010,0.0284521,3.88919,3.88919,0.15044
192242402,2182,111220734,559504,22579.8,31870200,3312330,0.0403568,5.92012,5.92012,0.204435
192233367,2182,15770,2727580,55366.5,132505000,7341180,0.0202988,2.69146,2.69146,0.207564
192240979,2182,17233,209814,7772.37,11261600,1099050,0.0370441,5.2382,5.2382,0.165268
192235047,2182,16070,944163,72424.3,59395100,9941010,0.0767074,10.5289,10.5289,0.229509
192240102,2182,16978,1084040,38249.6,59201900,5351200,0.0352843,4.93635,4.93635,0.157204
192241285,2182,17328,977344,28672.4,46212200,4133270,0.0293371,4.22909,4.22674,0.205912
192242086,2182,17578,34969,824.579,1725630,109817,0.0235803,3.14041,0,0
192235999,2182,16267,454597,8033.95,20546300,1029020,0.0176727,2.26359,2.26359,0.147936
192231066,2182,978,1554210,51140.7,68431500,8120540,0.0329046,5.22485,5.1863,0.523307
192237688,2182,16572,139876,3556.89,6625950,470812,0.0254289,3.36592,3.36592,0.178078
192239764,2182,16896,384659,12876,21208400,1805780,0.0334737,4.69449,4.69449,0.11196
192238935,2182,16762,944163,35872.4,50582800,5131690,0.0379939,5.43518,5.43518,0.257206
192239157,2182,16809,161461000,5908800,8509980000,898456000,0.0365957,5.56452,5.56111,0.372762
192229077,2182,576,34969,1343.79,2050040,193698,0.0384281,5.53915,0,0
192228365,2182,266,454597,6769.99,21510900,875098,0.0148923,1.925,1.925,0.329471
192237979,2182,16636,1223920,44419,66614100,6241930,0.0362926,5.09997,5.09997,0.216505
192238866,2182,16749,34969,751.554,1738000,96924.1,0.021492,2.77171,0,0
192236556,2182,16364,2657640,102989,150513000,14767800,0.0387521,5.55674,5.55674,0.199933
192230854,2182,935,3287090,141674,146857000,19374000,0.0431001,5.89396,5.89396,0.30212
192242573,2182,111220904,872094,46104.3,47862700,6922570,0.0528662,7.93788,7.9367,0.279401
192240199,2182,17002,34969,803.529,1689450,103192,0.0229783,2.95095,0,0
192231426,2182,1085,489566,33048,27972000,4609420,0.0675047,9.41533,9.41533,0.203368
192229508,2182,645,58643000,1789770,3050020000,266335000,0.0305197,4.54164,4.54164,0.357333
192228700,2182,444,6189510,184914,310856000,24392100,0.0298754,3.94088,3.94088,0.254902
192238390,2182,16689,979132,39041,50249000,5394520,0.0398731,5.50949,5.50949,0.265973
192233414,2182,15781,2832490,65563.6,136033000,8787690,0.023147,3.10246,3.10246,0.220736
192241078,2182,17280,3146910,69186.1,155025000,9425670,0.0219854,2.99521,2.99515,0.153503
192227962,2182,113,1678510,42759.3,58169200,5867280,0.0254745,3.49552,3.49552,0.500208
192231581,2182,1098,944158,51192.4,55478000,7410190,0.0542201,7.84846,7.84846,0.135917
192233664,2182,15867,7621550,537929,443907000,80444800,0.07058,10.5549,10.5531,0.485306
192242357,2182,111220688,69938,2898.67,3879670,406485,0.0414462,5.81207,5.81207,0.0945401
192233116,2182,15728,944163,27228.4,43354600,3698960,0.0288387,3.91771,3.91771,0.238251
192235474,2182,16162,489566,19183,24042500,2619910,0.0391836,5.35149,5.35149,0.120091
192242542,2182,111220872,209814,6815.46,10526600,949445,0.0324834,4.52518,4.52518,0.218738
192231891,2182,10692,1573600,66543,80419700,10276500,0.042287,6.53057,6.53057,0.434179
192232997,2182,15710,69934.5,1822.68,3057000,253288,0.0260626,3.62178,3.6218,0.532741
192236417,2182,16337,244783,7502.96,11838800,1014550,0.0306515,4.1447,4.1447,0.279784
192228852,2182,519,3112240,112641,174017000,16772000,0.0361927,5.38903,5.38903,0.286979
192232052,2182,10723,4336160,159030,226779000,24862200,0.0366753,5.73369,5.73369,0.306663
192233434,2182,15789,244783,3461.53,11270800,445295,0.0141412,1.81914,1.81914,0.267249
192228603,2182,374,1014100,44353.8,58158900,6358000,0.043737,6.26959,6.26959,0.162793
