id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192131610,2071,726,28406300,107049,1158460000,13381000,0.00376851,0.471059,0.469269,1.19207
192127746,2071,347,768975,1439.16,26693300,189031,0.00187153,0.245822,0.246202,1.7426
192147291,2071,112892283,69938,190.295,3061330,21129.7,0.00272092,0.302121,0.302121,0.731616
192135801,2071,15629,792767,668.914,23500400,93544.9,0.000843772,0.117998,0.11766,0.61612
192136166,2071,15688,203258,2332.74,5694420,354569,0.0114767,1.74443,1.71222,1.07033
192143831,2071,16818,57365200,198274,2030100000,24035200,0.00345635,0.418987,0.419681,1.23549
192144269,2071,16929,1850840,6005.67,70447400,705933,0.00324483,0.381412,0.382143,0.521041
192133726,2071,1017,40844700,150687,1302170000,17946800,0.00368926,0.439391,0.440437,0.647291
192146102,2071,17378,69860.2,823.986,2832080,93367.2,0.0117948,1.33649,1.33654,0.200841
192138128,2071,16084,5733890,14892.9,229992000,1761200,0.00259734,0.307156,0.307047,0.896788
192145558,2071,17158,4097700,32925.5,163549000,4002220,0.00803513,0.9767,0.945005,1.11772
192136437,2071,15712,174844,2204.52,6864380,356274,0.0126085,2.03767,2.03769,0.860829
192146948,2071,111220574,44229.4,5.51247,1486420,625.842,0.000124634,0.0141499,0,0
192131592,2071,724,419628,218.991,15727800,24422.7,0.00052187,0.0582009,0.0582009,0.616603
192147260,2071,111220902,69938,59.1189,2872120,6946.71,0.000845304,0.0993267,0.0993267,0.327161
192141505,2071,16561,1014100,3580.97,41189900,417232,0.00353118,0.411431,0.411431,0.788356
192137815,2071,15998,1818390,16548.6,59839300,1978510,0.00910073,1.08806,1.08806,1.18963
192126567,2071,155,4441060,15160.3,183084000,1750090,0.00341367,0.394069,0.394069,1.03638
192139172,2071,16317,1084040,1724.68,42512700,241232,0.00159097,0.222531,0.222531,0.637885
192132289,2071,811,5835490,16687.2,257597000,1994690,0.00285961,0.34182,0.314509,0.60658
192146967,2071,111220632,359962,4662.83,17942900,546787,0.0129537,1.51901,1.55251,0.276094
192128267,2071,403,7062640,44918,268921000,5524620,0.00635994,0.782231,0.782115,1.49453
192134548,2071,1097,71220100,335464,2718070000,44313800,0.00471024,0.622209,0.620407,1.45243
192146654,2071,17553,104907,130.464,3886170,15217.2,0.00124362,0.145054,0.145054,0.666872
192145566,2071,17163,344858,3438.3,14247400,418593,0.00997021,1.21381,1.21175,0.453905
192130898,2071,652,69938,23.2723,2595720,2552.71,0.000332756,0.0364996,0.0364996,0.181579
192146728,2071,17585,139876,110.738,5394100,13105.7,0.000791686,0.0936948,0.0936948,0.209394
192130970,2071,657,4124680,45518.4,181983000,5416370,0.0110356,1.31316,1.31286,0.616753
192146539,2071,17508,428893,175.148,5428420,21542.6,0.000408373,0.0502285,0.0486606,0.80789
192146915,2071,17648,62169.9,56.6189,1228980,6190.76,0.000910712,0.0995782,0.0957801,0.724845
192127939,2071,362,5105470,22576.2,234655000,2506550,0.00442195,0.490954,0.490954,1.02366
192139189,2071,16322,7588270,19856.2,309839000,2359180,0.0026167,0.310898,0.310898,0.886518
192127390,2071,290,35672100,182565,1409760000,23552000,0.00511786,0.660235,0.658834,1.26553
192126702,2071,218,3671740,13316,160740000,1566270,0.00362662,0.426574,0.426574,0.999137
192133080,2071,902,793857,483.879,30134400,55110.9,0.00060953,0.0694217,0.0696094,0.773401
192138447,2071,16142,2867460,16544.2,122834000,2033280,0.00576964,0.709089,0.709089,0.731065
192145191,2071,17059,69729.2,121.629,2628270,13579.7,0.0017443,0.194749,0.194888,0.504847
192132792,2071,864,29092800,152331,1316540000,17195100,0.00523604,0.591045,0.591025,1.02902
192146401,2071,17465,174845,2609.73,6726670,305658,0.0149259,1.74817,1.74817,0.41758
192145618,2071,17193,189259,721.633,8534930,81981.3,0.00381293,0.433169,0.441515,0.336034
192146895,2071,17640,442896,737.601,13933600,82248.9,0.0016654,0.185707,0.183403,0.493855
192134273,2071,1056,23008000,84360.4,760135000,10099100,0.00366657,0.438937,0.441814,0.708594
192126254,2071,53,104907,241.611,3885390,26553.3,0.0023031,0.253113,0.253113,0.366318
192143343,2071,16759,34310.8,19.1826,1157910,2279.6,0.000559085,0.0664398,0,0
192139516,2071,16355,7203610,48137.3,324005000,5686790,0.00668239,0.789435,0.789435,0.954866
192137496,2071,15860,104907,360.508,4553340,39980.3,0.00343645,0.381102,0.381103,0.590687
192135852,2071,15657,174563,556.273,5743960,72735.2,0.00318667,0.416671,0.417038,0.565596
192127725,2071,343,511002000,2089160,19981600000,250877000,0.00408837,0.49095,0.485117,1.25203
192129895,2071,546,34969,11.0392,1178850,1338.51,0.000315686,0.0382772,0,0
192126243,2071,50,454597,767.964,17124200,86684.5,0.00168933,0.190684,0.190684,0.221915
192138270,2071,16133,4188600,13027.9,174155000,1573950,0.00311031,0.375769,0.375384,0.880251
192141856,2071,16596,874225,1433.4,31431400,171861,0.00163963,0.196586,0.196586,1.00634
192127140,2071,284,16563900,110911,639328000,13124600,0.00669593,0.792361,0.79098,1.12956
192137642,2071,15916,845429,1448.59,23042300,178678,0.00171344,0.211345,0.216678,0.851056
192147149,2071,111220782,34903.2,247.045,1629930,28178.8,0.00707799,0.807341,0,0
192134262,2071,1050,1713480,7175.69,75267300,889517,0.00418779,0.519129,0.519128,0.59223
192130016,2071,564,2657640,4161.35,106659000,463481,0.0015658,0.174395,0.174395,0.904917
192138181,2071,16102,10952200,30698.1,357102000,3605590,0.00280291,0.329211,0.342247,1.10209
192137741,2071,15960,1608570,5201.35,73876900,719736,0.00323351,0.447437,0.447437,1.68266
192129717,2071,520,2133110,4322.71,92424000,480284,0.00202648,0.225157,0.225157,1.39714
192126316,2071,90,208359,210.634,7095130,23659.5,0.00101092,0.113552,0.113707,0.24193
192137679,2071,15928,16397400,40893.2,578839000,4843620,0.00249389,0.295389,0.29394,1.10602
192144173,2071,16895,380821,1061.18,16220800,118172,0.00278655,0.310307,0.311341,0.434572
192144166,2071,16893,949262,1877.24,36444000,212584,0.00197758,0.223947,0.231182,0.759757
192142075,2071,16616,1153980,1583.89,43609800,178509,0.00137255,0.154691,0.154691,0.868329
192139117,2071,16300,34969,340.269,1688220,43759.4,0.00973059,1.25138,0,0
192143097,2071,16716,1322360,1335.3,50292800,150919,0.00100978,0.114129,0.115563,0.789122
192137387,2071,15854,8322620,17238.9,309050000,2509120,0.00207134,0.301481,0.301481,1.33153
192146072,2071,17369,1328820,2375.15,51335200,269254,0.00178741,0.202627,0.202627,0.666413
192138141,2071,16089,34934.3,13.2834,1285170,1607.67,0.000380239,0.0460197,0,0
192130716,2071,643,243249,593.576,7235020,66242.7,0.0024402,0.272325,0.272316,0.328715
192137148,2071,15791,209814,69.3175,6958100,8360.72,0.000330376,0.0398482,0.0398482,0.980966
192137686,2071,15932,5804010,12464.3,230057000,1415960,0.00214754,0.243962,0.243974,1.21311
192135124,2071,10703,18169000,65669.3,726797000,8245150,0.00361436,0.453804,0.451284,1.27788
192136865,2071,15764,1014100,1173.54,39508600,135372,0.00115722,0.13349,0.13349,0.726167
192140463,2071,16469,2447830,10221.4,109077000,1138470,0.00417569,0.465093,0.465093,0.882482
192132850,2071,872,457012,601.552,16185400,68049.2,0.00131627,0.1489,0.133782,1.00554
192145388,2071,17094,34969,54.0001,1178690,5912.09,0.00154423,0.169067,0,0
192134080,2071,1031,1748450,2697,65522100,299199,0.00154251,0.171122,0.171122,0.562254
192134351,2071,1072,839256,2298.6,34993600,267360,0.00273886,0.318568,0.318568,1.27564
192128011,2071,369,25037800,91816.9,964123000,10459200,0.00366713,0.417736,0.417736,1.41336
192143844,2071,16822,1049070,3097.81,38278500,379889,0.00295291,0.36212,0.36212,0.59468
192129847,2071,541,15373600,46359.7,600502000,5226430,0.00301554,0.339961,0.339106,1.15374
192139399,2071,16342,139876,1268.52,6620250,151417,0.0090689,1.08251,1.08251,0.965565
192145917,2071,17309,34969,99.1866,1316700,11377.8,0.00283642,0.325369,0,0
192141654,2071,16582,69938,925.951,2543490,124037,0.0132396,1.77352,1.77352,0.136608
192137656,2071,15922,7459720,22907.7,267811000,2957090,0.00307086,0.396408,0.393273,0.916099
192128289,2071,407,8738350,29389.8,359444000,3530620,0.00336331,0.404038,0.403919,0.940125
192132982,2071,890,847263,6487.07,34965300,749005,0.00765649,0.884029,0.837467,0.706394
192146564,2071,17518,305235,566.44,8350980,67418.2,0.00185575,0.220873,0.21849,0.420147
192138047,2071,16053,1139360,5790.96,51846700,678797,0.00508263,0.595769,0.596944,1.10258
192146339,2071,17440,1452840,3047.68,41310000,349806,0.00209774,0.240774,0.239063,1.27781
192145915,2071,17308,278490,2272.21,11527100,260900,0.00815903,0.936838,0.940372,0.727345
192139575,2071,16383,1993230,15171.1,82749700,1877760,0.0076113,0.942066,0.942066,0.93134
192137782,2071,15986,5863220,17234.4,166793000,2171890,0.0029394,0.370426,0.368071,1.46713
192139553,2071,16375,48777500,187475,2132520000,21371100,0.00384348,0.438134,0.438137,1.06895
192140001,2071,16426,174845,290.406,7193170,32496.8,0.00166094,0.185861,0.185861,0.967069
192135126,2071,10704,3216530,16464.7,141371000,2029340,0.00511876,0.63091,0.630823,0.884528
192132949,2071,886,17829700,43705.5,706912000,5000110,0.00245128,0.280437,0.280431,1.16647
192145286,2071,17082,178227,1780.67,7667340,213821,0.00999103,1.19971,1.36678,0.765066
192126802,2071,247,36739100,119140,1434520000,14790000,0.00324288,0.402569,0.402246,1.33386
192143859,2071,16826,314721,838.298,11560900,100448,0.00266362,0.319166,0.319166,0.26338
192138119,2071,16082,9971490,49077.5,426935000,5857160,0.00492178,0.58739,0.587723,1.00009
192135490,2071,15595,664314,312.875,22505500,43093.2,0.000470974,0.0648686,0.0648629,0.960318
192141350,2071,16538,905767,2741.56,37431400,315538,0.00302678,0.348366,0.348234,0.872449
192144281,2071,16931,104907,259.912,3910120,29635.6,0.00247754,0.282494,0.282494,0.434445
192133432,2071,976,4498010,24120.2,183955000,2978020,0.00536242,0.662076,0.649934,1.48678
192143855,2071,16825,209814,873.156,7782080,108060,0.00416157,0.515026,0.515026,0.68215
192136416,2071,15711,69920,178.456,1577900,27967.5,0.00255229,0.399993,0.400054,0.929012
192137819,2071,15999,1004850,2474.56,19724600,322741,0.00246262,0.321183,0.308043,2.41371
192146469,2071,17485,3042190,6820.28,117815000,803231,0.0022419,0.264031,0.26404,0.615445
192133696,2071,1005,699380,1388.15,29810000,166360,0.00198483,0.237868,0.237868,0.960009
192138151,2071,16092,28777.2,70.5859,1343860,7779.13,0.00245284,0.270323,0,0
192147234,2071,111220876,734343,1299.47,29315700,146957,0.00176957,0.200121,0.200122,0.536675
192131645,2071,731,4720820,30751.4,183935000,4278810,0.00651401,0.906371,0.906371,0.706702
192146598,2071,17531,461235,1488.25,13852300,169948,0.00322665,0.368464,0.355899,0.967758
192139058,2071,16285,909194,3402.28,40777900,443918,0.00374208,0.488254,0.488254,0.916224
192147412,2071,127201621,33489.9,44.6251,749947,4851.73,0.00133249,0.144871,0,0
192137832,2071,16004,57320000,438523,2399300000,52518500,0.00765043,0.916234,0.915201,1.05322
192147230,2071,111220874,454597,912.748,15348300,102914,0.00200782,0.226385,0.226385,0.703252
192145093,2071,17040,145232,1514.53,7500930,172215,0.0104284,1.18579,1.21581,0.291974
192144685,2071,16974,32214.3,140.501,1382690,16172,0.00436146,0.502012,0,0
192134372,2071,1074,1362560,2879.02,35454100,337087,0.00211295,0.247392,0.247313,0.934406
192146631,2071,17543,139876,393.967,3685850,49662.4,0.00281655,0.355046,0.355046,0.842006
192136569,2071,15728,944163,10658.1,35386800,1626780,0.0112884,1.72299,1.72299,1.24512
192127558,2071,319,4684030,21821.9,185564000,2485410,0.00465879,0.530613,0.530475,1.17282
192128763,2071,451,874224,7343.11,36755600,851617,0.00839958,0.97414,0.97414,0.856289
192135831,2071,15633,402252,327.883,9005120,39318.3,0.000815118,0.0977454,0.0992787,0.615439
192137106,2071,15788,244783,75.5162,8108690,9166.61,0.000308503,0.0374479,0.0374479,0.967868
192145823,2071,17287,65607.1,64.8323,1733920,7681.66,0.000988191,0.117086,0.116974,0.0964461
192139074,2071,16290,489566,1074.01,22198800,130023,0.00219379,0.265588,0.265588,0.557114
192144198,2071,16906,547269,835.64,20409500,92282,0.00152693,0.168623,0.164339,0.731918
192146442,2071,17483,104907,294.039,3623400,32066.8,0.00280286,0.305669,0.305669,0.222836
192147241,2071,111220880,104907,187.172,3331210,20998.5,0.00178418,0.200163,0.200163,0.617966
192126572,2071,157,2863240,14462,93362900,2095970,0.00505091,0.732027,0.726384,1.81087
192130283,2071,606,1617420,3592.83,64636000,410147,0.00222133,0.25358,0.254477,0.772931
192145764,2071,17263,406784,2826.87,15121500,337180,0.00694931,0.828893,0.819873,0.567767
192140986,2071,16501,174845,453.441,7392070,52491.7,0.00259339,0.300219,0.300219,1.27315
192137660,2071,15923,2751040,9567.38,78224700,1327980,0.00347773,0.482719,0.473143,0.90006
192130348,2071,613,668149,1736.91,30440900,193367,0.00259959,0.289408,0.284188,0.70332
192139077,2071,16291,489566,1074.01,22198800,130023,0.00219379,0.265588,0.265588,0.557114
192138947,2071,16274,174845,747.734,8527000,87991.2,0.00427656,0.503252,0.503252,0.810438
192138499,2071,16161,489566,4596.22,23782300,582688,0.00938835,1.19021,1.19021,0.304647
192144308,2071,16935,524338,3059.16,19712100,355419,0.00583433,0.677843,0.677849,0.590135
192129957,2071,557,244759,1643.16,8068910,254439,0.00671337,1.03955,1.03946,1.58872
192146682,2071,17565,412531,491.828,10866200,58238.3,0.00119222,0.141173,0.133913,0.65212
192139902,2071,16419,2342920,4204.39,96806800,546094,0.00179451,0.233082,0.233082,0.720121
192138529,2071,16174,2312210,6480.98,94366700,726828,0.00280293,0.314343,0.331005,1.0761
192137744,2071,15962,244783,1744.55,11931300,264783,0.00712692,1.0817,1.0817,1.6432
192129303,2071,470,874225,5375.51,40768500,637474,0.00614888,0.729188,0.729188,0.900517
192144170,2071,16894,949262,1877.24,36444000,212584,0.00197758,0.223947,0.231182,0.759757
192137557,2071,15878,349690,1760.82,14729600,218004,0.00503537,0.62342,0.62342,0.826373
192129699,2071,518,14395300,25541.4,570889000,3000890,0.00177429,0.208463,0.206209,1.11864
192147130,2071,111220756,975623,2952.01,37370600,336037,0.00302577,0.344433,0.346478,1.00175
192143900,2071,16842,20196000,69260.8,729741000,8380760,0.00342943,0.414972,0.414942,1.21426
192143192,2071,16732,3361440,12203.3,137695000,1370470,0.00363038,0.407703,0.406255,0.83199
192132651,2071,846,1395590,6369.29,53437700,738061,0.00456388,0.528853,0.529397,0.565534
192138709,2071,16227,384659,222.27,14242800,25285.3,0.000577838,0.0657344,0.0657344,0.385022
192129402,2071,480,384659,3852.4,17722600,477654,0.0100151,1.24176,1.24176,0.736398
192138790,2071,16244,454597,1845.05,17205100,206940,0.00405865,0.455216,0.455216,0.725101
192135895,2071,15663,450660,1593.4,11872400,196495,0.0035357,0.436016,0.436048,0.999524
192143926,2071,16847,781631,1499.11,23336200,185010,0.00191793,0.236698,0.22312,1.30929
192146733,2071,17587,1070230,1500.31,34496000,169050,0.00140185,0.157957,0.157571,0.422795
192127376,2071,289,4474630,14710.5,194050000,1655990,0.00328755,0.370084,0.368796,1.16344
192135677,2071,15618,139876,160.001,5423820,21056.9,0.00114388,0.15054,0.15054,0.443106
192138994,2071,16282,34969,72.8529,1381430,8663.96,0.00208336,0.247761,0,0
192143062,2071,16711,164768,388.16,6273900,43394.5,0.0023558,0.263367,0.263728,0.290181
192145009,2071,17026,523924,4984.72,23486800,618612,0.0095142,1.18073,1.18352,0.547125
192145222,2071,17075,694043,3085.84,30069400,366481,0.00444618,0.528037,0.520063,0.607483
192144115,2071,16875,278088,230.481,9674910,26597.5,0.000828805,0.0956443,0.0958301,0.40697
192142818,2071,16677,1048860,2333.14,38937100,271168,0.00222444,0.258535,0.258549,1.01782
192137715,2071,15944,2412860,6480.02,100044000,771425,0.00268562,0.319714,0.319714,0.846915
192140418,2071,16462,1118390,2890.35,47682800,320201,0.00258438,0.286305,0.286244,1.00194
192139128,2071,16302,174845,2291.29,8122180,327627,0.0131047,1.87381,1.87381,0.874973
192136260,2071,15695,69937.8,501.625,3318190,63276.2,0.00717245,0.904749,0.904748,0.494261
192138010,2071,16041,3868730,10808.3,163813000,1235430,0.00279375,0.319337,0.319003,1.63019
192142601,2071,16659,1183930,852.415,45749200,98597.8,0.000719988,0.0832802,0.0839219,0.649459
192144181,2071,16897,1561880,2939.36,60207300,330645,0.00188194,0.211697,0.209626,0.774157
192138006,2071,16040,5409630,18294.9,233497000,2105890,0.00338192,0.389286,0.388382,1.41071
192138220,2071,16115,14688900,50564.5,587202000,6198390,0.00344237,0.421979,0.421012,1.07825
192146435,2071,17481,594473,1468.43,19912500,166374,0.00247013,0.279868,0.279868,0.454909
192144656,2071,16970,1759480,9124.83,74450900,1047640,0.0051861,0.595426,0.560782,0.715675
192138871,2071,16258,384659,3367.42,17114100,395419,0.00875431,1.02797,1.02797,0.284103
192137673,2071,15926,371341,1238.84,14819700,164952,0.00333614,0.444207,0.441089,0.753494
192142472,2071,16648,69938,287.635,2755040,33383.2,0.00411272,0.477326,0.477326,0.571009
192128234,2071,401,838640,5506,36587600,659524,0.00656539,0.78642,0.786028,1.21241
192138597,2071,16196,493386,282.275,19630300,32580.4,0.000572118,0.0660343,0.0670386,0.722842
192143316,2071,16754,2568940,5128.69,98056800,603021,0.00199642,0.234736,0.227698,0.775975
192135147,2071,10713,5754350,16320.5,213742000,1969880,0.00283621,0.342329,0.341302,0.816873
192146588,2071,17527,244783,600.361,7561180,67580.9,0.00245263,0.276085,0.276085,0.58615
192132192,2071,796,139876,108.672,5095940,11904.2,0.000776915,0.0851055,0.0851055,0.550956
192144918,2071,17012,589225,2052.35,25172400,228589,0.00348314,0.387949,0.390041,0.48623
192145683,2071,17227,244783,1767.39,7988500,211414,0.00722021,0.863681,0.863681,0.319141
192127926,2071,361,21434900,69623.9,855720000,8210090,0.00324816,0.383024,0.383013,1.38165
192139501,2071,16351,34969,147.082,1499790,16422.9,0.00420607,0.469641,0,0
192140444,2071,16466,3741680,15274.4,163934000,1705730,0.00408222,0.455871,0.455871,0.963024
192146879,2071,17615,34969,15.387,1422810,2001.6,0.000440017,0.0572393,0,0
192135217,2071,182305689,12372400,221244,580351000,26150700,0.0178821,2.11363,2.1142,0.680622
192146184,2071,17411,436702,3963.56,18169700,462967,0.00907611,1.06014,0.945629,0.64051
192146182,2071,17410,1342690,15223.7,58359200,1772900,0.0113383,1.32042,1.3184,0.543726
192135189,2071,10729,1713480,5664.19,58153200,641779,0.00330567,0.374547,0.374547,0.566664
192133632,2071,987,20354300,169658,917832000,19651400,0.00833527,0.965466,0.948064,0.749297
192142242,2071,16630,174845,198.76,6861210,22104.4,0.00113678,0.126423,0.126423,0.523131
192144110,2071,16874,577894,779.05,21305400,87942.9,0.00134809,0.152178,0.158769,0.879482
192143135,2071,16723,212938,358.41,8483910,40420.6,0.00168316,0.189823,0.197392,0.638317
192137664,2071,15924,3083710,9032.11,124523000,1104530,0.00292897,0.358183,0.356852,0.911359
192144187,2071,16901,482685,401.116,17246000,47276.5,0.00083101,0.0979448,0.0993341,0.764375
192138287,2071,16137,454597,795.186,16926900,97003.5,0.00174921,0.213384,0.213384,0.805142
192131480,2071,708,2168080,1723.5,77281700,231644,0.000794946,0.106843,0.106843,0.451183
192126638,2071,196,664190,700.444,28742200,90414.6,0.00105458,0.136128,0.136149,1.13185
192134530,2071,1094,1258880,2638.34,48032300,291722,0.00209578,0.23173,0.23173,0.96389
192131856,2071,749,3951500,22459.3,172100000,2610440,0.00568373,0.66062,0.66062,1.01325
192133374,2071,966,2342860,11517.6,91298000,1321140,0.00491606,0.563902,0.563895,1.33989
192146135,2071,17390,596746,3676.18,21288000,428585,0.00616038,0.718203,0.72957,0.816155
192139354,2071,16335,2272980,9737.37,101953000,1096730,0.00428396,0.482505,0.482505,0.910913
192129356,2071,473,4328920,10058,105586000,1328280,0.00232344,0.306838,0.299468,1.30599
192130889,2071,651,3182180,5498.6,110467000,633066,0.00172793,0.198941,0.198941,0.797872
192145993,2071,17342,104907,285.165,3592420,32883.9,0.00271827,0.313458,0.313458,0.109137
192143727,2071,16790,981693,2305.72,39438000,262549,0.00234872,0.267445,0.264651,0.678022
192146899,2071,17643,380726,680.982,12704600,76058.1,0.00178864,0.199771,0.199334,0.435839
192143870,2071,16828,46887400,160723,1650480000,19519100,0.00342784,0.416297,0.41689,1.30876
192135748,2071,15626,1944760,1946.82,53778300,261571,0.00100106,0.134501,0.136379,0.891939
192132722,2071,854,6923860,32821.2,260103000,3762700,0.00474031,0.543439,0.543439,1.47306
192141447,2071,16549,69938,702.817,2331880,93652.7,0.0100491,1.33908,1.33908,0.751351
192145427,2071,17105,173522,743.915,7630920,84486,0.00428715,0.48689,0.490431,0.683545
192137725,2071,15948,1014030,7723,41336200,905230,0.00761615,0.892706,0.892678,1.16072
192134087,2071,1034,1608570,16026.4,63209300,2246090,0.00996314,1.39633,1.39633,0.474864
192136773,2071,15752,10980200,22953.2,425955000,2958390,0.00209042,0.26943,0.269431,1.26145
192137734,2071,15953,330646,40.5659,5313770,4925.75,0.000122687,0.0148974,0.0148064,0.67311
192146514,2071,17500,5280230,11166.5,146375000,1301360,0.00211478,0.246459,0.243038,0.913031
192147142,2071,111220766,730082,8041.41,33511300,943947,0.0110144,1.29293,1.13441,0.729297
192138930,2071,16270,979132,4891.78,43594800,578823,0.00499604,0.591159,0.591159,0.687594
192139440,2071,16345,2027790,10661.9,94329900,1209960,0.0052579,0.596691,0.59665,0.728652
192146151,2071,17398,66875.2,715.449,2384970,84090.8,0.0106983,1.25743,1.25341,0.322177
192134204,2071,1047,6049640,7908.56,250615000,932627,0.00130728,0.154162,0.154162,1.1755
192130451,2071,628,559504,1964.27,20985700,232472,0.00351074,0.415497,0.415497,1.25454
192126594,2071,171,2831350,19650.5,111182000,2348380,0.00694033,0.829421,0.829145,0.710257
192126951,2071,267,209814,1591.24,11247300,190067,0.00758406,0.905885,0.905885,0.348636
192130588,2071,637,20247100,117003,927618000,13138500,0.00577879,0.64891,0.64891,1.01238
192147054,2071,111220682,257573,3655.94,10068700,463184,0.0141938,1.79826,1.83271,0.450524
192146384,2071,17456,438034,1219.39,15680500,140467,0.00278378,0.320676,0.315468,0.957188
192144244,2071,16924,61218900,284153,2036820000,34767000,0.00464159,0.567914,0.559383,0.810406
192145840,2071,17296,34969,110.764,1270920,12351.5,0.00316749,0.353214,0,0
192137707,2071,15940,8880060,31241.1,295744000,3748780,0.00351812,0.422157,0.419209,1.51417
192133223,2071,929,244783,1495.51,11381700,166338,0.00610954,0.679531,0.679531,0.591789
192135960,2071,15672,209812,1459.31,9621700,182083,0.00695533,0.867839,0.867837,0.732541
192133335,2071,957,8042870,17609.4,275205000,2062040,0.00218944,0.256381,0.256381,0.625021
192137384,2071,15853,52802400,99306.4,2103340000,12228100,0.00188072,0.231583,0.232,1.22351
192147220,2071,111220868,104907,294.039,3623400,32066.8,0.00280286,0.305669,0.305669,0.222836
192143819,2071,16813,63895300,216656,2262930000,26211600,0.00339079,0.410226,0.409976,1.23475
192146398,2071,17463,729515,5336.7,26379800,617588,0.00731541,0.846573,0.843927,0.956752
192145562,2071,17161,475021,5133.25,18663200,629442,0.0108064,1.32508,1.30914,0.436128
192133698,2071,1006,2306860,5044.53,62139500,621250,0.00218675,0.269305,0.269251,1.12407
192137743,2071,15961,1363790,3456.8,61945600,454953,0.0025347,0.333594,0.333594,0.87397
192135516,2071,15598,100125,17.429,1738150,2439.99,0.000174072,0.0243694,0.0240323,0.76981
192128508,2071,423,2657640,8490.6,108983000,1023580,0.00319479,0.385145,0.385145,0.793589
192147145,2071,111220768,86133,1528.63,4423230,183131,0.0177473,2.12614,1.90392,0.0588178
192129215,2071,463,22555000,98165.6,936339000,12209600,0.00435227,0.541327,0.541327,0.933156
192126325,2071,94,979132,1167.61,35556500,180170,0.0011925,0.18401,0.18401,1.46979
192143863,2071,16827,442303,4640.56,17665900,570249,0.0104918,1.28927,1.28551,0.407728
192146394,2071,17460,2846570,15634.8,99673000,1806160,0.00549251,0.634505,0.643277,0.962904
192143732,2071,16791,981693,2305.72,39438000,262549,0.00234872,0.267445,0.264651,0.678022
192145081,2071,17038,1881560,12975.6,86301300,1501380,0.00689618,0.797944,0.797244,0.630855
192138275,2071,16134,6224280,16733.5,246057000,2056920,0.00268843,0.330468,0.33046,0.98027
192126485,2071,119,4720340,68888.2,210803000,7937920,0.0145939,1.68164,1.68164,0.891373
192127868,2071,353,5380710,41386.2,245632000,4805160,0.00769158,0.893034,0.892674,0.722724
192138279,2071,16135,2587710,7401.54,103107000,912265,0.00286027,0.352538,0.352538,0.759645
192146738,2071,17589,626161,890.168,21902800,101136,0.00142163,0.161518,0.161045,0.394142
192133390,2071,972,9160730,58191.8,385304000,6894240,0.00635231,0.752586,0.75251,0.72856
192132641,2071,845,4051270,5902.91,154479000,702358,0.00145705,0.173367,0.17326,1.16482
192133747,2071,1022,8357590,21828.1,326110000,3039370,0.00261177,0.363666,0.363666,1.30929
192137568,2071,15884,104907,166.058,4373830,18474.8,0.0015829,0.176106,0.176106,0.0865563
192145660,2071,17216,251324,1148.07,10333200,129958,0.00456809,0.517094,0.503388,0.921503
192132209,2071,800,1643540,18944,76844500,2146740,0.0115263,1.30617,1.30617,0.814599
192136017,2071,15679,885465,3536.28,28107000,448255,0.00399369,0.506237,0.500766,0.802247
192131329,2071,692,1449330,6159.84,61397100,683861,0.00425013,0.471846,0.472491,1.11916
192142740,2071,16666,499215,266.134,19078700,30554,0.000533104,0.061204,0.0599216,0.386114
192137732,2071,15952,244172,166.849,5339580,19436.5,0.000683325,0.0796018,0.0796674,0.552185
192137088,2071,15787,3277860,5878.48,113858000,715479,0.00179339,0.218276,0.217937,0.988491
192137691,2071,15934,1223920,1124.35,45915600,124179,0.00091865,0.101461,0.101461,0.792164
192138750,2071,16233,1398760,3510.22,57577600,397596,0.00250953,0.284249,0.284249,0.900954
192147309,2071,124372440,34969,164.318,1662190,18452.9,0.00469895,0.527694,0,0
192137377,2071,15850,29278.2,20.5887,473871,2519.09,0.000703209,0.0860397,0,0
192145313,2071,17085,1599560,6791.68,66297300,774688,0.00424596,0.484312,0.491507,0.622424
192139560,2071,16377,244783,2792.22,8786220,378513,0.0114069,1.54632,1.54632,1.04581
192146045,2071,17360,34969,72.0112,1228010,8233.87,0.00205929,0.235462,0,0
192144621,2071,16962,694108,1869.16,27421600,213898,0.0026929,0.308162,0.308975,0.518017
192134821,2071,10674,11935000,50961,430654000,6168450,0.00426987,0.516836,0.507443,0.661304
192129771,2071,528,186770000,664078,6097000000,80010700,0.0035556,0.428392,0.423354,0.983976
192129708,2071,519,5976200,20945.6,223998000,2442110,0.00350485,0.40864,0.408855,0.617611
192134846,2071,10677,11814900,42050.2,380538000,5042630,0.00355908,0.426802,0.431292,0.721126
192143876,2071,16829,46887400,160723,1650480000,19519100,0.00342784,0.416297,0.41689,1.30876
192128378,2071,412,3426920,31895.6,153746000,4339500,0.00930736,1.2663,1.26631,0.670111
192126497,2071,122,3247370,25395.2,123760000,3059660,0.00782022,0.942194,0.926389,0.797415
192144769,2071,16992,171533,516.259,6844580,59074.6,0.00300967,0.344391,0.352529,0.872767
192126349,2071,104,10397300,128750,439436000,15335800,0.0123831,1.47498,1.47401,0.865204
192146032,2071,17356,104907,252.792,3624780,28847,0.00240968,0.274976,0.274976,0.247343
192146291,2071,17421,1084040,1411.49,34936200,161876,0.00130207,0.149326,0.149326,0.733789
