id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195823670,1938,709,11539800,343978,423484000,39806300,0.029808,3.44949,3.44949,0.272081
195822696,1938,441,559504,35841.9,24278700,4614570,0.0640601,8.2476,8.2476,0.237914
195831973,1938,16754,3007330,96504,113092000,11834500,0.0320896,3.93523,3.93523,0.378575
195830014,1938,16315,1084040,22956.5,38525500,2658860,0.0211768,2.45274,2.45274,0.422104
195828835,1938,16029,1503670,68629,58922500,8539150,0.0456411,5.67889,5.67889,0.288137
195833801,1938,17277,3240850,159926,117081000,20750700,0.049347,6.40285,6.39314,0.314806
195822266,1938,343,551318000,19444500,19538600000,2434700000,0.0352692,4.41614,4.41114,0.501988
195829999,1938,16310,15036700,429958,530974000,51451800,0.028594,3.42175,3.42175,0.449044
195831099,1938,16569,524535,15721.2,20570800,1862090,0.0299717,3.54998,3.54998,0.193185
195828760,1938,16007,57219100,3852600,2099510000,508009000,0.0673306,8.87832,8.86279,0.340616
195834426,1938,17472,339959,3293.09,4222070,439077,0.00968672,1.29156,1.37126,0.619165
195834703,1938,17552,244783,7326.5,10692800,964901,0.0299306,3.94186,3.94186,0.318652
195821120,1938,10,15596200,493785,624630000,58817000,0.0316607,3.77124,3.77124,0.383143
195821739,1938,223,1056990,66751.4,36470400,10223400,0.0631521,9.67213,9.29902,0.56691
195823517,1938,671,649425,18722.3,14608400,2675250,0.028829,4.11942,4.05513,0.520273
195823913,1938,778,7133680,493774,308492000,63121700,0.0692174,8.84841,8.84841,0.238691
195828667,1938,15981,17805900,912633,594886000,126865000,0.0512544,7.12488,7.09758,0.56414
195830609,1938,16456,279752,5896.26,9595890,678111,0.0210768,2.42397,2.42397,0.28688
195825517,1938,1077,104907,4622.45,4273020,543094,0.0440624,5.17691,5.17691,0.00685562
195827351,1938,15712,174531,7735.65,6371140,1008890,0.0443224,5.78057,5.78003,0.206181
195833381,1938,17139,524535,19262.5,19146200,2417110,0.0367229,4.60809,4.60809,0.216808
195833426,1938,17162,139876,6389.6,4724490,887640,0.0456804,6.34591,6.34591,0.684862
195834407,1938,17465,174845,10772.5,8107760,1505040,0.0616118,8.60785,8.60785,0.0764161
195834643,1938,17528,486492,20689.9,17009300,2703490,0.0425288,5.55711,5.54495,0.29543
195830530,1938,16430,2133110,63625.2,78699600,7436710,0.0298274,3.48632,3.48632,0.288885
195833240,1938,17048,34969,1347.58,1256250,166055,0.0385364,4.74864,0,0
195831849,1938,16725,6014670,222186,221437000,27155300,0.0369407,4.51485,4.51485,0.342213
195829951,1938,16290,489566,20690.5,19349200,2465680,0.0422629,5.03645,5.03645,0.22091
195831900,1938,16737,454597,15747.2,16703900,1914510,0.0346399,4.21145,4.21145,0.194904
195832944,1938,16935,524535,11727.4,20856400,1496090,0.0223578,2.85222,2.85222,0.360797
195828337,1938,15936,10990100,598786,379019000,84242600,0.0544842,7.66533,7.61824,0.507823
195833907,1938,17311,2569700,108495,76987000,14125100,0.0422209,5.49679,5.47769,0.518056
195826482,1938,10735,2587710,33300.2,96909000,4339340,0.0128686,1.67691,1.67691,0.446422
195829987,1938,16301,174845,7036.81,6362180,876643,0.040246,5.01383,5.01383,0.238309
195830149,1938,16352,8147780,287955,278883000,35642700,0.0353416,4.37453,4.37453,0.317981
195830690,1938,16482,629442,21422,22512400,2560780,0.0340333,4.06833,4.06833,0.261719
195834316,1938,17411,548164,25709.7,16366300,3285770,0.0469013,5.99414,5.9421,0.415322
195834774,1938,17584,378123,11999.8,11036700,1598300,0.031735,4.22693,4.18564,0.499203
195824428,1938,882,1853360,88209.9,73659100,10808900,0.0475946,5.83204,5.83204,0.309462
195827503,1938,15770,2727580,80690.7,104411000,9574630,0.0295832,3.5103,3.5103,0.610752
195825173,1938,1015,3077270,222237,127644000,28133000,0.0722188,9.14218,9.14218,0.270376
195834290,1938,17397,211678,6182.62,4660320,815339,0.0292077,3.85179,3.52171,0.662969
195823081,1938,574,3811620,175443,141523000,22568100,0.0460285,5.92086,5.92086,0.173432
195828014,1938,15859,734349,37631.4,28710200,4660180,0.0512445,6.34601,6.34601,0.369645
195821372,1938,115,69938,3755.57,2591230,473660,0.0536985,6.77257,6.77257,0.0916849
195830957,1938,16529,34969,872.546,1287260,123419,0.024952,3.52938,0,0
195823311,1938,622,174845,5399.1,6151730,647458,0.0308793,3.70304,3.70304,0.214076
195834505,1938,17496,980064,32033.6,29970800,4171880,0.0326852,4.25674,4.19961,0.519626
195831858,1938,16728,5105470,188850,188261000,23054600,0.0369898,4.51567,4.51567,0.330994
195833323,1938,17096,874225,32156.6,25341400,4392080,0.036783,5.02397,5.02397,0.561653
195826849,1938,15659,1183730,79155.3,44333800,11248900,0.0668695,9.50297,9.49648,0.288762
195828762,1938,16008,8141840,378408,226721000,53125400,0.046477,6.52499,6.47484,0.498314
195825009,1938,985,50835400,3578350,1891730000,473593000,0.070391,9.31621,9.30236,0.316497
195833686,1938,17223,6082880,223158,208716000,27938600,0.0366861,4.59298,4.59204,0.433987
195826418,1938,10725,6078370,98272.8,201949000,13182300,0.0161676,2.16872,2.16262,0.435535
195822192,1938,321,139876,2670.51,4192770,339604,0.019092,2.42789,2.42789,0.129505
195828293,1938,15927,349317,31386.2,15399800,4471310,0.0898503,12.8001,12.7995,0.157635
195831923,1938,16742,34969,986.647,1276840,112913,0.0282149,3.22895,0,0
195826108,1938,10701,1748450,89854.6,74391100,11321000,0.051391,6.4749,6.4749,0.494496
195833468,1938,17180,559504,25326.2,20961800,3321990,0.0452654,5.93738,5.93738,0.258889
195831043,1938,16551,69938,1629.57,2407450,236730,0.0233002,3.38486,3.38486,0.486095
195822688,1938,438,489566,16086.5,16820700,2139580,0.0328587,4.37036,4.37036,0.304408
195827610,1938,15792,1888170,83333,71905600,10207200,0.0441343,5.40588,5.40612,0.466555
195827801,1938,15815,1083770,72375,49356600,9657680,0.0667805,8.91116,8.91186,0.293727
195829932,1938,16282,34969,1428.63,1151680,197121,0.0408543,5.63702,0,0
195824067,1938,843,4895660,272463,197122000,35001900,0.055654,7.14958,7.14958,0.353586
195827944,1938,15848,563316,4535.44,5303740,644674,0.00805132,1.14443,1.15311,1.23251
195829346,1938,16099,104907,6630.58,4429680,834482,0.0632044,7.95449,7.95449,0.318498
195834440,1938,17478,5430500,129015,151609000,16724500,0.0237576,3.07973,3.06905,0.692988
195835112,1938,111220790,34969,1065.31,1207050,127555,0.0304643,3.64767,0,0
195831081,1938,16565,699380,16347,26757400,1958840,0.0233735,2.80082,2.80082,0.294565
195829573,1938,16158,244783,8980.16,10172100,1089610,0.0366862,4.45134,4.45134,0.299117
195823059,1938,566,4162090,172144,94536000,26230500,0.04136,6.30226,6.2076,0.917169
195822100,1938,294,30073300,1000480,1210380000,119420000,0.033268,3.97095,3.97095,0.354811
195827860,1938,15830,4091370,86820.8,131088000,10097200,0.0212205,2.46793,2.46793,0.377043
195822198,1938,322,139373000,7902680,5251590000,1019580000,0.0567017,7.31547,7.31438,0.336212
195830411,1938,16399,4965600,141601,175747000,16330900,0.0285164,3.28882,3.28882,0.317082
195826906,1938,15669,3706800,229313,135077000,33459500,0.0618628,9.02653,8.75002,0.541254
195827672,1938,15804,1014100,32569.3,35541400,3851070,0.0321164,3.79753,3.79753,0.43345
195833650,1938,17214,139876,5585.64,5024730,697897,0.0399328,4.9894,4.9894,0.0940733
195833145,1938,17001,174845,3820.27,6478960,444358,0.0218494,2.54144,2.54144,0.337346
195822087,1938,290,35641700,1462460,1211460000,186974000,0.0410321,5.24594,5.24413,0.445276
195832356,1938,16862,139876,4313.04,5058790,530663,0.0308347,3.79381,3.79381,0.223955
195833018,1938,16956,1084040,35168.6,40953000,4284870,0.0324422,3.95269,3.95269,0.243643
195833116,1938,16990,2692610,117509,101745000,14531800,0.0436414,5.3969,5.3969,0.151366
195821674,1938,216,777908,9700.57,9191350,1504180,0.0124701,1.93362,2.03811,1.14589
195827824,1938,15819,10496700,319856,330961000,39768400,0.0304721,3.78867,3.77147,0.699538
195821578,1938,189,1014100,31660.9,35723400,3682440,0.0312206,3.63123,3.63123,0.294078
195823952,1938,795,23184400,840758,888367000,101878000,0.0362639,4.39422,4.39422,0.438556
195831952,1938,16750,34969,986.647,1276840,112913,0.0282149,3.22895,0,0
195832390,1938,16875,279752,12504.3,11005600,1536750,0.0446979,5.49325,5.49325,0.262987
195828583,1938,15963,559504,26108.6,25019600,3355380,0.0466638,5.99707,5.99707,0.271044
195825387,1938,1058,1713480,145575,72453100,19118700,0.0849587,11.1578,11.1578,0.221807
195830620,1938,16459,524535,13662.8,18599200,1601420,0.0260474,3.05302,3.05302,0.340245
195832767,1938,16907,524535,18851.1,18710500,2285980,0.0359387,4.35812,4.35812,0.393203
195834536,1938,17505,34969,853.279,1265410,104175,0.024401,2.97908,0,0
195823232,1938,596,5379420,241219,170009000,31997400,0.0448411,5.94812,5.89051,0.522713
195822791,1938,472,629442,49597.5,27815400,6760150,0.078796,10.7399,10.7399,0.357131
195828074,1938,15874,559504,24174.8,21320100,2968550,0.0432075,5.30568,5.30568,0.428506
195823481,1938,663,4508070,322151,154236000,48745100,0.0714611,10.8129,10.7685,0.518782
195832273,1938,16824,524535,11380.2,21058700,1438670,0.0216959,2.74275,2.74275,0.27624
195830485,1938,16417,244783,5957.88,8384890,686042,0.0243394,2.80265,2.80265,0.347531
195833746,1938,17245,34969,1096.46,1174610,131427,0.0313553,3.75839,0,0
195830003,1938,16313,15036700,429958,530974000,51451800,0.028594,3.42175,3.42175,0.449044
195832252,1938,16819,9021630,160163,345750000,20599500,0.0177532,2.28334,2.28332,0.323424
195828281,1938,15925,909194,62426.4,37395500,8236130,0.0686613,9.05872,9.05872,0.345877
195833287,1938,17074,2028200,77915.9,75026800,9794320,0.0384162,4.82906,4.82906,0.292928
195827280,1938,15696,828216,44076.8,29371400,6176420,0.053219,7.45749,7.37943,0.446991
195833700,1938,17228,244783,6612.31,5645130,890200,0.0270129,3.63669,3.63669,0.493823
195825530,1938,1079,2482800,55970.1,87431200,7019660,0.0225432,2.82732,2.82732,0.358526
195829540,1938,16139,699380,32905.8,25481100,4522100,0.04705,6.46587,6.46587,0.603481
195821310,1938,95,20558400,1671070,797083000,235310000,0.0812839,11.4459,11.4253,0.268567
195830655,1938,16471,384659,12425.1,14052100,1428490,0.0323015,3.71366,3.71366,0.199621
195823456,1938,655,3547330,191455,96754800,29000500,0.0539717,8.17531,8.01183,0.758409
195825680,1938,1096,1713480,29499,52712800,3377990,0.0172158,1.97142,1.97142,0.439872
195831946,1938,16749,34969,986.647,1276840,112913,0.0282149,3.22895,0,0
195825075,1938,997,2010180000,90845200,72910500000,11953100000,0.0451927,5.94629,5.93765,0.613806
195822710,1938,445,2832490,116324,100801000,14426800,0.0410677,5.09333,5.09333,0.382033
195829774,1938,16240,209814,7600.36,8417010,923550,0.0362243,4.40176,4.40176,0.169508
195831041,1938,16549,69938,1629.57,2407450,236730,0.0233002,3.38486,3.38486,0.486095
195821604,1938,201,13463000,772862,445231000,105883000,0.0574064,7.86473,7.86474,0.315009
195821608,1938,202,5420200,149918,200649000,17695400,0.0276591,3.26471,3.26471,0.288531
195828713,1938,15994,1223910,94280.5,48791300,12415600,0.0770319,10.1442,10.1442,0.170719
195825832,1938,1127,4016870,329131,148172000,47370900,0.0819371,11.793,11.7926,0.245687
195830679,1938,16479,664411,13692.6,21390600,1587170,0.0206087,2.38884,2.38884,0.256235
195832421,1938,16883,1328820,63614.1,51145300,7797080,0.0478725,5.86766,5.86766,0.207098
195834619,1938,17521,60299.8,962.27,1267810,139636,0.0159581,2.3157,2.25554,0.351364
195830099,1938,16337,244783,7928.53,9013680,922325,0.03239,3.76793,3.76793,0.313878
195821122,1938,12,139876,3992.47,5332240,463098,0.0285429,3.31078,3.31078,0.0596688
195830112,1938,16339,874225,30801.3,32027700,3616340,0.0352326,4.13662,4.13662,0.324999
195834322,1938,17416,11706600,459202,397892000,60712600,0.0392259,5.18619,5.15068,0.56101
195824997,1938,984,11679600,181754,414413000,23406100,0.0155616,2.00401,2.00401,0.456189
195824025,1938,822,88939600,5345210,3217890000,744738000,0.0600993,8.37352,8.37035,0.578649
195827261,1938,15692,139659,7439.74,5652690,974962,0.0532708,6.98103,6.98012,0.104029
195833314,1938,17090,139876,9155.33,5947010,1184170,0.0654532,8.46583,8.46583,0.115153
195824450,1938,886,18463600,842665,744814000,105492000,0.0456393,5.7135,5.71349,0.350402
195823252,1938,604,594473,17046.6,21614600,2020820,0.0286752,3.39934,3.39934,0.287503
195828949,1938,16055,1223920,104098,53304600,13589200,0.0850535,11.103,11.103,0.16655
195829924,1938,16279,34969,1729.28,1541480,206272,0.0494519,5.89871,0,0
195822704,1938,444,7028770,170193,245095000,19557700,0.0242137,2.78252,2.78252,0.316719
195822476,1938,416,768161,16599.8,12390700,2589220,0.0216099,3.37068,3.33765,0.847965
195835145,1938,111220816,314721,8751.53,12416800,1064260,0.0278073,3.38159,3.38159,0.318853
195824089,1938,849,174845,8172.59,7066020,985527,0.0467419,5.63657,5.63657,0.0565648
195821070,1938,1,174501,5235.94,4239440,722554,0.0300052,4.14068,4.13796,0.428565
195824633,1938,915,1049070,50944.8,42599700,6507690,0.0485619,6.20329,6.20329,0.340038
195830566,1938,16441,804287,18286.2,29268900,2104130,0.022736,2.61614,2.61614,0.216399
195826746,1938,15610,242068,3910.97,4517190,512408,0.0161565,2.1168,2.10386,0.889539
195827647,1938,15797,2662090,107252,87013900,14078500,0.0402885,5.2885,5.24816,0.664578
195829481,1938,16132,2552740,133588,97213900,17919000,0.0523312,7.01953,7.01953,0.382624
195833328,1938,17100,594473,20832.3,15801900,2848820,0.0350433,4.79218,4.79218,0.569671
195830988,1938,16536,1608570,34220.8,58425700,3950910,0.021274,2.45616,2.45616,0.340005
195822843,1938,489,209814,7856.2,8206730,946728,0.0374437,4.51222,4.51222,0.454189
195833668,1938,17218,1572130,72695.9,56760800,9472660,0.0462404,6.02537,6.02565,0.223732
195822095,1938,292,313577,14760.4,7890010,2228710,0.0470711,7.10738,7.08631,0.718633
195832451,1938,16890,314721,13444.9,12687400,1681780,0.0427201,5.34373,5.34373,0.522491
195828215,1938,15912,346837,12356.6,13298300,1619880,0.0356267,4.67044,4.66167,0.373637
195832351,1938,16860,174845,3972.82,6056060,485962,0.0227219,2.77939,2.77939,0.304497
195825796,1938,1117,20000900,900092,768635000,115213000,0.0450025,5.7604,5.76042,0.261782
195833939,1938,17324,244783,4887.08,7132280,575249,0.0199649,2.35004,2.35004,0.415905
195833137,1938,16998,314721,10229.9,12308100,1198080,0.0325047,3.8068,3.8068,0.204286
195829767,1938,16235,1398760,69123,54256400,8808040,0.0494173,6.29704,6.29704,0.357211
195833612,1938,17202,34969,599.565,979804,68779.5,0.0171456,1.96687,0,0
195830480,1938,16415,1923300,52625.3,68503200,6153210,0.027362,3.19931,3.19931,0.377051
195822402,1938,391,9476600,283025,298467000,39566200,0.0298657,4.17515,4.17515,0.417068
195822988,1938,540,1286200,79678.2,39160400,12032200,0.0619487,9.3549,9.32211,0.329077
195821197,1938,51,8042870,241700,299015000,28125800,0.0300514,3.49698,3.49698,0.281179
195824703,1938,930,3217150,102604,125461000,12015100,0.0318927,3.7347,3.7347,0.247158
195824835,1938,961,57010100,3492430,2014150000,502804000,0.0612599,8.81955,8.79754,0.471686
195830385,1938,16392,209814,4919.78,7862970,577264,0.0234483,2.75131,2.75131,0.117587
195831755,1938,16709,804287,25489.2,28314800,3028140,0.0316917,3.765,3.765,0.363764
195828203,1938,15910,380789,15746.3,16525900,2062900,0.0413516,5.41744,5.40121,0.349477
195835179,1938,111220842,209814,2747.35,6637780,330155,0.0130942,1.57356,1.57356,0.412128
195835228,1938,111220876,730802,27749.1,26087800,3645210,0.0379707,4.98796,4.98434,0.371595
195822980,1938,536,6364360,374735,254823000,46542500,0.0588803,7.31299,7.31299,0.29996
195827758,1938,15812,3426960,138455,142111000,16670900,0.0404017,4.86462,4.86462,0.337615
195830055,1938,16326,279752,8537.97,10371400,1001860,0.0305198,3.58124,3.58124,0.171468
195824063,1938,842,5699950,202307,226987000,25082800,0.0354927,4.40053,4.40053,0.411538
195824410,1938,880,419628,9148.27,14283800,1054870,0.0218009,2.51383,2.51383,0.31701
195823237,1938,598,629442,35881.2,24634700,4474740,0.0570048,7.10905,7.10905,0.279114
195828877,1938,16039,5664980,426673,238294000,56600300,0.0753178,9.99127,9.99127,0.229314
195825288,1938,1037,3636780,158307,149565000,19369500,0.0435295,5.32601,5.32601,0.363138
195830711,1938,16493,629442,22116.2,23635500,2584850,0.0351361,4.10658,4.10658,0.228117
195821452,1938,143,375479,19135.8,11997600,2856190,0.0509638,7.60679,7.58461,0.300257
195821971,1938,271,629442,20503.4,22671100,2465580,0.0325739,3.91708,3.91708,0.170412
195825347,1938,1050,1713480,106205,69463700,13506400,0.0619818,7.88245,7.88245,0.35824
195828664,1938,15979,17805900,912633,594886000,126865000,0.0512544,7.12488,7.09758,0.56414
195821522,1938,170,2412860,59714.2,86839700,7616840,0.0247483,3.15677,3.15677,0.482492
195826790,1938,15629,803693,43475.6,30423700,5699080,0.0540948,7.09112,7.09023,0.315144
195822905,1938,511,1119010,31201.4,43523600,3655100,0.0278831,3.26638,3.26638,0.269059
195829034,1938,16077,19198000,1036210,787714000,128644000,0.0539749,6.70092,6.70092,0.38208
195834423,1938,17471,409659,18077.4,12583800,2383790,0.044128,5.81897,5.75761,0.440914
195822431,1938,401,839256,70231.5,35145400,9861370,0.083683,11.7501,11.7501,0.24569
195828126,1938,15895,2753860,206751,107500000,28921700,0.0750768,10.5022,10.4792,0.401487
195832208,1938,16800,174845,4834.82,6024100,572508,0.0276521,3.27437,3.27437,0.406303
195827140,1938,15679,809597,45114,27204700,6639740,0.0557241,8.20129,7.6252,0.675477
195831330,1938,16634,874225,34282.7,33224800,4202260,0.0392149,4.80684,4.80684,0.187823
195823451,1938,654,594472,34223.8,23623200,4385970,0.0575701,7.37793,7.37793,0.240816
195823872,1938,757,244783,9876.67,9248880,1193900,0.0403487,4.8774,4.8774,0.0827551
195833203,1938,17033,1853360,46170.9,65501600,5530840,0.024912,2.98423,2.98423,0.325984
195830676,1938,16478,1293850,35114.6,43903000,4147950,0.0271396,3.20589,3.20589,0.37521
195830997,1938,16538,909194,18757.5,32020800,2306430,0.0206309,2.53678,2.53678,0.319315
195830630,1938,16462,1119010,26902.6,39130700,3401430,0.0240415,3.03968,3.03968,0.369081
195834157,1938,17344,489566,10981.8,13964200,1303440,0.0224317,2.66243,2.66243,0.197147
195831868,1938,16730,279752,15012.2,11661000,1894670,0.0536624,6.77269,6.77269,0.264406
195825161,1938,1011,11924300,743032,424376000,98073800,0.0623125,8.22471,8.22469,0.387577
195832401,1938,16879,1888330,89988.2,73476600,11128500,0.047655,5.89332,5.89332,0.342753
195832141,1938,16776,629442,20832.4,24081100,2528560,0.0330966,4.01714,4.01714,0.329764
195834396,1938,17459,101164,3643.64,2949250,508384,0.036017,5.02533,5.02804,0.266908
195831200,1938,16599,524535,15184.4,21317900,1811770,0.0289482,3.45405,3.45405,0.234147
195822670,1938,431,769318,23879.6,26134500,3333870,0.03104,4.33353,4.33353,0.214158
195831650,1938,16700,944163,30227.5,37107000,3654590,0.0320151,3.87072,3.87072,0.29001
195833787,1938,17268,934454,44278.4,33617200,5734730,0.0473843,6.13698,6.10943,0.348966
195835202,1938,111220856,870188,48733.7,34426300,6617080,0.0560037,7.6042,7.59869,0.297773
195827866,1938,15831,2070020,49307.1,37902000,6675720,0.0238197,3.22496,3.15557,0.935355
195832384,1938,16873,244783,10009,9491670,1201590,0.0408892,4.90881,4.90881,0.206822
195821274,1938,82,944163,27677.4,36145500,3467940,0.0293142,3.67303,3.67303,0.352846
195821875,1938,250,3496900,126042,127891000,15613400,0.036044,4.46493,4.46493,0.33471
195832215,1938,16802,34969,1130.2,1210160,133029,0.0323199,3.80419,0,0
195829446,1938,16124,29828500,1348360,1073280000,187165000,0.0452039,6.2747,6.27469,0.458305
195829636,1938,16182,104907,4107.75,4119100,500307,0.0391561,4.76906,4.76906,0.274254
195834989,1938,111220666,1328820,48075.7,48422800,5949670,0.0361792,4.4774,4.4774,0.239618
195824224,1938,870,11364900,900483,483101000,122705000,0.0792335,10.7968,10.7968,0.386411
195825287,1938,1035,2797490,203818,116269000,26912600,0.0728576,9.62028,9.62028,0.213825
195826565,1938,182305709,2377890,148390,95785000,18245300,0.0624042,7.6729,7.6729,0.192109
195824909,1938,972,9161510,642424,349822000,83844600,0.0701221,9.15184,9.15156,0.287079
195826788,1938,15628,819344,36137.3,26835100,4820860,0.0441051,5.8838,5.76859,0.584148
195822268,1938,344,1468700,136650,61601700,18829800,0.0930414,12.8207,12.8207,0.13495
195830194,1938,16367,244783,6216.5,8334790,735011,0.025396,3.0027,3.0027,0.181323
195823010,1938,546,34969,806.418,1213650,92226.5,0.0230609,2.63738,0,0
195826798,1938,15631,209814,8807.18,8347510,1055950,0.0419762,5.03279,5.03279,0.238046
195827461,1938,15752,10980200,331660,414732000,39695400,0.0302053,3.61519,3.61521,0.52213
195835161,1938,111220826,1328820,75709,57019400,9756110,0.0569746,7.34193,7.34193,0.248093
195833073,1938,16967,9651440,404856,369445000,50127800,0.0419477,5.19382,5.19382,0.254809
195825950,1938,10680,8669700,228664,317410000,32228200,0.0263751,3.71733,3.70577,0.403699
195833884,1938,17304,2342920,119120,90617500,15190000,0.0508424,6.48334,6.48334,0.365718
195834710,1938,17555,69927.8,3232.47,2768180,428049,0.0462258,6.1213,6.12146,0.262819
195824744,1938,942,12134200,830828,479653000,109446000,0.0684697,9.0196,9.0196,0.299998
195830627,1938,16461,1119010,26902.6,39130700,3401430,0.0240415,3.03968,3.03968,0.369081
195834726,1938,17560,69938,2820.18,2922360,375882,0.040324,5.3745,5.3745,0.0219923
195831338,1938,16639,664411,21796.8,23364000,2695850,0.0328062,4.0575,4.0575,0.359462
195830666,1938,16474,559504,17623.2,20839600,2132110,0.0314979,3.81072,3.81072,0.20221
195830598,1938,16452,489566,10984.4,17289600,1456670,0.022437,2.97544,2.97544,0.743049
195822925,1938,519,5979700,122478,231709000,15907800,0.0204824,2.6603,2.6603,0.531231
195826445,1938,10729,1713480,30010.9,63360000,4006890,0.0175146,2.33845,2.33845,0.275088
195822729,1938,452,838879,33306.4,33425500,4180430,0.0397034,4.98335,4.98417,0.643321
195829058,1938,16081,594473,32835.4,25097400,4047370,0.0552345,6.80833,6.80833,0.477792
195830552,1938,16436,1573600,40395.3,57221800,5133510,0.0256706,3.26226,3.26226,0.384189
195835241,1938,111220882,843746,27749.2,25118100,3609810,0.0328881,4.27832,4.20902,0.535013
195830884,1938,16500,559504,14670.9,17838500,1804920,0.0262213,3.22593,3.22593,0.336261
195829298,1938,16093,734349,40584.7,30899300,5045210,0.0552663,6.87032,6.87032,0.317782
195830651,1938,16470,384659,12425.1,14052100,1428490,0.0323015,3.71366,3.71366,0.199621
195828276,1938,15924,3040000,238179,130904000,32393600,0.0783483,10.6558,10.6548,0.289498
195834509,1938,17497,843746,27749.2,25118100,3609810,0.0328881,4.27832,4.20902,0.535013
195829906,1938,16271,209814,7674.33,6041970,1111610,0.0365768,5.29805,5.29805,0.304095
195832326,1938,16850,419628,18881.2,16989200,2409170,0.0449951,5.74121,5.74121,0.264891
195834722,1938,17559,168345,4669.11,4279530,647563,0.0277354,3.84665,3.76584,0.710545
195831111,1938,16572,139876,4300.17,5570650,517989,0.0307427,3.7032,3.7032,0.179656
195826823,1938,15655,1905140,122707,69483400,17475600,0.0644082,9.17283,9.1473,0.340127
195832396,1938,16877,5664980,247630,216019000,30724900,0.0437124,5.42366,5.42366,0.413122
195826691,1938,15593,2342210,89204.9,80820100,11242500,0.0380858,4.79997,4.7993,0.540056
195829551,1938,16146,384659,12743,12395200,1815960,0.033128,4.72096,4.72096,0.591539
195827294,1938,15699,480566,13406,10131700,1903250,0.0278963,3.96044,3.9086,0.576155
195835198,1938,111220852,2028130,73614.9,73680700,9483030,0.036297,4.67576,4.67587,0.606491
195834731,1938,17562,2436900,58950.1,58254300,7891450,0.0241906,3.23832,3.18414,0.698529
195827227,1938,15686,2901950,108147,77643200,15309100,0.0372671,5.27546,5.17975,0.649008
195830157,1938,16355,7203610,256852,247603000,31638800,0.035656,4.39207,4.39207,0.318604
195831815,1938,16719,1643540,64012.5,63575900,7773200,0.0389478,4.72954,4.72954,0.329549
195834541,1938,17506,1176090,42153.3,33633300,5551110,0.0358418,4.71996,4.53926,0.594935
195824071,1938,844,10036100,674921,417852000,83862900,0.0672494,8.35612,8.35612,0.246376
195833250,1938,17051,699380,27465.7,25986300,3424140,0.0392715,4.89596,4.89596,0.295128
195822823,1938,483,1153980,36673.7,47770100,4429180,0.0317803,3.83818,3.83818,0.207312
195823676,1938,711,874225,16874.5,32013400,2174740,0.0193022,2.48762,2.48762,0.521361
195834134,1938,17337,225208,7151.83,5267500,965777,0.0317566,4.28838,4.1758,0.464691
195830641,1938,16466,3741680,117948,134356000,13885700,0.0315228,3.71109,3.71109,0.310304
195833158,1938,17009,244783,10997.4,9568410,1373450,0.0449271,5.61089,5.61089,0.211238
195823938,1938,786,874225,59706.4,36292200,7603530,0.0682964,8.69745,8.69745,0.344466
195822114,1938,298,1625240,59915.7,39935600,8141800,0.0368658,5.00961,4.96058,0.693338
195822411,1938,394,9122610,577692,328067000,79422100,0.0633253,8.70607,8.68212,0.487739
195835117,1938,111220792,1398760,62588.1,51548800,7738980,0.0447454,5.53275,5.53275,0.344131
195823386,1938,639,2225840,50339.2,35661400,7475120,0.0226158,3.35833,3.23803,0.973845
195823132,1938,585,874225,18367.6,30248600,2088920,0.0210102,2.38945,2.38945,0.332342
195824022,1938,821,8391910,529920,294037000,72516300,0.0631465,8.64121,8.64131,0.342141
195826401,1938,10723,6631860,117567,251839000,15613600,0.0177276,2.35434,2.35372,0.401579
195827470,1938,15759,314721,6787.28,11294500,785986,0.021566,2.49741,2.49741,0.439544
195830534,1938,16431,279752,8629.53,10529800,1003930,0.0308471,3.58866,3.58866,0.221932
195830867,1938,16496,34969,1517.53,1381200,184213,0.0433964,5.2679,0,0
195826465,1938,10732,3916530,60687.8,153667000,8083290,0.0154953,2.06389,2.06389,0.31092
195833893,1938,17307,909194,55466.3,37861700,7323430,0.061006,8.05486,8.05486,0.273434
195833266,1938,17059,69938,1757.25,2327490,216893,0.0251258,3.10121,3.10121,0.271327
195823467,1938,657,4124820,298901,159337000,41305100,0.072464,10.0138,10.0147,0.243448
195833321,1938,17095,5315260,197223,182780000,25148900,0.0371051,4.73145,4.73143,0.411829
195834313,1938,17410,1363190,62599.8,46494900,7734510,0.0459216,5.67383,5.67437,0.29237
195831661,1938,16702,2587710,64257.2,90247500,7997540,0.0248317,3.09059,3.09059,0.440146
195834587,1938,17515,34969,826.385,1246960,103587,0.0236319,2.96226,0,0
195828132,1938,15898,2753860,206751,107500000,28921700,0.0750768,10.5022,10.4792,0.401487
195834206,1938,17360,34969,2308.48,1463260,308918,0.0660151,8.83406,0,0
195823635,1938,701,12239200,320430,443188000,37834900,0.0261807,3.0913,3.0913,0.3022
195829568,1938,16156,1119010,42925.1,44526400,5245810,0.03836,4.68791,4.68791,0.292291
195828722,1938,15996,1153960,103439,45270700,14368000,0.0896384,12.4511,12.4512,0.196451
195821437,1938,137,1503670,67172.6,58206800,8487840,0.0446726,5.64476,5.64476,0.177129
195835127,1938,111220798,1462590,65082.9,46976300,8368180,0.0444983,5.72147,5.70574,0.535952
195824011,1938,818,10106000,276636,337966000,32431900,0.0273733,3.20916,3.20916,0.345418
