id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192151331,2033,1011,11924400,1481960,734234000,277765000,0.124279,23.2938,23.2938,0.403625
192161116,2033,17192,244783,23195,14775300,4436760,0.0947573,18.1253,18.1253,0.103793
192154930,2033,16332,4301190,468484,259028000,84274500,0.10892,19.5933,19.5933,0.194762
192153654,2033,15945,944163,111185,55983900,21298700,0.11776,22.5583,22.5583,0.491607
192148782,2033,183,1748140,157315,95900500,29038800,0.0899898,16.6112,16.6098,0.43214
192155559,2033,16451,769318,86802.2,47373900,14903100,0.11283,19.3718,19.3718,0.0949122
192150480,2033,750,349690,29250.9,16544000,5737930,0.0836482,16.4086,16.4086,0.423486
192152674,2033,15819,10537600,960624,558338000,172090000,0.0911615,16.331,16.2962,0.517996
192152663,2033,15814,1084030,135651,69898300,23057400,0.125136,21.2701,21.2701,0.083032
192148583,2033,94,979132,133501,63020300,22428500,0.136346,22.9065,22.9065,0.174116
192161303,2033,17226,489566,12348.5,14947900,2219290,0.0252234,4.53318,4.53318,0.881857
192158758,2033,16861,979132,90518.9,60436200,15513800,0.0924481,15.8445,15.8445,0.26998
192159644,2033,16973,69938,7068.42,4102870,1131480,0.101067,16.1783,16.1783,0.147349
192152731,2033,15845,3164670,57990.7,81636000,10642400,0.0183244,3.36287,3.31724,1.50244
192149360,2033,354,82654300,7518540,4628750000,1385140000,0.0909637,16.7582,16.5468,0.439641
192158967,2033,16896,384659,35721.1,23050700,6471910,0.0928642,16.8251,16.8251,0.0950908
192150413,2033,695,828097000,98317200,50501600000,18338900000,0.118727,22.1459,22.1156,0.382922
192154389,2033,16196,524535,54666.5,31887000,9668560,0.104219,18.4326,18.4326,0.142109
192162551,2033,17346,1119010,104668,67308800,19480100,0.0935362,17.4084,17.4084,0.144636
192157566,2033,16731,34969,4830.65,2385060,886164,0.138141,25.3414,0,0
192154884,2033,16322,7588270,819310,446865000,144782000,0.107971,19.0797,19.0797,0.191465
192155839,2033,16563,139876,16800.4,8839260,2846130,0.120109,20.3475,20.3475,0.0207437
192159918,2033,17034,1818390,185593,117648000,32674800,0.102064,17.9691,17.9691,0.113551
192150520,2033,777,559504,87010.8,38283000,14901400,0.155514,26.6332,26.6332,0.0541475
192149310,2033,330,69938,10022.2,4538250,1763120,0.143301,25.2097,25.2097,0.0624006
192155266,2033,16419,2342920,265561,144439000,47078100,0.113346,20.0937,20.0937,0.0686309
192153823,2033,16025,11295000,1824620,808092000,345966000,0.161542,30.63,30.63,0.089808
192161153,2033,17203,419628,38079.3,24390700,6998950,0.0907453,16.6789,16.6789,0.140943
192162593,2033,17353,10651300,873634,552637000,161843000,0.0820214,15.1946,14.8351,0.531585
192152164,2033,15677,454278,57069.1,28124000,9812270,0.125626,21.5997,21.6001,0.22465
192155787,2033,16547,104907,10038.1,6293480,1732440,0.0956856,16.5141,16.5141,0.327088
192155514,2033,16439,4056400,464861,255264000,80843200,0.114599,19.9298,19.9298,0.126751
192156928,2033,16666,559504,64001.4,35605700,10574500,0.11439,18.8997,18.8997,0.171096
192152548,2033,15763,1014100,140816,68772500,24616000,0.138859,24.2737,24.2737,0.210513
192154685,2033,16266,139876,20723.4,9315260,3744800,0.148156,26.7723,26.7723,0.164133
192149396,2033,374,1993230,167394,113295000,29265000,0.083981,14.6822,14.6822,0.186612
192152659,2033,15812,3426960,426804,224777000,69435500,0.124543,20.2615,20.2615,0.111472
192152526,2033,15755,2342920,311116,155366000,54012100,0.13279,23.0533,23.0533,0.205127
192152110,2033,15656,279678,39958.2,19048400,6884710,0.142872,24.6166,24.6159,0.17354
192163537,2033,17536,131240,1121.63,3021050,193266,0.00854639,1.47262,1.47894,0.557215
192153680,2033,15956,42524900,4577180,2362590000,862855000,0.107635,20.2906,20.0683,0.493708
192155225,2033,16413,2168080,247614,126291000,44302800,0.114209,20.4341,20.4341,0.108896
192161458,2033,17242,1153980,132738,74928900,24646100,0.115026,21.3576,21.3576,0.10714
192151401,2033,1047,6049640,964235,434679000,180685000,0.159387,29.8671,29.8671,0.0700709
192152883,2033,15863,1100210,19192.2,27743100,3507310,0.0174441,3.18786,3.26385,0.831603
192159508,2033,16950,699380,81078.2,53272700,14238200,0.115929,20.3583,20.3583,0.147228
192163061,2033,17447,8366.79,60.2294,199037,10670.4,0.00719862,1.27533,0,0
192150932,2033,903,209814,24850.2,12719700,4577090,0.118439,21.815,21.815,0.202707
192159804,2033,17010,104907,9098.72,6032180,1633100,0.0867313,15.5671,15.5671,0.133451
192151572,2033,1129,163691000,17947900,9694320000,3157530000,0.109645,19.2895,19.2737,0.275811
192160023,2033,17062,1188950,129201,75081400,23373000,0.108669,19.6586,19.6586,0.102143
192158940,2033,16893,1223920,138779,75780500,25123400,0.11339,20.5271,20.5271,0.162515
192148422,2033,12,139876,16652.8,9009010,2901860,0.119054,20.7459,20.7459,0.0681118
192161282,2033,17223,6014650,614635,353146000,112920000,0.10219,18.7741,18.7741,0.342462
192151602,2033,10674,13428100,1578460,1008260000,286950000,0.117549,21.3694,21.3694,0.237777
192154413,2033,16212,8147780,925659,477079000,161712000,0.113609,19.8474,19.8474,0.258391
192151414,2033,1054,1748450,247347,115812000,43810800,0.141466,25.0569,25.0569,0.123636
192152690,2033,15832,1692050,37851.8,47536900,6755390,0.0223704,3.99243,3.94506,1.2328
192155613,2033,16466,3741680,413469,227287000,73222900,0.110503,19.5695,19.5695,0.159636
192162159,2033,17293,69938,3149.69,2862900,581055,0.0450355,8.30814,8.30814,0.521851
192149662,2033,421,419628,28442.2,19114000,5569230,0.0677797,13.2718,13.2718,0.409424
192163950,2033,111220718,349690,10251,12915100,1803670,0.0293146,5.15791,5.15791,0.739722
192151873,2033,182305713,349690,46453.3,23104000,8397030,0.132841,24.0128,24.0128,0.102094
192154464,2033,16230,244783,32042.5,15784000,5392780,0.130902,22.0308,22.0308,0.0483632
192149919,2033,542,3531870,359875,209161000,62265600,0.101894,17.6297,17.6297,0.282471
192161292,2033,17224,489566,12348.5,14947900,2219290,0.0252234,4.53318,4.53318,0.881857
192155725,2033,16530,2622680,299040,168144000,52845200,0.114021,20.1494,20.1494,0.116715
192155014,2033,16358,4545970,478439,275871000,85941200,0.105245,18.9049,18.9049,0.167876
192149005,2033,240,943513,20273.6,27217800,3934150,0.0214874,4.16968,4.17362,1.32609
192162955,2033,17418,575118,36382.2,23938200,6840030,0.0632604,11.8933,11.19,0.918292
192150253,2033,626,2063170,240587,122530000,43134600,0.116611,20.9069,20.9069,0.104567
192149208,2033,307,3834630,226057,179948000,41520400,0.0589515,10.8277,10.3772,0.606722
192153736,2033,15988,4048490,525554,247321000,103373000,0.129815,25.5336,25.4967,0.307444
192158309,2033,16785,209814,25271.6,12748500,4445310,0.120447,21.1869,21.1869,0.335733
192160817,2033,17149,314721,27177.7,17505900,4943990,0.0863549,15.7091,15.7091,0.143001
192163512,2033,17532,241594,20071.2,13235000,3751840,0.0830781,15.5295,15.4675,0.346116
192150003,2033,577,2727580,428291,198278000,79260100,0.157022,29.0587,29.0587,0.0557506
192164032,2033,111220734,559504,64814.1,35780000,12016900,0.115842,21.4778,21.4778,0.124181
192154214,2033,16130,29828600,3097440,1820740000,612716000,0.103841,20.5412,20.5412,0.34486
192149291,2033,324,384659,6621.61,11508600,1168720,0.0172142,3.03832,3.03832,0.962226
192154069,2033,16080,594473,71364.9,38228900,12273700,0.120047,20.6464,20.6464,0.165763
192149258,2033,313,168795000,18520400,10598300000,3186130000,0.109721,18.8757,18.8757,0.198557
192152626,2033,15792,1888320,242721,119977000,43301000,0.128538,22.9309,22.9309,0.131793
192154448,2033,16226,419628,61934.4,26675100,10592800,0.147593,25.2434,25.2434,0.0736249
192154962,2033,16340,1153980,129762,73010500,24153600,0.112447,20.9307,20.9307,0.159232
192159721,2033,16993,34969,3352.21,2029320,617253,0.0958625,17.6514,0,0
192151523,2033,1105,804287,114167,51068700,20731400,0.141948,25.7761,25.7761,0.126833
192154092,2033,16086,349690,24926.1,17323100,4457900,0.0712806,12.7481,12.7481,0.661619
192149167,2033,290,35739500,3580490,2005670000,632878000,0.100183,17.7081,17.6789,0.363185
192150471,2033,741,839256,77891.3,48593300,13141200,0.09281,15.6582,15.6582,0.0607137
192154924,2033,16331,454597,52116.9,29890500,10017800,0.114644,22.0366,22.0366,0.176311
192157283,2033,16702,2587710,296466,187282000,50467600,0.114567,19.5028,19.5028,0.14553
192161405,2033,17237,1608570,196689,105520000,36494500,0.122276,22.6875,22.6875,0.0951234
192154062,2033,16078,839256,102699,54565100,17126000,0.122369,20.4062,20.4062,0.11331
192159764,2033,17001,174845,17397.2,11362100,2681810,0.0995005,15.3382,15.3382,0.0656098
192163684,2033,111220656,34969,4298.19,2903290,795811,0.122914,22.7576,0,0
192154536,2033,16255,279752,26154.4,15455700,4597580,0.0934914,16.4345,16.4345,0.189311
192160476,2033,17111,69938,8640.95,4874120,1625710,0.123552,23.245,23.245,0.0330489
192153868,2033,16040,5874790,967643,426004000,178085000,0.164711,30.3135,30.3135,0.129313
192160451,2033,17109,979132,107987,62568900,19769300,0.110288,20.1907,20.1907,0.159175
192162182,2033,17297,34969,2152.08,1700720,397733,0.0615426,11.3739,0,0
192152835,2033,15858,3845990,460884,239083000,82711100,0.119835,21.5058,21.5046,0.174934
192159829,2033,17014,419628,47234.9,26453900,8387520,0.112564,19.988,19.988,0.114329
192153913,2033,16055,1223920,205850,89221400,39590500,0.16819,32.3474,32.3474,0.0466794
192150996,2033,939,69328,6312.55,3989340,1177450,0.0910534,16.9837,16.9895,0.0793855
192155934,2033,16585,104907,13261.2,6791000,2255640,0.126409,21.5014,21.5014,0.0969236
192151935,2033,15584,209814,31997.6,14460500,5435300,0.152505,25.9053,25.9053,0.0626254
192150460,2033,725,384659,38018.6,23065600,6483050,0.0988371,16.854,16.854,0.0752679
192149137,2033,279,139876,21980.6,10181200,3796700,0.157144,27.1433,27.1433,0.0527551
192155743,2033,16536,1608570,191352,104953000,33901300,0.118958,21.0754,21.0754,0.0641614
192152115,2033,15658,104907,16131,7269000,2690430,0.153765,25.6459,25.6459,0.0594694
192149969,2033,559,2832490,396739,179885000,70436700,0.140067,24.8674,24.8674,0.160761
192153882,2033,16044,8742250,1005330,509155000,196257000,0.114997,22.4492,22.4492,0.535395
192164273,2033,111220784,349690,40875.4,21224300,7233120,0.11689,20.6844,20.6844,0.162012
192152705,2033,15837,979132,102557,58372700,17455000,0.104743,17.827,17.827,0.239181
192153027,2033,15873,1258880,170711,78528700,30848700,0.135605,24.5048,24.5048,0.18304
192153689,2033,15960,104907,15202.6,8510900,2618280,0.144915,24.9581,24.9581,0.0377762
192152774,2033,15851,53559400,6105100,3255170000,1036350000,0.113987,19.3495,19.3172,0.205591
192162990,2033,17431,228721,15339.7,10200800,2920050,0.0670671,12.7668,11.1367,0.818058
192149951,2033,554,279752,34803.2,17924200,6063530,0.124407,21.6747,21.6747,0.136037
192154273,2033,16146,384659,30084.4,21897700,5991910,0.0782105,15.5772,15.5772,0.452557
192162342,2033,17307,909187,98421.7,52652700,18471500,0.108252,20.3165,20.3165,0.295085
192157207,2033,16695,979132,107828,67280000,18024600,0.110126,18.4088,18.4088,0.136403
192150688,2033,816,1363790,214083,97152000,40488200,0.156977,29.688,29.688,0.119804
192156285,2033,16609,139876,17120.6,8917540,2945080,0.122399,21.0549,21.0549,0.0632058
192148548,2033,74,594473,101450,43054200,18657000,0.170656,31.384,31.384,0.0718185
192151683,2033,10703,18323800,1815320,1103460000,329860000,0.099069,18.0018,18.0018,0.360456
192154920,2033,16330,454597,52116.9,29890500,10017800,0.114644,22.0366,22.0366,0.176311
192152738,2033,15846,3103700,57801.1,80481400,10609000,0.0186233,3.41817,3.37896,1.48593
192160596,2033,17123,5944730,562187,354408000,103309000,0.094569,17.3782,17.3782,0.165875
192151857,2033,182305693,1538640,78537.2,60483000,15452800,0.0510434,10.0432,10.0432,0.395221
192155002,2033,16352,8147780,756884,473230000,135626000,0.0928945,16.6457,16.6457,0.282887
192153637,2033,15938,2502060,307469,153577000,58829200,0.122886,23.5123,23.3931,0.388544
192158820,2033,16872,104907,14402.7,7400390,2541740,0.13729,24.2285,24.2285,0.1621
192153140,2033,15893,2760070,356884,161540000,65688300,0.129302,23.7995,23.7799,0.346818
192155929,2033,16584,314721,40236.5,20757400,6948590,0.127848,22.0786,22.0786,0.0802496
192154445,2033,16225,2937400,341931,172324000,58839300,0.116406,20.0311,20.0311,0.268254
192162208,2033,17300,909194,97570.2,52739200,17640900,0.107315,19.4028,19.4028,0.25629
192148823,2033,202,5350260,624592,340817000,110625000,0.116741,20.6766,20.6766,0.181166
192164479,2033,111220852,104907,618.808,2105750,116826,0.00589864,1.11362,1.11362,0.560605
192152539,2033,15761,34969,3362.85,2002000,554092,0.0961666,15.8452,0,0
192151867,2033,182305705,3636780,553381,255180000,103134000,0.152163,28.3587,28.3587,0.0752671
192155065,2033,16390,349690,45499.9,21622600,7754730,0.130115,22.176,22.176,0.0522707
192155804,2033,16551,69938,9333.28,4702480,1646280,0.133451,23.5391,23.5391,0.0385309
192160896,2033,17159,489566,15218.9,17960200,2667040,0.0310865,5.44776,5.44776,0.743651
192150390,2033,685,3217150,355108,190138000,62808700,0.11038,19.5231,19.5231,0.157859
192148616,2033,105,139876,13255.6,7660040,2484370,0.0947665,17.7612,17.7612,0.206112
192149385,2033,368,104907,13525.4,6597000,2503080,0.128928,23.86,23.86,0.251486
192150919,2033,895,14476300,1355130,748405000,256747000,0.0936098,17.7356,17.7352,0.636237
192154821,2033,16299,384659,39760,23421800,7073950,0.103364,18.3902,18.3902,0.200709
192152095,2033,15630,593055,54044.5,29462300,9456390,0.091129,15.9452,15.9123,0.510995
192155887,2033,16573,139876,16836,8702890,2841060,0.120364,20.3113,20.3113,0.0795521
192163810,2033,111220688,69938,7223.84,4114400,1246360,0.103289,17.821,17.821,0.181473
192162404,2033,17319,686831,45246.6,33922300,8471220,0.0658774,12.3338,12.2283,0.540101
192163384,2033,17472,339501,5453.07,9054910,958738,0.016062,2.82396,2.7085,0.712633
192161167,2033,17206,69938,6641.12,4395440,1218580,0.0949572,17.4238,17.4238,0.0246684
192149677,2033,426,1433730,213330,96475500,38961200,0.148794,27.1747,27.1747,0.21367
192150334,2033,654,594473,92825.6,42110100,17582500,0.156148,29.5766,29.5766,0.0374263
192153777,2033,16008,6693460,485435,312943000,92126800,0.0725238,13.7637,13.7339,0.618446
192150986,2033,934,1119010,12705.9,30434500,2209070,0.0113546,1.97413,1.97413,1.16734
192153923,2033,16063,21359600,2569510,1252050000,480686000,0.120298,22.5045,22.4981,0.387206
192161374,2033,17234,349690,38635.6,21248600,6770910,0.110485,19.3626,19.3626,0.192875
192158545,2033,16810,47413700,4920240,3209180000,862682000,0.103773,18.1948,18.1933,0.241975
192159660,2033,16978,1084040,111497,67773800,20509800,0.102853,18.9198,18.9198,0.128668
192159271,2033,16908,419628,43312.6,25982200,7937840,0.103217,18.9164,18.9164,0.0976446
192149395,2033,371,279752,3124.01,7524240,554611,0.0111671,1.98251,1.98251,0.982372
192157553,2033,16729,314721,43294.7,20963700,7801920,0.137565,24.79,24.79,0.122331
192159771,2033,17002,34969,4250.33,2259130,641804,0.121546,18.3535,0,0
192154180,2033,16115,14756900,1639080,931611000,306419000,0.111072,20.7644,20.7644,0.344738
192154392,2033,16197,454597,59343.2,30247100,10513100,0.13054,23.1262,23.1262,0.125355
192151344,2033,1020,4650880,503926,284278000,88189500,0.108351,18.9619,18.9619,0.0976416
192161415,2033,17238,664411,84588.2,44908400,15935300,0.127313,23.9841,23.9841,0.0918673
192157398,2033,16714,104907,9650.84,6410610,1658960,0.0919943,15.8136,15.8136,0.0403961
192148562,2033,83,276822,304.543,4375090,52692.4,0.00110014,0.190348,0.104268,0.71947
192162767,2033,17386,777626,46048.2,34270900,8334600,0.0592163,10.718,10.1573,0.773064
192150697,2033,819,349690,40278.2,21570900,7180550,0.115183,20.5341,20.5341,0.142435
192151661,2033,10696,1014100,112424,63064000,18863000,0.110861,18.6007,18.6007,0.133362
192155535,2033,16446,629442,71277.4,40011500,12490300,0.113239,19.8434,19.8434,0.0620151
192148527,2033,63,139876,21492.6,9375310,3691000,0.153655,26.3876,26.3876,0.0218938
192157502,2033,16722,314721,31962.8,19343300,5645090,0.101559,17.9368,17.9368,0.094362
192154159,2033,16109,2832490,320621,192894000,57703800,0.113194,20.3721,20.3721,0.456743
192153635,2033,15937,5480820,334525,228514000,63700400,0.0610356,11.6224,11.3093,0.759918
192156246,2033,16605,279752,33588,17288900,5860140,0.120063,20.9476,20.9476,0.134932
192154334,2033,16172,3566840,454307,245966000,82089800,0.12737,23.0147,23.0147,0.170854
192154710,2033,16271,209814,21626.4,12939300,3906980,0.103074,18.6212,18.6212,0.255192
192162931,2033,17412,67208.5,1922.03,2420290,343833,0.0285981,5.11592,5.10522,0.156488
192151550,2033,1120,244783,31799.1,15610300,5623250,0.129907,22.9724,22.9724,0.0815222
192154905,2033,16327,279752,38795.6,17224400,6573470,0.138679,23.4975,23.4975,0.0564532
192162650,2033,17363,559504,63953.5,33122700,11649700,0.114304,20.8216,20.8216,0.204655
192153955,2033,16071,279752,31125.9,17207000,5297240,0.111263,18.9355,18.9355,0.139326
192154358,2033,16183,34969,4557.15,2390190,817116,0.13032,23.3669,0,0
192152009,2033,15603,314721,39999.3,20038700,6849110,0.127095,21.7625,21.7625,0.252773
192152146,2033,15672,209805,30935.2,14537400,5291840,0.147447,25.2226,25.2225,0.188349
192152244,2033,15698,209814,21647.9,13797700,3697430,0.103177,17.6224,17.6224,0.104887
192158360,2033,16793,944163,110197,59144000,19785000,0.116714,20.9551,20.9551,0.168954
192160982,2033,17168,314721,39491.1,19971600,7110180,0.12548,22.592,22.592,0.0760627
192163391,2033,17473,119894,2525.77,3740040,430682,0.0210667,3.59219,3.31544,0.881774
192153572,2033,15925,839244,121494,57342900,22548200,0.144765,26.8672,26.8673,0.172866
192161888,2033,17282,1643370,158030,93180700,29154100,0.096162,17.7404,17.7397,0.127588
192157650,2033,16744,34969,4429.74,2316580,785983,0.126676,22.4766,0,0
192157581,2033,16734,174845,24220.3,11733600,4447180,0.138525,25.435,25.435,0.0887342
192151350,2033,1022,8357590,700346,462091000,123216000,0.0837977,14.7431,14.7431,0.192
192155395,2033,16428,1258880,132912,72419400,24149400,0.105579,19.1832,19.1832,0.065634
192158569,2033,16813,39475700,4043580,2722910000,706388000,0.102432,17.8942,17.8925,0.243296
192153471,2033,15910,128551,11421.1,7310220,1979830,0.0888449,15.4012,14.3029,0.621906
192159452,2033,16933,1014100,112881,77340300,20391000,0.111312,20.1074,20.1074,0.137308
192160611,2033,17124,1049070,109463,65113300,20188400,0.104343,19.2441,19.2441,0.0981933
192149750,2033,450,2587710,147242,107540000,28332900,0.0569006,10.9491,10.9491,0.373871
192150792,2033,849,174845,21756.7,11022600,3654750,0.124434,20.9028,20.9028,0.0860594
192159573,2033,16959,979132,95835.1,60345100,17010400,0.0978777,17.373,17.373,0.133701
192154915,2033,16329,6853920,728398,399750000,128191000,0.106275,18.7033,18.7033,0.187241
192158321,2033,16787,69938,7000.31,4027420,1203230,0.100093,17.2042,17.2042,0.0419652
192149367,2033,360,454597,67518.6,30526600,12745100,0.148524,28.0359,28.0359,0.130112
192150473,2033,743,1363790,122448,80132800,22279800,0.0897847,16.3367,16.3367,0.323411
192150737,2033,830,2063170,299513,132731000,52629100,0.145171,25.5088,25.5088,0.125323
192161263,2033,17220,27874000,2596330,1563570000,481465000,0.0931452,17.2729,17.2451,0.34568
192159733,2033,16996,3636780,370831,219920000,64764700,0.101967,17.8083,17.8083,0.147564
192161962,2033,17286,69750.7,4742.23,3329960,842586,0.0679883,12.08,12.0796,0.0917141
192149646,2033,411,3391890,423575,197631000,77537700,0.124879,22.8597,22.8591,0.412539
192163290,2033,17460,2780850,211213,140538000,39187100,0.0759528,14.0918,13.6549,0.586267
192153807,2033,16021,85701300,11482900,5419090000,2164420000,0.133987,25.2554,25.2535,0.305213
192149883,2033,520,2133110,322968,143751000,60221600,0.151407,28.2318,28.2318,0.155772
192148460,2033,30,34968.9,5193.89,2423010,922555,0.148529,26.3821,0,0
192164447,2033,111220828,34969,5477.58,2543720,986546,0.156641,28.212,0,0
192155704,2033,16520,4196280,469717,265641000,82763100,0.111937,19.723,19.723,0.122149
192158282,2033,16783,384659,43260.4,23323400,7570400,0.112464,19.6808,19.6808,0.271519
192162881,2033,17409,384659,38868,22624800,7317710,0.101045,19.0239,19.0239,0.109227
192152725,2033,15844,2936840,367195,180186000,67406900,0.125031,22.9522,22.9497,0.265335
192154382,2033,16194,734349,87342.8,48962800,15321600,0.118939,20.8641,20.8641,0.233484
192158596,2033,16821,1363790,151133,99127300,26381800,0.110819,19.3444,19.3444,0.113481
192148713,2033,149,2657640,365756,173254000,64457300,0.137624,24.2535,24.2535,0.105965
192154293,2033,16156,1119010,131860,69367800,22528700,0.117837,20.1327,20.1327,0.163481
192162717,2033,17375,1665510,144438,86361200,26639900,0.086723,15.995,15.7318,0.415237
192160145,2033,17088,244783,22475.5,14747500,4183340,0.0918181,17.09,17.09,0.168318
192159911,2033,17033,1853360,189891,120551000,33470600,0.102458,18.0595,18.0595,0.11767
192151671,2033,10699,1783420,179976,110537000,31572000,0.100916,17.7031,17.7031,0.296719
192155526,2033,16442,944163,108418,60235600,18930600,0.11483,20.0501,20.0501,0.0843803
192164470,2033,111220850,69938,8275.2,4280020,1559020,0.118322,22.2915,22.2915,0.0874224
192151479,2033,1085,769318,99232.2,48596900,17709800,0.128987,23.0202,23.0202,0.148716
192161504,2033,17246,979132,112033,63612800,20767400,0.114421,21.21,21.21,0.107992
192162712,2033,17373,1665510,144438,86361200,26639900,0.086723,15.995,15.7318,0.415237
192160905,2033,17161,489566,15218.9,17960200,2667040,0.0310865,5.44776,5.44776,0.743651
192155563,2033,16452,489566,54384.1,30694000,9811140,0.111086,20.0405,20.0405,0.170534
192161244,2033,17218,1573560,145882,94412500,26856200,0.0927085,17.0672,17.0671,0.104412
192149863,2033,505,244783,35643.9,16754400,6218820,0.145614,25.4055,25.4055,0.0288438
192153755,2033,15997,3357360,200866,140215000,39465500,0.0598285,11.7549,11.614,0.791387
192157529,2033,16725,6014670,630647,364623000,112648000,0.104852,18.729,18.729,0.210353
192152113,2033,15657,174771,23827.1,11779400,4194280,0.136334,23.9987,23.998,0.226324
192153074,2033,15878,349690,37643.2,20448900,6519480,0.107647,18.6436,18.6436,0.134
192155038,2033,16367,244783,32493.5,16498900,5853020,0.132744,23.9111,23.9111,0.130374
192152091,2033,15629,802869,81076.5,42648800,13989900,0.100983,17.4248,17.3979,0.427874
192159379,2033,16928,2867460,311274,213134000,55642700,0.108554,19.4049,19.4049,0.154068
192154270,2033,16145,4790750,405696,277854000,80104200,0.0846831,16.7206,16.7206,0.422164
192148978,2033,232,1570900,163636,82526600,31348900,0.104167,19.956,19.9481,0.506211
192160859,2033,17153,1328820,131058,80247400,24105800,0.0986274,18.1407,18.1407,0.1347
192149705,2033,441,559504,81194.2,38562600,14410500,0.145118,25.7559,25.7559,0.0560014
192156828,2033,16658,40249300,4715590,2640830000,794395000,0.117159,19.7369,19.7369,0.16472
192158175,2033,16776,629442,66817.9,40434400,11384700,0.106154,18.087,18.087,0.102328
192148437,2033,20,139875,18620.7,9058140,3663780,0.133124,26.1933,26.1933,0.0784639
192149636,2033,407,8742250,954199,541095000,181094000,0.109148,20.7148,20.7148,0.285238
192153698,2033,15966,69938,9861.35,5315130,1702260,0.141001,24.3396,24.3396,0.0987047
192154437,2033,16219,209814,27616.8,12766100,4593910,0.131625,21.8952,21.8952,0.166822
192162973,2033,17426,174845,8894.01,6385770,1675850,0.0508679,9.58475,9.58475,1.21535
192156275,2033,16608,314721,34639.5,19307600,6073330,0.110064,19.2975,19.2975,0.0680579
192151956,2033,15590,1678500,241207,112680000,41421500,0.143704,24.6777,24.6775,0.238031
192151577,2033,1132,17758700,1571850,1002490000,283942000,0.0885114,15.9889,15.9853,0.270534
192152076,2033,15623,5776190,425301,252265000,74962900,0.0736301,12.9779,12.6919,0.842009
192149809,2033,477,186861000,20426000,11083100000,3488230000,0.109311,18.6675,18.6116,0.317976
192149318,2033,334,3531230,530819,227254000,98499000,0.150321,27.8936,27.8916,0.186833
192153890,2033,16049,8742250,1005330,509155000,196257000,0.114997,22.4492,22.4492,0.535395
192153773,2033,16007,55367400,6779130,3416690000,1253240000,0.122439,22.635,22.6273,0.306074
192155214,2033,16410,69938,9183.38,4519080,1625890,0.131308,23.2476,23.2476,0.00876851
192150257,2033,628,559504,62710.1,35453100,10569000,0.112082,18.8899,18.8899,0.114185
192149828,2033,484,1363790,108128,75154700,18937500,0.0792851,13.8859,13.8859,0.360943
192154364,2033,16186,4196280,499911,280280000,87588800,0.119132,20.873,20.873,0.195401
192148536,2033,67,209814,20777.7,12488600,3628470,0.0990292,17.2938,17.2938,0.0779299
192151656,2033,10695,1363790,158025,89419600,28685700,0.115872,21.0338,21.0338,0.180811
192154787,2033,16291,489566,45899.1,27716500,7738290,0.0937547,15.8064,15.8064,0.281661
192152100,2033,15632,416815,11176.1,12296800,1995290,0.026813,4.787,4.76344,1.00279
192154224,2033,16133,4196280,545262,274578000,107445000,0.129939,25.6049,25.6049,0.219443
192149514,2033,399,8637340,946266,533873000,179748000,0.109555,20.8106,20.8106,0.261154
192148610,2033,103,69938,9682.86,4298570,1604540,0.138449,22.9424,22.9424,0.092967
192148533,2033,66,69938,4947.7,3708470,865756,0.0707442,12.3789,12.3789,0.055229
192152226,2033,15694,907030,109778,59960000,18793500,0.12103,20.7198,20.6964,0.270861
192155941,2033,16586,139876,18449.7,9417750,3246980,0.131901,23.2133,23.2133,0.0623645
192152717,2033,15843,5734920,547637,333617000,95992600,0.0954917,16.7383,16.7383,0.200608
192159822,2033,17013,734349,84494.3,46680300,15284900,0.11506,20.8143,20.8143,0.121106
192151295,2033,993,42546000,5102320,2542650000,960339000,0.119925,22.5718,22.5374,0.397195
192149100,2033,266,594473,69317.8,37412200,11878700,0.116604,19.982,19.982,0.10899
192150938,2033,905,2587710,274042,149026000,52254500,0.105902,20.1934,20.1934,0.35185
192158843,2033,16876,7833060,866114,478988000,154501000,0.110572,19.7242,19.7242,0.221033
192154713,2033,16272,734349,55382.9,38539800,9784780,0.0754177,13.3244,13.3244,0.16525
192164333,2033,111220792,1398760,161861,87010900,29909300,0.115718,21.3827,21.3827,0.0926847
192158764,2033,16862,139876,18018.2,9986260,3149840,0.128816,22.5188,22.5188,0.132952
192160071,2033,17079,2307950,209101,135779000,37432500,0.0906003,16.2189,16.2189,0.186845
192151424,2033,1058,1713480,289026,121757000,55132400,0.168678,32.1756,32.1756,0.0346688
192161682,2033,17264,104906,6121.8,4491910,1133220,0.0583551,10.8022,10.8022,0.333932
192149977,2033,565,1433730,171906,86976100,30524900,0.119902,21.2906,21.2906,0.332087
192156716,2033,16648,69938,7712.29,4347320,1332610,0.110273,19.0542,19.0542,0.101558
192150754,2033,837,1293850,150440,83836100,26893500,0.116273,20.7856,20.7856,0.0934346
192150260,2033,629,5490130,585393,318197000,105830000,0.106626,19.2764,19.2764,0.065413
192156739,2033,16651,40703900,4771560,2671100000,803767000,0.117226,19.7467,19.7467,0.164313
192159343,2033,16924,45474700,4045500,2810620000,730410000,0.0889615,16.0619,16.0196,0.597602
192154662,2033,16261,2098140,215630,121929000,38287800,0.102772,18.2484,18.2484,0.37701
192149739,2033,446,594473,52337.3,33735900,10353300,0.0880398,17.4159,17.4159,0.123868
