id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191363182,1657,1132,17764200,100341,574732000,11039600,0.0056485,0.621452,0.621452,0.685957
191362915,1657,1088,909194,2785.25,28126700,307178,0.00306343,0.337857,0.337857,0.37305
191363520,1657,10725,6119580,14753.9,178758000,1659130,0.00241093,0.271118,0.271118,0.430588
191373089,1657,17205,69938,239.124,2139050,25762.4,0.00341908,0.368361,0.368361,0.322117
191375064,1657,17505,34969,90.4925,1078470,9929.38,0.00258779,0.283948,0,0
191366180,1657,16055,1223920,21704.9,32861300,2937640,0.017734,2.4002,2.4002,0.584053
191364487,1657,15663,454541,500.957,10163200,55825.7,0.00110212,0.122818,0.122818,0.41091
191373637,1657,17280,3147210,15151.4,101906000,1625180,0.00481423,0.516387,0.516387,0.463835
191361062,1657,829,1119010,8506.05,32448200,1095840,0.00760142,0.979296,0.979296,0.394566
191368322,1657,16358,4545970,13056.7,123667000,1416530,0.00287215,0.311602,0.311602,0.538789
191365366,1657,15943,3357020,13673.9,78759600,1643080,0.00407322,0.489445,0.489445,1.29551
191374101,1657,17341,104907,110.709,2843410,11812.2,0.0010553,0.112597,0.112597,0.204093
191364330,1657,15624,2062800,6593.24,55887900,765225,0.00319625,0.370964,0.371019,0.867598
191371927,1657,17004,2307950,16355.2,76463700,1770780,0.00708647,0.767249,0.767249,0.398876
191361939,1657,927,209814,704.61,6022970,77443.9,0.00335826,0.369107,0.369107,0.70352
191373537,1657,17256,1503670,6439.01,47955000,684342,0.0042822,0.455115,0.455115,0.516307
191368112,1657,16327,279752,372.685,6917190,41875.9,0.0013322,0.149689,0.149689,0.508133
191358046,1657,401,839256,5561.18,25228900,646624,0.00662633,0.770473,0.770473,0.660182
191365385,1657,15950,1993150,9226.33,52670400,1066990,0.00462902,0.535329,0.535316,0.504866
191371371,1657,16894,1223920,6897.15,36726000,739503,0.00563532,0.604211,0.604211,0.749851
191375100,1657,17519,313816,1098.54,6901180,118447,0.00350059,0.377439,0.376831,0.832858
191363118,1657,1118,174845,755.463,4344270,84070.5,0.00432076,0.480829,0.480829,0.226059
191376317,1657,124372424,34969,41.4971,1045710,4526.19,0.00118668,0.129434,0,0
191376054,1657,111220788,664411,1029.24,17209000,111362,0.0015491,0.16761,0.16761,0.612932
191357656,1657,289,4965590,31580.2,137131000,3649740,0.00635981,0.735006,0.735006,0.89343
191375058,1657,17503,2044000,5544.35,35087300,605309,0.0027125,0.29614,0.287498,0.854564
191364723,1657,15716,69938,306.101,1955500,33470.7,0.00437675,0.478577,0.478577,0.0987846
191366361,1657,16083,6364360,32431.7,175418000,3910020,0.00509584,0.614362,0.614362,1.09414
191370226,1657,16696,979132,1190.25,25727100,133292,0.00121562,0.136132,0.136132,0.94899
191375905,1657,111220724,664411,1569.67,18621900,170349,0.0023625,0.25639,0.25639,0.663611
191365314,1657,15913,3906180,12342.7,98139400,1505040,0.00315978,0.385296,0.383699,1.04542
191372698,1657,17117,34969,117.292,1108960,12705.7,0.00335418,0.363341,0,0
191375207,1657,17568,444939,882.955,6859830,96726.7,0.00198444,0.217393,0.213406,0.99777
191373091,1657,17207,3077270,26522.1,103793000,2875180,0.00861871,0.934327,0.934327,0.620529
191357282,1657,184,3147210,19826.1,67026000,2464570,0.00629957,0.783097,0.783097,0.513722
191359887,1657,642,1153980,3801.92,35713700,415598,0.00329463,0.360144,0.360144,0.793648
191361409,1657,852,6818960,28190.6,204719000,3047110,0.00413415,0.44686,0.44686,0.801396
191367564,1657,16266,139876,199.669,3600650,21671.3,0.00142747,0.154932,0.154932,0.371492
191372824,1657,17141,104907,404.663,3340680,43663.9,0.00385735,0.416215,0.416215,0.390862
191371778,1657,16970,2272980,8420.6,70701200,916685,0.00370464,0.403296,0.403296,0.655055
191361003,1657,820,5874790,21274.1,188340000,2390020,0.00362126,0.406827,0.406827,0.533726
191373771,1657,17297,34969,106.406,1026970,11511,0.00304288,0.329177,0,0
191367306,1657,16177,3566840,5709.36,76908100,636860,0.00160068,0.17855,0.17855,0.807725
191357093,1657,83,2870790,4100.79,33210100,475973,0.00142845,0.165798,0.165915,1.00222
191360499,1657,683,4021440,26727.3,113739000,3274070,0.00664621,0.814154,0.814154,0.599237
191366733,1657,16113,1713480,2914.64,43985400,323004,0.001701,0.188507,0.188507,0.795097
191371482,1657,16909,34969,57.6909,858269,6763.65,0.00164977,0.193419,0,0
191360666,1657,715,4230140,43824,108868000,4909490,0.0103599,1.1606,1.16082,1.00155
191365372,1657,15945,944163,6195.29,25469300,734816,0.00656168,0.778272,0.778272,0.431472
191358961,1657,515,944163,2030.52,26702800,228335,0.0021506,0.241838,0.241838,0.20379
191357919,1657,351,6818960,18977.7,192203000,2153260,0.00278308,0.315776,0.315776,0.677929
191375499,1657,17586,244414,755.704,6605050,81615.8,0.0030919,0.333925,0.334174,0.58316
191357975,1657,382,39340100,692783,1079240000,96919500,0.0176101,2.46363,2.46363,0.612941
191356999,1657,71,139876,145.925,3610290,16430.8,0.00104325,0.117467,0.117467,0.179861
191359506,1657,583,4580940,22647.9,134110000,2471720,0.00494394,0.539566,0.539566,0.573449
191363311,1657,10686,4266220,10801.6,103211000,1218890,0.00253189,0.285707,0.285706,0.800485
191364765,1657,15755,2342920,6110.63,68706200,667627,0.00260812,0.284955,0.284955,0.321409
191376320,1657,124372440,34969,82.8021,1079480,8765.2,0.00236787,0.250656,0,0
191370195,1657,16689,979132,2411.12,30368800,262211,0.00246251,0.267799,0.267799,0.78693
191373695,1657,17286,69938,100.204,2069060,10728.1,0.00143275,0.153395,0.153395,0.630252
191369846,1657,16639,664411,1182.93,17599400,126693,0.00178042,0.190684,0.190684,0.449403
191370642,1657,16751,4266220,11394.6,122229000,1234400,0.00267089,0.289342,0.289342,0.982454
191363817,1657,15582,34968.9,60.4453,903945,7864.74,0.00172854,0.224907,0,0
191369745,1657,16616,1153980,3514.14,33195200,384753,0.00304524,0.333415,0.333415,0.763567
191376302,1657,112892269,139876,2537.47,3438870,323492,0.0181408,2.31271,2.31271,0.409887
191364591,1657,15674,664247,742.632,14596500,81442.6,0.00111801,0.122609,0.122621,0.556965
191365002,1657,15799,2759890,6640.05,72361900,736315,0.00240591,0.266791,0.266686,0.62433
191357946,1657,369,25037800,104288,706261000,11444400,0.00416522,0.457087,0.457087,0.626923
191375211,1657,17569,444939,882.955,6859830,96726.7,0.00198444,0.217393,0.213406,0.99777
191370604,1657,16742,34969,75.9316,921812,8393.57,0.0021714,0.240029,0,0
191372057,1657,17029,104907,333.699,2913190,35837.7,0.0031809,0.341614,0.341614,0.296583
191358573,1657,471,209814,3402.61,5985760,438652,0.0162173,2.09067,2.09067,0.277367
191372604,1657,17092,22345200,119841,690419000,13015700,0.00536317,0.582485,0.582485,0.786286
191365268,1657,15893,2762510,5130.21,67837400,571606,0.00185709,0.206916,0.206914,0.529808
191358414,1657,453,162926000,702839,4580480000,78144600,0.00431385,0.479632,0.47962,0.708367
191373072,1657,17196,524535,1863.61,15969000,199983,0.00355288,0.381258,0.381258,0.218437
191361810,1657,905,2587710,12168.8,68199600,1365260,0.00470253,0.527593,0.527593,0.791423
191366109,1657,16030,32905800,163365,910513000,19971900,0.00496461,0.606942,0.606942,1.4058
191360721,1657,726,28569700,309027,875432000,38104000,0.0108166,1.33372,1.33372,0.5597
191357326,1657,206,174845,910.88,5918250,99267.4,0.00520965,0.567745,0.567745,0.286048
191361853,1657,910,524535,4123.77,14257900,461447,0.00786176,0.879725,0.879725,0.60897
191374289,1657,17386,857227,1603.65,18627800,188578,0.00187074,0.219986,0.220225,0.625308
191368632,1657,16431,279752,502.791,7136480,54113.1,0.00179727,0.193432,0.193432,0.410754
191368488,1657,16405,279752,302.608,6649130,32776.2,0.0010817,0.117162,0.117162,0.325939
191362381,1657,1010,1083970,5982.05,30445700,700591,0.00551864,0.646318,0.646323,0.840218
191357346,1657,216,1046250,4316.76,20598000,476128,0.00412595,0.455082,0.454931,0.902412
191360258,1657,655,3947960,21215.6,96586900,2334070,0.00537382,0.591209,0.591053,0.79926
191366136,1657,16043,629442,7640.43,17797400,1092770,0.0121384,1.73609,1.73609,1.00442
191363808,1657,15580,489566,724.76,14558100,83760.6,0.00148041,0.171092,0.171092,0.288575
191371264,1657,16871,349690,630.57,10139200,68542.3,0.00180323,0.196009,0.196009,0.479657
191367556,1657,16265,594473,987.08,15479300,108807,0.00166043,0.183032,0.183032,0.452434
191365308,1657,15911,5090870,15092.1,126672000,1833090,0.00296453,0.360074,0.358814,1.01395
191365281,1657,15901,804287,1091.35,19270600,120591,0.00135692,0.149935,0.149935,0.348446
191364944,1657,15781,2832490,8821.1,79416500,1005070,0.00311426,0.354836,0.354836,0.408839
191357576,1657,268,594473,3799.79,16242600,420647,0.00639186,0.707596,0.707596,0.874301
191368883,1657,16479,664411,2389.73,17791500,258341,0.00359677,0.388826,0.388826,0.453944
191372063,1657,17030,524535,2795.73,16900600,304492,0.00532991,0.580499,0.580499,0.471603
191367512,1657,16258,384659,736.226,9731840,78115.3,0.00191397,0.203077,0.203077,0.330144
191367333,1657,16193,1084040,2484.35,27123500,272897,0.00229176,0.251741,0.251741,0.608062
191373394,1657,17231,1538640,2665.04,41669200,291641,0.00173208,0.189545,0.189545,0.482157
191367686,1657,16285,909194,2851.53,24032700,310303,0.00313633,0.341295,0.341295,0.378249
191370756,1657,16769,349690,683.931,10400400,74084.4,0.00195582,0.211857,0.211857,0.489358
191375927,1657,111220732,104907,249.152,3014200,27439,0.00237498,0.261555,0.261555,0.0860011
191373948,1657,17318,5305900,27409.9,162939000,3047520,0.00516592,0.574365,0.574641,0.629022
191360858,1657,771,91863000,527871,2956130000,57701500,0.00574629,0.628126,0.628131,0.680827
191371910,1657,17001,174845,996.326,6245130,106772,0.00569834,0.610669,0.610669,0.0405639
191362017,1657,944,1643540,5748.73,48260400,623229,0.00349777,0.379199,0.379199,0.375855
191371498,1657,16915,79834200,252152,2074170000,28010600,0.00315845,0.350859,0.350859,0.824312
191373485,1657,17242,1153980,6332.93,36690400,694398,0.00548792,0.601743,0.601743,0.843309
191371281,1657,16875,279752,656.309,8393990,70788.1,0.00234604,0.253039,0.253039,0.264697
191365062,1657,15818,86631600,308059,2377780000,34286500,0.00355597,0.395774,0.395532,0.761479
191373596,1657,17273,104907,185.381,3154600,19935.9,0.00176709,0.190034,0.190034,0.627702
191370189,1657,16688,5699950,13889.2,173559000,1515500,0.00243673,0.265879,0.265879,0.882877
191374301,1657,17395,454464,1895.14,12097600,228830,0.00417006,0.503517,0.503647,0.847461
191360523,1657,688,900554000,5832520,24301200000,699850000,0.00647659,0.777132,0.777024,1.06442
191375897,1657,111220722,314721,649.32,8822850,69299.7,0.00206316,0.220194,0.220194,0.256787
191362387,1657,1011,11924400,67758.6,315338000,8214490,0.00568234,0.68888,0.688879,1.1217
191365982,1657,16010,7968470,51116.3,198303000,5727780,0.00641481,0.718805,0.718808,0.908012
191370339,1657,16713,139876,184.775,3732390,20145.3,0.00132099,0.144023,0.144023,0.295512
191357141,1657,104,10394800,66047.2,244805000,7650350,0.00635389,0.735982,0.735635,0.677335
191370129,1657,16676,1363790,7460.23,42330600,820942,0.00547021,0.601956,0.601956,0.449317
191357871,1657,335,839256,7120.69,21996800,828624,0.00848453,0.987331,0.987331,0.638581
191374633,1657,17405,69938,127.582,1650950,13662,0.00182421,0.195345,0.195345,0.480415
191360685,1657,720,1014100,2735.21,29476300,300765,0.00269718,0.296582,0.296582,0.502466
191364735,1657,15723,1293850,3628.66,32744300,397972,0.00280454,0.307587,0.307587,0.509372
191365346,1657,15933,1503670,4512.03,40417300,498674,0.00300068,0.331639,0.331639,0.671588
191362001,1657,939,209806,493.566,5216910,54676.1,0.00235248,0.260603,0.260601,0.583363
191370533,1657,16734,174845,1820.13,5640060,198625,0.01041,1.136,1.136,0.129222
191368739,1657,16437,4056400,13834.2,110207000,1527850,0.00341047,0.37665,0.37665,0.50964
191372893,1657,17154,1328820,12219.9,44284600,1328700,0.00919605,0.99991,0.99991,0.465716
191369785,1657,16628,419628,1997.13,12708300,217695,0.00475928,0.518781,0.518781,1.01098
191369186,1657,16529,34969,286.015,900269,33393.3,0.0081791,0.95494,0,0
191370184,1657,16687,3112240,6818.94,97820400,739154,0.00219101,0.237499,0.237499,0.794247
191359779,1657,625,6329390,32767.1,183685000,3581430,0.00517698,0.565842,0.565842,0.57465
191359791,1657,626,2063170,2853.23,54582300,314101,0.00138294,0.152242,0.152242,0.496414
191357921,1657,353,5380660,12804.9,136248000,1419470,0.0023798,0.263809,0.263677,0.469811
191371685,1657,16950,699380,3120.24,22675400,340943,0.00446144,0.487494,0.487494,0.373613
191368815,1657,16460,629442,2937.21,18680900,322462,0.00466636,0.512299,0.512299,0.614006
191372634,1657,17105,174845,487.747,5065330,52514.7,0.00278959,0.30035,0.30035,0.267116
191360328,1657,664,2902430,14012.5,82099900,1561420,0.00482786,0.537971,0.537971,0.687153
191357117,1657,94,979132,928.183,24801800,104580,0.000947966,0.106808,0.106808,0.6115
191369396,1657,16566,69938,54.7058,1586830,6009.3,0.000782205,0.0859232,0.0859232,0.289716
191370986,1657,16810,73994400,182241,2147340000,20242700,0.00246291,0.27357,0.27357,0.858273
191356925,1657,27,454597,2558.28,12881900,295483,0.00562758,0.649989,0.649989,0.639609
191359589,1657,597,5210380,33776.8,141024000,4281960,0.0064826,0.821813,0.821813,0.621189
191362986,1657,1100,6189510,23958,180666000,2725220,0.00387075,0.440296,0.440296,0.551227
191364601,1657,15675,2272180,3520.65,57115600,402428,0.00154946,0.177111,0.177174,0.667064
191365199,1657,15863,1356090,5102.23,27710500,612069,0.00376245,0.451348,0.446238,0.532286
191368598,1657,16426,174845,202.526,4142900,22120.7,0.00115832,0.126516,0.126516,0.076404
191360527,1657,689,209757,619.516,4581260,70249.5,0.00295349,0.334908,0.334914,0.322893
191370748,1657,16768,384659,923.586,11551300,100303,0.00240105,0.260757,0.260757,0.576532
191371596,1657,16932,839256,1796.44,22720700,196430,0.00214052,0.234053,0.234053,0.277854
191374261,1657,17370,384659,1002.55,9925170,113794,0.00260633,0.295831,0.295831,0.947253
191364631,1657,15683,69938,203.688,1695620,22594.4,0.00291241,0.323064,0.323064,0.481277
191357409,1657,240,944149,7718.35,26447700,863461,0.00817493,0.914539,0.914529,0.513606
191364168,1657,15597,104884,173.199,2290620,20223.6,0.00165133,0.192819,0.192818,0.0523079
191361527,1657,868,209814,1381.03,6854650,151432,0.00658217,0.721745,0.721745,0.427783
191358358,1657,445,2832490,11726.3,76357400,1289420,0.00413992,0.455227,0.455227,0.5564
191375102,1657,17520,68935.9,53.5461,1019270,5951.42,0.000776752,0.0863327,0.0862521,0.136087
191367169,1657,16137,454597,6605.77,12632900,853942,0.014531,1.87846,1.87846,0.327104
191373442,1657,17235,1608570,4370.86,45462700,477797,0.00271723,0.297031,0.297031,0.42132
191370167,1657,16684,6399330,12790.8,198816000,1385380,0.00199878,0.216488,0.216488,0.751119
191357306,1657,197,139876,572.508,4293490,61725.2,0.00409296,0.441285,0.441285,1.24437
191374992,1657,17493,279752,1271.36,8854960,143153,0.0045446,0.511716,0.511716,0.390371
191368762,1657,16446,629442,2422.9,17336500,264424,0.00384929,0.420093,0.420093,0.444698
191357821,1657,327,1153980,2137.5,28719800,245686,0.00185229,0.212904,0.212904,0.960222
191360936,1657,804,244783,940.053,6993990,101553,0.00384035,0.414869,0.414869,0.155062
191368759,1657,16443,1049070,4562.46,29652100,501499,0.00434905,0.478041,0.478041,0.425676
191365898,1657,15998,1818390,10526,46740600,1204640,0.00578863,0.662476,0.662476,0.577868
191357170,1657,121,279752,1335.73,7452650,163739,0.00477469,0.585299,0.585299,1.09996
191363111,1657,1117,20002300,109638,636118000,11878800,0.00548126,0.593874,0.593874,0.527863
191372387,1657,17066,2203050,10241.4,69787800,1104110,0.00464873,0.501174,0.501174,0.574362
191361647,1657,886,18463600,143847,559176000,16526100,0.00779082,0.895061,0.895061,0.616658
191367542,1657,16263,34969,36.9217,866238,4029.61,0.00105584,0.115234,0,0
191375068,1657,17506,1400090,4796.58,28472800,522761,0.0034259,0.373376,0.36686,0.704817
191376092,1657,111220792,1398760,3351.91,37655300,366189,0.00239634,0.261795,0.261795,0.474087
191373576,1657,17266,944163,4146.81,30336400,440989,0.00439205,0.467068,0.467068,0.467774
191367670,1657,16282,34969,91.253,927174,9996.44,0.00260954,0.285866,0,0
191361143,1657,838,1467780,2261.12,34259600,250864,0.0015405,0.170914,0.170893,0.403044
191357317,1657,202,5420200,19866.7,162551000,2182460,0.00366531,0.402654,0.402654,0.688482
191370991,1657,16813,66056400,147417,1905740000,16483700,0.00223168,0.24954,0.24954,0.860182
191357358,1657,224,1328200,6109.21,32921200,673591,0.00459961,0.507145,0.507133,0.980866
191369404,1657,16567,104907,458.229,3552250,51001.7,0.00436796,0.486161,0.486161,0.0258681
191367813,1657,16299,384659,1417.88,9623120,157811,0.00368606,0.410261,0.410261,0.428811
191369178,1657,16528,34969,286.015,900269,33393.3,0.0081791,0.95494,0,0
191372451,1657,17076,979132,3544.58,29616800,380593,0.00362012,0.388705,0.388705,0.316547
191357455,1657,250,3496900,8991.55,93954000,998469,0.00257129,0.28553,0.28553,0.508324
191373088,1657,17204,419628,1560.52,12858000,167371,0.00371882,0.398857,0.398857,0.159654
191375889,1657,111220720,104907,233.509,2979880,26118.1,0.00222586,0.248964,0.248964,0.0817853
191370585,1657,16740,489566,1537.14,14293100,166758,0.00313981,0.340623,0.340623,0.622386
191371310,1657,16882,1328820,4234.75,40068500,454444,0.00318685,0.34199,0.34199,0.586949
191371354,1657,16891,314721,1529.43,10804800,165452,0.00485965,0.525711,0.525711,0.367587
191357266,1657,173,804153,1464.3,20373300,163480,0.00182092,0.203294,0.2033,0.334839
191364747,1657,15731,419628,1001.73,10608500,109003,0.00238719,0.259762,0.259762,0.451125
191371036,1657,16843,3706710,15216.2,115545000,1655990,0.00410505,0.446754,0.446754,1.00005
191371812,1657,16975,1084040,3373.91,32607300,361339,0.00311236,0.333327,0.333327,0.494361
191371863,1657,16992,174845,558.337,5866940,59238.6,0.00319333,0.338807,0.338807,0.113926
191358253,1657,429,3356910,9267.25,75338000,1009840,0.00276065,0.300824,0.300841,0.978162
191358349,1657,444,7028770,8184.22,180890000,895077,0.00116439,0.127345,0.127345,0.566073
191369440,1657,16573,139876,178.83,3648200,19536.2,0.00127849,0.139668,0.139668,0.250878
191364083,1657,15590,1678510,2151.67,47488400,241798,0.00128189,0.144055,0.144055,0.348926
191365137,1657,15846,3771370,13318.3,80346400,1510420,0.00353141,0.400496,0.39574,0.592811
191363255,1657,10675,11224400,40365.9,307585000,4575490,0.00359626,0.407638,0.407645,0.567743
191368558,1657,16418,769318,1187.07,20506900,131361,0.00154302,0.170751,0.170751,0.356862
191367455,1657,16248,1643540,2717.56,41385900,297291,0.00165348,0.180884,0.180884,0.395448
191368641,1657,16433,4301190,13855.8,119701000,1545920,0.00322138,0.359418,0.359418,0.586256
191358002,1657,391,9476600,126185,265779000,16754000,0.0133154,1.76793,1.76793,0.504555
191360728,1657,727,874225,2603.36,22278100,287694,0.00297791,0.329084,0.329084,0.858138
191362219,1657,980,314721,931.044,8545320,101598,0.00295832,0.322818,0.322818,0.321197
191371743,1657,16962,699380,2366.1,21143400,255508,0.00338313,0.365335,0.365335,0.230995
191373549,1657,17259,104907,160.615,2894930,17826.1,0.00153102,0.169923,0.169923,0.327994
191371236,1657,16864,2342920,5486.07,72869700,592667,0.00234155,0.252961,0.252961,0.546005
191376138,1657,111220810,69938,112.121,1909510,12101.2,0.00160315,0.173027,0.173027,0.797663
191374287,1657,17383,1306860,3409.63,27418500,425090,0.00260902,0.325275,0.324683,0.856722
191362501,1657,1023,3322050,15297,88712700,1775670,0.00460467,0.534509,0.534509,0.873156
191375725,1657,111220632,559504,4458.83,19668700,482227,0.00796925,0.861883,0.861883,0.382697
191370113,1657,16674,1993230,11129.7,67592700,1209250,0.00558375,0.606677,0.606677,0.412075
191360512,1657,685,3217150,6125.33,83849500,670589,0.00190396,0.208442,0.208442,0.69751
191357291,1657,191,3077270,11800.3,87490800,1365020,0.00383465,0.443582,0.443582,0.445089
191357330,1657,209,2412860,11372.1,74670500,1232800,0.0047131,0.51093,0.51093,0.572151
191373912,1657,17314,34969,49.9453,1017440,5332.13,0.00142827,0.152482,0,0
191367275,1657,16161,489566,2824.12,12400200,366126,0.00576861,0.747858,0.747858,0.489585
191374644,1657,17409,384659,597.375,10048300,63538.2,0.001553,0.165181,0.165181,0.487254
191366618,1657,16109,2832490,7139.97,63650700,877089,0.00252074,0.309653,0.309653,1.23012
191371406,1657,16899,1853360,10133.6,57830800,1099420,0.0054677,0.593207,0.593207,0.444615
191374679,1657,17442,34969,100.029,1093620,11064.9,0.0028605,0.316421,0,0
191372042,1657,17026,629442,3129.42,19813800,340330,0.00497174,0.540685,0.540685,0.493929
191357583,1657,269,524535,1493.93,15613900,165271,0.00284811,0.31508,0.31508,0.225115
191362900,1657,1082,384655,3322.81,11187800,383690,0.00863843,0.997493,0.997501,0.628835
191372792,1657,17130,804287,2371.1,24461100,255118,0.00294808,0.317198,0.317198,0.443041
191376388,1657,127201621,34676.2,97.2989,613964,10700.9,0.00280593,0.308597,0,0
191367149,1657,16135,2587710,37466.4,73857900,5032360,0.0144786,1.94472,1.94472,0.387182
191374001,1657,17325,244783,528.393,6670900,56048.4,0.00215862,0.228972,0.228972,0.315046
191357851,1657,331,3042300,11554.6,79109600,1272440,0.00379799,0.41825,0.41825,0.313219
191366103,1657,16028,6993800,44269.8,192192000,5457340,0.00632986,0.780311,0.780311,0.967743
191365277,1657,15899,804287,1383.83,20099900,155535,0.00172057,0.193383,0.193383,0.514512
191371160,1657,16850,419628,4303.97,14497900,469096,0.0102566,1.11789,1.11789,0.408953
191374183,1657,17355,7132680,17346,178942000,1957970,0.00243191,0.274507,0.274538,0.775922
191366214,1657,16066,3112010,14942.1,76802800,1668220,0.00480145,0.536058,0.536083,0.571707
191362744,1657,1058,1713480,9770.64,49820400,1085520,0.00570223,0.633517,0.633516,0.685917
191371770,1657,16968,2272980,8420.6,70701200,916685,0.00370464,0.403296,0.403296,0.655055
191368271,1657,16338,874225,1451.73,23048000,156005,0.00166059,0.178449,0.178449,0.497979
191375817,1657,111220688,69938,146.331,2112940,15693,0.00209229,0.224385,0.224385,0.0828636
191364312,1657,15613,909180,3042.64,25622800,343662,0.00334657,0.377992,0.377992,0.645449
191359751,1657,621,1958260,12381,66574700,1355090,0.00632245,0.691985,0.691985,0.446953
191362291,1657,997,2046360000,10048100,56324400000,1178180000,0.00491021,0.575745,0.575519,1.1581
191374941,1657,17487,3042130,11832.4,95539000,1295820,0.00388951,0.425958,0.425968,0.387203
191366512,1657,16094,174845,570.443,4402010,63569.7,0.00326257,0.363578,0.363578,0.347218
191357228,1657,151,3007330,9108.79,96557000,1071620,0.00302886,0.356336,0.356336,0.30655
191367131,1657,16133,4196280,58000.2,102023000,8136980,0.0138218,1.93909,1.93909,0.863708
191357782,1657,320,6996000,23085.4,152489000,2586470,0.0032998,0.369707,0.371738,0.667086
191367534,1657,16262,34969,36.9217,866238,4029.61,0.00105584,0.115234,0,0
191373527,1657,17251,2867440,12619,90265300,1371320,0.00440081,0.478239,0.478242,0.675531
191369432,1657,16572,139876,178.83,3648200,19536.2,0.00127849,0.139668,0.139668,0.250878
191364069,1657,15587,4126310,9206.11,116268000,1028500,0.00223107,0.249254,0.249254,0.828774
191368430,1657,16392,209814,526.137,5530150,57817.1,0.00250763,0.275564,0.275564,0.432878
191358369,1657,446,594473,9796.47,17290200,1333590,0.0164792,2.24331,2.24331,0.477139
191358547,1657,467,13742800,36560.2,363836000,4024560,0.00266032,0.292849,0.292849,0.605724
191364694,1657,15700,34969,494.612,1180910,58118.1,0.0141443,1.66199,0,0
191357509,1657,262,7063740,10853.5,187094000,1179630,0.00153651,0.166997,0.166997,0.697279
191373572,1657,17265,209814,1153.96,6345130,130300,0.00549991,0.621025,0.621025,0.840865
191374320,1657,17397,238921,1942.31,5024490,249384,0.00812949,1.04379,1.03922,0.394924
191371295,1657,16879,1888330,6949.24,58987900,749128,0.00368011,0.396715,0.396715,0.571294
191357425,1657,243,559504,7498.02,15939200,979586,0.0134012,1.75081,1.75081,0.732075
191374229,1657,17358,104907,126.856,2897410,13764.7,0.00120923,0.131208,0.131208,0.926278
191365725,1657,15977,454597,1434.75,13063100,160723,0.0031561,0.353551,0.353551,0.45906
191357394,1657,236,1362310,4604.66,37545200,542038,0.00338003,0.397881,0.397673,0.487747
191372816,1657,17139,524535,1786.27,16128700,190190,0.00340544,0.362587,0.362587,0.241886
191361179,1657,844,10036100,46910.4,284234000,5252470,0.00467416,0.523358,0.523358,0.534708
191366118,1657,16036,4895660,18051,130697000,2062670,0.00368715,0.421327,0.421327,0.92001
191367782,1657,16295,594473,1920.07,14942100,213335,0.00322987,0.358864,0.358864,0.462203
191371580,1657,16930,909194,2644.7,28207200,289145,0.00290884,0.318023,0.318023,0.358155
191357289,1657,189,1014100,1082.76,24287000,118331,0.0010677,0.116685,0.116685,0.318245
191367504,1657,16257,384659,736.226,9731840,78115.3,0.00191397,0.203077,0.203077,0.330144
191358200,1657,421,419628,1163,10152000,127901,0.00277151,0.304795,0.304795,0.823069
191372690,1657,17115,944163,3507.8,29158500,380481,0.00371525,0.402983,0.402983,0.543665
191370774,1657,16771,1153980,1779.28,33131600,192751,0.00154186,0.167032,0.167032,0.370903
191357263,1657,171,2832490,12180.3,66140200,1365090,0.00430022,0.481939,0.481939,0.632407
191357567,1657,266,594473,1110.69,16229400,123041,0.00186836,0.206975,0.206975,0.304401
191363431,1657,10701,1748450,5142.32,47986600,578821,0.00294107,0.331048,0.331048,0.765144
191375783,1657,111220668,69938,375.946,2175970,39845,0.00537542,0.569718,0.569718,0.0954564
191362281,1657,996,2395690,14616.3,45557600,1729740,0.00610109,0.722022,0.720593,0.795084
191363826,1657,15584,209814,253.137,6245110,28980.9,0.00120648,0.138126,0.138126,0.341903
191365542,1657,15954,279066,527.541,5706700,58728.4,0.00189038,0.210446,0.210236,0.972729
191365121,1657,15842,8672280,28816.8,240673000,3159310,0.00332287,0.364299,0.364299,0.771703
191369752,1657,16618,559504,1949.07,17406900,209143,0.00348356,0.3738,0.3738,0.49963
191359850,1657,635,1608570,7197.6,43917300,822644,0.00447452,0.511412,0.511412,0.41732
191366596,1657,16104,12414000,30672,298898000,3618440,0.00247076,0.29148,0.29148,1.08457
191371674,1657,16949,23813900,63352,569726000,7103150,0.0026603,0.298278,0.298278,0.877466
191374048,1657,17334,594473,2481.24,18207600,270467,0.00417385,0.454969,0.454969,0.599362
191365168,1657,15855,8322620,25195.8,229078000,2818330,0.00302739,0.338635,0.338635,0.611637
191361890,1657,918,38005000,307527,995109000,34447800,0.00809176,0.906403,0.906524,0.912113
191372568,1657,17087,209814,1457.37,6957610,155230,0.00694603,0.739844,0.739844,0.316659
191374255,1657,17368,2902430,6533.28,72935600,723192,0.00225097,0.249168,0.249168,0.901988
191359769,1657,623,229821000,755654,6409360000,84384600,0.00328801,0.367175,0.367045,0.70748
191361860,1657,912,559504,2365.56,18546700,256831,0.00422796,0.459034,0.459034,0.473552
191357156,1657,113,3252120,12489.9,91673300,1375980,0.00384054,0.423102,0.423102,0.409354
191372631,1657,17104,839256,2376.33,25089600,256780,0.00283148,0.305962,0.305962,0.564957
191364354,1657,15629,804286,2872.99,23031500,321323,0.00357211,0.399514,0.399515,0.71416
191356867,1657,4,26401600,92833.9,856646000,10320200,0.00351622,0.390892,0.390892,0.542132
