id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191906251,2052,17568,453094,3875.31,10655200,477360,0.00855299,1.05356,1.05112,0.764459
191905510,2052,17390,687263,8066.04,19075500,973411,0.0117365,1.41636,1.39733,0.51501
191890948,2052,496,489566,1065.36,13866700,118861,0.00217613,0.242789,0.242789,0.551983
191897952,2052,15898,2751020,16782.5,71442800,1966200,0.00610046,0.714716,0.713607,0.532395
191905800,2052,17471,418695,5067.3,11533300,614284,0.0121026,1.46714,1.46589,0.357133
191904331,2052,17099,279752,2831.88,9307720,351499,0.0101228,1.25647,1.25647,0.407161
191891314,2052,544,1153980,6581.52,35068700,743064,0.00570334,0.643916,0.643916,0.484411
191906784,2052,111220752,349690,4264.61,13160600,507335,0.0121954,1.45081,1.45081,0.138284
191894726,2052,1079,1293850,5455.22,41246200,655428,0.00421626,0.50657,0.50657,0.323449
191898285,2052,15966,209814,404.588,5855230,48865,0.00192832,0.232897,0.232897,0.849079
191898518,2052,16043,629442,1228.6,19431400,139194,0.00195189,0.221138,0.221138,0.531878
191906660,2052,111220698,559504,4861.52,17202100,591454,0.00868897,1.0571,1.0571,0.370538
191904262,2052,17062,1188950,12503.8,39489400,1491980,0.0105167,1.25487,1.25487,0.241166
191905394,2052,17342,104907,1248.4,3333590,148582,0.0119001,1.41632,1.41632,0.124956
191905464,2052,17370,384619,5629.81,12101900,661959,0.0146374,1.72108,1.72107,0.140466
191904419,2052,17156,11039500,121795,319060000,14546200,0.0110327,1.31765,1.31688,0.413561
191901405,2052,16686,1818390,9762.61,62788600,1126500,0.00536883,0.619503,0.619503,0.317395
191893466,2052,822,21366000,128577,612400000,15086700,0.00601785,0.706106,0.706105,0.745269
191897946,2052,15895,2751020,16782.5,71442800,1966200,0.00610046,0.714716,0.713607,0.532395
191903935,2052,16988,34969,240.259,1180160,28110.6,0.00687062,0.803873,0,0
191894942,2052,1121,279752,2672.34,4462840,317594,0.00955253,1.13527,1.13527,0.525239
191901189,2052,16624,6119580,47399.8,194956000,5611200,0.00774561,0.916926,0.916926,0.298583
191905846,2052,17497,872676,11335.3,26443200,1376280,0.0129892,1.57708,1.57598,0.345948
191897605,2052,15793,1853230,4527.72,48903900,528120,0.00244315,0.284972,0.285002,0.682765
191899357,2052,16333,2272980,11873.3,72076600,1382630,0.00522365,0.60829,0.60829,0.399701
191904370,2052,17130,804287,8310.97,26073800,986677,0.0103333,1.22677,1.22677,0.202465
191888940,2052,215,2133110,11466.5,76364500,1301720,0.0053755,0.610246,0.610246,0.271034
191890573,2052,454,489566,2459.44,14178700,306435,0.00502372,0.625933,0.625933,0.473744
191892942,2052,679,2832490,29524.1,99341300,3479610,0.0104234,1.22846,1.22846,0.388374
191904491,2052,17188,909080,9874.34,28340900,1163370,0.0108619,1.27972,1.27969,0.140885
191889150,2052,294,22624900,119316,769993000,13848300,0.00527365,0.612083,0.612083,0.468779
191897770,2052,15830,4091370,10092.1,116762000,1154020,0.00246667,0.282062,0.282062,0.438386
191892242,2052,602,69938,49.0176,1769170,6520.97,0.000700872,0.0932393,0.0932393,0.26657
191889712,2052,381,3357020,22523.9,92138300,2729940,0.00670948,0.813203,0.813203,0.29009
191895729,2052,15578,489239,1445.1,13479100,168511,0.00295376,0.344436,0.344504,0.603957
191898995,2052,16203,244783,351.685,6794700,40708.3,0.00143672,0.166304,0.166304,0.500943
191902241,2052,16796,69938,837.75,2308480,100955,0.0119785,1.44349,1.44349,0.185506
191907237,2052,124372444,34969,214.267,1196510,25107.6,0.00612734,0.717997,0,0
191898452,2052,16021,60033200,103348,1380540000,11576900,0.00172152,0.192842,0.192399,0.73432
191906525,2052,17649,34939.6,221.332,801664,27158.5,0.00633471,0.777298,0,0
191899314,2052,16327,279752,707.266,8318160,79997.3,0.00252819,0.285958,0.285958,0.282949
191899344,2052,16331,454597,3092.62,14673300,371671,0.00680298,0.817582,0.817582,0.215711
191907247,2052,124372452,34969,255.084,1044720,30792.4,0.00729457,0.880563,0,0
191894791,2052,1093,9791110,109973,316186000,13078900,0.0112319,1.3358,1.3358,0.308053
191890744,2052,480,174845,1607.21,5714810,187440,0.00919219,1.07203,1.07203,0.264621
191897810,2052,15847,645190,1025.4,7761430,125832,0.00158931,0.19503,0.189694,0.867299
191897909,2052,15875,454597,2414.8,13972900,270188,0.00531196,0.594345,0.594345,0.531312
191906306,2052,17574,34969,619.259,1216950,76641.8,0.0177088,2.19171,0,0
191895652,2052,15576,9190140,28450,237104000,3308570,0.00309571,0.360013,0.359726,0.552359
191895517,2052,182305697,1293850,1716.32,18126900,187571,0.00132652,0.144971,0.144971,1.25229
191906334,2052,17581,2092920,18539,57858000,2246510,0.00885796,1.07338,1.0711,0.560377
191905413,2052,17348,34267.7,54.2982,428604,7208.49,0.00158453,0.210358,0,0
191901741,2052,16701,944163,3688.38,24118500,455146,0.00390651,0.482062,0.482062,0.222043
191892494,2052,606,1573600,3803.04,47356700,452216,0.00241677,0.287376,0.287376,0.506466
191897812,2052,15848,883994,2011.92,13587800,242886,0.00227594,0.27476,0.263401,0.812062
191900660,2052,16486,4860690,34081.7,153946000,3947660,0.0070117,0.812161,0.812161,0.361311
191893036,2052,703,11708100,80266.9,351017000,9201480,0.00685566,0.785906,0.786382,0.843142
191899836,2052,16367,244783,1549.63,7888440,181226,0.00633062,0.740354,0.740354,0.166016
191905529,2052,17399,163813,605.408,2312650,72967.5,0.00369572,0.445431,0.432248,0.793861
191895691,2052,15577,7496360,24138.3,197397000,2802640,0.00322,0.373866,0.373807,0.535686
191889617,2052,370,54851400,641531,1654920000,76622100,0.0116958,1.3969,1.38828,0.430362
191901136,2052,16602,874225,5801.12,28373800,669739,0.00663573,0.766095,0.766095,0.343261
191892768,2052,651,2692610,24747.3,88740200,2913580,0.00919082,1.08206,1.08206,0.313928
191897414,2052,15772,174845,227.165,4857510,26455.9,0.00129924,0.15131,0.15131,0.172773
191906205,2052,17560,69938,1369.05,2555420,172162,0.0195752,2.46164,2.46164,0.0525539
191892536,2052,608,349690,214.619,9608680,24391.2,0.000613741,0.0697509,0.0697509,0.287269
191901199,2052,16631,3636780,30198.2,119546000,3560630,0.00830357,0.979062,0.979062,0.286285
191894767,2052,1086,909194,1463.78,22633000,163289,0.00160997,0.179597,0.179597,0.551023
191901093,2052,16590,104907,581.076,3674860,66171.8,0.00553896,0.630766,0.630766,0.408321
191906365,2052,17587,1083990,10469.4,33590700,1265940,0.00965824,1.16786,1.16783,0.399184
191894568,2052,1048,12552000,171167,413867000,20445800,0.0136367,1.6289,1.62882,0.244832
191898414,2052,16004,57383000,92785.8,1260060000,10341500,0.00161696,0.18022,0.180269,0.817424
191894966,2052,1128,1818390,4914.24,51983300,543559,0.00270253,0.298924,0.298924,0.435895
191896426,2052,15605,488691,1678.81,12877100,192746,0.00343533,0.394412,0.394366,0.188243
191891204,2052,528,109394000,877132,3441260000,110413000,0.00801809,1.00931,1.00929,0.312933
191890168,2052,408,359904,1372.51,3153580,172810,0.00381356,0.480155,0.510607,0.982296
191906020,2052,17547,1180710,16864.2,42207100,2051920,0.0142831,1.73786,1.73649,0.186789
191888854,2052,211,3811620,4369.04,95306300,547964,0.00114624,0.143761,0.143761,0.758568
191894773,2052,1088,454597,2259.93,14606700,267498,0.00497127,0.58843,0.58843,0.105256
191888701,2052,128,17659300,136897,582351000,15845300,0.00775209,0.897276,0.897276,0.297332
191893695,2052,861,699380,4920.31,18119500,572687,0.00703525,0.818849,0.818849,0.638576
191896845,2052,15672,209641,2333.82,7927770,292058,0.0111324,1.39313,1.39332,0.554724
191898710,2052,16137,349690,1923.3,9756050,239212,0.00550003,0.684068,0.684068,0.313094
191905290,2052,17286,69434.7,159.863,1061070,18780.9,0.00230236,0.270482,0.27048,0.0785614
191901115,2052,16597,174845,669.252,5355500,76682.1,0.00382769,0.438572,0.438572,0.291443
191898530,2052,16063,16247300,56549.9,450333000,6294960,0.00348057,0.387446,0.387718,0.641733
191904059,2052,17008,839256,5035.34,28169800,595632,0.00599976,0.709715,0.709715,0.208364
191896637,2052,15633,414115,1110.45,8462330,131548,0.00268151,0.317662,0.316891,0.316319
191893850,2052,907,594473,2578.26,19758500,292435,0.00433704,0.491923,0.491923,0.613679
191889454,2052,362,4511000,9668.18,146751000,1126220,0.00214325,0.24966,0.24966,0.674603
191893477,2052,827,1433730,1095.46,39361100,126772,0.000764061,0.0884209,0.0884209,0.476882
191894019,2052,962,9263120,7441.33,155774000,877376,0.000803329,0.0947172,0.0947586,0.96258
191888683,2052,121,69938,266.053,2374450,30806.9,0.00380413,0.440488,0.440488,0.259181
191898613,2052,16094,174845,1381.1,4183330,169890,0.00789897,0.971659,0.971659,0.369572
191898627,2052,16098,104907,638.346,2994000,78782.8,0.00608488,0.750977,0.750977,0.643316
191891280,2052,541,104907,967.952,3322660,116987,0.00922676,1.11515,1.11515,0.232765
191888778,2052,165,2797520,22722.1,89635000,2701750,0.00812222,0.965767,0.965767,0.468967
191898429,2052,16011,4336080,7417.57,94311900,813543,0.00171066,0.187622,0.187622,0.725313
191897061,2052,15692,139853,1670.81,4513710,215714,0.0119469,1.54244,1.54251,0.403718
191888648,2052,105,69721.6,878.391,1848460,109127,0.0125985,1.56518,1.56518,0.00562306
191906553,2052,111220624,34969,311.977,1146990,36635.1,0.00892154,1.04765,0,0
191905708,2052,17437,6561950,67166.4,167182000,8060340,0.0102357,1.22834,1.20031,0.607103
191904451,2052,17169,104907,1060.12,3721130,126379,0.0101053,1.20468,1.20468,0.248055
191902549,2052,16857,839256,8931.31,29318700,1042540,0.0106419,1.24222,1.24222,0.215495
191906492,2052,17612,34969,740.902,1329840,94152.1,0.0211874,2.69244,0,0
191905875,2052,17514,419322,3765.26,12237700,451381,0.00897939,1.07645,1.07615,0.530449
191897611,2052,15794,34969,26.7924,882738,3122.83,0.000766176,0.089303,0,0
191896916,2052,15688,202284,3333,5286410,452245,0.0164768,2.23569,2.21237,0.480842
191893984,2052,952,3147210,7105.91,91984900,817516,0.00225784,0.259759,0.259759,0.575559
191897225,2052,15719,69938,615.293,2154410,73613.2,0.00879769,1.05255,1.05255,0.254562
191905435,2052,17359,69938,598.893,2225580,71848.9,0.0085632,1.02732,1.02732,0.316988
191906666,2052,111220700,69938,634.567,2364470,75668,0.00907328,1.08193,1.08193,0.218039
191897789,2052,15837,979132,1422.21,26941600,193658,0.00145253,0.197786,0.197786,0.880528
191901234,2052,16656,209814,884.839,7094190,99005.7,0.00421725,0.471874,0.471874,0.102062
191897383,2052,15765,3391990,2972.41,90611000,358893,0.000876301,0.105806,0.105806,0.715436
191898400,2052,15999,845733,8104.8,12238300,987988,0.00958316,1.1682,1.12026,1.15709
191893084,2052,712,69938,1162.39,2330100,133943,0.0166203,1.91517,1.91517,0.489773
191906853,2052,111220784,349690,4744.21,13643200,565146,0.0135669,1.61613,1.61613,0.202362
191901944,2052,16736,1084040,10372.5,35503600,1217290,0.00956836,1.12292,1.12292,0.179355
191900960,2052,16544,1223920,7669.49,42259600,880058,0.00626636,0.719051,0.719051,0.18823
191902417,2052,16828,48082300,366894,1507270000,45642800,0.00763053,0.949264,0.949264,0.254371
191905662,2052,17422,874202,9216.5,30453800,1083290,0.0105428,1.23918,1.23918,0.261924
191905825,2052,17485,3039190,42322.4,105122000,5085280,0.0139255,1.67324,1.67307,0.189494
191900807,2052,16526,34969,251.1,1281550,28650.6,0.00718066,0.819315,0,0
191892655,2052,626,1573600,4218.05,51915500,486547,0.0026805,0.309193,0.309193,0.699868
191894705,2052,1073,42078800,383531,1308240000,49406100,0.00911459,1.17413,1.17398,0.291244
191897779,2052,15833,415185,2684.57,11006900,317778,0.00646596,0.765388,0.762873,0.245443
191905138,2052,17258,1353930,12904.8,33102100,1537240,0.00953137,1.13539,1.13351,0.298829
191906322,2052,17578,34969,685.51,1328880,84590.7,0.0196034,2.41902,0,0
191898917,2052,16169,7553220,38337.8,221134000,4427020,0.00507569,0.586111,0.586107,0.86535
191904522,2052,17202,34969,281.587,997904,33141,0.00805248,0.947724,0,0
191906881,2052,111220792,1398720,20105,44803400,2369240,0.0143739,1.69386,1.69386,0.167602
191904471,2052,17178,664411,7987.89,21335000,954529,0.0120225,1.43665,1.43665,0.189545
191899011,2052,16215,4441060,13540.9,125972000,1551310,0.00304903,0.34931,0.34931,0.478757
191889261,2052,323,77491300,502541,2547840000,58586800,0.00648513,0.756044,0.756044,0.432599
191894390,2052,1039,139876,887.495,4466420,104716,0.00634487,0.748635,0.748635,0.0912718
191901034,2052,16571,524535,3227.15,17508000,371447,0.0061524,0.708145,0.708145,0.326828
191904579,2052,17219,34784.1,174.698,503829,21959,0.00502235,0.631293,0,0
191888429,2052,2,384659,808.17,11773900,88964.7,0.002101,0.231282,0.231282,0.144301
191905693,2052,17431,1010980,16764.6,30382000,2041580,0.0165825,2.01942,2.01794,0.295455
191906592,2052,111220656,34969,255.084,1044720,30792.4,0.00729457,0.880563,0,0
191896547,2052,15620,32550.9,42.4781,339411,4894.33,0.00130497,0.150359,0,0
191904325,2052,17092,22333400,270785,684770000,32351200,0.0121247,1.44856,1.44806,0.41989
191905467,2052,17371,174845,2745.34,6628250,329870,0.0157016,1.88664,1.88664,0.0951787
191903235,2052,16903,69938,914.132,2338390,111248,0.0130706,1.59067,1.59067,0.407417
191903680,2052,16970,2272980,24607.5,75484500,2942940,0.0108261,1.29475,1.29475,0.193787
191888768,2052,156,34969,92.3048,1041550,10171.1,0.00263962,0.290861,0,0
191898690,2052,16126,23079500,144987,665664000,17941200,0.00628207,0.777366,0.777364,0.469835
191889321,2052,334,1779830,17939.8,51808500,2109180,0.0100795,1.18505,1.18579,0.398387
191888532,2052,52,104907,923.834,3285920,104914,0.00880621,1.00007,1.00007,0.062388
191904422,2052,17158,4787330,48037,141389000,5779080,0.0100342,1.20716,1.20645,0.437053
191900412,2052,16428,1258880,6102.6,41698300,698211,0.00484763,0.554627,0.554627,0.381485
191896562,2052,15622,15629700,128725,393153000,15813000,0.00823591,1.01173,1.009,0.835809
191897619,2052,15795,1148960,5437.74,29136800,658815,0.00473277,0.573403,0.572781,0.332006
191893453,2052,819,209814,191.23,5443990,22035.2,0.000911427,0.105022,0.105022,0.82127
191900698,2052,16494,174845,789.426,5582890,91259.3,0.00451501,0.521944,0.521944,0.0562877
191896878,2052,15680,626639,5103.56,12681000,621465,0.00814434,0.991744,0.999284,0.41418
191905804,2052,17473,136118,532.829,2223480,65270.2,0.00391446,0.479511,0.475699,0.583053
191898281,2052,15965,489566,630.449,12751600,75641.5,0.00128777,0.154507,0.154507,0.412693
191895162,2052,10687,1049070,9194.77,33940600,1160080,0.00876469,1.10582,1.10582,0.205681
191893723,2052,868,104907,837.632,3236690,99782.6,0.00798452,0.951153,0.951153,0.0384231
191890470,2052,446,384659,1764.8,10962500,217396,0.00458797,0.565166,0.565166,0.458483
191898001,2052,15911,13558400,48740.9,288476000,6098430,0.00359489,0.44979,0.449747,0.567522
191906498,2052,17615,34969,740.902,1329840,94152.1,0.0211874,2.69244,0,0
191898984,2052,16197,454597,1432.99,14664500,166768,0.00315221,0.366847,0.366847,0.663955
191900924,2052,16535,1608570,9356.26,57794900,1063250,0.0058165,0.66099,0.66099,0.295427
191900011,2052,16396,27555600,109924,893513000,12690800,0.00398918,0.460553,0.460553,0.667865
191902955,2052,16879,1888330,19380.9,62506000,2269730,0.0102635,1.20198,1.20198,0.203004
191904629,2052,17228,244783,1193.04,5696380,147102,0.00487389,0.600947,0.600947,0.172125
191901959,2052,16738,1049070,7770.78,31828600,921808,0.0074073,0.87869,0.87869,0.135266
191888609,2052,88,2831270,7648.06,78312600,885787,0.00270128,0.312858,0.312914,0.544792
191891839,2052,583,1538640,2363.48,45748600,269181,0.00153609,0.174948,0.174948,0.414632
191893056,2052,707,1258880,2647.94,35283100,304312,0.0021034,0.241732,0.241732,0.38695
191898992,2052,16200,244783,351.685,6794700,40708.3,0.00143672,0.166304,0.166304,0.500943
191904148,2052,17046,69938,1266.56,2385320,154907,0.0181097,2.21492,2.21492,0.00947883
191898705,2052,16134,4476030,23309.7,127228000,2818730,0.00520766,0.629738,0.629738,0.390697
191897904,2052,15874,559504,2405.09,16989100,273846,0.00429861,0.489444,0.489444,0.462207
191905813,2052,17479,594385,5464.22,19892200,651510,0.00919307,1.09611,1.09614,0.267002
191898396,2052,15997,1357150,14268.8,21564000,1790020,0.0105138,1.31896,1.29191,0.85098
191899637,2052,16348,2028200,13829.3,65049400,1620580,0.00681851,0.799024,0.799024,0.388821
191905806,2052,17474,422587,949.829,3909900,114801,0.00224765,0.271663,0.260284,0.820017
191897847,2052,15858,3844280,12186.6,115374000,1412880,0.00317006,0.367527,0.367684,0.724509
191905328,2052,17307,909004,10710.7,28154900,1297140,0.0117829,1.42699,1.42682,0.293336
191904428,2052,17161,489566,4299.15,15463100,535733,0.00878156,1.0943,1.0943,0.39881
191905863,2052,17506,1422270,12271.1,36545700,1471070,0.00862782,1.03431,1.0282,0.556695
191889598,2052,369,12414000,19621.7,271330000,2171480,0.00158061,0.174922,0.174922,0.676725
191901097,2052,16591,1258880,7678.11,43071600,880473,0.00609914,0.699407,0.699407,0.342428
191899702,2052,16351,34969,268.026,1197610,30881,0.00766467,0.883098,0,0
191904448,2052,17168,314721,4564.61,11426000,537353,0.0145037,1.70739,1.70739,0.104763
191895602,2052,15568,24994700,157297,634555000,19135600,0.0062932,0.765587,0.766168,0.978406
191898630,2052,16099,104907,444.541,3216420,54369,0.00423748,0.518259,0.518259,0.562617
191898048,2052,15925,909194,1018.84,24716800,118600,0.0011206,0.130446,0.130446,0.509367
191904288,2052,17075,769318,8157.52,26836800,965416,0.0106036,1.2549,1.2549,0.194017
191899172,2052,16290,489566,3405.44,16395400,399439,0.00695604,0.815905,0.815905,0.305534
191889697,2052,378,1119010,2495.42,34180300,274769,0.00223003,0.245547,0.245547,0.26777
191898633,2052,16101,34969,57.1874,992739,6813,0.00163538,0.19483,0,0
191901165,2052,16612,1713480,11315.1,55988500,1316730,0.00660358,0.768455,0.768455,0.245875
191889375,2052,350,69938,636.954,2273210,74156,0.00910741,1.06031,1.06031,0.111936
191905426,2052,17355,7110740,89176,221482000,10592600,0.012541,1.48967,1.48661,0.343752
191898445,2052,16016,60033200,103348,1380540000,11576900,0.00172152,0.192842,0.192399,0.73432
191905338,2052,17310,1119010,16545.1,36283000,1944770,0.0147855,1.73794,1.73794,0.169207
191897994,2052,15909,13392900,45548,354559000,5796230,0.00340091,0.432785,0.432783,0.490888
191900997,2052,16559,1014100,5979.52,34214400,686884,0.00589637,0.677333,0.677333,0.377194
191905561,2052,17412,68625.6,170.736,928433,21102.3,0.00248794,0.307499,0.307598,0.201202
191904514,2052,17198,524505,6000.32,16668400,711634,0.01144,1.35677,1.35674,0.26578
191894221,2052,988,139876,870.88,3521910,104674,0.00622609,0.748336,0.748336,0.277423
191893716,2052,867,2447830,26734.2,80249600,3182730,0.0109216,1.30022,1.30022,0.347369
191905777,2052,17460,3308910,40391.5,93341700,4860570,0.0122069,1.46893,1.45037,0.505628
191904442,2052,17166,1084040,13673.7,38589800,1618630,0.0126137,1.49314,1.49314,0.157704
191895299,2052,10710,3391990,20730.3,108594000,2538310,0.00611153,0.748325,0.748325,0.267613
191893444,2052,814,1084040,2354.09,30241100,263026,0.00217159,0.242636,0.242636,0.747258
191899380,2052,16337,244783,674.333,7244380,76776.9,0.00275482,0.313653,0.313653,0.342849
191897740,2052,15818,83791900,173446,2406870000,20341600,0.00206996,0.242763,0.242856,0.845969
191894351,2052,1030,592911,502.325,6662450,57667.3,0.000847219,0.0972614,0.0972161,0.580406
191900705,2052,16495,2272980,17164.8,75350700,1963100,0.00755165,0.863668,0.863668,0.332674
191897872,2052,15865,1797080,5662.18,46713800,653594,0.00315077,0.363698,0.365416,0.644467
191898022,2052,15916,6339390,25886.6,112746000,3241060,0.00408346,0.511257,0.515421,0.716506
191898511,2052,16041,3986470,9184.81,121640000,1029870,0.002304,0.258341,0.258341,0.596623
191899124,2052,16274,174845,773.564,5614230,90779.8,0.00442429,0.519202,0.519202,0.315552
191898683,2052,16123,9196820,43270.4,271775000,5333100,0.00470493,0.579885,0.579884,0.473496
191900466,2052,16446,629442,2560.34,22047300,288338,0.00406763,0.458085,0.458085,0.301775
191904355,2052,17124,1049070,10929.2,34040800,1295160,0.010418,1.23458,1.23458,0.189525
191897767,2052,15829,3460120,13229.2,100950000,1505910,0.00382334,0.435218,0.435212,0.481671
191888781,2052,169,1643540,22085.8,55658700,2627200,0.0134379,1.5985,1.5985,0.162069
191906781,2052,111220750,244783,1193.04,5696380,147102,0.00487389,0.600947,0.600947,0.172125
191895478,2052,10734,3951500,26232.4,127333000,3201100,0.0066386,0.810098,0.810098,0.184299
191905448,2052,17364,979132,10606.8,33889800,1238990,0.0108328,1.26539,1.26539,0.172456
191905352,2052,17317,1076660,11758.2,25480100,1414540,0.010921,1.31383,1.31106,0.430694
191899293,2052,16323,7588270,28580.8,227913000,3395830,0.00376644,0.44751,0.44751,0.551739
191888538,2052,55,489566,481.556,13582600,54183.2,0.000983639,0.110676,0.110676,0.497856
191890497,2052,450,1223920,472.657,8804320,51711,0.000386185,0.0422504,0.0422504,1.04476
191894184,2052,977,174845,1364.78,4617280,165042,0.00780568,0.943934,0.943934,0.246839
191898485,2052,16030,28541300,70694.4,611790000,8236690,0.00247691,0.288588,0.285913,0.809041
191902421,2052,16840,24618200,184942,759250000,22995100,0.00751242,0.934069,0.934069,0.275854
191902486,2052,16852,419628,4314.02,13117800,520085,0.0102806,1.2394,1.2394,0.14261
191906895,2052,111220796,34969,436.97,1122990,51944.7,0.0124959,1.48545,0,0
191888509,2052,42,279752,1344.81,9360070,152275,0.00480714,0.544321,0.544321,0.488515
191896710,2052,15657,174392,659.844,4997990,77525.8,0.00378368,0.444549,0.444701,0.373278
191901207,2052,16636,1223920,8330.8,35680700,996461,0.00680668,0.814158,0.814158,0.235047
191905811,2052,17478,5480360,71153.2,180550000,8579050,0.0129833,1.56542,1.56433,0.284676
191897785,2052,15834,12909500,39177,342110000,4593830,0.00303474,0.355849,0.350893,0.725796
191905308,2052,17297,34969,215.185,1145890,26272.8,0.0061536,0.751317,0,0
191892775,2052,652,69938,178.763,2059210,20079.1,0.00255602,0.287098,0.287098,0.448889
191905933,2052,17540,1808030,24819.8,62234600,3026710,0.0137276,1.67404,1.67265,0.291802
191898057,2052,15927,349690,1824.01,8054510,224883,0.00521608,0.643093,0.643093,0.518765
191900441,2052,16437,4056400,16092.5,137523000,1857680,0.00396718,0.457963,0.457963,0.567987
191899099,2052,16263,34969,204.836,1308810,24220.8,0.00585765,0.692636,0,0
191894982,2052,1132,9109200,89949.2,279178000,10848700,0.00987454,1.19096,1.18986,0.318505
191898404,2052,16000,511417,6164.02,9325750,802034,0.0120528,1.56826,1.57085,0.386817
191904402,2052,17149,314721,4442.64,10745800,536330,0.0141161,1.70414,1.70414,0.249517
191905565,2052,17414,68625.6,170.736,928433,21102.3,0.00248794,0.307499,0.307598,0.201202
191896873,2052,15679,881242,13653.3,24988100,1655580,0.0154932,1.87869,1.88353,0.310315
191902371,2052,16819,9022000,70088.1,302289000,8605230,0.00776858,0.953805,0.953805,0.228624
191897973,2052,15903,360433000,1253000,8920920000,148707000,0.00347637,0.412579,0.412858,1.07797
191898954,2052,16184,34969,58.5368,1041130,6826.1,0.00167396,0.195204,0,0
191903161,2052,16900,489566,5621.24,16493600,675091,0.0114821,1.37896,1.37896,0.251805
191893126,2052,724,419628,1276.14,12272200,146895,0.00304113,0.35006,0.35006,0.518253
191905479,2052,17376,34969,476.135,1158840,56629.2,0.0136159,1.61941,0,0
191904560,2052,17215,209814,2603.78,7047820,313171,0.01241,1.49261,1.49261,0.224321
191890552,2052,453,54298500,104518,1317870000,11605100,0.00192488,0.213727,0.213493,0.638901
191902214,2052,16790,1258880,9463.91,40219900,1114620,0.0075177,0.885399,0.885399,0.260201
191903508,2052,16947,19997900,174649,595128000,22653400,0.00873338,1.13279,1.13197,0.304184
191895126,2052,10683,4078510,33650.1,115473000,4405300,0.00825057,1.08012,1.07913,0.288845
191896281,2052,15594,69938,148.973,1816460,17370.7,0.00213007,0.248373,0.248373,0.204645
191896853,2052,15674,651550,5287.03,18120900,638623,0.00811454,0.980159,0.985669,0.599651
191901042,2052,16573,139876,494.378,4212130,57596.5,0.0035344,0.411768,0.411768,0.333015
191906631,2052,111220686,594473,6318.75,20294300,779228,0.0106292,1.31079,1.31079,0.306627
191888730,2052,138,4511000,19700.8,154659000,2232730,0.00436727,0.494953,0.494953,0.499043
191905802,2052,17472,558706,1482.66,6133380,180072,0.00265374,0.322302,0.31097,0.770853
191895215,2052,10696,454597,1873.32,12642000,226409,0.00412083,0.498043,0.498043,0.469098
191900529,2052,16457,279752,1103.95,9011640,131767,0.00394617,0.471013,0.471013,0.200034
191890208,2052,415,4650850,24054.3,130960000,2937060,0.00517203,0.631512,0.631508,0.444134
191902393,2052,16822,1049070,8573.42,36909300,1027020,0.0081724,0.978979,0.978979,0.210065
191905389,2052,17340,2830850,34503.3,88746700,4177480,0.0121883,1.4757,1.47506,0.362977
191889058,2052,256,1327090,15483.3,29820000,1818440,0.0116671,1.37024,1.36923,0.762888
191902189,2052,16786,174845,1194.86,5359270,142199,0.00683382,0.813285,0.813285,0.241646
191888775,2052,160,2901760,5087.28,62487900,626253,0.00175317,0.215819,0.215778,1.082
191902430,2052,16844,1713480,15232.1,54650200,1808220,0.00888956,1.05529,1.05529,0.266599
191905690,2052,17430,769318,9397.83,25174600,1097990,0.0122158,1.42723,1.42723,0.16803
191902910,2052,16874,594473,5178.77,18256600,625095,0.00871153,1.05151,1.05151,0.320929
191898533,2052,16064,3274640,14651.1,78632000,1655630,0.0044741,0.505591,0.506422,0.582538
191893832,2052,898,2412860,18343.2,78964600,2149830,0.00760228,0.890986,0.890986,0.324651
191894862,2052,1105,384659,2240.02,11174100,259943,0.00582339,0.675775,0.675775,0.584224
191897750,2052,15821,10483400,33407.3,282614000,3877350,0.0031867,0.369858,0.368745,0.550725
191899814,2052,16364,2657640,17340.7,75974400,2067610,0.00652482,0.777986,0.777986,0.304356
191904494,2052,17190,34969,305.52,1051850,36563.1,0.00873688,1.04559,0,0
191888476,2052,27,209814,935.058,7044830,109381,0.0044566,0.521326,0.521326,0.20946
191890486,2052,448,699380,885.874,18821000,99502.8,0.00126666,0.142273,0.142273,0.474574
191895558,2052,182305713,139876,280.134,3960240,31076.3,0.00200273,0.222171,0.222171,0.272067
191896743,2052,15660,207525,627.398,5250710,73074.9,0.00302324,0.352125,0.351322,0.598565
191889255,2052,322,53179500,102023,1283690000,11330300,0.00191846,0.213058,0.21282,0.645745
191906228,2052,17565,453094,3875.31,10655200,477360,0.00855299,1.05356,1.05112,0.764459
191888645,2052,104,4825010,17125.4,134113000,1883090,0.0035493,0.390277,0.390296,0.510152
191888779,2052,167,664411,375.558,17371600,42541.5,0.00056525,0.0640289,0.0640289,0.611002
191894173,2052,975,34969,301.679,1175210,36491.1,0.00862703,1.04353,0,0
191901104,2052,16594,104907,188.287,3261140,21468.4,0.0017948,0.204642,0.204642,0.152536
191893415,2052,804,104907,685.28,3342070,78019.4,0.00653226,0.7437,0.7437,0.213732
191904425,2052,17159,489566,4299.15,15463100,535733,0.00878156,1.0943,1.0943,0.39881
191898515,2052,16042,2552740,5572.21,77004900,619993,0.00218284,0.242874,0.242874,0.696472
191899373,2052,16336,244783,674.333,7244380,76776.9,0.00275482,0.313653,0.313653,0.342849
191901027,2052,16568,104907,489.184,3173000,57189.4,0.00466303,0.545144,0.545144,0.0932881
