id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251254038,1752,709,9614220,3548.01,291068000,399164,0.000369038,0.0415181,0.0398352,1.06795
251252579,1752,210,244779,4991.94,5146440,789948,0.0203936,3.22719,3.22714,1.27279
251251503,1752,91,2657640,16932.8,95933800,1920430,0.00637135,0.722605,0.722605,0.450165
251251476,1752,77,139876,713.775,4414410,89329.6,0.00510292,0.638634,0.638634,0.693786
251259661,1752,16519,12203400,43900.6,392171000,4931410,0.00359739,0.4041,0.404103,0.790118
251261232,1752,17192,244783,1310.33,6562960,157918,0.00535304,0.645133,0.645133,0.80257
251256119,1752,15729,944159,86679.7,39805300,12887200,0.0918063,13.6494,13.6494,0.424426
251258927,1752,16297,594473,12444.2,17487500,1801570,0.0209332,3.03053,3.03053,1.02922
251259042,1752,16360,1883310,2783.84,59629700,303066,0.00147817,0.160922,0.160555,0.720318
251261193,1752,17172,874225,4529,27685800,580947,0.00518059,0.664528,0.664528,0.877702
251258738,1752,16267,264644,40.6392,7096380,5024.96,0.000153562,0.0189876,0.0105837,0.841952
251260089,1752,16659,1398760,3383.66,46529600,381242,0.00241904,0.272557,0.272557,0.743565
251260608,1752,16905,34969,58.1315,941419,6464.59,0.00166237,0.184866,0,0
251251274,1752,30,34949.1,8.72928,631890,1013.75,0.000249771,0.0290064,0,0
251261440,1752,17291,34969,51.0052,772920,5870.95,0.00145858,0.16789,0,0
251257005,1752,16037,5722390,12835.1,129789000,1498640,0.00224296,0.26189,0.260887,1.10669
251260976,1752,17066,2203050,18374.4,73213500,2320910,0.00834046,1.0535,1.0535,1.36083
251261810,1752,17406,593714,2890.57,17354200,358060,0.00486862,0.603086,0.602846,0.681995
251255308,1752,10708,2517770,5892.83,86445900,704010,0.0023405,0.279617,0.279617,0.682907
251260963,1752,17058,1258880,7012.39,39735300,868880,0.00557032,0.690198,0.690198,0.739487
251253161,1752,279,139876,125.077,4381960,14064,0.000894197,0.100546,0.100546,0.927585
251255796,1752,15695,62777.8,3.02187,918988,357.939,4.8136e-05,0.00570169,0.00563734,0.17886
251262270,1752,17596,563600,208.157,5123970,24522.3,0.000369335,0.0435101,0.0451064,1.38311
251252163,1752,155,3688560,2093.64,109942000,248454,0.000567605,0.0673582,0.0669029,0.908824
251260248,1752,16744,34969,652.219,1434380,79661.7,0.0186513,2.27807,0,0
251260968,1752,17062,1188950,6860.97,37541800,850608,0.00577063,0.71543,0.71543,0.718193
251253374,1752,358,209814,1032.53,7319140,116569,0.00492119,0.55558,0.55558,0.346664
251258765,1752,16274,159813,12.6292,3501750,1519.12,7.90251e-05,0.00950565,0.00939571,0.277455
251261651,1752,17369,1328820,5354.59,38651000,632353,0.00402958,0.475875,0.475875,0.689089
251251557,1752,115,69938,411.483,2315710,45488.2,0.00588354,0.650408,0.650408,0.174188
251254166,1752,759,69938,196.582,2050290,21428.7,0.00281081,0.306395,0.306395,1.06577
251256854,1752,15960,1748450,501.995,48571100,58385.5,0.000287109,0.0333927,0.0333927,0.900636
251253656,1752,519,5979700,50147,214740000,5794530,0.00838621,0.969033,0.969033,0.706586
251261191,1752,17170,874225,4529,27685800,580947,0.00518059,0.664528,0.664528,0.877702
251257441,1752,16145,4694090,7085.91,119555000,885834,0.00150954,0.188713,0.187868,1.08201
251259920,1752,16607,454597,2907.82,16462000,323886,0.00639648,0.712469,0.712469,0.60903
251261838,1752,17418,5867280,13849.3,130352000,1655360,0.00236043,0.282135,0.282043,1.43093
251256865,1752,15965,489566,308.152,14299500,37830.1,0.000629438,0.0772728,0.0772728,0.85048
251253442,1752,418,1322150,1256.37,17984100,138638,0.000950248,0.104858,0.0881174,1.62979
251254647,1752,981,4048620,3553.97,50475200,463538,0.000877822,0.114493,0.114128,2.23251
251253903,1752,628,559504,1595.86,17335000,178304,0.00285227,0.318682,0.318682,0.47203
251254535,1752,920,17694300,50368,629845000,5814480,0.00284656,0.328607,0.328607,0.66383
251257026,1752,16051,1748450,5467.33,38194300,701311,0.00312696,0.401104,0.401104,1.15911
251260681,1752,16936,104907,382.413,3519610,43697.3,0.00364526,0.416534,0.416534,0.248982
251259840,1752,16584,314721,812.683,9026890,89551.5,0.00258223,0.284542,0.284542,0.273817
251259788,1752,16566,69938,354.78,2154110,43818.8,0.00507278,0.626538,0.626538,0.921008
251258993,1752,16331,453646,548.296,14672200,60316.4,0.00120864,0.132959,0.132761,0.564074
251256650,1752,15909,6313100,2832.22,148357000,336281,0.000448626,0.0532672,0.0533662,1.57002
251253385,1752,366,734083,1271.14,25278800,147409,0.0017316,0.200807,0.203349,0.549518
251255513,1752,15605,489234,48.7342,8975270,6294.38,9.96131e-05,0.0128658,0.0128811,0.90026
251255489,1752,15597,103623,32.2478,1042940,5109.49,0.000311205,0.0493087,0.0499681,1.29226
251254931,1752,1059,209814,24.9298,4626410,2866.23,0.000118819,0.0136608,0.0136608,0.712778
251256988,1752,16023,11093000,9236.84,201098000,1130900,0.000832672,0.101947,0.101668,2.41881
251253191,1752,284,16023300,9684.07,301614000,1093490,0.000604375,0.0682439,0.0668502,2.06361
251260597,1752,16901,489566,1597.29,15602900,177243,0.00326267,0.362041,0.362041,0.570649
251261373,1752,17262,139821,356.042,3120070,43593.1,0.00254641,0.311778,0.311782,0.457714
251261614,1752,17352,37166200,199328,890515000,25952300,0.00536316,0.698278,0.695921,1.70245
251258318,1752,16231,554888,188.221,13655900,22408.7,0.000339206,0.0403841,0.0406193,0.529062
251259340,1752,16440,1700240,7660.82,47406800,978962,0.00450572,0.575778,0.587396,1.5432
251255787,1752,15692,139024,276.058,2399030,43483.6,0.00198569,0.312778,0.311235,1.60709
251255399,1752,15567,606845000,622043,13885900000,77438300,0.00102504,0.127608,0.126974,5.33316
251255583,1752,15630,592061,64.2921,8850560,7940.72,0.00010859,0.013412,0.0134074,1.22191
251255532,1752,15611,206810,286.745,2779690,37938.2,0.00138651,0.183445,0.184952,0.812585
251260066,1752,16643,69938,753.393,2484900,89569.2,0.0107723,1.28069,1.28069,0.0331797
251251290,1752,36,1638990,4125.16,30860300,474127,0.00251688,0.289279,0.289891,1.92836
251260206,1752,16710,489566,1410.69,14636600,153927,0.00288151,0.314414,0.314414,0.449113
251261311,1752,17227,244783,852.283,5511570,97647,0.00348179,0.398913,0.398913,0.505665
251261824,1752,17411,557940,4023.39,15065800,576934,0.00721115,1.03404,1.0329,1.42714
251254207,1752,788,2125900,390.332,22769400,45025.4,0.000183608,0.0211795,0.0181279,1.32996
251261322,1752,17234,349690,3463.4,12939000,428349,0.00990419,1.22494,1.22494,0.519282
251253990,1752,683,4005040,4727.67,116996000,532442,0.00118043,0.132943,0.13255,1.54373
251255523,1752,15608,593613,89.631,7878180,10812.1,0.000150992,0.018214,0.0182233,1.35192
251261026,1752,17096,874225,6660.33,23283900,775520,0.00761855,0.887094,0.887094,0.75393
251253099,1752,266,594473,62.3912,12507300,8033.04,0.000104952,0.0135129,0.0135129,0.610484
251252222,1752,157,2545890,1570.98,44962000,184311,0.000617067,0.0723956,0.070492,1.67344
251260114,1752,16674,1993230,10798,69909200,1193460,0.00541735,0.598757,0.598757,0.322365
251260621,1752,16909,34969,1393.95,1513770,200386,0.0398626,5.73038,0,0
251253909,1752,631,9959510,7626.96,137371000,866311,0.000765797,0.0869833,0.0838588,1.68451
251255474,1752,15593,2342100,392.367,41473300,50410.8,0.000167528,0.0215238,0.0215366,1.78785
251253301,1752,303,2721380,1113.47,68878100,130412,0.000409157,0.0479212,0.0464338,1.11273
251261305,1752,17223,6084610,41699.8,179908000,5256240,0.00685333,0.86386,0.86386,0.919269
251254731,1752,1021,6928060,2416.23,167792000,270287,0.00034876,0.0390133,0.038708,1.42913
251253912,1752,634,559504,3026.64,19194200,347959,0.00540951,0.621907,0.621907,0.499506
251251487,1752,83,1285050,509.235,12069000,61672,0.000396277,0.047992,0.0576605,0.885105
251251407,1752,39,12169000,8162.43,268555000,916722,0.000670753,0.0753323,0.0753366,1.46659
251256797,1752,15944,2033920,878.695,48569200,116473,0.000432021,0.0572652,0.0551952,1.5087
251260958,1752,17054,1958260,18312.4,64357400,2387560,0.00935132,1.21922,1.21922,0.829639
251253726,1752,560,244783,1313,6741150,150035,0.00536395,0.61293,0.61293,0.442995
251259289,1752,16426,167834,129.505,5481670,16146.2,0.000771624,0.0962029,0.0980462,0.515117
251260149,1752,16691,769318,2467.52,24348600,286101,0.00320741,0.371889,0.371889,0.676931
251262710,1752,112892275,139097,64.0884,3338970,7635.39,0.000460745,0.0548924,0.0546558,1.15976
251262278,1752,17603,34969,0.765502,175437,79.3132,2.18909e-05,0.0022681,0,0
251260912,1752,17031,1853360,14656.1,64101500,1845500,0.00790784,0.995763,0.995763,0.611675
251260214,1752,16715,34969,195.053,1198440,21320.1,0.00557788,0.609685,0,0
251260228,1752,16730,279752,2117.89,9729550,237224,0.00757059,0.84798,0.84798,0.380143
251256041,1752,15722,1293840,103746,50733100,15539300,0.0801848,12.0102,12.0102,0.544716
251260398,1752,16843,3706710,5823.8,106333000,657027,0.00157115,0.177253,0.177253,0.712539
251255462,1752,15589,4123960,557.621,72442400,73640,0.000135215,0.0178566,0.0178914,1.78743
251259062,1752,16376,39233000,86047.4,1177520000,11058900,0.00219324,0.281878,0.284447,3.25378
251251539,1752,106,314721,2127.63,10652300,289730,0.00676037,0.920593,0.920593,0.848306
251256930,1752,15976,3077270,617.046,63366000,71861.3,0.000200517,0.0233523,0.0233523,0.912823
251259950,1752,16616,1153980,4357.28,37617000,482904,0.00377588,0.41847,0.41847,0.850409
251254359,1752,843,4895660,4785.93,129828000,545929,0.000977587,0.111513,0.111513,0.816615
251256926,1752,15971,5769880,1788.9,121983000,223266,0.000310041,0.0386951,0.0386951,1.30061
251256428,1752,15846,2818400,72.4157,18828900,9198.74,2.56939e-05,0.00326382,0.00336487,1.19892
251257013,1752,16041,4243170,4413.27,137000000,484522,0.00104009,0.114188,0.11374,0.955831
251254753,1752,1029,279752,597.49,8888060,65692.8,0.00213578,0.234825,0.234825,0.875657
251254672,1752,993,41751800,42058.6,865882000,4765100,0.00100735,0.114129,0.113735,1.44173
251256942,1752,15985,12494300,5148.3,179706000,604855,0.000412051,0.0484105,0.0468702,2.18343
251260889,1752,17014,419628,12852.7,15905000,1848770,0.0306288,4.40575,4.40575,0.731574
251260261,1752,16754,3007330,7829.93,91198700,879164,0.00260361,0.29234,0.29234,0.965524
251259758,1752,16555,34969,43.5094,717728,4900.29,0.00124423,0.140132,0,0
251260983,1752,17070,104907,2198.94,3818300,244692,0.0209609,2.33247,2.33247,0.643859
251262251,1752,17590,237002,443.395,5831170,52516.2,0.00187085,0.221586,0.224014,0.443412
251254898,1752,1046,1538640,1896.98,53287000,206629,0.0012329,0.134294,0.134294,0.664499
251260918,1752,17034,1818390,14562.2,63034900,1834360,0.00800829,1.00878,1.00878,0.602241
251253314,1752,311,1829410,682.845,44892100,75326.5,0.000373259,0.0411753,0.0403411,1.07379
251253860,1752,604,594473,2186.82,16900300,273094,0.00367859,0.459388,0.459388,0.647905
251254466,1752,889,979132,336.965,26575300,38275.2,0.000344146,0.0390909,0.0390909,0.893034
251260631,1752,16916,34969,144.635,1110990,17562.2,0.0041361,0.502223,0,0
251258332,1752,16233,1249310,681.667,30627200,82009,0.000545637,0.0656437,0.0681488,1.46747
251258968,1752,16315,1084040,124.89,24298900,14579,0.000115208,0.0134487,0.0134487,0.948075
251261929,1752,17449,625115,6910.15,19392700,896574,0.0110542,1.43425,1.43376,0.896465
251253939,1752,649,629442,830.935,19465100,95348,0.00132011,0.15148,0.15148,1.03857
251257108,1752,16097,139876,29.2029,3607050,3361.67,0.000208777,0.0240332,0.0240332,0.430166
251259115,1752,16396,23769200,21981.1,712569000,2691050,0.000924773,0.113216,0.112799,3.41724
251260973,1752,17064,699380,11300,24622100,1518680,0.0161571,2.17146,2.17146,0.459862
251261595,1752,17345,454584,1278.07,13255000,148705,0.00281151,0.327123,0.327125,0.509367
251252370,1752,167,1363790,373.704,31081600,44879.8,0.000274018,0.0329081,0.0329081,0.90204
251253381,1752,362,3966490,5333.62,127525000,615158,0.00134467,0.155089,0.157354,1.19977
251261154,1752,17143,3042300,94024.8,110389000,13449100,0.0309058,4.42068,4.42068,1.06524
251256999,1752,16030,32643200,78465.7,915359000,8860720,0.00240374,0.271442,0.269944,1.04929
251253394,1752,374,1993230,8337.93,58189600,1037930,0.00418312,0.520727,0.520727,1.39332
251255376,1752,15565,994446000,2759970,25790100000,342670000,0.00277539,0.344583,0.343782,2.64669
251255176,1752,1114,909194,3719.8,29468700,442641,0.00409132,0.48685,0.48685,1.11325
251253201,1752,286,417810,260.952,6298040,32190.7,0.000624571,0.0770462,0.0770587,0.943576
251254226,1752,811,7763120,60295,285149000,6814230,0.00776686,0.877769,0.877769,0.557072
251261874,1752,17433,1008080,3791.32,26953000,476148,0.00376093,0.472332,0.47106,1.0525
251255422,1752,15570,174845,24.8034,3315880,3069.08,0.00014186,0.0175531,0.0175531,0.452442
251255259,1752,10690,3112240,16642.8,101295000,1965150,0.00534755,0.631427,0.631426,0.465881
251258700,1752,16262,28556.3,0.690648,734177,87.6441,2.41855e-05,0.00306917,0,0
251261531,1752,17324,244783,1723.56,8516020,218941,0.00704119,0.894428,0.894428,0.690426
251258792,1752,16280,91345.9,6.48937,2200550,760.368,7.10417e-05,0.00832405,0.00827144,0.351277
251262723,1752,124372440,34969,227.914,1195480,31241.8,0.00651761,0.893415,0,0
251261221,1752,17188,909194,3174.23,27416400,382905,0.00349126,0.421148,0.421148,1.26627
251256506,1752,15871,720734,239.278,21873800,27354.8,0.000331992,0.0379541,0.0375863,0.523993
251258312,1752,16230,244783,13.6311,5150070,1619.6,5.56864e-05,0.00661648,0.00661648,0.64381
251259784,1752,16565,699380,3136.87,23991200,355637,0.00448521,0.508503,0.508503,0.399362
251260259,1752,16752,3007330,7829.93,91198700,879164,0.00260361,0.29234,0.29234,0.965524
251256982,1752,16016,80776200,46208.6,1942590000,5391350,0.000572056,0.0667443,0.0661085,2.06106
251262192,1752,17560,34969,4.63314,881617,567.584,0.000132493,0.0162311,0,0
251253177,1752,280,69938,535.731,2190750,62203.2,0.00766008,0.889405,0.889405,0.00631589
251261326,1752,17237,1608570,10612.2,54111500,1351430,0.00659725,0.840139,0.840139,0.566245
251261005,1752,17083,174845,916.532,4752530,105105,0.00524197,0.601133,0.601133,0.336542
251257047,1752,16067,699380,417.263,14731700,56745.1,0.000596618,0.0811363,0.0811363,2.14652
251260357,1752,16818,54017200,244842,1813760000,28830200,0.00453267,0.533722,0.533711,0.951788
251251565,1752,120,1643040,973.101,28450200,108423,0.000592257,0.0659894,0.0659806,2.29996
251261682,1752,17383,1187370,13670.2,22293000,1900350,0.011513,1.60047,1.57755,1.22696
251262111,1752,17508,450366,245.688,4526790,30716.2,0.000545528,0.0682026,0.0735957,0.997539
251255323,1752,10723,6644110,21398.2,184583000,2487700,0.00322062,0.374422,0.374423,0.958455
251253331,1752,322,132113000,87011.8,3274320000,9916940,0.000658617,0.0750642,0.0746146,1.82694
251253709,1752,549,82567200,147334,2455200000,18842100,0.00178442,0.228203,0.228303,3.55848
251258570,1752,16254,483704,224.79,12814500,29978.8,0.000464727,0.0619775,0.0617951,0.868571
251259243,1752,16413,1734500,2756.65,54933400,325148,0.0015893,0.187459,0.182106,1.44252
251260772,1752,16956,1084040,6628.3,33814000,874409,0.00611445,0.806622,0.806622,0.901727
251256415,1752,15843,5358670,934.302,135388000,111879,0.000174353,0.0208781,0.0208831,1.23784
251257042,1752,16064,4398870,2734.36,62509200,324772,0.000621605,0.0738309,0.0747099,1.47405
251255225,1752,10674,13428100,92844.5,449231000,10970800,0.00691419,0.817001,0.817001,0.603082
251256924,1752,15967,209814,72.8567,5606360,9289.97,0.000347244,0.0442772,0.0442772,0.624449
251259118,1752,16398,23769200,21981.1,712569000,2691050,0.000924773,0.113216,0.112799,3.41724
251259548,1752,16461,1119010,1436.18,35603700,168049,0.00128344,0.150177,0.150177,0.74636
251253847,1752,597,5210380,1096.48,102564000,123253,0.000210442,0.0236552,0.0236552,1.02173
251257038,1752,16063,21728600,10860.7,431286000,1323380,0.000499835,0.0609053,0.0611006,1.87996
251256175,1752,15761,34969,2.50488,708723,307.621,7.16314e-05,0.00879695,0,0
251251800,1752,139,5350040,15326.1,136425000,1726790,0.00286467,0.322762,0.322751,1.23954
251256947,1752,15989,7233120,4922,145286000,541884,0.000680481,0.074917,0.0717065,1.63748
251258822,1752,16283,34233.4,2.71303,397607,357.472,7.92511e-05,0.0104422,0,0
251262114,1752,17509,362602,227.406,4003960,28184.5,0.00062715,0.0777285,0.0735957,0.997539
251255214,1752,1142,1783290,2011.11,33815700,224582,0.00112775,0.125937,0.125938,1.28439
251259269,1752,16421,804265,94.8438,23259400,10962.4,0.000117926,0.0136303,0.0136308,0.735372
251261894,1752,17441,34969,14.4628,784495,1590.57,0.00041359,0.0454853,0,0
251253515,1752,470,758264,228.262,18884000,25511.8,0.000301032,0.0336449,0.0311237,0.922846
251262090,1752,17497,693990,617.666,16839700,71170,0.000890021,0.102552,0.102535,0.827639
251259909,1752,16604,874225,4248.05,30342600,471208,0.00485921,0.539001,0.539001,0.729752
251261602,1752,17347,629384,2493.03,19488900,289897,0.00396106,0.460604,0.460599,0.53432
251259716,1752,16541,1503670,6084.63,50026700,667082,0.00404653,0.443637,0.443637,0.84588
251253545,1752,486,7794800,12326.8,223432000,1508210,0.00158142,0.193489,0.192403,0.886261
251253668,1752,525,839256,7843.04,23891300,1120630,0.00934523,1.33527,1.33527,1.16633
251256478,1752,15862,3545430,393.403,42311000,51911.8,0.000110961,0.0146419,0.0142658,1.02332
251257064,1752,16079,734349,1825.73,23649600,208046,0.00248619,0.283307,0.283307,0.868479
251262717,1752,112892325,34969,987.16,1357610,134379,0.0282296,3.84282,0,0
251254607,1752,962,13641700,20692,277643000,2348100,0.00151683,0.172127,0.171774,1.20558
251258298,1752,16228,1179310,392.114,31304000,46961.5,0.000332494,0.0398211,0.0405737,1.0612
251257477,1752,16147,69938,16.9112,1407090,2102.42,0.000241803,0.0300612,0.0300612,0.0497786
251259232,1752,16408,34756.2,25.0315,1044530,2766.63,0.000720202,0.0796012,0,0
251260217,1752,16719,1643540,6360.6,52584000,704415,0.00387005,0.428595,0.428595,0.637359
251261174,1752,17159,489566,3696.14,11594100,438313,0.00754983,0.89531,0.89531,0.674899
251255288,1752,10700,2238020,1581.19,64050900,190329,0.000706516,0.0850434,0.0850435,0.620045
251255242,1752,10683,7227240,27962,173390000,3428580,0.00386898,0.474396,0.473742,1.18402
251261238,1752,17194,34969,73.8731,801906,8838.93,0.00211253,0.252765,0,0
251261630,1752,17359,69938,275.054,1621120,31118.6,0.00393283,0.444946,0.444946,0.107085
251254176,1752,765,209814,2096.22,6794470,270784,0.00999086,1.29059,1.29059,0.397441
251262123,1752,17515,34969,11.7568,858694,1349.27,0.000336207,0.0385847,0,0
251253894,1752,622,174845,228.111,5825240,25370.6,0.00130465,0.145103,0.145103,0.94643
251260390,1752,16840,22339300,97781.3,729335000,11552400,0.00437709,0.517133,0.517135,1.00044
251260936,1752,17044,1363790,8350.2,46239500,999183,0.00612279,0.732651,0.732651,0.543089
251256357,1752,15822,873792,127.598,20457900,14550.6,0.000146028,0.0166522,0.0167046,2.56379
251261029,1752,17099,279752,1610.54,8738320,194284,0.00575704,0.694487,0.694487,0.56088
251253126,1752,274,2231660,4852.16,75430000,536567,0.00217424,0.240434,0.239213,0.911244
251257677,1752,16169,12203400,18606.5,331466000,2179150,0.00152471,0.178569,0.178559,0.975209
251261260,1752,17206,69938,849.643,2463590,103224,0.0121485,1.47593,1.47593,0.061802
251262098,1752,17501,1731650,2526.82,35642500,305901,0.00145919,0.176653,0.180127,0.671411
251255311,1752,10710,3496900,10081,112965000,1184990,0.00288284,0.338868,0.338868,0.998579
251256668,1752,15914,4613880,1976.39,73761800,224436,0.000428357,0.0486437,0.0483053,2.30547
251253507,1752,463,21696600,31860.8,600084000,3867270,0.00146847,0.178243,0.177336,0.966789
251262170,1752,17543,104907,19.0996,661189,2187.13,0.000182062,0.0208482,0.0208482,0.710337
251253700,1752,542,3519570,8537.44,103219000,967213,0.00242571,0.27481,0.275152,0.786641
251257199,1752,16135,2359420,3797.48,61542400,448739,0.0016095,0.19019,0.190115,0.88373
251256786,1752,15942,8273200,7328.64,161784000,843656,0.000885829,0.101975,0.0990989,1.55112
251261205,1752,17179,104907,1293.32,4259010,162718,0.0123282,1.55107,1.55107,0.101297
251259924,1752,16608,314721,2596.12,11922400,290303,0.00824894,0.922413,0.922413,0.367603
251262459,1752,111220698,559504,844.848,15933500,100778,0.00150999,0.18012,0.18012,1.12441
251261466,1752,17300,1119010,10821.9,35720800,1332830,0.00967094,1.19108,1.19108,0.600397
251252526,1752,184,3146360,5894.62,71331900,789649,0.00187348,0.250973,0.250913,1.75048
251257165,1752,16119,2605070,7566.36,77890800,937702,0.00290448,0.359953,0.360098,0.760427
251255325,1752,10725,5979690,22673.3,161301000,2673590,0.00379172,0.447112,0.447113,1.00614
251261774,1752,17395,453828,12138.6,14354500,1625180,0.0267471,3.58105,3.57784,0.497949
251255186,1752,1120,244769,93.8771,6788030,10851.7,0.000383534,0.0443343,0.0443354,0.373201
251260348,1752,16811,104907,81.7245,2343770,9249.95,0.000779018,0.0881729,0.0881729,0.816877
251261020,1752,17093,11295000,171653,364888000,23883200,0.0151973,2.1145,2.1145,1.6269
251255671,1752,15655,1875380,721.695,30892900,84283.3,0.000384827,0.0449421,0.0450765,1.37901
251260828,1752,16986,2762550,16187.4,90261200,1826100,0.00585959,0.66102,0.66102,0.519878
251253360,1752,339,40214400,242756,1303620000,28407700,0.00603655,0.706408,0.706408,0.909296
251254398,1752,859,139876,334.23,3522980,39471.6,0.00238947,0.28219,0.28219,1.14353
251254241,1752,822,88452200,194614,2109590000,22662300,0.00220022,0.25621,0.256153,1.82172
251260891,1752,17018,314721,22972.4,14262000,3477020,0.0729928,11.0479,11.0479,0.384827
251262310,1752,17648,59070.4,31.7234,568500,3740.65,0.000537043,0.0633252,0.0635647,0.301122
251255839,1752,15710,69158.5,299.059,491894,49186.7,0.00432426,0.711217,0.703832,1.41382
251260941,1752,17046,69938,738.095,2587740,90790.1,0.0105536,1.29815,1.29815,0.164345
251255200,1752,1129,148028000,318846,3874090000,43470800,0.00215396,0.293666,0.292307,4.81972
251261667,1752,17376,34969,196.255,1072320,23901,0.00561226,0.683492,0,0
251260376,1752,16825,209814,1527.06,7348550,173188,0.00727815,0.825437,0.825437,0.556551
251254598,1752,957,6539200,12480.5,201043000,1429180,0.00190857,0.218556,0.218556,0.65892
251259336,1752,16439,3980920,12083.1,115953000,1535680,0.00303524,0.385759,0.393675,1.96992
251260440,1752,16860,174845,292.504,5169830,33393.5,0.00167293,0.190989,0.190989,0.205268
251256548,1752,15884,101192,41.0483,3104040,4550.92,0.000405646,0.0449729,0.0448142,0.445705
251256196,1752,15768,664411,198.437,13066100,23668.2,0.000298665,0.0356229,0.0356229,0.989681
251251490,1752,84,1748450,229.326,35674700,25978.2,0.00013116,0.0148579,0.0148579,1.84409
251261447,1752,17293,69938,926.531,1821970,113905,0.0132479,1.62865,1.62865,1.05004
251262188,1752,17558,34969,4.63314,881617,567.584,0.000132493,0.0162311,0,0
251254228,1752,814,1433730,200.366,26860300,23071.8,0.000139752,0.0160921,0.0160921,0.962638
251258998,1752,16333,2002990,1223.55,58365600,141392,0.000610865,0.0705909,0.0696293,1.262
251260385,1752,16828,43736300,187967,1458790000,22183100,0.00429774,0.507202,0.507194,0.946905
251254424,1752,870,11364900,10349.5,309560000,1182690,0.000910654,0.104065,0.104065,1.05994
251253416,1752,398,3880320,12889.9,110579000,1556460,0.00332186,0.401116,0.401083,1.16866
251257104,1752,16096,69938,13.2414,1750450,1510.38,0.000189331,0.021596,0.021596,0.433083
251260894,1752,17022,34969,987.16,1357610,134379,0.0282296,3.84282,0,0
251255820,1752,15701,422890,161.22,3037180,26052.4,0.000381234,0.0616057,0.0577021,2.72074
251259725,1752,16543,174845,149.7,4732380,16673.2,0.000856186,0.09536,0.09536,0.276969
251259392,1752,16457,278973,172.051,8139630,20638.5,0.00061673,0.0739801,0.0737808,0.681668
251261437,1752,17290,12714200,102004,361710000,13129200,0.00802287,1.03264,1.03186,1.07602
251261663,1752,17375,1731950,36766.7,48973400,5091760,0.0212284,2.93989,2.91769,0.839472
251261383,1752,17266,944099,1891.38,26728900,218956,0.00200337,0.231921,0.231925,0.780588
251258704,1752,16263,28556.3,0.690648,734177,87.6441,2.41855e-05,0.00306917,0,0
251262491,1752,111220746,244783,852.283,5511570,97647,0.00348179,0.398913,0.398913,0.505665
251254580,1752,944,454597,692.415,14120000,77672,0.00152314,0.170859,0.170859,0.609112
251261420,1752,17282,1643480,5120.29,47668800,586697,0.00311551,0.356984,0.356989,0.603633
251253884,1752,616,1433730,3651.69,44432800,416322,0.00254699,0.290377,0.290377,0.756918
251259348,1752,16442,940012,2357.22,27223800,281071,0.00250765,0.299008,0.298109,1.17872
251261254,1752,17204,419628,1909.5,11832300,226518,0.00455045,0.539807,0.539807,0.788974
251253986,1752,679,2832490,45377.9,99633900,6131940,0.0160205,2.16486,2.16486,1.09344
251256361,1752,15823,873792,127.598,20457900,14550.6,0.000146028,0.0166522,0.0167046,2.56379
251260929,1752,17040,209814,1157.97,6526480,144461,0.00551901,0.688518,0.688518,0.752811
251256220,1752,15776,5245350,1328.27,119507000,162200,0.000253228,0.0309226,0.0309226,1.54262
251260313,1752,16791,1258880,7787.85,42534500,898205,0.00618631,0.713493,0.713493,0.599401
251251438,1752,60,587895,1007.26,15863900,111469,0.00171334,0.189606,0.188276,1.18299
251253391,1752,369,25037800,17601,599271000,1956450,0.000702976,0.07814,0.0781405,1.94112
251260151,1752,16692,11854500,81063.3,408412000,9358280,0.0068382,0.789429,0.789429,0.959182
251256933,1752,15978,174845,36.2207,3839130,4334.25,0.000207159,0.0247891,0.0247891,0.993964
251260147,1752,16690,3951500,19154.5,123469000,2246780,0.00484741,0.568591,0.568591,0.671305
251262516,1752,111220768,139876,438.496,4056890,53777.2,0.00313489,0.384464,0.384464,0.90457
251251576,1752,123,839256,6301.39,27065000,804087,0.0075083,0.958094,0.958094,0.750331
251256571,1752,15905,17670900,9860.22,366202000,1140220,0.000557993,0.0645256,0.064356,2.06946
251253303,1752,304,2307950,1385.68,46621200,151119,0.000600394,0.0654776,0.0654776,1.36978
251260911,1752,17030,524535,3097.22,18080600,350809,0.0059047,0.6688,0.6688,0.70229
251255050,1752,1097,65460700,171511,1418890000,24628700,0.00262006,0.376236,0.372838,5.11809
251260950,1752,17050,69938,515.872,2153560,60828.8,0.00737613,0.869753,0.869753,0.0697097
251256963,1752,16004,57292900,50537.5,1268460000,6278030,0.000882091,0.109578,0.110001,1.87341
251259035,1752,16358,4400660,6255.64,133076000,704794,0.00142152,0.160156,0.15946,0.862501
251260100,1752,16666,559504,1411.44,18613400,158964,0.00252266,0.284115,0.284115,0.745381
251253715,1752,554,279752,9.71119,5653530,1294.36,3.47136e-05,0.0046268,0.0046268,0.710374
251254668,1752,990,1144190,1010.01,33370500,112256,0.000882734,0.0981097,0.0964006,1.47824
251255314,1752,10711,5420200,15961.5,200451000,1826600,0.00294481,0.336999,0.336999,0.500289
251253499,1752,458,4744930,527.831,36232500,63018.9,0.000111241,0.0132813,0.0126103,1.83896
251253613,1752,493,39653600,5216.19,683854000,630711,0.000131544,0.0159055,0.0155811,1.26407
251258983,1752,16326,272954,59.1654,6797870,7046.83,0.000216759,0.0258169,0.0264554,0.892197
