id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192552663,2517,16636,1223920,95362.6,50404000,12694500,0.077916,10.372,10.372,0.25124
192553556,2517,16732,3741680,340118,159693000,45935000,0.0908996,12.2766,12.2766,0.173797
192545207,2517,10672,9581510,444329,466530000,70272500,0.0463736,7.33418,7.33418,0.220482
192552139,2517,16572,139876,11036.8,5812770,1412780,0.0789042,10.1003,10.1003,0.109562
192543239,2517,797,10106000,1015460,471228000,135494000,0.10048,13.4072,13.4072,0.165155
192551852,2517,16532,2622680,218066,116441000,28309900,0.0831465,10.7943,10.7943,0.255319
192547089,2517,15695,69937.4,5484.84,3297280,741968,0.0784251,10.609,10.609,0.329626
192540857,2517,445,2832400,234987,123511000,32945300,0.0829641,11.6316,11.6316,0.311852
192550260,2517,16266,139876,13193.5,6948340,1682830,0.0943225,12.0309,12.0309,0.149436
192541953,2517,593,4021360,242686,137302000,34026900,0.0603492,8.46152,8.46167,0.43702
192545174,2517,1132,17708400,1337300,776325000,190868000,0.0755174,10.7784,10.7606,0.303194
192559122,2517,17403,764422,65325,32400000,9537890,0.0854568,12.4773,12.443,0.266992
192558680,2517,17353,12443500,954251,508475000,133301000,0.0766865,10.7125,10.6015,0.345716
192551451,2517,16435,1433730,127220,62958400,17520500,0.0887337,12.2202,12.2202,0.244023
192552479,2517,16616,1153980,100189,47770200,12961600,0.086821,11.2321,11.2321,0.107814
192551785,2517,16495,2272980,210591,102726000,28046600,0.0926497,12.3391,12.3391,0.123522
192551282,2517,16411,3182180,254333,133455000,30750300,0.0799242,9.66329,9.66329,0.171437
192561291,2517,111220794,909194,76300.4,39205100,10231800,0.0839209,11.2537,11.2537,0.153251
192549398,2517,16071,279752,22393.5,11955500,2945150,0.0800476,10.5277,10.5277,0.161756
192548374,2517,15902,419259,17867.8,10935500,2419210,0.0426177,5.77021,5.76587,0.799356
192552281,2517,16594,104907,9807.32,4557860,1225730,0.0934858,11.684,11.684,0.0728764
192540262,2517,361,21435700,2089910,1004770000,273615000,0.0974964,12.7644,12.7643,0.291254
192548489,2517,15923,2891520,105274,66567800,15032900,0.0364079,5.19894,5.06021,1.07153
192554087,2517,16784,209814,21074,10002300,2775370,0.100442,13.2277,13.2277,0.223867
192558920,2517,17372,1014100,94610.7,44554300,12659300,0.0932951,12.4833,12.4833,0.0616944
192546664,2517,15667,3884910,242685,145126000,32539700,0.0624688,8.37593,8.27927,0.497228
192559322,2517,17424,3147190,298675,149278000,40014800,0.0949023,12.7145,12.7145,0.122984
192543774,2517,889,979132,121515,46209200,15974900,0.124104,16.3153,16.3153,0.0862082
192551994,2517,16565,699380,55279.8,30113600,7012880,0.0790411,10.0273,10.0273,0.159486
192538630,2517,101,4091370,213093,151621000,30181300,0.0520835,7.37682,7.37682,0.492137
192549425,2517,16078,839256,65324.8,36841600,8244270,0.0778366,9.82331,9.82331,0.198226
192553205,2517,16709,804287,65978.1,35441000,8396470,0.082033,10.4396,10.4396,0.219674
192554262,2517,16797,699380,62364,30150100,8337130,0.0891703,11.9207,11.9207,0.14629
192541427,2517,525,839256,70307.6,40297400,9790340,0.0837737,11.6655,11.6655,0.223738
192551161,2517,16393,524535,49197.3,25812300,6725770,0.0937923,12.8224,12.8224,0.155114
192543017,2517,764,4644740,371296,174210000,53506800,0.0799389,11.5199,11.5223,0.473499
192559100,2517,17400,3120920,247454,128099000,35911300,0.0792887,11.5066,11.4588,0.287565
192538554,2517,77,139876,12503.9,5855640,1601020,0.089393,11.446,11.446,0.1462
192558468,2517,17324,244783,18545.9,10213700,2605920,0.0757646,10.6458,10.6458,0.0341095
192552768,2517,16650,46718600,3763820,2064160000,484155000,0.0805636,10.3632,10.3632,0.215809
192539971,2517,315,536255000,57056900,24186400000,7717780000,0.106399,14.392,14.3847,0.313093
192544584,2517,1030,1188950,60860.8,40377700,8531770,0.0511889,7.17591,7.17591,0.399898
192561063,2517,111220732,104907,10051.8,4988820,1347210,0.0958162,12.842,12.842,0.11325
192546562,2517,15653,1907470,131721,70789300,17754900,0.0690553,9.30809,9.26442,0.47495
192550220,2517,16259,2098140,172120,92491500,22855300,0.0820347,10.8931,10.8931,0.266844
192540608,2517,406,1503670,145749,69586000,18861700,0.0969292,12.5438,12.5438,0.135977
192548113,2517,15864,647853,18413.3,13701200,2567910,0.0284221,3.96373,4.04533,0.790185
192552703,2517,16641,69938,5877.9,2749900,773464,0.0840445,11.0593,11.0593,0.0858129
192549481,2517,16090,34969,3542.76,1655570,460402,0.101311,13.166,0,0
192556744,2517,17116,384659,36661.8,19035900,5254220,0.0953099,13.6594,13.6594,0.109231
192541648,2517,559,2832490,285138,134862000,37353000,0.100667,13.1873,13.1873,0.175102
192554582,2517,16848,839256,44855.4,32135100,5815710,0.0534467,6.9296,6.9296,0.416413
192541214,2517,498,1783420,163826,84081200,21429300,0.0918607,12.0159,12.0159,0.228758
192555769,2517,17001,174845,13339,7805570,1744930,0.0762902,9.97986,9.97986,0.360109
192555867,2517,17022,34969,3559.58,1651850,486950,0.101792,13.9252,0,0
192549814,2517,16177,3566840,284898,159870000,37173500,0.0798742,10.422,10.422,0.317016
192561253,2517,111220766,979047,85708.6,43277900,12478100,0.0875429,12.7451,12.7451,0.114121
192549076,2517,16026,20841500,2587210,1079600000,343361000,0.124137,16.4748,16.4748,0.144031
192548453,2517,15915,2120680,78869.4,68763600,11108700,0.0371906,5.23825,5.16238,0.645315
192558731,2517,17358,104907,7267.56,4388340,975898,0.0692763,9.30251,9.30251,0.129219
192553178,2517,16703,2902430,238841,123813000,30343000,0.08229,10.4543,10.4543,0.177495
192559267,2517,17418,6002270,505670,269523000,68257800,0.0842465,11.372,11.3604,0.249429
192561363,2517,111220830,1590100,133752,66140000,19531300,0.0841151,12.283,12.0882,0.26292
192540972,2517,469,34969,3769.41,1793760,476655,0.107793,13.6308,0,0
192553322,2517,16716,1643540,144647,68900600,18734800,0.0880094,11.399,11.399,0.169362
192548439,2517,15913,3490290,165858,136258000,23537100,0.0475198,6.7436,6.70682,0.459473
192544669,2517,1049,6154540,328386,289501000,50453100,0.0533566,8.19769,8.19769,0.31035
192550298,2517,16271,209814,11008.3,6811870,1540690,0.0524671,7.34311,7.34311,0.332734
192560250,2517,17555,69938,6179.02,3598460,822196,0.08835,11.7561,11.7561,0.0275016
192549665,2517,16134,6224480,464096,255194000,69451800,0.0745598,11.1578,11.1578,0.260069
192549696,2517,16137,454597,28397.9,18025100,4412080,0.0624683,9.70548,9.70548,0.312079
192544644,2517,1045,419628,48392.2,20910800,6610780,0.115322,15.7539,15.7539,0.11293
192547210,2517,15720,34969,887.55,857379,119970,0.025381,3.43076,0,0
192542175,2517,645,79729200,3134800,3611900000,482170000,0.039318,6.04759,6.04759,0.300347
192549506,2517,16095,139876,11111,6095120,1463560,0.0794345,10.4633,10.4633,0.20756
192546717,2517,15679,893970,50450,29789900,6753540,0.0564337,7.55455,7.49247,0.617309
192548985,2517,16000,524552,2972.78,5189630,397872,0.00566728,0.758499,0.757703,0.981425
192559822,2517,17490,454597,32223,20720500,4311960,0.0708825,9.48523,9.48523,0.238723
192539599,2517,260,602765,2083.73,4764210,265749,0.00345695,0.440883,0.443437,0.952515
192548973,2517,15998,1818180,137433,62663200,20002800,0.0755884,11.0015,11.0005,0.65455
192559169,2517,17407,2292670,181027,94642200,26214500,0.078959,11.434,11.4024,0.255359
192545565,2517,10705,279752,13717.9,13260000,2114670,0.0490359,7.55908,7.55908,0.182017
192551788,2517,16496,34969,3401.63,1531740,446200,0.0972755,12.7599,0,0
192539985,2517,319,4684570,494250,213669000,66016000,0.105506,14.0922,14.0901,0.288221
192546701,2517,15675,2256150,153359,89335200,20482300,0.0679737,9.07846,9.04168,0.436183
192548868,2517,15978,174845,16589.1,9586900,2239010,0.094879,12.8057,12.8057,0.151437
192551832,2517,16526,34969,2792.24,1493520,357039,0.079849,10.2101,0,0
192556707,2517,17111,69938,7506.23,3286180,1047230,0.107327,14.9736,14.9736,0.0506828
192561046,2517,111220728,559504,56436.4,25517900,7863270,0.100869,14.054,14.054,0.0985354
192560009,2517,17518,303620,13418.6,8593340,1891210,0.0441954,6.22888,6.07324,0.769107
192544515,2517,1008,6644110,497855,285786000,67023500,0.0749318,10.0877,10.0877,0.348006
192543969,2517,922,5368420,636190,254214000,90354700,0.118506,16.8308,16.8087,0.243587
192538834,2517,169,1643540,141494,73325100,19233300,0.0860906,11.7023,11.7023,0.148166
192557246,2517,17202,34969,2894,1456590,386401,0.0827589,11.0498,0,0
192550087,2517,16229,594473,65461.7,27018500,8491730,0.110117,14.2845,14.2845,0.11788
192545613,2517,10713,6259450,233568,267679000,34956700,0.0373144,5.58463,5.58463,0.264484
192541975,2517,599,1748450,146433,76901200,17988800,0.0837503,10.2884,10.2884,0.217476
192554712,2517,16865,2342920,203969,104420000,27576800,0.0870576,11.7702,11.7702,0.256291
192549762,2517,16156,1119010,100868,47454200,13215600,0.0901404,11.8101,11.8101,0.162333
192555733,2517,16996,3636780,356964,167988000,48551400,0.098154,13.3501,13.3501,0.163463
192560656,2517,111220668,69938,4645.09,2952280,595699,0.0664172,8.51753,8.51753,0.168555
192538544,2517,69,1783330,137166,75857400,19557000,0.0769161,10.9666,10.9666,0.364573
192551563,2517,16457,279752,23721.9,12772400,3061760,0.0847963,10.9446,10.9446,0.122291
192561040,2517,111220724,664411,57391.8,29890000,7622940,0.08638,11.4732,11.4732,0.2229
192542750,2517,715,4206740,257035,135051000,37716800,0.0611007,8.9658,8.9697,0.587421
192553576,2517,16735,1713480,154216,72546300,20558000,0.0900017,11.9978,11.9978,0.163592
192547317,2517,15739,578288000,50416400,24629000000,6857390000,0.0871821,11.8581,11.8324,0.44955
192549862,2517,16195,69938,6689.08,3344560,874155,0.095643,12.499,12.499,0.0203474
192547689,2517,15803,1748050,151870,73350200,19770300,0.0868798,11.3099,11.3087,0.23829
192555893,2517,17028,629442,44575.8,30736600,6300010,0.0708179,10.0089,10.0089,0.235155
192560244,2517,17553,104907,5444.35,4526980,741801,0.0518969,7.07103,7.07103,0.345464
192561479,2517,111220900,244783,15130.7,11158900,2064880,0.0618126,8.43557,8.43557,0.243143
192549704,2517,16138,839256,57606.4,34930100,8531070,0.0686398,10.165,10.165,0.380639
192549825,2517,16180,174845,14536.6,8064060,1851780,0.0831397,10.591,10.591,0.101118
192559639,2517,17454,34969,3150.23,1717440,475873,0.0900864,13.6084,0,0
192547475,2517,15771,2552740,218709,115259000,28320000,0.0856763,11.094,11.094,0.246802
192547977,2517,15837,979132,54401,40289300,6908620,0.0555604,7.05586,7.05586,0.473125
192538429,2517,31,22939200,2321360,995141000,309180000,0.101197,13.4783,13.4781,0.265089
192547347,2517,15752,10980200,915166,496116000,118428000,0.0833466,10.7856,10.7856,0.262098
192550777,2517,16343,2028200,207881,94846600,27609400,0.102495,13.6127,13.6127,0.183108
192543204,2517,785,733568,43360.7,24856000,5671060,0.0591093,7.73079,7.72813,0.479033
192551539,2517,16452,489566,31878.7,20062600,4083330,0.0651163,8.34072,8.34072,0.261906
192557257,2517,17203,419628,32344.7,19438500,4668140,0.0770795,11.1245,11.1245,0.175826
192561315,2517,111220810,69938,4524.5,2956380,602685,0.064693,8.61742,8.61742,0.0315426
192546324,2517,15603,314704,19740,14767700,2619830,0.0627258,8.32476,8.32464,0.270634
192547481,2517,15772,174845,17883.7,8008830,2288260,0.102283,13.0874,13.0874,0.0608268
192539862,2517,302,11924400,810578,502219000,103611000,0.0679762,8.68898,8.68898,0.217916
192549770,2517,16158,244783,18695.2,9832890,2423130,0.0763747,9.89911,9.89911,0.129386
192559780,2517,17482,279752,18221.1,12088800,2471850,0.065133,8.83585,8.83585,0.185529
192539363,2517,233,2517770,325089,132393000,43050700,0.129118,17.0988,17.0988,0.119713
192560043,2517,17521,54559.9,753.161,1029020,93205.7,0.0138043,1.70832,1.65788,0.899183
192555705,2517,16991,2517770,242424,113201000,33457100,0.0962852,13.2884,13.2884,0.130881
192543211,2517,786,874225,105951,43850700,14363900,0.121194,16.4305,16.4305,0.118273
192548777,2517,15962,244783,17214.6,13318400,2284630,0.0703261,9.33327,9.33327,0.236932
192545285,2517,10686,4266220,141656,171131000,22475800,0.0332041,5.26832,5.26832,0.25327
192538773,2517,147,314721,25987.4,14028800,3620600,0.0825728,11.5041,11.5041,0.246293
192541985,2517,602,139876,6378.52,6398640,821215,0.0456012,5.87102,5.87102,0.201374
192551860,2517,16534,104907,7102.67,4836440,940436,0.0677045,8.96448,8.96448,0.0963368
192553612,2517,16741,349690,23619.1,14425200,3231250,0.0675429,9.24034,9.24034,0.253463
192549750,2517,16152,69938,4302.12,2678590,569776,0.0615133,8.14687,8.14687,0.0814944
192549374,2517,16067,699380,95187.7,35016400,13197800,0.136103,18.8708,18.8708,0.154624
192544135,2517,959,1222590,63083.6,36644400,9001900,0.0515984,7.36299,7.22377,0.578016
192556454,2517,17085,1853360,163704,83256900,22677900,0.0883282,12.2361,12.2361,0.179913
192545057,2517,1100,6189510,495109,272673000,64391300,0.0799915,10.4033,10.4033,0.161521
192545149,2517,1121,8192290,326768,205201000,48285900,0.0398873,5.89407,5.90616,0.749917
192561308,2517,111220800,1077040,96444.7,45553800,14482200,0.0895458,13.4462,13.4231,0.253457
192538764,2517,143,365327,23662.9,12601700,3538470,0.0647719,9.68576,9.58214,0.334164
192544506,2517,1006,2307680,88174.7,66384400,12265200,0.0382093,5.31497,5.31446,0.416089
192552912,2517,16663,104907,10279.6,4754420,1309090,0.0979882,12.4785,12.4785,0.0900235
192557385,2517,17219,34660,1165.86,1017310,164626,0.0336371,4.74975,0,0
192551747,2517,16480,664411,60233.4,30515600,7889020,0.0906568,11.8737,11.8737,0.0865879
192548750,2517,15959,2622680,190072,145835000,25682500,0.0724727,9.79248,9.79248,0.248328
192552540,2517,16623,6189510,545977,263305000,73509100,0.08821,11.8764,11.8764,0.192722
192550241,2517,16263,34969,3356.24,1869800,428179,0.0959775,12.2445,0,0
192561625,2517,112892275,139876,3649.73,4653520,512028,0.0260926,3.66059,3.66059,0.327015
192549459,2517,16084,5769880,625524,262728000,81428900,0.108412,14.1127,14.1127,0.194034
192545634,2517,10722,17764300,694284,767967000,105286000,0.0390832,5.92687,5.92687,0.336304
192548049,2517,15853,53075300,3529270,2208480000,441995000,0.0664955,8.32769,8.32222,0.339618
192549336,2517,16058,21947600,2594490,1018530000,360153000,0.118213,16.4097,16.4039,0.274048
192541448,2517,527,1503070,35456.2,26768300,5083550,0.0235891,3.3821,3.38117,0.926424
192549257,2517,16040,5874790,745384,305653000,99348500,0.126878,16.911,16.911,0.131864
192560373,2517,17592,307070,4913.04,5569280,676555,0.0159997,2.20326,2.12106,0.691336
192543490,2517,853,3776650,259242,149769000,34808300,0.0686435,9.2167,9.2167,0.378842
192547907,2517,15828,7548140,542811,304107000,72200700,0.0719131,9.56535,9.56189,0.389561
192551467,2517,16437,4056400,337368,179912000,43707400,0.0831692,10.7749,10.7749,0.257265
192545649,2517,10723,6644060,285434,325888000,45272600,0.0429608,6.814,6.81398,0.295963
192560507,2517,17643,374362,23302.6,13483300,3238850,0.0622461,8.65164,8.50816,0.451589
192552652,2517,16635,244783,22250.3,10672700,2980030,0.0908979,12.1742,12.1742,0.0624899
192544818,2517,1070,11469800,1269850,566979000,163124000,0.110712,14.222,14.222,0.132983
192546299,2517,15599,2875820,156876,112264000,20581300,0.05455,7.15667,7.09887,0.583377
192548539,2517,15930,16548700,1222390,641518000,168527000,0.0738659,10.1837,10.1104,0.511571
192556096,2517,17069,104907,8812.68,5010320,1158900,0.0840047,11.0469,11.0469,0.124792
192542840,2517,729,2832490,379455,145711000,51860800,0.133965,18.3093,18.3093,0.116355
192552197,2517,16582,69938,5189.97,2895070,672456,0.0742081,9.61504,9.61504,0.283672
192548556,2517,15933,1503670,141210,66129800,18631800,0.0939103,12.3909,12.3909,0.251708
192554380,2517,16813,66056200,2865740,2995460000,431059000,0.0433834,6.52565,6.52564,0.377493
192547546,2517,15781,2832490,257889,127958000,33090000,0.0910466,11.6823,11.6823,0.165192
192548225,2517,15868,2098140,217451,104779000,29009300,0.10364,13.8262,13.8262,0.254886
192559811,2517,17488,1817950,168649,91218900,22911700,0.0927687,12.603,12.6017,0.218905
192543887,2517,906,1084040,140208,56305100,18639100,0.129339,17.1942,17.1942,0.0961509
192548204,2517,15865,1743730,91884.3,57606700,12678200,0.052694,7.27074,7.13297,0.494999
192543977,2517,926,12098700,737901,452680000,101659000,0.0609902,8.40252,8.40243,0.538399
192547982,2517,15838,979132,54401,40289300,6908620,0.0555604,7.05586,7.05586,0.473125
192560386,2517,17598,384659,13145.3,9794890,1844730,0.0341738,4.79577,4.79577,0.570046
192561222,2517,111220734,559504,47203.4,25399100,6839810,0.0843665,12.2248,12.2248,0.112675
192545832,2517,182305705,3636780,481630,177342000,65362500,0.132433,17.9727,17.9727,0.0894988
192542854,2517,732,139876,10994,6889040,1415310,0.0785983,10.1183,10.1183,0.0907642
192547827,2517,15816,1016770,34568.4,21435000,4824100,0.0339984,4.74456,4.63156,0.773821
192559157,2517,17406,589577,51615.2,24740900,7586940,0.0875462,12.8685,12.8209,0.275811
192542266,2517,655,3848560,222451,107124000,30561300,0.0578011,7.94097,7.77698,0.915494
192558224,2517,17289,31347,852.593,927162,126385,0.0271985,4.0318,0,0
192544935,2517,1085,769318,89070.2,34711500,11492300,0.115778,14.9383,14.9383,0.138926
192547218,2517,15721,34969,887.55,857379,119970,0.025381,3.43076,0,0
192555424,2517,16932,839256,39434.2,38348800,5699330,0.0469871,6.79094,6.79094,0.179067
192538415,2517,28,5175400,614128,252591000,84032800,0.118663,16.237,16.237,0.218172
192550235,2517,16262,34969,3356.24,1869800,428179,0.0959775,12.2445,0,0
192557820,2517,17257,1467810,135462,69429200,20010800,0.0922881,13.6331,13.6335,0.172284
192554747,2517,16869,1153980,93922.3,50228600,12661500,0.0813901,10.972,10.972,0.333445
192553122,2517,16692,11854500,895588,541704000,116224000,0.0755484,9.80418,9.80418,0.217379
192552340,2517,16601,279752,21691.3,11810600,2748950,0.0775376,9.82639,9.82639,0.0861119
192543616,2517,868,209814,10851.6,8805110,1525520,0.05172,7.2708,7.2708,0.172274
192549858,2517,16194,734349,53182.3,31942300,6923830,0.0724211,9.42852,9.42852,0.178749
192561675,2517,124372424,34969,2107.42,1530380,284842,0.0602655,8.14556,0,0
192554668,2517,16860,174845,12204.2,7792380,1680620,0.0698004,9.61203,9.61203,0.0560784
192551256,2517,16407,419628,43418.9,20092000,5621240,0.10347,13.3958,13.3958,0.120245
192555208,2517,16899,1853360,176418,83219400,24153400,0.0951884,13.0322,13.0322,0.26107
192558039,2517,17262,136777,10104,5875220,1552920,0.0738721,11.3537,11.3095,0.403708
192561321,2517,111220814,34969,2743.06,1431960,373213,0.0784427,10.6727,0,0
192551427,2517,16432,2168080,156757,88090000,19027200,0.0723023,8.77607,8.77607,0.195784
192545517,2517,10697,1398760,102917,61882700,13038700,0.0735775,9.32161,9.32161,0.207102
192558217,2517,17287,66106,2970.1,2216560,446237,0.0449293,6.75032,6.75214,0.0569133
192559281,2517,17419,1084040,77309.2,47767900,10100700,0.0713159,9.31769,9.31769,0.272786
192547177,2517,15716,69907.4,3841.32,2466170,508585,0.0549487,7.27512,7.27343,0.752885
192548666,2517,15947,1607710,145881,66256900,19745000,0.0907384,12.2815,12.2779,0.435798
192544529,2517,1014,2447830,218593,109417000,30227500,0.0893006,12.3487,12.3487,0.288742
192549843,2517,16188,4196280,267359,180925000,35164300,0.0637133,8.37986,8.37986,0.293498
192549868,2517,16196,524535,46335,25180800,5871240,0.0883353,11.1932,11.1932,0.138518
192540100,2517,333,349690,29291.8,13912500,3619480,0.0837649,10.3505,10.3505,0.109952
192561384,2517,111220850,769318,71090.2,35085800,9496720,0.0924068,12.3443,12.3443,0.0870166
192551659,2517,16469,2447830,233412,110263000,30521300,0.0953547,12.4687,12.4687,0.21362
192553349,2517,16720,1328820,119168,55412500,15451000,0.0896793,11.6276,11.6276,0.177385
192559858,2517,17499,34403.8,1269.71,797484,181490,0.036906,5.2753,0,0
192559971,2517,17512,393149,17805,11342400,2481230,0.0452882,6.31116,6.01517,0.84156
192543946,2517,918,37881100,3337240,1493630000,472436000,0.0880977,12.4715,12.4562,0.502946
192550932,2517,16378,139876,7896.66,5431750,1145580,0.0564547,8.18999,8.18999,0.344153
192538767,2517,146,15245600,1306590,677121000,187087000,0.0857025,12.2715,12.2715,0.138948
192550563,2517,16319,1084040,76160.7,46254200,9859770,0.0702564,9.0954,9.0954,0.424994
192540293,2517,364,314721,25481.2,13431900,3508570,0.0809644,11.1482,11.1482,0.17248
192554594,2517,16850,419628,36338.1,19973000,5286690,0.0865959,12.5985,12.5985,0.340121
192556750,2517,17117,34969,3756.29,1904490,544724,0.107418,15.5773,0,0
192555784,2517,17004,2307950,228554,105776000,31274200,0.099029,13.5506,13.5506,0.125993
192550166,2517,16251,104907,9527.94,5265900,1228800,0.0908227,11.7132,11.7132,0.239417
192539554,2517,255,1678510,80275,60381500,9853460,0.0478251,5.87035,5.87035,0.409801
192538399,2517,20,139331,14361.5,6266630,2175810,0.103074,15.6161,15.5944,0.37647
192553996,2517,16771,1153980,93641.6,49769900,12044400,0.0811468,10.4373,10.4373,0.149021
192560543,2517,17650,12035.7,13.6908,71025.3,2098.25,0.00113751,0.174336,0,0
192543673,2517,874,349690,22690.3,13719200,2952820,0.064887,8.4441,8.4441,0.267528
192549821,2517,16179,734349,50663.7,31586800,6530160,0.0689913,8.89244,8.89244,0.239468
192551807,2517,16510,12239200,1010260,524230000,130152000,0.0825436,10.6341,10.6341,0.186734
192539657,2517,269,524535,58985.1,26881700,8053160,0.112452,15.3529,15.3529,0.103451
192543763,2517,888,1568940,194083,76735000,27823900,0.123703,17.7342,17.7228,0.182523
192543265,2517,806,6179880,601955,272122000,83153800,0.0974055,13.4556,13.4514,0.281874
192544021,2517,934,1118900,43398.2,29544200,6224300,0.0387866,5.5629,5.56238,0.99925
192554245,2517,16796,69938,9172.44,3842690,1335500,0.131151,19.0955,19.0955,0.0419818
192540485,2517,393,69938,7550.47,3520930,965187,0.10796,13.8006,13.8006,0.00562268
192542327,2517,666,244783,13919.4,10435900,1862480,0.0568644,7.60868,7.60868,0.274056
192558183,2517,17281,69938,4506.63,2560260,611665,0.0644376,8.74581,8.74581,0.0336056
192547988,2517,15842,8648620,621096,365214000,82401800,0.0718145,9.52774,9.51551,0.387673
192554205,2517,16793,944163,87722.3,41774500,11854800,0.0929102,12.5559,12.5559,0.208549
192539919,2517,310,1363790,70966.6,60389100,9306430,0.0520363,6.82394,6.82394,0.356297
192558626,2517,17346,1118880,92115.5,47349400,13614500,0.0823281,12.1679,12.1682,0.180782
192547184,2517,15717,69907.4,3841.32,2466170,508585,0.0549487,7.27512,7.27343,0.752885
192543217,2517,788,2739090,84281.2,55535100,11584800,0.0307698,4.22945,4.02286,1.21803
192551236,2517,16404,139876,9767.06,5601450,1158360,0.0698266,8.28137,8.28137,0.267003
192558597,2517,17342,104907,8152.15,4386050,1110450,0.0777083,10.5851,10.5851,0.157167
192549392,2517,16070,944163,118455,43669600,15629000,0.12546,16.5533,16.5533,0.155413
192554881,2517,16889,1923300,162348,82603200,21859900,0.0844115,11.3659,11.3659,0.232372
192538746,2517,137,1503670,137744,67936800,19132400,0.0916052,12.7238,12.7238,0.131655
192544822,2517,1072,839256,52411.9,34343200,6860660,0.0624504,8.17469,8.17469,0.283206
192552683,2517,16639,664411,44798.5,26270500,5988160,0.0674258,9.01273,9.01273,0.314025
192552855,2517,16658,40249300,3185570,1787080000,406415000,0.079146,10.0974,10.0974,0.207502
192553067,2517,16683,839256,70267.8,37744300,8776760,0.0837263,10.4578,10.4578,0.132876
192560779,2517,111220700,69938,5770.22,3147930,762479,0.0825048,10.9022,10.9022,0.134816
192542811,2517,725,384659,29760.1,16054900,3823330,0.0773675,9.93953,9.93953,0.0728381
192547154,2517,15710,69828.4,1358.6,1327840,179431,0.0194562,2.5696,2.57167,0.741198
192554574,2517,16847,839256,44855.4,32135100,5815710,0.0534467,6.9296,6.9296,0.416413
192560574,2517,111220624,34969,2107.42,1530380,284842,0.0602655,8.14556,0,0
192538780,2517,148,454589,64097.9,22524800,8870770,0.141002,19.5138,19.5138,0.117451
192557019,2517,17168,314721,31717.9,15003800,4248650,0.100781,13.4997,13.4997,0.0875173
192561375,2517,111220844,874225,65801.5,39313000,8588860,0.0752684,9.82454,9.82454,0.244434
192541136,2517,486,8007900,714256,370900000,111629000,0.0891939,13.9399,13.9399,0.369255
192551288,2517,16412,839256,72519.6,36303100,8811600,0.0864094,10.4993,10.4993,0.174491
192550747,2517,16337,244783,24864.4,11465700,3222050,0.101577,13.1629,13.1629,0.178402
192549484,2517,16091,69938,8184.22,3548050,1069740,0.117021,15.2956,15.2956,0.069298
192555592,2517,16961,979132,80274,42799500,11301100,0.0819849,11.5419,11.5419,0.236492
192550313,2517,16273,34969,1844.78,1185140,250760,0.0527547,7.17091,0,0
192557044,2517,17176,664411,57255.2,30388000,8187020,0.0861744,12.3222,12.3222,0.110964
192547083,2517,15694,908214,58158,34000300,7854870,0.0640356,8.64869,8.63982,0.607034
192544375,2517,974,3986450,484462,179512000,64019000,0.121527,16.0592,16.0592,0.114112
192553228,2517,16713,139876,11479.9,5846000,1461690,0.0820719,10.4499,10.4499,0.0300455
192557485,2517,17232,979132,81530.4,44457400,10791200,0.0832681,11.0212,11.0212,0.197709
192539814,2517,291,19577300,1991420,875256000,279032000,0.101721,14.2529,14.2506,0.267347
192538530,2517,64,769318,53443.7,29998300,7178740,0.0694689,9.3313,9.3313,0.316626
192552357,2517,16604,874225,77886.4,36826600,9897300,0.089092,11.3212,11.3212,0.117765
192559343,2517,17427,2028180,197531,97139400,26415400,0.0973932,13.0242,13.0242,0.108532
192553092,2517,16687,3112240,265302,145331000,33324100,0.0852447,10.7074,10.7074,0.144685
192560152,2517,17540,1817320,117957,77773400,16320700,0.0649072,8.98064,8.97819,0.349931
192549835,2517,16184,34969,2563.2,1457980,333017,0.0732993,9.5232,0,0
192548358,2517,15900,734127,27948.7,14931300,3823110,0.0380707,5.20769,5.2062,1.09083
192551819,2517,16520,4196280,351006,184832000,45421600,0.083647,10.8243,10.8243,0.235509
192559059,2517,17392,630589,42293.7,23807300,6097890,0.0670702,9.67015,9.84433,0.351755
192542683,2517,706,419628,28273,18110300,3871440,0.0673764,9.22588,9.22588,0.145207
192545547,2517,10701,1748450,150863,83974700,19369100,0.0862838,11.0778,11.0778,0.176074
192556660,2517,17105,174845,17923.1,8507700,2425840,0.102509,13.8742,13.8742,0.0375353
192550759,2517,16340,1153980,103007,51835000,13910700,0.0892628,12.0546,12.0546,0.221096
192559736,2517,17471,392396,23671.4,14701700,3441150,0.0603252,8.76959,8.57744,0.442508
192548623,2517,15942,8892720,727626,336106000,100815000,0.0818227,11.3368,11.2773,0.577685
192555835,2517,17012,664411,62058.4,29943800,8515930,0.0934036,12.8173,12.8173,0.106514
192541930,2517,587,419628,46132.6,19183000,6121530,0.109937,14.588,14.588,0.0552136
192552115,2517,16569,524535,41593.6,21713500,5266580,0.0792962,10.0405,10.0405,0.083756
192555466,2517,16936,104907,5891.61,4611250,803769,0.0561603,7.66173,7.66173,0.0286642
192540510,2517,398,3825750,277943,164807000,42627700,0.0726506,11.1423,11.0555,0.359277
192549465,2517,16085,594473,52627.4,24354600,6832120,0.0885278,11.4927,11.4927,0.216521
192556545,2517,17090,139876,15284,6775070,2171430,0.109268,15.524,15.524,0.0611779
