id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191626473,1786,576,53397.3,6306.76,3010180,987255,0.11811,18.4888,18.4797,0.162537
191628819,1786,1002,13110500,1377530,630398000,188807000,0.105071,14.4012,14.4004,0.221889
191639746,1786,16880,333717,38597.4,17698500,5406010,0.115659,16.1994,16.3954,0.260028
191637423,1786,16608,314721,25885.2,12764800,3214520,0.0822482,10.2139,10.2139,0.155624
191623481,1786,162,186219,19635.6,9986760,2703030,0.105444,14.5154,14.7338,0.140932
191624301,1786,267,209814,18488.4,10383900,2339640,0.0881182,11.151,11.151,0.132705
191624370,1786,280,65572.4,6272.2,3195170,842688,0.095653,12.8513,12.8234,0.0896649
191640518,1786,16993,34969,1862.19,1274100,241034,0.0532525,6.89279,0,0
191645288,1786,17650,285.293,0.124004,1323.59,17.9089,0.000434657,0.0627736,0,0
191635870,1786,16401,559504,41817.9,26063800,5252900,0.0747411,9.3885,9.3885,0.277597
191626797,1786,607,6683080,450827,259796000,66386200,0.0674579,9.93347,9.92235,0.500665
191626240,1786,541,16095000,1906880,799043000,273284000,0.118476,16.9794,17.0016,0.260581
191631750,1786,15916,188645,8774.5,5717450,1317270,0.0465132,6.9828,6.53105,0.594824
191644928,1786,17534,391348,3633.31,4476900,530829,0.00928409,1.35641,1.88576,0.405994
191622610,1786,17,3588770,336248,172565000,43139800,0.0936945,12.0208,11.9834,0.196735
191624629,1786,323,93466400,8968440,4323620000,1199700000,0.0959537,12.8356,12.8165,0.239633
191641005,1786,17040,192797,19515.5,9364260,2728300,0.101223,14.1511,14.2735,0.0982314
191636661,1786,16475,244783,19964.9,11430900,2645700,0.0815618,10.8084,10.8084,0.315688
191633461,1786,16099,101260,8000.49,4816000,1040950,0.079009,10.2799,10.3222,0.173717
191624713,1786,333,349690,35763.3,16327000,4621600,0.102272,13.2163,13.2163,0.0816188
191630243,1786,15610,241666,8304.46,4936620,1364710,0.0343634,5.6471,5.61288,0.699039
191627784,1786,806,6179070,688417,304800000,100966000,0.111411,16.34,16.34,0.1856
191624336,1786,274,2319030,253829,123357000,33949300,0.109455,14.6394,14.6141,0.27198
191625096,1786,390,208052,3430.72,2991290,523456,0.0164897,2.51598,2.52484,0.786918
191643667,1786,17308,279706,29228.4,13936000,4188360,0.104497,14.9742,14.974,0.1545
191639609,1786,16868,806776,90338.5,41801800,12373300,0.111975,15.3367,15.4249,0.184286
191640364,1786,16971,447503,45765.3,23285800,6228580,0.102268,13.9185,13.9884,0.156309
191624529,1786,322,139331000,14519800,6653590000,1955070000,0.10421,14.0318,14.0278,0.27328
191627884,1786,828,9509780,714142,430516000,94981900,0.0750955,9.98781,9.94303,0.297101
191623710,1786,207,152611,10039.9,6889560,1380180,0.0657872,9.04376,9.1507,0.0941671
191632375,1786,16014,9931200,1227490,504567000,161795000,0.1236,16.2916,16.2916,0.161514
191633996,1786,16182,104902,7771.13,4667550,985434,0.07408,9.39387,9.39396,0.190332
191631997,1786,15986,6192020,206674,133019000,31870500,0.0333774,5.14703,5.03878,1.05029
191644828,1786,17507,801186,40667.8,21667100,6470770,0.0507594,8.07648,7.52054,0.987489
191634996,1786,16298,419628,52209.1,23183000,7697740,0.124418,18.3442,18.3442,0.12732
191637839,1786,16661,1118360,121139,57093300,15835600,0.108318,14.1597,14.1764,0.173617
191642282,1786,17178,466495,42926.1,21871800,6124890,0.0920182,13.1296,13.0503,0.17949
191630228,1786,15608,594459,53915.9,23621700,8113710,0.0906974,13.6489,13.6487,0.486025
191634405,1786,16243,489566,63290.8,26039000,8889580,0.129279,18.1581,18.1581,0.130064
191622588,1786,7,3156660,296025,149337000,42974700,0.093778,13.614,13.4619,0.23654
191634177,1786,16219,209814,17542.1,9698110,2257130,0.083608,10.7578,10.7578,0.121718
191638744,1786,16788,104710,9248.7,4500350,1263400,0.0883266,12.0657,12.0663,0.0267334
191638533,1786,16777,417742,38779.3,19854500,5125540,0.0928308,12.2696,12.1979,0.107297
191640607,1786,17008,752473,81930.7,35868700,11421600,0.108882,15.1788,15.1989,0.119808
191639473,1786,16854,1057080,90844.7,47849500,12289200,0.0859392,11.6255,11.1026,0.350565
191640234,1786,16952,697690,45967.8,29652400,6146390,0.0658856,8.80962,8.80313,0.237668
191625818,1786,483,1153980,113096,64439500,15755500,0.098005,13.6533,13.6533,0.208538
191627109,1786,663,4474820,340766,150119000,58282600,0.0761518,13.0246,12.8932,0.796149
191642885,1786,17220,23587400,1998830,988871000,290666000,0.0847415,12.3229,12.2323,0.445046
191629040,1786,1038,10245900,1168450,547417000,153338000,0.114041,14.9658,14.9658,0.136947
191635011,1786,16301,174845,19439.7,8564210,3020650,0.111182,17.2761,17.2761,0.131498
191630664,1786,15686,2907470,237130,109557000,39756700,0.0815589,13.674,13.3558,0.707508
191623051,1786,127,2307950,135783,99273700,16858400,0.0588328,7.30447,7.30447,0.394341
191626262,1786,543,2431090,96499.7,61498600,14774000,0.0396939,6.07709,5.35246,0.899137
191627258,1786,694,1853250,250228,97785200,38313100,0.135021,20.6735,20.6733,0.194966
191624805,1786,354,114614000,9261630,4628820000,1339370000,0.0808069,11.6859,11.6247,0.491103
191639950,1786,16908,416358,38461.4,17869600,5292730,0.0923757,12.712,12.7524,0.265768
191631007,1786,15764,1014100,117994,51612800,15708300,0.116354,15.4899,15.4899,0.190288
191633666,1786,16139,699380,56427.3,32435200,8305780,0.0806818,11.8759,11.8759,0.495258
191637068,1786,16548,1608570,143155,74738500,18617100,0.0889948,11.5737,11.5737,0.255428
191632272,1786,16001,232394000,23799400,10725300000,3264340000,0.10241,14.0466,14.0278,0.357681
191630635,1786,15678,444723,36012.1,17293600,6085170,0.0809765,13.683,13.5777,0.484707
191634509,1786,16257,384659,35789.1,16287200,5332990,0.0930411,13.8642,13.8642,0.209736
191624847,1786,364,314721,39472,16833700,5907470,0.125419,18.7705,18.7705,0.137805
191637786,1786,16651,34703000,2930650,1621650000,382949000,0.0844495,11.035,11.0275,0.289705
191644177,1786,17399,130039,3086.91,2334690,497460,0.0237384,3.82547,3.27387,1.15874
191638412,1786,16766,92083.2,6095.59,4292500,778317,0.0661965,8.45232,7.70326,0.533075
191638259,1786,16738,1049070,79946.9,41997600,10713800,0.0762074,10.2127,10.2127,0.274665
191631079,1786,15795,1152230,121654,51297300,19151900,0.105581,16.6216,16.6008,0.485136
191631372,1786,15837,979132,89037.5,46149500,11464600,0.0909352,11.709,11.709,0.273207
191633260,1786,16084,5769800,634784,295551000,85946500,0.110018,14.8959,14.8959,0.264688
191645699,1786,124372464,69938,5993.49,3110600,816475,0.0856972,11.6743,11.6743,0.205993
191637866,1786,16666,451960,48400.4,23276000,6328590,0.10709,14.0025,13.9409,0.180451
191624225,1786,252,3077270,351031,160957000,46260000,0.114072,15.0328,15.0328,0.176136
191628606,1786,912,559504,38632,29207700,5164480,0.0690468,9.23046,9.23046,0.36857
191631022,1786,15774,5245350,608124,261684000,81367500,0.115936,15.5123,15.5123,0.153224
191644991,1786,17560,68716.9,7252.76,3341410,1067730,0.105545,15.5381,15.5567,0.106309
191625900,1786,496,489566,45048.7,21505500,5838570,0.0920176,11.926,11.926,0.188235
191638058,1786,16696,669685,53490.1,31800700,7030650,0.0798735,10.4984,10.3806,0.352187
191627310,1786,726,28569600,2134600,1283610000,315443000,0.0747157,11.0412,11.0412,0.379122
191631904,1786,15965,384659,29889.4,20825900,3885200,0.0777036,10.1004,10.1004,0.341378
191625572,1786,452,839043,101669,43489700,16081300,0.121172,19.1663,19.1641,0.527135
191626534,1786,589,7025740,770767,337735000,107744000,0.109706,15.3357,15.2994,0.252956
191633596,1786,16124,29828500,2345210,1336540000,344215000,0.0786232,11.5398,11.5398,0.382283
191637225,1786,16574,384659,34927.3,17325000,4567730,0.0908006,11.8747,11.8747,0.295432
191622706,1786,42,312408,30219.4,14684600,3881350,0.0967305,12.424,12.4152,0.216687
191627922,1786,830,2062990,222999,110915000,31166700,0.108095,15.1075,15.1088,0.400713
191641274,1786,17075,316993,26127.6,13363600,3588740,0.0824235,11.3212,10.9773,0.108962
191631014,1786,15769,664411,64775.5,30623200,8736830,0.0974932,13.1497,13.1497,0.122762
191628227,1786,849,174845,21025.8,9277760,2876820,0.120254,16.4535,16.4535,0.161421
191637883,1786,16671,3671740,316919,164506000,40009700,0.086313,10.8966,10.8966,0.21754
191644230,1786,17407,2258950,214882,99814000,32509700,0.0951248,14.3915,14.2708,0.380317
191641712,1786,17121,316666,29460.9,14720500,4225860,0.0930347,13.3449,13.2161,0.154836
191643149,1786,17249,61735.4,5305.86,2900910,796342,0.0859452,12.8993,12.6754,0.187977
191634154,1786,16215,4441060,470128,219008000,64762300,0.105859,14.5826,14.5826,0.260387
191641830,1786,17134,527380,47846.6,23604100,6810170,0.0907251,12.9132,12.939,0.131958
191635443,1786,16377,244783,18512.6,10374400,2695130,0.0756284,11.0103,11.0103,0.382489
191631739,1786,15913,1636330,117943,71534500,17359700,0.0720781,10.6089,10.4166,0.469014
191644994,1786,17562,1896090,102596,55058000,16251100,0.0541092,8.57081,8.70202,0.866835
191634126,1786,16200,244783,27484.4,12064600,3607370,0.112281,14.737,14.737,0.101511
191627423,1786,756,454353,53036.2,24052400,7772650,0.116729,17.1071,17.1051,0.195744
191644761,1786,17488,1622190,164755,76217100,25646000,0.101564,15.8095,15.7592,0.398297
191629472,1786,1059,209814,19071.6,10406200,2473600,0.0908978,11.7895,11.7895,0.149839
191630618,1786,15674,628638,75212.9,29989800,12519100,0.119644,19.9146,19.4609,0.47278
191624424,1786,302,10867900,798060,493491000,103887000,0.0734331,9.55912,9.54814,0.297433
191633840,1786,16161,489566,48316.4,23233400,6335150,0.0986924,12.9403,12.9403,0.13094
191622623,1786,23,2894560,388406,152493000,59854400,0.134185,20.6782,20.6323,0.3986
191639625,1786,16869,689881,76493.3,35646600,10471400,0.110879,15.1786,15.2607,0.184473
191628696,1786,952,9791320,1203290,508580000,173600000,0.122893,17.73,17.73,0.259522
191637725,1786,16638,384659,31053.7,16418200,4376910,0.0807305,11.3787,11.3787,0.367944
191629417,1786,1044,349690,32300.2,15686700,4520220,0.092368,12.9264,12.9264,0.223173
191633398,1786,16093,469587,42325.4,24322500,5520300,0.0901332,11.7557,11.7188,0.142913
191641045,1786,17044,811581,69896.5,36167300,9541930,0.0861239,11.7572,11.5259,0.123803
191622629,1786,27,454597,42192,21111100,5502510,0.0928118,12.1042,12.1042,0.100431
191629906,1786,182305709,2377890,257655,115142000,32297500,0.108354,13.5824,13.5824,0.0781114
191641253,1786,17070,103165,7868.93,4230490,1028680,0.0762755,9.97125,9.97314,0.0593991
191642944,1786,17233,209801,22554.2,10620300,2939170,0.107503,14.0093,14.0091,0.131429
191627816,1786,819,349690,40641.2,18655500,5744290,0.116221,16.4268,16.4268,0.2095
191626293,1786,549,92213300,8050940,4337840000,1056460000,0.0873078,11.4567,11.4567,0.28086
191624322,1786,271,612204,57746.8,27761100,7889930,0.0943262,12.8878,12.8957,0.0901695
191633052,1786,16055,1223910,130261,60861600,17448100,0.10643,14.256,14.256,0.211297
191628305,1786,853,3776650,301724,164938000,41731000,0.079892,11.0497,11.0497,0.400959
191635249,1786,16341,1014100,96816.9,48358800,12829100,0.0954707,12.6507,12.6507,0.205843
191631270,1786,15829,3461930,478440,188046000,70722300,0.138201,20.4286,20.4286,0.225323
191644169,1786,17398,66240,3671.93,1983040,591481,0.0554337,8.92937,8.9318,0.0130752
191630719,1786,15695,69818.2,8629.43,3962810,1408170,0.123599,20.1691,20.1691,0.00210387
191628638,1786,918,35859700,3154640,1372380000,495718000,0.0879716,13.8238,13.7821,0.604318
191622798,1786,52,5227320,549998,237178000,88279400,0.105216,16.8881,16.7932,0.39666
191631244,1786,15818,86003600,7128080,3800220000,949184000,0.0828812,11.0366,10.963,0.476855
191633759,1786,16152,69938,6332.92,3322480,891872,0.0905506,12.7523,12.7523,0.0358889
191637024,1786,16543,174845,16531.4,8400270,2239600,0.0945488,12.809,12.809,0.126806
191638093,1786,16700,595320,50023.7,28044300,6589340,0.0840282,11.0686,10.9,0.216166
191630518,1786,15627,820368,79680.9,36057500,11563900,0.0971282,14.0959,13.8502,0.470056
191636016,1786,16410,69938,6889.11,3536720,885960,0.0985031,12.6678,12.6678,0.17561
191627466,1786,764,4385410,303794,141990000,49806000,0.0692739,11.3572,11.2981,0.67328
191645030,1786,17578,33795.2,4001.58,1722080,598098,0.118407,17.6977,0,0
191643284,1786,17271,517945,50261.5,24453500,7370470,0.0970402,14.2302,14.2759,0.19085
191645098,1786,17596,773107,22237.5,14985800,3584500,0.0287637,4.63648,4.4279,1.16102
191643579,1786,17295,69938,4202.92,2591520,576110,0.060095,8.23743,8.23743,0.275688
191635364,1786,16359,734349,73992.4,34839400,9882540,0.100759,13.4576,13.4576,0.257844
191629582,1786,1091,28379600,1148760,1305840000,165728000,0.0404784,5.83968,5.85214,0.337459
191635702,1786,16396,27555600,2415090,1314870000,314581000,0.0876442,11.4162,11.4162,0.284701
191643157,1786,17250,6270880,563249,275811000,85168800,0.0898199,13.5816,13.3933,0.396703
191642783,1786,17215,167483,13330.6,6989620,1886300,0.079594,11.2626,11.3461,0.0735249
191637090,1786,16554,69938,3862.36,2745900,492096,0.0552255,7.03617,7.03617,0.0230378
191624433,1786,304,2307950,263888,103272000,35282800,0.114339,15.2875,15.2875,0.232186
191634149,1786,16213,4441060,470128,219008000,64762300,0.105859,14.5826,14.5826,0.260387
191626091,1786,523,3492780,420151,175354000,62305500,0.120291,17.8384,17.8233,0.384597
191626084,1786,521,209814,25332.1,10108100,3279430,0.120736,15.6302,15.6302,0.0694535
191630063,1786,15593,2342530,285142,112650000,42992200,0.121724,18.3529,18.3507,0.386603
191631124,1786,15813,3426960,279680,165573000,35328300,0.0816117,10.3089,10.3089,0.322269
191634009,1786,16183,34965.7,3208.99,1623360,413155,0.0917755,11.816,0,0
191638139,1786,16708,698921,67129.9,31883400,8789600,0.0960479,12.5759,12.5768,0.252149
191634401,1786,16242,244783,39856.8,15934100,6195980,0.162825,25.3121,25.3121,0.214409
191642459,1786,17202,34815.4,2447.97,1343680,336446,0.0703129,9.6637,0,0
191627283,1786,709,11539800,1142460,556250000,150931000,0.099002,13.0792,13.0792,0.169996
191631019,1786,15772,174845,22197.7,9182990,2976580,0.126956,17.0241,17.0241,0.0723918
191634040,1786,16186,3295360,261102,155396000,35040200,0.0792331,10.6332,10.5471,0.314853
191636071,1786,16420,489566,33658.5,22293500,4638220,0.0687518,9.47415,9.47415,0.24317
191639008,1786,16813,56980200,2647270,2659570000,375170000,0.0464594,6.58421,6.51497,0.468571
191627270,1786,702,1398740,164957,74300600,21817500,0.117933,15.598,15.5981,0.149588
191645544,1786,111220752,349651,34105.8,18337100,4422460,0.0975423,12.6482,12.6481,0.0823757
191633642,1786,16135,2587710,147326,105306000,22511900,0.056933,8.69954,8.69954,0.242183
191644697,1786,17463,713747,67843.9,32222300,10094500,0.0950532,14.143,14.0586,0.291034
191632315,1786,16009,8387470,788619,340172000,110587000,0.0940234,13.1848,13.1812,0.31603
191645316,1786,111220634,294990,23293,13901500,3171260,0.078962,10.7504,10.4428,0.188238
191631880,1786,15957,1643540,117229,86573000,15383000,0.0713271,9.35967,9.35967,0.33085
191629814,1786,10707,279752,21500.7,14795800,2865160,0.0768561,10.2418,10.2418,0.357506
191633679,1786,16141,10840400,844536,487999000,124822000,0.0779066,11.5146,11.5146,0.402336
191628527,1786,898,1888870,147540,81947900,19950600,0.0781106,10.5622,10.5671,0.27639
191628457,1786,880,169659,11300.1,6378320,1491480,0.066605,8.79104,7.44412,0.334277
191637050,1786,16546,104907,7627.83,4495310,1029900,0.0727104,9.8173,9.8173,0.358194
191643033,1786,17240,34956.6,3072.03,1571980,394843,0.0878812,11.2952,0,0
191644954,1786,17544,72562.4,4539.36,2549160,677470,0.062558,9.33637,8.91657,0.163114
191644886,1786,17523,2180760,138564,71660000,20552200,0.0635394,9.42434,9.86982,0.518939
191631603,1786,15864,750768,27408.3,16574400,4422910,0.036507,5.89118,5.8361,0.740822
191636085,1786,16422,1049070,61625,44945200,7720280,0.0587425,7.35916,7.35916,0.45754
191645408,1786,111220704,206530,18501.5,9233240,2591270,0.0895825,12.5467,12.543,0.101639
191627245,1786,687,6225860,534444,304194000,69527200,0.0858426,11.1675,11.1636,0.304495
191645664,1786,111220930,33857.5,1733.17,1020690,269186,0.0511902,7.95054,0,0
191633801,1786,16157,244783,23131.5,12153100,3012840,0.0944979,12.3082,12.3082,0.166862
191637745,1786,16641,69938,6984.58,3196040,913475,0.0998682,13.0612,13.0612,0.119485
191645602,1786,111220816,308776,30909.4,15837000,4171100,0.100103,13.5085,13.5716,0.205792
191627094,1786,656,7710090,568420,245988000,81553600,0.0737241,10.5775,10.4941,0.489735
191637792,1786,16652,392926,36256,17880800,4657370,0.0922718,11.8531,11.7001,0.284241
191624272,1786,260,616407,5668.24,5477940,942361,0.00919561,1.5288,1.55738,0.897674
191625461,1786,426,1433730,207762,86616000,31161500,0.14491,21.7346,21.7346,0.274538
191628746,1786,981,4335090,186599,104480000,27013500,0.0430438,6.23137,6.23162,0.432046
191627406,1786,754,15425100,595175,334706000,94708200,0.0385848,6.13987,5.84523,1.06053
191634192,1786,16225,2937400,319408,146366000,43868800,0.108739,14.9346,14.9346,0.253666
191628829,1786,1004,558629,55641.8,26396700,9350560,0.0996042,16.7384,16.7327,0.309685
191635017,1786,16308,90394900,8355390,4250730000,1117520000,0.0924321,12.3627,12.3627,0.285898
191640330,1786,16967,7641990,724177,339743000,99464500,0.0947628,13.0155,12.9965,0.205503
191630829,1786,15712,174434,14280.1,6845720,2231890,0.0818654,12.7951,12.777,0.773043
191623527,1786,183,2797160,297600,143856000,44017400,0.106394,15.7365,15.7364,0.254145
191631619,1786,15867,9124740,914206,431835000,132624000,0.10019,14.5345,14.5312,0.534116
191633380,1786,16092,34767,2854.33,1588290,370889,0.0820988,10.6679,0,0
191643998,1786,17368,2598050,281640,124221000,39374100,0.108404,15.1552,15.1215,0.196027
191632168,1786,15988,4051090,420255,189471000,68297600,0.103739,16.859,16.8386,0.443946
191640718,1786,17026,448044,42220.8,22941900,6284130,0.0942337,14.0257,14.0019,0.2841
191645320,1786,111220636,205185,16711.7,9355930,2259310,0.0814467,11.0111,10.8387,0.273337
191624219,1786,251,3811290,391625,177849000,55599400,0.102754,14.5881,14.588,0.208608
191624833,1786,362,5105470,346629,229099000,42491500,0.0678936,8.32273,8.32273,0.215732
191635032,1786,16315,1084040,106265,55234300,14364300,0.0980269,13.2507,13.2507,0.206367
191636232,1786,16441,804287,83545.4,42848100,11385300,0.103875,14.1558,14.1558,0.276961
191643634,1786,17303,349362,33099.6,17291300,4275210,0.0947431,12.2372,12.2382,0.0795576
191631890,1786,15961,769318,51228.4,40421100,6727970,0.0665893,8.74537,8.74537,0.33397
191643883,1786,17346,972184,104954,46500700,15743600,0.107956,16.1941,16.4106,0.223554
191645012,1786,17571,216549,13520.4,6786870,2131240,0.0624356,9.84184,9.65083,0.829184
191625410,1786,415,12483900,841897,509573000,125957000,0.0674387,10.0895,10.0895,0.312095
191632254,1786,15998,1818360,148919,68284000,24982400,0.0818972,13.7389,13.7388,0.732228
191638207,1786,16725,5992700,564657,263352000,76750400,0.0942242,12.8073,12.8263,0.233354
191630139,1786,15601,2898970,288100,129237000,41172700,0.0993799,14.2025,14.1898,0.372031
191630536,1786,15631,209814,26305,11432400,3595040,0.125373,17.1344,17.1344,0.0902233
191631968,1786,15981,18483400,1475230,704822000,222311000,0.079814,12.0276,11.9296,0.684718
191642520,1786,17204,332533,30639.8,14702500,4309260,0.0921406,12.9589,12.9113,0.110098
191643929,1786,17355,6513520,600956,281028000,85908200,0.092263,13.1892,13.1205,0.408015
191644237,1786,17409,384659,28792.6,16151200,3987890,0.0748522,10.3673,10.3673,0.162373
191626671,1786,594,139876,15658.7,6814330,2018070,0.111947,14.4276,14.4276,0.0864168
191630085,1786,15597,103597,2900.64,1545180,492497,0.0279992,4.75396,4.71353,1.28544
191622655,1786,39,12169200,1435580,579713000,193842000,0.117969,15.929,15.9289,0.203733
191629640,1786,1109,139876,20780.1,7982260,2946400,0.148561,21.0644,21.0644,0.197893
191637896,1786,16673,314721,34933.1,15778700,4598870,0.110997,14.6125,14.6125,0.129679
191625076,1786,385,25567200,2170200,1140170000,288679000,0.0848823,11.291,11.2627,0.31235
191627260,1786,695,827272000,80228900,37220600000,11347600000,0.0969801,13.7169,13.6836,0.412325
191628734,1786,974,3986400,488823,208650000,64228300,0.122623,16.1118,16.1119,0.139096
191639284,1786,16844,1041550,106487,54198900,14820400,0.10224,14.2292,14.2246,0.304703
191623524,1786,181,3287090,345517,165687000,45411400,0.105113,13.8151,13.8151,0.169767
191638170,1786,16712,314123,25079.5,13618300,3227660,0.0798398,10.2751,10.2777,0.127454
191644721,1786,17472,299765,3038.43,3889430,459721,0.010136,1.5336,2.30978,0.264279
191633648,1786,16136,3426960,237485,147199000,34729000,0.0692991,10.134,10.134,0.452108
191639701,1786,16875,138531,13124.1,6606330,1858550,0.0947378,13.4161,13.9663,0.144068
191632178,1786,15989,8005290,847968,344280000,129817000,0.105926,16.2164,16.1485,0.583654
191644147,1786,17390,647069,53735.8,26116700,8320600,0.0830451,12.8589,12.1062,0.573621
191639294,1786,16847,447868,39877.8,21423300,5237750,0.0890392,11.6949,11.2159,0.26556
191631016,1786,15770,2727580,321955,141983000,43447500,0.118037,15.9289,15.9289,0.186391
191638894,1786,16802,34969,3406.57,1552400,464044,0.0974168,13.2701,0,0
191624350,1786,276,20925800,1047460,604016000,167078000,0.0500559,7.9843,7.95372,0.691559
191631048,1786,15785,3285340,409395,166415000,60892900,0.124613,18.5347,18.5264,0.3471
191642393,1786,17194,32042,3785.55,1690760,560101,0.118144,17.4802,0,0
191631580,1786,15861,3757460,187737,100646000,30042200,0.0499638,7.99533,7.70919,0.85815
191633343,1786,16090,8847.31,1055.98,487994,141147,0.119356,15.9537,0,0
191629407,1786,1041,20669800,637112,568414000,98726600,0.0308233,4.77637,4.81595,0.963509
191627367,1786,747,314721,28685.7,12786800,3758300,0.0911464,11.9417,11.9417,0.288725
191625188,1786,403,7058060,818055,346999000,128227000,0.115904,18.1675,18.1572,0.495965
191622981,1786,120,1642860,107115,55927800,17595300,0.0652005,10.7102,10.7102,0.497445
191631127,1786,15814,1084000,129297,59983400,18544400,0.119278,17.1075,17.1074,0.252871
191632628,1786,16035,29832500,2459550,1318560000,330153000,0.0824454,11.0669,11.0496,0.39736
191635543,1786,16389,174845,16043,9151380,2206310,0.0917553,12.6187,12.6187,0.22672
191645690,1786,124372440,34969,1862.19,1274100,241034,0.0532525,6.89279,0,0
191628846,1786,1006,2307950,92779.3,52551400,13230100,0.0401998,5.73241,5.73241,0.388891
191631840,1786,15947,1608140,216331,87023100,36171200,0.134523,22.4926,22.4883,0.360119
191639156,1786,16825,209814,14590.3,10002500,1972560,0.0695391,9.40147,9.40147,0.13502
191642896,1786,17223,5848450,467567,245563000,64519100,0.0799471,11.0318,10.9974,0.382985
191628671,1786,931,4050250,423477,195151000,61375100,0.104556,15.1534,15.154,0.158115
191623719,1786,212,2232630,165121,96572600,24316500,0.0739581,10.8914,10.9107,0.406643
191626757,1786,602,139876,11133.4,6535360,1466950,0.0795947,10.4875,10.4875,0.18252
191630585,1786,15664,450737,29960.7,14895600,4870320,0.0664704,10.8052,10.8107,0.501373
191643564,1786,17292,7245720,623477,303026000,89355000,0.0860477,12.3321,12.2704,0.448757
191631946,1786,15976,3077270,363819,155878000,49593700,0.118228,16.1161,16.1161,0.196504
191640495,1786,16990,2113940,200856,91812000,27584900,0.095015,13.0491,12.9515,0.186029
191642314,1786,17182,5417190,513794,245395000,74581800,0.0948452,13.7676,13.7362,0.194838
191636267,1786,16447,209814,20618.8,10131700,2712340,0.0982719,12.9274,12.9274,0.215199
191633125,1786,16070,944163,107458,47245500,13774300,0.113813,14.5889,14.5889,0.151805
191631002,1786,15762,2028180,257793,107874000,36594400,0.127106,18.043,18.0429,0.237601
191634791,1786,16281,104907,13339,5894060,1827700,0.12715,17.4221,17.4221,0.159719
191623660,1786,199,3587970,427740,188394000,63909400,0.119215,17.8121,17.7883,0.256614
191624441,1786,307,3654530,205617,106582000,32902500,0.0562635,9.00321,8.7073,0.685816
191645121,1786,17612,34903.2,3991.49,1870850,619946,0.114359,17.7619,0,0
191628944,1786,1022,8357590,683286,375408000,90186300,0.0817563,10.7909,10.7909,0.199535
191644870,1786,17519,166894,7798.63,4297520,1216450,0.0467281,7.28874,6.3054,1.44269
191635462,1786,16382,43676300,3915660,2092680000,515389000,0.0896519,11.8002,11.8002,0.289958
191644044,1786,17380,5510440,400623,197042000,60409700,0.0727024,10.9628,10.3942,0.701737
191629720,1786,10677,10777900,472240,507235000,72620000,0.0438155,6.73784,6.69018,0.266036
191631008,1786,15765,3391990,386730,172607000,52184300,0.114013,15.3846,15.3846,0.192693
191645378,1786,111220688,69938,6915.94,3856700,905121,0.0988868,12.9418,12.9418,0.0256185
191626840,1786,610,3815170,347223,184591000,47071300,0.0910112,12.338,12.3481,0.309346
191644786,1786,17497,727818,48607.9,23877800,7736260,0.0667857,10.6294,10.2886,0.686196
191645052,1786,17585,125947,14823.9,6504170,2268760,0.117699,18.0136,17.9093,0.053874
191627999,1786,842,5300890,405553,249964000,52703200,0.0765066,9.94233,9.95758,0.274593
191637208,1786,16572,139876,13075,6544780,1756940,0.0934757,12.5607,12.5607,0.178413
191628698,1786,954,1888330,215778,98596200,28905500,0.11427,15.3075,15.3075,0.134964
191637337,1786,16591,1258880,119508,58812900,15414200,0.0949318,12.2443,12.2443,0.213255
191629764,1786,10694,2329910,162122,93162300,22938900,0.0695832,9.84544,9.77109,0.383795
191633292,1786,16086,248221,27558,13114100,3654690,0.111022,14.7235,14.7221,0.135429
191631972,1786,15983,5105470,644983,272699000,90502200,0.126332,17.7265,17.7265,0.26079
191622846,1786,66,69938,7411.23,3549200,1078770,0.105969,15.4246,15.4246,0.142287
191629021,1786,1035,2797410,355396,155368000,49396300,0.127045,17.6579,17.6581,0.148805
191629737,1786,10684,3354180,155658,161975000,22723400,0.0464071,6.77465,6.68883,0.258261
191635277,1786,16343,2028200,224031,100461000,31060100,0.110458,15.3141,15.3141,0.250779
191624477,1786,314,1049070,155360,59260600,23223200,0.148093,22.137,22.137,0.126056
191631247,1786,15819,10545300,1021320,457741000,145994000,0.0968504,13.8445,13.8256,0.486204
191645412,1786,111220714,139080,7398.33,4638960,1093720,0.0531947,7.86394,7.85085,0.416607
191624315,1786,269,385195,43830.2,20359600,6096570,0.113787,15.8272,15.8072,0.0963267
191631042,1786,15782,2832490,340188,144554000,45397300,0.120102,16.0274,16.0274,0.12779
191644691,1786,17460,2942710,226169,112141000,33530500,0.0768575,11.3944,11.5828,0.447299
191636844,1786,16520,4196280,376883,195265000,48946900,0.0898136,11.6643,11.6643,0.253252
191637242,1786,16578,2902430,259168,130486000,33575700,0.0892934,11.5681,11.5681,0.223227
191641509,1786,17096,823232,57700.2,33276400,8695590,0.0700898,10.5627,10.591,0.343961
191643722,1786,17317,1052350,56087,31314000,8968970,0.053297,8.52281,8.43006,0.576203
191643115,1786,17244,981837,84964.5,43027700,12385200,0.0865363,12.6144,12.4567,0.264459
191622930,1786,105,44925,2135.36,1388910,341709,0.0475316,7.60622,0,0
191634925,1786,16290,489565,68877.8,28592800,9934000,0.140692,20.2915,20.2915,0.0914722
191623507,1786,173,783913,56818.9,28954200,9221780,0.0724811,11.7638,11.7129,0.378486
