id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251265959,1792,17179,104907,1352.19,4341680,153452,0.0128894,1.46275,1.46275,0.153986
251257237,1792,575,1084040,19296.4,38127600,2315130,0.0178005,2.13565,2.13565,0.425273
251257542,1792,679,2832490,41988.3,107352000,4738260,0.0148238,1.67282,1.67282,0.577499
251260539,1792,15994,1223920,47865.9,40076800,6013210,0.0391089,4.91309,4.91309,0.179607
251263324,1792,16666,559504,2579.72,18761400,301494,0.00461072,0.53886,0.53886,0.711556
251256802,1792,441,559504,37495.5,22705200,5180930,0.0670156,9.25986,9.25986,0.11881
251258062,1792,837,1293850,57792.5,45635400,8669740,0.044667,6.70072,6.70072,0.255172
251255992,1792,256,2621640,74525.2,73382900,9400520,0.0284269,3.58573,3.58638,0.479846
251259708,1792,15829,3460970,61065.8,111476000,7669460,0.0176441,2.21599,2.21562,0.730301
251263861,1792,16785,209814,1304.2,7894210,146411,0.00621599,0.697811,0.697811,0.234546
251262555,1792,16337,244783,808.073,7310610,92667.9,0.00330118,0.378572,0.378572,0.400478
251258225,1792,978,2699770,35199,60873900,4511260,0.0130378,1.67098,1.67636,0.61366
251262716,1792,16434,1293850,19947.3,44296400,2589140,0.015417,2.00111,2.00111,0.65553
251259782,1792,15848,674728,4265,7556290,559097,0.00632107,0.828626,0.84876,1.2198
251255250,1792,141,10178000,89082.5,291688000,10985900,0.00875249,1.07938,1.07617,0.862341
251260430,1792,15956,45102800,1819310,1442720000,246644000,0.0403369,5.46847,5.41015,0.628611
251262755,1792,16459,524535,4247.46,18703800,477520,0.00809757,0.910367,0.910367,0.464595
251266710,1792,17348,17902,221.759,332821,31119.7,0.0123874,1.73834,0,0
251256705,1792,422,1223920,12008.7,43117600,1372620,0.00981167,1.1215,1.1215,0.319871
251259922,1792,15882,244783,4772.46,9062300,612306,0.0194967,2.50142,2.50142,0.236677
251265202,1792,17045,594473,10394.4,23292200,1226850,0.017485,2.06376,2.06376,0.238385
251267705,1792,17587,1077590,8685.04,30721500,1012930,0.00805971,0.939996,0.938021,0.448295
251256002,1792,257,874225,70673.1,39470500,10104700,0.0808409,11.5584,11.5584,0.188542
251255928,1792,244,9338790,492608,354229000,73220900,0.0527486,7.84051,7.76606,0.598431
251264664,1792,16967,9651440,94835.4,352096000,10831100,0.00982603,1.12223,1.12223,0.652285
251259144,1792,15602,2060790,23997.1,66505000,3018590,0.0116446,1.46477,1.46358,0.738352
251268286,1792,111220852,2028200,34798.5,73277900,4274830,0.0171574,2.1077,2.1077,0.603277
251260702,1792,16029,1503670,68783.1,56718200,9001140,0.0457436,5.98613,5.98613,0.415774
251255270,1792,151,3147010,257468,168650000,38571900,0.0818134,12.2567,12.2568,0.158889
251255363,1792,159,20572500,831228,683129000,115765000,0.0404048,5.62718,5.57307,0.661094
251267897,1792,111220632,559504,3333.45,18263500,375628,0.00595787,0.671359,0.671359,0.375768
251258528,1792,1085,751011,28119.4,27423600,3590920,0.037442,4.78145,4.76297,0.380174
251258634,1792,10675,11223300,126304,380880000,15709800,0.0112537,1.39975,1.3997,0.451047
251260826,1792,16079,734349,39101.4,29365900,5266100,0.0532463,7.17111,7.17111,0.423249
251266088,1792,17213,874224,15133.3,36017300,1701880,0.0173106,1.94673,1.94673,0.383067
251256073,1792,294,30073300,282107,1027800000,34711500,0.00938062,1.15423,1.15423,0.744222
251254997,1792,83,764391,615.125,4984350,72446.3,0.000804726,0.0947765,0.106615,1.14947
251266683,1792,17342,104907,824.84,3630260,92463.8,0.00786258,0.881389,0.881389,0.111547
251267474,1792,17488,1818390,37627.9,69231900,4701520,0.020693,2.58554,2.58554,0.485655
251267556,1792,17519,311017,2885.2,8310840,349554,0.00927668,1.12391,1.12323,0.360301
251256676,1792,416,782558,6312.33,8845130,795165,0.00806627,1.01611,0.924107,1.15205
251258167,1792,914,69938,785.611,2899590,95147.6,0.011233,1.36046,1.36046,0.241579
251260489,1792,15978,174845,11145.6,7956470,1606450,0.0637454,9.18785,9.18785,0.173794
251267940,1792,111220666,1328820,15203.3,48125400,1752530,0.0114412,1.31886,1.31886,0.461391
251267427,1792,17466,551662,5304.27,16170700,654162,0.00961507,1.1858,1.20301,0.819354
251262512,1792,16319,1084040,3711.74,31978400,428039,0.00342399,0.394856,0.394856,0.738457
251257755,1792,754,13727700,134562,214477000,18495300,0.00980224,1.34729,1.33934,0.98362
251261660,1792,16278,34969,162.738,1039480,19016.2,0.00465378,0.543801,0,0
251266320,1792,17251,2737010,44202.9,85385100,5507980,0.0161501,2.01241,1.98541,0.643329
251261201,1792,16160,380090,8328.07,13387600,1077670,0.0219108,2.83529,2.83083,0.295722
251259341,1792,15719,69938,797.756,2090480,101614,0.0114066,1.45292,1.45292,0.105254
251257387,1792,631,10335200,188464,196019000,23717300,0.0182352,2.29482,2.22066,0.877337
251255900,1792,242,14044100,202391,513304000,24649800,0.0144111,1.75517,1.75797,0.441715
251268349,1792,111220880,104907,412.242,3228450,46318.7,0.0039296,0.441521,0.441521,0.346981
251255559,1792,194,17331900,153717,469473000,18891000,0.00886903,1.08995,1.0895,0.883805
251259748,1792,15838,979130,14991.9,34585900,1924540,0.0153115,1.96557,1.96557,0.416178
251257354,1792,620,1223920,77491.6,46816700,10640300,0.0633146,8.69365,8.69365,0.195245
251260556,1792,15997,3273170,81613.7,66225300,10457800,0.0249341,3.19502,3.10967,0.90269
251266859,1792,17375,1719890,25903.9,52524800,3066330,0.0150614,1.78286,1.78969,0.340122
251255545,1792,187,2377890,175856,95781000,23741200,0.0739545,9.98416,9.98416,0.145465
251268200,1792,111220824,1398760,15922.9,45632100,1848690,0.0113836,1.32166,1.32166,0.280284
251264719,1792,16982,524535,5427.82,18604400,626707,0.0103479,1.19479,1.19479,0.360422
251263047,1792,16610,139876,1837.05,5241310,223398,0.0131334,1.59711,1.59711,0.74761
251262635,1792,16388,944163,13567.2,32439400,1813710,0.0143696,1.92097,1.92097,0.628479
251266583,1792,17319,386105,4550.12,11101200,541189,0.0117847,1.40166,1.61387,0.310854
251256135,1792,320,7028050,324134,206073000,44938600,0.04612,6.39417,6.39067,0.409578
251267200,1792,17421,1084040,11408.6,32995600,1457310,0.0105241,1.34433,1.34433,0.677555
251259504,1792,15764,1014100,6701.57,34769900,779249,0.00660839,0.768414,0.768414,0.656717
251257939,1792,809,6888890,69566.6,250310000,8248400,0.0100984,1.19735,1.19735,0.619448
251262674,1792,16412,839256,6142.35,26542600,682758,0.0073188,0.813527,0.813527,0.422306
251256313,1792,374,1993230,13246.2,62735900,1520460,0.0066456,0.762809,0.762809,0.624308
251262983,1792,16582,69938,759.964,1874420,92479.5,0.0108662,1.32231,1.32231,0.192457
251257421,1792,643,244758,9701.49,6532680,1335850,0.0396371,5.45782,5.45797,0.460816
251257463,1792,656,7769650,360382,229031000,49600500,0.0463833,6.38388,6.36939,0.46398
251263054,1792,16613,1713480,9717.94,56441700,1131150,0.00567146,0.660147,0.660147,0.53761
251263588,1792,16677,1049070,23598.7,36540300,3057500,0.0224949,2.91449,2.91449,0.438516
251257271,1792,601,1363790,98002.5,56229400,13720200,0.0718604,10.0603,10.0603,0.26052
251258265,1792,1002,13112600,718541,433826000,95871400,0.0547978,7.31141,7.31133,0.40354
251262763,1792,16462,1119010,9713.71,37678100,1174330,0.00868065,1.04944,1.04944,0.477927
251260728,1792,16043,629442,45027.2,27344300,6344190,0.0715351,10.0791,10.0791,0.17354
251257529,1792,676,524535,5947.05,17060400,731000,0.0113377,1.39361,1.39361,0.442111
251257669,1792,720,1014100,5838.01,30188100,661208,0.00575683,0.652014,0.652014,0.465169
251260966,1792,16108,2307950,35266.5,56482800,4609710,0.0152804,1.99731,1.99731,0.813428
251265601,1792,17104,839256,9635.45,30295800,1121300,0.0114809,1.33606,1.33606,0.487981
251258710,1792,10701,1748450,59735.2,68359400,7730300,0.0341647,4.42123,4.42123,0.36104
251262215,1792,16294,594473,3398.99,15968400,397985,0.00571764,0.669475,0.669475,0.551677
251267222,1792,17429,349690,2072.05,9629130,241934,0.00592539,0.691852,0.691852,0.531269
251259322,1792,15710,69879.2,175.001,633635,23303.7,0.00250433,0.333485,0.333538,1.07101
251260415,1792,15951,931541,12293.4,15570200,1532560,0.0131969,1.64518,1.65162,0.75469
251264486,1792,16932,839256,5108.43,29596200,586439,0.00608685,0.698761,0.698761,0.197742
251257254,1792,590,3217150,156161,122557000,20488200,0.0485401,6.36843,6.36843,0.332059
251267834,1792,17605,34969,257.696,655441,33721,0.00736928,0.964312,0,0
251262844,1792,16482,629442,5713.83,21653600,646017,0.00907761,1.02633,1.02633,0.385143
251258098,1792,860,1049070,6934.78,35653400,794030,0.0066104,0.75689,0.75689,0.196896
251262975,1792,16574,384659,1982.85,12528900,235176,0.00515482,0.611388,0.611388,0.884257
251259618,1792,15796,1150620,15462.9,33971300,1843630,0.0134387,1.60229,1.60147,0.481344
251259330,1792,15715,174798,1617.91,4667760,206814,0.00925588,1.18316,1.18321,0.327633
251264116,1792,16861,979132,8603.88,34030400,1044440,0.00878725,1.0667,1.0667,0.870661
251259099,1792,15584,209814,1602.19,7454000,190114,0.00763626,0.906108,0.906108,0.476429
251257234,1792,573,419628,42429.8,19539000,6126810,0.101113,14.6006,14.6006,0.0604188
251254839,1792,60,594473,29154.1,20339100,3753000,0.0490419,6.31316,6.31316,0.245913
251264234,1792,16895,384659,3909.87,14382100,455030,0.0101645,1.18294,1.18294,0.753956
251262711,1792,16432,2168080,34236.1,79513800,3888220,0.015791,1.79339,1.79339,0.551201
251267612,1792,17553,104907,203.742,3092330,23102.3,0.00194212,0.220217,0.220217,0.328777
251254564,1792,38,1119010,4625.33,31751000,554127,0.00413342,0.495195,0.495195,0.474597
251256979,1792,480,384659,7070.17,12253600,877824,0.0183804,2.28208,2.28208,0.477314
251255428,1792,163,1328820,77367.5,45065400,10182000,0.0582227,7.66245,7.66245,0.271432
251259479,1792,15759,314721,2082.94,10824400,242695,0.00661837,0.771143,0.771143,0.690717
251257490,1792,666,244783,494.352,7012860,55580.5,0.00201955,0.22706,0.22706,0.276196
251256386,1792,395,6231110,96995.4,228098000,11690300,0.0155663,1.87611,1.87192,0.57004
251256150,1792,323,102494000,754406,3447060000,91273900,0.00736048,0.890528,0.890528,0.866411
251267509,1792,17501,1852710,19027.5,50360600,2311300,0.0102701,1.24753,1.24188,0.691188
251256076,1792,295,6224280,221689,202077000,27950500,0.0356167,4.49056,4.4905,0.297097
251259200,1792,15629,800434,4965.89,18808200,645409,0.006204,0.806325,0.804502,1.37818
251256060,1792,288,2727580,116258,100446000,16080400,0.0426233,5.89548,5.89548,0.275976
251258861,1792,10734,4126340,19602,128851000,2298700,0.00475047,0.55708,0.55708,0.398787
251257793,1792,769,592961,5587.66,14003900,698125,0.00942333,1.17735,1.17663,0.563774
251268276,1792,111220850,769318,10886.4,28545500,1298800,0.0141507,1.68825,1.68825,0.527529
251264164,1792,16874,594473,4650.57,20771700,544803,0.00782301,0.916447,0.916447,0.433674
251266370,1792,17279,34969,537.815,1323830,61760.9,0.0153798,1.76616,0,0
251258135,1792,886,18463600,891703,695135000,118448000,0.0482951,6.4152,6.4152,0.343869
251255814,1792,225,2342920,22832.3,76522800,2699860,0.00974521,1.15235,1.15235,0.439809
251264684,1792,16972,559504,2703.51,18739200,302016,0.00483197,0.539792,0.539792,0.411755
251255983,1792,254,34015400,1747530,1254900000,235904000,0.0513745,6.93521,6.93362,0.371637
251265089,1792,17028,629442,9303.64,22954600,1112890,0.0147808,1.76806,1.76806,0.400828
251257981,1792,819,305773,8386.23,10530700,1075710,0.0274263,3.518,3.43228,0.286274
251264603,1792,16950,699380,6479.68,25840000,735359,0.00926489,1.05144,1.05144,0.333125
251265195,1792,17044,1363790,19647.5,50961400,2308370,0.0144066,1.69261,1.69261,0.366994
251257680,1792,723,8532410,450849,318875000,60437000,0.0528396,7.08323,7.08323,0.26014
251257156,1792,520,2133110,129520,83161200,17225300,0.060719,8.07523,8.07523,0.156226
251268267,1792,111220848,349690,2072.05,9629130,241934,0.00592539,0.691852,0.691852,0.531269
251258164,1792,910,524535,42021.1,21818900,5728920,0.0801112,10.9219,10.9219,0.12282
251265170,1792,17040,209814,2068.91,7101580,238162,0.00986071,1.13511,1.13511,0.694968
251258060,1792,836,2826430,101239,71317300,13680200,0.0358186,4.84008,4.84308,0.490043
251258090,1792,852,6818830,105564,244258000,12489900,0.0154813,1.83168,1.83167,0.431494
251268099,1792,111220790,34969,257.896,1275790,29399.5,0.00737498,0.840731,0,0
251254584,1792,39,11935300,776572,471917000,104687000,0.0650651,8.77122,8.76144,0.269867
251257244,1792,580,489566,2786.36,14286900,325612,0.00569149,0.665103,0.665103,0.278626
251257062,1792,491,1713480,14454.1,45061300,1768300,0.0084355,1.03199,1.03199,0.598104
251259319,1792,15709,104907,672.035,3275340,79601.9,0.00640601,0.758786,0.758786,0.369221
251263006,1792,16593,1258880,8270.72,39571600,1063740,0.00656988,0.844984,0.844984,0.627866
251264520,1792,16935,524535,4259.26,19381600,500749,0.00812007,0.954653,0.954653,0.500611
251258482,1792,1064,17933000,226314,632929000,28128500,0.0126199,1.56853,1.56853,0.351211
251262677,1792,16415,1923300,34459.1,68915700,4006120,0.0179167,2.08294,2.08294,0.456683
251257759,1792,755,2377650,109920,71207800,14552700,0.0462307,6.12063,6.12071,0.26661
251262869,1792,16497,1223920,10289.1,36946900,1212620,0.00840669,0.990769,0.990769,0.573616
251260500,1792,15983,5105470,283178,199369000,38108500,0.0554656,7.46423,7.46423,0.273166
251259398,1792,15755,2342910,20597.5,83061800,2405210,0.00879139,1.02659,1.02659,0.555337
251267467,1792,17484,209814,1459.14,6695810,164475,0.00695444,0.783907,0.783907,0.377946
251256806,1792,442,1850210,47875.5,43551400,6563140,0.0258758,3.54725,3.54369,0.547278
251266250,1792,17233,209814,3105.1,8212500,361054,0.0147993,1.72083,1.72083,0.224098
251255301,1792,156,2238020,136479,90271600,18021500,0.0609822,8.05246,8.05246,0.192715
251255866,1792,234,1608560,118688,63997700,16433700,0.0737854,10.2164,10.2165,0.246503
251266303,1792,17245,34969,329.917,1253470,36651.1,0.00943457,1.0481,0,0
251265560,1792,17088,244783,5765.52,10320400,658432,0.0235536,2.68986,2.68986,0.264171
251262916,1792,16537,909194,9392.44,31161100,1201120,0.0103305,1.32108,1.32108,0.500392
251258206,1792,962,13800900,988552,529340000,135953000,0.0716294,9.85098,9.84906,0.268651
251266816,1792,17368,2902430,34412.1,95840200,4011000,0.0118563,1.38195,1.38195,0.327542
251258157,1792,902,804287,76699.6,37042400,11117600,0.0953635,13.8229,13.8229,0.131605
251266642,1792,17335,189004,2568.1,4614030,349697,0.0135875,1.85021,2.02528,0.512999
251258178,1792,930,3217150,43748,114369000,5049850,0.0135984,1.56967,1.56967,0.531025
251259674,1792,15816,969219,8925.98,18055300,1196260,0.00920946,1.23426,1.22281,0.779377
251258086,1792,849,174845,11414.6,7092330,1587790,0.065284,9.08112,9.08112,0.260003
251258256,1792,997,2031210000,61793200,68240900000,8298010000,0.0304219,4.08525,4.07615,0.919116
251258018,1792,827,1880260,89903.9,74209800,11739900,0.0478145,6.24376,6.30943,0.271165
251266107,1792,17219,32133.4,278.783,581666,39666.9,0.00867578,1.23444,0,0
251257187,1792,533,5140440,388621,212690000,55862000,0.0756006,10.8672,10.8672,0.291242
251258563,1792,1105,804287,25420.3,25600300,3217970,0.031606,4.00103,4.00103,0.42369
251266950,1792,17388,370172,2937.29,5729110,368666,0.00793494,0.995932,1.00734,0.592405
251257512,1792,671,693116,18151.3,14317500,2534260,0.026188,3.65633,3.63308,0.497555
251262920,1792,16541,1503670,7735.8,50633300,884501,0.00514463,0.588229,0.588229,0.68698
251262948,1792,16562,139876,600.735,4133630,73292.4,0.00429477,0.523981,0.523981,0.648587
251254789,1792,55,489566,2568.66,13882400,319885,0.00524681,0.653405,0.653405,0.36422
251257642,1792,709,11539800,175824,403211000,20284800,0.0152363,1.75782,1.75782,0.684727
251256037,1792,276,20969500,590675,537115000,80374200,0.0281683,3.83292,3.79335,0.592339
251259872,1792,15870,2098140,66621.8,75634400,8482310,0.0317528,4.04277,4.04277,0.294423
251256388,1792,398,3578790,60873.2,110501000,7576830,0.0170095,2.11715,2.10512,0.6138
251266528,1792,17303,349690,2617.55,11755400,307502,0.00748533,0.879356,0.879356,0.336843
251254771,1792,53,104907,1530.86,4038880,175790,0.0145925,1.67567,1.67567,0.0905771
251265872,1792,17168,314721,5287.38,12717000,622650,0.0168002,1.97842,1.97842,0.241009
251258161,1792,906,1084040,77411.5,46217900,10581200,0.0714102,9.76095,9.76095,0.203319
251259178,1792,15619,727140,3969.45,15465900,504376,0.00545899,0.693643,0.687866,1.0256
251265180,1792,17041,979132,8620.84,31039400,1006660,0.00880458,1.02811,1.02811,0.397028
251265455,1792,17062,1188950,9253.97,39554900,1056350,0.00778334,0.888476,0.888477,0.747702
251266367,1792,17277,3202790,37746.4,104485000,4444020,0.0117855,1.38755,1.38728,0.712438
251259776,1792,15847,369695,830.364,2639450,110724,0.00224608,0.299501,0.247345,1.09096
251258150,1792,894,3875290,226141,138812000,31272000,0.0583546,8.06958,8.05827,0.38328
251266809,1792,17366,2902430,34412.1,95840200,4011000,0.0118563,1.38195,1.38195,0.327542
251261631,1792,16272,734349,10192,23685100,1255660,0.013879,1.7099,1.7099,0.747676
251262912,1792,16535,1608570,10708.9,57309000,1243860,0.00665739,0.773271,0.773271,0.563072
251259176,1792,15618,139876,505.943,4235290,58305.7,0.00361708,0.416838,0.416838,0.175964
251259656,1792,15811,5425760,123560,176677000,16833600,0.0227729,3.10254,3.09193,0.458037
251256840,1792,453,162932000,9714890,6099380000,1331950000,0.0596253,8.17486,8.17453,0.397606
251256217,1792,342,13710200,216785,419496000,27600000,0.015812,2.01311,2.01553,0.851821
251258143,1792,890,1188950,7075.25,39954700,792144,0.00595086,0.666258,0.666258,0.414419
251258001,1792,822,88990500,3677470,2992470000,482254000,0.0413243,5.41917,5.41915,0.48844
251262615,1792,16375,48781800,571245,1670220000,67145400,0.0117102,1.37644,1.37644,0.746014
251263077,1792,16626,5525100,50251.3,184983000,6065820,0.0090951,1.09787,1.09787,0.555295
251255980,1792,252,3077270,200445,123074000,26489700,0.0651373,8.60819,8.60819,0.258584
251268013,1792,111220756,979132,11973.4,33418900,1402100,0.0122286,1.43198,1.43198,0.219079
251263938,1792,16846,1713480,7507.93,55081800,860589,0.00438168,0.502246,0.502246,0.47452
251266330,1792,17257,1453540,21523.5,48854100,2612070,0.0148076,1.79704,1.79417,0.674421
251255226,1792,133,349667,7941.74,14312900,997056,0.0227123,2.85144,2.85141,0.301015
251257438,1792,649,629442,38740.1,24802800,5432360,0.0615468,8.63044,8.63044,0.212403
251259965,1792,15902,413838,6277.26,8843080,758411,0.0151684,1.83263,1.81244,0.753365
251258754,1792,10713,6259450,34607.1,211816000,4105840,0.00552877,0.655942,0.655942,0.472525
251264340,1792,16915,79822300,872587,2605860000,107915000,0.0109316,1.35194,1.35182,0.575792
251257115,1792,504,6609140,137378,198823000,19103700,0.0207861,2.8905,2.8905,0.39716
251260509,1792,15985,12904500,317208,314317000,43350300,0.0245813,3.35932,3.3143,0.740229
251263868,1792,16794,69938,1169.48,2868810,136183,0.0167216,1.9472,1.9472,0.0847149
251258424,1792,1041,23913000,128222,427204000,16278600,0.00536203,0.680741,0.672785,1.08897
251257213,1792,549,92213300,976283,3068890000,114394000,0.0105872,1.24054,1.24054,0.760307
251265887,1792,17170,874089,12207.1,29761900,1427350,0.0139656,1.63296,1.63283,0.53894
251261292,1792,16204,206214,3064.38,6593330,377277,0.0148602,1.82954,1.84463,0.462612
251263747,1792,16721,1328820,5124.93,44037800,596987,0.00385675,0.449261,0.449261,0.558423
251264654,1792,16964,174845,603.973,5492220,67923.2,0.00345434,0.388477,0.388477,0.257283
251256012,1792,263,312232,1630.51,5919960,210616,0.00522212,0.67455,0.673131,0.598312
251266487,1792,17300,1119010,12089.5,37028100,1397790,0.0108038,1.24913,1.24913,0.342134
251256105,1792,311,1888330,79567,63658500,10228800,0.0421362,5.41685,5.41685,0.225639
251262750,1792,16457,279752,1961.27,9884690,221376,0.00701076,0.791331,0.791331,0.449521
251256763,1792,431,769318,20384.4,24090100,3077620,0.0264967,4.00046,4.00046,0.208786
251266125,1792,17227,244783,3847.52,6795960,458416,0.0157181,1.87274,1.87274,0.287189
251264782,1792,17001,174845,498.811,5862030,54859.7,0.00285288,0.313762,0.313762,0.0724816
251260243,1792,15944,2412860,91928.8,86192900,11691000,0.0380995,4.84531,4.84531,0.294765
251263763,1792,16728,5105470,41410.9,180056000,4859130,0.00811107,0.951749,0.951749,0.608115
251267417,1792,17462,2905830,23341.3,75806000,2858110,0.00803259,0.983579,1.01308,0.837754
251263866,1792,16791,1258880,9316.26,45638400,1084060,0.00740041,0.86113,0.86113,0.615507
251258411,1792,1035,2797490,187860,111459000,25779100,0.0671531,9.21509,9.2151,0.304099
251258580,1792,1113,384659,1483.37,12088500,161323,0.00385633,0.419392,0.419392,0.463893
251263620,1792,16685,1468700,8278.86,52380300,976279,0.00563687,0.664724,0.664724,0.555982
251264814,1792,17010,104907,1794.21,4402000,199178,0.0171029,1.89862,1.89861,0.282041
251256192,1792,334,3527910,117251,110340000,14612300,0.0332353,4.14191,4.14016,0.305147
251258598,1792,1126,69938,221.921,2067500,26299.3,0.00317311,0.376037,0.376037,0.0505684
251261353,1792,16218,244783,640.159,6651880,76786.3,0.00261521,0.313691,0.313691,0.309408
251257525,1792,675,419628,23253.8,15728500,3148610,0.0554153,7.50334,7.50334,0.0946162
251266694,1792,17344,489566,7415.12,18332500,844292,0.0151463,1.72457,1.72457,0.321156
251267985,1792,111220722,314721,5287.38,12717000,622650,0.0168002,1.97842,1.97842,0.241009
251260996,1792,16113,1713480,119783,75376800,15655600,0.0699062,9.13673,9.13673,0.237656
251259066,1792,15568,23956700,207781,545989000,26097200,0.00867321,1.08935,1.07799,1.01171
251266129,1792,17228,244783,1969.49,4326840,246274,0.00804587,1.00609,1.00609,1.22487
251258428,1792,1042,1649350,66859.4,61366100,8802210,0.0405367,5.33677,5.28929,0.528626
251259254,1792,15684,3077500,14443,41745000,1842040,0.00469309,0.598553,0.580548,1.23746
251263854,1792,16776,629442,3541.93,21601000,405594,0.00562709,0.644371,0.644371,0.589151
251265645,1792,17110,559498,7570.74,19430700,877921,0.0135313,1.56912,1.56913,0.493798
251263918,1792,16828,48082000,360685,1597400000,43234400,0.00750146,0.899182,0.899178,0.530107
251267654,1792,17573,244172,2665.08,8370430,309214,0.0109148,1.26638,1.26653,0.327478
251264498,1792,16933,1014100,9430.78,38333500,1123900,0.00929965,1.10827,1.10827,0.50063
251257111,1792,503,5315290,37071.6,179180000,4482780,0.00697452,0.843376,0.843376,0.60535
251262777,1792,16471,384659,1668.79,11410600,191971,0.00433837,0.499069,0.499069,0.298598
251261270,1792,16192,1328820,52316.6,53166400,6740510,0.0393707,5.07254,5.07254,0.270193
251259652,1792,15809,5425760,123560,176677000,16833600,0.0227729,3.10254,3.09193,0.458037
251259962,1792,15901,804285,15543.7,26287200,1868680,0.0193261,2.32341,2.32341,0.418487
251256520,1792,412,3426940,161695,123604000,21732000,0.0471836,6.34152,6.34153,0.238749
251265764,1792,17148,1713480,26872.4,65824900,3037240,0.0156829,1.77256,1.77256,0.508882
251262942,1792,16555,34969,279.398,976754,34742,0.00798988,0.99351,0,0
251264171,1792,16876,7833060,63985.4,280727000,7280760,0.00816864,0.929491,0.929491,0.645982
251258724,1792,10708,2517770,12818.3,87819700,1535850,0.00509114,0.610004,0.610004,0.418767
251263010,1792,16595,104907,546.688,2948570,68510.4,0.00521116,0.653058,0.653058,0.307717
251259862,1792,15867,9115020,229515,295024000,28936600,0.0251799,3.1746,3.17088,0.587419
251257409,1792,637,20247100,288859,697481000,33255000,0.0142667,1.64246,1.64246,0.686055
251258571,1792,1107,4377760,51632.1,147941000,6101720,0.0117942,1.3938,1.39094,0.471154
251263695,1792,16705,2902430,18713.4,102439000,2215470,0.00644749,0.763316,0.763316,0.914427
251265932,1792,17173,314625,3123.06,9605020,358662,0.00992629,1.13997,1.13983,0.561829
251257937,1792,806,6188040,326121,201938000,44926700,0.0527019,7.26024,7.26065,0.419115
251260743,1792,16053,1258880,106524,53070000,14961000,0.0846181,11.8844,11.8844,0.279828
251267595,1792,17543,139876,613.313,2498230,76698,0.00438469,0.548329,0.548329,0.340737
251257707,1792,731,4720820,242670,168222000,32887400,0.0514043,6.96647,6.96647,0.374113
251262732,1792,16442,944163,9850.32,34922800,1123180,0.0104329,1.1896,1.1896,0.498839
251262679,1792,16416,909194,18334.4,32307700,2116930,0.0201656,2.32836,2.32836,0.432114
251264689,1792,16973,69938,473.529,2636670,52482.3,0.0067707,0.750411,0.750411,0.224676
251266722,1792,17352,40024400,436166,1172420000,52707300,0.0108975,1.31688,1.31784,0.709734
251265676,1792,17118,244783,4025.66,10349800,453012,0.0164458,1.85067,1.85067,0.276107
251259137,1792,15598,100173,340.412,1492380,42017.6,0.00339825,0.419451,0.406179,0.913288
251260799,1792,16071,279752,11309.8,11047500,1514530,0.0404278,5.41383,5.41383,0.240781
251256793,1792,438,489566,18170.8,17121500,2473220,0.0371161,5.05186,5.05186,0.203854
251257715,1792,733,5175410,106619,191784000,12367300,0.0206011,2.38962,2.38962,0.59074
251259381,1792,15738,597650000,26505900,21344300000,3631880000,0.0443502,6.07694,6.06349,0.637953
251260588,1792,16004,57256200,3771930,2212050000,520759000,0.0658781,9.09524,9.08233,0.320465
251255135,1792,120,1643310,65223.8,44667900,8569720,0.0396905,5.2149,5.21518,0.374349
251267830,1792,17598,384659,1263.69,5296570,159349,0.00328523,0.414259,0.414259,0.482434
251258052,1792,834,3671740,122084,118523000,16048400,0.0332496,4.37078,4.37078,0.581051
251254016,1792,19,235525,3981.51,7679920,506554,0.0169049,2.15075,2.20841,0.400866
251261386,1792,16230,244783,538.543,6906290,60878.6,0.00220009,0.248704,0.248704,1.14463
251254008,1792,12,139876,1337.73,5141410,173579,0.00956365,1.24095,1.24095,0.376664
251265987,1792,17182,6174510,86403.8,218143000,10211300,0.0139936,1.65379,1.65841,0.67465
251265790,1792,17153,1328780,22362.3,50167900,2628030,0.0168291,1.97777,1.97775,0.477123
251263127,1792,16648,69938,608.971,2477040,77038.7,0.0087073,1.10153,1.10153,0.344204
251263309,1792,16661,1398760,5336.68,47778200,618416,0.00381529,0.442117,0.442117,0.720609
251254914,1792,63,139876,445.524,4101220,50496.5,0.00318514,0.361009,0.361009,0.162839
251255484,1792,171,2823670,115673,93848700,15126600,0.0409656,5.35709,5.35322,0.345711
251259268,1792,15691,310722,1014.72,2804240,143768,0.00326568,0.46269,0.508908,0.684163
251266314,1792,17249,69692.5,1025.15,2343390,124170,0.0147096,1.78168,1.77905,0.594871
251266674,1792,17341,104907,824.84,3630260,92463.8,0.00786258,0.881389,0.881389,0.111547
251263705,1792,16708,699380,2242.68,23850300,256878,0.00320667,0.367294,0.367294,0.651459
251258215,1792,972,9134760,524532,348119000,68824300,0.0574215,7.53433,7.52693,0.351879
251262985,1792,16584,314721,6275.57,9621040,947381,0.0199401,3.01023,3.01023,0.843927
251259888,1792,15873,1258880,39212.2,45414900,4972740,0.0311484,3.95012,3.95012,0.308976
251262718,1792,16435,1433730,30477.3,53345100,3792870,0.0212574,2.64546,2.64546,0.424635
251261653,1792,16277,174845,899.18,4712630,107592,0.00514273,0.615358,0.615358,0.30859
251263860,1792,16784,209814,1304.2,7894210,146411,0.00621599,0.697811,0.697811,0.234546
