id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191918393,1996,15983,5105470,756031,298427000,115255000,0.148083,22.5749,22.5749,0.155616
191916707,1996,15664,445882,33770.5,16694500,5662780,0.0757387,12.7002,12.7336,0.76557
191917908,1996,15856,41608600,5043580,2265900000,713228000,0.121215,17.1413,17.1415,0.146372
191921974,1996,16697,6399330,703013,377513000,102706000,0.109857,16.0495,16.0495,0.154961
191928480,1996,111220670,699380,77752.9,39429700,12185600,0.111174,17.4235,17.4235,0.0920272
191916658,1996,15632,417878,20749.8,13090700,3365630,0.0496552,8.05409,8.04276,0.719115
191918363,1996,15961,1503670,145593,94322000,20961200,0.0968251,13.9401,13.9401,0.1758
191925338,1996,17198,524535,51678.1,26645900,8146030,0.0985218,15.53,15.53,0.120977
191925069,1996,17148,1713480,167552,85193500,26206200,0.0977848,15.2941,15.2941,0.0702565
191923709,1996,16903,69938,9397.7,3972750,1409750,0.134372,20.1572,20.1572,0.0148353
191917479,1996,15776,5245350,623727,287690000,88387000,0.118911,16.8505,16.8505,0.122525
191926617,1996,17359,69938,6288.57,3078870,960629,0.0899164,13.7354,13.7354,0.103668
191919200,1996,16259,2098130,256363,108872000,38893100,0.122187,18.537,18.537,0.179058
191922522,1996,16748,69938,6583.31,3196640,979172,0.0941307,14.0006,14.0006,0.0713593
191924602,1996,17048,34969,4076.57,2088200,649199,0.116577,18.565,0,0
191915171,1996,1094,1258880,183174,73697200,27192400,0.145505,21.6004,21.6004,0.11696
191918193,1996,15880,349690,40026.2,18941900,5746280,0.114462,16.4325,16.4325,0.166457
191918329,1996,15947,1603820,218591,87240600,36392200,0.136294,22.6909,22.6662,0.348383
191921273,1996,16612,1713480,212518,92550200,32456700,0.124027,18.942,18.942,0.135346
191921991,1996,16700,944163,103566,53209300,15278900,0.109691,16.1825,16.1825,0.110475
191917614,1996,15791,209814,20262.5,10461800,2758490,0.0965735,13.1473,13.1473,0.179046
191914064,1996,886,18463600,2436090,1052490000,369075000,0.13194,19.9893,19.9893,0.242488
191919096,1996,16225,2937400,345739,157500000,50187800,0.117703,17.0858,17.0858,0.165575
191912497,1996,645,76017000,6185630,4283670000,930821000,0.0813717,12.2449,12.2446,0.20252
191914756,1996,1014,2447830,327347,142374000,51023100,0.133729,20.8442,20.8442,0.13945
191923657,1996,16893,1223920,131352,60250900,19826200,0.107321,16.199,16.199,0.0849343
191914322,1996,951,2272980,182294,132109000,27899700,0.0802004,12.2745,12.2745,0.0957558
191919936,1996,16411,3182180,389161,165409000,56733800,0.122294,17.8286,17.8286,0.108985
191927620,1996,17493,174845,23428.9,11225200,3806940,0.133998,21.7732,21.7732,0.171488
191920030,1996,16429,2692610,356722,143240000,55093400,0.132482,20.4609,20.4609,0.117367
191909395,1996,2,839256,105692,45848100,15234600,0.125935,18.1525,18.1525,0.105804
191910011,1996,243,559504,89994,33292300,13822000,0.160846,24.7041,24.7041,0.115865
191926359,1996,17313,2506580,246123,118379000,41840200,0.0981906,16.6921,16.3753,0.458723
191916775,1996,15680,569350,10775.9,9585860,1848110,0.0189267,3.24599,3.0301,1.02203
191918694,1996,16079,734349,93966.4,42282300,13794400,0.127959,18.7846,18.7846,0.163889
191928102,1996,17583,1265520,58938.3,37382400,9756960,0.0465723,7.70982,7.42795,0.93954
191925930,1996,17283,804286,82891.3,42411800,13445000,0.103062,16.7166,16.7167,0.202392
191911327,1996,460,419628,48686,24485200,7271860,0.116022,17.3293,17.3293,0.111394
191918571,1996,16060,21916500,2747540,1161430000,434101000,0.125364,19.8071,19.7791,0.324629
191926937,1996,17414,54465.1,1416.95,1038300,248479,0.0260157,4.56216,4.28445,0.97626
191923661,1996,16894,1223920,131352,60250900,19826200,0.107321,16.199,16.199,0.0849343
191919229,1996,16270,979124,105496,47888200,16306300,0.107745,16.654,16.6539,0.222097
191922012,1996,16703,2902430,326045,152578000,47155200,0.112335,16.2468,16.2468,0.129868
191916279,1996,182305713,349690,52051.4,20847300,7690800,0.14885,21.9932,21.9932,0.148333
191919847,1996,16400,1468700,186396,84616900,26570400,0.126913,18.0911,18.0911,0.129816
191911336,1996,461,839256,126682,50112000,18701900,0.150946,22.2838,22.2838,0.10155
191922315,1996,16733,244783,34540,13780700,5213590,0.141105,21.2988,21.2988,0.0611432
191923725,1996,16908,419628,45498.4,21282200,6975260,0.108426,16.6225,16.6225,0.111911
191920283,1996,16475,244783,29538.3,13031500,4416610,0.120672,18.043,18.043,0.0986065
191920459,1996,16528,34969,6113.12,2345340,996090,0.174815,28.4849,0,0
191910924,1996,382,39340100,4163430,2063870000,677060000,0.105832,17.2104,17.2104,0.317032
191918821,1996,16097,139876,20673.1,8472940,3047980,0.147796,21.7906,21.7906,0.0223116
191922276,1996,16728,5105470,577170,257988000,88723800,0.113049,17.3782,17.3782,0.170156
191922996,1996,16781,384659,45585.5,20814700,6693400,0.118509,17.4009,17.4009,0.177877
191920252,1996,16469,2447830,307663,128628000,45824700,0.125688,18.7205,18.7205,0.115893
191921297,1996,16616,1153980,147238,63351200,22632900,0.127591,19.613,19.613,0.11995
191926039,1996,17292,7293770,778751,348475000,124079000,0.106769,17.0117,16.89,0.398475
191928951,1996,111220868,69938,5805.21,4753390,876758,0.083005,12.5362,12.5362,0.226482
191915194,1996,1100,6189510,769256,348235000,114121000,0.124284,18.4378,18.4378,0.187111
191912573,1996,664,2902430,262707,135103000,41895400,0.0905127,14.4346,14.4346,0.410429
191928515,1996,111220696,419628,52966.7,23592000,8318770,0.126223,19.8242,19.8242,0.0635055
191916447,1996,15590,1677410,198863,93941700,27963800,0.118554,16.6708,16.6709,0.169459
191911843,1996,513,209814,26168,10865600,3717940,0.12472,17.7202,17.7202,0.0364767
191909701,1996,138,9056970,1095320,471011000,161824000,0.120936,17.8673,17.8673,0.111134
191910278,1996,291,19525700,2615860,1120860000,432899000,0.13397,22.1707,22.1194,0.310696
191928233,1996,17594,88040.9,337.215,925774,55787.3,0.00383021,0.633652,0.638318,0.925102
191918464,1996,16043,629442,91438.3,36707500,13610600,0.145269,21.6232,21.6232,0.210381
191925107,1996,17152,174845,16557,8830520,2610150,0.0946954,14.9284,14.9284,0.085673
191911409,1996,473,4269310,209740,125784000,35616300,0.0491273,8.34241,8.05274,0.825759
191912392,1996,621,1958260,226189,111317000,35511200,0.115505,18.134,18.134,0.0644977
191919046,1996,16188,4196280,495271,236277000,73596300,0.118026,17.5385,17.5385,0.215004
191923865,1996,16933,1014100,84754,55164900,13056900,0.0835755,12.8754,12.8754,0.303328
191909884,1996,187,2377860,380406,138980000,59670100,0.159978,25.094,25.094,0.0799302
191926870,1996,17402,3036160,331096,149588000,54451100,0.109051,17.9342,17.5617,0.320966
191919194,1996,16257,384659,45051,19369900,7202850,0.117119,18.7253,18.7253,0.269053
191922161,1996,16715,34969,4188.33,1954330,624481,0.119773,17.8581,0,0
191926999,1996,17429,349690,31892.8,18241200,4559630,0.0912029,13.0391,13.0391,0.181946
191909856,1996,171,2832190,309269,135066000,47664000,0.109198,16.8294,16.8279,0.279192
191918722,1996,16081,594473,84475,35786900,12382700,0.142101,20.8298,20.8298,0.199378
191910750,1996,340,1153980,203688,72283000,31550000,0.17651,27.3402,27.3402,0.133234
191918968,1996,16154,1119010,120345,59447600,17010900,0.107546,15.2018,15.2018,0.0960353
191928384,1996,111220574,69938,6976.88,3562380,1007920,0.0997581,14.4117,14.4117,0.251914
191912662,1996,695,866990000,102209000,44852800000,15957700000,0.11789,18.4058,18.3613,0.38503
191928536,1996,111220704,384659,47190.9,21983600,7450840,0.122682,19.37,19.37,0.0303875
191927143,1996,17454,34969,3471.19,1954000,488763,0.0992647,13.977,0,0
191920037,1996,16430,2133110,271073,114855000,41395400,0.127079,19.4061,19.4061,0.110065
191921130,1996,16595,104907,12963.5,5795930,1903160,0.123571,18.1414,18.1414,0.111547
191917745,1996,15821,10515400,1126580,534243000,171167000,0.107136,16.2777,16.2205,0.373365
191917842,1996,15847,342844,1108.1,3824270,193456,0.00323209,0.564267,0.73544,1.0381
191916539,1996,15599,2895790,312866,152422000,46675500,0.108042,16.1184,16.0997,0.360334
191926677,1996,17370,384658,53898.7,20362500,8432660,0.140121,21.9225,21.9225,0.151017
191922336,1996,16735,1713480,188076,84449800,28357400,0.109763,16.5496,16.5496,0.127802
191912457,1996,637,20247100,2497200,1065660000,379973000,0.123337,18.7668,18.7668,0.116643
191927723,1996,17503,1302800,60711.1,36784800,10004800,0.0466005,7.67947,7.59102,1.04066
191914775,1996,1023,3322000,579486,204632000,90055300,0.174439,27.1088,27.1088,0.114715
191919468,1996,16327,279752,32847.9,15524700,4554850,0.117418,16.2817,16.2817,0.165214
191916964,1996,15698,205504,21638.5,9642420,3665860,0.105294,17.8383,17.7453,0.510187
191921374,1996,16633,909194,114993,49255400,18244600,0.126478,20.0667,20.0667,0.0763826
191923512,1996,16876,7833060,903978,414927000,135946000,0.115405,17.3554,17.3554,0.143091
191916612,1996,15613,906664,92275.3,46325600,14090700,0.101775,15.5412,15.5075,0.405544
191921968,1996,16696,979132,106687,56806700,15216900,0.108961,15.5413,15.5413,0.193478
191918672,1996,16072,19198000,2634550,1107440000,391766000,0.13723,20.4066,20.4066,0.1802
191916758,1996,15677,449159,52134.4,23018500,8817870,0.116071,19.6319,19.6091,0.360954
191917603,1996,15790,34969,4575.38,2058800,655547,0.130841,18.7465,0,0
191928763,1996,111220784,349690,38220.8,18057600,5434860,0.109299,15.5419,15.5419,0.15536
191917683,1996,15805,734129,95490.9,42007200,14804400,0.130074,20.1659,20.1661,0.166109
191923105,1996,16799,279752,29504.4,13342600,4467060,0.105466,15.9679,15.9679,0.0794441
191918391,1996,15981,17981700,1572160,774657000,250316000,0.0874313,13.9206,13.6754,0.663363
191910296,1996,294,30073300,3620330,1667600000,519951000,0.120383,17.2894,17.2894,0.161917
191909410,1996,9,4406090,678967,266738000,100385000,0.154097,22.7833,22.7833,0.107082
191919075,1996,16212,8147780,936573,431229000,138268000,0.114948,16.9701,16.9701,0.21943
191928275,1996,17598,279752,174.643,2400350,28865.9,0.000624278,0.103184,0.103184,0.984923
191923450,1996,16872,104907,11231.3,5403070,1699110,0.10706,16.1964,16.1964,0.0821978
191912222,1996,557,243413,18609.7,8762850,2917180,0.0764531,11.9845,11.9439,0.724045
191924445,1996,17008,839256,97052.8,43461000,14616200,0.115642,17.4157,17.4157,0.076935
191909581,1996,91,2657640,224560,139146000,33836600,0.0844957,12.7318,12.7318,0.120428
191912977,1996,757,244783,31563.6,14423100,4715020,0.128945,19.262,19.262,0.0360364
191918065,1996,15874,559504,71815.7,30662700,10446600,0.128356,18.6712,18.6712,0.188095
191928394,1996,111220624,34969,3338.67,1810650,491606,0.0954753,14.0583,0,0
191912221,1996,556,2412860,287137,129508000,41723400,0.119003,17.2921,17.2921,0.14055
191918356,1996,15957,2762550,269723,175193000,38740600,0.0976356,14.0235,14.0235,0.187278
191914998,1996,1066,2203050,232427,104479000,36563000,0.105502,16.5966,16.5966,0.365119
191919385,1996,16309,23184400,2672920,1231360000,405632000,0.11529,17.4959,17.4959,0.20498
191925892,1996,17278,34969,3555.13,1876340,564843,0.101665,16.1527,0,0
191915237,1996,1111,5595040,822067,333247000,121671000,0.146928,21.7461,21.7461,0.136736
191921884,1996,16686,1818390,219704,103878000,30952900,0.120823,17.0222,17.0222,0.108089
191925616,1996,17240,34969,4528.51,2139870,704507,0.129501,20.1466,0,0
191909529,1996,63,139876,18436.6,7403600,2531780,0.131806,18.1002,18.1002,0.105574
191918440,1996,16023,11678300,783003,398249000,125464000,0.0670474,10.7433,10.7435,0.611781
191918600,1996,16065,3459530,378650,177841000,63288000,0.109451,18.2938,18.2914,0.291006
191911711,1996,503,5315290,684578,295909000,101390000,0.128794,19.0751,19.0751,0.134021
191916703,1996,15663,445882,33770.5,16694500,5662780,0.0757387,12.7002,12.7336,0.76557
191922326,1996,16734,174845,22247.8,9462700,3512600,0.127243,20.0898,20.0898,0.121978
191913943,1996,851,2552740,281178,140937000,40323000,0.110148,15.796,15.796,0.20741
191920849,1996,16575,384659,47775.5,20851500,7200370,0.124202,18.7189,18.7189,0.106824
191928473,1996,111220668,69938,8172.01,3973790,1215700,0.116847,17.3826,17.3826,0.094014
191918030,1996,15867,9113350,1120030,469372000,169303000,0.1229,18.5775,18.5559,0.362384
191920014,1996,16422,1049070,105323,55715900,14820300,0.100396,14.1271,14.1271,0.18159
191911522,1996,489,209814,24978.6,11665700,3532280,0.119051,16.8353,16.8353,0.0432408
191915252,1996,1117,20002300,2017080,1015070000,314409000,0.100843,15.7187,15.7187,0.14908
191909608,1996,103,69938,8757.21,3948980,1223130,0.125214,17.4888,17.4888,0.131738
191914990,1996,1065,206926000,20836800,10206700000,3308430000,0.100697,15.9885,15.9009,0.375234
191912247,1996,574,3811620,388716,187470000,60863800,0.101982,15.968,15.968,0.0857975
191918220,1996,15893,2755610,342791,139980000,54107300,0.124398,19.6353,19.5973,0.414312
191912650,1996,691,1468700,154130,78699600,22300800,0.104944,15.1841,15.1841,0.26389
191916390,1996,15582,34795.8,3563.65,2045450,607571,0.102416,17.461,0,0
191916607,1996,15612,34386,174.866,485840,29289.6,0.0050854,0.85179,0,0
191927463,1996,17478,3874060,221338,144896000,35499800,0.0571335,9.16348,9.07351,0.818265
191910992,1996,408,473872,1049.56,4650060,185052,0.00221486,0.390511,0.500298,1.53986
191928284,1996,17603,34969,11.5255,327266,1890.19,0.000329591,0.0540532,0,0
191928693,1996,111220730,314721,33922.8,16907100,5494030,0.107787,17.4568,17.4568,0.331887
191913836,1996,819,349690,42096.5,19466800,6214850,0.120382,17.7725,17.7725,0.154214
191915821,1996,10700,2238020,270095,126415000,39308800,0.120685,17.5641,17.5641,0.166922
191918036,1996,15868,2098140,287808,114659000,42805100,0.137173,20.4015,20.4015,0.168645
191916648,1996,15628,800713,82572.8,41385300,12547200,0.103124,15.67,15.6602,0.428538
191927942,1996,17540,594470,13325.7,11853800,2127860,0.0224161,3.57942,3.5794,1.87933
191918932,1996,16141,10840300,1195860,593270000,197539000,0.110316,18.2226,18.2226,0.300213
191923713,1996,16905,34969,4559.69,1961070,685109,0.130392,19.5919,0,0
191920166,1996,16452,489566,56020,25840100,8038450,0.114428,16.4195,16.4195,0.195022
191910088,1996,257,874225,125432,52673400,17884000,0.143478,20.4569,20.4569,0.11483
191925767,1996,17261,244721,22698.5,12614400,3964550,0.0927526,16.2003,16.1999,0.224308
191912620,1996,678,1328820,202727,75126900,32107000,0.152561,24.162,24.162,0.109119
191927156,1996,17456,429900,39628.2,17245900,6457350,0.09218,15.0206,14.5866,0.451391
191924529,1996,17030,524535,59136.7,29736100,9896740,0.112741,18.8676,18.8676,0.237574
191914785,1996,1029,279752,38589.3,15718400,5889400,0.137941,21.0522,21.0522,0.0615496
191916217,1996,10735,2587710,195300,137205000,28629200,0.0754724,11.0635,11.0635,0.222961
191926803,1996,17387,630321,43321.9,19115600,6820800,0.06873,10.8212,10.4185,0.834731
191913861,1996,827,1993230,259217,111760000,37308800,0.130049,18.7178,18.7178,0.100382
191926656,1996,17365,314721,26866.1,14961700,3777250,0.0853648,12.0019,12.0019,0.305567
191918860,1996,16112,1643540,182151,79300500,29341100,0.110828,17.8523,17.8523,0.535944
191920443,1996,16526,34969,4721.25,1949940,670602,0.135012,19.1771,0,0
191928453,1996,111220656,34969,3756.99,2002890,566323,0.107438,16.195,0,0
191912359,1996,608,769318,102607,45213000,14655700,0.133374,19.0502,19.0502,0.0930109
191924289,1996,16973,69938,8565.43,4210600,1271940,0.122472,18.1867,18.1867,0.105816
191919855,1996,16401,559504,74852,30068200,10843100,0.133783,19.3798,19.3798,0.0881929
191916780,1996,15681,413325,9343.28,7607080,1592200,0.0226052,3.85217,3.57912,0.941793
191920330,1996,16487,4860690,573406,258419000,88683700,0.117968,18.2451,18.2451,0.141019
191912238,1996,566,4146440,206172,121046000,36050700,0.0497227,8.69438,8.68503,1.08088
191909900,1996,197,139876,17579.7,7561640,2605660,0.12568,18.6283,18.6283,0.132782
191919823,1996,16396,27555600,3335200,1462930000,496109000,0.121035,18.004,18.004,0.158397
191916568,1996,15605,489540,56383.6,25970900,8290450,0.115177,16.9352,16.9345,0.280942
191920271,1996,16473,1503670,188744,78832200,28653700,0.125523,19.0559,19.0559,0.107733
191923520,1996,16877,5664980,644374,299260000,96507900,0.113747,17.0359,17.0359,0.14956
191926384,1996,17317,1035570,75266.1,41962500,13185900,0.0726806,12.7329,12.5063,0.467779
191918999,1996,16163,12204200,1536740,674818000,242062000,0.12592,19.8343,19.8343,0.311745
191922152,1996,16714,104907,10969.3,5237210,1595330,0.104562,15.2071,15.2071,0.0938709
191909497,1996,48,10770500,1348950,599019000,201000000,0.125245,18.6621,18.6621,0.178071
191917460,1996,15772,174845,22094.9,9802170,3173560,0.126368,18.1507,18.1507,0.116391
191924789,1996,17098,874225,65317.6,34377700,10836600,0.0747149,12.3957,12.3957,0.735832
191926449,1996,17330,942336,102864,48430400,17365700,0.109159,18.4284,18.0135,0.341073
191910698,1996,331,3040370,372334,165744000,60005400,0.122464,19.7362,19.7292,0.229271
191924282,1996,16972,559504,64486.5,32205900,9912450,0.115257,17.7165,17.7165,0.171017
191915050,1996,1074,1363790,59491.2,36605200,9635000,0.0436219,7.06486,7.06486,0.692204
191918262,1996,15914,4507020,317167,183240000,48908200,0.0703717,10.8515,10.6369,0.517752
191926643,1996,17363,1293850,117818,65648600,17044100,0.0910599,13.1731,13.1731,0.318971
191918439,1996,16022,9530670,334928,222938000,54167200,0.0351421,5.68346,5.68278,0.857477
191911254,1996,446,594473,64775.1,31653900,10131500,0.108962,17.0428,17.0428,0.109963
191918255,1996,15911,5896410,538135,303012000,83341500,0.0912648,14.1343,14.1056,0.307624
191926662,1996,17366,2902400,363402,152543000,56024200,0.125208,19.3027,19.3027,0.206476
191919511,1996,16332,4301190,546139,230524000,82976100,0.126974,19.2914,19.2914,0.169661
191923074,1996,16794,69938,10214.8,4111910,1583930,0.146055,22.6476,22.6476,0.00818604
191914092,1996,891,524535,56322.8,28973500,8816060,0.107377,16.8074,16.8074,0.0889506
191918450,1996,16029,1503670,219902,88964900,33014500,0.146244,21.956,21.956,0.1856
191912092,1996,536,6364360,866676,356129000,127300000,0.136176,20.0021,20.0021,0.136016
191917930,1996,15861,2971060,178568,99731000,30848700,0.0601025,10.3831,10.1878,0.743244
191916442,1996,15589,4121350,488774,220173000,71729700,0.118596,17.4044,17.3953,0.266842
191916373,1996,15580,489361,57660.9,27662300,8159900,0.117829,16.6746,16.6752,0.177986
191918325,1996,15945,943847,122739,51396300,20013400,0.130041,21.2041,21.203,0.418284
191918869,1996,16115,14756700,1531990,805648000,245184000,0.103817,16.6151,16.6149,0.310748
191909905,1996,200,1186870,22937.7,22969100,3912840,0.0193263,3.29678,3.14802,1.22894
191924734,1996,17089,139876,17250.6,7210660,2730580,0.123328,19.5214,19.5214,0.118175
191919721,1996,16365,769318,83316.3,39842600,13563500,0.108299,17.6305,17.6305,0.167275
191928525,1996,111220700,69938,8676.18,4161800,1316140,0.124055,18.8186,18.8186,0.02576
191926857,1996,17399,71528.3,1125.6,1132620,193024,0.0157364,2.69856,2.67572,1.17267
191928250,1996,17595,120.491,0.525654,780,80.7811,0.0043626,0.670433,0,0
191911380,1996,470,874225,88424.4,40920900,13352000,0.101146,15.273,15.273,0.18265
191914776,1996,1025,13352700,1114850,716819000,181149000,0.0834925,13.5665,13.5642,0.430509
191917073,1996,15715,174583,20145.2,8901720,3347950,0.115391,19.1768,19.1701,0.320177
191920982,1996,16588,384659,40461,20768900,6051690,0.105187,15.7326,15.7326,0.276793
191912297,1996,587,419628,54306.2,23014800,8430570,0.129415,20.0906,20.0906,0.0727976
191918923,1996,16138,839256,95117.2,44375400,14746000,0.113335,17.5703,17.5703,0.259726
191923186,1996,16823,1049070,81405.6,54701400,12293200,0.0775979,11.7182,11.7182,0.128624
191909418,1996,12,139876,19823.9,8251830,3072020,0.141725,21.9625,21.9625,0.0489951
191917729,1996,15816,902298,75618.7,37159700,12350400,0.0838068,13.6878,13.6181,0.453822
191918942,1996,16145,4790710,471859,251964000,77202700,0.0984948,16.1151,16.1151,0.294396
191923761,1996,16916,34969,3442.07,1959590,512177,0.0984321,14.6466,0,0
191922080,1996,16708,699380,80698.5,36282000,11645000,0.115386,16.6505,16.6505,0.0958154
191926576,1996,17352,33665000,2688330,1349250000,427248000,0.0798554,12.6912,12.5758,0.614677
191919796,1996,16392,209814,26470.5,10981900,3776730,0.126162,18.0004,18.0004,0.123811
191913917,1996,843,4895660,528302,252902000,79850100,0.107912,16.3104,16.3104,0.301722
191919071,1996,16204,244783,27659.8,12831900,3921540,0.112997,16.0205,16.0205,0.113113
191928903,1996,111220848,349690,31892.8,18241200,4559630,0.0912029,13.0391,13.0391,0.181946
191909920,1996,209,2412860,289247,137116000,43309700,0.119877,17.9495,17.9495,0.138585
191920763,1996,16567,104907,12305.1,5686990,1797140,0.117295,17.1307,17.1307,0.168949
191918783,1996,16090,34969,5383.58,2121070,807856,0.153953,23.1021,0,0
191919008,1996,16169,12204200,1536740,674818000,242062000,0.12592,19.8343,19.8343,0.311745
191923682,1996,16896,384659,40863.9,19558700,6417090,0.106234,16.6825,16.6825,0.202822
191918636,1996,16068,4895660,743300,285607000,115438000,0.151828,23.5796,23.5796,0.137637
191919246,1996,16278,34969,5131.88,1942590,732640,0.146755,20.9511,0,0
191920312,1996,16481,629442,79392.1,34740000,12325300,0.126131,19.5813,19.5813,0.127123
191909568,1996,84,1748450,243203,97985400,35324500,0.139097,20.2033,20.2033,0.121569
191919801,1996,16393,524535,64474.7,30696600,9554460,0.122918,18.2151,18.2151,0.133161
191923419,1996,16870,244783,28450.4,14050900,4252520,0.116227,17.3726,17.3726,0.133058
191927825,1996,17516,34969,3119.07,1757540,463309,0.0891952,13.2491,0,0
191910775,1996,344,1468700,224703,87847000,36567300,0.152995,24.8978,24.8978,0.108024
191923839,1996,16929,1853360,149470,95693900,22480500,0.080648,12.1296,12.1296,0.167885
191926891,1996,17405,69938,9330.91,4313350,1413640,0.133417,20.2127,20.2127,0.0559433
191919079,1996,16213,4441060,500119,234696000,72062700,0.112612,16.2265,16.2265,0.182659
191919264,1996,16285,909194,127836,51743700,19495800,0.140603,21.4429,21.4429,0.0854131
191925282,1996,17188,909194,99455.9,50132800,16220600,0.109389,17.8407,17.8407,0.125426
191925415,1996,17207,3076790,337244,160407000,54198500,0.109609,17.6153,17.6152,0.164321
191928424,1996,111220634,524535,45224.3,26283500,6875000,0.0862178,13.1069,13.1069,0.171691
191925052,1996,17143,3042300,313417,152275000,49361700,0.103019,16.2251,16.2251,0.135889
191917339,1996,15761,34969,2715.54,1660140,374866,0.0776556,10.7199,0,0
191926962,1996,17419,979132,63567.3,44584800,9426450,0.0649221,9.62735,9.62735,0.365064
191924020,1996,16937,34969,2775.2,1813080,405487,0.0793619,11.5956,0,0
191918307,1996,15937,5486880,206776,156115000,35117400,0.0376855,6.40025,6.29443,0.720852
191915704,1996,10689,13265000,614906,415962000,102633000,0.0463556,7.73714,7.60549,1.04898
191919065,1996,16200,244783,27659.8,12831900,3921540,0.112997,16.0205,16.0205,0.113113
191922963,1996,16775,524535,57714.1,28590000,8196720,0.110029,15.6266,15.6266,0.126854
191926463,1996,17334,592767,74498.5,33527300,12391700,0.125679,20.9048,20.9004,0.111199
191917835,1996,15846,2506060,73789.7,54752900,12761100,0.0294445,5.09212,5.78849,0.96678
191921231,1996,16607,454597,59344.9,25674700,9151150,0.130544,20.1302,20.1302,0.100404
191916644,1996,15626,2021900,192105,97692100,29342100,0.0950121,14.5121,14.4981,0.45247
191923571,1996,16883,1328820,161339,72574400,24091400,0.121415,18.1299,18.1299,0.091692
191927267,1996,17470,975603,108913,44768900,17550500,0.111637,17.9893,17.9719,0.174325
191918562,1996,16058,21916500,2747540,1161430000,434101000,0.125364,19.8071,19.7791,0.324629
191927048,1996,17441,34969,2655.86,1801800,376068,0.0759489,10.7543,0,0
191919997,1996,16418,769318,93730.2,39898800,14093300,0.121835,18.3192,18.3192,0.0775036
191914631,1996,972,9161580,1146880,476502000,172454000,0.125183,18.8237,18.8231,0.228814
191909415,1996,10,15596200,1911530,871544000,276481000,0.122564,17.7275,17.7275,0.180265
191914712,1996,989,1923300,152013,101786000,23160900,0.079038,12.0423,12.0423,0.148703
191920515,1996,16536,1608570,218218,93147200,32358700,0.135659,20.1164,20.1164,0.125053
191925447,1996,17214,139876,13458.9,7373710,2146650,0.0962203,15.3468,15.3468,0.0269519
191929145,1996,112892275,139876,14658,7465520,2239580,0.104793,16.0112,16.0112,0.265938
191918217,1996,15884,104907,12029.8,5678520,1769480,0.114671,16.8671,16.8671,0.0837619
191919960,1996,16413,2168080,260712,111714000,38263100,0.12025,17.6484,17.6484,0.102257
191920509,1996,16535,1608570,218218,93147200,32358700,0.135659,20.1164,20.1164,0.125053
191921245,1996,16609,139876,17163.8,7596250,2613910,0.122707,18.6873,18.6873,0.0635042
191916807,1996,15686,2688540,229426,107399000,38189100,0.0853347,14.2044,14.0552,0.630461
191909623,1996,111,5487550,639819,278992000,104543000,0.116595,19.051,19.0447,0.389729
191915242,1996,1113,384659,38357.4,20965700,5216170,0.0997179,13.5605,13.5605,0.126678
191918238,1996,15903,415755000,48759500,21553700000,7596170000,0.117279,18.2708,18.2135,0.400416
191918383,1996,15976,3077270,407112,181662000,60950900,0.132296,19.8068,19.8068,0.136086
191924272,1996,16971,664411,76309.1,38342900,11660700,0.114852,17.5504,17.5504,0.168869
191925276,1996,17185,1153980,127654,63815700,20989600,0.110621,18.1889,18.1889,0.125257
191920088,1996,16440,1748450,238719,97496100,34677600,0.136532,19.8333,19.8333,0.159343
191920529,1996,16538,909194,109520,50106400,16203600,0.120458,17.8219,17.8219,0.258557
191921154,1996,16598,174845,24487.4,10006900,3544980,0.140052,20.275,20.275,0.0502859
191920786,1996,16569,524535,64156.9,28292300,9665710,0.122312,18.4272,18.4272,0.119157
191925685,1996,17250,9591380,1004600,511048000,167744000,0.104739,17.4891,17.4734,0.284763
191918689,1996,16078,839256,101784,47501100,14912400,0.121279,17.7686,17.7686,0.216876
191913951,1996,853,3776650,452976,199695000,69625000,0.119941,18.4356,18.4356,0.351848
191918275,1996,15922,7773680,804850,395194000,127435000,0.103535,16.3931,16.3319,0.448884
191919914,1996,16408,34969,3848.77,1737360,555906,0.110062,15.8971,0,0
191909471,1996,35,174845,20519.9,8886410,3197540,0.117361,18.2879,18.2879,0.168772
191921239,1996,16608,314721,42181.1,18078500,6537240,0.134027,20.7715,20.7715,0.0974324
191914715,1996,990,1187850,198962,72167500,32160700,0.167498,27.0747,27.0759,0.107693
191914981,1996,1064,17822700,1681740,1037030000,271308000,0.0943595,15.2226,15.1881,0.27882
191909826,1996,154,1783420,209061,96224800,32617000,0.117225,18.289,18.289,0.179544
191928715,1996,111220754,209814,26250,11419000,3830850,0.125111,18.2583,18.2583,0.0299974
191925535,1996,17227,244783,16481.1,8520440,2489380,0.0673295,10.1697,10.1697,0.503563
191918267,1996,15916,1112100,73613.3,41166400,11621900,0.066193,10.4504,10.3095,0.603146
191915014,1996,1069,16533.6,61.4079,167246,10993.7,0.00371412,0.664928,0,0
191917506,1996,15779,314721,28692.8,16729800,3959080,0.091169,12.5797,12.5797,0.143254
191910173,1996,272,383665,50740.4,23685300,7917610,0.132252,20.6368,20.6305,0.108363
191912627,1996,682,1188950,122998,65268400,18044000,0.103451,15.1764,15.1764,0.263609
191920207,1996,16459,524535,70790.7,29708300,10776100,0.134959,20.5441,20.5441,0.105949
