id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251618672,2564,16703,2902430,20840.7,108669000,2610020,0.00718044,0.899253,0.899253,0.32729
251622220,2564,17369,1328780,28141.1,41535900,4376550,0.0211782,3.29366,3.29357,0.624866
251620652,2564,16999,69938,444.834,2617350,54238.5,0.0063604,0.775523,0.775523,0.00123673
251620319,2564,16882,1328820,8973.92,46883200,1155870,0.00675329,0.869849,0.869849,0.453258
251614670,2564,402,594473,13229.6,24826300,1662940,0.0222543,2.79733,2.79733,0.310075
251621368,2564,17196,524535,7539.47,17983700,1062310,0.0143736,2.02524,2.02524,0.551121
251614791,2564,494,2028200,7674.93,76211200,944545,0.00378411,0.465706,0.465706,0.334989
251615223,2564,822,19547700,202331,773106000,24801200,0.0103506,1.26876,1.26876,0.47813
251622261,2564,17387,867923,13379,28821200,1862200,0.0154149,2.14558,2.13816,0.357844
251617878,2564,16548,1608570,6207.33,60621100,788552,0.0038589,0.490218,0.490218,0.712919
251614443,2564,61,104907,1769.71,4107740,254920,0.0168693,2.42996,2.42996,0.318772
251614636,2564,348,5385230,37462,191402000,4848820,0.00695644,0.900393,0.900393,0.756005
251616402,2564,15845,3950480,45104.6,145960000,5711010,0.0114175,1.44565,1.44559,0.349423
251615273,2564,898,2482800,22994.8,89910800,2993960,0.00926163,1.20588,1.20588,0.49903
251623392,2564,111220768,139875,2037.84,5242880,284797,0.014569,2.03609,2.03608,0.183131
251614809,2564,519,3916530,24923.6,153694000,3355740,0.00636371,0.856815,0.856815,0.629727
251619114,2564,16754,3007330,25218.2,114072000,3324990,0.00838556,1.10563,1.10563,0.611169
251616484,2564,15902,419573,2421.31,16076500,291221,0.0057709,0.694089,0.694227,0.646988
251617307,2564,16290,489566,1285.19,17879000,157235,0.00262517,0.321171,0.321171,0.411176
251622771,2564,17493,279745,3023.96,10010900,382013,0.0108097,1.36558,1.36557,0.167006
251623372,2564,111220754,209814,2842.37,7215050,375365,0.0135471,1.78904,1.78904,0.229136
251617519,2564,16360,1888330,3806.88,66730600,451887,0.00201601,0.239306,0.239306,0.484609
251614463,2564,95,6679080,90739.6,230078000,11050800,0.0135856,1.65455,1.65455,0.288705
251615266,2564,890,699380,5598.03,25791800,754018,0.00800427,1.07812,1.07812,0.554658
251623229,2564,17593,139821,3722.25,5730750,556617,0.0266215,3.98092,3.98103,0.11367
251616458,2564,15876,244783,1717.95,9073770,203065,0.00701825,0.82957,0.82957,0.30436
251616513,2564,15915,9460740,45585,331204000,5976210,0.00481833,0.631686,0.624935,0.610172
251620203,2564,16825,209814,1223.63,7654540,149892,0.00583199,0.714405,0.714405,0.204198
251615310,2564,919,1538640,6412.16,52358900,791852,0.00416743,0.514646,0.514646,0.501209
251615651,2564,10684,2412670,26718.2,103457000,3833940,0.0110741,1.58909,1.58906,0.665676
251618747,2564,16721,1328820,8755.35,47838000,1098570,0.0065888,0.826725,0.826725,0.291332
251616666,2564,15964,314721,2262.53,13468500,303514,0.00718902,0.964391,0.964391,0.303368
251616291,2564,15778,1713480,11015.7,60333500,1487650,0.00642887,0.868204,0.868204,0.6338
251617055,2564,16119,2692610,19310.4,99385900,2493440,0.00717161,0.926028,0.926028,0.418103
251616423,2564,15857,36927300,136168,1373920000,16339300,0.00368745,0.442473,0.442473,0.611268
251617115,2564,16183,34969,311.145,1304570,37660.3,0.00889774,1.07696,0,0
251617142,2564,16218,244783,360.058,9187840,42119.3,0.00147093,0.172068,0.172068,0.494343
251615429,2564,1039,139874,1231.2,5010220,155887,0.00880216,1.11448,1.11449,0.721131
251618158,2564,16600,279752,1843.21,11313500,246195,0.00658873,0.880048,0.880048,0.502809
251614574,2564,258,9756350,37184.6,351839000,5297810,0.00381132,0.543011,0.543011,1.04111
251616184,2564,15760,279752,1180.24,10510300,186778,0.00421887,0.667654,0.667654,0.427385
251614590,2564,281,769710,4785.52,20664000,615122,0.0062173,0.79916,0.819305,0.681124
251619087,2564,16752,3007330,25218.2,114072000,3324990,0.00838556,1.10563,1.10563,0.611169
251623087,2564,17571,244734,5687.14,9823450,768167,0.0232381,3.13879,3.13914,0.36383
251623309,2564,111220672,594473,6054.18,22148500,771202,0.0101841,1.29729,1.29729,0.0893494
251617653,2564,16422,1049070,989.91,35742900,118342,0.000943607,0.112806,0.112806,0.260152
251623105,2564,17577,209765,5159.38,8458080,700881,0.024596,3.34127,3.34164,0.330654
251615590,2564,10680,2445620,29606.7,103941000,4083390,0.012106,1.66967,1.66892,0.368719
251614575,2564,259,244779,5626.15,9893700,714520,0.0229846,2.91904,2.91904,0.0662553
251616378,2564,15830,4091370,9184.08,146576000,1081550,0.00224474,0.264349,0.264349,0.54789
251615862,2564,15615,909194,2744.64,32552300,338492,0.00301876,0.372299,0.372299,0.927427
251616294,2564,15779,314721,1318.48,11959500,163608,0.00418937,0.51985,0.51985,0.313545
251614678,2564,414,279752,418.215,9872030,48663.1,0.00149495,0.173951,0.173951,0.331846
251615683,2564,10700,1084040,7429.01,42039200,913675,0.00685308,0.842843,0.842843,0.233847
251617079,2564,16140,1014100,8330.6,38397000,1029120,0.00821477,1.01482,1.01482,0.19108
251614774,2564,471,104907,857.893,3851670,108133,0.00817765,1.03075,1.03075,0.192069
251615228,2564,830,2063170,4865.16,75027700,590194,0.0023581,0.286061,0.286061,0.726426
251618755,2564,16726,5979700,35033.2,208637000,4557990,0.0058587,0.762244,0.762244,0.828936
251618223,2564,16629,69938,428.326,2512360,51473.4,0.00612437,0.735986,0.735986,0.0101106
251615023,2564,635,577858,8203.19,22030700,1031190,0.0141959,1.7845,1.78355,0.484054
251614592,2564,286,419628,1593.05,15223900,204491,0.00379635,0.487314,0.487314,0.297788
251615222,2564,821,3600620,47881.6,115341000,6205230,0.0132981,1.72338,1.7231,0.454892
251614608,2564,308,804287,7135.5,31285600,861048,0.00887183,1.07057,1.07057,0.312172
251615196,2564,772,2517770,15802,86897100,2039030,0.00627619,0.809858,0.809858,0.557888
251620340,2564,16893,1223920,5516.67,40938900,673078,0.00450739,0.549938,0.549938,0.146705
251622279,2564,17398,69888.3,968.864,2433420,127603,0.013863,1.82582,1.82583,0.124339
251615031,2564,647,4191780,68173.7,163010000,8368890,0.0162636,1.9965,1.99676,0.372318
251617660,2564,16428,1258880,1477.08,42389500,170625,0.00117333,0.135537,0.135537,0.282789
251622421,2564,17426,3147100,37902.3,96323800,5343810,0.0120435,1.69801,1.69797,0.574577
251616709,2564,15993,2272980,18315.9,84717100,2165220,0.0080581,0.95259,0.95259,0.215152
251618317,2564,16647,69938,198.669,2581610,23464.5,0.00284065,0.335505,0.335505,0.00665362
251616358,2564,15818,82840500,372552,3055960000,45699700,0.00449722,0.551659,0.551668,0.792797
251616468,2564,15883,104907,308.168,3829080,36909.6,0.00293753,0.351831,0.351831,0.0678627
251617674,2564,16441,804287,1595.33,30085500,210211,0.00198354,0.261364,0.261364,0.489494
251614502,2564,154,1783420,25969.9,67331300,3257390,0.0145619,1.82649,1.82649,0.362249
251621200,2564,17150,1049070,14810.2,37351500,1934080,0.0141175,1.84361,1.84361,0.280027
251615267,2564,891,209814,1512.54,8871580,207851,0.00720897,0.990646,0.990646,0.0665982
251615435,2564,1044,174845,1427.04,6606610,186326,0.00816171,1.06566,1.06566,0.246638
251617569,2564,16378,139876,536.199,5509760,67755.6,0.00383339,0.484397,0.484397,0.510648
251622964,2564,17519,314639,8172.4,12575600,1112600,0.0259739,3.53613,3.53637,0.268951
251623269,2564,17651,34956.4,707.945,1376120,104268,0.0202522,2.9828,0,0
251621973,2564,17308,279745,4577.26,10563800,669824,0.0163623,2.39441,2.3944,0.427175
251614932,2564,556,2168080,8729.58,74285600,1246510,0.00402642,0.574937,0.574937,0.399231
251615778,2564,15577,7518340,19651.1,271963000,2387540,0.00261376,0.317563,0.317563,0.708385
251618165,2564,16604,874225,4859.51,32148200,602556,0.00555865,0.689246,0.689246,0.416808
251622224,2564,17370,384648,6842.03,14215500,993280,0.0177878,2.58231,2.58228,0.532813
251614531,2564,199,1783420,10063.9,63273700,1255050,0.00564301,0.703733,0.703733,0.433786
251620209,2564,16828,48081600,553430,2076700000,79357200,0.0115102,1.65047,1.65046,0.622845
251615742,2564,182305693,209814,929.309,4307110,134048,0.0044292,0.638891,0.638891,1.5835
251619121,2564,16755,34969,228.963,1352870,27743,0.0065476,0.793361,0,0
251617033,2564,16099,104907,1210.63,4266030,146082,0.0115401,1.39249,1.39249,0.139113
251623389,2564,111220766,979118,12184.5,34690200,1630870,0.0124444,1.66565,1.66565,0.155768
251615289,2564,906,839256,7991.99,31873200,1015520,0.0095227,1.21002,1.21002,0.731831
251621311,2564,17188,909190,9248.98,30334600,1250380,0.0101728,1.37527,1.37527,0.398324
251617692,2564,16460,629442,659.059,22042100,77071.7,0.00104705,0.122444,0.122444,0.341964
251614484,2564,127,1958260,8287.8,67256000,1231140,0.00423222,0.62869,0.62869,1.54785
251622458,2564,17433,1013030,12879.9,34023000,1651350,0.0127142,1.63011,1.62949,0.324791
251617015,2564,16082,10071100,56388.3,367935000,7249190,0.00559903,0.719803,0.719803,0.714879
251616651,2564,15956,27552900,247902,1005860000,32964300,0.00899732,1.1964,1.19688,0.520215
251614543,2564,214,1573600,4039.03,52045100,489471,0.00256673,0.311051,0.311051,0.439339
251619014,2564,16740,489566,3688.72,16688900,500784,0.00753467,1.02291,1.02291,0.84311
251614594,2564,288,1853360,9797.35,63378200,1404880,0.00528627,0.758018,0.758018,0.451024
251614533,2564,201,594473,8914.08,18874500,1212270,0.0149949,2.03923,2.03923,0.561316
251616421,2564,15856,41613100,155044,1547240000,18573300,0.00372585,0.446333,0.446333,0.602172
251617642,2564,16417,244783,275.08,8438560,31978.4,0.00112377,0.13064,0.13064,0.233589
251617109,2564,16177,3217150,22870.3,123144000,2786340,0.00710888,0.866091,0.866091,0.333231
251619408,2564,16790,1258880,7145.78,43709100,938887,0.00567628,0.745809,0.745809,0.786128
251621021,2564,17077,279752,3519.48,10359800,435468,0.0125807,1.55662,1.55662,0.213334
251615165,2564,732,139876,894.802,5533870,116695,0.00639711,0.834273,0.834273,0.0947588
251614962,2564,567,528963000,3909590,19132800000,497936000,0.00739104,0.941344,0.940506,0.710845
251616500,2564,15910,2335150,15816.6,97787500,2087710,0.00677326,0.894036,0.893363,0.399153
251622199,2564,17363,1293850,24325.3,50097900,3512520,0.0188007,2.71478,2.71478,0.484258
251616690,2564,15981,9497770,81361.3,325042000,10144700,0.00856636,1.06811,1.0686,0.447623
251616729,2564,16007,57405100,387925,1856490000,47418500,0.00675767,0.826033,0.825956,0.572273
251614793,2564,496,489566,2251.68,17457100,315286,0.00459934,0.644012,0.644012,0.522597
251617666,2564,16433,4301190,21854.4,158441000,2769360,0.00508101,0.64386,0.64386,0.667133
251615431,2564,1041,2203050,25635.6,94391800,3578840,0.0116364,1.62449,1.62449,0.38616
251615932,2564,15670,349690,1871.39,13613800,236798,0.00535156,0.677166,0.677166,0.673361
251615389,2564,998,839256,3407.14,30785100,397715,0.00405971,0.47389,0.47389,0.332723
251623357,2564,111220732,104907,913.934,3621660,113475,0.00871185,1.08168,1.08168,0.115859
251615752,2564,182305713,139876,1342.79,5490130,159260,0.00959983,1.13858,1.13858,0.497318
251614610,2564,311,279752,2740.87,10795900,325132,0.00979749,1.16222,1.16222,0.103008
251616392,2564,15837,979132,7228.9,37360300,1095880,0.00738297,1.11924,1.11924,1.17131
251614410,2564,1,69938,1148.49,2702870,170496,0.0164215,2.43781,2.43781,0.0968916
251620676,2564,17008,839256,5667.03,30090300,691969,0.00675245,0.824503,0.824503,0.391942
251621745,2564,17256,1503670,18189.8,51954500,2477370,0.012097,1.64755,1.64755,0.359331
251617668,2564,16434,1293850,4829.72,46650200,594934,0.00373282,0.459816,0.459816,0.410283
251622352,2564,17410,1363760,20578.3,49906900,2641750,0.0150894,1.93711,1.93713,0.215543
251620227,2564,16847,839256,6188.7,30975200,771475,0.00737403,0.919236,0.919237,0.249737
251620727,2564,17029,104907,1144.63,4959170,160568,0.0109109,1.53057,1.53057,0.245966
251622710,2564,17482,279731,2499.75,7764890,374129,0.00893628,1.33746,1.33746,0.453869
251620354,2564,16897,1853360,9621.66,65787900,1223790,0.00519147,0.660312,0.660312,0.799944
251617118,2564,16186,4196280,38968.5,170579000,4714540,0.00928645,1.12351,1.12351,0.255744
251620374,2564,16907,524535,4861.23,18518600,659983,0.00926769,1.25822,1.25822,0.557623
251621190,2564,17145,3042300,46366.6,106880000,6031410,0.0152406,1.98251,1.98251,0.341039
251617300,2564,16288,209814,881.243,8221470,107869,0.00420012,0.514116,0.514116,0.173985
251615725,2564,10731,1433720,11459.6,62379400,1620170,0.00799292,1.13004,1.13004,0.454431
251618218,2564,16628,419628,2072.81,15133600,247061,0.00493963,0.588761,0.588761,0.294208
251614679,2564,415,4545970,44617.9,173646000,5785350,0.00981482,1.27263,1.27263,0.466871
251617635,2564,16413,2168080,2964.68,76159400,346482,0.00136742,0.159811,0.159811,0.339776
251614998,2564,602,69938,161.371,2329860,20139.1,0.00230734,0.287956,0.287956,0.172538
251621023,2564,17078,69938,622.936,2065000,90759.6,0.00890698,1.29772,1.29772,0.0228783
251617092,2564,16156,1119010,12949.5,42365100,2200550,0.0115723,1.96652,1.96652,0.769821
251621924,2564,17295,69938,2395.32,3489010,378268,0.0342491,5.40861,5.40861,0.243258
251614641,2564,358,209814,1758.33,7091510,236132,0.00838042,1.12544,1.12544,0.565938
251617123,2564,16193,1084040,9307.88,43992900,1126100,0.00858629,1.0388,1.0388,0.252621
251620260,2564,16859,174845,1781.36,6415080,246029,0.0101882,1.40713,1.40713,0.227922
251620456,2564,16954,1084040,8867.37,41805200,1241550,0.00817994,1.1453,1.1453,0.223212
251614529,2564,196,384659,2466.36,17686400,322892,0.00641181,0.839424,0.839424,0.262234
251623107,2564,17578,34969,503.557,1356930,62422.4,0.0144001,1.78508,0,0
251616506,2564,15912,2655030,15492.7,108208000,2025350,0.00583522,0.762834,0.757289,0.537805
251621876,2564,17279,34969,385.687,1210770,49675.9,0.0110294,1.42057,0,0
251621682,2564,17246,979118,12184.5,34690200,1630870,0.0124444,1.66565,1.66565,0.155768
251622403,2564,17422,874188,11194.2,29458700,1636980,0.0128053,1.87258,1.87253,0.564288
251614622,2564,327,559502,2695.36,20616400,319544,0.00481743,0.571122,0.571123,0.445055
251623420,2564,111220798,1467590,20253.3,50449300,2759520,0.0138004,1.88032,1.87943,0.292786
251616948,2564,16025,7028360,92817.4,261279000,11738200,0.0132061,1.67011,1.67007,0.595058
251617495,2564,16348,2028200,6183.1,72971700,766232,0.00304856,0.377789,0.377789,1.04592
251617136,2564,16213,4441060,6076.58,154965000,708806,0.00136827,0.159603,0.159603,0.427838
251620221,2564,16844,1713480,12633.5,66282000,1652910,0.00737297,0.964648,0.964648,0.209848
251622274,2564,17396,454476,9826.61,17301900,1305300,0.0216219,2.87209,2.87217,0.168467
251615379,2564,988,139876,1909.03,5881770,231043,0.013648,1.65177,1.65177,0.0989885
251618264,2564,16634,874225,2703.49,29196000,323720,0.00309245,0.370294,0.370294,0.442997
251623035,2564,17547,1187840,6888.7,30099600,889095,0.00579936,0.748499,0.747894,1.06163
251615801,2564,15587,4126340,10402.6,146759000,1265690,0.00252102,0.306735,0.306735,0.615779
251617840,2564,16535,1608570,2229.59,57510900,274028,0.00138607,0.170355,0.170355,0.703911
251614811,2564,523,3007330,7321.54,109028000,881996,0.00243456,0.293282,0.293282,0.587597
251616734,2564,16009,8391370,54528.4,240665000,6910800,0.00649815,0.82356,0.823541,0.618589
251623267,2564,17650,69750.8,1613.3,2555570,252105,0.0231294,3.61437,3.61365,0.218282
251623461,2564,111220842,209814,3031.1,8038720,391463,0.0144466,1.86576,1.86576,0.271259
251614803,2564,510,384659,2023.97,14758600,237639,0.00526172,0.617792,0.617792,0.15734
251616645,2564,15952,244783,1559.74,9382540,183711,0.00637192,0.750505,0.750505,0.253373
251615694,2564,10705,279752,6795.31,11981600,985040,0.0242905,3.52112,3.52112,0.264008
251618637,2564,16695,979132,8494.11,38327600,1056530,0.00867514,1.07904,1.07904,0.348979
251620432,2564,16947,18652600,195271,712305000,27132800,0.0104689,1.45464,1.45393,0.442938
251621152,2564,17130,804287,7009.97,26740200,914658,0.00871576,1.13723,1.13723,0.206941
251622162,2564,17350,34968.4,502.467,1133990,78448.6,0.0143692,2.24341,0,0
251620317,2564,16881,384659,1667.14,14214100,198007,0.00433406,0.514759,0.514759,0.227097
251618201,2564,16619,559504,4094.94,20648900,574852,0.00731888,1.02743,1.02743,0.949821
251622653,2564,17467,2022570,44066.3,77932700,5892400,0.0217873,2.91332,2.91087,0.165483
251622209,2564,17365,314721,6559.37,12487200,875900,0.0208419,2.7831,2.7831,0.21526
251614986,2564,587,419628,2198.52,15056400,263260,0.00523922,0.627365,0.627365,0.306154
251618692,2564,16711,174845,1630.99,7334190,220977,0.00932819,1.26385,1.26385,0.141732
251617317,2564,16293,209814,1529.89,7687410,207927,0.00729166,0.991005,0.991005,0.480877
251623253,2564,17638,454582,8131.12,18086400,1073580,0.017887,2.36168,2.3617,0.241244
251615263,2564,883,279752,1765.46,11187000,233043,0.00631079,0.833035,0.833035,0.117374
251615480,2564,1065,162706000,2053950,5629440000,277250000,0.0126237,1.70399,1.70323,0.616277
251621017,2564,17076,979132,10381.1,33145600,1356630,0.0106023,1.38554,1.38554,0.326695
251623451,2564,111220830,1641100,21510.3,54818600,2902410,0.0131072,1.76857,1.76775,0.43801
251616299,2564,15784,11959400,56382.1,431499000,8289060,0.00471446,0.6931,0.6931,0.993095
251617044,2564,16109,839256,13626.4,34729800,1643170,0.0162362,1.95789,1.95789,0.459943
251619473,2564,16797,699380,3885.75,24074700,509416,0.005556,0.728383,0.728383,0.763571
251617474,2564,16337,244783,383.723,9053390,45138.7,0.0015676,0.184403,0.184403,0.584898
251618940,2564,16733,244783,1087.44,8787530,132913,0.00444245,0.542982,0.542982,0.153904
251615453,2564,1057,1888330,25678.3,67622100,3137420,0.0135985,1.66148,1.66148,0.240228
251617342,2564,16301,174845,1426.61,6144430,194877,0.00815929,1.11457,1.11457,0.359028
251617436,2564,16309,23184400,85146.6,826801000,10622400,0.00367257,0.458171,0.458171,1.0316
251623054,2564,17556,244552,3111.62,8171920,401212,0.0127237,1.6406,1.63945,0.599008
251616693,2564,15983,2762550,21709.8,101391000,2638420,0.00785861,0.955066,0.955066,0.461656
251615193,2564,769,594473,3084.53,21247800,400243,0.00518868,0.673274,0.673274,0.626595
251617116,2564,16184,34969,311.145,1304570,37660.3,0.00889774,1.07696,0,0
251618653,2564,16699,4476030,50080.1,176791000,6814770,0.0111885,1.5225,1.5225,0.556956
251614690,2564,433,1258880,15345.2,49863500,1913200,0.0121895,1.51975,1.51975,0.396837
251615549,2564,1109,139876,206.557,4733280,25651.9,0.00147671,0.18339,0.18339,0.0824968
251614934,2564,557,139876,1405.09,5534490,201623,0.0100452,1.44144,1.44144,0.803826
251617081,2564,16142,2552740,26379,98752500,3305680,0.0103336,1.29496,1.29496,0.333141
251617793,2564,16509,18428700,87833.1,674600000,11407600,0.00476612,0.619014,0.619014,1.07845
251617796,2564,16510,12239200,45720.6,453714000,5813710,0.00373561,0.475009,0.475009,0.856488
251616176,2564,15752,10980300,46529.8,405512000,6319510,0.00423759,0.575533,0.575533,0.776452
251615206,2564,788,1145780,19097.3,40728400,2388490,0.0166675,2.08459,2.08182,0.261448
251622206,2564,17364,979132,17765.9,37610700,2636620,0.0181446,2.69281,2.69281,0.550315
251614685,2564,425,489566,7773.82,20277400,956751,0.015879,1.95428,1.95428,0.218619
251616739,2564,16011,4336160,38848.1,142542000,4680960,0.0089591,1.07952,1.07952,0.428736
251615015,2564,625,3147210,28301.4,119213000,3414310,0.00899252,1.08487,1.08487,0.289595
251615259,2564,879,10872100,123827,416292000,16238400,0.0113895,1.49359,1.49342,0.482093
251622700,2564,17479,594437,5691.29,19081200,776557,0.00957427,1.30638,1.30636,0.436136
251617919,2564,16565,699380,2669.43,26671500,346101,0.00381685,0.494869,0.494869,0.712721
251620199,2564,16824,524535,6095.45,19009900,854760,0.0116207,1.62956,1.62956,0.616938
251623093,2564,17573,244734,5687.14,9823450,768167,0.0232381,3.13879,3.13914,0.36383
251616430,2564,15861,3986410,32229.5,141184000,4037520,0.00808484,1.01282,1.01282,0.481513
251616743,2564,16013,11889500,67978.4,432321000,7920590,0.00571753,0.666186,0.666186,0.436774
251617035,2564,16101,34969,372.305,1378860,45141.2,0.0106467,1.29089,0,0
251617101,2564,16163,6154540,70458.2,238778000,8808380,0.0114482,1.4312,1.4312,0.37654
251617053,2564,16117,14162400,105332,539425000,13770200,0.00743745,0.9723,0.9723,0.471622
251614673,2564,407,2203050,22423.9,84376500,2848740,0.0101786,1.29309,1.29309,0.423671
251617680,2564,16449,69938,68.5919,2585430,8094.66,0.000980753,0.11574,0.11574,0.0781963
251620243,2564,16853,34969,299.951,1355090,43069.1,0.00857761,1.23164,0,0
251618428,2564,16666,559504,2970.28,22011800,381235,0.00530877,0.68138,0.68138,0.326333
251616116,2564,15712,174845,1708.47,6320930,244574,0.00977136,1.3988,1.3988,0.612329
251616437,2564,15864,769318,7201,27769100,908981,0.00936023,1.18154,1.18154,0.508308
251614415,2564,9,2203050,16869.2,87397500,2004320,0.00765719,0.909796,0.909796,0.228289
251614560,2564,236,2230820,14409.4,89231300,1931450,0.00645924,0.865801,0.864997,0.519703
251618694,2564,16712,314721,2230.43,12964100,282203,0.007087,0.896677,0.896677,0.126828
251614501,2564,151,1538640,10864.6,65565500,1441360,0.00706121,0.936776,0.936776,0.301182
251615335,2564,938,2823610,33507.1,93909400,4520110,0.0118668,1.60083,1.6004,0.382105
251617238,2564,16266,139876,303.997,5309940,35366.2,0.00217333,0.252839,0.252839,0.361962
251621562,2564,17229,1538640,30347.7,61444500,4390180,0.0197238,2.85329,2.85329,0.56059
251617227,2564,16262,34969,102.006,1369900,11976.9,0.00291705,0.342501,0,0
251615370,2564,980,314721,1384,11637200,176518,0.00439754,0.560871,0.560871,0.298984
251616963,2564,16040,5524730,68250,224582000,8448380,0.0123536,1.52919,1.52915,0.388181
251620337,2564,16891,314721,1273.83,11460400,150128,0.00404748,0.477018,0.477018,0.203305
251620693,2564,17013,734349,9294.12,27258100,1238130,0.0126563,1.68602,1.68602,0.508234
251615369,2564,978,2089260,22949.8,67601200,3182400,0.0109847,1.52322,1.52297,0.374118
251615717,2564,10725,5455160,55412,223083000,8108750,0.0101577,1.48644,1.48644,0.661322
251615255,2564,872,629442,2239.33,22597400,265834,0.00355765,0.422332,0.422332,0.147309
251623406,2564,111220788,664411,17863.9,27774900,2785840,0.0268868,4.19295,4.19295,0.420608
251615906,2564,15657,174845,551.788,6782910,67718.3,0.00315587,0.387305,0.387305,0.409068
251619800,2564,16801,69938,404.696,2533480,52450.2,0.0057865,0.749953,0.749953,0.394374
251620744,2564,17034,1818390,16395.1,71171600,2208040,0.00901626,1.21428,1.21428,0.683223
251614693,2564,435,174845,2320.32,7319560,292485,0.0132707,1.67283,1.67283,0.413135
251615018,2564,629,2902430,3671.77,98114200,443589,0.00126507,0.152834,0.152834,1.18164
251616078,2564,15694,909194,5750.97,34062100,755101,0.00632535,0.830517,0.830517,0.456733
251614454,2564,79,69938,151.177,2554100,17954.1,0.00216158,0.256714,0.256714,0.934853
251622955,2564,17516,34969,553.314,1373580,69578.9,0.015823,1.98973,0,0
251615251,2564,864,16225600,45347.4,575213000,5636200,0.0027948,0.347364,0.347364,1.02439
251615366,2564,975,34969,213.18,1256930,25552.7,0.00609624,0.730724,0,0
251621625,2564,17238,664394,15835.7,24633200,2335600,0.0238348,3.51539,3.51535,0.373106
251616752,2564,16018,52755400,488725,1845120000,60909000,0.00926398,1.15455,1.15236,0.656221
251620321,2564,16883,1328820,8973.92,46883200,1155870,0.00675329,0.869849,0.869849,0.453258
251621649,2564,17241,909194,11240.2,33184400,1531800,0.0123628,1.68479,1.68479,0.231105
251618090,2564,16572,139876,719.404,5204520,86065.9,0.00514315,0.615302,0.615302,0.13045
251622242,2564,17378,69927.9,952.466,2497180,125770,0.0136207,1.79856,1.79854,0.179041
251620460,2564,16956,1084040,8867.37,41805200,1241550,0.00817994,1.1453,1.1453,0.223212
251621149,2564,17129,804287,7009.97,26740200,914658,0.00871576,1.13723,1.13723,0.206941
251616958,2564,16036,3887300,33750,118178000,4344470,0.00868211,1.11761,1.11331,0.53065
251617520,2564,16361,1713480,4216.6,61281200,503696,0.00246084,0.293961,0.293961,0.424901
251617834,2564,16533,104907,335.921,3990210,39176.2,0.00320209,0.373437,0.373437,0.27578
251622408,2564,17423,209814,3031.1,8038720,391463,0.0144466,1.86576,1.86576,0.271259
251616175,2564,15751,113368000,520894,4182330000,65803500,0.00459471,0.58044,0.580448,0.820626
251616596,2564,15949,2901530,47972.5,113946000,5880850,0.0165335,2.02681,2.02687,0.409499
251615060,2564,671,684513,4601.9,19071800,621269,0.00672288,0.907607,0.9072,0.588201
251615119,2564,721,1818390,35059.6,69911300,4490160,0.0192806,2.46931,2.46931,0.318662
251621159,2564,17132,664411,7905.67,22240200,1057720,0.0118988,1.59196,1.59196,0.490755
251622003,2564,17317,1083440,14196.9,36716000,2000980,0.0131035,1.84688,1.84659,0.278484
251617139,2564,16215,4441060,6076.58,154965000,708806,0.00136827,0.159603,0.159603,0.427838
251620237,2564,16851,454597,3486.06,18298500,494025,0.00766846,1.08673,1.08673,0.124176
251614504,2564,157,2832490,17026.1,106789000,2305010,0.00601102,0.813774,0.813774,1.02976
251614982,2564,583,1328820,9129.75,49483900,1071250,0.00687056,0.806168,0.806168,0.360401
251616110,2564,15709,104907,727.49,3984130,97156.3,0.00693462,0.926119,0.926119,0.450817
251616368,2564,15823,874225,1883.91,29686000,231116,0.00215495,0.264367,0.264367,0.463704
251614687,2564,429,1677460,6062.32,34644100,897775,0.00361399,0.5352,0.534964,1.12236
251616678,2564,15974,5769880,49987.5,209703000,8206440,0.00866352,1.42229,1.42229,0.538966
251622887,2564,17504,34969,531.182,1398190,65759.6,0.0151901,1.88051,0,0
251615756,2564,15565,930853000,7540940,34192800000,991789000,0.00810111,1.06546,1.06485,0.782692
251620500,2564,16971,664411,5035.12,23349600,620728,0.00757832,0.934253,0.934253,0.181478
251614564,2564,241,1127030,10167.3,37004500,1306800,0.00902136,1.15951,1.15189,0.691083
251615093,2564,700,804287,2186.75,27833700,264666,0.00271887,0.329069,0.329069,0.338472
251615254,2564,870,2587710,31592.1,103806000,3828950,0.0122085,1.47967,1.47967,0.253117
251615901,2564,15653,1923300,7391.96,70440000,950287,0.00384338,0.494093,0.494093,0.705595
251622145,2564,17343,2692600,35223,96988200,4456420,0.0130814,1.65506,1.65506,0.231846
251623446,2564,111220826,1328780,28141.1,41535900,4376550,0.0211782,3.29366,3.29357,0.624866
251617222,2564,16258,384659,933.602,13406400,111601,0.00242709,0.29013,0.29013,0.483621
251618110,2564,16582,69938,243.741,2706350,28634,0.0034851,0.40942,0.40942,0.0160102
251623587,2564,124372424,34969,305.182,1471220,41956.5,0.00872721,1.19982,0,0
251619830,2564,16809,151283000,1535240,6001380000,212735000,0.0101482,1.40621,1.40613,0.571485
251616511,2564,15914,15265900,70307.9,508781000,9223040,0.00460554,0.604158,0.593556,0.660502
251615265,2564,889,489566,4737.58,18920700,572421,0.00967709,1.16924,1.16924,0.0885515
251618928,2564,16732,3741680,18178.9,129342000,2297300,0.00485849,0.613974,0.613974,0.738435
251614499,2564,148,104907,1840,3625950,228444,0.0175393,2.17758,2.17758,0.0791398
