id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191746237,1852,16037,5767960,28959.3,115945000,3324520,0.00502072,0.576376,0.57693,1.01493
191746479,1852,16071,279752,1496.8,9487390,162632,0.00535047,0.581342,0.581342,0.693463
191759432,1852,111220896,104907,179.428,1029300,22009.2,0.00171036,0.209797,0.209797,1.07046
191748447,1852,16377,244783,2399.39,6305390,276365,0.0098021,1.12902,1.12902,0.674514
191756478,1852,17333,593727,4462.34,16902600,522022,0.00751581,0.879229,0.878968,0.625045
191747700,1852,16253,1153980,10900.9,36223200,1413200,0.00944636,1.22464,1.22464,1.12113
191753330,1852,16986,2762550,15985.9,75548300,1804060,0.00578665,0.653043,0.653043,0.569698
191743008,1852,15599,2902320,17360.3,87133600,2039920,0.00598151,0.702859,0.70284,0.695529
191754003,1852,17074,2028200,19767.5,57982200,2248810,0.00974633,1.10877,1.10877,0.492
191734846,1852,67,209814,1240.33,6402610,138171,0.00591158,0.658541,0.658541,0.610653
191759213,1852,111220790,34969,202.376,1085340,22915.2,0.00578729,0.6553,0,0
191752665,1852,16902,839256,2580.37,21452800,288230,0.00307459,0.343435,0.343435,0.580901
191750191,1852,16652,454597,834.794,12262000,92452.8,0.00183634,0.203373,0.203373,0.774589
191747463,1852,16191,4196280,19623.2,133916000,2269920,0.00467632,0.540936,0.540936,0.941821
191752452,1852,16881,384659,504.572,9974360,55850.1,0.00131174,0.145194,0.145194,0.441678
191752980,1852,16920,65417200,652290,1868610000,81178300,0.00997124,1.24093,1.24077,0.632257
191756444,1852,17326,334810,192.757,1574440,23453.9,0.000575721,0.0700516,0.0596535,1.72492
191758877,1852,111220626,664411,3024.01,19058900,334142,0.00455141,0.502914,0.502914,0.755239
191748107,1852,16298,419628,3406.86,12099700,447646,0.00811875,1.06677,1.06677,0.697359
191753949,1852,17063,699380,6396.13,22547200,726070,0.00914544,1.03816,1.03816,0.540846
191740100,1852,777,559500,8016.7,17958100,994495,0.0143283,1.77747,1.77747,1.25764
191751921,1852,16844,1713480,7270.46,46053300,836396,0.0042431,0.488127,0.488127,0.721303
191741818,1852,1074,1363790,4248.52,17664100,485802,0.00311523,0.356215,0.356215,1.20568
191748230,1852,16329,6853920,39706,214013000,4398460,0.00579318,0.641743,0.641743,1.11508
191754237,1852,17100,594473,1841.48,11370200,208223,0.00309767,0.350265,0.350265,0.572442
191744564,1852,15815,1083820,18202.5,39326600,2199800,0.0167947,2.02966,2.03005,0.615174
191740547,1852,904,8110090,37826,212506000,4564900,0.00466407,0.562866,0.562931,0.919441
191748071,1852,16290,489566,1176.22,13826900,135746,0.00240257,0.277278,0.277278,0.42728
191749119,1852,16494,174845,237.624,5002150,25987.1,0.00135906,0.148629,0.148629,0.474838
191741842,1852,1077,104907,183.791,3111380,20504.8,0.00175194,0.195457,0.195457,0.126795
191739120,1852,546,34969,95.2368,1092840,10223.6,0.00272346,0.292362,0,0
191747856,1852,16274,174845,1365.75,5660200,158756,0.00781119,0.907983,0.907983,0.71591
191759436,1852,111220898,34969,254.777,1048890,29531.6,0.0072858,0.844508,0,0
191736715,1852,303,3461930,57780.6,112464000,6508720,0.0166903,1.88008,1.88008,1.0508
191735423,1852,165,2797520,16127.6,83536000,1792070,0.00576495,0.640593,0.640593,0.934174
191754819,1852,17163,349690,509.669,4745020,58201.4,0.00145749,0.166437,0.166437,1.02521
191753379,1852,16994,3636780,20120.3,105662000,2229680,0.00553246,0.613093,0.613093,0.784432
191744751,1852,15842,8671890,49979.4,278679000,5606820,0.00576338,0.646551,0.64657,1.00275
191746592,1852,16086,349690,3369.52,11808800,383611,0.00963574,1.097,1.097,0.473978
191739252,1852,578,1223920,5245.46,44298300,616739,0.0042858,0.503907,0.503907,0.530821
191735454,1852,177,139876,3717.52,5194520,447771,0.0265773,3.2012,3.2012,0.1385
191735802,1852,220,8943400,53403.4,293179000,6261780,0.00597126,0.700156,0.698964,0.679004
191748050,1852,16287,909194,2772.74,24570500,326250,0.00304967,0.358835,0.358835,0.804946
191755305,1852,17221,15488300,173527,392779000,22854100,0.0112037,1.47557,1.46882,1.60516
191749222,1852,16529,34969,293.941,1116020,35977.9,0.00840575,1.02885,0,0
191757006,1852,17407,2263170,11465.8,58450300,1330320,0.00506628,0.587813,0.578561,0.724005
191740133,1852,786,874225,13287.6,30567600,2031490,0.0151993,2.32376,2.32376,2.18995
191739348,1852,599,1748450,12326.8,57083100,1490650,0.00705016,0.852558,0.852558,1.32765
191739588,1852,652,69938,37.1821,1862880,4095.13,0.000531644,0.0585537,0.0585537,0.178368
191741431,1852,1033,8357590,84200.8,246080000,10045900,0.0100748,1.20201,1.20201,0.371148
191747402,1852,16177,3566840,9835.74,113706000,1090190,0.00275755,0.305645,0.305645,0.97348
191750375,1852,16671,3671740,19804.5,114935000,2234960,0.00539376,0.608691,0.608691,0.667105
191749348,1852,16551,69938,543.385,2003160,64412.1,0.00776953,0.920989,0.920989,0.652751
191739883,1852,708,2168080,3428.65,58350700,389566,0.00158142,0.179682,0.179682,0.578582
191739523,1852,638,1748450,18197.6,58043900,2001030,0.0104079,1.14446,1.14446,0.890816
191739722,1852,689,209662,898.279,3310470,120769,0.00428442,0.57602,0.575914,0.681288
191756315,1852,17304,2342920,20995.2,73921100,2337810,0.00896109,0.997816,0.997816,0.904884
191738614,1852,491,1713480,19686.9,44408700,2832680,0.0114894,1.65317,1.65317,0.864138
191750286,1852,16662,104907,67.8301,2667800,7536.35,0.000646573,0.0718384,0.0718384,0.268568
191756550,1852,17344,489566,3859.69,13408000,427638,0.00788391,0.873505,0.873505,0.186935
191737310,1852,359,4441060,11576.4,141874000,1335330,0.00260668,0.300677,0.300677,0.864223
191759398,1852,111220874,454597,2477.61,13100900,278487,0.00545013,0.612601,0.612601,0.405516
191747683,1852,16251,104907,1084.85,4137910,128032,0.0103411,1.22043,1.22043,0.577434
191743444,1852,15664,453941,5150.38,8811830,608525,0.0113459,1.34054,1.33965,1.39662
191735167,1852,120,1643380,28122.2,41708500,3353930,0.0171124,2.04087,2.04076,0.974739
191747675,1852,16250,1643540,20764.6,54191500,2593080,0.012634,1.57774,1.57774,0.919249
191748961,1852,16458,1153980,2251.59,33983500,328304,0.00195116,0.284498,0.284498,0.848018
191745566,1852,15943,3357020,58477.1,108041000,7415770,0.0174193,2.20903,2.20903,1.28583
191739443,1852,621,1958260,31006.3,61623000,3640710,0.0158336,1.85915,1.85915,0.265572
191734466,1852,2,839256,4408.07,25082600,487323,0.00525236,0.580661,0.580661,0.787683
191750745,1852,16712,314721,1447.08,9321560,171945,0.00459796,0.546339,0.546339,0.603203
191755057,1852,17198,524475,5409.66,15294800,644907,0.0103144,1.22962,1.22958,0.456846
191751591,1852,16799,279752,1358.39,7038290,151938,0.0048557,0.543116,0.543116,0.925433
191753400,1852,16998,314721,963.263,9005580,104229,0.00306069,0.331178,0.331178,0.44116
191753066,1852,16934,489566,3054.28,15732800,349937,0.00623876,0.714791,0.714791,0.409305
191739439,1852,620,1223920,5005.96,36083100,556388,0.00409012,0.454597,0.454597,0.587106
191748408,1852,16364,2657640,14007.6,73373300,1625350,0.00527068,0.611577,0.611577,0.707571
191744981,1852,15867,9124210,176856,318597000,22619500,0.0193832,2.47906,2.47868,1.36982
191739903,1852,711,874225,6596.82,25004600,746578,0.00754591,0.853988,0.853988,0.328479
191744017,1852,15734,209814,1451.96,3320120,190990,0.00692024,0.910282,0.910282,0.885594
191747772,1852,16263,34969,672.61,1594320,84893.3,0.0192345,2.42767,0,0
191743945,1852,15725,1293850,15816,32186200,2248200,0.012224,1.7376,1.7376,0.888436
191734764,1852,60,594473,9563.5,18928600,1088670,0.0160874,1.83133,1.83133,0.629114
191758904,1852,111220638,699380,15235,21586500,1888090,0.0217835,2.69966,2.69966,0.400272
191742769,1852,15568,24780700,142772,539186000,17666300,0.00576144,0.712907,0.708546,1.36792
191742110,1852,1118,174845,1735.02,5270580,223373,0.00992321,1.27755,1.27755,0.68395
191742874,1852,15585,244783,1147.14,7019730,130849,0.00468634,0.53455,0.53455,0.835838
191743116,1852,15609,594472,2025.22,11706200,240306,0.00340675,0.404235,0.404235,0.818221
191739611,1852,656,7794400,69450.5,177207000,8078750,0.00891032,1.03648,1.0363,0.838382
191748250,1852,16332,4301190,33645.7,138871000,3795060,0.00782242,0.882328,0.882328,1.02118
191736297,1852,271,629442,2575.38,19477000,290058,0.00409153,0.460818,0.460818,0.268072
191747272,1852,16152,69938,182.953,1838870,20415.1,0.00261594,0.291902,0.291902,0.529096
191746035,1852,16009,8385080,103556,242607000,11959500,0.01235,1.42628,1.42601,0.769755
191735977,1852,239,9826290,42180.1,285504000,4887320,0.00429257,0.497372,0.497372,1.66593
191746305,1852,16043,629442,1838.03,20205100,197728,0.0029201,0.314132,0.314132,0.476894
191747812,1852,16268,104907,211.562,2372350,25647.8,0.00201666,0.244481,0.244481,0.499327
191757970,1852,17491,34969,239.628,999754,28272.5,0.0068526,0.808502,0,0
191748065,1852,16289,209814,341.617,6004000,39534.2,0.00162819,0.188425,0.188425,0.618247
191742593,1852,10729,1713480,17187,56539500,2005010,0.0100305,1.17014,1.17014,0.344425
191746738,1852,16102,12414000,170035,354966000,20063400,0.0136971,1.61619,1.61619,0.741883
191758267,1852,17538,4922600,26785.4,102989000,3024450,0.00544131,0.614401,0.607095,0.725709
191745856,1852,15983,5105470,82721.5,182757000,9332090,0.0162025,1.82786,1.82786,0.922697
191753142,1852,16952,699380,3064.89,19885900,338764,0.0043823,0.484378,0.484378,0.782178
191752310,1852,16875,279752,1407.06,7488730,158873,0.00502967,0.567908,0.567908,0.588741
191747222,1852,16141,10840400,83687.1,303606000,10021700,0.00771993,0.924475,0.924475,0.792912
191751963,1852,16848,839256,1500.84,20419400,176555,0.0017883,0.210371,0.210371,0.846384
191749340,1852,16549,69938,543.385,2003160,64412.1,0.00776953,0.920989,0.920989,0.652751
191759070,1852,111220730,314721,2103.39,8199000,241066,0.00668335,0.765969,0.765969,0.519232
191738659,1852,500,93648700,874568,2817070000,98508100,0.00933881,1.05189,1.05202,1.04856
191746704,1852,16098,104907,251.135,3455500,27062.5,0.00239389,0.257966,0.257966,0.465771
191744690,1852,15832,1711230,10720.2,24830400,1349270,0.00626463,0.78848,0.788118,0.801043
191748827,1852,16439,4056400,13036.3,117181000,1539540,0.00321376,0.379534,0.379534,1.32971
191745633,1852,15950,1987750,16587.8,38593900,1881320,0.00834502,0.946457,0.945835,0.730173
191759291,1852,111220824,1398760,14615.8,46712300,1609020,0.0104491,1.15032,1.15032,0.538404
191739496,1852,634,559504,1319.38,18079500,150892,0.00235813,0.269688,0.269688,0.642171
191749026,1852,16471,384659,2941.45,12238700,412268,0.00764691,1.07177,1.07177,1.48095
191754478,1852,17112,349690,2522.25,10166100,284982,0.00721282,0.814956,0.814956,0.697074
191750585,1852,16691,769318,1902.93,21178300,215665,0.00247353,0.280333,0.280333,0.603331
191753323,1852,16984,2762550,15985.9,75548300,1804060,0.00578665,0.653043,0.653043,0.569698
191739774,1852,701,12239200,80721.4,385987000,9067050,0.00659534,0.740823,0.740823,0.588894
191743976,1852,15728,944163,11996.4,25021600,1700380,0.0127058,1.80094,1.80094,0.789417
191747199,1852,16137,454597,3322.6,12568400,401250,0.0073089,0.88265,0.88265,0.74314
191743136,1852,15611,209735,835.54,4521570,106182,0.00398378,0.506268,0.506176,0.774977
191755278,1852,17219,28967.8,194.996,258641,34427.6,0.00673148,1.18848,0,0
191746971,1852,16113,1713480,29330,60744800,3318940,0.0171172,1.93696,1.93696,0.743447
191744485,1852,15805,734281,5185.47,23266600,618802,0.00706197,0.842732,0.842803,0.771435
191751378,1852,16776,629442,2872.43,18656400,324452,0.00456345,0.51546,0.51546,0.480082
191735916,1852,234,1608570,16526,46059800,1911600,0.0102737,1.18838,1.18838,1.40224
191749918,1852,16617,1153980,3082.39,32955300,342709,0.0026711,0.296981,0.296981,0.670003
191749750,1852,16606,279752,767.461,8716950,82196.8,0.00274336,0.29382,0.29382,0.467853
191747181,1852,16134,6224480,48068.2,175927000,5732190,0.00772244,0.920911,0.920911,0.684182
191753523,1852,17013,734349,7947.07,24827800,882645,0.0108219,1.20194,1.20194,0.581036
191747804,1852,16267,454597,6073.46,18731200,736924,0.0133601,1.62105,1.62105,0.688309
191757841,1852,17478,5489660,40761.2,155591000,4539890,0.00742508,0.82699,0.826977,0.572683
191751353,1852,16774,524535,838.35,14093200,92799.1,0.00159827,0.176917,0.176917,0.891906
191735418,1852,163,1328820,30336.9,41151400,3513720,0.0228299,2.64424,2.64424,0.961713
191743800,1852,15701,452545,584.334,3434070,76202,0.00129122,0.168385,0.167659,1.40491
191745990,1852,16001,239243000,2175540,7166650000,245832000,0.00909345,1.02754,1.02726,0.98909
191756469,1852,17330,930496,6140.89,21689400,747660,0.00659959,0.803508,0.775111,0.759926
191746112,1852,16021,85685600,726242,2612790000,81633500,0.00847567,0.952711,0.952665,1.0016
191739453,1852,623,228299000,891509,6458010000,103433000,0.00390501,0.453058,0.451285,1.62842
191747216,1852,16140,1433730,7402.73,37938300,863691,0.00516327,0.602409,0.602409,0.705129
191758356,1852,17555,69938,750.54,2474280,82383.2,0.0107315,1.17795,1.17795,0.0210329
191735486,1852,187,2377890,34846,79091800,3892000,0.0146542,1.63674,1.63674,0.874586
191740735,1852,929,244783,1169.3,7622730,127122,0.00477687,0.519327,0.519327,0.861117
191749106,1852,16492,3112240,13149.7,94377500,1520530,0.00422515,0.488564,0.488564,1.17536
191758490,1852,17581,2030250,11499.8,41044500,1304510,0.00566422,0.642538,0.633471,0.703605
191757908,1852,17485,3042300,22660.5,88734300,2503250,0.00744846,0.822813,0.822813,0.565749
191734756,1852,59,979132,4822.1,30666100,530899,0.00492487,0.542214,0.542214,1.14937
191753669,1852,17030,524535,5803.22,16853400,665186,0.0110636,1.26814,1.26814,0.598226
191752300,1852,16874,594473,4148.26,17460300,474299,0.00697805,0.797848,0.797848,0.528714
191755960,1852,17277,3245280,35848.2,90070800,4310450,0.0110463,1.32822,1.32666,0.514163
191749578,1852,16585,104907,603.877,2856150,69522,0.00575631,0.662701,0.662701,0.133769
191753306,1852,16981,524535,5705.05,16734900,654398,0.0108764,1.24758,1.24758,0.329766
191747234,1852,16143,2797520,24618.3,81317100,2937680,0.00880006,1.0501,1.0501,0.710057
191738051,1852,424,899326,7874.91,15927400,988963,0.00875646,1.09967,1.10426,1.35558
191742248,1852,10674,13428100,122873,395408000,14631400,0.00915044,1.08961,1.08961,0.447066
191758547,1852,17590,279508,2175.17,6533800,246334,0.00778213,0.881311,0.881176,0.295286
191758949,1852,111220668,69938,94.7599,1980050,10590.3,0.00135491,0.151423,0.151423,0.31257
191748202,1852,16325,7588270,41698.6,235013000,4635210,0.00549514,0.610839,0.610839,1.139
191739052,1852,534,909194,12695.6,27967500,1508860,0.0139636,1.65956,1.65956,0.508713
191744440,1852,15796,1153540,6634.78,32057500,803379,0.00575168,0.696448,0.696706,0.621241
191745444,1852,15935,3077270,44625.1,102614000,5132170,0.0145015,1.66777,1.66777,0.985256
191741116,1852,984,11679600,41607.4,332598000,4841260,0.00356239,0.414504,0.414504,0.633594
191750877,1852,16735,1713480,7603,46803800,849987,0.00443717,0.496059,0.496059,0.628956
191753551,1852,17018,314721,5054.27,11359300,562017,0.0160595,1.78576,1.78576,0.291689
191741028,1852,972,9161880,88507,284375000,11581900,0.00966036,1.26414,1.26414,1.72361
191741165,1852,990,1188950,8929.96,35566900,1030330,0.00751082,0.866591,0.866591,1.58182
191754210,1852,17096,874225,2819.34,17308000,323979,0.00322496,0.37059,0.37059,0.69216
191749123,1852,16495,2272980,9123.33,68709500,1064030,0.00401381,0.468122,0.468122,1.01326
191735888,1852,232,1565080,18439.9,33761800,2175450,0.011782,1.38999,1.39101,0.994466
191755560,1852,17242,1153860,17557.5,33465900,2190880,0.0152162,1.89874,1.89867,1.10698
191759428,1852,111220884,34960.9,493.726,1235900,54947.6,0.0141222,1.57169,0,0
191738172,1852,433,2238020,16486,71031000,1844420,0.00736633,0.824134,0.824134,0.80311
191754261,1852,17103,1084040,4624.92,32956000,510629,0.00426638,0.471043,0.471043,0.415876
191744174,1852,15770,2727580,5681.86,85728300,624823,0.00208311,0.229076,0.229076,0.681264
191744321,1852,15790,34969,83.6352,1202070,9747.76,0.0023917,0.278754,0,0
191743125,1852,15610,244677,844.447,4807680,107237,0.00345128,0.43828,0.438177,0.914584
191738153,1852,431,769318,4785.54,19688800,586030,0.00622049,0.761753,0.761753,0.561831
191738128,1852,430,3566840,17352.1,107050000,1968480,0.00486485,0.551883,0.551883,1.40871
191739639,1852,663,4540980,22790.6,89488800,2580980,0.00501888,0.568375,0.568279,0.896385
191740314,1852,852,6818960,53230.5,214606000,5898040,0.00780626,0.864948,0.864948,0.564099
191748149,1852,16313,15036700,90417.1,471122000,10251800,0.00601311,0.681784,0.681784,1.10462
191735784,1852,217,2063170,19112.5,64092200,2157590,0.00926366,1.04576,1.04576,0.415326
191749576,1852,16584,314721,1348.79,8733430,154317,0.00428566,0.490328,0.490328,0.49477
191741648,1852,1062,2342920,10684.9,73605800,1159430,0.0045605,0.494865,0.494865,1.28734
191759370,1852,111220858,139722,2120.45,5116070,250736,0.0151762,1.79453,1.79321,0.511722
191756225,1852,17290,12289500,86186.7,312433000,9901760,0.00701302,0.805708,0.785266,0.877741
191751816,1852,16827,454597,2580.03,13937800,288019,0.00567541,0.633569,0.633569,0.419167
191758483,1852,17579,174157,1257,4396180,143504,0.00721759,0.823988,0.822493,0.382475
191734905,1852,74,594473,1490.01,18284500,161545,0.00250644,0.271744,0.271744,0.946939
191739617,1852,657,4126130,29375.3,114161000,3464890,0.00711934,0.839742,0.839768,1.07594
191741575,1852,1052,2377890,14849.5,65276100,1715030,0.00624482,0.721238,0.721238,0.818926
191743701,1852,15691,341473,103.447,1714660,12975.1,0.000302943,0.0379974,0.0384079,1.61399
191739595,1852,653,69938,328.481,1984920,36603,0.00469674,0.523363,0.523363,0.542724
191755794,1852,17261,240469,2645.95,4983530,335950,0.0110033,1.39706,1.37872,1.01466
191750565,1852,16690,3951500,12805.7,101564000,1511380,0.00324073,0.382483,0.382483,0.864398
191738535,1852,484,1363790,7687.65,36982200,866915,0.00563697,0.635665,0.635665,0.587002
191742138,1852,1125,1084040,3328.3,31847100,367708,0.00307028,0.339202,0.339202,0.663919
191743259,1852,15627,837571,2172.59,16851300,280611,0.00259391,0.33503,0.334921,1.19085
191749693,1852,16598,174845,303.283,4740330,33722.3,0.00173458,0.19287,0.19287,0.21728
191757570,1852,17446,406840,3607.09,8195120,429961,0.00886612,1.05683,1.0334,0.849868
191756246,1852,17293,69938,336.294,1675030,40172.3,0.00480846,0.574399,0.574399,1.00679
191756346,1852,17309,34969,202.376,1085340,22915.2,0.00578729,0.6553,0,0
191746096,1852,16016,85685600,726242,2612790000,81633500,0.00847567,0.952711,0.952665,1.0016
191748583,1852,16405,279752,412.317,8264930,44857.9,0.00147387,0.160349,0.160349,0.493019
191754029,1852,17077,279752,2143.88,8052880,238351,0.00766351,0.852007,0.852007,0.542484
191735507,1852,194,17343100,102596,453481000,12191700,0.00591566,0.702974,0.702937,1.30489
191738363,1852,460,419628,1991.65,11723900,225323,0.00474624,0.536958,0.536958,0.448512
191743766,1852,15697,607537,1096.83,4972230,139969,0.00180537,0.230388,0.22845,1.00496
191750383,1852,16672,314721,1822.03,9835570,198823,0.00578935,0.631742,0.631742,0.412056
191740224,1852,829,1119010,4681.08,29976500,548950,0.00418324,0.490568,0.490568,0.612731
191739644,1852,664,2902430,18749.9,77689000,2202730,0.00646006,0.758926,0.758926,1.00292
191738458,1852,473,4897880,21797.5,78471700,2795580,0.0044504,0.570773,0.55974,1.4223
191747294,1852,16156,1119010,5866.18,36870500,661885,0.00524231,0.591493,0.591493,0.589966
191739957,1852,726,28569700,255605,857471000,31547800,0.00894674,1.10424,1.10424,0.778775
191745801,1852,15974,5769880,34386.2,185965000,3850810,0.0059596,0.667397,0.667397,0.935323
191749558,1852,16578,2902430,12121.4,83740300,1380830,0.00417631,0.475752,0.475752,0.830509
191748678,1852,16422,1049070,1260.3,29265400,133394,0.00120135,0.127154,0.127154,0.936773
191737218,1852,344,1468700,32061.9,47322700,3618140,0.0218301,2.4635,2.4635,0.929524
191740524,1852,898,2482800,4943.93,66828700,547016,0.00199127,0.220322,0.220322,0.715359
191754772,1852,17153,1328820,20767.5,40845300,2315130,0.0156285,1.74224,1.74224,0.519204
191754918,1852,17178,664411,14248.6,21451000,1793830,0.0214454,2.69988,2.69988,0.765148
191754455,1852,17111,69938,529.651,2035920,58458.9,0.00757316,0.835868,0.835868,0.404344
191758331,1852,17550,769318,2478.93,12989900,274734,0.00322224,0.357114,0.357114,0.954999
191745780,1852,15969,5769880,34386.2,185965000,3850810,0.0059596,0.667397,0.667397,0.935323
191751707,1852,16813,66054900,420672,1999770000,49553500,0.00636852,0.750187,0.750198,0.640515
191749909,1852,16616,1153980,3082.39,32955300,342709,0.0026711,0.296981,0.296981,0.670003
191741185,1852,997,2037140000,14496300,57480200000,1709330000,0.00711602,0.839083,0.837757,1.39656
191741105,1852,981,4336140,12032.3,59702200,1408920,0.00277488,0.324924,0.324923,1.15431
191745838,1852,15979,18331900,241749,505369000,28697700,0.0131873,1.56545,1.55346,0.979927
191744457,1852,15799,2740270,11824.1,74834900,1413550,0.00431494,0.515842,0.512825,1.0087
191750630,1852,16695,979132,1678.74,26666700,189917,0.00171452,0.193965,0.193965,0.550705
191753247,1852,16971,664411,3733.37,20576400,415104,0.00561907,0.62477,0.62477,0.524725
191745743,1852,15964,314721,3041.31,11952800,357719,0.0096635,1.13662,1.13662,0.509893
191751075,1852,16757,34969,43.9199,916845,5011.37,0.00125597,0.143309,0,0
191753920,1852,17058,1258880,11210.3,36877600,1304310,0.00890499,1.03608,1.03608,0.910118
191752536,1852,16890,314721,733.129,8606760,80212.6,0.00232946,0.254869,0.254869,0.386831
191759141,1852,111220760,909194,5576.19,26955800,616387,0.00613311,0.677949,0.677949,0.32136
191747589,1852,16228,1293850,6953.61,40958400,783713,0.00537434,0.60572,0.60572,0.729111
191753314,1852,16982,524535,5705.05,16734900,654398,0.0108764,1.24758,1.24758,0.329766
191748288,1852,16338,874225,8882.39,30569100,981691,0.0101603,1.12293,1.12293,0.90554
191756683,1852,17360,34969,159.829,783263,17871.2,0.0045706,0.511057,0,0
191757958,1852,17490,454597,2477.61,13100900,278487,0.00545013,0.612601,0.612601,0.405516
191758151,1852,17521,68644.1,256.753,842785,29739.7,0.00374035,0.433244,0.431241,0.79114
191745700,1852,15960,1608570,10177.7,58121200,1189600,0.00632715,0.73954,0.73954,0.570317
191741391,1852,1027,839238,10940.6,21268500,1287830,0.0130363,1.53453,1.53455,0.606273
191748112,1852,16299,384659,3264.84,11174000,431204,0.00848763,1.121,1.121,0.673452
191756299,1852,17302,104907,376.243,3160840,41597.7,0.00358644,0.39652,0.39652,0.553712
191758898,1852,111220636,279752,1021.28,8058320,112420,0.00365066,0.401855,0.401855,1.06386
191755221,1852,17215,209814,2176.84,5978600,246280,0.0103751,1.1738,1.1738,0.403633
191740390,1852,869,209814,490.305,5626650,53989.6,0.00233685,0.257321,0.257321,1.38598
191748969,1852,16460,629442,1331.52,18343700,203224,0.0021154,0.322864,0.322864,0.91543
191743692,1852,15690,120222,4.7705,411883,615.522,3.96806e-05,0.00511987,0.00468951,1.32131
191750447,1852,16678,13777800,39385.3,374480000,4646700,0.00285861,0.33726,0.33726,0.922254
191746530,1852,16079,734349,2115.39,22396700,229739,0.00288064,0.312847,0.312847,0.692529
191749282,1852,16539,1503670,3937.11,46005800,433718,0.00261834,0.28844,0.28844,0.83952
191749534,1852,16571,524535,1149.44,14469300,127256,0.00219136,0.242607,0.242607,0.848796
191749047,1852,16475,244783,772.72,6873630,89922.3,0.00315675,0.367355,0.367355,0.49114
191737065,1852,333,349690,372.431,10165800,41458.1,0.00106503,0.118557,0.118557,0.607336
191745296,1852,15915,2184650,15387.3,53334300,1775120,0.00704335,0.812539,0.815042,0.743577
191746616,1852,16089,34969,139.029,1046510,15788.6,0.00397578,0.451503,0,0
191740082,1852,772,2517770,8666.39,74851300,984471,0.00344209,0.39101,0.39101,1.28711
191747188,1852,16135,2587710,19885.7,68793000,2443010,0.00768468,0.944084,0.944084,0.519173
191745063,1852,15878,349690,5420.68,13447300,695034,0.0155014,1.98757,1.98757,0.807929
191740030,1852,756,454597,4862.24,16832400,584152,0.0106957,1.28499,1.28499,0.466808
191741962,1852,1094,1258880,2638.27,37166300,289775,0.00209572,0.230184,0.230184,0.909789
191747086,1852,16126,29828600,226483,850393000,26797300,0.00759282,0.898378,0.898378,0.756516
191748664,1852,16419,2342920,2737.38,65404300,296746,0.00116836,0.126656,0.126656,0.792536
191752322,1852,16876,7833060,33884,220215000,3778770,0.00432577,0.482414,0.482414,0.672824
191748177,1852,16320,1084040,1667.3,32407000,205534,0.00153805,0.1896,0.1896,1.10591
191749361,1852,16555,34969,394.05,998118,47071.2,0.0112686,1.34608,0,0
191755205,1852,17214,139876,1797.8,3971960,204171,0.0128528,1.45966,1.45966,0.176794
191737305,1852,358,209814,1063.27,6257990,118129,0.00506766,0.563019,0.563019,0.3037
191735126,1852,114,244742,8187.43,8199470,1058560,0.0334534,4.32521,4.32505,0.348717
191739161,1852,558,698721,3171.26,13090400,357781,0.00453867,0.512051,0.511577,1.19217
191748484,1852,16387,1119010,8677.13,37916900,1030880,0.00775431,0.921244,0.921244,1.05124
191757865,1852,17481,594473,4136.91,14267800,472479,0.00695896,0.794786,0.794786,0.565867
191744946,1852,15863,1058120,1562.11,9515840,198561,0.00147631,0.187655,0.168779,1.32326
191738194,1852,435,349690,1317.6,7151290,160557,0.00376791,0.45914,0.45914,0.551683
191749215,1852,16528,34969,293.941,1116020,35977.9,0.00840575,1.02885,0,0
191750778,1852,16719,1643540,5033.23,44334400,557581,0.00306243,0.339256,0.339256,0.777006
191742154,1852,1127,4021360,38101.5,95668400,4578830,0.00947478,1.13863,1.13861,1.75582
191752367,1852,16879,1888330,8257.24,53723500,921637,0.00437279,0.488071,0.488071,0.623064
191754166,1852,17090,139876,1814.24,4411810,202532,0.0129704,1.44794,1.44794,0.429916
191753640,1852,17029,104907,335.365,2770640,38266.3,0.00319678,0.364764,0.364764,0.390551
191744134,1852,15764,1014100,1774.9,31666300,200951,0.00175022,0.198157,0.198157,0.988137
191750320,1852,16665,734349,1022.73,19602500,116653,0.0013927,0.158852,0.158852,0.625725
191754395,1852,17105,174845,821.33,5458290,90085.4,0.00469748,0.51523,0.51523,0.312562
191745710,1852,15961,1363790,8481.45,49113600,986839,0.00621902,0.7236,0.7236,0.601399
191758924,1852,111220656,34969,61.7348,980785,6882.56,0.00176542,0.196819,0,0
191759170,1852,111220768,139876,2369.65,3991650,296767,0.0169411,2.12164,2.12164,0.848213
191738833,1852,527,1503670,4622.24,17780800,550088,0.00307398,0.365831,0.365831,1.57071
191755544,1852,17240,34969,125.229,999931,14071.6,0.00358115,0.402403,0,0
191756526,1852,17341,104907,571.568,3234190,64732.7,0.00544833,0.617049,0.617049,0.22627
191743058,1852,15606,524535,3690.74,19569700,426703,0.00703622,0.813488,0.813488,0.287998
191759003,1852,111220698,559504,6531.45,16568600,760154,0.0116736,1.35862,1.35862,0.497193
191748690,1852,16424,2063170,13508.2,66870000,1472450,0.0065473,0.713682,0.713682,1.26798
191734743,1852,53,104907,1248.13,3664280,140243,0.0118975,1.33683,1.33683,0.690798
191742073,1852,1111,5595040,44221.7,189741000,4939230,0.00790374,0.882788,0.882788,1.14205
