id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251318391,1937,15687,1258600,767.271,23938600,92432,0.000609621,0.0734401,0.0711453,1.10215
251322033,1937,16426,174845,54.3661,6352730,6246.52,0.000310939,0.035726,0.035726,0.12205
251327050,1937,17525,3305120,7644.69,102519000,949327,0.00231298,0.287229,0.287074,0.908134
251317985,1937,10705,279752,370.125,10548900,42032.7,0.00132305,0.15025,0.15025,0.882719
251317233,1937,856,34584300,11938.6,1171100000,1446960,0.000345202,0.0418387,0.0418387,1.52047
251318490,1937,15730,524535,1063.48,16061100,119188,0.00202748,0.227226,0.227226,0.563672
251316301,1937,455,69938,1.82655,1964990,214.944,2.61167e-05,0.00307336,0.00307336,1.15493
251324186,1937,16875,279752,118.384,9211190,14514.9,0.000423177,0.0518849,0.0518849,1.1662
251315449,1937,88,2202980,338.802,66775000,42530.4,0.000153792,0.0193058,0.0193061,1.19109
251315457,1937,95,7763110,5341.21,212500000,875368,0.000688024,0.11276,0.11276,3.20137
251321921,1937,16382,43676300,18652.5,1514810000,2270670,0.000427063,0.0519887,0.0519887,1.7869
251319580,1937,15942,7377230,4474.81,202880000,534132,0.000606571,0.0724028,0.0723928,1.34292
251315678,1937,203,104907,24.5554,3265290,2782.38,0.000234068,0.0265224,0.0265224,0.4546
251327709,1937,111220758,34969,6.76542,1375720,749.636,0.000193469,0.0214371,0,0
251317902,1937,1104,314721,6.33867,9070330,699.534,2.01406e-05,0.00222271,0.00222271,1.28973
251321892,1937,16364,2657640,4410.07,82623000,539450,0.00165939,0.202981,0.202981,1.72575
251325601,1937,17256,1503670,245.155,49889800,27418.5,0.000163038,0.0182344,0.0182345,1.11234
251323041,1937,16715,34969,6.76365,875000,755.224,0.000193418,0.021597,0,0
251317281,1937,875,139876,115.328,4503450,19009.7,0.000824502,0.135904,0.135904,1.36694
251322734,1937,16615,1713480,230.716,56847800,29622.7,0.000134648,0.017288,0.017288,0.838309
251325998,1937,17334,594466,101.565,19718800,11810.8,0.00017085,0.0198679,0.019869,1.75829
251315918,1937,268,314721,133.117,9606470,17564.9,0.000422969,0.0558111,0.0558111,1.18738
251321939,1937,16389,174845,86.0098,6398380,9922.34,0.00049192,0.0567493,0.0567493,0.427148
251315579,1937,189,1014100,245.722,35422200,29889.9,0.000242305,0.0294743,0.0294743,0.736159
251316625,1937,560,139876,86.2658,4571100,12435.2,0.00061673,0.0889014,0.0889014,0.326931
251318971,1937,15893,2762550,1676.93,84395500,192529,0.000607021,0.0696925,0.0696925,1.01852
251316420,1937,513,104907,5.21604,2728030,644.657,4.97206e-05,0.00614503,0.00614503,0.258955
251317988,1937,10710,2937400,4148.57,105638000,473154,0.00141233,0.161079,0.161079,0.826201
251324891,1937,17046,69938,19.8043,2366450,2438.18,0.000283169,0.034862,0.034862,0.185886
251321838,1937,16336,244783,55.3564,7989900,7297.12,0.000226145,0.0298106,0.0298106,0.706816
251316335,1937,471,104907,252.985,3616560,30694.5,0.00241151,0.292587,0.292587,0.769164
251324619,1937,16982,524535,135.704,18078600,17547.3,0.000258712,0.0334532,0.0334532,0.864549
251327680,1937,111220722,314721,905.722,11551900,114272,0.00287786,0.36309,0.36309,0.930679
251316805,1937,609,349690,158.118,11810600,18458.8,0.000452165,0.0527863,0.0527863,0.587331
251318360,1937,15674,657414,353.246,20228400,41718.3,0.000537327,0.0634582,0.0641864,0.954004
251320218,1937,16049,1446770,64.5236,35041600,9015.77,4.45984e-05,0.00623165,0.00614488,1.73088
251316425,1937,518,6818960,6767.8,201578000,833460,0.000992499,0.122227,0.122227,1.26968
251315441,1937,79,69938,15.3226,2362380,2300.96,0.000219088,0.0329,0.0329,0.558422
251318484,1937,15729,944163,1575.21,27930200,176993,0.00166837,0.18746,0.18746,0.622488
251322022,1937,16420,489566,96.0788,14457300,10895.6,0.000196253,0.0222556,0.0222556,0.722041
251316885,1937,672,54446700,8247.51,1700540000,1051970,0.000151479,0.019321,0.019321,1.27777
251318737,1937,15830,4091370,465.934,126776000,59419.8,0.000113882,0.0145232,0.0145232,1.11893
251324319,1937,16919,60742600,162859,2019370000,20533000,0.00268113,0.338033,0.337732,0.891892
251327555,1937,111220638,699380,152.641,23160100,18392.4,0.000218252,0.0262981,0.0262981,0.577191
251323060,1937,16721,1328820,170.267,43875700,20727.2,0.000128134,0.0155982,0.0155982,1.13334
251316642,1937,573,139876,5.11011,3528920,704.594,3.65331e-05,0.00503728,0.00503728,0.823139
251321793,1937,16310,15036700,8143.67,473594000,981517,0.000541587,0.0652749,0.0652749,1.98332
251319167,1937,15930,15887700,14328.3,444913000,1991220,0.000901848,0.12533,0.125219,2.1312
251320338,1937,16084,5769880,7273.49,186278000,816885,0.00126059,0.141577,0.141577,1.57544
251318407,1937,15694,908448,707.651,28261000,79438.6,0.000778967,0.0874443,0.0874473,0.56008
251319772,1937,15956,32498600,58584.5,951293000,8768640,0.00180268,0.269816,0.268668,1.90647
251325046,1937,17104,839256,395.79,30652700,46213.8,0.000471597,0.0550652,0.0550652,0.682294
251319175,1937,15934,664411,270.357,20118100,30432.8,0.000406912,0.0458042,0.0458042,0.508379
251320321,1937,16074,19198000,42104.6,641622000,4683330,0.00219318,0.243949,0.243949,1.7995
251322121,1937,16474,559504,387.52,19146800,47449.7,0.000692614,0.0848067,0.0848067,0.980492
251322123,1937,16476,1293850,318.325,42402600,37170.5,0.000246029,0.0287285,0.0287285,0.966318
251325862,1937,17306,2342920,1469.29,81307500,178490,0.000627117,0.0761827,0.0761827,0.976964
251316976,1937,721,1923220,1117.51,48212700,160868,0.00058106,0.0836451,0.0836423,1.39664
251316556,1937,544,1153980,221.023,32394400,27366.6,0.000191532,0.023715,0.023715,0.949409
251327711,1937,111220760,909194,1229.46,31205800,160254,0.00135225,0.176259,0.176259,1.75811
251318341,1937,15658,104907,65.6048,3456090,7494.93,0.000625362,0.0714436,0.0714436,0.625153
251319647,1937,15945,944163,1783.23,28832200,209344,0.00188868,0.221724,0.221724,0.846083
251316637,1937,567,526040000,728770,15146700000,92222200,0.00138539,0.175314,0.175033,2.28952
251315690,1937,210,139876,39.8337,3532340,4340.54,0.000284778,0.0310314,0.0310314,0.900979
251318103,1937,15598,103597,15.9053,2742480,1786.01,0.000153531,0.0172399,0.0170931,1.01727
251316016,1937,339,25107700,15499.7,756936000,1877410,0.000617328,0.0747743,0.0747743,1.59226
251325978,1937,17328,976618,803.652,29834700,93741,0.000822892,0.0959853,0.0964106,1.43875
251319550,1937,15940,7377230,4474.81,202880000,534132,0.000606571,0.0724028,0.0723928,1.34292
251318964,1937,15883,104907,18.7747,2648350,2335.08,0.000178965,0.0222586,0.0222586,0.357222
251320745,1937,16213,4441060,473.919,133886000,61898.2,0.000106713,0.0139377,0.0139377,1.32303
251326839,1937,17496,1008610,672.625,32874400,77376.8,0.000666882,0.0767162,0.0765349,0.903173
251317186,1937,834,2902430,1113.99,85028500,134831,0.000383813,0.0464546,0.0464546,1.00111
251320375,1937,16102,5630010,2520.95,146824000,286557,0.000447769,0.0508981,0.0508981,1.08635
251326086,1937,17346,1118970,2725.46,39195000,295708,0.00243569,0.264269,0.264261,1.58962
251317676,1937,936,8497470,32089.8,330544000,3845660,0.00377639,0.452565,0.452565,0.568438
251317728,1937,975,34969,36.6536,1291600,4019.99,0.00104818,0.114959,0,0
251320181,1937,16036,4141030,1179.19,81409300,144811,0.000284758,0.0349698,0.0345213,1.87184
251324551,1937,16968,2272980,1693.22,79250900,193584,0.000744934,0.0851674,0.0851674,1.71649
251317861,1937,1077,69938,4.13586,2183750,466.96,5.91361e-05,0.00667677,0.00667677,0.280044
251325423,1937,17193,209814,68.4227,6663780,7404.93,0.000326111,0.0352928,0.0352928,0.645147
251316273,1937,446,384659,795.405,12570100,97751.4,0.00206782,0.254125,0.254125,0.585047
251316787,1937,589,5000570,24599.7,171444000,2975370,0.00491938,0.595007,0.595007,0.977222
251316156,1937,402,2694560,102.861,66208700,13050.9,3.81737e-05,0.00484343,0.00469771,1.23054
251317716,1937,968,4126340,6725.88,159182000,812381,0.00162999,0.196877,0.196877,1.19498
251323221,1937,16775,524535,522.2,17759300,57789.5,0.000995548,0.110173,0.110173,1.1852
251317867,1937,1081,104907,12.6214,3026940,1500.9,0.000120311,0.0143069,0.0143069,0.798381
251318336,1937,15653,1919660,532.8,57870300,63261.4,0.000277549,0.0329545,0.0329296,1.04888
251316794,1937,598,34969,1.31477,1164210,143.79,3.75982e-05,0.00411193,0,0
251325599,1937,17253,2867260,837.738,91328200,93298.5,0.000292174,0.0325393,0.0325488,1.4753
251318037,1937,15570,174845,44.231,5346950,6805.34,0.000252973,0.0389221,0.0389221,0.665346
251319156,1937,15926,384659,300.658,12142100,40222,0.000781623,0.104565,0.104565,0.694465
251327906,1937,111220876,734312,218.304,25264800,25155.7,0.00029729,0.0342575,0.034257,0.642683
251326919,1937,17506,1432880,862.868,43289900,98476.7,0.00060219,0.0687263,0.0687132,0.801089
251327303,1937,17575,34969,323.587,1495740,35546.7,0.00925354,1.01652,0,0
251316895,1937,679,2832490,3959.12,100349000,430599,0.00139775,0.152021,0.152021,1.07882
251318329,1937,15630,593164,42.5525,16204700,6175.77,7.17381e-05,0.0104116,0.0103937,1.29998
251318339,1937,15656,279727,147.638,9081070,17115.7,0.000527795,0.0611873,0.0611869,0.488497
251320694,1937,16192,1328820,1377.39,34624000,173785,0.00103655,0.130781,0.130781,1.00241
251326599,1937,17456,454480,653.355,14735900,80087,0.00143759,0.176217,0.176266,0.757058
251322377,1937,16548,1608570,368.805,55929100,45143.7,0.000229274,0.0280644,0.0280644,1.16878
251324030,1937,16848,839256,724.318,29741600,80394.5,0.000863048,0.0957925,0.0957925,0.808342
251317662,1937,934,559504,415.291,13636100,47524.7,0.000742248,0.0849407,0.0849407,0.492711
251326201,1937,17364,979132,2628.94,37429500,390927,0.00268497,0.399259,0.399259,1.48118
251324304,1937,16910,69938,54.7774,2357890,6033.19,0.000783228,0.0862649,0.0862649,0.697432
251316478,1937,537,559504,87.9787,15654800,10617.6,0.000157244,0.0189768,0.0189768,0.640444
251324956,1937,17064,699380,64.1485,22758600,7513.38,9.17219e-05,0.0107429,0.0107429,0.7222
251318756,1937,15836,13586100,3580.7,404150000,519559,0.000263556,0.038242,0.0382914,2.61201
251316377,1937,487,244783,288.433,7663250,33074.2,0.00117832,0.135116,0.135116,0.450346
251327876,1937,111220850,769318,339.279,25464800,39997.2,0.000441013,0.0519905,0.0519905,0.926864
251318007,1937,10734,3601810,5779.58,135774000,670962,0.00160463,0.186285,0.186285,0.64171
251323786,1937,16824,524535,908.096,20613800,99549.5,0.00173124,0.189786,0.189786,0.862216
251315451,1937,90,104907,37.6102,3644730,4903.28,0.00035851,0.0467393,0.0467393,0.612324
251321847,1937,16340,1153980,1305.9,39111600,163767,0.00113165,0.141915,0.141915,1.15535
251324961,1937,17068,2203050,1762.07,75272000,191034,0.000799835,0.0867135,0.0867135,1.02395
251327275,1937,17569,453450,198.848,13105900,22919,0.000438522,0.0505435,0.0505829,0.576632
251322077,1937,16451,769318,278.569,27030600,33405.8,0.000362098,0.0434227,0.0434227,1.79136
251322174,1937,16495,2272980,486.617,75332600,56590.1,0.000214087,0.0248968,0.0248968,0.740683
251324991,1937,17082,314721,96.2955,11109000,11353.5,0.000305971,0.0360749,0.0360749,0.438724
251318063,1937,15590,1678460,629.446,55982500,81512.9,0.000375015,0.0485642,0.0485649,1.60666
251322749,1937,16619,559504,63.3057,17443600,8200.16,0.000113146,0.0146561,0.0146561,0.615143
251316041,1937,351,3461930,328.329,90257200,42617.3,9.48398e-05,0.0123103,0.0123103,1.35076
251317951,1937,10672,4580940,13644,176208000,1661940,0.00297843,0.362795,0.362795,0.506613
251321743,1937,16280,104907,26.7953,3444260,3014.89,0.000255419,0.0287387,0.0287387,0.364829
251323105,1937,16738,1049070,230.458,31612600,27079.9,0.000219678,0.0258132,0.0258132,1.20511
251318041,1937,15577,7515690,1893.55,230848000,234610,0.000251946,0.0312161,0.0312085,1.44214
251316591,1937,554,174845,5.81537,5145780,801.924,3.32602e-05,0.00458648,0.00458648,0.747567
251323228,1937,16776,629442,138.815,21082300,17685.9,0.000220537,0.0280977,0.0280977,1.02806
251318908,1937,15870,2098140,786.022,60332600,113749,0.000374628,0.0542141,0.0542141,2.77051
251319134,1937,15919,8007900,20852.5,243528000,2646570,0.00260399,0.330495,0.330495,1.52337
251321849,1937,16341,1014100,853.97,34612600,106376,0.000842095,0.104897,0.104897,1.21855
251326711,1937,17478,5470590,3055.77,184072000,359166,0.000558581,0.0656539,0.0655282,1.04692
251317372,1937,912,559504,691.953,20709700,79536.4,0.00123673,0.142155,0.142155,0.91412
251325431,1937,17196,524535,138.295,17018500,15251.7,0.000263653,0.0290767,0.0290766,0.95614
251317991,1937,10713,4930630,10657.6,190236000,1242220,0.00216151,0.251939,0.251939,0.745276
251327489,1937,111220572,209814,77.8141,6739330,11193.5,0.000370872,0.0533497,0.0533497,0.909694
251315982,1937,307,3770050,13236.2,118770000,1638670,0.00351089,0.434654,0.43241,0.714662
251318111,1937,15603,314721,78.6841,10681700,9638.08,0.000250012,0.0306242,0.0306242,0.322587
251322000,1937,16410,69938,13.3705,2549690,1762.51,0.000191176,0.0252011,0.0252011,0.281035
251316825,1937,631,5515150,2353.41,131637000,295448,0.000426717,0.0535702,0.0535044,1.84118
251317865,1937,1080,44235800,94367.2,1377970000,11785000,0.00213328,0.266413,0.266413,0.88505
251324140,1937,16861,979132,1046.78,33651400,129005,0.00106908,0.131754,0.131754,1.01961
251317732,1937,977,279752,61.6692,7137790,7342.04,0.000220442,0.0262448,0.0262448,0.561852
251318105,1937,15599,2901330,781.031,90520900,95766.4,0.000269198,0.0330078,0.0329999,0.953401
251323265,1937,16785,209814,127.222,6638400,14007.6,0.000606357,0.0667618,0.0667618,1.08686
251315571,1937,186,1328820,335.975,44508800,37832.3,0.000252837,0.0284706,0.0284706,1.10006
251315714,1937,222,139871,300.607,4666220,38781.2,0.00214918,0.277265,0.277267,0.655778
251322047,1937,16434,1293850,802.911,42647800,95389.2,0.000620558,0.0737249,0.0737249,1.14725
251322990,1937,16701,944163,567.017,23138000,68821.8,0.00060055,0.0728919,0.0728919,1.39935
251324533,1937,16964,174845,78.6479,5682820,9063.14,0.000449815,0.0518353,0.0518353,1.48038
251324964,1937,17069,104907,60.743,3103090,7586.47,0.000579018,0.0723162,0.0723162,0.379304
251322896,1937,16682,839256,187.143,29126000,22219.6,0.000222986,0.0264754,0.0264754,0.876503
251321134,1937,16247,6853920,4293.2,215159000,513781,0.000626385,0.0749616,0.0749616,1.79847
251325756,1937,17290,12703700,18281.5,421813000,2177820,0.00143906,0.171431,0.171452,1.65836
251318333,1937,15632,418117,79.0219,11957400,9160.07,0.000188995,0.0219079,0.0218602,0.821371
251316333,1937,470,489566,175.517,16072400,21662.9,0.000358515,0.0442491,0.0442491,1.28562
251322287,1937,16543,174845,14.3482,6044750,1886.36,8.20622e-05,0.0107888,0.0107888,0.777112
251317360,1937,904,6642090,4272.96,223764000,526985,0.000643315,0.0793402,0.0793171,1.13903
251325631,1937,17265,209813,77.5307,5687080,9064.03,0.000369523,0.0432005,0.0432003,1.16437
251316129,1937,391,4790750,9483.8,140788000,1188520,0.0019796,0.248087,0.248087,0.928566
251320000,1937,15998,69938,8.25111,2128660,929.738,0.000117978,0.0132938,0.0132938,0.42511
251316714,1937,575,559504,105.595,19235300,13133.9,0.00018873,0.0234742,0.0234742,0.594256
251323297,1937,16790,1258880,276.849,40717900,32740.6,0.000219916,0.0260076,0.0260076,1.36598
251315896,1937,255,874225,210.8,27474400,23593.6,0.000241128,0.026988,0.026988,1.19496
251327645,1937,111220700,69938,23.1897,2460730,2836.67,0.000331575,0.0405598,0.0405598,0.0446253
251317838,1937,1062,1258880,356.217,40058000,49479.3,0.000282963,0.0393041,0.0393041,1.72449
251327624,1937,111220690,174845,73.6219,6063280,8868.46,0.00042107,0.0507218,0.0507218,0.793217
251322851,1937,16668,29304000,16144,965869000,1967730,0.000550914,0.0671488,0.0671488,1.69853
251327736,1937,111220786,104907,82.7152,4048010,9952.77,0.000788462,0.0948723,0.0948723,0.258366
251316799,1937,604,594473,244.967,21386700,28880.3,0.000412074,0.0485813,0.0485813,0.829778
251317057,1937,757,244783,61.7536,8116250,6640.91,0.000252279,0.0271298,0.0271298,0.412239
251318444,1937,15715,174845,151.449,4935900,16930.6,0.000866189,0.0968322,0.0968322,0.698627
251316844,1937,647,4328230,1740.6,103967000,201591,0.00040215,0.0465759,0.046521,1.27869
251322120,1937,16473,1503670,144.559,49788700,17195,9.61377e-05,0.0114354,0.0114354,1.75194
251316802,1937,607,3671740,3581.11,115066000,418997,0.000975317,0.114114,0.114114,0.971629
251317256,1937,864,15491300,5614.5,534183000,681393,0.00036243,0.0439856,0.0439856,1.71778
251319783,1937,15960,1748450,3993.91,64683900,553615,0.00228426,0.316632,0.316632,1.2564
251327590,1937,111220656,34969,2.81692,1079740,311.146,8.05548e-05,0.00889778,0,0
251316390,1937,496,489566,767.734,15377600,92831.1,0.00156819,0.189619,0.189619,0.876915
251318575,1937,15772,174845,95.177,6177660,16246.7,0.000544351,0.0929206,0.0929206,0.75484
251323645,1937,16819,9022000,18408.8,350077000,2249330,0.00204043,0.249316,0.249316,0.944976
251327379,1937,17590,279738,111.754,9006670,13163.1,0.000399496,0.047055,0.0470538,0.633151
251322731,1937,16613,1713480,230.716,56847800,29622.7,0.000134648,0.017288,0.017288,0.838309
251316869,1937,663,2238010,1212.57,55730400,141149,0.000541808,0.0630688,0.0630687,1.13318
251325027,1937,17096,874225,606.451,27342400,71254.8,0.000693701,0.0815063,0.0815063,0.728363
251317375,1937,914,34969,6.54351,1080750,754.233,0.000187123,0.0215686,0,0
251315561,1937,178,909194,1278.53,29757000,157609,0.00140623,0.173351,0.173351,0.907993
251322117,1937,16471,384659,67.9241,12767000,8562.53,0.000176583,0.0222601,0.0222601,0.758527
251317109,1937,781,69938,22.6564,2462760,2597.74,0.00032395,0.0371434,0.0371434,0.72665
251325464,1937,17209,3075650,2761.96,94521000,301907,0.000898007,0.0981603,0.0981199,1.07944
251317387,1937,927,104907,7.43499,3255400,1005.8,7.08722e-05,0.00958749,0.00958749,0.614521
251320232,1937,16053,279752,2.90905,5638200,409.407,1.03987e-05,0.00146346,0.00146346,1.20144
251317913,1937,1111,2832490,2304.04,97214800,321530,0.000813434,0.113515,0.113515,1.74129
251325616,1937,17261,244782,82.9958,7343650,9643.21,0.00033906,0.0393951,0.039395,0.951057
251320044,1937,16007,57418500,65816.1,1399190000,8607310,0.00114625,0.149905,0.149903,2.58167
251326954,1937,17510,209359,319.948,5241390,37015.8,0.00152823,0.176806,0.177064,0.862897
251316940,1937,706,384659,328.773,11769800,36025.8,0.000854713,0.0936564,0.0936564,1.17859
251324197,1937,16879,1888330,332.434,62524400,38803.3,0.000176047,0.020549,0.020549,0.987513
251316474,1937,536,3112240,460.817,87321800,55611.2,0.000148066,0.0178685,0.0178685,1.26783
251316830,1937,636,2028200,1013.46,73253000,118414,0.000499682,0.0583838,0.0583838,1.1415
251318683,1937,15806,1012210,971.554,30792200,111710,0.00095983,0.110362,0.110199,1.2244
251317909,1937,1109,69938,14.6603,1611550,1719.3,0.000209619,0.0245832,0.0245832,0.462101
251325543,1937,17235,1608570,1469.76,55087000,186953,0.000913705,0.116223,0.116223,2.07815
251323379,1937,16809,162013000,336803,5682890000,41765500,0.00207887,0.257792,0.257747,1.11234
251324173,1937,16871,349690,78.4704,10581100,9447.64,0.0002244,0.0270172,0.0270172,0.864911
251326591,1937,17453,34969,175.656,1422040,18793.1,0.0050232,0.53742,0,0
251317855,1937,1073,49140900,145771,1635650000,18432600,0.00296638,0.375097,0.374897,0.847391
251324657,1937,16990,2692610,333.688,88845800,41247.6,0.000123927,0.0153188,0.0153188,0.789254
251327392,1937,17592,615770,1359.96,13165800,173546,0.00220854,0.281836,0.278536,0.730952
251315377,1937,23,1433720,628.19,42604700,76423.7,0.000438154,0.0533044,0.0533046,0.794096
251322982,1937,16699,4476030,5454.85,136300000,670089,0.00121868,0.149706,0.149706,1.3448
251316003,1937,328,2133110,2866.05,57741600,499572,0.0013436,0.234199,0.234199,2.55049
251316060,1937,364,174845,34.5114,5433300,4094.32,0.000197383,0.0234169,0.0234169,0.663699
251318936,1937,15874,559504,57.9315,16219800,6591.53,0.000103541,0.011781,0.011781,0.910638
251327692,1937,111220732,104907,41.8944,4047130,4713.04,0.000399348,0.0449258,0.0449258,0.229039
251324677,1937,16993,34969,3.18865,922667,463.581,9.11849e-05,0.0132569,0,0
251327437,1937,17614,34969,209.11,1496720,23851,0.00597986,0.68206,0,0
251317101,1937,778,3566840,2775.4,102681000,406814,0.000778112,0.114054,0.114054,1.72676
251326139,1937,17355,7133560,7321.46,245927000,976836,0.00102634,0.136935,0.136936,1.97772
251321066,1937,16230,244783,8.66734,6455620,1142.64,3.54083e-05,0.00466796,0.00466796,0.541546
251326329,1937,17390,691070,757.114,20543100,93466.9,0.00109557,0.13525,0.134947,0.928552
251316049,1937,358,104907,98.7196,4027420,10659.8,0.00094102,0.101612,0.101612,1.13779
251316968,1937,718,2622680,519.229,93057900,60936.3,0.000197977,0.0232344,0.0232344,1.25457
251324166,1937,16869,1153980,654.823,37341700,72679.2,0.000567449,0.0629815,0.0629815,1.15648
251324230,1937,16891,314721,213.218,10940300,23015.6,0.000677484,0.07313,0.07313,0.84343
251318556,1937,15763,1014100,1218.13,37709200,137208,0.00120119,0.1353,0.1353,0.935395
251324694,1937,16996,3636780,1778.65,124289000,201310,0.000489074,0.055354,0.055354,1.05152
251322854,1937,16669,3671740,746.844,130054000,87705.1,0.000203403,0.0238865,0.0238865,0.743826
251317811,1937,1044,174845,444.389,5021870,52840.7,0.00254161,0.302214,0.302214,0.978909
251317857,1937,1074,90941,0.754322,1191940,99.5963,8.29463e-06,0.00109518,0.00120458,1.0672
251326589,1937,17452,69938,290.302,2844410,30834.3,0.00415084,0.44088,0.44088,0.309673
251325458,1937,17206,69938,40.8635,1853030,4414.43,0.000584282,0.0631191,0.0631191,0.80756
251318387,1937,15684,3491320,2581.72,89413000,301707,0.000739469,0.0864163,0.0853214,0.760574
251323289,1937,16788,104907,46.8896,2793810,5530.71,0.000446963,0.0527201,0.0527201,1.1702
251325002,1937,17086,1398760,888.087,46841300,96327.9,0.00063491,0.0688667,0.0688667,2.05577
251325870,1937,17307,909194,572.831,31197600,66220.9,0.000630043,0.0728347,0.0728347,0.972293
251326323,1937,17389,453591,678.568,9821260,86719.1,0.00149599,0.191183,0.191692,1.24352
251318058,1937,15585,244783,121.627,8371880,14576.6,0.000496878,0.0595489,0.0595489,0.648753
251315555,1937,173,480607,99.8562,13142200,11856.6,0.000207771,0.02467,0.0247573,1.29547
251322061,1937,16442,944163,144.354,32117800,16084.4,0.000152891,0.0170357,0.0170357,1.55845
251316237,1937,437,3949330,1773.14,140593000,221577,0.000448972,0.0561049,0.0560848,1.86673
251327240,1937,17560,69938,425.68,2921390,48373.7,0.00608654,0.691665,0.691665,1.10266
251316788,1937,590,2028200,534.437,65263100,66828.9,0.000263503,0.0329498,0.0329498,0.657238
251327361,1937,17586,244782,492.288,8723060,58544.8,0.00201113,0.239172,0.239171,0.736664
251328116,1937,124372444,34969,33.8049,1132080,3763.06,0.000966712,0.107611,0,0
251320428,1937,16124,25422500,54095.4,777097000,6657470,0.00212786,0.261874,0.261874,0.845337
251315976,1937,304,2168080,18806.7,67207400,2110570,0.00867438,0.973475,0.973475,1.25803
251316602,1937,557,139876,108.859,3869790,12226.9,0.000778251,0.0874122,0.0874122,0.45106
251320457,1937,16134,4965600,12469.1,154383000,1524290,0.0025111,0.30697,0.30697,0.7455
251322158,1937,16492,3112240,656.188,104156000,75630.7,0.000210841,0.024301,0.024301,0.791299
251325203,1937,17156,11047900,7426.1,339007000,841725,0.000672173,0.0761887,0.0761791,1.47531
251316212,1937,433,1153980,530.362,37678400,63979.7,0.000459595,0.0554428,0.0554428,1.51556
251317226,1937,853,1923300,1168.55,52719300,133319,0.000607576,0.0693181,0.0693181,1.08817
251327149,1937,17541,139475,33.0094,4079820,4286.63,0.00023667,0.0307341,0.0307534,0.478891
251326460,1937,17419,1084030,1743.85,41773200,260939,0.00160867,0.240712,0.240711,1.60747
251315727,1937,226,2482570,666.078,72615200,98032.4,0.000268302,0.0394883,0.0394912,1.58452
251326527,1937,17431,1014100,1399.18,34172000,163846,0.00137972,0.161568,0.161568,1.09546
251320294,1937,16064,3671280,4143.69,81989700,701984,0.00112868,0.19121,0.191188,2.44987
251324308,1937,16915,70463900,166944,2347850000,21002300,0.00236921,0.298058,0.297877,1.00239
251324147,1937,16863,839256,636.192,28107600,80202.9,0.000758043,0.0955642,0.0955642,1.08777
251324204,1937,16881,384659,130.638,12486100,14409.1,0.000339619,0.0374593,0.0374593,0.707906
251316893,1937,677,419628,20.2945,13532900,2409.07,4.8363e-05,0.00574098,0.00574098,1.27709
251318471,1937,15726,139876,258.759,4732660,28850.1,0.00184992,0.206255,0.206255,0.151138
251318733,1937,15828,7553300,1295.12,233958000,164087,0.000171464,0.0217239,0.0217239,1.57634
251315894,1937,254,24480200,14199.4,778635000,1648650,0.000580035,0.0673463,0.0670102,1.32478
251322726,1937,16612,1713480,230.716,56847800,29622.7,0.000134648,0.017288,0.017288,0.838309
251322802,1937,16649,50984800,22552.6,1674090000,2719450,0.00044234,0.0533385,0.0533385,1.7816
251318065,1937,15592,1433730,471.386,47634900,63971.5,0.000328783,0.044619,0.044619,1.75493
251327404,1937,17594,476786,1060.33,10175000,136793,0.00222391,0.286906,0.282648,0.800857
251318071,1937,15597,103597,15.9053,2742480,1786.01,0.000153531,0.0172399,0.0170931,1.01727
251324764,1937,17022,34969,33.8049,1132080,3763.06,0.000966712,0.107611,0,0
251326594,1937,17454,34969,114.645,1422370,12041.2,0.00327848,0.34434,0,0
251315866,1937,238,139876,264.684,5009270,28603.2,0.00189228,0.20449,0.20449,0.533999
251316801,1937,606,1468700,967.657,51596200,110534,0.000658854,0.0752601,0.0752601,0.985592
251318717,1937,15817,1048900,1147.13,32429400,132285,0.00109366,0.126119,0.126099,1.15492
251319012,1937,15911,13549600,56307.8,419616000,6917010,0.00415568,0.510495,0.51062,1.08522
251327867,1937,111220844,874215,1638.95,33492200,248604,0.00187477,0.284374,0.284372,1.47758
251318538,1937,15759,314721,377.975,11562000,71095.8,0.00120098,0.225901,0.225901,1.11264
251321867,1937,16352,8147780,7957.67,261753000,969069,0.000976668,0.118937,0.118937,2.38031
251327607,1937,111220668,69938,7.24107,2273650,854.628,0.000103535,0.0122198,0.0122198,0.38924
251317973,1937,10693,419628,480.505,10482400,59223.1,0.00114507,0.141132,0.141132,1.15137
251322782,1937,16636,1223920,510.725,35101600,67165.7,0.000417288,0.0548778,0.0548778,1.05906
251319715,1937,15951,1012910,346.365,28593400,46951.8,0.000341949,0.0463532,0.0463129,1.15628
251323028,1937,16712,314721,75.6159,6909080,9015.12,0.000240263,0.0286448,0.0286448,1.0499
251324282,1937,16905,34969,10.686,1126090,1156.48,0.000305586,0.0330716,0,0
251316070,1937,367,1188950,107.352,30576500,13535,9.02914e-05,0.011384,0.011384,1.41705
251322707,1937,16607,454597,27.6746,15343400,3452.94,6.08772e-05,0.0075956,0.0075956,0.870579
251325748,1937,17287,68808.8,24.1482,1532710,2700.55,0.000350946,0.0392472,0.0392467,0.303755
251326264,1937,17376,34969,133.22,1444060,15878.3,0.00380966,0.454068,0,0
