id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255284573,2252,16821,1503670,45009.4,87167200,6609440,0.0299331,4.39555,4.39555,0.136869
255286839,2252,17489,454597,25108.7,26700400,3731820,0.055233,8.20908,8.20908,0.0562436
255277343,2252,1041,3741680,115027,193960000,18267400,0.030742,4.88212,4.88212,0.482919
255286454,2252,17412,68928.3,992.517,2315600,175837,0.0143993,2.55102,2.5457,0.529272
255276198,2252,191,2133110,96137.9,119276000,12847300,0.0450694,6.02281,6.02281,0.196509
255285586,2252,17143,3042300,166743,186009000,25806200,0.0548082,8.48246,8.48246,0.228065
255279311,2252,15901,804286,38657.7,44697400,5253300,0.0480646,6.53164,6.53164,0.214616
255282235,2252,16335,2272980,84524.2,127861000,11550000,0.0371864,5.08144,5.08144,0.196664
255284592,2252,16827,454597,13772.3,24691900,1937690,0.0302957,4.26244,4.26244,0.0876719
255278106,2252,15684,3519380,115840,150527000,17078100,0.0329148,4.85258,4.79762,0.701163
255282751,2252,16404,139876,5703.21,7969750,748777,0.0407733,5.35315,5.35315,0.0516093
255276631,2252,423,1573600,58122.9,84415100,9015910,0.0369361,5.72946,5.72946,0.160934
255277322,2252,1029,139876,6356.22,8103760,871122,0.0454418,6.22782,6.22782,0.0751302
255280330,2252,16058,14292900,864742,735306000,121068000,0.0605014,8.47045,8.46813,0.226601
255286890,2252,17506,1431330,68962,83271200,11266600,0.0481805,7.87143,7.87099,0.236913
255277902,2252,15582,34905.3,1079.74,1752710,145932,0.0309335,4.18081,0,0
255280232,2252,16029,1503670,82299.2,83566900,11463900,0.0547324,7.62397,7.62397,0.168957
255283279,2252,16481,629442,25835.5,35212900,3585840,0.041045,5.69685,5.69685,0.258079
255276008,2252,94,979132,29323.7,53878500,3723570,0.0299487,3.80293,3.80293,0.189789
255276038,2252,119,1923300,138023,102504000,19226300,0.0717639,9.99655,9.99655,0.100547
255278301,2252,15730,524535,19153.9,25879900,2783570,0.036516,5.30674,5.30674,0.314322
255287248,2252,111220670,699380,25892.4,38108900,3693000,0.0370219,5.28039,5.28039,0.189617
255277855,2252,15569,9404430,316054,497591000,41380900,0.033607,4.40015,4.39986,0.305517
255277007,2252,700,629280,25187.5,34457100,3332250,0.0400259,5.29534,5.29536,0.105573
255276063,2252,138,4511000,180511,242931000,24367900,0.0400158,5.40188,5.40188,0.126424
255286202,2252,17333,594454,28320.1,36339400,4494140,0.0476406,7.56011,7.56008,0.152422
255282110,2252,16320,1084040,31499.2,57658200,4102880,0.0290573,3.78481,3.78481,0.162413
255287484,2252,111220830,1640980,79057.2,94352200,12580000,0.0481767,7.66613,7.66102,0.249864
255285299,2252,17044,1363790,50218.6,74572400,7238400,0.0368228,5.30756,5.30756,0.183295
255281870,2252,16292,209814,12637.2,12482200,1794060,0.0602305,8.55069,8.55069,0.0582623
255281287,2252,16161,489566,21561.5,25566800,3014350,0.044042,6.15718,6.15718,0.220438
255276495,2252,345,4161310,236116,205387000,32414600,0.0567408,7.78951,7.78951,0.294378
255277014,2252,708,1783420,63251.8,98125500,8113590,0.0354666,4.54946,4.54947,0.282779
255280008,2252,16007,57395800,2309890,2476630000,310974000,0.0402449,5.41807,5.4172,0.431926
255286044,2252,17266,943989,38466.2,52959100,6036320,0.0407486,6.39448,6.3936,0.387333
255285860,2252,17244,1153970,47544.9,66529800,7235960,0.0412013,6.27051,6.27051,0.141359
255278974,2252,15793,1853360,50438.3,94847000,6455080,0.0272146,3.48291,3.48291,0.338172
255282824,2252,16419,2342920,77513.4,125617000,10199000,0.0330841,4.35311,4.35311,0.198331
255281363,2252,16184,34969,1878.87,1980920,268470,0.0537296,7.67738,0,0
255284647,2252,16853,34969,1783.55,1992600,249077,0.0510038,7.12281,0,0
255284187,2252,16671,3671740,157238,202741000,21330500,0.0428237,5.80936,5.80936,0.15428
255277316,2252,1022,4091370,151283,224165000,20542400,0.0369761,5.0209,5.0209,0.205531
255276878,2252,604,594473,25484.9,33693400,3641680,0.0428698,6.1259,6.1259,0.11818
255284279,2252,16699,4476030,186812,244512000,26694200,0.0417361,5.96381,5.96381,0.195923
255286402,2252,17399,171610,2748.89,6366120,468141,0.0160182,2.72793,2.70341,0.733917
255279977,2252,16001,174665000,8376300,8243020000,1155980000,0.0479564,6.61827,6.60978,0.387801
255285591,2252,17145,3042300,166743,186009000,25806200,0.0548082,8.48246,8.48246,0.228065
255283508,2252,16549,69938,2374.65,3675560,321957,0.0339536,4.60346,4.60346,0.158986
255283819,2252,16610,139876,6014.59,7776810,832665,0.0429994,5.95288,5.95288,0.0653414
255285748,2252,17199,34969,1485.87,2043560,217176,0.042491,6.21054,0,0
255283708,2252,16599,524535,21407.1,28966400,2875050,0.0408116,5.48115,5.48115,0.118781
255286989,2252,17541,139306,5850.45,8099940,847834,0.0419971,6.08612,6.09052,0.149407
255281626,2252,16263,34969,1268.04,1999440,165432,0.0362618,4.73081,0,0
255283443,2252,16537,909194,37017.2,50153000,5062620,0.0407143,5.56825,5.56825,0.122435
255277183,2252,926,4441050,216896,217888000,31603900,0.048839,7.11631,7.1163,0.29812
255285062,2252,16906,734349,29354.7,42639800,4051820,0.0399738,5.51757,5.51757,0.147873
255282120,2252,16322,7588270,226930,412720000,30332500,0.0299053,3.99729,3.99729,0.202505
255285654,2252,17164,1084040,51164.2,63687700,7394480,0.0471977,6.82123,6.82123,0.113908
255276611,2252,398,1956180,62937.5,96249200,9929590,0.0321737,5.07601,5.07233,0.453513
255276717,2252,512,129857000,4441050,7834500000,706375000,0.0341994,5.43962,5.43883,0.244975
255280119,2252,16021,49640200,2441500,2336360000,337295000,0.049184,6.7948,6.77933,0.393537
255282832,2252,16421,804287,24602.9,42428700,3228550,0.0305897,4.01418,4.01418,0.220616
255287364,2252,111220746,244783,7642.83,14053600,1138330,0.0312229,4.65037,4.65037,0.176431
255281121,2252,16152,69938,2300.28,3408070,311756,0.0328903,4.45761,4.45761,0.075624
255277312,2252,1020,2307950,88139.4,122881000,11741100,0.0381894,5.08723,5.08723,0.0975108
255286192,2252,17327,449608,4546.72,14528200,782789,0.0101126,1.74105,1.73721,0.515628
255276942,2252,647,4298240,215079,180834000,34456200,0.0500388,8.01634,7.96841,0.612131
255286855,2252,17494,1011610,53541.7,60132400,8202890,0.052927,8.10871,8.10782,0.120229
255284334,2252,16725,6014670,221100,332588000,30644300,0.0367601,5.09493,5.09493,0.182495
255275959,2252,72,209814,5895.75,11345800,749617,0.0280999,3.57277,3.57277,0.240696
255281713,2252,16273,34969,1853.39,2062680,256913,0.053001,7.34688,0,0
255277392,2252,1061,279752,10854,15458100,1432920,0.0387986,5.1221,5.1221,0.15089
255277400,2252,1064,7096850,250599,431828000,41591000,0.0353113,5.86048,5.86072,0.230676
255277832,2252,182305709,1153980,68369.4,61738400,9489040,0.0592467,8.22291,8.22291,0.116068
255279896,2252,15996,279710,21383.6,15610700,2995830,0.0764491,10.7105,10.7106,0.136503
255283718,2252,16601,279752,12166.8,15625600,1656160,0.0434915,5.9201,5.9201,0.133049
255287037,2252,17560,67703.3,3638.18,4061840,545227,0.0537371,8.05319,8.05504,0.0292024
255285564,2252,17136,34969,1478.89,2036430,217647,0.0422916,6.22401,0,0
255284567,2252,16819,9020640,307978,562404000,48084000,0.0341415,5.33044,5.33036,0.224457
255280766,2252,16119,2692610,156524,152552000,25235500,0.058131,9.37214,9.37214,0.279936
255284523,2252,16796,69938,2789.8,3967100,388254,0.0398896,5.55141,5.55141,0.125125
255281348,2252,16180,174845,9897.62,10266100,1409290,0.0566079,8.06021,8.06021,0.0816906
255283192,2252,16467,2447830,88764.2,135272000,11769800,0.0362624,4.80828,4.80828,0.148926
255280357,2252,16067,384659,25918.5,19728500,3570110,0.0673804,9.28123,9.28123,0.177209
255281630,2252,16264,1084040,47875,61914800,6495100,0.0441635,5.99158,5.99158,0.351619
255276012,2252,96,1433730,43508.5,83338100,6388510,0.0303464,4.45587,4.45587,0.205038
255285555,2252,17134,664411,29716.5,38848500,4486120,0.044726,6.75202,6.75202,0.150008
255278833,2252,15771,2552740,68536.2,135542000,8831800,0.0268481,3.45974,3.45974,0.212682
255282584,2252,16360,1888330,72574.2,104997000,9784970,0.0384331,5.18182,5.18182,0.155101
255283628,2252,16578,2902430,115386,158765000,15598700,0.0397548,5.37435,5.37435,0.151106
255286918,2252,17515,34002.2,1816.26,1993330,265813,0.053416,7.81751,0,0
255276653,2252,444,6853920,266534,381524000,35049200,0.0388877,5.11374,5.11374,0.074099
255278002,2252,15628,834049,25749.7,42747800,3404490,0.0308731,4.08189,4.06606,0.431518
255278236,2252,15722,1293850,47675.5,61202800,6985690,0.0368477,5.39914,5.39914,0.304443
255283556,2252,16563,139876,3787.77,7130050,496220,0.0270795,3.54757,3.54757,0.0690005
255281522,2252,16231,559504,16605.5,29367900,2136300,0.0296789,3.81821,3.81821,0.179329
255284137,2252,16659,1398760,55816,73525200,7484070,0.0399039,5.3505,5.3505,0.206564
255276961,2252,662,174845,11431.3,9626850,1554040,0.0653795,8.88807,8.88807,0.035495
255283823,2252,16611,139876,6014.59,7776810,832665,0.0429994,5.95288,5.95288,0.0653414
255278515,2252,15739,507260000,22081900,25463900000,3102160000,0.0435316,6.11553,6.10509,0.423568
255283428,2252,16534,104907,2935.3,5498180,383037,0.02798,3.6512,3.6512,0.0852525
255286780,2252,17467,2022360,95042.3,114090000,14912000,0.0469959,7.3736,7.36326,0.334309
255285784,2252,17214,139876,5246.36,8334690,780074,0.0375072,5.5769,5.5769,0.0924527
255276778,2252,549,61125800,2288340,3383580000,306584000,0.0374366,5.01562,5.01562,0.177094
255277034,2252,731,4545970,218549,220273000,29990100,0.0480752,6.59708,6.59708,0.134941
255283651,2252,16585,104907,3910.56,5598090,522182,0.0372765,4.97758,4.97758,0.0907905
255285132,2252,16953,664411,21590.9,37320100,3113460,0.0324963,4.68604,4.68604,0.0963826
255279426,2252,15924,3112240,147185,170815000,19991300,0.0472922,6.42345,6.42345,0.256783
255287693,2252,111220906,67703.3,3638.18,4061840,545227,0.0537371,8.05319,8.05504,0.0292024
255281421,2252,16200,244783,8937.98,12773900,1209980,0.0365139,4.94306,4.94306,0.203573
255284336,2252,16726,5979700,219877,330595000,30480300,0.0367706,5.09729,5.09729,0.182845
255276601,2252,382,14442200,585146,737286000,91055100,0.0405164,6.3048,6.3048,0.316096
255277531,2252,1125,594473,27577.4,28949800,3588040,0.0463897,6.03567,6.03567,0.0564199
255281059,2252,16139,524535,28062.4,28526300,4325100,0.0534997,8.2456,8.2456,0.464657
255286009,2252,17258,1362890,44031.4,67826600,7045520,0.0323074,5.16955,5.16858,0.405014
255276342,2252,272,384530,17071.2,20812000,2307290,0.044395,6.00029,6.00005,0.260594
255277108,2252,835,7655930,315739,409372000,43506100,0.0412411,5.68267,5.68317,0.405153
255277202,2252,942,3147180,174025,169598000,23941800,0.0552956,7.60738,7.6074,0.168394
255276296,2252,250,3391990,82631.7,160512000,10977100,0.0243608,3.23618,3.23618,0.2724
255276657,2252,448,699380,27859.7,34654500,3821110,0.0398349,5.46357,5.46357,0.300345
255281597,2252,16255,279752,14422.9,16223000,1933670,0.0515561,6.91208,6.91208,0.0880113
255277336,2252,1038,2622680,174113,149070000,23856100,0.0663877,9.09611,9.09611,0.0855971
255277627,2252,10726,384659,14661.3,24729800,2343410,0.0381151,6.09217,6.09217,0.177664
255285177,2252,16978,1084040,41791.1,59169400,5847410,0.0385513,5.3941,5.3941,0.258231
255285635,2252,17159,489566,17146.5,28309900,2660650,0.0350239,5.43472,5.43472,0.301951
255276403,2252,307,3310080,143812,173980000,23777400,0.0434466,7.18333,7.17288,0.377792
255284304,2252,16712,314721,13427.4,17979000,1887830,0.0426645,5.99842,5.99842,0.0521028
255279153,2252,15843,5734920,216369,311816000,29097300,0.0377284,5.07371,5.07371,0.274916
255276043,2252,123,419628,18296.3,23576100,2621190,0.0436013,6.24647,6.24647,0.123089
255277005,2252,698,112164000,3980900,5700540000,568875000,0.0354919,5.07183,5.05226,0.507381
255279098,2252,15828,7553140,249305,403323000,33304900,0.0330068,4.40941,4.40951,0.309243
255275912,2252,10,11085200,466897,613779000,62907600,0.042119,5.67493,5.67493,0.190845
255286220,2252,17340,2830950,126684,164517000,20146300,0.0447497,7.11646,7.11393,0.34331
255286249,2252,17348,34245.8,163.514,980903,28751.7,0.00477471,0.839568,0,0
255286636,2252,17449,628476,29564.2,35614100,4750170,0.0470411,7.55824,7.55832,0.169447
255286315,2252,17372,1014100,50796.3,58795900,7389130,0.05009,7.28638,7.28638,0.110221
255281449,2252,16216,944163,28339.2,51364100,3614320,0.0300151,3.82807,3.82807,0.25149
255277595,2252,10698,559504,33721,33143900,4820000,0.0602695,8.61478,8.61478,0.117984
255284301,2252,16710,489566,21185.6,27983900,2965170,0.0432743,6.05673,6.05673,0.0554746
255286935,2252,17521,69847.2,2600.3,3164200,455239,0.0372284,6.51764,6.51765,0.198058
255279798,2252,15979,9283970,486849,464379000,69769500,0.0524397,7.51505,7.43261,0.345448
255277613,2252,10710,3112240,115235,185707000,17679500,0.0370263,5.68065,5.68065,0.271534
255283514,2252,16551,69938,2374.65,3675560,321957,0.0339536,4.60346,4.60346,0.158986
255277237,2252,974,1538640,95424.3,79175700,12946100,0.0620187,8.41399,8.41399,0.109064
255281924,2252,16302,174845,10319,10295200,1463360,0.0590182,8.36949,8.36949,0.0395638
255276596,2252,378,384659,24776,21594600,3270230,0.0644103,8.50163,8.50163,0.0741298
255279551,2252,15944,139876,8408.37,7689030,1112090,0.060113,7.95055,7.95055,0.0544684
255276052,2252,131,104907,6873.45,5784730,921592,0.0655194,8.78484,8.78484,0.0749756
255284588,2252,16825,209814,5258.16,11582100,756485,0.025061,3.60551,3.60551,0.0549564
255286366,2252,17388,443952,7899,16124700,1295440,0.0177925,2.91798,2.90507,0.500607
255277024,2252,721,1818310,123169,95747500,17444200,0.067738,9.59361,9.59363,0.204582
255278080,2252,15673,2930440,153118,159572000,22062800,0.0522509,7.52883,7.52437,0.215248
255284471,2252,16777,629442,25333.8,34259500,3456250,0.0402481,5.49098,5.49098,0.093091
255277901,2252,15581,34905.3,1079.74,1752710,145932,0.0309335,4.18081,0,0
255286212,2252,17337,243971,4580.31,10177100,780898,0.018774,3.20078,3.19782,0.434369
255276026,2252,110,139876,4164.34,7739500,528045,0.0297717,3.7751,3.7751,0.168026
255276705,2252,500,59744900,2344980,2517330000,317538000,0.0392499,5.31489,5.31428,0.433236
255286979,2252,17536,713783,11607.9,24793600,2003830,0.0162626,2.80734,2.78351,0.625803
255276031,2252,113,1678510,54515.9,66730900,7513420,0.0324787,4.47624,4.47624,0.320592
255285803,2252,17219,34805.4,198.407,1015780,32449.9,0.00570046,0.932324,0,0
255276024,2252,106,174845,6468.71,9336810,927956,0.0369968,5.30731,5.30731,0.0690934
255276665,2252,458,3445560,125242,146381000,19300700,0.0363487,5.60161,5.54318,0.530883
255277537,2252,1128,1818390,102144,98650600,13973800,0.056173,7.68473,7.68473,0.0870536
255286593,2252,17431,1013730,54179.1,60322400,8488640,0.0534453,8.37366,8.37374,0.167888
255278026,2252,15655,1921490,76889.7,101082000,10377500,0.0400156,5.40074,5.39968,0.238622
255277121,2252,852,3391990,156094,191327000,22608900,0.0460183,6.66537,6.66537,0.173005
255278494,2252,15738,522262000,22653600,26293700000,3179500000,0.0433759,6.08795,6.07789,0.423157
255277181,2252,920,15281500,586337,950366000,92026100,0.0383692,6.02208,6.02208,0.209817
255277167,2252,910,349690,17188.7,17198900,2237000,0.0491542,6.39709,6.39709,0.143393
255277510,2252,1111,2832490,187635,157787000,26235000,0.0662438,9.26217,9.26217,0.103196
255276956,2252,656,6180020,111438,192643000,15422400,0.018032,2.49552,2.49468,0.725273
255275911,2252,9,2203050,143560,127087000,20128300,0.0651645,9.13656,9.13656,0.112132
255278218,2252,15718,69938,2989.2,3413660,434517,0.0427408,6.21288,6.21288,0.167588
255281413,2252,16197,454597,25071.7,26344500,3517290,0.0551516,7.73715,7.73715,0.154708
255282719,2252,16394,524535,15945.7,28319600,2188230,0.0303996,4.17175,4.17175,0.0879745
255287077,2252,17583,2088880,61220.3,107897000,9356000,0.0293078,4.47896,4.47046,0.392679
255277339,2252,1039,102966,4604.44,6056560,660484,0.044718,6.41457,6.40571,0.101806
255285326,2252,17063,699380,25473.7,38674600,3653960,0.0364233,5.22457,5.22457,0.0573796
255277009,2252,702,69938,4573.95,3819350,606617,0.0654,8.67365,8.67365,0.0466761
255284596,2252,16828,47987000,1817230,2985110000,288828000,0.0378691,6.01888,6.01618,0.206585
255286098,2252,17289,34074.8,85.8491,919815,14380.2,0.00251943,0.422017,0,0
255276425,2252,322,43691200,2277160,2117800000,315004000,0.0521195,7.20979,7.20003,0.353636
255276733,2252,529,174845,6538.54,9287260,840081,0.0373962,4.80472,4.80472,0.139471
255285279,2252,17034,1818390,65198.8,103411000,9429280,0.0358553,5.18551,5.18551,0.130289
255281076,2252,16142,2587710,114213,144614000,17568100,0.0441368,6.78907,6.78907,0.410772
255276929,2252,637,10770500,409778,598324000,55166300,0.0380465,5.122,5.122,0.156289
255277193,2252,934,559465,21718.3,20432800,3483240,0.0388197,6.22601,6.22587,0.56784
255277603,2252,10703,10036100,480199,545577000,75161300,0.0478472,7.48909,7.48909,0.287291
255285528,2252,17124,1049070,42291.7,59287300,6191410,0.0403135,5.90181,5.90181,0.143776
255276329,2252,266,594473,11564.5,31039700,1486190,0.0194533,2.50001,2.50001,0.127584
255281113,2252,16149,69938,2300.28,3408070,311756,0.0328903,4.45761,4.45761,0.075624
255284222,2252,16683,839256,41053.1,46771300,5620660,0.048916,6.69719,6.69719,0.168279
255280384,2252,16072,19198000,946914,1027770000,129111000,0.0493236,6.72525,6.72525,0.204322
255277599,2252,10700,1084040,59017.4,61000700,8621520,0.0544422,7.95314,7.95314,0.119549
255276991,2252,682,731246,39253.1,43500400,5627270,0.0536798,7.69546,7.69232,0.0847988
255276066,2252,141,9403680,347923,503593000,46365600,0.0369986,4.93058,4.93015,0.33536
255283904,2252,16629,69938,2134.09,3871160,290465,0.030514,4.15318,4.15318,0.0272041
255281436,2252,16211,15001700,571693,829786000,77339000,0.0381085,5.15535,5.15535,0.352014
255279785,2252,15976,3077270,117735,162428000,15744200,0.0382594,5.1163,5.1163,0.161668
255282786,2252,16411,3182180,120673,174180000,15872600,0.0379214,4.98796,4.98796,0.0705321
255284797,2252,16863,839256,29187.3,45660600,4027470,0.0347776,4.79885,4.79885,0.0951898
255287069,2252,17578,34454.7,1806.25,2009190,260240,0.0524239,7.55309,0,0
255283049,2252,16443,1049070,41161.8,56760600,5463770,0.0392364,5.20821,5.20821,0.106754
255286604,2252,17437,6647370,266522,341777000,42723400,0.0400943,6.42711,6.36114,0.451244
255276192,2252,187,734349,54391.6,39079900,7394820,0.0740678,10.0699,10.0699,0.0754656
255287603,2252,111220876,734249,39433.5,43418600,5849930,0.0537058,7.96722,7.96719,0.0639044
255278122,2252,15690,138314,1180.17,3949450,181657,0.00853258,1.31337,1.30583,1.18969
255283330,2252,16496,34969,1603.36,1976090,216987,0.045851,6.20513,0,0
255283569,2252,16565,699380,28552.6,38616500,3855140,0.0408256,5.51223,5.51223,0.152043
255284410,2252,16752,3007330,118968,163637000,16571900,0.0395594,5.51051,5.51051,0.199948
255287885,2252,111220908,174717,9536.27,10400100,1435930,0.0545813,8.21862,8.21877,0.0676758
255286352,2252,17383,1307160,32693.1,56412000,5277900,0.0250109,4.03769,4.00118,0.649742
255277124,2252,856,38640700,1409760,2122220000,187332000,0.0364838,4.84803,4.84803,0.167049
255279160,2252,15845,3831310,173350,176192000,26465200,0.0452456,6.90761,6.85314,0.430515
255279298,2252,15898,2760060,154708,148578000,22265500,0.0560526,8.06704,8.06441,0.309653
255286730,2252,17451,628476,29564.2,35614100,4750170,0.0470411,7.55824,7.55832,0.169447
255287897,2252,112892283,69938,3402.15,4121180,468238,0.0486453,6.69504,6.69504,0.0327225
255276806,2252,574,3461930,162768,208355000,24563200,0.0470165,7.09524,7.09524,0.204852
255277017,2252,711,454422,22040.1,27647800,3170480,0.0485014,6.97695,6.97675,0.127606
255281547,2252,16240,209814,6245.9,11197700,795117,0.0297687,3.78963,3.78963,0.351978
255283245,2252,16475,244783,9653.92,14125100,1340870,0.0394387,5.47778,5.47778,0.13323
255279397,2252,15917,8007900,341646,430577000,47141800,0.0426636,5.88692,5.88692,0.245851
255276904,2252,621,1014100,32565.5,53782000,4719270,0.0321126,4.65365,4.65365,0.130922
255277644,2252,182305689,3911550,205256,184172000,28523900,0.0524743,7.29224,7.28692,0.359056
255276674,2252,470,489566,17302.8,27295700,2332730,0.035343,4.76489,4.76489,0.117793
255276428,2252,324,174844,9933.76,7566240,1585870,0.0568148,9.07019,9.07018,0.375471
255282900,2252,16430,2133110,84205.2,123836000,11684000,0.0394754,5.47744,5.47744,0.166839
255284607,2252,16842,20595200,803852,1310840000,128353000,0.039031,6.23217,6.22876,0.211586
255276630,2252,422,664411,26997.5,37252400,3736810,0.0406338,5.62425,5.62425,0.207963
255282214,2252,16332,4301190,162437,241111000,22039200,0.0377655,5.12398,5.12398,0.203299
255284388,2252,16742,34969,1222.66,1993650,164067,0.0349642,4.69178,0,0
255278100,2252,15682,104413,2716.68,3905240,398733,0.0260187,3.81882,3.81819,0.0687549
255280313,2252,16040,5560070,357775,310652000,50165800,0.0643472,9.0225,9.0225,0.218
255281355,2252,16182,104907,5786.21,6070190,829868,0.0551556,7.91051,7.91051,0.0858618
255284541,2252,16801,69938,3088.63,3911180,414505,0.0441624,5.92676,5.92676,0.148936
255279725,2252,15951,1002470,50293.6,49717000,7414560,0.0501696,7.39628,7.35543,0.364544
255287049,2252,17568,454350,21255.6,26262200,3381170,0.0467824,7.44176,7.44167,0.175266
255285180,2252,16981,524535,21256.6,29786100,3019680,0.0405247,5.75687,5.75687,0.0497694
255277081,2252,795,22520000,927383,1246430000,126805000,0.0411803,5.63075,5.63075,0.221888
255276444,2252,334,1782710,156732,103215000,23213900,0.0879178,13.0217,13.0217,0.133888
255277950,2252,15607,349639,10582.1,18627400,1366560,0.0302658,3.90848,3.9084,0.134067
255278941,2252,15782,2832490,82514,147576000,10777200,0.0291313,3.80487,3.80487,0.160038
255283622,2252,16575,384659,14869.2,21444400,2030120,0.0386557,5.27771,5.27771,0.140416
255277637,2252,10734,3369230,109408,214513000,16539100,0.0324728,4.90886,4.90638,0.119129
255281265,2252,16160,384659,15889.6,20375600,2137670,0.0413082,5.55731,5.55731,0.0813552
255284421,2252,16757,34969,805.919,1570640,109140,0.0230467,3.12106,0,0
255280086,2252,16015,1958260,109619,107996000,15048900,0.0559775,7.68483,7.68483,0.137273
255284652,2252,16854,1993230,72074.6,106837000,9859970,0.0361596,4.94672,4.94672,0.0883897
255285710,2252,17182,6222850,231077,329631000,35678000,0.0371337,5.73339,5.73233,0.386594
255286624,2252,17445,590033,27306,29887800,4766630,0.0462787,8.07859,8.06095,0.309552
255277232,2252,969,1119010,38007.2,58726900,5260970,0.0339651,4.70146,4.70146,0.175667
255279742,2252,15960,1748450,47223,103728000,6408400,0.0270085,3.66519,3.66519,0.220765
255277434,2252,1077,104907,3907.98,5831100,502286,0.0372519,4.78791,4.78791,0.114943
255278560,2252,15752,10980300,309740,577459000,40510800,0.0282088,3.68942,3.68942,0.259669
255279928,2252,16000,549631,28062.7,25422200,4344790,0.0510574,7.90493,7.88647,0.260984
255284146,2252,16661,1398760,55816,73525200,7484070,0.0399039,5.3505,5.3505,0.206564
255285868,2252,17246,979122,40139.8,56375500,6102050,0.0409957,6.23216,6.23215,0.141372
255278626,2252,15767,3391990,86716.9,175580000,11186600,0.0255652,3.29795,3.29795,0.232507
255286833,2252,17487,3014440,161943,179521000,23701400,0.0537225,7.86261,7.85142,0.104256
255277171,2252,915,524535,23715.3,28801500,3307950,0.0452121,6.30643,6.30643,0.121453
255279271,2252,15882,244783,11315.8,13659300,1498970,0.0462278,6.12367,6.12367,0.131586
255276640,2252,431,489566,17252.1,25996900,2730250,0.0352395,5.57687,5.57687,0.137354
255284565,2252,16818,58511300,2170210,3634680000,343522000,0.0370905,5.87103,5.86903,0.216465
255277040,2252,732,139876,6577.98,8073330,921716,0.0470273,6.58952,6.58952,0.0659846
255277419,2252,1070,1713480,108999,93702800,14760800,0.0636123,8.6145,8.6145,0.114284
255283695,2252,16596,874225,34797.7,47675600,4666870,0.0398041,5.33829,5.33829,0.162094
255277198,2252,938,2295760,82676.2,114858000,13206000,0.0360127,5.75237,5.73775,0.415768
255285225,2252,17000,209814,10420.7,12283400,1451620,0.0496666,6.9186,6.9186,0.063507
255277324,2252,1030,593460,7873.48,17683300,1091560,0.0132671,1.83932,1.83959,0.357831
255283874,2252,16623,6189510,223156,340805000,30750000,0.0360539,4.96807,4.96807,0.166834
255287914,2252,124372444,34969,1196.26,2025820,163975,0.0342093,4.68915,0,0
255276045,2252,126,977668,26196.5,38514300,3890440,0.0267949,3.9793,3.97676,0.602386
255278998,2252,15805,734349,32854.9,41492600,4513300,0.0447402,6.14598,6.14598,0.248206
255276217,2252,203,104907,5355.43,6056240,788699,0.0510493,7.51808,7.51808,0.0371548
255276298,2252,254,28561600,1293110,1469510000,182620000,0.0452745,6.39388,6.39262,0.314649
255286621,2252,17444,1443730,52446.7,71073000,8535680,0.0363273,5.91226,5.85374,0.492806
255277926,2252,15595,664410,19712.6,35783300,2526430,0.0296692,3.80252,3.80252,0.294471
255279432,2252,15925,909194,38987,50213900,5176890,0.0428808,5.69393,5.69393,0.208764
255284598,2252,16829,47987000,1817230,2985110000,288828000,0.0378691,6.01888,6.01618,0.206585
255276659,2252,451,454344,39511.3,25721500,5816070,0.0869632,12.801,12.8009,0.0538231
255276251,2252,225,1188950,55989.1,69578700,7975760,0.0470914,6.70826,6.70826,0.0739239
255281588,2252,16253,1153980,51946.5,65245400,6912380,0.0450152,5.99005,5.99005,0.280348
255287906,2252,112892331,34969,1196.26,2025820,163975,0.0342093,4.68915,0,0
255283562,2252,16564,769318,30850.7,42293200,4162120,0.0401013,5.41014,5.41014,0.159508
255283360,2252,16526,34969,1397.68,1912420,185549,0.0399692,5.3061,0,0
255277106,2252,830,2063160,85871.6,116728000,11416400,0.0416214,5.53347,5.53349,0.325379
255277070,2252,774,524535,28856.8,27077500,3957440,0.055014,7.54467,7.54467,0.153525
255286216,2252,17338,2830950,126684,164517000,20146300,0.0447497,7.11646,7.11393,0.34331
255276606,2252,391,4161310,156561,209622000,24854600,0.0376229,5.97278,5.97278,0.248586
255286031,2252,17263,419453,11701.1,19268700,1895530,0.0278962,4.51906,4.51828,0.533673
255284437,2252,16767,384659,14585.4,21213300,2015830,0.0379177,5.24057,5.24057,0.14295
255276843,2252,589,6504230,287759,340839000,40045700,0.0442419,6.15687,6.15687,0.253847
255285512,2252,17117,34969,1344.35,1910280,196123,0.0384442,5.60848,0,0
255286282,2252,17363,1293850,62563.1,76676000,9015830,0.0483542,6.96821,6.96821,0.0853314
255276415,2252,315,221531000,10456500,10568400000,1439160000,0.0472012,6.49641,6.49138,0.368047
255280922,2252,16126,22974600,1041400,1216790000,163001000,0.0453281,7.09483,7.09483,0.365557
255275921,2252,28,104907,6503,5596150,934938,0.0619882,8.91207,8.91207,0.312102
255279127,2252,15832,1705830,67390.5,79976200,9409230,0.0395059,5.51591,5.50644,0.310578
255276613,2252,401,384659,26310.3,20755600,3687960,0.0683989,9.5876,9.5876,0.109389
255277921,2252,15592,1433730,45998.4,79392100,5972040,0.0320831,4.16539,4.16539,0.32267
