id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196128527,104607,769,276302,1808.01,10434300,244176,0.00654359,0.883727,0.883138,0.223613
196129715,104607,15956,41465000,766329,2284660000,103061000,0.0184814,2.4855,2.4839,0.683098
196132142,104607,111220790,34969,213.189,1422620,27362.5,0.0060965,0.782479,0,0
196131067,104607,16819,9022000,88832.3,489752000,12783900,0.00984618,1.41697,1.41697,0.621317
196131624,104607,17203,419628,2952.01,15897800,397803,0.00703483,0.94799,0.94799,0.42882
196132030,104607,17529,1678510,9135.68,59116900,1171680,0.00544272,0.698045,0.698045,0.37311
196132187,104607,112892315,174845,610.13,7116200,77937.6,0.00348955,0.445753,0.445753,0.107434
196127416,104607,45,314721,1319.99,13521300,164811,0.00419417,0.523673,0.523673,0.206845
196131749,104607,17296,34969,241.241,1821640,31994,0.00689871,0.914924,0,0
196127970,104607,422,664411,7793.19,35686300,1052470,0.0117295,1.58406,1.58406,0.687274
196128967,104607,1104,314721,1541.16,15225000,207775,0.00489691,0.660189,0.660189,0.517032
196129344,104607,15708,104905,996.675,5752370,139494,0.00950078,1.32973,1.32973,0.491296
196131906,104607,17372,1014100,2399,43575200,306447,0.00236564,0.302186,0.302186,0.574023
196127412,104607,39,9616480,135937,443735000,17957500,0.0141359,1.86736,1.86736,0.443519
196127859,104607,345,7028770,141131,400140000,19640600,0.0200791,2.79432,2.79432,0.492143
196127952,104607,411,1713400,42600,103595000,5751210,0.0248629,3.35662,3.3567,0.438774
196128501,104607,729,279752,6512.28,21783800,928199,0.0232788,3.31793,3.31793,0.506019
196128615,104607,879,6554700,70978.8,282688000,10512000,0.0108287,1.60373,1.56748,0.764459
196127456,104607,77,69938,186.169,2975140,22960.4,0.00266191,0.328297,0.328297,0.154532
196129904,104607,16092,34969,781.315,2819020,109721,0.0223431,3.13766,0,0
196127877,104607,359,2272950,8328.1,107808000,1091290,0.003664,0.48012,0.480119,0.617498
196131928,104607,17398,69938,611.623,1807990,84025.7,0.00874521,1.20143,1.20143,0.274545
196130931,104607,16723,314721,4981.71,16853900,690276,0.015829,2.1933,2.1933,0.517232
196129342,104607,15702,174815,1578.02,7811080,224039,0.00902678,1.28158,1.28158,0.464534
196129380,104607,15761,34969,54.4052,1693560,6920.43,0.00155581,0.197902,0,0
196128808,104607,1004,279633,2712.94,11678700,391658,0.00970179,1.40062,1.4006,0.392972
196128823,104607,1014,1188950,8098.04,65553500,1160790,0.0068111,0.97632,0.97632,0.389657
196128843,104607,1029,139876,2349.93,8428060,316918,0.0168001,2.26571,2.26571,0.207287
196132124,104607,111220732,104907,784.975,4725360,101404,0.00748258,0.96661,0.96661,0.240378
196131754,104607,17302,104907,491.608,4838290,61830.2,0.00468613,0.589381,0.589381,0.353649
196131999,104607,17490,454597,1778.08,20946800,227813,0.00391134,0.501133,0.501133,0.541579
196129137,104607,15605,485161,2209.27,19825500,309812,0.00455368,0.638576,0.642823,0.461554
196129617,104607,15903,411397000,5802000,21055000000,802988000,0.0141032,1.95186,1.94563,0.807956
196128937,104607,1064,8820260,40686.3,396199000,5993440,0.00461283,0.679508,0.678389,0.756291
196129776,104607,16002,57229000,812149,2546720000,107293000,0.0141912,1.8748,1.87066,0.751872
196129350,104607,15716,69921.5,613.462,3427230,86797.1,0.00877359,1.24135,1.24124,0.541932
196129458,104607,15815,1072230,3593.14,41377000,471685,0.00335109,0.43991,0.440182,0.290796
196130796,104607,16664,734349,4507.52,37899100,577192,0.00613811,0.785991,0.785991,0.259599
196130151,104607,16253,1153920,5627.95,44591400,759911,0.00487723,0.658545,0.658537,0.501419
196127675,104607,195,314721,6317.91,16823000,812837,0.0200746,2.58272,2.58272,0.213724
196130852,104607,16697,6399330,96324.2,367727000,14115100,0.0150522,2.20572,2.20572,0.514908
196131378,104607,17068,2203050,15613.5,92202300,2035040,0.00708721,0.923741,0.923741,0.61145
196130971,104607,16775,524535,1970.26,26332800,254287,0.00375621,0.484786,0.484786,0.262449
196130528,104607,16470,384659,3531.86,19038500,454698,0.0091818,1.18208,1.18208,0.511817
196132131,104607,111220758,34969,249.696,1487560,32086.8,0.00714049,0.917579,0,0
196129843,104607,16049,3112240,69359.1,197081000,10325500,0.0222859,3.31772,3.31772,0.620662
196132041,104607,17546,34969,122.704,1660070,15364.4,0.00350892,0.439371,0,0
196127721,104607,224,699366,4302.32,31838200,584292,0.00615174,0.835459,0.835455,0.846924
196128164,104607,529,174814,757.744,7474680,99866.4,0.00433457,0.571272,0.571244,0.459674
196130926,104607,16717,1643540,9665.99,76355000,1276180,0.00588119,0.776479,0.776479,1.11301
196130309,104607,16355,7203610,73856.3,356172000,10097500,0.0102527,1.40172,1.40172,0.647865
196130567,104607,16533,104907,936.258,6293770,123301,0.00892465,1.17534,1.17534,0.172885
196128383,104607,689,70919.1,643.406,3438560,92217.7,0.0090724,1.30032,1.33968,0.343492
196130643,104607,16562,139876,1195.33,8128440,158961,0.00854565,1.13644,1.13644,0.187013
196131385,104607,17074,2028200,13683.7,84312000,1780630,0.00674669,0.877934,0.877934,0.637233
196127682,104607,200,629228,7804.76,30605700,1030870,0.0124037,1.63831,1.63829,0.617347
196130307,104607,16353,8147780,87108.5,405733000,12037000,0.0106911,1.47734,1.47734,0.620454
196131173,104607,16896,384659,3456.15,13018700,482686,0.00898497,1.25484,1.25484,0.248034
196130570,104607,16536,1608570,11872.7,88159600,1608030,0.00738086,0.999662,0.999662,0.767138
196129991,104607,16153,69938,591.449,3559180,75382.8,0.00845677,1.07785,1.07785,0.737268
196128200,104607,587,349690,2041.38,16265200,258548,0.00583769,0.739365,0.739365,0.402754
196131539,104607,17136,34969,594.958,1700200,77207.8,0.0170139,2.20789,0,0
196127780,104607,278,9440750,170663,553916000,22927900,0.0180773,2.42861,2.4288,0.647574
196130154,104607,16255,279752,1110.17,10079600,157900,0.00396842,0.564428,0.564428,0.346587
196130623,104607,16545,1223920,9543.41,62864100,1262430,0.00779744,1.03147,1.03147,0.806619
196129294,104607,15686,2683270,17336.8,90286200,2484530,0.00646108,0.925933,0.896807,0.727824
196129050,104607,10728,839256,5856.72,37476900,839457,0.00697846,1.00024,1.00024,0.372773
196131890,104607,17363,1293850,10723.6,66142700,1484060,0.00828809,1.14701,1.14701,0.495707
196130802,104607,16667,559504,4041.69,29432000,533404,0.00722371,0.953351,0.953351,0.237535
196130201,104607,16274,174845,1949.85,9258760,286614,0.0111519,1.63924,1.63924,0.304954
196127494,104607,105,69938,846.841,2196070,120367,0.0121084,1.72105,1.72105,0.185324
196130404,104607,16420,489566,4493.05,26220700,611783,0.00917761,1.24964,1.24964,0.316567
196128077,104607,451,454596,7885.15,29274800,1075780,0.0173454,2.36645,2.36645,0.314615
196129632,104607,15911,12076100,60692.7,354509000,8869620,0.00502587,0.73448,0.714169,0.9023
196129698,104607,15947,1608570,15287.8,86588600,2065910,0.00950393,1.28431,1.28431,0.635989
196129803,104607,16022,8256810,25926.2,162120000,3708060,0.00313997,0.449091,0.449768,1.65905
196132002,104607,17494,1004140,2443.09,36872700,305894,0.00243303,0.304635,0.305498,0.658451
196128958,104607,1091,18686700,190131,1006570000,28316600,0.0101747,1.51534,1.51139,0.684554
196129521,104607,15859,734349,5744.67,37501000,744368,0.00782281,1.01364,1.01364,0.348656
196127440,104607,66,34969,481.606,2152700,65904.5,0.0137724,1.88465,0,0
196129397,104607,15772,174845,433.104,9720840,55469.5,0.00247707,0.31725,0.31725,0.329969
196132025,104607,17523,3007320,13451.6,92541300,1715950,0.00447296,0.570591,0.570589,0.498149
196128208,104607,597,2867330,13716.1,131925000,1793480,0.00478357,0.625489,0.625495,0.523162
196129262,104607,15670,334597,2571.95,12768600,363573,0.00768671,1.0866,1.05266,0.585902
196129702,104607,15949,3005250,41539,156684000,5662020,0.0138221,1.88405,1.88482,0.923308
196129352,104607,15718,69937.3,1051.68,3661290,149595,0.0150375,2.13899,2.13899,0.0441724
196129785,104607,16010,7956140,90728,297536000,11979700,0.0114035,1.50572,1.50534,0.821023
196132049,104607,17558,242022,696.137,8893210,87230.5,0.00287634,0.360424,0.363672,0.712843
196131035,104607,16793,944163,5900.59,39921800,769918,0.00624954,0.81545,0.81545,0.873201
196128387,104607,693,1037680,6416.43,38457200,865121,0.00618343,0.833706,0.832039,0.498791
196130156,104607,16257,384654,5865.24,18516500,808406,0.0152481,2.10165,2.10164,0.277761
196128703,104607,954,69938,2901.43,5006590,394471,0.0414857,5.64029,5.64029,0.0683305
196131089,104607,16841,2818530,28814.1,151360000,4175000,0.0102231,1.48127,1.47484,0.688488
196128841,104607,1026,524535,11341.6,31555400,1496200,0.0216222,2.85244,2.85244,0.444077
196130566,104607,16532,2622680,23407.8,153630000,3265100,0.00892518,1.24495,1.24495,0.630469
196131075,104607,16823,1049070,12884,56097500,1855710,0.0122813,1.76891,1.76891,0.46518
196128158,104607,521,104904,366.026,4631820,49055.2,0.00348916,0.46762,0.467618,0.239519
196130376,104607,16405,279752,3015.57,13952300,384814,0.0107795,1.37555,1.37555,0.408441
196131287,104607,16987,34969,513.352,1895450,67665.8,0.0146802,1.93502,0,0
196131387,104607,17075,769318,6691.66,34530100,865064,0.00869817,1.12446,1.12446,0.496236
196131338,104607,17009,244783,2535.19,10590500,333434,0.0103569,1.36216,1.36216,0.388681
196131115,104607,16858,839256,4551.18,44426700,631712,0.00542288,0.752705,0.752705,0.502789
196129426,104607,15792,1883980,9959.25,91842300,1352740,0.00528628,0.71802,0.718502,0.403775
196130180,104607,16262,34969,581.88,2028930,90706.6,0.0166399,2.59391,0,0
196130316,104607,16361,1713480,13348.8,82710900,1773010,0.00779046,1.03474,1.03474,0.598018
196130856,104607,16699,4476030,80811.9,248633000,12187200,0.0180544,2.72276,2.72276,0.447376
196128217,104607,608,349690,1565.14,17146400,198434,0.0044758,0.567457,0.567457,0.714517
196131364,104607,17048,34969,512.172,1679370,65404.7,0.0146465,1.87036,0,0
196131494,104607,17103,1084040,7471.81,54718500,983947,0.00689256,0.907668,0.907668,0.609162
196132169,104607,111220876,734346,783.275,27086500,96399.5,0.00106663,0.131273,0.131273,0.407848
196128941,104607,1069,69905.4,75.4666,648850,11205.1,0.00107955,0.16029,0.160294,0.385637
196129789,104607,16012,16540300,295944,907362000,39367800,0.0178923,2.38011,2.38011,0.546395
196132152,104607,111220822,174845,775.965,7690780,98701.4,0.00443802,0.564508,0.564508,0.101646
196131584,104607,17170,874225,3307.36,35706700,419988,0.00378319,0.480411,0.480411,0.295834
196127811,104607,322,61928800,1172580,3388520000,165711000,0.0189343,2.67583,2.67579,0.611247
196128152,104607,512,125736000,1004120,6692860000,146697000,0.00798594,1.16671,1.16556,0.750873
196128191,104607,575,559504,3573.04,30981400,467353,0.00638609,0.835299,0.835299,0.329473
196131355,104607,17036,2517770,19287.2,116876000,2469560,0.00766042,0.980855,0.980855,0.395869
196131733,104607,17277,3182130,66953.3,132033000,9014490,0.0210404,2.83285,2.83283,0.370902
196131598,104607,17180,559504,1492.07,21502000,192595,0.00266677,0.344224,0.344224,0.284168
196131744,104607,17290,12447800,97467.4,454767000,13176400,0.00783009,1.05853,1.05846,0.577027
196130130,104607,16225,2937380,16376.6,126040000,2156670,0.00557524,0.734215,0.734213,0.809245
196130804,104607,16668,29304000,399460,1683690000,58667200,0.0136316,2.00202,2.00202,0.616674
196131600,104607,17182,6049030,73657,211003000,9985060,0.0121767,1.65069,1.65061,0.715171
196129012,104607,10694,1363790,4465.42,80142300,606497,0.00327427,0.444714,0.444714,0.348831
196130240,104607,16300,34969,322.434,1699650,43678.9,0.00922057,1.24907,0,0
196128072,104607,446,384659,3374.92,20126900,456462,0.0087738,1.18667,1.18667,0.488671
196131332,104607,17000,209814,2231.52,9522710,290287,0.0106357,1.38355,1.38355,0.339771
196131370,104607,17056,1958260,14594,80238800,1881960,0.00745253,0.961034,0.961034,0.339671
196131490,104607,17100,594473,2942.25,32645200,438842,0.00494934,0.738204,0.738204,0.746545
196127677,104607,196,384659,5715.72,17913700,757468,0.0148592,1.96919,1.96919,0.305716
196131970,104607,17452,69938,303.577,2716540,37303.6,0.00434066,0.533381,0.533381,0.10546
196132111,104607,111220692,839256,5434.87,43036200,719037,0.00647581,0.856755,0.856755,0.689517
196130053,104607,16165,11084700,161353,719972000,22124400,0.0145563,1.99593,1.99587,0.655555
196129658,104607,15926,384593,2394.84,11418900,313767,0.00622694,0.815841,0.815753,0.87908
196130806,104607,16669,3671740,33968.9,214008000,4756910,0.00925144,1.29555,1.29555,0.605572
196129795,104607,16015,1958260,34708.9,111648000,4563330,0.0177243,2.33029,2.33029,0.463182
196129971,104607,16138,839256,8918.06,47189000,1222140,0.0106262,1.45622,1.45622,0.657986
196132155,104607,111220828,34969,143.293,1468380,18051.9,0.0040977,0.516227,0,0
196127411,104607,38,874225,5278.05,42569500,720541,0.0060374,0.824205,0.824205,0.336919
196132017,104607,17512,419628,1681.04,14643200,213099,0.00400603,0.507827,0.507827,0.528202
196128959,104607,1093,6818960,78304.6,279609000,10390200,0.0114834,1.52373,1.52373,0.736284
196130186,104607,16265,594473,7111.88,30855700,1030800,0.0119633,1.73398,1.73398,0.347583
196132173,104607,111220884,34924.6,58.1843,1165160,7104.81,0.001666,0.203433,0,0
196128220,104607,612,2133110,33385.5,100124000,4481550,0.0156511,2.10095,2.10095,0.504084
196131678,104607,17244,1153980,5834.42,44156200,757941,0.00505593,0.656808,0.656808,0.44563
196131888,104607,17361,1293850,10723.6,66142700,1484060,0.00828809,1.14701,1.14701,0.495707
196131529,104607,17129,804287,4856.72,31830300,624619,0.00603854,0.776612,0.776612,0.239446
196132134,104607,111220764,34969,278.904,1470160,35549.4,0.00797575,1.0166,0,0
196128854,104607,1038,5105470,123185,362553000,16861000,0.0241281,3.30253,3.30253,0.258454
196128196,104607,581,629442,2087.46,32985900,280672,0.00331637,0.445906,0.445906,0.557508
196128070,104607,445,1433730,5476.96,55991800,732933,0.00382008,0.511208,0.511208,0.431321
196131260,104607,16966,104907,842.552,5027530,108194,0.00803141,1.03134,1.03134,0.27887
196131277,104607,16978,1084040,5212.68,45419100,673423,0.00480858,0.621216,0.621216,0.458425
196128076,104607,450,1223920,1195.89,15953600,173015,0.000977098,0.141362,0.141362,0.927013
196132160,104607,111220848,349690,1424.3,16585400,182807,0.00407303,0.522769,0.522769,0.46473
196128534,104607,778,3566840,47758,239424000,7162280,0.0133894,2.00802,2.00802,0.710835
196131990,104607,17479,594342,2498.25,26609500,345857,0.00420338,0.581915,0.581964,0.441678
196128832,104607,1020,2307950,28536.5,124439000,3807840,0.0123644,1.64988,1.64988,0.652475
196130830,104607,16684,6399330,73346.5,377864000,10591900,0.0114616,1.65515,1.65515,0.592918
196128189,104607,573,209814,3160.05,13036100,492197,0.0150612,2.34587,2.34587,0.198471
196132031,104607,17531,489566,2143.32,16747800,273158,0.00437801,0.557959,0.557959,0.38099
196132080,104607,17612,34969,101.436,1323980,12429.5,0.00290073,0.355443,0,0
196128087,104607,458,2570650,24788.5,84348300,3460980,0.00964289,1.34634,1.35195,0.481692
196130535,104607,16478,1293850,12365.6,66018500,1660760,0.00955722,1.28358,1.28358,0.78647
196129656,104607,15925,909194,4618.44,40023800,634797,0.00507971,0.698198,0.698198,0.586542
196131641,104607,17216,279752,5724.69,12674400,772400,0.0204634,2.76102,2.76102,0.29452
196128593,104607,851,1713480,24656.1,98879500,3644710,0.0143895,2.12708,2.12708,0.433047
196132042,104607,17547,1151850,6904.28,43599600,942027,0.0059941,0.817841,0.818121,0.568549
196129378,104607,15760,279752,742.862,14421500,96273.4,0.00265544,0.344139,0.344139,0.459659
196128375,104607,684,174630,1929.85,7980810,268649,0.0110511,1.53839,1.53831,0.252675
196129951,104607,16124,28493100,270821,1694450000,37551300,0.00950482,1.31791,1.31776,0.796862
196129811,104607,16026,17829800,461669,1208400000,65751700,0.0258931,3.68774,3.68741,0.378712
196131142,104607,16874,594473,12371.5,31275000,1656400,0.0208109,2.78633,2.78633,0.260686
196128524,104607,764,524535,8734.85,29251100,1238520,0.0166526,2.36119,2.36119,0.279988
196128529,104607,772,1503670,9390.98,71985300,1182790,0.00624538,0.786605,0.786605,0.347453
196129418,104607,15788,244783,256.995,11141700,33092.7,0.00104989,0.135192,0.135192,0.233799
196130520,104607,16463,629442,4687.63,41196800,639891,0.00744727,1.0166,1.0166,0.691727
196130110,104607,16211,15001500,132655,703684000,18415600,0.00884278,1.22758,1.22758,0.627961
196129882,104607,16079,734039,11759.2,45702500,1775330,0.0160198,2.41858,2.41806,0.81049
196132154,104607,111220826,1328800,8467.79,56910000,1158160,0.00637252,0.871585,0.871595,0.56964
196127625,104607,159,10467700,100349,404266000,12625900,0.00958652,1.20618,1.20158,0.792211
196127474,104607,92,279752,6399.3,18739400,874801,0.0228749,3.12706,3.12706,0.212952
196128662,104607,919,909194,8544.45,47912200,1085260,0.00939782,1.19365,1.19365,0.322281
196130271,104607,16329,6853920,73184.4,323448000,9761180,0.0106777,1.42417,1.42417,0.773856
196129094,104607,15580,481958,3404.76,25118300,474119,0.00706443,0.983736,1.0012,0.636483
196130944,104607,16738,1049070,9707.52,42187300,1312210,0.00925345,1.25083,1.25083,0.482969
196131946,104607,17422,874209,5691.27,40694200,806197,0.0065102,0.922201,0.922201,0.498006
196128210,104607,599,1398760,14454.9,70821400,1848200,0.0103341,1.32131,1.32131,0.509402
196128699,104607,951,2028200,13705.7,93090700,1957700,0.00675755,0.965239,0.965239,0.451427
196127478,104607,95,8636720,205366,500590000,26806100,0.0237783,3.10374,3.10373,0.519269
196128542,104607,796,69938,316.758,3213280,40019.9,0.00452913,0.57222,0.57222,0.434561
196128975,104607,1117,11155100,98396,456254000,13103400,0.00882071,1.17465,1.17465,0.782271
196128604,104607,862,2133110,80194.3,147599000,10756200,0.037595,5.04251,5.04251,0.20114
196130980,104607,16787,69938,775.617,3498380,100927,0.0110901,1.44309,1.44309,0.419578
196129309,104607,15693,1531740,12774.7,62327600,1821650,0.00834,1.18927,1.16631,0.468885
196130739,104607,16624,6119580,49440.5,267666000,6678620,0.00807907,1.09135,1.09135,0.795284
196128064,104607,441,244783,8433.7,17722400,1250970,0.0344538,5.11054,5.11054,0.114549
196128850,104607,1035,104907,2636.51,7340420,354003,0.0251319,3.37444,3.37444,0.0323942
196131256,104607,16962,699380,5555.48,31639000,705348,0.00794343,1.00853,1.00853,0.321392
196130542,104607,16487,4860690,47391.2,228465000,6390950,0.00974989,1.31482,1.31482,0.676011
196130666,104607,16578,2902430,21185,157918000,2899170,0.00729905,0.998878,0.998878,0.650415
196130714,104607,16608,314721,971.213,14384200,123633,0.00308595,0.392834,0.392834,0.519236
196129824,104607,16036,4431400,32670.3,140645000,5182690,0.00737245,1.16954,1.12369,0.900341
196130143,104607,16243,489566,2042.97,17867700,281575,0.00417302,0.575152,0.575152,0.26387
196129999,104607,16158,244783,874.046,12942800,115958,0.0035707,0.473717,0.473717,0.279704
196130395,104607,16416,909194,6849.75,48928500,885090,0.00753387,0.973488,0.973488,0.294392
196130529,104607,16471,384659,3531.86,19038500,454698,0.0091818,1.18208,1.18208,0.511817
196127632,104607,163,139876,5939.08,9495880,792882,0.0424596,5.66847,5.66847,0.0695412
196130389,104607,16412,839256,12395,46925200,1609960,0.014769,1.91831,1.91831,0.124535
196128505,104607,732,139876,1158.17,8021050,161777,0.00827998,1.15657,1.15657,0.289503
196128520,104607,754,7594780,97776.4,300954000,13384400,0.0128742,1.76231,1.7562,0.621054
196128415,104607,711,419628,3445.99,21908400,486809,0.00821201,1.1601,1.1601,0.641866
196129298,104607,15688,100994,452.217,2820530,65190.9,0.00447765,0.645492,0.641414,0.581402
196130696,104607,16597,174845,1442.32,9265920,203444,0.00824916,1.16357,1.16357,0.411078
196129116,104607,15593,2305870,18664.6,107711000,2476660,0.00809439,1.07407,1.07324,0.963529
196128621,104607,886,13595900,162778,755061000,23854300,0.0119726,1.75453,1.75052,0.595843
196129083,104607,15568,22332400,183837,911842000,25699400,0.00823184,1.15076,1.14803,0.822397
196131606,104607,17188,909194,4112.95,33101000,556635,0.00452374,0.612229,0.612229,0.528482
196130178,104607,16261,2098140,21404.2,96754600,3035950,0.0102015,1.44697,1.44697,0.452444
196129365,104607,15733,209814,1459.67,5682860,216413,0.00695696,1.03145,1.03145,0.5698
196130961,104607,16764,944163,9842.31,56640700,1382100,0.0104244,1.46383,1.46383,0.46224
196131337,104607,17008,839256,7780.13,34918000,1016910,0.00927027,1.21168,1.21168,0.546564
196130559,104607,16521,69938,350.802,4200500,49462.2,0.0050159,0.707229,0.707229,0.247128
196127803,104607,311,944163,20281.4,67560100,2756760,0.0214808,2.91979,2.91979,0.27758
196129287,104607,15682,94701,269.82,1681200,39124,0.00284918,0.413132,0.389302,0.919897
196132085,104607,17640,349690,436.407,11152300,54234.2,0.00124798,0.155092,0.155092,0.548868
196130227,104607,16293,209814,1081.43,7636990,153829,0.00515424,0.733169,0.733169,0.310463
196131972,104607,17454,34969,162.604,1399270,20042.7,0.00464995,0.573155,0,0
196128586,104607,844,4999510,129815,298814000,17129400,0.0259656,3.42622,3.42604,0.309669
196131039,104607,16796,69938,642.282,3022910,82111.2,0.00918359,1.17406,1.17406,0.110396
196132096,104607,111220636,279752,2384.95,13696700,313242,0.00852523,1.11971,1.11971,0.231504
196128507,104607,733,2622680,53067.1,146031000,6942850,0.0202339,2.64724,2.64724,0.394141
196131983,104607,17469,629436,2595.16,19265000,326476,0.00412299,0.518679,0.518675,0.490602
196128957,104607,1090,664411,20849.6,45498800,2773770,0.0313806,4.17478,4.17478,0.172682
196130553,104607,16509,18428700,154061,945546000,21008200,0.00835985,1.13997,1.13997,0.720751
196127404,104607,27,209814,1798.75,11807400,254822,0.00857309,1.21451,1.21451,0.362517
196129748,104607,15984,4441060,103796,275455000,13793400,0.0233719,3.10588,3.10588,0.556699
196131216,104607,16930,909194,6612.74,48556400,871808,0.00727319,0.95888,0.95888,0.460701
196129514,104607,15855,8322620,108688,461345000,14962500,0.0130593,1.79781,1.79781,0.623716
196128572,104607,834,2727530,45953.1,148401000,7122210,0.0168479,2.61123,2.6112,0.535404
196131667,104607,17234,349690,3010.77,17540300,395466,0.00860982,1.1309,1.1309,0.302223
196131242,104607,16952,699380,6253.42,37720000,851555,0.00894138,1.21759,1.21759,0.368709
196128577,104607,837,664399,6231.24,37888500,867253,0.00937877,1.30532,1.30532,0.609997
196128763,104607,970,454597,2595.27,17318000,330411,0.00570895,0.726821,0.726821,0.388823
196130619,104607,16543,174845,1787.46,9707640,230251,0.0102231,1.31689,1.31689,0.181817
196127656,104607,183,1538640,19100.8,67961400,2456640,0.0124141,1.59663,1.59663,0.512612
196131553,104607,17148,1713480,27657.7,73518200,3716250,0.0161412,2.16883,2.16883,0.396856
196131486,104607,17098,874224,4823.65,49739800,708970,0.00551763,0.81097,0.810971,0.741344
196128645,104607,905,839256,4490.17,25694300,706922,0.00535018,0.84232,0.84232,0.684908
196130144,104607,16244,454586,5246.37,20362200,705586,0.011541,1.55215,1.55214,0.261917
196132077,104607,17603,34711.4,144.803,799867,20684.5,0.00417162,0.5959,0,0
196130957,104607,16757,34969,162.024,1845150,20497.5,0.00463337,0.586162,0,0
196132153,104607,111220824,1398760,3388.97,59396500,433193,0.00242284,0.309698,0.309698,0.550507
196129367,104607,15734,209814,1459.67,5682860,216413,0.00695696,1.03145,1.03145,0.5698
196128688,104607,942,5804850,132053,359208000,17546700,0.0227488,3.02276,3.02276,0.504605
196131626,104607,17204,419628,2952.01,15897800,397803,0.00703483,0.94799,0.94799,0.42882
196128174,104607,544,1153980,11828.4,64722700,1571430,0.0102501,1.36175,1.36175,0.302032
196132056,104607,17569,453623,602.59,11332600,74695.9,0.00132839,0.164665,0.164631,1.04927
196127938,104607,401,384278,11853.6,21780000,1909580,0.0308463,4.96926,4.96921,0.206737
196131925,104607,17395,454597,2834.47,15642800,371844,0.00623513,0.817963,0.817963,0.406801
196131117,104607,16859,174845,3287.71,9775040,439220,0.0188036,2.51205,2.51205,0.272247
196131737,104607,17281,69938,1064.02,3007410,140766,0.0152138,2.01272,2.01272,0.251305
196130978,104607,16785,209814,674.405,9486280,83967.5,0.0032143,0.4002,0.4002,0.396862
196130701,104607,16600,279752,3940.25,17458300,551524,0.0140848,1.97148,1.97148,0.335184
196131909,104607,17375,1748450,4719.49,56009300,614029,0.00269925,0.351185,0.351185,0.742116
196127813,104607,324,174845,1022.98,9779810,147206,0.00585079,0.841922,0.841922,0.676199
196129493,104607,15843,5734920,75089.2,314060000,10119600,0.0130933,1.76455,1.76455,0.70795
196132060,104607,17575,34969,150.69,1363200,18529.1,0.00430925,0.529871,0,0
196129760,104607,15993,4161310,91531.4,279793000,12374100,0.0219958,2.9736,2.9736,0.442155
196131951,104607,17429,349690,1424.3,16585400,182807,0.00407303,0.522769,0.522769,0.46473
196131264,104607,16968,2272980,19712.8,100472000,2614950,0.00867264,1.15045,1.15045,0.90095
196129559,104607,15883,104907,395.956,5267500,53049.4,0.00377435,0.50568,0.50568,0.0497939
196129888,104607,16082,9995100,122126,547448000,16168800,0.0122186,1.61767,1.61703,0.52953
196127709,104607,216,559217,2430.86,20560600,334806,0.0043469,0.598704,0.598604,1.16942
196127730,104607,231,34969,150.022,1354240,19847.2,0.00429015,0.567566,0,0
196129313,104607,15695,69868,767.165,3458510,105710,0.0109802,1.51299,1.51269,0.556566
196128140,104607,496,349690,2215.51,16369100,281679,0.00633563,0.805512,0.805512,0.520688
196129742,104607,15976,3077270,19891.5,141695000,2636170,0.00646399,0.856657,0.856657,0.656492
196129861,104607,16064,4053060,87706.5,209593000,11364800,0.0216396,2.804,2.80287,0.511012
196130854,104607,16698,6399330,96324.2,367727000,14115100,0.0150522,2.20572,2.20572,0.514908
196130155,104607,16256,314710,1406.85,11298600,190604,0.0044703,0.60565,0.605641,0.564675
196131699,104607,17260,139876,759.528,5380800,108727,0.00543001,0.777313,0.777313,0.592241
196132137,104607,111220778,34969,241.241,1821640,31994,0.00689871,0.914924,0,0
196130698,104607,16598,174845,916.417,9479430,124453,0.00524131,0.711791,0.711791,0.400905
196128319,104607,652,34969,200.004,1606980,26612.5,0.00571947,0.761032,0,0
196131729,104607,17272,839240,7225.8,29774200,976348,0.00860994,1.16337,1.16336,0.238281
196130421,104607,16431,279752,2804.29,13710400,357229,0.0100242,1.27695,1.27695,0.661649
196131390,104607,17077,279752,3093.65,11426800,420434,0.0110585,1.50288,1.50288,0.390081
196131395,104607,17079,2307950,27123.4,98643500,3623670,0.0117521,1.57008,1.57008,0.46518
196128190,104607,574,2587710,51074.6,105954000,6873430,0.0197374,2.65619,2.65619,0.412963
196128244,104607,630,1223920,22659.2,65754000,2871430,0.0185137,2.3461,2.3461,0.392319
196130116,104607,16215,4441010,27726.5,195091000,3674060,0.00624328,0.827303,0.827301,0.690932
196127615,104607,151,1538640,25554.9,74688300,3270670,0.0166088,2.1257,2.1257,0.291125
196129672,104607,15934,1049070,30524.3,71505300,4089590,0.0290965,3.8983,3.8983,0.205036
196130532,104607,16474,559504,5463.82,29991300,713789,0.00976547,1.27575,1.27575,0.475226
196132103,104607,111220666,1328820,9154.05,61330200,1173700,0.00688885,0.88326,0.88326,0.425066
196129079,104607,15566,706585000,9155250,36463700000,1255830000,0.012957,1.77732,1.77284,0.800406
196130795,104607,16663,104907,656.907,5297320,82850.3,0.0062618,0.78975,0.78975,0.0927437
196131060,104607,16811,104907,1458.79,5671000,195315,0.0139056,1.86179,1.86179,0.531633
196131950,104607,17427,2026870,15727.9,90583000,2150620,0.00775969,1.06106,1.06118,0.482225
