id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245139888,104597,15997,1533900,5448.08,68376200,671551,0.00355178,0.437806,0.437005,0.631078
245136743,104597,10695,699380,1059.81,36740900,135387,0.00151536,0.193581,0.193581,0.48618
245143379,104597,16527,34969,107.666,1884720,13736.9,0.00307889,0.392831,0,0
245130582,104597,22,4796450,34088.1,171045000,5274710,0.00710694,1.09971,1.08216,0.804646
245148295,104597,17202,34969,22.4061,1588980,2763.22,0.000640741,0.0790191,0,0
245141374,104597,16317,909194,2358.34,48302700,332767,0.00259388,0.366003,0.366003,0.556012
245133619,104597,756,244783,18.4852,9997660,2353.88,7.55169e-05,0.00961619,0.00961621,0.860757
245148872,104597,17330,979132,3855.74,29601000,544399,0.00393791,0.556002,0.556002,0.500869
245131339,104597,353,1258880,1745.41,75932400,216367,0.00138647,0.171872,0.171872,0.322968
245141389,104597,16322,7378460,22067.9,335704000,3069120,0.00299086,0.415957,0.415957,1.00581
245149023,104597,17369,1328820,8522.75,39970200,1227320,0.00641377,0.923615,0.923615,0.69615
245134781,104597,958,1398760,2190.94,82575600,284744,0.00156634,0.203569,0.203569,0.623958
245145351,104597,16723,314721,1983.07,14577400,293000,0.00630105,0.930984,0.930984,0.522345
245140763,104597,16140,1119010,2572.58,56446400,364704,0.00229898,0.325917,0.325917,1.16113
245150540,104597,111220810,69938,283.386,2862250,38879.9,0.00405196,0.55592,0.55592,0.197328
245130581,104597,19,69938,150.722,3085260,21415.5,0.00215508,0.306207,0.306207,1.30968
245147926,104597,17169,104907,571.694,5343620,74152.7,0.00544953,0.706842,0.706842,0.0453506
245140283,104597,16067,559504,2342.94,24428500,294648,0.00418752,0.526624,0.526624,1.39602
245147372,104597,17076,979132,1701.31,35803700,210519,0.00173757,0.215006,0.215006,0.691847
245141208,104597,16277,69938,138.395,2850750,18002.2,0.00197883,0.257402,0.257402,1.16573
245143212,104597,16492,2797520,4773.68,122622000,586619,0.0017064,0.209693,0.209693,0.742509
245133699,104597,774,380816,1344.09,8001900,214380,0.00352951,0.562949,0.55918,0.64042
245144601,104597,16665,699380,933.127,39902700,135705,0.00133422,0.194036,0.194036,0.716922
245147047,104597,16926,6014670,11844.6,288188000,1592050,0.00196928,0.264694,0.264694,0.734702
245131046,104597,266,279752,292.368,14614400,40143.4,0.0010451,0.143497,0.143497,0.845194
245138328,104597,15797,2515600,2577.73,112457000,344751,0.00102469,0.137045,0.137449,1.33439
245141783,104597,16407,174845,88.1684,8631740,10685.8,0.000504266,0.0611161,0.0611161,0.747937
245139041,104597,15910,1480670,852.884,14744000,127527,0.000576012,0.0861277,0.084854,3.10719
245140274,104597,16064,3671740,9541.89,97650700,1257910,0.00259873,0.342592,0.342592,1.27866
245139867,104597,15996,279752,380.437,12525800,48090.3,0.00135991,0.171903,0.171903,0.340779
245144698,104597,16682,839256,3425.72,45160800,457439,0.00408186,0.545053,0.545053,0.345483
245148833,104597,17311,2587710,21565.7,96893400,3149730,0.00833389,1.21719,1.21719,0.493991
245149304,104597,17441,34969,13.4887,1858900,1729.6,0.000385732,0.049461,0,0
245130617,104597,66,34969,69.7322,1768580,9401,0.00199412,0.268838,0,0
245130769,104597,141,3321630,2103.69,123959000,294451,0.00063333,0.0886466,0.0886736,1.36219
245130844,104597,192,555352,1531.81,25320100,190459,0.00275826,0.342952,0.343094,0.48156
245130868,104597,206,104907,106.515,3767760,15989.8,0.00101533,0.152419,0.152419,0.624553
245131328,104597,348,3881560,9317.09,163355000,1248620,0.00240035,0.32168,0.32168,0.93375
245137900,104597,15622,10404200,33119.4,295218000,4945620,0.00318328,0.47535,0.474771,1.30355
245143584,104597,16544,1223920,1764.48,59456100,225269,0.00144167,0.184056,0.184056,0.532412
245143101,104597,16472,1503670,1594.31,67090600,197525,0.00106028,0.131362,0.131362,0.677471
245132922,104597,608,349690,282.007,15179500,44011.4,0.000806449,0.125858,0.125858,0.84121
245150296,104597,17649,34968.7,653.191,665827,106822,0.0186793,3.0548,0,0
245147103,104597,16933,1014100,4480.72,45782200,557448,0.00441842,0.549696,0.549696,0.490737
245148591,104597,17244,1153980,4115.15,45317500,531620,0.00356606,0.460685,0.460685,0.405204
245132424,104597,551,559504,1481.83,32023400,201702,0.00264846,0.360501,0.360501,0.474023
245147806,104597,17145,2587710,7043.32,102179000,1036330,0.00272184,0.400481,0.400481,1.37103
245144092,104597,16613,1433730,2611.73,65634700,358902,0.00182163,0.250327,0.250327,1.15971
245131208,104597,314,69938,41.2535,3427640,4992.15,0.000589859,0.0713797,0.0713797,0.329038
245133933,104597,814,559504,706.972,30144400,115880,0.00126357,0.207112,0.207112,1.30562
245149787,104597,17528,384659,900.827,16588500,135486,0.00234189,0.352224,0.352224,0.783329
245132727,104597,599,594473,402.465,32703600,53398.1,0.000677012,0.0898243,0.0898243,0.782314
245146292,104597,16802,34969,48.2661,1389060,5754.79,0.00138025,0.164568,0,0
245133411,104597,708,1084040,400.458,45353300,55068.2,0.000369413,0.0507991,0.0507991,1.25006
245142287,104597,16434,1293850,4210.45,63606200,592464,0.0032542,0.457907,0.457907,0.442854
245141544,104597,16361,1468700,2689.12,63504500,335776,0.00183095,0.228621,0.228621,0.56573
245134326,104597,862,664411,1810.35,38600000,254759,0.00272475,0.383436,0.383436,0.829109
245149128,104597,17397,244783,913.392,3045390,148301,0.00373144,0.605846,0.605846,0.661655
245133745,104597,785,384647,650.255,10526600,90099.3,0.00169052,0.234239,0.234235,0.693862
245138542,104597,15834,13540800,48033.6,649634000,6829320,0.00354734,0.504353,0.506152,0.977835
245130789,104597,156,34969,49.5423,1911210,6149.24,0.00141675,0.175848,0,0
245139014,104597,15904,65148300,80823.5,1871960000,10789200,0.00124061,0.16561,0.16498,1.59572
245135141,104597,1008,3357020,8743.19,186175000,1174930,0.00260445,0.349992,0.349992,0.653764
245135391,104597,1041,2832490,11435.7,116538000,1572320,0.00403733,0.555103,0.555103,1.14867
245143617,104597,16547,104907,341.736,5758930,48343.6,0.00325752,0.460823,0.460823,0.683113
245131324,104597,347,104907,36.2028,4503550,4972.59,0.000345094,0.0474,0.0474,0.874953
245150377,104597,111220626,664411,2756.25,27007600,352744,0.00414841,0.530912,0.530912,0.873465
245131414,104597,393,34969,48.7825,1983490,6336.68,0.00139502,0.181208,0,0
245146951,104597,16896,384659,1755.97,12420700,244671,0.00456499,0.636072,0.636072,0.537956
245150238,104597,17596,1186190,15067.6,23271000,2425190,0.0127025,2.04452,2.04244,0.680285
245139440,104597,15984,3322060,2973.5,163876000,369596,0.000895079,0.111255,0.111255,0.88909
245146939,104597,16894,1223920,713.277,48196300,85299.7,0.000582783,0.0696941,0.0696941,0.499047
245134643,104597,918,909194,2968.87,24552600,412103,0.00326539,0.453262,0.453262,0.625575
245135794,104597,1082,209814,178.116,11002000,23735.4,0.000848924,0.113126,0.113126,0.795187
245137406,104597,10735,1573600,9353.01,96742400,1341080,0.00594368,0.852237,0.852237,0.756917
245149194,104597,17411,559504,1588.44,11968200,244294,0.00283901,0.436625,0.436625,0.641312
245145318,104597,16721,1258880,990.437,58715000,119825,0.000786758,0.0951833,0.0951833,0.551874
245147508,104597,17116,384659,2818.28,16544400,348235,0.00732669,0.905309,0.905309,0.268722
245149718,104597,17518,314674,2026.54,8793180,319292,0.00644014,1.01468,1.01468,0.636007
245131765,104597,458,3113310,7606.54,125954000,1182100,0.00244323,0.379693,0.387344,0.955947
245141096,104597,16245,454597,1562.99,18175400,222997,0.00343818,0.490537,0.490537,1.41389
245131711,104597,445,1433730,4549.25,44839100,591044,0.00317302,0.412242,0.412242,0.356681
245132976,104597,619,837349,1803.13,40456300,219131,0.00215338,0.261696,0.261494,0.771143
245137964,104597,15633,419488,2315.52,13962800,366726,0.00551988,0.874224,0.873967,0.898635
245139465,104597,15988,2025620,4287.68,88835200,536160,0.00211672,0.264689,0.264841,0.697835
245131031,104597,256,1328820,5805.01,69120900,762239,0.00436855,0.573621,0.573621,0.428971
245131433,104597,398,1958260,5918.45,60729900,927717,0.00302229,0.473745,0.473745,0.43108
245134638,104597,915,524535,1956.3,24974200,253397,0.00372958,0.483089,0.483089,0.424772
245146006,104597,16783,384659,1617.73,17946600,241818,0.00420563,0.628655,0.628655,0.965206
245148906,104597,17340,2307950,2974.07,84451700,426726,0.00128862,0.184893,0.184893,0.865123
245130761,104597,136,6148370,24119.5,235186000,3151600,0.00392291,0.512591,0.51231,0.683002
245132459,104597,559,1398760,4888.84,75976400,624055,0.00349513,0.446149,0.446149,0.396559
245143528,104597,16539,1468700,2203.37,72127800,285546,0.00150022,0.194421,0.194421,0.713658
245131569,104597,429,1666440,17829.8,41526700,2750930,0.0106993,1.65078,1.64296,1.00521
245149815,104597,17536,734333,6018.09,9172120,983569,0.00819531,1.3394,1.3394,0.973697
245130570,104597,2,384659,1260.05,20745700,153315,0.00327575,0.398574,0.398574,0.406377
245147149,104597,16953,664411,2756.25,27007600,352744,0.00414841,0.530912,0.530912,0.873465
245131029,104597,255,874225,3977.1,43575500,572199,0.00454928,0.654522,0.654522,0.443255
245143826,104597,16574,384659,531.854,18450900,65879.9,0.00138266,0.171268,0.171268,0.327662
245134813,104597,969,559504,329.548,24515900,48201.7,0.000588999,0.0861507,0.0861507,0.871055
245144720,104597,16684,6399330,63376.1,358386000,9674940,0.00990355,1.51187,1.51187,0.799609
245133073,104597,637,10210900,12912.7,472862000,1692200,0.00126459,0.165724,0.165724,0.945417
245141331,104597,16301,174845,840.535,5059180,119502,0.00480731,0.683473,0.683473,0.689286
245140117,104597,16028,6993800,41783.8,416817000,5972240,0.0059744,0.853934,0.853934,0.746734
245147295,104597,17038,2517770,10402.7,83043200,1380970,0.00413171,0.548491,0.548491,0.673956
245148887,104597,17335,384659,1417.82,8399020,216014,0.00368592,0.561573,0.561573,0.415021
245135264,104597,1020,2307950,2416.94,112529000,322124,0.00104722,0.139571,0.139571,0.744973
245144431,104597,16640,104907,472.221,4324660,59065.4,0.00450133,0.563026,0.563026,0.696759
245133647,104597,764,104907,505.415,2905490,72789.4,0.00481774,0.693847,0.693847,0.581466
245135285,104597,1022,4091370,24198.1,206278000,3321070,0.00591441,0.811725,0.811725,0.893294
245147310,104597,17044,1363790,8632.77,56432800,1086560,0.00632998,0.796721,0.796721,0.511678
245132613,104597,587,174845,173.133,8492530,21365.9,0.000990207,0.122199,0.122199,0.558645
245133519,104597,741,419628,485.572,18419400,60561.9,0.00115715,0.144323,0.144323,0.324092
245134041,104597,830,839256,416.259,36013500,52603.5,0.000495985,0.0626787,0.0626787,0.877022
245140718,104597,16126,23709000,63302.2,1223740000,8718900,0.00266997,0.367747,0.367747,1.07213
245133562,104597,747,139876,23.3304,7046930,3256.78,0.000166793,0.0232833,0.0232833,0.360321
245150122,104597,17577,209550,868.082,5462830,138558,0.0041426,0.661218,0.661109,0.625733
245143177,104597,16486,4406090,11528,186964000,1540410,0.00261637,0.349609,0.349609,0.867962
245150024,104597,17546,34968.3,71.0404,1471780,8785.08,0.00203156,0.25123,0,0
245150277,104597,17638,454548,5674.63,11346000,930759,0.0124841,2.04766,2.04765,0.487819
245143813,104597,16569,489566,587.53,23644400,72694.8,0.0012001,0.148488,0.148488,0.451286
245140782,104597,16146,244783,524.153,12318800,78621.7,0.0021413,0.321189,0.321189,1.51089
245138965,104597,15884,104907,735.155,5481070,91995.2,0.00700768,0.876922,0.876922,0.223606
245150466,104597,111220746,244783,872.992,9013300,115326,0.00356639,0.471134,0.471134,0.314818
245141643,104597,16388,944163,637.519,53494900,81074,0.000675222,0.0858686,0.0858686,0.478839
245143607,104597,16546,104907,341.736,5758930,48343.6,0.00325752,0.460823,0.460823,0.683113
245142903,104597,16459,524535,379.72,23983700,48595.4,0.000723918,0.0926446,0.0926446,0.641313
245144394,104597,16634,874225,862.681,35320800,104811,0.000986795,0.11989,0.11989,0.733935
245133425,104597,714,8532440,9256.05,364489000,1337800,0.00108481,0.15679,0.15679,2.22811
245131843,104597,477,91172600,193998,4723050000,27063700,0.00212781,0.296841,0.297281,1.2484
245135413,104597,1046,769318,11035.8,36670600,1825050,0.0143449,2.37229,2.37229,0.479258
245130585,104597,27,209814,1121.25,11657900,151935,0.00534402,0.72414,0.72414,0.112932
245133138,104597,661,1573600,15166.3,53449000,2271440,0.00963791,1.44346,1.44346,0.361721
245134671,104597,928,18533600,56115.2,864910000,8131070,0.00302776,0.438721,0.438721,0.869304
245140043,104597,16013,11889500,24803.7,600306000,3154140,0.00208619,0.265289,0.265289,1.01606
245150419,104597,111220688,69938,462.588,3594190,60746.7,0.00661426,0.868579,0.868579,0.186675
245150732,104597,111220870,279694,6717.83,13826100,1018520,0.0240185,3.64156,3.64165,0.690275
245146488,104597,16863,839256,5329.4,39230900,763678,0.00635015,0.909947,0.909947,0.615338
245147224,104597,16988,34969,94.521,2140570,12292.1,0.00270299,0.351514,0,0
245149567,104597,17482,279694,6717.83,13826100,1018520,0.0240185,3.64156,3.64165,0.690275
245134873,104597,981,288088,295.201,5453240,43135,0.00102469,0.149729,0.138131,0.577908
245140855,104597,16172,3566840,5620.01,182620000,720915,0.00157563,0.202116,0.202116,0.700009
245150733,104597,111220872,209792,639.156,10316100,83369.7,0.00304662,0.397392,0.397405,0.463335
245148547,104597,17235,1608570,5543.89,56589200,704687,0.00344646,0.438082,0.438082,0.441938
245134827,104597,974,2028200,5692.81,123402000,720708,0.00280682,0.355343,0.355343,0.706378
245141466,104597,16340,1153980,4868.38,58506400,664051,0.00421878,0.575446,0.575446,0.424492
245149503,104597,17470,979132,5191.18,38123900,762612,0.00530181,0.778866,0.778866,0.619365
245132625,104597,589,2517770,1649.05,136314000,231784,0.000654963,0.0920592,0.0920593,1.12189
245131331,104597,350,69938,269.235,3118900,33845.6,0.00384963,0.483938,0.483938,0.465586
245139057,104597,15912,2031620,714.875,17150900,106006,0.000351875,0.0521783,0.0515437,2.03103
245139003,104597,15902,419536,982.693,21117500,120598,0.00234233,0.287456,0.287432,0.611468
245150758,104597,111220930,34889.4,921.604,744607,145872,0.026415,4.18098,0,0
245138928,104597,15876,244783,771.711,13176500,101437,0.00315263,0.414396,0.414396,0.632847
245134149,104597,852,3391990,17527.2,149970000,2226700,0.00516723,0.656458,0.656458,0.445591
245140108,104597,16026,15106600,81390,834084000,11782800,0.00538771,0.779977,0.779977,0.731645
245150457,104597,111220732,104907,542.592,4879420,66932.8,0.00517212,0.63802,0.63802,0.0437332
245131857,104597,479,769318,1848.35,39542600,273694,0.00240259,0.355761,0.355761,0.977499
245140705,104597,16123,8777220,17442.6,449584000,2440850,0.00198726,0.278089,0.278089,0.981916
245142995,104597,16464,384659,961.216,23153100,124429,0.00249888,0.323479,0.323479,0.226984
245147316,104597,17046,69938,383.828,2690080,52407,0.00548811,0.749335,0.749335,0.262383
245140698,104597,16122,2797520,5408.58,146253000,760647,0.00193335,0.271901,0.271901,0.931112
245134720,104597,943,8217720,43397.4,278202000,6259790,0.00528096,0.761744,0.761744,0.837237
245140607,104597,16110,1293850,4142.61,48864400,563591,0.00320176,0.435591,0.435591,0.501441
245141021,104597,16193,1084040,2508.14,55857200,326691,0.0023137,0.301365,0.301365,0.551782
245130598,104597,45,314721,1427.68,12124700,178689,0.00453633,0.567769,0.567769,0.235428
245133151,104597,664,839256,2227.92,36370800,291780,0.00265463,0.347665,0.347665,0.523332
245131835,104597,475,2168080,4645.53,122591000,604087,0.0021427,0.278628,0.278628,0.561935
245131148,104597,302,7168640,59392.4,366402000,9605890,0.00828503,1.33999,1.33999,1.00649
245146483,104597,16862,139876,1210.65,7498960,179707,0.00865518,1.28476,1.28476,0.231256
245148943,104597,17353,12518900,58898.5,401092000,8586020,0.00470477,0.685844,0.685844,0.791905
245140451,104597,16086,34969,50.3262,1989200,6285.66,0.00143917,0.179749,0,0
245146848,104597,16875,279752,1543.28,9239680,225771,0.00551662,0.80704,0.80704,0.586722
245133173,104597,669,20889000,128604,884631000,19794000,0.00615652,0.947577,0.922541,0.998467
245144413,104597,16636,1153980,6726.78,42827900,967574,0.00582921,0.838469,0.838469,0.481079
245149036,104597,17371,174845,211.322,7439080,27768.8,0.00120863,0.15882,0.15882,0.203083
245133781,104597,797,5070500,7899.01,229255000,983064,0.00155784,0.193879,0.193879,0.811309
245143686,104597,16561,944163,1644.36,48266800,210851,0.00174161,0.223321,0.223321,1.00236
245149485,104597,17467,2028200,8349.22,68714400,1227700,0.00411656,0.605316,0.605316,0.739472
245134666,104597,927,104907,243.052,4358580,34130.6,0.00231683,0.325342,0.325342,0.772623
245136350,104597,1139,209807,703.201,10583400,84847.8,0.00335166,0.404409,0.404413,0.605237
245131235,104597,320,3566530,12817.8,77653900,1874830,0.00359391,0.525672,0.525637,1.26374
245146896,104597,16883,1328820,2846.1,60091400,357304,0.00214182,0.268888,0.268888,0.515434
245150426,104597,111220696,419628,2354.29,17784100,291612,0.00561042,0.69493,0.69493,0.342688
245149749,104597,17521,69937.9,1886.9,1609790,310171,0.0269797,4.43495,4.43496,0.172395
245137594,104597,15569,6328330,9241.58,240868000,1408540,0.00146035,0.222576,0.222589,1.60645
245131495,104597,412,1608570,1314.12,66406400,211133,0.000816949,0.131255,0.131255,1.14204
245145661,104597,16754,3007330,14686.5,153304000,2177990,0.00488358,0.724225,0.724225,0.826512
245139927,104597,15999,905475,2470.6,36939600,307389,0.00272851,0.339478,0.338436,0.925028
245138364,104597,15812,3426960,2778.35,172086000,393900,0.000810732,0.114941,0.114941,1.43854
245144585,104597,16662,104907,142.402,5871150,20148.3,0.00135742,0.192059,0.192059,0.561944
245136183,104597,1114,69938,279.368,2627950,35541.9,0.00399451,0.508192,0.508192,0.538001
245144457,104597,16650,45634500,253699,2289340000,38110700,0.00555936,0.835128,0.835128,1.09732
245149575,104597,17483,104905,221.747,4890730,28359,0.00211379,0.270331,0.270332,0.128288
245131042,104597,262,3636780,13274,166225000,1882040,0.00364992,0.517501,0.517501,0.863795
245143790,104597,16567,104907,114.965,5807650,15619.8,0.00109587,0.148891,0.148891,0.481599
245141115,104597,16256,314721,1142.57,12376300,151755,0.00363043,0.48219,0.48219,0.783653
245143998,104597,16607,454597,601.654,21286900,73219,0.00132349,0.161063,0.161063,0.38116
245139182,104597,15930,15298500,23122.8,679584000,2954860,0.00151144,0.193147,0.193282,1.09913
245148653,104597,17263,419628,1278.85,14237200,206393,0.00304758,0.491847,0.491847,0.385728
245130736,104597,115,34969,12.6155,1746990,1505.04,0.000360762,0.0430391,0,0
245131055,104597,271,279752,2580.23,11644000,408096,0.00922326,1.45878,1.45878,0.527275
245134426,104597,872,524535,225.616,27161000,27941.4,0.000430126,0.0532689,0.0532689,0.548254
245130597,104597,44,3391990,4629.41,150629000,709092,0.0013648,0.209049,0.209049,1.06411
245140669,104597,16117,14267400,29119.9,736689000,4105140,0.00204101,0.28773,0.28773,0.951997
245150433,104597,111220702,489566,2728.57,18809600,339619,0.00557344,0.693714,0.693714,0.401768
245149613,104597,17490,454577,664.503,21969400,82697,0.0014618,0.181921,0.181932,0.764114
245149690,104597,17512,419581,3920.27,12075300,630304,0.0093433,1.50222,1.50217,1.01243
245147879,104597,17158,4790750,18105.6,142747000,2346110,0.00377928,0.489717,0.489717,0.723668
245131791,104597,465,2817080,6808.46,127835000,1000340,0.00241685,0.355098,0.356921,1.00885
245150730,104597,111220858,139875,271.469,2388990,35899.5,0.0019408,0.256655,0.256653,0.547822
245140786,104597,16154,769318,1480.57,44101900,234175,0.00192453,0.304393,0.304393,1.04573
245145288,104597,16719,1573600,2973.51,73292500,412825,0.00188962,0.262343,0.262343,1.52234
245134790,104597,961,18000400,32932.5,742468000,4176910,0.00182954,0.232045,0.232041,0.83807
245137745,104597,15598,104739,147.697,3428090,19369,0.00141015,0.184926,0.184998,0.297367
245143912,104597,16597,174845,113.397,9346330,14039.8,0.000648556,0.0802984,0.0802984,0.452166
245150071,104597,17562,3208780,29436.4,85023100,4792210,0.00917371,1.49347,1.48999,0.883794
245133012,104597,628,279752,828.527,14210400,109859,0.00296165,0.392702,0.392702,0.841747
245135607,104597,1073,42381900,118047,2025740000,17619400,0.00278531,0.415729,0.415739,1.68697
245143354,104597,16521,69938,149.996,3753030,19331.4,0.0021447,0.276408,0.276408,0.595668
245145456,104597,16734,104907,15.024,5040900,1824.41,0.000143213,0.0173907,0.0173907,0.453633
245148681,104597,17280,2447830,4488.75,87363500,678374,0.00183377,0.277133,0.277133,1.14484
245140341,104597,16074,19198000,74748.7,961412000,10817200,0.00389357,0.563455,0.563455,0.975875
245150671,104597,111220842,209814,385.406,9822090,49302.3,0.00183689,0.234981,0.234981,0.143569
245139164,104597,15927,314721,231.544,17521700,30746.9,0.000735711,0.0976956,0.0976956,1.0933
245139201,104597,15933,1049070,612.364,53159300,76658.3,0.000583721,0.0730726,0.0730726,1.00963
245150436,104597,111220704,384659,2818.28,16544400,348235,0.00732669,0.905309,0.905309,0.268722
245141346,104597,16309,21680800,61657.3,991800000,8460450,0.00284387,0.390228,0.390228,0.878477
245149005,104597,17365,314721,643.781,14583100,82029.6,0.00204556,0.260642,0.260642,0.202846
245133209,104597,685,1608570,2500.39,73863400,303822,0.00155441,0.188876,0.188876,0.452466
245141265,104597,16285,629442,2620.05,22817600,368581,0.0041625,0.585568,0.585568,0.871499
245143468,104597,16536,1608570,3249.54,83938800,418308,0.00202014,0.260049,0.260049,0.6458
245134752,104597,950,629442,1805.39,34619700,232681,0.00286823,0.369662,0.369662,0.597096
245138901,104597,15871,839256,1607.36,46632800,218447,0.00191522,0.260286,0.260286,0.641752
245131263,104597,324,174845,846.386,7657940,123464,0.00484078,0.706137,0.706137,0.49971
245142075,104597,16424,2063170,3285.39,104077000,413562,0.0015924,0.20045,0.20045,0.530338
245141134,104597,16266,69938,17.1157,3214140,2125.95,0.000244727,0.0303977,0.0303977,0.370631
245130781,104597,149,1014100,1845.27,58715800,283942,0.00181961,0.279994,0.279994,1.31106
245147917,104597,17166,1084040,6264.58,45034800,811919,0.00577893,0.748976,0.748976,0.394836
245150452,104597,111220730,314721,712.906,7185150,93720.8,0.0022652,0.29779,0.29779,0.349972
245136437,104597,10674,6853920,14850.1,331812000,2209210,0.00216665,0.322327,0.322327,1.04498
245146873,104597,16879,1888330,3402.69,89083600,425253,0.00180196,0.225201,0.225201,0.621144
245143671,104597,16556,34969,46.9485,1877620,5985.33,0.00134258,0.171161,0,0
245137959,104597,15632,419488,2315.52,13962800,366726,0.00551988,0.874224,0.873967,0.898635
245130778,104597,148,174845,572.726,7313820,70940.2,0.00327562,0.405732,0.405732,0.992304
245138356,104597,15809,5244920,3640.89,263421000,508167,0.000694174,0.0968875,0.0968872,1.42761
245137836,104597,15610,139627,106.067,3785030,15134.4,0.000759645,0.108392,0.108437,0.785169
245149479,104597,17466,244783,398.989,11234800,53880.9,0.00162997,0.220117,0.220117,0.312528
245130722,104597,104,5105470,18310.4,202200000,2368570,0.00358642,0.463928,0.463928,1.26957
245136574,104597,10683,4055960,20639.4,191280000,3174270,0.00508866,0.782618,0.782654,1.42608
245141064,104597,16225,2937400,3521.77,125521000,464984,0.00119894,0.158298,0.158298,1.01894
245150133,104597,17579,174581,850.509,3924220,135992,0.00487172,0.778964,0.778655,0.426491
245140335,104597,16072,19198000,74748.7,961412000,10817200,0.00389357,0.563455,0.563455,0.975875
245146859,104597,16876,7308520,11173.5,319333000,1450770,0.00152883,0.198505,0.198505,1.11509
245133077,104597,638,629442,2128.48,33537400,263060,0.00338153,0.417926,0.417926,1.04426
245136857,104597,10708,1608570,2546.41,93037200,363184,0.00158302,0.22578,0.22578,1.02923
245147852,104597,17152,139876,207.877,5758460,30710.1,0.00148615,0.219552,0.219552,0.885049
245144784,104597,16695,979132,3491.78,55595600,503024,0.0035662,0.513745,0.513745,0.621243
245141098,104597,16247,5839820,20742.7,232390000,2898730,0.00355193,0.496374,0.496374,1.07626
245141404,104597,16326,174845,28.9138,8514760,3847.75,0.000165368,0.0220067,0.0220067,0.84235
245147051,104597,16927,3007330,15379.9,133131000,2049930,0.00511412,0.681645,0.681645,0.76713
245140086,104597,16023,8095310,19784.9,184114000,2954030,0.002444,0.364907,0.36567,1.18924
245131870,104597,481,452994,1269.19,21400100,193675,0.00280178,0.427545,0.427639,0.946547
245131990,104597,502,8847160,24690,454447000,3304280,0.00279073,0.373485,0.373485,0.839807
245133414,104597,709,5839820,6838.94,262955000,927993,0.00117109,0.158908,0.158908,1.2172
245140122,104597,16029,1503670,8806.56,86454300,1245960,0.00585672,0.828612,0.828612,0.857849
245145331,104597,16722,314721,1983.07,14577400,293000,0.00630105,0.930984,0.930984,0.522345
245132182,104597,526,1258880,2348.2,36251300,320565,0.0018653,0.254642,0.254642,0.476272
245141901,104597,16414,174845,141.867,10679000,19940,0.000811387,0.114044,0.114044,0.388892
245145266,104597,16716,1573600,2973.51,73292500,412825,0.00188962,0.262343,0.262343,1.52234
245149223,104597,17423,209814,385.406,9822090,49302.3,0.00183689,0.234981,0.234981,0.143569
245134851,104597,977,174845,270.843,9395570,35362.9,0.00154904,0.202253,0.202253,0.3022
245138260,104597,15778,1433730,5822.43,75092000,847883,0.00406104,0.591383,0.591383,0.895355
245143199,104597,16489,3916530,9593.14,167048000,1279240,0.0024494,0.326627,0.326627,0.916821
245139433,104597,15983,3322060,2973.5,163876000,369596,0.000895079,0.111255,0.111255,0.88909
245146479,104597,16861,979132,6540.05,46729900,943385,0.00667944,0.963491,0.963491,0.563449
245138230,104597,15769,664411,7853.85,34108200,1185910,0.0118208,1.7849,1.7849,0.729441
245134602,104597,912,384659,2636.26,25620000,367055,0.0068535,0.954234,0.954234,0.443762
245143104,104597,16473,1503670,1594.31,67090600,197525,0.00106028,0.131362,0.131362,0.677471
245149605,104597,17489,451703,1973.12,16745200,255921,0.00436818,0.566571,0.56594,0.304971
245132952,104597,613,69938,128.055,3941970,16964.8,0.00183098,0.242568,0.242568,0.172663
245146314,104597,16810,73469800,235727,3675610000,34281500,0.00320848,0.466606,0.466606,1.21699
245141627,104597,16386,1958260,1566.64,113964000,203211,0.000800017,0.103771,0.103771,0.48627
245148182,104597,17191,909194,2462.68,30936100,313660,0.00270864,0.344987,0.344987,0.484151
245134609,104597,914,34969,2.08637,1465000,259.374,5.96635e-05,0.00741725,0,0
245148687,104597,17282,1643540,3615.02,57030800,544270,0.00219953,0.331156,0.331156,1.06426
245131543,104597,424,453663,938.115,19546800,115673,0.00206787,0.254976,0.254895,0.634016
245147124,104597,16947,20420300,58648.4,970597000,8550630,0.00287206,0.418732,0.418759,1.88611
245149242,104597,17429,349690,500.631,15874900,62986.6,0.00143164,0.180121,0.180121,0.508651
245132938,104597,610,1992180,12753.7,77059300,1965300,0.00640188,0.986508,0.986139,0.526307
245135947,104597,1094,594473,2729.65,19416100,412060,0.00459172,0.693152,0.693152,0.474809
245133749,104597,788,1380010,2313.58,51765200,289121,0.0016765,0.209507,0.208465,0.6987
245130668,104597,88,1748450,1415.23,71962500,210337,0.000809422,0.120299,0.120299,1.86844
245138268,104597,15780,174845,455.429,9978020,65247.4,0.00260476,0.373173,0.373173,0.39707
245132243,104597,533,2352390,12432.1,91682800,1766240,0.00528487,0.750828,0.736851,0.737095
245140501,104597,16097,139876,284.564,8003050,37241.9,0.0020344,0.26625,0.26625,0.564469
245143818,104597,16571,489566,587.53,23644400,72694.8,0.0012001,0.148488,0.148488,0.451286
245136126,104597,1110,314721,1598.58,10428800,224620,0.00507937,0.713711,0.713711,0.538223
245144790,104597,16696,979132,3491.78,55595600,503024,0.0035662,0.513745,0.513745,0.621243
245139085,104597,15915,4792180,1452.37,21436200,225059,0.000303071,0.0469639,0.0466067,4.37981
